Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:40;;;;;;;8.90;4.65;;;;;;;16.16;95.92;101201.88;5034561;28;20167;-61
2022/07/09 00:03:06;;;;;;;8.02;3.90;;;;;;;16.12;96.13;101198.44;5051027;28;20457;-61
2022/07/09 00:05:31;;;;;;;8.40;3.63;;;;;;;16.13;95.57;101205.53;5050468;28;20049;-61
2022/07/09 00:07:57;;;;;;;7.13;3.45;;;;;;;16.10;96.48;101194.03;5051816;28;20040;-62
2022/07/09 00:10:22;;;;;;;6.32;2.75;;;;;;;16.07;96.42;101194.16;5052234;28;20033;-61
2022/07/09 00:12:47;;;;;;;7.97;2.80;;;;;;;16.11;96.51;101203.88;5051331;28;20025;-61
2022/07/09 00:15:13;;;;;;;5.72;2.70;;;;;;;16.10;97.05;101200.28;5050808;28;20055;-62
2022/07/09 00:17:38;;;;;;;6.43;3.13;;;;;;;16.07;97.47;101199.53;5044935;28;20040;-61
2022/07/09 00:20:05;;;;;;;5.38;3.03;;;;;;;16.04;97.95;101199.66;5043619;28;20021;-61
2022/07/09 00:22:33;;;;;;;4.60;2.85;;;;;;;15.99;97.57;101190.88;5042602;28;20021;-62
2022/07/09 00:25:00;;;;;;;6.90;3.25;;;;;;;15.95;96.58;101187.41;5043980;28;20025;-61
2022/07/09 00:27:26;;;;;;;5.80;2.53;;;;;;;15.93;96.96;101191.09;5047252;28;20024;-62
2022/07/09 00:29:51;;;;;;;4.75;2.85;;;;;;;15.95;96.17;101189.25;5050614;28;20077;-62
2022/07/09 00:32:18;;;;;;;5.72;3.20;;;;;;;15.85;96.92;101179.78;5048692;28;20455;-62
2022/07/09 00:34:44;;;;;;;5.00;2.47;;;;;;;15.91;97.48;101185.78;5048727;28;20025;-61
2022/07/09 00:37:09;;;;;;;5.43;2.88;;;;;;;15.92;97.14;101183.97;5049754;28;20031;-62
2022/07/09 00:39:34;;;;;;;6.22;2.60;;;;;;;15.88;97.33;101176.97;5049136;28;20388;-62
2022/07/09 00:42:08;;;;;;;6.60;3.30;;;;;;;15.76;96.99;101168.41;5049481;28;20029;-62
2022/07/09 00:44:35;;;;;;;4.50;2.40;;;;;;;15.66;96.80;101177.75;5050831;28;20405;-62
2022/07/09 00:47:01;;;;;;;6.65;3.05;;;;;;;15.62;96.38;101178.75;5051249;28;20031;-62
2022/07/09 00:49:29;;;;;;;4.78;3.00;;;;;;;15.62;96.02;101176.09;5050982;28;20032;-62
2022/07/09 00:51:55;;;;;;;5.95;2.75;;;;;;;15.59;97.42;101165.47;5050331;28;20395;-62
2022/07/09 00:54:21;;;;;;;6.60;3.20;;;;;;;15.60;96.51;101164.53;5050327;28;20052;-61
2022/07/09 00:56:46;;;;;;;5.25;2.95;;;;;;;15.61;97.22;101163.63;5050040;28;20033;-61
2022/07/09 00:59:13;;;;;;;4.95;2.88;;;;;;;15.57;97.76;101153.03;5051355;28;20527;-61
2022/07/09 01:01:41;;;;;;;7.70;3.25;;;;;;;15.67;98.22;101152.66;5051015;28;20488;-61
2022/07/09 01:04:07;;;;;;;6.32;3.10;;;;;;;15.74;97.89;101147.94;5050970;28;20059;-61
2022/07/09 01:06:36;;;;;;;6.43;3.50;;;;;;;15.75;98.07;101150.56;5049928;28;20056;-61
2022/07/09 01:09:02;;;;;;;5.45;3.20;;;;;;;15.71;97.56;101154.31;5050812;28;20111;-61
2022/07/09 01:11:28;;;;;;;6.60;2.88;;;;;;;15.68;96.43;101154.41;5047095;28;20020;-61
2022/07/09 01:13:53;;;;;;;6.63;3.13;;;;;;;15.58;96.86;101155.66;5050162;28;20045;-62
2022/07/09 01:16:20;;;;;;;7.13;3.30;;;;;;;15.45;98.20;101146.28;5047118;28;20029;-62
2022/07/09 01:18:48;;;;;;;6.63;3.38;;;;;;;15.50;98.15;101154.19;5056311;28;20417;-62
2022/07/09 01:21:14;;;;;;;6.03;3.20;;;;;;;15.46;98.53;101145.38;5048909;28;20122;-61
2022/07/09 01:23:39;;;;;;;6.60;3.25;;;;;;;15.47;98.56;101152.47;5049059;28;20406;-62
2022/07/09 01:26:06;;;;;;;6.13;3.15;;;;;;;15.41;99.45;101150.00;5048969;28;20577;-62
2022/07/09 01:28:31;;;;;;;4.97;2.88;;;;;;;15.39;99.03;101141.13;5048348;28;20464;-61
2022/07/09 01:30:57;;;;;;;4.70;3.38;;;;;;;15.37;99.60;101144.78;5048328;28;20100;-62
2022/07/09 01:33:22;;;;;;;7.82;3.10;;;;;;;15.30;100.00;101146.78;5033834;28;20032;-62
2022/07/09 01:35:48;;;;;;;5.03;2.78;;;;;;;15.23;100.00;101145.25;5033349;28;20151;-62
2022/07/09 01:38:13;;;;;;;4.65;2.90;;;;;;;15.18;100.00;101140.94;5050899;28;20039;-62
2022/07/09 01:40:39;;;;;;;5.63;3.40;;;;;;;15.16;100.00;101138.31;5050100;28;20044;-62
2022/07/09 01:43:04;;;;;;;5.78;3.65;;;;;;;15.11;100.00;101140.28;5050987;28;20032;-62
2022/07/09 01:45:29;;;;;;;9.85;3.53;;;;;;;15.10;100.00;101141.22;5050436;28;20025;-62
2022/07/09 01:47:55;;;;;;;7.95;3.30;;;;;;;15.11;100.00;101136.72;5046264;28;20021;-62
2022/07/09 01:50:20;;;;;;;6.18;3.40;;;;;;;15.12;100.00;101141.16;5028707;28;20497;-62
2022/07/09 01:52:46;;;;;;;4.65;2.90;;;;;;;15.06;100.00;101130.63;5039400;28;20025;-62
2022/07/09 01:55:11;;;;;;;7.20;3.47;;;;;;;15.13;100.00;101138.44;5049298;28;20036;-62
2022/07/09 01:57:37;;;;;;;5.90;3.40;;;;;;;15.09;100.00;101142.13;5050017;28;20033;-62
2022/07/09 02:00:04;;;;;;;4.72;3.22;;;;;;;15.07;100.00;101138.66;5048822;28;20021;-62
2022/07/09 02:02:30;;;;;;;7.07;3.33;;;;;;;15.06;100.00;101136.88;5052828;28;20072;-62
2022/07/09 02:04:55;;;;;;;6.60;3.08;;;;;;;15.05;100.00;101140.50;5053069;28;20027;-62
2022/07/09 02:07:21;;;;;;;6.22;3.08;;;;;;;15.04;100.00;101135.19;5052826;28;20039;-63
2022/07/09 02:09:48;;;;;;;6.45;3.50;;;;;;;15.01;100.00;101133.47;5053061;28;20031;-62
2022/07/09 02:12:14;;;;;;;9.50;4.10;;;;;;;14.96;100.00;101135.41;5039782;28;20061;-62
2022/07/09 02:14:39;;;;;;;8.52;3.97;;;;;;;14.97;100.00;101129.16;5044627;28;20471;-62
2022/07/09 02:17:05;;;;;;;8.40;3.63;;;;;;;14.95;100.00;101133.69;5050608;28;20020;-62
2022/07/09 02:19:31;;;;;;;9.80;5.95;;;;;;;14.95;100.00;101133.69;5041665;28;20253;-62
2022/07/09 02:21:56;;;;;;;8.65;4.05;;;;;;;15.00;100.00;101131.72;5054511;28;20029;-62
2022/07/09 02:24:21;;;;;;;9.55;4.40;;;;;;;14.96;100.00;101130.06;5054237;28;20048;-62
2022/07/09 02:26:47;;;;;;;7.43;4.20;;;;;;;14.95;100.00;101128.31;5054086;28;20025;-62
2022/07/09 02:29:12;;;;;;;7.68;3.75;;;;;;;14.92;100.00;101133.78;5054141;28;20033;-62
2022/07/09 02:31:38;;;;;;;5.95;3.17;;;;;;;14.93;100.00;101122.13;5053527;28;20079;-62
2022/07/09 02:34:03;;;;;;;7.20;3.47;;;;;;;14.93;100.00;101130.16;5054101;28;20017;-62
2022/07/09 02:36:28;;;;;;;5.10;2.88;;;;;;;14.83;100.00;101128.72;5053964;28;20059;-62
2022/07/09 02:38:54;;;;;;;5.22;3.28;;;;;;;14.72;100.00;101130.88;5054386;28;20491;-62
2022/07/09 02:41:19;;;;;;;5.65;2.95;;;;;;;14.71;100.00;101131.78;5052516;28;20040;-62
2022/07/09 02:43:45;;;;;;;8.63;2.92;;;;;;;14.71;100.00;101128.25;5052435;28;20265;-62
2022/07/09 02:46:11;;;;;;;5.53;3.13;;;;;;;14.64;100.00;101126.66;5052800;28;20025;-63
2022/07/09 02:48:36;;;;;;;5.50;3.35;;;;;;;14.61;100.00;101132.13;5046507;28;20036;-62
2022/07/09 02:51:03;;;;;;;5.25;3.15;;;;;;;14.61;100.00;101132.13;5033215;28;20014;-62
2022/07/09 02:53:28;;;;;;;5.65;3.50;;;;;;;14.58;100.00;101130.41;5036429;28;20039;-62
2022/07/09 02:55:54;;;;;;;6.05;3.17;;;;;;;14.53;100.00;101135.03;5053210;28;20383;-62
2022/07/09 02:58:19;;;;;;;5.25;3.70;;;;;;;14.49;100.00;101130.72;5053934;28;20411;-62
2022/07/09 03:00:45;;;;;;;5.38;3.40;;;;;;;14.44;100.00;101125.50;5053495;28;20443;-62
2022/07/09 03:03:10;;;;;;;8.77;3.50;;;;;;;14.41;100.00;101140.78;5053711;28;20021;-62
2022/07/09 03:05:36;;;;;;;6.55;3.45;;;;;;;14.40;100.00;101134.53;5053193;28;20476;-62
2022/07/09 03:08:02;;;;;;;6.38;3.65;;;;;;;14.41;100.00;101140.78;5044604;28;20112;-62
2022/07/09 03:10:28;;;;;;;9.30;3.53;;;;;;;14.40;100.00;101128.28;5036597;28;20021;-62
2022/07/09 03:12:54;;;;;;;6.20;3.58;;;;;;;14.35;100.00;101135.59;5052595;28;20063;-62
2022/07/09 03:15:19;;;;;;;5.07;2.90;;;;;;;14.36;100.00;101132.00;5053287;28;20036;-62
2022/07/09 03:17:46;;;;;;;7.20;3.88;;;;;;;14.31;100.00;101139.28;5066310;28;20083;-62
2022/07/09 03:20:13;;;;;;;12.93;3.65;;;;;;;14.33;100.00;101148.16;5060156;28;20114;-62
2022/07/09 03:22:38;;;;;;;7.78;3.28;;;;;;;14.26;100.00;101146.59;5053341;28;20025;-62
2022/07/09 03:25:04;;;;;;;6.05;3.53;;;;;;;14.23;100.00;101142.16;5049988;28;20025;-62
2022/07/09 03:27:30;;;;;;;8.40;3.35;;;;;;;14.22;100.00;101140.41;5044040;28;20029;-63
2022/07/09 03:29:56;;;;;;;7.43;3.92;;;;;;;14.27;100.00;101145.66;5053013;28;20696;-62
2022/07/09 03:32:21;;;;;;;5.47;3.15;;;;;;;14.24;100.00;101145.72;5052988;28;20428;-62
2022/07/09 03:34:47;;;;;;;7.20;3.70;;;;;;;14.26;100.00;101142.13;5053127;28;20488;-62
2022/07/09 03:37:13;;;;;;;7.70;3.40;;;;;;;14.27;100.00;101148.31;5052977;28;20075;-62
2022/07/09 03:39:41;;;;;;;5.60;3.17;;;;;;;14.30;100.00;101151.78;5051348;28;20065;-62
2022/07/09 03:42:06;;;;;;;5.88;3.40;;;;;;;14.04;100.00;101118.66;5050586;28;20031;-62
2022/07/09 03:44:33;;;;;;;5.38;3.20;;;;;;;14.21;100.00;101153.84;5052438;28;20395;-62
2022/07/09 03:46:59;;;;;;;6.80;4.03;;;;;;;14.21;100.00;101148.47;5036703;28;20017;-62
2022/07/09 03:49:24;;;;;;;7.90;4.32;;;;;;;14.25;100.00;101147.47;5052736;28;20049;-62
2022/07/09 03:51:50;;;;;;;6.82;3.58;;;;;;;14.27;100.00;101153.69;5052617;28;20048;-62
2022/07/09 03:54:15;;;;;;;6.22;3.58;;;;;;;14.28;100.00;101150.09;5052652;28;20560;-62
2022/07/09 03:56:41;;;;;;;6.35;3.50;;;;;;;14.22;100.00;101151.09;5053045;28;20513;-62
2022/07/09 03:59:06;;;;;;;6.72;3.70;;;;;;;14.24;100.00;101153.75;5052398;28;20538;-62
2022/07/09 04:01:32;;;;;;;8.35;3.95;;;;;;;14.28;100.00;101158.13;5034364;28;20068;-61
2022/07/09 04:03:58;;;;;;;6.93;3.55;;;;;;;14.24;100.00;101145.72;5052438;28;20025;-62
2022/07/09 04:06:24;;;;;;;8.23;3.70;;;;;;;14.26;100.00;101151.94;5051752;28;20036;-62
2022/07/09 04:08:49;;;;;;;7.03;4.20;;;;;;;14.27;100.00;101148.31;5050930;28;20572;-62
2022/07/09 04:11:15;;;;;;;7.05;3.13;;;;;;;14.32;100.00;101151.75;5050975;28;20051;-62
2022/07/09 04:13:40;;;;;;;8.82;3.55;;;;;;;14.25;100.00;101139.47;5049095;28;20028;-62
2022/07/09 04:16:06;;;;;;;6.28;3.17;;;;;;;14.31;100.00;101147.31;5033218;28;20412;-62
2022/07/09 04:18:31;;;;;;;7.40;3.47;;;;;;;14.34;100.00;101147.22;5069509;28;20070;-62
2022/07/09 04:20:57;;;;;;;7.68;3.15;;;;;;;14.36;100.00;101148.06;5052569;28;20380;-62
2022/07/09 04:23:23;;;;;;;6.72;3.45;;;;;;;14.39;100.00;101142.63;5051696;28;20025;-62
2022/07/09 04:25:50;;;;;;;5.72;3.15;;;;;;;14.44;100.00;101151.38;5052459;28;20103;-62
2022/07/09 04:28:19;;;;;;;6.20;3.33;;;;;;;14.45;100.00;101155.81;5051591;28;20025;-62
2022/07/09 04:30:47;;;;;;;9.82;4.22;;;;;;;14.44;100.00;101156.75;5051965;28;20432;-62
2022/07/09 04:33:13;;;;;;;9.10;3.95;;;;;;;14.45;100.00;101158.47;5051783;28;20033;-62
2022/07/09 04:35:38;;;;;;;6.82;4.22;;;;;;;14.47;100.00;101162.00;5052099;28;20029;-62
2022/07/09 04:38:04;;;;;;;6.40;3.90;;;;;;;14.46;100.00;101155.75;5051858;28;20559;-62
2022/07/09 04:40:30;;;;;;;7.32;3.88;;;;;;;14.55;100.00;101149.25;5049902;28;20059;-62
2022/07/09 04:42:56;;;;;;;10.90;4.00;;;;;;;14.57;100.00;101136.69;5031783;28;20039;-62
2022/07/09 04:45:21;;;;;;;7.32;3.78;;;;;;;14.72;100.00;101146.94;5031769;28;20116;-62
2022/07/09 04:47:47;;;;;;;6.32;4.22;;;;;;;14.85;100.00;101150.09;5049585;28;20035;-62
2022/07/09 04:50:13;;;;;;;11.82;3.83;;;;;;;14.95;100.00;101148.88;5051657;28;20496;-62
2022/07/09 04:52:39;;;;;;;9.02;4.00;;;;;;;15.09;100.00;101144.81;5051508;28;20060;-62
2022/07/09 04:55:05;;;;;;;6.57;3.50;;;;;;;15.16;100.00;101143.69;5050871;28;20104;-62
2022/07/09 04:57:31;;;;;;;7.00;3.65;;;;;;;15.33;100.00;101162.78;5029128;28;20167;-62
2022/07/09 05:00:01;;;;;;;8.50;4.13;;;;;;;15.46;100.00;101156.09;5028493;28;20041;-62
2022/07/09 05:02:26;;;;;;;8.57;4.00;;;;;;;15.52;100.00;101146.94;5028122;28;20512;-62
2022/07/09 05:04:52;;;;;;;7.85;3.55;;;;;;;15.72;100.00;101150.69;5028560;28;20029;-62
2022/07/09 05:07:17;;;;;;;7.53;3.78;;;;;;;15.86;98.90;101152.00;5028138;28;20105;-62
2022/07/09 05:09:43;;;;;;;6.28;3.70;;;;;;;16.02;97.94;101150.50;5028713;28;20029;-62
2022/07/09 05:12:10;;;;;;;6.43;3.55;;;;;;;16.15;96.65;101150.00;5029349;28;20029;-62
2022/07/09 05:14:38;;;;;;;8.23;3.65;;;;;;;16.27;96.70;101148.66;5050081;28;20759;-62
2022/07/09 05:17:05;;;;;;;10.40;3.80;;;;;;;16.48;96.36;101148.75;5050093;28;20020;-62
2022/07/09 05:19:31;;;;;;;8.18;3.95;;;;;;;17.12;96.66;101143.50;5050469;28;20037;-62
2022/07/09 05:21:57;;;;;;;6.55;3.33;;;;;;;17.60;94.17;101144.13;5051172;28;20029;-62
2022/07/09 05:24:22;;;;;;;6.03;3.33;;;;;;;17.71;90.57;101147.25;5050654;28;20430;-62
2022/07/09 05:26:48;;;;;;;5.68;3.33;;;;;;;17.67;89.18;101148.31;5050969;28;20028;-62
2022/07/09 05:29:14;;;;;;;6.80;3.47;;;;;;;17.64;88.53;101137.69;5047450;28;20075;-62
2022/07/09 05:31:39;;;;;;;7.82;3.03;;;;;;;17.67;88.36;101146.50;5033800;28;20033;-62
2022/07/09 05:34:05;;;;;;;10.60;3.55;;;;;;;17.71;87.90;101149.94;5032627;28;20026;-62
2022/07/09 05:36:31;;;;;;;10.18;3.90;;;;;;;17.70;87.81;101137.41;5049861;28;20202;-62
2022/07/09 05:38:58;;;;;;;6.20;3.13;;;;;;;17.78;87.99;101149.59;5050106;28;20033;-62
2022/07/09 05:41:24;;;;;;;6.90;3.47;;;;;;;17.84;87.81;101149.31;5050813;28;20163;-62
2022/07/09 05:43:51;;;;;;;8.05;3.45;;;;;;;17.94;87.80;101145.25;5050589;28;20473;-62
2022/07/09 05:46:16;;;;;;;5.90;3.10;;;;;;;18.07;88.14;101149.16;5050723;28;20101;-62
2022/07/09 05:48:42;;;;;;;7.85;3.75;;;;;;;18.18;88.88;101148.69;5050549;28;20031;-62
2022/07/09 05:51:07;;;;;;;6.63;3.28;;;;;;;18.28;89.34;101156.28;5051032;28;20039;-62
2022/07/09 05:53:33;;;;;;;6.43;3.20;;;;;;;18.47;88.02;101145.53;5050430;28;20025;-62
2022/07/09 05:55:58;;;;;;;5.63;3.00;;;;;;;18.61;87.12;101143.09;5043052;28;20539;-62
2022/07/09 05:58:23;;;;;;;7.85;3.80;;;;;;;18.78;86.00;101144.97;5030602;28;20035;-62
2022/07/09 06:00:49;;;;;;;9.10;3.08;;;;;;;18.97;85.12;101145.81;5030596;28;20488;-62
2022/07/09 06:03:14;;;;;;;6.35;3.08;;;;;;;19.14;83.40;101148.56;5030701;28;20044;-62
2022/07/09 06:05:40;;;;;;;5.18;3.08;;;;;;;19.26;81.45;101146.09;5030499;28;20100;-62
2022/07/09 06:08:05;;;;;;;6.05;3.40;;;;;;;19.40;80.26;101145.47;5030394;28;20036;-62
2022/07/09 06:10:30;;;;;;;6.78;2.85;;;;;;;19.56;79.06;101146.41;5030695;28;20480;-63
2022/07/09 06:12:56;;;;;;;12.57;3.70;;;;;;;19.74;78.33;101144.56;5032655;28;20036;-62
2022/07/09 06:15:21;;;;;;;5.43;3.17;;;;;;;19.88;76.83;101147.44;5049116;28;20449;-62
2022/07/09 06:17:50;;;;;;;7.45;2.83;;;;;;;19.92;77.69;101139.09;5061996;28;20060;-62
2022/07/09 06:20:15;;;;;;;5.20;3.15;;;;;;;20.13;77.16;101143.34;5055168;28;20128;-62
2022/07/09 06:22:41;;;;;;;5.60;3.13;;;;;;;20.42;75.91;101141.78;5048229;28;20316;-62
2022/07/09 06:25:07;;;;;;;6.55;3.15;;;;;;;20.59;74.52;101145.28;5048237;28;20132;-63
2022/07/09 06:27:32;;;;;;;5.55;3.08;;;;;;;20.67;72.18;101139.47;5048236;28;20540;-62
2022/07/09 06:29:58;;;;;;;5.90;3.92;;;;;;;20.88;71.74;101138.25;5048989;28;20021;-62
2022/07/09 06:32:23;;;;;;;5.53;2.72;;;;;;;20.94;70.84;101109.03;5050241;28;20079;-62
2022/07/09 06:34:48;;;;;;;6.57;2.78;;;;;;;21.26;69.50;101146.88;5033504;28;20029;-62
2022/07/09 06:37:14;;;;;;;5.75;3.20;;;;;;;21.46;68.59;101142.06;5030160;28;20040;-62
2022/07/09 06:39:45;;;;;;;5.35;2.55;;;;;;;21.45;68.56;101142.16;5043046;28;20173;-62
2022/07/09 06:42:11;;;;;;;6.32;2.60;;;;;;;21.65;67.75;101136.38;5050431;28;20329;-63
2022/07/09 06:44:37;;;;;;;6.85;3.22;;;;;;;21.84;67.02;101137.06;5049979;28;20120;-62
2022/07/09 06:47:04;;;;;;;5.47;2.65;;;;;;;21.84;67.02;101137.06;5052333;28;20028;-62
2022/07/09 06:49:30;;;;;;;6.97;3.05;;;;;;;21.92;66.96;101135.66;5053888;28;20560;-62
2022/07/09 06:51:56;;;;;;;5.32;2.53;;;;;;;22.13;66.75;101133.44;5053589;28;20096;-62
2022/07/09 06:54:21;;;;;;;7.93;3.25;;;;;;;22.31;65.55;101129.56;5053708;28;20443;-62
2022/07/09 06:56:47;;;;;;;10.50;3.08;;;;;;;22.36;65.22;101129.25;5039578;28;20487;-62
2022/07/09 06:59:12;;;;;;;9.18;2.80;;;;;;;22.52;65.25;101125.47;5034054;28;20029;-62
2022/07/09 07:01:38;;;;;;;5.75;2.53;;;;;;;22.65;64.57;101126.47;5033752;28;20040;-62
2022/07/09 07:04:04;;;;;;;5.00;2.80;;;;;;;22.93;63.58;101120.97;5033818;28;20100;-63
2022/07/09 07:06:29;;;;;;;7.65;3.20;;;;;;;23.03;64.38;101122.09;5033595;28;20037;-63
2022/07/09 07:08:55;;;;;;;5.53;2.78;;;;;;;23.21;63.77;101126.31;5033537;28;20465;-62
2022/07/09 07:11:20;;;;;;;5.65;2.40;;;;;;;23.49;63.71;101119.94;5042486;28;20388;-62
2022/07/09 07:13:45;;;;;;;7.18;2.92;;;;;;;23.62;62.17;101119.97;5052511;28;20100;-61
2022/07/09 07:16:11;;;;;;;4.80;2.40;;;;;;;23.57;61.66;101122.13;5036229;28;20532;-62
2022/07/09 07:18:36;;;;;;;6.38;2.53;;;;;;;23.93;61.66;101130.44;5073361;28;20182;-62
2022/07/09 07:21:02;;;;;;;5.28;2.38;;;;;;;24.13;60.53;101129.94;5049855;28;20144;-62
2022/07/09 07:23:27;;;;;;;6.53;2.80;;;;;;;24.34;60.27;101131.13;5053306;28;20086;-62
2022/07/09 07:25:53;;;;;;;6.00;2.38;;;;;;;24.54;58.92;101117.84;5048567;28;20025;-62
2022/07/09 07:28:18;;;;;;;7.57;2.40;;;;;;;24.74;58.36;101124.56;5038524;28;20102;-62
2022/07/09 07:30:43;;;;;;;5.30;2.08;;;;;;;25.05;57.26;101123.16;5038034;28;20067;-62
2022/07/09 07:33:09;;;;;;;6.38;2.20;;;;;;;25.50;56.83;101126.00;5040080;28;20029;-62
2022/07/09 07:35:34;;;;;;;3.20;2.10;;;;;;;25.64;55.19;101131.28;5039644;28;20028;-62
2022/07/09 07:38:00;;;;;;;3.70;2.25;;;;;;;25.73;54.04;101129.72;5044959;28;20024;-62
2022/07/09 07:40:25;;;;;;;4.78;2.00;;;;;;;25.93;53.34;101124.41;5038144;28;20350;-62
2022/07/09 07:42:51;;;;;;;3.70;1.85;;;;;;;26.39;53.00;101118.09;5040024;28;20083;-62
2022/07/09 07:45:16;;;;;;;4.25;1.90;;;;;;;26.82;52.63;101124.56;5051448;28;20401;-62
2022/07/09 07:47:42;;;;;;;5.22;2.20;;;;;;;26.99;51.51;101115.81;5047440;28;20076;-62
2022/07/09 07:50:08;;;;;;;4.68;2.10;;;;;;;26.84;51.17;101125.25;5050734;28;20020;-62
2022/07/09 07:52:33;;;;;;;4.47;1.92;;;;;;;26.90;52.47;101120.16;5051235;28;20029;-62
2022/07/09 07:54:59;;;;;;;3.72;1.98;;;;;;;27.37;50.68;101127.16;5051122;28;20116;-62
2022/07/09 07:57:24;;;;;;;3.85;1.92;;;;;;;27.54;49.08;101112.94;5050213;28;20021;-62
2022/07/09 07:59:50;;;;;;;4.38;1.70;;;;;;;27.69;48.28;101116.22;5049064;28;20107;-62
2022/07/09 08:02:15;;;;;;;4.55;2.13;;;;;;;28.02;46.93;101119.63;5045429;28;20132;-62
2022/07/09 08:04:41;;;;;;;4.53;1.80;;;;;;;27.92;45.88;101112.38;5049861;28;20136;-62
2022/07/09 08:07:06;;;;;;;3.45;2.08;;;;;;;28.29;45.92;101111.75;5040804;28;20048;-62
2022/07/09 08:09:33;;;;;;;4.95;2.10;;;;;;;28.53;46.52;101108.72;5028604;28;20485;-62
2022/07/09 08:11:59;;;;;;;4.72;1.90;;;;;;;28.65;46.16;101114.97;5029295;28;20043;-62
2022/07/09 08:14:25;;;;;;;3.38;1.73;;;;;;;28.84;45.93;101112.28;5028764;28;20053;-62
2022/07/09 08:16:50;;;;;;;6.38;1.67;;;;;;;29.12;45.12;101115.13;5040325;28;20483;-62
2022/07/09 08:19:15;;;;;;;6.35;2.15;;;;;;;29.45;44.60;101114.75;5064001;28;20041;-62
2022/07/09 08:21:41;;;;;;;4.10;1.83;;;;;;;29.58;43.36;101115.31;5051183;28;20077;-62
2022/07/09 08:24:07;;;;;;;3.40;2.03;;;;;;;29.81;43.79;101110.44;5046181;28;20492;-62
2022/07/09 08:26:33;;;;;;;5.95;1.40;;;;;;;29.60;41.76;101118.75;5038861;28;20032;-62
2022/07/09 08:28:58;;;;;;;4.40;1.40;;;;;;;29.65;40.81;101111.00;5047836;28;20385;-62
2022/07/09 08:31:24;;;;;;;3.38;1.60;;;;;;;30.07;41.29;101106.03;5048661;28;20032;-63
2022/07/09 08:33:50;;;;;;;2.95;1.27;;;;;;;30.38;41.01;101101.22;5050849;28;20029;-62
2022/07/09 08:36:17;;;;;;;3.67;1.50;;;;;;;30.33;40.53;101098.91;5049531;28;20025;-62
2022/07/09 08:38:43;;;;;;;5.25;1.40;;;;;;;30.53;42.42;101091.47;5047889;28;20037;-62
2022/07/09 08:41:09;;;;;;;3.00;1.63;;;;;;;30.63;40.55;101093.16;5048186;28;20385;-62
2022/07/09 08:43:37;;;;;;;6.28;1.58;;;;;;;30.58;39.93;101095.50;5048040;28;20032;-62
2022/07/09 08:46:03;;;;;;;3.90;1.40;;;;;;;30.36;40.34;101090.38;5048349;28;20075;-62
2022/07/09 08:48:33;;;;;;;5.50;1.70;;;;;;;30.18;40.91;101092.13;5042919;28;20029;-62
2022/07/09 08:50:59;;;;;;;2.58;1.30;;;;;;;30.44;39.55;101087.75;5028656;28;20370;-62
2022/07/09 08:53:27;;;;;;;3.78;1.45;;;;;;;30.35;37.53;101088.66;5031553;28;20087;-62
2022/07/09 08:55:53;;;;;;;4.05;1.35;;;;;;;30.25;37.15;101093.31;5036827;28;20056;-62
2022/07/09 08:58:19;;;;;;;4.00;1.33;;;;;;;30.53;36.64;101089.59;5035491;28;20038;-62
2022/07/09 09:00:47;;;;;;;2.22;1.02;;;;;;;30.80;37.63;101078.66;5038562;28;20529;-62
2022/07/09 09:03:13;;;;;;;2.92;1.08;;;;;;;31.20;38.49;101082.88;5038190;28;20048;-62
2022/07/09 09:05:38;;;;;;;3.42;1.33;;;;;;;31.52;37.72;101075.81;5037576;28;20025;-62
2022/07/09 09:08:18;;;;;;;3.53;1.38;;;;;;;31.71;36.56;101074.78;5039072;28;20496;-62
2022/07/09 09:10:46;;;;;;;4.88;1.55;;;;;;;31.66;36.72;101079.91;5036958;28;20075;-62
2022/07/09 09:13:15;;;;;;;1.65;0.88;;;;;;;31.47;35.57;101067.19;5040019;28;20025;-62
2022/07/09 09:15:41;;;;;;;6.45;1.63;;;;;;;31.36;35.65;101069.31;5039362;28;20021;-63
2022/07/09 09:18:06;;;;;;;1.85;0.88;;;;;;;31.21;38.05;101068.97;5039359;28;20139;-63
2022/07/09 09:20:32;;;;;;;2.65;1.00;;;;;;;31.14;36.71;101065.09;5039268;28;20044;-63
2022/07/09 09:23:02;;;;;;;2.50;1.17;;;;;;;31.37;36.63;101071.88;5036682;28;20025;-62
2022/07/09 09:25:28;;;;;;;2.78;1.00;;;;;;;31.73;36.26;101061.75;5034374;28;20064;-62
2022/07/09 09:27:57;;;;;;;3.85;1.00;;;;;;;31.91;35.77;101068.09;5035387;28;20505;-61
2022/07/09 09:30:24;;;;;;;1.95;0.80;;;;;;;32.25;33.24;101057.13;5042200;28;20463;-62
2022/07/09 09:33:00;;;;;;;2.17;0.60;;;;;;;32.36;33.97;101065.97;5049298;28;20021;-62
2022/07/09 09:35:27;;;;;;;2.28;0.90;;;;;;;32.20;34.41;101065.88;5049205;28;20093;-62
2022/07/09 09:37:53;;;;;;;3.53;1.25;;;;;;;31.86;35.69;101062.22;5047414;28;20043;-62
2022/07/09 09:40:19;;;;;;;3.90;1.00;;;;;;;32.09;33.89;101052.38;5047800;28;20096;-62
2022/07/09 09:42:45;;;;;;;5.03;0.93;;;;;;;31.52;34.77;101052.94;5047229;28;20513;-62
2022/07/09 09:45:15;;;;;;;4.30;1.13;;;;;;;31.29;36.35;101049.78;5047319;28;20021;-63
2022/07/09 09:47:47;;;;;;;3.60;1.20;;;;;;;31.42;36.37;101041.16;5047693;28;20032;-63
2022/07/09 09:50:20;;;;;;;2.40;1.02;;;;;;;31.67;35.71;101048.59;5047461;28;20034;-62
2022/07/09 09:52:47;;;;;;;2.30;1.35;;;;;;;32.22;34.11;101044.56;5048138;28;20025;-62
2022/07/09 09:55:13;;;;;;;3.58;1.30;;;;;;;32.62;33.49;101050.25;5048089;28;20112;-62
2022/07/09 09:57:39;;;;;;;2.65;1.30;;;;;;;32.85;35.10;101043.09;5031383;28;20021;-63
2022/07/09 10:00:06;;;;;;;4.32;1.10;;;;;;;32.96;32.42;101042.84;5028983;28;20112;-63
2022/07/09 10:02:32;;;;;;;3.38;1.17;;;;;;;33.02;34.34;101031.13;5028341;28;20095;-63
2022/07/09 10:05:00;;;;;;;2.97;1.00;;;;;;;33.19;34.18;101038.41;5027301;28;20055;-63
2022/07/09 10:07:26;;;;;;;1.98;0.88;;;;;;;33.33;33.69;101034.97;5026675;28;20034;-64
2022/07/09 10:09:58;;;;;;;1.90;0.93;;;;;;;33.21;35.14;101036.31;5026677;28;20091;-63
2022/07/09 10:12:28;;;;;;;2.35;0.90;;;;;;;32.89;33.45;101036.25;5024511;28;20021;-63
2022/07/09 10:14:54;;;;;;;1.58;0.90;;;;;;;33.11;34.28;101032.03;5025744;28;20438;-63
2022/07/09 10:17:20;;;;;;;4.25;0.80;;;;;;;32.94;34.32;101033.88;5045089;28;20032;-64
2022/07/09 10:19:55;;;;;;;1.83;0.60;;;;;;;33.21;32.76;101029.97;5050556;28;20068;-63
2022/07/09 10:22:22;;;;;;;1.73;0.60;;;;;;;33.23;33.04;101023.22;5049682;28;20147;-64
2022/07/09 10:24:51;;;;;;;1.65;0.80;;;;;;;33.47;31.76;101022.44;5051043;28;20032;-64
2022/07/09 10:27:16;;;;;;;1.67;0.65;;;;;;;33.58;33.08;101021.19;5051036;28;20500;-63
2022/07/09 10:29:57;;;;;;;1.33;0.75;;;;;;;33.95;33.46;101018.78;5050624;28;20021;-63
2022/07/09 10:32:31;;;;;;;2.05;0.85;;;;;;;33.95;34.57;101013.25;5050017;28;20480;-64
2022/07/09 10:35:06;;;;;;;2.53;0.95;;;;;;;33.66;31.85;101013.78;5052403;28;20033;-64
2022/07/09 10:37:40;;;;;;;2.97;1.00;;;;;;;33.47;34.12;101024.31;5051162;28;20497;-64
2022/07/09 10:40:16;;;;;;;3.08;0.80;;;;;;;33.31;33.57;101023.22;5051056;28;20024;-63
2022/07/09 10:42:43;;;;;;;1.05;0.60;;;;;;;33.13;32.61;101019.78;5052324;28;20374;-63
2022/07/09 10:45:17;;;;;;;1.90;0.93;;;;;;;32.89;32.83;101013.31;5051266;28;20070;-64
2022/07/09 10:47:46;;;;;;;1.40;0.88;;;;;;;33.07;34.07;101014.06;5050652;28;20051;-64
2022/07/09 10:50:12;;;;;;;4.75;1.20;;;;;;;33.59;33.41;101014.66;5049811;28;20052;-64
2022/07/09 10:52:38;;;;;;;1.02;0.70;;;;;;;34.05;32.46;101003.75;5051210;28;20036;-63
2022/07/09 10:55:04;;;;;;;1.85;0.90;;;;;;;33.95;32.58;101002.22;5050578;28;20486;-63
2022/07/09 10:57:29;;;;;;;2.30;0.90;;;;;;;33.74;33.50;101004.66;5030572;28;20025;-64
2022/07/09 10:59:54;;;;;;;2.50;0.80;;;;;;;34.23;30.83;101000.75;5033495;28;20036;-63
2022/07/09 11:02:21;;;;;;;4.53;0.80;;;;;;;33.82;31.60;101005.50;5033631;28;20033;-64
2022/07/09 11:04:51;;;;;;;0.95;0.60;;;;;;;33.93;33.22;101005.16;5034031;28;20033;-65
2022/07/09 11:07:24;;;;;;;1.38;0.80;;;;;;;34.23;32.29;100998.00;5033822;28;20393;-65
2022/07/09 11:09:51;;;;;;;1.80;0.80;;;;;;;34.07;31.70;101003.56;5033857;28;20128;-64
2022/07/09 11:12:18;;;;;;;0.93;0.70;;;;;;;34.16;33.76;101005.25;5039355;28;20074;-64
2022/07/09 11:14:49;;;;;;;2.33;0.90;;;;;;;34.24;32.57;100999.69;5050373;28;20094;-64
2022/07/09 11:17:16;;;;;;;5.32;0.98;;;;;;;34.14;34.99;101001.81;5062364;28;20028;-64