Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:45;;;;;;;4.43;1.90;;;;;;;20.00;48.46;101760.31;5061447;28;20105;-68
2021/11/08 00:04:11;;;;;;;4.25;1.90;;;;;;;19.91;48.64;101755.94;5061312;28;20173;-68
2021/11/08 00:06:37;;;;;;;4.22;1.63;;;;;;;19.87;48.77;101758.09;5062512;28;20408;-68
2021/11/08 00:09:04;;;;;;;4.90;1.90;;;;;;;19.86;48.72;101766.19;5064563;28;20098;-68
2021/11/08 00:11:32;;;;;;;4.25;1.50;;;;;;;19.87;48.77;101767.84;5060585;28;20047;-68
2021/11/08 00:13:58;;;;;;;3.92;1.80;;;;;;;19.83;48.71;101772.59;5062640;28;20044;-68
2021/11/08 00:21:44;;;;;;;3.40;1.75;;;;;;;19.83;48.71;101779.72;5063657;28;20051;-68
2021/11/08 00:24:12;;;;;;;5.70;2.17;;;;;;;19.83;48.70;101777.91;5063976;28;20033;-68
2021/11/08 00:26:38;;;;;;;3.13;1.58;;;;;;;19.79;48.84;101788.94;5063839;28;20106;-68
2021/11/08 00:29:04;;;;;;;4.10;2.10;;;;;;;19.83;48.65;101780.53;5044487;28;20570;-68
2021/11/08 00:31:30;;;;;;;5.43;1.77;;;;;;;19.81;48.73;101785.16;5063672;28;20033;-68
2021/11/08 00:33:55;;;;;;;3.90;1.60;;;;;;;19.75;48.83;101785.78;5061609;28;20035;-68
2021/11/08 00:36:21;;;;;;;2.92;1.60;;;;;;;19.74;48.92;101792.03;5063247;28;20044;-68
2021/11/08 00:38:47;;;;;;;4.90;2.03;;;;;;;19.74;48.88;101793.84;5061141;28;20075;-68
2021/11/08 00:41:13;;;;;;;2.45;1.20;;;;;;;19.72;49.03;101801.94;5063706;28;20186;-68
2021/11/08 00:43:39;;;;;;;3.40;1.67;;;;;;;19.64;49.11;101796.59;5059373;28;20032;-68
2021/11/08 00:46:05;;;;;;;3.72;1.77;;;;;;;19.66;48.84;101793.81;5062350;28;20063;-68
2021/11/08 00:48:35;;;;;;;2.70;1.20;;;;;;;19.72;48.77;101799.28;5063305;28;20058;-68
2021/11/08 00:51:00;;;;;;;4.30;2.20;;;;;;;19.71;48.58;101804.72;5062918;28;20036;-68
2021/11/08 00:53:26;;;;;;;4.13;1.50;;;;;;;19.70;48.88;101805.72;5061833;28;20757;-68
2021/11/08 00:55:53;;;;;;;4.45;1.75;;;;;;;19.66;48.95;101801.72;5061951;28;20449;-68
2021/11/08 01:01:18;;;;;;;2.65;1.42;;;;;;;19.65;48.96;101810.66;5057303;28;20067;-68
2021/11/08 01:03:45;;;;;;;5.40;1.65;;;;;;;19.61;49.11;101805.69;5061930;28;20078;-68
2021/11/08 01:06:12;;;;;;;3.10;1.27;;;;;;;19.59;49.12;101809.47;5060101;28;20105;-67
2021/11/08 01:08:39;;;;;;;5.63;1.83;;;;;;;19.62;48.98;101814.44;5061872;28;20355;-67
2021/11/08 01:11:05;;;;;;;4.22;1.55;;;;;;;19.64;48.77;101814.28;5063985;28;20048;-67
2021/11/08 01:13:31;;;;;;;5.45;2.15;;;;;;;19.64;48.84;101814.28;5060416;28;20066;-67
2021/11/08 01:15:57;;;;;;;2.90;1.30;;;;;;;19.58;49.00;101813.09;5063082;28;20132;-67
2021/11/08 01:18:24;;;;;;;4.22;1.63;;;;;;;19.55;49.02;101813.38;5062133;28;20048;-68
2021/11/08 01:20:50;;;;;;;3.67;1.60;;;;;;;19.59;48.93;101815.56;5061822;28;20047;-68
2021/11/08 01:23:19;;;;;;;4.70;1.70;;;;;;;19.56;49.08;101817.66;5062411;28;20064;-68
2021/11/08 01:25:51;;;;;;;2.47;1.30;;;;;;;19.51;49.10;101820.75;5062866;28;20032;-68
2021/11/08 01:28:17;;;;;;;3.67;1.70;;;;;;;19.58;49.01;101815.72;5061603;28;20075;-68
2021/11/08 01:30:43;;;;;;;4.57;1.52;;;;;;;19.51;49.13;101812.81;5063322;28;20060;-68
2021/11/08 01:33:14;;;;;;;3.53;1.50;;;;;;;19.50;49.12;101812.97;5060337;28;20610;-68
2021/11/08 01:35:42;;;;;;;3.15;1.70;;;;;;;19.51;48.98;101822.56;5061743;28;20040;-68
2021/11/08 01:38:22;;;;;;;2.08;1.15;;;;;;;19.50;49.07;101834.94;5058181;28;20045;-67
2021/11/08 01:40:50;;;;;;;3.65;1.25;;;;;;;19.49;49.16;101833.28;5062835;28;20398;-67
2021/11/08 01:43:16;;;;;;;3.42;1.83;;;;;;;19.50;49.00;101828.81;5059190;28;20043;-68
2021/11/08 01:45:42;;;;;;;3.35;1.20;;;;;;;19.45;49.08;101825.81;5060013;28;20043;-68
2021/11/08 01:48:10;;;;;;;2.28;1.48;;;;;;;19.46;49.16;101833.59;5062486;28;20036;-68
2021/11/08 01:50:37;;;;;;;2.55;1.50;;;;;;;19.47;49.02;101829.13;5061467;28;20068;-68
2021/11/08 01:53:04;;;;;;;4.25;1.52;;;;;;;19.45;49.23;101839.88;5061865;28;20825;-68
2021/11/08 01:55:31;;;;;;;3.42;1.42;;;;;;;19.45;49.16;101837.22;5063021;28;20048;-68
2021/11/08 01:57:57;;;;;;;3.63;1.40;;;;;;;19.44;49.11;101829.44;5061307;28;20051;-68
2021/11/08 02:00:23;;;;;;;3.17;1.45;;;;;;;19.40;49.20;101831.56;5044595;28;20132;-68
2021/11/08 02:02:49;;;;;;;4.10;1.52;;;;;;;19.40;49.21;101831.56;5044227;28;20033;-68
2021/11/08 02:05:15;;;;;;;4.13;1.50;;;;;;;19.39;49.30;101834.34;5060405;28;20079;-68
2021/11/08 02:07:42;;;;;;;2.75;1.40;;;;;;;19.41;49.21;101821.84;5061894;28;20028;-68
2021/11/08 02:10:10;;;;;;;2.72;1.10;;;;;;;19.38;49.19;101837.97;5058421;28;20444;-68
2021/11/08 02:12:36;;;;;;;3.63;1.38;;;;;;;19.35;49.30;101828.53;5062804;28;20063;-68
2021/11/08 02:15:05;;;;;;;3.58;1.60;;;;;;;19.40;49.18;101836.84;5061931;28;20119;-67
2021/11/08 02:17:31;;;;;;;1.75;1.40;;;;;;;19.37;49.07;101837.13;5058737;28;20055;-67
2021/11/08 02:20:17;;;;;;;2.10;1.30;;;;;;;19.36;49.20;101838.13;5060282;28;20083;-67
2021/11/08 02:22:46;;;;;;;3.22;1.83;;;;;;;19.38;49.19;101838.78;5062003;28;20045;-67
2021/11/08 02:25:12;;;;;;;2.70;1.43;;;;;;;19.35;49.10;101841.75;5062652;28;20730;-67
2021/11/08 02:27:41;;;;;;;3.22;1.40;;;;;;;19.35;49.13;101839.09;5059736;28;20470;-67
2021/11/08 02:30:10;;;;;;;4.35;1.73;;;;;;;19.39;49.02;101848.41;5063117;28;20063;-67
2021/11/08 02:32:37;;;;;;;2.72;1.50;;;;;;;19.33;49.28;101849.00;5062869;28;20464;-67
2021/11/08 02:35:05;;;;;;;3.88;1.50;;;;;;;19.32;49.08;101839.41;5061559;28;20362;-67
2021/11/08 02:37:32;;;;;;;4.00;1.70;;;;;;;19.23;49.42;101837.69;5059563;28;20057;-67
2021/11/08 02:39:58;;;;;;;3.60;1.63;;;;;;;19.34;49.18;101845.38;5062186;28;20145;-67
2021/11/08 02:42:24;;;;;;;4.43;1.63;;;;;;;19.33;49.27;101849.81;5061577;28;20432;-67
2021/11/08 02:44:50;;;;;;;5.45;1.80;;;;;;;19.30;49.23;101851.94;5061365;28;20071;-67
2021/11/08 02:47:16;;;;;;;3.40;1.40;;;;;;;19.28;49.29;101843.34;5064180;28;20036;-67
2021/11/08 02:49:44;;;;;;;5.63;1.23;;;;;;;19.23;49.43;101842.97;5064201;28;20047;-67
2021/11/08 02:52:12;;;;;;;2.70;1.38;;;;;;;19.31;49.08;101848.31;5062467;28;20051;-67
2021/11/08 02:54:43;;;;;;;2.88;1.15;;;;;;;19.33;49.22;101852.47;5063599;28;20044;-68
2021/11/08 02:57:09;;;;;;;2.60;1.38;;;;;;;19.27;49.15;101855.72;5064269;28;20059;-67
2021/11/08 02:59:37;;;;;;;3.58;1.40;;;;;;;19.25;49.38;101859.50;5066123;28;20507;-67
2021/11/08 03:02:04;;;;;;;3.42;1.90;;;;;;;19.24;49.31;101865.75;5058516;28;20044;-67
2021/11/08 03:04:37;;;;;;;3.05;1.42;;;;;;;19.23;49.32;101867.56;5065175;28;20040;-67
2021/11/08 03:07:03;;;;;;;4.30;1.40;;;;;;;19.22;49.25;101867.72;5064378;28;20044;-67
2021/11/08 03:09:45;;;;;;;2.35;1.27;;;;;;;19.22;49.41;101868.56;5064285;28;20048;-68
2021/11/08 03:12:13;;;;;;;4.50;1.60;;;;;;;19.19;49.50;101866.19;5062879;28;20072;-67
2021/11/08 03:17:31;;;;;;;3.05;1.50;;;;;;;19.16;49.54;101869.13;5063098;28;20051;-67
2021/11/08 03:19:57;;;;;;;2.40;1.08;;;;;;;19.21;49.33;101872.19;5065768;28;20474;-67
2021/11/08 03:22:30;;;;;;;1.73;1.10;;;;;;;19.09;49.47;101876.00;5063172;28;20025;-67
2021/11/08 03:24:58;;;;;;;3.30;1.60;;;;;;;19.21;49.21;101868.69;5060637;28;20122;-67
2021/11/08 03:30:15;;;;;;;2.83;1.25;;;;;;;19.13;49.27;101856.22;5065116;28;20032;-67
2021/11/08 03:32:44;;;;;;;2.58;1.40;;;;;;;19.18;49.18;101864.53;5031383;28;20135;-67
2021/11/08 03:35:12;;;;;;;3.80;1.48;;;;;;;19.18;49.36;101861.06;5062027;28;20036;-67
2021/11/08 03:37:41;;;;;;;2.45;1.48;;;;;;;19.15;49.39;101871.94;5062870;28;20600;-67
2021/11/08 03:40:10;;;;;;;3.30;1.48;;;;;;;19.17;49.33;101864.69;5064290;28;20042;-67
2021/11/08 03:42:36;;;;;;;2.22;1.10;;;;;;;19.10;49.34;101868.91;5063664;28;20102;-67
2021/11/08 03:45:02;;;;;;;2.38;1.40;;;;;;;19.15;49.16;101872.75;5061762;28;20033;-67
2021/11/08 03:47:28;;;;;;;2.58;1.17;;;;;;;19.09;49.38;101880.44;5063677;28;20077;-67
2021/11/08 03:49:53;;;;;;;2.75;1.42;;;;;;;19.12;49.43;101867.78;5064084;28;20033;-67
2021/11/08 03:52:20;;;;;;;2.42;1.08;;;;;;;19.17;49.31;101869.97;5044155;28;20474;-67
2021/11/08 03:54:45;;;;;;;2.55;1.40;;;;;;;19.12;49.27;101861.66;5062718;28;20037;-68
2021/11/08 03:57:11;;;;;;;3.95;1.58;;;;;;;19.07;49.47;101877.13;5060414;28;20040;-68
2021/11/08 03:59:36;;;;;;;2.92;1.23;;;;;;;19.11;49.44;101875.84;5064492;28;20055;-68
2021/11/08 04:02:02;;;;;;;3.78;1.50;;;;;;;19.08;49.49;101882.25;5064762;28;20362;-68
2021/11/08 04:04:28;;;;;;;3.85;1.23;;;;;;;19.08;49.39;101890.19;5060780;28;20093;-68
2021/11/08 04:06:54;;;;;;;3.13;1.60;;;;;;;19.07;49.36;101895.63;5064826;28;20039;-68
2021/11/08 04:09:20;;;;;;;2.53;1.52;;;;;;;19.05;49.48;101887.03;5042780;28;20128;-68
2021/11/08 04:11:47;;;;;;;3.58;1.15;;;;;;;19.03;49.55;101895.09;5064871;28;20040;-68
2021/11/08 04:14:14;;;;;;;4.57;1.13;;;;;;;19.06;49.24;101893.97;5058025;28;20044;-67
2021/11/08 04:16:40;;;;;;;4.30;1.48;;;;;;;18.99;49.67;101898.97;5063932;28;20684;-67
2021/11/08 04:19:07;;;;;;;1.95;1.00;;;;;;;19.01;49.40;101902.28;5063482;28;20055;-67
2021/11/08 04:21:36;;;;;;;3.10;0.98;;;;;;;19.06;49.37;101910.63;5063161;28;20498;-67
2021/11/08 04:24:03;;;;;;;3.80;1.45;;;;;;;18.99;49.41;101909.53;5063035;28;20028;-68
2021/11/08 04:26:29;;;;;;;2.10;1.13;;;;;;;19.02;49.38;101912.72;5063745;28;20095;-68
2021/11/08 04:29:00;;;;;;;2.75;1.45;;;;;;;19.02;49.40;101903.97;5046040;28;20530;-68
2021/11/08 04:31:28;;;;;;;3.15;1.20;;;;;;;19.02;49.36;101910.06;5062345;28;20124;-68
2021/11/08 04:34:00;;;;;;;2.92;1.63;;;;;;;18.97;49.45;101914.13;5061172;28;20107;-68
2021/11/08 04:39:10;;;;;;;4.00;1.42;;;;;;;19.12;49.26;101914.47;5061250;28;20498;-68
2021/11/08 04:58:16;;;;;;;2.55;1.33;;;;;;;20.28;46.63;101895.78;5062062;28;20509;-67
2021/11/08 05:30:09;;;;;;;4.35;1.20;;;;;;;22.57;42.41;101906.53;5061791;28;20159;-68
2021/11/08 05:32:37;;;;;;;1.95;1.08;;;;;;;22.38;43.04;101908.78;5041971;28;20037;-68
2021/11/08 05:35:06;;;;;;;2.72;1.33;;;;;;;22.20;43.58;101904.50;5061567;28;20035;-68
2021/11/08 05:37:32;;;;;;;1.73;1.00;;;;;;;21.91;43.79;101910.34;5059033;28;20635;-68
2021/11/08 05:40:07;;;;;;;3.15;1.23;;;;;;;21.69;44.76;101913.63;5062272;28;20120;-68
2021/11/08 05:42:33;;;;;;;2.67;1.17;;;;;;;21.35;45.38;101919.06;5062742;28;20181;-68
2021/11/08 05:44:59;;;;;;;2.75;1.15;;;;;;;21.15;46.11;101912.38;5061001;28;20033;-68
2021/11/08 05:47:25;;;;;;;2.60;1.13;;;;;;;20.83;46.82;101910.50;5061413;28;20497;-67
2021/11/08 05:49:52;;;;;;;1.25;0.90;;;;;;;20.66;47.25;101920.19;5042046;28;20048;-68
2021/11/08 05:52:17;;;;;;;2.25;0.93;;;;;;;20.49;47.70;101917.47;5058864;28;20067;-68
2021/11/08 05:54:46;;;;;;;1.13;0.90;;;;;;;20.43;47.82;101922.53;5062330;28;20048;-67
2021/11/08 06:52:00;;;;;;;3.85;1.15;;;;;;;21.06;46.31;101953.94;5002034;28;20057;-68
2021/11/08 06:54:28;;;;;;;2.47;0.93;;;;;;;20.83;46.81;101960.78;5051084;28;20068;-68
2021/11/08 06:57:06;;;;;;;4.00;1.17;;;;;;;20.59;47.45;101964.13;5066880;28;20275;-68
2021/11/08 06:59:32;;;;;;;2.95;1.35;;;;;;;20.48;47.75;101962.59;5063288;28;20052;-68
2021/11/08 07:01:57;;;;;;;2.03;1.00;;;;;;;20.51;47.96;101978.16;5061863;28;20024;-68
2021/11/08 07:04:25;;;;;;;1.77;0.80;;;;;;;20.77;47.10;101968.38;5057539;28;20044;-68
2021/11/08 07:06:51;;;;;;;2.38;1.13;;;;;;;20.98;46.65;101978.53;5060788;28;20442;-68
2021/11/08 07:09:16;;;;;;;1.58;0.80;;;;;;;21.35;45.73;101974.72;5065344;28;20045;-68
2021/11/08 07:11:43;;;;;;;3.75;1.27;;;;;;;21.52;45.30;101984.34;5066789;28;20036;-68
2021/11/08 07:14:10;;;;;;;2.58;1.23;;;;;;;21.76;44.53;101977.44;5064819;28;20869;-68
2021/11/08 07:16:38;;;;;;;2.15;0.85;;;;;;;21.80;44.66;101981.44;5063138;28;20385;-68
2021/11/08 07:19:07;;;;;;;2.75;1.00;;;;;;;22.01;43.94;101982.59;5064572;28;20042;-68
2021/11/08 07:21:33;;;;;;;1.17;0.82;;;;;;;22.02;44.02;101984.25;5048097;28;20587;-67
2021/11/08 07:23:59;;;;;;;3.08;1.52;;;;;;;21.93;44.28;101987.06;5063635;28;20033;-67
2021/11/08 07:26:25;;;;;;;2.00;1.02;;;;;;;21.69;44.58;101988.69;5065907;28;20517;-67
2021/11/08 07:28:50;;;;;;;1.75;0.70;;;;;;;21.41;45.46;101988.16;5066108;28;20564;-67
2021/11/08 07:31:16;;;;;;;1.30;0.85;;;;;;;21.03;46.34;101988.69;5065952;28;20145;-68
2021/11/08 07:33:42;;;;;;;2.92;1.05;;;;;;;20.97;46.56;101995.41;5063452;28;20127;-68
2021/11/08 07:36:09;;;;;;;1.98;0.98;;;;;;;20.84;46.96;101994.22;5063362;28;20060;-68
2021/11/08 07:38:35;;;;;;;3.13;1.20;;;;;;;20.62;47.49;101999.03;5044716;28;20105;-68
2021/11/08 07:41:03;;;;;;;2.92;1.15;;;;;;;20.58;47.69;102005.66;5065234;28;20410;-68
2021/11/08 07:43:29;;;;;;;2.20;1.00;;;;;;;20.56;47.69;102015.56;5064244;28;20051;-67
2021/11/08 07:45:54;;;;;;;2.75;0.77;;;;;;;20.43;48.14;102017.78;5065387;28;20029;-68
2021/11/08 07:48:23;;;;;;;0.85;0.73;;;;;;;20.46;48.09;102012.16;5065025;28;20331;-68
2021/11/08 07:50:49;;;;;;;3.90;1.10;;;;;;;20.46;47.98;102022.75;5065732;28;20284;-68
2021/11/08 07:53:16;;;;;;;3.90;0.82;;;;;;;20.47;47.96;102027.91;5062130;28;20494;-68
2021/11/08 07:55:42;;;;;;;2.20;0.95;;;;;;;20.66;47.70;102028.69;5064314;28;20048;-68
2021/11/08 07:58:08;;;;;;;1.67;0.70;;;;;;;20.88;46.86;102027.34;5064131;28;20398;-68
2021/11/08 08:00:35;;;;;;;1.10;0.75;;;;;;;20.84;46.91;102029.47;5064675;28;20044;-68
2021/11/08 08:03:02;;;;;;;1.27;0.90;;;;;;;20.78;47.20;102032.72;5064858;28;20773;-68
2021/11/08 08:05:29;;;;;;;2.13;1.15;;;;;;;20.74;47.34;102032.22;5065120;28;20036;-68
2021/11/08 08:07:54;;;;;;;2.42;0.82;;;;;;;20.59;47.70;102039.06;5061046;28;20135;-68
2021/11/08 08:10:20;;;;;;;2.22;0.82;;;;;;;20.50;47.66;102038.19;5064348;28;20545;-68
2021/11/08 08:12:45;;;;;;;2.97;1.10;;;;;;;20.47;47.60;102037.69;5059949;28;20048;-68
2021/11/08 08:15:11;;;;;;;1.85;1.00;;;;;;;20.43;48.09;102037.13;5061044;28;20029;-69
2021/11/08 08:17:38;;;;;;;1.35;0.70;;;;;;;20.41;48.12;102039.09;5064007;28;20559;-68
2021/11/08 08:20:07;;;;;;;2.58;0.68;;;;;;;20.33;48.35;102040.84;5062656;28;20044;-67
2021/11/08 08:22:32;;;;;;;3.07;0.97;;;;;;;20.38;48.30;102049.97;5058400;28;20533;-69
2021/11/08 08:24:58;;;;;;;3.28;1.10;;;;;;;20.30;48.36;102055.22;5058742;28;20120;-68
2021/11/08 08:27:24;;;;;;;2.53;1.02;;;;;;;20.26;48.48;102050.34;5064208;28;20036;-69
2021/11/08 08:29:51;;;;;;;2.13;1.00;;;;;;;20.32;48.43;102055.06;5062812;28;20052;-69
2021/11/08 08:32:18;;;;;;;2.45;0.95;;;;;;;20.31;48.46;102046.28;5063176;28;20067;-69
2021/11/08 08:34:44;;;;;;;3.58;1.17;;;;;;;20.21;48.81;102043.72;5061782;28;20076;-69
2021/11/08 08:37:10;;;;;;;2.20;0.95;;;;;;;20.30;48.58;102051.72;5060559;28;20098;-69
2021/11/08 08:39:35;;;;;;;1.95;1.10;;;;;;;20.31;48.44;102050.75;5061408;28;20044;-69
2021/11/08 08:42:01;;;;;;;3.22;1.20;;;;;;;20.46;48.12;102049.22;5057915;28;20044;-69
2021/11/08 08:44:27;;;;;;;1.52;0.80;;;;;;;20.49;47.97;102047.13;5054759;28;20151;-69
2021/11/08 08:46:53;;;;;;;2.42;1.05;;;;;;;20.74;47.32;102039.31;5057512;28;20048;-69
2021/11/08 08:49:19;;;;;;;2.60;0.93;;;;;;;20.98;47.07;102050.03;5059939;28;20444;-68
2021/11/08 08:51:45;;;;;;;2.67;1.10;;;;;;;21.35;46.11;102051.56;5054705;28;20037;-68
2021/11/08 08:54:12;;;;;;;2.40;1.15;;;;;;;21.46;45.95;102047.78;5058120;28;20036;-69
2021/11/08 08:56:38;;;;;;;4.05;1.23;;;;;;;21.80;45.17;102048.53;5056727;28;20118;-68
2021/11/08 08:59:05;;;;;;;4.25;1.20;;;;;;;22.01;44.51;102054.19;5053390;28;20118;-68
2021/11/08 09:01:31;;;;;;;3.55;1.13;;;;;;;21.99;44.51;102055.34;5054509;28;20131;-68
2021/11/08 09:03:57;;;;;;;3.80;1.17;;;;;;;21.79;44.84;102054.84;5052762;28;20036;-69
2021/11/08 09:06:28;;;;;;;2.30;1.15;;;;;;;21.57;45.58;102066.06;5060541;28;20051;-70
2021/11/08 09:08:54;;;;;;;3.85;1.15;;;;;;;21.20;46.37;102064.56;5054334;28;20029;-70
2021/11/08 09:11:21;;;;;;;2.78;0.95;;;;;;;21.02;46.99;102062.00;5057974;28;20037;-69
2021/11/08 09:13:49;;;;;;;3.95;1.38;;;;;;;21.11;47.32;102050.44;5038874;28;20060;-70
2021/11/08 09:16:15;;;;;;;1.75;0.98;;;;;;;20.92;47.84;102063.09;5043712;28;20140;-69
2021/11/08 09:18:44;;;;;;;3.85;1.27;;;;;;;20.81;48.15;102069.47;5059684;28;20142;-68
2021/11/08 09:21:11;;;;;;;1.85;0.70;;;;;;;20.78;47.92;102072.44;5060866;28;20470;-68
2021/11/08 09:23:38;;;;;;;2.22;0.98;;;;;;;20.69;48.26;102079.50;5063549;28;20108;-68
2021/11/08 09:26:04;;;;;;;3.42;1.50;;;;;;;20.74;48.21;102076.38;5063121;28;20040;-68
2021/11/08 09:28:31;;;;;;;5.20;1.50;;;;;;;20.60;48.05;102075.13;5063216;28;20040;-68
2021/11/08 09:30:57;;;;;;;3.13;1.27;;;;;;;20.62;48.22;102083.72;5064202;28;20056;-68
2021/11/08 09:33:23;;;;;;;2.22;1.00;;;;;;;20.60;48.12;102083.06;5063442;28;20040;-68
2021/11/08 09:35:50;;;;;;;5.97;1.50;;;;;;;20.60;48.22;102091.00;5061027;28;20387;-68
2021/11/08 09:38:18;;;;;;;3.92;1.50;;;;;;;20.58;48.11;102085.03;5062267;28;20142;-68
2021/11/08 09:40:44;;;;;;;1.48;1.10;;;;;;;20.60;48.06;102095.47;5062406;28;20525;-68
2021/11/08 09:43:12;;;;;;;1.73;0.90;;;;;;;20.63;48.05;102097.78;5061418;28;20470;-68
2021/11/08 09:45:39;;;;;;;4.28;1.38;;;;;;;20.61;48.08;102100.59;5061022;28;20032;-68
2021/11/08 09:48:05;;;;;;;3.58;0.95;;;;;;;20.81;47.51;102107.34;5060748;28;20478;-68
2021/11/08 09:50:33;;;;;;;3.47;1.20;;;;;;;21.13;46.90;102104.09;5062063;28;20045;-68
2021/11/08 09:53:01;;;;;;;3.13;1.67;;;;;;;21.24;46.43;102104.81;5062232;28;20039;-68
2021/11/08 09:55:28;;;;;;;2.22;1.02;;;;;;;21.38;45.99;102107.72;5062503;28;20499;-68
2021/11/08 09:57:54;;;;;;;1.75;0.85;;;;;;;21.35;46.20;102099.25;5058914;28;20375;-68
2021/11/08 10:00:25;;;;;;;3.47;0.90;;;;;;;21.11;46.97;102107.88;5060480;28;20126;-68
2021/11/08 10:02:55;;;;;;;3.30;1.25;;;;;;;20.94;47.31;102109.59;5059544;28;20047;-68
2021/11/08 10:05:23;;;;;;;3.33;1.30;;;;;;;20.83;47.63;102106.41;5063953;28;20033;-68
2021/11/08 10:07:50;;;;;;;2.70;1.33;;;;;;;20.68;48.08;102106.13;5059681;28;20040;-68
2021/11/08 10:10:15;;;;;;;3.38;1.30;;;;;;;20.64;48.14;102115.34;5059771;28;20048;-68
2021/11/08 10:12:41;;;;;;;2.60;1.13;;;;;;;20.65;48.06;102114.38;5043392;28;20044;-69
2021/11/08 10:15:08;;;;;;;2.88;1.45;;;;;;;20.63;48.08;102119.81;5062598;28;20040;-68
2021/11/08 10:17:34;;;;;;;4.45;1.58;;;;;;;20.64;48.04;102137.34;5059335;28;20713;-68
2021/11/08 10:20:00;;;;;;;3.92;1.10;;;;;;;20.53;48.23;102119.06;5061733;28;20036;-68
2021/11/08 10:22:27;;;;;;;3.13;0.98;;;;;;;20.52;48.32;102122.72;5062385;28;20036;-69
2021/11/08 10:24:58;;;;;;;2.72;1.35;;;;;;;20.48;48.54;102127.47;5061258;28;20032;-69
2021/11/08 10:27:24;;;;;;;1.15;0.85;;;;;;;20.47;48.45;102132.94;5060190;28;20111;-68
2021/11/08 10:29:49;;;;;;;3.38;1.13;;;;;;;20.49;48.22;102136.25;5063641;28;20098;-68
2021/11/08 10:32:16;;;;;;;3.85;1.65;;;;;;;20.46;48.48;102140.00;5063017;28;20056;-69
2021/11/08 10:34:52;;;;;;;3.42;1.05;;;;;;;20.54;48.15;102130.50;5062479;28;20040;-69
2021/11/08 10:37:30;;;;;;;3.38;1.45;;;;;;;20.53;48.28;102137.59;5060805;28;20047;-68
2021/11/08 10:39:56;;;;;;;2.75;1.10;;;;;;;20.50;48.15;102130.81;5059495;28;20047;-68
2021/11/08 10:42:27;;;;;;;3.83;1.13;;;;;;;20.73;47.85;102146.19;5060728;28;20043;-68
2021/11/08 10:44:53;;;;;;;2.60;0.90;;;;;;;20.83;47.56;102143.47;5064080;28;20059;-68
2021/11/08 10:47:21;;;;;;;2.33;1.10;;;;;;;21.02;46.83;102138.81;5062343;28;20079;-68
2021/11/08 10:49:47;;;;;;;1.55;0.85;;;;;;;21.29;46.16;102152.88;5062666;28;20466;-69
2021/11/08 10:52:15;;;;;;;2.25;1.02;;;;;;;21.18;46.77;102158.41;5061142;28;20106;-68
2021/11/08 10:54:54;;;;;;;1.48;0.85;;;;;;;21.03;46.92;102143.09;5062523;28;20526;-68
2021/11/08 10:57:23;;;;;;;2.20;0.80;;;;;;;20.81;47.62;102147.06;5061295;28;20033;-68
2021/11/08 10:59:51;;;;;;;3.45;1.40;;;;;;;20.74;47.83;102155.78;5062207;28;20434;-68
2021/11/08 11:02:21;;;;;;;3.55;1.50;;;;;;;20.71;47.92;102148.16;5062380;28;20493;-67
2021/11/08 11:04:56;;;;;;;1.98;1.10;;;;;;;20.64;48.08;102144.44;5062009;28;20047;-68
2021/11/08 11:07:34;;;;;;;2.47;0.85;;;;;;;20.60;48.18;102141.28;5065582;28;20036;-68
2021/11/08 11:10:02;;;;;;;2.30;1.08;;;;;;;20.67;47.93;102141.53;5067749;28;20048;-68
2021/11/08 11:12:29;;;;;;;1.85;1.17;;;;;;;20.72;47.69;102133.94;5065934;28;20028;-68
2021/11/08 11:15:03;;;;;;;2.15;1.10;;;;;;;20.73;47.89;102128.50;5066937;28;20122;-68
2021/11/08 11:17:32;;;;;;;2.42;1.33;;;;;;;20.82;47.63;102137.31;5065997;28;20055;-68
2021/11/08 11:20:20;;;;;;;1.70;0.95;;;;;;;20.84;47.68;102143.31;5063310;28;20044;-68
2021/11/08 11:22:59;;;;;;;2.45;1.10;;;;;;;20.75;47.89;102146.88;5046086;28;20120;-68
2021/11/08 11:25:29;;;;;;;2.17;1.00;;;;;;;20.63;48.01;102134.84;5065298;28;20114;-68
2021/11/08 11:27:56;;;;;;;2.05;0.93;;;;;;;20.67;47.95;102141.53;5065311;28;20036;-68
2021/11/08 11:30:28;;;;;;;2.20;0.93;;;;;;;20.64;48.03;102141.81;5066073;28;20079;-68
2021/11/08 11:33:10;;;;;;;3.13;1.00;;;;;;;20.52;48.39;102142.06;5064483;28;20375;-68
2021/11/08 11:35:44;;;;;;;3.63;1.10;;;;;;;20.60;48.30;102146.59;5066072;28;20126;-68
2021/11/08 11:38:19;;;;;;;2.05;0.90;;;;;;;20.54;48.30;102147.19;5064942;28;20056;-68
2021/11/08 11:40:53;;;;;;;2.33;1.15;;;;;;;20.51;48.55;102145.69;5064354;28;20044;-68
2021/11/08 11:43:45;;;;;;;1.42;0.95;;;;;;;20.47;48.56;102149.63;5060223;28;20035;-68
2021/11/08 11:46:20;;;;;;;1.63;1.17;;;;;;;20.45;48.51;102154.22;5062082;28;20379;-68
2021/11/08 11:48:46;;;;;;;4.25;1.30;;;;;;;20.46;48.63;102147.94;5063997;28;20040;-68
2021/11/08 11:51:18;;;;;;;2.45;1.00;;;;;;;20.51;48.37;102152.81;5065645;28;20067;-68
2021/11/08 11:53:44;;;;;;;1.92;0.93;;;;;;;20.41;48.79;102152.03;5058819;28;20028;-68
2021/11/08 11:56:11;;;;;;;1.80;0.82;;;;;;;20.41;48.60;102155.50;5065226;28;20036;-68
2021/11/08 11:58:38;;;;;;;0.68;0.60;;;;;;;20.51;48.25;102155.44;5065430;28;20047;-68
2021/11/08 12:01:06;;;;;;;2.20;0.95;;;;;;;20.45;48.44;102150.75;5066107;28;20126;-68
2021/11/08 12:03:32;;;;;;;0.70;0.60;;;;;;;20.46;48.40;102141.81;5063295;28;20040;-68
2021/11/08 12:05:58;;;;;;;1.15;0.95;;;;;;;20.51;48.36;102150.16;5065492;28;20028;-68
2021/11/08 12:08:28;;;;;;;0.90;0.63;;;;;;;20.50;48.20;102130.81;5064555;28;20690;-68
2021/11/08 12:10:53;;;;;;;;;;;;;;;20.64;48.07;102137.34;5063298;28;20029;-68
2021/11/08 12:13:21;;;;;;;1.35;0.77;;;;;;;20.56;48.24;102126.72;5045178;28;19926;-68
2021/11/08 12:15:48;;;;;;;1.55;1.40;;;;;;;20.57;48.17;102130.19;5065724;28;20044;-68
2021/11/08 12:18:16;;;;;;;0.95;0.77;;;;;;;20.42;48.18;102106.06;5063230;28;20662;-69
2021/11/08 12:20:56;;;;;;;1.45;0.85;;;;;;;20.45;48.39;102133.06;5065100;28;20106;-69
2021/11/08 12:23:28;;;;;;;;;;;;;;;20.47;48.50;102139.06;5063404;28;20386;-69
2021/11/08 12:25:54;;;;;;;1.15;0.88;;;;;;;20.46;48.53;102140.00;5046867;28;19920;-69
2021/11/08 12:28:23;;;;;;;2.20;0.70;;;;;;;20.57;48.18;102152.19;5063796;28;20450;-69
2021/11/08 12:30:59;;;;;;;1.65;0.93;;;;;;;20.52;48.35;102146.53;5065516;28;20446;-69
2021/11/08 12:33:35;;;;;;;2.13;1.15;;;;;;;20.59;48.19;102138.78;5062062;28;20783;-69
2021/11/08 12:36:14;;;;;;;1.77;0.90;;;;;;;20.62;48.07;102135.84;5065556;28;20032;-69
2021/11/08 12:38:58;;;;;;;2.65;1.02;;;;;;;20.60;48.18;102133.34;5060847;28;20056;-69
2021/11/08 12:41:44;;;;;;;2.35;1.40;;;;;;;20.57;48.30;102141.59;5063341;28;20028;-69
2021/11/08 12:44:10;;;;;;;1.63;0.90;;;;;;;20.46;48.49;102132.06;5058952;28;20680;-69
2021/11/08 12:47:02;;;;;;;1.60;0.93;;;;;;;20.52;48.34;102138.59;5064871;28;20043;-69
2021/11/08 12:49:42;;;;;;;2.47;0.80;;;;;;;20.41;48.75;102136.16;5038722;28;20517;-69
2021/11/08 12:52:17;;;;;;;1.73;0.75;;;;;;;20.44;48.51;102135.84;5062041;28;20036;-67
2021/11/08 12:55:09;;;;;;;2.17;1.15;;;;;;;20.41;48.60;102133.50;5060420;28;20063;-69
2021/11/08 12:57:36;;;;;;;3.15;1.08;;;;;;;20.48;48.55;102151.28;5061589;28;20184;-68
2021/11/08 13:00:17;;;;;;;3.45;1.00;;;;;;;20.49;48.49;102139.72;5061551;28;20036;-69
2021/11/08 13:02:54;;;;;;;4.50;1.45;;;;;;;20.46;48.39;102147.13;5059363;28;20445;-69
2021/11/08 13:05:30;;;;;;;1.30;0.95;;;;;;;20.49;48.45;102147.66;5059243;28;20078;-69
2021/11/08 13:07:57;;;;;;;1.35;0.80;;;;;;;20.46;48.56;102145.28;5063554;28;20604;-68
2021/11/08 13:10:29;;;;;;;2.85;1.10;;;;;;;20.55;48.45;102151.50;5061083;28;20078;-68
2021/11/08 13:12:56;;;;;;;2.10;0.77;;;;;;;20.43;48.63;102150.06;5058977;28;20036;-68
2021/11/08 13:15:26;;;;;;;1.75;0.85;;;;;;;20.46;48.55;102147.13;5040550;28;20120;-69
2021/11/08 13:17:58;;;;;;;1.50;0.93;;;;;;;20.40;48.78;102143.25;5061069;28;20075;-69
2021/11/08 13:20:27;;;;;;;1.08;0.77;;;;;;;20.34;49.05;102150.97;5060503;28;20031;-69
2021/11/08 13:23:14;;;;;;;1.90;0.93;;;;;;;20.40;48.64;102158.28;5062086;28;20032;-69
2021/11/08 13:25:47;;;;;;;1.70;0.80;;;;;;;20.42;48.49;102159.81;5062769;28;20024;-69
2021/11/08 13:28:18;;;;;;;5.72;1.13;;;;;;;20.34;49.13;102162.38;5048508;28;20044;-68
2021/11/08 13:30:51;;;;;;;1.10;0.70;;;;;;;20.36;48.69;102157.75;5059988;28;20483;-68