Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:42;;;;;;;9.67;4.83;;;;;;;6.20;100.00;99485.38;4993226;28;20034;-75
2022/12/29 00:04:12;;;;;;;7.00;5.13;;;;;;;6.21;100.00;99482.59;5025700;28;20112;-75
2022/12/29 00:06:38;;;;;;;6.80;5.00;;;;;;;6.26;100.00;99477.63;5026845;28;20041;-76
2022/12/29 00:09:03;;;;;;;7.17;5.13;;;;;;;6.31;100.00;99472.63;5006074;28;20079;-75
2022/12/29 00:11:28;;;;;;;8.37;5.23;;;;;;;6.38;100.00;99466.69;5002389;28;20038;-75
2022/12/29 00:16:41;;;;;;;6.78;5.68;;;;;;;6.37;100.00;99467.66;5007522;28;20080;-75
2022/12/29 00:35:07;;;;;;;8.73;6.05;;;;;;;6.41;100.00;99461.03;5007574;28;20968;-76
2022/12/29 00:35:59;;;;;;;8.85;6.57;;;;;;;6.53;100.00;99438.47;5025346;28;20033;-75
2022/12/29 00:44:04;;;;;;;7.50;6.03;;;;;;;6.64;100.00;99430.19;5024567;28;20033;-76
2022/12/29 00:46:30;;;;;;;10.55;6.70;;;;;;;6.64;100.00;99434.66;5008625;28;20437;-76
2022/12/29 00:51:40;;;;;;;11.27;6.90;;;;;;;6.73;100.00;99425.69;5025675;28;20065;-75
2022/12/29 00:54:05;;;;;;;10.47;7.43;;;;;;;6.78;100.00;99409.25;5013784;28;20733;-76
2022/12/29 00:56:30;;;;;;;10.00;6.93;;;;;;;6.84;100.00;99412.06;5018235;28;20038;-76
2022/12/29 00:59:00;;;;;;;11.07;7.10;;;;;;;6.83;100.00;99413.03;5009019;28;20052;-76
2022/12/29 01:01:27;;;;;;;11.52;6.38;;;;;;;6.89;100.00;99414.22;5024320;28;20116;-76
2022/12/29 01:03:52;;;;;;;9.33;7.03;;;;;;;6.83;100.00;99402.44;5022225;28;20116;-76
2022/12/29 01:06:18;;;;;;;8.45;6.65;;;;;;;6.87;100.00;99398.44;4987370;28;20033;-76
2022/12/29 01:08:43;;;;;;;10.23;7.63;;;;;;;6.86;100.00;99407.41;5008486;28;20728;-76
2022/12/29 01:11:12;;;;;;;8.53;6.87;;;;;;;6.90;100.00;99391.97;5010186;28;20449;-76
2022/12/29 01:13:38;;;;;;;10.18;7.05;;;;;;;6.91;100.00;99386.50;5019213;28;20049;-76
2022/12/29 01:16:05;;;;;;;10.35;7.25;;;;;;;6.92;100.00;99384.66;4991927;28;20028;-76
2022/12/29 01:18:31;;;;;;;10.18;8.13;;;;;;;6.91;100.00;99375.06;5008023;28;20053;-76
2022/12/29 01:21:02;;;;;;;9.52;7.55;;;;;;;6.97;100.00;99382.31;4986324;28;20029;-76
2022/12/29 01:23:29;;;;;;;11.70;7.55;;;;;;;7.01;100.00;99386.28;5008358;28;20033;-76
2022/12/29 01:25:54;;;;;;;;;;;;;;;6.99;100.00;99388.28;5009911;28;20032;-76
2022/12/29 01:28:20;;;;;;;11.02;7.88;;;;;;;6.97;100.00;99382.31;5032581;28;19908;-76
2022/12/29 01:30:45;;;;;;;10.80;8.57;;;;;;;6.97;100.00;99369.06;5005785;28;20138;-76
2022/12/29 01:33:12;;;;;;;11.75;8.50;;;;;;;7.06;100.00;99370.66;4997671;28;20041;-76
2022/12/29 01:35:38;;;;;;;;;;;;;;;7.06;100.00;99375.16;5005862;28;20029;-76
2022/12/29 01:38:03;;;;;;;10.25;8.20;;;;;;;7.08;100.00;99371.31;5024791;28;20289;-76
2022/12/29 01:40:29;;;;;;;11.10;7.97;;;;;;;7.08;100.00;99363.38;4996543;28;20109;-76
2022/12/29 01:42:55;;;;;;;10.70;8.65;;;;;;;7.14;100.00;99365.34;5021219;28;20103;-76
2022/12/29 01:45:20;;;;;;;10.23;6.90;;;;;;;7.15;100.00;99355.53;5025544;28;20033;-76
2022/12/29 01:47:51;;;;;;;8.70;7.25;;;;;;;7.14;100.00;99349.41;5009441;28;20957;-76
2022/12/29 01:50:26;;;;;;;9.10;7.22;;;;;;;7.25;100.00;99352.66;5008245;28;20038;-76
2022/12/29 01:52:59;;;;;;;11.43;7.57;;;;;;;7.28;100.00;99347.00;5018944;28;20238;-76
2022/12/29 01:55:29;;;;;;;11.88;8.57;;;;;;;7.22;100.00;99337.91;5025815;28;20510;-76
2022/12/29 01:57:57;;;;;;;9.48;7.45;;;;;;;7.27;100.00;99340.88;4996940;28;20056;-76
2022/12/29 02:00:22;;;;;;;8.90;7.32;;;;;;;7.28;100.00;99325.75;5003622;28;20033;-76
2022/12/29 02:02:52;;;;;;;11.65;7.10;;;;;;;7.34;100.00;99335.69;5005862;28;20053;-76
2022/12/29 02:05:49;;;;;;;9.43;7.00;;;;;;;7.35;100.00;99334.66;5013759;28;20053;-76
2022/12/29 02:08:16;;;;;;;10.57;7.53;;;;;;;7.32;100.00;99311.13;5008035;28;20439;-76
2022/12/29 02:10:44;;;;;;;9.02;7.53;;;;;;;7.38;100.00;99316.56;5024669;28;20017;-76
2022/12/29 02:13:09;;;;;;;10.00;7.72;;;;;;;7.37;100.00;99304.31;5018201;28;20033;-75
2022/12/29 02:16:12;;;;;;;8.33;7.50;;;;;;;7.48;100.00;99311.00;4992370;28;20052;-76
2022/12/29 02:18:54;;;;;;;10.35;7.60;;;;;;;7.45;100.00;99300.75;5011252;28;20029;-76
2022/12/29 02:21:44;;;;;;;8.48;7.03;;;;;;;7.50;100.00;99303.69;5011103;28;20057;-76
2022/12/29 02:24:34;;;;;;;8.90;7.00;;;;;;;7.53;100.00;99302.53;5025363;28;20037;-76
2022/12/29 02:27:37;;;;;;;12.88;7.88;;;;;;;7.58;100.00;99300.97;5003372;28;20379;-76
2022/12/29 02:30:16;;;;;;;9.18;6.70;;;;;;;7.61;100.00;99297.97;5011215;28;20064;-76
2022/12/29 02:33:20;;;;;;;8.23;6.63;;;;;;;7.65;100.00;99285.16;4988145;28;20041;-76
2022/12/29 02:35:49;;;;;;;9.88;7.07;;;;;;;7.70;100.00;99295.22;4980704;28;20042;-76
2022/12/29 02:38:41;;;;;;;8.95;7.00;;;;;;;7.68;100.00;99276.00;5000088;28;20029;-76
2022/12/29 02:41:33;;;;;;;7.68;6.55;;;;;;;7.71;100.00;99278.31;4987607;28;20048;-76
2022/12/29 02:44:05;;;;;;;9.27;6.93;;;;;;;7.73;100.00;99258.53;5013912;28;20187;-76
2022/12/29 02:46:33;;;;;;;7.45;6.70;;;;;;;7.77;100.00;99272.25;5010826;28;20033;-76
2022/12/29 02:49:15;;;;;;;9.23;7.55;;;;;;;7.73;100.00;99268.34;5016703;28;20030;-76
2022/12/29 02:51:54;;;;;;;13.57;8.45;;;;;;;7.67;100.00;99261.88;4990450;28;20034;-76
2022/12/29 02:54:41;;;;;;;11.55;8.15;;;;;;;7.64;100.00;99256.94;4995077;28;20039;-76
2022/12/29 02:57:19;;;;;;;12.40;8.63;;;;;;;7.59;100.00;99259.31;5022089;28;20049;-76
2022/12/29 02:59:50;;;;;;;13.32;9.05;;;;;;;7.51;100.00;99260.19;4992648;28;20410;-77
2022/12/29 03:02:39;;;;;;;10.55;9.02;;;;;;;7.49;100.00;99258.72;5018281;28;20037;-77
2022/12/29 03:05:15;;;;;;;13.07;9.18;;;;;;;7.51;100.00;99254.06;4991330;28;20038;-77
2022/12/29 03:07:52;;;;;;;13.88;9.75;;;;;;;7.48;100.00;99263.22;5023389;28;20483;-77
2022/12/29 03:10:44;;;;;;;14.15;10.40;;;;;;;7.50;100.00;99261.22;5011026;28;20057;-77
2022/12/29 03:16:31;;;;;;;15.90;10.95;;;;;;;7.53;100.00;99273.31;5007327;28;20379;-77
2022/12/29 03:19:10;;;;;;;16.45;11.05;;;;;;;7.50;100.00;99265.69;4994727;28;20037;-76
2022/12/29 03:24:40;;;;;;;16.73;11.23;;;;;;;7.52;100.00;99263.69;5009941;28;20030;-77
2022/12/29 03:27:08;;;;;;;17.35;11.98;;;;;;;7.53;100.00;99271.47;5010734;28;20409;-77
2022/12/29 03:29:47;;;;;;;15.10;10.95;;;;;;;7.59;100.00;99270.75;4978611;28;20022;-77
2022/12/29 03:32:16;;;;;;;14.63;10.43;;;;;;;7.64;100.00;99264.91;5010501;28;20092;-77
2022/12/29 03:34:42;;;;;;;15.02;11.10;;;;;;;7.67;100.00;99263.72;4992399;28;20033;-77
2022/12/29 03:37:18;;;;;;;14.80;10.60;;;;;;;7.72;100.00;99275.44;5010220;28;20410;-77
2022/12/29 03:39:45;;;;;;;14.43;10.55;;;;;;;7.79;100.00;99263.09;5010556;28;20120;-77
2022/12/29 03:42:17;;;;;;;12.35;8.80;;;;;;;7.85;100.00;99258.09;4993836;28;20422;-77
2022/12/29 03:44:44;;;;;;;13.55;10.25;;;;;;;7.82;100.00;99251.31;4992859;28;20041;-77
2022/12/29 03:47:13;;;;;;;11.05;9.10;;;;;;;7.91;100.00;99252.84;4992852;28;20686;-77
2022/12/29 03:49:38;;;;;;;12.98;9.13;;;;;;;7.93;100.00;99245.53;4991872;28;20029;-77
2022/12/29 03:52:04;;;;;;;10.98;8.50;;;;;;;7.94;100.00;99233.09;4987290;28;20033;-77
2022/12/29 03:54:33;;;;;;;11.63;9.52;;;;;;;8.01;100.00;99232.16;5027083;28;20037;-77
2022/12/29 03:56:58;;;;;;;10.73;8.57;;;;;;;7.99;100.00;99226.19;4998634;28;20041;-77
2022/12/29 03:59:36;;;;;;;10.55;8.65;;;;;;;8.06;100.00;99214.84;5004129;28;20095;-77
2022/12/29 04:02:02;;;;;;;10.05;8.07;;;;;;;8.03;100.00;99202.75;5004996;28;20505;-77
2022/12/29 04:04:27;;;;;;;9.57;8.57;;;;;;;8.07;100.00;99205.84;5010160;28;20041;-77
2022/12/29 04:06:53;;;;;;;10.05;7.75;;;;;;;8.06;100.00;99204.22;4995038;28;20087;-77
2022/12/29 04:09:19;;;;;;;9.27;7.87;;;;;;;8.06;100.00;99194.41;5001891;28;20041;-78
2022/12/29 04:11:47;;;;;;;10.05;7.05;;;;;;;8.08;100.00;99191.53;5005729;28;20533;-77
2022/12/29 04:14:12;;;;;;;9.15;7.80;;;;;;;8.04;100.00;99189.25;5005858;28;20087;-77
2022/12/29 04:16:38;;;;;;;9.70;8.00;;;;;;;8.03;100.00;99189.47;4991491;28;20402;-77
2022/12/29 04:19:07;;;;;;;9.10;7.18;;;;;;;8.09;100.00;99178.06;5005383;28;20518;-77
2022/12/29 04:21:33;;;;;;;8.38;7.40;;;;;;;8.07;100.00;99171.31;5008582;28;20064;-77
2022/12/29 04:23:59;;;;;;;9.68;7.03;;;;;;;8.06;100.00;99172.31;5003788;28;20060;-77
2022/12/29 04:26:25;;;;;;;8.73;7.05;;;;;;;8.03;100.00;99190.28;5015319;28;20034;-78
2022/12/29 04:28:57;;;;;;;11.43;7.03;;;;;;;8.08;100.00;99179.09;5018061;28;20036;-77
2022/12/29 04:31:51;;;;;;;9.85;7.63;;;;;;;8.09;100.00;99179.91;4993953;28;20502;-77
2022/12/29 04:34:17;;;;;;;;;;;;;;;8.10;100.00;99179.75;4993075;28;20044;-77
2022/12/29 04:36:43;;;;;;;8.80;7.18;;;;;;;8.07;100.00;99171.31;5006540;28;19913;-77
2022/12/29 04:39:08;;;;;;;8.20;6.70;;;;;;;8.08;100.00;99172.94;5004253;28;20056;-77
2022/12/29 04:41:34;;;;;;;7.35;6.53;;;;;;;8.10;100.00;99152.31;5002049;28;20022;-77
2022/12/29 04:44:01;;;;;;;10.23;7.93;;;;;;;8.14;100.00;99167.72;5003050;28;20025;-77
2022/12/29 04:46:52;;;;;;;8.77;6.65;;;;;;;8.18;100.00;99150.38;5014692;28;20518;-77
2022/12/29 04:49:36;;;;;;;6.78;5.95;;;;;;;8.23;100.00;99155.16;4998077;28;20048;-77
2022/12/29 04:52:24;;;;;;;6.72;5.68;;;;;;;8.24;100.00;99148.81;5015622;28;20126;-76
2022/12/29 04:54:51;;;;;;;;;;;;;;;8.28;100.00;99146.63;5005464;28;20038;-76
2022/12/29 04:57:18;;;;;;;7.32;5.85;;;;;;;8.24;100.00;99143.50;5010347;28;20394;-76
2022/12/29 04:59:48;;;;;;;7.97;5.50;;;;;;;8.22;100.00;99143.69;5022173;28;20111;-76
2022/12/29 05:02:15;;;;;;;8.50;5.77;;;;;;;8.28;100.00;99142.13;4992363;28;20669;-77
2022/12/29 05:04:40;;;;;;;;;;;;;;;8.34;100.00;99140.56;5009301;28;20274;-77
2022/12/29 05:07:06;;;;;;;;;;;;;;;8.33;100.00;99129.06;5009198;28;19917;-77
2022/12/29 05:09:31;;;;;;;6.27;5.53;;;;;;;8.32;100.00;99137.25;4992299;28;19917;-77
2022/12/29 05:11:58;;;;;;;5.75;5.15;;;;;;;8.34;100.00;99135.25;4982922;28;20292;-77
2022/12/29 05:14:24;;;;;;;7.18;5.40;;;;;;;8.31;100.00;99120.50;5020958;28;20031;-77
2022/12/29 05:16:49;;;;;;;7.90;5.23;;;;;;;8.27;100.00;99143.13;4992600;28;20449;-76
2022/12/29 05:19:16;;;;;;;5.70;4.60;;;;;;;8.20;100.00;99095.19;4989495;28;20510;-77
2022/12/29 05:21:42;;;;;;;6.50;4.68;;;;;;;8.31;100.00;99109.84;5008034;28;20030;-77
2022/12/29 05:24:08;;;;;;;6.68;4.40;;;;;;;8.23;100.00;99116.09;5009015;28;20037;-77
2022/12/29 05:26:34;;;;;;;;;;;;;;;8.27;100.00;99121.88;5003924;28;20037;-77
2022/12/29 05:29:22;;;;;;;5.40;3.95;;;;;;;8.19;100.00;99112.19;5003052;28;19921;-75
2022/12/29 05:31:48;;;;;;;4.90;3.80;;;;;;;8.29;100.00;99125.16;4993293;28;20033;-77
2022/12/29 05:34:13;;;;;;;5.47;4.40;;;;;;;8.26;100.00;99130.84;5006165;28;20096;-76
2022/12/29 05:36:39;;;;;;;5.05;3.88;;;;;;;8.19;100.00;99129.94;5011695;28;20641;-77
2022/12/29 05:39:07;;;;;;;6.63;4.25;;;;;;;8.08;100.00;99133.91;4977480;28;20065;-77
2022/12/29 05:41:34;;;;;;;4.38;3.92;;;;;;;8.03;100.00;99142.44;5004604;28;20029;-77
2022/12/29 05:44:22;;;;;;;5.20;4.38;;;;;;;7.98;100.00;99155.47;5009426;28;20064;-77
2022/12/29 05:46:54;;;;;;;6.47;5.03;;;;;;;7.88;100.00;99157.56;5006241;28;20057;-77
2022/12/29 05:49:32;;;;;;;5.57;4.40;;;;;;;7.92;100.00;99174.78;5004478;28;20103;-77
2022/12/29 05:52:04;;;;;;;7.43;4.72;;;;;;;7.90;100.00;99184.78;4997206;28;20528;-75
2022/12/29 05:54:32;;;;;;;6.10;4.57;;;;;;;7.86;100.00;99183.50;4995989;28;20041;-77
2022/12/29 05:56:57;;;;;;;6.68;4.60;;;;;;;7.91;100.00;99193.56;4989340;28;20071;-77
2022/12/29 05:59:23;;;;;;;5.53;4.47;;;;;;;7.88;100.00;99197.41;5000273;28;20062;-77
2022/12/29 06:01:49;;;;;;;5.90;4.40;;;;;;;7.82;100.00;99179.56;4994589;28;20116;-77
2022/12/29 06:04:14;;;;;;;5.35;4.45;;;;;;;7.90;100.00;99198.06;5012977;28;20355;-77
2022/12/29 06:06:40;;;;;;;5.23;4.53;;;;;;;7.87;100.00;99216.22;5011847;28;20041;-77
2022/12/29 06:09:10;;;;;;;5.43;4.05;;;;;;;7.89;100.00;99206.22;5012810;28;20340;-76
2022/12/29 06:11:37;;;;;;;4.40;3.90;;;;;;;7.88;100.00;99205.41;5011418;28;20041;-77
2022/12/29 06:14:02;;;;;;;;;;;;;;;7.92;100.00;99197.91;5016066;28;20061;-77
2022/12/29 06:16:28;;;;;;;5.45;3.97;;;;;;;7.85;100.00;99195.13;5024813;28;20366;-77
2022/12/29 06:18:56;;;;;;;4.63;3.65;;;;;;;7.90;100.00;99195.41;5001251;28;20021;-77
2022/12/29 06:21:22;;;;;;;3.87;3.10;;;;;;;7.87;100.00;99198.44;5004980;28;20029;-77
2022/12/29 06:23:47;;;;;;;3.47;3.10;;;;;;;7.86;100.00;99207.41;4996992;28;20036;-77
2022/12/29 06:26:13;;;;;;;4.43;3.50;;;;;;;7.90;100.00;99206.03;5016846;28;20148;-77
2022/12/29 06:28:38;;;;;;;4.00;3.57;;;;;;;7.96;100.00;99204.47;5018925;28;20041;-77
2022/12/29 06:31:04;;;;;;;5.90;3.53;;;;;;;7.98;100.00;99205.97;5012287;28;20037;-77
2022/12/29 06:33:30;;;;;;;5.37;3.80;;;;;;;8.01;100.00;99208.25;5009270;28;20301;-77
2022/12/29 06:35:55;;;;;;;10.38;4.10;;;;;;;7.94;100.00;99206.50;5004429;28;20030;-76
2022/12/29 06:38:21;;;;;;;6.47;4.10;;;;;;;7.98;100.00;99211.28;4993575;28;20083;-76
2022/12/29 06:40:46;;;;;;;4.37;3.87;;;;;;;8.01;100.00;99204.78;4995229;28;20033;-76
2022/12/29 06:43:40;;;;;;;5.28;3.90;;;;;;;8.01;100.00;99210.91;5010793;28;20041;-77
2022/12/29 06:46:21;;;;;;;6.72;4.22;;;;;;;8.03;100.00;99203.56;5008231;28;20037;-76
2022/12/29 06:48:46;;;;;;;4.90;3.90;;;;;;;8.10;100.00;99210.78;5011087;28;20041;-76
2022/12/29 06:51:12;;;;;;;4.03;3.60;;;;;;;8.14;100.00;99199.63;5010949;28;20149;-77
2022/12/29 06:53:37;;;;;;;4.30;3.90;;;;;;;8.13;100.00;99199.81;5010750;28;20490;-77
2022/12/29 06:56:03;;;;;;;4.80;3.90;;;;;;;8.18;100.00;99197.41;5006419;28;20048;-76
2022/12/29 06:58:28;;;;;;;6.28;3.83;;;;;;;8.29;100.00;99191.63;5006518;28;20382;-76
2022/12/29 07:00:53;;;;;;;4.37;3.90;;;;;;;8.21;100.00;99171.28;5001058;28;20095;-77
2022/12/29 07:03:19;;;;;;;4.80;3.73;;;;;;;8.31;100.00;99165.69;5011475;28;20132;-76
2022/12/29 07:05:44;;;;;;;7.53;4.77;;;;;;;8.33;100.00;99176.94;5018707;28;20041;-75
2022/12/29 07:08:09;;;;;;;5.37;4.43;;;;;;;8.28;100.00;99174.03;5015311;28;20040;-76
2022/12/29 07:10:35;;;;;;;5.93;4.43;;;;;;;8.21;100.00;99152.66;5011610;28;20152;-77
2022/12/29 07:13:00;;;;;;;5.87;4.20;;;;;;;8.29;100.00;99159.72;5012461;28;20044;-77
2022/12/29 07:15:25;;;;;;;5.60;4.77;;;;;;;8.26;100.00;99146.78;5027988;28;20045;-76
2022/12/29 07:17:51;;;;;;;6.43;5.10;;;;;;;8.23;100.00;99150.66;5024647;28;20042;-77
2022/12/29 07:20:17;;;;;;;6.78;4.70;;;;;;;8.24;100.00;99151.47;5010845;28;20034;-77
2022/12/29 07:22:42;;;;;;;5.70;4.40;;;;;;;8.27;100.00;99155.63;5010824;28;20033;-77
2022/12/29 07:25:08;;;;;;;4.27;3.80;;;;;;;8.32;100.00;99151.38;4994813;28;20314;-77
2022/12/29 07:27:33;;;;;;;4.90;3.65;;;;;;;8.28;100.00;99138.63;5026572;28;20038;-77
2022/12/29 07:29:58;;;;;;;6.33;3.33;;;;;;;8.27;100.00;99148.47;5000867;28;20044;-77
2022/12/29 07:32:24;;;;;;;5.10;3.37;;;;;;;8.36;100.00;99143.84;4993072;28;20160;-77
2022/12/29 07:34:49;;;;;;;4.90;3.70;;;;;;;8.34;100.00;99135.25;5016988;28;20906;-76
2022/12/29 07:37:15;;;;;;;10.73;3.00;;;;;;;8.44;100.00;99141.91;4991821;28;20833;-76
2022/12/29 07:39:40;;;;;;;4.00;2.63;;;;;;;8.41;100.00;99146.81;5005939;28;20061;-76
2022/12/29 07:42:06;;;;;;;3.60;2.90;;;;;;;8.44;100.00;99144.59;5000881;28;20398;-76
2022/12/29 07:44:39;;;;;;;3.78;2.78;;;;;;;8.40;100.00;99143.31;5024683;28;20036;-77
2022/12/29 07:47:15;;;;;;;6.15;3.17;;;;;;;8.37;100.00;99151.63;5013107;28;20033;-75
2022/12/29 07:49:40;;;;;;;5.00;3.47;;;;;;;8.41;100.00;99150.28;5009789;28;20045;-76
2022/12/29 07:52:06;;;;;;;4.40;2.37;;;;;;;8.42;100.00;99148.44;5004320;28;20142;-76
2022/12/29 07:54:31;;;;;;;3.17;2.87;;;;;;;8.36;100.00;99142.03;4994299;28;20044;-76
2022/12/29 07:56:59;;;;;;;3.77;2.50;;;;;;;8.35;100.00;99145.66;5007103;28;20280;-77
2022/12/29 07:59:25;;;;;;;5.28;3.22;;;;;;;8.20;100.00;99119.13;5006686;28;20018;-77
2022/12/29 08:01:50;;;;;;;3.57;2.63;;;;;;;8.31;100.00;99141.75;5007446;28;20053;-76
2022/12/29 08:04:15;;;;;;;7.67;2.63;;;;;;;8.34;100.00;99159.19;5007026;28;20117;-76
2022/12/29 08:06:41;;;;;;;3.30;2.60;;;;;;;8.34;100.00;99160.00;4998704;28;20064;-76
2022/12/29 08:09:06;;;;;;;6.80;2.90;;;;;;;8.35;100.00;99150.16;5009939;28;20099;-76
2022/12/29 08:11:31;;;;;;;3.60;2.80;;;;;;;8.39;100.00;99152.28;5010396;28;20112;-76
2022/12/29 08:13:57;;;;;;;2.97;2.50;;;;;;;8.42;100.00;99156.41;5011722;28;20076;-77
2022/12/29 08:16:22;;;;;;;4.10;2.50;;;;;;;8.44;100.00;99147.25;5012473;28;20099;-77
2022/12/29 08:18:47;;;;;;;3.43;2.43;;;;;;;8.40;100.00;99135.31;5009439;28;20038;-77
2022/12/29 08:21:13;;;;;;;3.47;2.80;;;;;;;8.48;100.00;99153.03;5011395;28;20030;-77
2022/12/29 08:23:38;;;;;;;2.83;1.83;;;;;;;8.49;100.00;99143.19;5009125;28;20033;-76
2022/12/29 08:26:05;;;;;;;2.40;1.80;;;;;;;8.49;100.00;99129.91;5006372;28;20038;-76
2022/12/29 08:28:32;;;;;;;5.35;1.73;;;;;;;8.55;100.00;99140.63;4990276;28;20046;-77
2022/12/29 08:30:57;;;;;;;;;;;;;;;8.57;100.00;99145.72;5008307;28;20053;-77
2022/12/29 08:33:23;;;;;;;3.40;1.77;;;;;;;8.48;100.00;99137.06;5007750;28;19959;-77
2022/12/29 08:35:49;;;;;;;7.40;1.40;;;;;;;8.54;100.00;99152.25;4992148;28;20037;-75
2022/12/29 08:38:14;;;;;;;3.65;1.40;;;;;;;8.62;100.00;99154.00;5006747;28;20037;-77
2022/12/29 08:40:40;;;;;;;1.50;1.40;;;;;;;8.59;100.00;99141.91;5009267;28;20032;-77
2022/12/29 08:43:06;;;;;;;5.07;2.30;;;;;;;8.63;100.00;99150.31;4987489;28;20047;-77
2022/12/29 08:45:31;;;;;;;4.20;1.42;;;;;;;8.66;100.00;99136.63;5012840;28;20434;-77
2022/12/29 08:47:57;;;;;;;3.13;1.55;;;;;;;8.71;100.00;99144.03;5005112;28;20022;-76
2022/12/29 08:50:22;;;;;;;4.60;1.47;;;;;;;8.72;100.00;99122.56;5012659;28;20044;-78
2022/12/29 08:52:47;;;;;;;8.10;2.00;;;;;;;8.68;100.00;99115.16;4996648;28;20030;-77
2022/12/29 08:55:13;;;;;;;3.17;1.60;;;;;;;8.72;100.00;99105.78;5009516;28;20494;-77
2022/12/29 08:57:39;;;;;;;3.00;1.67;;;;;;;8.72;100.00;99101.28;5011377;28;20049;-76
2022/12/29 09:00:17;;;;;;;2.20;1.60;;;;;;;8.66;100.00;99091.38;5005018;28;20084;-80
2022/12/29 09:02:43;;;;;;;4.13;1.38;;;;;;;8.73;100.00;99105.56;5028966;28;20041;-79
2022/12/29 09:05:09;;;;;;;5.13;1.67;;;;;;;8.78;100.00;99097.88;5020092;28;20034;-78
2022/12/29 09:07:35;;;;;;;4.05;1.20;;;;;;;8.80;100.00;99077.22;5014466;28;20048;-78
2022/12/29 09:10:00;;;;;;;4.40;1.38;;;;;;;8.70;100.00;99066.06;4989446;28;20041;-76
2022/12/29 09:12:26;;;;;;;2.77;1.00;;;;;;;8.63;100.00;99070.50;4997640;28;20537;-78
2022/12/29 09:14:51;;;;;;;3.53;1.57;;;;;;;8.87;100.00;99082.56;5002290;28;20466;-77
2022/12/29 09:20:00;;;;;;;5.82;1.98;;;;;;;9.06;100.00;99047.31;5020324;28;20033;-77
2022/12/29 09:22:26;;;;;;;5.83;1.77;;;;;;;9.22;100.00;99022.22;4997249;28;20040;-77
2022/12/29 09:24:51;;;;;;;5.67;1.30;;;;;;;9.00;100.00;99002.00;4999832;28;20458;-77
2022/12/29 09:27:16;;;;;;;2.60;1.90;;;;;;;8.85;100.00;99005.59;5013660;28;20042;-78
2022/12/29 09:29:42;;;;;;;3.33;1.07;;;;;;;8.82;100.00;99013.94;5014510;28;20037;-77
2022/12/29 09:32:07;;;;;;;8.43;1.27;;;;;;;9.58;100.00;99042.50;5011253;28;20048;-79
2022/12/29 09:34:33;;;;;;;2.73;1.27;;;;;;;10.04;100.00;98969.84;5009196;28;20128;-78
2022/12/29 09:36:58;;;;;;;5.80;1.10;;;;;;;10.38;100.00;98909.41;4987557;28;20030;-77
2022/12/29 09:39:23;;;;;;;3.03;1.27;;;;;;;9.91;100.00;98808.06;5025204;28;20033;-77
2022/12/29 09:42:12;;;;;;;4.70;1.33;;;;;;;9.65;100.00;98774.22;5012375;28;20037;-77
2022/12/29 09:45:04;;;;;;;5.05;1.33;;;;;;;9.20;100.00;98726.06;4996667;28;20288;-77
2022/12/29 09:47:30;;;;;;;8.75;2.28;;;;;;;9.05;100.00;98746.69;5008362;28;20056;-77
2022/12/29 09:50:10;;;;;;;5.43;1.00;;;;;;;8.96;100.00;98777.19;4978188;28;20613;-76
2022/12/29 09:52:42;;;;;;;3.72;1.38;;;;;;;9.04;100.00;98798.31;5008958;28;20350;-75
2022/12/29 09:55:15;;;;;;;7.50;1.50;;;;;;;9.46;100.00;98809.69;5005198;28;20045;-77
2022/12/29 09:57:56;;;;;;;4.25;1.30;;;;;;;9.93;100.00;98800.69;5013568;28;20045;-77
2022/12/29 10:00:37;;;;;;;4.63;1.23;;;;;;;9.79;100.00;98697.78;5006466;28;20044;-76
2022/12/29 10:03:09;;;;;;;6.20;2.05;;;;;;;9.39;100.00;98668.50;5022220;28;20384;-77
2022/12/29 10:05:45;;;;;;;6.82;2.85;;;;;;;9.14;100.00;98694.91;5003663;28;21025;-76
2022/12/29 10:08:36;;;;;;;;;;;;;;;9.39;100.00;98750.22;5011714;28;20041;-77
2022/12/29 10:11:32;;;;;;;7.68;1.50;;;;;;;9.33;100.00;98735.88;5015038;28;20346;-77
2022/12/29 10:14:16;;;;;;;6.30;1.30;;;;;;;9.35;100.00;98738.38;5021034;28;20044;-76
2022/12/29 10:17:13;;;;;;;4.82;1.70;;;;;;;9.21;100.00;98732.19;5003427;28;20033;-76
2022/12/29 10:19:55;;;;;;;6.55;1.65;;;;;;;9.14;100.00;98726.84;4975372;28;20073;-77
2022/12/29 10:22:45;;;;;;;5.55;1.65;;;;;;;9.16;100.00;98756.75;5014205;28;20057;-76
2022/12/29 10:25:35;;;;;;;7.20;1.52;;;;;;;9.06;100.00;98740.34;5024933;28;20069;-77
2022/12/29 10:28:06;;;;;;;3.95;1.38;;;;;;;9.03;100.00;98709.63;5009636;28;20552;-77
2022/12/29 10:30:34;;;;;;;4.28;1.20;;;;;;;9.09;100.00;98673.41;5007693;28;20116;-76
2022/12/29 10:33:07;;;;;;;4.55;1.40;;;;;;;9.06;100.00;98692.44;4998495;28;20599;-76
2022/12/29 10:35:37;;;;;;;8.35;1.13;;;;;;;9.00;100.00;98663.97;5013679;28;20620;-77
2022/12/29 10:38:30;;;;;;;3.05;1.35;;;;;;;9.34;100.00;98774.84;5010943;28;20048;-76
2022/12/29 10:41:21;;;;;;;2.78;1.10;;;;;;;9.12;100.00;98755.53;5016668;28;20077;-76
2022/12/29 10:43:50;;;;;;;6.15;1.15;;;;;;;9.05;100.00;98742.19;4995897;28;20116;-76
2022/12/29 10:46:22;;;;;;;4.45;1.42;;;;;;;9.01;100.00;98705.53;5007333;28;20665;-77
2022/12/29 10:48:48;;;;;;;3.60;1.50;;;;;;;8.98;100.00;98679.31;5019962;28;20459;-75
2022/12/29 10:51:37;;;;;;;5.07;2.22;;;;;;;9.55;100.00;98664.59;5006690;28;20116;-76
2022/12/29 10:54:21;;;;;;;2.97;0.88;;;;;;;9.62;100.00;98606.81;4994247;28;20546;-76
2022/12/29 10:56:51;;;;;;;5.53;2.15;;;;;;;9.88;100.00;98579.25;5006005;28;20034;-77
2022/12/29 10:59:28;;;;;;;8.10;1.38;;;;;;;10.90;100.00;98544.59;5012761;28;20402;-77
2022/12/29 11:02:00;;;;;;;6.32;1.60;;;;;;;10.85;100.00;98328.22;5012439;28;20038;-77
2022/12/29 11:04:55;;;;;;;8.82;1.65;;;;;;;10.75;100.00;98189.16;5009488;28;20128;-77
2022/12/29 11:07:21;;;;;;;3.55;1.17;;;;;;;10.78;100.00;98165.50;4997477;28;20045;-76
2022/12/29 11:09:47;;;;;;;9.10;1.40;;;;;;;10.18;100.00;98135.25;5008625;28;20025;-76
2022/12/29 11:12:28;;;;;;;7.18;1.75;;;;;;;9.62;100.00;98219.69;5013775;28;20088;-76
2022/12/29 11:15:07;;;;;;;4.63;1.48;;;;;;;9.50;100.00;98376.72;5010803;28;20041;-76
2022/12/29 11:17:43;;;;;;;2.72;1.25;;;;;;;9.53;100.00;98496.19;5004932;28;20030;-77
2022/12/29 11:20:27;;;;;;;4.47;0.95;;;;;;;9.19;100.00;98483.97;4999268;28;20402;-77
2022/12/29 11:22:52;;;;;;;9.18;1.67;;;;;;;9.21;100.00;98567.94;5007712;28;20084;-76
2022/12/29 11:25:17;;;;;;;8.27;1.33;;;;;;;9.17;100.00;98582.69;5006948;28;20453;-76
2022/12/29 11:27:59;;;;;;;9.13;1.60;;;;;;;9.14;100.00;98608.91;5014108;28;20173;-76
2022/12/29 11:30:27;;;;;;;7.50;1.25;;;;;;;9.21;100.00;98641.66;5011074;28;20044;-76
2022/12/29 11:32:54;;;;;;;6.82;1.40;;;;;;;9.16;100.00;98623.66;4995097;28;20396;-77
2022/12/29 11:35:34;;;;;;;10.07;2.20;;;;;;;9.31;100.00;98636.75;5003966;28;20037;-76
2022/12/29 11:38:02;;;;;;;5.72;1.40;;;;;;;9.65;100.00;98609.03;5015106;28;20026;-76
2022/12/29 11:40:28;;;;;;;5.97;1.92;;;;;;;9.67;100.00;98521.72;4998860;28;20013;-76
2022/12/29 11:42:56;;;;;;;6.70;1.63;;;;;;;9.36;100.00;98447.06;4990729;28;20036;-76
2022/12/29 11:45:24;;;;;;;9.02;2.38;;;;;;;9.29;100.00;98474.53;4976900;28;20042;-75
2022/12/29 11:47:53;;;;;;;12.18;2.25;;;;;;;9.34;100.00;98481.91;4993341;28;20029;-76
2022/12/29 11:50:23;;;;;;;6.50;1.90;;;;;;;9.35;100.00;98506.69;5005201;28;20037;-76
2022/12/29 11:52:51;;;;;;;8.35;1.75;;;;;;;9.26;100.00;98498.91;5016875;28;20042;-76
2022/12/29 11:55:20;;;;;;;8.40;1.55;;;;;;;9.17;100.00;98459.41;5007736;28;20026;-76
2022/12/29 11:57:46;;;;;;;3.72;1.63;;;;;;;9.13;100.00;98461.69;5006293;28;20691;-76
2022/12/29 12:00:19;;;;;;;6.25;1.73;;;;;;;9.13;100.00;98469.66;5010886;28;20056;-76
2022/12/29 12:02:53;;;;;;;7.60;1.55;;;;;;;9.17;100.00;98497.50;4991333;28;20040;-76
2022/12/29 12:05:26;;;;;;;7.68;2.30;;;;;;;9.10;100.00;98491.34;4988303;28;20471;-76
2022/12/29 12:08:18;;;;;;;5.07;1.70;;;;;;;9.00;100.00;98469.69;5006701;28;20472;-77
2022/12/29 12:10:56;;;;;;;4.13;1.40;;;;;;;9.06;100.00;98490.13;5005540;28;20061;-76
2022/12/29 12:13:40;;;;;;;8.05;1.77;;;;;;;9.03;100.00;98469.25;4988613;28;20041;-76
2022/12/29 12:16:24;;;;;;;6.00;1.83;;;;;;;9.00;100.00;98451.06;5007407;28;20045;-76
2022/12/29 12:19:00;;;;;;;12.07;2.35;;;;;;;9.00;100.00;98438.56;5008181;28;20060;-76
2022/12/29 12:21:41;;;;;;;5.20;1.75;;;;;;;9.02;100.00;98451.66;5004635;28;20037;-75
2022/12/29 12:24:29;;;;;;;13.25;1.75;;;;;;;8.99;100.00;98436.09;5008989;28;20406;-76
2022/12/29 12:27:22;;;;;;;9.07;2.03;;;;;;;8.99;100.00;98460.06;4975949;28;20057;-76