Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:30;;;;;;;20.65;13.77;;;;;;;8.15;100.00;103400.03;5030994;28;20049;-68
2021/04/15 00:03:18;;;;;;;20.27;13.98;;;;;;;8.13;100.00;103396.59;5029678;28;20446;-70
2021/04/15 00:05:45;;;;;;;19.55;13.30;;;;;;;8.12;100.00;103394.06;5030826;28;20056;-68
2021/04/15 00:08:12;;;;;;;14.25;10.88;;;;;;;8.10;100.00;103396.94;5031052;28;20037;-69
2021/04/15 00:10:44;;;;;;;16.55;11.70;;;;;;;8.08;100.00;103404.41;5030785;28;20132;-70
2021/04/15 00:13:32;;;;;;;18.17;12.82;;;;;;;8.04;100.00;103403.06;5030940;28;20029;-69
2021/04/15 00:15:58;;;;;;;15.23;12.02;;;;;;;8.01;100.00;103403.38;5031184;28;20080;-68
2021/04/15 00:18:24;;;;;;;15.60;11.85;;;;;;;7.98;100.00;103403.69;5030761;28;20029;-71
2021/04/15 00:20:50;;;;;;;21.25;12.20;;;;;;;7.96;100.00;103419.31;5030883;28;20025;-68
2021/04/15 00:23:16;;;;;;;18.70;12.60;;;;;;;7.93;100.00;103411.47;5030838;28;20068;-69
2021/04/15 00:25:41;;;;;;;15.32;11.27;;;;;;;7.91;100.00;103408.06;5030557;28;20108;-68
2021/04/15 00:28:07;;;;;;;15.73;11.00;;;;;;;7.87;100.00;103414.88;5030745;28;20570;-71
2021/04/15 00:30:34;;;;;;;16.55;11.35;;;;;;;7.81;100.00;103412.78;5029491;28;20103;-71
2021/04/15 00:33:00;;;;;;;20.13;12.18;;;;;;;7.76;100.00;103404.25;5030643;28;20037;-69
2021/04/15 00:35:26;;;;;;;18.15;11.55;;;;;;;7.69;100.00;103405.91;5030585;28;20471;-68
2021/04/15 00:37:52;;;;;;;15.35;11.38;;;;;;;7.63;100.00;103403.81;5030808;28;20057;-70
2021/04/15 00:40:21;;;;;;;18.00;12.30;;;;;;;7.57;100.00;103400.72;5030817;28;20815;-69
2021/04/15 00:42:46;;;;;;;20.30;13.13;;;;;;;7.54;100.00;103406.50;5031892;28;20057;-71
2021/04/15 00:45:25;;;;;;;19.92;13.05;;;;;;;7.49;100.00;103408.84;5034626;28;20453;-69
2021/04/15 00:48:05;;;;;;;19.92;12.90;;;;;;;7.45;100.00;103407.44;5033378;28;20478;-70
2021/04/15 00:50:57;;;;;;;25.35;14.45;;;;;;;7.40;100.00;103409.78;5034788;28;20037;-68
2021/04/15 00:53:39;;;;;;;22.77;14.25;;;;;;;7.36;100.00;103405.69;5034666;28;20034;-70
2021/04/15 00:56:08;;;;;;;19.33;13.10;;;;;;;7.32;100.00;103401.56;5034835;28;20079;-68
2021/04/15 00:58:33;;;;;;;19.70;13.43;;;;;;;7.29;100.00;103407.34;5034509;28;20776;-68
2021/04/15 01:01:00;;;;;;;23.42;14.52;;;;;;;7.28;100.00;103411.03;5034368;28;20064;-68
2021/04/15 01:03:26;;;;;;;20.08;14.68;;;;;;;7.26;100.00;103418.50;5034426;28;20075;-71
2021/04/15 01:05:52;;;;;;;20.35;13.50;;;;;;;7.22;100.00;103417.09;5034478;28;20033;-69
2021/04/15 01:08:18;;;;;;;23.02;15.02;;;;;;;7.20;100.00;103409.13;5034432;28;20091;-70
2021/04/15 01:10:52;;;;;;;22.60;15.70;;;;;;;7.19;100.00;103407.41;5034203;28;20511;-68
2021/04/15 01:13:41;;;;;;;24.38;15.25;;;;;;;7.16;100.00;103407.72;5034372;28;20103;-69
2021/04/15 01:16:35;;;;;;;27.52;16.48;;;;;;;7.15;100.00;103406.03;5034043;28;20053;-70
2021/04/15 01:19:16;;;;;;;25.58;16.67;;;;;;;7.13;100.00;103401.75;5034182;28;20037;-69
2021/04/15 01:22:00;;;;;;;23.67;15.88;;;;;;;7.12;100.00;103405.50;5034221;28;20116;-71
2021/04/15 01:24:40;;;;;;;24.00;15.50;;;;;;;7.12;100.00;103410.91;5033878;28;20038;-70
2021/04/15 01:27:37;;;;;;;24.90;16.67;;;;;;;7.12;100.00;103405.50;5034049;28;20052;-71
2021/04/15 01:30:21;;;;;;;27.05;15.85;;;;;;;7.11;100.00;103404.59;5032793;28;20140;-70
2021/04/15 01:33:31;;;;;;;28.77;17.90;;;;;;;7.09;100.00;103405.78;5033858;28;20044;-69
2021/04/15 01:36:07;;;;;;;27.50;16.20;;;;;;;7.05;100.00;103404.38;5033505;28;20483;-70
2021/04/15 01:39:06;;;;;;;28.90;17.02;;;;;;;7.02;100.00;103407.41;5033878;28;20438;-70
2021/04/15 01:41:38;;;;;;;26.40;15.88;;;;;;;6.97;100.00;103405.19;5033268;28;20053;-69
2021/04/15 01:44:16;;;;;;;25.92;16.55;;;;;;;6.94;100.00;103403.63;5033772;28;20153;-68
2021/04/15 01:46:43;;;;;;;26.92;16.77;;;;;;;6.91;100.00;103405.78;5033523;28;20502;-68
2021/04/15 01:49:12;;;;;;;28.35;16.80;;;;;;;6.88;100.00;103403.38;5033503;28;20037;-69
2021/04/15 01:51:43;;;;;;;26.30;16.15;;;;;;;6.86;100.00;103416.28;5033752;28;20044;-69
2021/04/15 01:54:30;;;;;;;29.48;17.48;;;;;;;6.87;100.00;103410.69;5032296;28;20471;-70
2021/04/15 01:57:02;;;;;;;25.45;16.30;;;;;;;6.88;100.00;103403.38;5033510;28;20041;-68
2021/04/15 02:00:19;;;;;;;30.27;17.75;;;;;;;6.94;100.00;103409.06;5033212;28;20470;-70
2021/04/15 02:02:53;;;;;;;33.97;18.98;;;;;;;7.00;100.00;103406.72;5030880;28;20454;-70
2021/04/15 02:05:29;;;;;;;30.27;18.40;;;;;;;7.02;100.00;103401.97;5030813;28;20037;-68
2021/04/15 02:08:06;;;;;;;27.70;18.13;;;;;;;7.05;100.00;103401.66;5033041;28;20317;-70
2021/04/15 02:10:34;;;;;;;27.85;17.15;;;;;;;7.06;100.00;103401.50;5033612;28;20488;-68
2021/04/15 02:13:04;;;;;;;30.48;18.80;;;;;;;7.07;100.00;103402.34;5033198;28;20041;-69
2021/04/15 02:15:45;;;;;;;31.20;18.60;;;;;;;7.05;100.00;103404.38;5033036;28;20483;-71
2021/04/15 02:18:16;;;;;;;31.17;19.33;;;;;;;7.03;100.00;103403.69;5033109;28;20035;-69
2021/04/15 02:20:41;;;;;;;30.95;19.40;;;;;;;7.03;100.00;103409.13;5033013;28;20506;-68
2021/04/15 02:23:24;;;;;;;35.72;20.70;;;;;;;7.00;100.00;103401.28;5032760;28;20144;-71
2021/04/15 02:26:01;;;;;;;31.27;20.08;;;;;;;6.99;100.00;103405.03;5033022;28;20583;-70
2021/04/15 02:28:42;;;;;;;32.00;19.48;;;;;;;6.96;100.00;103411.63;5033406;28;20064;-70
2021/04/15 02:31:14;;;;;;;30.05;19.90;;;;;;;6.95;100.00;103410.78;5032666;28;20472;-70
2021/04/15 02:33:50;;;;;;;33.63;21.60;;;;;;;6.94;100.00;103409.06;5033011;28;20048;-69
2021/04/15 02:36:17;;;;;;;33.92;21.13;;;;;;;6.93;100.00;103407.31;5032934;28;20478;-69
2021/04/15 02:38:43;;;;;;;38.03;22.10;;;;;;;6.91;100.00;103409.34;5032525;28;20052;-71
2021/04/15 02:41:11;;;;;;;36.53;21.88;;;;;;;6.89;100.00;103411.38;5031270;28;20160;-69
2021/04/15 02:43:42;;;;;;;37.42;22.88;;;;;;;6.87;100.00;103409.81;5032721;28;20045;-70
2021/04/15 02:46:50;;;;;;;37.90;23.00;;;;;;;6.86;100.00;103410.84;5032346;28;20048;-71
2021/04/15 02:49:18;;;;;;;39.17;21.90;;;;;;;6.84;100.00;103408.28;5031399;28;20144;-70
2021/04/15 02:51:54;;;;;;;40.40;23.42;;;;;;;6.85;100.00;103401.81;5032394;28;20049;-70
2021/04/15 02:54:26;;;;;;;44.88;24.70;;;;;;;6.84;100.00;103408.28;5032205;28;20040;-69
2021/04/15 02:56:58;;;;;;;38.47;22.58;;;;;;;6.81;100.00;103400.44;5032353;28;20484;-71
2021/04/15 02:59:35;;;;;;;38.70;22.25;;;;;;;6.77;100.00;103407.19;5032283;28;20499;-70
2021/04/15 03:02:06;;;;;;;36.22;22.13;;;;;;;6.73;100.00;103403.06;5030974;28;20067;-71
2021/04/15 03:04:35;;;;;;;39.05;22.40;;;;;;;6.69;100.00;103409.81;5032331;28;20532;-70
2021/04/15 03:07:04;;;;;;;39.92;23.90;;;;;;;6.67;100.00;103410.97;5031866;28;20034;-68
2021/04/15 03:09:35;;;;;;;36.72;22.77;;;;;;;6.64;100.00;103409.44;5032018;28;20072;-69
2021/04/15 03:12:10;;;;;;;40.00;22.88;;;;;;;6.62;100.00;103403.31;5032120;28;20057;-70
2021/04/15 03:14:40;;;;;;;;;;;;;;;6.62;100.00;103411.44;5032148;28;20569;-70
2021/04/15 03:17:10;;;;;;;39.20;23.33;;;;;;;6.61;100.00;103412.47;5032079;28;19917;-68
2021/04/15 03:19:46;;;;;;;40.10;23.88;;;;;;;6.61;100.00;103412.47;5031971;28;20052;-70
2021/04/15 03:22:21;;;;;;;35.28;22.13;;;;;;;6.60;100.00;103410.75;5031891;28;20092;-69
2021/04/15 03:24:51;;;;;;;42.53;23.88;;;;;;;6.58;100.00;103415.44;5031773;28;20427;-70
2021/04/15 03:27:34;;;;;;;42.35;24.08;;;;;;;6.56;100.00;103406.59;5031701;28;20041;-71
2021/04/15 03:30:03;;;;;;;44.55;24.08;;;;;;;6.56;100.00;103412.03;5031686;28;20044;-69
2021/04/15 03:32:40;;;;;;;41.17;24.40;;;;;;;6.55;100.00;103408.47;5031816;28;20030;-71
2021/04/15 03:35:17;;;;;;;40.30;23.38;;;;;;;6.54;100.00;103405.91;5030161;28;20387;-68
2021/04/15 03:38:05;;;;;;;45.83;23.83;;;;;;;6.53;100.00;103406.91;5031497;28;20037;-69
2021/04/15 03:40:33;;;;;;;42.40;23.85;;;;;;;6.53;100.00;103398.78;5031932;28;20076;-69
2021/04/15 03:43:15;;;;;;;41.25;24.63;;;;;;;6.50;100.00;103399.94;5031565;28;20041;-69
2021/04/15 03:45:50;;;;;;;39.83;25.35;;;;;;;6.49;100.00;103398.22;5031330;28;20124;-70
2021/04/15 03:48:24;;;;;;;41.58;24.90;;;;;;;6.50;100.00;103412.66;5031442;28;20080;-69
2021/04/15 03:50:55;;;;;;;47.03;26.70;;;;;;;6.47;100.00;103404.81;5031658;28;20129;-68
2021/04/15 03:53:47;;;;;;;50.00;27.33;;;;;;;6.46;100.00;103405.84;5031279;28;20029;-68
2021/04/15 03:56:27;;;;;;;45.10;27.27;;;;;;;6.44;100.00;103410.56;5031475;28;20387;-68
2021/04/15 03:59:03;;;;;;;47.92;27.27;;;;;;;6.43;100.00;103408.84;5031503;28;20033;-69
2021/04/15 04:01:35;;;;;;;42.63;26.42;;;;;;;6.43;100.00;103411.56;5031277;28;20046;-68
2021/04/15 04:04:03;;;;;;;46.17;26.70;;;;;;;6.42;100.00;103417.97;5031333;28;20063;-69
2021/04/15 04:06:33;;;;;;;49.78;28.00;;;;;;;6.42;100.00;103417.97;5029819;28;20381;-70
2021/04/15 04:09:04;;;;;;;47.35;25.92;;;;;;;6.39;100.00;103418.28;5031257;28;20117;-70
2021/04/15 04:11:35;;;;;;;53.17;29.30;;;;;;;6.40;100.00;103411.84;5031378;28;20072;-68
2021/04/15 04:14:24;;;;;;;52.75;28.50;;;;;;;6.39;100.00;103419.13;5030962;28;20040;-68
2021/04/15 04:17:16;;;;;;;50.80;27.77;;;;;;;6.38;100.00;103411.16;5028242;28;20049;-67
2021/04/15 04:19:49;;;;;;;47.45;27.63;;;;;;;6.37;100.00;103409.44;5031148;28;20033;-68
2021/04/15 04:22:17;;;;;;;54.17;30.13;;;;;;;6.34;100.00;103414.16;5031219;28;20036;-71
2021/04/15 04:25:09;;;;;;;53.47;30.65;;;;;;;6.32;100.00;103413.47;5030981;28;20036;-70
2021/04/15 04:27:44;;;;;;;47.60;29.13;;;;;;;6.28;100.00;103411.22;5031008;28;20033;-67
2021/04/15 04:30:14;;;;;;;53.20;29.50;;;;;;;6.25;100.00;103416.94;5030835;28;20037;-70
2021/04/15 04:32:41;;;;;;;51.75;30.00;;;;;;;6.21;100.00;103407.38;5030916;28;20504;-71
2021/04/15 04:35:12;;;;;;;54.70;30.13;;;;;;;6.20;100.00;103413.81;5030767;28;20030;-70
2021/04/15 04:37:47;;;;;;;52.20;30.38;;;;;;;6.18;100.00;103405.81;5029555;28;20100;-69
2021/04/15 04:40:50;;;;;;;;;;;;;;;6.17;100.00;103411.41;5031289;28;20041;-69
2021/04/15 04:43:23;;;;;;;54.55;30.65;;;;;;;6.17;100.00;103414.97;5028333;28;19928;-68
2021/04/15 04:45:51;;;;;;;55.83;31.25;;;;;;;6.15;100.00;103414.28;5030494;28;20045;-70
2021/04/15 04:48:26;;;;;;;56.10;32.05;;;;;;;6.14;100.00;103419.84;5030713;28;20052;-69
2021/04/15 04:51:01;;;;;;;55.40;31.70;;;;;;;6.13;100.00;103424.44;5030793;28;20033;-69
2021/04/15 04:53:30;;;;;;;55.22;30.15;;;;;;;6.11;100.00;103415.59;5029569;28;20053;-69
2021/04/15 04:56:08;;;;;;;51.92;28.50;;;;;;;6.09;100.00;103416.75;5030926;28;20112;-67
2021/04/15 04:58:35;;;;;;;55.25;29.05;;;;;;;6.06;100.00;103417.88;5030601;28;20041;-69
2021/04/15 05:01:01;;;;;;;50.28;29.92;;;;;;;6.04;100.00;103417.16;5030878;28;20046;-68
2021/04/15 05:03:29;;;;;;;48.78;28.33;;;;;;;6.01;100.00;103420.19;5030854;28;20033;-68
2021/04/15 05:06:02;;;;;;;49.42;29.25;;;;;;;6.00;100.00;103421.19;5030514;28;20479;-68
2021/04/15 05:08:40;;;;;;;50.38;28.75;;;;;;;6.00;100.00;103421.19;5030456;28;20049;-69
2021/04/15 05:11:05;;;;;;;54.20;31.70;;;;;;;5.98;100.00;103418.63;5030565;28;20033;-69
2021/04/15 05:13:31;;;;;;;55.00;30.13;;;;;;;5.98;100.00;103423.19;5030204;28;20501;-68
2021/04/15 05:16:02;;;;;;;52.55;32.50;;;;;;;5.98;100.00;103434.06;5030535;28;20029;-68
2021/04/15 05:18:28;;;;;;;61.38;33.55;;;;;;;5.96;100.00;103433.34;5030337;28;20029;-70
2021/04/15 05:20:58;;;;;;;54.25;32.78;;;;;;;5.94;100.00;103421.78;5030239;28;20052;-69
2021/04/15 05:23:36;;;;;;;61.50;33.80;;;;;;;5.93;100.00;103428.22;5030696;28;20463;-69
2021/04/15 05:26:17;;;;;;;59.88;32.80;;;;;;;5.91;100.00;103431.09;5030315;28;20503;-70
2021/04/15 05:28:46;;;;;;;58.05;31.70;;;;;;;5.91;100.00;103436.50;5031219;28;20065;-70
2021/04/15 05:31:17;;;;;;;62.58;34.40;;;;;;;5.91;100.00;103435.66;5034157;28;20063;-68
2021/04/15 05:33:43;;;;;;;58.35;33.95;;;;;;;5.91;100.00;103446.50;5033900;28;20041;-68
2021/04/15 05:36:20;;;;;;;58.83;34.17;;;;;;;5.91;100.00;103443.78;5033886;28;20048;-70
2021/04/15 05:38:49;;;;;;;57.58;33.10;;;;;;;5.90;100.00;103447.47;5033865;28;20037;-70
2021/04/15 05:41:28;;;;;;;56.70;32.17;;;;;;;5.89;100.00;103445.75;5033902;28;20045;-67
2021/04/15 05:43:57;;;;;;;56.83;34.10;;;;;;;5.89;100.00;103437.59;5033542;28;20095;-71
2021/04/15 05:46:31;;;;;;;59.03;32.95;;;;;;;5.89;100.00;103448.44;5033730;28;20091;-68
2021/04/15 05:49:01;;;;;;;62.22;34.58;;;;;;;5.89;100.00;103453.88;5033767;28;20029;-68
2021/04/15 05:51:34;;;;;;;61.78;34.33;;;;;;;5.90;100.00;103445.66;5033555;28;20034;-70
2021/04/15 05:54:08;;;;;;;58.17;33.65;;;;;;;5.91;100.00;103457.34;5033642;28;20037;-68
2021/04/15 05:56:53;;;;;;;56.88;33.00;;;;;;;5.92;100.00;103453.66;5033543;28;20092;-70
2021/04/15 05:59:26;;;;;;;62.30;33.50;;;;;;;5.91;100.00;103462.78;5015398;28;20033;-71
2021/04/15 06:02:08;;;;;;;63.10;35.75;;;;;;;5.89;100.00;103462.00;5033596;28;20033;-69
2021/04/15 06:04:42;;;;;;;56.17;33.50;;;;;;;5.91;100.00;103465.50;5033317;28;20112;-71
2021/04/15 06:07:13;;;;;;;58.47;34.28;;;;;;;5.89;100.00;103459.31;5033271;28;20052;-68
2021/04/15 06:09:39;;;;;;;59.03;33.58;;;;;;;5.91;100.00;103471.78;5033176;28;20475;-70
2021/04/15 06:12:32;;;;;;;51.60;31.17;;;;;;;5.92;100.00;103467.22;5033141;28;20055;-69
2021/04/15 06:15:14;;;;;;;57.13;34.35;;;;;;;5.94;100.00;103473.34;5033196;28;20391;-68
2021/04/15 06:17:52;;;;;;;58.38;32.80;;;;;;;5.97;100.00;103473.03;5033299;28;20357;-70
2021/04/15 06:20:25;;;;;;;57.92;33.70;;;;;;;5.98;100.00;103474.75;5032936;28;20029;-68
2021/04/15 06:22:58;;;;;;;58.58;33.35;;;;;;;6.01;100.00;103478.00;5033026;28;20480;-68
2021/04/15 06:25:28;;;;;;;59.55;35.15;;;;;;;6.04;100.00;103480.41;5033009;28;20461;-69
2021/04/15 06:28:00;;;;;;;60.20;36.05;;;;;;;6.08;100.00;103481.00;5032760;28;20116;-70
2021/04/15 06:30:34;;;;;;;63.42;34.50;;;;;;;6.11;100.00;103486.13;5032906;28;20037;-69
2021/04/15 06:33:07;;;;;;;54.33;32.33;;;;;;;6.16;100.00;103488.41;5032924;28;20112;-68
2021/04/15 06:35:34;;;;;;;55.60;32.25;;;;;;;6.20;100.00;103484.38;5032778;28;20056;-70
2021/04/15 06:38:11;;;;;;;61.35;34.08;;;;;;;6.25;100.00;103492.94;5032847;28;20033;-70
2021/04/15 06:41:05;;;;;;;59.13;32.40;;;;;;;6.32;100.00;103494.06;5032207;28;20052;-70
2021/04/15 06:43:59;;;;;;;53.70;32.92;;;;;;;6.39;100.00;103491.59;5032319;28;20434;-67
2021/04/15 06:46:58;;;;;;;52.70;32.22;;;;;;;6.43;100.00;103490.31;5032504;28;20037;-68
2021/04/15 06:49:30;;;;;;;47.95;30.48;;;;;;;6.50;100.00;103494.97;5032345;28;20029;-67
2021/04/15 06:52:05;;;;;;;51.50;30.98;;;;;;;6.54;100.00;103492.81;5032564;28;20033;-68
2021/04/15 06:54:30;;;;;;;;;;;;;;;6.60;100.00;103492.22;5032776;28;20116;-67
2021/04/15 06:57:28;;;;;;;45.72;27.88;;;;;;;6.65;100.00;103495.31;5032597;28;20011;-68
2021/04/15 07:00:15;;;;;;;41.22;26.98;;;;;;;6.72;100.00;103501.84;5032200;28;20061;-68
2021/04/15 07:03:17;;;;;;;45.25;27.83;;;;;;;6.77;100.00;103502.28;5046656;28;20136;-68
2021/04/15 07:06:31;;;;;;;42.72;26.77;;;;;;;6.84;100.00;103500.66;5031001;28;20053;-69
2021/04/15 07:09:12;;;;;;;44.35;24.17;;;;;;;6.92;100.00;103498.00;5049823;28;20057;-69
2021/04/15 07:11:43;;;;;;;39.50;24.60;;;;;;;7.00;100.00;103502.69;5048983;28;20037;-70
2021/04/15 07:14:12;;;;;;;36.72;22.45;;;;;;;7.07;100.00;103500.19;5031974;28;20037;-67
2021/04/15 07:17:02;;;;;;;37.03;22.00;;;;;;;7.16;100.00;103499.28;5031944;28;20041;-70
2021/04/15 07:19:37;;;;;;;30.38;19.13;;;;;;;7.23;100.00;103495.78;5031806;28;20033;-70
2021/04/15 07:22:29;;;;;;;29.10;19.65;;;;;;;7.31;100.00;103492.31;5032014;28;20033;-68
2021/04/15 07:25:15;;;;;;;29.85;19.60;;;;;;;7.41;100.00;103492.22;5031694;28;20116;-67
2021/04/15 07:27:59;;;;;;;14.20;9.70;;;;;;;7.47;100.00;103483.44;5031697;28;20460;-69
2021/04/15 07:30:40;;;;;;;19.02;6.90;;;;;;;7.53;100.00;103486.38;5030280;28;20500;-69
2021/04/15 07:33:24;;;;;;;10.75;6.35;;;;;;;7.59;100.00;103489.47;5031665;28;20037;-69
2021/04/15 07:35:58;;;;;;;8.75;5.88;;;;;;;7.68;100.00;103483.09;5035561;28;20083;-69
2021/04/15 07:38:54;;;;;;;7.88;5.10;;;;;;;7.77;100.00;103487.56;5038733;28;20408;-68
2021/04/15 07:41:24;;;;;;;7.65;3.95;;;;;;;7.83;100.00;103486.97;5048388;28;20443;-67
2021/04/15 07:44:18;;;;;;;5.07;3.40;;;;;;;7.94;100.00;103478.50;5049705;28;20372;-66
2021/04/15 07:47:16;;;;;;;5.93;3.08;;;;;;;8.07;100.00;103483.53;5063365;28;20485;-70
2021/04/15 07:49:57;;;;;;;4.30;2.00;;;;;;;8.20;100.00;103478.50;5038810;28;20562;-67
2021/04/15 07:53:26;;;;;;;4.43;1.98;;;;;;;8.32;100.00;103471.75;5053779;28;20035;-69
2021/04/15 07:56:20;;;;;;;2.60;1.65;;;;;;;8.48;100.00;103470.16;5049315;28;20033;-69
2021/04/15 07:59:10;;;;;;;3.75;1.58;;;;;;;8.58;100.00;103460.84;5039859;28;20108;-67
2021/04/15 08:01:53;;;;;;;3.55;1.30;;;;;;;8.68;100.00;103475.19;5047996;28;20076;-67
2021/04/15 08:04:21;;;;;;;3.42;1.45;;;;;;;8.79;100.00;103467.69;5049767;28;20036;-71
2021/04/15 08:06:47;;;;;;;4.15;1.45;;;;;;;8.89;100.00;103479.34;5038523;28;20029;-70
2021/04/15 08:09:30;;;;;;;1.95;1.40;;;;;;;8.97;98.24;103472.00;5034261;28;20396;-70
2021/04/15 08:12:20;;;;;;;2.38;1.77;;;;;;;9.07;99.68;103471.88;5047983;28;20516;-68
2021/04/15 08:15:23;;;;;;;5.00;1.50;;;;;;;9.17;100.00;103478.00;5050485;28;20094;-65
2021/04/15 08:17:54;;;;;;;5.32;1.92;;;;;;;9.26;95.88;103477.00;5039503;28;20033;-69
2021/04/15 08:20:55;;;;;;;6.13;1.80;;;;;;;9.36;97.09;103479.56;5034914;28;20025;-68
2021/04/15 08:23:30;;;;;;;2.72;1.50;;;;;;;9.44;96.85;103479.56;5050485;28;20498;-71
2021/04/15 08:26:20;;;;;;;3.90;1.63;;;;;;;9.54;98.51;103479.38;5042675;28;20121;-68
2021/04/15 08:29:08;;;;;;;5.00;1.60;;;;;;;9.66;93.04;103473.41;5050177;28;20048;-67
2021/04/15 08:31:47;;;;;;;3.42;1.52;;;;;;;9.75;90.79;103470.69;5050365;28;20041;-66
2021/04/15 08:34:40;;;;;;;4.20;1.85;;;;;;;9.80;82.39;103468.28;5045360;28;20455;-65
2021/04/15 08:37:06;;;;;;;3.40;1.83;;;;;;;9.84;88.41;103475.97;5041784;28;20033;-66
2021/04/15 08:39:34;;;;;;;4.88;1.88;;;;;;;9.89;86.40;103479.03;5049358;28;20525;-65
2021/04/15 08:42:31;;;;;;;3.67;1.98;;;;;;;9.96;88.48;103469.13;5066224;28;20032;-68
2021/04/15 08:45:09;;;;;;;1.80;1.70;;;;;;;10.02;90.25;103470.28;5042957;28;20032;-66
2021/04/15 08:48:00;;;;;;;4.57;2.30;;;;;;;10.13;89.65;103469.09;5049782;28;20025;-66
2021/04/15 08:50:38;;;;;;;3.90;1.60;;;;;;;10.18;81.72;103466.66;5046154;28;20033;-67
2021/04/15 08:53:43;;;;;;;3.65;1.75;;;;;;;10.29;82.09;103477.25;5048875;28;20067;-69
2021/04/15 08:56:22;;;;;;;4.38;2.28;;;;;;;10.45;87.45;103463.53;5046099;28;20035;-69
2021/04/15 08:59:06;;;;;;;7.72;3.97;;;;;;;10.61;89.52;103478.16;5035721;28;20159;-66
2021/04/15 09:01:53;;;;;;;7.15;3.75;;;;;;;10.66;88.61;103475.75;5049334;28;20202;-65
2021/04/15 09:04:44;;;;;;;4.28;3.13;;;;;;;10.72;89.42;103483.22;5046070;28;20501;-71
2021/04/15 09:07:14;;;;;;;9.00;3.80;;;;;;;10.73;86.55;103487.66;5054199;28;20043;-66
2021/04/15 09:09:48;;;;;;;7.75;4.32;;;;;;;10.76;88.48;103490.03;5053395;28;20037;-69
2021/04/15 09:12:37;;;;;;;6.90;4.05;;;;;;;10.76;91.13;103487.28;5054273;28;20180;-66
2021/04/15 09:15:25;;;;;;;8.57;4.80;;;;;;;10.70;92.95;103485.28;5050975;28;20063;-67
2021/04/15 09:18:05;;;;;;;13.50;5.20;;;;;;;10.62;95.61;103491.66;5034078;28;20115;-69
2021/04/15 09:20:36;;;;;;;10.82;4.72;;;;;;;10.54;97.11;103489.78;5034497;28;20476;-71
2021/04/15 09:23:31;;;;;;;10.50;4.88;;;;;;;10.53;98.94;103482.63;5034427;28;20521;-68
2021/04/15 09:26:10;;;;;;;8.85;4.35;;;;;;;10.58;100.00;103491.13;5033147;28;20123;-69
2021/04/15 09:28:36;;;;;;;7.53;3.85;;;;;;;10.61;99.00;103489.94;5034220;28;20467;-70
2021/04/15 09:31:08;;;;;;;6.05;3.70;;;;;;;10.68;97.85;103490.09;5034230;28;20041;-71
2021/04/15 09:33:58;;;;;;;8.00;3.70;;;;;;;10.79;100.00;103484.22;5034123;28;20040;-67
2021/04/15 09:36:49;;;;;;;8.65;3.63;;;;;;;10.88;100.00;103485.88;5031973;28;20519;-70
2021/04/15 09:39:39;;;;;;;4.95;3.30;;;;;;;10.84;98.19;103490.00;5033878;28;20056;-67
2021/04/15 09:42:37;;;;;;;6.63;3.17;;;;;;;10.90;95.95;103489.28;5033817;28;20061;-70
2021/04/15 09:45:05;;;;;;;6.55;3.00;;;;;;;10.84;96.26;103490.84;5033672;28;20037;-70
2021/04/15 09:47:51;;;;;;;4.03;3.00;;;;;;;10.87;90.89;103486.91;5033486;28;20450;-68
2021/04/15 09:50:38;;;;;;;4.47;3.33;;;;;;;11.16;93.07;103495.28;5033688;28;20110;-70
2021/04/15 09:53:33;;;;;;;6.47;3.03;;;;;;;11.09;91.92;103494.28;5033560;28;20041;-68
2021/04/15 09:56:39;;;;;;;6.13;2.87;;;;;;;11.24;90.98;103507.19;5033515;28;20037;-69
2021/04/15 09:59:11;;;;;;;5.90;2.95;;;;;;;11.44;89.66;103508.41;5033169;28;20812;-69
2021/04/15 10:01:41;;;;;;;4.32;3.00;;;;;;;11.64;90.54;103504.16;5051951;28;20056;-69
2021/04/15 10:04:28;;;;;;;9.80;2.78;;;;;;;11.90;89.92;103508.41;5052951;28;20063;-68
2021/04/15 10:07:07;;;;;;;5.25;2.42;;;;;;;12.08;86.03;103495.19;5051848;28;20029;-71
2021/04/15 10:10:08;;;;;;;6.72;2.33;;;;;;;12.21;75.67;103492.66;5052741;28;20152;-67
2021/04/15 10:13:00;;;;;;;3.92;1.70;;;;;;;12.25;72.88;103507.69;5067589;28;20040;-67
2021/04/15 10:15:47;;;;;;;3.42;1.58;;;;;;;12.32;77.79;103497.69;5051971;28;20083;-71
2021/04/15 10:18:34;;;;;;;7.40;1.63;;;;;;;12.30;70.66;103497.00;5052718;28;20037;-69
2021/04/15 10:21:02;;;;;;;5.32;1.42;;;;;;;12.26;67.71;103503.91;5052914;28;20043;-71
2021/04/15 10:23:54;;;;;;;7.22;2.08;;;;;;;12.52;65.58;103497.97;5051620;28;20039;-69
2021/04/15 10:26:47;;;;;;;5.53;2.35;;;;;;;12.41;66.93;103501.16;5052940;28;20033;-70
2021/04/15 10:29:50;;;;;;;5.20;1.80;;;;;;;12.22;67.27;103510.81;5052576;28;20047;-67
2021/04/15 10:32:22;;;;;;;5.05;1.55;;;;;;;11.98;65.40;103506.44;5052435;28;20094;-70
2021/04/15 10:35:13;;;;;;;8.65;1.80;;;;;;;11.86;68.89;103512.56;5050941;28;20041;-71
2021/04/15 10:37:41;;;;;;;6.45;1.88;;;;;;;11.74;72.83;103499.25;5052675;28;20040;-72
2021/04/15 10:40:34;;;;;;;3.08;1.95;;;;;;;11.73;71.04;103504.91;5052463;28;20082;-69
2021/04/15 10:43:40;;;;;;;6.70;2.33;;;;;;;11.78;65.83;103508.81;5051339;28;20471;-69
2021/04/15 10:46:21;;;;;;;9.30;2.58;;;;;;;11.58;63.42;103510.34;5052469;28;20035;-70
2021/04/15 10:49:11;;;;;;;6.43;2.10;;;;;;;11.49;65.11;103506.00;5052119;28;20047;-71
2021/04/15 10:52:18;;;;;;;4.07;1.90;;;;;;;11.48;65.78;103509.75;5052140;28;20166;-67
2021/04/15 10:54:44;;;;;;;4.05;2.05;;;;;;;11.58;66.04;103507.59;5050912;28;20029;-69
2021/04/15 10:57:19;;;;;;;4.30;1.80;;;;;;;11.75;64.55;103500.97;5052214;28;20033;-69
2021/04/15 10:59:47;;;;;;;9.32;1.90;;;;;;;11.84;62.83;103503.66;5052061;28;20044;-68
2021/04/15 11:02:25;;;;;;;5.25;1.80;;;;;;;12.30;60.94;103494.25;5050710;28;20095;-71
2021/04/15 11:04:53;;;;;;;6.93;2.53;;;;;;;12.25;57.88;103493.97;5051993;28;20043;-68
2021/04/15 11:07:33;;;;;;;7.00;2.38;;;;;;;12.66;57.46;103485.25;5050668;28;20029;-69
2021/04/15 11:10:10;;;;;;;5.28;2.03;;;;;;;12.87;56.77;103496.28;5051844;28;20463;-70
2021/04/15 11:12:36;;;;;;;3.22;1.70;;;;;;;13.07;55.91;103495.69;5051696;28;20044;-66
2021/04/15 11:15:10;;;;;;;4.30;1.88;;;;;;;13.17;54.95;103491.56;5051285;28;20056;-70
2021/04/15 11:17:42;;;;;;;9.93;2.17;;;;;;;13.27;56.21;103480.28;5051120;28;20052;-71
2021/04/15 11:20:23;;;;;;;8.10;2.38;;;;;;;13.50;54.65;103489.16;5051505;28;20056;-69
2021/04/15 11:22:55;;;;;;;5.55;2.30;;;;;;;13.57;56.13;103487.34;5033434;28;20044;-69
2021/04/15 11:25:35;;;;;;;6.07;2.22;;;;;;;13.23;53.39;103495.47;5051738;28;20124;-69
2021/04/15 11:28:24;;;;;;;5.15;2.65;;;;;;;13.06;52.30;103483.00;5051716;28;20076;-69
2021/04/15 11:30:56;;;;;;;9.25;3.53;;;;;;;12.87;53.71;103488.06;5051203;28;20040;-70
2021/04/15 11:33:44;;;;;;;4.07;2.13;;;;;;;12.87;56.60;103490.81;5051698;28;20040;-69
2021/04/15 11:36:12;;;;;;;4.63;3.03;;;;;;;12.48;56.94;103482.06;5051544;28;20037;-70
2021/04/15 11:38:40;;;;;;;8.50;2.33;;;;;;;12.24;57.23;103489.53;5051224;28;20037;-68
2021/04/15 11:41:16;;;;;;;12.02;2.58;;;;;;;12.40;56.08;103487.66;5051430;28;20077;-70
2021/04/15 11:43:42;;;;;;;6.10;1.92;;;;;;;12.42;56.99;103485.56;5051530;28;20028;-70
2021/04/15 11:46:17;;;;;;;4.78;2.08;;;;;;;12.31;55.09;103490.47;5051296;28;20033;-68
2021/04/15 11:48:44;;;;;;;10.68;3.58;;;;;;;12.46;56.74;103484.13;5049287;28;20056;-68
2021/04/15 11:51:20;;;;;;;9.38;3.40;;;;;;;12.72;59.70;103475.44;5031341;28;20030;-68
2021/04/15 11:53:51;;;;;;;4.50;2.60;;;;;;;13.02;58.08;103487.19;5048563;28;20422;-69
2021/04/15 11:56:32;;;;;;;3.80;2.47;;;;;;;13.26;54.98;103489.56;5051140;28;20056;-69
2021/04/15 11:59:34;;;;;;;6.60;2.63;;;;;;;12.90;54.25;103473.09;5051089;28;20033;-69
2021/04/15 12:02:28;;;;;;;5.95;2.90;;;;;;;12.87;55.33;103479.84;5031597;28;20037;-69
2021/04/15 12:05:15;;;;;;;4.95;2.85;;;;;;;12.40;57.20;103476.69;5049724;28;20041;-68
2021/04/15 12:07:47;;;;;;;5.22;3.28;;;;;;;12.01;57.31;103477.81;5049603;28;20095;-68