Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:20;;;;;;;34.83;25.75;;;;;;;-3.17;75.37;98963.34;4989359;28;20207;-75
2024/01/11 00:03:47;;;;;;;39.05;26.67;;;;;;;-3.17;74.65;98964.19;4990151;28;20281;-75
2024/01/11 00:06:15;;;;;;;40.38;28.00;;;;;;;-3.22;75.58;98965.41;4997978;28;20207;-74
2024/01/11 00:08:42;;;;;;;38.25;27.23;;;;;;;-3.14;75.16;98965.78;4988781;28;20217;-74
2024/01/11 00:11:08;;;;;;;35.95;26.88;;;;;;;-3.25;74.67;98965.63;4989558;28;20291;-75
2024/01/11 00:13:35;;;;;;;41.08;27.15;;;;;;;-3.39;75.04;98972.59;4987672;28;20664;-74
2024/01/11 00:16:02;;;;;;;41.13;29.30;;;;;;;-3.38;75.69;98978.72;4989555;28;20195;-74
2024/01/11 00:18:29;;;;;;;37.95;27.65;;;;;;;-3.43;75.31;98968.41;4990630;28;20318;-74
2024/01/11 00:20:55;;;;;;;41.63;27.27;;;;;;;-3.35;75.19;98975.03;4989053;28;20199;-75
2024/01/11 00:23:24;;;;;;;41.33;28.15;;;;;;;-3.41;75.16;98970.97;4988903;28;20217;-74
2024/01/11 00:25:50;;;;;;;44.90;28.00;;;;;;;-3.28;74.89;98963.16;4990221;28;20210;-74
2024/01/11 00:28:17;;;;;;;43.25;28.50;;;;;;;-3.38;75.25;98969.00;4995382;28;20723;-74
2024/01/11 00:30:43;;;;;;;40.20;26.98;;;;;;;-3.59;75.57;98974.72;4985382;28;20204;-74
2024/01/11 00:33:10;;;;;;;37.65;28.45;;;;;;;-3.34;75.11;98969.66;4990113;28;20215;-74
2024/01/11 00:35:36;;;;;;;37.47;27.38;;;;;;;-3.40;74.75;98978.81;5022287;28;20207;-75
2024/01/11 00:38:04;;;;;;;39.45;30.92;;;;;;;-3.60;76.01;98981.81;4989712;28;20238;-74
2024/01/11 00:40:32;;;;;;;37.55;27.27;;;;;;;-3.57;75.47;98983.41;4981433;28;20250;-74
2024/01/11 00:42:58;;;;;;;38.20;27.80;;;;;;;-3.51;75.06;98983.88;4987168;28;20200;-75
2024/01/11 00:45:25;;;;;;;40.08;27.00;;;;;;;-3.67;75.57;98985.75;4990172;28;20233;-74
2024/01/11 00:47:51;;;;;;;38.45;27.67;;;;;;;-3.72;75.40;98985.16;4989056;28;20221;-75
2024/01/11 00:50:18;;;;;;;39.78;28.38;;;;;;;-3.55;75.16;98984.16;4985683;28;20210;-75
2024/01/11 00:52:44;;;;;;;39.20;26.92;;;;;;;-3.50;74.83;98980.28;4988664;28;20306;-74
2024/01/11 00:55:11;;;;;;;39.58;28.10;;;;;;;-3.44;74.88;98982.59;5019926;28;20203;-74
2024/01/11 00:57:39;;;;;;;42.85;29.60;;;;;;;-3.55;74.83;98977.06;5018920;28;20208;-74
2024/01/11 01:00:07;;;;;;;39.38;27.85;;;;;;;-3.74;75.12;98985.25;4989466;28;20206;-74
2024/01/11 01:02:33;;;;;;;43.15;27.85;;;;;;;-3.74;75.59;98989.69;5019088;28;20280;-75
2024/01/11 01:05:01;;;;;;;40.22;29.55;;;;;;;-3.55;75.40;98992.09;4988801;28;20230;-74
2024/01/11 01:07:28;;;;;;;37.42;26.88;;;;;;;-3.47;75.04;98982.75;4990044;28;20290;-74
2024/01/11 01:09:54;;;;;;;40.17;28.80;;;;;;;-3.36;74.10;98968.06;4990955;28;20237;-74
2024/01/11 01:12:21;;;;;;;39.13;27.98;;;;;;;-3.54;75.08;98984.06;4993356;28;20309;-74
2024/01/11 01:14:49;;;;;;;39.53;27.10;;;;;;;-3.70;75.45;98985.94;4991669;28;20297;-75
2024/01/11 01:17:15;;;;;;;38.28;27.42;;;;;;;-3.79;75.68;98981.16;5023216;28;20203;-75
2024/01/11 01:19:42;;;;;;;37.90;25.65;;;;;;;-3.82;75.95;98978.69;4992198;28;20280;-74
2024/01/11 01:22:08;;;;;;;38.47;26.13;;;;;;;-3.65;76.02;98983.00;4990980;28;20203;-75
2024/01/11 01:24:35;;;;;;;42.33;26.92;;;;;;;-3.90;75.87;98987.09;4991874;28;20203;-75
2024/01/11 01:27:02;;;;;;;40.05;27.30;;;;;;;-3.84;76.45;98985.88;4990414;28;20209;-74
2024/01/11 01:29:28;;;;;;;36.88;26.52;;;;;;;-3.76;75.80;98994.22;5000424;28;20215;-75
2024/01/11 01:31:56;;;;;;;40.65;28.23;;;;;;;-3.84;76.34;98999.94;4991983;28;20223;-75
2024/01/11 01:34:22;;;;;;;40.00;26.50;;;;;;;-3.81;76.29;98988.34;4987296;28;20560;-74
2024/01/11 01:36:49;;;;;;;38.22;26.80;;;;;;;-3.80;76.19;98992.69;4990777;28;20281;-75
2024/01/11 01:39:15;;;;;;;36.63;25.77;;;;;;;-3.83;76.06;98996.34;5006433;28;20393;-75
2024/01/11 01:41:42;;;;;;;36.53;26.10;;;;;;;-3.80;76.40;99006.75;4991147;28;20218;-74
2024/01/11 01:44:08;;;;;;;39.33;27.40;;;;;;;-3.73;76.49;99005.47;4991597;28;20289;-74
2024/01/11 01:46:36;;;;;;;37.70;26.75;;;;;;;-3.73;76.15;99020.47;4990976;28;20203;-75
2024/01/11 01:49:05;;;;;;;38.50;28.25;;;;;;;-3.71;76.46;99015.97;5001117;28;20199;-74
2024/01/11 01:51:34;;;;;;;39.85;28.08;;;;;;;-3.88;76.65;99014.28;4992198;28;20219;-74
2024/01/11 01:54:02;;;;;;;41.50;27.60;;;;;;;-3.80;76.62;99017.34;4990512;28;20221;-74
2024/01/11 01:56:29;;;;;;;40.05;28.15;;;;;;;-3.79;76.90;99018.19;4988724;28;20876;-74
2024/01/11 01:58:56;;;;;;;40.10;28.83;;;;;;;-3.96;76.91;99005.94;4989478;28;20281;-75
2024/01/11 02:01:24;;;;;;;38.25;28.17;;;;;;;-3.90;77.09;99017.97;4990142;28;20207;-74
2024/01/11 02:03:51;;;;;;;41.78;28.80;;;;;;;-3.91;77.00;99014.47;5007286;28;20809;-74
2024/01/11 02:06:19;;;;;;;37.05;27.15;;;;;;;-3.89;77.05;99019.66;4991308;28;20207;-74
2024/01/11 02:08:46;;;;;;;36.72;26.98;;;;;;;-3.86;76.67;99019.47;4990192;28;20214;-74
2024/01/11 02:11:13;;;;;;;40.88;29.15;;;;;;;-3.98;76.87;99018.41;4990337;28;20211;-75
2024/01/11 02:13:40;;;;;;;38.28;28.75;;;;;;;-4.01;77.34;99012.44;4987556;28;20592;-74
2024/01/11 02:16:07;;;;;;;38.55;27.70;;;;;;;-4.11;77.88;99023.53;4991446;28;20196;-74
2024/01/11 02:18:34;;;;;;;42.53;28.15;;;;;;;-4.19;78.33;99020.44;4990418;28;20277;-74
2024/01/11 02:21:00;;;;;;;36.95;27.02;;;;;;;-4.00;77.74;99015.00;4990961;28;20691;-75
2024/01/11 02:23:28;;;;;;;40.90;28.38;;;;;;;-3.89;76.73;99017.84;4991605;28;20200;-74
2024/01/11 02:25:56;;;;;;;37.03;27.45;;;;;;;-4.03;77.51;99020.44;4987342;28;20199;-74
2024/01/11 02:28:23;;;;;;;36.90;26.85;;;;;;;-3.99;77.10;99016.69;4989919;28;20282;-74
2024/01/11 02:30:49;;;;;;;36.90;27.85;;;;;;;-3.93;77.09;99026.06;4990979;28;20195;-74
2024/01/11 02:33:16;;;;;;;38.28;28.50;;;;;;;-4.22;77.92;99020.63;4989871;28;20265;-74
2024/01/11 02:35:43;;;;;;;39.60;30.08;;;;;;;-4.11;77.63;99028.81;4985162;28;20222;-74
2024/01/11 02:38:10;;;;;;;40.45;28.30;;;;;;;-4.09;77.52;99026.94;4991444;28;20290;-75
2024/01/11 02:40:38;;;;;;;38.85;26.70;;;;;;;-4.12;77.28;99024.47;4994485;28;20203;-74
2024/01/11 02:43:11;;;;;;;43.08;28.10;;;;;;;-3.77;76.85;99032.16;5022072;28;20198;-75
2024/01/11 02:45:37;;;;;;;36.60;26.25;;;;;;;-3.86;76.78;99024.75;4988727;28;20211;-74
2024/01/11 02:48:04;;;;;;;40.88;27.98;;;;;;;-4.14;77.81;99023.69;4991503;28;20202;-74
2024/01/11 02:50:31;;;;;;;41.38;26.92;;;;;;;-4.09;78.14;99024.28;5020062;28;20207;-74
2024/01/11 02:52:57;;;;;;;40.78;29.23;;;;;;;-4.14;77.46;99017.56;4988991;28;20254;-74
2024/01/11 02:55:24;;;;;;;39.33;26.58;;;;;;;-3.96;78.47;99013.03;4991090;28;20286;-75
2024/01/11 02:57:50;;;;;;;41.92;26.98;;;;;;;-3.73;77.12;99009.91;4997903;28;20572;-74
2024/01/11 03:00:19;;;;;;;40.97;29.10;;;;;;;-3.82;76.97;99013.91;4998445;28;20589;-74
2024/01/11 03:02:46;;;;;;;39.65;27.75;;;;;;;-4.03;77.95;99014.31;4988792;28;20279;-74
2024/01/11 03:05:12;;;;;;;43.00;28.98;;;;;;;-4.05;77.85;99011.75;4991042;28;20199;-74
2024/01/11 03:07:39;;;;;;;41.20;28.85;;;;;;;-4.16;78.14;99011.50;4983927;28;20211;-74
2024/01/11 03:10:06;;;;;;;42.38;30.27;;;;;;;-4.21;78.36;99008.25;4991638;28;20669;-74
2024/01/11 03:12:33;;;;;;;46.40;30.90;;;;;;;-4.12;81.63;99005.97;5005196;28;20227;-74
2024/01/11 03:15:00;;;;;;;39.67;28.65;;;;;;;-4.04;79.32;99009.97;4989375;28;20200;-75
2024/01/11 03:17:28;;;;;;;39.97;28.52;;;;;;;-3.91;78.53;99003.06;4988066;28;20231;-75
2024/01/11 03:19:54;;;;;;;45.63;30.38;;;;;;;-3.89;77.99;99006.44;4991032;28;20286;-74
2024/01/11 03:22:21;;;;;;;44.38;31.00;;;;;;;-4.29;79.30;98998.16;4991166;28;20669;-74
2024/01/11 03:24:48;;;;;;;43.45;29.58;;;;;;;-4.07;78.93;99003.91;4992190;28;20657;-74
2024/01/11 03:27:14;;;;;;;40.55;28.45;;;;;;;-4.17;79.21;99001.88;4989380;28;20215;-74
2024/01/11 03:29:41;;;;;;;41.65;27.45;;;;;;;-4.21;78.57;99006.47;5019981;28;20202;-74
2024/01/11 03:32:07;;;;;;;44.35;29.65;;;;;;;-4.18;78.83;99001.00;4990608;28;20768;-74
2024/01/11 03:34:35;;;;;;;44.38;28.92;;;;;;;-3.96;78.13;98997.16;4988819;28;20206;-73
2024/01/11 03:37:02;;;;;;;43.30;29.83;;;;;;;-4.16;78.20;98991.22;4991307;28;20246;-74
2024/01/11 03:39:29;;;;;;;40.33;30.10;;;;;;;-4.21;78.69;98995.03;4991126;28;20203;-74
2024/01/11 03:41:56;;;;;;;44.22;27.63;;;;;;;-4.22;78.76;98994.19;4991281;28;20203;-74
2024/01/11 03:44:23;;;;;;;41.35;26.70;;;;;;;-4.27;78.61;98995.41;4989766;28;21088;-74
2024/01/11 03:46:50;;;;;;;40.33;26.67;;;;;;;-4.17;78.23;98997.44;4989971;28;20203;-74
2024/01/11 03:49:16;;;;;;;40.78;26.40;;;;;;;-4.29;78.53;98998.16;4989774;28;20249;-74
2024/01/11 03:51:44;;;;;;;41.20;30.73;;;;;;;-4.47;78.76;98968.31;4997073;28;20565;-74
2024/01/11 03:54:14;;;;;;;44.33;29.10;;;;;;;-4.43;78.84;98990.97;4987103;28;20235;-74
2024/01/11 03:56:41;;;;;;;41.33;30.80;;;;;;;-4.42;79.37;98994.47;4988350;28;20207;-74
2024/01/11 03:59:07;;;;;;;42.65;28.73;;;;;;;-4.37;79.52;98994.22;4986950;28;20213;-74
2024/01/11 04:01:34;;;;;;;40.42;29.17;;;;;;;-4.56;80.01;98992.63;4988581;28;20206;-74
2024/01/11 04:04:01;;;;;;;44.78;28.02;;;;;;;-4.36;79.21;98983.56;4988694;28;20263;-74
2024/01/11 04:06:28;;;;;;;40.55;29.52;;;;;;;-4.55;79.68;98980.25;4988193;28;20254;-73
2024/01/11 04:08:56;;;;;;;42.00;29.52;;;;;;;-4.22;79.02;98988.09;4989274;28;20720;-74
2024/01/11 04:11:23;;;;;;;42.33;30.50;;;;;;;-4.50;79.42;98989.59;4990207;28;20507;-74
2024/01/11 04:13:49;;;;;;;46.58;28.67;;;;;;;-4.25;78.85;98989.13;4989201;28;20692;-74
2024/01/11 04:16:16;;;;;;;40.72;29.45;;;;;;;-4.39;79.26;98994.31;4987790;28;20195;-74
2024/01/11 04:18:43;;;;;;;39.20;28.20;;;;;;;-4.42;79.48;98997.13;4987788;28;20203;-74
2024/01/11 04:21:21;;;;;;;41.42;29.13;;;;;;;-4.46;79.44;98990.28;4988345;28;20199;-74
2024/01/11 04:23:48;;;;;;;38.03;26.85;;;;;;;-4.39;79.17;98986.38;4990670;28;20755;-75
2024/01/11 04:26:16;;;;;;;41.83;28.30;;;;;;;-4.47;79.07;98988.59;4990122;28;20290;-75
2024/01/11 04:28:43;;;;;;;42.88;30.50;;;;;;;-4.40;78.91;98987.31;4988574;28;20203;-74
2024/01/11 04:31:09;;;;;;;46.83;28.42;;;;;;;-4.43;78.77;99000.69;4972627;28;20203;-74
2024/01/11 04:33:36;;;;;;;41.25;26.95;;;;;;;-4.34;79.18;98986.97;4987532;28;20569;-74
2024/01/11 04:36:03;;;;;;;43.20;30.33;;;;;;;-4.74;80.21;98986.53;4989439;28;20222;-74
2024/01/11 04:38:29;;;;;;;42.45;30.90;;;;;;;-4.61;79.68;98985.88;4988331;28;20633;-74
2024/01/11 04:40:56;;;;;;;41.45;30.02;;;;;;;-4.42;79.47;98982.13;4988902;28;20252;-74
2024/01/11 04:43:24;;;;;;;42.10;29.30;;;;;;;-4.38;79.64;98988.09;4992631;28;20672;-74
2024/01/11 04:45:50;;;;;;;42.78;29.90;;;;;;;-4.65;80.30;98979.06;4991459;28;20641;-74
2024/01/11 04:48:19;;;;;;;42.35;28.55;;;;;;;-4.68;80.24;98985.34;4992919;28;20209;-74
2024/01/11 04:50:46;;;;;;;40.33;29.80;;;;;;;-4.71;80.85;98979.38;4993600;28;20219;-74
2024/01/11 04:53:13;;;;;;;40.92;27.98;;;;;;;-4.67;80.31;98983.56;4990997;28;20241;-74
2024/01/11 04:55:40;;;;;;;45.03;31.98;;;;;;;-4.68;80.15;98989.78;4992608;28;20293;-74
2024/01/11 04:58:07;;;;;;;43.33;30.67;;;;;;;-4.70;80.94;99007.50;4992446;28;20207;-74
2024/01/11 05:00:36;;;;;;;43.67;31.17;;;;;;;-4.71;81.15;98989.94;5004992;28;20227;-75
2024/01/11 05:03:02;;;;;;;44.47;30.60;;;;;;;-4.67;81.31;98981.78;4984157;28;20200;-75
2024/01/11 05:05:29;;;;;;;45.53;32.80;;;;;;;-4.66;80.67;98985.28;4991965;28;20199;-75
2024/01/11 05:07:55;;;;;;;47.17;30.85;;;;;;;-4.70;80.38;98981.94;4992508;28;20218;-76
2024/01/11 05:10:22;;;;;;;44.42;31.33;;;;;;;-4.68;81.02;98989.78;4989574;28;20313;-76
2024/01/11 05:12:48;;;;;;;43.03;30.60;;;;;;;-4.70;80.79;98994.28;5002280;28;20707;-76
2024/01/11 05:15:15;;;;;;;42.22;30.50;;;;;;;-4.78;80.55;98997.34;4988743;28;20209;-76
2024/01/11 05:17:43;;;;;;;44.55;29.73;;;;;;;-4.72;80.41;99004.09;4990507;28;20285;-76
2024/01/11 05:20:10;;;;;;;40.92;28.13;;;;;;;-4.56;80.41;99004.97;4993643;28;20839;-76
2024/01/11 05:22:37;;;;;;;44.20;32.00;;;;;;;-4.60;80.17;98999.00;4985269;28;20213;-76
2024/01/11 05:25:04;;;;;;;40.92;29.50;;;;;;;-4.53;79.96;98996.84;4990772;28;20246;-75
2024/01/11 05:27:30;;;;;;;41.13;30.83;;;;;;;-4.78;80.91;99005.25;4989965;28;20211;-75
2024/01/11 05:29:57;;;;;;;39.42;28.90;;;;;;;-4.65;80.27;99008.09;4992536;28;20196;-75
2024/01/11 05:32:24;;;;;;;44.50;30.33;;;;;;;-4.83;81.05;99017.84;4988951;28;20215;-75
2024/01/11 05:34:51;;;;;;;40.17;31.02;;;;;;;-4.72;80.87;99017.28;4968243;28;20211;-76
2024/01/11 05:37:20;;;;;;;28.77;19.77;;;;;;;-1.92;86.68;99008.38;4991339;28;20225;-72
2024/01/11 05:39:47;;;;;;;34.28;25.02;;;;;;;0.79;68.80;99000.53;4988764;28;20271;-75
2024/01/11 05:42:14;;;;;;;40.50;28.77;;;;;;;-0.95;65.68;99004.41;4988035;28;20203;-75
2024/01/11 05:44:41;;;;;;;41.30;27.60;;;;;;;-2.49;69.90;99008.53;4990432;28;20203;-83
2024/01/11 05:47:10;;;;;;;36.90;26.55;;;;;;;-2.89;71.99;99020.72;4992711;28;20235;-83
2024/01/11 05:49:36;;;;;;;41.55;26.73;;;;;;;-3.25;73.09;99039.72;4986750;28;20321;-74
2024/01/11 05:52:05;;;;;;;36.85;27.20;;;;;;;-3.41;74.06;99032.69;5022511;28;20675;-74
2024/01/11 05:54:32;;;;;;;36.97;27.42;;;;;;;-3.63;75.14;99034.88;4998884;28;20688;-74
2024/01/11 05:56:59;;;;;;;37.47;28.30;;;;;;;-3.85;75.57;99045.81;4990183;28;20237;-74
2024/01/11 05:59:26;;;;;;;37.97;28.13;;;;;;;-3.94;76.31;99056.09;4987609;28;20262;-74
2024/01/11 06:01:52;;;;;;;41.35;30.85;;;;;;;-4.12;77.36;99042.97;4989917;28;20207;-73
2024/01/11 06:04:20;;;;;;;35.53;26.65;;;;;;;-4.25;77.63;99047.25;4987200;28;20199;-74
2024/01/11 06:06:47;;;;;;;39.40;29.40;;;;;;;-4.32;78.41;99050.31;4998415;28;20641;-79
2024/01/11 06:09:15;;;;;;;38.40;28.27;;;;;;;-4.20;77.26;99039.03;4986757;28;20199;-74
2024/01/11 06:11:41;;;;;;;41.28;28.42;;;;;;;-4.30;77.43;99049.28;4992032;28;20210;-74
2024/01/11 06:14:08;;;;;;;40.35;28.58;;;;;;;-4.22;77.25;99041.75;4989447;28;20255;-78
2024/01/11 06:16:35;;;;;;;36.67;26.40;;;;;;;-4.61;78.95;99033.41;4990771;28;20200;-75
2024/01/11 06:19:01;;;;;;;38.15;26.35;;;;;;;-4.36;77.71;99033.75;4991185;28;20331;-75
2024/01/11 06:21:28;;;;;;;41.38;28.02;;;;;;;-4.46;78.60;99037.84;4991270;28;20319;-75
2024/01/11 06:23:54;;;;;;;42.47;28.13;;;;;;;-4.56;78.96;99041.94;4991569;28;20195;-75
2024/01/11 06:26:23;;;;;;;44.97;30.25;;;;;;;-4.58;78.95;99027.97;4989288;28;20199;-75
2024/01/11 06:28:50;;;;;;;45.60;31.63;;;;;;;-4.64;78.61;99052.06;4991664;28;20690;-75
2024/01/11 06:31:17;;;;;;;49.78;33.17;;;;;;;-4.66;79.15;99041.56;5004430;28;20207;-77
2024/01/11 06:33:44;;;;;;;49.70;37.10;;;;;;;-4.56;79.06;99032.22;4989607;28;20212;-74
2024/01/11 06:36:10;;;;;;;44.58;29.45;;;;;;;-4.58;78.64;99033.25;4983988;28;20213;-75
2024/01/11 06:38:37;;;;;;;42.05;28.38;;;;;;;-4.71;78.95;99038.31;4982732;28;20211;-73
2024/01/11 06:41:04;;;;;;;42.70;31.38;;;;;;;-4.84;80.29;99039.91;4986925;28;20206;-72
2024/01/11 06:43:32;;;;;;;40.70;28.65;;;;;;;-4.63;79.57;99040.56;5005928;28;20296;-72
2024/01/11 06:46:03;;;;;;;42.40;31.23;;;;;;;-4.71;79.88;99037.47;4988298;28;20200;-72
2024/01/11 06:48:30;;;;;;;42.10;30.83;;;;;;;-4.83;79.83;99044.25;4987553;28;20207;-73
2024/01/11 06:50:56;;;;;;;43.20;29.73;;;;;;;-4.71;79.11;99042.75;4990401;28;20691;-72
2024/01/11 06:53:23;;;;;;;40.95;30.45;;;;;;;-4.87;79.99;99056.75;4990277;28;20195;-72
2024/01/11 06:55:52;;;;;;;41.05;31.58;;;;;;;-4.90;80.38;99054.31;4990651;28;20266;-73
2024/01/11 06:58:21;;;;;;;39.33;30.58;;;;;;;-4.90;80.39;99064.84;4989452;28;20588;-72
2024/01/11 07:00:49;;;;;;;41.92;32.35;;;;;;;-4.83;79.77;99065.34;4987416;28;20202;-72
2024/01/11 07:03:16;;;;;;;43.38;32.40;;;;;;;-4.81;80.40;99074.06;4985193;28;20282;-72
2024/01/11 07:05:44;;;;;;;43.80;29.45;;;;;;;-4.68;79.29;99075.13;4998236;28;20210;-72
2024/01/11 07:08:10;;;;;;;42.55;31.17;;;;;;;-4.51;78.67;99082.97;4991815;28;20286;-72
2024/01/11 07:10:37;;;;;;;43.55;30.58;;;;;;;-4.70;79.28;99078.78;4983991;28;20211;-72
2024/01/11 07:13:04;;;;;;;47.85;34.42;;;;;;;-4.61;79.23;99073.00;4988936;28;20720;-72
2024/01/11 07:15:30;;;;;;;46.80;32.00;;;;;;;-4.39;78.52;99076.19;4990084;28;20728;-72
2024/01/11 07:17:58;;;;;;;43.42;32.88;;;;;;;-4.52;79.20;99089.19;4990903;28;20223;-72
2024/01/11 07:20:25;;;;;;;42.83;30.92;;;;;;;-4.66;79.07;99089.09;4988704;28;20298;-72
2024/01/11 07:22:52;;;;;;;48.15;32.10;;;;;;;-4.78;79.26;99098.50;4983445;28;20553;-73
2024/01/11 07:25:18;;;;;;;43.85;32.47;;;;;;;-4.83;79.88;99087.34;4988356;28;20290;-73
2024/01/11 07:27:44;;;;;;;42.10;30.70;;;;;;;-4.53;79.33;99084.00;4991106;28;20203;-72
2024/01/11 07:30:12;;;;;;;44.38;33.40;;;;;;;-4.44;78.88;99083.50;4986903;28;20213;-73
2024/01/11 07:32:39;;;;;;;46.22;32.72;;;;;;;-4.51;78.79;99082.97;4988684;28;20234;-72
2024/01/11 07:35:10;;;;;;;44.70;31.30;;;;;;;-4.50;78.71;99094.41;4990963;28;20783;-73
2024/01/11 07:37:37;;;;;;;44.70;32.28;;;;;;;-4.61;79.53;99083.56;4981833;28;20215;-73
2024/01/11 07:40:04;;;;;;;46.20;31.75;;;;;;;-4.61;78.87;99097.63;4988923;28;20203;-72
2024/01/11 07:42:30;;;;;;;43.67;31.35;;;;;;;-4.55;79.23;99104.38;4996793;28;20277;-72
2024/01/11 07:44:57;;;;;;;44.08;32.50;;;;;;;-4.53;78.62;99110.41;4988458;28;20239;-73
2024/01/11 07:47:26;;;;;;;44.97;31.83;;;;;;;-4.54;78.74;99106.06;4989294;28;20207;-72
2024/01/11 07:49:53;;;;;;;41.35;31.17;;;;;;;-4.52;78.76;99114.75;4988032;28;20206;-72
2024/01/11 07:52:21;;;;;;;40.60;32.78;;;;;;;-4.62;79.28;99126.75;4987554;28;20198;-73
2024/01/11 07:54:47;;;;;;;38.63;29.80;;;;;;;-4.59;79.45;99126.59;4990559;28;20384;-73
2024/01/11 07:57:14;;;;;;;38.45;27.05;;;;;;;-4.29;78.56;99135.53;4989134;28;20221;-73
2024/01/11 07:59:40;;;;;;;43.42;29.30;;;;;;;-4.21;78.07;99138.59;4989170;28;20718;-72
2024/01/11 08:02:07;;;;;;;37.33;28.05;;;;;;;-4.29;78.03;99135.53;4984956;28;20563;-72
2024/01/11 08:04:33;;;;;;;39.10;28.15;;;;;;;-4.27;77.92;99133.66;4990365;28;20191;-73
2024/01/11 08:07:01;;;;;;;38.33;27.85;;;;;;;-4.29;77.76;99139.97;4989719;28;20290;-73
2024/01/11 08:09:31;;;;;;;40.88;27.70;;;;;;;-4.21;77.61;99154.44;4990616;28;20199;-72
2024/01/11 08:11:58;;;;;;;40.53;27.92;;;;;;;-4.02;77.46;99164.03;4988469;28;20228;-72
2024/01/11 08:14:25;;;;;;;36.05;27.50;;;;;;;-4.03;76.94;99157.03;4989750;28;20285;-73
2024/01/11 08:16:51;;;;;;;38.72;28.50;;;;;;;-3.84;76.67;99157.72;4989836;28;20206;-73
2024/01/11 08:19:18;;;;;;;40.00;26.63;;;;;;;-3.90;77.04;99163.38;4993290;28;20262;-73
2024/01/11 08:21:44;;;;;;;37.83;27.98;;;;;;;-3.42;75.60;99159.75;4993626;28;20203;-73
2024/01/11 08:24:11;;;;;;;36.15;26.67;;;;;;;-3.54;75.64;99161.31;4994217;28;20203;-73
2024/01/11 08:26:39;;;;;;;39.90;26.92;;;;;;;-3.43;74.51;99168.63;4992253;28;20552;-72
2024/01/11 08:29:05;;;;;;;38.72;26.63;;;;;;;-3.23;74.73;99172.78;4991998;28;20214;-73
2024/01/11 08:31:32;;;;;;;36.97;27.13;;;;;;;-3.42;75.00;99170.34;4991754;28;20247;-73
2024/01/11 08:33:59;;;;;;;37.80;26.38;;;;;;;-3.40;74.71;99153.44;4990645;28;20281;-73
2024/01/11 08:36:26;;;;;;;31.85;25.38;;;;;;;-3.13;74.26;99164.22;4994043;28;20269;-72
2024/01/11 08:38:52;;;;;;;34.90;24.98;;;;;;;-3.04;73.84;99157.56;4993991;28;20696;-73
2024/01/11 08:41:19;;;;;;;38.03;27.15;;;;;;;-2.91;73.44;99160.31;4994037;28;20283;-73
2024/01/11 08:43:47;;;;;;;39.83;25.30;;;;;;;-2.78;73.17;99161.31;4991854;28;20207;-73
2024/01/11 08:46:24;;;;;;;33.65;25.42;;;;;;;-2.45;71.77;99155.78;4990990;28;20232;-73
2024/01/11 08:48:50;;;;;;;35.80;26.35;;;;;;;-2.08;72.21;99157.03;4993308;28;20759;-73
2024/01/11 08:51:17;;;;;;;35.28;25.27;;;;;;;-1.39;68.67;99142.88;4992464;28;20813;-73
2024/01/11 08:53:43;;;;;;;31.10;25.38;;;;;;;-1.10;67.19;99143.59;4988429;28;20294;-73
2024/01/11 08:56:10;;;;;;;31.52;20.73;;;;;;;-0.89;72.29;99144.81;4993041;28;20225;-71
2024/01/11 08:58:37;;;;;;;33.75;26.55;;;;;;;-1.42;67.42;99137.75;5002972;28;20235;-72
2024/01/11 09:01:05;;;;;;;32.17;23.65;;;;;;;-1.43;66.78;99141.34;4991607;28;20226;-72
2024/01/11 09:03:31;;;;;;;32.72;25.52;;;;;;;-1.34;67.68;99153.19;4991179;28;20195;-72
2024/01/11 09:05:58;;;;;;;34.00;27.00;;;;;;;-1.27;66.89;99160.63;5022610;28;20298;-71
2024/01/11 09:08:24;;;;;;;30.33;24.80;;;;;;;-0.50;64.05;99161.66;4992252;28;20286;-72
2024/01/11 09:10:51;;;;;;;31.38;26.08;;;;;;;0.09;62.05;99149.50;4996485;28;20211;-72
2024/01/11 09:13:17;;;;;;;30.40;24.77;;;;;;;0.99;61.17;99159.75;4988544;28;20996;-72
2024/01/11 09:15:44;;;;;;;27.85;24.05;;;;;;;2.12;57.07;99155.50;4985214;28;20231;-72
2024/01/11 09:18:12;;;;;;;31.58;24.30;;;;;;;2.30;55.67;99167.38;4990307;28;20302;-72
2024/01/11 09:20:38;;;;;;;30.23;24.40;;;;;;;2.51;54.21;99168.34;4989059;28;20299;-73
2024/01/11 09:23:05;;;;;;;28.05;23.67;;;;;;;2.92;53.23;99156.13;4989213;28;20572;-72
2024/01/11 09:25:31;;;;;;;26.98;23.20;;;;;;;3.56;51.33;99164.97;4989225;28;20191;-72
2024/01/11 09:27:58;;;;;;;29.50;24.27;;;;;;;4.16;49.53;99151.78;4987540;28;20214;-72
2024/01/11 09:30:27;;;;;;;30.20;22.80;;;;;;;3.98;49.93;99164.91;4992195;28;20213;-72
2024/01/11 09:32:55;;;;;;;27.98;24.90;;;;;;;3.97;50.32;99158.72;4988734;28;20239;-72
2024/01/11 09:35:23;;;;;;;28.02;24.23;;;;;;;4.07;50.73;99157.91;4992392;28;20326;-72
2024/01/11 09:37:50;;;;;;;28.35;24.05;;;;;;;4.56;47.63;99152.59;4992487;28;20657;-72
2024/01/11 09:40:18;;;;;;;28.90;25.60;;;;;;;4.29;48.21;99158.56;5024212;28;20613;-72
2024/01/11 09:42:44;;;;;;;28.88;25.10;;;;;;;4.54;47.98;99149.22;4991997;28;20246;-72
2024/01/11 09:45:15;;;;;;;30.75;25.25;;;;;;;4.79;46.75;99160.44;4987417;28;20188;-73
2024/01/11 09:47:42;;;;;;;28.58;24.23;;;;;;;5.22;46.02;99163.56;4989901;28;20716;-73
2024/01/11 09:50:10;;;;;;;27.38;23.95;;;;;;;4.86;45.83;99161.59;4991973;28;20293;-72
2024/01/11 09:52:39;;;;;;;32.25;25.55;;;;;;;5.24;45.41;99150.88;4991897;28;20291;-72
2024/01/11 09:55:06;;;;;;;26.70;23.90;;;;;;;5.16;44.84;99156.13;4992048;28;20215;-71
2024/01/11 09:57:33;;;;;;;28.27;24.58;;;;;;;5.48;44.44;99150.47;4992988;28;20203;-72
2024/01/11 10:00:02;;;;;;;30.95;26.25;;;;;;;5.89;45.18;99143.91;4992919;28;20211;-72
2024/01/11 10:02:29;;;;;;;28.75;25.13;;;;;;;5.61;44.37;99159.03;4988763;28;20203;-72
2024/01/11 10:04:56;;;;;;;30.00;25.65;;;;;;;5.33;44.28;99139.28;4988452;28;20290;-72
2024/01/11 10:07:24;;;;;;;30.65;26.80;;;;;;;5.39;44.74;99137.88;4988904;28;20203;-72
2024/01/11 10:09:53;;;;;;;28.05;25.05;;;;;;;4.67;45.31;99130.19;4992354;28;20254;-72
2024/01/11 10:12:23;;;;;;;32.83;25.35;;;;;;;4.79;45.71;99128.25;4992958;28;20203;-72
2024/01/11 10:14:51;;;;;;;27.58;24.70;;;;;;;4.45;46.33;99125.06;4990007;28;20218;-72
2024/01/11 10:17:18;;;;;;;28.83;24.90;;;;;;;4.51;46.64;99127.22;4993234;28;20265;-72
2024/01/11 10:19:44;;;;;;;29.40;26.30;;;;;;;4.98;45.36;99118.38;4990811;28;20238;-72
2024/01/11 10:22:12;;;;;;;27.60;24.70;;;;;;;5.12;45.37;99109.09;5006695;28;20203;-72
2024/01/11 10:24:39;;;;;;;32.13;26.58;;;;;;;4.64;45.88;99109.88;4984765;28;20890;-72
2024/01/11 10:27:09;;;;;;;27.67;24.63;;;;;;;2.78;50.91;99121.66;4991044;28;20208;-72
2024/01/11 10:29:36;;;;;;;27.17;24.25;;;;;;;3.98;48.90;99125.59;4991099;28;20207;-73
2024/01/11 10:32:04;;;;;;;28.55;23.92;;;;;;;4.76;46.72;99118.66;4992006;28;20202;-72
2024/01/11 10:34:31;;;;;;;27.77;24.77;;;;;;;5.52;45.35;99108.06;4990827;28;20235;-72
2024/01/11 10:36:58;;;;;;;30.23;25.85;;;;;;;5.95;44.48;99115.59;4988898;28;20306;-73
2024/01/11 10:39:26;;;;;;;29.73;26.60;;;;;;;5.91;44.52;99128.47;4988525;28;20247;-72
2024/01/11 10:42:00;;;;;;;28.77;25.70;;;;;;;5.86;44.16;99121.81;4990316;28;20199;-73
2024/01/11 10:44:30;;;;;;;31.75;27.52;;;;;;;6.24;42.91;99124.41;5003441;28;20230;-73
2024/01/11 10:46:57;;;;;;;29.83;26.73;;;;;;;6.39;42.38;99125.63;4988748;28;20236;-73
2024/01/11 10:49:24;;;;;;;29.35;26.23;;;;;;;6.38;42.62;99115.00;4989486;28;20207;-73
2024/01/11 10:51:54;;;;;;;29.63;26.40;;;;;;;5.94;42.87;99113.91;4990835;28;20306;-73
2024/01/11 10:54:21;;;;;;;30.42;27.23;;;;;;;6.54;41.69;99120.56;4991812;28;20649;-72
2024/01/11 10:56:48;;;;;;;30.88;27.58;;;;;;;6.80;41.43;99126.09;4987109;28;20226;-73
2024/01/11 10:59:15;;;;;;;29.98;26.73;;;;;;;7.01;41.58;99131.19;4985828;28;20238;-73
2024/01/11 11:01:43;;;;;;;29.83;25.67;;;;;;;6.50;41.92;99127.25;4987117;28;20277;-73
2024/01/11 11:04:10;;;;;;;29.45;26.35;;;;;;;6.32;42.61;99121.81;4989643;28;20203;-73
2024/01/11 11:06:37;;;;;;;31.63;28.15;;;;;;;6.97;41.40;99117.19;4988678;28;20238;-73
2024/01/11 11:09:05;;;;;;;30.00;27.00;;;;;;;7.40;40.11;99116.44;4987505;28;20282;-74
2024/01/11 11:11:32;;;;;;;30.20;27.02;;;;;;;7.60;39.77;99124.31;4989776;28;20211;-74
2024/01/11 11:14:00;;;;;;;31.20;27.80;;;;;;;7.68;39.50;99119.00;4989907;28;20214;-73
2024/01/11 11:16:28;;;;;;;28.45;25.38;;;;;;;7.77;39.16;99109.97;4999703;28;20215;-73
2024/01/11 11:18:57;;;;;;;32.80;29.23;;;;;;;7.94;38.53;99105.53;4986402;28;20230;-76