Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:35;;;;;;;3.80;2.45;;;6.70;99.90;;;;;;5154683;27;20045;-78
2023/03/17 00:04:01;;;;;;;4.20;2.63;;;6.60;99.90;;;;;;5154892;27;20048;-78
2023/03/17 00:06:32;;;;;;;3.45;2.33;;;6.60;99.90;;;;;;5154954;27;20481;-78
2023/03/17 00:08:58;;;;;;;3.83;2.50;;;6.60;99.90;;;;;;5155411;27;20035;-78
2023/03/17 00:11:26;;;;;;;4.75;2.38;;;6.60;99.90;;;;;;5158643;27;20046;-77
2023/03/17 00:13:51;;;;;;;3.47;2.40;;;6.60;99.90;;;;;;5158644;27;20107;-78
2023/03/17 00:16:24;;;;;;;6.15;2.92;;;6.60;99.90;;;;;;5140126;27;20034;-77
2023/03/17 00:18:52;;;;;;;6.60;3.00;;;6.60;99.90;;;;;;5158579;27;20043;-77
2023/03/17 00:21:32;;;;;;;6.20;3.17;;;6.60;99.90;;;;;;5158599;27;20435;-78
2023/03/17 00:23:58;;;;;;;4.00;2.90;;;6.50;99.90;;;;;;5158639;27;20099;-78
2023/03/17 00:26:25;;;;;;;6.80;2.80;;;6.60;99.90;;;;;;5158437;27;20047;-78
2023/03/17 00:28:52;;;;;;;4.90;2.75;;;6.60;99.90;;;;;;5158445;27;20078;-78
2023/03/17 00:31:21;;;;;;;3.95;2.70;;;7.10;99.90;;;;;;5158311;27;20082;-78
2023/03/17 00:33:49;;;;;;;4.85;2.78;;;6.60;99.90;;;;;;5158292;27;20047;-78
2023/03/17 00:36:18;;;;;;;5.22;2.83;;;6.60;99.90;;;;;;5158220;27;20047;-78
2023/03/17 00:38:44;;;;;;;4.97;2.60;;;6.60;99.90;;;;;;5158212;27;20084;-78
2023/03/17 00:41:11;;;;;;;5.10;2.95;;;6.60;99.90;;;;;;5139720;27;20073;-78
2023/03/17 00:43:37;;;;;;;6.40;3.17;;;6.60;99.90;;;;;;5158146;27;20043;-77
2023/03/17 00:46:13;;;;;;;5.63;3.03;;;6.60;99.90;;;;;;5157884;27;20406;-78
2023/03/17 00:48:40;;;;;;;4.22;2.75;;;6.60;99.90;;;;;;5157946;27;20682;-78
2023/03/17 00:51:06;;;;;;;5.53;2.75;;;6.60;99.90;;;;;;5157567;27;20050;-78
2023/03/17 00:53:32;;;;;;;5.07;3.17;;;6.60;99.90;;;;;;5122496;27;20050;-77
2023/03/17 00:55:57;;;;;;;4.60;2.97;;;6.60;99.90;;;;;;5139061;27;20042;-78
2023/03/17 00:58:30;;;;;;;4.20;3.15;;;6.60;99.90;;;;;;5157839;27;20041;-78
2023/03/17 01:00:56;;;;;;;4.65;3.08;;;6.60;99.90;;;;;;5157954;27;20542;-78
2023/03/17 01:03:23;;;;;;;4.60;3.13;;;6.60;99.90;;;;;;5157778;27;20042;-78
2023/03/17 01:05:50;;;;;;;6.03;3.05;;;7.30;99.90;;;;;;5139454;27;20054;-78
2023/03/17 01:08:16;;;;;;;6.13;3.72;;;6.50;99.90;;;;;;5157592;27;20085;-79
2023/03/17 01:10:42;;;;;;;3.90;3.13;;;6.50;99.90;;;;;;5157480;27;20125;-78
2023/03/17 01:13:11;;;;;;;5.32;3.00;;;6.50;99.90;;;;;;5157942;27;20121;-78
2023/03/17 01:15:41;;;;;;;5.25;3.40;;;6.50;99.90;;;;;;5157469;27;20085;-78
2023/03/17 01:18:10;;;;;;;6.53;3.50;;;7.00;99.90;;;;;;5157473;27;20079;-78
2023/03/17 01:20:36;;;;;;;5.97;3.60;;;6.40;99.90;;;;;;5156750;27;20034;-78
2023/03/17 01:23:02;;;;;;;8.50;3.30;;;6.40;99.90;;;;;;5156936;27;20075;-78
2023/03/17 01:25:29;;;;;;;4.67;3.13;;;6.40;99.90;;;;;;5122305;27;20053;-78
2023/03/17 01:27:56;;;;;;;5.80;3.13;;;6.40;99.90;;;;;;5157265;27;20295;-78
2023/03/17 01:30:24;;;;;;;6.70;3.88;;;6.40;99.90;;;;;;5157798;27;20386;-78
2023/03/17 01:32:51;;;;;;;5.28;3.47;;;6.30;99.90;;;;;;5157187;27;20398;-78
2023/03/17 01:35:17;;;;;;;4.60;3.20;;;6.30;99.90;;;;;;5157029;27;20043;-78
2023/03/17 01:37:44;;;;;;;4.68;3.35;;;6.30;99.90;;;;;;5157083;27;20095;-79
2023/03/17 01:40:19;;;;;;;4.63;3.23;;;6.20;99.90;;;;;;5157055;27;20128;-78
2023/03/17 01:42:53;;;;;;;8.13;2.95;;;6.30;99.90;;;;;;5156777;27;20043;-78
2023/03/17 01:45:56;;;;;;;7.80;3.70;;;6.70;99.90;;;;;;5156837;27;20038;-79
2023/03/17 01:48:22;;;;;;;5.47;3.38;;;6.20;99.90;;;;;;5156843;27;20082;-78
2023/03/17 01:50:48;;;;;;;5.43;3.33;;;6.50;99.90;;;;;;5137898;27;20550;-78
2023/03/17 01:53:15;;;;;;;5.40;3.90;;;6.70;99.90;;;;;;5156677;27;20367;-78
2023/03/17 01:55:43;;;;;;;6.47;3.30;;;6.20;99.90;;;;;;5156717;27;20086;-78
2023/03/17 01:58:09;;;;;;;5.35;3.65;;;6.20;99.90;;;;;;5138254;27;20039;-78
2023/03/17 02:00:35;;;;;;;6.07;3.45;;;6.20;99.90;;;;;;5156582;27;20106;-78
2023/03/17 02:03:01;;;;;;;6.55;3.60;;;6.20;99.90;;;;;;5156532;27;20055;-78
2023/03/17 02:05:30;;;;;;;4.60;3.20;;;6.20;99.90;;;;;;5156518;27;20050;-78
2023/03/17 02:07:55;;;;;;;6.30;3.45;;;6.20;99.90;;;;;;5156591;27;20440;-78
2023/03/17 02:10:25;;;;;;;5.40;3.53;;;6.20;99.90;;;;;;5156286;27;20035;-79
2023/03/17 02:12:57;;;;;;;5.85;3.75;;;6.20;99.90;;;;;;5156060;27;20042;-78
2023/03/17 02:15:23;;;;;;;5.90;3.60;;;6.20;99.90;;;;;;5156851;27;20045;-78
2023/03/17 02:17:48;;;;;;;6.72;3.35;;;6.20;99.90;;;;;;5156278;27;20038;-78
2023/03/17 02:20:17;;;;;;;8.05;4.00;;;6.40;99.90;;;;;;5156215;27;20060;-78
2023/03/17 02:22:53;;;;;;;4.22;3.22;;;6.10;99.90;;;;;;5156041;27;20042;-78
2023/03/17 02:25:21;;;;;;;6.75;3.67;;;6.30;99.90;;;;;;5156116;27;20031;-78
2023/03/17 02:28:00;;;;;;;6.95;3.70;;;6.10;99.90;;;;;;5155919;27;20039;-78
2023/03/17 02:30:27;;;;;;;4.90;3.50;;;6.10;99.90;;;;;;5156067;27;20466;-79
2023/03/17 02:32:53;;;;;;;;;;;6.00;99.90;;;;;;5155485;27;20370;-78
2023/03/17 02:35:19;;;;;;;5.20;3.92;;;6.70;99.90;;;;;;5137496;27;19926;-78
2023/03/17 02:37:45;;;;;;;5.63;3.67;;;6.00;99.90;;;;;;5155893;27;20077;-78
2023/03/17 02:40:13;;;;;;;5.60;3.70;;;6.00;99.90;;;;;;5155841;27;20276;-78
2023/03/17 02:42:40;;;;;;;6.63;4.20;;;6.00;99.90;;;;;;5138158;27;20051;-78
2023/03/17 02:45:06;;;;;;;6.43;3.67;;;5.90;99.90;;;;;;5156212;27;20053;-78
2023/03/17 02:47:32;;;;;;;8.77;4.53;;;6.00;99.90;;;;;;5155905;27;20074;-79
2023/03/17 02:49:58;;;;;;;8.80;3.97;;;5.90;99.90;;;;;;5155367;27;20538;-78
2023/03/17 02:52:24;;;;;;;5.25;3.58;;;6.70;99.90;;;;;;5155735;27;20054;-78
2023/03/17 02:54:50;;;;;;;5.57;3.80;;;5.90;99.90;;;;;;5155621;27;20449;-78
2023/03/17 02:57:16;;;;;;;6.07;3.75;;;6.10;99.90;;;;;;5155579;27;20126;-78
2023/03/17 02:59:42;;;;;;;6.07;4.00;;;6.40;99.90;;;;;;5155611;27;20129;-79
2023/03/17 03:02:08;;;;;;;6.97;3.85;;;5.90;99.90;;;;;;5155887;27;20043;-78
2023/03/17 03:04:34;;;;;;;8.30;3.70;;;6.00;99.90;;;;;;5155621;27;20342;-78
2023/03/17 03:07:00;;;;;;;6.70;3.75;;;5.80;99.90;;;;;;5155519;27;20125;-78
2023/03/17 03:09:26;;;;;;;7.53;4.05;;;5.80;99.90;;;;;;5155449;27;20125;-78
2023/03/17 03:11:51;;;;;;;7.00;3.95;;;5.70;99.90;;;;;;5155134;27;20475;-78
2023/03/17 03:14:17;;;;;;;5.22;3.83;;;5.70;99.90;;;;;;5155849;27;20042;-78
2023/03/17 03:16:43;;;;;;;5.22;4.10;;;5.70;99.90;;;;;;5155405;27;20049;-78
2023/03/17 03:19:08;;;;;;;5.85;3.58;;;5.70;99.90;;;;;;5155387;27;20038;-78
2023/03/17 03:21:35;;;;;;;6.30;3.85;;;5.70;99.90;;;;;;5155428;27;20534;-78
2023/03/17 03:24:01;;;;;;;6.68;3.80;;;5.70;99.90;;;;;;5155307;27;20530;-78
2023/03/17 03:26:27;;;;;;;7.00;3.90;;;5.70;99.90;;;;;;5137054;27;20090;-78
2023/03/17 03:28:53;;;;;;;6.10;4.20;;;6.40;99.90;;;;;;5136891;27;20038;-79
2023/03/17 03:31:18;;;;;;;7.80;4.15;;;5.70;99.90;;;;;;5136886;27;20035;-79
2023/03/17 03:33:44;;;;;;;5.85;3.75;;;5.70;99.90;;;;;;5155185;27;20038;-78
2023/03/17 03:36:10;;;;;;;6.00;3.95;;;5.60;99.90;;;;;;5155201;27;20126;-77
2023/03/17 03:38:36;;;;;;;6.38;3.80;;;6.00;99.90;;;;;;5155171;27;20046;-77
2023/03/17 03:41:02;;;;;;;4.97;3.97;;;5.60;99.90;;;;;;5154791;27;20043;-77
2023/03/17 03:43:27;;;;;;;5.45;3.97;;;5.60;99.90;;;;;;5155159;27;20079;-77
2023/03/17 03:45:56;;;;;;;7.45;4.05;;;5.60;99.90;;;;;;5158943;27;20046;-78
2023/03/17 03:48:22;;;;;;;7.22;3.90;;;5.50;99.90;;;;;;5159484;27;20035;-77
2023/03/17 03:50:47;;;;;;;5.15;3.70;;;5.50;99.90;;;;;;5158870;27;20057;-77
2023/03/17 03:53:14;;;;;;;6.90;4.43;;;5.50;99.90;;;;;;5159115;27;20504;-77
2023/03/17 03:55:39;;;;;;;7.45;3.75;;;5.50;99.90;;;;;;5159041;27;20043;-78
2023/03/17 03:58:05;;;;;;;5.18;3.83;;;5.50;99.90;;;;;;5158689;27;20041;-77
2023/03/17 04:00:31;;;;;;;6.55;3.97;;;5.60;99.90;;;;;;5158983;27;20088;-78
2023/03/17 04:02:57;;;;;;;5.72;3.70;;;5.60;99.90;;;;;;5158802;27;20045;-78
2023/03/17 04:05:23;;;;;;;4.80;3.75;;;5.50;99.90;;;;;;5158887;27;20478;-77
2023/03/17 04:07:49;;;;;;;9.05;4.63;;;5.50;99.90;;;;;;5158542;27;20053;-77
2023/03/17 04:10:15;;;;;;;6.68;4.53;;;5.50;99.90;;;;;;5158662;27;20043;-78
2023/03/17 04:12:42;;;;;;;6.30;3.40;;;5.50;99.90;;;;;;5158747;27;20092;-78
2023/03/17 04:15:10;;;;;;;5.90;3.60;;;5.90;99.90;;;;;;5159155;27;20043;-77
2023/03/17 04:17:35;;;;;;;5.45;3.95;;;5.50;99.90;;;;;;5158665;27;20594;-77
2023/03/17 04:20:01;;;;;;;5.65;3.85;;;5.50;99.90;;;;;;5158624;27;20054;-78
2023/03/17 04:22:27;;;;;;;5.38;3.80;;;5.50;99.90;;;;;;5158603;27;20038;-78
2023/03/17 04:24:52;;;;;;;5.72;3.63;;;5.50;99.90;;;;;;5158436;27;20478;-78
2023/03/17 04:27:18;;;;;;;8.95;3.80;;;5.50;99.90;;;;;;5158473;27;20048;-78
2023/03/17 04:29:44;;;;;;;5.85;3.67;;;5.50;99.90;;;;;;5158420;27;20035;-78
2023/03/17 04:32:12;;;;;;;5.57;3.85;;;5.50;99.90;;;;;;5158280;27;20562;-77
2023/03/17 04:34:38;;;;;;;6.95;3.97;;;5.50;99.90;;;;;;5158310;27;20045;-78
2023/03/17 04:37:04;;;;;;;6.07;3.78;;;5.50;99.90;;;;;;5158283;27;20558;-78
2023/03/17 04:39:30;;;;;;;7.90;3.35;;;5.80;99.90;;;;;;5158193;27;20082;-78
2023/03/17 04:41:56;;;;;;;6.50;3.72;;;5.40;99.90;;;;;;5158211;27;20039;-78
2023/03/17 04:44:21;;;;;;;5.82;3.40;;;5.40;99.90;;;;;;5158499;27;20046;-78
2023/03/17 04:46:47;;;;;;;6.93;3.70;;;5.40;99.90;;;;;;5158382;27;20053;-78
2023/03/17 04:49:13;;;;;;;5.20;3.75;;;5.40;99.90;;;;;;5157852;27;20046;-78
2023/03/17 04:51:39;;;;;;;5.90;3.65;;;5.40;99.90;;;;;;5158161;27;20051;-77
2023/03/17 04:54:05;;;;;;;6.43;3.70;;;5.40;99.90;;;;;;5157793;27;20053;-78
2023/03/17 04:56:31;;;;;;;5.05;3.70;;;5.40;99.90;;;;;;5156776;27;20046;-78
2023/03/17 04:58:56;;;;;;;5.90;3.40;;;5.40;99.90;;;;;;5157919;27;20122;-78
2023/03/17 05:01:22;;;;;;;4.03;3.03;;;5.40;99.90;;;;;;5158263;27;20478;-78
2023/03/17 05:03:48;;;;;;;4.45;3.42;;;5.40;99.90;;;;;;5139291;27;20035;-78
2023/03/17 05:06:15;;;;;;;6.07;3.22;;;6.10;99.90;;;;;;5157709;27;20121;-79
2023/03/17 05:08:43;;;;;;;5.53;3.65;;;5.70;99.90;;;;;;5157568;27;20442;-78
2023/03/17 05:11:10;;;;;;;4.93;3.50;;;5.50;99.90;;;;;;5157291;27;20485;-78
2023/03/17 05:13:35;;;;;;;4.57;3.30;;;5.50;99.90;;;;;;5157978;27;20046;-78
2023/03/17 05:16:01;;;;;;;4.88;3.10;;;5.50;99.90;;;;;;5139431;27;20045;-78
2023/03/17 05:18:27;;;;;;;5.13;3.15;;;5.50;99.90;;;;;;5157700;27;20042;-78
2023/03/17 05:20:53;;;;;;;4.65;3.45;;;5.50;99.90;;;;;;5157079;27;20053;-78
2023/03/17 05:23:21;;;;;;;4.38;3.00;;;5.50;99.90;;;;;;5157296;27;20047;-78
2023/03/17 05:25:47;;;;;;;5.50;3.30;;;5.50;99.90;;;;;;5157317;27;20464;-79
2023/03/17 05:28:13;;;;;;;5.18;3.45;;;5.60;99.90;;;;;;5157666;27;20428;-78
2023/03/17 05:30:39;;;;;;;5.22;3.25;;;5.60;99.90;;;;;;5157213;27;20474;-78
2023/03/17 05:33:05;;;;;;;6.15;3.30;;;5.70;99.90;;;;;;5157148;27;20046;-78
2023/03/17 05:35:31;;;;;;;7.43;3.60;;;5.60;99.90;;;;;;5156860;27;20038;-78
2023/03/17 05:37:56;;;;;;;5.85;2.92;;;5.80;99.90;;;;;;5156925;27;20103;-78
2023/03/17 05:40:22;;;;;;;5.30;3.28;;;5.70;99.90;;;;;;5156953;27;20496;-78
2023/03/17 05:42:50;;;;;;;4.57;3.38;;;5.70;99.90;;;;;;5157226;27;20038;-85
2023/03/17 05:45:16;;;;;;;5.43;3.30;;;6.00;99.90;;;;;;5156756;27;20043;-78
2023/03/17 05:47:42;;;;;;;4.07;3.00;;;5.70;99.90;;;;;;5156762;27;20041;-82
2023/03/17 05:50:09;;;;;;;4.23;2.90;;;5.80;99.90;;;;;;5156249;27;20482;-78
2023/03/17 05:52:35;;;;;;;5.50;3.15;;;5.80;99.90;;;;;;5156578;27;20371;-82
2023/03/17 05:55:01;;;;;;;4.90;3.27;;;5.80;99.90;;;;;;5156698;27;20050;-79
2023/03/17 05:57:27;;;;;;;4.93;3.23;;;5.90;99.90;;;;;;5156792;27;20315;-79
2023/03/17 05:59:53;;;;;;;4.63;3.20;;;5.90;99.90;;;;;;5156681;27;20077;-78
2023/03/17 06:02:19;;;;;;;3.55;2.78;;;6.70;99.90;;;;;;5156459;27;20035;-80
2023/03/17 06:04:45;;;;;;;4.03;2.80;;;5.90;99.90;;;;;;5156704;27;20043;-80
2023/03/17 06:07:11;;;;;;;4.80;2.88;;;5.90;99.90;;;;;;5156275;27;20094;-80
2023/03/17 06:09:37;;;;;;;5.78;3.42;;;5.90;99.90;;;;;;5138272;27;20042;-81
2023/03/17 06:12:03;;;;;;;7.75;3.28;;;5.90;99.90;;;;;;5156394;27;20378;-80
2023/03/17 06:14:29;;;;;;;6.20;3.25;;;6.00;99.90;;;;;;5156369;27;20046;-80
2023/03/17 06:16:55;;;;;;;6.55;3.58;;;6.00;99.90;;;;;;5137853;27;20035;-81
2023/03/17 06:19:21;;;;;;;5.30;3.05;;;6.00;99.90;;;;;;5156226;27;20050;-79
2023/03/17 06:21:47;;;;;;;5.10;3.05;;;6.00;99.90;;;;;;5156057;27;20035;-79
2023/03/17 06:24:13;;;;;;;4.43;2.90;;;6.10;99.90;;;;;;5156656;27;20458;-80
2023/03/17 06:26:38;;;;;;;5.85;2.80;;;6.20;99.90;;;;;;5138052;27;20133;-79
2023/03/17 06:29:08;;;;;;;4.03;3.10;;;6.20;99.90;;;;;;5137684;27;20095;-78
2023/03/17 06:31:34;;;;;;;7.82;3.17;;;6.30;99.90;;;;;;5155917;27;20089;-78
2023/03/17 06:34:00;;;;;;;4.63;3.10;;;6.40;99.90;;;;;;5137733;27;20049;-79
2023/03/17 06:36:26;;;;;;;4.85;3.05;;;6.40;99.90;;;;;;5155955;27;20046;-80
2023/03/17 06:38:51;;;;;;;4.47;3.38;;;6.50;99.90;;;;;;5155968;27;20042;-79
2023/03/17 06:41:17;;;;;;;4.43;2.92;;;6.60;99.90;;;;;;5155978;27;20474;-79
2023/03/17 06:43:43;;;;;;;5.30;3.43;;;6.70;99.90;;;;;;5121182;27;20086;-80
2023/03/17 06:46:09;;;;;;;4.32;3.13;;;6.90;99.90;;;;;;5137512;27;20295;-78
2023/03/17 06:48:35;;;;;;;5.60;3.10;;;6.90;99.90;;;;;;5155826;27;20039;-78
2023/03/17 06:51:00;;;;;;;3.92;2.70;;;7.00;99.90;;;;;;5155302;27;20470;-81
2023/03/17 06:53:26;;;;;;;4.38;3.03;;;7.50;99.90;;;;;;5155790;27;20053;-79
2023/03/17 06:55:52;;;;;;;5.13;3.33;;;7.30;99.90;;;;;;5137199;27;20042;-77
2023/03/17 06:58:19;;;;;;;4.07;2.70;;;7.40;99.90;;;;;;5155669;27;20038;-77
2023/03/17 07:00:45;;;;;;;;;;;7.50;99.90;;;;;;5156094;27;20087;-81
2023/03/17 07:03:11;;;;;;;5.93;3.10;;;7.70;99.90;;;;;;5155270;27;19919;-81
2023/03/17 07:05:38;;;;;;;4.32;2.58;;;7.80;99.90;;;;;;5119936;27;20039;-78
2023/03/17 07:08:04;;;;;;;5.70;2.67;;;7.90;99.90;;;;;;5154467;27;20051;-78
2023/03/17 07:10:31;;;;;;;3.55;2.55;;;8.00;99.90;;;;;;5154324;27;20045;-78
2023/03/17 07:12:57;;;;;;;;;;;8.00;99.90;;;;;;5155100;27;20461;-78
2023/03/17 07:15:22;;;;;;;3.78;2.65;;;8.40;99.90;;;;;;5154620;27;19965;-78
2023/03/17 07:17:48;;;;;;;7.53;3.15;;;9.00;99.90;;;;;;5153958;27;20039;-78
2023/03/17 07:20:14;;;;;;;4.55;2.80;;;8.20;99.90;;;;;;5160677;27;20047;-78
2023/03/17 07:22:40;;;;;;;4.05;2.53;;;9.00;99.90;;;;;;5161562;27;20053;-78
2023/03/17 07:25:06;;;;;;;6.88;3.17;;;9.10;99.90;;;;;;5162283;27;20078;-78
2023/03/17 07:27:32;;;;;;;5.72;2.92;;;8.40;99.90;;;;;;5162278;27;20042;-78
2023/03/17 07:30:01;;;;;;;4.07;2.88;;;8.50;99.90;;;;;;5162233;27;20051;-78
2023/03/17 07:32:26;;;;;;;6.38;3.03;;;8.60;99.90;;;;;;5162063;27;20050;-78
2023/03/17 07:34:53;;;;;;;5.15;3.03;;;8.60;99.90;;;;;;5162096;27;20045;-78
2023/03/17 07:37:20;;;;;;;3.70;2.83;;;8.70;99.90;;;;;;5161900;27;20486;-78
2023/03/17 07:39:47;;;;;;;7.18;3.15;;;8.70;99.90;;;;;;5162614;27;20042;-78
2023/03/17 07:42:14;;;;;;;;;;;8.70;99.90;;;;;;5162523;27;20042;-78
2023/03/17 07:44:40;;;;;;;5.18;2.67;;;8.80;99.90;;;;;;5162120;27;19998;-78
2023/03/17 07:47:07;;;;;;;4.78;2.92;;;9.00;99.90;;;;;;5162062;27;20070;-78
2023/03/17 07:49:32;;;;;;;7.82;2.97;;;8.90;99.90;;;;;;5161695;27;20039;-78
2023/03/17 07:51:58;;;;;;;5.30;3.03;;;9.00;99.90;;;;;;5162384;27;20129;-78
2023/03/17 07:54:25;;;;;;;4.57;2.65;;;9.00;99.90;;;;;;5162426;27;20069;-78
2023/03/17 07:56:52;;;;;;;4.53;2.90;;;9.20;99.90;;;;;;5162264;27;20071;-78
2023/03/17 07:59:19;;;;;;;5.95;3.03;;;9.30;99.90;;;;;;5161800;27;20544;-78
2023/03/17 08:01:45;;;;;;;;;;;9.50;99.90;;;;;;5162216;27;20402;-78
2023/03/17 08:04:12;;;;;;;5.60;2.70;;;9.70;99.90;;;;;;5143401;27;19929;-78
2023/03/17 08:06:40;;;;;;;7.40;2.83;;;10.00;99.90;;;;;;5161901;27;20042;-78
2023/03/17 08:09:07;;;;;;;3.83;2.58;;;10.00;99.90;;;;;;5161850;27;20111;-78
2023/03/17 08:11:33;;;;;;;;;;;10.00;99.90;;;;;;5162566;27;20078;-78
2023/03/17 08:14:01;;;;;;;5.07;2.50;;;10.60;99.90;;;;;;5162064;27;19923;-79
2023/03/17 08:16:27;;;;;;;4.38;2.30;;;10.10;99.90;;;;;;5161813;27;20035;-79
2023/03/17 08:18:54;;;;;;;4.97;2.45;;;10.20;99.90;;;;;;5161678;27;20047;-79
2023/03/17 08:21:19;;;;;;;5.60;2.70;;;10.30;99.90;;;;;;5161659;27;20034;-79
2023/03/17 08:23:45;;;;;;;4.57;2.47;;;10.80;99.90;;;;;;5161816;27;20538;-78
2023/03/17 08:26:13;;;;;;;3.53;2.53;;;10.50;99.90;;;;;;5161711;27;20054;-79
2023/03/17 08:28:39;;;;;;;4.75;2.75;;;10.60;99.90;;;;;;5161724;27;20043;-79
2023/03/17 08:31:09;;;;;;;5.50;2.40;;;10.60;99.90;;;;;;5159560;27;20042;-78
2023/03/17 08:33:35;;;;;;;3.42;2.45;;;10.60;99.90;;;;;;5158281;27;20038;-79
2023/03/17 08:36:05;;;;;;;4.70;2.58;;;10.70;99.90;;;;;;5158341;27;20497;-79
2023/03/17 08:38:31;;;;;;;4.78;2.70;;;10.70;99.90;;;;;;5158199;27;20053;-79
2023/03/17 08:41:03;;;;;;;4.00;2.70;;;10.70;99.90;;;;;;5139970;27;20062;-78
2023/03/17 08:43:28;;;;;;;5.65;2.60;;;10.80;99.90;;;;;;5158111;27;20121;-79
2023/03/17 08:46:04;;;;;;;4.95;2.78;;;10.90;99.90;;;;;;5158056;27;20439;-79
2023/03/17 08:48:32;;;;;;;5.38;2.83;;;10.90;99.90;;;;;;5139516;27;20035;-78
2023/03/17 08:50:57;;;;;;;5.28;2.70;;;11.00;99.90;;;;;;5157687;27;20050;-78
2023/03/17 08:53:24;;;;;;;4.75;2.42;;;11.10;99.90;;;;;;5157827;27;20387;-79
2023/03/17 08:55:51;;;;;;;5.65;2.53;;;11.10;99.90;;;;;;5157785;27;20043;-79
2023/03/17 08:58:18;;;;;;;4.25;2.55;;;11.20;99.90;;;;;;5157848;27;20432;-79
2023/03/17 09:00:45;;;;;;;5.82;2.25;;;11.30;99.90;;;;;;5157434;27;20043;-79
2023/03/17 09:03:11;;;;;;;6.50;2.30;;;11.30;99.90;;;;;;5157747;27;20043;-79
2023/03/17 09:05:37;;;;;;;9.70;2.83;;;11.30;99.90;;;;;;5157677;27;20042;-79
2023/03/17 09:08:02;;;;;;;4.80;2.63;;;11.60;99.90;;;;;;5157810;27;20092;-79
2023/03/17 09:10:28;;;;;;;4.30;2.67;;;11.50;99.90;;;;;;5157706;27;20046;-79
2023/03/17 09:13:01;;;;;;;4.07;2.67;;;11.50;99.90;;;;;;5157587;27;20038;-79
2023/03/17 09:15:27;;;;;;;3.60;2.20;;;11.50;99.90;;;;;;5157332;27;20061;-78
2023/03/17 09:17:53;;;;;;;4.53;2.75;;;11.60;99.90;;;;;;5138986;27;20030;-79
2023/03/17 09:20:19;;;;;;;3.95;2.55;;;11.70;99.90;;;;;;5157328;27;20086;-79
2023/03/17 09:22:47;;;;;;;6.28;2.40;;;11.80;99.90;;;;;;5157269;27;20043;-79
2023/03/17 09:25:13;;;;;;;4.57;2.63;;;11.80;99.90;;;;;;5157368;27;20046;-78
2023/03/17 09:27:39;;;;;;;6.83;2.60;;;11.90;99.90;;;;;;5157190;27;20397;-78
2023/03/17 09:30:05;;;;;;;5.97;2.97;;;11.90;99.90;;;;;;5157125;27;20047;-78
2023/03/17 09:32:31;;;;;;;4.88;3.13;;;12.00;99.90;;;;;;5157464;27;20050;-79
2023/03/17 09:34:57;;;;;;;4.47;2.70;;;12.00;99.90;;;;;;5157436;27;20034;-79
2023/03/17 09:37:22;;;;;;;4.75;2.92;;;12.10;99.90;;;;;;5157158;27;20090;-79
2023/03/17 09:39:48;;;;;;;11.30;2.72;;;12.20;99.90;;;;;;5138406;27;20043;-79
2023/03/17 09:42:40;;;;;;;3.85;2.47;;;12.40;99.90;;;;;;5156267;27;20081;-79
2023/03/17 09:45:20;;;;;;;6.50;2.83;;;12.40;99.90;;;;;;5138830;27;20504;-79
2023/03/17 09:47:46;;;;;;;6.28;3.13;;;12.50;99.90;;;;;;5156900;27;20498;-79
2023/03/17 09:50:16;;;;;;;5.23;3.17;;;12.60;99.90;;;;;;5156809;27;20039;-79
2023/03/17 09:52:42;;;;;;;5.22;2.95;;;12.70;99.90;;;;;;5157066;27;20054;-79
2023/03/17 09:55:20;;;;;;;5.28;2.88;;;12.90;99.90;;;;;;5156591;27;20087;-79
2023/03/17 09:57:46;;;;;;;6.40;2.78;;;13.00;99.90;;;;;;5157048;27;20035;-79
2023/03/17 10:00:15;;;;;;;5.83;2.90;;;13.00;99.90;;;;;;5156502;27;20130;-79
2023/03/17 10:02:42;;;;;;;4.50;2.80;;;12.90;99.90;;;;;;5156511;27;20050;-79
2023/03/17 10:05:43;;;;;;;7.78;2.60;;;13.00;99.90;;;;;;5156509;27;20080;-79
2023/03/17 10:08:25;;;;;;;6.07;2.63;;;13.00;99.90;;;;;;5099701;27;20059;-79
2023/03/17 10:11:05;;;;;;;4.57;3.00;;;13.20;99.90;;;;;;5156182;27;20414;-79
2023/03/17 10:13:58;;;;;;;5.50;2.85;;;13.20;99.90;;;;;;5156432;27;20085;-79
2023/03/17 10:16:53;;;;;;;7.13;3.30;;;13.40;99.90;;;;;;5156636;27;20451;-78
2023/03/17 10:19:31;;;;;;;6.43;3.17;;;13.50;99.90;;;;;;5156404;27;20042;-79
2023/03/17 10:21:59;;;;;;;;;;;13.70;99.90;;;;;;5156635;27;20503;-79
2023/03/17 10:24:28;;;;;;;4.97;3.08;;;13.70;99.90;;;;;;5156061;27;19919;-79
2023/03/17 10:26:58;;;;;;;6.57;3.28;;;13.70;99.90;;;;;;5155946;27;20137;-78
2023/03/17 10:29:24;;;;;;;5.55;2.70;;;13.60;99.90;;;;;;5120770;27;20054;-79
2023/03/17 10:31:51;;;;;;;4.45;2.85;;;13.60;99.90;;;;;;5155764;27;20038;-79
2023/03/17 10:34:30;;;;;;;4.95;3.13;;;13.60;99.90;;;;;;5155949;27;20083;-79
2023/03/17 10:37:04;;;;;;;6.22;3.47;;;13.40;99.90;;;;;;5155864;27;20039;-79
2023/03/17 10:39:30;;;;;;;6.95;3.13;;;13.70;99.90;;;;;;5155843;27;20046;-78
2023/03/17 10:42:06;;;;;;;6.17;3.33;;;13.80;99.90;;;;;;5155675;27;20493;-79
2023/03/17 10:44:35;;;;;;;7.32;3.25;;;14.00;99.90;;;;;;5155939;27;20428;-78
2023/03/17 10:47:00;;;;;;;7.20;3.10;;;14.20;99.90;;;;;;5155313;27;20566;-79
2023/03/17 10:49:35;;;;;;;8.95;3.50;;;14.40;99.90;;;;;;5155468;27;20050;-79
2023/03/17 10:52:06;;;;;;;7.47;3.15;;;14.60;99.90;;;;;;5155566;27;20058;-78
2023/03/17 10:54:34;;;;;;;5.45;3.17;;;14.70;99.90;;;;;;5153877;27;20038;-78
2023/03/17 10:57:05;;;;;;;5.85;3.13;;;14.60;99.90;;;;;;5155532;27;20043;-80
2023/03/17 10:59:36;;;;;;;6.75;3.72;;;14.70;99.90;;;;;;5155540;27;20054;-84
2023/03/17 11:02:32;;;;;;;4.95;3.10;;;14.60;99.90;;;;;;5137122;27;20046;-83
2023/03/17 11:05:19;;;;;;;7.95;3.75;;;14.80;99.90;;;;;;5100053;27;20107;-79
2023/03/17 11:07:45;;;;;;;5.97;3.67;;;14.90;99.90;;;;;;5155349;27;20042;-78
2023/03/17 11:10:38;;;;;;;7.43;3.23;;;15.10;99.90;;;;;;5155142;27;20049;-77
2023/03/17 11:13:04;;;;;;;6.22;3.40;;;15.30;99.90;;;;;;5136980;27;20046;-84
2023/03/17 11:15:41;;;;;;;5.23;3.30;;;15.50;99.90;;;;;;5119824;27;20050;-77
2023/03/17 11:18:20;;;;;;;8.57;3.63;;;15.60;99.90;;;;;;5155638;27;20393;-82
2023/03/17 11:21:08;;;;;;;6.32;3.38;;;15.60;99.90;;;;;;5141992;27;20121;-77
2023/03/17 11:23:49;;;;;;;10.15;3.47;;;15.70;99.90;;;;;;5136968;27;20483;-81
2023/03/17 11:26:48;;;;;;;5.43;3.47;;;15.90;99.90;;;;;;5155116;27;20057;-80
2023/03/17 11:29:25;;;;;;;7.30;3.40;;;16.10;99.90;;;;;;5136565;27;20078;-78
2023/03/17 11:32:00;;;;;;;;;;;16.10;99.90;;;;;;5155582;27;20046;-76
2023/03/17 11:35:09;;;;;;;7.10;3.53;;;16.20;99.90;;;;;;5155158;27;20298;-80
2023/03/17 11:37:53;;;;;;;5.50;2.92;;;16.30;99.90;;;;;;5154940;27;20553;-80
2023/03/17 11:40:47;;;;;;;6.97;3.80;;;16.30;99.90;;;;;;5154899;27;20486;-79
2023/03/17 11:43:32;;;;;;;8.50;3.25;;;16.30;99.90;;;;;;5136762;27;20478;-86
2023/03/17 11:46:37;;;;;;;6.03;3.40;;;16.20;99.90;;;;;;5155011;27;20098;-79
2023/03/17 11:49:31;;;;;;;7.65;3.10;;;16.30;99.90;;;;;;5154965;27;20042;-79
2023/03/17 11:52:05;;;;;;;6.68;3.08;;;16.40;99.90;;;;;;5136295;27;20046;-79
2023/03/17 11:54:39;;;;;;;5.80;3.08;;;16.30;99.90;;;;;;5155088;27;20058;-79
2023/03/17 11:57:14;;;;;;;8.10;3.50;;;16.20;99.90;;;;;;5154592;27;20389;-78
2023/03/17 11:59:50;;;;;;;8.15;3.47;;;16.10;99.90;;;;;;5154875;27;20053;-77
2023/03/17 12:02:56;;;;;;;6.90;3.30;;;16.00;99.90;;;;;;5154925;27;20068;-78
2023/03/17 12:05:24;;;;;;;5.60;3.15;;;15.80;99.90;;;;;;5035337;28;20686;-78
2023/03/17 12:08:00;;;;;;;6.03;3.25;;;15.70;99.90;;;;;;5142239;27;20064;-78
2023/03/17 12:10:42;;;;;;;7.95;3.88;;;15.70;99.90;;;;;;5158612;27;20134;-77
2023/03/17 12:13:46;;;;;;;6.35;3.30;;;15.70;99.90;;;;;;5158655;27;20051;-77
2023/03/17 12:16:32;;;;;;;7.65;3.47;;;15.60;99.90;;;;;;5158924;27;20061;-77
2023/03/17 12:19:24;;;;;;;7.20;3.55;;;15.60;99.90;;;;;;5158718;27;20043;-77
2023/03/17 12:21:51;;;;;;;6.07;3.00;;;15.70;99.90;;;;;;5158971;27;20042;-76
2023/03/17 12:24:46;;;;;;;6.82;3.95;;;15.70;99.90;;;;;;5159307;27;20046;-77
2023/03/17 12:27:22;;;;;;;7.88;3.95;;;15.70;99.90;;;;;;5139981;27;20055;-77
2023/03/17 12:29:52;;;;;;;7.22;3.83;;;15.70;99.90;;;;;;5158254;27;20042;-78
2023/03/17 12:32:31;;;;;;;6.35;3.88;;;15.70;99.90;;;;;;5158305;27;20038;-84
2023/03/17 12:35:00;;;;;;;5.45;3.80;;;15.70;99.90;;;;;;5139706;27;20049;-77
2023/03/17 12:37:27;;;;;;;6.13;3.70;;;15.60;99.90;;;;;;5158163;27;20043;-78
2023/03/17 12:39:57;;;;;;;;;;;15.70;99.90;;;;;;5158654;27;20137;-77
2023/03/17 12:42:57;;;;;;;9.27;3.70;;;15.60;99.90;;;;;;5156609;27;20464;-78
2023/03/17 12:45:25;;;;;;;8.68;3.85;;;15.60;99.90;;;;;;5158184;27;20042;-77
2023/03/17 12:48:16;;;;;;;9.10;4.43;;;15.60;99.90;;;;;;5157798;27;20557;-78
2023/03/17 12:51:05;;;;;;;10.30;3.50;;;15.70;99.90;;;;;;5157574;27;20072;-77
2023/03/17 12:53:33;;;;;;;6.10;3.97;;;15.60;99.90;;;;;;5158229;27;20090;-78
2023/03/17 12:56:08;;;;;;;5.97;3.65;;;15.60;99.90;;;;;;5157803;27;20082;-78
2023/03/17 12:58:47;;;;;;;8.43;3.80;;;15.60;99.90;;;;;;5158389;27;20038;-77
2023/03/17 13:01:36;;;;;;;5.88;3.70;;;15.60;99.90;;;;;;5157755;27;20046;-78
2023/03/17 13:04:22;;;;;;;5.65;3.65;;;15.60;99.90;;;;;;5157706;27;20043;-77
2023/03/17 13:07:18;;;;;;;8.70;3.75;;;15.50;99.90;;;;;;5139256;27;20086;-78
2023/03/17 13:10:08;;;;;;;10.57;3.78;;;15.60;99.90;;;;;;5157977;27;20088;-78