Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 04:15:47;;;;;;;21.48;9.35;;;;;;;17.92;92.50;99191.75;5729369;23;20051;-85
2021/08/13 04:18:13;;;;;;;12.93;9.02;;;;;;;17.96;91.89;99195.97;4917428;29;20031;-85
2021/08/13 04:20:38;;;;;;;13.35;9.50;;;;;;;17.94;92.16;99202.19;4917354;29;20028;-85
2021/08/13 04:23:04;;;;;;;15.23;9.15;;;;;;;17.95;92.66;99196.03;4917246;29;20103;-85
2021/08/13 04:25:30;;;;;;;14.77;9.48;;;;;;;17.90;92.63;99198.00;4917158;29;20036;-85
2021/08/13 04:27:55;;;;;;;11.52;9.00;;;;;;;18.02;92.27;99191.38;4917172;29;20039;-85
2021/08/13 04:30:21;;;;;;;16.60;9.45;;;;;;;18.09;91.64;99198.09;4925629;23;20265;-86
2021/08/13 04:32:47;;;;;;;14.68;9.35;;;;;;;18.03;92.03;99193.94;4931113;29;20119;-79
2021/08/13 04:35:12;;;;;;;16.63;8.63;;;;;;;18.11;91.60;99197.09;4893550;29;20044;-79
2021/08/13 04:37:38;;;;;;;12.57;8.80;;;;;;;18.09;91.42;99198.94;4915476;29;20536;-79
2021/08/13 04:40:05;;;;;;;10.15;9.05;;;;;;;18.02;91.80;99194.00;4916914;29;20111;-79
2021/08/13 04:42:31;;;;;;;13.07;9.20;;;;;;;18.05;91.63;99191.25;4915547;29;20024;-79
2021/08/13 04:44:58;;;;;;;15.55;9.73;;;;;;;18.00;92.04;99199.31;4916573;29;20040;-79
2021/08/13 04:47:23;;;;;;;11.63;8.93;;;;;;;18.03;92.02;99198.31;4915522;29;20038;-79
2021/08/13 04:49:48;;;;;;;16.63;9.70;;;;;;;18.01;92.58;99198.41;4916835;29;20046;-77
2021/08/13 04:52:14;;;;;;;11.57;8.77;;;;;;;18.07;92.21;99206.00;4916614;29;20032;-73
2021/08/13 04:54:40;;;;;;;14.38;9.45;;;;;;;18.07;91.75;99211.25;4915471;29;20075;-76
2021/08/13 04:57:05;;;;;;;16.27;9.43;;;;;;;18.09;91.47;99217.31;4915283;29;20020;-78
2021/08/13 04:59:31;;;;;;;16.27;9.18;;;;;;;18.20;90.88;99228.19;4916492;29;20028;-78
2021/08/13 05:01:56;;;;;;;14.27;9.32;;;;;;;18.22;90.51;99225.50;4928376;29;20035;-76
2021/08/13 05:04:22;;;;;;;14.57;9.18;;;;;;;18.15;90.86;99230.16;4903826;29;20055;-87
2021/08/13 05:06:47;;;;;;;11.73;8.95;;;;;;;18.12;90.91;99219.78;4897524;29;20056;-84
2021/08/13 05:09:12;;;;;;;13.13;8.93;;;;;;;18.16;91.37;99220.50;4897608;29;20024;-84
2021/08/13 05:11:38;;;;;;;14.50;8.95;;;;;;;18.20;90.84;99216.84;4896240;29;20032;-78
2021/08/13 05:14:04;;;;;;;11.50;9.07;;;;;;;18.40;90.36;99219.47;4896118;29;20123;-78
2021/08/13 05:16:30;;;;;;;13.52;8.32;;;;;;;18.36;90.63;99222.28;4897414;29;20071;-83
2021/08/13 05:18:55;;;;;;;11.63;8.80;;;;;;;18.37;90.91;99223.97;4896396;29;20039;-83
2021/08/13 05:21:21;;;;;;;12.90;9.30;;;;;;;18.43;90.15;99223.75;4911877;29;20298;-78
2021/08/13 05:23:46;;;;;;;12.05;8.25;;;;;;;18.48;89.49;99229.66;4930602;29;20533;-77
2021/08/13 05:26:11;;;;;;;15.80;8.95;;;;;;;18.48;89.38;99220.00;4914857;29;20032;-79
2021/08/13 05:28:37;;;;;;;10.43;8.30;;;;;;;18.51;89.00;99221.63;4914795;29;20492;-83
2021/08/13 05:31:02;;;;;;;14.57;8.88;;;;;;;18.52;89.14;99223.34;4915629;29;20035;-83
2021/08/13 05:33:28;;;;;;;12.90;9.00;;;;;;;18.42;89.20;99232.50;4907901;29;20079;-87
2021/08/13 05:35:53;;;;;;;11.70;9.60;;;;;;;18.48;90.03;99232.28;4897091;29;20035;-77
2021/08/13 05:38:19;;;;;;;17.98;9.07;;;;;;;18.42;89.93;99222.00;4897109;29;20553;-78
2021/08/13 05:40:44;;;;;;;13.95;8.93;;;;;;;18.61;89.41;99217.69;4895755;29;20104;-78
2021/08/13 05:43:10;;;;;;;11.63;9.00;;;;;;;18.81;89.07;99223.84;4896809;29;20056;-77
2021/08/13 05:45:36;;;;;;;12.55;9.02;;;;;;;18.93;88.67;99218.91;4895677;29;20107;-86
2021/08/13 05:48:01;;;;;;;11.77;8.40;;;;;;;19.03;87.71;99223.75;4896421;29;20395;-83
2021/08/13 05:50:26;;;;;;;13.80;8.90;;;;;;;18.93;87.13;99223.31;4904296;29;20371;-83
2021/08/13 05:52:52;;;;;;;10.35;8.73;;;;;;;19.17;86.82;99211.69;4915831;29;20043;-78
2021/08/13 05:55:17;;;;;;;15.35;8.68;;;;;;;19.36;85.63;99221.38;4915883;29;20020;-83
2021/08/13 05:57:44;;;;;;;16.67;9.77;;;;;;;19.25;85.08;99220.09;4915731;29;20020;-77
2021/08/13 06:00:10;;;;;;;18.25;8.38;;;;;;;19.33;85.13;99213.59;4914151;29;20493;-84
2021/08/13 06:02:36;;;;;;;11.63;9.95;;;;;;;19.07;86.07;99218.31;4907719;29;20032;-77
2021/08/13 06:05:01;;;;;;;18.85;9.43;;;;;;;19.32;85.52;99215.38;4903121;29;20092;-86
2021/08/13 06:07:27;;;;;;;14.35;9.63;;;;;;;19.32;85.46;99212.75;4896773;29;20096;-78
2021/08/13 06:09:52;;;;;;;18.15;9.40;;;;;;;19.57;84.36;99208.97;4896618;29;20028;-78
2021/08/13 06:12:19;;;;;;;13.82;9.43;;;;;;;19.88;83.00;99208.38;4860485;29;20044;-87
2021/08/13 06:14:44;;;;;;;15.32;9.05;;;;;;;20.15;81.78;99217.53;4877392;29;20025;-83
2021/08/13 06:17:09;;;;;;;15.15;9.65;;;;;;;20.42;80.62;99215.28;4878081;29;20025;-78
2021/08/13 06:19:35;;;;;;;14.10;8.98;;;;;;;20.46;80.06;99226.53;4892205;29;20088;-88
2021/08/13 06:22:01;;;;;;;9.70;7.43;;;;;;;20.75;78.47;99233.78;4892283;29;20530;-77
2021/08/13 06:24:27;;;;;;;14.60;8.52;;;;;;;20.82;77.70;99234.31;4876806;29;20031;-86
2021/08/13 06:26:52;;;;;;;12.60;8.50;;;;;;;20.97;77.25;99230.00;4877968;29;20041;-77
2021/08/13 06:29:20;;;;;;;10.63;8.85;;;;;;;21.12;77.00;99231.81;4877758;29;20029;-79
2021/08/13 06:31:46;;;;;;;12.63;8.73;;;;;;;21.36;75.47;99239.38;4879713;29;20037;-83
2021/08/13 06:34:11;;;;;;;18.10;9.65;;;;;;;21.39;75.62;99239.22;4911038;29;20031;-83
2021/08/13 06:36:36;;;;;;;12.98;9.02;;;;;;;21.63;74.82;99247.56;4896398;29;20036;-83
2021/08/13 06:39:01;;;;;;;13.25;8.68;;;;;;;21.74;75.43;99245.16;4896331;29;20083;-78
2021/08/13 06:41:27;;;;;;;13.57;8.13;;;;;;;22.05;73.50;99244.28;4894882;29;20272;-77
2021/08/13 06:43:52;;;;;;;13.48;8.73;;;;;;;22.08;72.71;99246.72;4896087;29;20032;-82
2021/08/13 06:46:17;;;;;;;16.27;9.13;;;;;;;22.31;72.20;99235.72;4896221;29;20044;-77
2021/08/13 06:48:43;;;;;;;16.20;8.68;;;;;;;22.12;73.00;99245.66;4895338;29;20036;-79
2021/08/13 06:51:08;;;;;;;11.07;8.43;;;;;;;22.41;71.93;99245.75;4894704;29;20033;-77
2021/08/13 06:53:34;;;;;;;14.50;9.05;;;;;;;23.25;69.19;99244.13;4895024;29;20020;-78
2021/08/13 06:55:59;;;;;;;17.20;8.75;;;;;;;23.74;67.46;99256.94;4896176;29;20111;-82
2021/08/13 06:58:24;;;;;;;12.73;7.57;;;;;;;24.40;64.99;99257.06;4896562;29;20024;-77
2021/08/13 07:00:50;;;;;;;11.65;7.63;;;;;;;25.20;61.98;99250.66;4894653;29;20036;-78
2021/08/13 07:03:15;;;;;;;12.70;8.10;;;;;;;26.99;55.86;99244.50;4890547;29;20032;-82
2021/08/13 07:05:41;;;;;;;14.30;8.00;;;;;;;28.65;50.17;99256.72;4890777;29;20418;-84
2021/08/13 07:08:11;;;;;;;11.57;7.75;;;;;;;29.03;49.14;99257.97;4889650;29;20525;-82
2021/08/13 07:10:36;;;;;;;9.65;7.95;;;;;;;29.62;47.22;99265.22;4889287;29;20161;-81
2021/08/13 07:13:02;;;;;;;22.88;8.07;;;;;;;30.29;45.50;99255.63;4889789;29;20548;-77
2021/08/13 07:15:27;;;;;;;14.90;8.02;;;;;;;31.34;43.21;99261.78;4889839;29;20035;-83
2021/08/13 07:17:52;;;;;;;13.15;7.55;;;;;;;32.09;41.60;99256.25;4888702;29;20084;-78
2021/08/13 07:20:18;;;;;;;15.77;7.32;;;;;;;32.01;40.45;99264.22;4888828;29;20422;-77
2021/08/13 07:22:43;;;;;;;9.27;7.90;;;;;;;31.57;42.43;99264.03;4886690;29;20479;-78
2021/08/13 07:25:09;;;;;;;8.40;6.65;;;;;;;31.17;43.35;99271.38;4890300;29;20459;-81
2021/08/13 07:27:34;;;;;;;12.82;6.90;;;;;;;31.34;43.91;99267.13;4889468;29;21071;-81
2021/08/13 07:30:00;;;;;;;8.82;6.65;;;;;;;31.78;41.92;99269.16;4888641;29;20111;-81
2021/08/13 07:32:25;;;;;;;11.30;7.55;;;;;;;31.82;41.18;99266.06;4889412;29;20043;-81
2021/08/13 07:34:51;;;;;;;8.73;6.80;;;;;;;31.44;41.89;99270.59;4888798;29;20119;-84
2021/08/13 07:37:16;;;;;;;13.02;6.68;;;;;;;30.48;44.49;99273.50;4882423;29;20119;-79
2021/08/13 07:39:42;;;;;;;15.10;6.85;;;;;;;29.91;44.83;99271.47;4879558;29;20467;-79
2021/08/13 07:42:07;;;;;;;8.43;6.97;;;;;;;28.84;48.48;99275.50;4876704;29;20033;-81
2021/08/13 07:44:32;;;;;;;14.35;7.30;;;;;;;28.31;49.92;99277.34;4876879;29;20055;-79
2021/08/13 07:46:58;;;;;;;9.07;7.03;;;;;;;28.28;49.49;99275.78;4883294;29;20037;-78
2021/08/13 07:49:23;;;;;;;7.63;6.45;;;;;;;28.91;49.19;99274.03;4890886;29;20060;-78
2021/08/13 07:51:48;;;;;;;9.55;7.40;;;;;;;29.68;45.56;99270.00;4866683;29;20642;-82
2021/08/13 07:54:14;;;;;;;9.43;7.18;;;;;;;29.52;46.04;99275.00;4858773;29;20056;-81
2021/08/13 07:56:39;;;;;;;11.48;6.72;;;;;;;29.67;45.90;99274.53;4863585;29;20032;-81
2021/08/13 07:59:04;;;;;;;13.20;7.25;;;;;;;31.05;43.76;99266.38;4860180;29;20056;-78
2021/08/13 08:01:30;;;;;;;9.90;6.60;;;;;;;31.61;41.31;99268.13;4859881;29;20031;-78
2021/08/13 08:03:55;;;;;;;8.90;6.63;;;;;;;32.86;38.68;99265.47;4864871;29;20029;-80
2021/08/13 08:06:20;;;;;;;8.43;6.70;;;;;;;34.89;34.72;99267.88;4866119;29;20124;-78
2021/08/13 08:08:46;;;;;;;10.00;6.28;;;;;;;35.26;34.02;99269.16;4876263;29;20040;-78
2021/08/13 08:11:11;;;;;;;7.70;6.10;;;;;;;35.62;34.31;99274.94;4870093;29;20376;-83
2021/08/13 08:13:37;;;;;;;8.18;5.80;;;;;;;34.42;35.22;99282.00;4869953;29;20032;-78
2021/08/13 08:16:03;;;;;;;7.75;5.50;;;;;;;36.38;31.88;99276.00;4868758;29;20036;-83
2021/08/13 08:18:30;;;;;;;9.43;6.13;;;;;;;34.61;34.10;99290.81;4867581;29;20044;-81
2021/08/13 08:20:55;;;;;;;9.90;5.55;;;;;;;35.14;34.06;99281.31;4867848;29;20032;-77
2021/08/13 08:23:21;;;;;;;10.90;5.88;;;;;;;37.14;30.02;99276.00;4871647;29;20036;-77
2021/08/13 08:25:46;;;;;;;8.80;6.38;;;;;;;35.17;33.53;99276.44;4873397;29;20076;-81
2021/08/13 08:28:11;;;;;;;9.90;5.40;;;;;;;36.23;31.15;99281.34;4873788;29;20035;-83
2021/08/13 08:30:37;;;;;;;8.37;5.37;;;;;;;37.29;29.51;99291.19;4876996;29;20048;-83
2021/08/13 08:33:02;;;;;;;9.73;5.55;;;;;;;37.10;29.56;99290.91;4877663;29;20288;-81
2021/08/13 08:35:27;;;;;;;7.22;5.40;;;;;;;35.55;31.93;99290.13;4873685;29;20035;-77
2021/08/13 08:38:03;;;;;;;6.10;4.93;;;;;;;37.52;30.06;99299.22;4870803;29;20067;-78
2021/08/13 08:40:32;;;;;;;5.15;4.65;;;;;;;37.32;29.59;99300.78;4878671;29;20040;-80
2021/08/13 08:43:00;;;;;;;11.20;5.15;;;;;;;37.23;28.85;99283.84;4882050;29;20044;-80
2021/08/13 08:45:27;;;;;;;6.25;5.15;;;;;;;38.20;28.11;99285.44;4881468;29;20035;-76
2021/08/13 08:47:57;;;;;;;10.65;5.32;;;;;;;37.16;29.65;99288.28;4881955;29;20213;-75
2021/08/13 08:50:23;;;;;;;9.75;5.20;;;;;;;38.15;28.50;99290.59;4881269;29;20032;-80
2021/08/13 08:52:50;;;;;;;9.68;5.18;;;;;;;37.50;28.88;99285.03;4887224;29;20079;-76
2021/08/13 08:55:15;;;;;;;11.40;5.15;;;;;;;36.45;30.84;99284.22;4888744;29;20069;-77
2021/08/13 08:57:41;;;;;;;10.88;5.97;;;;;;;36.57;30.62;99290.03;4887968;29;20123;-80
2021/08/13 09:00:08;;;;;;;10.13;4.93;;;;;;;37.41;30.12;99288.88;4888841;29;20028;-78
2021/08/13 09:02:33;;;;;;;12.70;5.50;;;;;;;36.56;31.54;99293.78;4888457;29;20052;-79
2021/08/13 09:04:59;;;;;;;10.55;5.53;;;;;;;36.98;30.70;99282.41;4889547;29;20450;-77
2021/08/13 09:07:26;;;;;;;8.52;5.15;;;;;;;37.55;29.05;99287.19;4885899;29;20037;-76
2021/08/13 09:09:51;;;;;;;10.35;5.47;;;;;;;37.36;29.62;99291.25;4902117;29;20029;-79
2021/08/13 09:12:17;;;;;;;8.10;5.55;;;;;;;37.13;29.98;99294.06;4889332;29;20039;-77
2021/08/13 09:14:43;;;;;;;5.10;4.60;;;;;;;38.77;27.90;99298.09;4888872;29;20028;-80
2021/08/13 09:17:08;;;;;;;13.35;5.25;;;;;;;37.46;30.09;99297.25;4889333;29;20091;-79
2021/08/13 09:19:41;;;;;;;8.10;5.38;;;;;;;38.14;28.30;99306.00;4889399;29;20036;-79
2021/08/13 09:22:15;;;;;;;9.73;5.03;;;;;;;37.40;29.77;99306.13;4886042;29;20088;-76
2021/08/13 09:24:43;;;;;;;6.75;5.40;;;;;;;36.34;31.47;99296.25;4886610;29;20039;-77
2021/08/13 09:27:15;;;;;;;5.93;4.88;;;;;;;38.99;27.14;99294.28;4882973;29;20040;-80
2021/08/13 09:29:41;;;;;;;7.78;5.22;;;;;;;37.61;29.63;99289.13;4901894;29;20109;-80
2021/08/13 09:32:06;;;;;;;11.80;5.20;;;;;;;38.34;29.96;99289.97;4886265;29;20107;-79
2021/08/13 09:34:32;;;;;;;12.38;5.22;;;;;;;37.27;31.24;99295.09;4884919;29;20096;-76
2021/08/13 09:36:57;;;;;;;10.10;5.22;;;;;;;37.09;31.76;99291.91;4887602;29;21341;-79
2021/08/13 09:39:31;;;;;;;13.60;5.55;;;;;;;38.11;29.34;99289.31;4886069;29;20032;-77
2021/08/13 09:41:59;;;;;;;16.98;4.97;;;;;;;38.46;28.47;99290.31;4884383;29;20024;-79
2021/08/13 09:44:32;;;;;;;12.25;4.97;;;;;;;39.00;28.17;99284.28;4885431;29;20029;-77
2021/08/13 09:46:59;;;;;;;8.20;5.30;;;;;;;39.58;27.41;99271.28;4886470;29;20453;-76
2021/08/13 09:49:26;;;;;;;7.78;5.10;;;;;;;38.72;28.14;99287.81;4889381;29;20028;-79
2021/08/13 09:51:51;;;;;;;10.70;5.32;;;;;;;39.56;27.39;99284.22;4884208;29;20479;-76
2021/08/13 09:54:17;;;;;;;10.75;5.20;;;;;;;39.49;27.24;99284.16;4888112;29;20028;-76
2021/08/13 09:56:42;;;;;;;9.23;4.97;;;;;;;36.59;31.71;99288.00;4902700;29;20036;-77
2021/08/13 09:59:08;;;;;;;11.15;4.93;;;;;;;38.29;29.10;99278.84;4888245;29;20119;-77
2021/08/13 10:01:36;;;;;;;9.95;4.78;;;;;;;37.70;30.41;99287.16;4884549;29;20029;-76
2021/08/13 10:04:01;;;;;;;8.02;4.85;;;;;;;37.64;30.11;99267.13;4886030;29;20025;-79
2021/08/13 10:06:30;;;;;;;9.77;5.20;;;;;;;37.10;31.48;99280.09;4884800;29;20029;-80
2021/08/13 10:08:55;;;;;;;9.32;5.15;;;;;;;38.38;29.19;99272.31;4889850;29;21066;-79
2021/08/13 10:11:21;;;;;;;11.07;5.03;;;;;;;38.20;29.66;99277.31;4884643;29;20039;-77
2021/08/13 10:13:46;;;;;;;8.43;5.10;;;;;;;37.46;29.93;99269.38;4884723;29;20402;-77
2021/08/13 10:16:20;;;;;;;8.32;5.55;;;;;;;37.33;30.34;99280.84;4886314;29;20029;-80
2021/08/13 10:18:46;;;;;;;7.85;5.55;;;;;;;34.77;33.96;99274.66;4886862;29;20549;-79
2021/08/13 10:21:13;;;;;;;11.98;5.18;;;;;;;36.50;31.37;99279.94;4884777;29;20024;-78
2021/08/13 10:23:39;;;;;;;12.98;4.88;;;;;;;38.42;29.19;99276.31;4899079;29;20029;-76
2021/08/13 10:26:05;;;;;;;10.23;4.93;;;;;;;38.78;28.93;99276.22;4883509;29;20045;-79
2021/08/13 10:28:30;;;;;;;8.90;4.82;;;;;;;39.70;28.87;99271.53;4887773;29;20180;-79
2021/08/13 10:30:56;;;;;;;11.25;5.68;;;;;;;38.86;29.12;99277.94;4886363;29;20048;-75
2021/08/13 10:33:22;;;;;;;10.80;5.85;;;;;;;36.08;32.76;99271.50;4886480;29;20495;-78
2021/08/13 10:35:57;;;;;;;7.80;4.60;;;;;;;37.65;30.96;99267.94;4887841;29;20076;-80
2021/08/13 10:38:25;;;;;;;13.10;5.30;;;;;;;38.13;29.81;99266.44;4891338;29;20029;-74
2021/08/13 10:40:51;;;;;;;13.70;5.03;;;;;;;36.32;32.22;99271.31;4888856;29;20388;-79
2021/08/13 10:43:20;;;;;;;13.40;5.55;;;;;;;37.47;31.29;99266.47;4888609;29;20040;-76
2021/08/13 10:45:51;;;;;;;8.35;5.15;;;;;;;37.68;30.59;99273.00;4888437;29;20021;-76
2021/08/13 10:48:23;;;;;;;10.68;5.70;;;;;;;38.27;30.09;99278.22;4891973;29;20060;-74
2021/08/13 10:50:48;;;;;;;10.45;5.10;;;;;;;37.97;29.61;99277.50;4888968;29;20047;-74
2021/08/13 10:53:34;;;;;;;9.90;5.03;;;;;;;37.95;30.60;99280.38;4890826;29;20442;-78
2021/08/13 10:56:02;;;;;;;14.15;4.90;;;;;;;38.50;29.11;99278.88;4885666;29;20024;-76
2021/08/13 10:58:40;;;;;;;16.08;5.68;;;;;;;38.74;29.00;99274.06;4891291;29;20765;-76
2021/08/13 11:01:13;;;;;;;9.63;7.60;;;;;;;37.90;30.41;99269.31;4889488;29;20120;-77
2021/08/13 11:03:41;;;;;;;7.82;4.72;;;;;;;37.63;30.13;99268.16;4890042;29;21310;-77
2021/08/13 11:06:07;;;;;;;;;;;;;;;36.68;31.46;99268.00;4888798;29;20569;-77
2021/08/13 11:08:52;;;;;;;7.57;4.32;;;;;;;38.93;28.93;99257.16;4890207;29;19923;-77
2021/08/13 11:11:18;;;;;;;14.32;4.88;;;;;;;40.29;27.88;99246.44;4888878;29;20045;-78
2021/08/13 11:13:47;;;;;;;7.45;4.90;;;;;;;40.70;27.20;99259.00;4888516;29;20040;-78
2021/08/13 11:16:24;;;;;;;10.20;5.05;;;;;;;40.96;25.92;99248.13;4886300;29;20406;-74
2021/08/13 11:19:10;;;;;;;10.60;4.90;;;;;;;38.92;28.79;99258.16;4886461;29;20032;-76
2021/08/13 11:21:49;;;;;;;16.25;8.57;;;;;;;38.86;29.00;99250.84;4890745;29;20025;-78
2021/08/13 11:24:17;;;;;;;11.60;5.18;;;;;;;36.89;31.30;99254.59;4890093;29;20107;-74
2021/08/13 11:26:52;;;;;;;6.40;4.82;;;;;;;39.06;28.83;99240.94;4890705;29;20036;-75
2021/08/13 11:29:27;;;;;;;10.70;5.60;;;;;;;37.40;30.22;99249.34;4887511;29;20087;-75
2021/08/13 11:31:55;;;;;;;17.42;5.32;;;;;;;38.86;28.83;99242.72;4888981;29;20474;-76
2021/08/13 11:34:49;;;;;;;7.88;5.35;;;;;;;39.55;27.39;99234.53;4890617;29;20103;-77
2021/08/13 11:37:27;;;;;;;13.48;5.50;;;;;;;39.66;27.75;99240.44;4890655;29;20036;-78
2021/08/13 11:39:54;;;;;;;8.25;4.80;;;;;;;40.46;27.16;99236.81;4887368;29;20044;-75
2021/08/13 11:42:21;;;;;;;11.70;5.15;;;;;;;39.75;27.68;99228.38;4889842;29;20052;-76
2021/08/13 11:44:51;;;;;;;10.70;4.72;;;;;;;38.32;30.74;99240.59;4890636;29;20028;-77
2021/08/13 11:47:18;;;;;;;14.10;5.25;;;;;;;37.75;30.13;99241.44;4889271;29;20119;-77
2021/08/13 11:49:46;;;;;;;7.88;4.70;;;;;;;38.95;29.03;99236.09;4889139;29;20036;-77
2021/08/13 11:52:17;;;;;;;7.22;4.95;;;;;;;39.64;27.60;99237.91;4890037;29;20032;-76
2021/08/13 11:54:42;;;;;;;8.57;6.35;;;;;;;39.08;28.28;99238.88;4887936;29;20028;-74
2021/08/13 11:57:19;;;;;;;7.60;5.13;;;;;;;38.76;29.27;99239.50;4889449;29;20083;-77
2021/08/13 11:59:46;;;;;;;8.85;4.78;;;;;;;38.90;29.37;99230.44;4885568;29;20048;-77
2021/08/13 12:02:12;;;;;;;12.98;5.15;;;;;;;38.58;28.81;99232.69;4890152;29;20429;-75
2021/08/13 12:04:38;;;;;;;13.38;5.10;;;;;;;36.39;32.86;99231.75;4887484;29;20039;-73
2021/08/13 12:07:13;;;;;;;9.35;5.00;;;;;;;35.76;34.04;99225.63;4888548;29;20037;-74
2021/08/13 12:09:43;;;;;;;11.00;5.43;;;;;;;35.91;34.35;99231.09;4888317;29;20119;-78
2021/08/13 12:12:11;;;;;;;10.70;5.40;;;;;;;34.85;35.81;99236.91;4886770;29;20033;-77
2021/08/13 12:14:37;;;;;;;10.88;5.38;;;;;;;32.01;40.72;99237.41;4886401;29;20408;-75
2021/08/13 12:17:03;;;;;;;14.60;5.90;;;;;;;32.34;42.02;99235.84;4889764;29;20029;-77
2021/08/13 12:19:29;;;;;;;9.50;6.35;;;;;;;31.05;43.10;99235.09;4888759;29;20027;-79
2021/08/13 12:21:56;;;;;;;14.23;6.22;;;;;;;32.75;40.61;99232.50;4890424;29;20032;-79
2021/08/13 12:24:52;;;;;;;8.27;5.85;;;;;;;32.15;41.30;99244.91;4889727;29;20492;-77
2021/08/13 12:27:18;;;;;;;12.13;6.53;;;;;;;32.41;40.47;99240.50;4889558;29;20112;-76
2021/08/13 12:29:43;;;;;;;13.63;5.70;;;;;;;31.94;41.19;99235.34;4886117;29;20498;-79
2021/08/13 12:32:09;;;;;;;9.25;5.95;;;;;;;32.20;41.78;99237.25;4887876;29;20058;-75
2021/08/13 12:34:37;;;;;;;13.90;5.90;;;;;;;32.70;41.53;99239.34;4888072;29;20033;-78
2021/08/13 12:37:12;;;;;;;11.33;5.93;;;;;;;32.85;40.26;99227.03;4886043;29;20432;-75
2021/08/13 12:39:47;;;;;;;12.13;6.30;;;;;;;32.77;41.53;99228.81;4887341;29;20060;-78
2021/08/13 12:42:17;;;;;;;13.40;6.88;;;;;;;31.59;43.73;99235.28;4890701;29;20391;-74
2021/08/13 12:44:44;;;;;;;15.88;6.43;;;;;;;32.04;43.32;99234.44;4889223;29;20475;-74
2021/08/13 12:47:11;;;;;;;13.20;7.18;;;;;;;31.34;44.37;99234.16;4886743;29;20041;-75
2021/08/13 12:49:38;;;;;;;9.55;6.15;;;;;;;31.39;44.92;99230.03;4887243;29;20047;-77
2021/08/13 12:52:26;;;;;;;9.60;6.30;;;;;;;30.96;45.39;99227.94;4888017;29;20039;-77
2021/08/13 12:54:54;;;;;;;8.73;6.20;;;;;;;31.02;45.86;99230.03;4885380;29;20059;-73
2021/08/13 12:57:20;;;;;;;8.80;6.22;;;;;;;30.79;46.00;99229.53;4885900;29;20112;-73
2021/08/13 13:00:00;;;;;;;10.13;6.00;;;;;;;31.04;44.63;99221.84;4884167;29;20033;-75
2021/08/13 13:02:27;;;;;;;11.65;6.00;;;;;;;30.98;45.72;99229.47;4885210;29;20609;-78
2021/08/13 13:05:18;;;;;;;10.63;6.70;;;;;;;31.54;44.80;99229.53;4886056;29;20084;-75
2021/08/13 13:07:43;;;;;;;10.18;5.93;;;;;;;32.14;44.25;99227.13;4887786;29;20036;-75
2021/08/13 13:10:17;;;;;;;10.27;6.00;;;;;;;31.95;44.44;99228.97;4886220;29;20391;-74
2021/08/13 13:12:43;;;;;;;13.07;7.35;;;;;;;32.38;42.40;99226.53;4885738;29;20051;-75
2021/08/13 13:15:29;;;;;;;11.23;5.80;;;;;;;32.11;42.80;99227.47;4888887;29;20482;-75
2021/08/13 13:18:02;;;;;;;9.30;5.78;;;;;;;32.72;41.49;99226.59;4887227;29;20040;-75
2021/08/13 13:20:39;;;;;;;13.15;5.82;;;;;;;32.70;42.53;99228.63;4884845;29;20025;-73
2021/08/13 13:23:08;;;;;;;8.95;5.78;;;;;;;32.58;41.61;99224.50;4886977;29;20028;-77
2021/08/13 13:25:50;;;;;;;13.90;6.32;;;;;;;32.35;42.82;99230.34;4887727;29;20400;-77
2021/08/13 13:28:45;;;;;;;9.02;6.30;;;;;;;31.66;44.45;99225.63;4887702;29;20036;-75
2021/08/13 13:31:20;;;;;;;10.57;6.63;;;;;;;31.22;45.37;99225.44;4881827;29;20048;-75
2021/08/13 13:34:03;;;;;;;29.77;7.70;;;;;;;31.03;45.76;99217.47;4885531;29;20039;-75
2021/08/13 13:36:29;;;;;;;10.77;6.35;;;;;;;31.37;46.20;99221.28;4886310;29;20085;-73
2021/08/13 13:38:55;;;;;;;11.60;5.95;;;;;;;32.02;44.29;99223.03;4885960;29;20060;-73
2021/08/13 13:41:21;;;;;;;10.77;6.28;;;;;;;32.46;42.73;99219.41;4885208;29;20035;-80
2021/08/13 13:43:46;;;;;;;8.82;5.75;;;;;;;32.55;42.71;99224.84;4883059;29;20032;-73
2021/08/13 13:46:11;;;;;;;16.40;5.90;;;;;;;31.82;44.14;99227.69;4887349;29;21788;-75
2021/08/13 13:48:40;;;;;;;15.00;6.28;;;;;;;30.69;46.57;99231.34;4886934;29;20028;-75
2021/08/13 13:51:05;;;;;;;13.57;5.90;;;;;;;31.17;46.40;99222.34;4885897;29;20083;-73
2021/08/13 13:53:31;;;;;;;7.95;6.07;;;;;;;30.24;48.04;99229.31;4885169;29;20513;-74
2021/08/13 13:55:56;;;;;;;11.68;5.90;;;;;;;29.59;48.93;99233.44;4888028;29;20075;-75
2021/08/13 13:58:21;;;;;;;7.75;5.40;;;;;;;30.21;47.59;99229.59;4883136;29;20406;-80
2021/08/13 14:00:47;;;;;;;11.18;6.45;;;;;;;30.66;46.07;99229.00;4885906;29;20067;-75
2021/08/13 14:03:13;;;;;;;13.52;6.60;;;;;;;31.21;45.51;99219.22;4884899;29;20027;-77
2021/08/13 14:05:38;;;;;;;10.35;5.97;;;;;;;31.55;45.57;99217.81;4887316;29;20024;-73
2021/08/13 14:08:04;;;;;;;14.18;5.18;;;;;;;31.81;44.26;99221.44;4884168;29;20438;-79
2021/08/13 14:10:30;;;;;;;8.25;5.30;;;;;;;31.67;44.16;99219.28;4897278;29;20444;-75
2021/08/13 14:13:00;;;;;;;7.90;5.07;;;;;;;30.27;46.78;99229.06;4893036;29;20111;-73
2021/08/13 14:15:26;;;;;;;8.77;5.47;;;;;;;30.08;46.87;99226.34;4894294;29;20059;-79
2021/08/13 14:17:52;;;;;;;6.22;5.03;;;;;;;29.98;47.01;99222.81;4894239;29;20493;-79
2021/08/13 14:20:19;;;;;;;10.32;5.22;;;;;;;30.25;48.01;99230.16;4893427;29;20081;-74
2021/08/13 14:22:45;;;;;;;13.35;5.05;;;;;;;30.30;46.94;99223.41;4890721;29;20148;-79
2021/08/13 14:25:14;;;;;;;10.30;5.57;;;;;;;30.32;46.58;99221.44;4891618;29;20438;-73
2021/08/13 14:27:39;;;;;;;9.25;5.35;;;;;;;30.49;45.80;99219.00;4890110;29;20367;-77
2021/08/13 14:30:06;;;;;;;16.20;8.55;;;;;;;29.88;46.71;99229.00;4890946;29;20044;-75
2021/08/13 14:32:31;;;;;;;15.48;7.30;;;;;;;30.18;47.21;99232.56;4892859;29;20045;-82
2021/08/13 14:34:57;;;;;;;10.00;6.45;;;;;;;29.82;46.38;99223.38;4893380;29;20021;-77
2021/08/13 14:37:22;;;;;;;8.85;6.10;;;;;;;29.94;47.14;99217.75;4894175;29;20040;-78
2021/08/13 14:39:47;;;;;;;11.65;6.15;;;;;;;29.84;47.35;99219.59;4893014;29;20033;-75
2021/08/13 14:42:13;;;;;;;6.75;5.47;;;;;;;30.38;46.75;99215.50;4892942;29;20028;-75
2021/08/13 14:44:38;;;;;;;8.43;5.35;;;;;;;30.24;46.75;99207.94;4889637;29;20032;-74
2021/08/13 14:47:04;;;;;;;7.50;5.75;;;;;;;30.68;45.81;99210.94;4889431;29;20041;-75
2021/08/13 14:49:30;;;;;;;11.70;6.50;;;;;;;30.42;45.87;99208.91;4891281;29;20079;-75
2021/08/13 14:51:57;;;;;;;12.07;5.75;;;;;;;30.48;45.26;99209.31;4892399;29;20037;-75
2021/08/13 14:54:24;;;;;;;7.78;5.90;;;;;;;30.95;44.90;99203.00;4891111;29;20752;-76
2021/08/13 14:56:50;;;;;;;9.52;6.10;;;;;;;30.85;44.55;99202.22;4888229;29;20036;-75
2021/08/13 14:59:16;;;;;;;9.48;6.47;;;;;;;30.54;45.08;99200.69;4889919;29;20029;-80
2021/08/13 15:01:42;;;;;;;14.98;7.43;;;;;;;31.13;44.03;99196.84;4889962;29;20040;-79
2021/08/13 15:04:11;;;;;;;13.15;8.07;;;;;;;31.11;43.85;99201.53;4888561;29;20033;-82
2021/08/13 15:06:36;;;;;;;;;;;;;;;31.19;42.43;99199.81;4891007;29;20065;-76
2021/08/13 15:09:02;;;;;;;8.32;5.88;;;;;;;31.94;42.00;99205.00;4890236;29;20424;-77
2021/08/13 15:11:27;;;;;;;8.15;5.35;;;;;;;31.93;42.14;99204.16;4891722;29;20427;-82
2021/08/13 15:13:52;;;;;;;6.13;4.72;;;;;;;32.17;41.79;99202.72;4889095;29;20040;-76
2021/08/13 15:16:19;;;;;;;8.27;5.20;;;;;;;31.75;41.88;99205.97;4889077;29;20025;-77
2021/08/13 15:18:44;;;;;;;13.57;5.00;;;;;;;31.70;42.28;99192.19;4888993;29;20037;-74
2021/08/13 15:21:10;;;;;;;10.95;5.28;;;;;;;31.58;41.94;99201.44;4888819;29;20464;-80
2021/08/13 15:23:35;;;;;;;11.25;5.40;;;;;;;31.52;40.75;99194.00;4888395;29;20175;-79
2021/08/13 15:26:01;;;;;;;10.52;5.30;;;;;;;31.57;40.92;99197.06;4886529;29;20084;-77
2021/08/13 15:28:26;;;;;;;12.10;5.15;;;;;;;31.62;41.18;99186.72;4887575;29;20057;-79
2021/08/13 15:30:52;;;;;;;6.75;4.90;;;;;;;31.68;41.63;99195.03;4885436;29;20037;-75
2021/08/13 15:33:18;;;;;;;10.02;5.55;;;;;;;31.25;40.83;99203.72;4885595;29;20025;-75
2021/08/13 15:35:43;;;;;;;9.73;5.22;;;;;;;31.43;41.07;99196.59;4887046;29;20032;-76
2021/08/13 15:38:09;;;;;;;16.95;5.03;;;;;;;31.60;41.47;99194.94;4888091;29;20037;-76
2021/08/13 15:40:35;;;;;;;11.95;5.30;;;;;;;31.57;40.88;99197.06;4889362;29;20447;-81
2021/08/13 15:43:00;;;;;;;14.13;4.90;;;;;;;31.67;40.86;99197.84;4902838;29;20115;-81
2021/08/13 15:45:26;;;;;;;6.35;4.78;;;;;;;31.50;40.99;99198.66;4888018;29;20080;-77