Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:11;;;;;;;13.63;8.10;;;;;;;19.92;40.28;103341.47;5032826;28;20045;-41
2022/03/26 00:04:37;;;;;;;10.77;7.47;;;;;;;19.91;39.65;103344.28;5037508;28;20148;-41
2022/03/26 00:07:05;;;;;;;12.98;8.73;;;;;;;19.89;39.54;103346.19;5028465;28;20049;-41
2022/03/26 00:09:31;;;;;;;14.00;8.10;;;;;;;19.89;39.78;103346.19;5032625;28;20503;-41
2022/03/26 00:11:58;;;;;;;13.10;8.27;;;;;;;19.87;39.69;103348.13;5039080;28;20432;-42
2022/03/26 00:14:24;;;;;;;11.43;7.85;;;;;;;19.85;40.68;103340.16;5036331;28;20281;-42
2022/03/26 00:16:51;;;;;;;13.45;7.28;;;;;;;19.85;40.27;103350.06;5030149;28;20056;-41
2022/03/26 00:19:17;;;;;;;10.75;7.28;;;;;;;19.83;40.18;103355.56;5045428;28;20047;-41
2022/03/26 00:21:46;;;;;;;14.57;8.98;;;;;;;19.83;40.63;103346.63;5049255;28;20072;-41
2022/03/26 00:24:12;;;;;;;10.30;7.07;;;;;;;19.81;40.53;103343.16;5044396;28;20175;-41
2022/03/26 00:26:39;;;;;;;11.55;7.65;;;;;;;19.79;40.50;103354.03;5032171;28;20087;-41
2022/03/26 00:29:06;;;;;;;11.25;7.70;;;;;;;19.80;40.69;103353.06;5032711;28;20124;-41
2022/03/26 00:31:33;;;;;;;12.23;7.93;;;;;;;19.77;40.25;103350.56;5027384;28;20056;-41
2022/03/26 00:34:00;;;;;;;11.98;7.18;;;;;;;19.78;40.18;103352.31;5026462;28;20061;-41
2022/03/26 00:36:27;;;;;;;12.50;7.75;;;;;;;19.77;40.55;103357.78;5033139;28;20128;-41
2022/03/26 00:38:53;;;;;;;13.63;7.22;;;;;;;19.75;40.61;103348.97;5027204;28;20575;-41
2022/03/26 00:41:20;;;;;;;11.73;7.65;;;;;;;19.74;40.65;103353.50;5033912;28;20389;-41
2022/03/26 00:43:46;;;;;;;12.05;7.32;;;;;;;19.72;40.47;103353.59;5042229;28;20060;-41
2022/03/26 00:46:13;;;;;;;10.70;7.35;;;;;;;19.72;40.51;103360.78;5026238;28;20328;-41
2022/03/26 00:48:41;;;;;;;10.55;7.05;;;;;;;19.70;40.70;103357.38;5034050;28;20045;-41
2022/03/26 00:51:08;;;;;;;11.95;7.03;;;;;;;19.69;40.42;103355.63;5036167;28;20355;-41
2022/03/26 00:53:35;;;;;;;11.18;7.15;;;;;;;19.67;40.59;103361.09;5026813;28;20052;-41
2022/03/26 00:56:04;;;;;;;11.60;6.45;;;;;;;19.68;40.64;103364.66;5026844;28;20063;-41
2022/03/26 00:58:30;;;;;;;12.40;7.80;;;;;;;19.67;41.15;103357.56;5028921;28;20333;-41
2022/03/26 01:00:57;;;;;;;12.07;7.93;;;;;;;19.65;40.98;103359.47;5036880;28;20434;-41
2022/03/26 01:03:23;;;;;;;9.68;6.32;;;;;;;19.61;40.81;103352.53;5029375;28;20051;-41
2022/03/26 01:05:50;;;;;;;11.07;6.90;;;;;;;19.59;40.93;103365.25;5034478;28;20421;-41
2022/03/26 01:08:17;;;;;;;10.45;6.55;;;;;;;19.55;41.06;103358.34;5032553;28;20131;-42
2022/03/26 01:10:44;;;;;;;11.13;6.90;;;;;;;19.54;41.16;103361.97;5027824;28;20344;-42
2022/03/26 01:13:12;;;;;;;10.45;6.95;;;;;;;19.53;41.26;103357.56;5033966;28;20602;-42
2022/03/26 01:15:39;;;;;;;10.73;6.47;;;;;;;19.49;41.03;103354.22;5034488;28;20057;-41
2022/03/26 01:18:06;;;;;;;11.25;6.80;;;;;;;19.47;41.36;103351.66;5035307;28;20049;-41
2022/03/26 01:20:33;;;;;;;11.70;6.78;;;;;;;19.46;41.12;103360.69;5038201;28;20143;-41
2022/03/26 01:22:59;;;;;;;11.07;7.22;;;;;;;19.46;41.17;103357.13;5041579;28;20117;-41
2022/03/26 01:25:26;;;;;;;9.40;6.20;;;;;;;19.43;40.92;103360.03;5029905;28;20041;-41
2022/03/26 01:27:53;;;;;;;12.25;6.93;;;;;;;19.42;41.40;103358.31;5028631;28;20133;-41
2022/03/26 01:30:19;;;;;;;8.45;5.80;;;;;;;19.41;41.48;103354.72;5025724;28;20060;-41
2022/03/26 01:32:46;;;;;;;10.35;6.97;;;;;;;19.39;41.59;103348.59;5032822;28;20057;-41
2022/03/26 01:35:13;;;;;;;10.02;6.63;;;;;;;19.37;42.01;103353.22;5026321;28;20137;-41
2022/03/26 01:37:39;;;;;;;8.63;5.95;;;;;;;19.38;41.91;103348.72;5030077;28;20132;-42
2022/03/26 01:40:07;;;;;;;10.63;6.38;;;;;;;19.36;41.54;103350.63;5027091;28;20132;-41
2022/03/26 01:42:33;;;;;;;11.00;6.80;;;;;;;19.34;41.69;103349.88;5027965;28;20067;-42
2022/03/26 01:45:00;;;;;;;9.45;6.53;;;;;;;19.33;41.84;103340.94;5042060;28;20127;-41
2022/03/26 01:47:26;;;;;;;8.90;5.95;;;;;;;19.31;41.55;103342.88;5028243;28;20048;-41
2022/03/26 01:49:53;;;;;;;12.32;5.97;;;;;;;19.30;41.22;103351.91;5024226;28;20076;-41
2022/03/26 01:52:19;;;;;;;10.15;6.15;;;;;;;19.31;41.81;103347.38;5025762;28;20055;-41
2022/03/26 01:54:46;;;;;;;9.35;6.03;;;;;;;19.30;41.65;103349.22;5030637;28;20059;-41
2022/03/26 01:57:13;;;;;;;9.23;6.15;;;;;;;19.30;41.50;103338.47;5026113;28;21009;-41
2022/03/26 01:59:41;;;;;;;10.10;6.28;;;;;;;19.28;41.96;103337.69;5026509;28;20144;-42
2022/03/26 02:02:09;;;;;;;11.57;6.28;;;;;;;19.27;41.79;103335.97;5030838;28;20055;-41
2022/03/26 02:04:36;;;;;;;10.77;6.47;;;;;;;19.27;41.95;103340.50;5031331;28;20103;-43
2022/03/26 02:07:04;;;;;;;9.50;6.40;;;;;;;19.25;41.96;103345.94;5037361;28;20053;-41
2022/03/26 02:09:35;;;;;;;11.88;6.43;;;;;;;19.24;41.78;103339.72;5027411;28;20140;-41
2022/03/26 02:12:04;;;;;;;10.10;6.38;;;;;;;19.23;41.82;103335.31;5028953;28;20091;-41
2022/03/26 02:14:30;;;;;;;9.38;6.05;;;;;;;19.22;42.36;103335.41;5026621;28;20049;-41
2022/03/26 02:16:57;;;;;;;10.80;6.43;;;;;;;19.21;42.05;103330.97;5038732;28;20168;-41
2022/03/26 02:19:23;;;;;;;9.57;6.25;;;;;;;19.20;41.93;103330.13;5025791;28;20055;-41
2022/03/26 02:21:50;;;;;;;10.48;6.68;;;;;;;19.20;42.19;103335.50;5025372;28;20048;-41
2022/03/26 02:24:17;;;;;;;11.38;5.55;;;;;;;19.20;41.57;103334.63;5025421;28;20052;-41
2022/03/26 02:26:43;;;;;;;10.32;6.57;;;;;;;19.19;41.87;103331.09;5030937;28;20112;-41
2022/03/26 02:29:12;;;;;;;10.75;5.95;;;;;;;19.18;41.98;103329.38;5025112;28;20049;-41
2022/03/26 02:31:39;;;;;;;9.45;6.15;;;;;;;19.19;41.91;103331.09;5025153;28;20056;-41
2022/03/26 02:34:07;;;;;;;9.65;6.13;;;;;;;19.17;41.82;103326.78;5025707;28;20064;-41
2022/03/26 02:36:34;;;;;;;10.75;6.32;;;;;;;19.15;41.92;103329.56;5034683;28;20056;-40
2022/03/26 02:39:02;;;;;;;8.93;6.22;;;;;;;19.15;41.70;103332.25;5025140;28;20060;-40
2022/03/26 02:41:29;;;;;;;9.90;6.18;;;;;;;19.15;41.61;103326.88;5027551;28;20266;-41
2022/03/26 02:43:55;;;;;;;12.20;6.47;;;;;;;19.14;41.67;103333.22;5030753;28;20152;-40
2022/03/26 02:46:22;;;;;;;10.25;6.13;;;;;;;19.12;41.68;103329.75;5030662;28;20114;-41
2022/03/26 02:48:49;;;;;;;10.45;6.38;;;;;;;19.12;42.24;103339.66;5025550;28;20431;-41
2022/03/26 02:51:16;;;;;;;10.25;5.90;;;;;;;19.11;41.50;103341.50;5025764;28;20053;-41
2022/03/26 02:53:42;;;;;;;10.05;6.45;;;;;;;19.10;42.14;103342.47;5029698;28;20048;-41
2022/03/26 02:56:09;;;;;;;9.27;5.95;;;;;;;19.08;41.93;103341.69;5025919;28;20057;-41
2022/03/26 02:58:36;;;;;;;9.90;6.53;;;;;;;19.07;41.79;103334.59;5029364;28;20059;-41
2022/03/26 03:01:02;;;;;;;9.27;6.10;;;;;;;19.06;42.09;103332.88;5028311;28;20049;-41
2022/03/26 03:03:29;;;;;;;8.60;5.72;;;;;;;19.07;42.03;103326.53;5036241;28;20057;-42
2022/03/26 03:05:56;;;;;;;10.85;6.70;;;;;;;19.05;42.00;103331.13;5039207;28;22063;-41
2022/03/26 03:08:22;;;;;;;8.68;6.00;;;;;;;19.02;41.60;103323.28;5045731;28;20052;-42
2022/03/26 03:10:49;;;;;;;10.95;7.10;;;;;;;19.02;42.03;103328.66;5049378;28;20416;-42
2022/03/26 03:13:20;;;;;;;10.43;6.53;;;;;;;19.02;42.48;103322.41;5040513;28;20053;-41
2022/03/26 03:15:49;;;;;;;12.68;7.05;;;;;;;19.01;42.01;103329.59;5025613;28;20580;-43
2022/03/26 03:18:16;;;;;;;10.93;6.72;;;;;;;19.00;42.27;103322.50;5028839;28;20056;-41
2022/03/26 03:20:42;;;;;;;10.00;6.07;;;;;;;19.00;42.29;103325.19;5031707;28;20063;-41
2022/03/26 03:23:09;;;;;;;10.40;6.45;;;;;;;18.99;42.05;103323.47;5034169;28;20126;-42
2022/03/26 03:25:36;;;;;;;10.40;6.65;;;;;;;18.98;42.24;103327.13;5028433;28;20055;-41
2022/03/26 03:28:02;;;;;;;10.48;6.38;;;;;;;18.97;42.01;103325.38;5031908;28;20061;-41
2022/03/26 03:30:30;;;;;;;10.68;7.05;;;;;;;18.95;41.89;103327.31;5041846;28;20060;-41
2022/03/26 03:32:57;;;;;;;9.07;5.93;;;;;;;18.95;42.00;103332.69;5029087;28;20053;-41
2022/03/26 03:35:23;;;;;;;13.70;7.05;;;;;;;18.94;42.27;103329.16;5028583;28;20051;-42
2022/03/26 03:37:50;;;;;;;12.93;7.75;;;;;;;18.94;42.06;103331.84;5034812;28;20047;-42
2022/03/26 03:40:17;;;;;;;10.25;6.97;;;;;;;18.92;42.40;103327.50;5032589;28;20053;-42
2022/03/26 03:42:44;;;;;;;11.30;6.78;;;;;;;18.91;42.10;103331.16;5035257;28;20377;-43
2022/03/26 03:45:11;;;;;;;8.82;6.50;;;;;;;18.90;42.10;103327.63;5027314;28;21277;-43
2022/03/26 03:47:38;;;;;;;10.50;6.95;;;;;;;18.89;42.46;103327.69;5029283;28;20194;-42
2022/03/26 03:50:06;;;;;;;11.63;7.38;;;;;;;18.89;42.12;103333.06;5029126;28;20136;-42
2022/03/26 03:52:32;;;;;;;10.48;6.80;;;;;;;18.88;42.47;103334.03;5037165;28;20052;-42
2022/03/26 03:54:59;;;;;;;12.73;7.18;;;;;;;18.87;42.16;103338.56;5031232;28;20063;-42
2022/03/26 03:57:25;;;;;;;10.85;6.60;;;;;;;18.85;42.33;103335.09;5030167;28;20059;-42
2022/03/26 03:59:52;;;;;;;11.90;7.47;;;;;;;18.85;42.09;103335.09;5030553;28;20056;-42
2022/03/26 04:02:19;;;;;;;10.77;6.65;;;;;;;18.84;42.19;103336.06;5029155;28;20187;-42
2022/03/26 04:04:46;;;;;;;13.32;7.30;;;;;;;18.84;42.10;103336.06;5027844;28;21221;-43
2022/03/26 04:07:12;;;;;;;11.90;6.40;;;;;;;18.85;42.32;103350.34;5040351;28;20127;-43
2022/03/26 04:09:39;;;;;;;12.95;7.35;;;;;;;18.83;42.04;103338.84;5036174;28;20033;-43
2022/03/26 04:12:06;;;;;;;11.25;7.45;;;;;;;18.81;42.19;103341.63;5035891;28;20053;-43
2022/03/26 04:14:32;;;;;;;13.00;7.55;;;;;;;18.82;42.59;103342.50;5035871;28;20448;-43
2022/03/26 04:16:59;;;;;;;9.98;7.13;;;;;;;18.80;42.51;103342.59;5027764;28;20053;-43
2022/03/26 04:19:26;;;;;;;13.10;7.97;;;;;;;18.79;42.41;103346.25;5027288;28;20606;-42
2022/03/26 04:21:54;;;;;;;13.13;7.68;;;;;;;18.79;42.06;103346.25;5036710;28;20057;-43
2022/03/26 04:24:21;;;;;;;12.20;7.65;;;;;;;18.79;42.20;103348.06;5044121;28;20041;-43
2022/03/26 04:26:51;;;;;;;11.73;7.78;;;;;;;18.77;42.45;103350.84;5034125;28;20332;-43
2022/03/26 04:29:17;;;;;;;13.02;7.45;;;;;;;18.77;42.13;103345.47;5038498;28;20053;-42
2022/03/26 04:31:45;;;;;;;12.63;7.00;;;;;;;18.77;42.00;103349.97;5033215;28;20082;-43
2022/03/26 04:34:13;;;;;;;13.98;7.28;;;;;;;18.76;42.52;103354.50;5032122;28;20074;-43
2022/03/26 04:36:39;;;;;;;11.50;7.05;;;;;;;18.75;42.09;103350.09;5026403;28;20037;-42
2022/03/26 04:39:06;;;;;;;12.02;7.47;;;;;;;18.74;42.14;103348.38;5042960;28;20097;-42
2022/03/26 04:41:33;;;;;;;12.45;7.85;;;;;;;18.72;42.19;103345.75;5033293;28;20456;-42
2022/03/26 04:43:59;;;;;;;11.65;7.45;;;;;;;18.72;42.44;103347.59;5043909;28;20053;-42
2022/03/26 04:46:26;;;;;;;12.25;7.82;;;;;;;18.69;42.52;103345.94;5041792;28;20049;-42
2022/03/26 04:48:52;;;;;;;12.77;8.35;;;;;;;18.71;42.35;103341.34;5026624;28;20799;-42
2022/03/26 04:51:19;;;;;;;11.80;7.35;;;;;;;18.70;42.27;103346.84;5032850;28;20128;-42
2022/03/26 04:53:46;;;;;;;10.50;6.90;;;;;;;18.68;42.40;103346.88;5044812;28;20056;-42
2022/03/26 04:56:12;;;;;;;15.20;8.32;;;;;;;18.68;42.30;103351.41;5044494;28;20052;-42
2022/03/26 04:58:39;;;;;;;14.13;7.50;;;;;;;18.68;42.07;103346.03;5046657;28;20429;-41
2022/03/26 05:01:05;;;;;;;12.10;7.22;;;;;;;18.66;42.20;103346.13;5049343;28;20088;-42
2022/03/26 05:03:32;;;;;;;12.13;7.32;;;;;;;18.67;42.48;103344.31;5048676;28;20159;-43
2022/03/26 05:05:59;;;;;;;11.25;8.13;;;;;;;18.65;42.14;103341.72;5050369;28;20215;-42
2022/03/26 05:08:26;;;;;;;14.73;7.50;;;;;;;18.63;42.51;103340.94;5047005;28;20124;-43
2022/03/26 05:10:52;;;;;;;11.95;8.20;;;;;;;18.62;42.45;103341.91;5048069;28;20045;-42
2022/03/26 05:13:19;;;;;;;12.98;7.78;;;;;;;18.62;42.25;103338.38;5050670;28;20041;-42
2022/03/26 05:15:45;;;;;;;13.07;8.02;;;;;;;18.61;42.56;103334.78;5043343;28;20136;-43
2022/03/26 05:18:13;;;;;;;13.00;8.05;;;;;;;18.59;42.05;103344.78;5042228;28;20132;-42
2022/03/26 05:20:39;;;;;;;16.25;7.95;;;;;;;18.59;42.29;103347.47;5040274;28;20321;-42
2022/03/26 05:23:06;;;;;;;12.35;7.82;;;;;;;18.59;42.28;103341.25;5041935;28;20056;-41
2022/03/26 05:25:33;;;;;;;13.20;8.02;;;;;;;18.56;42.07;103347.66;5043958;28;20059;-42
2022/03/26 05:27:59;;;;;;;13.95;7.90;;;;;;;18.57;42.21;103348.50;5042853;28;20110;-42
2022/03/26 05:30:26;;;;;;;13.02;7.47;;;;;;;18.55;42.38;103343.25;5039459;28;20053;-43
2022/03/26 05:32:53;;;;;;;12.07;7.80;;;;;;;18.56;42.03;103344.13;5035199;28;20045;-43
2022/03/26 05:35:19;;;;;;;13.02;7.75;;;;;;;18.54;42.38;103338.84;5040790;28;20440;-42
2022/03/26 05:37:49;;;;;;;12.32;7.78;;;;;;;18.55;42.66;103345.06;5042189;28;20087;-42
2022/03/26 05:40:18;;;;;;;14.88;8.88;;;;;;;18.53;42.49;103347.84;5040579;28;20448;-42
2022/03/26 05:42:46;;;;;;;13.23;7.93;;;;;;;18.54;42.63;103356.78;5042676;28;20044;-42
2022/03/26 05:45:13;;;;;;;13.27;8.27;;;;;;;18.53;42.68;103353.22;5039474;28;20041;-42
2022/03/26 05:47:40;;;;;;;11.68;7.43;;;;;;;18.53;42.26;103358.59;5040828;28;20041;-42
2022/03/26 05:50:09;;;;;;;12.93;7.50;;;;;;;18.53;42.48;103358.59;5045034;28;20412;-43
2022/03/26 05:52:36;;;;;;;13.77;8.15;;;;;;;18.52;42.45;103350.63;5041018;28;20783;-42
2022/03/26 05:55:04;;;;;;;13.63;8.13;;;;;;;18.54;42.09;103351.41;5040833;28;20139;-42
2022/03/26 05:57:30;;;;;;;14.13;8.10;;;;;;;18.53;42.13;103355.91;5042864;28;20120;-42
2022/03/26 05:59:57;;;;;;;11.02;7.25;;;;;;;18.55;42.11;103358.50;5041545;28;20399;-42
2022/03/26 06:02:23;;;;;;;11.88;7.88;;;;;;;18.55;42.47;103361.19;5039579;28;20044;-43
2022/03/26 06:04:50;;;;;;;15.98;9.48;;;;;;;18.55;41.95;103362.06;5040443;28;20049;-42
2022/03/26 06:07:17;;;;;;;12.43;8.02;;;;;;;18.56;42.20;103365.59;5042792;28;20049;-43
2022/03/26 06:09:43;;;;;;;14.07;8.63;;;;;;;18.56;42.32;103365.59;5043357;28;20439;-43
2022/03/26 06:12:10;;;;;;;12.50;8.55;;;;;;;18.58;42.41;103367.25;5041567;28;20048;-42
2022/03/26 06:14:37;;;;;;;13.00;8.68;;;;;;;18.58;41.99;103372.63;5039992;28;20427;-43
2022/03/26 06:17:03;;;;;;;14.40;7.88;;;;;;;18.59;42.17;103371.66;5039755;28;20033;-42
2022/03/26 06:19:30;;;;;;;13.82;8.65;;;;;;;18.61;42.23;103375.09;5042768;28;20055;-42
2022/03/26 06:21:57;;;;;;;12.77;8.27;;;;;;;18.63;41.72;103373.19;5042526;28;20059;-42
2022/03/26 06:24:24;;;;;;;15.18;8.30;;;;;;;18.66;41.89;103381.06;5039073;28;20040;-42
2022/03/26 06:26:50;;;;;;;13.13;8.18;;;;;;;18.68;42.17;103384.50;5039958;28;20041;-43
2022/03/26 06:29:17;;;;;;;14.10;8.73;;;;;;;18.70;42.07;103388.00;5040129;28;20059;-42
2022/03/26 06:31:44;;;;;;;16.83;9.75;;;;;;;18.73;41.49;103386.91;5041746;28;20053;-42
2022/03/26 06:34:11;;;;;;;15.10;9.23;;;;;;;18.73;41.92;103390.50;5045500;28;20125;-42
2022/03/26 06:36:39;;;;;;;14.73;9.00;;;;;;;18.75;41.51;103376.97;5045981;28;20037;-42
2022/03/26 06:39:06;;;;;;;13.48;8.05;;;;;;;18.78;41.60;103384.84;5045176;28;20359;-42
2022/03/26 06:41:39;;;;;;;12.38;7.95;;;;;;;18.82;41.93;103386.38;5045649;28;20048;-42
2022/03/26 06:44:07;;;;;;;13.23;8.35;;;;;;;18.87;41.97;103384.25;5040452;28;20060;-42
2022/03/26 06:46:36;;;;;;;24.15;11.93;;;;;;;18.96;42.71;103388.16;5046194;28;20052;-41
2022/03/26 06:49:03;;;;;;;20.10;11.68;;;;;;;19.03;42.41;103392.19;5042065;28;20091;-41
2022/03/26 06:51:31;;;;;;;20.35;11.60;;;;;;;19.10;42.39;103398.91;5042475;28;20041;-40
2022/03/26 06:53:59;;;;;;;21.35;13.10;;;;;;;19.18;42.31;103396.59;5043235;28;20373;-40
2022/03/26 06:56:25;;;;;;;21.20;12.93;;;;;;;19.25;42.13;103397.03;5051995;28;20127;-41
2022/03/26 06:58:52;;;;;;;21.20;12.75;;;;;;;19.31;42.10;103401.16;5048443;28;20345;-40
2022/03/26 07:01:19;;;;;;;23.27;14.32;;;;;;;19.37;41.85;103408.81;5047742;28;20473;-40
2022/03/26 07:03:46;;;;;;;23.15;14.20;;;;;;;19.41;42.25;103400.44;5046081;28;20051;-40
2022/03/26 07:06:15;;;;;;;22.48;12.35;;;;;;;19.46;41.97;103405.56;5048270;28;20148;-40
2022/03/26 07:08:42;;;;;;;25.02;13.13;;;;;;;19.49;42.01;103405.31;5051672;28;20072;-41
2022/03/26 07:11:09;;;;;;;19.77;12.35;;;;;;;19.51;41.70;103406.09;5045161;28;20093;-41
2022/03/26 07:13:35;;;;;;;24.20;13.82;;;;;;;19.53;42.00;103406.00;5045523;28;20040;-41
2022/03/26 07:16:02;;;;;;;21.08;12.98;;;;;;;19.54;41.55;103411.28;5048364;28;20140;-41
2022/03/26 07:18:28;;;;;;;20.20;12.25;;;;;;;19.56;41.82;103416.56;5046815;28;20129;-41
2022/03/26 07:20:59;;;;;;;21.65;13.60;;;;;;;19.56;41.79;103414.72;5048852;28;20787;-41
2022/03/26 07:23:27;;;;;;;21.75;13.40;;;;;;;19.56;41.51;103414.72;5049669;28;20083;-41
2022/03/26 07:25:54;;;;;;;21.45;13.43;;;;;;;19.59;41.96;103425.28;5043544;28;20047;-41
2022/03/26 07:28:20;;;;;;;24.60;14.30;;;;;;;19.60;41.63;103421.63;5040830;28;20099;-41
2022/03/26 07:30:47;;;;;;;21.17;13.68;;;;;;;19.59;41.47;103428.00;5039367;28;20049;-41
2022/03/26 07:33:14;;;;;;;19.23;12.60;;;;;;;19.61;41.46;103428.78;5039410;28;20086;-41
2022/03/26 07:35:41;;;;;;;22.35;13.77;;;;;;;19.60;41.33;103435.09;5046725;28;20045;-41
2022/03/26 07:38:07;;;;;;;22.52;13.75;;;;;;;19.62;41.53;103430.53;5045356;28;20055;-41
2022/03/26 07:40:34;;;;;;;22.95;14.75;;;;;;;19.62;40.98;103435.03;5047508;28;20045;-41
2022/03/26 07:43:02;;;;;;;23.42;14.35;;;;;;;19.63;41.59;103431.38;5046078;28;20049;-41
2022/03/26 07:45:29;;;;;;;29.35;16.17;;;;;;;19.63;41.50;103437.63;5047969;28;20334;-41
2022/03/26 07:47:56;;;;;;;24.48;15.38;;;;;;;19.64;41.19;103439.34;5043137;28;20179;-41
2022/03/26 07:50:23;;;;;;;25.48;15.55;;;;;;;19.64;41.01;103447.41;5046957;28;20399;-41
2022/03/26 07:52:49;;;;;;;27.30;16.00;;;;;;;19.65;41.33;103441.06;5046323;28;20826;-41
2022/03/26 07:55:16;;;;;;;28.45;15.63;;;;;;;19.66;41.71;103437.44;5047118;28;20472;-41
2022/03/26 07:57:43;;;;;;;25.92;14.98;;;;;;;19.67;41.17;103432.91;5048129;28;20138;-41
2022/03/26 08:00:11;;;;;;;26.65;16.02;;;;;;;19.67;41.86;103436.44;5045434;28;20053;-41
2022/03/26 08:02:37;;;;;;;26.65;15.98;;;;;;;19.68;41.65;103435.47;5048264;28;20156;-41
2022/03/26 08:05:05;;;;;;;23.88;15.00;;;;;;;19.69;41.17;103434.50;5048794;28;20132;-41
2022/03/26 08:07:31;;;;;;;25.30;15.02;;;;;;;19.72;41.40;103438.84;5045406;28;20076;-41
2022/03/26 08:09:58;;;;;;;23.70;14.55;;;;;;;19.72;41.67;103444.22;5040346;28;20051;-41
2022/03/26 08:12:25;;;;;;;25.52;14.77;;;;;;;19.73;41.29;103444.09;5038653;28;20400;-41
2022/03/26 08:14:51;;;;;;;28.95;16.60;;;;;;;19.75;41.05;103448.53;5041826;28;20067;-41
2022/03/26 08:17:18;;;;;;;26.42;15.10;;;;;;;19.77;41.15;103449.28;5041698;28;20052;-41
2022/03/26 08:19:46;;;;;;;22.75;14.75;;;;;;;19.77;41.46;103452.84;5041739;28;20048;-41
2022/03/26 08:22:12;;;;;;;27.02;15.10;;;;;;;19.80;41.42;103457.16;5039486;28;20139;-41
2022/03/26 08:24:39;;;;;;;25.25;14.68;;;;;;;19.80;41.45;103449.94;5041402;28;20053;-40
2022/03/26 08:27:06;;;;;;;26.83;15.73;;;;;;;19.83;40.99;103456.97;5037829;28;20075;-40
2022/03/26 08:29:32;;;;;;;23.02;14.75;;;;;;;19.84;41.04;103450.63;5040560;28;21134;-40
2022/03/26 08:32:02;;;;;;;26.98;15.75;;;;;;;19.85;41.17;103453.19;5037092;28;20203;-40
2022/03/26 08:34:28;;;;;;;27.75;15.63;;;;;;;19.87;41.07;103455.81;5038028;28;20045;-42
2022/03/26 08:36:55;;;;;;;23.85;15.27;;;;;;;19.89;40.89;103453.84;5038007;28;20220;-41
2022/03/26 08:39:22;;;;;;;25.27;15.45;;;;;;;19.90;40.89;103455.56;5044121;28;20045;-42
2022/03/26 08:41:48;;;;;;;25.58;15.50;;;;;;;19.91;41.61;103454.63;5045948;28;20045;-41
2022/03/26 08:44:15;;;;;;;27.73;15.20;;;;;;;19.92;41.19;103459.03;5043318;28;20082;-42
2022/03/26 08:46:42;;;;;;;25.33;15.38;;;;;;;19.92;41.03;103459.03;5046579;28;20124;-41
2022/03/26 08:49:08;;;;;;;27.10;15.60;;;;;;;19.92;41.38;103465.28;5048835;28;20045;-41
2022/03/26 08:51:35;;;;;;;26.73;15.75;;;;;;;19.94;40.91;103467.91;5043723;28;21178;-41
2022/03/26 08:54:03;;;;;;;24.85;14.35;;;;;;;19.94;41.32;103470.59;5047213;28;20052;-41
2022/03/26 08:56:30;;;;;;;24.67;15.13;;;;;;;19.97;40.91;103467.66;5042959;28;20136;-41
2022/03/26 08:58:57;;;;;;;27.38;16.30;;;;;;;19.98;41.11;103474.78;5045770;28;20044;-40
2022/03/26 09:01:24;;;;;;;28.17;16.67;;;;;;;20.00;40.94;103472.84;5043085;28;20130;-41
2022/03/26 09:03:51;;;;;;;26.30;15.25;;;;;;;20.01;41.07;103471.88;5045641;28;20132;-41
2022/03/26 09:06:18;;;;;;;25.38;14.77;;;;;;;20.02;41.01;103468.25;5044250;28;20114;-41
2022/03/26 09:08:45;;;;;;;26.85;15.40;;;;;;;20.04;41.01;103476.19;5045842;28;20124;-41
2022/03/26 09:11:11;;;;;;;27.05;15.13;;;;;;;20.05;40.77;103477.91;5042873;28;20341;-41
2022/03/26 09:13:38;;;;;;;24.13;14.25;;;;;;;20.08;40.95;103480.41;5044536;28;20405;-42
2022/03/26 09:16:05;;;;;;;29.27;16.25;;;;;;;20.09;41.29;103485.69;5042063;28;20067;-41
2022/03/26 09:18:31;;;;;;;29.08;16.33;;;;;;;20.10;41.03;103479.34;5040635;28;20037;-41
2022/03/26 09:20:58;;;;;;;22.90;14.05;;;;;;;20.12;41.31;103481.94;5042034;28;20152;-42
2022/03/26 09:23:30;;;;;;;30.67;18.13;;;;;;;20.14;40.59;103485.38;5045375;28;20049;-41
2022/03/26 09:25:57;;;;;;;31.40;18.05;;;;;;;20.16;40.76;103487.00;5045950;28;20049;-42
2022/03/26 09:28:24;;;;;;;33.10;18.42;;;;;;;20.19;41.39;103483.25;5044734;28;20044;-41
2022/03/26 09:30:50;;;;;;;30.92;15.82;;;;;;;20.22;40.62;103483.03;5044643;28;20061;-41
2022/03/26 09:33:17;;;;;;;30.58;17.75;;;;;;;20.25;41.23;103477.44;5043631;28;20095;-42
2022/03/26 09:35:44;;;;;;;31.42;18.02;;;;;;;20.28;40.45;103481.75;5037305;28;20051;-41
2022/03/26 09:38:10;;;;;;;27.33;16.13;;;;;;;20.31;40.84;103476.19;5048352;28;20332;-42
2022/03/26 09:40:40;;;;;;;32.33;18.20;;;;;;;20.34;40.71;103490.31;5044504;28;20055;-42
2022/03/26 09:43:08;;;;;;;32.05;18.05;;;;;;;20.36;41.39;103480.28;5045174;28;20180;-43
2022/03/26 09:45:35;;;;;;;30.23;16.52;;;;;;;20.40;41.15;103489.00;5045053;28;20059;-42
2022/03/26 09:48:01;;;;;;;31.33;18.65;;;;;;;20.43;40.95;103486.97;5046510;28;20053;-42
2022/03/26 09:50:28;;;;;;;29.25;18.17;;;;;;;20.45;40.26;103484.16;5038757;28;20405;-43
2022/03/26 09:52:55;;;;;;;28.65;17.38;;;;;;;20.50;40.77;103487.44;5040763;28;20059;-43
2022/03/26 09:55:22;;;;;;;27.25;15.77;;;;;;;20.52;40.95;103480.13;5046022;28;20098;-42
2022/03/26 09:57:49;;;;;;;28.80;16.52;;;;;;;20.54;40.22;103482.69;5046386;28;20056;-42
2022/03/26 10:00:17;;;;;;;26.30;15.77;;;;;;;20.58;40.41;103479.72;5045645;28;20072;-42
2022/03/26 10:02:43;;;;;;;25.15;15.68;;;;;;;20.60;40.72;103482.28;5047098;28;20140;-42
2022/03/26 10:05:12;;;;;;;28.83;16.27;;;;;;;20.62;40.19;103486.59;5046138;28;20049;-43
2022/03/26 10:07:39;;;;;;;23.77;14.82;;;;;;;20.65;40.71;103480.13;5039317;28;20049;-42
2022/03/26 10:10:07;;;;;;;23.88;15.15;;;;;;;20.67;40.49;103475.50;5047012;28;20443;-42
2022/03/26 10:12:34;;;;;;;25.20;16.42;;;;;;;20.70;40.72;103486.94;5043507;28;20041;-43
2022/03/26 10:15:06;;;;;;;35.50;19.50;;;;;;;20.73;40.53;103475.06;5045080;28;20110;-44
2022/03/26 10:17:35;;;;;;;29.48;17.75;;;;;;;20.75;40.55;103472.28;5040952;28;20430;-42
2022/03/26 10:20:05;;;;;;;32.05;18.00;;;;;;;20.78;40.12;103463.94;5042154;28;20049;-41
2022/03/26 10:22:38;;;;;;;31.58;19.27;;;;;;;20.80;40.36;103478.19;5043228;28;20043;-42
2022/03/26 10:25:13;;;;;;;30.08;17.65;;;;;;;20.82;40.48;103469.00;5040600;28;20037;-42
2022/03/26 10:27:43;;;;;;;30.52;16.92;;;;;;;20.84;40.01;103467.09;5044427;28;20611;-42
2022/03/26 10:30:15;;;;;;;27.83;16.90;;;;;;;20.87;40.55;103468.72;5046315;28;20049;-43
2022/03/26 10:32:49;;;;;;;32.45;18.33;;;;;;;20.88;39.94;103457.81;5046722;28;20139;-43
2022/03/26 10:35:19;;;;;;;30.65;17.60;;;;;;;20.92;40.73;103461.16;5047817;28;20073;-43
2022/03/26 10:37:58;;;;;;;26.17;15.65;;;;;;;20.92;39.80;103453.94;5044652;28;20041;-43
2022/03/26 10:40:35;;;;;;;31.17;16.58;;;;;;;20.96;39.85;103462.66;5044084;28;20096;-43
2022/03/26 10:43:13;;;;;;;29.17;17.02;;;;;;;20.97;40.06;103461.69;5041260;28;20049;-42
2022/03/26 10:45:52;;;;;;;28.17;16.77;;;;;;;20.99;40.25;103458.91;5040003;28;20045;-44
2022/03/26 10:48:26;;;;;;;24.10;15.40;;;;;;;21.02;39.97;103459.50;5042358;28;20037;-43
2022/03/26 10:50:59;;;;;;;28.83;15.50;;;;;;;21.04;40.92;103454.88;5043527;28;20079;-43
2022/03/26 10:53:49;;;;;;;25.15;15.45;;;;;;;21.05;40.73;103451.22;5045188;28;20428;-44
2022/03/26 10:56:16;;;;;;;28.75;16.40;;;;;;;21.08;40.60;103451.00;5041987;28;20122;-42
2022/03/26 10:58:43;;;;;;;29.10;17.83;;;;;;;21.09;40.51;103444.63;5040899;28;20103;-41
2022/03/26 11:01:10;;;;;;;35.47;18.08;;;;;;;21.11;40.50;103444.53;5041607;28;20103;-44
2022/03/26 11:03:37;;;;;;;32.35;18.50;;;;;;;21.12;40.54;103447.09;5040789;28;20451;-42
2022/03/26 11:06:09;;;;;;;36.40;17.75;;;;;;;21.14;40.53;103442.44;5041709;28;20049;-42
2022/03/26 11:08:37;;;;;;;30.70;16.85;;;;;;;21.17;41.58;103444.94;5038578;28;20033;-42
2022/03/26 11:11:07;;;;;;;35.55;18.05;;;;;;;21.20;43.30;103444.72;5040858;28;20443;-43
2022/03/26 11:13:49;;;;;;;32.65;16.60;;;;;;;21.24;44.25;103449.88;5044118;28;20136;-42
2022/03/26 11:17:02;;;;;;;37.90;17.80;;;;;;;21.27;45.04;103442.44;5040401;28;20440;-41