Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:40;;;;;;;21.23;9.10;;;10.20;48.30;;;;;;5020886;28;46685;-79
2023/10/01 00:04:07;;;;;;;20.20;8.10;;;10.10;48.10;;;;;;4994650;28;46481;-79
2023/10/01 00:06:34;;;;;;;17.60;6.97;;;10.10;48.30;;;;;;5019746;28;46432;-79
2023/10/01 00:09:01;;;;;;;17.40;8.10;;;10.10;48.50;;;;;;5019024;28;46475;-80
2023/10/01 00:11:27;;;;;;;22.10;7.93;;;10.00;48.50;;;;;;5021245;28;47193;-79
2023/10/01 00:13:53;;;;;;;26.57;8.23;;;9.90;49.70;;;;;;5021570;28;46566;-79
2023/10/01 00:16:19;;;;;;;23.03;8.50;;;9.90;50.00;;;;;;5021040;28;47079;-79
2023/10/01 00:18:47;;;;;;;21.83;9.17;;;9.90;50.10;;;;;;5021772;28;46542;-76
2023/10/01 00:21:13;;;;;;;23.33;8.30;;;10.00;49.20;;;;;;5002706;28;46557;-81
2023/10/01 00:23:38;;;;;;;25.87;10.30;;;9.90;49.90;;;;;;5020629;28;46480;-79
2023/10/01 00:26:05;;;;;;;25.77;9.10;;;10.00;48.60;;;;;;5020612;28;46503;-79
2023/10/01 00:28:30;;;;;;;24.73;8.80;;;10.00;48.30;;;;;;5019670;28;46559;-79
2023/10/01 00:30:57;;;;;;;26.50;10.13;;;10.10;48.30;;;;;;5021473;28;46488;-80
2023/10/01 00:33:23;;;;;;;20.97;8.83;;;10.00;48.20;;;;;;5002290;28;46546;-82
2023/10/01 00:35:50;;;;;;;19.10;9.50;;;10.00;48.30;;;;;;5004067;28;46385;-78
2023/10/01 00:38:16;;;;;;;29.93;9.60;;;10.00;48.40;;;;;;5020026;28;46986;-79
2023/10/01 00:40:44;;;;;;;21.40;9.60;;;10.00;48.50;;;;;;5020121;28;46625;-80
2023/10/01 00:43:11;;;;;;;24.53;10.03;;;10.00;48.60;;;;;;5019914;28;46526;-81
2023/10/01 00:45:36;;;;;;;19.70;9.13;;;10.00;48.80;;;;;;5020446;28;46458;-79
2023/10/01 00:48:05;;;;;;;19.17;9.10;;;10.00;49.00;;;;;;5020294;28;46414;-80
2023/10/01 00:50:32;;;;;;;25.03;9.50;;;10.00;49.00;;;;;;5019331;28;46987;-79
2023/10/01 00:52:58;;;;;;;17.77;8.53;;;10.00;49.00;;;;;;5019790;28;46798;-79
2023/10/01 00:55:24;;;;;;;20.43;9.27;;;9.90;50.00;;;;;;5021442;28;46453;-81
2023/10/01 00:57:53;;;;;;;19.03;8.37;;;9.90;50.30;;;;;;5019408;28;46627;-78
2023/10/01 01:00:19;;;;;;;15.33;6.50;;;9.90;50.10;;;;;;5021363;28;47008;-80
2023/10/01 01:02:57;;;;;;;22.33;7.03;;;9.90;50.40;;;;;;5021099;28;46464;-78
2023/10/01 01:05:37;;;;;;;17.07;6.43;;;9.80;50.50;;;;;;5003263;28;46748;-79
2023/10/01 01:08:28;;;;;;;19.03;6.97;;;9.70;50.90;;;;;;5003650;28;46675;-79
2023/10/01 01:10:53;;;;;;;16.23;7.60;;;9.60;51.00;;;;;;5018780;28;48526;-81
2023/10/01 01:13:23;;;;;;;16.27;7.10;;;9.60;50.90;;;;;;5019760;28;46477;-80
2023/10/01 01:15:51;;;;;;;16.53;7.30;;;9.70;50.70;;;;;;5019508;28;46676;-80
2023/10/01 01:18:20;;;;;;;21.37;8.43;;;9.60;50.70;;;;;;5019376;28;46559;-79
2023/10/01 01:20:46;;;;;;;18.97;7.70;;;9.60;50.90;;;;;;5022096;28;46467;-78
2023/10/01 01:23:15;;;;;;;21.43;7.00;;;9.50;50.90;;;;;;5019673;28;46697;-79
2023/10/01 01:25:41;;;;;;;15.40;7.50;;;9.40;51.00;;;;;;5019901;28;46428;-78
2023/10/01 01:28:12;;;;;;;16.50;7.83;;;9.40;51.10;;;;;;5021848;28;46370;-79
2023/10/01 01:30:42;;;;;;;17.37;8.07;;;9.30;51.10;;;;;;5019547;28;46687;-79
2023/10/01 01:33:09;;;;;;;21.53;8.07;;;9.30;51.30;;;;;;5021543;28;46591;-79
2023/10/01 01:35:35;;;;;;;18.80;7.97;;;9.30;51.40;;;;;;5004338;28;46495;-79
2023/10/01 01:38:02;;;;;;;18.10;8.10;;;9.30;51.30;;;;;;5018516;28;46788;-82
2023/10/01 01:40:40;;;;;;;15.23;7.33;;;9.30;51.20;;;;;;5002732;28;49266;-80
2023/10/01 01:43:15;;;;;;;15.30;6.63;;;9.40;51.30;;;;;;5018369;28;46742;-80
2023/10/01 01:45:44;;;;;;;22.53;7.40;;;9.30;50.90;;;;;;5017701;28;46633;-79
2023/10/01 01:48:25;;;;;;;22.80;7.83;;;9.40;50.70;;;;;;5018314;28;46889;-79
2023/10/01 01:50:54;;;;;;;16.97;8.10;;;9.40;50.50;;;;;;5000157;28;49128;-79
2023/10/01 01:53:20;;;;;;;21.57;8.90;;;9.40;50.20;;;;;;5018403;28;46440;-80
2023/10/01 01:55:47;;;;;;;20.90;8.27;;;9.40;50.30;;;;;;5019112;28;46777;-79
2023/10/01 01:58:15;;;;;;;23.63;7.93;;;9.40;50.10;;;;;;5018906;28;46416;-80
2023/10/01 02:03:33;;;;;;;20.60;8.60;;;9.40;50.10;;;;;;5018374;28;46383;-79
2023/10/01 02:06:00;;;;;;;23.27;6.90;;;9.40;50.30;;;;;;5000265;28;46269;-79
2023/10/01 02:11:13;;;;;;;17.43;8.07;;;9.30;50.40;;;;;;5017917;28;46662;-79
2023/10/01 02:13:41;;;;;;;20.93;8.50;;;9.30;50.50;;;;;;5019931;28;46792;-80
2023/10/01 02:19:11;;;;;;;14.30;7.13;;;9.20;50.50;;;;;;5021001;28;46499;-80
2023/10/01 02:21:43;;;;;;;14.70;6.83;;;9.20;50.50;;;;;;5002879;28;48135;-79
2023/10/01 02:24:14;;;;;;;23.87;8.70;;;9.10;50.90;;;;;;5021096;28;45888;-80
2023/10/01 02:26:41;;;;;;;17.30;7.53;;;9.00;51.10;;;;;;5021132;28;46467;-77
2023/10/01 02:29:08;;;;;;;17.40;7.00;;;8.90;51.30;;;;;;5013681;28;46004;-79
2023/10/01 02:31:39;;;;;;;15.63;6.63;;;8.90;51.60;;;;;;5027223;28;47373;-81
2023/10/01 02:34:08;;;;;;;22.70;7.63;;;8.90;51.80;;;;;;5022567;28;46539;-79
2023/10/01 02:36:36;;;;;;;17.23;7.43;;;8.90;51.60;;;;;;5024352;28;46457;-79
2023/10/01 02:39:11;;;;;;;20.90;7.53;;;8.80;51.60;;;;;;5007942;28;46599;-80
2023/10/01 02:41:38;;;;;;;15.90;7.70;;;8.80;51.60;;;;;;5023296;28;46958;-79
2023/10/01 02:44:04;;;;;;;15.27;7.53;;;8.80;51.60;;;;;;5024642;28;46509;-79
2023/10/01 02:46:29;;;;;;;25.50;8.10;;;8.80;51.60;;;;;;5022256;28;46528;-79
2023/10/01 02:48:59;;;;;;;25.13;8.30;;;8.80;51.60;;;;;;5021324;28;46651;-79
2023/10/01 02:51:37;;;;;;;16.37;7.80;;;8.80;51.60;;;;;;5011506;28;46964;-80
2023/10/01 02:54:09;;;;;;;17.93;7.77;;;8.90;51.70;;;;;;5022296;28;46996;-80
2023/10/01 02:56:52;;;;;;;19.70;8.13;;;8.90;51.70;;;;;;5012487;28;46433;-79
2023/10/01 02:59:19;;;;;;;16.90;7.30;;;8.90;51.70;;;;;;5021260;28;46679;-79
2023/10/01 03:01:48;;;;;;;17.60;7.57;;;8.80;51.60;;;;;;5006578;28;48210;-79
2023/10/01 03:04:15;;;;;;;17.63;7.70;;;8.80;51.60;;;;;;5021189;28;46425;-79
2023/10/01 03:06:44;;;;;;;16.13;7.17;;;8.80;51.60;;;;;;5021061;28;46393;-79
2023/10/01 03:09:33;;;;;;;23.07;9.37;;;8.90;51.70;;;;;;5021305;28;46636;-79
2023/10/01 03:15:35;;;;;;;19.93;8.13;;;8.90;51.60;;;;;;5023172;28;46362;-79
2023/10/01 03:17:39;;;;;;;18.13;8.63;;;9.00;51.60;;;;;;5007904;28;47018;-81
2023/10/01 03:21:04;;;;;;;19.40;9.10;;;9.00;51.20;;;;;;5003497;28;46501;-80
2023/10/01 03:23:01;;;;;;;24.63;7.90;;;9.00;51.10;;;;;;5020197;28;46845;-79
2023/10/01 03:25:39;;;;;;;19.80;8.00;;;9.10;51.30;;;;;;5004960;28;46923;-79
2023/10/01 03:28:07;;;;;;;15.77;6.97;;;9.00;51.20;;;;;;5022489;28;46695;-80
2023/10/01 03:30:33;;;;;;;17.27;7.17;;;8.90;51.50;;;;;;5021920;28;46804;-80
2023/10/01 03:33:07;;;;;;;22.07;7.70;;;8.90;51.70;;;;;;5022372;28;46504;-79
2023/10/01 03:35:36;;;;;;;15.47;6.90;;;8.80;51.60;;;;;;5021544;28;46373;-79
2023/10/01 03:38:14;;;;;;;13.97;6.37;;;8.70;51.50;;;;;;5003556;28;46098;-81
2023/10/01 03:43:32;;;;;;;15.00;6.47;;;8.70;51.60;;;;;;5020203;28;47169;-80
2023/10/01 03:46:14;;;;;;;19.67;7.50;;;8.60;51.40;;;;;;5021185;28;46402;-80
2023/10/01 03:54:26;;;;;;;20.50;7.07;;;8.50;51.40;;;;;;5020572;28;46392;-80
2023/10/01 03:56:56;;;;;;;15.37;6.40;;;8.50;51.50;;;;;;5022124;28;46451;-80
2023/10/01 03:59:32;;;;;;;15.67;7.23;;;8.40;51.50;;;;;;5022939;28;46467;-79
2023/10/01 04:02:26;;;;;;;15.33;6.23;;;8.50;51.40;;;;;;5004113;28;46429;-80
2023/10/01 04:04:58;;;;;;;13.50;5.80;;;8.50;51.30;;;;;;5020072;28;46508;-80
2023/10/01 04:07:42;;;;;;;14.20;6.80;;;8.50;51.30;;;;;;5002384;28;47470;-79
2023/10/01 04:10:19;;;;;;;16.10;6.50;;;8.50;51.30;;;;;;5020968;28;46423;-79
2023/10/01 04:12:49;;;;;;;12.80;6.47;;;8.50;51.30;;;;;;5004112;28;46377;-80
2023/10/01 04:15:27;;;;;;;17.97;7.47;;;8.50;51.30;;;;;;5019674;28;46959;-80
2023/10/01 04:18:09;;;;;;;17.50;7.20;;;8.40;51.20;;;;;;5003608;28;46474;-80
2023/10/01 04:20:36;;;;;;;15.70;7.37;;;8.40;51.30;;;;;;5006753;28;46489;-79
2023/10/01 04:23:04;;;;;;;15.20;7.27;;;8.40;51.30;;;;;;5022491;28;46607;-79
2023/10/01 04:25:36;;;;;;;16.73;7.40;;;8.40;51.20;;;;;;5021416;28;46654;-80
2023/10/01 04:28:05;;;;;;;16.93;6.00;;;8.40;51.20;;;;;;5002126;28;46831;-79
2023/10/01 04:30:37;;;;;;;19.50;8.00;;;8.40;51.30;;;;;;5021403;28;46330;-78
2023/10/01 04:33:16;;;;;;;17.17;7.67;;;8.40;51.20;;;;;;5021879;28;45868;-79
2023/10/01 04:35:51;;;;;;;31.47;8.10;;;8.30;51.10;;;;;;5020112;28;46660;-80
2023/10/01 04:38:21;;;;;;;16.90;7.47;;;8.40;51.30;;;;;;5019699;28;46707;-78
2023/10/01 04:40:48;;;;;;;18.73;7.00;;;8.30;51.10;;;;;;5020450;28;46650;-80
2023/10/01 04:43:16;;;;;;;20.03;8.27;;;8.30;51.10;;;;;;5019785;28;46667;-78
2023/10/01 04:45:44;;;;;;;20.23;9.03;;;8.30;51.20;;;;;;5019807;28;46530;-79
2023/10/01 04:48:20;;;;;;;23.87;8.50;;;8.40;51.20;;;;;;5019591;28;46429;-79
2023/10/01 04:50:46;;;;;;;22.07;8.50;;;8.40;51.20;;;;;;5000555;28;46501;-80
2023/10/01 04:53:18;;;;;;;18.13;8.77;;;8.40;51.20;;;;;;5020455;28;46777;-78
2023/10/01 04:55:44;;;;;;;27.10;9.20;;;8.40;51.20;;;;;;5019575;28;48083;-79
2023/10/01 04:58:12;;;;;;;19.90;8.70;;;8.40;51.20;;;;;;5022034;28;46431;-79
2023/10/01 05:00:40;;;;;;;18.97;8.10;;;8.50;51.30;;;;;;5020091;28;46513;-79
2023/10/01 05:03:06;;;;;;;18.73;8.20;;;8.50;51.30;;;;;;5021547;28;46625;-79
2023/10/01 05:05:37;;;;;;;21.70;8.33;;;8.60;51.40;;;;;;5020438;28;46691;-79
2023/10/01 05:08:04;;;;;;;27.30;9.63;;;8.60;51.40;;;;;;5000974;28;46491;-80
2023/10/01 05:10:50;;;;;;;16.87;7.57;;;8.50;51.30;;;;;;5000418;28;46461;-79
2023/10/01 05:13:19;;;;;;;17.43;7.23;;;8.50;51.30;;;;;;5019064;28;45940;-78
2023/10/01 05:15:49;;;;;;;18.70;8.33;;;8.60;51.40;;;;;;5019657;28;46670;-79
2023/10/01 05:18:17;;;;;;;20.70;9.40;;;8.60;51.40;;;;;;5002578;28;46510;-78
2023/10/01 05:20:43;;;;;;;21.73;7.50;;;8.60;51.40;;;;;;5020029;28;46605;-79
2023/10/01 05:23:09;;;;;;;26.87;8.97;;;8.70;51.50;;;;;;5020342;28;46513;-80
2023/10/01 05:25:34;;;;;;;19.77;8.47;;;8.70;51.50;;;;;;5018523;28;46489;-79
2023/10/01 05:28:03;;;;;;;23.90;8.57;;;8.80;51.60;;;;;;5019226;28;46468;-79
2023/10/01 05:30:35;;;;;;;19.13;7.80;;;8.70;51.60;;;;;;5018619;28;46655;-79
2023/10/01 05:33:01;;;;;;;16.63;7.10;;;8.80;51.70;;;;;;5019536;28;46558;-79
2023/10/01 05:35:28;;;;;;;19.63;8.07;;;8.80;51.60;;;;;;5019566;28;46058;-80
2023/10/01 05:37:54;;;;;;;14.03;6.70;;;8.90;51.70;;;;;;5020754;28;46349;-78
2023/10/01 05:40:19;;;;;;;20.47;8.37;;;8.90;51.70;;;;;;5018889;28;46596;-79
2023/10/01 05:42:49;;;;;;;19.83;9.33;;;9.00;51.80;;;;;;5000487;28;46315;-79
2023/10/01 05:45:18;;;;;;;18.70;8.73;;;9.10;51.80;;;;;;5001658;28;48522;-80
2023/10/01 05:47:54;;;;;;;19.07;8.60;;;9.10;51.80;;;;;;5003821;28;46592;-80
2023/10/01 05:50:22;;;;;;;21.07;8.97;;;9.20;51.90;;;;;;5017571;28;46395;-80
2023/10/01 05:52:50;;;;;;;20.60;9.03;;;9.40;51.80;;;;;;5018674;28;46558;-80
2023/10/01 05:55:16;;;;;;;19.30;8.97;;;9.50;51.40;;;;;;5017775;28;46116;-82
2023/10/01 05:57:42;;;;;;;20.53;8.80;;;9.60;51.20;;;;;;5001124;28;46515;-82
2023/10/01 06:00:18;;;;;;;19.73;8.80;;;9.70;51.10;;;;;;5026609;28;46649;-78
2023/10/01 06:02:48;;;;;;;22.63;9.30;;;9.80;51.00;;;;;;5002394;28;46854;-81
2023/10/01 06:05:32;;;;;;;17.30;8.40;;;9.80;51.00;;;;;;5019970;28;47280;-80
2023/10/01 06:07:58;;;;;;;16.13;8.47;;;9.90;51.00;;;;;;5003273;28;47411;-79
2023/10/01 06:10:26;;;;;;;16.97;7.60;;;10.00;49.90;;;;;;5023209;28;46279;-80
2023/10/01 06:12:56;;;;;;;15.80;6.77;;;10.10;49.70;;;;;;5018474;28;46459;-80
2023/10/01 06:15:25;;;;;;;15.57;7.00;;;10.20;49.70;;;;;;5018069;28;46328;-80
2023/10/01 06:17:51;;;;;;;14.13;7.00;;;10.30;49.60;;;;;;5018319;28;47903;-79
2023/10/01 06:20:26;;;;;;;25.63;9.47;;;10.40;49.50;;;;;;5001289;28;46409;-79
2023/10/01 06:22:55;;;;;;;15.33;7.90;;;10.60;49.30;;;;;;5022303;28;46460;-80
2023/10/01 06:25:37;;;;;;;19.23;8.50;;;10.70;48.90;;;;;;4996057;28;50587;-79
2023/10/01 06:28:09;;;;;;;23.37;9.50;;;10.90;48.80;;;;;;5019015;28;45823;-79
2023/10/01 06:30:35;;;;;;;22.67;9.33;;;11.10;49.70;;;;;;5019571;28;46631;-80
2023/10/01 06:33:00;;;;;;;21.97;9.30;;;11.20;48.30;;;;;;5017788;28;46828;-79
2023/10/01 06:35:26;;;;;;;22.03;10.50;;;11.40;48.10;;;;;;5017970;28;47073;-80
2023/10/01 06:37:53;;;;;;;24.27;9.93;;;11.60;48.00;;;;;;5018234;28;46991;-80
2023/10/01 06:40:31;;;;;;;25.40;11.20;;;11.80;47.70;;;;;;5019541;28;46481;-80
2023/10/01 06:43:00;;;;;;;28.40;11.73;;;12.00;47.50;;;;;;4999551;28;46326;-81
2023/10/01 06:45:38;;;;;;;28.50;11.57;;;12.30;47.30;;;;;;5017315;28;48400;-79
2023/10/01 06:48:14;;;;;;;25.07;9.60;;;12.50;47.20;;;;;;5017569;28;46458;-79
2023/10/01 06:50:40;;;;;;;23.30;10.63;;;12.60;47.20;;;;;;5018314;28;46520;-80
2023/10/01 06:53:09;;;;;;;27.07;11.60;;;12.80;47.20;;;;;;5023588;28;46418;-77
2023/10/01 06:55:36;;;;;;;21.30;10.10;;;12.90;47.10;;;;;;5016117;28;48511;-79
2023/10/01 06:58:06;;;;;;;31.20;10.00;;;13.10;47.30;;;;;;5018560;28;46454;-78
2023/10/01 07:00:35;;;;;;;23.93;10.40;;;13.20;47.40;;;;;;4999256;28;46460;-79
2023/10/01 07:03:22;;;;;;;22.43;10.33;;;13.30;47.40;;;;;;5017556;28;46502;-79
2023/10/01 07:05:55;;;;;;;27.10;10.20;;;13.50;47.80;;;;;;5000504;28;47253;-78
2023/10/01 07:08:32;;;;;;;22.90;11.27;;;13.70;47.70;;;;;;5000782;28;46528;-79
2023/10/01 07:11:11;;;;;;;26.07;9.83;;;13.80;47.40;;;;;;4999826;28;46555;-77
2023/10/01 07:13:38;;;;;;;27.30;10.27;;;13.90;47.30;;;;;;5020343;28;46055;-78
2023/10/01 07:16:03;;;;;;;27.40;11.13;;;14.10;47.40;;;;;;5020787;28;46424;-79
2023/10/01 07:18:30;;;;;;;29.77;12.10;;;14.30;47.20;;;;;;5002756;28;46977;-79
2023/10/01 07:21:00;;;;;;;26.50;10.03;;;14.70;47.00;;;;;;5021041;28;46628;-79
2023/10/01 07:23:26;;;;;;;27.80;11.33;;;14.70;46.40;;;;;;5020230;28;46440;-78
2023/10/01 07:26:01;;;;;;;22.10;10.97;;;14.80;46.40;;;;;;5002863;28;48094;-78
2023/10/01 07:28:27;;;;;;;24.70;10.23;;;14.90;46.10;;;;;;5022672;28;46519;-79
2023/10/01 07:30:56;;;;;;;26.10;11.20;;;15.10;45.70;;;;;;5021376;28;46342;-78
2023/10/01 07:33:22;;;;;;;25.37;10.80;;;15.20;45.50;;;;;;5022176;28;46459;-79
2023/10/01 07:36:11;;;;;;;25.50;12.07;;;15.40;45.50;;;;;;5004312;28;48921;-78
2023/10/01 07:38:48;;;;;;;29.03;10.80;;;15.40;45.70;;;;;;5021895;28;45813;-79
2023/10/01 07:41:16;;;;;;;30.30;11.37;;;15.60;45.70;;;;;;5022277;28;46415;-79
2023/10/01 07:43:45;;;;;;;22.10;10.17;;;15.80;45.60;;;;;;5003903;28;46586;-81
2023/10/01 07:46:15;;;;;;;26.20;10.60;;;15.80;45.40;;;;;;5003241;28;48438;-79
2023/10/01 07:48:47;;;;;;;25.20;10.83;;;16.00;44.90;;;;;;5022654;28;46556;-79
2023/10/01 07:51:35;;;;;;;24.80;10.93;;;16.20;44.10;;;;;;5023962;28;46421;-79
2023/10/01 07:54:02;;;;;;;26.20;9.87;;;16.30;44.20;;;;;;5024019;28;46392;-80
2023/10/01 07:56:28;;;;;;;25.97;10.47;;;16.40;44.30;;;;;;5025436;28;47391;-79
2023/10/01 07:58:57;;;;;;;26.83;10.87;;;16.60;44.40;;;;;;5019595;28;46416;-79
2023/10/01 08:01:42;;;;;;;24.60;10.03;;;16.60;44.30;;;;;;5002467;28;46382;-80
2023/10/01 08:04:38;;;;;;;18.83;9.33;;;16.70;43.90;;;;;;5022846;28;46667;-79
2023/10/01 08:06:56;;;;;;;27.53;10.80;;;16.70;43.80;;;;;;5021855;28;46956;-79
2023/10/01 08:09:22;;;;;;;23.70;10.00;;;16.90;43.90;;;;;;5022423;28;46520;-79
2023/10/01 08:12:06;;;;;;;21.50;9.90;;;17.10;43.80;;;;;;5022048;28;45938;-78
2023/10/01 08:14:35;;;;;;;28.90;10.73;;;17.20;43.50;;;;;;4994958;28;46581;-79
2023/10/01 08:17:03;;;;;;;23.17;10.77;;;17.30;43.10;;;;;;5019896;28;47480;-80
2023/10/01 08:22:14;;;;;;;25.30;11.33;;;17.50;42.80;;;;;;5019997;28;46517;-79
2023/10/01 08:24:45;;;;;;;33.10;11.23;;;17.60;42.60;;;;;;5019663;28;46455;-79
2023/10/01 08:27:29;;;;;;;23.77;10.63;;;17.70;42.60;;;;;;5001240;28;48289;-79
2023/10/01 08:32:41;;;;;;;23.63;9.67;;;18.00;42.20;;;;;;5019112;28;46526;-79
2023/10/01 08:35:06;;;;;;;25.23;10.70;;;18.10;41.90;;;;;;5003659;28;46486;-79
2023/10/01 08:37:37;;;;;;;24.37;10.57;;;18.10;41.70;;;;;;5021093;28;47096;-79
2023/10/01 08:40:10;;;;;;;22.73;10.80;;;18.40;41.60;;;;;;5009225;28;45903;-80
2023/10/01 08:42:36;;;;;;;29.63;11.57;;;18.40;41.40;;;;;;5020165;28;46452;-80
2023/10/01 08:45:03;;;;;;;29.50;11.47;;;18.50;41.20;;;;;;5019679;28;46848;-81
2023/10/01 08:47:32;;;;;;;24.10;10.30;;;18.50;41.30;;;;;;5020983;28;47834;-79
2023/10/01 08:50:19;;;;;;;25.73;10.43;;;18.60;40.80;;;;;;5019379;28;46388;-80
2023/10/01 08:52:58;;;;;;;26.67;11.37;;;18.70;40.70;;;;;;5020411;28;46473;-79
2023/10/01 08:55:23;;;;;;;31.30;11.33;;;18.80;40.60;;;;;;5019631;28;46646;-80
2023/10/01 08:57:53;;;;;;;27.17;11.47;;;18.80;40.30;;;;;;5018561;28;46937;-79
2023/10/01 09:00:21;;;;;;;26.13;10.67;;;18.80;40.20;;;;;;5000360;28;46429;-79
2023/10/01 09:02:55;;;;;;;22.90;10.10;;;19.00;40.10;;;;;;5018305;28;46690;-78
2023/10/01 09:05:25;;;;;;;26.37;11.03;;;19.00;39.50;;;;;;5019391;28;46539;-79
2023/10/01 09:10:38;;;;;;;27.80;11.10;;;19.10;38.90;;;;;;5020076;28;46424;-79
2023/10/01 09:13:08;;;;;;;25.20;10.73;;;19.30;38.70;;;;;;5001628;28;46451;-80
2023/10/01 09:15:38;;;;;;;22.67;10.40;;;19.50;38.20;;;;;;5019209;28;46007;-80
2023/10/01 09:18:10;;;;;;;24.37;9.87;;;19.60;37.80;;;;;;5018526;28;46293;-80
2023/10/01 09:21:06;;;;;;;27.50;10.23;;;19.80;37.10;;;;;;5018738;28;45883;-79
2023/10/01 09:23:56;;;;;;;27.20;10.93;;;19.80;36.20;;;;;;5019193;28;46510;-81
2023/10/01 09:26:39;;;;;;;27.27;11.33;;;19.90;36.10;;;;;;5023678;28;46196;-80
2023/10/01 09:29:21;;;;;;;28.60;11.50;;;20.00;35.30;;;;;;5020774;28;46566;-79
2023/10/01 09:31:52;;;;;;;27.97;11.07;;;19.90;34.80;;;;;;5019469;28;46475;-79
2023/10/01 09:34:31;;;;;;;29.50;10.93;;;19.90;34.00;;;;;;4991213;28;46903;-78
2023/10/01 09:37:34;;;;;;;25.90;10.60;;;20.00;34.00;;;;;;5001410;28;46794;-81
2023/10/01 09:40:32;;;;;;;25.10;10.23;;;20.10;34.10;;;;;;5000420;28;47657;-79
2023/10/01 09:43:02;;;;;;;28.63;10.40;;;20.30;33.20;;;;;;4988282;28;46671;-79
2023/10/01 09:45:37;;;;;;;26.87;11.23;;;20.30;32.60;;;;;;5019362;28;46257;-78
2023/10/01 09:48:07;;;;;;;38.30;11.20;;;20.40;32.20;;;;;;5001510;28;45976;-80
2023/10/01 09:50:41;;;;;;;26.13;10.43;;;20.60;31.40;;;;;;4999943;28;48225;-79
2023/10/01 09:53:21;;;;;;;25.43;10.93;;;20.70;30.60;;;;;;5019808;28;46462;-78
2023/10/01 09:55:55;;;;;;;30.57;10.70;;;20.80;30.00;;;;;;5018020;28;45838;-79
2023/10/01 09:58:25;;;;;;;30.37;9.87;;;20.90;29.60;;;;;;5019842;28;47242;-79
2023/10/01 10:01:01;;;;;;;25.67;10.03;;;21.00;30.00;;;;;;5017987;28;46691;-79
2023/10/01 10:03:37;;;;;;;23.67;10.23;;;20.90;28.30;;;;;;5000897;28;46760;-79
2023/10/01 10:06:07;;;;;;;26.20;10.73;;;20.80;28.10;;;;;;5018339;28;46396;-78
2023/10/01 10:08:34;;;;;;;27.23;11.90;;;20.60;27.90;;;;;;5000281;28;45833;-78
2023/10/01 10:11:02;;;;;;;22.57;9.73;;;20.60;27.60;;;;;;5018816;28;46758;-79
2023/10/01 10:13:45;;;;;;;27.27;10.33;;;20.80;27.30;;;;;;5000787;28;46647;-79
2023/10/01 10:16:33;;;;;;;24.70;10.13;;;20.80;26.60;;;;;;5020022;28;46131;-79
2023/10/01 10:19:23;;;;;;;32.87;10.70;;;21.00;26.70;;;;;;5019030;28;47262;-79
2023/10/01 10:24:29;;;;;;;26.20;10.00;;;21.30;25.70;;;;;;5018877;28;46433;-78
2023/10/01 10:27:09;;;;;;;21.17;8.90;;;21.50;25.40;;;;;;5001094;28;47463;-80
2023/10/01 10:29:49;;;;;;;24.60;10.70;;;21.20;24.80;;;;;;5001765;28;46423;-78
2023/10/01 10:32:14;;;;;;;28.53;10.70;;;21.10;24.60;;;;;;5018493;28;48122;-78
2023/10/01 10:35:05;;;;;;;30.53;11.93;;;21.10;24.90;;;;;;5021406;28;46372;-79
2023/10/01 10:37:37;;;;;;;26.10;10.70;;;21.20;24.20;;;;;;5010256;28;46465;-79
2023/10/01 10:40:04;;;;;;;26.27;11.33;;;21.20;24.10;;;;;;5019726;28;46669;-78
2023/10/01 10:42:33;;;;;;;32.10;10.40;;;21.30;23.70;;;;;;5003250;28;49318;-78
2023/10/01 10:45:19;;;;;;;26.77;10.73;;;21.40;23.40;;;;;;5003564;28;46394;-78
2023/10/01 10:48:03;;;;;;;26.37;11.57;;;21.40;23.40;;;;;;4999478;28;46617;-79
2023/10/01 10:50:56;;;;;;;27.07;10.60;;;21.40;23.40;;;;;;5021906;28;46409;-79
2023/10/01 10:53:39;;;;;;;24.23;10.30;;;21.50;23.50;;;;;;5019817;28;47255;-78
2023/10/01 10:56:10;;;;;;;25.20;10.13;;;21.50;22.80;;;;;;5022016;28;46437;-77
2023/10/01 10:58:47;;;;;;;26.70;11.13;;;21.60;22.90;;;;;;5020941;28;46651;-78
2023/10/01 11:01:18;;;;;;;21.23;9.33;;;21.60;22.50;;;;;;5022408;28;46555;-78
2023/10/01 11:03:51;;;;;;;25.47;9.93;;;21.70;22.90;;;;;;5020097;28;48530;-78
2023/10/01 11:06:21;;;;;;;22.47;9.63;;;21.80;22.40;;;;;;5021629;28;46724;-78
2023/10/01 11:08:51;;;;;;;21.40;9.30;;;21.80;22.10;;;;;;5021512;28;46433;-78
2023/10/01 11:11:39;;;;;;;23.70;10.03;;;21.80;22.00;;;;;;5005999;28;46558;-77
2023/10/01 11:14:16;;;;;;;26.67;9.60;;;21.80;21.50;;;;;;5022144;28;47244;-79
2023/10/01 11:16:44;;;;;;;27.03;10.83;;;21.90;21.40;;;;;;5005011;28;46980;-78
2023/10/01 11:19:14;;;;;;;25.40;11.70;;;21.70;21.20;;;;;;5022055;28;46429;-77
2023/10/01 11:21:46;;;;;;;24.70;11.03;;;21.60;20.90;;;;;;5021712;28;46491;-79
2023/10/01 11:24:16;;;;;;;29.33;11.03;;;21.50;20.80;;;;;;5020063;28;48137;-78
2023/10/01 11:27:11;;;;;;;30.40;11.10;;;21.60;21.10;;;;;;5023698;28;46417;-78
2023/10/01 11:29:38;;;;;;;24.57;10.57;;;21.80;20.70;;;;;;5022802;28;46448;-79
2023/10/01 11:32:07;;;;;;;27.83;10.97;;;21.90;20.70;;;;;;5020300;28;46817;-80
2023/10/01 11:34:43;;;;;;;25.30;10.63;;;21.80;20.30;;;;;;5021928;28;46764;-79
2023/10/01 11:37:18;;;;;;;24.20;10.30;;;21.80;20.10;;;;;;5024430;28;46377;-79
2023/10/01 11:39:52;;;;;;;25.37;10.43;;;21.80;20.10;;;;;;5002893;28;46414;-78
2023/10/01 11:42:38;;;;;;;27.50;10.50;;;22.00;20.00;;;;;;5020806;28;46825;-79
2023/10/01 11:45:28;;;;;;;26.43;9.60;;;22.00;20.00;;;;;;5020385;28;46563;-79
2023/10/01 11:48:19;;;;;;;24.20;10.37;;;22.00;20.00;;;;;;5004225;28;46383;-79
2023/10/01 11:50:52;;;;;;;23.40;9.83;;;22.10;20.20;;;;;;5020960;28;46550;-79
2023/10/01 11:53:28;;;;;;;30.63;11.03;;;22.10;20.20;;;;;;5008878;28;46449;-79
2023/10/01 11:56:03;;;;;;;24.83;9.87;;;22.10;20.00;;;;;;5021001;28;48365;-78
2023/10/01 11:58:29;;;;;;;21.53;9.93;;;22.10;19.60;;;;;;5020638;28;46476;-79
2023/10/01 12:00:59;;;;;;;23.77;9.80;;;22.20;19.60;;;;;;5022023;28;46453;-78
2023/10/01 12:03:26;;;;;;;24.60;9.70;;;22.20;19.10;;;;;;5021549;28;46444;-78
2023/10/01 12:05:56;;;;;;;30.47;11.27;;;22.20;18.90;;;;;;5022470;28;46398;-79
2023/10/01 12:08:34;;;;;;;26.30;10.90;;;22.20;18.70;;;;;;5021150;28;46425;-80
2023/10/01 12:14:04;;;;;;;26.20;10.83;;;22.10;18.70;;;;;;5020831;28;46357;-78
2023/10/01 12:16:30;;;;;;;27.10;10.70;;;22.20;18.50;;;;;;5021233;28;46457;-78
2023/10/01 12:19:21;;;;;;;23.00;9.90;;;22.30;18.30;;;;;;5020301;28;46526;-79
2023/10/01 12:21:41;;;;;;;22.83;10.40;;;22.40;18.20;;;;;;5019401;28;46467;-78
2023/10/01 12:24:12;;;;;;;21.37;9.43;;;22.40;18.00;;;;;;5001015;28;46333;-78
2023/10/01 12:26:43;;;;;;;18.87;8.93;;;22.40;18.80;;;;;;5002199;28;48656;-78
2023/10/01 12:29:12;;;;;;;25.50;10.57;;;22.40;17.40;;;;;;5010842;28;46906;-78
2023/10/01 12:31:45;;;;;;;25.30;10.10;;;22.40;17.40;;;;;;5020468;28;46479;-79
2023/10/01 12:34:11;;;;;;;21.80;9.43;;;22.20;16.90;;;;;;5001078;28;46402;-79
2023/10/01 12:36:44;;;;;;;23.53;8.90;;;22.30;17.20;;;;;;5019916;28;48361;-80
2023/10/01 12:46:55;;;;;;;19.53;9.00;;;22.40;16.60;;;;;;5016903;28;47046;-79
2023/10/01 12:49:21;;;;;;;23.23;9.70;;;22.40;16.70;;;;;;5018684;28;45886;-79
2023/10/01 12:51:53;;;;;;;24.47;9.53;;;22.60;16.70;;;;;;5019835;28;46404;-78
2023/10/01 12:54:22;;;;;;;27.53;9.70;;;22.60;16.50;;;;;;5019686;28;46346;-79
2023/10/01 12:57:01;;;;;;;25.97;10.23;;;22.60;16.30;;;;;;5002285;28;48546;-79
2023/10/01 12:59:36;;;;;;;21.37;8.87;;;22.60;16.20;;;;;;5020343;28;46694;-79
2023/10/01 13:02:02;;;;;;;20.67;8.60;;;22.60;16.00;;;;;;5020030;28;46492;-79
2023/10/01 13:04:32;;;;;;;20.80;8.70;;;22.50;15.90;;;;;;5004235;28;46330;-79
2023/10/01 13:07:04;;;;;;;26.40;9.50;;;22.60;15.80;;;;;;5020203;28;46836;-79
2023/10/01 13:12:17;;;;;;;25.80;8.50;;;22.60;15.50;;;;;;5016127;28;46527;-80
2023/10/01 13:14:43;;;;;;;21.80;9.87;;;22.70;15.30;;;;;;5020948;28;46475;-79
2023/10/01 13:17:22;;;;;;;20.47;9.93;;;22.80;14.90;;;;;;5004121;28;48935;-79
2023/10/01 13:20:00;;;;;;;24.10;9.90;;;22.70;14.70;;;;;;5023716;28;46542;-76
2023/10/01 13:22:25;;;;;;;25.23;9.83;;;22.60;14.90;;;;;;5002260;28;46495;-79
2023/10/01 13:24:54;;;;;;;24.33;10.20;;;22.70;14.90;;;;;;5020778;28;46397;-79
2023/10/01 13:27:23;;;;;;;26.93;9.40;;;22.70;14.00;;;;;;5017926;28;47976;-78
2023/10/01 13:29:49;;;;;;;21.80;9.07;;;22.80;14.30;;;;;;5020356;28;46456;-78
2023/10/01 13:32:26;;;;;;;24.13;10.00;;;22.60;13.90;;;;;;5019058;28;46440;-78
2023/10/01 13:34:58;;;;;;;20.33;9.30;;;22.70;13.60;;;;;;5019259;28;46510;-79
2023/10/01 13:40:14;;;;;;;20.30;10.13;;;22.80;13.40;;;;;;5017578;28;46453;-79
2023/10/01 14:10:16;;;;;;;25.40;8.63;;;22.80;12.50;;;;;;5018047;28;46521;-79
2023/10/01 14:12:42;;;;;;;20.47;8.63;;;22.80;12.50;;;;;;5018651;28;46377;-76
2023/10/01 14:15:21;;;;;;;17.00;7.63;;;22.80;12.30;;;;;;5000242;28;46539;-78
2023/10/01 14:18:08;;;;;;;20.50;8.57;;;22.80;12.10;;;;;;5017991;28;46709;-79