Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:12;;;;;;;17.00;11.65;;;9.90;99.90;;;;;;4998780;28;89121;-36
2022/04/22 00:03:37;;;;;;;12.45;10.25;;;9.80;99.90;;;;;;4998709;28;89824;-35
2022/04/22 00:06:05;;;;;;;17.40;13.07;;;9.90;99.90;;;;;;4997640;28;89207;-33
2022/04/22 00:08:31;;;;;;;17.67;13.60;;;9.80;99.90;;;;;;4998305;28;89626;-36
2022/04/22 00:13:43;;;;;;;19.90;12.77;;;9.80;99.90;;;;;;4997851;28;89551;-35
2022/04/22 00:16:08;;;;;;;17.60;13.45;;;9.70;99.90;;;;;;4998350;28;89000;-36
2022/04/22 00:18:34;;;;;;;18.10;13.40;;;9.60;99.90;;;;;;4997958;28;91786;-34
2022/04/22 00:21:01;;;;;;;17.58;12.55;;;9.60;99.90;;;;;;4997543;28;90744;-35
2022/04/22 00:23:27;;;;;;;22.50;13.18;;;9.50;99.90;;;;;;4998377;28;90540;-36
2022/04/22 00:25:54;;;;;;;21.60;12.50;;;9.50;99.90;;;;;;4998380;28;88819;-38
2022/04/22 00:28:20;;;;;;;14.77;11.07;;;9.50;99.90;;;;;;4997511;28;88943;-34
2022/04/22 00:30:47;;;;;;;18.73;14.18;;;9.50;99.90;;;;;;4997421;28;89498;-33
2022/04/22 00:33:13;;;;;;;16.45;13.77;;;9.50;99.90;;;;;;5050146;22;89612;-35
2022/04/22 00:35:39;;;;;;;19.38;13.63;;;9.40;99.90;;;;;;5000946;28;88271;-36
2022/04/22 00:38:04;;;;;;;20.17;14.48;;;9.50;99.90;;;;;;5002409;28;89866;-35
2022/04/22 00:40:30;;;;;;;21.95;14.38;;;9.40;99.90;;;;;;5001173;28;89044;-35
2022/04/22 00:42:55;;;;;;;22.58;15.25;;;9.40;99.90;;;;;;5001111;28;95435;-37
2022/04/22 00:45:21;;;;;;;24.02;14.77;;;9.30;99.90;;;;;;5001176;28;90082;-35
2022/04/22 00:47:47;;;;;;;18.88;14.73;;;9.30;99.90;;;;;;5000915;28;90302;-36
2022/04/22 00:50:13;;;;;;;19.52;16.08;;;9.30;99.90;;;;;;5001501;28;89808;-35
2022/04/22 00:52:39;;;;;;;26.38;15.82;;;9.30;99.90;;;;;;5000433;28;90463;-36
2022/04/22 00:55:06;;;;;;;17.70;14.57;;;9.20;99.90;;;;;;5001421;28;87868;-35
2022/04/22 00:57:33;;;;;;;20.98;14.52;;;9.10;99.90;;;;;;5001192;28;90371;-34
2022/04/22 00:59:59;;;;;;;19.80;14.55;;;9.20;99.90;;;;;;5000826;28;89842;-39
2022/04/22 01:02:25;;;;;;;27.33;14.88;;;9.10;99.90;;;;;;5001533;28;89821;-38
2022/04/22 01:10:20;;;;;;;20.40;15.95;;;9.10;99.90;;;;;;5000724;28;90742;-34
2022/04/22 01:12:46;;;;;;;21.63;15.90;;;9.00;99.90;;;;;;5000394;28;94137;-35
2022/04/22 01:15:11;;;;;;;23.92;16.83;;;9.00;99.90;;;;;;5001898;28;88994;-36
2022/04/22 01:17:37;;;;;;;20.58;15.10;;;9.00;99.90;;;;;;5000186;28;89736;-34
2022/04/22 01:20:04;;;;;;;17.08;15.25;;;9.00;99.90;;;;;;5000829;28;89650;-40
2022/04/22 01:22:30;;;;;;;23.10;14.88;;;9.00;99.90;;;;;;5001482;28;89769;-38
2022/04/22 01:25:02;;;;;;;26.65;15.80;;;9.00;99.90;;;;;;5000743;28;88781;-38
2022/04/22 01:27:31;;;;;;;20.65;16.98;;;8.90;99.90;;;;;;5001306;28;89361;-34
2022/04/22 01:30:00;;;;;;;22.48;15.35;;;8.80;99.90;;;;;;5000394;28;90357;-33
2022/04/22 01:32:27;;;;;;;21.73;15.90;;;8.80;99.90;;;;;;4999923;28;89396;-36
2022/04/22 01:34:53;;;;;;;31.15;17.15;;;8.80;99.90;;;;;;4999818;28;90414;-33
2022/04/22 01:37:19;;;;;;;23.45;17.30;;;8.70;99.90;;;;;;4999985;28;90286;-35
2022/04/22 01:39:44;;;;;;;21.10;15.35;;;8.60;99.90;;;;;;5000545;28;90650;-35
2022/04/22 01:42:10;;;;;;;20.98;16.45;;;8.60;99.90;;;;;;5000663;28;89648;-37
2022/04/22 01:44:36;;;;;;;20.13;15.00;;;8.60;99.90;;;;;;4999252;28;88416;-35
2022/04/22 01:47:03;;;;;;;19.85;14.73;;;8.60;99.90;;;;;;5000641;28;88979;-34
2022/04/22 01:49:29;;;;;;;20.50;15.05;;;8.50;99.90;;;;;;5000384;28;89866;-38
2022/04/22 01:51:54;;;;;;;20.52;15.98;;;8.60;99.90;;;;;;4999775;28;88699;-36
2022/04/22 01:54:20;;;;;;;25.05;14.30;;;8.50;99.90;;;;;;5000028;28;88633;-37
2022/04/22 01:56:46;;;;;;;19.40;15.05;;;8.40;99.90;;;;;;5000545;28;89882;-34
2022/04/22 01:59:12;;;;;;;24.67;15.38;;;8.40;99.90;;;;;;4999429;28;90086;-33
2022/04/22 02:01:37;;;;;;;16.70;14.15;;;8.30;99.90;;;;;;4999744;28;90214;-34
2022/04/22 02:04:03;;;;;;;26.55;16.75;;;8.30;99.90;;;;;;5000043;28;88015;-37
2022/04/22 02:06:29;;;;;;;27.10;13.63;;;8.30;99.90;;;;;;5000420;28;90113;-34
2022/04/22 02:08:54;;;;;;;22.70;15.18;;;8.30;99.90;;;;;;5000153;28;89860;-33
2022/04/22 02:11:20;;;;;;;22.67;15.43;;;8.30;99.90;;;;;;5000110;28;89534;-36
2022/04/22 02:13:46;;;;;;;23.92;16.73;;;8.30;99.90;;;;;;5000064;28;89341;-34
2022/04/22 02:16:12;;;;;;;24.88;14.98;;;8.20;99.90;;;;;;4999908;28;91281;-36
2022/04/22 02:18:41;;;;;;;20.17;14.95;;;8.10;99.90;;;;;;4999282;28;89875;-35
2022/04/22 02:21:07;;;;;;;22.33;15.77;;;8.10;99.90;;;;;;5000015;28;89571;-38
2022/04/22 02:23:33;;;;;;;19.05;15.15;;;8.10;99.90;;;;;;4999873;28;89226;-33
2022/04/22 02:26:00;;;;;;;28.00;17.02;;;8.00;99.90;;;;;;4998822;28;89750;-37
2022/04/22 02:28:31;;;;;;;22.92;13.88;;;8.00;99.90;;;;;;4992505;28;89881;-38
2022/04/22 02:31:01;;;;;;;19.75;15.93;;;8.00;99.90;;;;;;4979043;28;89292;-33
2022/04/22 02:33:27;;;;;;;20.35;15.48;;;8.10;99.90;;;;;;4979697;28;88983;-34
2022/04/22 02:35:53;;;;;;;24.38;16.08;;;8.10;99.90;;;;;;4978956;28;89342;-35
2022/04/22 02:38:18;;;;;;;23.05;14.80;;;8.10;99.90;;;;;;4979135;28;89708;-33
2022/04/22 02:46:12;;;;;;;19.38;15.98;;;7.90;99.90;;;;;;4980267;28;90518;-40
2022/04/22 02:48:38;;;;;;;19.00;16.25;;;7.90;99.90;;;;;;4978647;28;91094;-34
2022/04/22 02:51:03;;;;;;;22.85;16.63;;;7.80;99.90;;;;;;4979048;28;89130;-39
2022/04/22 02:53:29;;;;;;;24.77;16.13;;;7.80;99.90;;;;;;4978665;28;88806;-33
2022/04/22 02:55:54;;;;;;;17.65;14.50;;;7.80;99.90;;;;;;4978786;28;91655;-34
2022/04/22 02:58:20;;;;;;;19.90;14.68;;;7.80;99.90;;;;;;4979772;28;89663;-34
2022/04/22 03:00:46;;;;;;;21.38;14.90;;;7.70;99.90;;;;;;4978577;28;89963;-35
2022/04/22 03:03:11;;;;;;;16.15;14.32;;;7.60;99.90;;;;;;4979635;28;88629;-34
2022/04/22 03:05:37;;;;;;;18.35;15.43;;;7.60;99.90;;;;;;4979482;28;90301;-38
2022/04/22 03:08:03;;;;;;;19.42;13.77;;;7.60;99.90;;;;;;4979113;28;89659;-38
2022/04/22 03:10:29;;;;;;;18.17;13.45;;;7.70;99.90;;;;;;4979542;28;89526;-34
2022/04/22 03:12:55;;;;;;;18.35;13.20;;;7.70;99.90;;;;;;4977994;28;90736;-35
2022/04/22 03:15:21;;;;;;;17.33;13.43;;;7.60;99.90;;;;;;4978378;28;90421;-34
2022/04/22 03:17:48;;;;;;;18.35;13.15;;;7.60;99.90;;;;;;4978366;28;90615;-37
2022/04/22 03:20:15;;;;;;;18.20;13.13;;;7.60;99.90;;;;;;4978620;28;88170;-36
2022/04/22 03:22:40;;;;;;;14.93;13.13;;;7.50;99.90;;;;;;4979043;28;89197;-39
2022/04/22 03:25:07;;;;;;;13.65;12.25;;;7.40;99.90;;;;;;4978890;28;90288;-35
2022/04/22 03:27:32;;;;;;;23.33;14.23;;;7.40;99.90;;;;;;4978296;28;89380;-35
2022/04/22 03:29:58;;;;;;;20.85;13.23;;;7.40;99.90;;;;;;4978611;28;89562;-37
2022/04/22 03:32:24;;;;;;;14.45;12.13;;;7.40;99.90;;;;;;4978202;28;89931;-33
2022/04/22 03:34:49;;;;;;;17.35;13.57;;;7.40;99.90;;;;;;4978877;28;89113;-34
2022/04/22 03:37:15;;;;;;;15.35;10.68;;;7.30;99.90;;;;;;4977740;28;95072;-37
2022/04/22 03:39:40;;;;;;;28.70;13.15;;;7.30;99.90;;;;;;4978311;28;90820;-35
2022/04/22 03:42:06;;;;;;;15.60;11.63;;;7.20;99.90;;;;;;4979032;28;88108;-33
2022/04/22 03:44:31;;;;;;;19.00;12.45;;;7.20;99.90;;;;;;4978619;28;90907;-35
2022/04/22 03:46:57;;;;;;;17.08;11.75;;;7.10;99.90;;;;;;4978556;28;89614;-35
2022/04/22 03:49:22;;;;;;;11.65;10.27;;;7.10;99.90;;;;;;4977905;28;89474;-37
2022/04/22 03:51:48;;;;;;;16.27;11.98;;;7.10;99.90;;;;;;4978936;28;88535;-35
2022/04/22 03:54:16;;;;;;;15.98;10.70;;;7.10;99.90;;;;;;4977546;28;93374;-34
2022/04/22 03:59:25;;;;;;;14.48;10.63;;;7.00;99.90;;;;;;4978692;28;89261;-34
2022/04/22 04:01:51;;;;;;;13.02;10.18;;;7.00;99.90;;;;;;4977297;28;89893;-36
2022/04/22 04:04:16;;;;;;;14.98;11.43;;;7.00;99.90;;;;;;4978631;28;90592;-34
2022/04/22 04:06:42;;;;;;;16.45;9.93;;;7.00;99.90;;;;;;4978493;28;90820;-34
2022/04/22 04:17:20;;;;;;;12.50;9.27;;;6.90;99.90;;;;;;4982669;28;89650;-34
2022/04/22 04:25:15;;;;;;;12.45;9.50;;;6.90;99.90;;;;;;4981457;28;90350;-38
2022/04/22 04:27:40;;;;;;;11.77;8.88;;;6.90;99.90;;;;;;4981405;28;94068;-34
2022/04/22 04:30:07;;;;;;;11.75;9.32;;;6.90;99.90;;;;;;4982403;28;90484;-35
2022/04/22 04:32:32;;;;;;;12.75;9.82;;;7.00;99.90;;;;;;4981880;28;89175;-33
2022/04/22 04:34:58;;;;;;;10.73;9.23;;;7.10;99.90;;;;;;4981850;28;93438;-37
2022/04/22 04:37:23;;;;;;;17.75;9.73;;;7.20;99.90;;;;;;4981381;28;90370;-35
2022/04/22 04:39:49;;;;;;;10.75;8.05;;;7.10;99.90;;;;;;4981771;28;89561;-36
2022/04/22 04:42:15;;;;;;;14.70;9.60;;;7.20;99.90;;;;;;4981742;28;89751;-38
2022/04/22 04:44:40;;;;;;;12.68;9.27;;;7.10;99.90;;;;;;4981232;28;90066;-32
2022/04/22 04:47:06;;;;;;;15.48;9.48;;;7.10;99.90;;;;;;4982614;28;89818;-36
2022/04/22 04:49:32;;;;;;;8.52;7.72;;;7.20;99.90;;;;;;4981102;28;89651;-35
2022/04/22 04:51:57;;;;;;;10.38;8.68;;;7.20;99.90;;;;;;4981407;28;88962;-35
2022/04/22 04:54:23;;;;;;;9.13;7.65;;;7.40;99.90;;;;;;4981780;28;89691;-35
2022/04/22 04:56:50;;;;;;;8.82;7.95;;;7.30;99.90;;;;;;4981916;28;89213;-33
2022/04/22 04:59:16;;;;;;;11.52;8.50;;;7.30;99.90;;;;;;4982138;28;90023;-35
2022/04/22 05:01:42;;;;;;;11.80;9.35;;;7.30;99.90;;;;;;4981436;28;88683;-35
2022/04/22 05:04:08;;;;;;;9.73;7.45;;;7.30;99.90;;;;;;4981934;28;90183;-37
2022/04/22 05:06:33;;;;;;;12.35;9.23;;;7.40;99.90;;;;;;4981659;28;91631;-35
2022/04/22 05:08:59;;;;;;;14.63;9.27;;;7.40;99.90;;;;;;4981493;28;88636;-35
2022/04/22 05:11:24;;;;;;;12.35;8.90;;;7.40;99.90;;;;;;4982605;28;89459;-34
2022/04/22 05:13:50;;;;;;;13.45;7.93;;;7.40;99.90;;;;;;4980821;28;90185;-34
2022/04/22 05:16:15;;;;;;;11.30;7.82;;;7.40;99.90;;;;;;4981642;28;91200;-34
2022/04/22 05:18:41;;;;;;;13.80;8.35;;;7.40;99.90;;;;;;4979564;28;90212;-34
2022/04/22 05:21:07;;;;;;;10.90;8.68;;;7.50;99.90;;;;;;4982176;28;88940;-39
2022/04/22 05:23:33;;;;;;;11.73;8.57;;;7.50;99.90;;;;;;4981077;28;89093;-35
2022/04/22 05:26:01;;;;;;;14.52;8.60;;;7.60;99.90;;;;;;4980814;28;89508;-37
2022/04/22 05:28:28;;;;;;;10.88;7.90;;;7.60;99.90;;;;;;4981414;28;88111;-34
2022/04/22 05:33:38;;;;;;;12.18;8.20;;;7.70;99.90;;;;;;4996531;28;90217;-36
2022/04/22 05:36:05;;;;;;;12.20;9.45;;;7.80;99.90;;;;;;4979891;28;90859;-35
2022/04/22 05:38:31;;;;;;;10.38;8.60;;;7.80;99.90;;;;;;4981091;28;89609;-34
2022/04/22 05:40:56;;;;;;;10.90;8.65;;;7.90;99.90;;;;;;4980436;28;90125;-35
2022/04/22 05:43:22;;;;;;;10.75;8.38;;;7.90;99.90;;;;;;4981155;28;90150;-37
2022/04/22 05:45:48;;;;;;;11.15;9.98;;;7.90;99.90;;;;;;4980797;28;89446;-36
2022/04/22 05:48:13;;;;;;;9.48;8.30;;;8.00;99.90;;;;;;4981058;28;89108;-35
2022/04/22 05:50:39;;;;;;;14.88;9.10;;;8.10;99.90;;;;;;4980535;28;89842;-36
2022/04/22 05:53:05;;;;;;;11.90;8.75;;;8.00;99.90;;;;;;4980871;28;90513;-39
2022/04/22 05:55:30;;;;;;;12.13;9.25;;;8.10;99.90;;;;;;4981720;28;90142;-35
2022/04/22 05:57:57;;;;;;;10.73;8.80;;;8.10;99.90;;;;;;4980606;28;89969;-32
2022/04/22 06:00:25;;;;;;;9.23;8.32;;;8.20;99.90;;;;;;4981217;28;90530;-37
2022/04/22 06:02:52;;;;;;;20.23;9.10;;;8.20;99.90;;;;;;4980461;28;89562;-37
2022/04/22 06:05:20;;;;;;;12.15;8.68;;;8.30;99.90;;;;;;4980387;28;90894;-34
2022/04/22 06:07:47;;;;;;;8.48;7.63;;;8.30;99.90;;;;;;4985354;28;90328;-37
2022/04/22 06:10:32;;;;;;;10.93;8.95;;;8.40;99.90;;;;;;4999777;28;89176;-37
2022/04/22 06:13:01;;;;;;;13.20;8.00;;;8.50;99.90;;;;;;5000571;28;88880;-34
2022/04/22 06:15:27;;;;;;;10.73;8.65;;;8.50;99.90;;;;;;5000380;28;90237;-35
2022/04/22 06:17:53;;;;;;;14.35;8.98;;;8.60;99.90;;;;;;5000425;28;90141;-33
2022/04/22 06:20:19;;;;;;;16.58;8.38;;;8.60;99.90;;;;;;5000722;28;88881;-37
2022/04/22 06:22:44;;;;;;;10.20;7.63;;;8.70;99.90;;;;;;4999865;28;90236;-37
2022/04/22 06:25:10;;;;;;;14.00;9.25;;;8.70;99.90;;;;;;5000556;28;89995;-37
2022/04/22 06:27:39;;;;;;;11.60;8.60;;;8.80;99.90;;;;;;5000764;28;89291;-34
2022/04/22 06:30:16;;;;;;;17.63;8.15;;;8.90;99.90;;;;;;4999792;28;88898;-34
2022/04/22 06:32:43;;;;;;;11.77;8.20;;;9.00;99.90;;;;;;4999705;28;90259;-34
2022/04/22 06:35:11;;;;;;;9.17;6.80;;;9.10;99.90;;;;;;4999869;28;89856;-39
2022/04/22 06:37:38;;;;;;;9.27;7.25;;;9.20;99.90;;;;;;5000552;28;89727;-37
2022/04/22 06:45:46;;;;;;;13.30;7.28;;;9.30;99.90;;;;;;4989300;28;89970;-39
2022/04/22 06:48:14;;;;;;;11.65;7.60;;;9.40;99.90;;;;;;4998502;28;89486;-34
2022/04/22 06:50:40;;;;;;;13.10;7.68;;;9.50;99.90;;;;;;4998177;28;88807;-36
2022/04/22 06:53:06;;;;;;;10.40;8.35;;;9.60;99.90;;;;;;4998126;28;91411;-34
2022/04/22 06:55:32;;;;;;;9.93;8.07;;;9.60;99.90;;;;;;4997867;28;90484;-37
2022/04/22 06:58:00;;;;;;;12.60;8.00;;;9.60;99.90;;;;;;5012486;28;90445;-38
2022/04/22 07:00:26;;;;;;;7.60;6.50;;;9.80;99.90;;;;;;4998419;28;89755;-34
2022/04/22 07:02:52;;;;;;;9.23;8.25;;;9.90;99.90;;;;;;4998147;28;89374;-35
2022/04/22 07:05:18;;;;;;;7.53;6.25;;;10.00;99.90;;;;;;4997957;28;89406;-36
2022/04/22 07:07:44;;;;;;;9.45;7.60;;;10.20;99.90;;;;;;4997547;28;88507;-36
2022/04/22 07:10:10;;;;;;;13.50;7.47;;;10.40;99.90;;;;;;4996643;28;89653;-35
2022/04/22 07:12:36;;;;;;;11.40;7.25;;;10.60;99.90;;;;;;4976310;28;90730;-36
2022/04/22 07:15:06;;;;;;;7.70;6.88;;;10.60;99.90;;;;;;4977899;28;89643;-39
2022/04/22 07:17:37;;;;;;;7.75;5.75;;;10.70;99.90;;;;;;4993358;28;90050;-36
2022/04/22 07:20:06;;;;;;;8.18;7.38;;;10.80;99.90;;;;;;4996971;28;90136;-36
2022/04/22 07:22:32;;;;;;;25.00;6.95;;;10.90;99.90;;;;;;4997333;28;89592;-35
2022/04/22 07:24:58;;;;;;;7.50;6.10;;;11.00;99.90;;;;;;4997083;28;89856;-35
2022/04/22 07:27:28;;;;;;;8.43;6.32;;;11.00;99.90;;;;;;4997474;28;89114;-38
2022/04/22 07:29:55;;;;;;;8.30;6.65;;;11.20;99.90;;;;;;4998016;28;90016;-36
2022/04/22 07:32:21;;;;;;;7.22;6.38;;;11.40;99.90;;;;;;4999239;28;90493;-35
2022/04/22 07:34:47;;;;;;;7.35;5.68;;;11.50;99.90;;;;;;4999555;28;91230;-34
2022/04/22 07:37:13;;;;;;;6.90;5.32;;;11.60;99.90;;;;;;4998839;28;89518;-33
2022/04/22 07:39:39;;;;;;;9.73;6.05;;;11.60;99.90;;;;;;4998077;28;87686;-36
2022/04/22 07:42:07;;;;;;;9.98;5.82;;;11.60;99.90;;;;;;4998472;28;90260;-34
2022/04/22 07:47:22;;;;;;;9.02;5.75;;;11.90;99.90;;;;;;4998719;28;90431;-34
2022/04/22 07:49:48;;;;;;;5.30;4.80;;;12.00;99.90;;;;;;4999371;28;89548;-35
2022/04/22 07:52:13;;;;;;;9.68;5.90;;;12.00;99.90;;;;;;4999625;28;89676;-34
2022/04/22 07:54:39;;;;;;;6.15;5.57;;;12.00;99.90;;;;;;4998442;28;90808;-35
2022/04/22 07:57:05;;;;;;;6.00;4.35;;;12.20;99.90;;;;;;4998903;28;89588;-33
2022/04/22 07:59:32;;;;;;;6.47;5.18;;;12.50;99.90;;;;;;4998966;28;90162;-34
2022/04/22 08:02:01;;;;;;;4.68;4.32;;;12.50;99.90;;;;;;4998586;28;90000;-36
2022/04/22 08:04:27;;;;;;;7.00;4.90;;;12.60;99.90;;;;;;4997449;28;89760;-35
2022/04/22 08:06:52;;;;;;;6.18;4.35;;;12.70;99.90;;;;;;4998890;28;89305;-35
2022/04/22 08:09:18;;;;;;;8.52;4.53;;;12.90;99.90;;;;;;4998513;28;88905;-34
2022/04/22 08:11:43;;;;;;;5.53;4.43;;;13.20;99.90;;;;;;4999226;28;90573;-36
2022/04/22 08:14:12;;;;;;;4.88;3.97;;;13.10;99.90;;;;;;4998084;28;94209;-37
2022/04/22 08:16:39;;;;;;;6.03;5.07;;;13.10;99.90;;;;;;4996780;28;89879;-35
2022/04/22 08:19:04;;;;;;;5.07;4.10;;;13.10;99.90;;;;;;4999129;28;89493;-35
2022/04/22 08:21:33;;;;;;;4.85;4.18;;;13.30;99.90;;;;;;4999238;28;89753;-36
2022/04/22 08:24:02;;;;;;;;;;;13.30;99.90;;;;;;4999012;28;89572;-37
2022/04/22 08:26:31;;;;;;;7.60;4.53;;;13.30;99.90;;;;;;4999954;28;88228;-36
2022/04/22 08:28:56;;;;;;;6.75;4.18;;;13.50;99.90;;;;;;4997308;28;89988;-35
2022/04/22 08:31:22;;;;;;;8.63;3.63;;;13.70;99.90;;;;;;4997511;28;90211;-36
2022/04/22 08:33:49;;;;;;;5.28;4.78;;;13.70;99.90;;;;;;4997997;28;90863;-36
2022/04/22 08:36:15;;;;;;;4.50;4.10;;;13.60;99.90;;;;;;4998337;28;90610;-39
2022/04/22 08:38:41;;;;;;;4.50;4.10;;;13.80;99.90;;;;;;4998979;28;89263;-34
2022/04/22 08:41:09;;;;;;;4.97;4.35;;;14.10;97.90;;;;;;4998375;28;90077;-39
2022/04/22 08:43:36;;;;;;;4.30;3.90;;;14.00;99.90;;;;;;4997788;28;89907;-39
2022/04/22 08:46:02;;;;;;;6.65;4.45;;;14.20;98.80;;;;;;4998974;28;90171;-34
2022/04/22 08:51:15;;;;;;;7.05;4.80;;;14.40;99.90;;;;;;4998079;28;90218;-35
2022/04/22 08:53:48;;;;;;;5.20;4.70;;;14.50;99.90;;;;;;4999558;28;90434;-37
2022/04/22 08:56:14;;;;;;;8.18;4.47;;;14.20;97.60;;;;;;5001581;28;89274;-38
2022/04/22 08:58:39;;;;;;;4.35;3.95;;;14.40;98.50;;;;;;5001601;28;88981;-34
2022/04/22 09:01:07;;;;;;;6.55;4.15;;;14.50;94.10;;;;;;5000605;28;90914;-35
2022/04/22 09:03:32;;;;;;;6.00;4.70;;;14.30;96.00;;;;;;5001243;28;89498;-35
2022/04/22 09:06:02;;;;;;;6.65;4.55;;;14.40;97.50;;;;;;5001173;28;89916;-34
2022/04/22 09:08:28;;;;;;;5.00;4.45;;;14.40;87.30;;;;;;5002327;28;88494;-35
2022/04/22 09:10:55;;;;;;;4.82;4.32;;;14.70;97.80;;;;;;4999996;28;91920;-39
2022/04/22 09:13:30;;;;;;;8.77;4.75;;;14.80;91.90;;;;;;5001361;28;89812;-36
2022/04/22 09:15:59;;;;;;;9.00;4.38;;;14.80;90.00;;;;;;5001845;28;89531;-38
2022/04/22 09:18:26;;;;;;;4.68;4.28;;;15.10;92.80;;;;;;5001915;28;88328;-36
2022/04/22 09:20:56;;;;;;;6.93;3.92;;;15.00;77.60;;;;;;5000505;28;89464;-37
2022/04/22 09:23:34;;;;;;;8.23;4.45;;;15.10;84.10;;;;;;5000645;28;91371;-36
2022/04/22 09:26:00;;;;;;;5.97;4.63;;;15.10;84.10;;;;;;5000212;28;90876;-37
2022/04/22 09:28:26;;;;;;;5.35;3.95;;;15.40;86.30;;;;;;5001084;28;89503;-37
2022/04/22 09:30:59;;;;;;;4.97;4.35;;;15.50;79.10;;;;;;5000724;28;90028;-33
2022/04/22 09:33:25;;;;;;;6.20;3.88;;;15.60;75.00;;;;;;5001326;28;89814;-38
2022/04/22 09:44:23;;;;;;;6.35;3.83;;;15.70;71.30;;;;;;5001317;28;89634;-38
2022/04/22 09:46:48;;;;;;;7.43;4.13;;;15.80;72.70;;;;;;5001379;28;89662;-37
2022/04/22 09:49:34;;;;;;;7.10;4.25;;;16.00;70.00;;;;;;4987124;28;90337;-38
2022/04/22 09:52:06;;;;;;;10.95;4.68;;;15.90;71.00;;;;;;4999155;28;90404;-35
2022/04/22 09:54:31;;;;;;;4.00;3.70;;;15.70;68.60;;;;;;4998546;28;89726;-37
2022/04/22 09:56:58;;;;;;;5.85;4.88;;;16.00;70.80;;;;;;4999041;28;92946;-40
2022/04/22 09:59:26;;;;;;;5.10;4.25;;;15.90;68.60;;;;;;4997501;28;89978;-35
2022/04/22 10:01:52;;;;;;;5.40;4.43;;;15.80;77.50;;;;;;4998238;28;92084;-36
2022/04/22 10:04:20;;;;;;;5.95;4.50;;;16.00;71.30;;;;;;4997821;28;90197;-36
2022/04/22 10:06:46;;;;;;;6.00;4.43;;;15.90;72.30;;;;;;4998358;28;88858;-34
2022/04/22 10:09:15;;;;;;;10.68;4.38;;;16.10;80.40;;;;;;4999069;28;88711;-34
2022/04/22 10:11:48;;;;;;;4.63;3.70;;;16.40;77.90;;;;;;4998831;28;90731;-35
2022/04/22 10:14:17;;;;;;;8.90;4.95;;;16.30;66.70;;;;;;4997091;28;92090;-39
2022/04/22 10:16:44;;;;;;;5.07;4.68;;;16.10;73.20;;;;;;4999164;28;90490;-38
2022/04/22 10:19:10;;;;;;;6.80;4.82;;;16.30;85.80;;;;;;4998956;28;89249;-36
2022/04/22 10:21:38;;;;;;;5.80;5.25;;;16.20;78.90;;;;;;4997673;28;90468;-35
2022/04/22 10:24:04;;;;;;;;;;;16.30;76.90;;;;;;4999164;28;89637;-37
2022/04/22 10:26:31;;;;;;;7.80;5.50;;;16.40;70.10;;;;;;5000279;28;89269;-38
2022/04/22 10:28:57;;;;;;;9.82;6.05;;;16.40;77.30;;;;;;4997748;28;89120;-36
2022/04/22 10:31:23;;;;;;;14.85;5.57;;;16.40;68.80;;;;;;4997643;28;90171;-37
2022/04/22 10:33:49;;;;;;;5.72;4.95;;;16.50;70.20;;;;;;4998279;28;89718;-36
2022/04/22 10:36:17;;;;;;;5.82;4.63;;;16.60;68.90;;;;;;4997837;28;89463;-37
2022/04/22 10:38:49;;;;;;;11.27;5.07;;;16.40;66.00;;;;;;4999148;28;89267;-36
2022/04/22 10:41:17;;;;;;;10.00;5.53;;;16.20;78.10;;;;;;4997977;28;90398;-35
2022/04/22 10:49:18;;;;;;;8.18;5.63;;;16.50;66.90;;;;;;4998626;28;89690;-38
2022/04/22 10:52:02;;;;;;;8.88;6.05;;;16.70;72.70;;;;;;4997534;28;89958;-35
2022/04/22 10:54:53;;;;;;;6.47;4.93;;;16.50;76.30;;;;;;4998095;28;89350;-35
2022/04/22 10:57:19;;;;;;;6.93;5.32;;;16.80;69.10;;;;;;4994580;28;89522;-36
2022/04/22 10:59:46;;;;;;;7.78;5.22;;;16.80;71.70;;;;;;4997286;28;88149;-41
2022/04/22 11:02:30;;;;;;;5.72;5.22;;;17.00;67.30;;;;;;4997966;28;89933;-37
2022/04/22 11:05:21;;;;;;;7.95;5.57;;;17.10;65.90;;;;;;4997088;28;90673;-36
2022/04/22 11:07:58;;;;;;;5.68;4.30;;;16.90;67.10;;;;;;4997206;28;90495;-37
2022/04/22 11:10:26;;;;;;;5.82;4.63;;;16.90;62.10;;;;;;4997694;28;88083;-34
2022/04/22 11:12:53;;;;;;;;;;;16.90;59.70;;;;;;4997996;28;89231;-36
2022/04/22 11:15:46;;;;;;;6.07;5.45;;;16.80;61.50;;;;;;4998500;28;89126;-37
2022/04/22 11:18:13;;;;;;;6.53;4.53;;;17.00;63.30;;;;;;4995337;28;89991;-39
2022/04/22 11:21:10;;;;;;;8.40;4.88;;;17.20;68.00;;;;;;4997158;28;90042;-36
2022/04/22 11:23:37;;;;;;;8.18;5.28;;;17.10;62.00;;;;;;4993960;28;90096;-35
2022/04/22 11:26:04;;;;;;;5.50;5.00;;;16.80;63.00;;;;;;4997376;28;89417;-38
2022/04/22 11:28:34;;;;;;;6.43;5.68;;;17.30;62.30;;;;;;4997912;28;89900;-36
2022/04/22 11:31:04;;;;;;;6.22;4.95;;;17.10;64.00;;;;;;4997575;28;89726;-37
2022/04/22 11:33:52;;;;;;;6.75;5.65;;;17.40;64.10;;;;;;4997534;28;89678;-38
2022/04/22 11:36:17;;;;;;;6.00;4.90;;;17.00;62.30;;;;;;4997335;28;90080;-36
2022/04/22 11:38:48;;;;;;;15.07;5.90;;;17.40;65.80;;;;;;4997065;28;89637;-35
2022/04/22 11:41:14;;;;;;;10.18;5.20;;;17.30;61.50;;;;;;4997307;28;89146;-39
2022/04/22 11:43:41;;;;;;;10.23;4.22;;;17.40;61.80;;;;;;4997306;28;90157;-34
2022/04/22 11:46:08;;;;;;;6.25;5.40;;;17.20;58.50;;;;;;4997038;28;92000;-38
2022/04/22 11:48:34;;;;;;;6.55;4.85;;;17.70;62.80;;;;;;4997386;28;89929;-36
2022/04/22 11:51:00;;;;;;;7.15;5.93;;;17.90;61.30;;;;;;4997925;28;88697;-36
2022/04/22 11:53:29;;;;;;;7.50;5.28;;;17.70;61.50;;;;;;4997576;28;89476;-36
2022/04/22 11:55:54;;;;;;;9.82;5.57;;;17.50;61.10;;;;;;4996037;28;90560;-38
2022/04/22 11:58:24;;;;;;;6.13;5.63;;;17.60;63.70;;;;;;4997297;28;89463;-36
2022/04/22 12:06:21;;;;;;;9.88;6.28;;;17.60;60.70;;;;;;4991494;28;89739;-36
2022/04/22 12:08:55;;;;;;;7.10;5.85;;;17.30;62.20;;;;;;4986366;28;89114;-37
2022/04/22 12:11:24;;;;;;;7.10;5.57;;;17.60;63.30;;;;;;4976262;28;88166;-36
2022/04/22 12:13:51;;;;;;;6.82;5.97;;;17.60;61.90;;;;;;4976377;28;90018;-39
2022/04/22 12:16:38;;;;;;;13.25;6.43;;;17.70;61.40;;;;;;4976719;28;90469;-38
2022/04/22 12:19:06;;;;;;;7.50;6.47;;;17.40;61.00;;;;;;4976311;28;89760;-37
2022/04/22 12:21:36;;;;;;;6.80;6.15;;;17.80;63.90;;;;;;4976256;28;88999;-34
2022/04/22 12:24:02;;;;;;;8.48;7.00;;;17.70;62.80;;;;;;4976683;28;91001;-39
2022/04/22 12:26:34;;;;;;;7.80;6.45;;;17.70;62.90;;;;;;4976727;28;89368;-35
2022/04/22 12:29:13;;;;;;;8.00;7.00;;;17.90;60.90;;;;;;4995100;28;88435;-36
2022/04/22 12:31:51;;;;;;;8.55;7.05;;;17.60;62.30;;;;;;5030597;22;88895;-34
2022/04/22 12:34:32;;;;;;;8.93;8.02;;;17.70;65.90;;;;;;4999657;28;90251;-39
2022/04/22 12:37:02;;;;;;;11.48;8.40;;;17.80;63.90;;;;;;5014327;28;89906;-34
2022/04/22 12:39:38;;;;;;;16.80;9.25;;;18.00;61.10;;;;;;4999302;28;90072;-38
2022/04/22 12:42:16;;;;;;;9.68;8.10;;;17.80;62.60;;;;;;4999895;28;90056;-33
2022/04/22 12:52:07;;;;;;;;;;;17.70;60.80;;;;;;5000123;28;90247;-38
2022/04/22 12:52:56;;;;;;;11.02;8.75;;;17.40;63.30;;;;;;4999504;28;89293;-39
2022/04/22 12:55:22;;;;;;;16.15;8.68;;;17.60;63.00;;;;;;4999958;28;90266;-37
2022/04/22 12:57:58;;;;;;;13.57;8.98;;;17.50;65.40;;;;;;4999262;28;89673;-37
2022/04/22 13:00:25;;;;;;;9.93;8.63;;;17.20;65.30;;;;;;4999247;28;89630;-37
2022/04/22 13:02:50;;;;;;;10.48;8.15;;;17.30;67.60;;;;;;5000000;28;89929;-37
2022/04/22 13:05:22;;;;;;;10.95;9.05;;;18.00;69.70;;;;;;4999168;28;90231;-34
2022/04/22 13:07:51;;;;;;;11.40;10.30;;;18.10;63.80;;;;;;4997562;28;92872;-37
2022/04/22 13:10:22;;;;;;;10.85;9.70;;;17.80;62.40;;;;;;4998854;28;89513;-36
2022/04/22 13:12:48;;;;;;;10.40;9.27;;;17.60;68.10;;;;;;4998775;28;89969;-35
2022/04/22 13:15:19;;;;;;;12.77;10.15;;;17.30;63.50;;;;;;4998723;28;90299;-36
2022/04/22 13:17:47;;;;;;;11.25;8.85;;;17.30;69.90;;;;;;4996982;28;90755;-36
2022/04/22 13:20:17;;;;;;;10.00;9.05;;;17.30;68.30;;;;;;4999423;28;89273;-37
2022/04/22 13:22:43;;;;;;;15.02;9.10;;;17.20;66.50;;;;;;4998849;28;90214;-38
2022/04/22 13:25:10;;;;;;;9.65;8.75;;;17.30;69.70;;;;;;4999078;28;89131;-41
2022/04/22 13:27:40;;;;;;;15.02;8.77;;;17.10;66.10;;;;;;4999310;28;90108;-35
2022/04/22 13:30:07;;;;;;;10.75;9.35;;;17.20;69.90;;;;;;4999819;28;89262;-34
2022/04/22 13:32:33;;;;;;;11.27;10.10;;;17.20;68.90;;;;;;4999155;28;88661;-34
2022/04/22 13:34:58;;;;;;;12.35;9.85;;;17.30;69.70;;;;;;4998443;28;91121;-36
2022/04/22 13:37:24;;;;;;;13.15;9.82;;;17.30;75.00;;;;;;4998218;28;92097;-34
2022/04/22 13:39:50;;;;;;;9.93;8.93;;;17.60;71.10;;;;;;4996917;28;90842;-36
2022/04/22 13:42:18;;;;;;;10.93;8.77;;;17.30;68.10;;;;;;4998883;28;88625;-39
2022/04/22 13:52:58;;;;;;;13.60;8.00;;;17.00;66.30;;;;;;4998103;28;88216;-35
2022/04/22 13:55:23;;;;;;;12.90;9.60;;;16.90;69.10;;;;;;4998933;28;90976;-35
2022/04/22 13:57:49;;;;;;;12.07;8.57;;;17.20;68.00;;;;;;4998924;28;90192;-35
2022/04/22 14:00:15;;;;;;;18.33;8.15;;;17.50;65.10;;;;;;4997895;28;89573;-38
2022/04/22 14:02:41;;;;;;;9.07;6.38;;;17.80;66.40;;;;;;4998428;28;89473;-35