Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:46;;;;;;;8.75;4.40;;;18.10;99.90;;;;;;4996690;28;20426;-79
2023/10/09 00:04:13;;;;;;;8.02;4.07;;;18.10;99.90;;;;;;4976893;28;20494;-79
2023/10/09 00:06:41;;;;;;;9.07;4.57;;;18.10;99.90;;;;;;5030401;28;20660;-81
2023/10/09 00:09:25;;;;;;;7.15;3.70;;;18.10;99.90;;;;;;4997176;28;20060;-80
2023/10/09 00:11:58;;;;;;;7.53;4.47;;;18.10;99.90;;;;;;4999460;28;20098;-78
2023/10/09 00:14:33;;;;;;;9.20;4.53;;;18.10;99.90;;;;;;4996568;28;20490;-78
2023/10/09 00:19:59;;;;;;;7.35;4.32;;;18.10;99.90;;;;;;5010064;28;20033;-78
2023/10/09 00:22:28;;;;;;;13.70;5.88;;;18.10;99.90;;;;;;4992852;28;20053;-80
2023/10/09 00:25:22;;;;;;;10.10;5.15;;;18.00;99.90;;;;;;5020157;28;20042;-79
2023/10/09 00:27:48;;;;;;;9.20;5.20;;;18.10;99.90;;;;;;4999547;28;20045;-77
2023/10/09 00:30:29;;;;;;;14.10;4.90;;;18.00;99.90;;;;;;5013197;28;20038;-78
2023/10/09 00:35:36;;;;;;;12.30;5.50;;;18.10;99.90;;;;;;5014810;28;20112;-81
2023/10/09 00:40:56;;;;;;;10.18;5.35;;;18.10;99.90;;;;;;5024834;28;20045;-80
2023/10/09 00:43:29;;;;;;;12.30;5.55;;;18.10;99.90;;;;;;4994228;28;20037;-81
2023/10/09 00:46:00;;;;;;;9.50;5.88;;;18.10;99.90;;;;;;5012733;28;20063;-81
2023/10/09 00:48:31;;;;;;;9.15;5.57;;;18.10;99.90;;;;;;4996615;28;20034;-80
2023/10/09 00:51:00;;;;;;;9.15;5.82;;;18.10;99.90;;;;;;4980997;28;20042;-79
2023/10/09 00:53:31;;;;;;;12.65;5.72;;;18.10;99.90;;;;;;4995402;28;20042;-78
2023/10/09 00:56:11;;;;;;;13.13;6.30;;;18.10;99.90;;;;;;4995272;28;20103;-80
2023/10/09 00:58:37;;;;;;;14.32;6.70;;;18.10;99.90;;;;;;5011539;28;20044;-79
2023/10/09 01:01:04;;;;;;;9.65;5.70;;;18.10;99.90;;;;;;4994984;28;20037;-77
2023/10/09 01:03:33;;;;;;;12.18;6.05;;;18.10;99.90;;;;;;4996037;28;20041;-82
2023/10/09 01:11:10;;;;;;;13.07;7.20;;;18.10;99.90;;;;;;4995888;28;20202;-81
2023/10/09 01:16:16;;;;;;;13.27;6.35;;;18.20;99.90;;;;;;5010262;28;20041;-81
2023/10/09 01:18:49;;;;;;;12.57;6.90;;;18.10;99.90;;;;;;4996477;28;20106;-79
2023/10/09 01:21:15;;;;;;;16.58;7.43;;;18.20;99.90;;;;;;4975607;28;20057;-79
2023/10/09 01:26:26;;;;;;;16.38;7.40;;;18.10;99.90;;;;;;5010922;28;20108;-78
2023/10/09 01:28:57;;;;;;;11.70;6.18;;;18.20;99.90;;;;;;4977961;28;20464;-79
2023/10/09 01:31:26;;;;;;;14.60;6.97;;;18.10;99.90;;;;;;4962741;28;20045;-80
2023/10/09 01:33:53;;;;;;;19.27;7.32;;;18.20;99.90;;;;;;5010622;28;20524;-80
2023/10/09 01:36:31;;;;;;;21.65;8.48;;;18.20;99.90;;;;;;5011232;28;20049;-79
2023/10/09 01:38:59;;;;;;;14.55;8.00;;;18.20;99.90;;;;;;4982055;28;20112;-79
2023/10/09 01:41:25;;;;;;;15.82;7.60;;;18.10;99.90;;;;;;5008672;28;20041;-81
2023/10/09 01:43:51;;;;;;;12.85;7.35;;;18.20;99.90;;;;;;5010761;28;20087;-80
2023/10/09 01:46:19;;;;;;;15.10;7.13;;;18.20;99.90;;;;;;5011651;28;20501;-78
2023/10/09 01:48:46;;;;;;;16.63;9.27;;;18.20;99.90;;;;;;4994892;28;20064;-78
2023/10/09 01:51:19;;;;;;;13.85;7.60;;;18.20;99.90;;;;;;5017091;28;20060;-81
2023/10/09 01:53:47;;;;;;;20.02;9.73;;;18.20;99.90;;;;;;4995802;28;20052;-77
2023/10/09 01:56:16;;;;;;;17.13;7.30;;;18.20;99.90;;;;;;4994877;28;20041;-77
2023/10/09 01:58:46;;;;;;;17.38;8.88;;;18.20;99.90;;;;;;4992684;28;20041;-79
2023/10/09 02:01:13;;;;;;;15.82;8.57;;;18.20;99.90;;;;;;5010573;28;20048;-79
2023/10/09 02:03:42;;;;;;;15.35;9.25;;;18.20;99.90;;;;;;4977853;28;20116;-79
2023/10/09 02:06:32;;;;;;;12.48;8.00;;;18.20;99.90;;;;;;4977808;28;20073;-78
2023/10/09 02:08:56;;;;;;;14.65;8.27;;;18.20;99.90;;;;;;5005095;28;20038;-78
2023/10/09 02:11:36;;;;;;;15.13;8.75;;;18.20;99.90;;;;;;4998582;28;20043;-80
2023/10/09 02:14:20;;;;;;;17.58;8.82;;;18.10;99.90;;;;;;4995015;28;20041;-80
2023/10/09 02:17:02;;;;;;;20.02;8.95;;;18.20;99.90;;;;;;5005095;28;20052;-80
2023/10/09 02:19:34;;;;;;;23.38;10.40;;;18.20;99.90;;;;;;5010906;28;20533;-79
2023/10/09 02:22:12;;;;;;;22.05;10.40;;;18.20;99.90;;;;;;4978140;28;20136;-77
2023/10/09 02:24:57;;;;;;;21.30;10.93;;;18.10;99.90;;;;;;5006893;28;20493;-77
2023/10/09 02:30:27;;;;;;;21.40;10.55;;;18.10;99.90;;;;;;5011113;28;20527;-78
2023/10/09 02:32:56;;;;;;;25.13;10.43;;;18.10;99.90;;;;;;4995051;28;20085;-79
2023/10/09 02:35:28;;;;;;;27.38;12.77;;;18.10;99.90;;;;;;5010142;28;20049;-78
2023/10/09 02:37:57;;;;;;;26.52;12.48;;;18.20;99.90;;;;;;4978480;28;20030;-78
2023/10/09 02:40:39;;;;;;;21.95;11.30;;;18.10;99.90;;;;;;5011358;28;20041;-78
2023/10/09 02:43:17;;;;;;;28.40;12.55;;;18.10;99.90;;;;;;5008610;28;20053;-79
2023/10/09 02:45:50;;;;;;;24.95;12.40;;;18.10;99.90;;;;;;5011833;28;20386;-76
2023/10/09 02:48:19;;;;;;;23.85;13.48;;;18.10;99.90;;;;;;4999865;28;20048;-77
2023/10/09 02:50:46;;;;;;;28.83;13.48;;;18.10;99.90;;;;;;5001378;28;20139;-76
2023/10/09 02:53:18;;;;;;;27.00;13.65;;;18.10;99.90;;;;;;5008549;28;20049;-77
2023/10/09 02:56:02;;;;;;;27.73;13.43;;;18.10;99.90;;;;;;5000482;28;20057;-76
2023/10/09 02:58:31;;;;;;;26.98;13.05;;;18.10;99.90;;;;;;5017867;28;20065;-79
2023/10/09 03:00:58;;;;;;;26.58;13.68;;;18.10;99.90;;;;;;4984892;28;20349;-80
2023/10/09 03:03:25;;;;;;;30.73;15.50;;;18.10;99.90;;;;;;5035239;28;20416;-77
2023/10/09 03:05:51;;;;;;;37.20;15.32;;;18.10;99.90;;;;;;4992700;28;20347;-76
2023/10/09 03:08:19;;;;;;;28.50;14.20;;;18.20;99.90;;;;;;5011442;28;20451;-78
2023/10/09 03:10:45;;;;;;;24.25;14.18;;;18.10;99.90;;;;;;4992320;28;20473;-75
2023/10/09 03:13:11;;;;;;;27.73;15.50;;;18.10;99.90;;;;;;5025012;28;20102;-76
2023/10/09 03:15:38;;;;;;;31.00;15.70;;;18.10;99.90;;;;;;5008709;28;20124;-78
2023/10/09 03:18:04;;;;;;;34.00;17.60;;;18.10;99.90;;;;;;5001221;28;20047;-79
2023/10/09 03:20:31;;;;;;;30.85;16.15;;;18.20;99.90;;;;;;5000731;28;20060;-79
2023/10/09 03:22:57;;;;;;;26.50;14.63;;;18.20;99.90;;;;;;5014344;28;20563;-76
2023/10/09 03:25:24;;;;;;;30.60;16.30;;;18.20;99.90;;;;;;5016026;28;20137;-76
2023/10/09 03:27:52;;;;;;;25.92;14.65;;;18.30;99.90;;;;;;4998205;28;20051;-77
2023/10/09 03:30:24;;;;;;;28.15;15.93;;;18.30;99.90;;;;;;4997788;28;20053;-78
2023/10/09 03:32:51;;;;;;;28.35;16.38;;;18.30;99.90;;;;;;4994586;28;20057;-78
2023/10/09 03:35:25;;;;;;;29.25;16.17;;;18.30;99.90;;;;;;5013622;28;20547;-79
2023/10/09 03:38:16;;;;;;;32.38;16.52;;;18.30;99.90;;;;;;5013427;28;20118;-77
2023/10/09 03:40:43;;;;;;;31.92;17.15;;;18.30;99.90;;;;;;5009246;28;20052;-78
2023/10/09 03:43:11;;;;;;;37.67;17.92;;;18.20;99.90;;;;;;5010549;28;20041;-78
2023/10/09 03:45:45;;;;;;;32.10;17.95;;;18.30;99.90;;;;;;4962630;28;20038;-79
2023/10/09 03:48:26;;;;;;;39.22;21.75;;;18.40;99.90;;;;;;5013797;28;20046;-78
2023/10/09 03:51:20;;;;;;;39.22;20.27;;;18.50;99.90;;;;;;5012489;28;20432;-77
2023/10/09 03:53:47;;;;;;;39.85;19.67;;;18.50;99.90;;;;;;5012680;28;20068;-79
2023/10/09 03:56:15;;;;;;;38.88;20.13;;;18.50;99.90;;;;;;4990427;28;20069;-80
2023/10/09 03:58:46;;;;;;;42.17;21.40;;;18.70;99.90;;;;;;4996506;28;20076;-77
2023/10/09 04:03:54;;;;;;;36.65;20.48;;;18.50;99.90;;;;;;5014033;28;20103;-79
2023/10/09 04:06:32;;;;;;;43.20;20.63;;;18.60;99.90;;;;;;4997773;28;20041;-80
2023/10/09 04:11:46;;;;;;;37.22;21.23;;;18.60;99.90;;;;;;5010407;28;20111;-79
2023/10/09 04:14:24;;;;;;;38.60;20.48;;;18.60;99.90;;;;;;4992908;28;20037;-79
2023/10/09 04:17:03;;;;;;;42.30;22.13;;;18.60;99.90;;;;;;4999133;28;20445;-79
2023/10/09 04:19:29;;;;;;;47.45;23.48;;;18.70;99.90;;;;;;4997500;28;20068;-78
2023/10/09 04:21:58;;;;;;;52.28;24.58;;;18.60;99.90;;;;;;4995074;28;20077;-79
2023/10/09 04:24:24;;;;;;;52.10;24.10;;;18.70;99.90;;;;;;5024979;28;20049;-77
2023/10/09 04:26:55;;;;;;;47.55;23.95;;;18.70;99.90;;;;;;4996413;28;20037;-79
2023/10/09 04:29:37;;;;;;;50.47;24.92;;;18.70;99.90;;;;;;5007160;28;20049;-77
2023/10/09 04:32:07;;;;;;;57.33;26.20;;;18.80;99.90;;;;;;4975274;28;20414;-77
2023/10/09 04:34:48;;;;;;;42.63;24.73;;;19.00;99.90;;;;;;5011771;28;20379;-79
2023/10/09 04:39:47;;;;;;;61.47;27.23;;;19.00;99.90;;;;;;4996874;28;20041;-79
2023/10/09 04:45:19;;;;;;;56.83;26.67;;;19.00;99.90;;;;;;5012032;28;20131;-80
2023/10/09 04:48:32;;;;;;;61.20;28.03;;;19.00;99.90;;;;;;5012604;28;20171;-78
2023/10/09 04:51:20;;;;;;;45.25;22.98;;;19.20;99.90;;;;;;5008399;28;20106;-80
2023/10/09 04:53:23;;;;;;;54.70;24.83;;;19.10;99.90;;;;;;4981680;28;20041;-77
2023/10/09 04:55:55;;;;;;;46.35;23.50;;;19.10;99.90;;;;;;4993961;28;20077;-77
2023/10/09 04:58:25;;;;;;;44.47;23.98;;;19.20;99.90;;;;;;4997575;28;20123;-78
2023/10/09 05:03:29;;;;;;;44.70;21.73;;;19.20;99.90;;;;;;5011145;28;20118;-78
2023/10/09 05:06:20;;;;;;;51.38;25.38;;;19.10;99.90;;;;;;5021708;28;20049;-79
2023/10/09 05:08:51;;;;;;;35.92;21.10;;;19.20;99.90;;;;;;4995930;28;20049;-79
2023/10/09 05:14:11;;;;;;;39.92;22.02;;;19.30;99.90;;;;;;5009207;28;20115;-77
2023/10/09 05:16:48;;;;;;;45.92;22.05;;;19.50;99.90;;;;;;5012991;28;20080;-77
2023/10/09 05:19:41;;;;;;;38.50;20.95;;;19.60;99.90;;;;;;4995444;28;20065;-76
2023/10/09 05:22:04;;;;;;;37.67;20.45;;;19.60;99.90;;;;;;4995182;28;20785;-77
2023/10/09 05:24:43;;;;;;;42.58;21.52;;;19.60;99.90;;;;;;4993688;28;20052;-79
2023/10/09 05:27:18;;;;;;;40.67;20.80;;;19.70;99.90;;;;;;5009402;28;20083;-78
2023/10/09 05:29:59;;;;;;;39.63;21.05;;;19.50;99.90;;;;;;4992220;28;20048;-78
2023/10/09 05:32:29;;;;;;;38.53;19.67;;;19.80;99.90;;;;;;5011256;28;21076;-78
2023/10/09 05:37:25;;;;;;;38.42;19.40;;;19.80;99.90;;;;;;4995362;28;20048;-77
2023/10/09 05:47:53;;;;;;;33.55;17.73;;;19.60;99.90;;;;;;5004000;28;20045;-67
2023/10/09 06:03:54;;;;;;;27.08;13.45;;;20.00;99.90;;;;;;5011282;28;20124;-77
2023/10/09 06:11:56;;;;;;;23.70;12.70;;;19.80;99.90;;;;;;5011347;28;20129;-76
2023/10/09 06:17:03;;;;;;;22.27;11.15;;;19.90;99.90;;;;;;5008789;28;20156;-78
2023/10/09 06:19:31;;;;;;;20.48;10.93;;;19.90;99.90;;;;;;5013987;28;20080;-75
2023/10/09 06:25:32;;;;;;;21.13;10.50;;;20.30;99.90;;;;;;5008765;28;20103;-75
2023/10/09 06:35:18;;;;;;;19.50;10.00;;;20.20;99.90;;;;;;5026476;28;20175;-77
2023/10/09 06:45:54;;;;;;;17.30;9.27;;;20.30;99.90;;;;;;5009210;28;20053;-78
2023/10/09 06:58:55;;;;;;;18.70;9.23;;;20.20;99.90;;;;;;5004337;28;20139;-77
2023/10/09 07:16:57;;;;;;;21.35;9.43;;;20.20;99.90;;;;;;5007360;28;20583;-76
2023/10/09 07:22:18;;;;;;;17.13;8.60;;;20.40;99.90;;;;;;5005888;28;20614;-76
2023/10/09 07:24:43;;;;;;;20.55;10.20;;;20.60;99.90;;;;;;5009746;28;20049;-76
2023/10/09 07:27:14;;;;;;;16.20;8.77;;;20.60;99.90;;;;;;4974932;28;20088;-78
2023/10/09 07:29:49;;;;;;;16.95;9.60;;;20.60;99.90;;;;;;5008075;28;20037;-76
2023/10/09 07:32:21;;;;;;;;;;;20.20;99.90;;;;;;5007696;28;20096;-75
2023/10/09 07:34:57;;;;;;;26.35;10.73;;;20.60;99.90;;;;;;5013788;28;20438;-77
2023/10/09 07:37:34;;;;;;;14.20;8.77;;;20.60;99.90;;;;;;4978377;28;20041;-76
2023/10/09 07:40:07;;;;;;;25.63;11.00;;;20.60;99.90;;;;;;4996727;28;20106;-75
2023/10/09 07:42:43;;;;;;;19.92;9.77;;;20.70;99.90;;;;;;4996309;28;20038;-77
2023/10/09 07:48:04;;;;;;;20.40;8.45;;;20.80;99.90;;;;;;5014531;28;20055;-78
2023/10/09 07:50:48;;;;;;;17.33;8.68;;;20.50;99.90;;;;;;4982249;28;20072;-78
2023/10/09 07:53:26;;;;;;;21.23;9.48;;;20.40;99.90;;;;;;5011911;28;20084;-78
2023/10/09 07:55:58;;;;;;;19.48;9.48;;;20.40;99.90;;;;;;4995705;28;20486;-79
2023/10/09 07:58:28;;;;;;;15.95;9.15;;;20.70;99.90;;;;;;4996098;28;20046;-77
2023/10/09 08:03:24;;;;;;;16.42;8.07;;;20.70;99.90;;;;;;5010900;28;20080;-78
2023/10/09 08:05:52;;;;;;;15.75;8.73;;;20.50;99.90;;;;;;5012640;28;20049;-76
2023/10/09 08:08:39;;;;;;;20.40;8.40;;;20.80;99.90;;;;;;4989878;28;20394;-77
2023/10/09 08:17:05;;;;;;;;;;;20.80;99.90;;;;;;5024827;28;20128;-76
2023/10/09 08:19:34;;;;;;;13.63;8.40;;;20.80;99.90;;;;;;5037591;28;19920;-78
2023/10/09 08:24:52;;;;;;;17.17;8.38;;;20.70;99.90;;;;;;4998932;28;20053;-78
2023/10/09 08:33:01;;;;;;;22.88;8.30;;;20.60;99.90;;;;;;5005588;28;20152;-78
2023/10/09 08:35:35;;;;;;;20.58;8.38;;;20.70;99.90;;;;;;4993944;28;20053;-79
2023/10/09 08:38:07;;;;;;;18.95;8.73;;;21.00;99.90;;;;;;5011585;28;20048;-78
2023/10/09 08:40:41;;;;;;;17.90;9.43;;;20.80;99.90;;;;;;4987218;28;20042;-79
2023/10/09 08:43:14;;;;;;;18.17;8.10;;;20.60;99.90;;;;;;5009035;28;20087;-78
2023/10/09 08:45:44;;;;;;;15.77;8.73;;;21.10;99.90;;;;;;5009694;28;20451;-79
2023/10/09 08:48:17;;;;;;;14.85;7.90;;;21.00;99.90;;;;;;4995917;28;20517;-78
2023/10/09 08:50:49;;;;;;;16.70;8.55;;;20.90;99.90;;;;;;4994368;28;20041;-79
2023/10/09 08:53:16;;;;;;;20.02;8.02;;;20.60;99.90;;;;;;5010297;28;20517;-78
2023/10/09 08:55:43;;;;;;;24.25;8.27;;;21.20;99.90;;;;;;4995233;28;20053;-75
2023/10/09 08:58:26;;;;;;;17.60;7.75;;;20.90;99.90;;;;;;4995955;28;20068;-77
2023/10/09 09:00:55;;;;;;;19.38;8.68;;;20.80;99.90;;;;;;5008200;28;20044;-76
2023/10/09 09:03:23;;;;;;;12.40;7.85;;;21.20;99.90;;;;;;4995437;28;20064;-77
2023/10/09 09:06:00;;;;;;;19.65;8.15;;;21.00;99.90;;;;;;4995235;28;20139;-78
2023/10/09 09:08:30;;;;;;;17.40;8.68;;;21.30;99.90;;;;;;5009341;28;20051;-79
2023/10/09 09:11:12;;;;;;;16.02;8.05;;;21.40;99.90;;;;;;5033673;28;20195;-75
2023/10/09 09:13:48;;;;;;;18.27;9.05;;;21.00;99.90;;;;;;4991390;28;20116;-76
2023/10/09 09:16:21;;;;;;;19.98;9.30;;;21.10;99.90;;;;;;5004052;28;20136;-79
2023/10/09 09:21:39;;;;;;;15.75;8.20;;;21.40;99.90;;;;;;5006688;28;20115;-75
2023/10/09 09:26:46;;;;;;;16.30;8.50;;;21.10;99.90;;;;;;5007545;28;20115;-75
2023/10/09 09:29:19;;;;;;;18.50;8.63;;;21.50;99.90;;;;;;5007630;28;20049;-75
2023/10/09 09:31:53;;;;;;;15.10;7.90;;;21.10;99.90;;;;;;5010521;28;20046;-77
2023/10/09 09:34:25;;;;;;;10.10;6.72;;;21.50;99.90;;;;;;5039107;28;20045;-79
2023/10/09 09:36:56;;;;;;;13.25;6.95;;;21.50;99.90;;;;;;4994359;28;20042;-76
2023/10/09 09:39:27;;;;;;;14.38;8.10;;;21.10;99.90;;;;;;4991334;28;20411;-77
2023/10/09 09:42:07;;;;;;;14.57;7.00;;;21.40;99.90;;;;;;5010471;28;20409;-75
2023/10/09 09:44:43;;;;;;;14.55;7.47;;;21.20;99.90;;;;;;4999696;28;20034;-78
2023/10/09 09:47:13;;;;;;;11.23;6.53;;;21.50;99.90;;;;;;5007630;28;20494;-79
2023/10/09 09:49:41;;;;;;;9.65;6.30;;;21.30;99.90;;;;;;4993204;28;20037;-77
2023/10/09 09:52:11;;;;;;;14.10;7.65;;;21.40;99.90;;;;;;5010989;28;20506;-76
2023/10/09 09:54:40;;;;;;;13.43;7.13;;;21.40;99.90;;;;;;4992362;28;20042;-76
2023/10/09 09:57:10;;;;;;;15.25;7.13;;;21.80;99.90;;;;;;5009966;28;20033;-77
2023/10/09 09:59:49;;;;;;;12.35;7.18;;;21.40;99.90;;;;;;5004190;28;20060;-78
2023/10/09 10:02:22;;;;;;;14.30;7.18;;;21.60;99.90;;;;;;4991641;28;20037;-78
2023/10/09 10:04:54;;;;;;;17.30;7.07;;;21.80;99.90;;;;;;5005981;28;20041;-78
2023/10/09 10:07:22;;;;;;;15.38;7.45;;;21.80;99.90;;;;;;5033543;28;20045;-79
2023/10/09 10:09:54;;;;;;;12.13;7.00;;;21.50;99.90;;;;;;4977862;28;20056;-78
2023/10/09 10:12:59;;;;;;;13.38;6.82;;;21.50;99.90;;;;;;5010400;28;20045;-77
2023/10/09 10:15:57;;;;;;;18.42;6.80;;;21.80;99.90;;;;;;5040072;28;20053;-78
2023/10/09 10:18:24;;;;;;;16.13;6.57;;;21.50;99.90;;;;;;5009791;28;20099;-77
2023/10/09 10:21:16;;;;;;;10.43;5.97;;;21.70;99.90;;;;;;5036972;28;20151;-78
2023/10/09 10:23:46;;;;;;;14.15;5.85;;;21.50;99.90;;;;;;4994037;28;20046;-76
2023/10/09 10:26:30;;;;;;;9.57;5.50;;;21.40;99.90;;;;;;5015471;28;20049;-79
2023/10/09 10:29:26;;;;;;;14.13;5.47;;;21.50;99.90;;;;;;5011068;28;20052;-78
2023/10/09 10:32:01;;;;;;;12.10;5.38;;;21.60;99.90;;;;;;4988140;28;20389;-76
2023/10/09 10:34:49;;;;;;;14.13;5.75;;;21.30;99.90;;;;;;5010656;28;20037;-79
2023/10/09 10:37:15;;;;;;;12.85;5.05;;;21.40;99.90;;;;;;5006735;28;20057;-79
2023/10/09 10:39:59;;;;;;;15.13;5.70;;;21.60;99.90;;;;;;5009853;28;20092;-75
2023/10/09 10:42:34;;;;;;;12.13;5.18;;;21.50;99.90;;;;;;5008928;28;20048;-78
2023/10/09 10:45:02;;;;;;;13.00;5.47;;;21.70;99.90;;;;;;5019578;28;20033;-76
2023/10/09 10:47:35;;;;;;;13.10;5.25;;;21.50;99.90;;;;;;5005490;28;20151;-78
2023/10/09 10:50:34;;;;;;;13.10;5.22;;;21.50;99.90;;;;;;4990702;28;20045;-78
2023/10/09 10:53:14;;;;;;;12.95;5.40;;;21.90;99.90;;;;;;5014091;28;20107;-79
2023/10/09 10:55:56;;;;;;;12.20;5.40;;;21.60;99.90;;;;;;5009265;28;20042;-76
2023/10/09 10:58:24;;;;;;;15.52;5.85;;;21.70;99.90;;;;;;5004906;28;20041;-75
2023/10/09 11:03:29;;;;;;;18.42;5.80;;;21.80;99.90;;;;;;4994913;28;20136;-78
2023/10/09 11:06:14;;;;;;;12.82;4.80;;;21.50;99.90;;;;;;4994859;28;20110;-78
2023/10/09 11:08:56;;;;;;;9.93;4.50;;;21.70;99.90;;;;;;5016886;28;20038;-77
2023/10/09 11:11:23;;;;;;;10.43;5.30;;;21.40;99.90;;;;;;5011323;28;20044;-76
2023/10/09 11:14:07;;;;;;;19.35;5.13;;;21.10;99.90;;;;;;5023593;28;20107;-76
2023/10/09 11:16:42;;;;;;;15.65;5.18;;;21.50;99.90;;;;;;4966113;28;20525;-77
2023/10/09 11:22:28;;;;;;;10.80;5.00;;;21.10;99.90;;;;;;5014021;28;20482;-80
2023/10/09 11:25:01;;;;;;;12.30;5.03;;;21.30;99.90;;;;;;5012265;28;20137;-78
2023/10/09 11:27:32;;;;;;;12.10;4.75;;;21.60;99.90;;;;;;5012233;28;20045;-76
2023/10/09 11:30:05;;;;;;;10.73;5.28;;;21.30;99.90;;;;;;4995979;28;20171;-76
2023/10/09 11:32:32;;;;;;;9.77;4.85;;;21.20;99.90;;;;;;4998414;28;20119;-77
2023/10/09 11:35:20;;;;;;;9.75;5.10;;;21.60;99.90;;;;;;4997186;28;20103;-79
2023/10/09 11:37:55;;;;;;;10.55;4.82;;;21.30;99.90;;;;;;5011913;28;20037;-76
2023/10/09 11:41:18;;;;;;;11.93;5.03;;;21.50;99.90;;;;;;5004359;28;20042;-74
2023/10/09 11:43:36;;;;;;;8.95;4.57;;;21.60;99.90;;;;;;4992580;28;20574;-75
2023/10/09 11:46:13;;;;;;;11.27;4.88;;;21.70;99.90;;;;;;4995370;28;20041;-78
2023/10/09 11:49:13;;;;;;;8.73;4.30;;;21.80;99.90;;;;;;5018086;28;20116;-76
2023/10/09 11:51:34;;;;;;;10.95;4.25;;;22.00;99.90;;;;;;5009999;28;20049;-76
2023/10/09 11:53:59;;;;;;;15.25;4.90;;;21.80;99.90;;;;;;5028135;28;20640;-77
2023/10/09 11:56:27;;;;;;;10.32;3.83;;;21.80;99.90;;;;;;5011300;28;20064;-77
2023/10/09 11:58:53;;;;;;;8.55;4.03;;;22.20;99.90;;;;;;4976936;28;20124;-78
2023/10/09 12:01:23;;;;;;;10.50;3.90;;;22.10;99.90;;;;;;5011175;28;20432;-76
2023/10/09 12:03:50;;;;;;;12.85;3.85;;;21.90;99.90;;;;;;4976844;28;20045;-75
2023/10/09 12:06:22;;;;;;;7.05;3.97;;;21.80;99.90;;;;;;5012034;28;20053;-77
2023/10/09 12:08:48;;;;;;;8.38;3.38;;;22.20;99.90;;;;;;5013063;28;20049;-79
2023/10/09 12:11:22;;;;;;;9.85;3.92;;;21.70;99.90;;;;;;5012606;28;20156;-75
2023/10/09 12:13:48;;;;;;;12.00;3.75;;;22.10;99.90;;;;;;4996031;28;20037;-76
2023/10/09 12:16:15;;;;;;;6.55;3.22;;;21.90;99.90;;;;;;4995033;28;20180;-79
2023/10/09 12:18:59;;;;;;;;;;;22.30;99.90;;;;;;5013546;28;20093;-80
2023/10/09 12:21:27;;;;;;;10.13;3.58;;;22.10;99.90;;;;;;5024798;28;19943;-79
2023/10/09 12:23:57;;;;;;;10.20;3.83;;;22.40;99.90;;;;;;5009917;28;20060;-79
2023/10/09 12:26:23;;;;;;;11.38;3.92;;;21.90;99.90;;;;;;4996942;28;20123;-79
2023/10/09 12:28:50;;;;;;;9.25;3.53;;;22.20;99.90;;;;;;4996521;28;20049;-79
2023/10/09 12:31:19;;;;;;;9.68;3.95;;;22.00;99.90;;;;;;4996234;28;20469;-78
2023/10/09 12:33:47;;;;;;;10.57;3.65;;;22.20;99.90;;;;;;5030788;28;20049;-79
2023/10/09 12:36:22;;;;;;;6.55;3.17;;;22.20;99.90;;;;;;5021350;28;20042;-79
2023/10/09 12:38:58;;;;;;;8.48;3.65;;;22.40;99.90;;;;;;5009598;28;20029;-79
2023/10/09 12:41:33;;;;;;;13.25;4.07;;;22.60;99.90;;;;;;5005378;28;20049;-79
2023/10/09 12:43:59;;;;;;;8.95;4.07;;;22.50;99.90;;;;;;4993422;28;20034;-78
2023/10/09 12:46:27;;;;;;;9.43;3.90;;;22.70;99.90;;;;;;4976659;28;20419;-80
2023/10/09 12:48:54;;;;;;;15.13;4.45;;;22.60;99.90;;;;;;5026085;28;20077;-81
2023/10/09 12:51:25;;;;;;;9.20;3.30;;;22.20;99.90;;;;;;4993327;28;20064;-81
2023/10/09 12:53:57;;;;;;;12.82;3.90;;;22.50;99.90;;;;;;5012399;28;20037;-80
2023/10/09 12:56:38;;;;;;;12.63;4.07;;;22.20;99.90;;;;;;4980755;28;20046;-80
2023/10/09 12:59:09;;;;;;;10.15;3.88;;;22.30;99.90;;;;;;5013233;28;20041;-80
2023/10/09 13:01:43;;;;;;;13.30;3.67;;;22.20;99.90;;;;;;4977648;28;20037;-79
2023/10/09 14:08:29;;;;;;;9.35;3.78;;;21.90;99.90;;;;;;5119936;27;20382;-82
2023/10/09 14:10:54;;;;;;;6.65;3.30;;;21.60;99.90;;;;;;5105461;28;20040;-79
2023/10/09 14:13:28;;;;;;;7.72;3.13;;;21.50;99.90;;;;;;5043514;28;20039;-81
2023/10/09 14:15:54;;;;;;;9.02;3.40;;;21.50;99.90;;;;;;5086312;28;20533;-80
2023/10/09 14:18:21;;;;;;;12.98;3.40;;;21.60;99.90;;;;;;5087402;28;20046;-82
2023/10/09 14:20:47;;;;;;;8.50;3.22;;;21.70;99.90;;;;;;5052739;28;20053;-84
2023/10/09 14:23:20;;;;;;;9.30;3.25;;;21.70;99.90;;;;;;5063286;28;20027;-80
2023/10/09 14:25:49;;;;;;;8.23;3.17;;;21.80;99.90;;;;;;5078047;28;20101;-83
2023/10/09 14:28:18;;;;;;;9.63;3.33;;;21.70;99.90;;;;;;5102972;28;20063;-82
2023/10/09 14:30:48;;;;;;;8.32;3.00;;;21.70;99.90;;;;;;5088954;28;20039;-83
2023/10/09 14:33:22;;;;;;;6.55;2.60;;;21.80;99.90;;;;;;5073111;28;20043;-81
2023/10/09 14:35:48;;;;;;;7.93;3.00;;;21.90;99.90;;;;;;5073574;28;20143;-81
2023/10/09 14:38:15;;;;;;;4.93;2.35;;;21.90;99.90;;;;;;5080553;28;20046;-80
2023/10/09 14:40:42;;;;;;;12.27;3.05;;;21.90;99.90;;;;;;5068201;28;20058;-82
2023/10/09 14:43:18;;;;;;;6.97;2.72;;;21.90;99.90;;;;;;5077516;28;20047;-82
2023/10/09 14:45:54;;;;;;;8.35;2.47;;;21.90;99.90;;;;;;5092478;28;20054;-81
2023/10/09 14:48:26;;;;;;;7.22;2.70;;;21.90;99.90;;;;;;5103902;28;20096;-83
2023/10/09 14:51:04;;;;;;;9.70;2.83;;;21.90;99.90;;;;;;5084046;28;20032;-83
2023/10/09 14:53:30;;;;;;;6.03;2.95;;;21.80;99.90;;;;;;5078809;28;20040;-81
2023/10/09 14:55:57;;;;;;;7.03;3.05;;;21.90;99.90;;;;;;5081453;28;20050;-82
2023/10/09 14:58:25;;;;;;;7.20;2.83;;;21.70;99.90;;;;;;5080120;28;20040;-81
2023/10/09 15:00:52;;;;;;;6.75;2.45;;;21.80;99.90;;;;;;5064786;28;20550;-82
2023/10/09 15:03:19;;;;;;;7.00;2.40;;;21.70;99.90;;;;;;5074831;28;20035;-85
2023/10/09 15:05:46;;;;;;;6.95;2.58;;;21.70;99.90;;;;;;5061045;28;20048;-80
2023/10/09 15:08:11;;;;;;;7.50;2.53;;;21.80;99.90;;;;;;5082337;28;20051;-80
2023/10/09 15:10:47;;;;;;;8.20;2.50;;;21.70;99.90;;;;;;5086837;28;20042;-82
2023/10/09 15:13:13;;;;;;;5.65;2.15;;;21.80;99.90;;;;;;5084844;28;20046;-80
2023/10/09 15:15:50;;;;;;;7.18;2.55;;;21.70;99.90;;;;;;5047387;28;20036;-82
2023/10/09 15:18:18;;;;;;;10.98;2.95;;;21.80;99.90;;;;;;5076593;28;20044;-82
2023/10/09 15:20:45;;;;;;;10.45;2.50;;;21.70;99.90;;;;;;5087823;28;20039;-83
2023/10/09 15:23:10;;;;;;;6.55;2.25;;;21.70;99.90;;;;;;5069143;28;20089;-82
2023/10/09 15:25:39;;;;;;;7.82;1.90;;;21.60;99.90;;;;;;5049622;28;20036;-81
2023/10/09 15:28:09;;;;;;;6.32;2.35;;;21.60;99.90;;;;;;5076819;28;20035;-82
2023/10/09 15:30:37;;;;;;;9.95;2.40;;;21.60;99.90;;;;;;5061180;28;20360;-82
2023/10/09 15:33:05;;;;;;;6.30;2.33;;;21.60;99.90;;;;;;5054119;28;20475;-83
2023/10/09 15:35:34;;;;;;;7.25;2.00;;;21.60;99.90;;;;;;5087274;28;20861;-84
2023/10/09 15:38:04;;;;;;;5.82;2.20;;;21.50;99.90;;;;;;5070607;28;20036;-82
2023/10/09 15:40:34;;;;;;;6.57;2.30;;;21.40;99.90;;;;;;5077134;28;20392;-86
2023/10/09 15:43:01;;;;;;;7.82;2.42;;;21.50;99.90;;;;;;5052107;28;20039;-85
2023/10/09 15:45:31;;;;;;;7.78;2.13;;;21.50;99.90;;;;;;5060056;28;20036;-82
2023/10/09 15:48:04;;;;;;;6.90;2.30;;;21.40;99.90;;;;;;5045917;28;20093;-86
2023/10/09 15:50:34;;;;;;;5.50;1.90;;;21.40;99.90;;;;;;5053143;28;20040;-82
2023/10/09 15:53:01;;;;;;;7.18;2.33;;;21.40;99.90;;;;;;5036603;28;20043;-82
2023/10/09 15:55:27;;;;;;;7.80;1.92;;;21.40;99.90;;;;;;5075088;28;20051;-80
2023/10/09 15:57:54;;;;;;;5.45;1.90;;;21.40;99.90;;;;;;5067682;28;20036;-82
2023/10/09 16:00:20;;;;;;;5.53;2.20;;;21.40;99.90;;;;;;5072515;28;20043;-83
2023/10/09 16:02:48;;;;;;;6.30;2.13;;;21.40;99.90;;;;;;5067921;28;20066;-85
2023/10/09 16:05:16;;;;;;;4.72;1.63;;;21.30;99.90;;;;;;5051259;28;20420;-82
2023/10/09 16:07:43;;;;;;;6.60;1.95;;;21.30;99.90;;;;;;5086504;28;20083;-84
2023/10/09 16:10:10;;;;;;;9.10;2.25;;;21.30;99.90;;;;;;5061972;28;20032;-81
2023/10/09 16:12:43;;;;;;;7.85;1.98;;;21.20;99.90;;;;;;5085193;28;20151;-81
2023/10/09 16:15:10;;;;;;;3.30;1.92;;;21.20;99.90;;;;;;5082669;28;20474;-82
2023/10/09 16:17:37;;;;;;;6.07;2.08;;;21.10;99.90;;;;;;5071984;28;20042;-85
2023/10/09 16:20:13;;;;;;;3.45;1.90;;;21.20;99.90;;;;;;5046477;28;20199;-82
2023/10/09 16:22:39;;;;;;;8.75;1.95;;;21.20;99.90;;;;;;5067163;28;20036;-83
2023/10/09 16:25:09;;;;;;;4.78;1.92;;;21.20;99.90;;;;;;5026252;28;20040;-82
2023/10/09 16:27:44;;;;;;;3.97;1.90;;;21.10;99.90;;;;;;5062638;28;20057;-86
2023/10/09 16:30:18;;;;;;;9.07;2.30;;;21.20;99.90;;;;;;5056018;28;20068;-85
2023/10/09 16:32:45;;;;;;;6.97;1.80;;;21.10;99.90;;;;;;5082030;28;20040;-80
2023/10/09 16:35:11;;;;;;;7.00;2.60;;;21.20;99.90;;;;;;5063238;28;20460;-81
2023/10/09 16:37:37;;;;;;;5.45;1.75;;;21.10;99.90;;;;;;5078339;28;20123;-82