Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:16;;;;;;;1.92;0.93;;;11.20;63.80;;;;;;4991216;28;20030;-79
2022/10/18 00:03:42;;;;;;;2.85;1.02;;;11.20;63.80;;;;;;4991242;28;20072;-80
2022/10/18 00:06:08;;;;;;;5.93;1.27;;;11.10;63.70;;;;;;4989769;28;20034;-80
2022/10/18 00:08:36;;;;;;;3.28;1.58;;;11.10;63.70;;;;;;4991305;28;20050;-80
2022/10/18 00:11:03;;;;;;;3.92;1.35;;;11.10;63.80;;;;;;4999538;28;20456;-79
2022/10/18 00:13:29;;;;;;;3.53;1.52;;;11.00;63.60;;;;;;4994137;28;20469;-80
2022/10/18 00:15:58;;;;;;;3.78;1.42;;;11.00;63.60;;;;;;4982279;28;20038;-79
2022/10/18 00:18:24;;;;;;;4.63;1.27;;;11.00;63.60;;;;;;4989467;28;20502;-80
2022/10/18 00:21:02;;;;;;;4.05;1.13;;;11.00;63.70;;;;;;4984357;28;20023;-81
2022/10/18 00:23:30;;;;;;;3.17;1.27;;;10.90;63.60;;;;;;4988391;28;20042;-80
2022/10/18 00:26:02;;;;;;;3.60;1.20;;;10.90;63.60;;;;;;4990485;28;20552;-80
2022/10/18 00:28:28;;;;;;;4.53;1.83;;;10.90;63.70;;;;;;4982894;28;20039;-80
2022/10/18 00:30:54;;;;;;;1.88;1.15;;;10.80;63.50;;;;;;4991564;28;20029;-80
2022/10/18 00:33:22;;;;;;;3.20;1.30;;;10.80;63.50;;;;;;4987149;28;20077;-80
2022/10/18 00:35:47;;;;;;;5.47;1.33;;;10.80;63.60;;;;;;4990530;28;20370;-80
2022/10/18 00:38:13;;;;;;;3.80;1.10;;;10.80;63.70;;;;;;4972992;28;20080;-80
2022/10/18 00:40:39;;;;;;;3.67;1.20;;;10.70;63.50;;;;;;4990196;28;20026;-79
2022/10/18 00:43:07;;;;;;;3.63;1.52;;;10.70;63.50;;;;;;4977148;28;20049;-80
2022/10/18 00:45:33;;;;;;;3.22;1.52;;;10.60;63.40;;;;;;4988935;28;20489;-80
2022/10/18 00:48:03;;;;;;;6.07;1.33;;;10.60;63.40;;;;;;4990032;28;20069;-80
2022/10/18 00:50:32;;;;;;;5.47;2.58;;;10.60;63.50;;;;;;4989949;28;20074;-79
2022/10/18 00:53:02;;;;;;;2.25;1.25;;;10.60;63.50;;;;;;4989460;28;20088;-81
2022/10/18 00:55:31;;;;;;;1.52;1.02;;;10.60;63.60;;;;;;4968806;28;20035;-80
2022/10/18 00:57:59;;;;;;;3.13;1.30;;;10.60;63.60;;;;;;4987761;28;20504;-79
2022/10/18 01:00:25;;;;;;;3.17;1.27;;;10.60;63.60;;;;;;4978696;28;20048;-80
2022/10/18 01:02:52;;;;;;;4.78;1.58;;;10.50;63.40;;;;;;4987942;28;20422;-80
2022/10/18 01:05:19;;;;;;;4.88;1.80;;;10.50;63.40;;;;;;4990072;28;20122;-79
2022/10/18 01:08:00;;;;;;;4.38;1.50;;;10.50;63.50;;;;;;4989174;28;20426;-79
2022/10/18 01:10:51;;;;;;;4.40;1.00;;;10.50;63.50;;;;;;4989708;28;20049;-80
2022/10/18 01:13:37;;;;;;;1.83;1.10;;;10.40;63.40;;;;;;4992549;28;20033;-79
2022/10/18 01:16:25;;;;;;;2.95;1.30;;;10.40;63.40;;;;;;4984445;28;20038;-81
2022/10/18 01:18:59;;;;;;;2.33;1.25;;;10.40;63.40;;;;;;4976098;28;20060;-79
2022/10/18 01:21:43;;;;;;;5.80;2.03;;;10.30;63.30;;;;;;4980829;28;20031;-79
2022/10/18 01:24:20;;;;;;;4.57;1.30;;;10.30;63.40;;;;;;4980741;28;20437;-80
2022/10/18 01:26:49;;;;;;;4.25;1.83;;;10.30;63.40;;;;;;4985720;28;20332;-80
2022/10/18 01:29:33;;;;;;;4.28;1.08;;;10.30;63.40;;;;;;4988724;28;20046;-80
2022/10/18 01:32:04;;;;;;;5.18;1.80;;;10.20;63.30;;;;;;4987468;28;20037;-79
2022/10/18 01:34:34;;;;;;;3.15;1.30;;;10.20;63.30;;;;;;4981070;28;20022;-79
2022/10/18 01:37:03;;;;;;;5.03;1.50;;;10.20;63.40;;;;;;4989089;28;20039;-79
2022/10/18 01:39:35;;;;;;;4.93;1.70;;;10.20;63.40;;;;;;4986757;28;20042;-77
2022/10/18 01:42:06;;;;;;;2.55;1.45;;;10.10;63.30;;;;;;4987421;28;20486;-79
2022/10/18 01:44:35;;;;;;;5.13;1.52;;;10.10;63.30;;;;;;4998679;28;20093;-78
2022/10/18 01:47:04;;;;;;;4.32;1.30;;;10.10;63.40;;;;;;5009654;28;20078;-79
2022/10/18 01:49:30;;;;;;;4.78;1.63;;;10.10;63.40;;;;;;5010578;28;20075;-79
2022/10/18 01:51:55;;;;;;;3.50;1.75;;;10.20;63.70;;;;;;5006337;28;20069;-78
2022/10/18 01:54:31;;;;;;;3.28;1.77;;;10.10;63.40;;;;;;5018265;28;20042;-79
2022/10/18 01:56:59;;;;;;;5.28;1.98;;;10.10;63.50;;;;;;5013016;28;20040;-79
2022/10/18 02:00:06;;;;;;;8.25;2.35;;;10.10;63.50;;;;;;5017403;28;20062;-78
2022/10/18 02:02:41;;;;;;;6.72;2.35;;;10.00;63.40;;;;;;5013859;28;20077;-80
2022/10/18 02:05:14;;;;;;;2.80;1.88;;;10.00;63.30;;;;;;5002390;28;20057;-79
2022/10/18 02:08:06;;;;;;;5.63;2.13;;;10.00;63.40;;;;;;5011457;28;20187;-78
2022/10/18 02:10:43;;;;;;;5.90;2.37;;;10.00;63.50;;;;;;5004479;28;20081;-79
2022/10/18 02:13:13;;;;;;;6.93;2.10;;;10.00;63.50;;;;;;4994624;28;20025;-78
2022/10/18 02:15:43;;;;;;;4.05;2.05;;;9.90;63.30;;;;;;4990704;28;20061;-78
2022/10/18 02:18:19;;;;;;;5.57;2.10;;;9.90;63.40;;;;;;4982424;28;20038;-79
2022/10/18 02:20:47;;;;;;;3.88;2.00;;;9.90;63.50;;;;;;4991353;28;20369;-78
2022/10/18 02:23:15;;;;;;;3.65;2.10;;;9.90;63.50;;;;;;4994586;28;20444;-79
2022/10/18 02:25:40;;;;;;;5.15;2.65;;;9.90;63.50;;;;;;4988921;28;20034;-79
2022/10/18 02:28:07;;;;;;;6.70;2.05;;;9.90;63.60;;;;;;4984504;28;20573;-80
2022/10/18 02:30:38;;;;;;;3.97;1.70;;;9.90;63.60;;;;;;4995075;28;20105;-79
2022/10/18 02:33:16;;;;;;;5.32;1.92;;;9.90;63.60;;;;;;4999599;28;20392;-80
2022/10/18 02:35:51;;;;;;;4.75;2.08;;;9.90;63.60;;;;;;4988565;28;20111;-79
2022/10/18 02:38:19;;;;;;;5.82;2.38;;;9.90;63.60;;;;;;4992690;28;20034;-80
2022/10/18 02:40:45;;;;;;;4.72;2.25;;;9.90;63.60;;;;;;4993083;28;20037;-80
2022/10/18 02:43:13;;;;;;;3.15;1.83;;;9.90;63.60;;;;;;4991364;28;20031;-79
2022/10/18 02:45:39;;;;;;;5.72;2.22;;;9.80;63.40;;;;;;4983571;28;20482;-78
2022/10/18 02:48:06;;;;;;;9.30;3.55;;;9.80;63.40;;;;;;4989703;28;20061;-80
2022/10/18 02:50:32;;;;;;;5.40;2.25;;;9.80;63.50;;;;;;4988793;28;20046;-79
2022/10/18 02:52:58;;;;;;;6.47;2.75;;;9.80;63.50;;;;;;4998656;28;20572;-80
2022/10/18 02:55:24;;;;;;;4.25;2.13;;;9.90;63.70;;;;;;4973068;28;20361;-79
2022/10/18 02:57:50;;;;;;;6.28;2.67;;;9.80;63.60;;;;;;4989278;28;20041;-78
2022/10/18 03:00:16;;;;;;;6.10;3.15;;;9.80;63.60;;;;;;4978671;28;20045;-80
2022/10/18 03:02:42;;;;;;;4.22;2.03;;;9.90;63.70;;;;;;4990565;28;20556;-80
2022/10/18 03:05:08;;;;;;;5.60;2.60;;;9.90;63.70;;;;;;4986279;28;20038;-79
2022/10/18 03:07:34;;;;;;;6.22;2.88;;;9.80;63.60;;;;;;4990993;28;20026;-79
2022/10/18 03:10:00;;;;;;;7.03;3.55;;;9.90;63.90;;;;;;4970079;28;20057;-79
2022/10/18 03:12:26;;;;;;;4.40;2.97;;;9.80;63.60;;;;;;4985846;28;20614;-78
2022/10/18 03:14:51;;;;;;;5.63;2.95;;;9.80;63.60;;;;;;4991422;28;20066;-79
2022/10/18 03:17:18;;;;;;;5.90;2.50;;;9.90;63.80;;;;;;4988769;28;20034;-78
2022/10/18 03:19:44;;;;;;;5.30;3.75;;;9.90;63.80;;;;;;4991507;28;20026;-77
2022/10/18 03:22:10;;;;;;;6.45;2.60;;;9.80;63.70;;;;;;4983651;28;20034;-78
2022/10/18 03:24:36;;;;;;;4.63;2.70;;;9.80;63.70;;;;;;4979448;28;20049;-79
2022/10/18 03:27:02;;;;;;;4.03;2.67;;;9.80;63.70;;;;;;5004906;28;20117;-79
2022/10/18 03:29:28;;;;;;;5.45;2.80;;;9.80;63.70;;;;;;5001347;28;20072;-79
2022/10/18 03:31:54;;;;;;;4.05;2.58;;;9.70;63.60;;;;;;4989756;28;20053;-78
2022/10/18 03:34:20;;;;;;;3.55;2.53;;;9.70;63.70;;;;;;4991308;28;20030;-79
2022/10/18 03:36:46;;;;;;;7.30;3.20;;;9.70;63.70;;;;;;4987280;28;20040;-80
2022/10/18 03:39:13;;;;;;;5.25;3.25;;;9.70;63.80;;;;;;4973523;28;20125;-80
2022/10/18 03:41:40;;;;;;;6.25;3.53;;;9.70;63.80;;;;;;4990429;28;20034;-80
2022/10/18 03:44:06;;;;;;;7.60;2.92;;;9.70;64.40;;;;;;4985320;28;20060;-79
2022/10/18 03:46:32;;;;;;;5.93;3.15;;;9.70;63.90;;;;;;4975569;28;20031;-80
2022/10/18 03:48:58;;;;;;;4.05;3.10;;;9.70;63.90;;;;;;4990524;28;20070;-79
2022/10/18 03:51:24;;;;;;;6.45;3.20;;;9.70;64.00;;;;;;4980965;28;20065;-79
2022/10/18 03:53:50;;;;;;;4.18;3.20;;;9.60;63.80;;;;;;4996879;28;20473;-80
2022/10/18 03:56:16;;;;;;;4.50;2.80;;;9.70;64.10;;;;;;4987628;28;20042;-80
2022/10/18 03:58:41;;;;;;;7.63;3.47;;;9.70;64.00;;;;;;4992277;28;20371;-80
2022/10/18 04:01:07;;;;;;;4.40;3.55;;;9.60;64.00;;;;;;4991901;28;20038;-80
2022/10/18 04:03:33;;;;;;;4.75;3.05;;;9.60;63.90;;;;;;4981127;28;20034;-80
2022/10/18 04:06:02;;;;;;;5.60;3.47;;;9.70;64.10;;;;;;4987608;28;20034;-80
2022/10/18 04:08:28;;;;;;;5.30;3.35;;;9.70;64.10;;;;;;4982217;28;20027;-79
2022/10/18 04:10:54;;;;;;;3.70;2.97;;;9.70;64.10;;;;;;4987054;28;20045;-80
2022/10/18 04:13:20;;;;;;;7.15;3.65;;;9.70;64.10;;;;;;4988203;28;20019;-80
2022/10/18 04:15:47;;;;;;;7.22;3.30;;;9.70;64.10;;;;;;4990133;28;20026;-80
2022/10/18 04:18:13;;;;;;;5.32;3.22;;;9.60;64.00;;;;;;4981076;28;20111;-79
2022/10/18 04:20:38;;;;;;;4.97;3.97;;;9.70;64.20;;;;;;4986326;28;20082;-81
2022/10/18 04:23:04;;;;;;;5.20;3.30;;;9.60;64.00;;;;;;4987536;28;20045;-81
2022/10/18 04:25:30;;;;;;;5.30;3.30;;;9.60;64.10;;;;;;4993343;28;20022;-79
2022/10/18 04:27:56;;;;;;;6.25;3.60;;;9.60;64.10;;;;;;4989598;28;20065;-79
2022/10/18 04:30:22;;;;;;;7.35;3.22;;;9.60;64.20;;;;;;4988544;28;20027;-80
2022/10/18 04:32:48;;;;;;;5.38;3.20;;;9.60;64.20;;;;;;4996935;28;20040;-79
2022/10/18 04:35:14;;;;;;;4.43;2.80;;;9.60;64.20;;;;;;4991692;28;20022;-80
2022/10/18 04:37:40;;;;;;;4.57;3.05;;;9.60;64.30;;;;;;4986711;28;20034;-80
2022/10/18 04:40:07;;;;;;;5.43;2.97;;;9.50;64.20;;;;;;5006458;28;20378;-79
2022/10/18 04:42:33;;;;;;;4.07;2.80;;;9.50;64.20;;;;;;4992206;28;20100;-78
2022/10/18 04:44:59;;;;;;;6.55;4.00;;;9.50;64.20;;;;;;4992856;28;20022;-79
2022/10/18 04:47:25;;;;;;;6.05;3.42;;;9.50;64.30;;;;;;4988406;28;20272;-78
2022/10/18 04:49:51;;;;;;;6.22;3.05;;;9.40;64.20;;;;;;4989097;28;20152;-77
2022/10/18 04:52:16;;;;;;;6.10;3.28;;;9.40;64.20;;;;;;4989507;28;20026;-78
2022/10/18 04:54:42;;;;;;;5.70;2.90;;;9.40;64.30;;;;;;4992210;28;20049;-78
2022/10/18 04:57:08;;;;;;;6.15;3.08;;;9.40;64.30;;;;;;4990583;28;20038;-78
2022/10/18 04:59:36;;;;;;;5.30;3.00;;;9.40;64.40;;;;;;4990770;28;20548;-78
2022/10/18 05:02:03;;;;;;;6.43;3.05;;;9.40;64.40;;;;;;4989310;28;20041;-78
2022/10/18 05:04:29;;;;;;;6.15;3.53;;;9.40;64.40;;;;;;4990294;28;20030;-77
2022/10/18 05:06:55;;;;;;;6.63;3.10;;;9.40;64.40;;;;;;4988392;28;20031;-78
2022/10/18 05:09:23;;;;;;;4.63;2.97;;;9.40;64.50;;;;;;4986479;28;20058;-78
2022/10/18 05:11:50;;;;;;;5.47;3.28;;;9.40;64.50;;;;;;4990049;28;20496;-80
2022/10/18 05:14:16;;;;;;;4.32;2.85;;;9.40;64.50;;;;;;4987081;28;20088;-79
2022/10/18 05:16:42;;;;;;;5.13;3.42;;;9.40;64.50;;;;;;4997180;28;20034;-79
2022/10/18 05:19:08;;;;;;;6.00;3.30;;;9.40;64.50;;;;;;4990764;28;20038;-79
2022/10/18 05:21:34;;;;;;;4.93;3.53;;;9.40;64.50;;;;;;4984991;28;20096;-78
2022/10/18 05:24:00;;;;;;;5.00;3.33;;;9.40;64.50;;;;;;4998897;28;20505;-78
2022/10/18 05:26:26;;;;;;;5.53;3.15;;;9.40;64.50;;;;;;4990162;28;20037;-78
2022/10/18 05:28:52;;;;;;;7.10;3.60;;;9.40;64.50;;;;;;4989846;28;20038;-80
2022/10/18 05:31:18;;;;;;;6.03;3.45;;;9.40;64.60;;;;;;4988794;28;20042;-81
2022/10/18 05:33:44;;;;;;;7.85;4.55;;;9.40;64.60;;;;;;4989427;28;20037;-85
2022/10/18 05:36:10;;;;;;;7.68;3.35;;;9.40;64.60;;;;;;4980925;28;20445;-87
2022/10/18 05:38:44;;;;;;;6.03;3.65;;;9.40;64.60;;;;;;4992672;28;20038;-84
2022/10/18 05:41:11;;;;;;;5.65;3.08;;;9.40;64.70;;;;;;4985586;28;20508;-85
2022/10/18 05:43:38;;;;;;;4.93;3.90;;;9.40;64.70;;;;;;4986084;28;20117;-80
2022/10/18 05:46:06;;;;;;;5.03;3.75;;;9.30;64.50;;;;;;4987613;28;20034;-82
2022/10/18 05:48:32;;;;;;;4.53;3.13;;;9.30;64.60;;;;;;4986372;28;20065;-82
2022/10/18 05:50:59;;;;;;;4.53;3.60;;;9.30;64.60;;;;;;4984367;28;20511;-79
2022/10/18 05:53:26;;;;;;;6.65;3.63;;;9.30;64.60;;;;;;4984889;28;20101;-81
2022/10/18 05:55:52;;;;;;;6.63;3.90;;;9.20;64.50;;;;;;4991018;28;20089;-83
2022/10/18 05:58:18;;;;;;;4.93;3.97;;;9.20;64.50;;;;;;4991060;28;20465;-80
2022/10/18 06:00:44;;;;;;;5.40;3.90;;;9.20;64.60;;;;;;4988510;28;20026;-83
2022/10/18 06:03:10;;;;;;;5.10;3.90;;;9.20;64.60;;;;;;4989714;28;20039;-84
2022/10/18 06:05:35;;;;;;;6.78;3.75;;;9.10;64.50;;;;;;5001884;28;20433;-81
2022/10/18 06:08:01;;;;;;;4.45;3.80;;;9.20;65.20;;;;;;4989638;28;20042;-85
2022/10/18 06:10:27;;;;;;;6.47;4.45;;;9.10;64.60;;;;;;4988264;28;20427;-78
2022/10/18 06:12:53;;;;;;;5.25;3.42;;;9.20;65.00;;;;;;4988876;28;20042;-78
2022/10/18 06:15:20;;;;;;;5.18;3.78;;;9.20;65.10;;;;;;4989234;28;20037;-79
2022/10/18 06:17:46;;;;;;;4.95;3.70;;;9.20;65.70;;;;;;4989948;28;20031;-87
2022/10/18 06:20:12;;;;;;;4.00;3.53;;;9.20;65.70;;;;;;4989037;28;20031;-89
2022/10/18 06:22:38;;;;;;;4.25;3.40;;;9.10;65.00;;;;;;4991359;28;20081;-87
2022/10/18 06:25:04;;;;;;;4.55;3.40;;;9.10;65.10;;;;;;5004472;28;20076;-86
2022/10/18 06:27:33;;;;;;;4.95;3.92;;;9.10;65.10;;;;;;4988978;28;20034;-85
2022/10/18 06:29:59;;;;;;;3.90;3.17;;;9.10;65.10;;;;;;4986813;28;20038;-87
2022/10/18 06:32:25;;;;;;;4.40;3.53;;;9.10;65.20;;;;;;4988476;28;20026;-85
2022/10/18 06:34:50;;;;;;;3.92;3.03;;;9.10;65.20;;;;;;4986099;28;20042;-87
2022/10/18 06:37:16;;;;;;;3.22;2.92;;;9.10;65.20;;;;;;4991833;28;20024;-86
2022/10/18 06:39:42;;;;;;;4.10;3.33;;;9.00;65.00;;;;;;5007539;28;20034;-86
2022/10/18 06:42:09;;;;;;;3.33;3.03;;;9.10;65.20;;;;;;4989380;28;20061;-79
2022/10/18 06:44:36;;;;;;;4.63;3.20;;;9.10;65.30;;;;;;4989872;28;20501;-79
2022/10/18 06:47:01;;;;;;;4.75;3.05;;;9.10;65.30;;;;;;4985865;28;20042;-77
2022/10/18 06:49:27;;;;;;;2.92;2.72;;;9.00;65.20;;;;;;4987947;28;20050;-76
2022/10/18 06:51:54;;;;;;;3.15;2.72;;;9.00;65.20;;;;;;4986387;28;20046;-78
2022/10/18 06:54:20;;;;;;;3.30;2.83;;;9.00;65.30;;;;;;4985736;28;20037;-78
2022/10/18 06:56:45;;;;;;;3.17;2.88;;;9.00;65.30;;;;;;4972575;28;20042;-86
2022/10/18 06:59:11;;;;;;;3.25;2.95;;;9.00;65.30;;;;;;4995183;28;20051;-80
2022/10/18 07:01:37;;;;;;;3.88;3.10;;;9.00;65.30;;;;;;4989119;28;20356;-79
2022/10/18 07:04:03;;;;;;;4.45;3.30;;;9.00;65.30;;;;;;4989188;28;20034;-80
2022/10/18 07:06:29;;;;;;;3.20;2.88;;;9.10;65.50;;;;;;4991549;28;20033;-79
2022/10/18 07:08:55;;;;;;;4.07;3.40;;;9.00;65.30;;;;;;4993909;28;20030;-78
2022/10/18 07:11:26;;;;;;;3.83;2.83;;;9.10;65.50;;;;;;4986895;28;20038;-79
2022/10/18 07:13:53;;;;;;;4.03;3.17;;;9.10;65.50;;;;;;4988405;28;20034;-80
2022/10/18 07:16:21;;;;;;;3.45;2.60;;;9.10;65.50;;;;;;4990201;28;20076;-79
2022/10/18 07:18:50;;;;;;;3.13;2.78;;;9.10;65.50;;;;;;4991311;28;20034;-79
2022/10/18 07:21:19;;;;;;;3.38;2.45;;;9.10;65.40;;;;;;4990750;28;20034;-79
2022/10/18 07:23:45;;;;;;;3.72;2.40;;;9.10;65.50;;;;;;4980649;28;20078;-80
2022/10/18 07:26:20;;;;;;;3.90;2.45;;;9.10;65.40;;;;;;4987278;28;20208;-79
2022/10/18 07:28:50;;;;;;;3.10;2.50;;;9.10;65.40;;;;;;4992141;28;20417;-79
2022/10/18 07:31:16;;;;;;;2.85;2.60;;;9.10;65.40;;;;;;4987820;28;20034;-78
2022/10/18 07:33:42;;;;;;;2.92;2.53;;;9.10;65.30;;;;;;4988731;28;20032;-79
2022/10/18 07:36:10;;;;;;;2.28;2.08;;;9.10;65.40;;;;;;4981928;28;20027;-79
2022/10/18 07:38:37;;;;;;;3.17;2.33;;;9.10;65.40;;;;;;4992462;28;20490;-80
2022/10/18 07:41:05;;;;;;;2.95;2.45;;;9.20;65.60;;;;;;4987934;28;20038;-78
2022/10/18 07:43:32;;;;;;;2.70;2.45;;;9.20;65.50;;;;;;4986775;28;20026;-79
2022/10/18 07:46:00;;;;;;;2.53;2.22;;;9.20;65.50;;;;;;4960871;28;20033;-79
2022/10/18 07:48:26;;;;;;;3.85;2.25;;;9.20;65.50;;;;;;4986843;28;20657;-78
2022/10/18 07:50:53;;;;;;;3.20;2.42;;;9.20;65.50;;;;;;4986036;28;20051;-82
2022/10/18 07:53:19;;;;;;;2.97;2.70;;;9.30;65.70;;;;;;4995792;28;20030;-80
2022/10/18 07:55:45;;;;;;;3.78;2.28;;;9.30;65.70;;;;;;4986853;28;20520;-79
2022/10/18 07:58:11;;;;;;;3.83;2.30;;;9.30;65.70;;;;;;4984072;28;20107;-79
2022/10/18 08:00:38;;;;;;;2.85;2.30;;;9.40;65.80;;;;;;4988131;28;20022;-78
2022/10/18 08:03:04;;;;;;;4.75;4.35;;;9.40;65.80;;;;;;4985379;28;20041;-77
2022/10/18 08:05:30;;;;;;;3.50;2.70;;;9.40;65.80;;;;;;4976427;28;20038;-78
2022/10/18 08:07:56;;;;;;;3.35;2.72;;;9.40;65.80;;;;;;4968678;28;20068;-89
2022/10/18 08:10:25;;;;;;;3.45;2.75;;;9.50;66.00;;;;;;4975682;28;20030;-79
2022/10/18 08:12:52;;;;;;;4.72;2.90;;;9.50;66.00;;;;;;4969631;28;20045;-78
2022/10/18 08:15:20;;;;;;;3.67;2.60;;;9.60;66.20;;;;;;4990655;28;20038;-77
2022/10/18 08:17:46;;;;;;;2.97;2.60;;;9.60;66.20;;;;;;4988423;28;20026;-80
2022/10/18 08:20:13;;;;;;;4.63;3.22;;;9.60;66.10;;;;;;4989025;28;20096;-81
2022/10/18 08:22:39;;;;;;;4.53;2.75;;;9.70;66.30;;;;;;4992341;28;20034;-80
2022/10/18 08:25:05;;;;;;;4.07;2.90;;;9.70;66.30;;;;;;4990237;28;20505;-78
2022/10/18 08:27:31;;;;;;;4.15;2.58;;;9.80;66.50;;;;;;4990721;28;20029;-76
2022/10/18 08:29:58;;;;;;;6.00;3.00;;;9.80;66.50;;;;;;4991887;28;20054;-78
2022/10/18 08:32:26;;;;;;;7.95;3.50;;;9.90;66.70;;;;;;4993835;28;20096;-84
2022/10/18 08:34:52;;;;;;;3.50;2.65;;;9.90;66.70;;;;;;4984158;28;20053;-79
2022/10/18 08:37:17;;;;;;;4.65;3.67;;;10.00;66.80;;;;;;4991040;28;20378;-80
2022/10/18 08:39:43;;;;;;;4.20;3.03;;;10.00;66.80;;;;;;4990029;28;20034;-77
2022/10/18 08:42:34;;;;;;;5.35;3.17;;;10.10;67.00;;;;;;4989169;28;20026;-77
2022/10/18 08:45:01;;;;;;;4.25;3.35;;;10.10;67.00;;;;;;4984925;28;20042;-77
2022/10/18 08:47:36;;;;;;;3.20;2.90;;;10.10;67.00;;;;;;4986971;28;20037;-77
2022/10/18 08:50:13;;;;;;;3.20;2.90;;;10.20;67.20;;;;;;4976990;28;20066;-77
2022/10/18 08:52:49;;;;;;;3.78;2.70;;;10.20;67.20;;;;;;4973678;28;20152;-78
2022/10/18 08:55:37;;;;;;;3.67;3.00;;;10.20;67.20;;;;;;4986079;28;20077;-79
2022/10/18 08:58:25;;;;;;;4.03;3.10;;;10.30;67.50;;;;;;4989233;28;20866;-78
2022/10/18 09:01:11;;;;;;;5.40;2.80;;;10.30;67.40;;;;;;4983510;28;20042;-78
2022/10/18 09:04:07;;;;;;;3.40;2.90;;;10.40;67.60;;;;;;4959463;28;20584;-77
2022/10/18 09:07:00;;;;;;;4.05;2.78;;;10.40;67.60;;;;;;4989582;28;20445;-78
2022/10/18 09:10:00;;;;;;;5.68;2.78;;;10.50;67.80;;;;;;5000125;28;20042;-79
2022/10/18 09:12:45;;;;;;;4.47;2.95;;;10.50;67.70;;;;;;4984632;28;20043;-78
2022/10/18 09:15:26;;;;;;;3.20;2.53;;;10.60;67.90;;;;;;4971138;28;20290;-79
2022/10/18 09:18:12;;;;;;;3.67;2.50;;;10.70;68.00;;;;;;4988508;28;20034;-79
2022/10/18 09:21:13;;;;;;;3.03;2.60;;;10.70;68.00;;;;;;4992559;28;20015;-80
2022/10/18 09:23:48;;;;;;;3.72;2.72;;;10.80;68.30;;;;;;4981629;28;20343;-79
2022/10/18 09:26:22;;;;;;;5.85;2.58;;;10.80;68.10;;;;;;4981854;28;20077;-78
2022/10/18 09:29:17;;;;;;;4.82;2.90;;;10.90;68.30;;;;;;5002518;28;20134;-79
2022/10/18 09:31:51;;;;;;;3.05;2.53;;;10.90;68.30;;;;;;4998980;28;20066;-79
2022/10/18 09:34:41;;;;;;;2.75;2.47;;;11.00;68.30;;;;;;5025044;28;20065;-79
2022/10/18 09:37:13;;;;;;;6.13;3.17;;;11.00;68.40;;;;;;5003161;28;20042;-79
2022/10/18 09:39:40;;;;;;;4.38;2.63;;;11.10;69.00;;;;;;4992067;28;20032;-78
2022/10/18 09:42:19;;;;;;;4.10;2.50;;;11.20;68.60;;;;;;5011458;28;20139;-79
2022/10/18 09:44:52;;;;;;;4.78;2.30;;;11.20;68.70;;;;;;5009494;28;20267;-77
2022/10/18 09:47:46;;;;;;;2.90;2.45;;;11.20;69.20;;;;;;5012875;28;20048;-78
2022/10/18 09:50:36;;;;;;;4.05;2.50;;;11.30;68.80;;;;;;5000227;28;20057;-79
2022/10/18 09:53:26;;;;;;;4.53;2.35;;;11.30;68.80;;;;;;4998225;28;20037;-79
2022/10/18 09:56:06;;;;;;;4.07;2.60;;;11.40;68.90;;;;;;4979673;28;20189;-77
2022/10/18 09:58:42;;;;;;;5.28;2.60;;;11.50;69.00;;;;;;4980730;28;20026;-78
2022/10/18 10:01:11;;;;;;;4.65;2.95;;;11.50;69.00;;;;;;4996815;28;20037;-77
2022/10/18 10:03:38;;;;;;;3.80;2.60;;;11.60;69.20;;;;;;4987605;28;20022;-78
2022/10/18 10:06:15;;;;;;;9.25;2.40;;;11.70;69.50;;;;;;4972743;28;20043;-77
2022/10/18 10:08:53;;;;;;;4.97;2.72;;;11.80;69.80;;;;;;4980915;28;20143;-78
2022/10/18 10:11:50;;;;;;;3.17;2.65;;;11.90;70.00;;;;;;4994745;28;20024;-78
2022/10/18 10:14:24;;;;;;;3.88;2.42;;;12.10;70.50;;;;;;4982415;28;20038;-80
2022/10/18 10:16:57;;;;;;;6.45;2.83;;;12.20;70.40;;;;;;4983480;28;20061;-77
2022/10/18 10:20:02;;;;;;;8.32;4.00;;;12.30;70.50;;;;;;4988158;28;20044;-79
2022/10/18 10:22:38;;;;;;;4.53;3.10;;;12.40;70.80;;;;;;4985534;28;20025;-80
2022/10/18 10:25:05;;;;;;;6.57;2.80;;;12.50;70.70;;;;;;4999345;28;20036;-80
2022/10/18 10:27:42;;;;;;;5.78;2.45;;;12.50;70.70;;;;;;4991282;28;20037;-83
2022/10/18 10:30:35;;;;;;;7.07;3.45;;;12.60;70.90;;;;;;4993827;28;20054;-84
2022/10/18 10:33:02;;;;;;;;;;;12.70;71.30;;;;;;4977942;28;20049;-78
2022/10/18 10:35:40;;;;;;;5.40;3.33;;;12.80;71.10;;;;;;4988455;28;19972;-77
2022/10/18 10:38:06;;;;;;;7.10;2.40;;;12.90;71.10;;;;;;4982341;28;20026;-82
2022/10/18 10:40:51;;;;;;;6.07;2.70;;;12.90;71.10;;;;;;5003855;28;20096;-77
2022/10/18 10:43:26;;;;;;;4.18;2.47;;;13.00;71.50;;;;;;4981416;28;20018;-77
2022/10/18 10:46:17;;;;;;;3.35;2.30;;;13.10;71.50;;;;;;4987288;28;20045;-76
2022/10/18 10:48:57;;;;;;;3.83;2.45;;;13.10;71.50;;;;;;4967501;28;20401;-77
2022/10/18 10:51:37;;;;;;;10.32;4.75;;;13.20;71.70;;;;;;4985208;28;20356;-78
2022/10/18 10:54:11;;;;;;;5.22;3.08;;;13.30;71.90;;;;;;4995755;28;20524;-77
2022/10/18 10:56:54;;;;;;;10.07;4.25;;;13.40;72.10;;;;;;4978697;28;20429;-79
2022/10/18 10:59:28;;;;;;;7.32;3.33;;;13.40;72.30;;;;;;4998841;28;20084;-79
2022/10/18 11:02:12;;;;;;;10.70;2.77;;;13.60;72.50;;;;;;4980464;28;20039;-78
2022/10/18 11:04:40;;;;;;;7.07;2.95;;;13.60;72.50;;;;;;4987327;28;20034;-79
2022/10/18 11:07:19;;;;;;;6.90;3.50;;;13.70;72.60;;;;;;4988094;28;20035;-79
2022/10/18 11:10:07;;;;;;;5.90;3.08;;;13.80;72.70;;;;;;4984341;28;20042;-79
2022/10/18 11:12:39;;;;;;;5.78;2.40;;;13.90;72.80;;;;;;4987062;28;20046;-77
2022/10/18 11:15:10;;;;;;;8.57;3.22;;;13.90;72.60;;;;;;4984529;28;20108;-77
2022/10/18 11:17:49;;;;;;;8.20;2.83;;;14.00;72.70;;;;;;4984688;28;20115;-79
2022/10/18 11:20:19;;;;;;;8.20;3.58;;;14.10;72.80;;;;;;4995090;28;20063;-78
2022/10/18 11:22:56;;;;;;;7.22;3.15;;;14.20;72.80;;;;;;4989929;28;20038;-78
2022/10/18 11:25:27;;;;;;;4.90;2.47;;;14.20;72.80;;;;;;4987836;28;20052;-78
2022/10/18 11:27:52;;;;;;;3.95;2.40;;;14.30;72.90;;;;;;4985507;28;20206;-78
2022/10/18 11:30:43;;;;;;;6.57;2.58;;;14.40;72.90;;;;;;5004497;28;20049;-78
2022/10/18 11:33:27;;;;;;;5.72;2.38;;;14.40;73.00;;;;;;4973758;28;20046;-79
2022/10/18 11:36:06;;;;;;;7.85;2.95;;;14.40;72.80;;;;;;4988172;28;20046;-78
2022/10/18 11:38:50;;;;;;;7.05;2.47;;;14.50;72.80;;;;;;4986745;28;20091;-84
2022/10/18 11:41:43;;;;;;;9.77;2.38;;;14.60;73.00;;;;;;4986273;28;20036;-79
2022/10/18 11:44:31;;;;;;;6.00;1.88;;;14.70;73.00;;;;;;4988122;28;20093;-79
2022/10/18 11:47:21;;;;;;;6.90;2.00;;;14.80;73.00;;;;;;4970151;28;20401;-80
2022/10/18 11:49:57;;;;;;;5.25;1.80;;;14.80;72.80;;;;;;4988266;28;20072;-80
2022/10/18 11:52:23;;;;;;;6.68;2.60;;;14.90;72.70;;;;;;4978204;28;20311;-78
2022/10/18 11:55:09;;;;;;;5.20;1.85;;;15.00;73.30;;;;;;4996219;28;20127;-81
2022/10/18 11:57:40;;;;;;;6.55;1.90;;;15.10;72.80;;;;;;4974382;28;20061;-80
2022/10/18 12:00:43;;;;;;;6.88;2.38;;;15.10;72.60;;;;;;4998837;28;20038;-77
2022/10/18 12:03:47;;;;;;;9.40;3.08;;;15.20;72.60;;;;;;4989476;28;20113;-78
2022/10/18 12:06:18;;;;;;;4.75;2.30;;;15.30;72.50;;;;;;4991104;28;20468;-77
2022/10/18 12:08:58;;;;;;;7.60;2.28;;;15.40;72.40;;;;;;4990213;28;20315;-77
2022/10/18 12:11:45;;;;;;;6.85;2.35;;;15.50;72.40;;;;;;4989705;28;20019;-84
2022/10/18 12:14:22;;;;;;;6.68;2.75;;;15.60;72.30;;;;;;4991619;28;20038;-78
2022/10/18 12:16:49;;;;;;;7.20;2.25;;;15.70;72.20;;;;;;4990111;28;20084;-79
2022/10/18 12:19:23;;;;;;;8.02;3.42;;;15.80;72.20;;;;;;4989755;28;20034;-80
2022/10/18 12:21:51;;;;;;;9.07;2.72;;;15.90;72.10;;;;;;4986556;28;20434;-78
2022/10/18 12:24:21;;;;;;;5.22;1.92;;;16.00;72.10;;;;;;4988340;28;20401;-78
2022/10/18 12:26:50;;;;;;;3.65;1.73;;;16.00;71.80;;;;;;4988417;28;20037;-78
2022/10/18 12:29:26;;;;;;;6.47;2.50;;;16.20;71.90;;;;;;4991156;28;20043;-79
2022/10/18 12:32:03;;;;;;;5.55;2.25;;;16.30;71.70;;;;;;4989702;28;20225;-78
2022/10/18 12:34:40;;;;;;;5.45;2.05;;;16.50;71.70;;;;;;4985830;28;20023;-79
2022/10/18 12:37:35;;;;;;;4.32;2.13;;;16.70;72.00;;;;;;4988073;28;20466;-80
2022/10/18 12:40:14;;;;;;;8.43;2.25;;;16.90;71.20;;;;;;4928299;28;20114;-80
2022/10/18 12:42:44;;;;;;;8.50;2.22;;;17.10;70.90;;;;;;4979180;28;20040;-80
2022/10/18 12:45:12;;;;;;;10.02;2.25;;;17.30;70.80;;;;;;4990590;28;20065;-80
2022/10/18 12:47:39;;;;;;;3.55;1.80;;;17.50;70.50;;;;;;4997446;28;20035;-79
2022/10/18 12:50:28;;;;;;;7.60;1.92;;;17.70;70.40;;;;;;5002160;28;20047;-82
2022/10/18 12:53:28;;;;;;;6.28;2.75;;;17.80;69.80;;;;;;4997547;28;20018;-81
2022/10/18 12:56:14;;;;;;;4.68;1.98;;;18.00;69.60;;;;;;4994218;28;20030;-81
2022/10/18 12:58:41;;;;;;;5.13;1.67;;;18.10;69.50;;;;;;4993428;28;20158;-78
2022/10/18 13:01:07;;;;;;;4.28;2.38;;;18.30;69.40;;;;;;4995174;28;20384;-80
2022/10/18 13:03:39;;;;;;;6.28;2.40;;;18.40;69.10;;;;;;4977667;28;20027;-85
2022/10/18 13:06:06;;;;;;;5.05;1.60;;;18.50;68.80;;;;;;4972290;28;20038;-80
2022/10/18 13:08:39;;;;;;;4.15;1.45;;;18.60;68.60;;;;;;4988742;28;20046;-80
2022/10/18 13:11:08;;;;;;;7.22;1.80;;;18.70;68.30;;;;;;4988109;28;20026;-81
2022/10/18 13:13:34;;;;;;;7.10;1.92;;;18.90;68.20;;;;;;4990487;28;20050;-80
2022/10/18 13:16:13;;;;;;;5.97;2.58;;;19.00;67.80;;;;;;4992855;28;20442;-79