Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:44;;;;;;;1.50;0.90;;;20.40;99.90;;;;;;5032238;28;21234;-77
2022/08/02 00:04:10;;;;;;;2.87;1.40;;;20.30;99.90;;;;;;5031761;28;20177;-77
2022/08/02 00:06:37;;;;;;;2.63;1.57;;;20.30;99.90;;;;;;5031457;28;20165;-77
2022/08/02 00:09:04;;;;;;;2.50;1.30;;;20.30;99.90;;;;;;5031970;28;20896;-77
2022/08/02 00:11:30;;;;;;;4.27;1.50;;;20.30;99.90;;;;;;5031149;28;20600;-77
2022/08/02 00:13:55;;;;;;;1.80;1.20;;;20.30;99.90;;;;;;5031639;28;20678;-76
2022/08/02 00:16:22;;;;;;;2.40;1.17;;;20.20;99.90;;;;;;5031216;28;20174;-76
2022/08/02 00:18:47;;;;;;;2.33;1.10;;;20.20;99.90;;;;;;5031671;28;20165;-77
2022/08/02 00:21:13;;;;;;;1.97;1.30;;;20.20;99.90;;;;;;5030342;28;21270;-76
2022/08/02 00:23:39;;;;;;;3.93;1.60;;;20.20;99.90;;;;;;5031799;28;20599;-76
2022/08/02 00:26:05;;;;;;;2.80;1.30;;;20.20;99.90;;;;;;5031115;28;20563;-77
2022/08/02 00:28:30;;;;;;;4.90;1.30;;;20.20;99.90;;;;;;5031559;28;20173;-76
2022/08/02 00:30:57;;;;;;;2.57;1.33;;;20.20;99.90;;;;;;5030473;28;20180;-76
2022/08/02 00:33:23;;;;;;;3.57;1.23;;;20.20;99.90;;;;;;5031367;28;20615;-76
2022/08/02 00:35:49;;;;;;;2.83;1.20;;;20.20;99.90;;;;;;5031080;28;20571;-76
2022/08/02 00:38:15;;;;;;;2.10;1.20;;;20.10;99.90;;;;;;5030779;28;20565;-76
2022/08/02 00:40:46;;;;;;;2.57;1.43;;;20.10;99.90;;;;;;5031512;28;20610;-76
2022/08/02 00:43:12;;;;;;;3.07;1.53;;;20.10;99.90;;;;;;5031292;28;20197;-76
2022/08/02 00:45:39;;;;;;;2.83;1.60;;;20.10;99.90;;;;;;5030950;28;20652;-77
2022/08/02 00:48:06;;;;;;;2.53;1.10;;;20.10;99.90;;;;;;5031431;28;20229;-77
2022/08/02 00:50:33;;;;;;;4.43;1.60;;;20.10;99.90;;;;;;5031285;28;20560;-76
2022/08/02 00:52:59;;;;;;;2.53;1.50;;;20.10;99.90;;;;;;5032620;28;20950;-77
2022/08/02 00:55:26;;;;;;;3.30;1.50;;;20.10;99.90;;;;;;5031733;28;20563;-77
2022/08/02 00:57:52;;;;;;;3.00;1.30;;;20.10;99.90;;;;;;5032348;28;20561;-77
2022/08/02 01:00:19;;;;;;;2.90;1.80;;;20.10;99.90;;;;;;5031547;28;20572;-77
2022/08/02 01:02:46;;;;;;;3.90;1.50;;;20.00;99.90;;;;;;5031244;28;20630;-77
2022/08/02 01:05:12;;;;;;;3.20;1.43;;;20.00;99.90;;;;;;5030945;28;20560;-77
2022/08/02 01:07:38;;;;;;;3.80;1.57;;;20.00;99.90;;;;;;5031180;28;20572;-77
2022/08/02 01:10:05;;;;;;;3.33;1.57;;;20.00;99.90;;;;;;5031215;28;20913;-77
2022/08/02 01:12:31;;;;;;;2.97;1.47;;;20.00;99.90;;;;;;5029860;28;21254;-76
2022/08/02 01:15:01;;;;;;;4.50;1.90;;;20.00;99.90;;;;;;5032667;28;20663;-76
2022/08/02 01:17:51;;;;;;;3.17;1.60;;;20.10;99.90;;;;;;5031090;28;21146;-77
2022/08/02 01:20:35;;;;;;;2.00;1.30;;;20.00;99.90;;;;;;5031052;28;20603;-76
2022/08/02 01:23:38;;;;;;;3.43;1.27;;;20.00;99.90;;;;;;5031847;28;20646;-77
2022/08/02 01:26:26;;;;;;;3.60;1.87;;;20.00;99.90;;;;;;5031465;28;20560;-77
2022/08/02 01:29:11;;;;;;;3.83;2.10;;;20.00;99.90;;;;;;5032660;28;20664;-77
2022/08/02 01:31:53;;;;;;;3.70;1.77;;;20.00;99.90;;;;;;5033375;28;20667;-76
2022/08/02 01:34:37;;;;;;;3.70;1.70;;;20.00;99.90;;;;;;5033515;28;20571;-77
2022/08/02 01:37:21;;;;;;;3.43;1.90;;;20.00;99.90;;;;;;5034400;28;20714;-77
2022/08/02 01:39:56;;;;;;;4.17;2.00;;;20.00;99.90;;;;;;5034742;28;20998;-76
2022/08/02 01:42:25;;;;;;;3.93;1.80;;;20.00;99.90;;;;;;5034536;28;20639;-77
2022/08/02 01:44:52;;;;;;;2.43;1.67;;;20.00;99.90;;;;;;5034333;28;20556;-76
2022/08/02 01:47:23;;;;;;;5.50;2.13;;;19.90;99.90;;;;;;5034602;28;20621;-77
2022/08/02 01:49:53;;;;;;;3.53;2.40;;;19.90;99.90;;;;;;5034545;28;20579;-76
2022/08/02 01:52:22;;;;;;;2.40;1.93;;;19.90;99.90;;;;;;5036989;28;20603;-76
2022/08/02 01:55:03;;;;;;;2.53;1.43;;;19.90;99.90;;;;;;5034192;28;20568;-76
2022/08/02 01:57:49;;;;;;;3.90;1.80;;;19.90;99.90;;;;;;5036561;28;20583;-77
2022/08/02 02:00:17;;;;;;;3.87;1.43;;;19.90;99.90;;;;;;5037077;28;20565;-76
2022/08/02 02:02:46;;;;;;;2.37;1.67;;;19.90;99.90;;;;;;5034615;28;20634;-77
2022/08/02 02:05:18;;;;;;;3.53;1.70;;;19.80;99.90;;;;;;5033979;28;21104;-77
2022/08/02 02:07:47;;;;;;;3.70;1.60;;;19.80;99.90;;;;;;5033767;28;20568;-77
2022/08/02 02:10:17;;;;;;;2.60;1.37;;;19.80;99.90;;;;;;5034265;28;20564;-77
2022/08/02 02:12:46;;;;;;;2.73;1.50;;;19.80;99.90;;;;;;5033969;28;20992;-77
2022/08/02 02:15:13;;;;;;;3.40;1.80;;;19.80;99.90;;;;;;5033767;28;20675;-77
2022/08/02 02:17:44;;;;;;;7.30;2.83;;;19.80;99.90;;;;;;5016378;28;20590;-77
2022/08/02 02:20:17;;;;;;;7.30;2.23;;;19.80;99.90;;;;;;5034038;28;20660;-77
2022/08/02 02:22:44;;;;;;;6.40;2.53;;;19.80;99.90;;;;;;5032278;28;21206;-77
2022/08/02 02:25:11;;;;;;;4.73;2.33;;;19.70;99.90;;;;;;5033379;28;20995;-78
2022/08/02 02:27:41;;;;;;;4.13;2.10;;;19.70;99.90;;;;;;5032664;28;20573;-77
2022/08/02 02:30:08;;;;;;;5.50;2.37;;;19.70;99.90;;;;;;5035150;28;20919;-77
2022/08/02 02:32:35;;;;;;;3.53;2.00;;;19.70;99.90;;;;;;5033428;28;21026;-78
2022/08/02 02:35:03;;;;;;;3.07;2.20;;;19.70;99.90;;;;;;5032844;28;20972;-78
2022/08/02 02:37:30;;;;;;;6.20;2.50;;;19.70;99.90;;;;;;5033203;28;20626;-76
2022/08/02 02:39:57;;;;;;;5.00;2.77;;;19.60;99.90;;;;;;5033457;28;20997;-76
2022/08/02 02:42:28;;;;;;;3.60;1.93;;;19.60;99.90;;;;;;5033189;28;20628;-76
2022/08/02 02:44:56;;;;;;;5.33;2.63;;;19.60;99.90;;;;;;5032911;28;20557;-77
2022/08/02 02:47:22;;;;;;;6.97;2.20;;;19.50;99.90;;;;;;5033206;28;20611;-77
2022/08/02 02:49:50;;;;;;;5.83;2.00;;;19.50;99.90;;;;;;5033177;28;20675;-77
2022/08/02 02:52:17;;;;;;;5.73;2.00;;;19.50;99.90;;;;;;5033188;28;20596;-77
2022/08/02 02:54:46;;;;;;;4.50;2.50;;;19.40;99.90;;;;;;5032718;28;20556;-78
2022/08/02 02:57:13;;;;;;;4.37;2.37;;;19.40;99.90;;;;;;5033189;28;20930;-76
2022/08/02 02:59:40;;;;;;;3.40;2.47;;;19.40;99.90;;;;;;5032992;28;20658;-77
2022/08/02 03:02:06;;;;;;;3.70;1.80;;;19.40;99.90;;;;;;5048024;28;20623;-77
2022/08/02 03:04:32;;;;;;;4.17;2.00;;;19.40;99.90;;;;;;5033147;28;20704;-77
2022/08/02 03:07:00;;;;;;;4.07;2.20;;;19.30;99.90;;;;;;5032942;28;20560;-77
2022/08/02 03:09:27;;;;;;;3.53;2.20;;;19.30;99.90;;;;;;5032994;28;20568;-77
2022/08/02 03:11:54;;;;;;;3.67;1.87;;;19.20;99.90;;;;;;5032709;28;20967;-77
2022/08/02 03:14:21;;;;;;;3.33;1.97;;;19.20;99.90;;;;;;5032613;28;20605;-77
2022/08/02 03:16:49;;;;;;;3.70;2.40;;;19.20;99.90;;;;;;5032453;28;20595;-77
2022/08/02 03:19:16;;;;;;;3.33;2.90;;;19.20;99.90;;;;;;5032623;28;20569;-77
2022/08/02 03:21:43;;;;;;;6.87;2.87;;;19.20;99.90;;;;;;5031225;28;20619;-77
2022/08/02 03:24:09;;;;;;;6.03;1.90;;;19.20;99.90;;;;;;5031513;28;20577;-77
2022/08/02 03:26:35;;;;;;;4.13;2.67;;;19.10;99.90;;;;;;5030889;28;21206;-78
2022/08/02 03:29:01;;;;;;;2.80;2.00;;;19.10;99.90;;;;;;5032467;28;20569;-77
2022/08/02 03:31:27;;;;;;;4.33;1.90;;;19.10;99.90;;;;;;5032526;28;20177;-78
2022/08/02 03:33:54;;;;;;;4.97;2.40;;;19.10;99.90;;;;;;5032285;28;21226;-78
2022/08/02 03:36:22;;;;;;;4.27;1.97;;;19.10;99.90;;;;;;5032034;28;20569;-78
2022/08/02 03:38:50;;;;;;;4.60;2.27;;;19.10;99.90;;;;;;5032371;28;20572;-78
2022/08/02 03:41:17;;;;;;;6.57;2.70;;;19.10;99.90;;;;;;5032704;28;20663;-78
2022/08/02 03:43:44;;;;;;;2.97;2.23;;;19.10;99.90;;;;;;5033127;28;21120;-78
2022/08/02 03:46:13;;;;;;;6.97;3.03;;;19.10;99.90;;;;;;5031088;28;20564;-78
2022/08/02 03:48:40;;;;;;;2.73;2.50;;;19.10;99.90;;;;;;5030982;28;20915;-78
2022/08/02 03:51:07;;;;;;;6.57;2.90;;;19.10;99.90;;;;;;5031975;28;20602;-78
2022/08/02 03:53:35;;;;;;;4.00;3.10;;;19.10;99.90;;;;;;5014304;28;21228;-77
2022/08/02 03:56:01;;;;;;;5.50;2.80;;;19.10;99.90;;;;;;5030418;28;20678;-77
2022/08/02 03:58:27;;;;;;;3.67;3.30;;;19.10;99.90;;;;;;5030575;28;20959;-77
2022/08/02 04:00:54;;;;;;;5.40;2.77;;;19.10;99.90;;;;;;5032010;28;20676;-77
2022/08/02 04:03:20;;;;;;;4.00;3.03;;;19.10;99.90;;;;;;5031598;28;20237;-77
2022/08/02 04:05:46;;;;;;;4.17;3.67;;;19.10;99.90;;;;;;5018025;28;20581;-77
2022/08/02 04:08:12;;;;;;;3.93;2.73;;;19.10;99.90;;;;;;5020076;28;20574;-77
2022/08/02 04:13:27;;;;;;;3.00;2.67;;;19.10;99.90;;;;;;5024949;22;20827;-77
2022/08/02 04:16:02;;;;;;;6.00;2.60;;;19.10;99.90;;;;;;5011619;28;20918;-77
2022/08/02 04:18:36;;;;;;;3.43;2.90;;;19.10;99.90;;;;;;5012278;28;20928;-77
2022/08/02 04:21:04;;;;;;;4.30;2.67;;;19.10;99.90;;;;;;5011983;28;20569;-77
2022/08/02 04:23:32;;;;;;;6.30;2.77;;;19.10;99.90;;;;;;5011593;28;20703;-76
2022/08/02 04:25:59;;;;;;;3.20;2.87;;;19.10;99.90;;;;;;5011256;28;20565;-76
2022/08/02 04:28:26;;;;;;;5.17;2.57;;;19.10;99.90;;;;;;5010468;28;21222;-76
2022/08/02 04:30:52;;;;;;;3.07;2.37;;;19.10;99.90;;;;;;5011818;28;20664;-77
2022/08/02 04:33:18;;;;;;;3.37;2.40;;;19.10;99.90;;;;;;5010516;28;20975;-77
2022/08/02 04:35:44;;;;;;;6.83;2.57;;;19.20;99.90;;;;;;5010020;28;20565;-77
2022/08/02 04:38:13;;;;;;;2.90;2.27;;;19.20;99.90;;;;;;5011559;28;20600;-77
2022/08/02 04:40:39;;;;;;;3.20;2.43;;;19.20;99.90;;;;;;5010231;28;20589;-77
2022/08/02 04:43:04;;;;;;;3.83;2.50;;;19.20;99.90;;;;;;5011382;28;20691;-77
2022/08/02 04:45:31;;;;;;;4.60;2.80;;;19.30;99.90;;;;;;5009939;28;20273;-77
2022/08/02 04:47:57;;;;;;;5.93;2.83;;;19.40;99.90;;;;;;5012490;28;20499;-76
2022/08/02 04:50:23;;;;;;;3.90;2.43;;;19.40;99.90;;;;;;5016935;28;20588;-77
2022/08/02 04:52:48;;;;;;;2.80;2.43;;;19.40;99.90;;;;;;5029391;28;20612;-77
2022/08/02 04:55:14;;;;;;;3.83;2.73;;;19.40;99.90;;;;;;5029621;28;20185;-76
2022/08/02 04:57:55;;;;;;;4.00;2.80;;;19.40;99.90;;;;;;5033117;28;20169;-77
2022/08/02 05:00:21;;;;;;;4.67;2.63;;;19.40;99.90;;;;;;5033831;28;20169;-77
2022/08/02 05:02:47;;;;;;;6.10;3.00;;;19.40;99.90;;;;;;5033908;28;20632;-76
2022/08/02 05:05:14;;;;;;;3.83;3.00;;;19.50;99.90;;;;;;5034587;28;20918;-74
2022/08/02 05:07:39;;;;;;;4.57;2.90;;;19.50;99.90;;;;;;5035503;28;20943;-74
2022/08/02 05:10:06;;;;;;;7.07;3.27;;;19.50;99.90;;;;;;5035058;28;20572;-74
2022/08/02 05:12:31;;;;;;;4.03;3.63;;;19.50;99.90;;;;;;5035071;28;20197;-74
2022/08/02 05:14:57;;;;;;;4.40;3.00;;;19.50;99.90;;;;;;5034785;28;20578;-74
2022/08/02 05:17:23;;;;;;;4.53;3.50;;;19.50;99.90;;;;;;5035299;28;20173;-75
2022/08/02 05:19:49;;;;;;;8.27;4.07;;;19.60;99.90;;;;;;5033857;28;20208;-74
2022/08/02 05:22:14;;;;;;;3.93;3.20;;;19.60;99.90;;;;;;5034937;28;20205;-74
2022/08/02 05:24:40;;;;;;;3.83;2.73;;;19.70;99.90;;;;;;5034672;28;20158;-75
2022/08/02 05:27:06;;;;;;;5.43;3.00;;;19.80;99.90;;;;;;5034890;28;20158;-75
2022/08/02 05:29:32;;;;;;;4.30;3.20;;;19.90;99.90;;;;;;5034716;28;20161;-75
2022/08/02 05:31:58;;;;;;;3.80;3.20;;;20.00;99.90;;;;;;5035942;28;20276;-74
2022/08/02 05:34:23;;;;;;;5.20;3.43;;;20.00;99.90;;;;;;5034717;28;20173;-75
2022/08/02 05:36:49;;;;;;;3.53;3.13;;;20.10;99.90;;;;;;5035295;28;20181;-75
2022/08/02 05:39:15;;;;;;;4.83;4.33;;;20.10;99.90;;;;;;5035419;28;20567;-75
2022/08/02 05:41:40;;;;;;;6.37;4.40;;;20.20;99.90;;;;;;5035304;28;20657;-75
2022/08/02 05:44:06;;;;;;;4.90;4.50;;;20.20;99.90;;;;;;5035033;28;20261;-75
2022/08/02 05:46:32;;;;;;;6.37;4.07;;;20.20;99.90;;;;;;5034667;28;20562;-75
2022/08/02 05:48:58;;;;;;;4.23;3.67;;;20.20;99.90;;;;;;5035800;28;20252;-75
2022/08/02 05:51:41;;;;;;;5.23;3.63;;;20.30;99.90;;;;;;5034613;28;20666;-74
2022/08/02 05:54:24;;;;;;;4.40;4.00;;;20.40;99.90;;;;;;5034523;28;20700;-75
2022/08/02 05:56:58;;;;;;;5.00;4.43;;;20.50;99.90;;;;;;5034000;28;20584;-74
2022/08/02 05:59:35;;;;;;;5.73;4.30;;;20.70;99.90;;;;;;5034464;28;20564;-75
2022/08/02 06:02:31;;;;;;;5.00;3.97;;;21.00;99.90;;;;;;5014573;28;20651;-74
2022/08/02 06:05:13;;;;;;;5.07;4.57;;;21.50;99.90;;;;;;4992240;28;20581;-76
2022/08/02 06:07:44;;;;;;;5.27;3.57;;;22.00;99.90;;;;;;5013672;28;20623;-74
2022/08/02 06:10:14;;;;;;;6.87;3.40;;;22.70;99.90;;;;;;5012893;28;20565;-74
2022/08/02 06:12:55;;;;;;;3.33;2.70;;;23.30;99.90;;;;;;5013817;28;20723;-75
2022/08/02 06:15:21;;;;;;;3.50;3.10;;;23.60;99.90;;;;;;5013743;28;20572;-74
2022/08/02 06:17:47;;;;;;;5.87;3.10;;;24.10;99.90;;;;;;5013872;28;20588;-74
2022/08/02 06:20:14;;;;;;;4.07;2.67;;;24.80;99.90;;;;;;5014142;28;20206;-74
2022/08/02 06:22:42;;;;;;;2.63;2.43;;;25.60;99.90;;;;;;5014019;28;21054;-74
2022/08/02 06:25:12;;;;;;;2.60;2.40;;;26.30;99.90;;;;;;5014112;28;20575;-74
2022/08/02 06:27:40;;;;;;;3.20;2.90;;;27.10;99.90;;;;;;5015111;28;20627;-75
2022/08/02 06:30:08;;;;;;;5.03;2.60;;;27.60;99.90;;;;;;5031630;28;20553;-75
2022/08/02 06:32:34;;;;;;;4.77;2.70;;;28.00;99.90;;;;;;5033194;28;20627;-75
2022/08/02 06:35:01;;;;;;;3.07;1.63;;;28.50;99.90;;;;;;5035807;28;20611;-75
2022/08/02 06:37:40;;;;;;;3.47;2.57;;;29.20;99.90;;;;;;5035351;28;20182;-74
2022/08/02 06:40:09;;;;;;;5.70;2.43;;;29.80;99.90;;;;;;5033912;28;20645;-75
2022/08/02 06:42:51;;;;;;;2.90;1.80;;;30.50;99.90;;;;;;5022155;28;21051;-75
2022/08/02 06:45:17;;;;;;;3.07;1.93;;;31.00;99.90;;;;;;5016279;28;20569;-74
2022/08/02 06:47:43;;;;;;;3.90;1.73;;;31.30;98.80;;;;;;5018619;28;21024;-74
2022/08/02 06:50:09;;;;;;;3.00;2.37;;;31.20;97.40;;;;;;5018264;28;20656;-74
2022/08/02 06:52:36;;;;;;;3.07;2.47;;;31.20;96.70;;;;;;5014327;28;21030;-74
2022/08/02 06:55:04;;;;;;;4.03;2.30;;;31.40;95.70;;;;;;5014266;28;20582;-73
2022/08/02 06:57:30;;;;;;;4.80;1.87;;;31.60;95.10;;;;;;5013599;28;20576;-74
2022/08/02 06:59:57;;;;;;;2.60;1.47;;;31.80;95.10;;;;;;5013771;28;20617;-75
2022/08/02 07:02:23;;;;;;;3.40;1.50;;;32.20;94.60;;;;;;5014345;28;21257;-75
2022/08/02 07:04:49;;;;;;;3.30;1.30;;;32.30;92.80;;;;;;5011421;28;20577;-75
2022/08/02 07:07:15;;;;;;;2.47;1.50;;;32.50;92.50;;;;;;5012838;28;20167;-75
2022/08/02 07:09:41;;;;;;;3.20;1.60;;;32.80;90.10;;;;;;5018637;28;20588;-76
2022/08/02 07:12:07;;;;;;;3.33;1.30;;;32.90;90.30;;;;;;5021201;28;20273;-75
2022/08/02 07:14:33;;;;;;;3.63;1.10;;;33.20;89.00;;;;;;5019449;28;21253;-75
2022/08/02 07:16:59;;;;;;;3.30;1.83;;;33.50;87.60;;;;;;5018649;28;20601;-75
2022/08/02 07:19:25;;;;;;;2.53;2.00;;;33.50;83.50;;;;;;5023141;28;20176;-74
2022/08/02 07:21:50;;;;;;;3.80;1.73;;;33.60;82.80;;;;;;5026360;28;20240;-75
2022/08/02 07:24:16;;;;;;;2.93;1.53;;;33.80;79.40;;;;;;5040488;28;20177;-75
2022/08/02 07:26:42;;;;;;;2.60;1.10;;;33.90;79.30;;;;;;5014403;28;20256;-76
2022/08/02 07:29:08;;;;;;;2.23;1.40;;;33.80;77.70;;;;;;5012406;28;20537;-75
2022/08/02 07:31:33;;;;;;;2.43;1.30;;;33.90;78.10;;;;;;5027480;28;20193;-75
2022/08/02 07:33:59;;;;;;;2.50;1.50;;;34.20;75.90;;;;;;5018071;28;20548;-75
2022/08/02 07:36:25;;;;;;;3.83;1.60;;;34.20;73.00;;;;;;5023328;28;20244;-75
2022/08/02 07:38:51;;;;;;;4.00;1.50;;;34.30;71.30;;;;;;5031907;28;20220;-74
2022/08/02 07:41:17;;;;;;;2.90;1.60;;;34.20;71.40;;;;;;5032101;28;20169;-75
2022/08/02 07:43:43;;;;;;;3.53;1.33;;;34.40;69.80;;;;;;5031523;28;21021;-75
2022/08/02 07:46:09;;;;;;;3.00;1.40;;;34.70;70.70;;;;;;5031613;28;20166;-75
2022/08/02 07:48:34;;;;;;;3.40;1.00;;;35.00;69.20;;;;;;5031847;28;20197;-75
2022/08/02 07:51:00;;;;;;;2.13;1.20;;;35.00;67.60;;;;;;5030586;28;20166;-75
2022/08/02 07:53:26;;;;;;;6.53;1.50;;;35.10;66.70;;;;;;5030382;28;20688;-75
2022/08/02 07:55:52;;;;;;;3.03;1.00;;;35.30;66.60;;;;;;5031434;28;20569;-75
2022/08/02 07:58:18;;;;;;;2.37;1.20;;;35.70;67.00;;;;;;5031621;28;20264;-75
2022/08/02 08:00:44;;;;;;;3.37;1.10;;;36.10;65.30;;;;;;5031634;28;20200;-75
2022/08/02 08:03:10;;;;;;;4.83;1.50;;;36.40;62.80;;;;;;5030038;28;20208;-75
2022/08/02 08:05:36;;;;;;;3.50;1.10;;;36.40;60.80;;;;;;5029770;28;20574;-75
2022/08/02 08:08:01;;;;;;;1.60;0.80;;;36.40;59.40;;;;;;5031511;28;20584;-75
2022/08/02 08:10:27;;;;;;;2.30;1.17;;;36.50;59.40;;;;;;5031242;28;20166;-75
2022/08/02 08:12:54;;;;;;;2.30;1.00;;;36.60;58.90;;;;;;5031292;28;20644;-75
2022/08/02 08:15:20;;;;;;;2.10;1.00;;;36.70;58.30;;;;;;5031008;28;20577;-75
2022/08/02 08:17:46;;;;;;;2.23;0.80;;;37.00;58.20;;;;;;5031506;28;20576;-75
2022/08/02 08:20:12;;;;;;;3.00;1.50;;;37.30;57.90;;;;;;5032005;28;20580;-75
2022/08/02 08:22:38;;;;;;;2.63;0.90;;;37.30;56.80;;;;;;5031753;28;20842;-76
2022/08/02 08:25:04;;;;;;;2.30;1.00;;;37.50;56.50;;;;;;5030434;28;20572;-74
2022/08/02 08:27:30;;;;;;;2.80;1.30;;;37.70;55.20;;;;;;5031259;28;20195;-74
2022/08/02 08:29:56;;;;;;;1.87;0.97;;;37.80;55.20;;;;;;5031393;28;21154;-74
2022/08/02 08:32:22;;;;;;;1.70;0.90;;;38.20;55.70;;;;;;5029408;28;21225;-75
2022/08/02 08:34:48;;;;;;;4.07;1.70;;;38.60;55.10;;;;;;5029620;28;20597;-74
2022/08/02 08:37:17;;;;;;;2.33;1.00;;;38.90;53.40;;;;;;5031102;28;20212;-75
2022/08/02 08:39:43;;;;;;;3.10;1.00;;;38.80;52.70;;;;;;5031262;28;20687;-74
2022/08/02 08:42:09;;;;;;;3.30;0.97;;;38.90;52.80;;;;;;5027170;28;21064;-75
2022/08/02 08:44:35;;;;;;;1.97;1.00;;;39.20;52.30;;;;;;5021158;28;20837;-75
2022/08/02 08:47:03;;;;;;;1.70;1.03;;;39.40;51.50;;;;;;5024617;28;20170;-75
2022/08/02 08:49:39;;;;;;;2.23;1.10;;;39.50;50.10;;;;;;5018856;28;20956;-74
2022/08/02 08:52:05;;;;;;;3.20;1.00;;;39.50;49.60;;;;;;5026655;28;20603;-74
2022/08/02 08:54:34;;;;;;;1.60;0.80;;;39.80;49.80;;;;;;5030953;28;20679;-75
2022/08/02 08:57:04;;;;;;;1.77;0.90;;;40.30;49.80;;;;;;5029903;28;20969;-75
2022/08/02 08:59:30;;;;;;;4.00;1.10;;;40.70;49.20;;;;;;5031688;28;20569;-75
2022/08/02 09:01:56;;;;;;;2.27;0.83;;;41.20;48.70;;;;;;5032513;28;20673;-75
2022/08/02 09:04:22;;;;;;;2.40;0.90;;;41.50;47.90;;;;;;5034141;28;20207;-75
2022/08/02 09:06:48;;;;;;;2.40;1.00;;;41.70;46.60;;;;;;5033610;28;20580;-75
2022/08/02 09:09:14;;;;;;;3.40;0.90;;;41.60;46.10;;;;;;5018871;28;20257;-75
2022/08/02 09:11:40;;;;;;;2.37;0.90;;;41.80;46.40;;;;;;4996439;28;20623;-75
2022/08/02 09:14:06;;;;;;;3.00;0.70;;;41.90;45.50;;;;;;5013040;28;20902;-76
2022/08/02 09:16:37;;;;;;;1.97;0.87;;;42.00;45.70;;;;;;5010765;28;20199;-76
2022/08/02 09:19:24;;;;;;;1.57;0.70;;;42.30;44.20;;;;;;5012135;28;20257;-76
2022/08/02 09:22:11;;;;;;;3.60;0.87;;;42.30;44.70;;;;;;5011033;28;20747;-75
2022/08/02 09:24:46;;;;;;;2.87;0.80;;;42.50;44.20;;;;;;5011206;28;21041;-74
2022/08/02 09:27:15;;;;;;;2.00;0.80;;;42.50;43.60;;;;;;5011446;28;20664;-75
2022/08/02 09:29:48;;;;;;;2.23;0.73;;;42.50;42.90;;;;;;5009895;28;20579;-75
2022/08/02 09:32:16;;;;;;;2.23;0.80;;;42.40;42.80;;;;;;5011248;28;20600;-75
2022/08/02 09:34:43;;;;;;;2.00;0.90;;;42.60;42.80;;;;;;5026238;28;20585;-74
2022/08/02 09:37:22;;;;;;;2.60;0.77;;;42.80;42.60;;;;;;5011871;28;20579;-74
2022/08/02 09:39:48;;;;;;;1.30;0.87;;;42.90;42.00;;;;;;5015348;28;20573;-75
2022/08/02 09:42:14;;;;;;;2.57;0.80;;;42.90;41.60;;;;;;5021204;28;21066;-76
2022/08/02 09:44:52;;;;;;;2.90;0.80;;;42.70;40.70;;;;;;5025178;28;20593;-76
2022/08/02 09:47:18;;;;;;;1.80;0.83;;;42.30;40.00;;;;;;5028586;28;20174;-76
2022/08/02 09:49:46;;;;;;;5.70;1.40;;;41.80;40.10;;;;;;5025318;28;20577;-76
2022/08/02 09:52:12;;;;;;;11.07;1.37;;;41.60;40.60;;;;;;5027790;28;20630;-77
2022/08/02 09:54:40;;;;;;;4.63;1.00;;;41.20;40.00;;;;;;5033346;28;20604;-76
2022/08/02 09:57:06;;;;;;;1.47;0.80;;;41.00;40.70;;;;;;5031856;28;20178;-76
2022/08/02 09:59:32;;;;;;;1.77;0.70;;;41.10;40.90;;;;;;5033037;28;20577;-76
2022/08/02 10:02:01;;;;;;;1.53;0.60;;;41.40;41.10;;;;;;5031324;28;20640;-76
2022/08/02 10:04:28;;;;;;;3.27;0.60;;;41.40;40.20;;;;;;5031335;28;20752;-76
2022/08/02 10:06:54;;;;;;;2.17;0.80;;;41.40;39.40;;;;;;5033540;28;20562;-77
2022/08/02 10:09:20;;;;;;;1.40;0.70;;;41.10;38.50;;;;;;5027665;28;20616;-76
2022/08/02 10:11:50;;;;;;;5.60;0.80;;;40.80;38.20;;;;;;5031214;28;20573;-77
2022/08/02 10:14:19;;;;;;;4.33;0.80;;;40.50;38.20;;;;;;5034437;28;21101;-76
2022/08/02 10:16:45;;;;;;;1.93;1.07;;;40.20;38.20;;;;;;5033075;28;20538;-76
2022/08/02 10:19:10;;;;;;;2.43;1.50;;;39.90;38.70;;;;;;5032015;28;20581;-76
2022/08/02 10:21:43;;;;;;;2.53;1.40;;;39.70;39.00;;;;;;5026401;28;20171;-76
2022/08/02 10:24:12;;;;;;;1.40;0.80;;;39.40;39.40;;;;;;5025476;28;20169;-76
2022/08/02 10:26:41;;;;;;;1.60;0.90;;;39.10;39.60;;;;;;5022953;28;20616;-76
2022/08/02 10:29:14;;;;;;;1.50;0.87;;;38.90;39.80;;;;;;5027643;28;20573;-76
2022/08/02 10:31:50;;;;;;;4.80;1.20;;;38.90;40.10;;;;;;5024249;28;20577;-76
2022/08/02 10:34:20;;;;;;;1.87;0.80;;;38.80;40.60;;;;;;5028568;28;20596;-76
2022/08/02 10:36:48;;;;;;;2.73;1.27;;;38.90;40.70;;;;;;5023393;28;20573;-76
2022/08/02 10:39:15;;;;;;;2.27;1.10;;;39.00;40.40;;;;;;5026468;28;20582;-75
2022/08/02 10:41:49;;;;;;;1.70;0.80;;;39.00;40.20;;;;;;5025231;28;20574;-76
2022/08/02 10:44:29;;;;;;;1.50;0.80;;;39.10;40.20;;;;;;5030913;28;20644;-77
2022/08/02 10:47:15;;;;;;;1.77;0.80;;;39.30;39.50;;;;;;5026197;28;20573;-76
2022/08/02 10:49:55;;;;;;;1.60;0.80;;;39.50;40.40;;;;;;5028606;28;20573;-78
2022/08/02 10:52:25;;;;;;;2.00;0.83;;;39.80;40.70;;;;;;5033237;28;20609;-78
2022/08/02 10:55:08;;;;;;;2.47;0.70;;;40.10;39.70;;;;;;5024845;28;20608;-77
2022/08/02 10:57:35;;;;;;;1.30;0.60;;;40.30;39.80;;;;;;5027939;28;20592;-76
2022/08/02 11:00:25;;;;;;;1.40;0.80;;;40.50;39.20;;;;;;5030800;28;20582;-76
2022/08/02 11:02:55;;;;;;;1.40;0.70;;;40.50;38.50;;;;;;5024104;28;20629;-75
2022/08/02 11:05:27;;;;;;;1.50;0.93;;;40.30;38.00;;;;;;5026618;28;20988;-76
2022/08/02 11:07:53;;;;;;;2.20;0.90;;;40.20;38.30;;;;;;5027517;28;20562;-76
2022/08/02 11:10:25;;;;;;;2.00;0.80;;;40.20;37.90;;;;;;5033762;28;20914;-77
2022/08/02 11:13:13;;;;;;;1.80;1.00;;;40.20;37.80;;;;;;5032685;28;20213;-77
2022/08/02 11:15:57;;;;;;;1.80;0.90;;;40.30;38.00;;;;;;5012859;28;20585;-76
2022/08/02 11:19:02;;;;;;;1.30;0.70;;;40.40;37.60;;;;;;5020563;28;20572;-76
2022/08/02 11:21:31;;;;;;;1.50;0.70;;;40.40;38.00;;;;;;5022227;28;20568;-76
2022/08/02 11:24:25;;;;;;;1.90;0.97;;;40.20;37.10;;;;;;5021729;28;20643;-75
2022/08/02 11:26:50;;;;;;;1.97;0.80;;;40.00;37.20;;;;;;5007090;28;20589;-76
2022/08/02 11:29:17;;;;;;;1.97;0.87;;;39.80;37.50;;;;;;5023981;28;21206;-75
2022/08/02 11:31:45;;;;;;;1.60;0.80;;;39.70;37.60;;;;;;5007920;28;20174;-77
2022/08/02 11:34:11;;;;;;;1.90;0.80;;;39.70;38.10;;;;;;5027181;28;20558;-76
2022/08/02 11:36:48;;;;;;;1.40;0.80;;;39.70;39.10;;;;;;5027558;28;20573;-76
2022/08/02 11:39:16;;;;;;;1.30;0.70;;;39.70;37.50;;;;;;5028822;28;20583;-75
2022/08/02 11:41:47;;;;;;;2.30;0.70;;;39.60;37.30;;;;;;5023532;28;20680;-76
2022/08/02 11:44:13;;;;;;;2.30;0.80;;;39.30;36.90;;;;;;5022307;28;20611;-75
2022/08/02 11:46:39;;;;;;;1.90;0.90;;;38.90;36.90;;;;;;5023555;28;20938;-76
2022/08/02 11:49:16;;;;;;;1.47;0.77;;;38.60;37.10;;;;;;5022988;28;20222;-76
2022/08/02 11:52:05;;;;;;;1.93;0.80;;;38.40;37.40;;;;;;5022479;28;20608;-74
2022/08/02 11:54:36;;;;;;;1.40;0.80;;;38.20;38.20;;;;;;5023314;28;20596;-76
2022/08/02 11:57:09;;;;;;;1.50;0.70;;;38.20;38.70;;;;;;5023155;28;20589;-77
2022/08/02 11:59:40;;;;;;;3.50;1.10;;;38.20;39.70;;;;;;5008783;28;20613;-75
2022/08/02 12:02:07;;;;;;;2.57;1.00;;;38.30;39.00;;;;;;5025977;28;21089;-76
2022/08/02 12:04:35;;;;;;;1.40;0.80;;;38.40;39.00;;;;;;5022419;28;20572;-75
2022/08/02 12:07:02;;;;;;;1.40;0.70;;;38.40;38.90;;;;;;5021497;28;20576;-76
2022/08/02 12:09:30;;;;;;;3.20;0.90;;;38.50;39.00;;;;;;5022986;28;20581;-75
2022/08/02 12:11:57;;;;;;;1.90;1.00;;;38.50;38.80;;;;;;5023523;28;20596;-75
2022/08/02 12:14:24;;;;;;;2.50;1.10;;;38.40;38.70;;;;;;5029742;28;20570;-76
2022/08/02 12:19:36;;;;;;;2.00;0.83;;;38.10;38.00;;;;;;5022098;28;20595;-75
2022/08/02 12:22:12;;;;;;;2.83;0.80;;;37.80;38.00;;;;;;5024977;28;20644;-76
2022/08/02 12:24:41;;;;;;;2.93;1.40;;;37.60;38.00;;;;;;5008181;28;20593;-75
2022/08/02 12:27:07;;;;;;;2.57;1.43;;;37.30;38.10;;;;;;5024569;28;20645;-76
2022/08/02 12:29:35;;;;;;;2.00;1.10;;;36.90;38.20;;;;;;5025015;28;20585;-76
2022/08/02 12:32:02;;;;;;;2.77;1.03;;;36.70;38.50;;;;;;5024615;28;20616;-76
2022/08/02 12:34:30;;;;;;;3.03;1.27;;;36.40;38.60;;;;;;5025914;28;20628;-76
2022/08/02 12:37:01;;;;;;;2.37;0.90;;;36.20;38.90;;;;;;5021749;28;20595;-78
2022/08/02 12:39:53;;;;;;;1.80;0.80;;;36.00;39.10;;;;;;5011489;28;20577;-78
2022/08/02 12:42:19;;;;;;;2.33;1.00;;;35.70;39.50;;;;;;5006948;28;20670;-78
2022/08/02 12:44:50;;;;;;;2.10;1.00;;;35.50;39.50;;;;;;5011105;28;20584;-78
2022/08/02 12:47:16;;;;;;;1.70;1.17;;;35.30;39.90;;;;;;4993725;28;20267;-78
2022/08/02 12:49:42;;;;;;;1.70;1.00;;;35.20;40.00;;;;;;5010595;28;21009;-77
2022/08/02 12:52:22;;;;;;;1.70;0.90;;;35.00;40.40;;;;;;5013747;28;20631;-78
2022/08/02 12:54:48;;;;;;;2.97;1.60;;;35.00;40.70;;;;;;5010540;28;20268;-77
2022/08/02 12:57:17;;;;;;;3.30;3.00;;;35.00;40.70;;;;;;5011160;28;20586;-77
2022/08/02 12:59:48;;;;;;;2.40;2.03;;;34.90;40.60;;;;;;5010217;28;20582;-77
2022/08/02 13:02:15;;;;;;;3.30;1.50;;;34.90;40.60;;;;;;5009773;28;20672;-77
2022/08/02 13:04:41;;;;;;;2.83;1.30;;;34.80;41.00;;;;;;5009532;28;20644;-78