Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:31;;;;;;;6.70;3.55;;;14.50;99.90;;;;;;5036346;28;20113;-70
2024/04/07 00:03:57;;;;;;;7.70;4.03;;;;;;;;;;5036457;28;20049;-70
2024/04/07 00:06:23;;;;;;;7.18;3.97;;;;;;;;;;5036434;28;20026;-70
2024/04/07 00:08:49;;;;;;;6.00;3.53;;;;;;;;;;5036449;28;20041;-70
2024/04/07 00:11:16;;;;;;;7.97;3.80;;;;;;;;;;5036426;28;20086;-70
2024/04/07 00:13:42;;;;;;;8.63;4.03;;;;;;;;;;5036265;28;20479;-70
2024/04/07 00:16:10;;;;;;;4.82;3.35;;;;;;;;;;5036253;28;20388;-70
2024/04/07 00:18:38;;;;;;;8.07;3.78;;;;;;;;;;5035703;28;20017;-70
2024/04/07 00:21:06;;;;;;;6.13;3.50;;;;;;;;;;5036041;28;20039;-69
2024/04/07 00:23:34;;;;;;;5.93;3.40;;;;;;;;;;5036042;28;20029;-69
2024/04/07 00:26:01;;;;;;;8.07;3.58;;;;;;;;;;5035932;28;20017;-70
2024/04/07 00:28:30;;;;;;;6.80;3.85;;;;;;;;;;5035926;28;20040;-70
2024/04/07 00:30:58;;;;;;;5.10;3.58;;;;;;;;;;5035803;28;20121;-69
2024/04/07 00:33:26;;;;;;;5.43;3.55;;;;;;;;;;5035970;28;20439;-69
2024/04/07 00:36:01;;;;;;;6.20;2.97;;;;;;;;;;5035556;28;20586;-69
2024/04/07 00:38:30;;;;;;;7.78;3.00;;;;;;;;;;5035618;28;20439;-70
2024/04/07 00:40:58;;;;;;;4.82;2.60;;;;;;;;;;5034931;28;20031;-70
2024/04/07 00:43:26;;;;;;;6.38;2.60;;;;;;;;;;5034794;28;20072;-70
2024/04/07 00:45:55;;;;;;;6.93;2.47;;;;;;;;;;5035873;28;20036;-70
2024/04/07 00:48:23;;;;;;;7.93;2.60;;;;;;;;;;5035686;28;20112;-70
2024/04/07 00:50:53;;;;;;;3.20;1.90;;;;;;;;;;5035638;28;20060;-70
2024/04/07 00:53:21;;;;;;;6.18;2.22;;;;;;;;;;5035580;28;20461;-70
2024/04/07 00:55:49;;;;;;;4.50;1.90;;;;;;;;;;5035105;28;20033;-70
2024/04/07 00:58:18;;;;;;;5.43;1.95;;;;;;;;;;5035623;28;20124;-70
2024/04/07 01:00:47;;;;;;;5.63;1.92;;;;;;;;;;5035397;28;20503;-70
2024/04/07 01:03:16;;;;;;;8.23;2.03;;;;;;;;;;5034763;28;20132;-70
2024/04/07 01:05:45;;;;;;;8.10;1.98;;;;;;;;;;5035359;28;20069;-70
2024/04/07 01:08:15;;;;;;;7.25;2.08;;;;;;;;;;5035280;28;20030;-71
2024/04/07 01:10:44;;;;;;;4.75;1.90;;;;;;;;;;5035267;28;20029;-70
2024/04/07 01:13:12;;;;;;;7.20;2.28;;;;;;;;;;5035141;28;20372;-70
2024/04/07 01:15:40;;;;;;;8.13;1.77;;;;;;;;;;5035145;28;20037;-70
2024/04/07 01:18:08;;;;;;;9.48;2.03;;;;;;;;;;5035072;28;20037;-70
2024/04/07 01:20:37;;;;;;;11.07;2.25;;;;;;;;;;5035039;28;20483;-70
2024/04/07 01:23:05;;;;;;;6.30;1.65;;;;;;;;;;5034706;28;20032;-70
2024/04/07 01:25:33;;;;;;;5.63;2.10;;;;;;;;;;5034846;28;20498;-70
2024/04/07 01:28:01;;;;;;;6.40;1.83;;;;;;;;;;5034926;28;20031;-70
2024/04/07 01:30:31;;;;;;;7.30;2.42;;;;;;;;;;5034604;28;20029;-70
2024/04/07 01:32:59;;;;;;;6.15;2.10;;;;;;;;;;5034774;28;20076;-70
2024/04/07 01:35:27;;;;;;;8.23;2.08;;;;;;;;;;5034787;28;20480;-70
2024/04/07 01:37:55;;;;;;;5.45;2.03;;;;;;;;;;5034817;28;20035;-70
2024/04/07 01:40:23;;;;;;;6.75;2.13;;;;;;;;;;5034386;28;20056;-71
2024/04/07 01:42:51;;;;;;;8.30;1.67;;;;;;;;;;5034574;28;20530;-70
2024/04/07 01:45:19;;;;;;;5.05;1.80;;;;;;;;;;5034263;28;20496;-70
2024/04/07 01:47:47;;;;;;;6.55;2.03;;;;;;;;;;5034602;28;20064;-70
2024/04/07 01:50:15;;;;;;;4.13;1.48;;;;;;;;;;5034491;28;20029;-70
2024/04/07 01:52:43;;;;;;;6.38;1.63;;;;;;;;;;5034296;28;20033;-70
2024/04/07 01:55:11;;;;;;;11.05;1.90;;;;;;;;;;5033924;28;20029;-71
2024/04/07 01:57:39;;;;;;;8.63;2.13;;;;;;;;;;5034340;28;20040;-71
2024/04/07 02:00:07;;;;;;;5.47;1.85;;;;;;;;;;5034312;28;20471;-70
2024/04/07 02:02:37;;;;;;;6.50;1.80;;;;;;;;;;5034145;28;20043;-68
2024/04/07 02:05:05;;;;;;;6.55;2.25;;;;;;;;;;5034221;28;20033;-71
2024/04/07 02:07:33;;;;;;;5.85;1.70;;;;;;;;;;5033892;28;20022;-70
2024/04/07 02:10:02;;;;;;;9.55;2.20;;;;;;;;;;5034111;28;20396;-70
2024/04/07 02:12:30;;;;;;;6.50;2.05;;;;;;;;;;5034126;28;20026;-70
2024/04/07 02:14:58;;;;;;;8.77;1.83;;;;;;;;;;5034183;28;20386;-71
2024/04/07 02:17:26;;;;;;;3.90;1.75;;;;;;;;;;5034086;28;20475;-70
2024/04/07 02:19:55;;;;;;;7.40;1.60;;;;;;;;;;5033527;28;20039;-70
2024/04/07 02:22:23;;;;;;;7.43;2.20;;;;;;;;;;5034025;28;20025;-70
2024/04/07 02:24:51;;;;;;;7.55;1.98;;;;;;;;;;5033528;28;20120;-70
2024/04/07 02:27:18;;;;;;;11.00;1.83;;;;;;;;;;5033889;28;20029;-70
2024/04/07 02:29:47;;;;;;;7.03;1.80;;;;;;;;;;5033589;28;20100;-70
2024/04/07 02:32:14;;;;;;;8.18;1.83;;;;;;;;;;5033722;28;20057;-70
2024/04/07 02:34:44;;;;;;;5.85;1.63;;;;;;;;;;5033698;28;20044;-70
2024/04/07 02:37:11;;;;;;;9.88;1.95;;;;;;;;;;5033501;28;20545;-70
2024/04/07 02:39:39;;;;;;;7.18;1.63;;;;;;;;;;5032910;28;20138;-71
2024/04/07 02:42:07;;;;;;;4.82;1.77;;;;;;;;;;5033597;28;20029;-70
2024/04/07 02:50:09;;;;;;;8.07;1.80;;;;;;;;;;5033097;28;20377;-70
2024/04/07 02:52:36;;;;;;;4.85;1.73;;;;;;;;;;5033477;28;20029;-70
2024/04/07 02:55:03;;;;;;;4.70;2.10;;;;;;;;;;5033408;28;20440;-71
2024/04/07 02:57:30;;;;;;;4.35;1.95;;;;;;;;;;5033287;28;20041;-70
2024/04/07 02:59:57;;;;;;;5.72;1.88;;;;;;;;;;5033448;28;20499;-70
2024/04/07 03:02:24;;;;;;;14.63;2.03;;;;;;;;;;5033414;28;20064;-71
2024/04/07 03:04:51;;;;;;;4.82;1.90;;;;;;;;;;5032299;28;20084;-70
2024/04/07 03:07:18;;;;;;;7.70;1.92;;;;;;;;;;5032954;28;20053;-70
2024/04/07 03:09:45;;;;;;;6.15;1.58;;;;;;;;;;5033265;28;20083;-70
2024/04/07 03:12:12;;;;;;;4.50;1.75;;;;;;;;;;5033253;28;20105;-70
2024/04/07 03:14:39;;;;;;;8.32;1.75;;;;;;;;;;5033140;28;20091;-70
2024/04/07 03:17:08;;;;;;;9.15;2.15;;;;;;;;;;5033165;28;20030;-70
2024/04/07 03:19:36;;;;;;;13.73;2.35;;;;;;;;;;5032730;28;20029;-71
2024/04/07 03:22:05;;;;;;;4.68;2.08;;;;;;;;;;5033155;28;20072;-70
2024/04/07 03:24:33;;;;;;;5.55;1.98;;;;;;;;;;5032937;28;20075;-71
2024/04/07 03:27:02;;;;;;;9.25;2.20;;;;;;;;;;5032645;28;20060;-70
2024/04/07 03:29:30;;;;;;;6.32;1.83;;;;;;;;;;5033061;28;20025;-71
2024/04/07 03:31:59;;;;;;;5.40;2.30;;;;;;;;;;5033031;28;20487;-71
2024/04/07 03:34:31;;;;;;;6.78;2.10;;;;;;;;;;5032652;28;20056;-71
2024/04/07 03:37:00;;;;;;;14.55;2.95;;;;;;;;;;5032982;28;20079;-70
2024/04/07 03:39:29;;;;;;;8.27;2.42;;;;;;;;;;5032794;28;20061;-71
2024/04/07 03:41:57;;;;;;;8.30;2.78;;;;;;;;;;5032960;28;20025;-70
2024/04/07 03:44:26;;;;;;;7.95;2.60;;;;;;;;;;5032783;28;20056;-71
2024/04/07 03:46:57;;;;;;;8.65;2.42;;;;;;;;;;5032968;28;20079;-70
2024/04/07 03:49:26;;;;;;;13.38;3.25;;;;;;;;;;5032884;28;20091;-70
2024/04/07 03:51:54;;;;;;;10.05;2.97;;;;;;;;;;5032936;28;20529;-70
2024/04/07 03:54:23;;;;;;;7.95;2.85;;;;;;;;;;5032891;28;20034;-70
2024/04/07 03:56:52;;;;;;;10.88;2.80;;;;;;;;;;5033379;28;20064;-70
2024/04/07 03:59:20;;;;;;;13.13;2.65;;;;;;;;;;5032946;28;20427;-70
2024/04/07 04:01:49;;;;;;;6.57;2.80;;;;;;;;;;5032833;28;20514;-70
2024/04/07 04:04:18;;;;;;;9.90;2.35;;;;;;;;;;5032548;28;20132;-70
2024/04/07 04:06:47;;;;;;;7.07;2.08;;;;;;;;;;5032681;28;20092;-70
2024/04/07 04:09:18;;;;;;;8.02;2.13;;;;;;;;;;5032725;28;20522;-70
2024/04/07 04:11:47;;;;;;;6.75;1.90;;;;;;;;;;5032652;28;20032;-70
2024/04/07 04:14:16;;;;;;;5.72;2.35;;;;;;;;;;5032643;28;20061;-70
2024/04/07 04:16:45;;;;;;;6.88;2.45;;;;;;;;;;5033166;28;20400;-70
2024/04/07 04:19:13;;;;;;;6.55;2.05;;;;;;;;;;5036069;28;20522;-70
2024/04/07 04:21:43;;;;;;;11.25;2.40;;;;;;;;;;5036181;28;20072;-70
2024/04/07 04:24:12;;;;;;;5.35;1.83;;;;;;;;;;5035973;28;20041;-70
2024/04/07 04:26:41;;;;;;;7.38;2.33;;;;;;;;;;5036108;28;20038;-70
2024/04/07 04:29:13;;;;;;;7.68;2.10;;;;;;;;;;5035619;28;20080;-70
2024/04/07 04:31:41;;;;;;;6.20;2.25;;;;;;;;;;5035554;28;20545;-70
2024/04/07 04:34:10;;;;;;;5.80;1.70;;;;;;;;;;5035875;28;20068;-70
2024/04/07 04:36:37;;;;;;;8.85;2.50;;;;;;;;;;5035905;28;20456;-70
2024/04/07 04:39:06;;;;;;;6.47;2.30;;;;;;;;;;5035533;28;20092;-70
2024/04/07 04:41:35;;;;;;;7.03;2.25;;;;;;;;;;5035448;28;20032;-70
2024/04/07 04:44:03;;;;;;;7.05;2.28;;;;;;;;;;5035793;28;20029;-70
2024/04/07 04:46:32;;;;;;;9.98;2.53;;;;;;;;;;5035295;28;20021;-70
2024/04/07 04:49:01;;;;;;;4.00;1.92;;;;;;;;;;5035752;28;20522;-70
2024/04/07 04:51:29;;;;;;;9.45;2.28;;;;;;;;;;5035738;28;20049;-70
2024/04/07 04:53:59;;;;;;;6.20;2.15;;;;;;;;;;5035657;28;20065;-70
2024/04/07 04:56:27;;;;;;;9.18;2.50;;;;;;;;;;5035528;28;20559;-70
2024/04/07 04:58:57;;;;;;;7.18;1.95;;;;;;;;;;5035128;28;20073;-70
2024/04/07 05:01:26;;;;;;;6.70;2.28;;;;;;;;;;5035340;28;20125;-70
2024/04/07 05:03:55;;;;;;;10.13;2.80;;;;;;;;;;5035507;28;20037;-70
2024/04/07 05:06:24;;;;;;;10.77;2.40;;;;;;;;;;5035232;28;20116;-70
2024/04/07 05:08:53;;;;;;;6.68;2.00;;;;;;;;;;5035395;28;20587;-70
2024/04/07 05:11:21;;;;;;;8.20;2.03;;;;;;;;;;5035383;28;20124;-70
2024/04/07 05:13:49;;;;;;;8.43;2.20;;;;;;;;;;5035373;28;20033;-70
2024/04/07 05:16:18;;;;;;;8.32;2.63;;;;;;;;;;5035150;28;20490;-70
2024/04/07 05:18:46;;;;;;;4.22;2.08;;;;;;;;;;5034669;28;20026;-70
2024/04/07 05:21:14;;;;;;;5.07;1.88;;;16.30;99.90;;;;;;5034794;28;20065;-70
2024/04/07 05:23:44;;;;;;;7.43;2.70;;;;;;;;;;5035006;28;20439;-70
2024/04/07 05:26:14;;;;;;;5.38;1.83;;;;;;;;;;5034678;28;20547;-70
2024/04/07 05:28:42;;;;;;;5.85;2.20;;;;;;;;;;5034468;28;20071;-70
2024/04/07 05:31:12;;;;;;;6.05;1.92;;;;;;;;;;5034916;28;20021;-69
2024/04/07 05:33:40;;;;;;;7.72;2.42;;;;;;;;;;5034347;28;20021;-69
2024/04/07 05:36:08;;;;;;;8.82;2.25;;;16.30;99.90;;;;;;5034745;28;20060;-69
2024/04/07 05:38:36;;;;;;;7.38;2.45;;;;;;;;;;5034465;28;20044;-70
2024/04/07 05:41:03;;;;;;;11.68;2.78;;;;;;;;;;5034726;28;20079;-70
2024/04/07 05:43:31;;;;;;;9.50;2.20;;;;;;;;;;5034667;28;20076;-69
2024/04/07 05:46:02;;;;;;;6.78;2.47;;;;;;;;;;5034460;28;20033;-69
2024/04/07 05:48:29;;;;;;;7.35;1.90;;;;;;;;;;5034579;28;20104;-69
2024/04/07 05:50:56;;;;;;;9.35;2.60;;;;;;;;;;5034108;28;20430;-69
2024/04/07 05:53:24;;;;;;;6.82;2.38;;;;;;;;;;5034238;28;20087;-70
2024/04/07 05:55:52;;;;;;;5.78;2.10;;;16.70;19.60;;;;;;5034347;28;20475;-69
2024/04/07 05:58:19;;;;;;;8.52;2.58;;;;;;;;;;5034293;28;20108;-70
2024/04/07 06:00:47;;;;;;;5.20;2.13;;;16.90;1.00;;;;;;5033810;28;20034;-69
2024/04/07 06:03:14;;;;;;;5.55;2.28;;;;;;;;;;5034286;28;20029;-69
2024/04/07 06:05:41;;;;;;;5.93;2.45;;;;;;;;;;5034106;28;20034;-70
2024/04/07 06:08:08;;;;;;;8.90;2.80;;;;;;;;;;5033761;28;20044;-69
2024/04/07 06:10:36;;;;;;;8.90;2.38;;;;;;;;;;5034165;28;20057;-71
2024/04/07 06:13:04;;;;;;;9.85;2.70;;;;;;;;;;5033847;28;20029;-69
2024/04/07 06:15:31;;;;;;;7.68;2.65;;;;;;;;;;5034019;28;20055;-70
2024/04/07 06:17:59;;;;;;;8.23;2.60;;;;;;;;;;5033974;28;20025;-69
2024/04/07 06:20:26;;;;;;;8.35;2.20;;;;;;;;;;5034020;28;20057;-70
2024/04/07 06:22:53;;;;;;;6.65;2.17;;;;;;;;;;5034032;28;20027;-69
2024/04/07 06:25:20;;;;;;;8.73;2.50;;;;;;;;;;5034043;28;20026;-68
2024/04/07 06:27:47;;;;;;;8.77;2.45;;;;;;;;;;5033554;28;20510;-69
2024/04/07 06:30:15;;;;;;;7.65;2.20;;;;;;;;;;5033894;28;20384;-69
2024/04/07 06:32:44;;;;;;;8.70;2.17;;;;;;;;;;5033321;28;20026;-69
2024/04/07 06:35:13;;;;;;;6.88;2.38;;;;;;;;;;5033283;28;20499;-70
2024/04/07 06:37:40;;;;;;;8.40;2.75;;;;;;;;;;5033727;28;20456;-70
2024/04/07 06:40:07;;;;;;;8.45;2.63;;;;;;;;;;5032571;28;20122;-70
2024/04/07 06:42:34;;;;;;;4.75;2.13;;;;;;;;;;5033497;28;20037;-69
2024/04/07 06:45:01;;;;;;;8.18;2.17;;;;;;;;;;5033537;28;20061;-69
2024/04/07 06:47:30;;;;;;;10.07;2.78;;;;;;;;;;5033305;28;20029;-70
2024/04/07 06:49:58;;;;;;;8.98;3.10;;;;;;;;;;5033530;28;20056;-70
2024/04/07 06:52:26;;;;;;;6.18;2.30;;;;;;;;;;5033465;28;20032;-69
2024/04/07 06:54:54;;;;;;;5.65;2.60;;;;;;;;;;5033154;28;20061;-70
2024/04/07 06:57:23;;;;;;;10.15;2.60;;;;;;;;;;5033488;28;20029;-70
2024/04/07 06:59:51;;;;;;;7.00;2.35;;;;;;;;;;5033417;28;20026;-70
2024/04/07 07:02:20;;;;;;;11.82;2.72;;;;;;;;;;5033245;28;20036;-70
2024/04/07 07:04:48;;;;;;;9.50;2.60;;;;;;;;;;5032886;28;20090;-69
2024/04/07 07:07:16;;;;;;;7.60;2.45;;;;;;;;;;5032991;28;20064;-70
2024/04/07 07:09:44;;;;;;;7.07;2.45;;;;;;;;;;5033288;28;20061;-70
2024/04/07 07:12:12;;;;;;;9.55;2.60;;;;;;;;;;5033212;28;20053;-70
2024/04/07 07:14:40;;;;;;;11.88;2.75;;;;;;;;;;5033215;28;20446;-69
2024/04/07 07:17:08;;;;;;;10.70;3.00;;;;;;;;;;5033217;28;20510;-69
2024/04/07 07:19:35;;;;;;;8.38;2.40;;;;;;;;;;5032865;28;20095;-69
2024/04/07 07:22:02;;;;;;;7.80;2.67;;;;;;;;;;5032789;28;20029;-70
2024/04/07 07:24:29;;;;;;;7.35;3.03;;;;;;;;;;5033214;28;20026;-70
2024/04/07 07:26:57;;;;;;;9.55;3.13;;;;;;;;;;5032960;28;20069;-69
2024/04/07 07:29:24;;;;;;;8.25;3.03;;;19.80;99.90;;;;;;5033165;28;20025;-69
2024/04/07 07:31:56;;;;;;;10.20;3.30;;;19.80;99.90;;;;;;5033082;28;20025;-69
2024/04/07 07:34:24;;;;;;;11.00;3.40;;;;;;;;;;5032650;28;20022;-69
2024/04/07 07:36:52;;;;;;;7.78;3.30;;;19.50;99.90;;;;;;5033134;28;20131;-70
2024/04/07 07:39:19;;;;;;;9.05;3.10;;;;;;;;;;5032811;28;20093;-69
2024/04/07 07:41:46;;;;;;;8.60;2.88;;;;;;;;;;5033033;28;20034;-70
2024/04/07 07:44:13;;;;;;;10.40;3.15;;;;;;;;;;5032939;28;20471;-69
2024/04/07 07:46:40;;;;;;;8.23;2.95;;;;;;;;;;5032940;28;20399;-69
2024/04/07 07:49:08;;;;;;;10.50;3.00;;;;;;;;;;5032551;28;20061;-69
2024/04/07 07:51:36;;;;;;;8.13;2.90;;;;;;;;;;5034976;28;20057;-69
2024/04/07 07:54:04;;;;;;;10.32;2.80;;;;;;;;;;5036769;28;20080;-69
2024/04/07 07:56:32;;;;;;;8.27;2.97;;;;;;;;;;5036271;28;20029;-69
2024/04/07 07:58:58;;;;;;;10.32;2.50;;;19.20;1.00;;;;;;5036577;28;20022;-69
2024/04/07 08:01:24;;;;;;;10.07;2.63;;;;;;;;;;5036538;28;20026;-69
2024/04/07 08:03:51;;;;;;;4.82;2.22;;;;;;;;;;5036634;28;20032;-69
2024/04/07 08:06:17;;;;;;;4.50;2.03;;;19.40;1.00;;;;;;5036575;28;20484;-70
2024/04/07 08:08:43;;;;;;;11.52;2.80;;;19.00;1.00;;;;;;5036496;28;20067;-70
2024/04/07 08:11:09;;;;;;;10.80;2.60;;;;;;;;;;5036465;28;20071;-70
2024/04/07 08:13:35;;;;;;;10.80;2.60;;;19.00;99.90;;;;;;5036016;28;20096;-70
2024/04/07 08:16:01;;;;;;;8.02;2.00;;;19.00;1.00;;;;;;5036472;28;20021;-70
2024/04/07 08:18:26;;;;;;;13.02;2.72;;;18.90;99.90;;;;;;5036290;28;20248;-70
2024/04/07 08:20:52;;;;;;;10.57;2.28;;;18.80;99.90;;;;;;5036356;28;20025;-69
2024/04/07 08:23:19;;;;;;;8.55;2.05;;;18.80;99.90;;;;;;5036130;28;20483;-70
2024/04/07 08:25:45;;;;;;;6.85;2.00;;;18.70;99.90;;;;;;5035633;28;20128;-69
2024/04/07 08:28:11;;;;;;;6.15;1.88;;;18.80;99.90;;;;;;5035841;28;20030;-69
2024/04/07 08:30:37;;;;;;;6.90;2.30;;;18.80;99.90;;;;;;5036015;28;20074;-70
2024/04/07 08:33:03;;;;;;;6.70;2.30;;;18.70;99.90;;;;;;5036015;28;20116;-69
2024/04/07 08:35:28;;;;;;;5.57;2.00;;;18.70;99.90;;;;;;5036083;28;20059;-69
2024/04/07 08:37:54;;;;;;;6.60;1.90;;;18.80;99.90;;;;;;5036084;28;20068;-70
2024/04/07 08:40:20;;;;;;;4.75;1.85;;;18.90;99.90;;;;;;5035454;28;20053;-70
2024/04/07 08:42:46;;;;;;;9.02;2.20;;;19.00;99.90;;;;;;5035837;28;20052;-69
2024/04/07 08:45:14;;;;;;;3.53;1.70;;;19.10;99.90;;;;;;5035852;28;20052;-70
2024/04/07 08:47:42;;;;;;;4.38;2.00;;;19.00;99.90;;;;;;5035551;28;20414;-70
2024/04/07 08:50:09;;;;;;;6.75;1.98;;;19.20;99.90;;;;;;5035526;28;20025;-70
2024/04/07 08:52:35;;;;;;;5.10;1.95;;;19.20;99.90;;;;;;5035342;28;20053;-71
2024/04/07 08:55:01;;;;;;;7.78;1.80;;;19.30;99.90;;;;;;5035647;28;20494;-71
2024/04/07 08:57:27;;;;;;;6.50;2.17;;;19.60;99.90;;;;;;5035754;28;20033;-70
2024/04/07 08:59:53;;;;;;;3.97;1.27;;;19.80;99.90;;;;;;5035734;28;20034;-69
2024/04/07 09:02:20;;;;;;;5.03;1.83;;;20.70;99.90;;;;;;5034684;28;20048;-69
2024/04/07 09:04:46;;;;;;;2.63;1.35;;;21.40;99.90;;;;;;5035397;28;20507;-68
2024/04/07 09:07:11;;;;;;;4.55;1.65;;;21.70;99.90;;;;;;5035309;28;20030;-67
2024/04/07 09:09:37;;;;;;;2.78;1.48;;;21.60;99.90;;;;;;5035400;28;20029;-67
2024/04/07 09:12:04;;;;;;;7.00;1.52;;;21.60;99.90;;;;;;5035377;28;20041;-68
2024/04/07 09:14:33;;;;;;;5.00;1.50;;;21.80;99.90;;;;;;5035294;28;20026;-68
2024/04/07 09:17:04;;;;;;;4.65;1.30;;;22.80;26.40;;;;;;5034977;28;20029;-68
2024/04/07 09:19:31;;;;;;;5.18;1.55;;;22.80;91.00;;;;;;5034771;28;20557;-70
2024/04/07 09:21:57;;;;;;;3.13;1.25;;;22.90;28.60;;;;;;5034561;28;20033;-69
2024/04/07 09:24:26;;;;;;;8.70;1.40;;;24.00;1.00;;;;;;5035046;28;20032;-70
2024/04/07 09:26:55;;;;;;;4.95;1.13;;;24.10;1.00;;;;;;5034623;28;20128;-69
2024/04/07 09:29:21;;;;;;;4.28;1.40;;;24.20;1.00;;;;;;5034637;28;20478;-70
2024/04/07 09:31:47;;;;;;;7.68;1.13;;;23.80;1.00;;;;;;5034861;28;20029;-70
2024/04/07 09:34:13;;;;;;;3.95;1.30;;;24.10;1.00;;;;;;5034879;28;20104;-70
2024/04/07 09:36:40;;;;;;;3.53;1.45;;;24.70;1.00;;;;;;5034725;28;20479;-70
2024/04/07 09:39:08;;;;;;;4.32;1.58;;;23.40;1.00;;;;;;5034627;28;20077;-70
2024/04/07 09:41:36;;;;;;;4.32;1.27;;;23.40;1.00;;;;;;5034638;28;20057;-70
2024/04/07 09:44:04;;;;;;;3.33;1.42;;;23.20;1.00;;;;;;5034330;28;20029;-70
2024/04/07 09:46:37;;;;;;;5.57;1.75;;;22.70;1.00;;;;;;5034631;28;20045;-70
2024/04/07 09:49:06;;;;;;;5.37;1.50;;;22.70;1.00;;;;;;5034254;28;20523;-69
2024/04/07 09:51:33;;;;;;;3.45;1.50;;;22.30;1.00;;;;;;5034543;28;20029;-70
2024/04/07 09:54:04;;;;;;;2.97;1.40;;;22.10;1.00;;;;;;5034592;28;20108;-70
2024/04/07 09:56:32;;;;;;;5.70;1.42;;;22.10;1.00;;;;;;5034111;28;20444;-69
2024/04/07 09:59:00;;;;;;;2.97;1.20;;;21.90;1.00;;;;;;5034435;28;20360;-70
2024/04/07 10:01:26;;;;;;;4.57;1.50;;;22.50;1.00;;;;;;5034000;28;20026;-70
2024/04/07 10:03:52;;;;;;;5.10;1.35;;;22.40;1.00;;;;;;5034258;28;20071;-70
2024/04/07 10:06:19;;;;;;;4.20;1.50;;;22.50;1.00;;;;;;5034059;28;20091;-70
2024/04/07 10:08:45;;;;;;;6.35;1.75;;;22.70;1.00;;;;;;5033890;28;20387;-70
2024/04/07 10:11:15;;;;;;;4.00;1.15;;;22.50;1.00;;;;;;5034209;28;20022;-69
2024/04/07 10:13:41;;;;;;;4.35;1.30;;;22.10;1.00;;;;;;5034454;28;20388;-69
2024/04/07 10:16:08;;;;;;;5.15;1.50;;;21.90;1.00;;;;;;5034306;28;20037;-70
2024/04/07 10:18:33;;;;;;;4.13;1.33;;;22.00;1.00;;;;;;5034144;28;20033;-69
2024/04/07 10:20:59;;;;;;;4.38;1.50;;;22.00;1.00;;;;;;5034030;28;20037;-69
2024/04/07 10:23:26;;;;;;;4.03;1.30;;;22.10;1.00;;;;;;5034078;28;20375;-69
2024/04/07 10:25:59;;;;;;;5.75;1.40;;;22.10;1.00;;;;;;5033907;28;20116;-70
2024/04/07 10:28:25;;;;;;;;;;;22.10;1.00;;;;;;5034165;28;20041;-70
2024/04/07 10:30:51;;;;;;;1.92;0.80;;;21.90;1.00;;;;;;5033410;28;20024;-70
2024/04/07 10:33:20;;;;;;;3.13;1.17;;;21.90;1.00;;;;;;5033345;28;20259;-70
2024/04/07 10:36:02;;;;;;;2.40;1.05;;;21.90;1.00;;;;;;5033795;28;20455;-70
2024/04/07 10:38:45;;;;;;;3.63;1.27;;;21.00;1.00;;;;;;5033806;28;20083;-70
2024/04/07 10:41:17;;;;;;;10.05;1.30;;;;;;;;;;5033635;28;20152;-70
2024/04/07 10:43:47;;;;;;;4.95;1.35;;;;;;;;;;5033692;28;20050;-70
2024/04/07 10:46:14;;;;;;;4.22;1.10;;;;;;;;;;5033495;28;20502;-70
2024/04/07 10:48:40;;;;;;;2.50;1.10;;;21.50;1.00;;;;;;5033305;28;20116;-70
2024/04/07 10:51:09;;;;;;;3.58;1.15;;;;;;;;;;5033087;28;20109;-70
2024/04/07 10:53:37;;;;;;;3.65;0.98;;;;;;;;;;5033468;28;20021;-70
2024/04/07 10:56:05;;;;;;;2.88;0.90;;;;;;;;;;5033453;28;20022;-70
2024/04/07 10:58:33;;;;;;;4.60;1.20;;;21.90;99.90;;;;;;5032960;28;20025;-70
2024/04/07 11:01:01;;;;;;;4.68;0.95;;;;;;;;;;5033459;28;20028;-70
2024/04/07 11:03:29;;;;;;;2.70;0.90;;;21.70;99.90;;;;;;5033358;28;20034;-70
2024/04/07 11:06:00;;;;;;;3.67;0.70;;;22.10;99.90;;;;;;5033469;28;20029;-70
2024/04/07 11:08:27;;;;;;;3.40;1.20;;;22.10;99.90;;;;;;5033194;28;20029;-70
2024/04/07 11:10:53;;;;;;;4.68;1.33;;;21.80;99.90;;;;;;5032841;28;20021;-70
2024/04/07 11:13:19;;;;;;;4.55;1.00;;;21.40;99.90;;;;;;5033185;28;20021;-70
2024/04/07 11:15:47;;;;;;;3.80;1.40;;;21.50;99.90;;;;;;5032877;28;20148;-70
2024/04/07 11:18:14;;;;;;;3.22;1.20;;;21.50;99.90;;;;;;5033325;28;20042;-70
2024/04/07 11:20:40;;;;;;;4.80;1.38;;;21.50;99.90;;;;;;5033320;28;20026;-70
2024/04/07 11:23:06;;;;;;;3.92;1.50;;;21.90;99.90;;;;;;5033269;28;20075;-70
2024/04/07 11:25:32;;;;;;;4.93;1.10;;;22.00;99.90;;;;;;5033602;28;20025;-70
2024/04/07 11:27:57;;;;;;;4.93;1.15;;;22.30;99.90;;;;;;5037000;28;20403;-70
2024/04/07 11:30:32;;;;;;;5.00;1.00;;;22.40;99.90;;;;;;5037229;28;20033;-70
2024/04/07 11:33:04;;;;;;;2.97;1.10;;;23.50;99.90;;;;;;5037237;28;20026;-70
2024/04/07 11:35:30;;;;;;;2.50;0.77;;;22.20;99.90;;;;;;5037022;28;20028;-70
2024/04/07 11:37:55;;;;;;;3.70;1.05;;;22.50;99.90;;;;;;5037169;28;20393;-69
2024/04/07 11:40:21;;;;;;;3.72;1.17;;;22.90;99.90;;;;;;5036631;28;20054;-70
2024/04/07 11:42:46;;;;;;;3.15;0.90;;;23.20;99.90;;;;;;5037012;28;20506;-70
2024/04/07 11:45:12;;;;;;;2.53;1.00;;;23.30;99.90;;;;;;5036920;28;20121;-70
2024/04/07 11:47:37;;;;;;;3.00;0.95;;;23.30;99.90;;;;;;5036663;28;20372;-70
2024/04/07 11:50:03;;;;;;;3.85;1.02;;;23.10;99.90;;;;;;5036884;28;20095;-70
2024/04/07 11:52:29;;;;;;;4.82;1.20;;;23.10;99.90;;;;;;5036864;28;20116;-70
2024/04/07 11:54:54;;;;;;;4.22;1.00;;;23.30;99.90;;;;;;5036810;28;20135;-70
2024/04/07 11:57:20;;;;;;;4.13;1.38;;;23.20;99.90;;;;;;5036691;28;20544;-70
2024/04/07 11:59:45;;;;;;;2.33;1.10;;;23.30;99.90;;;;;;5036743;28;20468;-70
2024/04/07 12:02:11;;;;;;;5.43;1.30;;;23.50;99.90;;;;;;5036499;28;20345;-70
2024/04/07 12:04:36;;;;;;;2.78;1.10;;;23.60;99.90;;;;;;5036577;28;20033;-70
2024/04/07 12:07:02;;;;;;;3.78;1.10;;;23.90;1.00;;;;;;5036376;28;20087;-70
2024/04/07 12:09:28;;;;;;;4.55;1.00;;;23.50;1.00;;;;;;5036303;28;20025;-70
2024/04/07 12:11:54;;;;;;;3.75;1.27;;;23.40;1.00;;;;;;5036639;28;20120;-69
2024/04/07 12:14:19;;;;;;;2.75;1.20;;;23.70;1.00;;;;;;5035978;28;20108;-69
2024/04/07 12:16:46;;;;;;;3.33;1.20;;;;;;;;;;5036397;28;20108;-70
2024/04/07 12:19:14;;;;;;;2.65;1.23;;;;;;;;;;5036127;28;20017;-69
2024/04/07 12:21:42;;;;;;;3.20;1.00;;;;;;;;;;5035862;28;20387;-69
2024/04/07 12:24:10;;;;;;;3.75;1.27;;;;;;;;;;5036181;28;20666;-69
2024/04/07 12:26:39;;;;;;;3.60;1.17;;;;;;;;;;5036122;28;20029;-69
2024/04/07 12:29:06;;;;;;;2.47;1.23;;;;;;;;;;5035910;28;20084;-70
2024/04/07 12:31:34;;;;;;;3.17;1.00;;;;;;;;;;5036032;28;20025;-70
2024/04/07 12:34:02;;;;;;;1.83;0.73;;;;;;;;;;5036033;28;20029;-70
2024/04/07 12:36:30;;;;;;;3.72;0.98;;;;;;;;;;5036067;28;20383;-70
2024/04/07 12:39:04;;;;;;;2.97;1.05;;;;;;;;;;5034249;28;20037;-70
2024/04/07 12:41:32;;;;;;;4.32;1.02;;;;;;;;;;5035854;28;20040;-70
2024/04/07 12:44:00;;;;;;;3.13;0.90;;;;;;;;;;5035797;28;20116;-70
2024/04/07 12:46:28;;;;;;;1.65;0.80;;;;;;;;;;5035774;28;20037;-70
2024/04/07 12:48:55;;;;;;;3.03;1.05;;;;;;;;;;5035201;28;20506;-70
2024/04/07 12:51:23;;;;;;;4.55;1.00;;;;;;;;;;5035700;28;20035;-70
2024/04/07 12:53:51;;;;;;;4.75;1.02;;;;;;;;;;5035658;28;20026;-70
2024/04/07 12:56:18;;;;;;;2.13;0.80;;;;;;;;;;5035708;28;20447;-70
2024/04/07 12:58:46;;;;;;;3.13;1.33;;;;;;;;;;5035568;28;20034;-70
2024/04/07 13:01:14;;;;;;;1.85;0.90;;;;;;;;;;5035485;28;20029;-70
2024/04/07 13:03:42;;;;;;;3.45;0.93;;;;;;;;;;5035606;28;20044;-70
2024/04/07 13:06:10;;;;;;;3.53;0.90;;;;;;;;;;5035313;28;20537;-70
2024/04/07 13:08:38;;;;;;;2.78;0.90;;;;;;;;;;5035163;28;20033;-70
2024/04/07 13:11:06;;;;;;;2.33;0.90;;;;;;;;;;5035394;28;20052;-70
2024/04/07 13:13:36;;;;;;;2.67;1.00;;;;;;;;;;5035155;28;20087;-70
2024/04/07 13:16:05;;;;;;;4.30;0.93;;;;;;;;;;5035295;28;20083;-70
2024/04/07 13:18:32;;;;;;;7.25;1.10;;;;;;;;;;5034761;28;20040;-70
2024/04/07 13:20:59;;;;;;;3.08;1.00;;;;;;;;;;5034794;28;20059;-70
2024/04/07 13:23:26;;;;;;;2.55;1.13;;;;;;;;;;5035028;28;20029;-70
2024/04/07 13:25:54;;;;;;;2.88;0.90;;;;;;;;;;5035028;28;20376;-70
2024/04/07 13:28:23;;;;;;;2.80;0.90;;;;;;;;;;5034886;28;20065;-70
2024/04/07 13:30:51;;;;;;;2.20;0.80;;;;;;;;;;5035015;28;20484;-70
2024/04/07 13:33:19;;;;;;;4.35;1.23;;;;;;;;;;5034895;28;20368;-70
2024/04/07 13:35:49;;;;;;;3.97;0.90;;;;;;;;;;5034781;28;20052;-70
2024/04/07 13:38:18;;;;;;;3.28;1.08;;;;;;;;;;5034737;28;20036;-70
2024/04/07 13:40:47;;;;;;;1.25;0.80;;;;;;;;;;5034182;28;20049;-70
2024/04/07 13:43:14;;;;;;;1.92;0.68;;;;;;;;;;5034654;28;20068;-72
2024/04/07 13:45:42;;;;;;;3.15;0.93;;;;;;;;;;5034772;28;20483;-70
2024/04/07 13:48:10;;;;;;;4.72;1.02;;;;;;;;;;5034497;28;20036;-70
2024/04/07 13:50:37;;;;;;;2.42;0.95;;;;;;;;;;5034471;28;20036;-70
2024/04/07 13:53:04;;;;;;;2.53;1.05;;;;;;;;;;5034534;28;20068;-70
2024/04/07 13:55:31;;;;;;;2.47;0.90;;;;;;;;;;5034150;28;20047;-70
2024/04/07 13:57:58;;;;;;;3.00;1.00;;;;;;;;;;5034069;28;20029;-70
2024/04/07 14:00:25;;;;;;;1.73;0.95;;;;;;;;;;5034133;28;20071;-70
2024/04/07 14:02:52;;;;;;;3.28;0.98;;;;;;;;;;5034377;28;20509;-70
2024/04/07 14:05:20;;;;;;;2.13;0.95;;;;;;;;;;5034035;28;20056;-70
2024/04/07 14:07:48;;;;;;;2.95;1.25;;;;;;;;;;5034237;28;20067;-70
2024/04/07 14:10:17;;;;;;;3.58;1.10;;;;;;;;;;5034250;28;20480;-70
2024/04/07 14:12:44;;;;;;;3.17;1.20;;;;;;;;;;5033691;28;20034;-70
2024/04/07 14:15:11;;;;;;;3.92;1.00;;;;;;;;;;5033776;28;20132;-70