Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:15;;;;;;;13.70;7.70;;;;;;;18.16;88.61;101418.97;4995721;28;20073;-64
2022/09/11 00:03:44;;;;;;;13.23;8.02;;;;;;;18.03;88.69;101409.00;4993757;28;20054;-66
2022/09/11 00:06:15;;;;;;;10.85;7.25;;;;;;;17.75;89.08;101417.97;4988784;28;20041;-64
2022/09/11 00:09:00;;;;;;;14.52;8.25;;;;;;;17.72;90.67;101403.94;4993832;28;20077;-65
2022/09/11 00:11:30;;;;;;;12.52;7.63;;;;;;;17.78;90.21;101406.13;4992449;28;20050;-64
2022/09/11 00:13:58;;;;;;;12.65;7.13;;;;;;;17.62;90.08;101405.19;5016795;28;20050;-63
2022/09/11 00:16:32;;;;;;;12.65;7.22;;;;;;;17.72;89.92;101399.19;4998081;28;20055;-64
2022/09/11 00:19:09;;;;;;;15.20;7.15;;;;;;;17.93;89.34;101402.69;4976092;28;20517;-63
2022/09/11 00:21:36;;;;;;;13.80;7.50;;;;;;;17.99;89.10;101401.31;4988177;28;20486;-65
2022/09/11 00:24:03;;;;;;;11.52;7.22;;;;;;;17.71;89.08;101397.53;5004659;28;20049;-63
2022/09/11 00:26:31;;;;;;;10.43;7.22;;;;;;;17.64;89.17;101405.63;5007517;28;20054;-64
2022/09/11 00:29:00;;;;;;;13.18;7.55;;;;;;;17.61;90.26;101406.34;5000409;28;20053;-63
2022/09/11 00:31:28;;;;;;;13.77;7.60;;;;;;;17.51;89.49;101405.94;5002520;28;20513;-63
2022/09/11 00:33:56;;;;;;;12.52;7.50;;;;;;;17.81;90.56;101394.31;5012626;28;20054;-64
2022/09/11 00:36:27;;;;;;;13.32;7.53;;;;;;;17.93;89.27;101393.53;5003440;28;20053;-64
2022/09/11 00:38:55;;;;;;;15.02;8.05;;;;;;;17.85;88.01;101395.25;5000574;28;20056;-64
2022/09/11 00:41:26;;;;;;;12.77;7.60;;;;;;;17.68;88.88;101398.22;5005882;28;20054;-64
2022/09/11 00:44:01;;;;;;;13.82;6.93;;;;;;;17.69;88.64;101399.88;5005409;28;20073;-64
2022/09/11 00:46:55;;;;;;;14.32;7.28;;;;;;;17.73;89.06;101392.44;4993244;28;20046;-64
2022/09/11 00:49:29;;;;;;;14.43;8.82;;;;;;;17.70;88.83;101393.13;4989792;28;20161;-63
2022/09/11 00:52:01;;;;;;;13.02;8.55;;;;;;;17.79;88.63;101390.25;4995639;28;20050;-65
2022/09/11 00:54:31;;;;;;;11.55;7.90;;;;;;;17.72;89.07;101388.03;4996511;28;20041;-65
2022/09/11 00:56:58;;;;;;;;;;;;;;;17.73;89.34;101388.84;4984123;28;20053;-64
2022/09/11 00:59:28;;;;;;;12.10;7.80;;;;;;;17.78;88.98;101388.63;5004825;28;19921;-65
2022/09/11 01:01:55;;;;;;;14.07;7.75;;;;;;;17.79;89.19;101385.50;4988595;28;20137;-65
2022/09/11 01:04:23;;;;;;;12.27;7.90;;;;;;;17.68;89.56;101383.47;4983735;28;20057;-64
2022/09/11 01:06:54;;;;;;;12.13;7.93;;;;;;;17.74;90.07;101384.91;4999724;28;20061;-64
2022/09/11 01:09:22;;;;;;;14.18;8.18;;;;;;;17.80;89.31;101386.31;4977900;28;20499;-64
2022/09/11 01:12:02;;;;;;;13.18;7.63;;;;;;;17.82;89.50;101373.66;5025581;28;20442;-64
2022/09/11 01:14:39;;;;;;;;;;;;;;;17.56;88.33;101375.91;4962200;28;20054;-64
2022/09/11 01:17:20;;;;;;;15.27;8.05;;;;;;;17.58;89.68;101375.56;5007020;28;19932;-64
2022/09/11 01:20:06;;;;;;;13.75;8.02;;;;;;;17.85;90.03;101380.50;4998265;28;20061;-64
2022/09/11 01:22:42;;;;;;;11.77;7.25;;;;;;;17.76;89.84;101366.69;4978077;28;20058;-65
2022/09/11 01:25:22;;;;;;;12.93;7.57;;;;;;;17.78;89.08;101369.91;4999849;28;20054;-64
2022/09/11 01:27:51;;;;;;;13.53;6.70;;;;;;;17.84;88.96;101368.53;4999921;28;20057;-65
2022/09/11 01:30:23;;;;;;;14.90;7.90;;;;;;;17.73;88.25;101372.94;4977910;28;20076;-65
2022/09/11 01:33:28;;;;;;;14.52;8.05;;;;;;;17.54;89.45;101369.06;4981250;28;20055;-65
2022/09/11 01:36:05;;;;;;;11.55;7.45;;;;;;;17.35;90.20;101363.97;4982782;28;20054;-65
2022/09/11 01:38:45;;;;;;;10.68;7.32;;;;;;;17.43;90.99;101371.44;4975938;28;20066;-65
2022/09/11 01:41:29;;;;;;;13.38;8.25;;;;;;;17.39;90.96;101364.94;4992452;28;20529;-64
2022/09/11 01:44:02;;;;;;;12.90;7.43;;;;;;;17.60;90.24;101364.88;4978750;28;20065;-64
2022/09/11 01:46:35;;;;;;;14.25;7.80;;;;;;;17.54;89.38;101363.50;4993428;28;20057;-65
2022/09/11 01:49:14;;;;;;;14.10;7.90;;;;;;;17.31;89.65;101365.81;4962653;28;20047;-63
2022/09/11 01:51:41;;;;;;;13.63;7.33;;;;;;;17.77;90.46;101359.94;4990995;28;20050;-64
2022/09/11 01:54:15;;;;;;;13.20;8.27;;;;;;;17.63;89.72;101366.97;4993044;28;20524;-64
2022/09/11 01:56:47;;;;;;;15.20;8.38;;;;;;;17.57;89.62;101369.16;4993926;28;20069;-67
2022/09/11 01:59:20;;;;;;;14.20;8.48;;;;;;;17.48;88.08;101364.88;4993302;28;20041;-64
2022/09/11 02:01:54;;;;;;;11.57;7.70;;;;;;;17.37;88.73;101364.44;4997512;28;20054;-65
2022/09/11 02:04:26;;;;;;;17.27;9.00;;;;;;;17.34;89.50;101372.69;4996016;28;20057;-65
2022/09/11 02:07:04;;;;;;;12.63;8.15;;;;;;;17.25;89.80;101369.97;4992781;28;20054;-65
2022/09/11 02:09:48;;;;;;;13.48;8.40;;;;;;;17.17;91.24;101367.28;4998982;28;20069;-65
2022/09/11 02:12:16;;;;;;;16.83;8.23;;;;;;;17.38;90.73;101366.06;4996961;28;20050;-65
2022/09/11 02:14:47;;;;;;;13.00;7.60;;;;;;;17.55;90.07;101365.94;4996991;28;20057;-64
2022/09/11 02:17:17;;;;;;;13.18;8.07;;;;;;;17.42;89.16;101352.28;4997092;28;20065;-65
2022/09/11 02:19:44;;;;;;;16.75;8.32;;;;;;;17.41;89.34;101356.22;4979095;28;20046;-65
2022/09/11 02:22:12;;;;;;;13.93;8.60;;;;;;;17.33;89.03;101362.72;5006433;28;20076;-65
2022/09/11 02:24:40;;;;;;;15.10;8.15;;;;;;;17.58;89.40;101361.63;5004141;28;20054;-64
2022/09/11 02:27:11;;;;;;;12.45;8.73;;;;;;;17.09;89.24;101365.38;5001747;28;20050;-64
2022/09/11 02:29:38;;;;;;;13.73;8.95;;;;;;;17.32;90.63;101359.09;5009319;28;20521;-64
2022/09/11 02:32:06;;;;;;;12.55;8.70;;;;;;;17.44;90.20;101358.31;5004777;28;20050;-64
2022/09/11 02:34:36;;;;;;;13.10;8.27;;;;;;;17.49;89.31;101364.50;5029689;28;20042;-64
2022/09/11 02:37:37;;;;;;;13.93;8.85;;;;;;;17.47;89.57;101375.19;4983917;28;20054;-64
2022/09/11 02:40:13;;;;;;;15.95;9.80;;;;;;;17.13;89.40;101361.59;4982886;28;20051;-64
2022/09/11 02:42:46;;;;;;;15.10;8.20;;;;;;;17.18;90.28;101363.31;5031648;28;20054;-64
2022/09/11 02:45:36;;;;;;;13.30;8.88;;;;;;;17.31;90.64;101362.22;5005017;28;20054;-64
2022/09/11 02:48:28;;;;;;;15.98;7.80;;;;;;;17.42;90.53;101372.59;4984771;28;20065;-65
2022/09/11 02:51:06;;;;;;;14.98;8.48;;;;;;;17.07;90.21;101367.72;5012929;28;20414;-63
2022/09/11 02:53:39;;;;;;;12.73;8.27;;;;;;;16.81;90.64;101368.72;5002118;28;20057;-64
2022/09/11 02:56:22;;;;;;;15.18;9.20;;;;;;;16.75;91.78;101364.50;5003908;28;20050;-64
2022/09/11 02:58:56;;;;;;;13.35;8.82;;;;;;;16.82;92.42;101361.19;5000636;28;20054;-64
2022/09/11 03:01:25;;;;;;;13.30;8.82;;;;;;;16.63;91.97;101369.19;5000894;28;20050;-64
2022/09/11 03:03:52;;;;;;;14.02;8.93;;;;;;;16.94;93.07;101366.00;5000363;28;20046;-64
2022/09/11 03:06:21;;;;;;;14.68;7.65;;;;;;;17.11;90.72;101361.09;5008448;28;20068;-64
2022/09/11 03:08:49;;;;;;;12.83;8.17;;;;;;;17.18;90.33;101353.00;4999148;28;20402;-64
2022/09/11 03:11:18;;;;;;;15.10;8.63;;;;;;;17.16;90.49;101360.88;5004341;28;20328;-65
2022/09/11 03:13:47;;;;;;;12.38;8.00;;;;;;;17.20;89.54;101356.28;4999452;28;20505;-65
2022/09/11 03:16:15;;;;;;;16.35;8.65;;;;;;;17.17;88.74;101354.19;5001954;28;20061;-64
2022/09/11 03:18:44;;;;;;;13.55;7.80;;;;;;;17.10;89.92;101350.31;4999851;28;20046;-65
2022/09/11 03:21:11;;;;;;;13.10;8.50;;;;;;;16.85;89.83;101355.78;5003462;28;20057;-64
2022/09/11 03:23:38;;;;;;;16.33;8.60;;;;;;;17.18;90.37;101358.59;4999887;28;20038;-65
2022/09/11 03:26:07;;;;;;;12.65;8.27;;;;;;;17.05;89.90;101362.47;4998322;28;20505;-65
2022/09/11 03:28:34;;;;;;;14.15;8.45;;;;;;;17.10;90.51;101359.50;4981789;28;20410;-64
2022/09/11 03:31:06;;;;;;;14.77;9.10;;;;;;;16.92;90.21;101355.22;4999055;28;20046;-64
2022/09/11 03:33:34;;;;;;;13.77;8.50;;;;;;;16.96;90.00;101356.19;4980595;28;20061;-65
2022/09/11 03:36:02;;;;;;;12.65;8.77;;;;;;;16.67;90.33;101361.78;4996938;28;20605;-63
2022/09/11 03:38:29;;;;;;;12.18;8.27;;;;;;;17.02;91.36;101357.56;4998264;28;20053;-65
2022/09/11 03:40:57;;;;;;;15.15;8.25;;;;;;;17.04;90.10;101360.84;4992881;28;20625;-64
2022/09/11 03:43:24;;;;;;;16.17;8.18;;;;;;;17.08;90.40;101353.44;4977623;28;20076;-64
2022/09/11 03:45:52;;;;;;;13.32;7.70;;;;;;;17.16;89.46;101357.28;4988719;28;20046;-64
2022/09/11 03:48:20;;;;;;;13.50;8.50;;;;;;;16.96;89.37;101355.34;5007728;28;20513;-64
2022/09/11 03:50:47;;;;;;;12.13;8.07;;;;;;;16.95;89.94;101353.69;4990997;28;20074;-64
2022/09/11 03:53:14;;;;;;;12.27;7.85;;;;;;;16.82;90.88;101356.44;4996029;28;20061;-65
2022/09/11 03:55:44;;;;;;;12.13;8.38;;;;;;;17.22;90.75;101355.94;4994560;28;20061;-64
2022/09/11 03:58:12;;;;;;;;;;;;;;;16.80;89.21;101353.19;4996339;28;20057;-63
2022/09/11 04:00:43;;;;;;;11.70;8.50;;;;;;;17.00;90.55;101357.09;4997127;28;19932;-64
2022/09/11 04:03:13;;;;;;;13.13;7.05;;;;;;;17.10;89.60;101359.50;4978295;28;20045;-65
2022/09/11 04:05:43;;;;;;;11.45;7.72;;;;;;;17.10;89.22;101355.88;5010654;28;20072;-65
2022/09/11 04:08:12;;;;;;;9.95;7.72;;;;;;;17.15;88.99;101353.72;5000822;28;20053;-65
2022/09/11 04:10:42;;;;;;;11.90;7.65;;;;;;;16.99;88.93;101346.31;5001441;28;20058;-65
2022/09/11 04:13:10;;;;;;;13.20;8.68;;;;;;;16.91;89.74;101350.81;4996754;28;20046;-66
2022/09/11 04:15:38;;;;;;;15.32;9.43;;;;;;;16.86;89.14;101357.38;4995106;28;20058;-65
2022/09/11 04:18:07;;;;;;;12.13;8.80;;;;;;;16.62;89.85;101356.44;4991907;28;20058;-65
2022/09/11 04:20:38;;;;;;;14.55;8.82;;;;;;;16.62;91.12;101351.69;5001497;28;20063;-65
2022/09/11 04:23:05;;;;;;;12.18;8.55;;;;;;;16.99;91.05;101355.47;4995583;28;20046;-65
2022/09/11 04:25:33;;;;;;;13.52;8.43;;;;;;;16.80;89.14;101358.75;4984297;28;20077;-65
2022/09/11 04:28:02;;;;;;;14.85;8.80;;;;;;;16.85;89.76;101364.13;4995244;28;20066;-66
2022/09/11 04:30:30;;;;;;;15.30;9.02;;;;;;;16.74;89.65;101368.44;4997736;28;20517;-65
2022/09/11 04:32:58;;;;;;;11.20;8.23;;;;;;;16.67;90.04;101356.22;4977749;28;20062;-65
2022/09/11 04:35:25;;;;;;;14.20;8.57;;;;;;;16.83;89.99;101360.84;5008173;28;20038;-64
2022/09/11 04:37:56;;;;;;;13.55;9.23;;;;;;;16.27;90.50;101366.09;4978469;28;20058;-64
2022/09/11 04:40:23;;;;;;;13.68;8.75;;;;;;;16.37;91.14;101360.19;4995463;28;20476;-64
2022/09/11 04:42:51;;;;;;;14.63;8.63;;;;;;;16.84;91.43;101364.47;4979564;28;20066;-64
2022/09/11 04:45:19;;;;;;;14.45;9.30;;;;;;;16.91;90.24;101373.09;4999670;28;20053;-64
2022/09/11 04:47:46;;;;;;;14.43;9.30;;;;;;;16.39;90.33;101372.59;4987322;28;20054;-65
2022/09/11 04:50:14;;;;;;;15.63;8.85;;;;;;;16.50;91.18;101367.47;4999561;28;20045;-65
2022/09/11 04:52:43;;;;;;;15.27;8.52;;;;;;;16.53;90.51;101370.41;4995195;28;20058;-66
2022/09/11 04:55:11;;;;;;;15.55;8.90;;;;;;;16.32;90.92;101372.28;5003875;28;20053;-64
2022/09/11 04:57:38;;;;;;;12.38;8.30;;;;;;;16.65;91.40;101378.81;4978893;28;20081;-66
2022/09/11 05:00:06;;;;;;;14.82;9.02;;;;;;;16.88;90.88;101375.72;5000136;28;20077;-66
2022/09/11 05:02:35;;;;;;;13.63;8.85;;;;;;;16.75;88.96;101385.97;4988988;28;20061;-66
2022/09/11 05:05:03;;;;;;;12.30;8.25;;;;;;;16.62;89.90;101385.06;4996996;28;20061;-62
2022/09/11 05:07:30;;;;;;;15.43;8.73;;;;;;;16.71;90.74;101383.03;4995246;28;20054;-64
2022/09/11 05:09:59;;;;;;;15.02;9.30;;;;;;;16.50;89.91;101389.72;5009337;28;20042;-64
2022/09/11 05:12:28;;;;;;;15.82;8.98;;;;;;;16.35;91.27;101387.50;4986014;28;20053;-64
2022/09/11 05:14:55;;;;;;;13.02;8.93;;;;;;;16.48;91.33;101384.50;5008479;28;20054;-64
2022/09/11 05:17:22;;;;;;;13.48;9.07;;;;;;;16.36;90.76;101387.16;4994790;28;20050;-64
2022/09/11 05:19:50;;;;;;;13.75;8.88;;;;;;;16.37;91.22;101388.78;4997533;28;20057;-64
2022/09/11 05:22:20;;;;;;;;;;;;;;;16.54;90.51;101385.97;4980105;28;20054;-64
2022/09/11 05:24:51;;;;;;;13.73;8.55;;;;;;;16.58;90.74;101386.09;5021190;28;19922;-64
2022/09/11 05:27:19;;;;;;;12.82;9.43;;;;;;;16.63;91.09;101394.25;4995327;28;20153;-64
2022/09/11 05:29:46;;;;;;;15.38;10.15;;;;;;;16.83;90.30;101401.78;5009815;28;20045;-64
2022/09/11 05:32:14;;;;;;;15.02;9.07;;;;;;;16.89;89.46;101398.44;4994828;28;20069;-64
2022/09/11 05:34:43;;;;;;;14.77;9.52;;;;;;;16.50;90.26;101404.47;5010183;28;20062;-65
2022/09/11 05:37:13;;;;;;;13.32;9.27;;;;;;;16.95;90.51;101406.59;4994315;28;20050;-64
2022/09/11 05:39:45;;;;;;;13.60;8.55;;;;;;;16.90;88.95;101404.84;5004786;28;20046;-65
2022/09/11 05:42:14;;;;;;;13.27;9.68;;;;;;;16.36;89.73;101409.41;4996628;28;20050;-65
2022/09/11 05:44:46;;;;;;;13.77;9.13;;;;;;;16.64;90.21;101415.31;4994315;28;20054;-65
2022/09/11 05:47:13;;;;;;;12.27;9.48;;;;;;;16.53;88.94;101414.06;4993065;28;20057;-65
2022/09/11 05:49:42;;;;;;;15.05;9.65;;;;;;;16.58;90.00;101409.13;4996798;28;20053;-65
2022/09/11 05:52:09;;;;;;;14.95;9.18;;;;;;;16.79;89.07;101415.53;4994522;28;20398;-65
2022/09/11 05:54:37;;;;;;;16.10;10.30;;;;;;;16.60;88.70;101419.94;4993978;28;20058;-65
2022/09/11 05:57:04;;;;;;;14.38;9.85;;;;;;;16.56;89.61;101427.34;4993762;28;20058;-66
2022/09/11 05:59:36;;;;;;;13.13;9.85;;;;;;;16.65;89.28;101425.28;5003642;28;20505;-65
2022/09/11 06:02:04;;;;;;;19.25;10.77;;;;;;;16.63;88.71;101408.16;4994543;28;20054;-66
2022/09/11 06:04:40;;;;;;;13.88;9.65;;;;;;;16.71;88.74;101422.00;4991649;28;20058;-65
2022/09/11 06:07:08;;;;;;;12.43;9.95;;;;;;;16.69;88.93;101424.28;4976544;28;20050;-66
2022/09/11 06:09:37;;;;;;;12.45;9.48;;;;;;;16.81;88.41;101426.34;4993858;28;20058;-66
2022/09/11 06:12:04;;;;;;;13.27;9.50;;;;;;;16.69;87.87;101432.63;4996629;28;20061;-65
2022/09/11 06:14:31;;;;;;;14.30;9.68;;;;;;;16.68;88.90;101427.41;5007317;28;20057;-65
2022/09/11 06:16:59;;;;;;;14.57;9.48;;;;;;;16.70;88.12;101425.91;4996394;28;20787;-65
2022/09/11 06:19:30;;;;;;;16.70;9.25;;;;;;;16.85;88.33;101432.88;5005862;28;20050;-63
2022/09/11 06:21:58;;;;;;;14.00;9.90;;;;;;;17.01;87.75;101427.50;4996902;28;20061;-64
2022/09/11 06:24:46;;;;;;;12.77;9.80;;;;;;;16.89;86.94;101429.06;4993739;28;20050;-68
2022/09/11 06:27:15;;;;;;;14.75;10.35;;;;;;;17.00;88.03;101432.25;4995725;28;20522;-64
2022/09/11 06:29:44;;;;;;;15.98;9.50;;;;;;;17.15;87.04;101433.63;5012297;28;20054;-65
2022/09/11 06:32:12;;;;;;;13.63;9.80;;;;;;;17.03;86.79;101439.94;4978209;28;20058;-65
2022/09/11 06:34:40;;;;;;;14.77;9.25;;;;;;;17.22;87.05;101440.28;4993920;28;20055;-64
2022/09/11 06:37:10;;;;;;;14.27;10.13;;;;;;;17.18;87.03;101430.97;5005004;28;20054;-64
2022/09/11 06:39:38;;;;;;;13.77;10.10;;;;;;;17.16;86.24;101440.81;5005943;28;20431;-65
2022/09/11 06:42:06;;;;;;;14.98;9.75;;;;;;;17.28;86.80;101436.13;4999256;28;20425;-65
2022/09/11 06:44:35;;;;;;;16.83;10.27;;;;;;;17.36;86.21;101443.59;5011496;28;20421;-65
2022/09/11 06:47:04;;;;;;;15.32;10.57;;;;;;;17.32;85.26;101436.25;4994035;28;20062;-65
2022/09/11 06:49:34;;;;;;;21.90;12.45;;;;;;;17.09;85.76;101443.31;5001814;28;20046;-64
2022/09/11 06:52:20;;;;;;;17.23;11.63;;;;;;;17.14;86.82;101440.34;4993335;28;20046;-65
2022/09/11 06:55:01;;;;;;;16.52;10.98;;;;;;;17.35;86.67;101439.16;4959401;28;20047;-65
2022/09/11 06:57:29;;;;;;;18.42;10.90;;;;;;;17.29;86.55;101429.41;4992626;28;20059;-66
2022/09/11 06:59:56;;;;;;;15.77;11.52;;;;;;;16.72;87.35;101425.56;4994168;28;20050;-65
2022/09/11 07:02:24;;;;;;;17.25;12.00;;;;;;;17.18;88.42;101422.63;4992578;28;20061;-66
2022/09/11 07:04:53;;;;;;;17.08;12.07;;;;;;;17.26;86.80;101432.84;4996239;28;20057;-66
2022/09/11 07:07:23;;;;;;;15.57;10.77;;;;;;;17.12;86.57;101432.31;4996005;28;20058;-66
2022/09/11 07:09:50;;;;;;;21.20;12.25;;;;;;;17.02;86.92;101420.78;4978833;28;20061;-64
2022/09/11 07:12:22;;;;;;;17.95;12.63;;;;;;;17.00;87.57;101429.47;5003367;28;20050;-66
2022/09/11 07:14:50;;;;;;;20.42;12.13;;;;;;;17.11;87.93;101433.47;4981698;28;20238;-65
2022/09/11 07:17:18;;;;;;;18.58;12.48;;;;;;;17.42;88.21;101433.84;4982814;28;20050;-64
2022/09/11 07:19:48;;;;;;;;;;;;;;;17.62;86.37;101432.22;5017309;28;20418;-65
2022/09/11 07:22:15;;;;;;;18.45;12.02;;;;;;;17.65;85.92;101437.09;4998455;28;19922;-65
2022/09/11 07:24:43;;;;;;;19.45;12.07;;;;;;;17.70;85.02;101436.88;4996875;28;20061;-64
2022/09/11 07:27:12;;;;;;;15.57;11.65;;;;;;;17.65;85.40;101437.09;5009415;28;20536;-65
2022/09/11 07:29:40;;;;;;;17.08;14.27;;;;;;;17.58;86.01;101437.69;5011654;28;20066;-65
2022/09/11 07:32:07;;;;;;;17.98;13.48;;;;;;;17.39;86.09;101433.72;4994605;28;20058;-66
2022/09/11 07:34:35;;;;;;;19.60;13.68;;;;;;;17.38;87.21;101446.84;5030274;28;20049;-64
2022/09/11 07:37:06;;;;;;;18.20;14.50;;;;;;;17.60;87.02;101440.13;4998543;28;20047;-65
2022/09/11 07:39:35;;;;;;;18.73;13.05;;;;;;;17.59;86.23;101439.28;4996255;28;20422;-65
2022/09/11 07:42:10;;;;;;;18.73;14.00;;;;;;;17.82;86.23;101439.72;5028125;28;20050;-65
2022/09/11 07:44:40;;;;;;;21.13;14.00;;;;;;;17.91;85.42;101429.28;4993370;28;20454;-65
2022/09/11 07:47:07;;;;;;;17.42;13.15;;;;;;;18.13;84.47;101428.06;5000477;28;20060;-65
2022/09/11 07:49:40;;;;;;;19.90;13.73;;;;;;;18.10;84.41;101432.34;4997850;28;20073;-65
2022/09/11 07:52:08;;;;;;;20.00;13.32;;;;;;;18.21;84.34;101429.91;5006685;28;20053;-65
2022/09/11 07:54:47;;;;;;;18.15;12.13;;;;;;;18.29;84.15;101424.22;5016083;28;20065;-65
2022/09/11 07:57:15;;;;;;;18.40;13.35;;;;;;;18.28;83.10;101438.50;4997977;28;20413;-65
2022/09/11 07:59:45;;;;;;;20.48;12.82;;;;;;;18.52;82.99;101431.00;4995570;28;20062;-66
2022/09/11 08:02:13;;;;;;;18.70;12.38;;;;;;;18.43;83.46;101427.50;4978842;28;20057;-64
2022/09/11 08:04:41;;;;;;;18.67;13.05;;;;;;;18.49;82.01;101422.50;4996343;28;20046;-65
2022/09/11 08:07:09;;;;;;;22.23;13.48;;;;;;;18.37;83.28;101428.06;5005818;28;20045;-65
2022/09/11 08:09:36;;;;;;;18.77;11.98;;;;;;;18.56;82.69;101429.16;4999576;28;20042;-64
2022/09/11 08:12:04;;;;;;;22.15;12.77;;;;;;;18.74;82.21;101426.91;4993601;28;20054;-65
2022/09/11 08:14:35;;;;;;;17.35;12.07;;;;;;;18.89;81.57;101424.22;4994050;28;20054;-63
2022/09/11 08:17:08;;;;;;;17.48;10.13;;;;;;;18.93;81.19;101427.13;5024977;28;20061;-65
2022/09/11 08:19:37;;;;;;;16.58;11.38;;;;;;;18.96;81.09;101426.41;5009715;28;20352;-63
2022/09/11 08:22:05;;;;;;;20.42;12.60;;;;;;;19.02;80.88;101419.41;5011319;28;20544;-66
2022/09/11 08:24:38;;;;;;;17.00;11.52;;;;;;;19.02;80.22;101420.22;4977799;28;20046;-65
2022/09/11 08:27:05;;;;;;;18.00;11.35;;;;;;;19.04;80.71;101423.47;4992798;28;20054;-64
2022/09/11 08:29:36;;;;;;;16.42;11.50;;;;;;;19.10;80.36;101418.47;4993870;28;20058;-64
2022/09/11 08:32:05;;;;;;;18.27;11.60;;;;;;;19.20;79.87;101415.16;4998739;28;20043;-64
2022/09/11 08:34:33;;;;;;;15.32;11.93;;;;;;;19.02;79.59;101428.59;5023725;28;20054;-65
2022/09/11 08:37:00;;;;;;;18.38;11.98;;;;;;;19.24;79.25;101426.44;5003887;28;20121;-64
2022/09/11 08:39:31;;;;;;;21.23;12.65;;;;;;;19.24;79.22;101435.63;5011748;28;20050;-64
2022/09/11 08:42:08;;;;;;;16.80;10.48;;;;;;;19.31;78.96;101432.25;4998465;28;20053;-65
2022/09/11 08:44:39;;;;;;;13.38;9.63;;;;;;;19.17;79.45;101435.44;5003415;28;20046;-64
2022/09/11 08:47:20;;;;;;;18.35;11.02;;;;;;;19.25;78.36;101439.25;4966050;28;20054;-64
2022/09/11 08:49:58;;;;;;;14.60;9.40;;;;;;;19.27;78.64;101434.91;4974823;28;20183;-65
2022/09/11 08:52:31;;;;;;;12.95;7.95;;;;;;;19.22;79.31;101428.75;4991786;28;20069;-65
2022/09/11 08:54:59;;;;;;;12.68;8.07;;;;;;;19.40;78.92;101438.53;4997026;28;20050;-64
2022/09/11 08:57:30;;;;;;;13.82;8.02;;;;;;;19.47;77.94;101436.75;4995128;28;20544;-65
2022/09/11 08:59:57;;;;;;;11.73;7.28;;;;;;;19.57;77.53;101433.44;5008193;28;20058;-65
2022/09/11 09:02:45;;;;;;;12.23;7.90;;;;;;;19.62;76.77;101437.94;4994258;28;20057;-63
2022/09/11 09:05:27;;;;;;;12.10;7.78;;;;;;;19.14;77.63;101443.69;4976904;28;20054;-65
2022/09/11 09:08:15;;;;;;;11.68;7.50;;;;;;;19.15;77.32;101448.94;4983575;28;20053;-66
2022/09/11 09:10:57;;;;;;;10.82;6.60;;;;;;;19.45;76.90;101443.84;4990504;28;20514;-64
2022/09/11 09:13:46;;;;;;;11.23;6.25;;;;;;;19.47;75.98;101439.53;5008891;28;20048;-65
2022/09/11 09:16:23;;;;;;;10.00;6.40;;;;;;;19.44;76.10;101445.81;5004010;28;20391;-65
2022/09/11 09:19:07;;;;;;;10.43;6.63;;;;;;;19.67;75.34;101446.06;4996996;28;20042;-63
2022/09/11 09:21:48;;;;;;;11.15;7.32;;;;;;;19.78;74.89;101450.81;5001639;28;20045;-64
2022/09/11 09:24:20;;;;;;;9.77;7.07;;;;;;;19.84;74.81;101449.34;5003832;28;20045;-65
2022/09/11 09:26:54;;;;;;;11.73;7.13;;;;;;;19.90;73.97;101445.13;4991460;28;20061;-64
2022/09/11 09:29:27;;;;;;;11.68;7.13;;;;;;;19.85;74.05;101451.00;5001563;28;20054;-62
2022/09/11 09:32:02;;;;;;;10.25;6.88;;;;;;;19.78;74.08;101449.97;4987348;28;20054;-64
2022/09/11 09:34:30;;;;;;;10.77;6.80;;;;;;;19.90;74.16;101450.72;4996106;28;20057;-66
2022/09/11 09:37:05;;;;;;;9.98;6.20;;;;;;;20.08;73.98;101445.63;4984922;28;20057;-67
2022/09/11 09:39:34;;;;;;;10.75;6.95;;;;;;;20.09;73.02;101447.22;4959057;28;20783;-64
2022/09/11 09:42:21;;;;;;;11.02;6.50;;;;;;;19.96;73.13;101454.88;5024800;28;20505;-65
2022/09/11 09:45:00;;;;;;;10.38;7.45;;;;;;;20.01;72.83;101460.19;4974253;28;20054;-65
2022/09/11 09:47:28;;;;;;;9.27;6.57;;;;;;;20.15;72.92;101443.00;4995344;28;20057;-68
2022/09/11 09:49:58;;;;;;;10.85;6.57;;;;;;;20.13;72.97;101450.94;5007273;28;20290;-65
2022/09/11 09:52:32;;;;;;;11.55;6.38;;;;;;;19.92;72.89;101444.78;4991533;28;20057;-67
2022/09/11 09:55:02;;;;;;;10.23;6.60;;;;;;;19.72;73.66;101443.84;4991621;28;20065;-66
2022/09/11 09:57:34;;;;;;;13.68;5.68;;;;;;;19.92;73.85;101451.19;4998743;28;20050;-66
2022/09/11 10:00:02;;;;;;;8.27;5.40;;;;;;;20.30;72.54;101438.59;5005299;28;20414;-65
2022/09/11 10:02:44;;;;;;;9.80;5.82;;;;;;;20.22;71.87;101439.59;4990552;28;20039;-68
2022/09/11 10:05:12;;;;;;;9.50;5.35;;;;;;;20.34;72.33;101440.31;4991600;28;20520;-68
2022/09/11 10:07:48;;;;;;;8.88;5.70;;;;;;;20.31;71.05;101438.22;4999757;28;20038;-68
2022/09/11 10:10:38;;;;;;;8.32;5.65;;;;;;;20.31;71.57;101434.66;4993293;28;20058;-64
2022/09/11 10:13:21;;;;;;;10.88;4.88;;;;;;;20.34;70.26;101439.50;5009117;28;20047;-65
2022/09/11 10:15:48;;;;;;;10.13;4.80;;;;;;;20.36;71.03;101437.97;5005028;28;20061;-68
2022/09/11 10:18:32;;;;;;;9.90;4.97;;;;;;;20.43;70.84;101434.53;4979755;28;20042;-69
2022/09/11 10:21:11;;;;;;;10.43;4.43;;;;;;;20.57;70.00;101432.91;4995011;28;20050;-68
2022/09/11 10:23:59;;;;;;;7.67;4.10;;;;;;;20.68;70.27;101433.13;5005375;28;20053;-68
2022/09/11 10:26:46;;;;;;;7.40;4.30;;;;;;;20.73;69.41;101422.47;4993170;28;20050;-69
2022/09/11 10:29:20;;;;;;;8.13;4.80;;;;;;;20.70;69.32;101423.22;4994300;28;20058;-70
2022/09/11 10:31:49;;;;;;;9.40;4.70;;;;;;;20.83;68.71;101421.94;5000860;28;20512;-70
2022/09/11 10:34:18;;;;;;;7.85;4.82;;;;;;;20.82;68.76;101422.28;5006346;28;20521;-68
2022/09/11 10:37:00;;;;;;;9.68;5.00;;;;;;;20.90;68.17;101415.66;5006969;28;20512;-68
2022/09/11 10:39:30;;;;;;;5.78;3.53;;;;;;;20.81;67.84;101426.25;4995533;28;20061;-73
2022/09/11 10:42:10;;;;;;;10.93;4.45;;;;;;;20.80;68.24;101416.25;5010373;28;20042;-73
2022/09/11 10:44:41;;;;;;;8.63;4.88;;;;;;;20.84;67.70;101417.13;5002678;28;20061;-70
2022/09/11 10:47:34;;;;;;;7.13;4.13;;;;;;;20.82;66.49;101405.47;4997517;28;20054;-68
2022/09/11 10:50:17;;;;;;;5.25;3.17;;;;;;;20.87;66.00;101408.00;5000119;28;20058;-69
2022/09/11 10:52:57;;;;;;;6.70;3.88;;;;;;;21.04;66.55;101407.63;4994839;28;20485;-68
2022/09/11 10:55:28;;;;;;;7.33;3.50;;;;;;;20.94;66.71;101402.53;4999615;28;20058;-68
2022/09/11 10:58:04;;;;;;;7.10;3.40;;;;;;;20.98;66.67;101395.03;4998087;28;20062;-68
2022/09/11 11:00:31;;;;;;;6.03;3.80;;;;;;;21.21;67.07;101388.38;5001311;28;20426;-69
2022/09/11 11:03:23;;;;;;;10.10;3.97;;;;;;;21.21;65.15;101388.38;4964897;28;20042;-66
2022/09/11 11:05:59;;;;;;;8.57;3.60;;;;;;;21.04;65.57;101376.81;4999323;28;21702;-66
2022/09/11 11:08:38;;;;;;;7.10;3.20;;;;;;;21.06;65.52;101380.06;4996275;28;20061;-67
2022/09/11 11:11:34;;;;;;;5.70;3.90;;;;;;;21.35;65.10;101387.03;5027072;28;20046;-66
2022/09/11 11:14:26;;;;;;;8.32;3.72;;;;;;;21.14;64.54;101374.22;4981276;28;20310;-69
2022/09/11 11:17:44;;;;;;;6.97;3.33;;;;;;;20.98;64.58;101376.28;5000513;28;20057;-68
2022/09/11 11:20:50;;;;;;;6.05;3.08;;;;;;;21.23;63.99;101383.19;4974542;28;20054;-68
2022/09/11 11:23:42;;;;;;;6.40;3.25;;;;;;;21.32;64.46;101380.19;4984765;28;20105;-65
2022/09/11 11:26:41;;;;;;;9.68;3.40;;;;;;;21.43;64.22;101380.41;4995112;28;20054;-66
2022/09/11 11:29:13;;;;;;;6.47;3.00;;;;;;;21.33;63.88;101372.56;5022264;28;20054;-64
2022/09/11 11:32:07;;;;;;;6.10;2.97;;;;;;;21.28;63.98;101373.69;4993669;28;20058;-63
2022/09/11 11:34:41;;;;;;;7.88;3.72;;;;;;;21.27;64.00;101372.88;4999395;28;20638;-65
2022/09/11 11:37:18;;;;;;;7.50;3.35;;;;;;;21.21;63.68;101377.19;4996862;28;20050;-63
2022/09/11 11:39:45;;;;;;;6.13;3.03;;;;;;;21.33;64.36;101364.16;4988343;28;20050;-65
2022/09/11 11:42:29;;;;;;;6.43;3.08;;;;;;;21.42;63.72;101368.38;5003072;28;20538;-65