Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:42;;;;;;;;;;;;;;;6.56;100.00;99132.53;6276401;28;20353;-80
2024/01/05 00:04:43;;;;;;;;;;;;;;;6.50;100.00;99136.31;6293046;28;19920;-80
2024/01/05 00:07:44;;;;;;;;;;;;;;;6.54;100.00;99137.81;6266841;28;19927;-86
2024/01/05 00:10:45;;;;;;;;;;;;;;;6.58;100.00;99149.66;6278332;28;19955;-84
2024/01/05 00:13:46;;;;;;;;;;;;;;;6.64;100.00;99156.25;6273014;28;19974;-85
2024/01/05 00:16:47;;;;;;;;;;;;;;;6.48;100.00;99158.06;6289979;28;19920;-86
2024/01/05 00:19:50;;;;;;;;;;;;;;;6.57;100.00;99162.69;6270591;28;20303;-81
2024/01/05 00:22:51;;;;;;;;;;;;;;;6.47;100.00;99171.97;6265762;28;19921;-80
2024/01/05 00:25:52;;;;;;;;;;;;;;;6.47;100.00;99167.59;6273149;28;20299;-85
2024/01/05 00:28:53;;;;;;;;;;;;;;;6.39;100.00;99177.59;6269178;28;20094;-85
2024/01/05 00:31:54;;;;;;;;;;;;;;;6.50;100.00;99193.31;6271062;28;19960;-80
2024/01/05 00:34:57;;;;;;;;;;;;;;;6.39;100.00;99188.78;6257210;28;19928;-84
2024/01/05 00:38:00;;;;;;;;;;;;;;;6.34;100.00;99189.94;6261739;28;19924;-86
2024/01/05 00:41:01;;;;;;;;;;;;;;;6.23;100.00;99196.56;6280383;28;20003;-87
2024/01/05 00:44:02;;;;;;;;;;;;;;;6.24;100.00;99200.03;6264909;28;20346;-86
2024/01/05 00:47:03;;;;;;;;;;;;;;;6.17;100.00;99211.63;6271700;28;20368;-86
2024/01/05 00:50:04;;;;;;;;;;;;;;;6.13;100.00;99216.16;6285640;28;20013;-80
2024/01/05 00:53:09;;;;;;;;;;;;;;;6.20;100.00;99209.72;6270703;28;19920;-81
2024/01/05 00:56:13;;;;;;;;;;;;;;;6.15;100.00;99209.13;6289531;28;19925;-86
2024/01/05 00:59:13;;;;;;;;;;;;;;;6.17;100.00;99220.22;6285885;28;19925;-85
2024/01/05 01:02:14;;;;;;;;;;;;;;;6.16;100.00;99216.00;6284122;28;20442;-81
2024/01/05 01:05:15;;;;;;;;;;;;;;;6.16;100.00;99216.00;6253257;28;20228;-86
2024/01/05 01:08:18;;;;;;;;;;;;;;;5.99;100.00;99218.66;6253662;28;19921;-85
2024/01/05 01:11:19;;;;;;;;;;;;;;;6.09;100.00;99222.41;6263269;28;19967;-80
2024/01/05 01:14:20;;;;;;;;;;;;;;;6.07;100.00;99229.44;6261210;28;20487;-86
2024/01/05 01:17:23;;;;;;;;;;;;;;;6.12;100.00;99232.63;6267037;28;19924;-81
2024/01/05 01:20:24;;;;;;;;;;;;;;;6.05;100.00;99232.13;6258486;28;19932;-80
2024/01/05 01:23:30;;;;;;;;;;;;;;;6.14;100.00;99233.38;6266876;28;20336;-85
2024/01/05 01:26:31;;;;;;;;;;;;;;;6.08;100.00;99238.91;6283800;28;19966;-80
2024/01/05 01:29:32;;;;;;;;;;;;;;;6.07;100.00;99246.75;6266072;28;20281;-86
2024/01/05 01:32:32;;;;;;;;;;;;;;;5.92;100.00;99245.81;6277889;28;19922;-86
2024/01/05 01:35:33;;;;;;;;;;;;;;;5.99;100.00;99253.19;6261084;28;20045;-85
2024/01/05 01:38:34;;;;;;;;;;;;;;;6.03;100.00;99252.09;6263583;28;19920;-80
2024/01/05 01:41:34;;;;;;;;;;;;;;;5.97;100.00;99244.66;6292886;28;20044;-85
2024/01/05 01:44:35;;;;;;;;;;;;;;;6.02;100.00;99263.38;6262793;28;19966;-85
2024/01/05 01:47:36;;;;;;;;;;;;;;;6.05;100.00;99265.81;6271826;28;19921;-87
2024/01/05 01:50:37;;;;;;;;;;;;;;;5.95;100.00;99263.78;6267550;28;20011;-86
2024/01/05 01:53:38;;;;;;;;;;;;;;;6.16;100.00;99265.22;6269253;28;19920;-83
2024/01/05 01:56:39;;;;;;;;;;;;;;;6.09;100.00;99271.63;6272688;28;20387;-80
2024/01/05 01:59:40;;;;;;;;;;;;;;;6.07;100.00;99285.59;6254631;28;20361;-80
2024/01/05 02:02:41;;;;;;;;;;;;;;;5.98;100.00;99287.75;6273036;28;19927;-81
2024/01/05 02:05:44;;;;;;;;;;;;;;;5.94;100.00;99283.63;6270956;28;19924;-80
2024/01/05 02:08:45;;;;;;;;;;;;;;;5.97;100.00;99285.25;6259002;28;19920;-80
2024/01/05 02:11:47;;;;;;;;;;;;;;;5.87;100.00;99287.50;6274826;28;20399;-85
2024/01/05 02:14:48;;;;;;;;;;;;;;;5.82;100.00;99292.06;6269461;28;19934;-80
2024/01/05 02:17:49;;;;;;;;;;;;;;;5.86;100.00;99289.22;6275376;28;19920;-80
2024/01/05 02:20:49;;;;;;;;;;;;;;;5.83;100.00;99293.75;6273765;28;20067;-86
2024/01/05 02:23:51;;;;;;;;;;;;;;;5.96;100.00;99291.34;6275075;28;19943;-80
2024/01/05 02:26:52;;;;;;;;;;;;;;;5.92;100.00;99284.66;6258352;28;20324;-85
2024/01/05 02:29:53;;;;;;;;;;;;;;;5.81;100.00;99286.06;6273503;28;19928;-85
2024/01/05 02:32:56;;;;;;;;;;;;;;;5.78;100.00;99287.97;6260472;28;19921;-85
2024/01/05 02:35:57;;;;;;;;;;;;;;;5.86;100.00;99286.63;6269899;28;19920;-85
2024/01/05 02:38:57;;;;;;;;;;;;;;;5.91;100.00;99286.41;6259203;28;19931;-86
2024/01/05 02:41:58;;;;;;;;;;;;;;;5.89;100.00;99290.84;6266821;28;19924;-80
2024/01/05 02:44:59;;;;;;;;;;;;;;;5.89;100.00;99293.41;6281963;28;19920;-80
2024/01/05 02:48:02;;;;;;;;;;;;;;;5.80;100.00;99289.53;6266914;28;19924;-80
2024/01/05 02:51:05;;;;;;;;;;;;;;;5.71;100.00;99300.41;6279132;28;19924;-80
2024/01/05 02:54:06;;;;;;;;;;;;;;;5.53;100.00;99301.38;6289747;28;20298;-85
2024/01/05 02:57:07;;;;;;;;;;;;;;;5.36;100.00;99310.84;6293944;28;19946;-86
2024/01/05 03:00:11;;;;;;;;;;;;;;;5.32;100.00;99305.91;6278499;28;19966;-87
2024/01/05 03:03:11;;;;;;;;;;;;;;;5.33;100.00;99304.97;6282957;28;20295;-85
2024/01/05 03:06:16;;;;;;;;;;;;;;;5.41;100.00;99303.66;6275584;28;19921;-80
2024/01/05 03:09:16;;;;;;;;;;;;;;;5.50;100.00;99301.50;6271472;28;20105;-81
2024/01/05 03:12:18;;;;;;;;;;;;;;;5.43;100.00;99299.25;6290317;28;21246;-85
2024/01/05 03:15:19;;;;;;;;;;;;;;;5.57;100.00;99301.13;6289855;28;19924;-81
2024/01/05 03:18:19;;;;;;;;;;;;;;;5.48;100.00;99318.88;6289131;28;19931;-87
2024/01/05 03:21:20;;;;;;;;;;;;;;;5.32;100.00;99329.19;6255384;28;20051;-86
2024/01/05 03:24:21;;;;;;;;;;;;;;;5.19;100.00;99328.97;6262050;28;19981;-84
2024/01/05 03:27:22;;;;;;;;;;;;;;;5.11;100.00;99331.94;6289705;28;19943;-86
2024/01/05 03:30:22;;;;;;;;;;;;;;;5.00;100.00;99341.97;6263116;28;19931;-85
2024/01/05 03:33:24;;;;;;;;;;;;;;;5.01;100.00;99360.00;6283871;28;19971;-86
2024/01/05 03:36:24;;;;;;;;;;;;;;;5.05;100.00;99360.69;6275937;28;19926;-80
2024/01/05 03:39:25;;;;;;;;;;;;;;;4.93;100.00;99369.88;6270040;28;20451;-81
2024/01/05 03:42:26;;;;;;;;;;;;;;;4.94;100.00;99361.22;6271720;28;19920;-81
2024/01/05 03:45:27;;;;;;;;;;;;;;;5.11;100.00;99357.81;6291790;28;20399;-81
2024/01/05 03:48:27;;;;;;;;;;;;;;;5.25;100.00;99360.53;6272013;28;19924;-85
2024/01/05 03:51:28;;;;;;;;;;;;;;;5.32;100.00;99358.47;6275926;28;20293;-85
2024/01/05 03:54:29;;;;;;;;;;;;;;;5.23;100.00;99366.72;6292011;28;19974;-80
2024/01/05 03:57:30;;;;;;;;;;;;;;;5.24;100.00;99374.38;6273853;28;19925;-80
2024/01/05 04:00:31;;;;;;;;;;;;;;;5.30;100.00;99380.16;6254413;28;20288;-80
2024/01/05 04:03:31;;;;;;;;;;;;;;;5.25;100.00;99380.41;6271257;28;19927;-80
2024/01/05 04:06:32;;;;;;;;;;;;;;;5.25;100.00;99380.41;6254800;28;19924;-86
2024/01/05 04:09:33;;;;;;;;;;;;;;;5.27;100.00;99388.06;6273159;28;19926;-86
2024/01/05 04:12:34;;;;;;;;;;;;;;;5.29;100.00;99386.25;6276765;28;19960;-80
2024/01/05 04:15:35;;;;;;;;;;;;;;;5.19;100.00;99383.28;6264660;28;19974;-85
2024/01/05 04:18:36;;;;;;;;;;;;;;;5.23;100.00;99382.22;6293175;28;20195;-86
2024/01/05 04:21:37;;;;;;;;;;;;;;;5.11;100.00;99391.44;6271929;28;19920;-86
2024/01/05 04:24:38;;;;;;;;;;;;;;;5.13;100.00;99391.34;6274281;28;19944;-80
2024/01/05 04:27:39;;;;;;;;;;;;;;;5.03;100.00;99390.97;6287861;28;19927;-80
2024/01/05 04:30:47;;;;;;;;;;;;;;;5.12;100.00;99387.09;6271165;28;20289;-81
2024/01/05 04:33:47;;;;;;;;;;;;;;;5.03;100.00;99388.38;6268876;28;20293;-80
2024/01/05 04:36:48;;;;;;;;;;;;;;;5.00;100.00;99388.50;6274909;28;19972;-81
2024/01/05 04:39:51;;;;;;;;;;;;;;;4.98;100.00;99387.75;6266408;28;19924;-86
2024/01/05 04:42:53;;;;;;;;;;;;;;;4.93;100.00;99390.56;6286069;28;19943;-86
2024/01/05 04:45:54;;;;;;;;;;;;;;;5.00;100.00;99391.97;6257183;28;19942;-85
2024/01/05 04:48:55;;;;;;;;;;;;;;;5.00;100.00;99404.03;6269880;28;19920;-80
2024/01/05 04:51:56;;;;;;;;;;;;;;;5.00;100.00;99397.13;6288252;28;19982;-80
2024/01/05 04:54:56;;;;;;;;;;;;;;;4.90;100.00;99408.81;6268072;28;20346;-86
2024/01/05 04:57:57;;;;;;;;;;;;;;;4.85;100.00;99427.13;6274800;28;19951;-81
2024/01/05 05:00:58;;;;;;;;;;;;;;;4.79;100.00;99422.22;6271660;28;19924;-80
2024/01/05 05:03:59;;;;;;;;;;;;;;;4.80;100.00;99415.34;6273994;28;19924;-86
2024/01/05 05:07:00;;;;;;;;;;;;;;;4.91;100.00;99409.66;6262496;28;20372;-85
2024/01/05 05:10:00;;;;;;;;;;;;;;;4.91;100.00;99402.72;6286943;28;20021;-81
2024/01/05 05:13:01;;;;;;;;;;;;;;;5.07;100.00;99405.41;6294250;28;19920;-81
2024/01/05 05:16:02;;;;;;;;;;;;;;;5.07;100.00;99420.94;6291125;28;19928;-86
2024/01/05 05:19:04;;;;;;;;;;;;;;;5.06;100.00;99424.41;6276463;28;19928;-82
2024/01/05 05:22:05;;;;;;;;;;;;;;;5.20;100.00;99423.75;6274851;28;19927;-81
2024/01/05 05:25:06;;;;;;;;;;;;;;;5.22;100.00;99433.09;6265572;28;19962;-81
2024/01/05 05:28:06;;;;;;;;;;;;;;;5.12;100.00;99442.22;6267978;28;20159;-81
2024/01/05 05:31:07;;;;;;;;;;;;;;;5.20;100.00;99439.28;6266769;28;19927;-81
2024/01/05 05:34:08;;;;;;;;;;;;;;;5.11;100.00;99456.06;6291560;28;20006;-81
2024/01/05 05:37:09;;;;;;;;;;;;;;;5.17;100.00;99453.19;6277355;28;19942;-81
2024/01/05 05:40:11;;;;;;;;;;;;;;;5.13;100.00;99456.00;6270688;28;20042;-81
2024/01/05 05:43:12;;;;;;;;;;;;;;;5.17;100.00;99465.28;6261866;28;19938;-85
2024/01/05 05:46:15;;;;;;;;;;;;;;;5.22;100.00;99473.66;6279665;28;19999;-81
2024/01/05 05:49:16;;;;;;;;;;;;;;;5.19;100.00;99494.50;6270504;28;20426;-81
2024/01/05 05:52:17;;;;;;;;;;;;;;;4.97;100.00;99500.69;6276513;28;19920;-81
2024/01/05 05:55:18;;;;;;;;;;;;;;;5.02;100.00;99510.81;6273064;28;19982;-80
2024/01/05 05:58:18;;;;;;;;;;;;;;;5.00;100.00;99510.03;6284061;28;19924;-85
2024/01/05 06:01:19;;;;;;;;;;;;;;;4.87;100.00;99525.28;6268603;28;19924;-86
2024/01/05 06:04:20;;;;;;;;;;;;;;;4.72;100.00;99529.41;6279026;28;19967;-85
2024/01/05 06:07:24;;;;;;;;;;;;;;;4.61;100.00;99535.06;6271337;28;19930;-81
2024/01/05 06:10:25;;;;;;;;;;;;;;;4.54;100.00;99545.75;6295408;28;19921;-81
2024/01/05 06:13:25;;;;;;;;;;;;;;;4.48;100.00;99561.50;6278608;28;20416;-81
2024/01/05 06:16:26;;;;;;;;;;;;;;;4.40;100.00;99560.09;6258933;28;20006;-80
2024/01/05 06:19:27;;;;;;;;;;;;;;;4.27;100.00;99558.94;6281025;28;19928;-81
2024/01/05 06:22:28;;;;;;;;;;;;;;;4.40;100.00;99574.75;6264175;28;19931;-81
2024/01/05 06:25:31;;;;;;;;;;;;;;;4.08;100.00;99576.97;6258889;28;20157;-84
2024/01/05 06:28:32;;;;;;;;;;;;;;;4.16;100.00;99574.03;6255287;28;20384;-86
2024/01/05 06:31:33;;;;;;;;;;;;;;;4.19;100.00;99571.34;6271463;28;19974;-85
2024/01/05 06:34:34;;;;;;;;;;;;;;;4.16;100.00;99585.25;6277895;28;20028;-81
2024/01/05 06:37:34;;;;;;;;;;;;;;;4.14;100.00;99575.84;6277555;28;19924;-86
2024/01/05 06:40:35;;;;;;;;;;;;;;;4.30;100.00;99557.97;6275824;28;19932;-81
2024/01/05 06:43:39;;;;;;;;;;;;;;;4.36;100.00;99570.63;6258575;28;20022;-85
2024/01/05 06:46:39;;;;;;;;;;;;;;;4.23;100.00;99586.63;6262806;28;20297;-81
2024/01/05 06:49:43;;;;;;;;;;;;;;;4.12;100.00;99580.25;6257331;28;19927;-81
2024/01/05 06:52:45;;;;;;;;;;;;;;;4.10;100.00;99582.03;6273096;28;20274;-85
2024/01/05 06:55:45;;;;;;;;;;;;;;;4.14;100.00;99597.38;6282476;28;19963;-81
2024/01/05 06:58:46;;;;;;;;;;;;;;;4.18;100.00;99579.97;6276705;28;19928;-80
2024/01/05 07:01:48;;;;;;;;;;;;;;;4.36;100.00;99586.94;6266302;28;20284;-89
2024/01/05 07:04:49;;;;;;;;;;;;;;;4.40;100.00;99575.59;6255469;28;19928;-89
2024/01/05 07:07:49;;;;;;;;;;;;;;;4.36;100.00;99584.38;6257552;28;20476;-90
2024/01/05 07:10:50;;;;;;;;;;;;;;;4.48;100.00;99602.84;6293630;28;19921;-81
2024/01/05 07:13:52;;;;;;;;;;;;;;;4.54;100.00;99598.25;6282886;28;19931;-81
2024/01/05 07:16:54;;;;;;;;;;;;;;;4.42;100.00;99583.28;6268850;28;20474;-86
2024/01/05 07:19:56;;;;;;;;;;;;;;;4.45;100.00;99593.50;6284839;28;19920;-86
2024/01/05 07:22:57;;;;;;;;;;;;;;;4.51;100.00;99582.03;6264430;28;19951;-81
2024/01/05 07:25:59;;;;;;;;;;;;;;;4.57;100.00;99585.22;6271397;28;19920;-81
2024/01/05 07:29:01;;;;;;;;;;;;;;;4.53;100.00;99595.72;6278987;28;19927;-80
2024/01/05 07:32:04;;;;;;;;;;;;;;;4.59;100.00;99591.16;6276604;28;20399;-85
2024/01/05 07:35:05;;;;;;;;;;;;;;;4.63;100.00;99590.09;6287227;28;20450;-83
2024/01/05 07:38:06;;;;;;;;;;;;;;;4.71;100.00;99601.84;6286455;28;20285;-80
2024/01/05 07:41:07;;;;;;;;;;;;;;;4.68;100.00;99599.41;6273565;28;19921;-79
2024/01/05 07:44:08;;;;;;;;;;;;;;;4.62;100.00;99592.75;6259826;28;20439;-85
2024/01/05 07:47:10;;;;;;;;;;;;;;;4.74;100.00;99601.72;6279674;28;19931;-83
2024/01/05 07:50:11;;;;;;;;;;;;;;;5.01;100.00;99604.81;6295741;28;19921;-79
2024/01/05 07:53:12;;;;;;;;;;;;;;;4.85;100.00;99600.31;6275711;28;19920;-79
2024/01/05 07:56:13;;;;;;;;;;;;;;;5.14;100.00;99595.56;6278759;28;19928;-83
2024/01/05 07:59:15;;;;;;;;;;;;;;;5.27;100.00;99593.25;6295296;28;19927;-83
2024/01/05 08:02:16;;;;;;;;;;;;;;;5.32;100.00;99593.88;6271713;28;19920;-79
2024/01/05 08:05:17;;;;;;;;;;;;;;;5.23;100.00;99587.41;6289147;28;20401;-79
2024/01/05 08:08:18;;;;;;;;;;;;;;;5.16;100.00;99600.69;6268593;28;19932;-79
2024/01/05 08:11:21;;;;;;;;;;;;;;;5.27;100.00;99589.84;6278600;28;20030;-80
2024/01/05 08:14:24;;;;;;;;;;;;;;;5.21;100.00;99591.81;6270101;28;19975;-82
2024/01/05 08:17:25;;;;;;;;;;;;;;;5.34;100.00;99579.13;6263452;28;20312;-84
2024/01/05 08:20:26;;;;;;;;;;;;;;;5.61;100.00;99589.09;6265572;28;19920;-84
2024/01/05 08:23:27;;;;;;;;;;;;;;;5.60;100.00;99590.84;6262529;28;19924;-79
2024/01/05 08:26:28;;;;;;;;;;;;;;;5.51;100.00;99608.56;6262512;28;20444;-81
2024/01/05 08:29:28;;;;;;;;;;;;;;;5.69;100.00;99605.09;6275400;28;19986;-83
2024/01/05 08:32:31;;;;;;;;;;;;;;;5.73;100.00;99608.38;6278737;28;19924;-80
2024/01/05 08:35:33;;;;;;;;;;;;;;;5.83;100.00;99605.25;6255453;28;20270;-84
2024/01/05 08:38:34;;;;;;;;;;;;;;;6.13;100.00;99606.44;6287536;28;19999;-80
2024/01/05 08:41:35;;;;;;;;;;;;;;;6.28;99.71;99610.88;6295488;28;19967;-83
2024/01/05 08:44:38;;;;;;;;;;;;;;;6.41;99.10;99611.09;6295858;28;19990;-84
2024/01/05 08:47:39;;;;;;;;;;;;;;;6.61;97.39;99610.03;6296148;28;20022;-83
2024/01/05 08:50:40;;;;;;;;;;;;;;;6.76;96.73;99611.84;6293844;28;19921;-84
2024/01/05 08:53:42;;;;;;;;;;;;;;;6.69;96.93;99609.66;6293904;28;19920;-83
2024/01/05 08:56:44;;;;;;;;;;;;;;;7.09;95.88;99608.41;6293751;28;19977;-80
2024/01/05 08:59:45;;;;;;;;;;;;;;;7.16;94.60;99603.72;6293734;28;19971;-83
2024/01/05 09:02:46;;;;;;;;;;;;;;;7.44;93.11;99596.09;6258503;28;19927;-83
2024/01/05 09:05:47;;;;;;;;;;;;;;;7.44;92.00;99597.88;6291376;28;19978;-84
2024/01/05 09:08:47;;;;;;;;;;;;;;;7.69;91.82;99589.53;6294787;28;19927;-83
2024/01/05 09:11:48;;;;;;;;;;;;;;;7.64;90.87;99579.41;6294690;28;19924;-84
2024/01/05 09:14:49;;;;;;;;;;;;;;;7.71;91.86;99592.06;6269865;28;20019;-83
2024/01/05 09:17:51;;;;;;;;;;;;;;;7.91;90.75;99594.34;6260675;28;19921;-83
2024/01/05 09:20:52;;;;;;;;;;;;;;;8.15;90.88;99586.06;6288321;28;20390;-83
2024/01/05 09:23:53;;;;;;;;;;;;;;;8.21;90.54;99588.28;6267620;28;19927;-83
2024/01/05 09:26:54;;;;;;;;;;;;;;;8.40;90.07;99591.50;6275213;28;19924;-84
2024/01/05 09:29:55;;;;;;;;;;;;;;;8.36;89.79;99590.00;6293810;28;19921;-79
2024/01/05 09:32:59;;;;;;;;;;;;;;;8.42;89.21;99594.00;6266815;28;20296;-79
2024/01/05 09:36:03;;;;;;;;;;;;;;;8.66;89.83;99597.75;6270307;28;19920;-79
2024/01/05 09:39:05;;;;;;;;;;;;;;;8.78;89.66;99592.75;6284363;28;20403;-83
2024/01/05 09:42:06;;;;;;;;;;;;;;;8.84;88.69;99593.19;6294316;28;19924;-79
2024/01/05 09:45:09;;;;;;;;;;;;;;;8.88;87.80;99588.66;6294627;28;20268;-79
2024/01/05 09:48:11;;;;;;;;;;;;;;;8.96;87.92;99583.81;6266972;28;19993;-79
2024/01/05 09:51:12;;;;;;;;;;;;;;;9.25;87.93;99573.34;6278313;28;20006;-83
2024/01/05 09:54:13;;;;;;;;;;;;;;;9.48;88.48;99571.88;6288739;28;19925;-84
2024/01/05 09:57:17;;;;;;;;;;;;;;;9.55;86.82;99559.31;6293020;28;19920;-83
2024/01/05 10:00:18;;;;;;;;;;;;;;;9.47;85.22;99565.84;6294166;28;19921;-83
2024/01/05 10:03:21;;;;;;;;;;;;;;;9.53;85.13;99566.38;6292792;28;19929;-80
2024/01/05 10:06:22;;;;;;;;;;;;;;;9.72;84.89;99571.22;6292902;28;19951;-79
2024/01/05 10:09:23;;;;;;;;;;;;;;;9.91;84.02;99570.88;6292670;28;20339;-84
2024/01/05 10:12:24;;;;;;;;;;;;;;;10.06;83.17;99562.03;6267815;28;19920;-80
2024/01/05 10:15:25;;;;;;;;;;;;;;;9.94;81.48;99558.47;6283630;28;19974;-83
2024/01/05 10:18:25;;;;;;;;;;;;;;;9.90;79.91;99549.19;6275251;28;19928;-79
2024/01/05 10:21:26;;;;;;;;;;;;;;;9.88;80.30;99548.44;6263404;28;19927;-79
2024/01/05 10:24:29;;;;;;;;;;;;;;;9.83;80.81;99546.16;6274942;28;19924;-79
2024/01/05 10:27:30;;;;;;;;;;;;;;;9.96;80.62;99553.97;6293434;28;20398;-80
2024/01/05 10:30:31;;;;;;;;;;;;;;;9.80;81.26;99550.72;6275576;28;19921;-84
2024/01/05 10:33:32;;;;;;;;;;;;;;;9.97;81.86;99552.22;6276161;28;19921;-81
2024/01/05 10:36:32;;;;;;;;;;;;;;;10.40;80.53;99544.16;6275708;28;19928;-80
2024/01/05 10:39:33;;;;;;;;;;;;;;;10.46;81.74;99543.75;6269196;28;19921;-85
2024/01/05 10:42:35;;;;;;;;;;;;;;;10.35;79.92;99544.44;6268751;28;19924;-85
2024/01/05 10:45:37;;;;;;;;;;;;;;;10.50;79.47;99539.97;6271352;28;19968;-85
2024/01/05 10:48:41;;;;;;;;;;;;;;;10.85;79.83;99534.06;6256418;28;19921;-84
2024/01/05 10:51:41;;;;;;;;;;;;;;;10.86;77.98;99539.19;6274409;28;19921;-79
2024/01/05 10:54:46;;;;;;;;;;;;;;;10.84;75.86;99525.41;6255386;28;19943;-79
2024/01/05 10:57:47;;;;;;;;;;;;;;;10.86;76.05;99507.84;6272987;28;19921;-80
2024/01/05 11:00:48;;;;;;;;;;;;;;;11.11;76.18;99502.66;6261488;28;19935;-85
2024/01/05 11:03:50;;;;;;;;;;;;;;;10.81;74.50;99499.53;6299912;28;19947;-85
2024/01/05 11:06:51;;;;;;;;;;;;;;;11.13;74.70;99501.59;6300045;28;19928;-80
2024/01/05 11:10:04;;;;;;;;;;;;;;;11.33;75.08;99497.56;6280113;28;19920;-85
2024/01/05 11:13:20;;;;;;;;;;;;;;;11.35;71.75;99497.47;6297769;28;20612;-84
2024/01/05 11:16:55;;;;;;;;;;;;;;;11.46;72.10;99495.69;6280452;28;19927;-85
2024/01/05 11:20:01;;;;;;;;;;;;;;;11.48;72.54;99503.44;6248041;28;19920;-85
2024/01/05 11:23:03;;;;;;;;;;;;;;;11.62;71.24;99499.81;6279918;28;19968;-85
2024/01/05 11:26:03;;;;;;;;;;;;;;;11.68;71.21;99501.97;6280327;28;19924;-84
2024/01/05 11:29:13;;;;;;;;;;;;;;;11.64;71.77;99500.53;6280313;28;20341;-85
2024/01/05 11:32:33;;;;;;;;;;;;;;;11.87;72.01;99514.50;6297366;28;19920;-81
2024/01/05 11:35:41;;;;;;;;;;;;;;;11.75;73.01;99502.34;6297236;28;19926;-81
2024/01/05 11:38:43;;;;;;;;;;;;;;;12.07;71.98;99503.41;6279236;28;20003;-81
2024/01/05 11:41:44;;;;;;;;;;;;;;;12.01;71.44;99505.66;6279398;28;19927;-81
2024/01/05 11:44:44;;;;;;;;;;;;;;;11.91;71.89;99489.81;6279040;28;19921;-80
2024/01/05 11:47:46;;;;;;;;;;;;;;;11.82;71.23;99493.94;6296693;28;19928;-81
2024/01/05 11:50:46;;;;;;;;;;;;;;;12.25;71.31;99495.06;6278855;28;20388;-81
2024/01/05 11:53:48;;;;;;;;;;;;;;;12.16;69.46;99499.25;6278788;28;19927;-81
2024/01/05 11:56:55;;;;;;;;;;;;;;;12.24;68.71;99501.28;6295567;28;19920;-81
2024/01/05 11:59:56;;;;;;;;;;;;;;;12.38;69.51;99487.97;6297340;28;20372;-86
2024/01/05 12:03:01;;;;;;;;;;;;;;;12.20;67.92;99487.59;6278727;28;19927;-81
2024/01/05 12:06:03;;;;;;;;;;;;;;;12.36;67.12;99479.41;6278760;28;20400;-85
2024/01/05 12:09:05;;;;;;;;;;;;;;;12.46;66.19;99475.13;6279473;28;20014;-84
2024/01/05 12:12:16;;;;;;;;;;;;;;;12.32;66.15;99495.47;6296391;28;20629;-85
2024/01/05 12:15:20;;;;;;;;;;;;;;;12.37;66.51;99486.28;6278837;28;19967;-83
2024/01/05 12:18:27;;;;;;;;;;;;;;;12.36;66.62;99492.50;6297586;28;19926;-86
2024/01/05 12:21:28;;;;;;;;;;;;;;;12.38;65.46;99487.16;6279787;28;19920;-84
2024/01/05 12:24:29;;;;;;;;;;;;;;;12.27;66.07;99491.41;6279252;28;19924;-83
2024/01/05 12:27:39;;;;;;;;;;;;;;;12.39;66.27;99494.03;6290184;28;20383;-80
2024/01/05 12:30:40;;;;;;;;;;;;;;;12.29;65.67;99488.66;6275936;28;19932;-84
2024/01/05 12:33:42;;;;;;;;;;;;;;;12.29;66.60;99492.13;6267203;28;19927;-80
2024/01/05 12:36:43;;;;;;;;;;;;;;;12.15;67.11;99494.13;6264684;28;19931;-85
2024/01/05 12:39:44;;;;;;;;;;;;;;;12.15;67.57;99499.34;6253876;28;19921;-83
2024/01/05 12:42:44;;;;;;;;;;;;;;;12.22;66.59;99497.94;6259646;28;19928;-84
2024/01/05 12:45:48;;;;;;;;;;;;;;;12.26;67.58;99508.03;6257745;28;19920;-86
2024/01/05 12:48:50;;;;;;;;;;;;;;;12.06;67.25;99508.72;6262909;28;20297;-80
2024/01/05 12:51:51;;;;;;;;;;;;;;;11.97;67.75;99507.66;6259457;28;20008;-80
2024/01/05 12:54:54;;;;;;;;;;;;;;;11.93;69.24;99508.00;6271950;28;19920;-83
2024/01/05 12:58:02;;;;;;;;;;;;;;;11.76;70.11;99502.22;6274265;28;19931;-81
2024/01/05 13:01:03;;;;;;;;;;;;;;;11.79;69.60;99502.00;6271848;28;20006;-81
2024/01/05 13:04:05;;;;;;;;;;;;;;;11.81;70.58;99502.72;6294727;28;19972;-83
2024/01/05 13:07:08;;;;;;;;;;;;;;;11.66;71.08;99493.41;6295452;28;19928;-85
2024/01/05 13:10:09;;;;;;;;;;;;;;;11.94;70.56;99489.56;6295687;28;19920;-83
2024/01/05 13:13:12;;;;;;;;;;;;;;;11.91;70.97;99492.44;6269205;28;20431;-83
2024/01/05 13:16:13;;;;;;;;;;;;;;;12.06;71.15;99491.25;6286025;28;19927;-84
2024/01/05 13:19:14;;;;;;;;;;;;;;;11.88;73.16;99497.84;6277634;28;20011;-84
2024/01/05 13:22:16;;;;;;;;;;;;;;;11.82;74.17;99491.31;6278784;28;19920;-84
2024/01/05 13:25:17;;;;;;;;;;;;;;;11.68;74.90;99496.75;6277321;28;20365;-83
2024/01/05 13:28:18;;;;;;;;;;;;;;;11.44;76.59;99489.75;6294765;28;19921;-84
2024/01/05 13:31:19;;;;;;;;;;;;;;;11.25;78.29;99490.28;6294241;28;20356;-83
2024/01/05 13:34:22;;;;;;;;;;;;;;;11.04;79.84;99484.84;6276745;28;19920;-83
2024/01/05 13:37:24;;;;;;;;;;;;;;;11.04;80.74;99491.84;6277540;28;19921;-85
2024/01/05 13:40:25;;;;;;;;;;;;;;;10.76;81.57;99499.00;6276673;28;20282;-82
2024/01/05 13:43:26;;;;;;;;;;;;;;;10.65;82.39;99502.38;6296742;28;19946;-83
2024/01/05 13:46:26;;;;;;;;;;;;;;;10.54;82.84;99497.06;6279111;28;19920;-85
2024/01/05 13:49:29;;;;;;;;;;;;;;;10.51;83.07;99505.13;6296408;28;20388;-85
2024/01/05 13:52:31;;;;;;;;;;;;;;;10.49;83.50;99502.59;6295144;28;19924;-83
2024/01/05 13:55:32;;;;;;;;;;;;;;;10.41;84.49;99498.88;6276645;28;19942;-84
2024/01/05 13:58:36;;;;;;;;;;;;;;;10.28;84.04;99499.69;6276945;28;19943;-84
2024/01/05 14:01:37;;;;;;;;;;;;;;;10.25;83.95;99501.66;6294539;28;19924;-84
2024/01/05 14:04:38;;;;;;;;;;;;;;;10.25;84.67;99502.50;6294501;28;20281;-82
2024/01/05 14:07:38;;;;;;;;;;;;;;;10.36;84.24;99506.19;6277853;28;19920;-83
2024/01/05 14:10:39;;;;;;;;;;;;;;;10.20;84.60;99506.38;6295835;28;19920;-83
2024/01/05 14:13:41;;;;;;;;;;;;;;;10.07;85.39;99501.16;6276751;28;20189;-83
2024/01/05 14:16:42;;;;;;;;;;;;;;;10.03;85.89;99500.53;6277283;28;20426;-83
2024/01/05 14:19:44;;;;;;;;;;;;;;;10.13;85.88;99497.28;6288741;28;19924;-84
2024/01/05 14:22:45;;;;;;;;;;;;;;;9.93;85.63;99483.00;6271368;28;19963;-84
2024/01/05 14:25:46;;;;;;;;;;;;;;;9.94;86.19;99482.06;6296676;28;20014;-83
2024/01/05 14:28:48;;;;;;;;;;;;;;;9.88;85.83;99486.75;6282794;28;19929;-84
2024/01/05 14:31:49;;;;;;;;;;;;;;;9.79;87.14;99481.31;6288585;28;19966;-85
2024/01/05 14:34:49;;;;;;;;;;;;;;;9.69;86.75;99479.31;6301860;28;20285;-82
2024/01/05 14:37:50;;;;;;;;;;;;;;;9.64;87.01;99478.78;6283317;28;19920;-84
2024/01/05 14:40:51;;;;;;;;;;;;;;;9.64;87.01;99475.38;6299576;28;20288;-88
2024/01/05 14:43:52;;;;;;;;;;;;;;;9.52;87.60;99479.59;6281892;28;19947;-83
2024/01/05 14:46:54;;;;;;;;;;;;;;;9.52;88.28;99484.00;6283614;28;20181;-82
2024/01/05 14:49:57;;;;;;;;;;;;;;;9.47;88.43;99479.06;6269418;28;19924;-82
2024/01/05 14:52:57;;;;;;;;;;;;;;;9.43;89.13;99472.38;6259823;28;19925;-83
2024/01/05 14:55:58;;;;;;;;;;;;;;;9.39;89.75;99468.31;6301715;28;19920;-84
2024/01/05 14:59:01;;;;;;;;;;;;;;;9.31;89.96;99467.97;6283171;28;19970;-84
2024/01/05 15:02:03;;;;;;;;;;;;;;;9.27;89.99;99459.56;6300952;28;20019;-83
2024/01/05 15:05:04;;;;;;;;;;;;;;;9.23;90.33;99456.31;6281184;28;20014;-84
2024/01/05 15:08:05;;;;;;;;;;;;;;;9.19;90.91;99461.81;6280860;28;20398;-83
2024/01/05 15:11:06;;;;;;;;;;;;;;;9.15;91.36;99463.78;6282919;28;19970;-84
2024/01/05 15:14:06;;;;;;;;;;;;;;;8.99;91.95;99456.09;6280213;28;19924;-82
2024/01/05 15:17:10;;;;;;;;;;;;;;;9.10;91.79;99452.84;6282734;28;19920;-82
2024/01/05 15:20:12;;;;;;;;;;;;;;;9.12;92.12;99443.16;6299470;28;19928;-84
2024/01/05 15:23:13;;;;;;;;;;;;;;;8.98;91.78;99446.66;6289727;28;19925;-84
2024/01/05 15:26:14;;;;;;;;;;;;;;;8.95;93.39;99453.81;6273766;28;19928;-82
2024/01/05 15:29:15;;;;;;;;;;;;;;;8.95;93.60;99457.22;6256648;28;19921;-84
2024/01/05 15:32:15;;;;;;;;;;;;;;;8.96;92.77;99469.31;6275006;28;19975;-83
2024/01/05 15:35:18;;;;;;;;;;;;;;;8.91;93.31;99476.56;6268877;28;19924;-84
2024/01/05 15:38:19;;;;;;;;;;;;;;;8.91;93.49;99473.16;6279621;28;19920;-82
2024/01/05 15:41:20;;;;;;;;;;;;;;;8.80;94.41;99477.25;6298288;28;19966;-82
2024/01/05 15:44:21;;;;;;;;;;;;;;;8.79;94.22;99475.59;6299067;28;19925;-84
2024/01/05 15:47:22;;;;;;;;;;;;;;;8.73;94.17;99481.19;6297483;28;19927;-83