Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:27;;;;;;;6.22;2.22;;;;;;;10.25;83.83;102529.72;4935155;28;20155;-67
2022/09/21 00:04:01;;;;;;;7.30;2.33;;;;;;;10.26;83.93;102533.25;4935505;28;20100;-67
2022/09/21 00:06:32;;;;;;;7.28;2.30;;;;;;;10.24;83.88;102527.09;4932642;29;20049;-68
2022/09/21 00:09:02;;;;;;;5.70;1.95;;;;;;;10.25;83.85;102523.59;4933020;28;20036;-68
2022/09/21 00:11:33;;;;;;;7.63;1.90;;;;;;;10.24;83.92;102533.22;4932688;28;20492;-67
2022/09/21 00:14:07;;;;;;;8.07;2.40;;;;;;;10.23;84.08;102526.19;4925504;29;20087;-67
2022/09/21 00:16:35;;;;;;;;;;;;;;;10.22;84.16;102529.75;4932844;29;20484;-67
2022/09/21 00:19:05;;;;;;;6.55;2.00;;;;;;;10.21;84.01;102532.38;4933318;28;19970;-67
2022/09/21 00:21:33;;;;;;;3.95;2.15;;;;;;;10.21;84.11;102532.38;4933769;28;20099;-67
2022/09/21 00:24:01;;;;;;;10.10;2.15;;;;;;;10.19;84.28;102528.84;4934554;28;20567;-67
2022/09/21 00:26:29;;;;;;;6.38;2.00;;;;;;;10.19;84.30;102528.84;4934936;28;20147;-67
2022/09/21 00:29:00;;;;;;;9.43;2.53;;;;;;;10.19;84.37;102531.47;4926629;29;20580;-67
2022/09/21 00:31:29;;;;;;;7.10;2.20;;;;;;;10.19;84.21;102531.47;4932603;29;20100;-67
2022/09/21 00:33:59;;;;;;;6.78;2.15;;;;;;;10.19;84.48;102539.38;4930543;29;20044;-68
2022/09/21 00:36:27;;;;;;;6.10;1.80;;;;;;;10.18;84.65;102527.97;4934715;28;20572;-67
2022/09/21 00:38:59;;;;;;;4.75;2.00;;;;;;;10.20;84.53;102531.50;4932081;28;20055;-67
2022/09/21 00:41:30;;;;;;;6.38;1.98;;;;;;;10.20;84.49;102528.88;4931912;29;20056;-67
2022/09/21 00:44:32;;;;;;;6.65;2.15;;;;;;;10.18;84.50;102527.09;4932645;28;20048;-67
2022/09/21 00:47:27;;;;;;;3.42;1.83;;;;;;;10.18;84.74;102527.09;4933315;29;20165;-68
2022/09/21 00:49:59;;;;;;;7.00;2.13;;;;;;;10.15;84.62;102533.25;4921248;28;20064;-67
2022/09/21 00:52:32;;;;;;;5.53;2.22;;;;;;;10.12;84.96;102528.00;4933750;28;20118;-67
2022/09/21 00:55:10;;;;;;;5.77;2.07;;;;;;;10.12;84.82;102532.38;4932734;28;20032;-67
2022/09/21 00:57:38;;;;;;;6.55;1.85;;;;;;;10.12;84.84;102535.03;4933135;29;20060;-67
2022/09/21 01:00:09;;;;;;;4.20;1.98;;;;;;;10.09;84.89;102533.28;4932227;29;20043;-67
2022/09/21 01:02:37;;;;;;;8.05;2.30;;;;;;;10.06;84.78;102536.78;4926474;29;20512;-68
2022/09/21 01:05:08;;;;;;;8.20;2.40;;;;;;;10.03;84.98;102533.25;4934042;28;20052;-68
2022/09/21 01:07:43;;;;;;;5.68;2.00;;;;;;;10.01;85.08;102535.91;4933012;28;20073;-68
2022/09/21 01:10:16;;;;;;;4.03;2.30;;;;;;;9.95;85.27;102534.16;4928301;28;20041;-67
2022/09/21 01:12:54;;;;;;;10.07;2.30;;;;;;;9.94;85.45;102542.06;4930418;28;20047;-71
2022/09/21 01:15:49;;;;;;;5.15;2.13;;;;;;;9.90;85.44;102533.28;4931145;28;20048;-71
2022/09/21 01:18:34;;;;;;;;;;;;;;;9.86;85.16;102541.19;4927174;29;20044;-71
2022/09/21 01:21:20;;;;;;;5.18;2.28;;;;;;;9.83;85.33;102535.91;4931342;28;19934;-72
2022/09/21 01:24:11;;;;;;;5.10;2.15;;;;;;;9.83;85.53;102536.78;4929557;29;20056;-72
2022/09/21 01:27:13;;;;;;;6.05;2.20;;;;;;;9.81;85.55;102533.28;4926232;29;20778;-72
2022/09/21 01:29:58;;;;;;;5.05;2.20;;;;;;;9.78;85.56;102541.19;4905973;28;20064;-72
2022/09/21 01:32:30;;;;;;;;;;;;;;;9.73;85.41;102541.19;4933123;28;20571;-71
2022/09/21 01:35:26;;;;;;;5.82;2.30;;;;;;;9.71;85.65;102542.06;4924339;29;19931;-72
2022/09/21 01:37:58;;;;;;;;;;;;;;;9.68;85.54;102539.44;4931535;28;20044;-72
2022/09/21 01:40:44;;;;;;;6.75;2.42;;;;;;;9.68;85.63;102542.06;4932044;28;19931;-72
2022/09/21 01:43:24;;;;;;;7.43;2.58;;;;;;;9.66;85.83;102542.06;4932199;29;20055;-71
2022/09/21 01:45:56;;;;;;;5.28;2.22;;;;;;;9.64;86.08;102546.47;4931777;29;20059;-71
2022/09/21 01:48:24;;;;;;;5.45;2.40;;;;;;;9.61;86.18;102546.44;4931046;28;20927;-71
2022/09/21 01:50:58;;;;;;;5.82;2.20;;;;;;;9.59;86.37;102540.28;4932868;28;20040;-71
2022/09/21 01:53:37;;;;;;;6.77;2.10;;;;;;;9.61;86.47;102544.66;4932577;28;20093;-71
2022/09/21 01:56:19;;;;;;;5.22;1.85;;;;;;;9.62;86.68;102549.06;4931657;28;20266;-71
2022/09/21 01:59:20;;;;;;;4.85;2.20;;;;;;;9.64;86.59;102549.09;4934313;28;20048;-70
2022/09/21 02:02:18;;;;;;;5.88;2.25;;;;;;;9.61;86.62;102541.19;4928955;28;20516;-71
2022/09/21 02:04:45;;;;;;;3.92;2.22;;;;;;;9.58;86.55;102543.78;4922071;29;20068;-71
2022/09/21 02:07:16;;;;;;;5.55;2.60;;;;;;;9.55;86.54;102544.69;4931219;29;20043;-67
2022/09/21 02:09:46;;;;;;;9.50;2.58;;;;;;;9.51;86.47;102545.56;4932330;28;20047;-66
2022/09/21 02:12:13;;;;;;;7.78;2.60;;;;;;;9.47;86.35;102539.41;4927241;29;20417;-66
2022/09/21 02:14:46;;;;;;;7.40;2.60;;;;;;;9.46;86.30;102545.53;4930850;28;20040;-66
2022/09/21 02:17:46;;;;;;;4.68;2.45;;;;;;;9.44;86.43;102549.03;4931289;29;20571;-67
2022/09/21 02:20:31;;;;;;;4.70;2.60;;;;;;;9.40;86.46;102548.16;4932318;29;20036;-68
2022/09/21 02:23:10;;;;;;;5.25;2.50;;;;;;;9.36;86.70;102538.50;4927819;29;20052;-67
2022/09/21 02:25:51;;;;;;;7.03;2.33;;;;;;;9.33;86.53;102542.00;4929086;28;20055;-67
2022/09/21 02:28:50;;;;;;;5.85;2.35;;;;;;;9.30;86.84;102539.38;4932384;28;20553;-67
2022/09/21 02:31:40;;;;;;;8.00;2.75;;;;;;;9.27;86.67;102542.00;4931602;28;20044;-67
2022/09/21 02:34:48;;;;;;;6.95;2.20;;;;;;;9.26;87.14;102545.50;4929768;28;20097;-67
2022/09/21 02:37:30;;;;;;;6.20;2.25;;;;;;;9.24;87.53;102546.38;4931427;29;20048;-67
2022/09/21 02:40:10;;;;;;;4.90;2.05;;;;;;;9.18;87.29;102536.72;4921953;29;20051;-67
2022/09/21 02:42:42;;;;;;;11.27;2.40;;;;;;;9.15;87.14;102541.97;4932793;29;20536;-68
2022/09/21 02:45:21;;;;;;;9.02;2.80;;;;;;;9.09;87.42;102541.97;4932037;28;20040;-68
2022/09/21 02:48:29;;;;;;;4.85;2.50;;;;;;;9.00;87.18;102543.66;4927744;29;20048;-68
2022/09/21 02:51:05;;;;;;;11.52;2.65;;;;;;;8.93;87.01;102534.00;4881132;29;20056;-68
2022/09/21 02:53:37;;;;;;;7.22;2.53;;;;;;;8.91;87.43;102542.75;4930360;28;20547;-68
2022/09/21 02:56:07;;;;;;;7.82;2.42;;;;;;;8.87;87.25;102539.25;4930867;28;20044;-68
2022/09/21 02:58:40;;;;;;;6.57;2.50;;;;;;;8.83;87.31;102533.09;4931667;28;20044;-68
2022/09/21 03:01:13;;;;;;;6.07;2.50;;;;;;;8.81;87.67;102534.84;4932048;28;20044;-68
2022/09/21 03:03:41;;;;;;;5.22;2.65;;;;;;;8.80;88.04;102535.72;4929674;28;20075;-67
2022/09/21 03:06:08;;;;;;;6.30;2.67;;;;;;;8.77;88.08;102535.69;4931287;28;20535;-67
2022/09/21 03:08:35;;;;;;;7.50;2.80;;;;;;;8.75;88.04;102539.19;4932580;29;20048;-67
2022/09/21 03:11:02;;;;;;;8.15;3.10;;;;;;;8.69;88.11;102533.03;4929571;28;20103;-67
2022/09/21 03:13:30;;;;;;;7.15;2.30;;;;;;;8.66;87.92;102534.75;4934668;28;20044;-67
2022/09/21 03:16:06;;;;;;;4.65;2.40;;;;;;;8.62;88.22;102540.88;4930678;29;20085;-67
2022/09/21 03:18:33;;;;;;;6.25;2.53;;;;;;;8.57;88.13;102539.97;4931888;28;20792;-67
2022/09/21 03:21:01;;;;;;;6.43;2.72;;;;;;;8.50;87.87;102542.59;4931289;29;20064;-67
2022/09/21 03:23:29;;;;;;;8.38;3.10;;;;;;;8.44;88.05;102539.00;4932770;28;20048;-67
2022/09/21 03:25:56;;;;;;;5.93;2.92;;;;;;;8.38;87.95;102538.09;4932934;29;20504;-67
2022/09/21 03:28:23;;;;;;;7.80;3.00;;;;;;;8.32;88.15;102545.94;4935150;28;20051;-67
2022/09/21 03:30:51;;;;;;;5.70;2.55;;;;;;;8.26;88.21;102545.91;4934607;28;20036;-66
2022/09/21 03:33:19;;;;;;;3.95;2.47;;;;;;;8.22;88.46;102549.38;4935222;28;20040;-67
2022/09/21 03:35:52;;;;;;;5.85;3.03;;;;;;;8.16;88.46;102544.94;4931537;28;20044;-66
2022/09/21 03:38:21;;;;;;;6.53;2.95;;;;;;;8.12;88.64;102550.16;4934356;29;20583;-66
2022/09/21 03:40:49;;;;;;;6.03;2.67;;;;;;;8.09;88.65;102554.53;4934150;28;20822;-66
2022/09/21 03:43:17;;;;;;;13.48;3.85;;;;;;;8.07;88.74;102555.41;4934581;29;20044;-67
2022/09/21 03:45:44;;;;;;;9.38;3.10;;;;;;;8.03;88.77;102556.25;4934723;28;20048;-66
2022/09/21 03:48:11;;;;;;;9.15;3.40;;;;;;;7.98;88.75;102558.84;4935150;28;20036;-66
2022/09/21 03:50:38;;;;;;;5.30;3.13;;;;;;;7.95;88.89;102558.81;4933329;28;20103;-67
2022/09/21 03:53:07;;;;;;;9.32;2.70;;;;;;;7.94;88.98;102557.06;4928845;29;20047;-67
2022/09/21 03:55:34;;;;;;;6.15;3.08;;;;;;;7.93;89.17;102564.06;4934449;29;20099;-67
2022/09/21 03:58:01;;;;;;;6.82;3.03;;;;;;;7.89;89.29;102559.66;4934626;28;20040;-67
2022/09/21 04:00:29;;;;;;;9.18;2.97;;;;;;;7.85;88.95;102559.59;4934161;28;20048;-67
2022/09/21 04:02:56;;;;;;;6.57;2.72;;;;;;;7.78;89.05;102562.16;4933392;29;20044;-66
2022/09/21 04:05:24;;;;;;;9.57;3.40;;;;;;;7.72;89.00;102562.13;4934317;28;20059;-66
2022/09/21 04:07:55;;;;;;;7.18;2.90;;;;;;;7.66;88.96;102562.06;4933397;28;20093;-65
2022/09/21 04:10:31;;;;;;;17.88;3.58;;;;;;;7.61;89.04;102551.53;4933365;28;20043;-66
2022/09/21 04:13:00;;;;;;;4.63;2.75;;;;;;;7.57;89.10;102562.84;4927162;28;20052;-66
2022/09/21 04:15:28;;;;;;;7.85;3.38;;;;;;;7.52;89.15;102551.44;4935311;28;20051;-66
2022/09/21 04:17:56;;;;;;;7.35;3.05;;;;;;;7.50;89.42;102554.88;4931589;29;20080;-65
2022/09/21 04:20:23;;;;;;;14.20;3.85;;;;;;;7.45;89.36;102553.13;4932792;28;20060;-66
2022/09/21 04:22:51;;;;;;;7.72;2.97;;;;;;;7.43;89.47;102554.84;4931958;28;20059;-65
2022/09/21 04:25:19;;;;;;;5.80;2.90;;;;;;;7.41;89.78;102553.06;4929735;28;20048;-67
2022/09/21 04:27:46;;;;;;;7.60;2.72;;;;;;;7.38;89.60;102553.91;4928327;28;20048;-67
2022/09/21 04:30:15;;;;;;;7.40;3.13;;;;;;;7.34;89.69;102551.22;4933944;28;20048;-67
2022/09/21 04:32:43;;;;;;;7.60;3.10;;;;;;;7.30;89.48;102560.81;4930313;28;20045;-67
2022/09/21 04:35:11;;;;;;;10.30;3.30;;;;;;;7.27;89.78;102564.28;4925909;28;20049;-67
2022/09/21 04:37:38;;;;;;;7.05;3.15;;;;;;;7.24;89.91;102560.75;4929353;29;20044;-66
2022/09/21 04:40:07;;;;;;;8.15;3.45;;;;;;;7.20;89.99;102562.47;4930383;28;20037;-66
2022/09/21 04:42:36;;;;;;;8.05;3.25;;;;;;;7.17;89.99;102557.19;4924976;29;20847;-67
2022/09/21 04:45:04;;;;;;;7.90;3.42;;;;;;;7.17;89.89;102569.44;4926439;29;20055;-67
2022/09/21 04:47:32;;;;;;;8.27;3.03;;;;;;;7.15;90.06;102564.16;4930728;28;20044;-67
2022/09/21 04:50:01;;;;;;;5.45;3.50;;;;;;;7.12;90.09;102565.00;4926274;29;20487;-67
2022/09/21 04:52:28;;;;;;;7.90;3.40;;;;;;;7.12;90.08;102572.88;4925653;29;20055;-66
2022/09/21 04:54:56;;;;;;;34.78;4.90;;;;;;;7.11;90.11;102580.72;4924872;29;20113;-67
2022/09/21 04:57:23;;;;;;;15.40;3.60;;;;;;;7.10;90.17;102589.47;4928053;28;20227;-67
2022/09/21 04:59:50;;;;;;;5.70;3.38;;;;;;;7.07;90.18;102586.78;4933266;29;20388;-67
2022/09/21 05:02:17;;;;;;;8.25;3.55;;;;;;;7.07;90.26;102587.66;4931723;28;20044;-68
2022/09/21 05:04:44;;;;;;;6.85;3.80;;;;;;;7.05;90.13;102584.16;4931592;29;20040;-67
2022/09/21 05:07:17;;;;;;;9.48;3.63;;;;;;;7.04;90.21;102587.63;4933206;28;20104;-67
2022/09/21 05:10:02;;;;;;;8.57;3.78;;;;;;;7.06;90.11;102580.69;4933041;28;20536;-67
2022/09/21 05:12:32;;;;;;;6.32;3.63;;;;;;;7.05;90.43;102585.88;4930403;29;20087;-67
2022/09/21 05:15:01;;;;;;;11.70;3.92;;;;;;;7.04;90.12;102587.63;4935391;28;20419;-67
2022/09/21 05:17:29;;;;;;;13.68;3.90;;;;;;;7.04;90.44;102590.25;4932166;28;20045;-67
2022/09/21 05:19:58;;;;;;;8.88;3.55;;;;;;;7.04;90.43;102595.50;4929160;29;20076;-67
2022/09/21 05:22:27;;;;;;;10.20;4.40;;;;;;;7.02;90.17;102588.50;4924986;28;20135;-67
2022/09/21 05:24:54;;;;;;;8.85;3.92;;;;;;;7.01;90.15;102594.59;4922659;29;20040;-66
2022/09/21 05:27:21;;;;;;;13.60;3.70;;;;;;;6.99;90.03;102598.06;4924333;28;20075;-66
2022/09/21 05:29:49;;;;;;;11.68;3.60;;;;;;;6.96;89.98;102594.53;4928444;28;20104;-67
2022/09/21 05:32:44;;;;;;;18.90;4.18;;;;;;;6.96;89.98;102590.16;4928262;29;20092;-66
2022/09/21 05:35:26;;;;;;;14.98;4.38;;;;;;;6.94;89.82;102602.34;4916057;29;20049;-66
2022/09/21 05:38:09;;;;;;;10.25;3.65;;;;;;;6.95;90.03;102598.00;4918303;29;20092;-66
2022/09/21 05:40:37;;;;;;;7.40;3.95;;;;;;;6.96;90.07;102605.03;4916327;29;20458;-66
2022/09/21 05:43:09;;;;;;;9.73;4.18;;;;;;;6.99;90.01;102607.66;4918482;29;20056;-67
2022/09/21 05:45:45;;;;;;;7.35;4.20;;;;;;;7.03;90.17;102616.44;4930168;29;20040;-66
2022/09/21 05:48:23;;;;;;;10.27;3.38;;;;;;;7.03;90.23;102616.44;4929132;28;20046;-67
2022/09/21 05:51:17;;;;;;;6.28;3.25;;;;;;;7.11;90.35;102625.31;4924984;28;20044;-67
2022/09/21 05:54:15;;;;;;;8.73;3.67;;;;;;;7.10;90.47;102619.16;4933544;28;20056;-67
2022/09/21 05:57:00;;;;;;;11.32;4.38;;;;;;;7.11;90.39;102625.31;4934741;28;20043;-67
2022/09/21 05:59:43;;;;;;;7.55;3.95;;;;;;;7.11;90.42;102631.44;4930386;28;20040;-67
2022/09/21 06:02:35;;;;;;;9.98;4.25;;;;;;;7.14;90.42;102633.19;4932578;29;20056;-66
2022/09/21 06:05:10;;;;;;;12.57;4.50;;;;;;;7.15;90.45;102641.13;4934337;28;20048;-67
2022/09/21 06:07:37;;;;;;;12.15;4.35;;;;;;;7.15;90.44;102635.88;4934388;29;20052;-67
2022/09/21 06:10:06;;;;;;;13.13;4.53;;;;;;;7.16;90.42;102639.34;4934118;29;20041;-67
2022/09/21 06:12:33;;;;;;;7.00;4.10;;;;;;;7.18;90.28;102644.59;4933742;28;20095;-67
2022/09/21 06:15:00;;;;;;;7.60;4.10;;;;;;;7.20;90.22;102642.91;4933235;28;20048;-67
2022/09/21 06:17:27;;;;;;;11.30;4.70;;;;;;;7.21;90.25;102648.19;4933942;28;20048;-67
2022/09/21 06:19:54;;;;;;;13.20;4.35;;;;;;;7.24;90.14;102648.19;4932763;28;20155;-67
2022/09/21 06:22:23;;;;;;;8.27;4.70;;;;;;;7.27;90.30;102653.50;4933475;28;20048;-67
2022/09/21 06:24:50;;;;;;;11.30;4.78;;;;;;;7.34;90.25;102654.44;4934070;28;20044;-67
2022/09/21 06:27:16;;;;;;;7.60;4.05;;;;;;;7.38;90.53;102648.34;4933925;28;20081;-68
2022/09/21 06:29:44;;;;;;;9.77;4.40;;;;;;;7.49;90.38;102655.47;4932833;28;20048;-67
2022/09/21 06:32:11;;;;;;;12.00;4.65;;;;;;;7.60;90.14;102648.63;4933937;28;20040;-67
2022/09/21 06:34:38;;;;;;;12.38;4.35;;;;;;;7.68;90.25;102640.81;4933597;28;20048;-66
2022/09/21 06:37:05;;;;;;;8.90;4.00;;;;;;;7.77;90.16;102652.31;4933338;28;20051;-66
2022/09/21 06:39:32;;;;;;;11.23;4.70;;;;;;;7.89;90.22;102651.56;4934106;28;20048;-67
2022/09/21 06:41:59;;;;;;;8.77;5.18;;;;;;;7.99;90.17;102652.50;4933675;28;20508;-67
2022/09/21 06:44:28;;;;;;;10.77;4.70;;;;;;;8.13;90.20;102644.78;4930867;29;20044;-67
2022/09/21 06:46:55;;;;;;;10.18;5.05;;;;;;;8.28;90.29;102640.50;4930547;28;21876;-66
2022/09/21 06:49:22;;;;;;;9.50;5.25;;;;;;;8.38;90.34;102639.72;4935518;28;20055;-68
2022/09/21 06:51:49;;;;;;;11.40;5.50;;;;;;;8.51;90.50;102641.59;4933209;28;20048;-67
2022/09/21 06:54:17;;;;;;;12.10;5.47;;;;;;;8.64;90.30;102646.94;4933405;28;20036;-66
2022/09/21 06:56:44;;;;;;;9.85;6.03;;;;;;;8.76;90.18;102644.38;4932433;29;20166;-66
2022/09/21 06:59:11;;;;;;;10.75;5.95;;;;;;;8.88;90.05;102642.69;4932919;28;20048;-66
2022/09/21 07:01:38;;;;;;;11.52;5.63;;;;;;;9.00;90.14;102640.13;4931530;29;20131;-68
2022/09/21 07:04:08;;;;;;;22.92;6.43;;;;;;;9.12;90.11;102641.94;4933609;28;20040;-67
2022/09/21 07:06:35;;;;;;;9.38;5.63;;;;;;;9.27;89.71;102642.00;4933410;28;20040;-67
2022/09/21 07:09:02;;;;;;;9.98;6.28;;;;;;;9.42;89.65;102637.66;4933159;28;20563;-66
2022/09/21 07:11:49;;;;;;;11.80;5.00;;;;;;;9.55;89.38;102638.59;4933655;28;20036;-67
2022/09/21 07:14:17;;;;;;;10.85;5.85;;;;;;;9.66;89.26;102644.78;4933488;28;20052;-67
2022/09/21 07:16:43;;;;;;;7.93;5.38;;;;;;;9.79;89.35;102645.69;4931980;28;20461;-67
2022/09/21 07:19:11;;;;;;;10.82;5.97;;;;;;;9.92;88.97;102644.78;4932251;29;20051;-67
2022/09/21 07:21:38;;;;;;;11.73;6.30;;;;;;;10.05;88.97;102645.72;4933095;28;20060;-67
2022/09/21 07:24:05;;;;;;;11.65;5.45;;;;;;;10.17;88.62;102641.31;4933471;28;20535;-66
2022/09/21 07:26:38;;;;;;;9.85;5.57;;;;;;;10.30;88.47;102636.94;4933747;29;20044;-67
2022/09/21 07:29:05;;;;;;;12.75;6.20;;;;;;;10.43;88.38;102643.97;4933446;28;20072;-67
2022/09/21 07:31:32;;;;;;;9.48;5.35;;;;;;;10.57;88.03;102641.34;4932306;28;20050;-67
2022/09/21 07:33:59;;;;;;;11.63;5.72;;;;;;;10.69;87.89;102633.38;4933600;28;20045;-69
2022/09/21 07:36:26;;;;;;;12.25;5.68;;;;;;;10.81;87.43;102629.84;4933326;29;20083;-67
2022/09/21 07:38:54;;;;;;;10.02;5.53;;;;;;;10.94;86.81;102629.78;4933581;28;20036;-67
2022/09/21 07:41:21;;;;;;;8.95;4.78;;;;;;;11.06;86.49;102634.16;4933253;28;20501;-67
2022/09/21 07:43:48;;;;;;;11.40;4.95;;;;;;;11.17;86.09;102635.00;4933375;28;20052;-67
2022/09/21 07:46:15;;;;;;;7.75;4.57;;;;;;;11.31;85.98;102629.66;4931447;28;20110;-67
2022/09/21 07:48:42;;;;;;;10.23;4.53;;;;;;;11.44;85.75;102619.91;4933291;28;21004;-66
2022/09/21 07:51:12;;;;;;;10.77;4.70;;;;;;;11.56;85.18;102625.13;4933452;28;20048;-67
2022/09/21 07:53:43;;;;;;;9.18;4.80;;;;;;;11.68;84.88;102626.78;4933617;28;20131;-67
2022/09/21 07:56:16;;;;;;;7.70;4.28;;;;;;;11.81;83.85;102622.31;4933148;28;20564;-67
2022/09/21 08:01:30;;;;;;;10.77;4.18;;;;;;;12.00;83.24;102624.88;4931910;29;20083;-67
2022/09/21 08:03:58;;;;;;;8.77;4.25;;;;;;;12.10;82.46;102623.91;4933030;28;20051;-69
2022/09/21 08:06:30;;;;;;;25.80;6.30;;;;;;;12.19;82.53;102626.47;4932623;28;20068;-67
2022/09/21 08:09:02;;;;;;;8.73;4.00;;;;;;;12.30;82.39;102622.84;4934327;28;20044;-67
2022/09/21 08:11:32;;;;;;;8.52;3.88;;;;;;;12.42;81.66;102628.00;4936316;28;20044;-67
2022/09/21 08:14:02;;;;;;;11.70;4.45;;;;;;;12.53;80.61;102620.84;4936031;28;20040;-67
2022/09/21 08:16:30;;;;;;;7.53;3.45;;;;;;;12.62;80.54;102627.81;4935052;29;20127;-67
2022/09/21 08:18:57;;;;;;;10.48;3.13;;;;;;;12.73;80.08;102622.41;4935188;28;20074;-67
2022/09/21 08:21:24;;;;;;;9.80;3.20;;;;;;;12.85;79.72;102622.25;4935152;28;20064;-67
2022/09/21 08:23:51;;;;;;;9.25;2.97;;;;;;;12.99;79.52;102616.81;4925678;28;20073;-68
2022/09/21 08:26:19;;;;;;;11.50;3.00;;;;;;;13.14;79.93;102622.81;4932688;29;20040;-68
2022/09/21 08:28:50;;;;;;;8.85;2.33;;;;;;;13.29;79.91;102619.94;4924055;28;20605;-68
2022/09/21 08:31:20;;;;;;;26.70;2.65;;;;;;;13.45;79.29;102625.09;4935821;28;20044;-68
2022/09/21 08:33:48;;;;;;;5.63;1.90;;;;;;;13.58;77.22;102621.34;4935956;28;20439;-68
2022/09/21 08:36:19;;;;;;;7.28;1.55;;;;;;;13.71;76.91;102626.47;4935730;28;20112;-68
2022/09/21 08:38:46;;;;;;;7.15;1.98;;;;;;;13.81;77.03;102622.78;4935972;28;20047;-68
2022/09/21 08:41:21;;;;;;;9.55;2.15;;;;;;;13.92;75.84;102627.94;4934475;29;20464;-68
2022/09/21 08:43:55;;;;;;;7.65;1.70;;;;;;;14.00;75.47;102623.38;4935025;29;20043;-68
2022/09/21 08:46:28;;;;;;;4.00;1.80;;;;;;;14.07;73.77;102627.66;4935356;28;20457;-68
2022/09/21 08:49:01;;;;;;;7.07;1.27;;;;;;;14.13;71.88;102622.28;4935607;28;20800;-67
2022/09/21 08:51:37;;;;;;;4.57;1.20;;;;;;;14.21;69.60;102623.91;4935118;29;20044;-68
2022/09/21 08:54:25;;;;;;;7.00;1.15;;;;;;;14.31;68.23;102622.84;4934513;28;20048;-68
2022/09/21 08:56:52;;;;;;;4.55;1.05;;;;;;;14.39;68.62;102628.91;4935256;29;20040;-68
2022/09/21 08:59:34;;;;;;;5.28;1.20;;;;;;;14.44;68.89;102628.81;4934892;28;20047;-68
2022/09/21 09:02:37;;;;;;;5.65;0.98;;;;;;;14.55;69.40;102626.84;4935329;28;20112;-68
2022/09/21 09:05:49;;;;;;;7.53;0.98;;;;;;;14.64;67.82;102627.56;4916110;29;20111;-67
2022/09/21 09:08:45;;;;;;;3.75;0.77;;;;;;;14.77;63.60;102628.22;4921612;29;20056;-68
2022/09/21 09:11:21;;;;;;;6.15;0.93;;;;;;;14.84;62.73;102633.41;4927736;29;20544;-68
2022/09/21 09:14:45;;;;;;;3.35;0.73;;;;;;;14.93;62.89;102635.00;4935230;28;20123;-68
2022/09/21 09:18:05;;;;;;;4.15;0.80;;;;;;;15.03;63.11;102639.22;4935639;28;20048;-68
2022/09/21 09:20:43;;;;;;;5.10;0.80;;;;;;;15.12;63.82;102637.28;4929713;29;20052;-68
2022/09/21 09:23:27;;;;;;;2.38;0.50;;;;;;;15.22;61.74;102639.69;4932348;28;20040;-68
2022/09/21 09:26:09;;;;;;;2.08;0.50;;;;;;;15.25;61.46;102635.22;4935518;28;20527;-68
2022/09/21 09:29:30;;;;;;;4.03;0.88;;;;;;;15.33;59.58;102635.94;4934555;29;20044;-68
2022/09/21 09:32:00;;;;;;;5.47;0.90;;;;;;;15.36;61.43;102641.19;4857454;29;20050;-68
2022/09/21 09:34:38;;;;;;;4.97;0.82;;;;;;;15.47;61.31;102640.94;4932232;28;20056;-69
2022/09/21 09:37:16;;;;;;;5.93;0.90;;;;;;;15.57;61.07;102638.97;4934567;29;20048;-68
2022/09/21 09:39:56;;;;;;;2.85;0.63;;;;;;;15.64;61.90;102636.13;4935480;28;20047;-68
2022/09/21 09:42:53;;;;;;;3.50;0.60;;;;;;;15.74;61.53;102635.91;4935412;29;20103;-68
2022/09/21 09:46:11;;;;;;;3.20;0.40;;;;;;;15.89;58.99;102640.03;4935468;28;20056;-68
2022/09/21 09:49:09;;;;;;;4.25;0.80;;;;;;;15.96;59.39;102633.63;4897741;28;20052;-68
2022/09/21 09:51:39;;;;;;;2.42;0.68;;;;;;;16.04;57.41;102631.66;4929712;29;20048;-68
2022/09/21 09:54:17;;;;;;;1.45;0.45;;;;;;;16.11;56.59;102632.38;4935455;28;20074;-67
2022/09/21 09:56:45;;;;;;;14.07;1.58;;;;;;;16.18;58.80;102633.97;4934687;28;20048;-68
2022/09/21 09:59:38;;;;;;;5.03;1.13;;;;;;;16.33;57.54;102630.03;4935126;28;20124;-68
2022/09/21 10:02:28;;;;;;;6.97;1.30;;;;;;;16.41;58.96;102633.41;4935502;28;20559;-68
2022/09/21 10:05:08;;;;;;;2.25;0.60;;;;;;;16.53;56.34;102626.84;4934131;28;20056;-68
2022/09/21 10:07:47;;;;;;;6.78;0.88;;;;;;;16.60;57.52;102628.44;4930138;29;20048;-67
2022/09/21 10:10:35;;;;;;;3.58;0.68;;;;;;;16.71;58.51;102628.16;4934292;28;20750;-68
2022/09/21 10:13:29;;;;;;;4.28;0.73;;;;;;;16.85;58.00;102627.75;4934389;28;20084;-68
2022/09/21 10:16:01;;;;;;;3.40;0.80;;;;;;;16.84;58.76;102627.81;4933768;28;20040;-68
2022/09/21 10:18:46;;;;;;;5.55;0.88;;;;;;;16.64;59.08;102620.38;4933739;28;20042;-68
2022/09/21 10:21:45;;;;;;;2.50;0.50;;;;;;;16.38;58.69;102621.97;4933246;28;20056;-68
2022/09/21 10:24:24;;;;;;;23.05;2.15;;;;;;;16.19;57.85;102622.41;4885672;28;20162;-68
2022/09/21 10:27:15;;;;;;;6.45;0.68;;;;;;;16.01;57.05;102622.88;4929860;28;20052;-69
2022/09/21 10:29:46;;;;;;;3.45;0.63;;;;;;;16.16;57.67;102625.19;4932632;28;20055;-68
2022/09/21 10:32:27;;;;;;;6.47;0.70;;;;;;;16.41;56.95;102617.44;4913904;29;20487;-68
2022/09/21 10:35:16;;;;;;;4.00;0.68;;;;;;;16.67;56.24;102621.16;4915052;29;20052;-68
2022/09/21 10:37:52;;;;;;;3.05;0.55;;;;;;;16.77;53.85;102614.66;4914974;29;20079;-68
2022/09/21 10:40:19;;;;;;;3.53;0.70;;;;;;;16.91;51.00;102611.59;4914630;29;20051;-69
2022/09/21 10:42:49;;;;;;;1.75;0.60;;;;;;;17.01;52.73;102608.69;4916369;29;20049;-69
2022/09/21 10:45:21;;;;;;;2.58;0.50;;;;;;;17.17;51.37;102607.34;4932763;28;20052;-67
2022/09/21 10:48:14;;;;;;;4.80;0.50;;;;;;;17.30;52.80;102605.16;4932632;28;20048;-68
2022/09/21 10:50:50;;;;;;;2.90;0.93;;;;;;;17.19;52.27;102609.94;4933705;28;20051;-69
2022/09/21 10:53:33;;;;;;;2.92;0.52;;;;;;;17.00;49.77;102599.84;4933633;28;20156;-69
2022/09/21 10:56:15;;;;;;;2.83;0.43;;;;;;;17.13;49.50;102596.81;4922220;28;20443;-68
2022/09/21 10:59:24;;;;;;;3.15;0.47;;;;;;;17.24;47.78;102592.03;4913150;29;20539;-68
2022/09/21 11:01:55;;;;;;;5.13;0.60;;;;;;;17.19;46.40;102597.50;4932400;29;20096;-69
2022/09/21 11:04:33;;;;;;;9.57;0.50;;;;;;;17.23;47.99;102599.13;4933501;28;20059;-68
2022/09/21 11:07:13;;;;;;;1.58;0.45;;;;;;;17.39;49.71;102601.34;4933477;29;20040;-68
2022/09/21 11:09:59;;;;;;;8.98;0.60;;;;;;;17.57;49.88;102591.00;4932618;28;20048;-69
2022/09/21 11:12:51;;;;;;;3.15;0.40;;;;;;;17.74;47.04;102595.81;4930988;29;20041;-68
2022/09/21 11:15:49;;;;;;;4.63;0.40;;;;;;;17.83;47.99;102598.16;4932046;28;20047;-69
2022/09/21 11:18:33;;;;;;;2.22;0.50;;;;;;;17.95;47.00;102594.19;4935478;28;20047;-69
2022/09/21 11:21:35;;;;;;;2.85;0.47;;;;;;;18.14;44.71;102586.47;4932558;28;20120;-68
2022/09/21 11:24:33;;;;;;;1.80;0.50;;;;;;;18.39;46.05;102594.50;4932683;29;20486;-68
2022/09/21 11:27:17;;;;;;;3.13;0.40;;;;;;;18.71;44.86;102591.56;4932866;28;20607;-69
2022/09/21 11:30:00;;;;;;;;;;;;;;;18.77;43.18;102588.69;4931226;28;20505;-70
2022/09/21 11:32:53;;;;;;;4.15;0.80;;;;;;;18.90;44.66;102592.63;4931733;29;19927;-70
2022/09/21 11:36:05;;;;;;;5.60;0.60;;;;;;;19.09;45.62;102594.63;4933291;28;20052;-69
2022/09/21 11:38:57;;;;;;;22.25;2.10;;;;;;;19.12;45.02;102589.16;4931487;28;20267;-69
2022/09/21 11:41:39;;;;;;;17.40;1.85;;;;;;;19.32;44.54;102588.41;4930495;29;20045;-70
2022/09/21 11:44:27;;;;;;;5.65;0.73;;;;;;;19.26;43.10;102583.28;4933253;29;20606;-69
2022/09/21 11:47:25;;;;;;;5.82;0.80;;;;;;;19.34;44.41;102582.97;4935730;28;20044;-69
2022/09/21 11:50:20;;;;;;;3.58;0.40;;;;;;;19.45;41.59;102577.19;4934554;29;20586;-69
2022/09/21 11:53:33;;;;;;;3.03;0.50;;;;;;;19.38;41.26;102572.09;4934366;29;20104;-68
2022/09/21 11:56:28;;;;;;;18.10;1.80;;;;;;;19.34;42.23;102577.63;4935672;29;20164;-68
2022/09/21 11:59:15;;;;;;;;;;;;;;;19.44;43.49;102567.41;4917984;29;20047;-68
2022/09/21 12:02:50;;;;;;;2.85;0.80;;;;;;;19.53;43.43;102564.41;4917766;29;20021;-67
2022/09/21 12:05:22;;;;;;;8.52;0.98;;;;;;;19.61;42.21;102561.38;4933255;29;20055;-67
2022/09/21 12:08:20;;;;;;;2.40;0.43;;;;;;;19.66;42.67;102570.09;4936261;28;20080;-68
2022/09/21 12:11:02;;;;;;;4.32;0.65;;;;;;;19.67;41.53;102559.34;4933047;29;20041;-67
2022/09/21 12:13:42;;;;;;;2.03;0.40;;;;;;;19.58;40.05;102556.19;4928288;29;20078;-68
2022/09/21 12:16:59;;;;;;;4.80;0.55;;;;;;;19.46;40.38;102552.19;4929683;29;20107;-67