Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:35;;;;;;;12.40;7.05;;;;;;;23.12;85.26;98473.50;5012260;28;20510;-78
2021/08/14 00:04:00;;;;;;;7.35;6.30;;;;;;;23.13;84.83;98475.13;5012250;28;20045;-75
2021/08/14 00:06:26;;;;;;;9.77;6.70;;;;;;;23.20;84.75;98472.50;5011160;28;20033;-76
2021/08/14 00:08:51;;;;;;;7.88;5.72;;;;;;;23.26;83.96;98467.44;5012624;28;20029;-83
2021/08/14 00:11:16;;;;;;;8.05;6.63;;;;;;;23.16;84.08;98474.41;5011960;28;20030;-76
2021/08/14 00:13:42;;;;;;;8.65;6.80;;;;;;;22.93;84.96;98468.72;5010544;28;20037;-74
2021/08/14 00:16:07;;;;;;;11.70;6.20;;;;;;;23.06;85.14;98469.38;5011455;28;20087;-75
2021/08/14 00:18:33;;;;;;;7.68;6.75;;;;;;;23.12;84.79;98461.56;5009936;28;20140;-76
2021/08/14 00:20:58;;;;;;;10.80;6.88;;;;;;;23.07;84.98;98457.06;5011728;28;20030;-75
2021/08/14 00:23:24;;;;;;;14.70;6.68;;;;;;;23.02;85.61;98456.53;5010526;28;20116;-73
2021/08/14 00:25:49;;;;;;;10.85;6.70;;;;;;;22.90;86.47;98451.88;5011892;28;20469;-77
2021/08/14 00:28:15;;;;;;;8.45;6.60;;;;;;;22.81;87.13;98451.28;5010464;28;20032;-75
2021/08/14 00:30:41;;;;;;;15.02;7.05;;;;;;;22.73;87.74;98452.28;5010244;28;20431;-74
2021/08/14 00:33:06;;;;;;;9.35;7.10;;;;;;;22.71;88.02;98451.84;5011588;28;20168;-74
2021/08/14 00:35:32;;;;;;;7.22;6.22;;;;;;;22.82;87.89;98456.50;5011400;28;20533;-75
2021/08/14 00:37:57;;;;;;;8.23;6.50;;;;;;;22.81;88.19;98445.69;5011512;28;20117;-75
2021/08/14 00:40:23;;;;;;;10.93;7.05;;;;;;;22.89;87.54;98450.28;5010694;28;20479;-74
2021/08/14 00:42:48;;;;;;;15.27;7.22;;;;;;;22.80;88.24;98444.09;5011336;28;20047;-74
2021/08/14 00:45:13;;;;;;;9.30;7.88;;;;;;;22.73;89.30;98446.72;5011352;28;20491;-77
2021/08/14 00:47:41;;;;;;;9.48;7.75;;;;;;;22.61;90.03;98452.38;5011140;28;20041;-75
2021/08/14 00:50:07;;;;;;;8.23;6.35;;;;;;;22.53;90.52;98450.56;5010050;28;20038;-76
2021/08/14 00:52:32;;;;;;;12.05;7.60;;;;;;;22.46;90.48;98444.84;5011342;28;20044;-75
2021/08/14 00:54:58;;;;;;;11.82;6.47;;;;;;;22.29;91.14;98438.47;5011464;28;20018;-76
2021/08/14 00:57:23;;;;;;;8.43;6.30;;;;;;;22.22;91.56;98434.69;5011138;28;20034;-74
2021/08/14 00:59:50;;;;;;;10.25;6.70;;;;;;;22.27;91.43;98443.56;5011148;28;20026;-76
2021/08/14 01:02:19;;;;;;;7.18;5.95;;;;;;;22.23;91.69;98448.28;5011396;28;20100;-75
2021/08/14 01:04:49;;;;;;;9.05;7.03;;;;;;;22.16;92.00;98447.25;5009897;28;20022;-76
2021/08/14 01:07:17;;;;;;;9.98;7.43;;;;;;;22.16;92.17;98453.66;5009638;28;20029;-75
2021/08/14 01:09:43;;;;;;;9.93;7.32;;;;;;;22.31;91.66;98446.44;5011446;28;20041;-75
2021/08/14 01:12:13;;;;;;;10.82;6.30;;;;;;;22.26;91.39;98447.53;5009713;28;20022;-75
2021/08/14 01:14:39;;;;;;;12.65;6.10;;;;;;;22.30;91.05;98458.78;5011064;28;20033;-75
2021/08/14 01:17:04;;;;;;;11.00;6.70;;;;;;;22.28;90.81;98449.97;5009370;28;20060;-75
2021/08/14 01:19:29;;;;;;;11.05;7.25;;;;;;;22.22;90.85;98455.00;5010595;28;20080;-75
2021/08/14 01:21:55;;;;;;;9.00;6.18;;;;;;;22.14;91.62;98450.44;5010578;28;20031;-76
2021/08/14 01:24:21;;;;;;;8.50;6.70;;;;;;;22.08;nan;98440.72;5010865;28;20026;-75
2021/08/14 01:26:47;;;;;;;9.02;6.40;;;;;;;22.09;92.68;98449.88;5009544;28;20025;-74
2021/08/14 01:29:13;;;;;;;7.05;6.35;;;;;;;22.12;92.58;98452.75;5010915;28;20602;-74
2021/08/14 01:31:39;;;;;;;10.68;7.20;;;;;;;21.99;93.21;98456.78;5010483;28;20117;-75
2021/08/14 01:34:05;;;;;;;8.13;7.32;;;;;;;22.11;92.66;98450.34;5011095;28;20025;-76
2021/08/14 01:36:31;;;;;;;11.20;7.15;;;;;;;22.14;92.52;98453.22;5009763;28;20739;-76
2021/08/14 01:39:02;;;;;;;7.13;6.43;;;;;;;21.88;94.06;98447.31;5009914;28;20026;-75
2021/08/14 01:41:28;;;;;;;8.68;5.93;;;;;;;21.71;95.43;98447.63;5012471;28;20062;-76
2021/08/14 01:44:02;;;;;;;13.70;7.63;;;;;;;21.47;97.44;98445.78;5016812;28;20033;-75
2021/08/14 01:46:34;;;;;;;10.90;6.65;;;;;;;21.67;95.82;98446.72;5017526;28;20076;-74
2021/08/14 01:49:00;;;;;;;7.18;6.15;;;;;;;21.86;94.56;98441.28;5014499;28;20022;-75
2021/08/14 01:51:28;;;;;;;13.68;6.80;;;;;;;21.93;94.17;98449.06;5014768;28;20087;-75
2021/08/14 01:53:57;;;;;;;9.88;6.97;;;;;;;21.94;93.66;98442.31;5014413;28;20462;-76
2021/08/14 01:56:24;;;;;;;7.43;6.60;;;;;;;21.93;94.42;98449.84;5014448;28;20022;-74
2021/08/14 01:58:50;;;;;;;9.20;7.18;;;;;;;21.80;95.17;98451.06;5014675;28;20101;-75
2021/08/14 02:01:16;;;;;;;10.02;7.57;;;;;;;21.74;95.74;98433.00;5014654;28;20463;-75
2021/08/14 02:03:46;;;;;;;12.43;8.05;;;;;;;21.73;95.68;98436.94;5014698;28;20033;-74
2021/08/14 02:06:11;;;;;;;10.70;8.43;;;;;;;21.71;95.92;98442.03;5014281;28;20042;-75
2021/08/14 02:08:37;;;;;;;11.02;8.00;;;;;;;21.66;96.49;98436.75;5014948;28;20489;-74
2021/08/14 02:11:09;;;;;;;12.57;7.95;;;;;;;21.72;96.12;98438.09;5014348;28;20044;-75
2021/08/14 02:13:35;;;;;;;11.73;8.13;;;;;;;21.96;94.46;98437.19;5014033;28;20092;-75
2021/08/14 02:16:01;;;;;;;14.93;8.07;;;;;;;22.01;93.98;98442.50;5014040;28;20475;-75
2021/08/14 02:18:26;;;;;;;14.82;8.23;;;;;;;22.07;93.06;98438.28;5014055;28;20034;-74
2021/08/14 02:20:52;;;;;;;13.23;7.78;;;;;;;22.17;92.60;98448.91;5014035;28;20021;-75
2021/08/14 02:23:17;;;;;;;12.48;8.18;;;;;;;22.13;93.18;98448.78;5013751;28;20033;-75
2021/08/14 02:25:42;;;;;;;9.40;7.15;;;;;;;22.24;92.61;98449.88;5013803;28;20026;-75
2021/08/14 02:28:08;;;;;;;10.73;7.85;;;;;;;22.04;93.74;98450.94;5012658;28;20029;-76
2021/08/14 02:30:33;;;;;;;9.45;8.23;;;;;;;21.86;94.61;98444.84;5013556;28;20030;-76
2021/08/14 02:33:00;;;;;;;10.50;8.40;;;;;;;21.84;95.14;98446.38;5014411;28;20026;-77
2021/08/14 02:35:26;;;;;;;16.33;9.13;;;;;;;21.80;95.49;98443.50;5013609;28;20505;-75
2021/08/14 02:37:52;;;;;;;12.38;8.82;;;;;;;21.92;94.47;98436.28;5013756;28;20040;-77
2021/08/14 02:40:17;;;;;;;11.13;8.93;;;;;;;21.95;94.02;98433.59;5013801;28;20037;-75
2021/08/14 02:42:43;;;;;;;8.77;7.07;;;;;;;21.97;94.40;98438.81;5012028;28;20050;-75
2021/08/14 02:45:10;;;;;;;8.88;7.15;;;;;;;21.86;95.23;98438.50;5013446;28;20092;-74
2021/08/14 02:47:36;;;;;;;10.02;6.93;;;;;;;21.87;94.93;98449.28;5012284;28;20053;-74
2021/08/14 02:50:02;;;;;;;12.18;8.02;;;;;;;21.79;95.43;98443.88;5013360;28;20026;-75
2021/08/14 02:52:27;;;;;;;9.25;6.35;;;;;;;21.84;95.46;98452.78;5011782;28;20033;-76
2021/08/14 02:54:52;;;;;;;9.48;6.57;;;;;;;21.71;96.27;98444.84;5011941;28;20014;-76
2021/08/14 02:57:18;;;;;;;10.15;6.85;;;;;;;21.52;96.91;98433.59;5013351;28;20065;-75
2021/08/14 02:59:43;;;;;;;8.02;6.30;;;;;;;21.63;96.29;98445.81;5011502;28;20030;-75
2021/08/14 03:02:08;;;;;;;8.60;7.32;;;;;;;21.70;95.38;98443.22;5013266;28;20034;-75
2021/08/14 03:04:34;;;;;;;9.55;6.93;;;;;;;21.72;95.46;98440.88;5013249;28;20497;-74
2021/08/14 03:06:59;;;;;;;8.70;6.75;;;;;;;21.80;94.86;98439.94;5013260;28;20029;-75
2021/08/14 03:09:25;;;;;;;10.77;6.63;;;;;;;21.77;95.19;98447.00;5013682;28;20070;-74
2021/08/14 03:11:50;;;;;;;9.20;7.43;;;;;;;21.72;95.63;98454.81;5013641;28;20034;-74
2021/08/14 03:14:15;;;;;;;13.57;8.13;;;;;;;21.80;95.17;98445.50;5012331;28;20372;-75
2021/08/14 03:16:41;;;;;;;8.90;7.10;;;;;;;21.91;94.54;98452.19;5013268;28;20029;-75
2021/08/14 03:19:06;;;;;;;12.73;7.03;;;;;;;21.84;95.34;98451.97;5013025;28;20068;-75
2021/08/14 03:21:32;;;;;;;9.05;7.75;;;;;;;21.76;96.17;98450.16;5011765;28;20034;-74
2021/08/14 03:23:57;;;;;;;12.27;7.78;;;;;;;21.70;96.47;98451.59;5012576;28;20026;-74
2021/08/14 03:26:25;;;;;;;12.80;8.18;;;;;;;21.69;96.14;98438.81;5012616;28;20391;-75
2021/08/14 03:28:50;;;;;;;11.98;7.53;;;;;;;21.81;95.19;98445.13;5012792;28;20014;-76
2021/08/14 03:31:16;;;;;;;11.45;6.82;;;;;;;21.72;96.37;98443.69;5012702;28;20064;-76
2021/08/14 03:33:41;;;;;;;12.18;7.07;;;;;;;21.59;96.65;98444.91;5013092;28;20030;-76
2021/08/14 03:36:07;;;;;;;9.93;8.07;;;;;;;21.58;96.71;98451.66;5012743;28;20475;-77
2021/08/14 03:38:33;;;;;;;11.90;7.53;;;;;;;21.56;97.01;98456.75;5011336;28;20025;-74
2021/08/14 03:40:59;;;;;;;12.48;7.57;;;;;;;21.49;97.63;98459.34;5012398;28;20037;-75
2021/08/14 03:43:24;;;;;;;11.90;8.63;;;;;;;21.29;98.97;98458.38;5012316;28;20030;-74
2021/08/14 03:45:53;;;;;;;15.90;8.27;;;;;;;21.16;99.96;98446.47;5011098;28;20037;-76
2021/08/14 03:48:18;;;;;;;10.88;8.13;;;;;;;21.17;100.00;98456.44;5011040;28;20486;-76
2021/08/14 03:50:44;;;;;;;7.47;6.38;;;;;;;21.33;99.62;98462.88;5012513;28;20030;-75
2021/08/14 03:53:09;;;;;;;9.35;7.25;;;;;;;21.40;98.67;98461.44;5011873;28;20026;-75
2021/08/14 03:55:34;;;;;;;10.50;7.38;;;;;;;21.49;98.22;98467.72;5011983;28;20116;-75
2021/08/14 03:58:00;;;;;;;9.55;7.05;;;;;;;21.25;99.24;98468.59;5010854;28;20479;-75
2021/08/14 04:00:25;;;;;;;9.93;7.88;;;;;;;21.25;99.81;98461.06;5012272;28;20026;-75
2021/08/14 04:02:50;;;;;;;7.72;6.93;;;;;;;21.21;100.00;98464.88;5012824;28;20391;-76
2021/08/14 04:05:16;;;;;;;12.20;7.07;;;;;;;21.15;100.00;98467.09;5015774;28;20054;-75
2021/08/14 04:07:43;;;;;;;10.95;7.30;;;;;;;21.19;100.00;98462.47;5012085;28;20056;-77
2021/08/14 04:10:08;;;;;;;10.93;7.50;;;;;;;21.35;99.80;98470.88;5012233;28;20482;-74
2021/08/14 04:12:35;;;;;;;9.13;6.57;;;;;;;21.43;98.53;98469.91;5012067;28;20048;-75
2021/08/14 04:15:05;;;;;;;17.95;7.63;;;;;;;21.44;98.35;98467.94;5010425;28;20080;-75
2021/08/14 04:17:32;;;;;;;9.93;6.45;;;;;;;21.41;99.01;98474.22;5010464;28;20113;-75
2021/08/14 04:19:57;;;;;;;9.02;6.45;;;;;;;21.41;98.75;98472.25;5011600;28;20083;-76
2021/08/14 04:22:23;;;;;;;11.15;7.15;;;;;;;21.32;99.64;98466.84;5011678;28;20030;-75
2021/08/14 04:24:48;;;;;;;9.65;7.38;;;;;;;21.40;99.08;98465.06;5011300;28;20030;-75
2021/08/14 04:27:13;;;;;;;9.70;7.32;;;;;;;21.45;98.03;98477.91;5010197;28;20049;-76
2021/08/14 04:29:39;;;;;;;9.70;7.45;;;;;;;21.46;97.75;98474.00;5011744;28;20025;-76
2021/08/14 04:32:05;;;;;;;10.93;7.35;;;;;;;21.70;96.27;98485.00;5011805;28;20030;-76
2021/08/14 04:34:30;;;;;;;7.88;6.80;;;;;;;21.59;97.16;98475.53;5011713;28;20029;-75
2021/08/14 04:36:56;;;;;;;8.52;7.10;;;;;;;21.67;96.90;98475.41;5011431;28;20022;-74
2021/08/14 04:39:21;;;;;;;13.13;8.95;;;;;;;21.70;96.88;98480.25;5010388;28;20560;-75
2021/08/14 04:41:46;;;;;;;12.18;7.97;;;;;;;21.65;97.46;98479.69;5011293;28;20045;-76
2021/08/14 04:44:12;;;;;;;14.20;10.20;;;;;;;21.68;97.24;98488.13;5011590;28;20056;-74
2021/08/14 04:46:37;;;;;;;11.20;8.95;;;;;;;21.66;97.54;98498.03;5011507;28;20054;-76
2021/08/14 04:49:03;;;;;;;23.13;18.02;;;;;;;21.82;96.59;98493.31;5011105;28;20092;-74
2021/08/14 04:51:28;;;;;;;22.48;17.95;;;;;;;21.94;95.30;98501.63;5000706;28;20030;-77
2021/08/14 04:53:54;;;;;;;12.35;7.25;;;;;;;22.10;94.55;98508.03;4991623;28;20573;-78
2021/08/14 04:56:19;;;;;;;8.80;7.35;;;;;;;22.37;92.40;98503.56;5009529;28;20076;-74
2021/08/14 04:58:44;;;;;;;9.05;7.10;;;;;;;22.31;92.13;98497.44;5011485;28;20014;-78
2021/08/14 05:01:10;;;;;;;8.50;7.13;;;;;;;22.33;91.80;98511.81;5010736;28;20041;-79
2021/08/14 05:03:35;;;;;;;9.00;8.10;;;;;;;22.38;91.27;98508.78;5010250;28;20541;-84
2021/08/14 05:06:01;;;;;;;8.15;6.60;;;;;;;22.28;92.03;98505.72;5010825;28;20033;-80
2021/08/14 05:08:26;;;;;;;7.38;6.50;;;;;;;22.38;91.24;98496.81;5010400;28;20026;-81
2021/08/14 05:10:52;;;;;;;9.18;7.05;;;;;;;22.51;89.94;98503.13;5010091;28;20112;-80
2021/08/14 05:13:18;;;;;;;9.02;7.72;;;;;;;22.34;91.08;98502.31;5008266;28;20022;-78
2021/08/14 05:15:44;;;;;;;11.00;7.50;;;;;;;22.33;91.64;98500.66;5008283;28;20034;-78
2021/08/14 05:18:09;;;;;;;9.73;8.07;;;;;;;22.45;90.18;98501.78;5010001;28;20080;-74
2021/08/14 05:20:35;;;;;;;10.32;7.75;;;;;;;22.25;91.64;98506.44;5008213;28;20040;-75
2021/08/14 05:23:01;;;;;;;9.93;7.68;;;;;;;22.34;91.34;98507.88;5007966;28;20072;-73
2021/08/14 05:25:30;;;;;;;14.15;8.93;;;;;;;22.63;89.88;98505.81;5008092;28;20022;-74
2021/08/14 05:27:56;;;;;;;14.02;9.10;;;;;;;22.56;90.22;98512.00;5009509;28;20092;-75
2021/08/14 05:30:21;;;;;;;12.20;8.15;;;;;;;22.95;87.68;98515.78;5009171;28;20068;-77
2021/08/14 05:32:48;;;;;;;11.75;8.30;;;;;;;22.66;89.15;98510.69;5008612;28;20105;-79
2021/08/14 05:35:13;;;;;;;9.73;8.45;;;;;;;22.49;89.70;98506.25;5008573;28;20028;-85
2021/08/14 05:37:39;;;;;;;15.68;8.80;;;;;;;22.32;90.81;98509.41;5009577;28;20025;-79
2021/08/14 05:40:05;;;;;;;13.95;8.93;;;;;;;22.35;91.00;98509.50;5009283;28;20036;-76
2021/08/14 05:42:31;;;;;;;12.23;8.70;;;;;;;22.34;90.89;98515.44;5009049;28;20034;-78
2021/08/14 05:44:56;;;;;;;16.67;8.80;;;;;;;22.53;90.01;98517.50;5009138;28;20033;-77
2021/08/14 05:47:21;;;;;;;9.73;7.95;;;;;;;22.83;88.54;98519.53;5007685;28;20049;-78
2021/08/14 05:49:47;;;;;;;10.02;7.82;;;;;;;22.89;87.87;98515.28;5007341;28;20030;-77
2021/08/14 05:52:12;;;;;;;11.82;8.57;;;;;;;23.00;87.43;98525.84;5009278;28;20072;-78
2021/08/14 05:54:38;;;;;;;13.77;8.82;;;;;;;23.04;86.69;98530.38;5009552;28;20084;-78
2021/08/14 05:57:03;;;;;;;10.02;7.20;;;;;;;23.17;85.87;98531.88;5009027;28;20037;-76
2021/08/14 05:59:29;;;;;;;10.65;8.20;;;;;;;23.60;83.79;98536.44;5009204;28;20022;-78
2021/08/14 06:01:54;;;;;;;11.32;7.60;;;;;;;23.62;83.69;98522.91;5009145;28;20434;-80
2021/08/14 06:04:20;;;;;;;14.35;7.82;;;;;;;23.70;83.17;98527.47;5008818;28;20037;-76
2021/08/14 06:06:45;;;;;;;12.55;8.07;;;;;;;23.73;82.82;98520.34;5008998;28;20378;-76
2021/08/14 06:09:12;;;;;;;11.55;7.43;;;;;;;23.98;81.83;98532.81;5009559;28;20037;-77
2021/08/14 06:11:38;;;;;;;9.73;7.30;;;;;;;23.69;82.87;98520.25;5007296;28;20030;-76
2021/08/14 06:14:03;;;;;;;9.43;6.95;;;;;;;23.56;83.92;98531.94;5008927;28;20033;-78
2021/08/14 06:16:29;;;;;;;9.25;7.45;;;;;;;24.06;81.54;98528.97;5008270;28;20022;-75
2021/08/14 06:18:55;;;;;;;9.40;6.97;;;;;;;24.38;79.50;98526.81;5010652;28;20418;-78
2021/08/14 06:21:20;;;;;;;11.35;7.20;;;;;;;24.26;79.49;98525.00;5021621;28;20105;-80
2021/08/14 06:23:45;;;;;;;7.53;6.63;;;;;;;24.39;79.05;98532.06;5017446;28;20024;-86
2021/08/14 06:26:11;;;;;;;13.75;8.02;;;;;;;24.23;79.49;98520.16;5012950;28;20474;-79
2021/08/14 06:28:37;;;;;;;14.15;8.07;;;;;;;24.32;78.99;98525.50;5012693;28;20057;-76
2021/08/14 06:31:02;;;;;;;12.75;8.10;;;;;;;24.36;78.96;98523.59;5011662;28;20386;-77
2021/08/14 06:33:31;;;;;;;12.10;7.95;;;;;;;24.55;78.12;98517.94;5014826;28;20022;-87
2021/08/14 06:35:56;;;;;;;15.07;8.05;;;;;;;24.88;76.54;98520.09;5014352;28;20036;-80
2021/08/14 06:38:22;;;;;;;9.13;7.78;;;;;;;25.69;72.86;98526.09;5011671;28;20441;-80
2021/08/14 06:40:47;;;;;;;9.18;7.45;;;;;;;26.62;69.15;98523.97;5011853;28;20034;-78
2021/08/14 06:43:12;;;;;;;9.05;7.60;;;;;;;26.14;69.54;98523.03;5012806;28;20049;-78
2021/08/14 06:45:38;;;;;;;14.48;8.45;;;;;;;25.71;71.86;98523.72;5012147;28;20029;-79
2021/08/14 06:48:04;;;;;;;11.90;7.50;;;;;;;25.35;72.93;98522.41;5012278;28;20438;-77
2021/08/14 06:50:29;;;;;;;12.15;7.05;;;;;;;25.83;71.65;98517.88;5010196;28;20088;-77
2021/08/14 06:52:55;;;;;;;11.73;7.53;;;;;;;25.79;71.32;98519.81;5011167;28;20558;-79
2021/08/14 06:55:23;;;;;;;9.70;7.22;;;;;;;25.79;71.80;98528.22;5014133;28;20101;-77
2021/08/14 06:57:48;;;;;;;11.30;7.07;;;;;;;26.34;69.62;98527.31;5009387;28;20461;-77
2021/08/14 07:00:15;;;;;;;8.80;7.97;;;;;;;25.91;70.23;98527.97;5010414;28;20025;-78
2021/08/14 07:02:41;;;;;;;10.65;7.72;;;;;;;25.97;69.99;98527.25;5010824;28;20494;-79
2021/08/14 07:05:10;;;;;;;9.93;7.20;;;;;;;26.36;68.38;98533.31;5011635;28;20489;-78
2021/08/14 07:07:36;;;;;;;10.30;7.75;;;;;;;26.36;68.17;98527.72;5011533;28;20080;-78
2021/08/14 07:10:03;;;;;;;11.00;7.57;;;;;;;26.29;68.36;98536.06;5011641;28;20501;-80
2021/08/14 07:12:28;;;;;;;12.77;8.07;;;;;;;26.19;68.92;98528.31;5011951;28;20452;-79
2021/08/14 07:14:55;;;;;;;12.93;8.10;;;;;;;26.57;67.04;98535.53;5012736;28;20029;-79
2021/08/14 07:17:21;;;;;;;17.10;7.50;;;;;;;26.68;66.74;98542.06;5011971;28;20026;-77
2021/08/14 07:19:46;;;;;;;13.98;8.40;;;;;;;27.13;64.55;98535.22;5011844;28;20018;-75
2021/08/14 07:22:13;;;;;;;8.38;7.57;;;;;;;27.03;64.11;98539.56;5013420;28;20569;-77
2021/08/14 07:24:38;;;;;;;9.77;6.60;;;;;;;27.35;63.31;98534.16;5010535;28;20092;-77
2021/08/14 07:27:07;;;;;;;12.02;7.13;;;;;;;27.43;62.85;98540.66;5012545;28;20025;-77
2021/08/14 07:29:32;;;;;;;13.48;7.35;;;;;;;27.09;63.55;98529.59;5011087;28;20033;-80
2021/08/14 07:31:58;;;;;;;13.20;7.20;;;;;;;27.64;63.71;98532.34;5012757;28;20076;-77
2021/08/14 07:34:23;;;;;;;12.95;7.50;;;;;;;28.10;61.56;98526.94;5008718;28;20030;-81
2021/08/14 07:36:50;;;;;;;12.38;6.72;;;;;;;28.42;62.32;98527.81;5012779;28;20060;-75
2021/08/14 07:39:16;;;;;;;12.77;6.53;;;;;;;28.73;58.68;98528.28;5011297;28;20478;-77
2021/08/14 07:41:41;;;;;;;12.75;7.18;;;;;;;27.49;61.81;98517.41;5011601;28;20065;-77
2021/08/14 07:44:07;;;;;;;11.57;7.03;;;;;;;27.14;63.14;98531.22;5012110;28;20034;-79
2021/08/14 07:46:34;;;;;;;9.57;8.00;;;;;;;27.90;62.83;98528.44;5011764;28;20068;-78
2021/08/14 07:49:00;;;;;;;13.45;7.43;;;;;;;28.22;60.44;98529.41;5012045;28;20391;-77
2021/08/14 07:51:26;;;;;;;9.60;6.60;;;;;;;28.91;57.81;98520.66;5013044;28;20025;-83
2021/08/14 07:53:52;;;;;;;13.52;6.57;;;;;;;29.43;56.29;98521.81;5013347;28;20010;-82
2021/08/14 07:56:18;;;;;;;10.18;6.53;;;;;;;29.67;55.40;98520.91;5012634;28;20506;-75
2021/08/14 07:58:44;;;;;;;8.70;6.82;;;;;;;29.95;55.03;98525.66;5011017;28;20025;-75
2021/08/14 08:01:09;;;;;;;9.45;6.93;;;;;;;30.45;52.62;98521.38;5010927;28;20132;-74
2021/08/14 08:03:35;;;;;;;9.65;6.53;;;;;;;30.93;51.80;98523.44;5011025;28;20025;-73
2021/08/14 08:06:00;;;;;;;8.20;6.40;;;;;;;30.26;55.46;98514.22;5011018;28;20025;-72
2021/08/14 08:08:26;;;;;;;10.25;7.60;;;;;;;30.64;53.97;98520.03;5012251;28;20029;-76
2021/08/14 08:10:51;;;;;;;8.52;6.85;;;;;;;30.45;53.78;98510.09;5009997;28;20033;-77
2021/08/14 08:13:17;;;;;;;9.32;7.00;;;;;;;30.75;54.42;98515.94;5010967;28;20028;-79
2021/08/14 08:15:42;;;;;;;7.40;6.70;;;;;;;31.13;50.73;98516.03;5011432;28;20161;-77
2021/08/14 08:18:10;;;;;;;11.48;7.55;;;;;;;31.27;50.58;98518.72;5010440;28;20128;-76
2021/08/14 08:20:36;;;;;;;10.15;6.63;;;;;;;30.29;55.31;98507.75;5010315;28;20505;-75
2021/08/14 08:23:01;;;;;;;8.82;7.30;;;;;;;30.06;54.71;98515.16;5010405;28;20030;-75
2021/08/14 08:25:27;;;;;;;10.18;7.00;;;;;;;30.44;54.00;98507.69;5009941;28;20471;-76
2021/08/14 08:27:52;;;;;;;9.75;6.35;;;;;;;30.86;53.59;98506.53;5010032;28;20026;-76
2021/08/14 08:30:19;;;;;;;7.95;6.43;;;;;;;30.38;53.04;98501.66;5010049;28;20026;-78
2021/08/14 08:32:45;;;;;;;7.47;6.05;;;;;;;31.14;52.31;98495.00;5011367;28;20030;-77
2021/08/14 08:35:12;;;;;;;17.55;6.40;;;;;;;31.55;48.93;98498.63;5009458;28;20041;-76
2021/08/14 08:37:38;;;;;;;6.95;5.80;;;;;;;31.56;48.43;98503.09;5013969;28;20048;-75
2021/08/14 08:40:06;;;;;;;11.20;7.13;;;;;;;31.27;49.84;98493.25;5023742;28;20022;-77
2021/08/14 08:42:31;;;;;;;14.40;7.68;;;;;;;30.80;50.18;98494.88;5013564;28;20046;-77
2021/08/14 08:44:58;;;;;;;7.90;6.45;;;;;;;30.95;50.64;98493.56;5010930;28;20033;-76
2021/08/14 08:47:25;;;;;;;8.38;6.63;;;;;;;30.80;50.89;98486.41;5011464;28;20030;-78
2021/08/14 08:49:55;;;;;;;7.85;6.68;;;;;;;30.93;50.93;98489.53;5010450;28;20022;-75
2021/08/14 08:52:22;;;;;;;8.82;5.75;;;;;;;31.08;49.25;98483.34;5010964;28;20080;-76
2021/08/14 08:54:48;;;;;;;10.98;6.28;;;;;;;31.00;49.23;98495.16;5010170;28;20022;-76
2021/08/14 08:57:14;;;;;;;8.07;6.35;;;;;;;30.83;52.15;98485.56;5005858;28;20550;-75
2021/08/14 08:59:40;;;;;;;8.40;6.43;;;;;;;30.86;49.64;98484.75;4993456;28;20101;-73
2021/08/14 09:02:21;;;;;;;7.03;5.88;;;;;;;31.30;49.08;98478.28;4994714;28;20029;-77
2021/08/14 09:04:46;;;;;;;9.48;5.75;;;;;;;31.70;48.56;98476.66;5010269;28;20034;-76
2021/08/14 09:07:26;;;;;;;9.65;7.20;;;;;;;32.45;46.99;98479.28;5010518;28;20030;-77
2021/08/14 09:09:57;;;;;;;7.05;6.15;;;;;;;32.72;45.62;98477.22;5010854;28;20057;-75
2021/08/14 09:12:35;;;;;;;7.38;5.68;;;;;;;32.45;45.29;98477.25;5010202;28;20067;-75
2021/08/14 09:15:02;;;;;;;8.95;6.47;;;;;;;32.01;46.86;98474.63;5009954;28;20014;-76
2021/08/14 09:17:29;;;;;;;7.60;6.05;;;;;;;31.57;46.79;98475.59;5010782;28;20475;-76
2021/08/14 09:20:08;;;;;;;7.65;5.88;;;;;;;31.38;47.30;98473.34;5009730;28;20100;-75
2021/08/14 09:22:34;;;;;;;10.88;6.30;;;;;;;31.01;47.49;98471.34;5009511;28;20117;-77
2021/08/14 09:25:17;;;;;;;13.60;6.18;;;;;;;31.63;45.71;98468.25;5009215;28;20116;-78
2021/08/14 09:28:00;;;;;;;6.68;5.90;;;;;;;31.63;44.87;98466.22;5008604;28;20025;-78
2021/08/14 09:30:44;;;;;;;9.40;6.35;;;;;;;31.58;45.90;98460.19;5009685;28;20064;-76
2021/08/14 09:33:11;;;;;;;7.57;6.45;;;;;;;31.39;46.11;98472.16;5010293;28;20121;-78
2021/08/14 09:35:37;;;;;;;6.97;5.88;;;;;;;31.17;45.88;98463.09;5010522;28;20022;-76
2021/08/14 09:38:04;;;;;;;9.23;5.97;;;;;;;31.40;45.28;98456.75;5010392;28;20042;-77
2021/08/14 09:40:43;;;;;;;10.13;6.05;;;;;;;31.85;46.24;98455.44;5010630;28;20026;-76
2021/08/14 09:43:09;;;;;;;7.50;5.78;;;;;;;31.31;47.57;98460.09;5010173;28;20081;-77
2021/08/14 09:45:36;;;;;;;7.88;5.65;;;;;;;31.65;44.72;98454.47;5010026;28;20164;-77
2021/08/14 09:48:20;;;;;;;7.63;5.75;;;;;;;31.52;45.02;98450.56;5009957;28;20121;-76
2021/08/14 09:50:46;;;;;;;10.02;6.18;;;;;;;31.20;47.81;98448.13;5010303;28;20540;-77
2021/08/14 09:53:19;;;;;;;10.93;6.25;;;;;;;31.10;47.05;98440.53;5009675;28;20416;-77
2021/08/14 09:55:49;;;;;;;11.43;6.05;;;;;;;31.25;47.21;98433.50;5006622;28;20022;-77
2021/08/14 09:58:17;;;;;;;6.78;5.90;;;;;;;32.37;45.04;98438.91;5005194;28;20048;-78
2021/08/14 10:00:45;;;;;;;13.43;6.82;;;;;;;31.95;48.59;98431.03;5009396;28;20033;-76
2021/08/14 10:03:14;;;;;;;13.07;6.75;;;;;;;31.94;45.97;98427.38;5012513;28;20044;-76
2021/08/14 10:05:40;;;;;;;8.18;6.68;;;;;;;31.25;47.85;98419.34;5012554;28;20105;-79
2021/08/14 10:08:06;;;;;;;10.88;6.53;;;;;;;31.77;46.85;98423.56;5011532;28;20025;-76
2021/08/14 10:10:33;;;;;;;9.05;6.72;;;;;;;31.77;46.33;98419.94;5013661;28;20022;-78
2021/08/14 10:12:59;;;;;;;9.25;6.25;;;;;;;32.10;45.86;98415.47;5012901;28;20100;-78
2021/08/14 10:15:26;;;;;;;11.45;7.20;;;;;;;32.57;44.17;98413.50;5012725;28;20026;-79
2021/08/14 10:17:53;;;;;;;10.98;6.50;;;;;;;32.77;43.11;98411.53;5008886;28;20068;-78
2021/08/14 10:20:18;;;;;;;5.93;5.40;;;;;;;32.71;43.52;98402.72;5012801;28;20075;-77
2021/08/14 10:22:48;;;;;;;12.93;6.82;;;;;;;33.41;42.46;98405.47;5012096;28;20034;-79
2021/08/14 10:25:18;;;;;;;11.15;6.82;;;;;;;33.49;41.82;98403.28;5004843;28;20025;-78
2021/08/14 10:27:55;;;;;;;7.65;6.00;;;;;;;32.46;44.95;98396.66;5011871;28;20536;-77
2021/08/14 10:30:49;;;;;;;9.90;6.05;;;;;;;32.79;41.57;98395.72;5010977;28;20025;-77
2021/08/14 10:33:35;;;;;;;6.47;5.45;;;;;;;33.07;41.52;98396.41;5008402;28;20559;-78
2021/08/14 10:36:16;;;;;;;8.50;6.13;;;;;;;33.12;42.14;98388.22;5010569;28;20092;-77
2021/08/14 10:38:46;;;;;;;8.90;5.97;;;;;;;33.21;43.20;98374.25;5010987;28;20145;-76
2021/08/14 10:41:13;;;;;;;7.20;6.18;;;;;;;33.60;41.79;98381.97;5012117;28;20046;-76
2021/08/14 10:43:53;;;;;;;10.27;6.00;;;;;;;33.46;41.50;98373.72;5011298;28;20486;-76
2021/08/14 10:46:31;;;;;;;9.75;5.38;;;;;;;33.42;43.42;98375.06;5010548;28;20030;-77
2021/08/14 10:48:58;;;;;;;8.13;5.32;;;;;;;34.10;40.55;98370.31;5010435;28;20030;-77
2021/08/14 10:51:23;;;;;;;7.18;6.20;;;;;;;33.72;41.74;98372.78;5012008;28;20022;-77
2021/08/14 10:53:51;;;;;;;13.27;6.05;;;;;;;33.43;42.15;98363.25;5011657;28;20025;-77
2021/08/14 10:56:51;;;;;;;7.10;6.40;;;;;;;33.67;40.33;98361.16;5012453;28;20394;-76
2021/08/14 10:59:35;;;;;;;21.27;19.00;;;;;;;33.96;39.14;98358.47;5023197;28;20072;-78
2021/08/14 11:02:07;;;;;;;25.17;22.27;;;;;;;33.58;39.52;98361.69;5016396;28;20034;-78
2021/08/14 11:04:36;;;;;;;9.18;5.90;;;;;;;33.27;41.15;98358.31;5011957;28;20478;-77
2021/08/14 11:07:16;;;;;;;10.43;6.00;;;;;;;33.22;41.14;98356.00;5011090;28;20084;-76
2021/08/14 11:09:43;;;;;;;9.68;7.50;;;;;;;33.39;40.46;98354.81;5011777;28;20026;-77
2021/08/14 11:12:09;;;;;;;6.80;6.15;;;;;;;33.64;38.84;98353.53;5011765;28;20069;-78
2021/08/14 11:14:47;;;;;;;7.32;6.03;;;;;;;33.36;39.89;98349.25;5011006;28;20033;-76
2021/08/14 11:17:16;;;;;;;14.05;6.20;;;;;;;33.38;39.93;98341.06;5009866;28;20522;-76
2021/08/14 11:19:50;;;;;;;6.40;5.22;;;;;;;32.84;42.13;98330.00;5011304;28;20036;-75
2021/08/14 11:22:20;;;;;;;9.15;6.38;;;;;;;32.87;42.24;98340.47;5011000;28;20121;-76
2021/08/14 11:24:46;;;;;;;10.15;5.28;;;;;;;33.05;42.67;98327.97;5011169;28;20025;-78
2021/08/14 11:27:24;;;;;;;6.65;5.97;;;;;;;33.80;39.61;98331.63;5010784;28;20394;-78
2021/08/14 11:30:18;;;;;;;9.02;5.78;;;;;;;33.67;39.20;98322.22;5011718;28;20026;-75