Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:10;;;;;;;2.03;1.70;;;;;;;;;;5033958;28;20371;-69
2021/06/03 00:02:36;;;;;;;1.87;1.30;;;;;;;;;;5034511;28;20416;-69
2021/06/03 00:05:04;;;;;;;1.70;1.43;;;;;;;;;;5033434;28;20458;-69
2021/06/03 00:07:30;;;;;;;2.50;1.67;;;;;;;;;;5024202;28;20771;-70
2021/06/03 00:09:56;;;;;;;2.30;1.90;;;;;;;;;;5012682;28;20491;-69
2021/06/03 00:12:22;;;;;;;2.50;1.70;;;;;;;;;;5024155;28;20466;-69
2021/06/03 00:14:48;;;;;;;1.43;1.33;;;;;;;;;;5032720;28;20402;-69
2021/06/03 00:17:13;;;;;;;2.23;1.90;;;;;;;;;;5032603;28;20404;-69
2021/06/03 00:19:39;;;;;;;1.93;1.63;;;;;;;;;;5022259;28;20907;-69
2021/06/03 00:22:05;;;;;;;4.00;3.00;;;;;;;;;;5016941;28;20911;-70
2021/06/03 00:24:31;;;;;;;1.77;1.03;;;;;;;;;;5032788;28;20422;-70
2021/06/03 00:26:57;;;;;;;1.30;1.03;;;;;;;;;;5032033;28;20404;-70
2021/06/03 00:29:23;;;;;;;1.47;1.37;;;;;;;;;;5031630;28;20444;-69
2021/06/03 00:31:49;;;;;;;2.20;1.20;;;;;;;;;;5032480;28;20451;-70
2021/06/03 00:34:15;;;;;;;1.43;0.97;;;;;;;;;;5032429;28;20385;-69
2021/06/03 00:36:41;;;;;;;3.70;1.70;;;;;;;;;;5032139;28;20891;-70
2021/06/03 00:39:07;;;;;;;1.20;1.10;;;;;;;;;;5029589;28;20416;-69
2021/06/03 00:41:33;;;;;;;1.87;1.77;;;;;;;;;;5026896;28;20548;-70
2021/06/03 00:44:01;;;;;;;1.77;1.20;;;;;;;;;;5021427;28;20846;-69
2021/06/03 00:46:27;;;;;;;2.10;1.73;;;;;;;;;;5022132;28;20414;-69
2021/06/03 00:48:53;;;;;;;2.10;1.70;;;;;;;;;;5020646;28;20949;-69
2021/06/03 00:51:20;;;;;;;2.27;2.07;;;;;;;;;;5020681;28;20421;-69
2021/06/03 00:53:46;;;;;;;1.40;1.30;;;;;;;;;;5021055;28;20382;-69
2021/06/03 00:56:12;;;;;;;1.77;1.20;;;;;;;;;;5002997;28;20436;-69
2021/06/03 00:58:38;;;;;;;1.80;1.50;;;;;;;;;;5021916;28;20400;-69
2021/06/03 01:01:04;;;;;;;1.77;1.63;;;;;;;;;;5021598;28;20379;-70
2021/06/03 01:03:30;;;;;;;2.23;1.60;;;;;;;;;;5021182;28;20784;-69
2021/06/03 01:05:59;;;;;;;3.33;2.33;;;;;;;;;;5020804;28;88308;-69
2021/06/03 01:08:27;;;;;;;1.80;1.70;;;;;;;;;;5027273;28;20374;-69
2021/06/03 01:10:55;;;;;;;2.50;2.00;;;;;;;;;;5026310;28;20415;-69
2021/06/03 01:13:26;;;;;;;2.87;1.80;;;;;;;;;;5011596;28;20942;-68
2021/06/03 01:15:53;;;;;;;4.90;2.47;;;;;;;;;;5010981;28;20401;-68
2021/06/03 01:18:19;;;;;;;2.40;1.43;;;;;;;;;;5011962;28;20397;-68
2021/06/03 01:20:47;;;;;;;2.60;1.60;;;;;;;;;;4994349;28;20992;-68
2021/06/03 01:23:26;;;;;;;2.33;2.13;;;;;;;;;;5025553;28;20895;-68
2021/06/03 01:25:53;;;;;;;4.10;1.83;;;;;;;;;;5017412;28;20444;-69
2021/06/03 01:28:19;;;;;;;2.90;1.40;;;;;;;;;;5020295;28;20445;-68
2021/06/03 01:30:47;;;;;;;3.27;1.10;;;;;;;;;;5012052;28;20376;-68
2021/06/03 01:33:15;;;;;;;3.43;1.50;;;;;;;;;;5013616;28;20427;-69
2021/06/03 01:35:43;;;;;;;3.90;1.77;;;;;;;;;;5032394;28;20526;-69
2021/06/03 01:38:11;;;;;;;1.47;1.30;;;;;;;;;;5008398;28;20384;-68
2021/06/03 01:40:39;;;;;;;4.90;1.80;;;;;;;;;;5011841;28;20376;-68
2021/06/03 01:43:06;;;;;;;2.00;1.80;;;;;;;;;;5012654;28;20390;-68
2021/06/03 01:45:32;;;;;;;2.50;1.80;;;;;;;;;;5012711;28;20433;-68
2021/06/03 01:47:59;;;;;;;2.60;1.30;;;;;;;;;;5012490;28;20420;-69
2021/06/03 01:50:25;;;;;;;2.03;1.80;;;;;;;;;;5012955;28;20395;-69
2021/06/03 01:52:51;;;;;;;4.27;1.63;;;;;;;;;;5012468;28;20961;-68
2021/06/03 01:55:17;;;;;;;2.63;1.10;;;;;;;;;;5025284;28;20395;-69
2021/06/03 01:57:44;;;;;;;1.47;1.00;;;;;;;;;;5031680;28;20436;-68
2021/06/03 02:00:11;;;;;;;2.37;1.70;;;;;;;;;;5030562;28;20447;-69
2021/06/03 02:02:37;;;;;;;2.93;2.47;;;;;;;;;;5025650;28;20431;-69
2021/06/03 02:05:04;;;;;;;2.20;2.00;;;;;;;;;;5012380;28;20445;-69
2021/06/03 02:07:30;;;;;;;2.20;2.00;;;;;;;;;;5012675;28;20411;-68
2021/06/03 02:09:56;;;;;;;2.13;1.63;;;;;;;;;;5011234;28;20444;-69
2021/06/03 02:12:22;;;;;;;2.87;2.00;;;;;;;;;;5016681;28;20430;-69
2021/06/03 02:14:50;;;;;;;3.30;1.50;;;;;;;;;;5031817;28;20426;-68
2021/06/03 02:17:20;;;;;;;2.50;1.67;;;;;;;;;;5032409;28;20404;-69
2021/06/03 02:19:49;;;;;;;1.60;1.50;;;;;;;;;;5019553;28;20428;-69
2021/06/03 02:22:18;;;;;;;1.43;1.20;;;;;;;;;;5017075;28;20413;-68
2021/06/03 02:24:44;;;;;;;1.23;1.13;;;;;;;;;;5031649;28;20437;-68
2021/06/03 02:27:10;;;;;;;1.63;1.53;;;;;;;;;;5031706;28;20758;-68
2021/06/03 02:29:36;;;;;;;2.60;1.60;;;;;;;;;;5012554;28;20494;-68
2021/06/03 02:32:03;;;;;;;2.00;1.80;;;;;;;;;;5029953;28;20454;-71
2021/06/03 02:34:29;;;;;;;2.70;1.80;;;;;;;;;;4994031;28;20540;-68
2021/06/03 02:36:55;;;;;;;2.10;1.90;;;;;;;;;;5011845;28;20488;-67
2021/06/03 02:39:21;;;;;;;1.70;1.50;;;;;;;;;;5018234;28;20387;-68
2021/06/03 02:41:48;;;;;;;1.47;1.33;;;;;;;;;;5011602;28;20401;-67
2021/06/03 02:44:14;;;;;;;1.30;1.20;;;;;;;;;;5029843;28;20395;-68
2021/06/03 02:46:40;;;;;;;2.40;1.53;;;;;;;;;;5016543;28;20963;-68
2021/06/03 02:49:06;;;;;;;2.67;2.07;;;;;;;;;;5010802;28;20713;-68
2021/06/03 02:51:32;;;;;;;2.07;1.73;;;;;;;;;;5011201;28;20427;-68
2021/06/03 02:53:58;;;;;;;3.27;1.87;;;;;;;;;;5026203;28;20412;-69
2021/06/03 02:56:24;;;;;;;3.00;2.80;;;;;;;;;;5011166;28;20401;-68
2021/06/03 02:58:50;;;;;;;1.20;1.10;;;;;;;;;;5011393;28;20379;-68
2021/06/03 03:01:16;;;;;;;1.37;1.27;;;;;;;;;;5010281;28;20364;-68
2021/06/03 03:03:42;;;;;;;3.47;2.43;;;;;;;;;;5024725;28;20851;-68
2021/06/03 03:06:08;;;;;;;3.20;2.07;;;;;;;;;;5030375;28;20438;-68
2021/06/03 03:08:34;;;;;;;1.33;1.23;;;;;;;;;;5030735;28;20404;-68
2021/06/03 03:11:01;;;;;;;2.43;1.77;;;;;;;;;;5029715;28;20447;-68
2021/06/03 03:13:27;;;;;;;2.60;1.47;;;;;;;;;;5019022;28;20431;-69
2021/06/03 03:15:54;;;;;;;1.90;1.30;;;;;;;;;;5017160;28;20443;-68
2021/06/03 03:18:20;;;;;;;1.30;1.20;;;;;;;;;;5030568;28;20382;-69
2021/06/03 03:20:46;;;;;;;2.77;1.70;;;;;;;;;;5029716;28;20371;-68
2021/06/03 03:23:12;;;;;;;3.53;1.63;;;;;;;;;;5029576;28;20410;-68
2021/06/03 03:25:39;;;;;;;2.50;1.60;;;;;;;;;;5030420;28;20776;-68
2021/06/03 03:28:05;;;;;;;2.33;1.97;;;;;;;;;;5030562;28;20400;-68
2021/06/03 03:30:32;;;;;;;1.67;1.40;;;;;;;;;;5029837;28;20852;-68
2021/06/03 03:32:58;;;;;;;3.83;2.03;;;;;;;;;;5023181;28;20889;-68
2021/06/03 03:35:24;;;;;;;3.13;2.23;;;;;;;;;;5010709;28;20399;-68
2021/06/03 03:37:51;;;;;;;1.57;1.40;;;;;;;;;;5010814;28;20404;-69
2021/06/03 03:40:18;;;;;;;2.60;1.70;;;;;;;;;;5009916;28;20523;-68
2021/06/03 03:42:44;;;;;;;1.70;1.60;;;;;;;;;;5011034;28;20395;-68
2021/06/03 03:45:12;;;;;;;3.00;1.40;;;;;;;;;;5010485;28;20437;-67
2021/06/03 03:47:38;;;;;;;5.00;1.83;;;;;;;;;;4993145;28;20437;-68
2021/06/03 03:50:05;;;;;;;1.43;1.33;;;;;;;;;;5009793;28;20391;-68
2021/06/03 03:52:31;;;;;;;2.80;1.87;;;;;;;;;;5012896;28;20422;-68
2021/06/03 03:54:59;;;;;;;1.53;1.33;;;;;;;;;;5030214;28;20965;-68
2021/06/03 03:57:25;;;;;;;3.27;2.10;;;;;;;;;;5022502;28;20411;-68
2021/06/03 03:59:51;;;;;;;3.30;2.97;;;;;;;;;;5018765;28;20392;-69
2021/06/03 04:02:17;;;;;;;11.83;2.40;;;;;;;;;;5020240;28;20769;-68
2021/06/03 04:04:43;;;;;;;1.30;1.20;;;;;;;;;;5019756;28;20470;-68
2021/06/03 04:07:09;;;;;;;1.50;1.30;;;;;;;;;;5039748;22;20409;-69
2021/06/03 04:09:35;;;;;;;2.63;1.97;;;;;;;;;;5059833;28;20411;-70
2021/06/03 04:12:01;;;;;;;2.23;2.03;;;;;;;;;;5063936;28;20453;-71
2021/06/03 04:14:28;;;;;;;2.97;2.10;;;;;;;;;;5069601;28;20384;-70
2021/06/03 04:16:54;;;;;;;2.17;1.00;;;;;;;;;;5036950;28;20389;-69
2021/06/03 04:19:20;;;;;;;3.10;1.53;;;;;;;;;;5039694;28;20410;-70
2021/06/03 04:21:46;;;;;;;2.73;2.53;;;;;;;;;;5052800;28;20411;-69
2021/06/03 04:24:12;;;;;;;2.20;1.40;;;;;;;;;;5053110;28;20415;-70
2021/06/03 04:26:38;;;;;;;2.27;2.10;;;;;;;;;;5053179;28;20510;-70
2021/06/03 04:29:04;;;;;;;3.63;1.90;;;;;;;;;;5034787;28;20984;-70
2021/06/03 04:31:31;;;;;;;3.23;1.67;;;;;;;;;;5059870;28;20429;-69
2021/06/03 04:33:57;;;;;;;3.90;3.50;;;;;;;;;;5058149;28;20410;-69
2021/06/03 04:36:23;;;;;;;3.40;1.73;;;;;;;;;;5052772;28;20527;-60
2021/06/03 04:38:49;;;;;;;1.60;1.40;;;;;;;;;;5049025;28;20418;-61
2021/06/03 04:41:15;;;;;;;2.60;2.03;;;;;;;;;;5043635;28;20391;-61
2021/06/03 04:43:42;;;;;;;2.20;1.93;;;;;;;;;;5046460;28;20487;-61
2021/06/03 04:46:08;;;;;;;2.07;1.90;;;;;;;;;;5042616;28;20494;-61
2021/06/03 04:48:34;;;;;;;3.53;2.00;;;;;;;;;;5043461;28;20455;-61
2021/06/03 04:51:00;;;;;;;1.90;1.77;;;;;;;;;;5035429;28;20495;-61
2021/06/03 04:53:26;;;;;;;1.90;1.77;;;;;;;;;;5044509;28;20814;-61
2021/06/03 04:55:52;;;;;;;1.53;1.37;;;;;;;;;;5052726;28;20382;-60
2021/06/03 04:58:18;;;;;;;2.73;1.93;;;;;;;;;;5052281;28;20867;-60
2021/06/03 05:00:44;;;;;;;5.83;4.30;;;;;;;;;;5051902;28;20369;-71
2021/06/03 05:03:11;;;;;;;10.77;6.10;;;;;;;;;;5052455;28;20798;-71
2021/06/03 05:05:37;;;;;;;4.73;2.97;;;;;;;;;;5049793;28;20415;-71
2021/06/03 05:08:04;;;;;;;6.53;2.83;;;;;;;;;;5052259;28;20506;-69
2021/06/03 05:10:30;;;;;;;2.73;2.50;;;;;;;;;;5051546;28;20407;-71
2021/06/03 05:12:56;;;;;;;6.10;2.07;;;;;;;;;;5051694;28;20946;-71
2021/06/03 05:15:23;;;;;;;2.53;2.00;;;;;;;;;;5051878;28;20819;-70
2021/06/03 05:17:51;;;;;;;2.07;1.77;;;;;;;;;;5051999;28;20406;-70
2021/06/03 05:20:18;;;;;;;2.00;1.37;;;;;;;;;;5051262;28;20942;-70
2021/06/03 05:22:45;;;;;;;1.67;1.57;;;;;;;;;;5028000;28;20518;-72
2021/06/03 05:25:12;;;;;;;1.80;1.70;;;;;;;;;;5051208;28;20444;-70
2021/06/03 05:27:39;;;;;;;2.37;2.17;;;;;;;;;;5051296;28;20880;-68
2021/06/03 05:30:08;;;;;;;2.10;1.80;;;;;;;;;;5050510;28;20472;-71
2021/06/03 05:32:34;;;;;;;3.07;2.80;;;;;;;;;;5047385;28;20805;-70
2021/06/03 05:35:00;;;;;;;4.17;2.63;;;;;;;;;;5051844;28;20444;-70
2021/06/03 05:37:26;;;;;;;5.50;3.17;;;;;;;;;;5051224;28;20504;-69
2021/06/03 05:39:52;;;;;;;2.13;1.80;;;;;;;;;;5051369;28;20740;-69
2021/06/03 05:42:19;;;;;;;1.10;1.00;;;;;;;;;;5051006;28;20377;-69
2021/06/03 05:44:45;;;;;;;2.37;2.10;;;;;;;;;;5051453;28;20541;-69
2021/06/03 05:47:11;;;;;;;2.37;1.47;;;;;;;;;;5042742;28;20430;-70
2021/06/03 05:49:37;;;;;;;2.60;2.03;;;;;;;;;;5025217;28;20415;-69
2021/06/03 05:52:03;;;;;;;2.50;1.50;;;;;;;;;;5050282;28;20413;-70
2021/06/03 05:54:29;;;;;;;2.23;2.03;;;;;;;;;;5050333;28;20429;-70
2021/06/03 05:56:55;;;;;;;3.27;1.90;;;;;;;;;;5050359;28;20457;-70
2021/06/03 05:59:21;;;;;;;2.30;2.10;;;;;;;;;;5040632;28;20386;-68
2021/06/03 06:01:48;;;;;;;2.10;1.50;;;;;;;;;;5044391;28;20782;-69
2021/06/03 06:06:42;;;;;;;2.77;1.70;;;;;;;;;;5042009;28;20881;-70
2021/06/03 06:09:11;;;;;;;5.37;2.90;;;;;;;;;;5039773;28;20474;-69
2021/06/03 06:11:38;;;;;;;3.40;2.57;;;;;;;;;;5044794;28;20458;-71
2021/06/03 06:14:05;;;;;;;2.20;2.00;;;;;;;;;;5040283;28;20387;-70
2021/06/03 06:16:31;;;;;;;3.23;1.67;;;;;;;;;;5044023;28;20431;-69
2021/06/03 06:18:57;;;;;;;6.20;2.77;;;;;;;;;;5040663;28;20390;-69
2021/06/03 06:21:24;;;;;;;2.70;1.97;;;;;;;;;;5043753;28;20430;-70
2021/06/03 06:23:50;;;;;;;2.20;2.00;;;;;;;;;;5050815;28;20396;-68
2021/06/03 06:26:17;;;;;;;4.83;4.43;;;;;;;;;;5049887;28;20943;-70
2021/06/03 06:28:43;;;;;;;2.83;2.53;;;;;;;;;;5050037;28;20401;-69
2021/06/03 06:31:09;;;;;;;3.57;2.37;;;;;;;;;;5045880;28;20414;-70
2021/06/03 06:33:37;;;;;;;4.30;2.47;;;;;;;;;;5018508;28;20459;-70
2021/06/03 06:36:03;;;;;;;2.43;1.40;;;;;;;;;;5031111;28;20383;-69
2021/06/03 06:38:29;;;;;;;1.23;1.13;;;;;;;;;;5041562;28;20969;-70
2021/06/03 06:40:55;;;;;;;2.90;2.60;;;;;;;;;;5049702;28;20385;-70
2021/06/03 06:43:21;;;;;;;2.13;1.70;;;;;;;;;;5050501;28;20867;-70
2021/06/03 06:45:48;;;;;;;3.13;2.77;;;;;;;;;;5050664;28;20374;-69
2021/06/03 06:48:15;;;;;;;2.03;1.90;;;;;;;;;;5050835;28;20513;-69
2021/06/03 06:50:42;;;;;;;3.57;1.80;;;;;;;;;;5049748;28;20426;-70
2021/06/03 06:53:08;;;;;;;1.47;1.23;;;;;;;;;;5049201;28;20822;-69
2021/06/03 06:55:34;;;;;;;3.20;1.60;;;;;;;;;;5050095;28;20920;-69
2021/06/03 06:58:00;;;;;;;2.13;1.93;;;;;;;;;;5049882;28;20506;-69
2021/06/03 07:00:27;;;;;;;2.33;2.20;;;;;;;;;;5049665;28;20425;-69
2021/06/03 07:02:53;;;;;;;3.47;2.53;;;;;;;;;;5050451;28;20493;-71
2021/06/03 07:05:19;;;;;;;2.83;2.30;;;;;;;;;;5050912;28;20902;-71
2021/06/03 07:07:45;;;;;;;3.10;1.70;;;;;;;;;;5050152;28;20421;-71
2021/06/03 07:10:12;;;;;;;3.90;1.77;;;;;;;;;;5046496;28;20459;-72
2021/06/03 07:12:38;;;;;;;1.73;1.63;;;;;;;;;;5040772;28;20820;-71
2021/06/03 07:15:05;;;;;;;2.20;1.80;;;;;;;;;;5045965;28;20407;-70
2021/06/03 07:17:31;;;;;;;2.07;1.97;;;;;;;;;;5048541;28;20818;-71
2021/06/03 07:19:57;;;;;;;2.73;2.40;;;;;;;;;;5048868;28;20465;-70
2021/06/03 07:22:23;;;;;;;3.63;3.00;;;;;;;;;;5049353;28;20973;-70
2021/06/03 07:24:49;;;;;;;2.40;1.77;;;;;;;;;;5049485;28;20438;-70
2021/06/03 07:27:17;;;;;;;3.97;3.67;;;;;;;;;;5046496;28;20401;-70
2021/06/03 07:29:43;;;;;;;9.50;3.03;;;;;;;;;;5046041;28;20835;-71
2021/06/03 07:32:09;;;;;;;3.97;3.13;;;;;;;;;;5044238;28;20947;-70
2021/06/03 07:34:36;;;;;;;3.20;1.63;;;;;;;;;;5040933;28;20381;-70
2021/06/03 07:37:02;;;;;;;3.47;2.40;;;;;;;;;;5039807;28;20398;-71
2021/06/03 07:39:28;;;;;;;3.13;1.40;;;;;;;;;;5033147;28;20408;-70
2021/06/03 07:41:55;;;;;;;5.07;2.87;;;;;;;;;;5027334;28;20540;-71
2021/06/03 07:44:21;;;;;;;2.30;1.70;;;;;;;;;;5041595;28;20378;-71
2021/06/03 07:46:47;;;;;;;3.00;1.70;;;;;;;;;;5048183;28;20393;-70
2021/06/03 07:49:13;;;;;;;3.27;1.70;;;;;;;;;;5049104;28;20439;-70
2021/06/03 07:51:40;;;;;;;13.70;2.13;;;;;;;;;;5050039;28;20442;-71
2021/06/03 07:54:06;;;;;;;2.17;1.70;;;;;;;;;;5049156;28;20422;-70
2021/06/03 07:56:32;;;;;;;1.50;1.40;;;;;;;;;;5052428;28;20461;-71
2021/06/03 07:58:58;;;;;;;2.60;2.00;;;;;;;;;;5046135;28;20961;-72
2021/06/03 08:01:24;;;;;;;3.60;1.67;;;;;;;;;;5053161;28;20496;-70
2021/06/03 08:03:50;;;;;;;4.87;2.80;;;;;;;;;;5052294;28;20439;-69
2021/06/03 08:06:19;;;;;;;8.93;3.10;;;;;;;;;;5053505;28;20472;-70
2021/06/03 08:08:45;;;;;;;9.10;5.37;;;;;;;;;;5053212;28;20925;-72
2021/06/03 08:11:11;;;;;;;2.43;2.10;;;;;;;;;;5049066;28;20522;-70
2021/06/03 08:13:37;;;;;;;2.50;1.90;;;;;;;;;;5050286;28;20458;-68
2021/06/03 08:16:03;;;;;;;3.03;2.83;;;;;;;;;;5051867;28;20445;-70
2021/06/03 08:18:29;;;;;;;4.27;2.27;;;;;;;;;;5052835;28;20484;-71
2021/06/03 08:20:57;;;;;;;1.80;1.50;;;;;;;;;;5051685;28;20407;-70
2021/06/03 08:23:24;;;;;;;3.70;2.10;;;;;;;;;;5052742;28;20434;-70
2021/06/03 08:25:50;;;;;;;5.03;2.70;;;;;;;;;;5052774;28;20410;-70
2021/06/03 08:28:16;;;;;;;6.87;3.57;;;;;;;;;;5052620;28;20430;-70
2021/06/03 08:30:42;;;;;;;4.20;3.80;;;;;;;;;;5051773;28;20436;-70
2021/06/03 08:33:08;;;;;;;2.23;2.03;;;;;;;;;;5051978;28;20432;-70
2021/06/03 08:35:35;;;;;;;2.53;2.33;;;;;;;;;;5052333;28;20744;-71
2021/06/03 08:38:04;;;;;;;9.10;2.07;;;;;;;;;;5052473;28;20832;-70
2021/06/03 08:40:32;;;;;;;2.07;1.80;;;;;;;;;;5052157;28;20407;-72
2021/06/03 08:42:58;;;;;;;2.27;2.07;;;;;;;;;;5052395;28;20755;-69
2021/06/03 08:45:25;;;;;;;2.93;2.67;;;;;;;;;;5051878;28;20415;-72
2021/06/03 08:47:52;;;;;;;2.10;1.87;;;;;;;;;;5052006;28;20443;-70
2021/06/03 08:50:18;;;;;;;2.03;1.83;;;;;;;;;;5051267;28;20393;-73
2021/06/03 08:52:45;;;;;;;2.10;1.93;;;;;;;;;;5051891;28;20498;-71
2021/06/03 08:56:13;;;;;;;2.07;1.87;;;;;;;;;;5052280;28;20502;-70
2021/06/03 08:57:58;;;;;;;2.90;2.10;;;;;;;;;;5052032;28;20461;-70
2021/06/03 09:00:24;;;;;;;3.20;2.90;;;;;;;;;;5051807;28;20395;-70
2021/06/03 09:02:50;;;;;;;2.50;2.30;;;;;;;;;;5051391;28;20381;-69
2021/06/03 09:05:16;;;;;;;2.60;2.37;;;;;;;;;;5045801;28;20415;-70
2021/06/03 09:07:43;;;;;;;2.60;2.00;;;;;;;;;;5047846;28;20450;-70
2021/06/03 09:10:29;;;;;;;2.37;2.03;;;;;;;;;;5051777;28;20909;-70
2021/06/03 09:13:07;;;;;;;2.53;2.03;;;;;;;;;;5050451;28;20937;-69
2021/06/03 09:15:33;;;;;;;4.60;2.20;;;;;;;;;;5051093;28;20425;-72
2021/06/03 09:18:00;;;;;;;2.43;1.43;;;;;;;;;;5051667;28;20419;-71
2021/06/03 09:20:26;;;;;;;2.53;2.00;;;;;;;;;;5050348;28;20735;-69
2021/06/03 09:22:53;;;;;;;4.17;2.30;;;;;;;;;;5051015;28;20423;-70
2021/06/03 09:25:36;;;;;;;2.80;2.50;;;;;;;;;;5049594;28;20789;-71
2021/06/03 09:28:20;;;;;;;1.73;1.63;;;;;;;;;;5045682;28;20431;-70
2021/06/03 09:31:00;;;;;;;1.63;1.37;;;;;;;;;;5048367;28;20454;-69
2021/06/03 09:33:40;;;;;;;1.60;1.33;;;;;;;;;;5048122;28;20451;-71
2021/06/03 09:36:07;;;;;;;4.60;2.20;;;;;;;;;;5049676;28;20378;-70
2021/06/03 09:38:33;;;;;;;4.70;1.63;;;;;;;;;;5049918;28;20397;-70
2021/06/03 09:40:59;;;;;;;6.50;2.40;;;;;;;;;;5045490;28;20506;-70
2021/06/03 09:43:25;;;;;;;1.83;1.40;;;;;;;;;;5050482;28;20928;-69
2021/06/03 09:46:02;;;;;;;2.47;2.20;;;;;;;;;;5048820;28;20411;-69
2021/06/03 09:48:35;;;;;;;4.50;2.63;;;;;;;;;;5051477;28;20393;-71
2021/06/03 09:51:20;;;;;;;1.70;1.60;;;;;;;;;;5030537;28;20389;-68
2021/06/03 09:54:03;;;;;;;5.23;3.93;;;;;;;;;;5033459;28;20394;-70
2021/06/03 09:56:39;;;;;;;4.30;2.10;;;;;;;;;;5048848;28;20402;-70
2021/06/03 09:59:07;;;;;;;3.33;2.00;;;;;;;;;;5052380;28;20767;-69
2021/06/03 10:01:39;;;;;;;1.50;1.40;;;;;;;;;;5051478;28;20885;-70
2021/06/03 10:04:06;;;;;;;1.90;1.80;;;;;;;;;;5050197;28;20812;-70
2021/06/03 10:06:32;;;;;;;2.20;1.90;;;;;;;;;;5048293;28;20431;-72
2021/06/03 10:08:58;;;;;;;7.00;1.93;;;;;;;;;;5073921;22;20531;-80
2021/06/03 10:12:06;;;;;;;2.60;1.67;;;;;;;;;;5082742;28;20410;-79
2021/06/03 10:14:33;;;;;;;10.13;2.33;;;;;;;;;;5066716;28;20407;-79
2021/06/03 10:17:12;;;;;;;1.80;1.70;;;;;;;;;;5046977;28;20427;-79
2021/06/03 10:19:58;;;;;;;3.00;1.83;;;;;;;;;;5048003;28;20443;-81
2021/06/03 10:22:24;;;;;;;2.73;1.87;;;;;;;;;;5055485;28;20438;-78
2021/06/03 10:24:53;;;;;;;6.50;2.80;;;;;;;;;;5040175;28;20493;-80
2021/06/03 10:27:20;;;;;;;2.77;1.53;;;;;;;;;;5048704;28;20433;-80
2021/06/03 10:29:48;;;;;;;3.00;1.70;;;;;;;;;;5058082;28;20885;-80
2021/06/03 10:32:15;;;;;;;1.93;1.80;;;;;;;;;;5038346;28;20508;-79
2021/06/03 10:34:44;;;;;;;2.60;2.30;;;;;;;;;;5051838;28;20390;-78
2021/06/03 10:37:11;;;;;;;1.97;1.70;;;;;;;;;;5054805;28;20407;-79
2021/06/03 10:39:41;;;;;;;1.50;1.40;;;;;;;;;;5054562;28;20378;-79
2021/06/03 10:42:07;;;;;;;5.20;1.93;;;;;;;;;;5034215;28;20405;-76
2021/06/03 10:44:33;;;;;;;2.90;1.30;;;;;;;;;;5052695;28;20393;-77
2021/06/03 10:46:59;;;;;;;3.30;1.60;;;;;;;;;;5035175;28;20419;-77
2021/06/03 10:49:30;;;;;;;3.47;2.13;;;;;;;;;;5053420;28;20458;-77
2021/06/03 10:51:56;;;;;;;2.27;2.07;;;;;;;;;;5055179;28;20757;-85
2021/06/03 10:54:41;;;;;;;1.63;1.40;;;;;;;;;;5040261;28;20381;-78
2021/06/03 10:57:08;;;;;;;2.60;2.10;;;;;;;;;;5045394;28;20414;-77
2021/06/03 10:59:37;;;;;;;2.30;2.13;;;;;;;;;;5050579;28;20385;-76
2021/06/03 11:02:07;;;;;;;1.67;1.20;;;;;;;;;;5033458;28;20520;-75
2021/06/03 11:04:34;;;;;;;1.57;1.43;;;;;;;;;;5033510;28;20404;-75
2021/06/03 11:07:00;;;;;;;4.40;1.70;;;;;;;;;;5051730;28;20385;-78
2021/06/03 11:09:28;;;;;;;2.20;1.90;;;;;;;;;;5052541;28;20397;-78
2021/06/03 11:12:12;;;;;;;1.73;1.50;;;;;;;;;;5043563;28;20537;-77
2021/06/03 11:14:57;;;;;;;3.80;1.90;;;;;;;;;;5028960;28;20388;-78
2021/06/03 11:17:42;;;;;;;2.10;1.90;;;;;;;;;;5045483;28;20477;-77
2021/06/03 11:20:10;;;;;;;1.93;1.40;;;;;;;;;;5049144;28;20917;-83
2021/06/03 11:22:36;;;;;;;2.13;1.83;;;;;;;;;;5054459;28;20420;-79
2021/06/03 11:25:05;;;;;;;5.50;2.33;;;;;;;;;;5023838;28;20430;-77
2021/06/03 11:27:35;;;;;;;2.00;1.80;;;;;;;;;;5051975;28;20468;-76
2021/06/03 11:30:02;;;;;;;1.60;1.50;;;;;;;;;;5048834;28;21163;-77
2021/06/03 11:32:29;;;;;;;2.77;1.70;;;;;;;;;;5052425;28;20454;-76
2021/06/03 11:34:57;;;;;;;1.40;1.10;;;;;;;;;;5034087;28;20381;-77
2021/06/03 11:37:35;;;;;;;1.60;1.50;;;;;;;;;;5043041;28;20385;-77
2021/06/03 11:40:11;;;;;;;2.37;1.87;;;;;;;;;;5024138;28;20416;-75
2021/06/03 11:42:41;;;;;;;2.00;1.83;;;;;;;;;;5051768;28;20526;-80
2021/06/03 11:45:08;;;;;;;4.67;2.57;;;;;;;;;;5051005;28;20386;-76
2021/06/03 11:47:42;;;;;;;3.50;2.83;;;;;;;;;;5046308;28;20748;-77
2021/06/03 11:50:14;;;;;;;5.60;2.93;;;;;;;;;;5047058;28;20743;-77
2021/06/03 11:53:00;;;;;;;1.77;1.67;;;;;;;;;;5020445;28;20970;-75
2021/06/03 11:55:31;;;;;;;3.93;1.80;;;;;;;;;;5050194;28;20408;-77
2021/06/03 11:58:15;;;;;;;1.80;1.70;;;;;;;;;;5027698;28;20439;-76
2021/06/03 12:01:05;;;;;;;2.70;2.30;;;;;;;;;;5045136;28;20832;-78
2021/06/03 12:03:31;;;;;;;1.57;1.47;;;;;;;;;;5023119;28;20419;-77
2021/06/03 12:06:01;;;;;;;1.60;1.23;;;;;;;;;;5032926;28;20924;-78
2021/06/03 12:08:34;;;;;;;3.00;2.37;;;;;;;;;;5046550;28;21015;-78
2021/06/03 12:11:00;;;;;;;2.40;1.87;;;;;;;;;;5041091;28;20374;-76
2021/06/03 12:13:26;;;;;;;2.57;1.80;;;;;;;;;;5023187;28;20440;-78
2021/06/03 12:15:53;;;;;;;3.10;2.77;;;;;;;;;;5021804;28;20418;-76
2021/06/03 12:18:19;;;;;;;21.27;3.60;;;;;;;;;;5046151;28;20920;-81
2021/06/03 12:20:45;;;;;;;6.97;3.03;;;;;;;;;;5053325;28;20407;-77
2021/06/03 12:23:12;;;;;;;2.07;1.63;;;;;;;;;;5050775;28;20504;-77
2021/06/03 12:25:40;;;;;;;4.10;1.70;;;;;;;;;;5051387;28;20404;-77
2021/06/03 12:28:09;;;;;;;2.60;2.40;;;;;;;;;;5050906;28;20438;-76
2021/06/03 12:30:36;;;;;;;2.30;2.07;;;;;;;;;;5048585;28;20445;-76
2021/06/03 12:33:24;;;;;;;3.73;1.97;;;;;;;;;;5032250;28;20443;-78
2021/06/03 12:35:51;;;;;;;2.40;1.77;;;;;;;;;;5032640;28;20407;-77
2021/06/03 12:38:29;;;;;;;2.70;2.50;;;;;;;;;;5050811;28;20432;-77
2021/06/03 12:40:56;;;;;;;2.10;1.83;;;;;;;;;;5051351;28;20410;-79
2021/06/03 12:43:22;;;;;;;5.10;2.07;;;;;;;;;;5055159;28;20434;-77
2021/06/03 12:45:51;;;;;;;2.10;1.93;;;;;;;;;;5049766;28;20510;-76
2021/06/03 12:48:17;;;;;;;3.17;1.63;;;;;;;;;;5052369;28;20403;-77
2021/06/03 12:50:48;;;;;;;1.77;1.30;;;;;;;;;;5053140;28;20407;-77
2021/06/03 12:53:19;;;;;;;3.07;2.60;;;;;;;;;;5054366;28;20454;-78
2021/06/03 12:55:45;;;;;;;3.30;2.10;;;;;;;;;;5060047;28;20384;-78
2021/06/03 12:58:13;;;;;;;2.97;2.67;;;;;;;;;;5047948;28;20407;-78
2021/06/03 13:00:39;;;;;;;4.70;2.47;;;;;;;;;;5028273;28;20491;-78
2021/06/03 13:03:15;;;;;;;2.20;2.00;;;;;;;;;;5030977;28;20444;-78
2021/06/03 13:05:45;;;;;;;1.73;1.30;;;;;;;;;;5047733;28;20488;-78
2021/06/03 13:08:11;;;;;;;3.50;1.87;;;;;;;;;;5058285;28;20506;-77
2021/06/03 13:10:37;;;;;;;2.00;1.63;;;;;;;;;;5044386;28;20473;-77
2021/06/03 13:13:09;;;;;;;1.63;1.53;;;;;;;;;;5062400;28;20480;-76
2021/06/03 13:15:39;;;;;;;4.80;3.87;;;;;;;;;;5058495;28;20472;-77
2021/06/03 13:18:09;;;;;;;4.57;3.83;;;;;;;;;;5061921;28;20428;-76
2021/06/03 13:20:40;;;;;;;3.80;3.40;;;;;;;;;;5063626;28;20380;-76
2021/06/03 13:23:10;;;;;;;3.30;2.03;;;;;;;;;;5062701;28;20417;-75
2021/06/03 13:25:43;;;;;;;2.20;1.70;;;;;;;;;;5053814;28;20411;-77
2021/06/03 13:28:10;;;;;;;2.30;1.80;;;;;;;;;;5063293;28;20454;-77
2021/06/03 13:30:40;;;;;;;4.80;2.40;;;;;;;;;;5061844;28;20454;-77
2021/06/03 13:33:09;;;;;;;3.83;1.67;;;;;;;;;;5035064;28;20464;-76
2021/06/03 13:35:35;;;;;;;1.20;1.10;;;;;;;;;;5042364;28;20407;-74
2021/06/03 13:38:04;;;;;;;1.67;1.50;;;;;;;;;;5056576;28;20406;-76
2021/06/03 13:40:31;;;;;;;3.03;2.10;;;;;;;;;;5054077;28;20401;-75
2021/06/03 13:43:03;;;;;;;4.83;1.10;;;;;;;;;;5053407;28;20423;-76
2021/06/03 13:45:30;;;;;;;3.40;2.10;;;;;;;;;;5054999;28;20492;-76
2021/06/03 13:47:57;;;;;;;2.33;2.10;;;;;;;;;;5044058;28;20451;-75
2021/06/03 13:50:32;;;;;;;3.97;2.53;;;;;;;;;;5029477;28;20901;-76
2021/06/03 13:52:58;;;;;;;3.30;2.30;;;;;;;;;;5053151;28;20458;-78
2021/06/03 13:55:26;;;;;;;2.30;1.90;;;;;;;;;;5071468;28;21064;-77
2021/06/03 13:57:55;;;;;;;3.53;2.50;;;;;;;;;;5049880;28;20379;-79
2021/06/03 14:00:32;;;;;;;1.57;1.47;;;;;;;;;;5056572;28;20942;-81
2021/06/03 14:03:10;;;;;;;6.00;2.03;;;;;;;;;;5051789;28;20435;-77
2021/06/03 14:05:37;;;;;;;3.03;2.17;;;;;;;;;;5044045;28;20467;-78
2021/06/03 14:08:06;;;;;;;2.50;1.20;;;;;;;;;;5037003;28;20491;-79
2021/06/03 14:10:32;;;;;;;2.73;2.50;;;;;;;;;;5055798;28;20424;-78
2021/06/03 14:13:02;;;;;;;2.67;2.47;;;;;;;;;;5048587;28;20459;-77
2021/06/03 14:15:37;;;;;;;4.30;2.70;;;;;;;;;;5036898;28;20465;-78
2021/06/03 14:18:04;;;;;;;2.60;2.00;;;;;;;;;;5017782;28;20386;-77
2021/06/03 14:20:30;;;;;;;3.63;2.13;;;;;;;;;;5035159;28;20411;-78
2021/06/03 14:22:57;;;;;;;3.87;2.70;;;;;;;;;;5044393;28;20780;-79
2021/06/03 14:25:23;;;;;;;2.90;1.50;;;;;;;;;;5027479;28;20893;-78
2021/06/03 14:27:53;;;;;;;1.93;1.63;;;;;;;;;;5041326;28;20436;-77
2021/06/03 14:30:21;;;;;;;2.80;1.60;;;;;;;;;;5042690;28;20487;-77
2021/06/03 14:32:49;;;;;;;5.20;2.20;;;;;;;;;;5053495;28;20461;-77
2021/06/03 14:35:21;;;;;;;2.30;1.87;;;;;;;;;;5036099;28;20422;-76
2021/06/03 14:37:48;;;;;;;2.53;2.33;;;;;;;;;;5016024;28;20415;-77
2021/06/03 14:40:19;;;;;;;2.70;2.50;;;;;;;;;;5031988;28;20415;-77
2021/06/03 14:42:48;;;;;;;3.60;2.23;;;;;;;;;;5042710;28;20845;-77
2021/06/03 14:45:14;;;;;;;1.83;1.50;;;;;;;;;;5051205;28;20399;-77
2021/06/03 14:47:43;;;;;;;2.87;1.80;;;;;;;;;;5053776;28;20403;-78
2021/06/03 14:50:10;;;;;;;2.20;2.00;;;;;;;;;;5053201;28;20836;-79