Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:15;;;;;;;10.32;1.42;;;;;;;17.67;100.00;98687.06;4988776;28;20075;-68
2023/09/21 00:04:59;;;;;;;6.55;1.10;;;;;;;17.63;100.00;98692.66;5030553;28;20051;-68
2023/09/21 00:07:43;;;;;;;6.13;1.00;;;;;;;17.60;100.00;98699.00;5002357;28;20045;-68
2023/09/21 00:10:27;;;;;;;7.53;1.10;;;;;;;17.63;100.00;98701.06;5002807;28;20671;-68
2023/09/21 00:13:12;;;;;;;8.30;1.23;;;;;;;17.62;100.00;98682.59;5021133;28;20059;-68
2023/09/21 00:15:57;;;;;;;7.05;1.10;;;;;;;17.63;100.00;98689.00;4976602;28;20087;-68
2023/09/21 00:18:44;;;;;;;7.22;1.40;;;;;;;17.64;100.00;98687.84;5002595;28;20472;-68
2023/09/21 00:21:31;;;;;;;8.13;1.40;;;;;;;17.60;100.00;98684.16;5001877;28;20033;-68
2023/09/21 00:24:15;;;;;;;5.22;1.20;;;;;;;17.60;100.00;98693.38;4989800;28;20073;-68
2023/09/21 00:26:59;;;;;;;5.72;1.00;;;;;;;17.61;100.00;98691.41;5017905;28;20604;-68
2023/09/21 00:29:45;;;;;;;5.72;1.20;;;;;;;17.58;100.00;98678.16;4988058;28;20049;-68
2023/09/21 00:32:29;;;;;;;4.65;1.08;;;;;;;17.56;100.00;98681.34;5010718;28;20113;-69
2023/09/21 00:35:15;;;;;;;8.25;1.45;;;;;;;17.54;100.00;98666.88;5007632;28;20072;-68
2023/09/21 00:38:07;;;;;;;5.90;0.80;;;;;;;17.56;100.00;98660.88;5008466;28;20481;-68
2023/09/21 00:40:58;;;;;;;3.90;0.75;;;;;;;17.55;100.00;98653.63;5022407;28;20044;-68
2023/09/21 00:43:42;;;;;;;9.43;1.30;;;;;;;17.54;100.00;98654.84;5001981;28;20044;-68
2023/09/21 00:46:27;;;;;;;5.97;0.90;;;;;;;17.52;100.00;98644.00;5007378;28;20048;-68
2023/09/21 00:49:12;;;;;;;6.22;1.30;;;;;;;17.54;100.00;98641.63;5001881;28;20048;-68
2023/09/21 00:51:56;;;;;;;5.43;1.05;;;;;;;17.54;100.00;98630.38;5007919;28;20397;-68
2023/09/21 00:54:41;;;;;;;6.50;1.20;;;;;;;17.52;100.00;98627.16;5005118;28;20064;-68
2023/09/21 00:57:25;;;;;;;7.43;0.77;;;;;;;17.48;100.00;98625.53;5009623;28;20051;-69
2023/09/21 01:00:16;;;;;;;6.15;1.08;;;;;;;17.47;100.00;98619.13;5009978;28;20056;-68
2023/09/21 01:03:12;;;;;;;5.50;0.80;;;;;;;17.50;100.00;98607.09;5000152;28;20075;-68
2023/09/21 01:05:56;;;;;;;5.22;1.08;;;;;;;17.47;100.00;98599.47;5010797;28;20079;-68
2023/09/21 01:08:41;;;;;;;6.00;0.90;;;;;;;17.45;100.00;98582.19;4992779;28;20076;-68
2023/09/21 01:11:25;;;;;;;2.22;0.80;;;;;;;17.45;100.00;98567.38;4991308;28;20056;-68
2023/09/21 01:14:10;;;;;;;6.93;0.80;;;;;;;17.39;100.00;98548.06;4987302;28;20045;-68
2023/09/21 01:16:54;;;;;;;6.85;0.90;;;;;;;17.42;100.00;98546.50;5011803;28;20104;-68
2023/09/21 01:19:39;;;;;;;6.97;1.02;;;;;;;17.41;100.00;98540.09;5024908;28;20041;-68
2023/09/21 01:22:24;;;;;;;7.30;1.10;;;;;;;17.39;100.00;98524.84;5024625;28;20072;-68
2023/09/21 01:25:09;;;;;;;5.70;0.70;;;;;;;17.37;100.00;98525.22;4996614;28;20056;-68
2023/09/21 01:27:53;;;;;;;5.18;0.98;;;;;;;17.38;100.00;98517.59;5004711;28;20132;-68
2023/09/21 01:30:38;;;;;;;6.70;0.93;;;;;;;17.39;100.00;98506.00;4992308;28;20099;-68
2023/09/21 01:33:23;;;;;;;5.10;1.33;;;;;;;17.33;100.00;98485.09;5008022;28;20064;-68
2023/09/21 01:36:09;;;;;;;4.30;0.90;;;;;;;17.32;100.00;98472.25;5005008;28;20516;-68
2023/09/21 01:38:52;;;;;;;5.00;0.77;;;;;;;17.30;100.00;98479.44;4993340;28;20096;-68
2023/09/21 01:41:37;;;;;;;2.35;0.60;;;;;;;17.19;100.00;98505.44;5021492;28;20063;-68
2023/09/21 01:44:21;;;;;;;4.68;0.60;;;;;;;17.13;100.00;98537.00;4983486;28;20509;-68
2023/09/21 01:47:07;;;;;;;2.35;0.60;;;;;;;17.02;100.00;98541.69;4999804;28;20053;-68
2023/09/21 01:49:52;;;;;;;4.55;0.63;;;;;;;17.01;100.00;98540.91;5024623;28;20120;-68
2023/09/21 01:52:36;;;;;;;2.85;0.52;;;;;;;16.86;100.00;98530.75;5023868;28;20041;-71
2023/09/21 01:55:20;;;;;;;3.42;0.50;;;;;;;16.79;100.00;98553.06;4990733;28;20076;-68
2023/09/21 01:58:04;;;;;;;2.05;0.43;;;;;;;16.73;100.00;98544.16;4989904;28;20381;-68
2023/09/21 02:00:48;;;;;;;2.05;0.47;;;;;;;16.59;100.00;98511.19;5006091;28;20044;-69
2023/09/21 02:03:32;;;;;;;1.15;0.40;;;;;;;16.52;100.00;98531.53;5003946;28;20037;-68
2023/09/21 02:06:16;;;;;;;4.28;0.50;;;;;;;16.49;100.00;98560.31;5001137;28;20092;-68
2023/09/21 02:09:05;;;;;;;2.50;0.50;;;;;;;16.47;100.00;98581.50;5007600;28;20047;-69
2023/09/21 02:11:49;;;;;;;1.73;0.57;;;;;;;16.28;100.00;98574.84;4991593;28;20080;-68
2023/09/21 02:14:34;;;;;;;1.48;0.40;;;;;;;16.18;100.00;98555.88;5009909;28;20107;-68
2023/09/21 02:17:18;;;;;;;1.83;0.40;;;;;;;16.07;100.00;98555.75;4996329;28;20495;-69
2023/09/21 02:20:02;;;;;;;2.25;0.50;;;;;;;15.98;100.00;98560.00;5009975;28;20152;-68
2023/09/21 02:22:49;;;;;;;1.08;0.30;;;;;;;15.91;100.00;98551.50;4998651;28;20044;-68
2023/09/21 02:25:35;;;;;;;1.85;0.30;;;;;;;15.91;100.00;98545.88;5008791;28;20117;-68
2023/09/21 02:28:19;;;;;;;1.55;0.40;;;;;;;15.91;100.00;98551.50;5004825;28;20053;-68
2023/09/21 02:31:06;;;;;;;3.83;0.82;;;;;;;15.88;100.00;98586.66;5038663;28;20064;-68
2023/09/21 02:33:51;;;;;;;2.22;0.50;;;;;;;15.88;100.00;98580.25;4977443;28;20050;-68
2023/09/21 02:36:35;;;;;;;2.72;0.35;;;;;;;15.85;100.00;98598.59;4992973;28;20051;-68
2023/09/21 02:39:19;;;;;;;1.00;0.50;;;;;;;15.83;100.00;98623.38;5023174;28;20079;-68
2023/09/21 02:42:04;;;;;;;3.00;0.50;;;;;;;15.81;100.00;98628.53;4978457;28;20084;-69
2023/09/21 02:44:48;;;;;;;4.18;0.75;;;;;;;15.81;100.00;98620.94;5022974;28;20498;-68
2023/09/21 02:47:32;;;;;;;2.67;0.60;;;;;;;15.74;100.00;98609.63;5003738;28;20445;-68
2023/09/21 02:50:21;;;;;;;2.22;0.30;;;;;;;15.74;100.00;98594.81;5003087;28;20048;-68
2023/09/21 02:53:08;;;;;;;2.72;0.60;;;;;;;15.70;100.00;98588.38;5009200;28;20171;-68
2023/09/21 02:55:52;;;;;;;2.72;0.77;;;;;;;15.72;100.00;98592.41;5008016;28;20048;-68
2023/09/21 02:58:36;;;;;;;4.45;0.80;;;;;;;15.71;100.00;98598.38;5016831;28;20141;-68
2023/09/21 03:01:22;;;;;;;2.85;0.68;;;;;;;15.68;100.00;98594.31;5015825;28;20120;-68
2023/09/21 03:04:07;;;;;;;2.05;0.70;;;;;;;15.62;100.00;98601.41;5041936;28;20446;-68
2023/09/21 03:06:52;;;;;;;2.83;0.73;;;;;;;15.59;100.00;98590.94;5029992;28;20041;-68
2023/09/21 03:09:37;;;;;;;3.05;0.52;;;;;;;15.55;100.00;98579.72;5012045;28;20394;-68
2023/09/21 03:12:22;;;;;;;1.27;0.40;;;;;;;15.57;100.00;98590.50;5022677;28;20096;-68
2023/09/21 03:15:08;;;;;;;1.42;0.73;;;;;;;15.56;100.00;98586.09;5036284;28;20137;-68
2023/09/21 03:17:55;;;;;;;3.75;0.70;;;;;;;15.51;100.00;98589.22;5024844;28;20076;-68
2023/09/21 03:20:40;;;;;;;3.00;0.60;;;;;;;15.49;100.00;98602.75;5021992;28;20036;-68
2023/09/21 03:23:26;;;;;;;1.70;0.60;;;;;;;15.50;100.00;98608.00;5022469;28;20049;-68
2023/09/21 03:26:11;;;;;;;2.38;0.47;;;;;;;15.47;100.00;98596.75;5016925;28;20100;-68
2023/09/21 03:28:56;;;;;;;1.92;0.70;;;;;;;15.50;100.00;98596.81;5002751;28;20049;-69
2023/09/21 03:31:39;;;;;;;3.33;0.60;;;;;;;15.50;100.00;98593.22;5000633;28;20045;-69
2023/09/21 03:34:24;;;;;;;1.95;0.50;;;;;;;15.51;100.00;98606.00;5002667;28;20085;-68
2023/09/21 03:37:11;;;;;;;2.85;0.98;;;;;;;15.48;100.00;98612.34;5010030;28;20041;-68
2023/09/21 03:39:55;;;;;;;2.08;0.55;;;;;;;15.48;100.00;98618.75;5022056;28;20106;-68
2023/09/21 03:42:41;;;;;;;1.45;0.60;;;;;;;15.46;100.00;98620.28;5022065;28;20041;-68
2023/09/21 03:45:25;;;;;;;2.08;0.50;;;;;;;15.43;100.00;98635.84;5005410;28;20104;-68
2023/09/21 03:48:10;;;;;;;1.00;0.35;;;;;;;15.41;100.00;98632.63;5035964;28;20044;-68
2023/09/21 03:50:55;;;;;;;1.40;0.50;;;;;;;15.41;100.00;98647.41;5021581;28;20080;-68
2023/09/21 03:53:39;;;;;;;4.78;0.93;;;;;;;15.37;100.00;98640.91;5008402;28;20567;-68
2023/09/21 03:56:23;;;;;;;2.38;0.63;;;;;;;15.35;100.00;98637.72;5038710;28;20124;-68
2023/09/21 03:59:07;;;;;;;2.38;0.50;;;;;;;15.38;100.00;98641.75;5041810;28;20063;-68
2023/09/21 04:01:51;;;;;;;2.67;0.77;;;;;;;15.37;100.00;98640.91;5027548;28;20507;-68
2023/09/21 04:04:36;;;;;;;3.15;0.75;;;;;;;15.34;100.00;98640.88;5018553;28;20082;-68
2023/09/21 04:07:21;;;;;;;1.90;0.60;;;;;;;15.27;100.00;98632.38;5014400;28;20040;-68
2023/09/21 04:10:06;;;;;;;4.60;1.00;;;;;;;15.28;100.00;98637.56;5007515;28;20039;-68
2023/09/21 04:12:54;;;;;;;2.25;0.63;;;;;;;15.22;100.00;98641.84;5030982;28;20124;-68
2023/09/21 04:15:39;;;;;;;3.00;0.65;;;;;;;15.20;100.00;98638.59;5011532;28;20079;-68
2023/09/21 04:18:23;;;;;;;3.92;0.77;;;;;;;15.18;100.00;98639.00;5006325;28;20052;-68
2023/09/21 04:21:08;;;;;;;1.73;0.47;;;;;;;15.16;100.00;98641.34;5007884;28;20075;-68
2023/09/21 04:23:52;;;;;;;1.95;0.60;;;;;;;15.09;100.00;98634.81;5038314;28;20193;-68
2023/09/21 04:26:36;;;;;;;3.17;0.88;;;;;;;15.11;100.00;98640.84;5027221;28;20116;-68
2023/09/21 04:29:20;;;;;;;2.42;0.75;;;;;;;15.06;100.00;98639.13;5010692;28;20045;-68
2023/09/21 04:32:04;;;;;;;2.88;0.73;;;;;;;15.07;100.00;98653.94;5015623;28;20056;-68
2023/09/21 04:34:48;;;;;;;2.90;0.70;;;;;;;15.05;100.00;98661.91;5031308;28;20047;-68
2023/09/21 04:37:35;;;;;;;3.55;0.90;;;;;;;15.05;100.00;98653.50;5021388;28;20154;-68
2023/09/21 04:40:19;;;;;;;1.55;0.45;;;;;;;15.00;100.00;98660.19;5012299;28;20087;-68
2023/09/21 04:43:03;;;;;;;2.70;0.57;;;;;;;14.97;100.00;98661.75;5026416;28;20043;-68
2023/09/21 04:45:48;;;;;;;2.35;0.70;;;;;;;14.97;100.00;98663.72;5024900;28;20394;-68
2023/09/21 04:48:33;;;;;;;1.95;0.52;;;;;;;14.97;100.00;98669.31;5004752;28;20132;-68
2023/09/21 04:51:18;;;;;;;2.83;0.52;;;;;;;14.94;100.00;98673.66;5016748;28;20392;-68
2023/09/21 04:54:03;;;;;;;3.05;0.80;;;;;;;14.93;100.00;98660.03;5017222;28;20044;-68
2023/09/21 04:56:47;;;;;;;2.30;0.80;;;;;;;14.94;100.00;98673.66;5007704;28;20056;-68
2023/09/21 04:59:31;;;;;;;2.83;0.68;;;;;;;14.91;100.00;98648.44;5043112;28;20040;-68
2023/09/21 05:02:15;;;;;;;3.25;0.75;;;;;;;14.87;100.00;98641.94;5030377;28;20075;-68
2023/09/21 05:04:59;;;;;;;6.63;0.90;;;;;;;14.86;100.00;98648.72;5037655;28;20047;-68
2023/09/21 05:07:43;;;;;;;3.17;1.00;;;;;;;14.83;100.00;98639.09;5030914;28;20044;-68
2023/09/21 05:10:28;;;;;;;2.47;0.70;;;;;;;14.81;100.00;98646.22;5044100;28;20071;-68
2023/09/21 05:13:12;;;;;;;3.35;0.80;;;;;;;14.81;100.00;98646.22;5020558;28;20051;-68
2023/09/21 05:15:56;;;;;;;2.90;1.00;;;;;;;14.79;100.00;98646.56;5026472;28;20567;-68
2023/09/21 05:18:41;;;;;;;1.63;0.60;;;;;;;14.79;100.00;98632.59;5024969;28;20280;-68
2023/09/21 05:21:25;;;;;;;2.03;0.70;;;;;;;14.75;100.00;98626.94;5044238;28;20040;-68
2023/09/21 05:24:10;;;;;;;2.20;0.63;;;;;;;14.71;100.00;98619.69;5010072;28;20102;-68
2023/09/21 05:26:54;;;;;;;3.05;0.88;;;;;;;14.71;100.00;98631.66;5002984;28;20110;-68
2023/09/21 05:29:40;;;;;;;4.90;0.80;;;;;;;14.67;100.00;98627.19;5029717;28;20044;-68
2023/09/21 05:32:24;;;;;;;4.82;1.02;;;;;;;14.68;100.00;98642.75;4997050;28;20044;-68
2023/09/21 05:35:10;;;;;;;2.55;0.85;;;;;;;14.65;100.00;98666.63;5029653;28;20551;-68
2023/09/21 05:37:54;;;;;;;2.03;0.75;;;;;;;14.60;100.00;98675.34;5017704;28;20048;-68
2023/09/21 05:40:40;;;;;;;2.80;0.90;;;;;;;14.58;100.00;98680.47;5024130;28;20112;-68
2023/09/21 05:43:24;;;;;;;4.00;1.00;;;;;;;14.57;100.00;98680.81;5015948;28;20436;-68
2023/09/21 05:46:10;;;;;;;4.28;0.90;;;;;;;14.55;100.00;98688.78;5011327;28;20037;-68
2023/09/21 05:48:54;;;;;;;1.95;0.88;;;;;;;14.49;100.00;98703.00;5010484;28;20080;-68
2023/09/21 05:51:39;;;;;;;4.10;1.08;;;;;;;14.49;100.00;98697.41;5016776;28;20071;-68
2023/09/21 05:54:23;;;;;;;3.90;1.00;;;;;;;14.50;100.00;98698.22;5030256;28;20040;-68
2023/09/21 05:57:08;;;;;;;4.03;0.93;;;;;;;14.46;100.00;98698.13;5003771;28;20060;-68
2023/09/21 05:59:52;;;;;;;4.07;1.13;;;;;;;14.46;100.00;98708.50;5018060;28;20132;-68
2023/09/21 06:02:36;;;;;;;3.40;0.90;;;;;;;14.45;100.00;98706.88;5043567;28;20036;-68
2023/09/21 06:05:21;;;;;;;2.05;1.13;;;;;;;14.42;100.00;98707.59;5070390;28;20072;-68
2023/09/21 06:08:05;;;;;;;3.63;1.10;;;;;;;14.42;100.00;98702.81;5032478;28;20044;-68
2023/09/21 06:10:49;;;;;;;3.22;1.13;;;;;;;14.40;100.00;98705.19;5029706;28;20044;-68
2023/09/21 06:13:33;;;;;;;3.97;1.70;;;;;;;14.40;100.00;98682.84;5043470;28;20052;-68
2023/09/21 06:16:17;;;;;;;5.28;1.23;;;;;;;14.37;100.00;98671.56;5029418;28;20116;-68
2023/09/21 06:19:01;;;;;;;2.50;1.20;;;;;;;14.37;100.00;98669.59;5016001;28;20048;-68
2023/09/21 06:21:47;;;;;;;4.07;1.50;;;;;;;14.36;100.00;98670.75;5042632;28;20032;-68
2023/09/21 06:24:31;;;;;;;3.78;1.35;;;;;;;14.36;100.00;98673.56;5009434;28;20111;-68
2023/09/21 06:27:17;;;;;;;2.35;1.30;;;;;;;14.33;100.00;98674.28;5042571;28;20043;-68
2023/09/21 06:30:01;;;;;;;2.40;1.15;;;;;;;14.36;100.00;98676.34;5015284;28;20043;-68
2023/09/21 06:32:46;;;;;;;2.08;1.02;;;;;;;14.30;100.00;98675.81;5029084;28;20044;-68
2023/09/21 06:35:30;;;;;;;2.05;1.02;;;;;;;14.27;100.00;98675.75;5016627;28;20055;-68
2023/09/21 06:38:13;;;;;;;2.70;1.30;;;;;;;14.27;100.00;98668.19;5028642;28;20484;-68
2023/09/21 06:40:58;;;;;;;4.03;1.40;;;;;;;14.28;100.00;98674.56;5029060;28;20040;-68
2023/09/21 06:43:44;;;;;;;6.03;1.40;;;;;;;14.26;100.00;98674.13;5001530;28;20528;-68
2023/09/21 06:46:28;;;;;;;4.25;1.42;;;;;;;14.22;100.00;98684.41;5028590;28;20080;-68
2023/09/21 06:49:12;;;;;;;5.63;1.10;;;;;;;14.23;100.00;98686.00;5023068;28;20044;-68
2023/09/21 06:51:58;;;;;;;4.85;1.27;;;;;;;14.21;100.00;98680.81;5012522;28;20080;-68
2023/09/21 06:54:42;;;;;;;4.43;1.10;;;;;;;14.21;100.00;98689.19;5026561;28;20048;-68
2023/09/21 06:57:28;;;;;;;4.95;1.20;;;;;;;14.23;100.00;98691.59;5030036;28;20094;-68
2023/09/21 07:00:14;;;;;;;2.58;1.23;;;;;;;14.22;100.00;98692.78;5028812;28;20044;-68
2023/09/21 07:02:59;;;;;;;3.05;1.10;;;;;;;14.25;100.00;98698.44;5042951;28;20119;-68
2023/09/21 07:05:45;;;;;;;5.13;1.10;;;;;;;14.28;100.00;98702.50;5054654;28;20067;-68
2023/09/21 07:08:30;;;;;;;2.40;0.82;;;;;;;14.26;100.00;98716.81;5028876;28;20526;-68
2023/09/21 07:11:15;;;;;;;3.33;1.08;;;;;;;14.29;100.00;98710.50;5030755;28;20041;-68
2023/09/21 07:13:59;;;;;;;5.03;0.90;;;;;;;14.32;100.00;98711.78;5028104;28;20044;-68
2023/09/21 07:16:43;;;;;;;2.65;0.95;;;;;;;14.34;100.00;98709.41;5014336;28;20044;-68
2023/09/21 07:19:27;;;;;;;4.20;1.05;;;;;;;14.37;100.00;98700.31;5008588;28;20041;-68
2023/09/21 07:22:12;;;;;;;2.85;1.10;;;;;;;14.41;100.00;98697.63;5039491;28;20040;-68
2023/09/21 07:24:56;;;;;;;3.00;1.23;;;;;;;14.45;100.00;98701.28;5014860;28;20068;-68
2023/09/21 07:27:42;;;;;;;3.53;0.98;;;;;;;14.52;100.00;98702.28;5008588;28;20107;-68
2023/09/21 07:30:26;;;;;;;2.50;1.10;;;;;;;14.61;100.00;98706.88;5013151;28;20043;-68
2023/09/21 07:33:10;;;;;;;4.75;1.10;;;;;;;14.69;100.00;98700.28;5014302;28;20044;-68
2023/09/21 07:35:54;;;;;;;4.22;1.33;;;;;;;14.77;100.00;98709.63;5003636;28;20417;-68
2023/09/21 07:38:39;;;;;;;3.60;1.33;;;;;;;14.87;100.00;98707.03;5007641;28;20509;-68
2023/09/21 07:41:23;;;;;;;3.50;1.30;;;;;;;14.95;100.00;98714.41;5027792;28;20048;-68
2023/09/21 07:44:10;;;;;;;3.72;1.55;;;;;;;15.03;100.00;98711.75;5027261;28;20044;-68
2023/09/21 07:46:56;;;;;;;3.22;1.10;;;;;;;15.11;100.00;98699.56;5030457;28;20103;-68
2023/09/21 07:49:43;;;;;;;5.32;1.35;;;;;;;15.18;100.00;98703.31;5042046;28;20055;-68
2023/09/21 07:52:29;;;;;;;2.90;1.40;;;;;;;15.25;100.00;98710.22;5041857;28;20044;-68
2023/09/21 07:55:13;;;;;;;4.43;1.80;;;;;;;15.31;100.00;98695.56;5020799;28;20049;-68
2023/09/21 07:57:57;;;;;;;2.72;1.55;;;;;;;15.35;100.00;98704.84;5013465;28;20052;-68
2023/09/21 08:00:42;;;;;;;4.30;1.73;;;;;;;15.43;100.00;98694.56;5027575;28;20071;-68
2023/09/21 08:03:26;;;;;;;3.33;1.80;;;;;;;15.47;100.00;98711.44;5027949;28;20075;-68
2023/09/21 08:06:11;;;;;;;3.85;1.60;;;;;;;15.52;100.00;98708.34;5032859;28;20040;-68
2023/09/21 08:08:57;;;;;;;4.35;2.00;;;;;;;15.58;100.00;98712.47;5010294;28;20036;-69
2023/09/21 08:11:41;;;;;;;6.38;2.58;;;;;;;15.62;100.00;98714.13;5013768;28;20037;-69
2023/09/21 08:14:25;;;;;;;5.03;2.10;;;;;;;15.68;100.00;98717.44;5033402;28;20036;-68
2023/09/21 08:17:10;;;;;;;6.55;1.98;;;;;;;15.73;100.00;98714.34;5043091;28;20055;-68
2023/09/21 08:19:55;;;;;;;3.70;1.60;;;;;;;15.77;100.00;98714.44;5007780;28;20092;-69
2023/09/21 08:22:41;;;;;;;4.57;1.70;;;;;;;15.81;100.00;98718.09;5014873;28;20079;-69
2023/09/21 08:25:25;;;;;;;3.85;1.85;;;;;;;15.86;100.00;98721.38;5012717;28;20047;-68
2023/09/21 08:28:09;;;;;;;3.25;1.40;;;;;;;15.91;100.00;98711.88;5014978;28;20385;-68
2023/09/21 08:30:54;;;;;;;4.00;2.13;;;;;;;15.96;100.00;98710.75;5013253;28;20031;-68
2023/09/21 08:33:38;;;;;;;5.75;1.40;;;;;;;16.04;100.00;98712.47;5026159;28;20128;-68
2023/09/21 08:36:22;;;;;;;3.47;1.30;;;;;;;16.13;100.00;98710.25;5027260;28;20059;-68
2023/09/21 08:39:07;;;;;;;5.93;1.50;;;;;;;16.24;100.00;98705.63;5013320;28;20087;-68
2023/09/21 08:41:51;;;;;;;3.88;1.02;;;;;;;16.35;100.00;98700.19;5035110;28;20099;-68
2023/09/21 08:44:35;;;;;;;2.75;1.15;;;;;;;16.47;100.00;98701.97;5036206;28;20041;-68
2023/09/21 08:47:19;;;;;;;5.28;1.70;;;;;;;16.59;100.00;98703.75;5027050;28;20044;-69
2023/09/21 08:50:04;;;;;;;7.05;1.48;;;;;;;16.69;100.00;98712.31;4994025;28;20052;-68
2023/09/21 08:52:48;;;;;;;4.60;1.10;;;;;;;16.80;100.00;98708.84;5020431;28;20130;-68
2023/09/21 08:55:33;;;;;;;6.78;1.20;;;;;;;16.88;100.00;98696.56;5007553;28;20080;-68
2023/09/21 08:58:23;;;;;;;6.25;1.50;;;;;;;16.95;100.00;98705.88;5028958;28;20091;-68
2023/09/21 09:01:08;;;;;;;4.82;1.25;;;;;;;17.04;100.00;98714.00;5038165;28;20492;-68
2023/09/21 09:03:52;;;;;;;4.75;1.30;;;;;;;17.10;100.00;98715.28;5027197;28;20623;-69
2023/09/21 09:06:37;;;;;;;6.03;1.20;;;;;;;17.16;100.00;98730.59;5027016;28;20040;-68
2023/09/21 09:09:22;;;;;;;4.07;1.10;;;;;;;17.21;100.00;98737.84;5027211;28;20579;-69
2023/09/21 09:12:25;;;;;;;5.72;1.52;;;;;;;17.28;100.00;98725.94;5009874;28;20079;-68
2023/09/21 09:15:09;;;;;;;5.10;1.35;;;;;;;17.32;100.00;98744.41;5026191;28;20108;-68
2023/09/21 09:18:01;;;;;;;5.63;1.58;;;;;;;17.37;100.00;98734.84;5003084;28;20115;-69
2023/09/21 09:20:46;;;;;;;4.55;1.10;;;;;;;17.40;100.00;98743.28;5041630;28;20063;-69
2023/09/21 09:23:30;;;;;;;6.13;1.33;;;;;;;17.46;100.00;98743.75;5030367;28;20040;-68
2023/09/21 09:26:16;;;;;;;7.90;1.65;;;;;;;17.49;100.00;98748.59;5030274;28;20076;-68
2023/09/21 09:29:07;;;;;;;7.72;1.45;;;;;;;17.53;100.00;98729.81;4997067;28;20174;-69
2023/09/21 09:31:51;;;;;;;5.07;2.10;;;;;;;17.59;100.00;98719.84;5030227;28;20055;-68
2023/09/21 09:34:36;;;;;;;4.68;1.85;;;;;;;17.62;100.00;98713.47;5030324;28;20075;-68
2023/09/21 09:37:21;;;;;;;5.45;2.00;;;;;;;17.65;100.00;98714.69;5019335;28;20080;-68
2023/09/21 09:40:24;;;;;;;8.23;2.63;;;;;;;17.70;100.00;98699.53;5058954;28;20102;-68
2023/09/21 09:43:08;;;;;;;6.80;2.05;;;;;;;17.73;100.00;98704.34;5046663;28;20107;-68
2023/09/21 09:45:53;;;;;;;9.45;2.28;;;;;;;17.75;100.00;98716.03;5030205;28;20048;-68
2023/09/21 09:48:37;;;;;;;9.13;2.40;;;;;;;17.77;100.00;98708.81;5012971;28;20048;-68
2023/09/21 09:51:26;;;;;;;5.05;1.83;;;;;;;17.79;100.00;98700.84;5028149;28;20067;-68
2023/09/21 09:54:12;;;;;;;6.20;1.92;;;;;;;17.85;100.00;98695.66;5011135;28;20055;-68
2023/09/21 09:56:57;;;;;;;6.72;1.80;;;;;;;17.88;100.00;98700.50;5023739;28;20043;-69
2023/09/21 09:59:42;;;;;;;7.15;1.73;;;;;;;17.94;100.00;98710.22;5043688;28;20040;-68
2023/09/21 10:02:27;;;;;;;5.22;1.38;;;;;;;17.98;100.00;98710.25;5029726;28;20051;-68
2023/09/21 10:05:12;;;;;;;5.13;1.42;;;;;;;18.03;100.00;98712.69;5040440;28;20063;-68
2023/09/21 10:08:00;;;;;;;4.25;1.42;;;;;;;18.07;100.00;98708.72;5017855;28;20044;-68
2023/09/21 10:10:51;;;;;;;7.63;1.70;;;;;;;18.13;100.00;98706.34;5027814;28;20047;-68
2023/09/21 10:13:36;;;;;;;7.53;1.60;;;;;;;18.21;100.00;98695.97;5028586;28;20464;-68
2023/09/21 10:16:20;;;;;;;8.90;2.08;;;;;;;18.23;100.00;98700.03;5024895;28;20107;-68
2023/09/21 10:19:06;;;;;;;3.90;1.38;;;;;;;18.28;100.00;98713.72;5014139;28;20047;-68
2023/09/21 10:21:59;;;;;;;5.38;1.40;;;;;;;18.33;100.00;98714.53;5029017;28;20078;-68
2023/09/21 10:24:49;;;;;;;7.13;1.77;;;;;;;18.35;100.00;98721.38;5027882;28;20043;-68
2023/09/21 10:27:33;;;;;;;9.27;1.33;;;;;;;18.39;100.00;98715.81;5031821;28;20039;-68
2023/09/21 10:30:18;;;;;;;7.60;1.35;;;;;;;18.42;100.00;98724.25;5043043;28;20071;-68
2023/09/21 10:33:04;;;;;;;3.45;1.25;;;;;;;18.45;100.00;98729.09;5043383;28;20044;-68
2023/09/21 10:35:49;;;;;;;6.32;1.00;;;;;;;18.51;100.00;98721.91;5009958;28;20111;-68
2023/09/21 10:38:34;;;;;;;7.45;1.40;;;;;;;18.53;100.00;98715.91;5029158;28;20130;-68
2023/09/21 10:41:31;;;;;;;7.32;1.23;;;;;;;18.62;100.00;98695.88;5028795;28;20044;-68
2023/09/21 10:45:14;;;;;;;8.52;1.70;;;;;;;18.69;100.00;98693.91;5028484;28;20781;-68
2023/09/21 10:47:57;;;;;;;12.55;2.00;;;;;;;18.79;100.00;98702.84;5051857;28;20512;-68
2023/09/21 10:50:41;;;;;;;9.98;1.90;;;;;;;18.85;100.00;98695.63;5028521;28;20036;-68
2023/09/21 10:53:25;;;;;;;9.48;1.90;;;;;;;18.93;100.00;98684.00;5027533;28;20392;-68
2023/09/21 10:56:09;;;;;;;3.58;1.23;;;;;;;19.00;100.00;98688.88;5015783;28;20101;-68
2023/09/21 10:58:54;;;;;;;4.95;1.20;;;;;;;19.09;100.00;98685.72;5028469;28;20133;-69
2023/09/21 11:01:39;;;;;;;7.00;1.90;;;;;;;19.25;100.00;98677.72;5045892;28;20067;-68
2023/09/21 11:04:23;;;;;;;6.20;1.10;;;;;;;19.32;100.00;98674.13;5032625;28;20193;-68
2023/09/21 11:07:08;;;;;;;8.02;1.55;;;;;;;19.41;100.00;98680.16;5033461;28;20056;-68
2023/09/21 11:09:53;;;;;;;5.03;1.27;;;;;;;19.52;100.00;98677.38;4995592;28;20053;-68
2023/09/21 11:12:40;;;;;;;6.80;1.27;;;;;;;19.60;100.00;98673.38;5022325;28;20041;-68
2023/09/21 11:15:25;;;;;;;5.50;1.30;;;;;;;19.75;100.00;98677.88;5010238;28;20068;-68
2023/09/21 11:18:09;;;;;;;8.18;1.50;;;;;;;19.85;100.00;98679.09;5032725;28;20048;-68
2023/09/21 11:20:54;;;;;;;4.72;1.50;;;;;;;19.99;100.00;98667.81;5022278;28;20048;-68
2023/09/21 11:23:40;;;;;;;4.97;1.23;;;;;;;20.15;100.00;98673.06;5028290;28;20036;-68
2023/09/21 11:26:25;;;;;;;7.80;1.17;;;;;;;20.25;100.00;98666.63;5026866;28;20063;-68
2023/09/21 11:29:10;;;;;;;7.20;1.63;;;;;;;20.41;100.00;98674.63;5042239;28;20048;-69
2023/09/21 11:31:54;;;;;;;7.65;1.88;;;;;;;20.55;100.00;98664.59;5028380;28;20036;-68
2023/09/21 11:34:41;;;;;;;10.18;1.58;;;;;;;20.67;100.00;98662.16;5015493;28;20053;-69
2023/09/21 11:37:28;;;;;;;6.10;1.80;;;;;;;20.79;100.00;98663.72;5042560;28;20040;-69
2023/09/21 11:40:13;;;;;;;6.70;1.70;;;;;;;20.87;100.00;98658.88;5027919;28;20055;-69
2023/09/21 11:42:59;;;;;;;4.90;1.60;;;;;;;20.97;100.00;98652.34;5026537;28;20059;-69
2023/09/21 11:45:47;;;;;;;8.57;1.55;;;;;;;21.04;100.00;98646.69;5028407;28;20044;-68
2023/09/21 11:48:33;;;;;;;9.65;1.80;;;;;;;21.12;100.00;98642.63;5014198;28;20056;-68
2023/09/21 11:51:19;;;;;;;6.43;1.77;;;;;;;21.21;100.00;98650.66;5042197;28;20166;-68
2023/09/21 11:54:04;;;;;;;10.43;1.88;;;;;;;21.27;100.00;98649.00;5028293;28;20048;-68
2023/09/21 11:56:48;;;;;;;6.78;1.60;;;;;;;21.32;100.00;98650.59;5014075;28;20063;-68
2023/09/21 11:59:39;;;;;;;4.03;1.45;;;;;;;21.33;100.00;98657.84;5027595;28;20124;-68
2023/09/21 12:02:23;;;;;;;7.07;1.80;;;;;;;21.31;100.00;98680.03;5028532;28;20136;-68
2023/09/21 12:05:11;;;;;;;4.97;1.63;;;;;;;21.26;100.00;98691.78;5037286;28;20044;-68
2023/09/21 12:07:56;;;;;;;6.15;1.40;;;;;;;21.07;100.00;98710.78;5030261;28;20118;-68
2023/09/21 12:10:41;;;;;;;5.30;1.08;;;;;;;20.83;100.00;98709.63;5026224;28;20114;-69
2023/09/21 12:13:26;;;;;;;4.35;0.90;;;;;;;20.64;100.00;98710.06;5041428;28;20496;-68
2023/09/21 12:16:10;;;;;;;6.40;1.08;;;;;;;20.44;100.00;98707.66;5013896;28;20047;-68
2023/09/21 12:18:54;;;;;;;3.08;0.60;;;;;;;20.19;100.00;98696.41;5027292;28;20079;-68
2023/09/21 12:21:39;;;;;;;5.00;0.70;;;;;;;19.93;100.00;98683.50;5027353;28;20650;-68
2023/09/21 12:24:22;;;;;;;2.85;0.90;;;;;;;19.69;100.00;98687.91;5029229;28;20043;-68
2023/09/21 12:27:07;;;;;;;4.00;0.60;;;;;;;19.46;100.00;98681.81;5026698;28;20051;-69
2023/09/21 12:29:52;;;;;;;2.95;0.65;;;;;;;19.28;100.00;98682.56;5041435;28;20047;-69
2023/09/21 12:32:38;;;;;;;3.60;0.70;;;;;;;19.16;100.00;98672.44;5041545;28;20032;-68
2023/09/21 12:35:25;;;;;;;1.95;0.50;;;;;;;19.02;100.00;98661.16;5013876;28;20060;-68
2023/09/21 12:38:11;;;;;;;1.95;0.50;;;;;;;18.92;100.00;98662.72;5014131;28;20393;-68
2023/09/21 12:40:55;;;;;;;2.47;0.65;;;;;;;18.85;100.00;98657.06;5041303;28;20036;-68
2023/09/21 12:43:38;;;;;;;5.90;0.80;;;;;;;18.78;100.00;98657.03;5040902;28;20052;-68
2023/09/21 12:46:24;;;;;;;3.13;0.50;;;;;;;18.74;100.00;98662.63;5027094;28;20098;-68
2023/09/21 12:49:08;;;;;;;1.25;0.30;;;;;;;18.76;100.00;98659.44;5056551;28;20491;-68