Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:07;;;;;;;6.07;1.90;;;;;;;19.02;44.06;100381.25;4973480;28;20129;-78
2022/05/14 00:03:34;;;;;;;4.07;1.70;;;;;;;19.01;43.84;100384.97;4978358;28;20078;-78
2022/05/14 00:06:03;;;;;;;4.72;2.00;;;;;;;18.96;43.91;100381.97;4979713;28;20065;-78
2022/05/14 00:08:31;;;;;;;3.70;1.70;;;;;;;18.95;43.89;100385.66;4977640;28;20042;-78
2022/05/14 00:13:43;;;;;;;4.03;1.70;;;;;;;18.90;44.03;100382.66;4951071;28;20100;-78
2022/05/14 00:16:13;;;;;;;7.75;2.03;;;;;;;18.87;43.90;100379.31;4958744;28;20057;-78
2022/05/14 00:18:41;;;;;;;5.95;1.95;;;;;;;18.87;44.00;100387.38;4975613;28;20135;-78
2022/05/14 00:21:08;;;;;;;4.93;1.80;;;;;;;18.81;43.92;100381.88;4963307;28;20043;-78
2022/05/14 00:23:35;;;;;;;2.78;1.67;;;;;;;18.74;44.36;100383.56;4981203;28;20051;-78
2022/05/14 00:26:02;;;;;;;5.10;1.80;;;;;;;18.66;44.34;100374.50;4976580;28;20137;-78
2022/05/14 00:28:30;;;;;;;4.53;1.70;;;;;;;18.62;44.54;100383.09;4975284;28;20502;-85
2022/05/14 00:30:57;;;;;;;3.83;1.58;;;;;;;18.53;45.12;100385.00;4979361;28;20133;-81
2022/05/14 00:33:24;;;;;;;3.45;1.60;;;;;;;18.47;44.93;100376.78;4981888;28;20049;-84
2022/05/14 00:35:50;;;;;;;3.22;1.45;;;;;;;18.39;45.10;100381.19;4959968;28;20130;-85
2022/05/14 00:38:17;;;;;;;3.13;1.33;;;;;;;18.34;45.47;100383.56;4977090;28;20458;-81
2022/05/14 00:40:48;;;;;;;2.13;1.58;;;;;;;18.30;45.96;100378.69;4977388;28;20046;-84
2022/05/14 00:43:16;;;;;;;3.92;1.90;;;;;;;18.26;45.55;100385.41;4977002;28;20407;-84
2022/05/14 00:46:03;;;;;;;3.85;1.90;;;;;;;18.17;46.15;100381.94;4989492;28;20058;-85
2022/05/14 00:48:35;;;;;;;2.35;1.70;;;;;;;18.15;45.69;100384.78;4936069;28;20047;-84
2022/05/14 00:51:03;;;;;;;5.28;1.70;;;;;;;18.19;45.48;100391.50;4965750;28;20053;-84
2022/05/14 00:53:36;;;;;;;2.55;1.73;;;;;;;18.15;45.67;100384.78;4959305;28;20114;-81
2022/05/14 00:56:06;;;;;;;5.75;1.80;;;;;;;18.12;45.62;100381.59;4966021;28;20074;-84
2022/05/14 00:58:38;;;;;;;3.78;2.05;;;;;;;18.10;45.98;100375.56;4979536;28;20055;-84
2022/05/14 01:01:07;;;;;;;3.70;1.70;;;;;;;18.12;45.67;100378.91;4970341;28;20054;-84
2022/05/14 01:03:34;;;;;;;3.63;1.60;;;;;;;18.13;45.75;100385.97;4977497;28;20141;-84
2022/05/14 01:06:03;;;;;;;2.63;2.00;;;;;;;18.12;45.67;100369.00;4960441;28;20062;-85
2022/05/14 01:08:31;;;;;;;5.53;1.88;;;;;;;18.11;45.25;100375.38;4969185;28;20070;-85
2022/05/14 01:10:58;;;;;;;4.53;1.77;;;;;;;18.08;45.50;100369.50;4957940;28;20105;-84
2022/05/14 01:13:26;;;;;;;2.30;1.70;;;;;;;18.06;45.40;100379.59;4981599;28;20042;-84
2022/05/14 01:15:56;;;;;;;6.60;2.20;;;;;;;18.04;45.45;100369.03;4977856;28;20058;-83
2022/05/14 01:18:29;;;;;;;3.72;1.80;;;;;;;18.00;45.71;100376.56;4979923;28;20117;-84
2022/05/14 01:21:03;;;;;;;4.20;1.83;;;;;;;17.94;46.15;100371.06;4961564;28;20043;-84
2022/05/14 01:26:35;;;;;;;5.57;2.10;;;;;;;17.88;46.02;100374.41;4914128;28;20409;-85
2022/05/14 01:29:19;;;;;;;3.50;1.88;;;;;;;17.82;46.37;100378.63;4916609;28;20043;-84
2022/05/14 01:31:50;;;;;;;5.68;1.98;;;;;;;17.82;46.01;100381.31;4939868;28;20049;-84
2022/05/14 01:34:19;;;;;;;4.05;1.77;;;;;;;17.80;45.96;100380.63;4981960;28;20062;-83
2022/05/14 01:36:47;;;;;;;4.22;2.15;;;;;;;17.79;46.05;100378.94;4984102;28;20060;-83
2022/05/14 01:39:15;;;;;;;6.20;2.20;;;;;;;17.81;46.19;100378.78;4965202;28;20434;-84
2022/05/14 01:41:42;;;;;;;3.60;1.98;;;;;;;17.77;46.15;100381.78;4942355;28;20042;-84
2022/05/14 01:44:10;;;;;;;5.32;2.40;;;;;;;17.76;46.20;100382.78;4961711;28;20055;-84
2022/05/14 01:46:37;;;;;;;6.35;2.20;;;;;;;17.76;45.91;100380.09;4982997;28;21190;-83
2022/05/14 01:49:06;;;;;;;4.90;1.98;;;;;;;17.72;45.96;100383.28;4963132;28;20493;-84
2022/05/14 01:51:33;;;;;;;4.50;1.95;;;;;;;17.70;46.26;100379.94;4991204;28;20125;-84
2022/05/14 01:54:06;;;;;;;3.47;2.17;;;;;;;17.65;46.42;100374.22;4965461;28;20081;-83
2022/05/14 01:56:32;;;;;;;4.57;1.80;;;;;;;17.63;46.22;100377.09;4977098;28;20177;-79
2022/05/14 01:59:00;;;;;;;2.65;2.13;;;;;;;17.56;46.65;100376.94;4975500;28;20077;-80
2022/05/14 02:01:30;;;;;;;2.55;1.88;;;;;;;17.54;46.70;100365.50;4938637;28;20071;-79
2022/05/14 02:04:03;;;;;;;5.32;1.85;;;;;;;17.54;46.89;100367.34;4907353;28;20119;-80
2022/05/14 02:06:32;;;;;;;5.82;1.80;;;;;;;17.50;46.73;100364.19;4947317;28;20051;-79
2022/05/14 02:09:02;;;;;;;3.10;1.85;;;;;;;17.45;46.68;100366.50;4960878;28;20463;-79
2022/05/14 02:11:30;;;;;;;2.97;2.25;;;;;;;17.43;46.63;100373.03;4955312;28;20050;-84
2022/05/14 02:14:09;;;;;;;4.78;1.75;;;;;;;17.37;46.68;100361.13;4965267;28;20439;-83
2022/05/14 02:16:37;;;;;;;2.40;1.63;;;;;;;17.36;46.94;100365.66;4989848;28;20105;-83
2022/05/14 02:19:04;;;;;;;2.80;1.77;;;;;;;17.35;46.72;100363.13;4969489;28;20057;-83
2022/05/14 02:21:32;;;;;;;2.90;2.03;;;;;;;17.32;46.89;100364.31;4980866;28;20047;-84
2022/05/14 02:24:00;;;;;;;5.78;2.58;;;;;;;17.32;46.92;100360.78;4952190;28;20053;-83
2022/05/14 02:26:27;;;;;;;4.28;2.28;;;;;;;17.30;46.64;100366.34;4978129;28;20082;-83
2022/05/14 02:28:55;;;;;;;2.55;1.90;;;;;;;17.26;46.94;100358.78;4959620;28;20073;-83
2022/05/14 02:31:21;;;;;;;4.75;2.00;;;;;;;17.24;46.97;100361.63;4979593;28;20050;-83
2022/05/14 02:33:49;;;;;;;2.65;1.83;;;;;;;17.21;46.89;100363.81;4983347;28;20439;-83
2022/05/14 02:36:20;;;;;;;2.85;2.10;;;;;;;17.17;46.95;100368.66;4972729;28;20058;-82
2022/05/14 02:38:47;;;;;;;6.07;1.90;;;;;;;17.17;47.07;100359.78;4950027;28;20517;-84
2022/05/14 02:41:14;;;;;;;3.40;1.85;;;;;;;17.16;47.21;100358.94;4977317;28;20051;-82
2022/05/14 02:43:41;;;;;;;5.18;2.00;;;;;;;17.12;47.05;100358.44;4984672;28;20132;-84
2022/05/14 02:46:09;;;;;;;5.40;2.08;;;;;;;17.08;47.12;100364.31;4946806;28;20569;-83
2022/05/14 02:48:36;;;;;;;4.55;1.85;;;;;;;17.07;47.41;100363.47;4981783;28;20045;-83
2022/05/14 02:51:04;;;;;;;3.33;2.33;;;;;;;17.05;47.41;100360.09;4970076;28;20062;-83
2022/05/14 02:53:31;;;;;;;4.20;1.90;;;;;;;17.01;47.32;100361.41;4978405;28;20042;-83
2022/05/14 02:55:58;;;;;;;2.63;1.60;;;;;;;16.99;47.24;100357.22;4969493;28;20047;-83
2022/05/14 03:01:11;;;;;;;4.10;1.98;;;;;;;16.92;47.41;100371.31;4952510;28;20061;-83
2022/05/14 03:03:39;;;;;;;2.53;2.00;;;;;;;16.89;47.48;100363.59;4963515;28;20122;-83
2022/05/14 03:06:06;;;;;;;2.78;1.90;;;;;;;16.88;47.54;100369.13;4974171;28;20042;-83
2022/05/14 03:08:34;;;;;;;4.90;1.80;;;;;;;16.85;47.87;100372.97;4952080;28;20502;-83
2022/05/14 03:11:01;;;;;;;6.05;2.30;;;;;;;16.81;47.80;100379.63;4967608;28;20435;-83
2022/05/14 03:13:28;;;;;;;3.40;2.20;;;;;;;16.78;47.84;100381.81;4962984;28;20387;-80
2022/05/14 03:15:55;;;;;;;3.85;1.90;;;;;;;16.78;47.53;100379.97;4949210;28;20551;-79
2022/05/14 03:18:22;;;;;;;3.90;1.90;;;;;;;16.76;47.66;100387.31;4962328;28;20053;-79
2022/05/14 03:20:49;;;;;;;2.28;1.80;;;;;;;16.72;47.59;100383.28;4966212;28;20100;-79
2022/05/14 03:23:16;;;;;;;7.20;2.05;;;;;;;16.70;47.83;100386.13;4967328;28;20054;-79
2022/05/14 03:25:43;;;;;;;4.57;2.35;;;;;;;16.68;47.67;100389.97;4962429;28;20057;-79
2022/05/14 03:28:10;;;;;;;2.85;2.00;;;;;;;16.62;47.85;100379.91;4953173;28;20052;-80
2022/05/14 03:30:37;;;;;;;4.47;2.03;;;;;;;16.62;47.96;100386.09;4957462;28;20058;-80
2022/05/14 03:33:04;;;;;;;3.17;1.98;;;;;;;16.58;48.18;100386.56;4963139;28;20447;-79
2022/05/14 03:35:31;;;;;;;4.20;2.15;;;;;;;16.50;48.08;100392.75;4973216;28;20046;-80
2022/05/14 03:37:58;;;;;;;3.00;1.70;;;;;;;16.47;48.00;100387.69;4972654;28;20505;-79
2022/05/14 03:40:25;;;;;;;2.15;1.95;;;;;;;16.42;48.56;100395.38;4990401;28;20070;-80
2022/05/14 03:42:52;;;;;;;4.40;2.00;;;;;;;16.36;48.64;100396.00;4974480;28;20406;-80
2022/05/14 03:45:19;;;;;;;4.32;1.58;;;;;;;16.31;48.41;100401.88;4983076;28;20043;-79
2022/05/14 03:47:46;;;;;;;3.80;1.92;;;;;;;16.25;48.56;100397.97;4966769;28;20065;-79
2022/05/14 03:50:13;;;;;;;5.20;1.95;;;;;;;16.23;48.75;100405.34;4953310;28;20137;-80
2022/05/14 03:52:40;;;;;;;3.85;2.00;;;;;;;16.20;48.81;100399.44;4960958;28;20049;-79
2022/05/14 03:55:08;;;;;;;3.92;1.70;;;;;;;16.17;49.03;100403.28;4968149;28;20046;-79
2022/05/14 03:57:35;;;;;;;3.63;2.00;;;;;;;16.18;48.82;100404.09;4951903;28;20038;-79
2022/05/14 04:00:07;;;;;;;3.78;1.80;;;;;;;16.15;48.76;100409.78;4962013;28;20048;-79
2022/05/14 04:02:38;;;;;;;5.90;1.92;;;;;;;16.13;49.05;100409.09;4932724;28;20345;-79
2022/05/14 04:05:07;;;;;;;2.88;2.08;;;;;;;16.11;48.97;100403.91;4979466;28;20066;-79
2022/05/14 04:07:34;;;;;;;2.38;1.85;;;;;;;16.12;49.03;100410.13;4994213;28;20133;-79
2022/05/14 04:10:01;;;;;;;3.20;2.05;;;;;;;16.15;48.88;100415.97;4973874;28;20121;-79
2022/05/14 04:12:31;;;;;;;3.53;1.98;;;;;;;16.12;49.11;100410.94;4959455;28;20415;-79
2022/05/14 04:14:58;;;;;;;3.30;1.95;;;;;;;16.18;49.48;100406.78;4949082;28;20051;-79
2022/05/14 04:17:25;;;;;;;4.13;1.80;;;;;;;16.39;49.60;100411.78;4967512;28;20050;-79
2022/05/14 04:19:54;;;;;;;3.75;2.03;;;;;;;16.60;49.50;100414.91;4978217;28;20047;-80
2022/05/14 04:22:22;;;;;;;7.13;2.20;;;;;;;16.71;49.30;100416.44;4958915;28;20046;-80
2022/05/14 04:24:49;;;;;;;3.53;2.00;;;;;;;16.86;49.14;100408.66;4963670;28;20051;-78
2022/05/14 04:27:16;;;;;;;3.65;2.20;;;;;;;16.96;48.09;100409.38;4956356;28;20050;-78
2022/05/14 04:29:43;;;;;;;4.15;2.20;;;;;;;16.99;47.93;100408.19;4984595;28;20073;-78
2022/05/14 04:32:11;;;;;;;4.57;2.20;;;;;;;16.98;47.81;100403.84;4974188;28;20117;-78
2022/05/14 04:34:41;;;;;;;4.30;2.15;;;;;;;16.98;47.64;100410.06;4965722;28;20053;-78
2022/05/14 04:37:09;;;;;;;2.42;2.05;;;;;;;16.97;47.67;100413.75;4962308;28;20422;-78
2022/05/14 04:39:37;;;;;;;4.82;2.03;;;;;;;16.94;47.39;100414.06;4975530;28;20469;-78
2022/05/14 04:42:07;;;;;;;2.92;2.05;;;;;;;16.89;46.99;100409.19;4961483;28;20502;-78
2022/05/14 04:44:36;;;;;;;6.32;2.22;;;;;;;16.84;46.98;100410.66;4960203;28;20050;-78
2022/05/14 04:47:04;;;;;;;2.95;1.80;;;;;;;16.77;47.25;100413.13;4968553;28;20043;-78
2022/05/14 04:49:44;;;;;;;7.88;2.65;;;;;;;16.76;47.59;100418.66;4947854;28;20152;-82
2022/05/14 04:52:11;;;;;;;2.30;1.90;;;;;;;16.69;47.74;100422.00;4931952;28;20054;-81
2022/05/14 04:54:38;;;;;;;4.72;2.20;;;;;;;16.64;47.49;100418.94;4935170;28;20145;-83
2022/05/14 04:57:06;;;;;;;6.10;2.13;;;;;;;16.62;47.96;100426.31;4946093;28;20619;-84
2022/05/14 04:59:35;;;;;;;4.18;2.20;;;;;;;16.57;47.63;100431.31;4946510;28;20047;-83
2022/05/14 05:04:50;;;;;;;5.35;2.40;;;;;;;16.47;47.63;100428.75;4948189;28;20039;-79
2022/05/14 05:07:18;;;;;;;5.25;2.40;;;;;;;16.47;47.79;100430.59;4950004;28;20047;-80
2022/05/14 05:09:46;;;;;;;2.90;2.00;;;;;;;16.48;48.08;100433.09;4937818;28;20050;-84
2022/05/14 05:12:12;;;;;;;6.38;2.63;;;;;;;16.50;47.80;100425.75;4974501;28;20046;-83
2022/05/14 05:14:41;;;;;;;6.15;2.63;;;;;;;16.50;47.79;100443.66;4976934;28;20068;-84
2022/05/14 05:17:09;;;;;;;4.90;2.60;;;;;;;16.46;48.10;100439.63;4938476;28;20418;-84
2022/05/14 05:19:36;;;;;;;5.05;2.45;;;;;;;16.48;48.17;100443.81;4930364;28;20043;-84
2022/05/14 05:22:03;;;;;;;4.60;2.60;;;;;;;16.51;48.46;100445.34;4944822;28;20043;-84
2022/05/14 05:24:31;;;;;;;3.97;2.20;;;;;;;16.58;48.23;100441.03;4957834;28;20089;-84
2022/05/14 05:26:58;;;;;;;4.40;2.65;;;;;;;16.68;48.58;100444.44;4956088;28;20046;-84
2022/05/14 05:29:25;;;;;;;3.38;1.85;;;;;;;16.75;48.51;100443.81;4992013;28;20160;-84
2022/05/14 05:31:53;;;;;;;5.07;2.20;;;;;;;16.81;48.38;100438.66;4967208;28;20449;-84
2022/05/14 05:34:20;;;;;;;4.45;2.15;;;;;;;16.88;48.37;100446.91;4985488;28;20086;-84
2022/05/14 05:36:46;;;;;;;3.60;2.30;;;;;;;16.94;48.19;100446.25;4972987;28;20058;-81
2022/05/14 05:39:13;;;;;;;6.70;2.40;;;;;;;16.99;48.30;100440.41;4984121;28;20049;-85
2022/05/14 05:41:40;;;;;;;4.63;2.10;;;;;;;17.05;48.45;100442.44;4951472;28;20510;-84
2022/05/14 05:44:06;;;;;;;3.60;2.65;;;;;;;17.11;48.67;100447.16;4979555;28;20082;-84
2022/05/14 05:46:33;;;;;;;5.63;2.83;;;;;;;17.22;48.64;100438.78;4983545;28;20054;-83
2022/05/14 05:49:01;;;;;;;5.32;2.22;;;;;;;17.29;48.80;100444.34;4967026;28;20042;-83
2022/05/14 05:51:27;;;;;;;3.45;2.22;;;;;;;17.36;48.71;100437.31;4971787;28;20050;-84
2022/05/14 05:56:47;;;;;;;4.25;2.35;;;;;;;17.54;48.99;100442.53;4983063;28;20073;-79
2022/05/14 05:59:15;;;;;;;7.90;2.40;;;;;;;17.57;49.10;100439.53;4950409;28;20040;-78
2022/05/14 06:01:43;;;;;;;4.00;2.08;;;;;;;17.62;49.14;100442.53;4944307;28;20035;-78
2022/05/14 06:04:10;;;;;;;2.85;2.17;;;;;;;17.64;49.20;100437.84;4964229;28;20088;-77
2022/05/14 06:06:41;;;;;;;4.38;2.38;;;;;;;17.67;49.26;100439.38;4980954;28;20057;-78
2022/05/14 06:09:13;;;;;;;3.50;2.97;;;;;;;17.69;49.32;100443.56;4968414;28;20050;-78
2022/05/14 06:11:44;;;;;;;5.97;2.63;;;;;;;17.71;49.18;100448.78;4958004;28;20046;-79
2022/05/14 06:14:13;;;;;;;7.63;3.00;;;;;;;17.74;49.06;100440.38;4969347;28;20126;-80
2022/05/14 06:16:40;;;;;;;3.55;2.03;;;;;;;17.74;49.23;100440.38;4940484;28;20135;-80
2022/05/14 06:19:07;;;;;;;3.45;2.35;;;;;;;17.74;49.26;100443.06;4978348;28;20860;-80
2022/05/14 06:21:34;;;;;;;6.68;2.88;;;;;;;17.72;49.49;100443.22;4963925;28;20043;-80
2022/05/14 06:24:01;;;;;;;6.28;3.20;;;;;;;17.75;49.56;100444.72;4959846;28;20051;-80
2022/05/14 06:26:27;;;;;;;5.35;2.92;;;;;;;17.81;49.43;100440.56;4952861;28;20101;-80
2022/05/14 06:28:54;;;;;;;5.15;3.20;;;;;;;17.81;49.42;100446.81;4965945;28;20054;-79
2022/05/14 06:31:21;;;;;;;6.10;3.13;;;;;;;17.83;49.27;100450.13;4955970;28;20046;-79
2022/05/14 06:33:48;;;;;;;7.88;3.67;;;;;;;17.89;49.52;100443.28;4980375;28;20503;-79
2022/05/14 06:36:15;;;;;;;5.38;3.50;;;;;;;17.93;49.17;100441.91;4971994;28;20097;-79
2022/05/14 06:38:42;;;;;;;8.98;3.88;;;;;;;17.97;49.35;100440.56;4949598;28;20557;-79
2022/05/14 06:41:11;;;;;;;5.43;3.50;;;;;;;17.99;49.19;100442.09;4973216;28;20042;-79
2022/05/14 06:43:38;;;;;;;7.47;3.58;;;;;;;17.98;49.35;100444.94;4976256;28;20046;-80
2022/05/14 06:46:06;;;;;;;6.95;3.05;;;;;;;17.98;49.85;100455.69;4965791;28;20057;-79
2022/05/14 06:48:32;;;;;;;8.15;3.22;;;;;;;18.02;49.75;100448.97;4966095;28;20386;-79
2022/05/14 06:51:02;;;;;;;5.13;3.03;;;;;;;18.03;50.21;100450.63;4948097;28;20454;-79
2022/05/14 06:53:29;;;;;;;6.88;3.10;;;;;;;18.12;49.84;100455.00;4968110;28;20042;-79
2022/05/14 06:55:57;;;;;;;9.73;3.95;;;;;;;18.21;49.47;100447.75;4978176;28;20069;-79
2022/05/14 06:58:32;;;;;;;6.18;3.38;;;;;;;18.24;49.35;100452.78;4970006;28;20383;-79
2022/05/14 07:01:01;;;;;;;6.32;3.42;;;;;;;18.25;49.58;100451.78;4933870;28;20039;-80
2022/05/14 07:06:38;;;;;;;3.88;2.70;;;;;;;18.22;49.69;100450.28;4874617;28;20043;-84
2022/05/14 07:09:15;;;;;;;7.38;3.13;;;;;;;18.33;49.81;100450.94;4970646;28;20050;-82
2022/05/14 07:11:46;;;;;;;4.47;3.10;;;;;;;18.38;50.28;100454.78;4992585;28;20047;-81
2022/05/14 07:14:14;;;;;;;5.90;3.20;;;;;;;18.51;49.19;100446.19;4975059;28;20050;-81
2022/05/14 07:16:41;;;;;;;5.72;2.92;;;;;;;18.52;49.73;100457.78;4978139;28;20062;-80
2022/05/14 07:19:08;;;;;;;6.45;2.80;;;;;;;18.48;48.99;100451.09;4978087;28;20038;-81
2022/05/14 07:21:36;;;;;;;5.95;3.00;;;;;;;18.47;48.88;100449.38;4949153;28;20102;-81
2022/05/14 07:24:06;;;;;;;10.82;2.85;;;;;;;18.48;49.42;100448.38;4959637;28;20054;-81
2022/05/14 07:26:34;;;;;;;6.72;2.92;;;;;;;18.48;49.57;100446.53;4962875;28;20113;-81
2022/05/14 07:29:02;;;;;;;7.90;2.90;;;;;;;18.52;49.48;100452.41;4993624;28;20422;-81
2022/05/14 07:31:29;;;;;;;6.03;2.80;;;;;;;18.58;49.26;100451.72;4963644;28;20060;-81
2022/05/14 07:33:55;;;;;;;7.03;2.65;;;;;;;18.61;49.33;100452.22;4953941;28;20050;-80
2022/05/14 07:36:25;;;;;;;5.68;2.70;;;;;;;18.62;49.58;100461.09;4979880;28;21387;-81
2022/05/14 07:38:54;;;;;;;8.73;2.80;;;;;;;18.65;49.24;100453.56;4982584;28;20050;-88
2022/05/14 07:41:21;;;;;;;6.40;2.75;;;;;;;18.63;49.55;100452.88;4978661;28;20510;-86
2022/05/14 07:43:49;;;;;;;5.93;2.80;;;;;;;18.63;49.37;100457.44;4960730;28;20050;-85
2022/05/14 07:46:26;;;;;;;4.95;2.42;;;;;;;18.63;50.09;100458.25;4977094;28;20054;-88
2022/05/14 07:48:56;;;;;;;3.30;2.30;;;;;;;18.65;50.76;100456.25;4981447;28;20050;-85
2022/05/14 07:51:28;;;;;;;6.13;2.83;;;;;;;18.68;50.04;100454.22;4961939;28;20081;-85
2022/05/14 07:53:56;;;;;;;6.75;2.50;;;;;;;18.72;49.80;100452.84;5012668;28;20493;-87
2022/05/14 07:56:23;;;;;;;6.38;2.95;;;;;;;18.76;49.71;100454.22;4983246;28;20046;-88
2022/05/14 07:58:51;;;;;;;7.97;2.42;;;;;;;18.80;49.70;100450.16;4982852;28;20050;-87
2022/05/14 08:01:18;;;;;;;5.68;2.70;;;;;;;18.85;49.35;100447.78;4974800;28;20053;-86
2022/05/14 08:03:49;;;;;;;8.95;3.08;;;;;;;18.88;49.06;100447.44;4979631;28;20109;-87
2022/05/14 08:06:19;;;;;;;5.93;2.55;;;;;;;18.76;49.58;100449.66;4978692;28;21632;-90
2022/05/14 08:08:46;;;;;;;6.50;2.40;;;;;;;18.89;48.73;100443.72;4975715;28;20050;-76
2022/05/14 08:11:13;;;;;;;3.78;2.22;;;;;;;18.93;48.41;100439.69;4961766;28;20074;-78
2022/05/14 08:13:40;;;;;;;7.80;2.30;;;;;;;19.01;47.38;100436.94;4982189;28;20043;-81
2022/05/14 08:16:07;;;;;;;6.55;2.00;;;;;;;19.07;47.32;100435.41;4973412;28;20051;-81
2022/05/14 08:18:34;;;;;;;9.45;2.05;;;;;;;19.03;47.98;100440.31;4979106;28;20053;-81
2022/05/14 08:24:29;;;;;;;13.52;2.88;;;;;;;19.06;47.07;100433.75;4981212;28;20042;-81
2022/05/14 08:26:34;;;;;;;5.97;2.67;;;;;;;19.14;46.48;100435.53;4925350;28;20141;-81
2022/05/14 08:29:01;;;;;;;6.22;2.53;;;;;;;19.19;46.58;100436.69;4947139;28;20437;-81
2022/05/14 08:31:28;;;;;;;3.78;1.80;;;;;;;19.17;46.55;100433.31;4957338;28;20398;-81
2022/05/14 08:33:55;;;;;;;8.40;2.60;;;;;;;19.24;46.48;100434.31;4965733;28;20043;-81
2022/05/14 08:36:22;;;;;;;7.75;1.90;;;;;;;19.24;46.85;100436.16;4913640;28;20050;-81
2022/05/14 08:38:49;;;;;;;5.05;1.80;;;;;;;19.27;46.41;100427.72;4951956;28;20050;-80
2022/05/14 08:41:15;;;;;;;4.38;1.60;;;;;;;19.23;46.62;100421.00;4964187;28;20043;-80
2022/05/14 08:43:49;;;;;;;5.10;1.98;;;;;;;19.22;45.95;100417.47;4963602;28;20685;-80
2022/05/14 08:46:20;;;;;;;6.25;2.08;;;;;;;19.32;45.79;100419.13;4929091;28;20101;-80
2022/05/14 08:48:50;;;;;;;6.43;2.60;;;;;;;19.32;46.64;100419.94;4949117;28;20057;-80
2022/05/14 08:51:24;;;;;;;6.30;2.38;;;;;;;19.47;46.71;100417.31;4962847;28;20065;-81
2022/05/14 08:53:51;;;;;;;4.50;2.33;;;;;;;19.46;47.48;100423.72;4947626;28;20050;-81
2022/05/14 08:56:21;;;;;;;4.10;1.95;;;;;;;19.49;46.08;100416.13;4979018;28;20039;-79
2022/05/14 08:59:25;;;;;;;7.75;2.20;;;;;;;19.35;46.83;100411.50;4973860;28;20109;-80
2022/05/14 09:01:59;;;;;;;7.13;1.92;;;;;;;19.43;46.78;100414.13;4948733;28;20046;-80
2022/05/14 09:04:30;;;;;;;5.68;1.85;;;;;;;19.58;47.44;100410.66;4979876;28;20206;-81
2022/05/14 09:06:57;;;;;;;7.20;2.33;;;;;;;19.55;46.93;100411.03;4953138;28;20140;-81
2022/05/14 09:09:24;;;;;;;4.82;1.85;;;;;;;19.57;47.50;100412.53;4968606;28;20072;-80
2022/05/14 09:11:57;;;;;;;7.20;2.10;;;;;;;19.47;46.31;100402.00;4963180;28;20100;-78
2022/05/14 09:14:36;;;;;;;5.13;1.77;;;;;;;19.52;47.66;100407.69;4974787;28;20043;-84
2022/05/14 09:17:07;;;;;;;7.70;1.88;;;;;;;19.62;47.06;100404.75;4985346;28;20694;-85
2022/05/14 09:19:38;;;;;;;6.95;1.73;;;;;;;19.67;46.05;100409.63;4981633;28;20429;-77
2022/05/14 09:22:28;;;;;;;5.75;2.03;;;;;;;19.59;47.15;100402.44;4995894;28;20046;-82
2022/05/14 09:25:27;;;;;;;6.75;1.70;;;;;;;19.59;46.28;100405.13;4933173;28;20043;-82
2022/05/14 09:28:00;;;;;;;6.15;1.85;;;;;;;19.77;46.35;100403.97;4919863;28;20121;-83
2022/05/14 09:30:40;;;;;;;;;;;;;;;19.74;47.17;100402.47;4937734;28;20614;-84
2022/05/14 09:33:24;;;;;;;9.60;2.03;;;;;;;19.82;45.86;100404.25;4955784;28;20012;-80
2022/05/14 09:35:58;;;;;;;4.30;1.60;;;;;;;19.82;45.39;100397.03;4979598;28;20495;-79
2022/05/14 09:38:26;;;;;;;6.60;2.10;;;;;;;19.84;46.18;100402.22;4961876;28;20061;-79
2022/05/14 09:40:55;;;;;;;9.00;2.08;;;;;;;19.97;46.01;100401.59;4958071;28;20077;-83
2022/05/14 09:43:31;;;;;;;5.07;1.80;;;;;;;19.87;46.06;100400.03;4960455;28;20046;-83
2022/05/14 09:46:00;;;;;;;4.20;1.48;;;;;;;19.89;46.99;100402.50;4965640;28;20042;-83
2022/05/14 09:48:47;;;;;;;6.00;1.60;;;;;;;19.91;44.89;100400.47;4984986;28;20053;-84
2022/05/14 09:51:28;;;;;;;4.25;1.58;;;;;;;19.88;45.21;100398.16;4964407;28;20064;-81
2022/05/14 09:53:55;;;;;;;4.75;1.90;;;;;;;20.07;45.26;100394.09;4960102;28;20046;-78
2022/05/14 09:56:24;;;;;;;4.38;1.65;;;;;;;20.03;45.00;100390.09;4967781;28;20042;-79
2022/05/14 09:59:12;;;;;;;4.20;2.13;;;;;;;19.99;44.34;100391.47;4981374;28;20786;-79
2022/05/14 10:01:46;;;;;;;5.38;1.50;;;;;;;20.11;44.86;100398.09;4962910;28;20046;-79
2022/05/14 10:04:42;;;;;;;3.58;1.45;;;;;;;20.08;44.72;100393.91;4956690;28;20043;-78
2022/05/14 10:07:19;;;;;;;2.17;1.48;;;;;;;20.13;45.20;100394.19;4907112;28;20050;-79
2022/05/14 10:09:54;;;;;;;4.93;2.00;;;;;;;20.19;45.48;100389.91;4931487;28;20062;-81
2022/05/14 10:12:38;;;;;;;6.18;1.90;;;;;;;20.17;43.79;100381.19;4973119;28;20042;-81
2022/05/14 10:15:26;;;;;;;6.68;1.63;;;;;;;20.21;44.32;100381.66;4960079;28;20047;-81
2022/05/14 10:18:02;;;;;;;3.15;1.45;;;;;;;20.25;44.25;100382.94;4972341;28;21093;-81
2022/05/14 10:20:38;;;;;;;4.10;1.40;;;;;;;20.30;44.24;100378.69;4985781;28;20100;-81
2022/05/14 10:29:08;;;;;;;3.30;2.30;;;;;;;20.31;45.17;100366.88;4955414;28;20045;-81
2022/05/14 10:31:43;;;;;;;4.03;1.70;;;;;;;20.29;45.09;100370.78;4979019;28;20197;-81
2022/05/14 10:34:15;;;;;;;5.78;1.77;;;;;;;20.30;44.54;100364.34;4950580;28;20050;-81
2022/05/14 10:36:54;;;;;;;6.90;1.73;;;;;;;20.28;44.48;100367.25;4965269;28;20046;-81
2022/05/14 10:39:46;;;;;;;3.90;1.60;;;;;;;20.35;44.72;100364.63;4981169;28;20124;-81
2022/05/14 10:42:23;;;;;;;3.40;1.55;;;;;;;20.42;43.79;100372.81;4918032;28;20450;-81
2022/05/14 10:44:57;;;;;;;3.63;1.70;;;;;;;20.43;42.98;100367.25;4988088;28;20490;-79
2022/05/14 10:47:25;;;;;;;2.55;1.40;;;;;;;20.54;43.69;100363.22;4946007;28;20049;-78
2022/05/14 10:50:06;;;;;;;3.50;1.60;;;;;;;20.43;41.93;100352.91;4967529;28;20050;-79
2022/05/14 10:52:37;;;;;;;6.20;2.05;;;;;;;20.51;43.06;100353.66;4930983;28;20362;-79
2022/05/14 10:55:14;;;;;;;4.45;1.50;;;;;;;20.58;42.53;100342.97;4953344;28;20066;-79
2022/05/14 10:57:43;;;;;;;2.50;1.20;;;;;;;20.61;43.21;100345.31;4939915;28;20098;-79
2022/05/14 11:00:32;;;;;;;5.18;1.60;;;;;;;20.59;43.08;100337.38;4965467;28;20140;-81
2022/05/14 11:03:12;;;;;;;3.40;1.88;;;;;;;20.56;42.58;100337.78;4931878;28;20139;-82
2022/05/14 11:06:01;;;;;;;2.80;1.40;;;;;;;20.55;42.71;100336.09;4958505;28;20521;-79
2022/05/14 11:08:35;;;;;;;3.78;1.35;;;;;;;20.65;41.82;100332.25;4964059;28;20042;-79
2022/05/14 11:11:26;;;;;;;6.20;1.08;;;;;;;20.52;41.68;100328.34;4955551;28;20049;-79
2022/05/14 11:13:59;;;;;;;2.78;1.50;;;;;;;20.65;41.69;100326.88;4960907;28;20069;-83
2022/05/14 11:16:41;;;;;;;4.95;1.42;;;;;;;20.62;41.63;100327.25;4974509;28;20133;-84
2022/05/14 11:19:08;;;;;;;5.03;1.45;;;;;;;20.71;42.51;100326.09;4975367;28;20050;-81
2022/05/14 11:21:39;;;;;;;3.97;1.40;;;;;;;20.73;42.95;100322.19;4970674;28;20545;-78
2022/05/14 11:24:07;;;;;;;5.53;1.35;;;;;;;20.80;42.68;100327.66;4964418;28;20038;-78
2022/05/14 11:26:44;;;;;;;2.42;1.48;;;;;;;20.74;41.17;100329.25;4969143;28;20093;-78
2022/05/14 11:29:15;;;;;;;3.33;1.48;;;;;;;20.74;41.35;100323.03;4972443;28;20066;-78
2022/05/14 11:31:55;;;;;;;3.80;1.23;;;;;;;20.80;41.85;100328.50;4979457;28;20042;-78
2022/05/14 11:34:24;;;;;;;2.90;1.30;;;;;;;20.91;41.77;100324.44;4982998;28;20492;-78
2022/05/14 11:36:54;;;;;;;4.18;1.48;;;;;;;20.91;41.91;100324.44;4970075;28;20497;-77
2022/05/14 11:39:21;;;;;;;5.57;1.42;;;;;;;20.95;40.46;100330.31;4968531;28;20125;-78
2022/05/14 11:41:55;;;;;;;2.55;1.30;;;;;;;20.94;40.48;100329.50;4980148;28;20054;-81
2022/05/14 11:44:36;;;;;;;2.83;1.48;;;;;;;20.95;39.51;100327.63;4956347;28;20064;-81
2022/05/14 11:47:24;;;;;;;6.15;1.30;;;;;;;20.94;38.57;100328.63;4992257;28;20049;-82
2022/05/14 11:49:57;;;;;;;4.40;1.30;;;;;;;21.05;39.01;100325.44;4945798;28;20559;-80
2022/05/14 11:52:32;;;;;;;;;;;;;;;20.84;37.72;100320.00;4963538;28;20502;-81
2022/05/14 11:55:05;;;;;;;2.95;1.27;;;;;;;21.09;38.95;100323.19;5001649;28;19955;-81
2022/05/14 11:57:35;;;;;;;2.10;1.02;;;;;;;21.08;39.44;100322.34;4961924;28;20053;-81
2022/05/14 12:00:08;;;;;;;2.75;1.15;;;;;;;21.13;38.45;100316.38;4975221;28;20039;-81
2022/05/14 12:02:51;;;;;;;3.25;1.08;;;;;;;21.07;36.99;100317.16;4994648;28;20058;-81
2022/05/14 12:05:29;;;;;;;3.38;1.20;;;;;;;21.07;37.79;100306.38;4968663;28;20525;-82
2022/05/14 12:08:19;;;;;;;3.00;1.25;;;;;;;21.21;36.91;100313.53;4926316;28;20051;-77