Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:34;;;;;;;7.65;4.45;;;;;;;;;;5108397;28;20039;-77
2022/06/05 00:04:09;;;;;;;10.82;4.40;;;;;;;;;;5115595;28;20024;-77
2022/06/05 00:06:41;;;;;;;12.98;4.60;;;;;;;;;;5095237;28;20073;-78
2022/06/05 00:09:07;;;;;;;;;;;;;;;;;;5095656;28;20542;-77
2022/06/05 00:11:37;;;;;;;7.15;4.50;;;;;;;;;;5094826;28;19907;-77
2022/06/05 00:14:04;;;;;;;9.35;4.63;;;;;;;;;;5095173;28;20028;-77
2022/06/05 00:16:30;;;;;;;8.52;4.47;;;;;;;;;;5094731;28;20031;-77
2022/06/05 00:18:56;;;;;;;11.93;4.55;;;;;;;;;;5095011;28;20490;-78
2022/06/05 00:21:23;;;;;;;8.95;4.32;;;;;;;;;;5094827;28;20378;-78
2022/06/05 00:23:50;;;;;;;8.68;4.30;;;;;;;;;;5094647;28;20051;-77
2022/06/05 00:26:27;;;;;;;8.38;4.07;;;;;;;;;;5094466;28;20107;-77
2022/06/05 00:29:12;;;;;;;12.90;5.10;;;;;;;;;;5093945;28;20024;-77
2022/06/05 00:31:58;;;;;;;7.22;4.00;;;;;;;;;;5109860;28;20024;-77
2022/06/05 00:34:24;;;;;;;8.80;4.45;;;;;;;;;;5114793;28;20444;-77
2022/06/05 00:37:01;;;;;;;11.52;4.80;;;;;;;;;;5114773;28;20423;-77
2022/06/05 00:39:30;;;;;;;10.13;4.55;;;;;;;;;;5114318;28;20202;-77
2022/06/05 00:41:58;;;;;;;20.70;4.38;;;;;;;;;;5114589;28;20046;-78
2022/06/05 00:44:44;;;;;;;9.95;4.28;;;;;;;;;;5114575;28;20039;-78
2022/06/05 00:47:13;;;;;;;9.52;4.72;;;;;;;;;;5114569;28;20762;-77
2022/06/05 00:49:49;;;;;;;10.30;4.07;;;;;;;;;;5114702;28;20024;-78
2022/06/05 00:52:16;;;;;;;9.57;4.50;;;;;;;;;;5114516;28;20020;-78
2022/06/05 00:54:42;;;;;;;8.20;4.47;;;;;;;;;;5114477;28;20042;-78
2022/06/05 00:57:09;;;;;;;12.50;4.43;;;;;;;;;;5114652;28;20106;-78
2022/06/05 00:59:35;;;;;;;8.05;4.50;;;;;;;;;;5113344;28;20446;-77
2022/06/05 01:02:01;;;;;;;13.73;5.30;;;;;;;;;;5114380;28;20027;-77
2022/06/05 01:04:29;;;;;;;7.07;4.50;;;;;;;;;;5114051;28;20024;-76
2022/06/05 01:06:56;;;;;;;10.40;5.20;;;;;;;;;;5114415;28;20027;-77
2022/06/05 01:09:22;;;;;;;12.98;5.43;;;;;;;;;;5114405;28;20020;-77
2022/06/05 01:11:57;;;;;;;12.95;5.68;;;;;;;;;;5113993;28;20020;-77
2022/06/05 01:14:29;;;;;;;10.45;4.57;;;;;;;;;;5114352;28;20547;-77
2022/06/05 01:17:00;;;;;;;8.98;4.82;;;;;;;;;;5113913;28;20706;-77
2022/06/05 01:19:29;;;;;;;8.82;4.57;;;;;;;;;;5114044;28;20755;-77
2022/06/05 01:22:01;;;;;;;11.02;5.35;;;;;;;;;;5113848;28;20363;-78
2022/06/05 01:24:42;;;;;;;8.57;4.70;;;;;;;;;;5113837;28;20350;-78
2022/06/05 01:27:11;;;;;;;10.90;5.30;;;;;;;;;;5113675;28;20019;-77
2022/06/05 01:29:41;;;;;;;8.63;5.10;;;;;;;;;;5113856;28;20038;-77
2022/06/05 01:32:13;;;;;;;11.65;5.07;;;;;;;;;;5094029;28;20435;-78
2022/06/05 01:34:44;;;;;;;9.63;4.78;;;;;;;;;;5093706;28;20120;-77
2022/06/05 01:37:13;;;;;;;8.90;4.75;;;;;;;;;;5093406;28;20481;-77
2022/06/05 01:39:39;;;;;;;7.45;4.95;;;;;;;;;;5092177;28;20078;-77
2022/06/05 01:42:07;;;;;;;11.07;5.45;;;;;;;;;;5093413;28;20137;-78
2022/06/05 01:44:38;;;;;;;14.80;5.20;;;;;;;;;;5093213;28;20028;-77
2022/06/05 01:47:06;;;;;;;9.93;5.00;;;;;;;;;;5093376;28;20030;-77
2022/06/05 01:49:36;;;;;;;9.82;5.30;;;;;;;;;;5093366;28;20028;-78
2022/06/05 01:52:13;;;;;;;10.52;4.85;;;;;;;;;;5093290;28;20020;-77
2022/06/05 01:54:48;;;;;;;12.23;5.38;;;;;;;;;;5093438;28;20036;-77
2022/06/05 01:57:15;;;;;;;15.20;5.22;;;;;;;;;;5093002;28;20031;-77
2022/06/05 01:59:49;;;;;;;13.73;4.82;;;;;;;;;;5092717;28;20377;-78
2022/06/05 02:02:18;;;;;;;11.32;5.88;;;;;;;;;;5092915;28;20111;-77
2022/06/05 02:04:48;;;;;;;12.77;5.88;;;;;;;;;;5097232;28;20342;-78
2022/06/05 02:07:22;;;;;;;12.40;5.22;;;;;;;;;;5113199;28;20389;-78
2022/06/05 02:09:54;;;;;;;13.63;5.40;;;;;;;;;;5113132;28;20064;-77
2022/06/05 02:12:21;;;;;;;9.95;4.93;;;;;;;;;;5112883;28;20027;-80
2022/06/05 02:14:47;;;;;;;10.70;5.38;;;;;;;;;;5111474;28;20418;-77
2022/06/05 02:17:13;;;;;;;9.90;5.43;;;;;;;;;;5112774;28;20032;-78
2022/06/05 02:19:40;;;;;;;13.52;5.50;;;;;;;;;;5112680;28;20035;-79
2022/06/05 02:22:09;;;;;;;12.25;5.53;;;;;;;;;;5112859;28;20390;-77
2022/06/05 02:24:35;;;;;;;11.38;5.97;;;;;;;;;;5112621;28;20016;-79
2022/06/05 02:27:04;;;;;;;10.15;5.82;;;;;;;;;;5112863;28;20019;-77
2022/06/05 02:29:30;;;;;;;15.20;5.80;;;;;;;;;;5112714;28;20451;-80
2022/06/05 02:32:05;;;;;;;14.10;6.13;;;;;;;;;;5112395;28;20378;-79
2022/06/05 02:34:50;;;;;;;13.32;5.68;;;;;;;;;;5112671;28;20032;-78
2022/06/05 02:37:22;;;;;;;9.38;5.25;;;;;;;;;;5112636;28;20106;-77
2022/06/05 02:40:04;;;;;;;9.52;5.80;;;;;;;;;;5112636;28;20043;-77
2022/06/05 02:42:33;;;;;;;13.30;5.45;;;;;;;;;;5112310;28;20037;-79
2022/06/05 02:45:22;;;;;;;14.93;6.40;;;;;;;;;;5112563;28;20012;-78
2022/06/05 02:47:56;;;;;;;16.50;6.07;;;;;;;;;;5112373;28;20024;-78
2022/06/05 02:50:40;;;;;;;12.60;6.65;;;;;;;;;;5112128;28;20023;-77
2022/06/05 02:53:07;;;;;;;10.15;6.07;;;;;;;;;;5112548;28;20359;-80
2022/06/05 02:55:34;;;;;;;13.77;6.05;;;;;;;;;;5112746;28;20047;-80
2022/06/05 02:58:00;;;;;;;12.48;6.50;;;;;;;;;;5112424;28;20026;-80
2022/06/05 03:00:27;;;;;;;14.38;6.28;;;;;;;;;;5112231;28;20109;-80
2022/06/05 03:05:39;;;;;;;10.60;5.95;;;;;;;;;;5112469;28;20118;-80
2022/06/05 03:08:07;;;;;;;10.73;6.53;;;;;;;;;;5112414;28;20024;-80
2022/06/05 03:10:33;;;;;;;12.63;6.63;;;;;;;;;;5112207;28;20027;-77
2022/06/05 03:13:01;;;;;;;13.75;6.60;;;;;;;;;;5112128;28;20023;-80
2022/06/05 03:15:27;;;;;;;12.77;7.10;;;;;;;;;;5112294;28;20050;-80
2022/06/05 03:17:53;;;;;;;13.38;6.90;;;;;;;;;;5112150;28;20335;-80
2022/06/05 03:20:19;;;;;;;13.93;6.93;;;;;;;;;;5111927;28;20030;-80
2022/06/05 03:22:46;;;;;;;13.73;7.18;;;;;;;;;;5112234;28;20377;-80
2022/06/05 03:25:15;;;;;;;14.75;6.97;;;;;;;;;;5112414;28;20024;-80
2022/06/05 03:27:41;;;;;;;12.75;6.43;;;;;;;;;;5112144;28;20387;-80
2022/06/05 03:30:08;;;;;;;17.85;6.97;;;;;;;;;;5111960;28;20114;-80
2022/06/05 03:32:34;;;;;;;13.98;7.63;;;;;;;;;;5111928;28;20089;-80
2022/06/05 03:35:00;;;;;;;13.23;7.13;;;;;;;;;;5112138;28;20035;-79
2022/06/05 03:37:26;;;;;;;11.52;6.68;;;;;;;;;;5111851;28;20027;-79
2022/06/05 03:39:52;;;;;;;13.80;6.75;;;;;;;;;;5111579;28;20500;-79
2022/06/05 03:42:18;;;;;;;14.32;7.95;;;;;;;;;;5111845;28;20020;-79
2022/06/05 03:44:44;;;;;;;15.25;7.72;;;;;;;;;;5112022;28;20339;-79
2022/06/05 03:47:12;;;;;;;14.85;8.00;;;;;;;;;;5111782;28;20028;-79
2022/06/05 03:49:38;;;;;;;17.30;7.95;;;;;;;;;;5111685;28;20016;-79
2022/06/05 03:52:04;;;;;;;13.23;7.47;;;;;;;;;;5111810;28;20231;-79
2022/06/05 03:54:31;;;;;;;16.65;8.20;;;;;;;;;;5111947;28;20499;-79
2022/06/05 03:56:57;;;;;;;15.32;7.68;;;;;;;;;;5112031;28;20361;-79
2022/06/05 03:59:23;;;;;;;13.18;7.72;;;;;;;;;;5111774;28;20545;-80
2022/06/05 04:01:49;;;;;;;16.27;8.30;;;;;;;;;;5111788;28;20407;-79
2022/06/05 04:04:15;;;;;;;18.60;7.53;;;;;;;;;;5114229;28;20024;-79
2022/06/05 04:06:41;;;;;;;19.45;7.13;;;;;;;;;;5095056;28;20052;-79
2022/06/05 04:09:08;;;;;;;16.17;7.50;;;;;;;;;;5095017;28;20409;-79
2022/06/05 04:11:35;;;;;;;14.80;6.63;;;;;;;;;;5094782;28;20123;-79
2022/06/05 04:14:02;;;;;;;23.08;9.45;;;;;;;;;;5095017;28;20078;-79
2022/06/05 04:16:29;;;;;;;12.40;7.50;;;;;;;;;;5094972;28;20435;-79
2022/06/05 04:18:55;;;;;;;16.10;7.35;;;;;;;;;;5094706;28;20419;-79
2022/06/05 04:21:26;;;;;;;15.73;7.55;;;;;;;;;;5094705;28;20028;-79
2022/06/05 04:23:53;;;;;;;16.63;7.50;;;;;;;;;;5094781;28;20020;-79
2022/06/05 04:26:21;;;;;;;14.23;6.72;;;;;;;;;;5094450;28;20028;-79
2022/06/05 04:28:47;;;;;;;14.63;7.13;;;;;;;;;;5094319;28;20036;-80
2022/06/05 04:31:27;;;;;;;16.85;7.45;;;;;;;;;;5102763;28;20051;-79
2022/06/05 04:33:54;;;;;;;13.70;7.20;;;;;;;;;;5114578;28;20566;-79
2022/06/05 04:36:21;;;;;;;12.73;7.18;;;;;;;;;;5114564;28;20024;-79
2022/06/05 04:38:47;;;;;;;12.75;6.93;;;;;;;;;;5114119;28;20047;-79
2022/06/05 04:41:14;;;;;;;15.45;7.82;;;;;;;;;;5114263;28;20023;-79
2022/06/05 04:43:40;;;;;;;12.90;7.43;;;;;;;;;;5111719;28;20023;-80
2022/06/05 04:46:06;;;;;;;13.60;7.68;;;;;;;;;;5114216;28;20529;-79
2022/06/05 04:48:33;;;;;;;15.43;7.40;;;;;;;;;;5113991;28;20016;-80
2022/06/05 04:50:59;;;;;;;11.80;6.93;;;;;;;;;;5109969;28;20304;-79
2022/06/05 04:53:25;;;;;;;18.73;7.82;;;;;;;;;;5114414;28;20035;-80
2022/06/05 04:55:51;;;;;;;13.25;7.03;;;;;;;;;;5114419;28;20026;-79
2022/06/05 04:58:17;;;;;;;17.17;7.38;;;;;;;;;;5114118;28;20341;-79
2022/06/05 05:00:43;;;;;;;11.77;6.93;;;;;;;;;;5114012;28;20035;-80
2022/06/05 05:03:09;;;;;;;11.55;7.25;;;;;;;;;;5114116;28;20023;-79
2022/06/05 05:05:35;;;;;;;13.98;6.93;;;;;;;;;;5108496;28;20027;-80
2022/06/05 05:08:01;;;;;;;14.05;7.60;;;;;;;;;;5114298;28;20015;-79
2022/06/05 05:10:28;;;;;;;15.80;6.82;;;;;;;;;;5113914;28;20023;-79
2022/06/05 05:12:54;;;;;;;13.68;7.47;;;;;;;;;;5113905;28;20028;-79
2022/06/05 05:15:20;;;;;;;13.50;7.35;;;;;;;;;;5113809;28;20030;-80
2022/06/05 05:17:47;;;;;;;12.48;7.05;;;;;;;;;;5107913;28;20020;-79
2022/06/05 05:20:13;;;;;;;12.55;7.53;;;;;;;;;;5093648;28;20077;-79
2022/06/05 05:22:39;;;;;;;13.07;6.25;;;;;;;;;;5092202;28;20401;-80
2022/06/05 05:25:06;;;;;;;12.95;6.90;;;;;;;;;;5093657;28;20136;-79
2022/06/05 05:27:33;;;;;;;13.25;7.47;;;;;;;;;;5092060;28;20391;-80
2022/06/05 05:29:59;;;;;;;12.07;6.75;;;;;;;;;;5093180;28;20037;-80
2022/06/05 05:32:25;;;;;;;10.52;6.40;;;;;;;;;;5093212;28;20534;-79
2022/06/05 05:34:51;;;;;;;13.15;7.35;;;;;;;;;;5093219;28;20032;-79
2022/06/05 05:37:17;;;;;;;10.18;6.25;;;;;;;;;;5091876;28;20413;-79
2022/06/05 05:42:30;;;;;;;10.32;6.10;;;;;;;;;;5092930;28;20109;-79
2022/06/05 05:44:56;;;;;;;11.32;6.20;;;;;;;;;;5093160;28;20028;-79
2022/06/05 05:47:25;;;;;;;11.35;6.45;;;;;;;;;;5093146;28;20058;-80
2022/06/05 05:49:52;;;;;;;12.98;6.72;;;;;;;;;;5093536;28;20067;-80
2022/06/05 05:52:18;;;;;;;10.40;6.60;;;;;;;;;;5093319;28;20466;-80
2022/06/05 05:54:44;;;;;;;10.95;6.30;;;;;;;;;;5092982;28;20089;-80
2022/06/05 05:57:10;;;;;;;12.82;6.30;;;;;;;;;;5093493;28;20024;-79
2022/06/05 05:59:36;;;;;;;14.73;6.88;;;;;;;;;;5093566;28;20031;-80
2022/06/05 06:02:02;;;;;;;11.55;6.68;;;;;;;;;;5093198;28;20043;-80
2022/06/05 06:04:28;;;;;;;12.07;6.65;;;;;;;;;;5093213;28;20016;-80
2022/06/05 06:06:54;;;;;;;9.95;6.32;;;;;;;;;;5093078;28;20051;-80
2022/06/05 06:09:21;;;;;;;12.93;6.80;;;;;;;;;;5092893;28;20032;-80
2022/06/05 06:11:47;;;;;;;12.98;6.18;;;;;;;;;;5092594;28;20032;-80
2022/06/05 06:14:13;;;;;;;12.98;5.95;;;;;;;;;;5092644;28;20103;-79
2022/06/05 06:16:39;;;;;;;13.32;6.50;;;;;;;;;;5092385;28;20154;-79
2022/06/05 06:19:05;;;;;;;12.75;6.35;;;;;;;;;;5107807;28;20027;-79
2022/06/05 06:21:33;;;;;;;14.82;6.10;;;;;;;;;;5112869;28;20015;-80
2022/06/05 06:23:59;;;;;;;12.55;5.93;;;;;;;;;;5112867;28;20015;-79
2022/06/05 06:26:25;;;;;;;10.60;6.07;;;;;;;;;;5112626;28;20085;-80
2022/06/05 06:28:51;;;;;;;10.30;6.03;;;;;;;;;;5113022;28;20477;-80
2022/06/05 06:31:17;;;;;;;13.02;5.90;;;;;;;;;;5100138;28;20373;-80
2022/06/05 06:33:45;;;;;;;12.73;6.70;;;;;;;;;;5092385;28;20024;-80
2022/06/05 06:36:12;;;;;;;11.15;6.15;;;;;;;;;;5092456;28;20020;-80
2022/06/05 06:38:40;;;;;;;10.82;5.90;;;;;;;;;;5092125;28;20058;-79
2022/06/05 06:41:10;;;;;;;12.50;6.45;;;;;;;;;;5092171;28;20038;-79
2022/06/05 06:43:36;;;;;;;8.52;5.28;;;;;;;;;;5092077;28;20024;-80
2022/06/05 06:46:03;;;;;;;12.25;6.05;;;;;;;;;;5092038;28;20043;-79
2022/06/05 06:48:29;;;;;;;8.57;5.57;;;;;;;;;;5092225;28;20107;-80
2022/06/05 06:50:56;;;;;;;10.73;5.90;;;;;;;;;;5092219;28;20093;-79
2022/06/05 06:53:23;;;;;;;11.05;5.93;;;;;;;;;;5092202;28;20028;-79
2022/06/05 06:55:49;;;;;;;10.18;5.70;;;;;;;;;;5091949;28;20031;-80
2022/06/05 06:58:16;;;;;;;10.90;5.20;;;;;;;;;;5092059;28;20032;-79
2022/06/05 07:00:42;;;;;;;7.30;4.95;;;;;;;;;;5092013;28;20389;-79
2022/06/05 07:03:08;;;;;;;10.00;5.35;;;;;;;;;;5091990;28;20020;-79
2022/06/05 07:05:35;;;;;;;9.25;5.30;;;;;;;;;;5092078;28;20389;-80
2022/06/05 07:08:01;;;;;;;10.10;5.75;;;;;;;;;;5092373;28;20103;-80
2022/06/05 07:10:27;;;;;;;7.72;4.63;;;;;;;;;;5092117;28;20028;-80
2022/06/05 07:12:53;;;;;;;8.13;4.72;;;;;;;;;;5091897;28;20028;-80
2022/06/05 07:15:20;;;;;;;12.68;5.15;;;;;;;;;;5091903;28;20027;-80
2022/06/05 07:17:46;;;;;;;11.65;5.53;;;;;;;;;;5091704;28;20024;-79
2022/06/05 07:20:12;;;;;;;8.80;5.03;;;;;;;;;;5092567;28;20085;-80
2022/06/05 07:22:38;;;;;;;7.22;4.65;;;;;;;;;;5101615;28;20019;-80
2022/06/05 07:25:04;;;;;;;11.45;5.30;;;;;;;;;;5111480;28;20058;-79
2022/06/05 07:27:30;;;;;;;10.50;4.72;;;;;;;;;;5111903;28;20020;-80
2022/06/05 07:29:56;;;;;;;8.30;5.03;;;;;;;;;;5109925;28;20031;-79
2022/06/05 07:32:23;;;;;;;7.20;4.97;;;;;;;;;;5111813;28;20011;-79
2022/06/05 07:34:49;;;;;;;7.90;4.97;;;;;;;;;;5111521;28;20027;-79
2022/06/05 07:37:15;;;;;;;7.97;4.60;;;;;;;;;;5111280;28;20040;-79
2022/06/05 07:39:42;;;;;;;7.95;5.10;;;;;;;;;;5114997;28;20066;-79
2022/06/05 07:42:08;;;;;;;6.55;4.80;;;;;;;;;;5115412;28;20027;-79
2022/06/05 07:44:36;;;;;;;7.43;5.13;;;;;;;;;;5115287;28;20385;-79
2022/06/05 07:47:09;;;;;;;9.63;4.47;;;;;;;;;;5115251;28;20050;-79
2022/06/05 07:49:39;;;;;;;8.55;4.40;;;;;;;;;;5115276;28;20023;-79
2022/06/05 07:54:50;;;;;;;8.52;4.57;;;;;;;;;;5114956;28;20134;-79
2022/06/05 07:57:18;;;;;;;4.50;3.72;;;;;;;;;;5114925;28;20095;-78
2022/06/05 07:59:46;;;;;;;7.15;4.55;;;;;;;;;;5113271;28;20427;-79
2022/06/05 08:02:23;;;;;;;8.13;4.40;;;;;;;;;;5114930;28;20077;-79
2022/06/05 08:04:50;;;;;;;7.15;4.13;;;;;;;;;;5113628;28;20035;-79
2022/06/05 08:07:17;;;;;;;7.05;4.38;;;;;;;;;;5114674;28;20077;-79
2022/06/05 08:09:43;;;;;;;10.90;5.10;;;;;;;;;;5109264;28;20024;-79
2022/06/05 08:12:11;;;;;;;6.03;4.75;;;;;;;;;;5114562;28;20076;-79
2022/06/05 08:14:37;;;;;;;7.63;4.50;;;;;;;;;;5114804;28;20556;-79
2022/06/05 08:17:05;;;;;;;7.97;4.65;;;;;;;;;;5112108;28;20028;-79
2022/06/05 08:19:31;;;;;;;7.28;4.50;;;;;;;;;;5114258;28;20089;-79
2022/06/05 08:21:57;;;;;;;6.57;4.35;;;;;;;;;;5114418;28;20016;-79
2022/06/05 08:24:23;;;;;;;9.55;4.50;;;;;;;;;;5114322;28;20023;-79
2022/06/05 08:26:51;;;;;;;8.73;4.78;;;;;;;;;;5114312;28;20023;-79
2022/06/05 08:29:17;;;;;;;7.00;4.65;;;;;;;;;;5114233;28;20012;-79
2022/06/05 08:31:43;;;;;;;6.95;5.10;;;;;;;;;;5114203;28;20104;-78
2022/06/05 08:34:10;;;;;;;6.07;4.25;;;;;;;;;;5104957;28;20016;-79
2022/06/05 08:36:36;;;;;;;7.45;4.60;;;;;;;;;;5114604;28;20055;-79
2022/06/05 08:42:09;;;;;;;6.82;4.30;;;;;;;;;;5112775;28;20119;-80
2022/06/05 08:45:05;;;;;;;9.45;4.70;;;;;;;;;;5113431;28;20106;-79
2022/06/05 08:47:34;;;;;;;6.32;4.35;;;;;;;;;;5045399;28;20033;-76
2022/06/05 08:50:06;;;;;;;6.35;4.47;;;;;;;;;;5039062;28;20144;-77
2022/06/05 08:52:31;;;;;;;7.63;4.45;;;;;;;;;;5047985;28;20049;-78
2022/06/05 08:55:12;;;;;;;13.10;4.63;;;;;;;;;;5039872;28;20087;-80
2022/06/05 08:57:43;;;;;;;7.85;4.70;;;;;;;;;;5032024;28;20534;-80
2022/06/05 09:00:21;;;;;;;6.80;4.67;;;;;;;;;;5031856;28;20140;-81
2022/06/05 09:02:50;;;;;;;11.02;4.60;;;;;;;;;;5031871;28;20095;-81
2022/06/05 09:05:28;;;;;;;9.15;4.65;;;;;;;;;;5040478;28;20039;-80
2022/06/05 09:07:56;;;;;;;6.60;4.63;;;;;;;;;;5051856;28;20128;-81
2022/06/05 09:10:31;;;;;;;10.25;4.70;;;;;;;;;;5050448;28;20444;-79
2022/06/05 09:13:16;;;;;;;9.20;3.97;;;;;;;;;;5050343;28;20056;-80
2022/06/05 09:15:51;;;;;;;5.05;3.72;;;;;;;;;;5051224;28;20028;-80
2022/06/05 09:18:19;;;;;;;5.85;4.40;;;;;;;;;;5033441;28;20451;-78
2022/06/05 09:20:51;;;;;;;6.95;4.07;;;;;;;;;;5038515;28;20033;-79
2022/06/05 09:23:21;;;;;;;6.18;3.85;;;;;;;;;;5061915;28;20111;-80
2022/06/05 09:25:52;;;;;;;5.97;4.40;;;;;;;;;;5093204;28;20035;-76
2022/06/05 09:28:18;;;;;;;6.40;4.32;;;;;;;;;;5091636;28;20485;-79
2022/06/05 09:30:51;;;;;;;7.50;4.40;;;;;;;;;;5096084;28;20359;-79
2022/06/05 09:33:27;;;;;;;5.68;4.35;;;;;;;;;;5097320;28;20415;-76
2022/06/05 09:36:01;;;;;;;5.65;3.95;;;;;;;;;;5093166;28;20028;-79
2022/06/05 09:38:40;;;;;;;4.88;3.92;;;;;;;;;;5109090;28;20035;-76
2022/06/05 09:41:12;;;;;;;7.30;4.25;;;;;;;;;;5112625;28;20032;-82
2022/06/05 09:44:05;;;;;;;8.60;4.57;;;;;;;;;;5110455;28;20035;-79
2022/06/05 09:46:31;;;;;;;;;;;;;;;;;;5096572;28;20175;-79
2022/06/05 09:49:17;;;;;;;5.63;4.18;;;;;;;;;;5112223;27;20098;-80
2022/06/05 09:51:45;;;;;;;6.18;4.05;;;;;;;;;;5112333;28;20035;-79
2022/06/05 09:54:13;;;;;;;5.15;3.78;;;;;;;;;;5111873;28;20638;-80
2022/06/05 09:59:35;;;;;;;6.68;3.78;;;;;;;;;;5112050;28;20034;-78
2022/06/05 10:02:02;;;;;;;6.03;4.18;;;;;;;;;;5109752;28;20104;-79
2022/06/05 10:04:29;;;;;;;5.63;3.83;;;;;;;;;;5111966;28;20016;-79
2022/06/05 10:07:08;;;;;;;5.82;3.47;;;;;;;;;;5112376;28;20023;-80
2022/06/05 10:09:36;;;;;;;9.00;4.15;;;;;;;;;;5112170;28;20385;-79
2022/06/05 10:12:07;;;;;;;7.90;3.97;;;;;;;;;;5112338;28;20390;-79
2022/06/05 10:14:36;;;;;;;6.45;3.83;;;;;;;;;;5112300;28;20020;-80
2022/06/05 10:17:05;;;;;;;5.13;4.07;;;;;;;;;;5112114;28;20027;-79
2022/06/05 10:20:06;;;;;;;6.13;4.72;;;;;;;;;;5112137;28;20115;-80
2022/06/05 10:22:44;;;;;;;5.70;3.40;;;;;;;;;;5069222;28;20060;-79
2022/06/05 10:25:34;;;;;;;8.55;4.80;;;;;;;;;;5069144;28;20036;-79
2022/06/05 10:28:05;;;;;;;5.68;3.80;;;;;;;;;;5069058;28;20404;-79
2022/06/05 10:30:34;;;;;;;5.32;3.88;;;;;;;;;;5068831;28;20040;-79
2022/06/05 10:33:03;;;;;;;7.35;4.32;;;;;;;;;;5068791;28;20404;-79
2022/06/05 10:35:49;;;;;;;5.38;4.10;;;;;;;;;;5069044;28;20156;-79
2022/06/05 10:38:33;;;;;;;7.22;4.40;;;;;;;;;;5068879;28;20083;-79
2022/06/05 10:41:03;;;;;;;6.85;4.03;;;;;;;;;;5068747;28;20368;-79
2022/06/05 10:43:31;;;;;;;7.85;4.00;;;;;;;;;;5068872;28;20033;-79
2022/06/05 10:46:06;;;;;;;8.30;4.53;;;;;;;;;;5068875;28;20040;-79
2022/06/05 10:48:41;;;;;;;4.55;3.38;;;;;;;;;;5069139;28;20054;-79
2022/06/05 10:51:16;;;;;;;4.97;3.90;;;;;;;;;;5069078;28;20534;-79
2022/06/05 10:53:46;;;;;;;7.32;4.38;;;;;;;;;;5069026;28;20028;-79
2022/06/05 10:56:28;;;;;;;8.55;4.13;;;;;;;;;;5085244;28;20043;-80
2022/06/05 10:58:58;;;;;;;6.75;4.57;;;;;;;;;;5111982;28;20051;-79
2022/06/05 11:01:30;;;;;;;8.35;4.65;;;;;;;;;;5111705;28;20103;-79
2022/06/05 11:04:15;;;;;;;5.75;4.45;;;;;;;;;;5112165;28;20027;-79
2022/06/05 11:06:43;;;;;;;6.78;4.32;;;;;;;;;;5112300;28;20020;-80
2022/06/05 11:09:28;;;;;;;4.95;3.78;;;;;;;;;;5112237;28;20362;-79
2022/06/05 11:14:46;;;;;;;;;;;;;;;;;;5117245;28;20128;-79
2022/06/05 11:17:27;;;;;;;4.38;3.92;;;;;;;;;;5116573;27;20365;-80
2022/06/05 11:20:03;;;;;;;5.85;4.30;;;;;;;;;;5116109;28;20099;-80
2022/06/05 11:22:29;;;;;;;5.50;3.65;;;;;;;;;;5115980;28;20412;-79
2022/06/05 11:25:10;;;;;;;4.72;3.90;;;;;;;;;;5115702;28;20028;-79
2022/06/05 11:27:46;;;;;;;4.43;3.65;;;;;;;;;;5115796;28;20016;-79
2022/06/05 11:30:24;;;;;;;6.93;4.00;;;;;;;;;;5115558;28;20034;-80
2022/06/05 11:33:03;;;;;;;5.35;4.28;;;;;;;;;;5094857;28;20032;-79
2022/06/05 11:35:33;;;;;;;7.13;4.50;;;;;;;;;;5094950;28;20032;-79
2022/06/05 11:38:18;;;;;;;4.45;3.70;;;;;;;;;;5094873;28;20020;-79
2022/06/05 11:41:01;;;;;;;6.63;4.18;;;;;;;;;;5094572;28;20070;-79
2022/06/05 11:43:30;;;;;;;6.53;4.10;;;;;;;;;;5094963;28;20028;-79
2022/06/05 11:46:01;;;;;;;8.07;3.83;;;;;;;;;;5094626;28;20122;-79
2022/06/05 11:48:45;;;;;;;6.70;4.75;;;;;;;;;;5094541;28;20035;-79
2022/06/05 11:51:21;;;;;;;4.95;4.43;;;;;;;;;;5094628;28;20403;-79
2022/06/05 11:54:02;;;;;;;6.25;4.63;;;;;;;;;;5094526;28;20032;-79
2022/06/05 11:56:34;;;;;;;5.85;4.72;;;;;;;;;;5094608;28;20512;-79
2022/06/05 11:59:19;;;;;;;8.10;5.38;;;;;;;;;;5094669;28;20052;-78
2022/06/05 12:01:49;;;;;;;9.25;4.90;;;;;;;;;;5094322;28;20028;-79
2022/06/05 12:04:21;;;;;;;6.32;4.55;;;;;;;;;;5094294;28;20028;-79
2022/06/05 12:06:52;;;;;;;6.82;4.68;;;;;;;;;;5094440;28;20024;-79
2022/06/05 12:09:23;;;;;;;5.70;4.60;;;;;;;;;;5094510;28;20028;-79
2022/06/05 12:11:49;;;;;;;6.00;4.78;;;;;;;;;;5094215;28;20269;-79
2022/06/05 12:14:21;;;;;;;7.88;5.10;;;;;;;;;;5094264;28;20032;-79
2022/06/05 12:16:50;;;;;;;7.50;5.00;;;;;;;;;;5094308;28;20028;-78
2022/06/05 12:19:46;;;;;;;6.00;4.60;;;;;;;;;;5094118;28;20031;-79
2022/06/05 12:22:27;;;;;;;6.43;4.70;;;;;;;;;;5071634;28;20039;-79
2022/06/05 12:24:53;;;;;;;6.35;4.45;;;;;;;;;;5070494;28;20060;-79
2022/06/05 12:27:20;;;;;;;9.10;4.90;;;;;;;;;;5071600;28;20035;-79
2022/06/05 12:30:05;;;;;;;5.53;4.70;;;;;;;;;;5071671;28;20143;-79
2022/06/05 12:32:36;;;;;;;7.95;4.80;;;;;;;;;;5090299;28;20174;-78
2022/06/05 12:35:05;;;;;;;9.85;4.82;;;;;;;;;;5091458;28;20479;-79
2022/06/05 12:37:40;;;;;;;5.80;4.35;;;;;;;;;;5091403;28;20097;-78
2022/06/05 12:40:15;;;;;;;6.43;4.75;;;;;;;;;;5091150;28;20048;-78
2022/06/05 12:42:46;;;;;;;10.43;5.82;;;;;;;;;;5091304;28;20256;-79
2022/06/05 12:45:15;;;;;;;6.63;5.13;;;;;;;;;;5092201;28;20076;-79
2022/06/05 12:47:59;;;;;;;7.50;5.60;;;;;;;;;;5090984;28;20483;-78
2022/06/05 12:50:25;;;;;;;6.63;5.25;;;;;;;;;;5088830;28;20036;-78
2022/06/05 12:53:00;;;;;;;7.22;5.50;;;;;;;;;;5090001;28;20037;-78
2022/06/05 12:55:32;;;;;;;6.93;4.97;;;;;;;;;;5090598;28;20040;-78
2022/06/05 12:58:17;;;;;;;6.18;5.32;;;;;;;;;;5096146;28;20044;-77
2022/06/05 13:00:44;;;;;;;7.32;5.53;;;;;;;;;;5111446;28;20394;-77
2022/06/05 13:03:19;;;;;;;7.68;5.57;;;;;;;;;;5109019;28;20016;-77
2022/06/05 13:06:08;;;;;;;7.63;6.55;;;;;;;;;;5109743;28;20034;-77
2022/06/05 13:08:37;;;;;;;14.48;6.72;;;;;;;;;;5106068;28;20080;-77
2022/06/05 13:11:22;;;;;;;10.82;6.13;;;;;;;;;;5104706;28;20031;-77
2022/06/05 13:13:55;;;;;;;7.90;6.00;;;;;;;;;;5103446;28;20019;-78
2022/06/05 13:16:24;;;;;;;9.38;6.13;;;;;;;;;;5107582;28;20053;-78
2022/06/05 13:19:05;;;;;;;8.93;6.28;;;;;;;;;;5113583;28;20024;-77
2022/06/05 13:21:36;;;;;;;11.13;6.50;;;;;;;;;;5099923;28;20028;-77
2022/06/05 13:24:17;;;;;;;11.88;6.60;;;;;;;;;;5107927;28;20106;-77
2022/06/05 13:27:03;;;;;;;7.13;6.35;;;;;;;;;;5107114;28;20039;-77
2022/06/05 13:29:35;;;;;;;10.98;6.60;;;;;;;;;;5104619;27;20027;-76
2022/06/05 13:32:13;;;;;;;11.05;7.45;;;;;;;;;;5100770;28;20024;-76
2022/06/05 13:34:46;;;;;;;14.00;8.10;;;;;;;;;;5103181;28;20555;-76
2022/06/05 13:37:35;;;;;;;11.25;7.85;;;;;;;;;;5102591;28;20020;-76
2022/06/05 13:40:11;;;;;;;11.70;8.02;;;;;;;;;;5103479;28;20068;-76
2022/06/05 13:42:39;;;;;;;13.88;8.50;;;;;;;;;;5103023;28;20066;-76
2022/06/05 13:45:20;;;;;;;11.65;8.93;;;;;;;;;;5101228;28;20028;-76
2022/06/05 13:47:49;;;;;;;12.85;9.15;;;;;;;;;;5104405;28;20055;-75
2022/06/05 13:50:28;;;;;;;15.23;8.65;;;;;;;;;;5105827;28;20030;-76
2022/06/05 13:53:15;;;;;;;15.85;10.20;;;;;;;;;;5107511;28;20019;-75
2022/06/05 13:55:47;;;;;;;12.95;10.43;;;;;;;;;;5095305;28;20826;-75
2022/06/05 13:58:33;;;;;;;17.17;9.95;;;;;;;;;;5109529;28;20083;-74
2022/06/05 14:01:05;;;;;;;12.68;9.95;;;;;;;;;;5103061;28;20115;-75
2022/06/05 14:03:37;;;;;;;13.43;10.00;;;;;;;;;;5106712;28;20331;-75
2022/06/05 14:06:08;;;;;;;14.50;10.13;;;;;;;;;;5101578;28;20043;-75
2022/06/05 14:08:34;;;;;;;15.57;11.43;;;;;;;;;;5106177;28;20132;-75
2022/06/05 14:11:05;;;;;;;13.27;10.85;;;;;;;;;;5099308;28;20028;-75
2022/06/05 14:13:42;;;;;;;16.13;10.52;;;;;;;;;;5108583;28;20510;-75
2022/06/05 14:16:09;;;;;;;14.50;9.82;;;;;;;;;;5105399;28;20067;-75
2022/06/05 14:18:35;;;;;;;12.60;9.63;;;;;;;;;;5101676;28;20043;-75
2022/06/05 14:21:02;;;;;;;13.55;11.13;;;;;;;;;;5106951;28;20746;-75
2022/06/05 14:23:28;;;;;;;14.70;11.32;;;;;;;;;;5108359;28;20027;-75
2022/06/05 14:26:00;;;;;;;13.43;10.90;;;;;;;;;;5104837;28;20012;-75
2022/06/05 14:28:33;;;;;;;12.98;11.15;;;;;;;;;;5107136;28;20020;-75
2022/06/05 14:31:02;;;;;;;17.50;11.57;;;;;;;;;;5103588;28;20059;-75
2022/06/05 14:33:29;;;;;;;15.07;11.32;;;;;;;;;;5104483;28;20047;-75
2022/06/05 14:35:56;;;;;;;16.90;12.07;;;;;;;;;;5104072;28;20370;-75
2022/06/05 14:38:30;;;;;;;18.67;12.00;;;;;;;;;;5100679;28;20070;-75
2022/06/05 14:41:08;;;;;;;13.93;12.38;;;;;;;;;;5106139;28;20558;-75
2022/06/05 14:43:37;;;;;;;15.77;12.13;;;;;;;;;;5102415;28;20020;-75
2022/06/05 14:46:03;;;;;;;14.98;12.55;;;;;;;;;;5101766;28;20548;-75
2022/06/05 14:48:35;;;;;;;18.60;13.35;;;;;;;;;;5097241;28;20027;-76
2022/06/05 14:51:04;;;;;;;15.23;12.53;;;;;;;;;;5103883;28;20032;-75
2022/06/05 14:53:36;;;;;;;19.50;13.20;;;;;;;;;;5099502;28;20026;-73
2022/06/05 14:59:02;;;;;;;18.05;13.57;;;;;;;;;;5096067;28;20039;-75
2022/06/05 15:01:35;;;;;;;19.58;14.00;;;;;;;;;;5104128;28;20043;-75
2022/06/05 15:04:07;;;;;;;17.92;14.07;;;;;;;;;;5098548;28;20022;-75
2022/06/05 15:06:37;;;;;;;19.60;14.50;;;;;;;;;;5105442;28;20031;-74
2022/06/05 15:09:17;;;;;;;17.00;13.90;;;;;;;;;;5108062;28;20024;-74
2022/06/05 15:11:49;;;;;;;20.23;15.10;;;;;;;;;;5096157;28;20131;-75
2022/06/05 15:14:15;;;;;;;21.27;16.20;;;;;;;;;;5101510;28;20365;-74
2022/06/05 15:17:05;;;;;;;20.38;16.50;;;;;;;;;;5107075;28;20055;-74