Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:40;;;;;;;8.10;1.80;;;9.60;99.90;;;-141.84;100.00;83112.00;4984670;28;20309;-64
2023/11/14 00:04:08;;;;;;;7.63;1.70;;;9.60;99.90;;;-141.84;100.00;79677.06;4984495;28;20227;-63
2023/11/14 00:06:36;;;;;;;8.10;1.70;;;9.70;99.90;;;-141.84;100.00;63072.50;4983789;28;20223;-63
2023/11/14 00:09:05;;;;;;;8.60;2.00;;;9.80;99.90;;;-141.84;100.00;60180.38;4976025;28;20231;-63
2023/11/14 00:11:36;;;;;;;6.00;1.50;;;9.90;99.90;;;-141.84;100.00;69653.38;4975936;28;20286;-62
2023/11/14 00:14:05;;;;;;;5.83;1.90;;;9.90;99.90;;;-141.84;100.00;66493.19;4964226;28;20262;-64
2023/11/14 00:16:34;;;;;;;8.60;2.00;;;9.90;99.90;;;-141.84;100.00;65177.19;4965052;28;20212;-63
2023/11/14 00:19:03;;;;;;;5.07;1.90;;;9.80;99.90;;;-141.84;100.00;66493.19;4964351;28;20278;-64
2023/11/14 00:21:31;;;;;;;6.27;1.90;;;10.00;99.90;;;-141.84;100.00;71497.94;4983819;28;20811;-63
2023/11/14 00:23:59;;;;;;;3.27;1.70;;;9.70;99.90;;;-141.84;100.00;79412.97;4984127;28;20266;-63
2023/11/14 00:26:27;;;;;;;7.43;2.00;;;9.70;99.90;;;-141.84;100.00;74925.88;4983233;28;20752;-63
2023/11/14 00:28:58;;;;;;;5.07;1.80;;;9.70;99.90;;;-141.84;100.00;71497.94;4983444;28;20246;-63
2023/11/14 00:31:27;;;;;;;6.43;1.70;;;9.80;99.90;;;-141.84;100.00;56239.94;4977523;28;20219;-64
2023/11/14 00:33:55;;;;;;;7.17;1.63;;;9.90;99.90;;;-141.84;100.00;44442.13;4983677;28;20227;-64
2023/11/14 00:36:23;;;;;;;7.63;2.10;;;10.00;99.90;;;-141.84;100.00;35290.41;4983806;28;20249;-64
2023/11/14 00:38:52;;;;;;;5.90;1.97;;;10.10;99.90;;;-141.84;100.00;40762.53;4983660;28;20258;-64
2023/11/14 00:41:20;;;;;;;7.33;1.70;;;10.10;99.90;;;-141.84;100.00;39453.03;4975190;28;20795;-63
2023/11/14 00:43:48;;;;;;;3.63;1.53;;;10.10;99.90;;;-141.84;100.00;36490.34;4983363;28;20285;-64
2023/11/14 00:46:17;;;;;;;6.10;1.83;;;10.20;99.90;;;-141.84;100.00;31998.53;4971222;28;20283;-63
2023/11/14 00:48:46;;;;;;;6.70;2.00;;;10.30;99.90;;;-141.84;100.00;29552.84;4963822;28;20327;-64
2023/11/14 00:51:15;;;;;;;7.07;2.00;;;10.30;99.90;;;-141.84;99.86;26780.88;4956496;28;20727;-64
2023/11/14 00:53:43;;;;;;;4.87;1.80;;;10.30;99.90;;;-141.84;100.00;31572.47;4963441;28;20785;-63
2023/11/14 00:56:12;;;;;;;6.80;2.10;;;10.30;99.90;;;-141.84;100.00;37694.75;4964095;28;20322;-64
2023/11/14 00:58:41;;;;;;;6.40;2.07;;;10.30;99.90;;;-141.84;100.00;29241.13;4964026;28;20731;-64
2023/11/14 01:01:09;;;;;;;7.43;1.97;;;10.40;99.90;;;-141.84;98.21;23490.06;4955088;28;20596;-63
2023/11/14 01:03:39;;;;;;;5.27;2.20;;;10.40;99.90;;;-141.84;99.00;24741.34;4963736;28;20575;-64
2023/11/14 01:06:08;;;;;;;5.93;2.03;;;10.40;99.90;;;-141.84;100.00;29681.22;4964143;28;20625;-63
2023/11/14 01:08:36;;;;;;;9.53;2.53;;;10.40;99.90;;;-141.84;98.69;24739.31;4963513;28;20688;-63
2023/11/14 01:11:05;;;;;;;8.33;2.17;;;10.40;99.90;;;-141.84;98.31;23579.59;4960118;28;20281;-64
2023/11/14 01:13:33;;;;;;;9.37;2.20;;;10.50;99.90;;;-141.84;97.94;23264.28;4983167;28;20215;-64
2023/11/14 01:16:02;;;;;;;8.97;2.40;;;10.40;99.90;;;-141.84;96.67;21623.06;4983069;28;20227;-64
2023/11/14 01:18:30;;;;;;;10.90;2.40;;;10.50;99.90;;;-141.84;97.12;21810.13;4982855;28;20227;-63
2023/11/14 01:21:00;;;;;;;10.00;2.60;;;10.50;99.90;;;-141.84;97.23;22060.25;4983030;28;20243;-64
2023/11/14 01:23:29;;;;;;;10.47;2.50;;;10.50;99.90;;;-141.84;95.10;20277.25;4981905;28;20317;-64
2023/11/14 01:25:57;;;;;;;6.47;2.43;;;10.60;99.90;;;-141.84;93.37;19779.28;4987847;28;20675;-64
2023/11/14 01:28:25;;;;;;;8.33;2.13;;;10.60;99.90;;;-141.84;94.05;19943.91;4990198;28;20242;-64
2023/11/14 01:30:54;;;;;;;10.93;2.60;;;10.60;99.90;;;-141.84;91.08;19448.03;4989240;28;20242;-64
2023/11/14 01:33:22;;;;;;;9.73;2.87;;;10.70;99.90;;;-141.84;89.92;19309.84;4980222;28;20249;-64
2023/11/14 01:35:50;;;;;;;9.73;2.83;;;10.70;99.90;;;-141.84;90.13;19324.06;4989503;28;20223;-63
2023/11/14 01:38:20;;;;;;;11.23;2.50;;;10.80;99.90;;;-141.84;89.64;19305.78;4989249;28;20227;-63
2023/11/14 01:40:51;;;;;;;11.90;2.90;;;10.80;99.90;;;-141.84;89.45;19291.56;4989678;28;20230;-64
2023/11/14 01:43:19;;;;;;;12.20;2.80;;;10.80;99.90;;;-141.84;91.88;19448.03;4981775;28;20666;-62
2023/11/14 01:45:48;;;;;;;8.40;2.67;;;10.70;99.90;;;-141.84;89.93;19326.09;4989105;28;20334;-63
2023/11/14 01:48:16;;;;;;;9.23;2.40;;;10.70;99.90;;;-141.84;89.11;19224.50;4988730;28;20313;-63
2023/11/14 01:50:45;;;;;;;8.17;2.60;;;10.70;99.90;;;-141.84;88.29;19240.75;4988625;28;20230;-64
2023/11/14 01:53:13;;;;;;;9.77;2.60;;;10.70;99.90;;;-141.84;89.55;19257.00;4981254;28;20309;-63
2023/11/14 01:55:43;;;;;;;6.63;2.40;;;10.70;99.90;;;-141.84;88.47;19232.63;4989400;28;20204;-64
2023/11/14 01:58:11;;;;;;;8.23;2.70;;;10.70;99.90;;;-141.84;88.40;19220.44;4989107;28;20258;-64
2023/11/14 02:00:39;;;;;;;8.47;2.57;;;10.70;99.90;;;-141.84;86.27;19167.59;4989014;28;20326;-64
2023/11/14 02:03:09;;;;;;;12.10;2.77;;;10.70;99.90;;;-141.84;86.45;19200.13;4980955;28;20288;-65
2023/11/14 02:05:37;;;;;;;8.87;2.80;;;10.80;99.90;;;-141.84;88.73;19208.25;4989324;28;20242;-64
2023/11/14 02:08:05;;;;;;;8.37;2.53;;;10.70;99.90;;;-141.84;89.64;19293.59;4987205;28;20238;-64
2023/11/14 02:10:34;;;;;;;10.33;2.57;;;10.70;99.90;;;-141.84;86.93;19171.66;4989142;28;20553;-63
2023/11/14 02:13:03;;;;;;;10.73;2.37;;;10.70;99.90;;;-141.84;88.69;19259.03;4982692;28;20223;-64
2023/11/14 02:15:31;;;;;;;8.20;2.70;;;10.60;99.90;;;-141.84;87.18;19179.78;4988540;28;20264;-63
2023/11/14 02:18:00;;;;;;;7.70;2.60;;;10.60;99.90;;;-141.84;86.94;19183.84;4988816;28;20318;-64
2023/11/14 02:20:28;;;;;;;8.37;2.90;;;10.70;99.90;;;-141.84;89.66;19236.69;4988854;28;20301;-63
2023/11/14 02:22:58;;;;;;;11.00;2.77;;;10.60;99.90;;;-141.84;88.37;19214.34;4988865;28;20211;-64
2023/11/14 02:25:27;;;;;;;7.17;2.47;;;10.60;99.90;;;-141.84;88.70;19263.09;4981644;28;20215;-62
2023/11/14 02:27:55;;;;;;;11.80;2.23;;;10.60;99.90;;;-141.84;86.85;19212.31;4977570;28;20232;-64
2023/11/14 02:30:24;;;;;;;11.53;2.57;;;10.60;99.90;;;-141.84;85.56;19161.50;4969095;28;20645;-63
2023/11/14 02:32:52;;;;;;;8.03;2.40;;;10.70;99.90;;;-141.84;84.36;19165.56;4969906;28;20228;-64
2023/11/14 02:35:20;;;;;;;7.97;2.23;;;10.70;99.90;;;-141.84;83.38;19120.88;4980201;28;20604;-64
2023/11/14 02:37:48;;;;;;;8.57;2.57;;;10.70;99.90;;;-141.84;84.58;19133.06;4986174;28;20226;-64
2023/11/14 02:40:17;;;;;;;8.90;2.23;;;10.70;99.90;;;-141.84;84.68;19131.03;4986270;28;20215;-63
2023/11/14 02:42:46;;;;;;;8.73;2.73;;;10.70;99.90;;;-141.84;86.06;19163.53;4985543;28;20238;-63
2023/11/14 02:45:15;;;;;;;10.77;2.13;;;10.70;99.90;;;-141.84;83.94;19200.13;4977751;28;20320;-63
2023/11/14 02:47:43;;;;;;;6.50;2.23;;;10.70;99.90;;;-141.84;83.36;19163.53;4985563;28;20247;-64
2023/11/14 02:50:39;;;;;;;8.97;2.67;;;10.70;99.90;;;-141.84;81.70;19139.16;4985115;28;20242;-63
2023/11/14 02:53:08;;;;;;;7.30;2.40;;;10.80;99.90;;;-141.84;82.57;19135.09;4977554;28;20622;-64
2023/11/14 02:55:36;;;;;;;9.80;2.43;;;10.80;99.90;;;-141.84;85.40;19165.56;4985926;28;20216;-64
2023/11/14 02:58:07;;;;;;;9.13;2.63;;;10.70;99.90;;;-141.84;85.50;19133.06;4985284;28;20230;-64
2023/11/14 03:00:35;;;;;;;10.77;3.17;;;10.60;99.90;;;-141.84;83.84;19131.03;4984961;28;20313;-63
2023/11/14 03:03:03;;;;;;;9.07;2.33;;;10.70;99.90;;;-141.84;81.46;19124.94;4981977;28;20238;-64
2023/11/14 03:05:31;;;;;;;9.47;2.47;;;10.60;99.90;;;-141.84;83.62;19124.94;4984730;28;20235;-63
2023/11/14 03:07:59;;;;;;;10.37;2.60;;;10.70;99.90;;;-141.84;82.93;19155.41;4985474;28;20210;-65
2023/11/14 03:10:30;;;;;;;10.03;2.50;;;10.70;99.90;;;-141.84;82.42;19137.13;4985282;28;20211;-64
2023/11/14 03:12:59;;;;;;;10.00;2.47;;;10.70;99.90;;;-141.84;82.97;19137.13;4973162;28;20703;-64
2023/11/14 03:15:29;;;;;;;10.97;2.37;;;10.70;99.90;;;-141.84;84.69;19112.75;4978693;28;20715;-64
2023/11/14 03:17:58;;;;;;;10.27;2.43;;;10.60;99.90;;;-141.84;83.31;19124.94;4984742;28;20263;-64
2023/11/14 03:20:27;;;;;;;9.67;2.43;;;10.60;99.90;;;-141.84;84.68;19135.09;4984890;28;20228;-64
2023/11/14 03:23:02;;;;;;;10.33;2.63;;;10.60;99.90;;;-141.84;84.03;19102.56;4981381;28;20631;-64
2023/11/14 03:25:31;;;;;;;9.10;2.07;;;10.50;99.90;;;-141.84;83.85;19143.22;4963230;28;20227;-63
2023/11/14 03:28:01;;;;;;;9.40;2.43;;;10.60;99.90;;;-141.84;85.44;19137.13;4965225;28;20272;-64
2023/11/14 03:30:32;;;;;;;8.77;2.27;;;10.50;99.90;;;-141.84;87.82;19149.31;4965422;28;20573;-64
2023/11/14 03:33:00;;;;;;;9.63;2.97;;;10.40;99.90;;;-141.84;88.81;19210.28;4967414;28;20594;-64
2023/11/14 03:35:29;;;;;;;9.00;3.27;;;10.30;99.90;;;-141.84;87.73;19167.59;4982111;28;20592;-65
2023/11/14 03:37:57;;;;;;;4.87;2.07;;;10.30;99.90;;;-141.84;86.82;19163.53;4984620;28;20235;-64
2023/11/14 03:40:25;;;;;;;10.03;2.60;;;10.30;99.90;;;-141.84;87.34;19169.63;4984860;28;20207;-63
2023/11/14 03:42:53;;;;;;;10.87;2.53;;;10.30;99.90;;;-141.84;86.06;19171.66;4965361;28;20273;-62
2023/11/14 03:45:21;;;;;;;7.03;2.83;;;10.40;99.90;;;-141.84;84.49;19181.81;4956881;28;20634;-64
2023/11/14 03:47:51;;;;;;;10.73;2.40;;;10.50;99.90;;;-141.84;84.56;19139.16;4964843;28;20330;-63
2023/11/14 03:50:19;;;;;;;9.23;2.40;;;10.50;99.90;;;-141.84;83.84;19122.91;4977517;28;20231;-64
2023/11/14 03:52:47;;;;;;;10.80;2.50;;;10.50;99.90;;;-141.84;83.20;19173.69;4984054;28;20208;-64
2023/11/14 03:55:16;;;;;;;7.83;2.20;;;10.60;99.90;;;-141.84;81.73;19124.94;4976455;28;20208;-63
2023/11/14 03:57:44;;;;;;;10.23;2.10;;;10.60;99.90;;;-141.84;80.80;19110.72;4984311;28;20687;-64
2023/11/14 04:00:13;;;;;;;8.13;2.50;;;10.70;99.90;;;-141.84;82.63;19108.69;4984060;28;20318;-64
2023/11/14 04:02:41;;;;;;;8.30;2.23;;;10.60;99.90;;;-141.84;83.13;19122.91;4983989;28;20703;-64
2023/11/14 04:05:11;;;;;;;10.67;3.23;;;10.60;99.90;;;-141.84;81.47;19106.66;4975878;28;20282;-64
2023/11/14 04:07:39;;;;;;;9.03;2.13;;;10.60;99.90;;;-141.84;81.50;19106.66;4984740;28;20214;-64
2023/11/14 04:10:09;;;;;;;11.13;2.30;;;10.60;99.90;;;-141.84;80.55;19118.84;4983754;28;20238;-63
2023/11/14 04:12:37;;;;;;;7.83;2.10;;;10.70;99.90;;;-141.84;80.05;19145.25;4978691;28;20302;-63
2023/11/14 04:15:07;;;;;;;9.87;1.90;;;10.70;99.90;;;-141.84;80.11;19110.72;4976459;28;20608;-64
2023/11/14 04:17:35;;;;;;;8.80;2.00;;;10.70;99.90;;;-141.84;79.64;19151.34;4983472;28;20314;-64
2023/11/14 04:20:05;;;;;;;9.87;2.40;;;10.70;99.90;;;-141.84;80.78;19149.31;4975322;28;20216;-64
2023/11/14 04:22:35;;;;;;;11.73;2.70;;;10.60;99.90;;;-141.84;82.62;19114.78;4964480;28;20730;-64
2023/11/14 04:25:03;;;;;;;13.17;2.23;;;10.50;99.90;;;-141.84;82.00;19126.97;4960772;28;20313;-63
2023/11/14 04:27:32;;;;;;;8.10;2.30;;;10.70;99.90;;;-141.84;81.43;19135.09;4964024;28;20232;-62
2023/11/14 04:30:00;;;;;;;8.90;2.30;;;10.50;99.90;;;-141.84;81.50;19122.91;4964305;28;20303;-64
2023/11/14 04:32:28;;;;;;;6.90;1.90;;;10.50;99.90;;;-141.84;82.39;19098.50;4963804;28;20734;-63
2023/11/14 04:34:56;;;;;;;7.83;2.20;;;10.50;99.90;;;-141.84;83.50;19135.09;4981492;28;20612;-64
2023/11/14 04:37:25;;;;;;;7.50;1.93;;;10.40;99.90;;;-141.84;81.65;19114.78;4975660;28;20219;-64
2023/11/14 04:39:54;;;;;;;12.27;2.67;;;10.40;99.90;;;-141.84;81.22;19118.84;4983475;28;20270;-64
2023/11/14 04:42:22;;;;;;;10.40;2.37;;;10.40;99.90;;;-141.84;78.62;19131.03;4982900;28;20330;-64
2023/11/14 04:44:52;;;;;;;8.60;2.37;;;10.60;99.90;;;-141.84;78.81;19139.16;4983326;28;20580;-64
2023/11/14 04:47:21;;;;;;;8.57;2.63;;;10.70;99.90;;;-141.84;77.42;19135.09;4975245;28;20281;-63
2023/11/14 04:49:49;;;;;;;7.63;2.13;;;10.70;99.90;;;-141.84;78.18;19145.25;4977059;28;20699;-64
2023/11/14 04:52:17;;;;;;;8.70;2.20;;;10.80;99.90;;;-141.84;76.51;19122.91;4964260;28;20200;-64
2023/11/14 04:54:45;;;;;;;9.17;2.30;;;10.80;99.90;;;-141.84;78.43;19169.63;4964188;28;20891;-65
2023/11/14 04:57:15;;;;;;;6.73;2.20;;;10.80;99.90;;;-141.84;76.02;19143.22;4955512;28;20232;-64
2023/11/14 04:59:43;;;;;;;12.93;2.40;;;10.80;99.90;;;-141.84;77.02;19139.16;4963258;28;20282;-64
2023/11/14 05:02:11;;;;;;;8.17;2.30;;;10.90;99.90;;;-141.84;76.86;19143.22;4963492;28;20291;-64
2023/11/14 05:04:40;;;;;;;6.77;1.83;;;10.90;99.90;;;-141.84;77.51;19161.50;4964404;28;20295;-64
2023/11/14 05:07:08;;;;;;;6.47;2.03;;;10.90;99.90;;;-141.84;76.98;19139.16;4955466;28;20295;-64
2023/11/14 05:09:38;;;;;;;8.90;2.57;;;10.80;99.90;;;-141.84;76.44;19153.38;4979913;28;20258;-64
2023/11/14 05:12:07;;;;;;;6.87;2.20;;;10.80;99.90;;;-141.84;75.51;19157.44;4977805;28;20605;-64
2023/11/14 05:14:36;;;;;;;11.10;2.10;;;10.90;99.90;;;-141.84;76.63;19183.84;4982978;28;20329;-64
2023/11/14 05:17:05;;;;;;;8.50;2.60;;;10.90;99.90;;;-141.84;76.37;19147.28;4960858;28;20307;-63
2023/11/14 05:19:33;;;;;;;8.37;2.47;;;10.90;99.90;;;-141.84;77.06;19141.19;4963744;28;20768;-63
2023/11/14 05:22:02;;;;;;;9.47;2.03;;;11.00;99.90;;;-141.84;74.84;19185.88;4963115;28;20234;-64
2023/11/14 05:24:30;;;;;;;8.07;2.50;;;11.00;99.90;;;-141.84;75.92;19143.22;4963138;28;20235;-63
2023/11/14 05:26:58;;;;;;;10.90;2.20;;;10.90;99.90;;;-141.84;75.18;19159.47;4962934;28;20294;-64
2023/11/14 05:29:27;;;;;;;9.33;2.37;;;11.00;99.90;;;-141.84;75.34;19167.59;4957043;28;20333;-64
2023/11/14 05:31:57;;;;;;;8.47;2.47;;;11.00;99.90;;;-141.84;75.43;19179.78;4963397;28;20246;-65
2023/11/14 05:34:25;;;;;;;11.40;2.23;;;11.00;99.90;;;-141.84;75.44;19155.41;4976608;28;20294;-64
2023/11/14 05:36:53;;;;;;;13.87;2.67;;;11.00;99.90;;;-141.84;74.14;19167.59;4982789;28;20326;-65
2023/11/14 05:39:21;;;;;;;6.67;2.23;;;11.10;99.90;;;-141.84;75.03;19179.78;4975268;28;20836;-64
2023/11/14 05:41:50;;;;;;;6.93;2.10;;;11.00;99.90;;;-141.84;76.12;19149.31;4982426;28;20223;-64
2023/11/14 05:44:19;;;;;;;11.37;2.20;;;11.00;99.90;;;-141.84;76.42;19175.72;4982582;28;20648;-63
2023/11/14 05:46:47;;;;;;;8.17;2.17;;;10.90;99.90;;;-141.84;76.46;19163.53;4982684;28;20285;-64
2023/11/14 05:49:16;;;;;;;9.77;3.30;;;11.00;99.90;;;-141.84;77.72;19143.22;4973125;28;20226;-64
2023/11/14 05:51:44;;;;;;;10.23;2.90;;;10.90;99.90;;;-141.84;76.88;19159.47;4963266;28;20259;-63
2023/11/14 05:54:13;;;;;;;12.07;2.47;;;10.90;99.90;;;-141.84;76.44;19214.34;4963508;28;20239;-64
2023/11/14 05:56:41;;;;;;;9.70;2.80;;;10.90;99.90;;;-141.84;76.89;19179.78;4962448;28;20223;-64
2023/11/14 05:59:09;;;;;;;8.43;2.63;;;10.80;99.90;;;-141.84;77.69;19141.19;4955481;28;20302;-65
2023/11/14 06:01:37;;;;;;;10.83;3.07;;;10.80;99.90;;;-141.84;77.78;19122.91;4963345;28;20676;-64
2023/11/14 06:04:07;;;;;;;11.37;2.90;;;10.80;99.90;;;-141.84;78.18;19163.53;4963048;28;20246;-64
2023/11/14 06:06:37;;;;;;;7.00;2.40;;;10.70;99.90;;;-141.84;78.54;19147.28;4963019;28;20239;-63
2023/11/14 06:09:05;;;;;;;10.13;2.50;;;10.70;99.90;;;-141.84;78.73;19147.28;4955034;28;20290;-63
2023/11/14 06:11:33;;;;;;;11.77;2.93;;;10.60;99.90;;;-141.84;79.40;19139.16;4972492;28;20270;-63
2023/11/14 06:14:03;;;;;;;8.97;3.23;;;10.60;99.90;;;-141.84;80.94;19133.06;4982311;28;20250;-64
2023/11/14 06:16:31;;;;;;;11.87;2.60;;;10.50;99.90;;;-141.84;80.99;19153.38;4986850;28;20211;-63
2023/11/14 06:18:59;;;;;;;13.13;3.33;;;10.50;99.90;;;-141.84;83.07;19147.28;4985770;28;20290;-63
2023/11/14 06:21:28;;;;;;;11.57;2.80;;;10.40;99.90;;;-141.84;81.91;19155.41;4981056;28;20234;-63
2023/11/14 06:23:58;;;;;;;11.10;3.03;;;10.30;99.90;;;-141.84;83.09;19112.75;4985871;28;20246;-63
2023/11/14 06:26:26;;;;;;;8.47;2.27;;;10.30;99.90;;;-141.84;83.41;19143.22;4986040;28;20251;-64
2023/11/14 06:28:54;;;;;;;17.63;3.67;;;10.30;99.90;;;-141.84;81.87;19112.75;4985396;28;20560;-63
2023/11/14 06:31:24;;;;;;;8.90;2.70;;;10.40;99.90;;;-141.84;83.38;19137.13;4978223;28;20203;-64
2023/11/14 06:33:52;;;;;;;13.63;2.87;;;10.30;99.90;;;-141.84;83.46;19153.38;4985929;28;20258;-64
2023/11/14 06:36:21;;;;;;;8.10;2.20;;;10.30;99.90;;;-141.84;84.01;19137.13;4985836;28;20719;-64
2023/11/14 06:38:49;;;;;;;10.93;2.40;;;10.30;99.90;;;-141.84;84.84;19141.19;4985826;28;20318;-64
2023/11/14 06:41:18;;;;;;;10.23;2.70;;;10.30;99.90;;;-141.84;83.30;19151.34;4975479;28;20602;-63
2023/11/14 06:43:47;;;;;;;10.40;2.27;;;10.40;99.90;;;-141.84;84.59;19137.13;4987731;28;20732;-64
2023/11/14 06:46:16;;;;;;;7.83;2.63;;;10.40;99.90;;;-141.84;84.85;19171.66;4987137;28;20741;-63
2023/11/14 06:48:44;;;;;;;10.30;3.13;;;10.30;99.90;;;-141.84;83.67;19171.66;4989300;28;20253;-63
2023/11/14 06:51:12;;;;;;;11.67;2.90;;;10.40;99.90;;;-141.84;84.62;19165.56;4958679;28;20240;-63
2023/11/14 06:53:43;;;;;;;7.80;2.83;;;10.40;99.90;;;-141.84;84.76;19175.72;4966488;28;20322;-63
2023/11/14 06:56:15;;;;;;;11.00;2.70;;;10.40;99.90;;;-141.84;84.33;19179.78;4966242;28;20255;-64
2023/11/14 06:58:45;;;;;;;12.70;3.33;;;10.40;99.90;;;-141.84;85.50;19157.44;4966082;28;20299;-64
2023/11/14 07:01:13;;;;;;;14.10;3.10;;;10.40;99.90;;;-141.84;85.24;19204.19;4973298;28;20242;-64
2023/11/14 07:03:43;;;;;;;9.70;2.40;;;10.40;99.90;;;-141.84;83.02;19194.03;5004787;28;20238;-64
2023/11/14 07:06:12;;;;;;;12.47;3.20;;;10.50;99.90;;;-141.84;82.73;19163.53;4985526;28;20235;-64
2023/11/14 07:08:41;;;;;;;12.03;3.57;;;10.60;99.90;;;-141.84;82.38;19169.63;4977974;28;20236;-63
2023/11/14 07:11:11;;;;;;;12.30;4.10;;;10.60;99.90;;;-141.84;83.73;19151.34;4952210;28;20233;-63
2023/11/14 07:13:39;;;;;;;14.90;3.80;;;10.60;99.90;;;-141.84;82.66;19163.53;4968875;28;20221;-64
2023/11/14 07:16:09;;;;;;;11.53;3.60;;;10.60;99.90;;;-141.84;83.71;19183.84;4984660;28;20274;-63
2023/11/14 07:18:38;;;;;;;9.60;2.93;;;10.60;99.90;;;-141.84;84.03;19194.03;4984772;28;20239;-64
2023/11/14 07:21:06;;;;;;;11.17;2.63;;;10.50;99.90;;;-141.84;83.34;19183.84;4977409;28;20281;-64
2023/11/14 07:23:34;;;;;;;8.03;2.33;;;10.50;99.90;;;-141.84;83.35;19163.53;4981905;28;20227;-63
2023/11/14 07:26:03;;;;;;;8.00;2.53;;;10.50;99.90;;;-141.84;82.37;19181.81;4985234;28;20227;-63
2023/11/14 07:28:33;;;;;;;11.27;2.47;;;10.60;99.90;;;-141.84;82.20;19155.41;4978445;28;20228;-64
2023/11/14 07:31:01;;;;;;;12.43;2.67;;;10.60;99.90;;;-141.84;83.61;19210.28;4985148;28;20223;-65
2023/11/14 07:33:32;;;;;;;8.00;2.50;;;10.40;99.90;;;-141.84;84.30;19175.72;4980586;28;20806;-63
2023/11/14 07:36:00;;;;;;;10.90;2.47;;;10.50;99.90;;;-141.84;83.20;19183.84;4988302;28;20773;-63
2023/11/14 07:38:28;;;;;;;9.33;2.83;;;10.60;99.90;;;-141.84;83.61;19165.56;4981651;28;20644;-63
2023/11/14 07:40:56;;;;;;;9.70;2.53;;;10.60;99.90;;;-141.84;81.45;19181.81;4983525;28;20207;-64
2023/11/14 07:43:26;;;;;;;5.40;2.27;;;10.70;99.90;;;-141.84;83.78;19167.59;4976154;28;20262;-63
2023/11/14 07:45:54;;;;;;;13.40;2.80;;;10.70;99.90;;;-141.84;84.21;19177.75;4987839;28;20317;-63
2023/11/14 07:48:23;;;;;;;9.20;2.50;;;10.60;99.90;;;-141.84;82.35;19189.97;5003718;28;20325;-63
2023/11/14 07:50:54;;;;;;;10.97;3.10;;;10.70;99.90;;;-141.84;81.50;19157.44;4985778;28;20231;-63
2023/11/14 07:53:25;;;;;;;10.43;2.80;;;10.80;99.90;;;-141.84;79.21;19183.84;4976002;28;20238;-62
2023/11/14 07:55:53;;;;;;;13.00;2.60;;;10.90;99.90;;;-141.84;78.05;19216.38;4984442;28;20612;-63
2023/11/14 07:58:25;;;;;;;9.27;3.07;;;11.10;99.90;;;-141.84;78.62;19206.22;4984157;28;20226;-63
2023/11/14 08:00:53;;;;;;;10.93;2.60;;;11.10;99.90;;;-141.84;79.72;19202.16;4984176;28;20266;-63
2023/11/14 08:03:22;;;;;;;10.77;3.27;;;11.10;99.90;;;-141.84;80.42;19210.28;4976551;28;20884;-64
2023/11/14 08:05:52;;;;;;;9.77;2.70;;;11.00;99.90;;;-141.84;81.22;19159.47;4982410;28;20238;-64
2023/11/14 08:08:20;;;;;;;8.77;2.97;;;11.00;99.90;;;-141.84;81.40;19206.22;4984686;28;20314;-64
2023/11/14 08:10:49;;;;;;;10.53;2.67;;;11.00;99.90;;;-141.84;79.70;19187.91;4983835;28;20250;-63
2023/11/14 08:13:17;;;;;;;12.63;2.90;;;11.00;99.90;;;-141.84;81.06;19163.53;4972070;28;20210;-63
2023/11/14 08:15:47;;;;;;;12.87;2.83;;;11.00;99.90;;;-141.84;79.78;19202.16;4983569;28;20297;-64
2023/11/14 08:18:15;;;;;;;9.97;2.70;;;11.10;99.90;;;-141.84;79.33;19167.59;4983836;28;20247;-63
2023/11/14 08:20:44;;;;;;;14.07;2.60;;;11.20;99.90;;;-141.84;77.72;19183.84;4983945;28;20764;-63
2023/11/14 08:23:13;;;;;;;7.82;2.85;;;11.30;99.90;;;-141.84;76.35;19200.13;4976245;28;20590;-63
2023/11/14 08:25:41;;;;;;;11.67;3.83;;;11.30;99.90;;;-141.84;78.03;19183.84;4983958;28;20238;-64
2023/11/14 08:28:10;;;;;;;13.47;3.00;;;11.30;99.90;;;-141.84;78.18;19212.31;4983562;28;20227;-63
2023/11/14 08:30:38;;;;;;;11.83;3.13;;;11.40;99.90;;;-141.84;77.31;19218.41;4983241;28;20259;-63
2023/11/14 08:33:07;;;;;;;8.63;2.33;;;11.40;99.90;;;-141.84;76.69;19224.50;4975527;28;20227;-64
2023/11/14 08:35:36;;;;;;;11.30;2.83;;;11.50;99.90;;;-141.84;76.49;19236.69;4983182;28;20231;-64
2023/11/14 08:38:04;;;;;;;11.90;2.67;;;11.50;99.90;;;-141.84;76.87;19230.59;4981203;28;20218;-65
2023/11/14 08:40:48;;;;;;;9.90;2.50;;;11.50;99.90;;;-141.84;76.51;19198.09;4966953;28;20215;-63
2023/11/14 08:43:17;;;;;;;10.10;2.80;;;11.50;99.90;;;-141.84;76.35;19234.66;4975996;28;20238;-64
2023/11/14 08:45:45;;;;;;;12.53;2.70;;;11.50;99.90;;;-141.84;74.34;19257.00;4982912;28;20254;-64
2023/11/14 08:48:14;;;;;;;10.37;2.80;;;11.70;99.90;;;-141.84;74.86;19238.72;4983701;28;20235;-63
2023/11/14 08:50:42;;;;;;;9.40;2.23;;;11.80;99.90;;;-141.84;75.24;19261.06;4983363;28;20231;-63
2023/11/14 08:53:10;;;;;;;10.10;2.90;;;11.80;99.90;;;-141.84;74.53;19252.94;4974620;28;20255;-64
2023/11/14 08:55:39;;;;;;;12.60;2.67;;;11.80;99.90;;;-141.84;74.10;19273.28;4983267;28;20699;-63
2023/11/14 08:58:09;;;;;;;12.20;2.60;;;11.90;99.90;;;-141.84;74.39;19267.16;4982914;28;20235;-64
2023/11/14 09:00:37;;;;;;;12.40;2.97;;;12.00;99.90;;;-141.84;74.42;19307.81;4983510;28;20266;-63
2023/11/14 09:03:05;;;;;;;12.30;2.83;;;12.00;99.90;;;-141.84;72.45;19295.63;4975621;28;20262;-63
2023/11/14 09:05:34;;;;;;;9.10;2.47;;;12.10;99.90;;;-141.84;71.19;19348.47;4983494;28;20235;-64
2023/11/14 09:08:03;;;;;;;9.83;2.47;;;12.30;99.90;;;-141.84;70.34;19350.50;4983560;28;20694;-64
2023/11/14 09:10:31;;;;;;;9.10;2.50;;;12.40;99.90;;;-141.84;70.93;19307.81;4983482;28;20219;-64
2023/11/14 09:13:00;;;;;;;11.15;2.63;;;12.40;99.90;;;-141.84;71.83;19301.72;4978714;28;20643;-64
2023/11/14 09:15:29;;;;;;;8.20;2.35;;;12.40;99.90;;;-141.84;72.13;19307.81;4978516;28;20230;-64
2023/11/14 09:17:57;;;;;;;8.57;2.63;;;12.30;99.90;;;-141.84;71.97;19273.28;4983234;28;20235;-63
2023/11/14 09:20:26;;;;;;;10.23;2.67;;;12.30;99.90;;;-141.84;72.12;19297.66;4982499;28;20286;-63
2023/11/14 09:22:55;;;;;;;11.87;2.73;;;12.30;99.90;;;-141.84;72.85;19309.84;4983105;28;20529;-64
2023/11/14 09:25:28;;;;;;;8.07;2.53;;;12.30;99.90;;;-141.84;72.20;19299.69;4978453;28;20274;-64
2023/11/14 09:27:58;;;;;;;9.03;2.90;;;12.30;99.90;;;-141.84;71.52;19303.75;4982425;28;20653;-64
2023/11/14 09:30:28;;;;;;;9.85;2.67;;;12.40;99.90;;;-141.84;70.66;19281.41;4982765;28;20235;-63
2023/11/14 09:32:57;;;;;;;11.32;2.92;;;12.40;99.90;;;-141.84;72.22;19307.81;4982906;28;20285;-64
2023/11/14 09:35:26;;;;;;;8.80;2.30;;;12.40;99.90;;;-141.84;72.38;19338.28;4964081;28;20243;-64
2023/11/14 09:37:54;;;;;;;9.33;2.17;;;12.40;99.90;;;-141.84;70.49;19311.88;4963865;28;20546;-64
2023/11/14 09:40:25;;;;;;;6.28;2.63;;;12.60;99.90;;;-141.84;70.22;19338.28;4964006;28;20218;-63
2023/11/14 09:42:53;;;;;;;9.68;2.72;;;12.70;99.90;;;-141.84;69.96;19342.34;4982451;28;20703;-63
2023/11/14 09:45:24;;;;;;;11.38;2.80;;;12.70;99.90;;;-141.84;70.27;19346.44;4974295;28;20777;-64
2023/11/14 09:47:55;;;;;;;9.23;2.20;;;12.60;99.90;;;-141.84;69.63;19338.28;4987357;28;20258;-63
2023/11/14 09:50:24;;;;;;;8.95;2.40;;;12.70;99.90;;;-141.84;70.80;19346.44;4985704;28;20237;-63
2023/11/14 09:52:53;;;;;;;8.73;2.67;;;12.70;99.90;;;-141.84;71.11;19328.13;4986671;28;20212;-64
2023/11/14 09:55:21;;;;;;;9.63;2.33;;;12.70;99.90;;;-141.84;70.17;19350.50;4979108;28;20206;-64
2023/11/14 09:57:50;;;;;;;8.40;2.42;;;12.80;99.90;;;-141.84;68.57;19401.28;4986200;28;20265;-63
2023/11/14 10:00:19;;;;;;;9.38;2.42;;;12.90;99.90;;;-141.84;67.80;19378.94;4987055;28;20269;-63
2023/11/14 10:02:47;;;;;;;7.90;2.22;;;13.00;99.90;;;-141.84;69.46;19376.91;4986321;28;20230;-63
2023/11/14 10:05:17;;;;;;;8.50;2.77;;;13.00;99.90;;;-141.84;68.82;19395.19;4978169;28;20317;-63
2023/11/14 10:07:46;;;;;;;8.25;2.50;;;13.00;99.90;;;-141.84;68.92;19360.66;4986452;28;20626;-63
2023/11/14 10:10:15;;;;;;;10.37;2.40;;;13.00;99.90;;;-141.84;68.85;19383.00;4986428;28;20235;-63