Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:37;;;;;;;8.18;4.63;;;;;;;18.49;100.00;96350.66;4982619;28;20058;-66
2023/07/15 00:04:03;;;;;;;8.73;4.72;;;;;;;18.50;100.00;96341.94;4981074;28;20514;-66
2023/07/15 00:06:29;;;;;;;7.93;4.50;;;;;;;18.43;100.00;96349.63;4964192;28;20479;-67
2023/07/15 00:08:55;;;;;;;6.68;4.60;;;;;;;18.37;100.00;96346.56;4981170;28;20078;-65
2023/07/15 00:11:29;;;;;;;6.80;4.53;;;;;;;18.32;100.00;96342.28;4978101;28;20042;-64
2023/07/15 00:13:56;;;;;;;7.40;4.40;;;;;;;18.28;100.00;96349.13;4981610;28;20045;-65
2023/07/15 00:16:22;;;;;;;7.55;5.30;;;;;;;18.30;100.00;96338.38;4977403;28;20460;-66
2023/07/15 00:18:48;;;;;;;9.52;4.60;;;;;;;18.28;100.00;96340.81;4982545;28;20042;-66
2023/07/15 00:21:24;;;;;;;6.47;4.63;;;;;;;18.22;100.00;96339.72;4980906;28;20487;-66
2023/07/15 00:23:55;;;;;;;5.53;4.20;;;;;;;18.10;100.00;96338.38;4975707;28;20042;-65
2023/07/15 00:26:26;;;;;;;7.43;4.72;;;;;;;17.85;100.00;96347.13;4994959;28;20069;-65
2023/07/15 00:28:52;;;;;;;8.23;4.40;;;;;;;17.74;100.00;96344.56;4992090;28;20334;-65
2023/07/15 00:31:19;;;;;;;7.22;4.30;;;;;;;17.82;100.00;96343.19;4991133;28;20065;-67
2023/07/15 00:33:45;;;;;;;6.35;4.45;;;;;;;17.88;100.00;96343.53;4970041;28;20130;-63
2023/07/15 00:36:12;;;;;;;8.90;4.72;;;;;;;18.00;100.00;96339.34;4958809;28;20133;-66
2023/07/15 00:38:38;;;;;;;7.93;4.38;;;;;;;18.06;100.00;96343.19;4978420;28;20507;-66
2023/07/15 00:41:10;;;;;;;8.48;4.50;;;;;;;18.14;100.00;96347.41;4979113;28;20177;-62
2023/07/15 00:43:58;;;;;;;7.68;4.63;;;;;;;18.09;100.00;96342.34;4981833;28;20573;-66
2023/07/15 00:46:31;;;;;;;8.52;4.80;;;;;;;18.09;100.00;96345.13;4977701;28;20438;-67
2023/07/15 00:49:17;;;;;;;7.05;4.68;;;;;;;18.07;100.00;96340.00;4980869;28;20101;-67
2023/07/15 00:51:51;;;;;;;8.25;4.35;;;;;;;18.01;100.00;96340.94;4964575;28;20100;-64
2023/07/15 00:54:17;;;;;;;6.82;4.63;;;;;;;17.95;100.00;96335.88;4960214;28;20402;-68
2023/07/15 00:56:47;;;;;;;10.98;4.57;;;;;;;17.86;100.00;96348.72;4981485;28;20082;-68
2023/07/15 00:59:15;;;;;;;6.95;4.22;;;;;;;17.78;100.00;96339.72;4976517;28;20693;-68
2023/07/15 01:01:42;;;;;;;12.95;4.50;;;;;;;17.70;100.00;96346.56;4981594;28;20049;-68
2023/07/15 01:04:08;;;;;;;10.35;4.90;;;;;;;17.63;100.00;96347.50;4976281;28;20510;-66
2023/07/15 01:06:35;;;;;;;7.45;4.70;;;;;;;17.42;100.00;96342.31;4982775;28;20053;-65
2023/07/15 01:09:04;;;;;;;7.93;4.75;;;;;;;17.30;100.00;96346.44;4981466;28;20524;-67
2023/07/15 01:11:30;;;;;;;7.97;4.80;;;;;;;17.22;100.00;96342.25;4982135;28;20070;-68
2023/07/15 01:13:56;;;;;;;7.43;4.60;;;;;;;17.21;100.00;96344.22;4981873;28;20073;-67
2023/07/15 01:16:21;;;;;;;8.85;5.15;;;;;;;17.12;100.00;96338.44;4978336;28;20935;-68
2023/07/15 01:18:47;;;;;;;6.85;4.47;;;;;;;17.14;100.00;96344.31;4981716;28;20061;-68
2023/07/15 01:21:14;;;;;;;6.80;4.50;;;;;;;17.30;100.00;96341.69;4981108;28;20100;-67
2023/07/15 01:23:39;;;;;;;7.22;4.38;;;;;;;17.44;100.00;96340.69;4992764;28;20088;-67
2023/07/15 01:26:05;;;;;;;7.10;4.38;;;;;;;17.49;100.00;96334.69;4996658;28;20044;-66
2023/07/15 01:28:30;;;;;;;8.05;5.00;;;;;;;17.47;100.00;96337.09;5001611;28;20451;-65
2023/07/15 01:30:58;;;;;;;7.05;4.38;;;;;;;17.50;100.00;96329.91;4997688;28;20117;-68
2023/07/15 01:33:24;;;;;;;11.38;4.63;;;;;;;17.53;100.00;96335.38;4979519;28;20050;-67
2023/07/15 01:35:50;;;;;;;9.45;4.18;;;;;;;17.58;100.00;96329.38;4984951;28;20042;-66
2023/07/15 01:38:16;;;;;;;8.88;4.50;;;;;;;17.63;100.00;96330.09;4970346;28;20492;-67
2023/07/15 01:40:42;;;;;;;7.38;4.25;;;;;;;17.54;100.00;96331.44;4966262;28;20067;-67
2023/07/15 01:43:09;;;;;;;10.38;4.75;;;;;;;17.43;100.00;96325.28;4979522;28;20042;-63
2023/07/15 01:45:36;;;;;;;7.20;5.03;;;;;;;17.27;100.00;96328.72;4980645;28;20465;-67
2023/07/15 01:48:02;;;;;;;8.82;4.95;;;;;;;17.14;100.00;96328.53;4972067;28;20403;-61
2023/07/15 01:50:28;;;;;;;8.85;5.40;;;;;;;17.11;100.00;96331.34;4984514;28;20046;-67
2023/07/15 01:52:54;;;;;;;9.57;5.03;;;;;;;17.00;100.00;96325.97;4984862;28;20039;-66
2023/07/15 01:55:19;;;;;;;7.78;4.70;;;;;;;16.94;100.00;96330.41;4979788;28;20073;-67
2023/07/15 01:57:45;;;;;;;9.18;5.00;;;;;;;16.81;100.00;96330.16;4984478;28;20570;-66
2023/07/15 02:00:16;;;;;;;8.18;4.85;;;;;;;16.89;100.00;96331.66;4979605;28;20050;-67
2023/07/15 02:02:42;;;;;;;10.52;4.88;;;;;;;17.00;100.00;96321.22;4984370;28;20042;-67
2023/07/15 02:05:08;;;;;;;9.15;4.22;;;;;;;17.10;100.00;96319.47;4979473;28;20484;-67
2023/07/15 02:07:33;;;;;;;8.02;5.15;;;;;;;17.20;100.00;96323.28;4983721;28;20104;-64
2023/07/15 02:09:59;;;;;;;8.20;4.70;;;;;;;17.22;100.00;96326.41;4984538;28;20051;-67
2023/07/15 02:12:24;;;;;;;7.35;4.25;;;;;;;17.22;100.00;96322.88;4978668;28;20045;-66
2023/07/15 02:14:49;;;;;;;9.32;4.15;;;;;;;17.18;100.00;96320.94;4989225;28;20038;-67
2023/07/15 02:17:17;;;;;;;6.50;3.95;;;;;;;17.19;100.00;96318.94;4985631;28;20051;-67
2023/07/15 02:19:43;;;;;;;5.38;4.18;;;;;;;17.22;100.00;96309.81;4984590;28;20042;-66
2023/07/15 02:22:09;;;;;;;7.18;4.22;;;;;;;17.24;100.00;96312.94;4987246;28;20042;-65
2023/07/15 02:24:34;;;;;;;10.82;4.65;;;;;;;17.26;100.00;96312.53;4999452;28;20038;-66
2023/07/15 02:27:00;;;;;;;7.00;4.32;;;;;;;17.23;100.00;96313.34;4986131;28;20057;-64
2023/07/15 02:29:25;;;;;;;10.10;4.47;;;;;;;17.20;100.00;96307.47;4972505;28;20078;-67
2023/07/15 02:31:51;;;;;;;9.52;3.95;;;;;;;17.29;100.00;96300.63;4983774;28;20048;-66
2023/07/15 02:34:16;;;;;;;8.18;4.60;;;;;;;17.32;100.00;96300.56;4978548;28;20050;-66
2023/07/15 02:36:42;;;;;;;5.80;4.10;;;;;;;17.30;100.00;96296.63;4983587;28;20053;-66
2023/07/15 02:39:08;;;;;;;6.68;3.95;;;;;;;17.35;100.00;96290.63;4979127;28;20133;-65
2023/07/15 02:41:33;;;;;;;6.35;4.43;;;;;;;17.41;100.00;96302.75;4984156;28;20522;-67
2023/07/15 02:43:59;;;;;;;6.10;4.43;;;;;;;17.20;100.00;96301.94;4981604;28;20042;-65
2023/07/15 02:46:25;;;;;;;6.43;4.53;;;;;;;17.07;100.00;96303.72;4976875;28;20038;-67
2023/07/15 02:48:50;;;;;;;7.03;4.57;;;;;;;17.04;100.00;96292.72;4981127;28;20567;-67
2023/07/15 02:51:16;;;;;;;7.90;4.75;;;;;;;17.08;100.00;96288.69;4979204;28;20039;-66
2023/07/15 02:53:43;;;;;;;11.60;4.80;;;;;;;17.07;100.00;96292.66;4983971;28;20042;-67
2023/07/15 02:56:09;;;;;;;8.70;4.75;;;;;;;16.98;100.00;96295.97;4961456;28;20042;-64
2023/07/15 02:58:34;;;;;;;6.95;4.72;;;;;;;16.91;100.00;96295.28;4983732;28;20050;-66
2023/07/15 03:01:00;;;;;;;8.07;4.40;;;;;;;16.96;100.00;96294.78;4984825;28;20050;-66
2023/07/15 03:03:25;;;;;;;7.78;4.43;;;;;;;17.16;100.00;96286.56;4978992;28;20081;-65
2023/07/15 03:05:51;;;;;;;8.15;4.53;;;;;;;17.26;100.00;96301.44;4984022;28;20035;-66
2023/07/15 03:08:17;;;;;;;10.18;4.20;;;;;;;17.39;100.00;96300.44;4978024;28;20046;-66
2023/07/15 03:10:43;;;;;;;6.70;4.30;;;;;;;17.50;100.00;96307.75;5000098;28;20057;-66
2023/07/15 03:13:09;;;;;;;5.38;4.03;;;;;;;17.60;100.00;96290.19;4998266;28;20095;-67
2023/07/15 03:15:35;;;;;;;6.60;4.07;;;;;;;17.62;100.00;96293.31;5003321;28;20046;-66
2023/07/15 03:18:02;;;;;;;5.95;3.97;;;;;;;17.31;100.00;96303.75;5003335;28;20046;-67
2023/07/15 03:20:28;;;;;;;5.63;4.10;;;;;;;17.34;100.00;96309.22;4999257;28;20062;-66
2023/07/15 03:22:54;;;;;;;10.23;4.13;;;;;;;17.36;100.00;96308.81;5012229;28;20383;-69
2023/07/15 03:25:20;;;;;;;9.60;4.47;;;;;;;17.31;100.00;96312.06;5017433;28;20048;-66
2023/07/15 03:27:47;;;;;;;8.40;4.80;;;;;;;17.17;100.00;96308.28;5022307;28;20042;-68
2023/07/15 03:30:12;;;;;;;8.95;4.70;;;;;;;17.34;100.00;96300.13;5016357;28;20120;-65
2023/07/15 03:32:39;;;;;;;7.43;4.40;;;;;;;17.38;100.00;96293.34;5017341;28;20042;-68
2023/07/15 03:35:06;;;;;;;7.22;4.93;;;;;;;17.02;100.00;96295.13;5017098;28;20476;-64
2023/07/15 03:37:33;;;;;;;7.82;4.97;;;;;;;16.78;100.00;96289.50;5006426;28;20053;-66
2023/07/15 03:39:58;;;;;;;9.45;5.20;;;;;;;16.60;100.00;96301.63;5002088;28;20155;-67
2023/07/15 03:42:25;;;;;;;12.57;4.70;;;;;;;16.69;100.00;96308.59;4995548;28;20561;-67
2023/07/15 03:44:50;;;;;;;7.65;4.63;;;;;;;16.92;100.00;96307.91;5002826;28;20467;-67
2023/07/15 03:47:15;;;;;;;6.00;4.40;;;;;;;16.85;100.00;96291.41;4997670;28;20038;-67
2023/07/15 03:49:43;;;;;;;8.50;4.75;;;;;;;16.94;100.00;96298.00;4998401;28;20042;-65
2023/07/15 03:52:09;;;;;;;8.38;4.35;;;;;;;16.99;100.00;96300.28;4996727;28;20125;-67
2023/07/15 03:54:35;;;;;;;8.65;4.45;;;;;;;17.08;100.00;96301.75;5002057;28;20037;-68
2023/07/15 03:57:00;;;;;;;13.45;4.43;;;;;;;17.30;100.00;96300.19;5006204;28;20042;-67
2023/07/15 03:59:25;;;;;;;7.45;3.65;;;;;;;17.40;100.00;96295.69;5001165;28;20037;-67
2023/07/15 04:01:51;;;;;;;8.77;4.15;;;;;;;17.35;100.00;96310.00;5002673;28;20045;-67
2023/07/15 04:04:16;;;;;;;7.75;4.10;;;;;;;17.34;100.00;96308.41;4998006;28;20033;-67
2023/07/15 04:06:43;;;;;;;12.48;4.93;;;;;;;17.50;100.00;96313.31;5001762;28;20038;-67
2023/07/15 04:09:11;;;;;;;8.25;4.70;;;;;;;17.45;100.00;96309.03;4997260;28;20406;-66
2023/07/15 04:11:37;;;;;;;8.45;4.82;;;;;;;17.27;100.00;96300.22;5002160;28;20038;-65
2023/07/15 04:14:03;;;;;;;8.30;4.65;;;;;;;16.92;100.00;96302.38;4998242;28;20046;-62
2023/07/15 04:16:29;;;;;;;8.05;4.70;;;;;;;17.02;100.00;96295.91;5001733;28;20518;-65
2023/07/15 04:18:54;;;;;;;8.68;4.53;;;;;;;17.26;100.00;96293.94;4996918;28;20041;-66
2023/07/15 04:21:20;;;;;;;10.68;4.40;;;;;;;17.51;100.00;96290.72;5002071;28;20046;-66
2023/07/15 04:23:46;;;;;;;7.32;4.45;;;;;;;17.70;100.00;96283.69;5012833;28;20041;-65
2023/07/15 04:26:12;;;;;;;10.18;5.30;;;;;;;17.54;100.00;96284.34;5017564;28;20114;-67
2023/07/15 04:28:37;;;;;;;9.35;4.47;;;;;;;17.71;100.00;96278.91;5021633;28;20048;-67
2023/07/15 04:31:03;;;;;;;8.13;4.93;;;;;;;17.17;100.00;96280.63;5019600;28;20038;-62
2023/07/15 04:33:29;;;;;;;8.40;4.70;;;;;;;16.97;100.00;96274.25;5019769;28;20569;-66
2023/07/15 04:35:54;;;;;;;15.38;5.60;;;;;;;17.31;100.00;96273.31;5003695;28;20037;-65
2023/07/15 04:38:21;;;;;;;10.10;4.75;;;;;;;17.70;100.00;96278.16;5015821;28;20042;-67
2023/07/15 04:40:47;;;;;;;7.05;4.65;;;;;;;17.91;100.00;96282.50;5016273;28;20490;-67
2023/07/15 04:43:12;;;;;;;8.50;4.57;;;;;;;18.05;100.00;96281.47;5014627;28;20037;-67
2023/07/15 04:45:38;;;;;;;7.80;4.55;;;;;;;18.07;100.00;96279.03;5010979;28;20096;-67
2023/07/15 04:48:03;;;;;;;8.73;3.95;;;;;;;18.27;100.00;96281.78;4990270;28;20399;-62
2023/07/15 04:50:29;;;;;;;12.63;4.15;;;;;;;18.56;100.00;96280.41;4979675;28;20117;-66
2023/07/15 04:52:54;;;;;;;6.65;4.55;;;;;;;18.89;100.00;96284.06;4979140;28;20423;-68
2023/07/15 04:55:21;;;;;;;6.93;4.20;;;;;;;19.20;100.00;96284.50;4976818;28;20133;-65
2023/07/15 04:57:46;;;;;;;7.80;3.90;;;;;;;19.39;100.00;96284.84;4981831;28;20047;-66
2023/07/15 05:00:12;;;;;;;6.47;4.20;;;;;;;19.71;100.00;96286.03;4980299;28;20046;-66
2023/07/15 05:02:38;;;;;;;6.05;3.67;;;;;;;20.88;100.00;96291.50;4982605;28;20042;-67
2023/07/15 05:05:04;;;;;;;4.90;3.17;;;;;;;22.55;100.00;96291.84;4980031;28;20051;-62
2023/07/15 05:07:30;;;;;;;11.23;3.78;;;;;;;24.11;84.89;96299.16;4984064;28;20438;-68
2023/07/15 05:09:56;;;;;;;9.55;3.17;;;;;;;25.71;72.69;96296.91;4985868;28;20137;-67
2023/07/15 05:12:22;;;;;;;5.38;3.05;;;;;;;26.75;65.80;96302.78;4963531;28;20644;-68
2023/07/15 05:14:48;;;;;;;6.15;3.00;;;;;;;27.66;60.68;96302.16;4986499;28;20514;-68
2023/07/15 05:17:13;;;;;;;5.30;2.80;;;;;;;29.05;54.54;96308.28;4980951;28;20038;-68
2023/07/15 05:19:39;;;;;;;8.52;3.03;;;;;;;29.96;50.94;96306.84;4985228;28;20046;-68
2023/07/15 05:22:04;;;;;;;5.40;2.58;;;;;;;30.58;49.49;96321.97;5003209;28;20522;-63
2023/07/15 05:24:30;;;;;;;5.60;2.65;;;;;;;31.35;45.80;96318.16;5019104;28;20037;-67
2023/07/15 05:26:56;;;;;;;7.85;3.00;;;;;;;31.72;44.33;96326.34;5026809;28;20075;-66
2023/07/15 05:29:22;;;;;;;8.57;2.83;;;;;;;32.08;43.59;96318.03;5003248;28;21059;-68
2023/07/15 05:31:48;;;;;;;5.28;2.67;;;;;;;32.07;43.73;96321.38;5024636;28;20061;-68
2023/07/15 05:34:14;;;;;;;4.72;2.63;;;;;;;32.57;42.03;96317.50;5026537;28;20041;-66
2023/07/15 05:36:39;;;;;;;6.63;2.58;;;;;;;32.90;41.28;96319.38;5030620;28;20045;-67
2023/07/15 05:39:04;;;;;;;5.68;2.80;;;;;;;33.01;41.08;96312.88;5019731;28;20454;-63
2023/07/15 05:41:30;;;;;;;5.95;3.10;;;;;;;33.28;40.14;96311.13;5024718;28;20048;-66
2023/07/15 05:43:55;;;;;;;6.35;3.10;;;;;;;33.59;39.76;96306.16;5023832;28;20042;-67
2023/07/15 05:46:20;;;;;;;4.95;2.63;;;;;;;34.35;38.63;96306.34;4985759;28;20048;-67
2023/07/15 05:48:46;;;;;;;7.40;2.78;;;;;;;35.04;36.89;96323.97;4987301;28;20038;-66
2023/07/15 05:51:11;;;;;;;4.47;2.70;;;;;;;35.12;37.03;96324.13;4978769;28;20046;-67
2023/07/15 05:53:37;;;;;;;6.88;2.72;;;;;;;35.18;36.72;96317.03;4985279;28;20038;-68
2023/07/15 05:56:02;;;;;;;5.25;3.10;;;;;;;35.60;35.66;96320.22;4984005;28;20050;-60
2023/07/15 05:58:28;;;;;;;7.00;3.25;;;;;;;34.51;37.84;96313.13;4982151;28;20483;-68
2023/07/15 06:00:53;;;;;;;5.97;4.10;;;;;;;33.87;38.90;96305.09;4984898;28;20057;-64
2023/07/15 06:03:19;;;;;;;9.18;3.58;;;;;;;33.96;39.31;96293.41;4980308;28;20113;-68
2023/07/15 06:05:44;;;;;;;7.18;3.55;;;;;;;34.88;37.32;96297.34;4985342;28;20391;-67
2023/07/15 06:08:10;;;;;;;6.60;3.20;;;;;;;31.41;42.34;96285.72;4980263;28;20042;-65
2023/07/15 06:10:35;;;;;;;6.32;3.35;;;;;;;32.03;41.86;96276.28;4984160;28;20050;-68
2023/07/15 06:13:01;;;;;;;4.82;3.03;;;;;;;31.58;42.80;96271.56;4984826;28;20390;-67
2023/07/15 06:15:26;;;;;;;4.10;2.50;;;;;;;29.84;45.19;96272.91;4981221;28;20042;-67
2023/07/15 06:17:54;;;;;;;7.70;2.40;;;;;;;27.78;48.72;96256.00;4984778;28;20077;-65
2023/07/15 06:20:19;;;;;;;5.75;2.50;;;;;;;27.58;49.33;96256.78;4979215;28;20065;-65
2023/07/15 06:22:45;;;;;;;7.25;2.60;;;;;;;28.08;47.57;96253.06;5010237;28;20514;-66
2023/07/15 06:25:11;;;;;;;4.63;2.67;;;;;;;27.45;49.48;96240.25;5013851;28;20080;-66
2023/07/15 06:27:37;;;;;;;6.47;2.50;;;;;;;27.91;49.80;96240.81;5016069;28;20053;-67
2023/07/15 06:30:04;;;;;;;5.43;2.80;;;;;;;27.35;51.82;96233.22;5020214;28;20379;-57
2023/07/15 06:32:30;;;;;;;5.35;2.53;;;;;;;29.16;48.10;96235.84;5023104;28;20561;-65
2023/07/15 06:34:56;;;;;;;6.85;2.65;;;;;;;27.29;51.89;96232.34;5023306;28;20045;-67
2023/07/15 06:37:21;;;;;;;5.10;2.80;;;;;;;27.49;50.74;96233.66;5018719;28;20059;-67
2023/07/15 06:39:47;;;;;;;6.97;3.20;;;;;;;28.80;49.26;96226.09;5023378;28;20037;-66
2023/07/15 06:42:12;;;;;;;7.45;2.85;;;;;;;27.18;53.07;96235.00;5017606;28;20060;-67
2023/07/15 06:44:38;;;;;;;5.07;2.63;;;;;;;27.65;51.05;96228.22;5021755;28;20041;-65
2023/07/15 06:47:03;;;;;;;8.20;2.83;;;;;;;27.22;52.17;96224.31;5019476;28;20042;-61
2023/07/15 06:49:29;;;;;;;5.68;2.60;;;;;;;28.67;47.96;96228.56;5005786;28;20053;-65
2023/07/15 06:51:54;;;;;;;5.07;2.22;;;;;;;28.31;48.97;96230.78;5003348;28;20107;-67
2023/07/15 06:54:20;;;;;;;5.63;3.40;;;;;;;27.88;49.79;96233.34;4980677;28;20172;-67
2023/07/15 06:56:45;;;;;;;15.32;6.07;;;;;;;29.23;48.12;96225.41;5002458;28;20046;-66
2023/07/15 06:59:10;;;;;;;6.25;3.40;;;;;;;31.66;40.83;96232.19;4998481;28;20037;-67
2023/07/15 07:01:36;;;;;;;12.18;6.30;;;;;;;30.21;44.16;96229.63;5003053;28;20061;-66
2023/07/15 07:04:01;;;;;;;4.93;2.80;;;;;;;31.87;40.32;96234.66;5001787;28;20494;-60
2023/07/15 07:06:28;;;;;;;5.55;2.42;;;;;;;30.07;43.91;96222.94;5000649;28;20383;-65
2023/07/15 07:08:54;;;;;;;5.95;2.70;;;;;;;27.86;48.22;96211.34;5001766;28;20069;-67
2023/07/15 07:11:20;;;;;;;4.75;2.72;;;;;;;28.87;46.42;96211.53;4997801;28;20057;-65
2023/07/15 07:13:46;;;;;;;5.88;2.58;;;;;;;27.83;48.93;96215.13;5002691;28;20046;-67
2023/07/15 07:16:11;;;;;;;10.00;2.75;;;;;;;29.08;47.37;96209.38;4999228;28;20049;-69
2023/07/15 07:18:37;;;;;;;7.18;2.70;;;;;;;30.03;44.12;96228.06;5003635;28;20509;-68
2023/07/15 07:21:02;;;;;;;6.03;2.50;;;;;;;31.47;42.23;96214.97;5004645;28;20100;-64
2023/07/15 07:23:29;;;;;;;8.80;5.88;;;;;;;32.03;41.87;96210.41;5012918;28;20513;-66
2023/07/15 07:25:55;;;;;;;29.25;19.13;;;;;;;32.87;39.14;96214.75;5022633;28;20057;-68
2023/07/15 07:28:25;;;;;;;11.73;6.88;;;;;;;33.25;38.10;96215.69;5016464;28;20034;-67
2023/07/15 07:30:50;;;;;;;6.22;3.35;;;;;;;34.11;36.35;96224.00;5021278;28;20049;-68
2023/07/15 07:33:16;;;;;;;5.75;2.50;;;;;;;35.30;34.50;96225.78;5018034;28;20056;-69
2023/07/15 07:35:46;;;;;;;6.57;2.42;;;;;;;35.15;34.32;96234.81;5022025;28;20080;-69
2023/07/15 07:38:12;;;;;;;6.55;2.70;;;;;;;34.18;35.26;96234.78;4996769;28;20514;-67
2023/07/15 07:40:37;;;;;;;4.57;2.20;;;;;;;35.68;32.73;96234.13;5021880;28;20068;-67
2023/07/15 07:43:04;;;;;;;8.63;2.55;;;;;;;31.84;37.60;96228.00;5019096;28;20041;-63
2023/07/15 07:45:30;;;;;;;5.32;2.67;;;;;;;33.24;37.68;96222.69;5020841;28;20076;-68
2023/07/15 07:47:55;;;;;;;3.63;2.35;;;;;;;32.18;38.37;96225.03;5022451;28;20069;-68
2023/07/15 07:50:21;;;;;;;7.28;2.60;;;;;;;32.77;38.81;96228.47;4995136;28;20041;-66
2023/07/15 07:52:47;;;;;;;6.15;3.00;;;;;;;33.34;37.50;96223.09;5005878;28;20052;-69
2023/07/15 07:55:12;;;;;;;4.05;2.60;;;;;;;34.03;36.77;96230.31;5009941;28;20478;-68
2023/07/15 07:57:38;;;;;;;6.07;2.67;;;;;;;35.85;31.16;96239.50;5003177;28;20060;-67
2023/07/15 08:00:04;;;;;;;6.07;3.00;;;;;;;36.39;29.84;96240.94;5001004;28;20950;-62
2023/07/15 08:02:30;;;;;;;4.28;2.40;;;;;;;34.15;33.71;96235.81;5020724;28;20136;-66
2023/07/15 08:04:55;;;;;;;4.40;2.80;;;;;;;31.81;36.65;96229.03;5027203;28;20080;-66
2023/07/15 08:07:20;;;;;;;4.88;3.00;;;;;;;31.75;37.70;96234.72;5015297;28;20041;-66
2023/07/15 08:09:46;;;;;;;5.32;2.97;;;;;;;33.92;33.09;96243.88;5021982;28;20065;-67
2023/07/15 08:12:11;;;;;;;4.45;2.72;;;;;;;35.38;31.56;96247.38;5017592;28;20037;-67
2023/07/15 08:14:36;;;;;;;5.88;2.60;;;;;;;34.87;31.93;96247.44;5022322;28;20104;-67
2023/07/15 08:17:02;;;;;;;5.80;2.90;;;;;;;36.16;30.19;96249.22;5021889;28;20057;-62
2023/07/15 08:19:28;;;;;;;4.50;2.55;;;;;;;36.58;29.90;96255.03;5021130;28;20488;-64
2023/07/15 08:21:53;;;;;;;7.07;2.58;;;;;;;36.61;29.42;96258.84;4997723;28;20050;-66
2023/07/15 08:24:18;;;;;;;4.00;2.65;;;;;;;36.43;29.17;96264.19;5007786;28;20037;-67
2023/07/15 08:26:44;;;;;;;3.92;2.63;;;;;;;35.11;30.49;96248.59;5021539;28;20034;-68
2023/07/15 08:29:09;;;;;;;7.22;2.75;;;;;;;35.70;30.22;96245.75;5017531;28;20034;-66
2023/07/15 08:31:35;;;;;;;5.07;2.65;;;;;;;35.65;29.75;96252.28;5021642;28;20506;-65
2023/07/15 08:34:01;;;;;;;6.40;2.95;;;;;;;34.85;31.22;96242.28;5021636;28;20045;-67
2023/07/15 08:36:27;;;;;;;4.57;2.47;;;;;;;34.75;31.26;96234.72;4998497;28;20041;-66
2023/07/15 08:38:53;;;;;;;5.20;2.80;;;;;;;34.90;30.80;96231.34;5021440;28;20041;-67
2023/07/15 08:41:22;;;;;;;7.70;2.85;;;;;;;33.94;32.09;96222.13;5018308;28;20069;-67
2023/07/15 08:43:47;;;;;;;6.55;3.10;;;;;;;33.51;33.87;96217.22;5026533;28;20506;-66
2023/07/15 08:46:25;;;;;;;4.28;2.95;;;;;;;33.40;34.13;96211.66;5019704;28;20134;-68
2023/07/15 08:48:51;;;;;;;6.63;3.38;;;;;;;33.60;33.65;96213.25;5009648;28;20087;-68
2023/07/15 08:51:17;;;;;;;5.13;2.97;;;;;;;33.39;34.13;96208.06;5007574;28;20042;-68
2023/07/15 08:53:43;;;;;;;4.28;3.13;;;;;;;33.38;33.25;96208.59;4988435;28;20147;-68
2023/07/15 08:56:12;;;;;;;5.47;3.03;;;;;;;32.71;34.20;96203.00;4983066;28;20045;-70
2023/07/15 08:58:38;;;;;;;6.38;3.05;;;;;;;31.92;35.14;96209.16;4988259;28;20535;-67
2023/07/15 09:01:04;;;;;;;7.32;3.10;;;;;;;30.99;35.71;96199.16;4983711;28;20038;-62
2023/07/15 09:03:29;;;;;;;4.43;2.85;;;;;;;30.79;36.89;96200.97;4987357;28;20046;-67
2023/07/15 09:05:55;;;;;;;7.13;3.10;;;;;;;32.70;34.64;96200.69;4987207;28;20133;-69
2023/07/15 09:08:20;;;;;;;5.53;2.80;;;;;;;33.57;31.84;96203.72;4985151;28;20062;-67
2023/07/15 09:10:56;;;;;;;5.85;3.10;;;;;;;33.79;32.40;96199.09;4977816;28;20046;-66
2023/07/15 09:13:32;;;;;;;5.00;3.00;;;;;;;34.26;31.44;96198.75;4988149;28;20485;-67
2023/07/15 09:15:59;;;;;;;3.92;2.67;;;;;;;34.78;30.59;96200.28;4990199;28;20049;-68
2023/07/15 09:18:25;;;;;;;3.92;2.30;;;;;;;35.03;30.30;96206.56;4982614;28;20133;-68
2023/07/15 09:21:06;;;;;;;6.80;2.38;;;;;;;34.50;31.33;96194.25;4974511;28;20509;-68
2023/07/15 09:23:32;;;;;;;4.95;2.65;;;;;;;35.72;29.28;96189.75;5015916;28;20041;-66
2023/07/15 09:26:00;;;;;;;7.10;2.60;;;;;;;35.65;28.62;96207.47;5024977;28;20053;-69
2023/07/15 09:28:26;;;;;;;6.27;2.63;;;;;;;35.15;28.61;96197.81;5003516;28;20501;-69
2023/07/15 09:30:52;;;;;;;7.60;3.20;;;;;;;35.16;29.16;96199.34;5024649;28;20284;-68
2023/07/15 09:33:28;;;;;;;6.75;2.72;;;;;;;34.63;30.20;96186.53;5002059;28;20037;-68
2023/07/15 09:35:53;;;;;;;4.57;2.90;;;;;;;34.70;29.61;96190.84;5024053;28;20037;-69
2023/07/15 09:38:20;;;;;;;5.53;2.72;;;;;;;34.50;30.01;96180.03;5001471;28;20107;-67
2023/07/15 09:40:45;;;;;;;7.53;3.03;;;;;;;33.17;30.41;96180.72;5024548;28;20124;-67
2023/07/15 09:43:11;;;;;;;4.57;2.95;;;;;;;32.41;32.04;96180.28;5019836;28;20184;-70
2023/07/15 09:45:38;;;;;;;8.15;3.22;;;;;;;32.43;32.11;96172.06;5024327;28;20115;-74
2023/07/15 09:48:11;;;;;;;5.55;3.13;;;;;;;33.51;31.59;96172.56;5021748;28;20142;-66
2023/07/15 09:50:38;;;;;;;7.68;2.80;;;;;;;34.10;29.21;96177.75;5009351;28;20049;-70
2023/07/15 09:53:04;;;;;;;4.50;2.97;;;;;;;34.52;29.71;96177.41;4998049;28;20038;-67
2023/07/15 09:55:31;;;;;;;5.50;3.00;;;;;;;35.28;29.93;96189.31;4984783;28;20074;-71
2023/07/15 09:58:21;;;;;;;5.82;2.60;;;;;;;35.21;28.07;96192.81;4984250;28;20042;-68
2023/07/15 10:00:51;;;;;;;5.15;2.83;;;;;;;34.55;28.31;96188.47;4985349;28;20049;-71
2023/07/15 10:03:47;;;;;;;5.10;2.97;;;;;;;34.76;30.70;96187.91;4979237;28;20074;-69
2023/07/15 10:06:14;;;;;;;5.82;2.83;;;;;;;35.09;32.41;96175.16;4980587;28;20128;-71
2023/07/15 10:08:41;;;;;;;5.10;2.70;;;;;;;35.30;32.33;96181.00;4984462;28;20046;-71
2023/07/15 10:11:08;;;;;;;5.97;2.92;;;;;;;35.37;29.65;96185.28;4943202;28;20393;-69
2023/07/15 10:13:34;;;;;;;4.88;2.50;;;;;;;35.13;28.67;96195.53;4966060;28;20035;-71
2023/07/15 10:16:01;;;;;;;4.88;2.50;;;;;;;34.47;27.69;96188.34;4964029;28;20043;-68
2023/07/15 10:18:33;;;;;;;6.22;2.85;;;;;;;34.18;29.87;96181.56;4960800;28;20047;-69
2023/07/15 10:21:03;;;;;;;5.50;2.90;;;;;;;34.77;29.42;96178.84;4968924;28;20034;-68
2023/07/15 10:23:31;;;;;;;6.22;2.45;;;;;;;35.20;28.98;96186.38;4993869;28;20113;-69
2023/07/15 10:26:07;;;;;;;5.47;2.72;;;;;;;34.40;29.33;96186.13;4984987;28;20070;-68
2023/07/15 10:28:41;;;;;;;4.47;2.63;;;;;;;34.31;29.87;96175.16;4983478;28;20046;-68
2023/07/15 10:31:14;;;;;;;4.70;2.40;;;;;;;34.62;28.86;96170.00;4978815;28;20404;-67
2023/07/15 10:34:02;;;;;;;4.93;2.60;;;;;;;34.79;28.37;96170.53;4982782;28;20042;-69
2023/07/15 10:36:38;;;;;;;5.18;2.67;;;;;;;34.93;29.43;96168.44;4980434;28;20042;-68
2023/07/15 10:39:16;;;;;;;4.50;2.92;;;;;;;35.11;28.38;96171.75;4981154;28;20093;-63
2023/07/15 10:41:52;;;;;;;6.90;3.05;;;;;;;34.78;28.89;96159.69;4983812;28;20061;-68
2023/07/15 10:44:20;;;;;;;5.07;2.80;;;;;;;34.65;29.61;96152.63;4979152;28;20600;-68
2023/07/15 10:46:47;;;;;;;5.22;2.83;;;;;;;34.85;27.78;96153.34;4983468;28;20137;-68
2023/07/15 10:49:13;;;;;;;5.85;2.70;;;;;;;34.87;28.24;96141.44;4977624;28;20061;-68
2023/07/15 10:51:39;;;;;;;4.35;2.80;;;;;;;35.11;28.85;96146.91;4972216;28;20118;-70
2023/07/15 10:54:04;;;;;;;6.13;2.90;;;;;;;35.29;28.66;96142.44;4985448;28;20046;-65
2023/07/15 10:56:30;;;;;;;5.82;2.75;;;;;;;35.30;28.88;96126.91;4990447;28;20046;-70
2023/07/15 10:58:57;;;;;;;5.93;2.70;;;;;;;35.37;28.79;96131.19;4985667;28;20037;-69
2023/07/15 11:01:22;;;;;;;7.40;2.70;;;;;;;35.42;28.22;96121.78;4989969;28;20769;-69
2023/07/15 11:03:48;;;;;;;5.07;2.58;;;;;;;35.35;27.54;96119.59;4982095;28;20038;-69
2023/07/15 11:06:14;;;;;;;5.25;2.70;;;;;;;34.46;28.92;96110.03;4978238;28;20031;-67
2023/07/15 11:08:40;;;;;;;5.35;3.03;;;;;;;34.07;29.95;96104.97;4983699;28;20053;-68
2023/07/15 11:11:08;;;;;;;5.65;2.80;;;;;;;34.61;28.78;96103.06;4980736;28;20133;-67
2023/07/15 11:13:38;;;;;;;4.38;2.83;;;;;;;34.79;27.53;96110.00;5003351;28;20030;-71
2023/07/15 11:16:04;;;;;;;5.72;2.70;;;;;;;35.18;27.72;96102.81;4998247;28;20041;-66
2023/07/15 11:18:30;;;;;;;6.13;2.50;;;;;;;35.28;28.03;96103.94;5002638;28;20046;-69
2023/07/15 11:20:58;;;;;;;5.28;2.58;;;;;;;35.21;28.57;96093.97;5004510;28;20033;-70
2023/07/15 11:23:27;;;;;;;5.33;2.33;;;;;;;35.45;27.64;96099.97;5008690;28;21004;-69
2023/07/15 11:25:53;;;;;;;6.10;2.22;;;;;;;35.19;25.94;96101.50;5022519;28;20050;-67
2023/07/15 11:28:18;;;;;;;4.70;2.10;;;;;;;35.32;25.50;96106.44;5018643;28;20097;-70