Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:31;;;;;;;8.43;1.90;;;18.50;1.00;;;;;;5036162;28;20158;-75
2021/07/07 00:02:56;;;;;;;6.13;2.20;;;18.50;1.00;;;;;;5043151;28;20532;-74
2021/07/07 00:05:22;;;;;;;5.47;2.07;;;18.60;1.00;;;;;;5051634;28;20208;-74
2021/07/07 00:07:48;;;;;;;6.37;1.70;;;18.50;1.00;;;;;;5049799;28;20378;-81
2021/07/07 00:10:19;;;;;;;5.43;2.17;;;18.50;1.00;;;;;;5037385;28;20658;-79
2021/07/07 00:12:48;;;;;;;3.40;1.57;;;18.50;2.20;;;;;;5035687;28;20219;-80
2021/07/07 00:15:17;;;;;;;3.80;1.97;;;18.40;1.20;;;;;;5034477;28;20166;-79
2021/07/07 00:17:43;;;;;;;4.30;1.90;;;18.50;1.20;;;;;;5035038;28;20170;-78
2021/07/07 00:20:17;;;;;;;5.13;1.60;;;18.50;2.30;;;;;;5035471;28;20212;-79
2021/07/07 00:22:43;;;;;;;6.10;2.03;;;18.40;3.10;;;;;;5035051;28;20181;-78
2021/07/07 00:25:09;;;;;;;6.67;1.90;;;18.50;3.10;;;;;;5035802;28;20292;-80
2021/07/07 00:27:35;;;;;;;4.20;1.90;;;18.60;6.00;;;;;;5040509;28;20257;-75
2021/07/07 00:30:01;;;;;;;5.40;2.00;;;18.70;5.00;;;;;;5042201;28;20217;-79
2021/07/07 00:32:27;;;;;;;7.17;1.97;;;18.70;8.90;;;;;;5047662;28;20150;-74
2021/07/07 00:34:52;;;;;;;4.53;2.43;;;18.50;15.80;;;;;;5046092;28;20173;-78
2021/07/07 00:37:18;;;;;;;6.27;2.23;;;18.40;21.20;;;;;;5050288;28;20581;-73
2021/07/07 00:39:44;;;;;;;5.90;2.37;;;18.20;30.00;;;;;;5048944;28;20660;-79
2021/07/07 00:42:10;;;;;;;4.67;1.90;;;18.00;39.80;;;;;;5046856;28;20184;-81
2021/07/07 00:44:38;;;;;;;8.13;2.80;;;18.00;46.20;;;;;;5049375;28;20217;-76
2021/07/07 00:47:04;;;;;;;5.50;2.47;;;18.10;48.80;;;;;;5048495;28;20168;-73
2021/07/07 00:49:29;;;;;;;4.70;2.20;;;18.30;47.70;;;;;;5047837;28;20191;-78
2021/07/07 00:51:56;;;;;;;7.57;2.07;;;18.30;47.40;;;;;;5043041;28;20618;-79
2021/07/07 00:54:24;;;;;;;4.47;2.43;;;18.30;49.70;;;;;;5034556;28;20161;-75
2021/07/07 00:56:50;;;;;;;6.93;2.63;;;18.30;45.70;;;;;;5034191;28;20176;-79
2021/07/07 00:59:23;;;;;;;7.53;2.40;;;18.30;48.70;;;;;;5034060;28;20174;-79
2021/07/07 01:01:49;;;;;;;4.67;2.20;;;18.40;47.40;;;;;;5033820;28;20181;-74
2021/07/07 01:04:16;;;;;;;5.73;2.37;;;18.50;44.30;;;;;;5033783;28;20591;-78
2021/07/07 01:06:43;;;;;;;5.83;1.93;;;18.60;42.20;;;;;;5033892;28;20189;-75
2021/07/07 01:09:08;;;;;;;3.93;2.00;;;18.60;40.90;;;;;;5034262;28;20161;-79
2021/07/07 01:11:34;;;;;;;4.77;2.00;;;18.70;38.90;;;;;;5034008;28;20234;-79
2021/07/07 01:14:00;;;;;;;4.63;2.30;;;18.70;35.90;;;;;;5033974;28;20633;-80
2021/07/07 01:16:27;;;;;;;4.60;2.27;;;18.80;32.70;;;;;;5033661;28;20173;-77
2021/07/07 01:18:53;;;;;;;5.13;2.10;;;18.80;31.40;;;;;;5033883;28;20170;-80
2021/07/07 01:21:20;;;;;;;4.47;1.80;;;18.70;34.30;;;;;;5033751;28;20173;-80
2021/07/07 01:23:46;;;;;;;6.80;1.63;;;18.70;34.30;;;;;;5033810;28;20193;-75
2021/07/07 01:26:11;;;;;;;4.03;1.67;;;18.60;35.80;;;;;;5033615;28;20209;-80
2021/07/07 01:28:37;;;;;;;3.07;1.60;;;18.60;40.50;;;;;;5033598;28;20542;-73
2021/07/07 01:31:04;;;;;;;5.37;1.70;;;18.50;41.40;;;;;;5033374;28;20583;-80
2021/07/07 01:33:31;;;;;;;3.27;1.50;;;18.40;41.10;;;;;;5033873;28;20162;-79
2021/07/07 01:35:57;;;;;;;3.87;1.80;;;18.30;42.50;;;;;;5033696;28;20189;-79
2021/07/07 01:38:22;;;;;;;3.97;1.70;;;18.40;43.70;;;;;;5033741;28;20173;-76
2021/07/07 01:40:48;;;;;;;4.13;1.70;;;18.40;44.40;;;;;;5037227;28;20185;-73
2021/07/07 01:43:14;;;;;;;5.50;1.60;;;18.40;45.00;;;;;;5050360;28;20174;-77
2021/07/07 01:45:42;;;;;;;4.37;1.70;;;18.40;45.50;;;;;;5033444;28;20193;-78
2021/07/07 01:48:08;;;;;;;4.73;1.60;;;18.20;48.50;;;;;;5033563;28;20162;-80
2021/07/07 01:50:34;;;;;;;4.03;1.60;;;18.40;48.70;;;;;;5033524;28;20538;-76
2021/07/07 01:52:59;;;;;;;3.57;1.70;;;18.30;48.80;;;;;;5033140;28;20169;-80
2021/07/07 01:55:25;;;;;;;5.13;2.00;;;18.10;49.00;;;;;;5033467;28;20170;-80
2021/07/07 01:57:52;;;;;;;4.97;1.60;;;18.10;49.10;;;;;;5033233;28;20184;-80
2021/07/07 02:00:22;;;;;;;4.60;1.83;;;18.10;50.90;;;;;;5033084;28;20179;-78
2021/07/07 02:02:49;;;;;;;3.80;1.67;;;18.00;49.70;;;;;;5033165;28;20633;-78
2021/07/07 02:05:16;;;;;;;2.93;1.50;;;18.00;51.10;;;;;;5032996;28;20212;-80
2021/07/07 02:07:43;;;;;;;5.83;1.70;;;18.00;50.40;;;;;;5033069;28;20634;-76
2021/07/07 02:10:11;;;;;;;4.77;1.73;;;17.90;53.00;;;;;;5033244;28;20251;-76
2021/07/07 02:12:38;;;;;;;5.83;2.10;;;18.00;54.80;;;;;;5032893;28;20188;-75
2021/07/07 02:15:10;;;;;;;4.83;1.83;;;18.10;54.30;;;;;;5033641;28;20173;-77
2021/07/07 02:17:37;;;;;;;4.90;1.90;;;18.00;55.00;;;;;;5032957;28;20280;-79
2021/07/07 02:20:07;;;;;;;4.77;1.60;;;18.00;57.20;;;;;;5033267;28;20522;-80
2021/07/07 02:22:32;;;;;;;2.80;1.70;;;17.90;56.30;;;;;;5033213;28;20271;-80
2021/07/07 02:24:58;;;;;;;3.53;1.60;;;17.80;56.90;;;;;;5033130;28;20248;-76
2021/07/07 02:27:23;;;;;;;6.40;1.70;;;18.10;56.50;;;;;;5032701;28;20185;-78
2021/07/07 02:29:49;;;;;;;5.30;1.70;;;17.90;56.50;;;;;;5032794;28;20653;-79
2021/07/07 02:32:15;;;;;;;5.13;1.93;;;17.80;59.10;;;;;;5032961;28;20174;-75
2021/07/07 02:34:40;;;;;;;4.10;1.53;;;17.70;61.70;;;;;;5032829;28;20174;-80
2021/07/07 02:37:06;;;;;;;5.20;1.77;;;17.70;63.00;;;;;;5032751;28;20584;-77
2021/07/07 02:39:32;;;;;;;4.97;1.93;;;17.70;63.00;;;;;;5035029;28;20231;-78
2021/07/07 02:41:57;;;;;;;4.27;1.37;;;17.70;63.90;;;;;;5036493;28;20535;-78
2021/07/07 02:44:24;;;;;;;3.40;1.80;;;17.70;62.70;;;;;;5043954;28;20318;-75
2021/07/07 02:46:50;;;;;;;3.80;1.60;;;17.70;63.70;;;;;;5049957;28;20142;-75
2021/07/07 02:49:15;;;;;;;8.97;2.00;;;17.70;63.40;;;;;;5047561;28;20185;-79
2021/07/07 02:51:41;;;;;;;3.73;1.70;;;17.70;62.80;;;;;;5039854;28;20165;-79
2021/07/07 02:54:08;;;;;;;4.63;2.00;;;17.80;61.60;;;;;;5038261;28;20253;-80
2021/07/07 02:56:34;;;;;;;5.70;1.90;;;17.80;60.70;;;;;;5036776;28;20251;-79
2021/07/07 02:59:00;;;;;;;5.87;2.03;;;17.70;62.00;;;;;;5036516;28;20556;-74
2021/07/07 03:01:25;;;;;;;4.23;2.10;;;17.70;64.60;;;;;;5036438;28;20169;-81
2021/07/07 03:03:51;;;;;;;4.47;1.87;;;17.70;64.90;;;;;;5036187;28;20181;-79
2021/07/07 03:06:18;;;;;;;6.47;1.90;;;17.80;63.30;;;;;;5036445;28;20179;-76
2021/07/07 03:08:43;;;;;;;4.63;1.97;;;17.70;61.40;;;;;;5036117;28;20165;-79
2021/07/07 03:11:10;;;;;;;3.90;1.50;;;17.70;61.80;;;;;;5036137;28;20303;-82
2021/07/07 03:13:35;;;;;;;4.03;1.73;;;17.60;61.50;;;;;;5036126;28;20191;-80
2021/07/07 03:16:03;;;;;;;5.23;2.00;;;17.50;61.10;;;;;;5036224;28;20196;-79
2021/07/07 03:18:29;;;;;;;6.63;2.07;;;17.50;63.70;;;;;;5036305;28;20535;-78
2021/07/07 03:20:56;;;;;;;4.33;2.17;;;17.50;62.40;;;;;;5037649;28;20168;-80
2021/07/07 03:23:23;;;;;;;5.77;2.00;;;17.30;64.60;;;;;;5038018;28;20228;-79
2021/07/07 03:25:50;;;;;;;5.30;2.10;;;17.30;65.80;;;;;;5038233;28;20214;-77
2021/07/07 03:28:17;;;;;;;4.50;2.20;;;17.20;67.70;;;;;;5047216;28;20180;-74
2021/07/07 03:30:43;;;;;;;4.53;2.30;;;17.30;68.30;;;;;;5045705;28;20189;-81
2021/07/07 03:33:10;;;;;;;6.13;2.03;;;17.30;68.40;;;;;;5036755;28;20589;-80
2021/07/07 03:35:35;;;;;;;5.80;2.10;;;17.30;67.80;;;;;;5036404;28;20166;-78
2021/07/07 03:38:02;;;;;;;5.50;2.77;;;17.30;67.80;;;;;;5036246;28;20173;-76
2021/07/07 03:40:30;;;;;;;5.50;2.20;;;17.20;67.80;;;;;;5034138;28;20173;-77
2021/07/07 03:42:57;;;;;;;9.23;2.57;;;17.20;68.60;;;;;;5035845;28;20169;-79
2021/07/07 03:45:23;;;;;;;7.40;2.53;;;17.20;68.00;;;;;;5035958;28;20213;-75
2021/07/07 03:47:49;;;;;;;6.87;2.60;;;17.20;66.30;;;;;;5036274;28;20185;-80
2021/07/07 03:50:16;;;;;;;5.73;2.57;;;17.00;68.10;;;;;;5034537;28;20536;-79
2021/07/07 03:52:43;;;;;;;5.30;2.40;;;17.00;68.90;;;;;;5035837;28;20165;-78
2021/07/07 03:55:11;;;;;;;7.33;2.20;;;17.10;67.10;;;;;;5035450;28;20170;-80
2021/07/07 03:57:37;;;;;;;7.37;2.37;;;17.10;66.10;;;;;;5035341;28;20174;-81
2021/07/07 04:00:05;;;;;;;6.77;2.43;;;17.10;65.50;;;;;;5035357;28;20176;-78
2021/07/07 04:02:30;;;;;;;6.80;2.80;;;17.10;62.90;;;;;;5035546;28;20233;-78
2021/07/07 04:04:56;;;;;;;4.80;2.50;;;17.20;61.70;;;;;;5033726;28;20217;-77
2021/07/07 04:07:22;;;;;;;9.57;2.80;;;17.20;62.00;;;;;;5034938;28;20212;-76
2021/07/07 04:09:48;;;;;;;5.73;2.40;;;17.10;60.60;;;;;;5035659;28;20203;-76
2021/07/07 04:12:13;;;;;;;7.87;3.20;;;17.10;58.80;;;;;;5034075;28;20178;-78
2021/07/07 04:14:39;;;;;;;8.50;2.80;;;17.10;59.50;;;;;;5035571;28;20174;-74
2021/07/07 04:17:05;;;;;;;4.80;2.50;;;17.00;59.40;;;;;;5037322;28;20181;-80
2021/07/07 04:19:30;;;;;;;5.10;2.40;;;17.00;57.80;;;;;;5037586;28;20626;-79
2021/07/07 04:21:56;;;;;;;6.33;2.33;;;17.00;57.80;;;;;;5038662;28;20169;-79
2021/07/07 04:24:22;;;;;;;5.93;2.57;;;17.00;56.70;;;;;;5039093;28;20207;-79
2021/07/07 04:26:50;;;;;;;11.10;2.70;;;17.10;55.40;;;;;;5037513;28;20528;-79
2021/07/07 04:29:15;;;;;;;8.90;2.73;;;17.20;53.00;;;;;;5034905;28;20166;-79
2021/07/07 04:31:41;;;;;;;7.27;2.70;;;17.20;50.60;;;;;;5034474;28;20194;-80
2021/07/07 04:34:07;;;;;;;7.80;2.30;;;17.20;49.20;;;;;;5034966;28;20745;-79
2021/07/07 04:36:34;;;;;;;8.83;2.70;;;17.20;47.50;;;;;;5034384;28;20207;-79
2021/07/07 04:39:05;;;;;;;9.30;3.30;;;17.30;46.00;;;;;;5034520;28;20620;-79
2021/07/07 04:41:31;;;;;;;8.50;2.63;;;17.50;43.90;;;;;;5034661;28;20168;-80
2021/07/07 04:43:57;;;;;;;7.33;2.57;;;17.70;39.40;;;;;;5034810;28;20199;-77
2021/07/07 04:46:23;;;;;;;8.13;2.83;;;17.80;36.10;;;;;;5035106;28;20177;-80
2021/07/07 04:48:49;;;;;;;6.57;3.07;;;17.80;34.80;;;;;;5034917;28;20178;-80
2021/07/07 04:51:15;;;;;;;8.10;3.00;;;17.90;32.50;;;;;;5037850;28;20176;-75
2021/07/07 04:53:41;;;;;;;5.73;2.70;;;17.90;29.20;;;;;;5053536;28;20257;-73
2021/07/07 04:56:06;;;;;;;8.53;2.47;;;17.90;28.00;;;;;;5054416;28;20154;-73
2021/07/07 04:58:33;;;;;;;5.93;2.40;;;17.90;27.00;;;;;;5036307;28;20180;-77
2021/07/07 05:00:59;;;;;;;9.60;3.03;;;18.00;27.10;;;;;;5035307;28;20223;-74
2021/07/07 05:03:25;;;;;;;8.03;2.90;;;18.00;25.90;;;;;;5034614;28;20174;-77
2021/07/07 05:05:52;;;;;;;12.27;4.47;;;18.10;24.10;;;;;;5034516;28;20209;-80
2021/07/07 05:08:19;;;;;;;8.20;4.20;;;18.20;22.30;;;;;;5034457;28;20174;-80
2021/07/07 05:10:46;;;;;;;6.57;2.43;;;18.10;21.10;;;;;;5034760;28;20217;-80
2021/07/07 05:13:12;;;;;;;6.73;2.57;;;18.10;21.50;;;;;;5036713;28;20192;-74
2021/07/07 05:15:38;;;;;;;9.20;2.67;;;18.20;21.60;;;;;;5051101;28;20182;-79
2021/07/07 05:18:06;;;;;;;7.17;2.40;;;18.20;19.60;;;;;;5034410;28;20168;-80
2021/07/07 05:20:32;;;;;;;9.30;2.60;;;18.30;20.00;;;;;;5033934;28;20166;-79
2021/07/07 05:22:58;;;;;;;10.07;2.80;;;18.30;17.10;;;;;;5033698;28;20208;-79
2021/07/07 05:25:24;;;;;;;5.30;2.57;;;18.30;15.60;;;;;;5046662;28;20212;-78
2021/07/07 05:27:51;;;;;;;6.63;2.80;;;18.40;15.60;;;;;;5049312;28;20208;-75
2021/07/07 05:30:20;;;;;;;8.87;3.10;;;18.40;13.50;;;;;;5048865;28;20178;-73
2021/07/07 05:32:45;;;;;;;8.00;2.73;;;18.40;12.00;;;;;;5035393;28;20166;-74
2021/07/07 05:35:11;;;;;;;8.40;2.90;;;18.50;8.70;;;;;;5033338;28;20192;-79
2021/07/07 05:37:37;;;;;;;9.43;2.83;;;18.50;9.50;;;;;;5033003;28;20201;-80
2021/07/07 05:40:03;;;;;;;10.13;2.67;;;18.60;7.80;;;;;;5033620;28;20217;-73
2021/07/07 05:42:30;;;;;;;9.00;2.73;;;18.50;3.20;;;;;;5033191;28;20165;-73
2021/07/07 05:44:56;;;;;;;11.03;2.77;;;18.50;4.90;;;;;;5033579;28;20239;-78
2021/07/07 05:47:23;;;;;;;6.47;2.53;;;18.50;5.50;;;;;;5033450;28;20169;-77
2021/07/07 05:49:49;;;;;;;11.63;5.67;;;18.60;4.70;;;;;;5033851;28;20193;-74
2021/07/07 05:52:15;;;;;;;11.93;3.90;;;18.80;1.00;;;;;;5033388;28;20193;-74
2021/07/07 05:54:41;;;;;;;6.57;2.47;;;18.90;1.00;;;;;;5031856;28;20713;-75
2021/07/07 05:57:06;;;;;;;12.33;3.00;;;18.90;1.00;;;;;;5033518;28;20587;-81
2021/07/07 05:59:32;;;;;;;8.03;2.77;;;19.00;1.00;;;;;;5032086;28;20534;-74
2021/07/07 06:01:58;;;;;;;6.80;2.83;;;19.10;1.00;;;;;;5033035;28;20176;-74
2021/07/07 06:04:23;;;;;;;9.57;2.87;;;19.20;1.00;;;;;;5032381;28;20237;-79
2021/07/07 06:06:49;;;;;;;8.37;2.50;;;19.20;1.00;;;;;;5033565;28;20166;-80
2021/07/07 06:09:14;;;;;;;11.30;2.90;;;19.00;1.00;;;;;;5033232;28;20173;-76
2021/07/07 06:11:40;;;;;;;8.00;3.03;;;19.00;1.00;;;;;;5032848;28;20210;-74
2021/07/07 06:14:06;;;;;;;10.27;2.97;;;19.20;1.00;;;;;;5032261;28;20185;-79
2021/07/07 06:16:32;;;;;;;12.87;3.20;;;19.10;1.00;;;;;;5033155;28;20174;-77
2021/07/07 06:18:58;;;;;;;8.63;2.93;;;19.10;1.00;;;;;;5032946;28;20180;-75
2021/07/07 06:21:24;;;;;;;8.77;2.80;;;19.20;1.00;;;;;;5032184;28;20215;-76
2021/07/07 06:23:50;;;;;;;10.37;2.90;;;19.20;1.00;;;;;;5033091;28;20197;-75
2021/07/07 06:26:15;;;;;;;11.30;3.00;;;19.20;1.00;;;;;;5033417;28;20220;-78
2021/07/07 06:28:41;;;;;;;5.97;2.43;;;19.30;1.00;;;;;;5033140;28;20174;-75
2021/07/07 06:31:07;;;;;;;5.97;2.60;;;19.20;1.00;;;;;;5033111;28;20252;-77
2021/07/07 06:33:33;;;;;;;11.13;2.87;;;19.10;1.00;;;;;;5032539;28;20204;-78
2021/07/07 06:35:58;;;;;;;8.77;2.40;;;19.30;1.00;;;;;;5032584;28;20193;-78
2021/07/07 06:38:24;;;;;;;13.47;2.93;;;19.20;1.00;;;;;;5032582;28;20170;-81
2021/07/07 06:40:50;;;;;;;11.07;2.80;;;19.30;1.00;;;;;;5032740;28;20176;-83
2021/07/07 06:43:18;;;;;;;9.23;2.80;;;19.30;1.00;;;;;;5015003;28;20169;-83
2021/07/07 06:45:44;;;;;;;9.53;3.23;;;19.20;1.00;;;;;;5037215;28;20277;-75
2021/07/07 06:48:11;;;;;;;5.10;2.40;;;19.10;1.00;;;;;;5044663;28;20170;-77
2021/07/07 06:50:38;;;;;;;9.93;2.93;;;18.90;1.00;;;;;;5046972;28;20189;-79
2021/07/07 06:53:05;;;;;;;8.23;3.27;;;18.90;1.00;;;;;;5066654;28;20180;-76
2021/07/07 06:55:32;;;;;;;9.70;3.20;;;19.10;1.00;;;;;;5074712;28;20161;-82
2021/07/07 06:57:58;;;;;;;7.40;2.93;;;19.10;1.00;;;;;;5065791;28;20177;-75
2021/07/07 07:00:24;;;;;;;8.23;3.10;;;18.90;1.00;;;;;;5066468;28;20201;-83
2021/07/07 07:02:55;;;;;;;9.23;3.33;;;18.90;1.00;;;;;;5057074;28;20561;-80
2021/07/07 07:05:21;;;;;;;7.87;3.30;;;18.70;1.00;;;;;;5066471;28;20189;-77
2021/07/07 07:07:47;;;;;;;7.67;3.20;;;18.70;3.80;;;;;;5059742;28;20256;-83
2021/07/07 07:10:14;;;;;;;9.27;3.23;;;18.80;1.00;;;;;;5054631;28;20612;-82
2021/07/07 07:12:41;;;;;;;9.70;3.07;;;19.00;1.00;;;;;;5056286;28;20176;-78
2021/07/07 07:15:10;;;;;;;9.83;2.97;;;19.00;1.00;;;;;;5052836;28;20184;-81
2021/07/07 07:17:37;;;;;;;7.93;3.07;;;19.10;1.00;;;;;;5053377;28;20222;-83
2021/07/07 07:20:10;;;;;;;10.40;3.17;;;19.10;1.00;;;;;;5053031;28;20178;-81
2021/07/07 07:22:37;;;;;;;7.60;3.27;;;19.20;1.00;;;;;;5051000;28;20203;-83
2021/07/07 07:25:04;;;;;;;9.00;2.90;;;19.20;1.00;;;;;;5054290;28;20196;-80
2021/07/07 07:27:31;;;;;;;7.60;2.87;;;19.20;1.00;;;;;;5056897;28;20193;-81
2021/07/07 07:29:57;;;;;;;5.80;2.50;;;19.30;1.00;;;;;;5056862;28;20174;-76
2021/07/07 07:32:22;;;;;;;9.07;3.43;;;19.40;1.00;;;;;;5055830;28;20177;-84
2021/07/07 07:34:48;;;;;;;7.10;2.77;;;19.50;1.00;;;;;;5059738;28;20343;-79
2021/07/07 07:37:20;;;;;;;6.47;2.90;;;19.40;1.00;;;;;;5058498;28;20633;-78
2021/07/07 07:39:54;;;;;;;6.60;3.13;;;19.40;1.00;;;;;;5057939;28;20169;-78
2021/07/07 07:42:20;;;;;;;7.40;2.90;;;19.30;1.00;;;;;;5057245;28;20215;-79
2021/07/07 07:44:47;;;;;;;6.87;2.70;;;19.40;1.00;;;;;;5057215;28;20205;-78
2021/07/07 07:47:15;;;;;;;8.60;3.50;;;19.50;1.00;;;;;;5058862;28;20181;-80
2021/07/07 07:49:41;;;;;;;8.40;3.00;;;19.60;1.00;;;;;;5056726;28;20208;-79
2021/07/07 07:52:07;;;;;;;9.30;2.93;;;19.70;1.00;;;;;;5058149;28;20165;-79
2021/07/07 07:54:34;;;;;;;4.67;2.63;;;19.90;1.00;;;;;;5058302;28;20172;-83
2021/07/07 07:57:00;;;;;;;6.73;3.00;;;19.90;1.00;;;;;;5058486;28;20204;-81
2021/07/07 07:59:27;;;;;;;7.60;3.40;;;19.80;1.00;;;;;;5057847;28;20572;-78
2021/07/07 08:01:54;;;;;;;6.53;3.37;;;19.80;1.00;;;;;;5058800;28;20173;-76
2021/07/07 08:04:20;;;;;;;6.70;2.63;;;19.70;1.00;;;;;;5056560;28;20533;-77
2021/07/07 08:06:46;;;;;;;5.57;2.90;;;19.70;1.00;;;;;;5055169;28;20178;-75
2021/07/07 08:09:12;;;;;;;5.57;2.90;;;19.70;1.00;;;;;;5055401;28;20707;-77
2021/07/07 08:11:38;;;;;;;7.10;3.13;;;19.70;1.00;;;;;;5056929;28;20251;-77
2021/07/07 08:14:04;;;;;;;9.17;3.50;;;19.70;1.00;;;;;;5055957;28;20196;-81
2021/07/07 08:16:30;;;;;;;6.80;3.00;;;19.60;1.00;;;;;;5054734;28;20169;-76
2021/07/07 08:18:56;;;;;;;5.73;2.80;;;19.70;1.00;;;;;;5054860;28;20504;-77
2021/07/07 08:21:22;;;;;;;6.47;3.50;;;19.80;1.00;;;;;;5053018;28;20175;-77
2021/07/07 08:23:47;;;;;;;8.17;3.13;;;19.80;1.00;;;;;;5054937;28;20607;-78
2021/07/07 08:26:14;;;;;;;6.27;3.10;;;19.90;1.00;;;;;;5054415;28;20296;-76
2021/07/07 08:28:40;;;;;;;5.43;3.03;;;19.90;1.00;;;;;;5054597;28;20287;-79
2021/07/07 08:31:06;;;;;;;7.33;3.00;;;19.90;1.00;;;;;;5054715;28;20362;-75
2021/07/07 08:33:32;;;;;;;7.70;3.30;;;20.00;1.00;;;;;;5054821;28;20192;-76
2021/07/07 08:35:58;;;;;;;7.37;3.23;;;20.00;1.00;;;;;;5054288;28;20629;-77
2021/07/07 08:38:24;;;;;;;11.60;3.37;;;19.90;1.00;;;;;;5052694;28;20177;-77
2021/07/07 08:40:50;;;;;;;7.67;3.30;;;20.00;1.00;;;;;;5053953;28;20188;-77
2021/07/07 08:43:17;;;;;;;5.07;3.23;;;20.10;1.00;;;;;;5055227;28;20263;-81
2021/07/07 08:45:42;;;;;;;5.43;2.80;;;20.20;1.00;;;;;;5055318;28;20268;-77
2021/07/07 08:48:08;;;;;;;5.60;3.00;;;20.00;1.00;;;;;;5054654;28;20225;-81
2021/07/07 08:50:35;;;;;;;8.30;3.20;;;20.00;1.00;;;;;;5054675;28;20223;-79
2021/07/07 08:53:04;;;;;;;7.77;3.13;;;19.90;1.00;;;;;;5054326;28;20176;-77
2021/07/07 08:55:31;;;;;;;6.70;3.03;;;20.10;1.00;;;;;;5054130;28;20208;-80
2021/07/07 08:57:57;;;;;;;5.80;2.47;;;20.30;1.00;;;;;;5053493;28;20181;-80
2021/07/07 09:00:29;;;;;;;6.67;3.23;;;20.50;1.00;;;;;;5053041;28;20196;-79
2021/07/07 09:03:06;;;;;;;8.63;3.23;;;20.60;1.00;;;;;;5058299;28;20165;-81
2021/07/07 09:05:49;;;;;;;6.27;2.40;;;20.70;1.00;;;;;;5059690;28;20201;-79
2021/07/07 09:08:21;;;;;;;5.73;2.83;;;20.70;1.00;;;;;;5066062;28;20177;-78
2021/07/07 09:10:48;;;;;;;8.13;2.90;;;20.80;1.00;;;;;;5066906;28;20208;-80
2021/07/07 09:13:17;;;;;;;7.67;3.37;;;20.70;1.00;;;;;;5055320;28;20184;-81
2021/07/07 09:15:44;;;;;;;7.33;3.40;;;20.60;1.00;;;;;;5055042;28;20208;-80
2021/07/07 09:18:22;;;;;;;8.77;3.03;;;20.30;1.00;;;;;;5054802;28;20181;-79
2021/07/07 09:20:49;;;;;;;9.63;3.13;;;20.20;1.00;;;;;;5057446;28;20521;-79
2021/07/07 09:23:26;;;;;;;4.30;2.77;;;20.30;1.00;;;;;;5073410;28;20199;-77
2021/07/07 09:26:04;;;;;;;8.33;2.93;;;20.40;1.00;;;;;;5072777;28;20562;-77
2021/07/07 09:28:36;;;;;;;6.70;2.87;;;20.50;1.00;;;;;;5052104;28;20644;-77
2021/07/07 09:31:31;;;;;;;7.30;2.90;;;20.60;1.00;;;;;;5048854;28;20193;-81
2021/07/07 09:34:30;;;;;;;5.87;3.00;;;20.80;1.00;;;;;;5044288;28;20581;-80
2021/07/07 09:36:57;;;;;;;10.17;3.00;;;20.90;1.00;;;;;;5010192;28;20194;-80
2021/07/07 09:39:22;;;;;;;6.07;2.70;;;21.00;1.00;;;;;;5044707;28;20170;-79
2021/07/07 09:41:50;;;;;;;8.43;2.83;;;21.00;1.00;;;;;;5038614;28;20646;-80
2021/07/07 09:44:18;;;;;;;6.27;2.90;;;21.10;1.00;;;;;;5032500;28;20171;-81
2021/07/07 09:46:44;;;;;;;5.77;2.60;;;21.30;1.00;;;;;;5034029;28;20180;-81
2021/07/07 09:49:10;;;;;;;6.83;2.93;;;21.50;1.00;;;;;;5032556;28;20643;-82
2021/07/07 09:51:46;;;;;;;5.20;2.40;;;21.70;1.00;;;;;;5033483;28;20225;-80
2021/07/07 09:54:15;;;;;;;7.83;3.07;;;21.60;1.00;;;;;;5033627;28;20167;-81
2021/07/07 09:56:40;;;;;;;5.97;2.83;;;21.50;1.00;;;;;;5052789;28;20178;-81
2021/07/07 09:59:06;;;;;;;6.83;2.80;;;21.30;1.00;;;;;;5051970;28;20189;-81
2021/07/07 10:01:32;;;;;;;5.93;2.50;;;21.40;1.00;;;;;;5050779;28;20185;-82
2021/07/07 10:03:58;;;;;;;5.37;2.60;;;21.40;1.00;;;;;;5051190;28;20703;-83
2021/07/07 10:06:25;;;;;;;8.07;3.30;;;21.40;1.00;;;;;;5052044;28;20303;-81
2021/07/07 10:08:53;;;;;;;7.23;3.27;;;21.40;1.00;;;;;;5051735;28;20263;-80
2021/07/07 10:11:19;;;;;;;6.77;3.27;;;21.30;1.00;;;;;;5052882;28;20626;-80
2021/07/07 10:13:46;;;;;;;7.00;3.00;;;21.40;1.00;;;;;;5071582;28;20163;-79
2021/07/07 10:16:15;;;;;;;7.10;3.03;;;21.20;1.00;;;;;;5076634;28;20181;-81
2021/07/07 10:18:41;;;;;;;6.70;3.30;;;21.20;1.00;;;;;;5076477;28;20146;-82
2021/07/07 10:21:08;;;;;;;4.80;2.80;;;21.40;1.00;;;;;;5061640;28;20185;-81
2021/07/07 10:23:38;;;;;;;7.37;3.37;;;21.50;1.00;;;;;;5057463;28;20214;-81
2021/07/07 10:26:06;;;;;;;10.23;3.30;;;21.50;1.00;;;;;;5056568;28;20225;-81
2021/07/07 10:28:39;;;;;;;4.70;3.00;;;21.60;1.00;;;;;;5059755;28;20207;-80
2021/07/07 10:31:04;;;;;;;7.97;3.43;;;21.60;1.00;;;;;;5056354;28;20273;-81
2021/07/07 10:33:33;;;;;;;6.90;3.30;;;21.70;1.00;;;;;;5053189;28;20281;-82
2021/07/07 10:36:22;;;;;;;6.40;3.23;;;22.00;1.00;;;;;;5043724;28;20175;-82
2021/07/07 10:39:03;;;;;;;5.90;2.63;;;22.20;1.00;;;;;;5053229;28;20199;-84
2021/07/07 10:41:47;;;;;;;6.07;3.33;;;22.10;1.00;;;;;;5052478;28;20299;-80
2021/07/07 10:44:25;;;;;;;5.53;3.07;;;22.10;1.00;;;;;;5052526;28;20608;-80
2021/07/07 10:46:51;;;;;;;6.47;3.23;;;21.80;1.00;;;;;;5051288;28;20179;-81
2021/07/07 10:49:36;;;;;;;8.00;3.37;;;21.80;1.00;;;;;;5052550;28;20190;-82
2021/07/07 10:52:03;;;;;;;6.70;2.80;;;21.70;1.00;;;;;;5052377;28;20202;-80
2021/07/07 10:54:33;;;;;;;6.57;2.70;;;21.70;1.00;;;;;;5051921;28;20264;-81
2021/07/07 10:57:02;;;;;;;5.97;2.70;;;21.70;1.00;;;;;;5052549;28;20169;-81
2021/07/07 10:59:30;;;;;;;8.40;3.30;;;21.60;1.00;;;;;;5053212;28;20183;-81
2021/07/07 11:02:08;;;;;;;9.17;3.73;;;21.60;1.00;;;;;;5056785;28;20640;-82
2021/07/07 11:04:36;;;;;;;6.87;2.90;;;21.60;1.00;;;;;;5056472;28;20209;-82
2021/07/07 11:07:40;;;;;;;7.43;3.00;;;21.60;1.00;;;;;;5057585;28;20172;-80
2021/07/07 11:10:15;;;;;;;6.00;2.60;;;21.60;1.00;;;;;;5058342;28;20176;-83
2021/07/07 11:12:41;;;;;;;12.70;3.50;;;21.60;1.00;;;;;;5058843;28;20170;-79
2021/07/07 11:15:09;;;;;;;6.80;2.97;;;21.70;1.00;;;;;;5058468;28;20174;-82
2021/07/07 11:17:37;;;;;;;8.17;3.07;;;21.90;1.00;;;;;;5058191;28;20167;-83
2021/07/07 11:20:09;;;;;;;8.17;2.93;;;22.00;1.00;;;;;;5057769;28;20266;-82
2021/07/07 11:22:36;;;;;;;6.77;3.30;;;22.00;1.00;;;;;;5054238;28;20591;-81
2021/07/07 11:25:05;;;;;;;8.60;3.33;;;21.90;1.00;;;;;;5056483;28;20207;-82
2021/07/07 11:27:35;;;;;;;6.90;2.97;;;21.80;1.00;;;;;;5057041;28;20178;-81
2021/07/07 11:30:07;;;;;;;5.57;3.20;;;21.70;1.00;;;;;;5057217;28;20176;-80
2021/07/07 11:32:37;;;;;;;6.80;2.50;;;21.70;1.00;;;;;;5057962;28;20215;-81
2021/07/07 11:35:15;;;;;;;4.73;2.70;;;21.80;99.90;;;;;;5059682;28;20232;-78
2021/07/07 11:37:42;;;;;;;7.67;2.87;;;21.70;99.90;;;;;;5066517;28;20216;-80
2021/07/07 11:40:10;;;;;;;4.93;2.80;;;21.80;99.90;;;;;;5068359;28;20163;-75
2021/07/07 11:42:53;;;;;;;5.17;2.30;;;21.80;99.90;;;;;;5074404;28;20175;-80
2021/07/07 11:45:21;;;;;;;6.93;3.00;;;21.80;99.90;;;;;;5065614;28;20202;-77
2021/07/07 11:47:58;;;;;;;6.97;2.90;;;22.00;99.90;;;;;;5058972;28;20164;-80
2021/07/07 11:50:26;;;;;;;5.83;2.63;;;22.20;99.90;;;;;;5060731;28;20171;-79
2021/07/07 11:52:57;;;;;;;6.00;2.47;;;22.40;99.90;;;;;;5058357;28;20176;-79
2021/07/07 11:55:53;;;;;;;8.33;2.90;;;22.50;99.90;;;;;;5056169;28;20181;-80
2021/07/07 11:58:32;;;;;;;6.97;2.57;;;22.60;1.00;;;;;;5056792;28;20176;-80
2021/07/07 12:01:05;;;;;;;7.63;2.40;;;22.50;93.00;;;;;;5055792;28;20157;-81
2021/07/07 12:03:31;;;;;;;5.47;2.50;;;22.60;99.90;;;;;;5055621;28;20172;-79
2021/07/07 12:06:08;;;;;;;6.17;2.50;;;22.90;1.00;;;;;;5055554;28;20201;-80
2021/07/07 12:08:38;;;;;;;6.47;2.70;;;22.90;1.00;;;;;;5054975;28;20179;-80
2021/07/07 12:11:07;;;;;;;8.17;2.67;;;23.00;1.00;;;;;;5056861;28;20196;-81
2021/07/07 12:13:33;;;;;;;6.37;2.67;;;23.10;1.00;;;;;;5077100;28;20162;-79
2021/07/07 12:16:23;;;;;;;8.43;2.90;;;23.20;1.00;;;;;;5067061;28;20184;-80
2021/07/07 12:18:55;;;;;;;5.90;2.67;;;23.00;1.00;;;;;;5056362;28;20158;-80
2021/07/07 12:21:24;;;;;;;5.97;2.70;;;22.80;1.00;;;;;;5056677;28;20204;-80
2021/07/07 12:23:53;;;;;;;8.07;2.87;;;22.90;1.00;;;;;;5056077;28;20181;-78
2021/07/07 12:26:27;;;;;;;7.00;2.30;;;23.00;1.00;;;;;;5056148;28;20250;-78
2021/07/07 12:28:55;;;;;;;6.00;3.00;;;22.90;99.90;;;;;;5056286;28;20173;-79
2021/07/07 12:31:21;;;;;;;6.23;2.70;;;23.00;99.90;;;;;;5056066;28;20176;-80
2021/07/07 12:33:53;;;;;;;10.17;2.83;;;23.10;99.90;;;;;;5056532;28;20165;-79
2021/07/07 12:36:29;;;;;;;6.73;2.70;;;23.20;1.00;;;;;;5056091;28;20174;-80
2021/07/07 12:39:01;;;;;;;9.30;2.93;;;23.30;99.90;;;;;;5055377;28;20202;-79
2021/07/07 12:41:43;;;;;;;6.40;2.93;;;23.50;99.90;;;;;;5054297;28;20221;-80
2021/07/07 12:44:10;;;;;;;5.67;2.50;;;23.60;4.40;;;;;;5054476;28;20166;-81
2021/07/07 12:47:00;;;;;;;5.17;2.20;;;23.60;1.00;;;;;;5054812;28;20171;-81
2021/07/07 12:49:47;;;;;;;3.97;2.33;;;23.60;1.00;;;;;;5054803;28;20190;-80
2021/07/07 12:52:30;;;;;;;5.63;2.60;;;23.60;1.00;;;;;;5054375;28;20169;-81
2021/07/07 12:55:10;;;;;;;5.30;2.40;;;23.80;50.00;;;;;;5053816;28;20205;-80
2021/07/07 12:57:48;;;;;;;4.87;2.20;;;23.90;1.00;;;;;;5053280;28;20261;-80