Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:17;;;;;;;30.60;12.87;;;3.30;99.90;;;;;;5053094;28;20275;-73
2022/01/13 00:04:43;;;;;;;36.47;12.67;;;3.30;99.90;;;;;;5052413;28;20880;-73
2022/01/13 00:07:10;;;;;;;34.03;12.97;;;3.40;99.90;;;;;;5050794;28;20034;-72
2022/01/13 00:09:36;;;;;;;27.30;13.83;;;3.30;99.90;;;;;;5053426;28;20329;-73
2022/01/13 00:12:02;;;;;;;39.97;14.77;;;3.30;99.90;;;;;;5052108;28;21216;-72
2022/01/13 00:17:27;;;;;;;38.33;15.13;;;3.20;99.90;;;;;;5049704;28;20655;-72
2022/01/13 00:20:19;;;;;;;52.93;14.73;;;3.20;99.90;;;;;;5049103;28;20269;-73
2022/01/13 00:23:39;;;;;;;37.67;15.40;;;3.20;99.90;;;;;;5056572;28;20281;-74
2022/01/13 00:25:37;;;;;;;50.27;15.43;;;3.20;99.90;;;;;;5049363;28;20272;-73
2022/01/13 00:28:14;;;;;;;48.10;15.83;;;3.10;99.90;;;;;;5050021;28;20358;-72
2022/01/13 00:30:40;;;;;;;41.03;15.53;;;3.10;99.90;;;;;;5059942;28;20273;-72
2022/01/13 00:33:07;;;;;;;44.90;16.33;;;3.10;99.90;;;;;;5057329;28;20281;-73
2022/01/13 00:35:33;;;;;;;44.97;15.87;;;3.10;99.90;;;;;;5058456;28;20304;-72
2022/01/13 00:37:59;;;;;;;36.87;13.63;;;3.20;99.90;;;;;;5058977;28;20303;-72
2022/01/13 00:40:25;;;;;;;47.03;15.83;;;3.20;99.90;;;;;;5065916;28;20051;-73
2022/01/13 00:42:50;;;;;;;35.93;14.03;;;3.20;99.90;;;;;;5058901;28;20028;-72
2022/01/13 00:45:16;;;;;;;43.13;15.43;;;3.20;99.90;;;;;;5050960;28;20036;-73
2022/01/13 00:47:42;;;;;;;46.57;15.27;;;3.20;99.90;;;;;;5083322;28;20028;-72
2022/01/13 00:50:08;;;;;;;38.23;14.00;;;3.20;99.90;;;;;;5048763;28;20022;-73
2022/01/13 00:52:34;;;;;;;47.07;16.20;;;3.10;99.90;;;;;;5066694;28;20041;-72
2022/01/13 00:55:05;;;;;;;41.57;13.57;;;3.10;99.90;;;;;;5055242;28;20283;-73
2022/01/13 00:57:32;;;;;;;44.00;13.60;;;3.20;99.90;;;;;;5045532;28;20028;-74
2022/01/13 00:59:58;;;;;;;41.93;15.47;;;3.20;99.90;;;;;;5048826;28;20287;-73
2022/01/13 01:02:25;;;;;;;41.07;14.33;;;3.20;99.90;;;;;;5054224;28;20319;-73
2022/01/13 01:04:53;;;;;;;33.27;14.53;;;3.20;99.90;;;;;;5053558;28;20285;-73
2022/01/13 01:07:18;;;;;;;35.23;12.90;;;3.30;99.90;;;;;;5049226;28;20310;-73
2022/01/13 01:09:49;;;;;;;40.47;15.00;;;3.30;99.90;;;;;;5058936;28;20283;-73
2022/01/13 01:12:16;;;;;;;38.93;14.13;;;3.30;99.90;;;;;;5052572;28;20025;-73
2022/01/13 01:14:47;;;;;;;33.10;13.57;;;3.30;99.90;;;;;;5049393;28;20352;-73
2022/01/13 01:17:15;;;;;;;55.10;15.43;;;3.30;99.90;;;;;;5053526;28;20292;-73
2022/01/13 01:19:47;;;;;;;37.17;14.77;;;3.30;99.90;;;;;;5087145;28;20302;-73
2022/01/13 01:27:45;;;;;;;44.80;14.57;;;3.30;99.90;;;;;;5048731;28;20281;-72
2022/01/13 01:30:26;;;;;;;44.57;14.73;;;3.30;99.90;;;;;;5049789;28;20284;-73
2022/01/13 01:32:51;;;;;;;30.37;13.90;;;3.30;99.90;;;;;;5049307;28;20276;-72
2022/01/13 01:35:18;;;;;;;35.60;12.53;;;3.40;99.90;;;;;;5082729;28;20290;-72
2022/01/13 01:37:48;;;;;;;41.27;14.73;;;3.40;99.90;;;;;;5063400;28;20029;-72
2022/01/13 01:40:21;;;;;;;43.03;13.90;;;3.40;99.90;;;;;;5047372;28;20029;-73
2022/01/13 01:42:47;;;;;;;41.90;14.63;;;3.40;99.90;;;;;;5048473;28;20283;-73
2022/01/13 01:45:14;;;;;;;39.10;14.17;;;3.40;99.90;;;;;;5083084;28;20280;-75
2022/01/13 01:47:41;;;;;;;43.00;16.00;;;3.40;99.90;;;;;;5065415;28;20037;-73
2022/01/13 01:50:17;;;;;;;35.27;13.50;;;3.40;99.90;;;;;;5049324;28;20305;-73
2022/01/13 01:52:45;;;;;;;43.80;14.63;;;3.40;99.90;;;;;;5049452;28;20292;-72
2022/01/13 01:55:11;;;;;;;32.87;12.63;;;3.50;99.90;;;;;;5048575;28;20336;-77
2022/01/13 01:57:36;;;;;;;41.30;14.33;;;3.50;99.90;;;;;;5063890;28;20318;-72
2022/01/13 02:00:07;;;;;;;38.87;12.67;;;3.50;99.90;;;;;;5078159;28;20037;-74
2022/01/13 02:02:33;;;;;;;44.20;14.27;;;3.50;99.90;;;;;;5049541;28;20040;-72
2022/01/13 02:04:59;;;;;;;37.00;13.87;;;3.50;99.90;;;;;;5050720;28;20296;-73
2022/01/13 02:07:24;;;;;;;31.73;12.53;;;3.40;99.90;;;;;;5052146;28;20029;-73
2022/01/13 02:09:52;;;;;;;33.00;12.67;;;3.40;99.90;;;;;;5049257;28;20173;-72
2022/01/13 02:12:31;;;;;;;34.00;13.03;;;3.40;99.90;;;;;;5053314;28;20028;-72
2022/01/13 02:15:05;;;;;;;37.40;13.77;;;3.50;99.90;;;;;;5056002;28;20284;-73
2022/01/13 02:17:34;;;;;;;41.00;12.83;;;3.40;99.90;;;;;;5052576;28;20340;-73
2022/01/13 02:20:04;;;;;;;42.60;13.67;;;3.50;99.90;;;;;;5065874;28;20261;-73
2022/01/13 02:22:32;;;;;;;35.17;13.77;;;3.40;99.90;;;;;;5052548;28;20323;-74
2022/01/13 02:24:58;;;;;;;41.87;15.07;;;3.40;99.90;;;;;;5053652;28;20273;-73
2022/01/13 02:27:23;;;;;;;39.83;14.60;;;3.30;99.90;;;;;;5084998;28;20295;-73
2022/01/13 02:29:50;;;;;;;41.60;14.70;;;3.30;99.90;;;;;;5049526;28;20276;-74
2022/01/13 02:32:17;;;;;;;41.40;15.87;;;3.20;99.90;;;;;;5054651;28;20026;-73
2022/01/13 02:34:42;;;;;;;50.73;16.60;;;3.20;99.90;;;;;;5052096;28;20304;-73
2022/01/13 02:37:08;;;;;;;53.13;18.03;;;3.20;99.90;;;;;;5049366;28;20296;-73
2022/01/13 02:39:35;;;;;;;55.30;18.00;;;3.20;99.90;;;;;;5060441;28;20018;-73
2022/01/13 02:42:03;;;;;;;47.07;15.13;;;3.10;99.90;;;;;;5054036;28;20047;-73
2022/01/13 02:44:30;;;;;;;50.93;14.90;;;3.10;99.90;;;;;;5051763;28;20306;-73
2022/01/13 02:49:30;;;;;;;55.57;17.07;;;3.10;99.90;;;;;;5051215;28;20288;-73
2022/01/13 02:51:55;;;;;;;57.93;18.23;;;3.10;99.90;;;;;;5083177;28;21419;-73
2022/01/13 02:54:22;;;;;;;50.13;15.47;;;3.10;99.90;;;;;;5051182;28;20017;-74
2022/01/13 02:56:47;;;;;;;49.50;17.77;;;3.00;99.90;;;;;;5051613;28;20051;-73
2022/01/13 02:59:13;;;;;;;47.17;16.37;;;3.00;99.90;;;;;;5060047;28;20320;-72
2022/01/13 03:01:40;;;;;;;50.67;16.93;;;3.00;99.90;;;;;;5051084;28;20040;-73
2022/01/13 03:04:08;;;;;;;52.93;16.67;;;2.90;99.90;;;;;;5054513;28;20268;-72
2022/01/13 03:06:38;;;;;;;56.33;17.23;;;2.90;99.90;;;;;;5052514;28;20295;-73
2022/01/13 03:09:06;;;;;;;61.07;17.10;;;2.90;99.90;;;;;;5051019;28;20358;-72
2022/01/13 03:11:37;;;;;;;51.50;16.40;;;2.80;99.90;;;;;;5064027;28;20265;-73
2022/01/13 03:14:12;;;;;;;62.80;18.97;;;2.80;99.90;;;;;;5058180;28;20563;-72
2022/01/13 03:16:39;;;;;;;55.70;17.13;;;2.80;99.90;;;;;;5051364;28;20279;-74
2022/01/13 03:19:07;;;;;;;61.33;17.33;;;2.70;99.90;;;;;;5048971;28;20272;-73
2022/01/13 03:21:33;;;;;;;45.27;16.70;;;2.70;99.90;;;;;;5085321;28;20302;-74
2022/01/13 03:23:59;;;;;;;51.83;17.17;;;2.60;99.90;;;;;;5053697;28;20336;-74
2022/01/13 03:26:25;;;;;;;64.53;17.10;;;2.60;99.90;;;;;;5051606;28;20065;-72
2022/01/13 03:28:52;;;;;;;50.57;16.67;;;2.60;99.90;;;;;;5053800;28;20334;-75
2022/01/13 03:31:23;;;;;;;53.53;16.93;;;2.70;99.90;;;;;;5070281;28;20018;-73
2022/01/13 03:33:50;;;;;;;53.77;18.67;;;2.60;99.90;;;;;;5059661;28;20328;-72
2022/01/13 03:36:16;;;;;;;60.50;18.17;;;2.70;99.90;;;;;;5049573;28;20288;-73
2022/01/13 03:38:41;;;;;;;56.63;17.13;;;2.70;99.90;;;;;;5053038;28;20282;-73
2022/01/13 03:41:07;;;;;;;74.43;20.67;;;2.70;99.90;;;;;;5053104;28;20272;-72
2022/01/13 03:43:36;;;;;;;54.03;16.97;;;2.70;99.90;;;;;;5055090;28;20059;-72
2022/01/13 03:46:01;;;;;;;50.70;19.17;;;2.70;99.90;;;;;;5049915;28;21003;-72
2022/01/13 03:48:27;;;;;;;59.77;18.00;;;2.70;99.90;;;;;;5059679;28;20275;-72
2022/01/13 03:50:53;;;;;;;57.10;17.80;;;2.80;99.90;;;;;;5048455;28;20046;-72
2022/01/13 03:53:18;;;;;;;52.10;18.53;;;2.80;99.90;;;;;;5051625;28;20018;-74
2022/01/13 03:56:21;;;;;;;66.23;17.87;;;2.70;99.90;;;;;;5058564;28;20059;-73
2022/01/13 03:59:08;;;;;;;46.90;16.10;;;2.80;99.90;;;;;;5060977;28;20028;-73
2022/01/13 04:02:05;;;;;;;54.10;17.20;;;2.80;99.90;;;;;;5053753;28;20056;-72
2022/01/13 04:04:37;;;;;;;54.67;18.17;;;2.80;99.90;;;;;;5058086;28;20277;-73
2022/01/13 04:07:14;;;;;;;47.28;17.38;;;2.90;99.90;;;;;;5052696;28;20319;-73
2022/01/13 04:09:39;;;;;;;51.50;17.30;;;2.90;99.90;;;;;;5062859;28;20052;-73
2022/01/13 04:12:07;;;;;;;59.97;19.50;;;2.80;99.90;;;;;;5057340;28;20288;-74
2022/01/13 04:15:18;;;;;;;46.43;18.70;;;2.80;99.90;;;;;;5049895;28;20053;-73
2022/01/13 04:17:24;;;;;;;64.47;19.80;;;2.80;99.90;;;;;;5042661;28;20292;-73
2022/01/13 04:19:50;;;;;;;68.77;21.03;;;2.80;99.90;;;;;;5048243;28;20273;-73
2022/01/13 04:22:17;;;;;;;64.70;21.87;;;2.70;99.90;;;;;;5049934;28;20280;-73
2022/01/13 04:24:49;;;;;;;58.53;21.97;;;2.70;99.90;;;;;;5051795;28;20099;-72
2022/01/13 04:27:31;;;;;;;59.17;18.53;;;2.70;99.90;;;;;;5050378;28;20288;-73
2022/01/13 04:32:40;;;;;;;58.77;20.70;;;2.80;99.90;;;;;;5048398;28;20034;-72
2022/01/13 04:35:06;;;;;;;49.47;20.00;;;2.80;99.90;;;;;;5080896;28;20279;-72
2022/01/13 04:37:34;;;;;;;50.43;19.97;;;2.80;99.90;;;;;;5065256;28;20131;-73
2022/01/13 04:40:00;;;;;;;60.90;22.60;;;2.80;99.90;;;;;;5050753;28;20291;-72
2022/01/13 04:42:31;;;;;;;56.27;23.40;;;2.80;99.90;;;;;;5046233;28;21028;-72
2022/01/13 04:44:59;;;;;;;67.20;24.97;;;2.80;99.90;;;;;;5085099;28;20026;-73
2022/01/13 04:47:25;;;;;;;66.50;23.57;;;2.80;99.90;;;;;;5067005;28;20295;-73
2022/01/13 04:49:51;;;;;;;66.47;23.17;;;2.80;99.90;;;;;;5048938;28;20353;-72
2022/01/13 04:52:19;;;;;;;58.97;21.67;;;2.80;99.90;;;;;;5050948;28;20022;-73
2022/01/13 04:54:44;;;;;;;56.97;21.50;;;2.80;99.90;;;;;;5051220;28;20277;-74
2022/01/13 04:57:17;;;;;;;59.50;22.13;;;2.80;99.90;;;;;;5056593;28;20301;-72
2022/01/13 04:59:44;;;;;;;60.20;22.00;;;2.80;99.90;;;;;;5050365;28;20025;-72
2022/01/13 05:02:11;;;;;;;60.40;22.83;;;2.80;99.90;;;;;;5058036;28;20028;-72
2022/01/13 05:04:39;;;;;;;66.70;22.07;;;2.90;99.90;;;;;;5047677;28;20281;-73
2022/01/13 05:07:05;;;;;;;59.97;21.37;;;2.80;99.90;;;;;;5053087;28;20325;-73
2022/01/13 05:09:33;;;;;;;60.67;21.17;;;2.80;99.90;;;;;;5050650;28;20485;-72
2022/01/13 05:11:59;;;;;;;58.30;21.07;;;2.80;99.90;;;;;;5049464;28;20026;-73
2022/01/13 05:14:26;;;;;;;58.77;20.90;;;2.80;99.90;;;;;;5053313;28;20284;-72
2022/01/13 05:17:05;;;;;;;57.83;19.57;;;2.70;99.90;;;;;;5056938;28;20507;-73
2022/01/13 05:19:46;;;;;;;60.67;21.73;;;2.80;99.90;;;;;;5051118;28;20276;-72
2022/01/13 05:24:40;;;;;;;65.97;19.90;;;2.60;99.90;;;;;;5050438;28;20299;-73
2022/01/13 05:27:06;;;;;;;60.73;19.57;;;2.50;99.90;;;;;;5080973;28;20058;-73
2022/01/13 05:29:32;;;;;;;62.30;20.40;;;2.50;99.90;;;;;;5053779;28;20319;-72
2022/01/13 05:31:57;;;;;;;56.57;18.40;;;2.40;99.90;;;;;;5081660;28;20021;-73
2022/01/13 05:34:23;;;;;;;51.27;18.33;;;2.40;99.90;;;;;;5053603;28;20104;-73
2022/01/13 05:36:48;;;;;;;51.30;19.10;;;2.40;99.90;;;;;;5066316;28;20030;-73
2022/01/13 05:39:14;;;;;;;52.93;18.80;;;2.40;99.90;;;;;;5057307;28;20046;-72
2022/01/13 05:41:40;;;;;;;63.67;20.80;;;2.40;99.90;;;;;;5050031;28;20120;-76
2022/01/13 05:44:05;;;;;;;54.70;19.63;;;2.40;99.90;;;;;;5058486;28;20088;-73
2022/01/13 05:46:31;;;;;;;58.33;18.60;;;2.40;99.90;;;;;;5051303;28;20025;-73
2022/01/13 05:48:57;;;;;;;55.73;19.77;;;2.40;99.90;;;;;;5060322;28;20018;-75
2022/01/13 05:51:26;;;;;;;59.80;20.37;;;2.40;99.90;;;;;;5050682;28;20022;-73
2022/01/13 05:53:54;;;;;;;63.67;20.30;;;2.50;99.90;;;;;;5055895;28;20020;-73
2022/01/13 05:56:19;;;;;;;65.67;21.77;;;2.50;99.90;;;;;;5057332;28;20283;-75
2022/01/13 05:58:47;;;;;;;54.90;21.93;;;2.50;99.90;;;;;;5060408;28;20318;-75
2022/01/13 06:01:15;;;;;;;47.77;19.97;;;2.50;99.90;;;;;;5052664;28;20045;-75
2022/01/13 06:03:41;;;;;;;52.93;19.80;;;2.50;99.90;;;;;;5066348;28;20300;-76
2022/01/13 06:06:09;;;;;;;56.50;22.13;;;2.50;99.90;;;;;;5060629;28;20307;-73
2022/01/13 06:08:35;;;;;;;61.93;20.90;;;2.40;99.90;;;;;;5051608;28;20025;-73
2022/01/13 06:11:00;;;;;;;51.07;20.83;;;2.50;99.90;;;;;;5068606;28;20273;-73
2022/01/13 06:13:26;;;;;;;56.27;20.20;;;2.40;99.90;;;;;;5052189;28;20028;-73
2022/01/13 06:15:52;;;;;;;64.17;19.87;;;2.40;99.90;;;;;;5050196;28;20048;-73
2022/01/13 06:18:19;;;;;;;57.00;21.80;;;2.30;99.90;;;;;;5055142;28;20026;-75
2022/01/13 06:20:45;;;;;;;58.93;20.93;;;2.30;99.90;;;;;;5060106;28;20022;-73
2022/01/13 06:23:11;;;;;;;55.73;19.57;;;2.30;99.90;;;;;;5053528;28;20357;-72
2022/01/13 06:25:40;;;;;;;55.90;18.87;;;2.30;99.90;;;;;;5051647;28;20018;-73
2022/01/13 06:28:08;;;;;;;57.57;20.13;;;2.30;99.90;;;;;;5051314;28;20287;-73
2022/01/13 06:30:36;;;;;;;57.20;20.80;;;2.30;99.90;;;;;;5084097;28;20394;-73
2022/01/13 06:33:04;;;;;;;63.47;21.03;;;2.30;99.90;;;;;;5052179;28;20279;-73
2022/01/13 06:35:29;;;;;;;57.47;18.73;;;2.30;99.90;;;;;;5050517;28;20263;-72
2022/01/13 06:37:55;;;;;;;69.27;21.53;;;2.30;99.90;;;;;;5067448;28;20268;-73
2022/01/13 06:40:21;;;;;;;59.20;18.30;;;2.30;99.90;;;;;;5067709;28;20081;-73
2022/01/13 06:42:46;;;;;;;54.90;20.37;;;2.30;99.90;;;;;;5053674;28;20026;-73
2022/01/13 06:45:12;;;;;;;56.37;19.40;;;2.30;99.90;;;;;;5055616;28;20088;-76
2022/01/13 06:47:38;;;;;;;74.50;21.70;;;2.30;99.90;;;;;;5051878;28;20025;-72
2022/01/13 06:50:05;;;;;;;54.77;19.00;;;2.30;99.90;;;;;;5052691;28;20040;-73
2022/01/13 06:52:30;;;;;;;60.10;19.87;;;2.30;99.90;;;;;;5060868;28;20287;-72
2022/01/13 06:54:56;;;;;;;64.10;19.83;;;2.30;99.90;;;;;;5051691;28;20275;-72
2022/01/13 06:57:24;;;;;;;75.90;19.20;;;2.30;99.90;;;;;;5050351;28;20049;-73
2022/01/13 06:59:50;;;;;;;62.53;20.20;;;2.30;99.90;;;;;;5049019;28;20049;-73
2022/01/13 07:02:15;;;;;;;68.00;20.13;;;2.20;99.90;;;;;;5051344;28;20318;-74
2022/01/13 07:04:43;;;;;;;62.77;20.63;;;2.20;99.90;;;;;;5050165;28;20021;-74
2022/01/13 07:07:09;;;;;;;78.17;20.83;;;2.20;99.90;;;;;;5049784;28;20042;-73
2022/01/13 07:09:34;;;;;;;68.20;18.07;;;2.10;99.90;;;;;;5065993;28;20338;-72
2022/01/13 07:12:00;;;;;;;69.40;22.03;;;2.10;99.90;;;;;;5053990;28;20123;-73
2022/01/13 07:14:25;;;;;;;67.53;19.57;;;2.20;99.90;;;;;;5083619;28;20021;-72
2022/01/13 07:16:51;;;;;;;59.07;18.83;;;2.20;99.90;;;;;;5082718;28;20028;-72
2022/01/13 07:19:17;;;;;;;68.63;21.00;;;2.20;99.90;;;;;;5050905;28;20021;-75
2022/01/13 07:21:44;;;;;;;69.53;20.37;;;2.30;99.90;;;;;;5050762;28;20041;-75
2022/01/13 07:24:12;;;;;;;72.17;22.07;;;2.30;99.90;;;;;;5060482;28;20021;-73
2022/01/13 07:26:40;;;;;;;67.27;19.97;;;2.30;99.90;;;;;;5048813;28;20308;-73
2022/01/13 07:29:09;;;;;;;57.00;19.30;;;2.30;99.90;;;;;;5046580;28;20307;-73
2022/01/13 07:31:36;;;;;;;68.90;20.63;;;2.30;99.90;;;;;;5065176;28;20362;-73
2022/01/13 07:34:02;;;;;;;59.73;18.37;;;2.30;99.90;;;;;;5064818;28;20272;-76
2022/01/13 07:36:33;;;;;;;58.50;18.37;;;2.30;99.90;;;;;;5049552;28;20352;-72
2022/01/13 07:38:59;;;;;;;66.27;20.70;;;2.30;99.90;;;;;;5049998;28;20101;-74
2022/01/13 07:41:25;;;;;;;83.77;21.03;;;2.20;99.90;;;;;;5047356;28;20272;-75
2022/01/13 07:43:54;;;;;;;70.67;20.00;;;2.10;99.90;;;;;;5078039;28;20109;-73
2022/01/13 07:46:21;;;;;;;73.40;22.17;;;2.10;99.90;;;;;;5036024;28;20037;-80
2022/01/13 07:48:47;;;;;;;71.67;21.83;;;2.10;99.90;;;;;;5043207;28;20275;-80
2022/01/13 07:51:12;;;;;;;80.33;19.67;;;2.00;99.90;;;;;;5061523;28;20284;-78
2022/01/13 07:53:38;;;;;;;64.60;19.77;;;2.00;99.90;;;;;;5042837;28;20049;-80
2022/01/13 07:56:04;;;;;;;74.97;21.03;;;2.00;99.90;;;;;;5072549;28;20030;-76
2022/01/13 07:58:33;;;;;;;75.77;20.07;;;2.10;99.90;;;;;;5043437;28;20041;-76
2022/01/13 08:00:59;;;;;;;84.23;21.50;;;2.10;99.90;;;;;;5047430;28;20036;-79
2022/01/13 08:03:27;;;;;;;67.00;21.10;;;2.10;99.90;;;;;;5050720;28;20284;-78
2022/01/13 08:05:55;;;;;;;62.97;20.30;;;2.10;99.90;;;;;;5045902;28;20052;-78
2022/01/13 08:08:20;;;;;;;68.53;19.90;;;2.10;99.90;;;;;;5044893;28;20291;-79
2022/01/13 08:10:46;;;;;;;69.77;19.90;;;2.00;99.90;;;;;;5044133;28;20276;-77
2022/01/13 08:13:12;;;;;;;72.00;19.67;;;2.00;99.90;;;;;;5045076;28;20039;-78
2022/01/13 08:15:37;;;;;;;65.03;18.17;;;2.00;99.90;;;;;;5045751;28;20036;-80
2022/01/13 08:20:50;;;;;;;74.67;19.87;;;2.00;99.90;;;;;;5041569;28;20174;-78
2022/01/13 08:23:16;;;;;;;68.27;19.70;;;2.10;99.90;;;;;;5055126;28;20300;-79
2022/01/13 08:25:42;;;;;;;52.37;18.03;;;2.10;99.90;;;;;;5038787;28;20289;-78
2022/01/13 08:28:07;;;;;;;81.13;21.00;;;2.10;99.90;;;;;;5039421;28;20101;-77
2022/01/13 08:30:33;;;;;;;54.53;17.70;;;2.20;99.90;;;;;;5040810;28;20040;-80
2022/01/13 08:32:59;;;;;;;56.37;18.60;;;2.30;99.90;;;;;;5047179;28;20112;-77
2022/01/13 08:35:27;;;;;;;54.60;17.43;;;2.30;99.90;;;;;;5042430;28;20029;-77
2022/01/13 08:37:57;;;;;;;61.43;16.93;;;2.30;99.90;;;;;;5039265;28;20048;-77
2022/01/13 08:40:25;;;;;;;57.90;17.40;;;2.30;99.90;;;;;;5041219;28;20285;-77
2022/01/13 08:42:56;;;;;;;58.27;19.10;;;2.20;99.90;;;;;;5057951;28;20382;-80
2022/01/13 08:45:23;;;;;;;57.53;17.93;;;2.20;99.90;;;;;;5041550;28;20366;-77
2022/01/13 08:47:49;;;;;;;60.23;17.93;;;2.20;99.90;;;;;;5045173;28;20281;-80
2022/01/13 08:50:17;;;;;;;61.97;18.47;;;2.30;99.90;;;;;;5041055;28;20318;-77
2022/01/13 08:52:44;;;;;;;56.87;16.83;;;2.30;99.90;;;;;;5039009;28;20032;-77
2022/01/13 08:55:10;;;;;;;48.73;16.67;;;2.40;99.90;;;;;;5042336;28;20260;-79
2022/01/13 08:57:36;;;;;;;49.70;17.57;;;2.60;99.90;;;;;;5044282;28;20292;-78
2022/01/13 09:00:07;;;;;;;52.23;16.70;;;2.70;99.90;;;;;;5052615;28;20302;-77
2022/01/13 09:02:33;;;;;;;54.43;18.10;;;2.80;99.90;;;;;;5073340;28;20040;-79
2022/01/13 09:05:00;;;;;;;51.23;17.43;;;2.80;99.90;;;;;;5042459;28;20971;-77
2022/01/13 09:07:29;;;;;;;58.43;16.70;;;2.80;99.90;;;;;;5042288;28;20325;-79
2022/01/13 09:09:56;;;;;;;58.63;15.93;;;2.70;99.90;;;;;;5037846;28;20280;-76
2022/01/13 09:12:22;;;;;;;53.43;15.47;;;2.70;99.90;;;;;;5039949;28;20288;-77
2022/01/13 09:14:50;;;;;;;54.00;17.83;;;2.70;99.90;;;;;;5074089;28;20283;-77
2022/01/13 09:17:22;;;;;;;53.17;18.17;;;2.80;99.90;;;;;;5040970;28;20299;-73
2022/01/13 09:19:49;;;;;;;55.92;17.38;;;2.90;99.90;;;;;;5042461;28;20287;-77
2022/01/13 09:22:14;;;;;;;61.93;16.67;;;3.00;99.90;;;;;;5075166;28;20104;-79
2022/01/13 09:24:40;;;;;;;45.53;14.80;;;2.90;99.90;;;;;;5071821;28;20293;-77
2022/01/13 09:27:07;;;;;;;51.77;17.13;;;2.90;99.90;;;;;;5044100;28;20029;-81
2022/01/13 09:29:36;;;;;;;46.53;15.17;;;2.90;99.90;;;;;;5076910;28;20050;-77
2022/01/13 09:32:03;;;;;;;43.97;15.17;;;3.00;99.90;;;;;;5052442;28;20600;-77
2022/01/13 09:34:33;;;;;;;46.97;14.37;;;3.00;99.90;;;;;;5043779;28;20314;-75
2022/01/13 09:37:02;;;;;;;43.30;14.97;;;3.10;99.90;;;;;;5077133;28;20275;-74
2022/01/13 09:39:30;;;;;;;49.43;15.90;;;3.20;99.90;;;;;;5077674;28;20295;-79
2022/01/13 09:41:59;;;;;;;44.00;16.23;;;3.20;99.90;;;;;;5046539;28;20314;-74
2022/01/13 09:44:30;;;;;;;41.27;14.70;;;3.40;99.90;;;;;;5043381;28;20306;-77
2022/01/13 09:46:56;;;;;;;49.40;15.77;;;3.50;99.90;;;;;;5040453;28;20280;-77
2022/01/13 09:49:22;;;;;;;40.57;15.50;;;3.60;99.90;;;;;;5050757;28;20294;-78
2022/01/13 09:51:48;;;;;;;39.00;14.37;;;3.60;99.90;;;;;;5041833;28;20064;-74
2022/01/13 09:54:16;;;;;;;33.33;13.93;;;3.60;99.90;;;;;;5038897;28;20280;-76
2022/01/13 09:56:41;;;;;;;37.43;15.63;;;3.50;99.90;;;;;;5042025;28;20302;-75
2022/01/13 09:59:10;;;;;;;38.93;14.87;;;3.50;99.90;;;;;;5072758;28;20905;-77
2022/01/13 10:01:35;;;;;;;38.00;15.27;;;3.70;99.90;;;;;;5046820;28;20117;-78
2022/01/13 10:04:01;;;;;;;34.07;13.30;;;3.80;99.90;;;;;;5042113;28;20320;-77
2022/01/13 10:06:27;;;;;;;39.63;14.23;;;3.90;99.90;;;;;;5042681;28;20037;-77
2022/01/13 10:08:59;;;;;;;35.80;13.40;;;4.10;99.90;;;;;;5073427;28;20037;-80
2022/01/13 10:11:44;;;;;;;30.35;12.88;;;4.10;99.90;;;;;;5071448;28;20034;-77
2022/01/13 10:16:49;;;;;;;30.83;13.57;;;4.10;99.90;;;;;;5044551;28;20271;-74
2022/01/13 10:19:34;;;;;;;29.60;12.23;;;4.00;99.90;;;;;;5039932;28;20049;-75
2022/01/13 10:22:09;;;;;;;33.73;12.93;;;4.00;99.90;;;;;;5056452;28;20348;-74
2022/01/13 10:24:36;;;;;;;31.07;11.70;;;4.00;99.90;;;;;;5041357;28;20041;-78
2022/01/13 10:27:08;;;;;;;33.37;12.80;;;4.00;99.90;;;;;;5041795;28;20359;-79
2022/01/13 10:29:43;;;;;;;37.43;14.17;;;3.90;99.90;;;;;;5043384;28;20300;-77
2022/01/13 10:32:12;;;;;;;38.67;12.53;;;3.80;99.90;;;;;;5062610;28;20033;-73
2022/01/13 10:34:42;;;;;;;33.37;12.50;;;3.80;99.90;;;;;;5047445;28;20304;-78
2022/01/13 10:37:13;;;;;;;35.97;13.27;;;3.90;99.90;;;;;;5052591;28;20287;-74
2022/01/13 10:39:51;;;;;;;36.73;12.60;;;3.90;99.90;;;;;;5080094;28;20279;-77
2022/01/13 10:45:06;;;;;;;29.87;11.80;;;4.00;99.90;;;;;;5047708;28;20289;-76
2022/01/13 10:47:32;;;;;;;34.57;12.23;;;4.00;99.90;;;;;;5041389;28;20303;-75
2022/01/13 10:50:11;;;;;;;30.63;12.57;;;4.00;99.90;;;;;;5038557;28;20627;-77
2022/01/13 10:52:37;;;;;;;32.90;12.97;;;3.90;99.90;;;;;;5054485;28;20033;-79
2022/01/13 10:55:21;;;;;;;32.83;12.17;;;3.80;99.90;;;;;;5038462;28;20276;-81
2022/01/13 10:57:47;;;;;;;33.77;12.50;;;3.80;99.90;;;;;;5038769;28;20292;-80
2022/01/13 11:00:18;;;;;;;35.90;14.93;;;3.90;99.90;;;;;;5040238;28;20288;-78
2022/01/13 11:03:12;;;;;;;34.17;12.63;;;3.90;99.90;;;;;;5056433;28;20280;-80
2022/01/13 11:05:49;;;;;;;41.33;13.30;;;3.90;99.90;;;;;;5073676;28;20301;-78
2022/01/13 11:08:27;;;;;;;33.70;11.13;;;4.00;99.90;;;;;;5056077;28;20705;-81
2022/01/13 11:10:56;;;;;;;37.13;11.87;;;4.10;99.90;;;;;;5046321;28;20284;-76
2022/01/13 11:13:23;;;;;;;33.90;13.03;;;4.10;99.90;;;;;;5036521;28;20276;-81
2022/01/13 11:15:53;;;;;;;37.13;12.30;;;4.20;99.90;;;;;;5040846;28;20357;-81
2022/01/13 11:18:20;;;;;;;26.13;12.47;;;4.20;99.90;;;;;;5037719;28;20309;-77
2022/01/13 11:20:47;;;;;;;30.00;12.00;;;4.30;99.90;;;;;;5039308;28;20272;-77
2022/01/13 11:23:16;;;;;;;32.20;12.93;;;4.30;99.90;;;;;;5038914;28;20327;-77
2022/01/13 11:25:50;;;;;;;28.90;11.07;;;4.30;99.90;;;;;;5041619;28;20272;-75
2022/01/13 11:28:18;;;;;;;32.67;12.90;;;4.40;99.90;;;;;;5050365;28;20098;-78
2022/01/13 11:30:45;;;;;;;30.13;11.03;;;4.40;99.90;;;;;;5041816;28;20030;-76
2022/01/13 11:33:11;;;;;;;23.20;11.00;;;4.40;99.90;;;;;;5040120;28;20052;-78
2022/01/13 11:35:48;;;;;;;30.93;11.70;;;4.50;99.90;;;;;;5041373;28;20288;-75
2022/01/13 11:38:16;;;;;;;22.87;10.17;;;4.50;99.90;;;;;;5048550;28;20037;-77
2022/01/13 11:40:48;;;;;;;25.53;9.90;;;4.60;99.90;;;;;;5038517;28;20063;-79
2022/01/13 11:43:24;;;;;;;26.57;10.40;;;4.60;99.90;;;;;;5058179;28;20065;-80
2022/01/13 11:45:50;;;;;;;25.43;10.70;;;4.70;99.90;;;;;;5037830;28;20052;-77
2022/01/13 11:48:24;;;;;;;20.43;10.40;;;4.70;99.90;;;;;;5042725;28;20026;-78
2022/01/13 11:50:56;;;;;;;22.40;9.80;;;4.80;99.90;;;;;;5071077;28;20035;-81
2022/01/13 11:53:31;;;;;;;24.52;11.50;;;4.90;99.90;;;;;;5043327;28;20047;-75
2022/01/13 11:56:09;;;;;;;24.43;9.93;;;5.00;99.90;;;;;;5074155;28;20044;-78
2022/01/13 11:58:43;;;;;;;25.10;9.77;;;5.00;99.90;;;;;;5037705;28;20026;-80
2022/01/13 12:01:10;;;;;;;23.67;10.13;;;5.10;99.90;;;;;;5035001;28;20053;-79
2022/01/13 12:03:41;;;;;;;19.90;8.83;;;5.20;99.90;;;;;;5068096;28;20018;-77
2022/01/13 12:06:07;;;;;;;20.33;10.17;;;5.30;99.90;;;;;;5036138;28;20076;-79
2022/01/13 12:08:54;;;;;;;21.93;9.60;;;5.30;99.90;;;;;;5052860;28;20034;-78
2022/01/13 12:11:38;;;;;;;23.87;10.20;;;5.40;99.90;;;;;;5038421;28;20036;-79
2022/01/13 12:14:29;;;;;;;17.57;8.00;;;5.40;99.90;;;;;;5046881;28;20117;-77
2022/01/13 12:17:07;;;;;;;19.57;8.73;;;5.40;99.90;;;;;;5053991;28;20053;-77
2022/01/13 12:19:41;;;;;;;24.17;8.47;;;5.40;99.90;;;;;;5048791;28;20698;-79
2022/01/13 12:22:13;;;;;;;24.07;8.03;;;5.50;99.90;;;;;;5043756;28;20067;-74
2022/01/13 12:24:50;;;;;;;16.75;8.02;;;5.50;99.90;;;;;;5042641;28;20041;-78
2022/01/13 12:27:23;;;;;;;147.20;67.40;;;5.60;99.90;;;;;;5039330;28;20045;-73
2022/01/13 12:30:05;;;;;;;25.58;11.93;;;5.60;99.90;;;;;;5052384;28;20025;-73
2022/01/13 12:32:42;;;;;;;20.10;9.27;;;5.70;99.90;;;;;;5050355;28;20013;-73
2022/01/13 12:35:11;;;;;;;21.87;9.97;;;5.90;99.90;;;;;;5053008;28;20034;-73
2022/01/13 12:37:39;;;;;;;21.37;10.00;;;5.90;99.90;;;;;;5049730;28;20062;-74
2022/01/13 12:40:17;;;;;;;19.03;8.67;;;6.10;99.90;;;;;;5059025;28;20028;-73
2022/01/13 12:42:53;;;;;;;19.80;8.80;;;6.10;99.90;;;;;;5053420;28;20041;-72
2022/01/13 12:45:33;;;;;;;13.73;8.23;;;6.20;99.90;;;;;;5054071;28;20033;-73
2022/01/13 12:48:03;;;;;;;19.03;9.57;;;6.20;99.90;;;;;;5050175;28;20025;-73
2022/01/13 12:50:45;;;;;;;14.03;7.33;;;6.20;99.90;;;;;;5050353;28;20018;-72
2022/01/13 12:53:18;;;;;;;17.33;7.87;;;6.30;99.90;;;;;;5055724;28;20029;-79
2022/01/13 12:56:00;;;;;;;16.67;9.13;;;6.40;99.90;;;;;;5050336;28;20032;-80
2022/01/13 12:58:29;;;;;;;20.60;9.40;;;6.40;99.90;;;;;;5048763;28;20026;-75
2022/01/13 13:01:04;;;;;;;16.03;8.33;;;6.50;99.90;;;;;;5049631;28;20091;-78
2022/01/13 13:03:30;;;;;;;20.90;8.63;;;6.50;99.90;;;;;;5046370;28;20049;-75
2022/01/13 13:05:56;;;;;;;13.23;7.90;;;6.60;99.90;;;;;;5047926;28;20038;-75
2022/01/13 13:08:24;;;;;;;22.67;8.27;;;6.70;99.90;;;;;;5049382;28;20057;-74
2022/01/13 13:10:53;;;;;;;18.47;8.20;;;6.70;99.90;;;;;;5048023;28;20037;-80
2022/01/13 13:13:19;;;;;;;18.30;8.47;;;6.80;99.90;;;;;;5029790;28;20121;-80