Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:41;;;;;;;4.63;1.83;;;;;;;22.59;46.93;101576.03;5072424;28;20035;-67
2021/04/04 00:04:07;;;;;;;4.95;1.70;;;;;;;22.52;47.46;101575.94;5072128;28;20024;-67
2021/04/04 00:06:32;;;;;;;4.13;1.63;;;;;;;22.57;47.69;101578.13;5072428;28;20075;-67
2021/04/04 00:08:57;;;;;;;4.50;1.58;;;;;;;22.63;48.20;101577.38;5072485;28;20103;-67
2021/04/04 00:11:23;;;;;;;4.03;1.90;;;;;;;22.68;47.61;101573.06;5072248;28;20043;-66
2021/04/04 00:13:51;;;;;;;3.75;1.60;;;;;;;22.75;47.85;101573.19;5072428;28;20104;-66
2021/04/04 00:16:17;;;;;;;4.75;1.50;;;;;;;22.44;47.31;101563.13;5071944;28;20028;-66
2021/04/04 00:18:42;;;;;;;3.50;1.50;;;;;;;22.33;46.14;101566.25;5072153;28;20078;-65
2021/04/04 00:21:09;;;;;;;4.32;1.65;;;;;;;22.28;46.27;101567.84;5071733;28;20025;-66
2021/04/04 00:23:34;;;;;;;3.13;1.35;;;;;;;22.24;46.07;101564.63;5072310;28;20077;-66
2021/04/04 00:26:01;;;;;;;4.20;1.60;;;;;;;22.20;46.35;101555.91;5072048;28;20375;-66
2021/04/04 00:28:26;;;;;;;2.47;1.40;;;;;;;22.19;46.41;101558.84;5072115;28;20151;-65
2021/04/04 00:30:51;;;;;;;4.47;1.58;;;;;;;22.18;45.94;101540.69;5072186;28;20055;-67
2021/04/04 00:33:16;;;;;;;3.80;1.30;;;;;;;22.14;46.39;101533.84;5071985;28;20055;-66
2021/04/04 00:35:42;;;;;;;5.90;1.30;;;;;;;22.13;46.45;101543.09;5071977;28;20170;-65
2021/04/04 00:38:09;;;;;;;3.90;1.13;;;;;;;22.12;46.77;101528.56;5071774;28;20066;-66
2021/04/04 00:40:36;;;;;;;5.63;1.80;;;;;;;22.12;46.47;101546.88;5072127;28;20023;-66
2021/04/04 00:43:01;;;;;;;4.82;1.30;;;;;;;22.10;46.71;101538.84;5071964;28;20047;-67
2021/04/04 00:45:32;;;;;;;3.85;1.38;;;;;;;22.09;47.46;101542.59;5071916;28;20468;-67
2021/04/04 00:47:57;;;;;;;3.78;1.77;;;;;;;22.09;47.39;101547.25;5071892;28;20031;-68
2021/04/04 00:50:26;;;;;;;6.55;1.50;;;;;;;22.09;47.42;101541.75;5071416;28;20036;-67
2021/04/04 00:52:52;;;;;;;5.75;1.58;;;;;;;22.11;47.78;101539.69;5071803;28;20055;-67
2021/04/04 00:55:18;;;;;;;2.95;1.50;;;;;;;22.08;47.74;101526.38;5053701;28;20036;-66
2021/04/04 00:57:43;;;;;;;5.10;1.40;;;;;;;22.07;47.45;101521.91;5071142;28;20028;-65
2021/04/04 01:00:14;;;;;;;6.47;1.80;;;;;;;22.10;47.55;101521.56;5071471;28;20020;-66
2021/04/04 01:02:41;;;;;;;4.00;1.23;;;;;;;22.08;47.11;101520.88;5071732;28;20024;-66
2021/04/04 01:05:09;;;;;;;2.20;1.15;;;;;;;22.10;47.09;101516.06;5071735;28;20017;-67
2021/04/04 01:07:35;;;;;;;5.57;1.35;;;;;;;22.07;47.02;101505.50;5073310;28;20383;-66
2021/04/04 01:10:04;;;;;;;3.33;1.13;;;;;;;22.09;47.13;101508.91;5075240;28;20020;-66
2021/04/04 01:12:48;;;;;;;3.63;1.30;;;;;;;22.07;46.56;101500.03;5075117;28;20021;-67
2021/04/04 01:15:19;;;;;;;4.82;1.65;;;;;;;22.08;46.50;101488.03;5074962;28;20099;-65
2021/04/04 01:17:47;;;;;;;3.10;1.48;;;;;;;22.07;46.59;101483.59;5075234;28;20036;-65
2021/04/04 01:20:24;;;;;;;3.40;1.35;;;;;;;22.09;46.25;101487.00;5074670;28;20072;-66
2021/04/04 01:23:00;;;;;;;4.28;1.52;;;;;;;22.08;45.93;101479.81;5075140;28;20024;-65
2021/04/04 01:25:27;;;;;;;4.05;1.20;;;;;;;22.10;46.21;101469.53;5075012;28;20059;-67
2021/04/04 01:28:01;;;;;;;3.70;1.25;;;;;;;22.08;46.47;101474.34;5075095;28;20031;-67
2021/04/04 01:30:32;;;;;;;4.38;1.20;;;;;;;22.06;46.26;101465.47;5074934;28;20035;-67
2021/04/04 01:32:59;;;;;;;3.63;1.23;;;;;;;22.07;46.20;101469.91;5075098;28;20497;-67
2021/04/04 01:35:28;;;;;;;4.28;1.40;;;;;;;22.09;46.33;101467.81;5074512;28;20033;-67
2021/04/04 01:37:59;;;;;;;4.28;1.20;;;;;;;22.09;46.20;101459.63;5074836;28;20024;-66
2021/04/04 01:40:25;;;;;;;4.43;1.40;;;;;;;22.07;46.38;101467.16;5074756;28;20069;-67
2021/04/04 01:42:53;;;;;;;2.95;1.30;;;;;;;22.07;46.08;101464.41;5074743;28;20020;-66
2021/04/04 01:45:20;;;;;;;3.85;1.15;;;;;;;22.09;46.25;101471.41;5056541;28;20027;-67
2021/04/04 01:47:46;;;;;;;4.68;1.35;;;;;;;22.08;46.10;101455.16;5056767;28;20149;-67
2021/04/04 01:50:12;;;;;;;3.45;1.23;;;;;;;22.08;46.38;101457.91;5056088;28;20131;-67
2021/04/04 01:52:39;;;;;;;5.22;1.48;;;;;;;22.08;45.92;101453.28;5056406;28;20116;-66
2021/04/04 01:55:06;;;;;;;4.07;1.20;;;;;;;22.09;46.38;101448.66;5074338;28;20467;-67
2021/04/04 01:57:32;;;;;;;2.50;1.10;;;;;;;22.09;46.55;101451.41;5074712;28;20383;-67
2021/04/04 02:00:00;;;;;;;3.70;1.30;;;;;;;22.09;45.83;101460.47;5074302;28;20514;-67
2021/04/04 02:02:26;;;;;;;4.38;1.45;;;;;;;22.08;45.66;101446.97;5074299;28;20035;-66
2021/04/04 02:04:52;;;;;;;2.55;1.45;;;;;;;22.06;46.15;101443.56;5074301;28;20468;-66
2021/04/04 02:07:18;;;;;;;2.75;0.90;;;;;;;22.09;45.54;101437.69;5074008;28;20039;-66
2021/04/04 02:09:45;;;;;;;2.78;1.00;;;;;;;22.12;45.99;101442.81;5074291;28;20031;-66
2021/04/04 02:12:11;;;;;;;4.72;1.25;;;;;;;22.12;45.97;101438.19;5073879;28;20021;-67
2021/04/04 02:14:37;;;;;;;3.92;1.25;;;;;;;22.15;45.81;101436.97;5074150;28;20510;-67
2021/04/04 02:17:03;;;;;;;3.83;1.33;;;;;;;22.14;45.41;101433.38;5073868;28;20044;-67
2021/04/04 02:19:29;;;;;;;5.15;1.23;;;;;;;22.15;45.59;101434.22;5055580;28;20031;-67
2021/04/04 02:21:57;;;;;;;5.15;1.23;;;;;;;22.17;45.34;101443.09;5073983;28;20101;-67
2021/04/04 02:24:26;;;;;;;5.32;1.30;;;;;;;22.21;45.22;101439.00;5073871;28;20048;-67
2021/04/04 02:26:52;;;;;;;5.18;1.58;;;;;;;22.18;45.58;101432.00;5073760;28;20027;-67
2021/04/04 02:29:17;;;;;;;3.47;1.10;;;;;;;22.21;45.91;101425.31;5073673;28;20024;-67
2021/04/04 02:31:48;;;;;;;4.50;1.33;;;;;;;22.24;46.26;101424.94;5073904;28;20476;-66
2021/04/04 02:34:18;;;;;;;5.30;1.58;;;;;;;22.25;46.94;101426.63;5073238;28;20052;-67
2021/04/04 02:36:44;;;;;;;3.53;1.50;;;;;;;22.26;47.11;101428.34;5073626;28;20029;-66
2021/04/04 02:39:43;;;;;;;3.33;1.27;;;;;;;22.29;47.24;101432.59;5073423;28;20028;-67
2021/04/04 02:42:11;;;;;;;5.72;1.67;;;;;;;22.26;48.21;101408.31;4991588;28;20129;-67
2021/04/04 02:44:37;;;;;;;3.70;1.70;;;;;;;22.20;49.51;101416.25;4975648;28;20026;-67
2021/04/04 02:47:07;;;;;;;4.05;1.40;;;;;;;22.13;49.94;101417.13;4991594;28;20072;-67
2021/04/04 02:49:35;;;;;;;4.63;1.55;;;;;;;22.15;51.03;101404.97;4978632;28;20034;-66
2021/04/04 02:52:04;;;;;;;3.95;1.75;;;;;;;22.23;51.50;101406.78;4972099;28;20042;-66
2021/04/04 02:54:32;;;;;;;3.42;1.95;;;;;;;22.30;52.10;101396.78;4972329;28;20034;-66
2021/04/04 02:56:59;;;;;;;2.88;1.25;;;;;;;22.20;51.74;101412.66;4972172;28;20082;-66
2021/04/04 02:59:35;;;;;;;2.47;1.30;;;;;;;22.04;50.28;101412.72;4972111;28;20035;-66
2021/04/04 03:02:04;;;;;;;2.03;1.00;;;;;;;22.01;49.23;101402.16;4972036;28;20031;-67
2021/04/04 03:04:34;;;;;;;4.35;1.15;;;;;;;21.97;48.93;101389.84;4956002;28;20035;-66
2021/04/04 03:07:01;;;;;;;4.63;1.17;;;;;;;21.93;48.70;101395.69;4972018;28;20113;-66
2021/04/04 03:09:29;;;;;;;3.38;1.13;;;;;;;21.91;47.72;101396.91;4972012;28;20022;-67
2021/04/04 03:11:56;;;;;;;4.03;1.35;;;;;;;21.89;47.65;101386.13;4971973;28;20143;-66
2021/04/04 03:14:24;;;;;;;2.78;1.02;;;;;;;21.86;46.95;101378.28;4975764;28;20041;-67
2021/04/04 03:16:50;;;;;;;6.78;1.38;;;;;;;21.89;46.73;101386.13;5001228;28;20041;-66
2021/04/04 03:19:17;;;;;;;4.40;1.13;;;;;;;21.87;46.97;101380.00;5062022;28;20072;-66
2021/04/04 03:21:44;;;;;;;4.15;1.10;;;;;;;21.89;46.67;101383.41;5072814;28;20039;-67
2021/04/04 03:24:10;;;;;;;5.32;1.42;;;;;;;21.86;46.53;101377.44;5072558;28;20024;-66
2021/04/04 03:26:38;;;;;;;3.83;1.40;;;;;;;21.87;46.49;101374.53;5072750;28;20024;-67
2021/04/04 03:29:03;;;;;;;3.30;1.30;;;;;;;21.87;46.01;101384.63;5072666;28;20025;-66
2021/04/04 03:31:29;;;;;;;4.65;1.30;;;;;;;21.86;46.28;101367.34;5072245;28;20512;-66
2021/04/04 03:33:58;;;;;;;4.93;1.33;;;;;;;21.85;46.39;101370.28;5072545;28;20600;-66
2021/04/04 03:36:24;;;;;;;2.78;1.27;;;;;;;21.85;46.30;101373.00;5072447;28;20024;-66
2021/04/04 03:38:51;;;;;;;3.40;0.95;;;;;;;21.82;46.37;101360.50;5072589;28;20028;-66
2021/04/04 03:41:17;;;;;;;4.97;1.40;;;;;;;21.84;46.15;101363.94;5054481;28;20078;-67
2021/04/04 03:43:46;;;;;;;4.20;1.55;;;;;;;21.83;46.69;101362.22;5072456;28;20034;-66
2021/04/04 03:46:13;;;;;;;3.25;1.25;;;;;;;21.82;46.55;101354.19;5054338;28;20077;-67
2021/04/04 03:48:42;;;;;;;5.80;1.92;;;;;;;21.82;46.60;101355.03;5072216;28;20074;-66
2021/04/04 03:51:09;;;;;;;5.40;1.63;;;;;;;21.81;46.77;101353.34;5072322;28;20111;-68
2021/04/04 03:53:39;;;;;;;4.50;1.45;;;;;;;21.83;46.51;101351.25;5072551;28;20370;-66
2021/04/04 03:56:06;;;;;;;4.35;1.50;;;;;;;21.82;46.53;101344.09;5072092;28;20029;-65
2021/04/04 03:58:34;;;;;;;4.75;1.52;;;;;;;21.85;46.22;101341.00;5072466;28;20464;-67
2021/04/04 04:01:03;;;;;;;4.05;1.70;;;;;;;21.84;46.18;101341.19;5072420;28;20028;-66
2021/04/04 04:03:31;;;;;;;5.65;1.88;;;;;;;23.05;43.90;101330.09;5072309;28;20551;-66
2021/04/04 04:05:57;;;;;;;2.80;1.40;;;;;;;23.23;42.93;101333.28;5072216;28;20486;-69
2021/04/04 04:08:24;;;;;;;4.72;1.38;;;;;;;23.38;42.65;101331.38;5072268;28;20024;-65
2021/04/04 04:10:50;;;;;;;3.65;1.30;;;;;;;23.56;42.16;101322.72;5072290;28;20024;-65
2021/04/04 04:13:16;;;;;;;3.47;1.33;;;;;;;23.68;41.72;101326.69;5072088;28;20047;-66
2021/04/04 04:15:41;;;;;;;3.58;1.30;;;;;;;23.74;41.20;101319.56;5072245;28;20071;-65
2021/04/04 04:18:08;;;;;;;4.90;1.65;;;;;;;23.81;41.44;101316.84;5071696;28;20028;-65
2021/04/04 04:20:35;;;;;;;3.20;1.50;;;;;;;23.90;40.89;101322.03;5054145;28;20499;-65
2021/04/04 04:23:05;;;;;;;2.55;1.30;;;;;;;23.92;40.75;101316.34;5054383;28;20032;-65
2021/04/04 04:25:32;;;;;;;3.83;1.10;;;;;;;23.93;40.98;101307.06;5072188;28;20082;-66
2021/04/04 04:27:58;;;;;;;5.45;1.42;;;;;;;23.99;41.19;101300.75;5072339;28;20020;-65
2021/04/04 04:30:25;;;;;;;2.70;1.25;;;;;;;24.05;41.63;101305.50;5072009;28;20503;-65
2021/04/04 04:32:56;;;;;;;4.30;1.23;;;;;;;24.12;41.76;101300.88;5072358;28;20024;-65
2021/04/04 04:35:23;;;;;;;5.78;1.75;;;;;;;24.19;42.17;101290.81;5071727;28;20048;-67
2021/04/04 04:37:50;;;;;;;4.32;1.58;;;;;;;24.20;42.55;101284.28;5072175;28;20135;-66
2021/04/04 04:40:18;;;;;;;5.32;1.83;;;;;;;24.19;42.81;101285.31;5053768;28;20032;-66
2021/04/04 04:42:48;;;;;;;2.58;1.15;;;;;;;24.26;42.40;101272.47;5073859;28;20387;-65
2021/04/04 04:45:21;;;;;;;8.40;1.88;;;;;;;24.25;43.14;101262.53;5075796;28;20378;-65
2021/04/04 04:47:47;;;;;;;4.65;1.38;;;;;;;24.26;43.16;101261.47;5075641;28;20024;-65
2021/04/04 04:50:13;;;;;;;3.40;1.33;;;;;;;24.36;42.96;101257.56;5075533;28;20047;-65
2021/04/04 04:52:39;;;;;;;5.13;1.50;;;;;;;24.33;43.34;101249.72;5075562;28;20039;-66
2021/04/04 04:55:08;;;;;;;3.60;1.40;;;;;;;24.42;42.98;101243.03;5075439;28;20025;-66
2021/04/04 04:57:35;;;;;;;5.63;1.60;;;;;;;24.37;43.22;101243.63;5057678;28;20024;-67
2021/04/04 05:00:01;;;;;;;4.03;1.73;;;;;;;24.40;42.93;101237.72;5075385;28;20028;-66
2021/04/04 05:02:27;;;;;;;4.93;1.45;;;;;;;24.50;43.43;101234.59;5075499;28;20031;-67
2021/04/04 05:04:52;;;;;;;3.00;0.90;;;;;;;24.52;43.02;101232.50;5075443;28;20028;-67
2021/04/04 05:07:20;;;;;;;3.40;1.30;;;;;;;24.51;42.96;101225.28;5075237;28;20021;-66
2021/04/04 05:09:47;;;;;;;3.15;1.15;;;;;;;24.46;43.16;101222.31;5075463;28;20025;-66
2021/04/04 05:12:21;;;;;;;5.03;1.85;;;;;;;24.46;42.70;101222.31;5075044;28;20028;-66
2021/04/04 05:14:47;;;;;;;4.45;1.52;;;;;;;24.44;42.69;101224.44;5075203;28;20086;-67
2021/04/04 05:17:13;;;;;;;3.58;1.20;;;;;;;24.53;42.01;101218.56;5075118;28;20028;-67
2021/04/04 05:19:39;;;;;;;5.18;1.50;;;;;;;24.50;42.19;101220.84;5057000;28;20032;-66
2021/04/04 05:22:07;;;;;;;3.10;1.30;;;;;;;24.52;42.25;101219.63;5074984;28;20556;-66
2021/04/04 05:24:32;;;;;;;4.28;1.40;;;;;;;24.56;42.10;101217.31;5075172;28;20042;-67
2021/04/04 05:26:58;;;;;;;4.90;1.10;;;;;;;24.55;42.50;101205.47;5074943;28;20028;-67
2021/04/04 05:29:23;;;;;;;3.40;1.60;;;;;;;24.60;42.58;101199.34;5074945;28;20024;-67
2021/04/04 05:31:54;;;;;;;4.93;1.25;;;;;;;24.64;41.82;101197.88;5075057;28;20032;-66
2021/04/04 05:34:26;;;;;;;5.80;1.60;;;;;;;24.67;42.13;101191.13;5074568;28;20090;-67
2021/04/04 05:37:01;;;;;;;5.55;1.70;;;;;;;24.72;41.93;101175.72;5056838;28;20029;-67
2021/04/04 05:39:28;;;;;;;3.60;1.13;;;;;;;24.76;41.00;101171.50;5074850;28;20038;-67
2021/04/04 05:42:02;;;;;;;4.93;1.75;;;;;;;24.82;41.14;101181.69;5074846;28;20556;-67
2021/04/04 05:44:41;;;;;;;4.28;1.67;;;;;;;24.85;40.69;101173.00;5074510;28;20586;-67
2021/04/04 05:47:12;;;;;;;5.00;1.27;;;;;;;24.84;41.24;101163.06;5074581;28;20148;-67
2021/04/04 05:49:53;;;;;;;3.55;1.30;;;;;;;24.86;40.96;101158.22;5074747;28;20032;-67
2021/04/04 05:52:55;;;;;;;3.28;1.10;;;;;;;24.79;41.85;101143.59;5074345;28;20499;-67
2021/04/04 05:55:33;;;;;;;4.25;1.30;;;;;;;24.62;42.67;101125.78;5074223;28;20111;-66
2021/04/04 05:58:14;;;;;;;5.07;1.77;;;;;;;24.77;43.41;101112.72;5074620;28;20028;-67
2021/04/04 06:00:45;;;;;;;4.93;2.30;;;;;;;24.83;43.49;101120.13;5073956;28;20035;-67
2021/04/04 06:03:40;;;;;;;4.13;1.33;;;;;;;24.63;43.02;101129.38;5071393;28;20032;-67
2021/04/04 06:06:20;;;;;;;3.75;1.40;;;;;;;24.59;42.18;101127.03;5073870;28;20056;-67
2021/04/04 06:09:07;;;;;;;3.88;1.15;;;;;;;24.49;41.58;101129.31;5074303;28;20024;-67
2021/04/04 06:11:41;;;;;;;3.15;1.38;;;;;;;24.54;40.80;101106.72;5073772;28;20445;-66
2021/04/04 06:14:15;;;;;;;4.00;1.42;;;;;;;24.52;40.89;101103.31;5074013;28;20021;-67
2021/04/04 06:16:41;;;;;;;;;;;;;;;24.49;40.45;101101.84;5072106;28;20523;-66
2021/04/04 06:19:35;;;;;;;3.50;1.23;;;;;;;24.52;40.25;101103.31;5072754;28;19991;-67
2021/04/04 06:22:07;;;;;;;4.30;1.23;;;;;;;24.54;39.81;101095.75;5073016;28;20026;-66
2021/04/04 06:25:05;;;;;;;5.53;1.35;;;;;;;24.48;39.99;101085.56;5069418;28;20467;-69
2021/04/04 06:28:04;;;;;;;3.63;1.35;;;;;;;24.53;40.55;101085.81;5071122;28;20068;-67
2021/04/04 06:30:49;;;;;;;4.15;1.70;;;;;;;24.51;41.16;101069.50;5070098;28;20272;-68
2021/04/04 06:33:22;;;;;;;8.52;1.65;;;;;;;24.60;41.99;101072.91;5069697;28;20044;-67
2021/04/04 06:36:00;;;;;;;4.82;1.70;;;;;;;24.59;42.20;101065.72;5066840;28;20090;-67
2021/04/04 06:38:47;;;;;;;4.13;1.63;;;;;;;24.58;42.68;101069.53;5070499;28;20103;-67
2021/04/04 06:41:21;;;;;;;4.55;1.42;;;;;;;24.63;42.84;101067.00;5070634;28;20016;-67
2021/04/04 06:43:53;;;;;;;7.88;1.85;;;;;;;24.58;43.14;101053.88;5070019;28;20081;-67
2021/04/04 06:46:57;;;;;;;2.97;1.42;;;;;;;24.60;43.28;101050.91;5072179;28;20605;-68
2021/04/04 06:49:39;;;;;;;6.30;1.67;;;;;;;24.59;43.05;101046.47;5062303;28;20028;-68
2021/04/04 06:52:26;;;;;;;5.93;1.90;;;;;;;24.61;42.79;101036.13;5069418;28;20024;-68
2021/04/04 06:54:57;;;;;;;3.00;1.15;;;;;;;24.60;42.94;101028.94;5071256;28;20024;-68
2021/04/04 06:57:34;;;;;;;4.18;1.38;;;;;;;24.59;43.53;101030.84;5070579;28;20032;-68
2021/04/04 07:00:23;;;;;;;3.45;1.40;;;;;;;24.62;42.86;101032.31;5072194;28;20107;-67
2021/04/04 07:03:07;;;;;;;5.50;1.58;;;;;;;24.58;42.49;101020.06;5052983;28;20131;-67
2021/04/04 07:05:35;;;;;;;;;;;;;;;24.57;42.92;101007.38;5071536;28;20028;-66
2021/04/04 07:08:30;;;;;;;2.55;1.17;;;;;;;24.57;42.36;101004.63;5072146;28;19982;-67
2021/04/04 07:11:20;;;;;;;2.45;1.25;;;;;;;24.59;42.00;101006.09;5073023;28;20048;-66
2021/04/04 07:14:07;;;;;;;3.72;1.13;;;;;;;24.65;42.24;101000.81;5058233;28;20028;-67
2021/04/04 07:16:48;;;;;;;4.70;1.40;;;;;;;24.54;42.24;100994.03;5070386;28;20468;-66
2021/04/04 07:19:59;;;;;;;3.33;1.30;;;;;;;24.52;42.19;100987.88;5076171;28;20051;-66
2021/04/04 07:22:52;;;;;;;3.60;1.15;;;;;;;24.56;41.76;100983.69;5069294;28;20012;-66
2021/04/04 07:25:42;;;;;;;3.22;1.27;;;;;;;24.61;41.53;100981.16;5070654;28;20483;-65
2021/04/04 07:28:16;;;;;;;4.65;1.27;;;;;;;24.60;41.37;100973.97;5071322;28;20046;-65
2021/04/04 07:30:50;;;;;;;2.08;0.80;;;;;;;24.65;41.11;100965.91;5071551;28;20021;-65
2021/04/04 07:33:27;;;;;;;;;;;;;;;24.60;41.38;100957.47;5071277;28;20062;-66
2021/04/04 07:36:01;;;;;;;2.85;1.65;;;;;;;24.63;41.44;100946.03;5069982;28;20310;-66
2021/04/04 07:38:45;;;;;;;;;;;;;;;24.64;41.08;100941.41;5071606;28;20031;-66
2021/04/04 07:41:23;;;;;;;2.92;1.30;;;;;;;24.68;41.04;100932.50;5069189;28;20491;-66
2021/04/04 07:44:18;;;;;;;2.65;1.00;;;;;;;24.65;41.10;100927.44;5068974;28;20040;-65
2021/04/04 07:46:52;;;;;;;4.00;1.50;;;;;;;24.68;41.15;100924.25;5070828;28;20119;-65
2021/04/04 07:49:38;;;;;;;4.28;1.95;;;;;;;24.71;40.99;100915.63;5071139;28;20050;-66
2021/04/04 07:52:30;;;;;;;3.28;1.30;;;;;;;24.66;41.44;100904.38;5071607;28;20077;-66
2021/04/04 07:55:11;;;;;;;3.53;1.45;;;;;;;24.66;41.04;100890.66;5071313;28;20080;-66
2021/04/04 07:57:58;;;;;;;3.95;1.52;;;;;;;24.69;40.83;100894.88;5071617;28;20060;-65
2021/04/04 08:00:25;;;;;;;1.77;1.08;;;;;;;24.73;41.13;100894.25;5071289;28;20093;-66
2021/04/04 08:03:00;;;;;;;3.53;1.45;;;;;;;24.66;40.82;100890.66;5071458;28;20124;-65
2021/04/04 08:05:29;;;;;;;3.05;1.42;;;;;;;24.70;40.69;100880.94;5071398;28;20051;-66
2021/04/04 08:08:02;;;;;;;3.85;1.30;;;;;;;24.69;41.13;100873.75;5069734;28;20052;-65
2021/04/04 08:10:49;;;;;;;5.25;1.73;;;;;;;24.63;41.94;100880.09;5071160;28;20402;-65
2021/04/04 08:13:32;;;;;;;4.32;1.63;;;;;;;24.64;41.63;100875.44;5071075;28;20028;-66
2021/04/04 08:16:10;;;;;;;4.32;1.60;;;;;;;24.67;41.15;100856.59;5072010;28;20074;-66
2021/04/04 08:18:36;;;;;;;3.92;1.63;;;;;;;24.61;41.87;100854.72;5075524;28;20052;-66
2021/04/04 08:21:13;;;;;;;3.53;1.00;;;;;;;24.60;42.11;100839.28;5075097;28;20022;-65
2021/04/04 08:23:47;;;;;;;4.25;1.50;;;;;;;24.62;42.48;100828.91;5072980;28;20036;-65
2021/04/04 08:26:25;;;;;;;4.65;1.60;;;;;;;24.65;43.09;100812.00;5072961;28;20016;-64
2021/04/04 08:29:06;;;;;;;3.45;1.00;;;;;;;24.63;42.59;100811.38;5074543;28;20043;-64
2021/04/04 08:31:42;;;;;;;1.92;1.15;;;;;;;24.58;43.16;100795.53;5074136;28;20502;-63
2021/04/04 08:34:17;;;;;;;4.60;1.33;;;;;;;24.55;42.52;100800.59;5074380;28;20024;-64
2021/04/04 08:36:50;;;;;;;8.70;1.10;;;;;;;24.59;42.75;100788.13;5056269;28;20036;-64
2021/04/04 08:39:18;;;;;;;8.65;1.52;;;;;;;24.57;43.12;100773.75;5074497;28;20036;-64
2021/04/04 08:41:45;;;;;;;6.05;1.30;;;;;;;24.65;43.16;100773.50;5074678;28;20028;-65
2021/04/04 08:44:21;;;;;;;4.65;1.35;;;;;;;24.62;43.01;100773.09;5056741;28;20470;-63
2021/04/04 08:46:53;;;;;;;4.15;1.10;;;;;;;24.61;42.63;100761.25;5080706;28;20386;-66
2021/04/04 08:49:19;;;;;;;5.85;1.17;;;;;;;24.75;42.26;100745.59;5081898;28;20021;-63
2021/04/04 08:52:17;;;;;;;5.25;1.52;;;;;;;24.92;42.86;100741.28;5074212;28;20028;-67
2021/04/04 08:54:48;;;;;;;6.75;1.45;;;;;;;24.88;42.72;100721.66;5054692;28;20396;-65
2021/04/04 08:57:13;;;;;;;9.05;1.85;;;;;;;25.02;42.59;100713.34;5072081;28;20043;-67
2021/04/04 08:59:42;;;;;;;6.35;1.70;;;;;;;24.71;42.98;100706.69;5070779;28;20029;-70
2021/04/04 09:02:07;;;;;;;4.72;1.25;;;;;;;24.66;43.23;100709.22;5076198;28;20032;-73
2021/04/04 09:04:34;;;;;;;6.32;1.65;;;;;;;24.83;43.48;100715.94;5076184;28;20082;-69
2021/04/04 09:07:04;;;;;;;5.65;1.10;;;;;;;25.03;43.87;100709.56;5076244;28;20028;-66
2021/04/04 09:09:37;;;;;;;5.10;1.17;;;;;;;25.13;43.14;100694.25;5058021;28;20063;-65
2021/04/04 09:12:04;;;;;;;4.63;1.30;;;;;;;25.15;42.45;100699.53;5058651;28;20712;-66
2021/04/04 09:14:41;;;;;;;4.53;1.33;;;;;;;25.11;41.83;100695.53;5058048;28;20071;-66
2021/04/04 09:17:09;;;;;;;4.60;1.38;;;;;;;25.12;41.49;100687.06;5075946;28;20021;-69
2021/04/04 09:19:37;;;;;;;2.83;1.00;;;;;;;25.22;41.09;100681.09;5064966;28;20066;-65
2021/04/04 09:22:07;;;;;;;2.22;1.13;;;;;;;25.15;40.68;100666.53;5059749;28;20420;-68
2021/04/04 09:24:47;;;;;;;5.53;1.52;;;;;;;25.14;41.53;100665.69;5076227;28;20024;-67
2021/04/04 09:27:16;;;;;;;5.78;1.42;;;;;;;25.19;41.70;100660.38;5074641;28;20032;-70
2021/04/04 09:29:45;;;;;;;3.50;1.52;;;;;;;25.16;41.86;100655.31;5074994;28;20020;-70
2021/04/04 09:32:23;;;;;;;5.53;1.92;;;;;;;25.24;41.74;100651.47;5075788;28;20107;-71
2021/04/04 09:34:49;;;;;;;4.85;1.58;;;;;;;25.25;41.86;100642.13;5075750;28;20083;-68
2021/04/04 09:37:24;;;;;;;7.53;2.40;;;;;;;25.32;41.51;100631.91;5071033;28;20047;-71
2021/04/04 09:39:51;;;;;;;6.18;1.65;;;;;;;25.31;42.03;100635.75;5058252;28;20032;-70
2021/04/04 09:42:18;;;;;;;5.75;1.63;;;;;;;25.32;41.38;100620.91;5059020;28;20090;-70
2021/04/04 09:44:45;;;;;;;5.07;2.25;;;;;;;25.35;41.78;100608.63;5072018;28;20530;-74
2021/04/04 09:47:10;;;;;;;5.90;2.17;;;;;;;25.40;41.93;100604.16;5063040;28;20379;-73
2021/04/04 09:49:40;;;;;;;6.03;1.88;;;;;;;25.43;41.58;100592.69;5073264;28;20040;-71
2021/04/04 09:52:24;;;;;;;7.88;2.20;;;;;;;25.43;41.89;100589.94;5063504;28;20020;-70
2021/04/04 09:55:09;;;;;;;4.07;1.63;;;;;;;25.54;41.73;100584.78;5066442;28;20074;-71
2021/04/04 09:57:44;;;;;;;8.10;2.30;;;;;;;25.50;41.49;100582.44;5054705;28;20105;-70
2021/04/04 10:00:39;;;;;;;9.65;2.10;;;;;;;25.55;41.64;100573.53;5074348;28;20103;-69
2021/04/04 10:03:12;;;;;;;7.60;1.80;;;;;;;25.59;41.66;100569.25;5072371;28;20051;-69
2021/04/04 10:05:45;;;;;;;6.57;1.80;;;;;;;25.57;41.59;100554.03;5054897;28;20025;-69
2021/04/04 10:08:14;;;;;;;6.80;1.90;;;;;;;25.57;41.35;100540.28;5073424;28;20036;-70
2021/04/04 10:10:43;;;;;;;5.28;1.80;;;;;;;25.63;41.13;100529.19;5073581;28;20029;-69
2021/04/04 10:13:08;;;;;;;6.72;2.33;;;;;;;25.66;41.09;100522.38;5073139;28;20797;-69
2021/04/04 10:15:43;;;;;;;4.00;1.55;;;;;;;25.62;40.69;100515.66;5073726;28;20112;-70
2021/04/04 10:18:08;;;;;;;5.97;1.92;;;;;;;25.58;40.79;100514.44;5064818;28;20108;-70
2021/04/04 10:20:41;;;;;;;4.47;1.80;;;;;;;25.60;40.58;100507.63;5073896;28;20104;-70
2021/04/04 10:23:08;;;;;;;5.63;1.85;;;;;;;25.58;41.61;100492.41;5072621;28;20028;-69
2021/04/04 10:25:34;;;;;;;4.57;1.65;;;;;;;25.61;41.95;100491.97;5060090;28;20091;-70
2021/04/04 10:28:08;;;;;;;7.70;2.20;;;;;;;25.62;42.21;100460.59;5077479;28;20111;-70
2021/04/04 10:30:39;;;;;;;4.50;1.45;;;;;;;25.67;41.91;100441.50;5092419;28;20063;-70
2021/04/04 10:33:26;;;;;;;8.50;2.20;;;;;;;25.73;42.90;100429.59;5079933;28;20012;-70
2021/04/04 10:35:53;;;;;;;6.80;2.10;;;;;;;25.70;42.91;100417.16;5068885;28;20052;-70
2021/04/04 10:38:25;;;;;;;8.73;1.88;;;;;;;25.69;42.42;100440.22;5070078;28;20032;-69
2021/04/04 10:40:54;;;;;;;6.00;1.88;;;;;;;25.74;43.18;100445.91;5070469;28;20039;-70
2021/04/04 10:43:40;;;;;;;6.75;2.20;;;;;;;25.80;43.54;100430.34;5070859;28;20031;-69
2021/04/04 10:46:16;;;;;;;9.25;2.50;;;;;;;25.81;44.11;100420.19;5070688;28;20103;-68
2021/04/04 10:48:44;;;;;;;5.43;1.60;;;;;;;25.91;44.33;100410.31;5072592;28;20066;-69
2021/04/04 10:51:12;;;;;;;4.95;1.80;;;;;;;25.74;44.20;100398.25;5073343;28;20028;-69
2021/04/04 10:53:38;;;;;;;4.80;1.77;;;;;;;25.84;43.83;100395.78;5071663;28;20376;-69
2021/04/04 10:56:05;;;;;;;5.93;1.80;;;;;;;25.88;43.85;100383.25;5070402;28;20021;-69
2021/04/04 10:58:30;;;;;;;7.65;1.83;;;;;;;25.82;43.95;100381.41;5071461;28;20514;-69
2021/04/04 11:01:00;;;;;;;6.15;1.83;;;;;;;25.90;44.30;100363.72;5071329;28;20083;-69
2021/04/04 11:03:27;;;;;;;6.00;2.10;;;;;;;25.90;44.11;100360.97;5071284;28;20059;-69
2021/04/04 11:05:53;;;;;;;4.40;1.80;;;;;;;25.90;43.94;100348.06;5071126;28;20116;-68
2021/04/04 11:08:19;;;;;;;6.05;1.95;;;;;;;25.89;44.06;100340.88;5072421;28;20484;-68
2021/04/04 11:10:46;;;;;;;10.00;2.22;;;;;;;25.89;43.65;100338.13;5073063;28;20025;-68
2021/04/04 11:13:21;;;;;;;5.30;2.13;;;;;;;25.89;44.01;100334.53;5072989;28;20070;-69
2021/04/04 11:15:58;;;;;;;6.20;2.20;;;;;;;25.84;43.56;100337.09;5073075;28;20075;-69
2021/04/04 11:18:31;;;;;;;5.88;2.08;;;;;;;25.86;44.03;100329.47;5073275;28;20025;-69
2021/04/04 11:21:01;;;;;;;4.65;2.13;;;;;;;25.86;43.90;100322.03;5072881;28;20510;-69
2021/04/04 11:23:27;;;;;;;7.10;2.28;;;;;;;25.89;43.83;100316.09;5073221;28;20031;-69
2021/04/04 11:25:52;;;;;;;6.03;2.10;;;;;;;25.90;44.11;100311.41;5073038;28;20016;-69
2021/04/04 11:28:25;;;;;;;8.18;3.03;;;;;;;25.93;43.99;100309.03;5072689;28;20020;-69
2021/04/04 11:30:53;;;;;;;6.72;2.15;;;;;;;25.89;44.39;100307.81;5072817;28;20032;-68
2021/04/04 11:33:18;;;;;;;5.60;2.50;;;;;;;25.91;44.03;100300.16;5072655;28;20067;-68
2021/04/04 11:36:02;;;;;;;6.55;2.50;;;;;;;25.97;44.05;100293.72;5072123;28;20037;-69
2021/04/04 11:38:29;;;;;;;5.78;2.20;;;;;;;25.95;44.00;100298.63;5072748;28;20034;-68
2021/04/04 11:41:10;;;;;;;7.63;2.80;;;;;;;25.99;43.92;100266.75;5072654;28;20030;-68
2021/04/04 11:43:35;;;;;;;10.40;2.95;;;;;;;26.03;43.83;100259.72;5072427;28;20036;-68
2021/04/04 11:46:01;;;;;;;7.10;2.65;;;;;;;26.00;43.58;100282.22;5072486;28;20016;-68
2021/04/04 11:48:27;;;;;;;6.68;2.40;;;;;;;26.14;43.88;100265.47;5072494;28;20024;-68