Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:30;;;;;;;4.22;0.70;;;11.60;99.90;;;;;;5023090;28;20473;-72
2022/05/12 00:02:56;;;;;;;5.30;0.93;;;11.60;99.90;;;;;;5021826;28;20094;-72
2022/05/12 00:05:22;;;;;;;1.42;0.85;;;11.50;99.90;;;;;;5023447;28;20038;-72
2022/05/12 00:07:49;;;;;;;3.05;0.77;;;11.50;99.90;;;;;;5024358;28;20056;-71
2022/05/12 00:10:18;;;;;;;2.97;1.20;;;11.50;99.90;;;;;;5022239;28;20050;-72
2022/05/12 00:12:45;;;;;;;0.88;0.52;;;11.40;99.90;;;;;;5023999;28;20231;-72
2022/05/12 00:15:17;;;;;;;1.48;0.47;;;11.30;99.90;;;;;;5022745;28;20077;-72
2022/05/12 00:17:44;;;;;;;6.45;0.88;;;11.30;99.90;;;;;;5019269;28;20685;-72
2022/05/12 00:20:11;;;;;;;1.88;0.50;;;11.30;99.90;;;;;;5023301;28;20045;-72
2022/05/12 00:22:37;;;;;;;3.35;0.50;;;11.20;99.90;;;;;;5023004;28;20452;-72
2022/05/12 00:25:03;;;;;;;2.33;0.55;;;11.20;99.90;;;;;;5024436;28;20049;-72
2022/05/12 00:27:29;;;;;;;5.90;0.80;;;11.20;99.90;;;;;;5027830;28;20287;-71
2022/05/12 00:29:55;;;;;;;2.90;0.73;;;11.10;99.90;;;;;;5025524;28;20048;-71
2022/05/12 00:32:20;;;;;;;1.90;0.77;;;11.00;99.90;;;;;;5025577;28;20053;-71
2022/05/12 00:34:46;;;;;;;2.83;0.68;;;11.00;99.90;;;;;;5024811;28;20071;-71
2022/05/12 00:37:11;;;;;;;2.58;0.88;;;10.90;99.90;;;;;;5025206;28;20078;-71
2022/05/12 00:39:37;;;;;;;2.83;0.82;;;10.90;99.90;;;;;;5025576;28;20048;-71
2022/05/12 00:42:03;;;;;;;4.60;1.02;;;10.90;99.90;;;;;;5026393;28;20137;-71
2022/05/12 00:44:28;;;;;;;4.88;0.82;;;10.80;99.90;;;;;;5026561;28;20049;-71
2022/05/12 00:46:54;;;;;;;1.38;0.57;;;10.70;99.90;;;;;;5024521;28;20041;-72
2022/05/12 00:49:29;;;;;;;1.88;0.68;;;10.70;99.90;;;;;;5025251;28;20052;-72
2022/05/12 00:52:06;;;;;;;2.33;0.73;;;10.60;99.90;;;;;;5024884;28;20047;-72
2022/05/12 00:54:38;;;;;;;2.38;0.47;;;10.60;99.90;;;;;;5025964;28;20080;-72
2022/05/12 00:57:07;;;;;;;2.38;0.77;;;10.60;99.90;;;;;;5026075;28;20057;-72
2022/05/12 00:59:34;;;;;;;2.30;0.95;;;10.50;99.90;;;;;;5025333;28;20056;-72
2022/05/12 01:02:01;;;;;;;3.22;0.60;;;10.50;99.90;;;;;;5024515;28;20049;-71
2022/05/12 01:04:29;;;;;;;1.33;0.70;;;10.40;99.90;;;;;;5026239;28;20392;-71
2022/05/12 01:06:55;;;;;;;2.00;0.73;;;10.40;99.90;;;;;;5024382;28;20095;-71
2022/05/12 01:09:21;;;;;;;3.58;0.85;;;10.40;99.90;;;;;;5026496;28;20052;-72
2022/05/12 01:11:48;;;;;;;1.02;0.68;;;10.40;99.90;;;;;;5024922;28;20063;-71
2022/05/12 01:14:14;;;;;;;0.55;0.30;;;10.30;99.90;;;;;;5024016;28;20636;-72
2022/05/12 01:16:51;;;;;;;2.50;0.70;;;10.30;99.90;;;;;;5025255;28;20381;-73
2022/05/12 01:19:29;;;;;;;5.28;0.95;;;10.20;99.90;;;;;;5026169;28;20041;-72
2022/05/12 01:21:54;;;;;;;1.60;0.63;;;10.20;99.90;;;;;;5022933;28;20056;-71
2022/05/12 01:24:23;;;;;;;3.45;0.85;;;10.20;99.90;;;;;;5026162;28;20060;-72
2022/05/12 01:26:50;;;;;;;0.98;0.73;;;10.20;99.90;;;;;;5026507;28;20045;-71
2022/05/12 01:29:16;;;;;;;3.67;1.10;;;10.10;99.90;;;;;;5025724;28;20042;-71
2022/05/12 01:31:42;;;;;;;1.25;0.65;;;10.10;99.90;;;;;;5024949;28;20107;-72
2022/05/12 01:34:10;;;;;;;5.13;1.27;;;10.00;99.90;;;;;;5022502;28;20060;-72
2022/05/12 01:36:37;;;;;;;1.73;0.80;;;10.00;99.90;;;;;;5023276;28;20037;-72
2022/05/12 01:39:05;;;;;;;1.60;0.73;;;9.90;99.90;;;;;;5017257;28;20067;-72
2022/05/12 01:41:30;;;;;;;1.83;0.60;;;9.90;99.90;;;;;;5023527;28;20069;-72
2022/05/12 01:43:56;;;;;;;6.47;1.23;;;9.90;99.90;;;;;;5023112;28;20080;-72
2022/05/12 01:46:22;;;;;;;1.77;1.15;;;9.90;99.90;;;;;;5024169;28;20402;-71
2022/05/12 01:48:47;;;;;;;2.65;1.20;;;9.90;99.90;;;;;;5025312;28;20037;-71
2022/05/12 01:51:13;;;;;;;2.45;1.10;;;9.80;99.90;;;;;;5024499;28;20049;-72
2022/05/12 01:53:39;;;;;;;5.13;1.50;;;9.80;99.90;;;;;;5026571;28;20116;-72
2022/05/12 01:56:07;;;;;;;4.32;1.50;;;9.80;99.90;;;;;;5023649;28;20049;-72
2022/05/12 01:58:33;;;;;;;3.78;1.25;;;9.80;99.90;;;;;;5024577;28;20128;-72
2022/05/12 02:00:59;;;;;;;6.43;1.58;;;9.80;99.90;;;;;;5022415;28;20496;-72
2022/05/12 02:03:25;;;;;;;2.50;1.23;;;9.80;99.90;;;;;;5024323;28;20128;-72
2022/05/12 02:05:50;;;;;;;2.70;1.40;;;9.90;99.90;;;;;;5022607;28;20155;-71
2022/05/12 02:08:17;;;;;;;5.78;1.48;;;9.80;99.90;;;;;;5023771;28;20045;-72
2022/05/12 02:10:47;;;;;;;3.33;1.73;;;9.80;99.90;;;;;;5023238;28;20045;-72
2022/05/12 02:13:14;;;;;;;2.72;1.58;;;9.80;99.90;;;;;;5025259;28;20050;-71
2022/05/12 02:15:41;;;;;;;2.75;1.40;;;9.80;99.90;;;;;;5025491;28;20056;-72
2022/05/12 02:18:06;;;;;;;4.10;1.77;;;9.70;99.90;;;;;;5022507;28;20494;-72
2022/05/12 02:20:32;;;;;;;3.33;1.40;;;9.70;99.90;;;;;;5020003;28;20057;-72
2022/05/12 02:22:58;;;;;;;2.63;1.50;;;9.60;99.90;;;;;;5022923;28;20191;-73
2022/05/12 02:25:23;;;;;;;6.40;2.10;;;9.60;99.90;;;;;;5022072;28;20049;-72
2022/05/12 02:27:51;;;;;;;4.55;1.98;;;9.60;99.90;;;;;;5023546;28;21081;-72
2022/05/12 02:30:28;;;;;;;6.28;1.80;;;9.50;99.90;;;;;;5023479;28;20073;-72
2022/05/12 02:32:54;;;;;;;7.40;1.98;;;9.50;99.90;;;;;;5019836;28;20048;-72
2022/05/12 02:35:20;;;;;;;6.15;1.85;;;9.50;99.90;;;;;;5019741;28;20344;-72
2022/05/12 02:37:46;;;;;;;6.22;1.88;;;9.50;99.90;;;;;;5022228;28;20069;-71
2022/05/12 02:40:14;;;;;;;5.70;2.33;;;9.40;99.90;;;;;;5020631;28;20085;-72
2022/05/12 02:42:40;;;;;;;4.45;1.45;;;9.40;99.90;;;;;;5023448;28;20106;-72
2022/05/12 02:45:06;;;;;;;4.00;1.83;;;9.40;99.90;;;;;;5022679;28;20488;-72
2022/05/12 02:47:32;;;;;;;5.13;1.95;;;9.40;99.90;;;;;;5022274;28;20053;-72
2022/05/12 02:49:58;;;;;;;10.88;2.95;;;9.30;99.90;;;;;;5024390;28;20033;-72
2022/05/12 02:52:23;;;;;;;8.88;2.70;;;9.50;99.90;;;;;;5023207;28;20098;-72
2022/05/12 02:54:49;;;;;;;7.25;2.42;;;9.30;99.90;;;;;;5024395;28;20044;-72
2022/05/12 02:57:15;;;;;;;5.25;2.33;;;9.30;99.90;;;;;;5019792;28;20141;-71
2022/05/12 02:59:41;;;;;;;5.93;2.15;;;9.30;99.90;;;;;;5022438;28;20052;-72
2022/05/12 03:02:06;;;;;;;5.65;2.15;;;9.30;99.90;;;;;;5021795;28;20052;-72
2022/05/12 03:04:33;;;;;;;6.18;3.00;;;9.30;99.90;;;;;;5021490;28;20618;-71
2022/05/12 03:06:59;;;;;;;8.02;2.65;;;9.40;99.90;;;;;;5020803;28;20060;-71
2022/05/12 03:09:25;;;;;;;4.45;2.47;;;9.60;99.90;;;;;;5023558;28;20052;-71
2022/05/12 03:11:50;;;;;;;8.98;2.30;;;9.40;99.90;;;;;;5023201;28;20045;-71
2022/05/12 03:14:16;;;;;;;5.35;2.40;;;9.40;99.90;;;;;;5022525;28;20103;-71
2022/05/12 03:16:42;;;;;;;12.43;3.38;;;9.30;99.90;;;;;;5024678;28;20068;-72
2022/05/12 03:19:08;;;;;;;5.25;2.75;;;9.30;99.90;;;;;;5024288;28;20519;-72
2022/05/12 03:21:34;;;;;;;6.93;3.03;;;9.30;99.90;;;;;;5022323;28;20033;-72
2022/05/12 03:24:00;;;;;;;5.47;2.72;;;9.30;99.90;;;;;;5023571;28;20049;-72
2022/05/12 03:26:26;;;;;;;7.22;2.78;;;9.20;99.90;;;;;;5022655;28;20045;-71
2022/05/12 03:28:51;;;;;;;10.32;3.53;;;9.30;99.90;;;;;;5022933;28;20095;-71
2022/05/12 03:31:18;;;;;;;8.90;3.17;;;9.30;99.90;;;;;;5024792;28;20510;-72
2022/05/12 03:33:44;;;;;;;6.93;2.78;;;9.30;99.90;;;;;;5024977;28;20044;-72
2022/05/12 03:36:10;;;;;;;13.20;3.38;;;9.20;99.90;;;;;;5023470;28;20041;-72
2022/05/12 03:38:36;;;;;;;10.00;3.55;;;9.20;99.90;;;;;;5024196;28;20060;-72
2022/05/12 03:41:01;;;;;;;7.47;3.58;;;9.20;99.90;;;;;;5024047;28;20506;-72
2022/05/12 03:46:13;;;;;;;6.88;3.53;;;9.20;99.90;;;;;;5023160;28;20050;-73
2022/05/12 03:48:40;;;;;;;8.95;3.67;;;9.10;99.90;;;;;;5024598;28;20073;-72
2022/05/12 03:51:06;;;;;;;9.27;3.58;;;9.20;99.90;;;;;;5024954;28;20492;-72
2022/05/12 03:53:32;;;;;;;10.15;3.38;;;9.20;99.90;;;;;;5024706;28;20108;-72
2022/05/12 03:55:58;;;;;;;11.98;3.80;;;9.20;99.90;;;;;;5024060;28;20041;-72
2022/05/12 03:58:24;;;;;;;11.88;3.95;;;9.10;99.90;;;;;;5024899;28;20175;-72
2022/05/12 04:00:51;;;;;;;7.63;3.78;;;9.20;99.90;;;;;;5028618;28;20559;-72
2022/05/12 04:03:16;;;;;;;8.75;3.83;;;9.20;99.90;;;;;;5026357;28;20095;-72
2022/05/12 04:05:42;;;;;;;9.45;4.20;;;9.20;99.90;;;;;;5028548;28;20037;-72
2022/05/12 04:08:08;;;;;;;8.63;3.80;;;9.20;99.90;;;;;;5022846;28;20124;-72
2022/05/12 04:10:34;;;;;;;10.00;3.83;;;9.20;99.90;;;;;;5026060;28;20448;-72
2022/05/12 04:13:00;;;;;;;9.25;4.05;;;9.30;99.90;;;;;;5027079;28;20045;-72
2022/05/12 04:15:26;;;;;;;9.63;4.35;;;9.30;99.90;;;;;;5027848;28;20080;-72
2022/05/12 04:18:01;;;;;;;7.50;4.00;;;9.30;99.90;;;;;;5024904;28;20126;-72
2022/05/12 04:20:29;;;;;;;13.43;4.28;;;9.40;99.90;;;;;;5025974;28;20098;-72
2022/05/12 04:22:54;;;;;;;15.50;4.90;;;9.40;99.90;;;;;;5027112;28;20041;-72
2022/05/12 04:25:21;;;;;;;7.15;4.18;;;9.40;99.90;;;;;;5026882;28;20049;-72
2022/05/12 04:27:47;;;;;;;10.95;4.43;;;9.40;99.90;;;;;;5028571;28;20804;-72
2022/05/12 04:30:14;;;;;;;7.78;4.10;;;9.40;99.90;;;;;;5029351;28;20136;-72
2022/05/12 04:32:41;;;;;;;7.90;4.68;;;9.40;99.90;;;;;;5028766;28;20045;-72
2022/05/12 04:35:17;;;;;;;12.82;5.13;;;9.40;99.90;;;;;;5029476;28;20492;-72
2022/05/12 04:37:51;;;;;;;8.45;4.45;;;9.40;99.90;;;;;;5029215;28;20138;-72
2022/05/12 04:40:25;;;;;;;10.65;4.57;;;9.50;99.90;;;;;;5008528;28;20053;-72
2022/05/12 04:42:52;;;;;;;13.00;4.78;;;9.50;99.90;;;;;;5010153;28;20447;-72
2022/05/12 04:45:20;;;;;;;10.45;4.82;;;9.50;99.90;;;;;;5015033;28;20045;-72
2022/05/12 04:47:49;;;;;;;11.85;5.18;;;9.60;99.90;;;;;;5009842;28;20634;-72
2022/05/12 04:50:27;;;;;;;13.10;5.18;;;9.60;99.90;;;;;;5013702;28;20564;-72
2022/05/12 04:52:52;;;;;;;7.63;4.32;;;9.60;99.90;;;;;;5020471;28;20117;-72
2022/05/12 04:55:18;;;;;;;12.98;5.40;;;9.60;99.90;;;;;;5023495;28;20588;-72
2022/05/12 04:57:46;;;;;;;12.73;4.53;;;9.70;99.90;;;;;;5012433;28;20257;-72
2022/05/12 05:00:17;;;;;;;10.07;5.15;;;9.70;99.90;;;;;;5022626;28;20053;-72
2022/05/12 05:02:43;;;;;;;8.80;4.50;;;9.80;99.90;;;;;;5018876;28;20411;-72
2022/05/12 05:05:10;;;;;;;7.88;4.47;;;9.80;99.90;;;;;;5010245;28;20054;-72
2022/05/12 05:07:36;;;;;;;9.55;4.80;;;9.90;99.90;;;;;;5016401;28;20041;-72
2022/05/12 05:10:03;;;;;;;9.98;4.78;;;10.00;99.90;;;;;;5019294;28;20583;-73
2022/05/12 05:12:29;;;;;;;8.23;5.20;;;10.00;99.90;;;;;;5017853;28;20054;-72
2022/05/12 05:14:57;;;;;;;10.45;4.80;;;10.10;99.90;;;;;;5024695;28;20431;-72
2022/05/12 05:17:24;;;;;;;9.38;5.30;;;11.30;99.90;;;;;;5008664;28;20050;-72
2022/05/12 05:19:50;;;;;;;9.82;4.78;;;10.20;99.90;;;;;;5017609;28;20146;-72
2022/05/12 05:22:16;;;;;;;13.57;5.18;;;10.30;99.90;;;;;;5026002;28;20106;-72
2022/05/12 05:24:41;;;;;;;12.82;5.40;;;10.40;99.90;;;;;;5029113;28;20124;-73
2022/05/12 05:27:07;;;;;;;5.93;4.20;;;10.40;99.90;;;;;;5026723;28;20045;-71
2022/05/12 05:29:33;;;;;;;19.73;5.15;;;10.50;99.90;;;;;;5027419;28;20049;-72
2022/05/12 05:31:58;;;;;;;10.07;4.63;;;10.50;99.90;;;;;;5027756;28;20061;-71
2022/05/12 05:34:24;;;;;;;6.45;4.47;;;10.60;99.90;;;;;;5027962;28;20041;-72
2022/05/12 05:36:50;;;;;;;11.93;5.68;;;9.50;99.90;;;;;;5028642;28;20348;-72
2022/05/12 05:39:24;;;;;;;7.90;4.45;;;10.60;99.90;;;;;;5028633;28;20076;-72
2022/05/12 05:41:53;;;;;;;10.00;4.72;;;10.70;99.90;;;;;;5028109;28;20053;-72
2022/05/12 05:44:19;;;;;;;7.93;4.63;;;10.80;99.90;;;;;;5027263;28;20409;-72
2022/05/12 05:46:45;;;;;;;13.38;5.47;;;10.80;99.90;;;;;;5018273;28;20049;-72
2022/05/12 05:49:11;;;;;;;8.50;4.55;;;10.90;99.90;;;;;;5026400;28;20094;-72
2022/05/12 05:54:21;;;;;;;11.00;4.10;;;11.10;99.90;;;;;;5008542;28;20126;-72
2022/05/12 05:56:47;;;;;;;7.47;4.20;;;11.20;99.90;;;;;;5006283;28;20161;-72
2022/05/12 05:59:13;;;;;;;8.25;4.47;;;11.30;99.90;;;;;;5017055;28;20119;-72
2022/05/12 06:01:38;;;;;;;10.25;3.83;;;11.30;99.90;;;;;;5026502;28;20491;-72
2022/05/12 06:04:05;;;;;;;13.13;5.13;;;11.40;99.90;;;;;;5026753;28;20050;-72
2022/05/12 06:06:30;;;;;;;8.25;4.22;;;11.50;99.90;;;;;;5027583;28;20750;-73
2022/05/12 06:08:56;;;;;;;6.07;3.38;;;11.50;99.90;;;;;;5025663;28;20067;-72
2022/05/12 06:11:21;;;;;;;10.32;4.10;;;11.60;99.90;;;;;;5026394;28;20037;-72
2022/05/12 06:13:47;;;;;;;20.15;4.15;;;11.70;99.90;;;;;;5008596;28;20045;-72
2022/05/12 06:16:14;;;;;;;7.30;3.25;;;11.70;99.90;;;;;;5023712;28;20076;-72
2022/05/12 06:18:41;;;;;;;12.43;3.33;;;11.80;99.90;;;;;;5027049;28;20136;-72
2022/05/12 06:21:11;;;;;;;12.35;3.72;;;11.90;99.90;;;;;;5026300;28;20046;-72
2022/05/12 06:23:37;;;;;;;6.32;2.65;;;12.00;99.90;;;;;;5026021;28;20048;-72
2022/05/12 06:26:05;;;;;;;9.75;3.38;;;12.00;99.90;;;;;;5027407;28;20049;-72
2022/05/12 06:28:30;;;;;;;9.15;2.70;;;12.10;99.90;;;;;;5026465;28;20479;-72
2022/05/12 06:30:56;;;;;;;11.27;3.08;;;12.20;99.90;;;;;;5025776;28;20125;-72
2022/05/12 06:33:22;;;;;;;8.68;3.08;;;12.20;99.90;;;;;;5027474;28;20038;-72
2022/05/12 06:35:49;;;;;;;15.80;3.28;;;12.30;99.90;;;;;;5026687;28;20053;-72
2022/05/12 06:38:14;;;;;;;6.95;2.80;;;12.40;99.90;;;;;;5027291;28;20049;-72
2022/05/12 06:40:41;;;;;;;6.78;2.80;;;12.50;99.90;;;;;;5026308;28;20038;-72
2022/05/12 06:43:08;;;;;;;9.18;2.35;;;12.50;99.90;;;;;;5027371;28;20562;-72
2022/05/12 06:45:34;;;;;;;9.88;2.42;;;12.60;99.90;;;;;;5024932;28;20053;-72
2022/05/12 06:48:01;;;;;;;8.10;2.55;;;12.70;99.90;;;;;;5036318;28;20063;-72
2022/05/12 06:50:29;;;;;;;9.05;2.60;;;12.80;99.90;;;;;;5026315;28;20060;-73
2022/05/12 06:52:56;;;;;;;7.40;3.05;;;12.80;99.90;;;;;;5026878;28;20488;-72
2022/05/12 06:55:27;;;;;;;6.30;2.20;;;12.90;99.90;;;;;;5027480;28;20041;-72
2022/05/12 06:57:53;;;;;;;5.70;2.30;;;13.00;99.90;;;;;;5025073;28;20057;-72
2022/05/12 07:00:18;;;;;;;6.38;2.40;;;13.10;99.90;;;;;;5025617;28;20640;-72
2022/05/12 07:02:45;;;;;;;6.40;2.58;;;13.20;99.90;;;;;;5025026;28;20049;-72
2022/05/12 07:05:14;;;;;;;10.32;3.40;;;13.20;99.90;;;;;;5016856;28;20556;-72
2022/05/12 07:07:41;;;;;;;13.40;2.30;;;13.30;99.90;;;;;;5044315;28;20048;-73
2022/05/12 07:10:08;;;;;;;7.60;2.15;;;13.30;99.90;;;;;;5035961;28;20046;-72
2022/05/12 07:12:33;;;;;;;6.85;2.60;;;13.50;99.90;;;;;;5026865;28;20056;-72
2022/05/12 07:15:00;;;;;;;11.23;2.40;;;13.50;99.90;;;;;;5027195;28;20573;-72
2022/05/12 07:17:25;;;;;;;11.93;3.10;;;13.60;99.90;;;;;;5024708;28;20103;-71
2022/05/12 07:26:34;;;;;;;6.72;1.92;;;13.70;99.90;;;;;;5025031;28;20499;-72
2022/05/12 07:28:05;;;;;;;7.40;2.10;;;14.00;99.90;;;;;;5024208;28;20049;-72
2022/05/12 07:31:00;;;;;;;6.95;1.95;;;14.10;99.90;;;;;;5026850;28;20049;-72
2022/05/12 07:33:16;;;;;;;7.25;1.70;;;14.10;99.90;;;;;;5025017;28;20049;-72
2022/05/12 07:35:41;;;;;;;13.70;2.60;;;14.10;99.90;;;;;;5030669;28;20052;-73
2022/05/12 07:38:13;;;;;;;6.18;1.58;;;14.00;99.90;;;;;;5029706;28;20057;-72
2022/05/12 07:40:39;;;;;;;7.15;1.63;;;14.00;99.90;;;;;;5029463;28;20200;-72
2022/05/12 07:43:04;;;;;;;7.63;2.00;;;14.00;99.90;;;;;;5029088;28;20140;-72
2022/05/12 07:45:30;;;;;;;7.80;2.08;;;14.10;99.90;;;;;;5030793;28;20043;-73
2022/05/12 07:47:55;;;;;;;8.60;1.85;;;14.30;99.90;;;;;;5030382;28;20052;-72
2022/05/12 07:50:21;;;;;;;9.50;2.90;;;14.10;99.90;;;;;;5028034;28;20146;-72
2022/05/12 07:52:46;;;;;;;5.60;2.17;;;14.50;99.90;;;;;;5021774;28;20077;-72
2022/05/12 07:55:12;;;;;;;9.23;2.42;;;14.50;99.90;;;;;;5019516;28;20043;-73
2022/05/12 07:57:37;;;;;;;5.45;1.80;;;14.70;99.90;;;;;;5028343;28;20064;-73
2022/05/12 08:00:05;;;;;;;9.18;2.05;;;14.80;99.90;;;;;;5025941;28;20048;-73
2022/05/12 08:02:31;;;;;;;5.90;1.88;;;14.80;99.90;;;;;;5026849;28;20060;-77
2022/05/12 08:04:57;;;;;;;6.22;1.70;;;14.90;99.90;;;;;;5025590;28;20041;-77
2022/05/12 08:07:22;;;;;;;5.57;2.20;;;14.40;99.90;;;;;;5025054;28;20045;-76
2022/05/12 08:09:48;;;;;;;6.55;1.67;;;15.10;99.90;;;;;;5025948;28;20519;-76
2022/05/12 08:12:15;;;;;;;2.58;1.33;;;15.20;99.90;;;;;;5025177;28;20038;-77
2022/05/12 08:14:41;;;;;;;4.53;1.25;;;15.20;99.90;;;;;;5028357;28;20113;-77
2022/05/12 08:17:09;;;;;;;3.58;1.33;;;16.10;99.90;;;;;;5027283;28;20120;-77
2022/05/12 08:19:35;;;;;;;7.30;1.98;;;15.20;99.90;;;;;;5029094;28;20041;-78
2022/05/12 08:22:00;;;;;;;5.60;1.85;;;15.30;99.90;;;;;;5028771;28;20042;-79
2022/05/12 08:24:26;;;;;;;8.27;2.30;;;15.20;99.90;;;;;;5027323;28;20056;-75
2022/05/12 08:26:52;;;;;;;9.32;1.80;;;15.10;99.90;;;;;;5026932;28;20423;-74
2022/05/12 08:29:19;;;;;;;5.72;1.70;;;15.20;99.90;;;;;;5025935;28;20045;-74
2022/05/12 08:31:44;;;;;;;7.47;1.90;;;15.10;99.90;;;;;;5027606;28;20037;-79
2022/05/12 08:34:10;;;;;;;6.97;1.30;;;15.00;99.90;;;;;;5027316;28;20471;-77
2022/05/12 08:36:36;;;;;;;4.38;1.42;;;15.00;99.90;;;;;;5019632;28;20045;-73
2022/05/12 08:39:02;;;;;;;6.05;1.33;;;14.90;99.90;;;;;;5022013;28;20033;-75
2022/05/12 08:41:41;;;;;;;6.43;1.75;;;14.90;99.90;;;;;;5026848;28;20053;-74
2022/05/12 08:44:13;;;;;;;3.05;1.05;;;14.90;99.90;;;;;;5026726;28;20049;-69
2022/05/12 08:46:56;;;;;;;6.85;2.13;;;14.90;99.90;;;;;;5027621;28;20045;-68
2022/05/12 08:49:29;;;;;;;5.88;1.40;;;14.90;99.90;;;;;;5027364;28;20099;-67
2022/05/12 08:52:07;;;;;;;7.68;1.95;;;14.90;99.90;;;;;;5026919;28;20049;-69
2022/05/12 08:54:36;;;;;;;2.67;1.38;;;15.10;99.90;;;;;;5024224;28;20052;-67
2022/05/12 08:57:04;;;;;;;4.70;1.65;;;15.20;99.90;;;;;;5027673;28;20667;-67
2022/05/12 08:59:32;;;;;;;7.15;1.58;;;15.30;99.90;;;;;;5026732;28;20717;-74
2022/05/12 09:02:23;;;;;;;4.93;1.40;;;15.50;99.90;;;;;;5023991;28;20053;-74
2022/05/12 09:05:00;;;;;;;3.78;0.95;;;15.70;99.90;;;;;;5016955;28;20068;-74
2022/05/12 09:07:31;;;;;;;9.30;1.48;;;15.90;99.90;;;;;;5018306;28;20570;-74
2022/05/12 09:10:16;;;;;;;6.55;1.92;;;16.20;99.90;;;;;;5028278;28;20049;-75
2022/05/12 09:13:01;;;;;;;3.30;1.48;;;16.40;99.90;;;;;;5008849;28;20164;-74
2022/05/12 09:15:28;;;;;;;8.73;1.98;;;16.60;99.90;;;;;;5020648;28;20088;-73
2022/05/12 09:18:04;;;;;;;5.65;1.20;;;16.80;99.90;;;;;;5028982;28;20053;-73
2022/05/12 09:20:35;;;;;;;6.82;1.52;;;16.70;99.90;;;;;;5027765;28;20058;-73
2022/05/12 09:23:03;;;;;;;5.73;1.53;;;16.50;99.90;;;;;;5026385;28;20049;-73
2022/05/12 09:25:41;;;;;;;4.35;1.30;;;16.60;99.90;;;;;;5026702;28;20045;-72
2022/05/12 09:28:39;;;;;;;3.85;1.25;;;16.50;99.90;;;;;;5026231;28;20056;-72
2022/05/12 09:31:17;;;;;;;2.65;1.00;;;16.30;99.90;;;;;;5023180;28;20037;-73
2022/05/12 09:33:45;;;;;;;4.45;1.17;;;16.20;99.90;;;;;;5025065;28;20048;-72
2022/05/12 09:36:25;;;;;;;2.38;1.30;;;16.10;99.90;;;;;;5023615;28;20055;-72
2022/05/12 09:38:54;;;;;;;5.45;1.65;;;16.10;99.90;;;;;;5023188;28;20049;-72
2022/05/12 09:41:41;;;;;;;6.05;1.80;;;16.20;99.90;;;;;;5025019;28;20496;-73
2022/05/12 09:44:22;;;;;;;8.48;1.75;;;16.20;99.90;;;;;;5026365;28;20373;-73
2022/05/12 09:47:02;;;;;;;3.35;1.48;;;16.30;99.90;;;;;;5026772;28;20068;-73
2022/05/12 09:49:34;;;;;;;7.68;1.58;;;16.30;99.90;;;;;;5025880;28;20049;-73
2022/05/12 09:52:36;;;;;;;4.80;1.27;;;16.30;99.90;;;;;;5017774;28;20060;-73
2022/05/12 09:55:11;;;;;;;3.72;1.38;;;16.40;99.90;;;;;;5025185;28;20060;-73
2022/05/12 09:57:49;;;;;;;4.53;1.40;;;16.50;99.90;;;;;;5027247;28;20396;-73
2022/05/12 10:00:26;;;;;;;7.72;1.40;;;16.70;99.90;;;;;;5023980;28;20361;-74
2022/05/12 10:09:04;;;;;;;3.60;1.08;;;16.70;99.90;;;;;;5023221;28;20049;-73
2022/05/12 10:11:34;;;;;;;4.35;1.15;;;16.70;99.90;;;;;;5029725;28;20045;-74
2022/05/12 10:14:02;;;;;;;6.25;1.25;;;16.80;99.90;;;;;;5035048;28;20067;-73
2022/05/12 10:16:30;;;;;;;4.40;1.40;;;16.80;99.90;;;;;;5029149;28;20048;-74
2022/05/12 10:19:00;;;;;;;6.20;1.40;;;16.90;99.90;;;;;;5032684;28;20075;-73
2022/05/12 10:21:42;;;;;;;4.05;1.05;;;17.00;99.90;;;;;;5024313;28;20041;-74
2022/05/12 10:24:42;;;;;;;4.77;1.40;;;17.10;99.90;;;;;;5023247;28;20053;-73
2022/05/12 10:27:14;;;;;;;4.63;1.38;;;17.10;99.90;;;;;;5023121;28;20295;-73
2022/05/12 10:30:05;;;;;;;;;;;17.10;99.90;;;;;;5024248;28;20107;-73
2022/05/12 10:33:07;;;;;;;2.83;0.82;;;17.30;99.90;;;;;;5022439;28;20296;-74
2022/05/12 10:35:37;;;;;;;;;;;17.60;99.90;;;;;;5017096;28;20068;-71
2022/05/12 10:38:35;;;;;;;3.33;1.00;;;17.70;99.90;;;;;;5025572;28;20342;-72
2022/05/12 10:41:18;;;;;;;3.75;1.33;;;17.60;99.90;;;;;;5022819;28;20037;-73
2022/05/12 10:44:02;;;;;;;3.70;1.00;;;17.50;99.40;;;;;;5020006;28;20056;-71
2022/05/12 10:46:39;;;;;;;7.05;1.50;;;17.60;99.30;;;;;;5025911;28;20056;-71
2022/05/12 10:49:29;;;;;;;4.70;1.42;;;17.60;99.90;;;;;;5026269;28;20080;-71
2022/05/12 10:52:30;;;;;;;3.45;0.70;;;17.70;99.90;;;;;;5021624;28;20052;-71
2022/05/12 10:55:01;;;;;;;4.50;0.98;;;17.70;98.50;;;;;;4989158;28;20103;-72
2022/05/12 10:57:36;;;;;;;10.93;1.58;;;17.80;99.90;;;;;;5027454;28;20057;-72
2022/05/12 11:00:03;;;;;;;5.32;1.10;;;17.90;99.90;;;;;;5025604;28;20049;-72
2022/05/12 11:02:39;;;;;;;3.50;0.88;;;18.00;98.70;;;;;;5019853;28;20049;-72
2022/05/12 11:05:26;;;;;;;2.70;0.80;;;18.10;95.30;;;;;;5021660;28;20045;-72
2022/05/12 11:08:16;;;;;;;4.85;0.93;;;18.10;96.80;;;;;;5025373;28;20075;-71
2022/05/12 11:10:48;;;;;;;2.88;0.80;;;18.00;96.10;;;;;;5024393;28;20045;-73
2022/05/12 11:13:29;;;;;;;;;;;18.00;98.20;;;;;;5019812;28;20056;-75
2022/05/12 11:16:16;;;;;;;3.60;0.98;;;17.90;91.80;;;;;;5023914;28;19928;-75
2022/05/12 11:19:08;;;;;;;3.88;0.77;;;18.00;95.60;;;;;;5021961;28;20045;-75
2022/05/12 11:21:40;;;;;;;3.58;1.05;;;17.90;93.70;;;;;;5025483;28;20456;-75
2022/05/12 11:24:39;;;;;;;4.47;0.82;;;18.30;97.60;;;;;;5026634;28;20045;-76
2022/05/12 11:27:35;;;;;;;2.67;1.10;;;18.00;94.00;;;;;;5004954;28;20057;-76
2022/05/12 11:30:25;;;;;;;5.78;0.90;;;17.90;96.40;;;;;;5025417;28;20056;-75
2022/05/12 11:33:02;;;;;;;4.05;0.60;;;17.80;97.20;;;;;;5025352;28;20061;-75
2022/05/12 11:35:34;;;;;;;6.05;0.68;;;17.80;99.00;;;;;;5025522;28;20387;-75
2022/05/12 11:38:07;;;;;;;5.03;1.13;;;17.80;98.80;;;;;;5025624;28;20041;-75
2022/05/12 11:40:48;;;;;;;3.20;1.15;;;17.70;97.60;;;;;;5026327;28;20408;-75
2022/05/12 11:46:24;;;;;;;5.72;1.50;;;17.90;96.60;;;;;;5024545;28;20132;-75
2022/05/12 11:48:55;;;;;;;3.67;0.93;;;18.00;95.30;;;;;;5026754;28;20089;-75
2022/05/12 11:51:38;;;;;;;5.68;1.27;;;18.30;93.30;;;;;;5025039;28;20139;-75
2022/05/12 11:54:11;;;;;;;5.68;1.20;;;18.40;88.00;;;;;;5025843;28;20046;-76
2022/05/12 11:56:40;;;;;;;4.10;0.90;;;18.60;94.90;;;;;;5026141;28;20057;-75
2022/05/12 11:59:33;;;;;;;2.13;0.82;;;18.80;94.60;;;;;;5026820;28;20542;-75
2022/05/12 12:02:39;;;;;;;3.75;1.00;;;19.00;95.60;;;;;;5002158;28;20061;-75
2022/05/12 12:05:11;;;;;;;3.58;1.05;;;19.10;80.00;;;;;;5026481;28;20413;-76
2022/05/12 12:07:37;;;;;;;;;;;19.30;91.60;;;;;;5025701;28;20156;-76
2022/05/12 12:10:39;;;;;;;4.93;1.42;;;19.30;78.90;;;;;;5025238;28;20347;-76
2022/05/12 12:13:33;;;;;;;3.50;1.20;;;19.20;85.00;;;;;;5012380;28;20441;-75
2022/05/12 12:16:10;;;;;;;2.83;1.45;;;19.00;90.30;;;;;;5024726;28;20136;-76
2022/05/12 12:18:38;;;;;;;4.20;1.00;;;18.80;89.10;;;;;;5026679;28;20438;-75
2022/05/12 12:21:40;;;;;;;3.90;0.95;;;18.90;92.40;;;;;;5029687;28;20488;-75
2022/05/12 12:24:18;;;;;;;3.40;1.20;;;19.10;86.10;;;;;;5028586;28;20050;-75
2022/05/12 12:26:49;;;;;;;6.07;1.58;;;19.20;88.80;;;;;;5028830;28;20049;-75
2022/05/12 12:29:17;;;;;;;2.03;1.17;;;19.30;91.30;;;;;;5028089;28;20048;-75
2022/05/12 12:31:48;;;;;;;4.82;1.27;;;19.50;84.20;;;;;;5028705;28;20492;-75
2022/05/12 12:34:23;;;;;;;3.13;1.30;;;19.70;84.00;;;;;;5029618;28;20392;-75
2022/05/12 12:36:51;;;;;;;3.95;1.27;;;21.00;81.00;;;;;;5027912;28;20060;-75
2022/05/12 12:39:28;;;;;;;6.40;1.10;;;19.80;79.90;;;;;;5029618;28;20133;-75
2022/05/12 12:42:04;;;;;;;4.45;1.55;;;19.70;77.20;;;;;;5028651;28;20055;-75
2022/05/12 12:44:29;;;;;;;3.85;1.63;;;19.60;77.60;;;;;;5028136;28;20061;-75
2022/05/12 12:47:24;;;;;;;8.25;1.80;;;19.30;78.50;;;;;;5028835;28;20050;-75
2022/05/12 12:50:14;;;;;;;3.55;1.13;;;19.00;73.30;;;;;;5027591;28;20041;-76
2022/05/12 12:52:45;;;;;;;5.45;1.33;;;18.90;76.30;;;;;;5017901;28;20127;-75
2022/05/12 12:58:42;;;;;;;2.75;0.75;;;19.40;72.60;;;;;;5027222;28;20057;-75
2022/05/12 13:01:20;;;;;;;3.85;1.33;;;19.70;69.80;;;;;;5024050;28;20099;-75
2022/05/12 13:03:54;;;;;;;3.15;0.80;;;19.80;70.50;;;;;;5028795;28;20495;-75
2022/05/12 13:06:36;;;;;;;5.38;1.30;;;19.70;69.80;;;;;;5027955;28;20052;-75
2022/05/12 13:09:09;;;;;;;1.67;0.68;;;19.50;65.80;;;;;;5027946;28;20060;-76
2022/05/12 13:11:38;;;;;;;2.95;0.73;;;19.30;66.90;;;;;;5027499;28;20056;-75
2022/05/12 13:14:06;;;;;;;2.05;1.30;;;19.20;71.20;;;;;;5029224;28;20052;-75
2022/05/12 13:16:36;;;;;;;2.90;1.17;;;19.30;69.80;;;;;;5027945;28;20041;-75
2022/05/12 13:19:02;;;;;;;2.67;0.85;;;19.60;70.70;;;;;;5026952;28;20045;-76
2022/05/12 13:21:36;;;;;;;3.38;1.30;;;19.80;72.50;;;;;;5028075;28;20053;-75
2022/05/12 13:24:24;;;;;;;3.05;1.35;;;19.90;70.70;;;;;;5028841;28;20125;-76
2022/05/12 13:26:52;;;;;;;6.05;1.27;;;20.00;65.10;;;;;;5028286;28;20053;-75
2022/05/12 13:29:26;;;;;;;2.10;0.80;;;19.50;62.90;;;;;;5024179;28;20051;-75
2022/05/12 13:32:00;;;;;;;3.05;1.13;;;19.60;66.20;;;;;;5023945;28;20180;-75