Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:30;;;;;;;6.20;2.60;;;;;;;;;;5054129;28;20206;-82
2023/03/13 00:03:58;;;;;;;9.17;2.60;;;;;;;;;;5053483;28;20234;-81
2023/03/13 00:06:26;;;;;;;16.10;3.07;;;;;;;;;;5053869;28;20222;-82
2023/03/13 00:08:53;;;;;;;7.80;2.73;;;;;;;;;;5053342;28;20241;-82
2023/03/13 00:11:20;;;;;;;6.57;3.23;;;;;;;;;;5053842;28;20210;-81
2023/03/13 00:13:47;;;;;;;6.97;2.73;;;;;;;;;;5053138;28;20226;-82
2023/03/13 00:16:15;;;;;;;7.07;2.70;;;;;;;;;;5053803;28;20283;-81
2023/03/13 00:18:55;;;;;;;6.70;2.63;;;;;;;;;;5054084;28;20234;-82
2023/03/13 00:21:23;;;;;;;8.07;2.87;;;;;;;;;;5052808;28;20694;-82
2023/03/13 00:23:50;;;;;;;11.60;3.67;;;;;;;;;;5052860;28;20245;-82
2023/03/13 00:26:18;;;;;;;8.23;3.07;;;;;;;;;;5053491;28;20587;-82
2023/03/13 00:28:46;;;;;;;8.93;2.00;;;;;;;;;;5052736;28;20240;-81
2023/03/13 00:31:14;;;;;;;11.27;2.97;;;;;;;;;;5033448;28;20222;-81
2023/03/13 00:33:41;;;;;;;6.47;2.37;;;;;;;;;;5043439;28;20607;-82
2023/03/13 00:36:11;;;;;;;9.83;3.13;;;;;;;;;;5053391;28;20232;-81
2023/03/13 00:38:41;;;;;;;8.97;2.70;;;;;;;;;;5052552;28;20233;-81
2023/03/13 00:41:10;;;;;;;5.17;2.53;;;;;;;;;;5052940;28;20194;-81
2023/03/13 00:43:38;;;;;;;6.00;2.73;;;;;;;;;;5052667;28;20241;-81
2023/03/13 00:46:05;;;;;;;7.37;2.57;;;;;;;;;;5053000;28;20716;-81
2023/03/13 00:48:33;;;;;;;14.57;3.30;;;;;;;;;;5052828;28;20639;-81
2023/03/13 00:51:00;;;;;;;8.80;2.83;;;;;;;;;;5053159;28;20213;-81
2023/03/13 00:53:29;;;;;;;10.63;3.43;;;;;;;;;;5052666;28;20741;-81
2023/03/13 00:55:57;;;;;;;6.40;3.07;;;;;;;;;;5052809;28;20225;-81
2023/03/13 00:58:24;;;;;;;10.43;2.97;;;;;;;;;;5052601;28;20291;-81
2023/03/13 01:00:51;;;;;;;9.73;3.03;;;;;;;;;;5052878;28;20210;-82
2023/03/13 01:03:18;;;;;;;7.40;3.50;;;;;;;;;;5053235;28;20237;-82
2023/03/13 01:05:46;;;;;;;11.80;3.23;;;;;;;;;;5053664;28;20222;-82
2023/03/13 01:08:13;;;;;;;11.43;3.13;;;;;;;;;;5052382;28;20238;-82
2023/03/13 01:10:41;;;;;;;12.17;3.73;;;;;;;;;;5052660;28;20202;-81
2023/03/13 01:13:08;;;;;;;5.27;2.60;;;;;;;;;;5052154;28;20229;-82
2023/03/13 01:15:36;;;;;;;4.73;3.10;;;;;;;;;;5052387;28;20705;-82
2023/03/13 01:18:03;;;;;;;7.37;2.87;;;;;;;;;;5052578;28;20229;-81
2023/03/13 01:20:30;;;;;;;5.97;2.50;;;;;;;;;;5052189;28;20196;-81
2023/03/13 01:22:57;;;;;;;9.40;3.27;;;;;;;;;;5045881;28;20230;-82
2023/03/13 01:25:24;;;;;;;5.70;2.63;;;;;;;;;;5052189;28;20224;-81
2023/03/13 01:27:53;;;;;;;4.80;2.63;;;;;;;;;;5051935;28;20253;-81
2023/03/13 01:30:20;;;;;;;9.13;2.97;;;;;;;;;;5052741;28;20201;-81
2023/03/13 01:32:47;;;;;;;7.03;2.33;;;;;;;;;;5050940;28;20233;-81
2023/03/13 01:35:14;;;;;;;8.73;2.67;;;;;;;;;;5052011;28;20226;-81
2023/03/13 01:37:41;;;;;;;8.83;2.93;;;;;;;;;;5051616;28;20237;-81
2023/03/13 01:40:08;;;;;;;6.53;2.37;;;;;;;;;;5052321;28;20205;-81
2023/03/13 01:42:49;;;;;;;9.47;3.77;;;;;;;;;;5051660;28;20252;-82
2023/03/13 01:45:35;;;;;;;7.37;2.50;;;;;;;;;;5052048;28;20221;-82
2023/03/13 01:48:04;;;;;;;6.80;2.97;;;;;;;;;;5051615;28;20240;-81
2023/03/13 01:50:32;;;;;;;6.50;2.80;;;;;;;;;;5051737;28;20281;-82
2023/03/13 01:52:59;;;;;;;10.33;2.93;;;;;;;;;;5051396;28;20237;-81
2023/03/13 01:55:26;;;;;;;7.50;2.93;;;;;;;;;;5051877;28;20244;-81
2023/03/13 01:57:54;;;;;;;8.80;2.77;;;;;;;;;;5052570;28;20237;-81
2023/03/13 02:00:23;;;;;;;6.43;2.77;;;;;;;;;;5051926;28;20582;-81
2023/03/13 02:02:51;;;;;;;9.90;2.87;;;;;;;;;;5051188;28;20740;-81
2023/03/13 02:05:21;;;;;;;8.17;2.93;;;;;;;;;;5044984;28;20291;-81
2023/03/13 02:07:49;;;;;;;15.27;7.67;;;;;;;;;;5040401;28;20280;-81
2023/03/13 02:10:17;;;;;;;11.77;3.07;;;;;;;;;;5031937;28;20670;-81
2023/03/13 02:12:45;;;;;;;5.97;2.90;;;;;;;;;;5032885;28;20264;-81
2023/03/13 02:15:14;;;;;;;6.83;2.90;;;;;;;;;;5031984;28;20231;-81
2023/03/13 02:17:41;;;;;;;9.57;3.10;;;;;;;;;;5031503;28;20238;-81
2023/03/13 02:20:10;;;;;;;8.30;2.90;;;;;;;;;;5035745;28;20202;-82
2023/03/13 02:22:41;;;;;;;9.90;3.40;;;;;;;;;;5036560;28;20241;-82
2023/03/13 02:25:11;;;;;;;7.47;3.10;;;;;;;;;;5031341;28;20227;-82
2023/03/13 02:27:40;;;;;;;8.93;2.80;;;;;;;;;;5031543;28;20238;-81
2023/03/13 02:30:08;;;;;;;4.97;2.90;;;;;;;;;;5031696;28;20662;-82
2023/03/13 02:32:35;;;;;;;7.80;3.53;;;;;;;;;;5031250;28;20230;-81
2023/03/13 02:35:04;;;;;;;7.03;2.77;;;;;;;;;;5048148;28;20558;-81
2023/03/13 02:37:32;;;;;;;5.30;2.50;;;;;;;;;;5031128;28;20234;-81
2023/03/13 02:40:01;;;;;;;10.77;2.87;;;;;;;;;;5038693;28;20202;-81
2023/03/13 02:42:28;;;;;;;10.23;3.30;;;;;;;;;;5050851;28;20233;-81
2023/03/13 02:44:57;;;;;;;10.73;2.70;;;;;;;;;;5053055;28;20615;-81
2023/03/13 02:47:25;;;;;;;5.80;2.87;;;;;;;;;;5055358;28;20245;-81
2023/03/13 02:49:52;;;;;;;4.90;1.77;;;;;;;;;;5049780;28;20203;-81
2023/03/13 02:52:23;;;;;;;7.63;2.57;;;;;;;;;;5036754;28;20234;-81
2023/03/13 02:54:52;;;;;;;7.67;2.60;;;;;;;;;;5040434;28;20190;-82
2023/03/13 02:57:19;;;;;;;3.50;2.20;;;;;;;;;;5050876;28;20238;-81
2023/03/13 02:59:46;;;;;;;7.47;2.90;;;;;;;;;;5035469;28;20202;-81
2023/03/13 03:02:14;;;;;;;6.23;2.43;;;;;;;;;;5034644;28;20199;-81
2023/03/13 03:04:41;;;;;;;6.53;2.80;;;;;;;;;;5034972;28;20226;-81
2023/03/13 03:07:09;;;;;;;7.13;2.60;;;;;;;;;;5050484;28;20709;-81
2023/03/13 03:09:36;;;;;;;6.17;2.10;;;;;;;;;;5055222;28;20202;-81
2023/03/13 03:12:03;;;;;;;8.47;2.87;;;;;;;;;;5044946;28;20199;-81
2023/03/13 03:14:30;;;;;;;3.33;2.60;;;;;;;;;;5038238;28;20199;-81
2023/03/13 03:16:57;;;;;;;3.90;1.97;;;;;;;;;;5054238;28;20226;-81
2023/03/13 03:19:26;;;;;;;3.17;2.20;;;;;;;;;;5039609;28;20199;-81
2023/03/13 03:21:53;;;;;;;8.77;2.10;;;;;;;;;;5034082;28;20202;-81
2023/03/13 03:24:20;;;;;;;6.33;2.13;;;;;;;;;;5048031;28;20226;-81
2023/03/13 03:26:47;;;;;;;10.97;2.70;;;;;;;;;;5053364;28;20242;-81
2023/03/13 03:29:14;;;;;;;3.87;1.93;;;;;;;;;;5034237;28;20230;-81
2023/03/13 03:31:41;;;;;;;4.63;2.30;;;;;;;;;;5050164;28;20213;-81
2023/03/13 03:34:08;;;;;;;10.60;2.20;;;;;;;;;;5047430;28;20230;-81
2023/03/13 03:36:37;;;;;;;5.10;2.57;;;;;;;;;;5054369;28;20738;-81
2023/03/13 03:39:04;;;;;;;4.70;1.93;;;;;;;;;;5054040;28;20252;-81
2023/03/13 03:41:32;;;;;;;4.50;2.27;;;;;;;;;;5053096;28;20666;-81
2023/03/13 03:43:59;;;;;;;5.43;2.77;;;;;;;;;;5053805;28;20225;-81
2023/03/13 03:46:26;;;;;;;4.53;2.10;;;;;;;;;;5054324;28;20581;-81
2023/03/13 03:48:53;;;;;;;4.83;1.83;;;;;;;;;;5053598;28;20242;-81
2023/03/13 03:51:20;;;;;;;4.70;2.40;;;;;;;;;;5053736;28;20206;-81
2023/03/13 03:53:48;;;;;;;7.53;2.67;;;;;;;;;;5053247;28;20232;-80
2023/03/13 03:56:16;;;;;;;6.57;2.50;;;;;;;;;;5053078;28;20734;-80
2023/03/13 03:58:43;;;;;;;8.23;3.00;;;;;;;;;;5053364;28;20226;-80
2023/03/13 04:01:10;;;;;;;8.70;2.93;;;;;;;;;;5053508;28;20198;-80
2023/03/13 04:03:37;;;;;;;7.33;2.53;;;;;;;;;;5046320;28;20226;-80
2023/03/13 04:06:05;;;;;;;2.27;1.80;;;;;;;;;;5049912;28;20218;-79
2023/03/13 04:08:33;;;;;;;6.13;2.50;;;;;;;;;;5042101;28;20872;-79
2023/03/13 04:11:02;;;;;;;3.57;2.07;;;;;;;;;;5053571;28;20681;-79
2023/03/13 04:13:29;;;;;;;5.20;2.40;;;;;;;;;;5052948;28;20237;-78
2023/03/13 04:15:56;;;;;;;7.30;2.60;;;;;;;;;;5053597;28;20233;-80
2023/03/13 04:18:23;;;;;;;7.67;3.13;;;;;;;;;;5053167;28;20236;-79
2023/03/13 04:20:50;;;;;;;2.47;1.93;;;;;;;;;;5053266;28;20211;-79
2023/03/13 04:23:17;;;;;;;18.83;2.63;;;;;;;;;;5052897;28;20230;-78
2023/03/13 04:25:44;;;;;;;5.10;2.60;;;;;;;;;;5052969;28;20272;-79
2023/03/13 04:28:13;;;;;;;3.67;2.13;;;;;;;;;;5052869;28;20257;-80
2023/03/13 04:30:40;;;;;;;2.87;2.17;;;;;;;;;;5053099;28;20563;-79
2023/03/13 04:33:07;;;;;;;3.90;2.27;;;;;;;;;;5052326;28;20229;-80
2023/03/13 04:35:34;;;;;;;4.60;2.33;;;;;;;;;;5053305;28;20229;-80
2023/03/13 04:38:01;;;;;;;3.77;2.60;;;;;;;;;;5052901;28;20225;-79
2023/03/13 04:40:28;;;;;;;2.03;1.57;;;;;;;;;;5053092;28;20253;-79
2023/03/13 04:42:55;;;;;;;5.67;2.07;;;;;;;;;;5052120;28;20237;-79
2023/03/13 04:45:24;;;;;;;4.00;2.10;;;;;;;;;;5052904;28;20234;-80
2023/03/13 04:47:51;;;;;;;2.77;2.20;;;;;;;;;;5052606;28;20237;-80
2023/03/13 04:50:18;;;;;;;1.30;1.30;;;;;;;;;;5052688;28;20198;-80
2023/03/13 04:52:45;;;;;;;5.03;1.97;;;;;;;;;;5052108;28;20321;-79
2023/03/13 04:55:12;;;;;;;4.87;2.47;;;;;;;;;;5052642;28;20221;-79
2023/03/13 04:57:39;;;;;;;3.40;2.20;;;;;;;;;;5052082;28;20242;-80
2023/03/13 05:00:07;;;;;;;4.67;2.27;;;;;;;;;;5052827;28;20771;-80
2023/03/13 05:02:35;;;;;;;7.30;2.20;;;;;;;;;;5051802;28;20303;-79
2023/03/13 05:05:03;;;;;;;2.07;1.87;;;;;;;;;;5052194;28;20221;-79
2023/03/13 05:07:30;;;;;;;3.97;2.20;;;;;;;;;;5051733;28;20248;-80
2023/03/13 05:09:57;;;;;;;2.43;1.93;;;;;;;;;;5047728;28;20249;-80
2023/03/13 05:12:24;;;;;;;3.27;1.87;;;;;;;;;;5051713;28;20241;-80
2023/03/13 05:14:51;;;;;;;3.13;1.93;;;;;;;;;;5052254;28;20205;-79
2023/03/13 05:17:18;;;;;;;1.87;1.77;;;;;;;;;;5047397;28;20313;-79
2023/03/13 05:19:47;;;;;;;5.37;2.00;;;;;;;;;;5052100;28;20202;-79
2023/03/13 05:22:14;;;;;;;2.27;2.07;;;;;;;;;;5049559;28;20229;-79
2023/03/13 05:24:42;;;;;;;2.10;1.90;;;;;;;;;;5039371;28;20209;-79
2023/03/13 05:27:09;;;;;;;2.17;1.97;;;;;;;;;;5048890;28;20237;-80
2023/03/13 05:29:36;;;;;;;1.80;1.70;;;;;;;;;;5045482;28;20207;-81
2023/03/13 05:32:03;;;;;;;3.37;1.90;;;;;;;;;;5047407;28;20284;-80
2023/03/13 05:34:30;;;;;;;1.67;1.57;;;;;;;;;;5051285;28;20819;-81
2023/03/13 05:36:58;;;;;;;2.20;1.93;;;;;;;;;;5033527;28;20219;-81
2023/03/13 05:39:25;;;;;;;2.00;1.73;;;;;;;;;;5032204;28;20213;-81
2023/03/13 05:41:52;;;;;;;6.03;2.37;;;;;;;;;;5049674;28;20202;-81
2023/03/13 05:44:19;;;;;;;5.20;2.27;;;;;;;;;;5051913;28;20206;-81
2023/03/13 05:46:46;;;;;;;4.97;2.27;;;;;;;;;;5050947;28;20230;-80
2023/03/13 05:49:14;;;;;;;3.07;1.87;;;;;;;;;;5049767;28;20244;-81
2023/03/13 05:51:41;;;;;;;1.83;1.70;;;;;;;;;;5032752;28;20198;-81
2023/03/13 05:54:09;;;;;;;4.00;2.40;;;;;;;;;;5031728;28;20226;-81
2023/03/13 05:56:36;;;;;;;2.63;1.83;;;;;;;;;;5032265;28;20377;-81
2023/03/13 05:59:03;;;;;;;5.23;2.00;;;;;;;;;;5031601;28;20246;-81
2023/03/13 06:01:30;;;;;;;6.83;2.00;;;;;;;;;;5037720;28;20206;-81
2023/03/13 06:03:57;;;;;;;2.43;2.23;;;;;;;;;;5051428;28;20233;-81
2023/03/13 06:06:24;;;;;;;7.10;2.43;;;;;;;;;;5042041;28;20233;-81
2023/03/13 06:08:52;;;;;;;2.33;2.13;;;;;;;;;;5031428;28;20604;-81
2023/03/13 06:11:20;;;;;;;4.13;2.20;;;;;;;;;;5031776;28;20744;-81
2023/03/13 06:13:47;;;;;;;3.37;2.03;;;;;;;;;;5047077;28;20258;-80
2023/03/13 06:16:14;;;;;;;9.00;2.53;;;;;;;;;;5049287;28;20221;-80
2023/03/13 06:18:42;;;;;;;3.17;2.57;;;;;;;;;;5051170;28;20230;-80
2023/03/13 06:21:09;;;;;;;4.47;2.40;;;;;;;;;;5043501;28;20195;-82
2023/03/13 06:23:36;;;;;;;2.40;2.20;;;;;;;;;;5031450;28;20241;-81
2023/03/13 06:26:03;;;;;;;2.27;2.10;;;;;;;;;;5031347;28;20242;-81
2023/03/13 06:28:31;;;;;;;2.50;2.30;;;;;;;;;;5031479;28;20234;-81
2023/03/13 06:31:01;;;;;;;5.43;2.50;;;;;;;;;;5040891;28;20206;-81
2023/03/13 06:33:29;;;;;;;3.07;2.33;;;;;;;;;;5040989;28;20263;-81
2023/03/13 06:35:56;;;;;;;3.10;1.90;;;;;;;;;;5034654;28;20253;-81
2023/03/13 06:38:24;;;;;;;1.80;1.70;;;;;;;;;;5039414;28;20292;-81
2023/03/13 06:40:51;;;;;;;3.27;2.20;;;;;;;;;;5040804;28;20209;-81
2023/03/13 06:43:18;;;;;;;2.13;1.73;;;;;;;;;;5036405;28;20230;-81
2023/03/13 06:45:46;;;;;;;2.53;2.30;;;;;;;;;;5038903;28;20249;-81
2023/03/13 06:48:14;;;;;;;2.50;2.10;;;;;;;;;;5033805;28;20222;-81
2023/03/13 06:50:41;;;;;;;1.90;1.80;;;;;;;;;;5048445;28;20213;-82
2023/03/13 06:53:08;;;;;;;3.07;1.90;;;;;;;;;;5046392;28;20229;-82
2023/03/13 06:55:36;;;;;;;3.90;2.77;;;;;;;;;;5042185;28;20222;-81
2023/03/13 06:58:03;;;;;;;2.53;1.90;;;;;;;;;;5051072;28;20234;-81
2023/03/13 07:00:30;;;;;;;1.90;1.80;;;;;;;;;;5051359;28;20202;-81
2023/03/13 07:02:58;;;;;;;1.93;1.80;;;;;;;;;;5047928;28;20223;-81
2023/03/13 07:05:26;;;;;;;3.07;2.13;;;;;;;;;;5031519;28;20259;-81
2023/03/13 07:07:53;;;;;;;1.80;1.70;;;;;;;;;;5038685;28;20725;-82
2023/03/13 07:10:20;;;;;;;1.80;1.70;;;;;;;;;;5042252;28;20207;-82
2023/03/13 07:12:47;;;;;;;1.70;1.60;;;;;;;;;;5030713;28;20247;-82
2023/03/13 07:15:14;;;;;;;3.07;1.70;;;;;;;;;;5034190;28;20222;-82
2023/03/13 07:17:41;;;;;;;1.53;1.43;;;;;;;;;;5045411;28;20234;-81
2023/03/13 07:20:10;;;;;;;3.00;1.67;;;;;;;;;;5038465;28;20207;-82
2023/03/13 07:22:38;;;;;;;2.70;1.97;;;;;;;;;;5049933;28;20971;-82
2023/03/13 07:25:05;;;;;;;2.33;1.77;;;;;;;;;;5050897;28;20580;-82
2023/03/13 07:27:32;;;;;;;1.20;1.20;;;;;;;;;;5042369;28;20238;-81
2023/03/13 07:29:59;;;;;;;1.60;1.50;;;;;;;;;;5051241;28;20229;-82
2023/03/13 07:32:26;;;;;;;1.63;1.53;;;;;;;;;;5053031;28;20261;-82
2023/03/13 07:34:54;;;;;;;2.00;1.40;;;;;;;;;;5049398;28;20199;-82
2023/03/13 07:37:22;;;;;;;3.03;1.90;;;;;;;;;;5042079;28;20235;-82
2023/03/13 07:39:49;;;;;;;1.60;1.50;;;;;;;;;;5050048;28;20198;-82
2023/03/13 07:42:16;;;;;;;1.70;1.60;;;;;;;;;;5053672;28;20242;-81
2023/03/13 07:44:43;;;;;;;1.70;1.60;;;;;;;;;;5054969;28;20197;-81
2023/03/13 07:47:10;;;;;;;2.10;1.60;;;;;;;;;;5054024;28;20242;-82
2023/03/13 07:49:41;;;;;;;1.70;1.60;;;;;;;;;;5044613;28;20210;-81
2023/03/13 07:52:08;;;;;;;2.70;1.83;;;;;;;;;;5034331;28;20198;-82
2023/03/13 07:54:36;;;;;;;1.73;1.63;;;;;;;;;;5034924;28;20218;-81
2023/03/13 07:57:03;;;;;;;2.07;1.87;;;;;;;;;;5054102;28;20217;-82
2023/03/13 07:59:30;;;;;;;1.73;1.63;;;;;;;;;;5055093;28;20206;-81
2023/03/13 08:01:58;;;;;;;1.80;1.67;;;;;;;;;;5052818;28;20296;-82
2023/03/13 08:04:25;;;;;;;1.77;1.50;;;;;;;;;;5053819;28;20300;-81
2023/03/13 08:06:53;;;;;;;1.80;1.70;;;;;;;;;;5052606;28;20230;-82
2023/03/13 08:09:20;;;;;;;2.10;1.90;;;;;;;;;;5053122;28;20764;-82
2023/03/13 08:11:52;;;;;;;2.73;2.17;;;;;;;;;;5053047;28;20305;-81
2023/03/13 08:14:19;;;;;;;1.80;1.67;;;;;;;;;;5052710;28;20226;-81
2023/03/13 08:16:46;;;;;;;11.83;2.37;;;;;;;;;;5052878;28;20222;-81
2023/03/13 08:19:13;;;;;;;3.30;3.03;;;;;;;;;;5052122;28;20226;-82
2023/03/13 08:21:40;;;;;;;2.37;2.20;;;;;;;;;;5052956;28;20293;-82
2023/03/13 08:24:09;;;;;;;2.40;1.80;;;;;;;;;;5052492;28;20237;-81
2023/03/13 08:26:37;;;;;;;5.07;2.00;;;;;;;;;;5052643;28;20682;-82
2023/03/13 08:29:07;;;;;;;2.33;2.10;;;;;;;;;;5052133;28;20230;-80
2023/03/13 08:31:35;;;;;;;3.77;2.63;;;;;;;;;;5053016;28;20554;-82
2023/03/13 08:34:02;;;;;;;2.07;1.97;;;;;;;;;;5051715;28;20234;-80
2023/03/13 08:36:31;;;;;;;2.77;2.30;;;;;;;;;;5052501;28;20222;-80
2023/03/13 08:39:00;;;;;;;2.63;2.40;;;;;;;;;;5041331;28;20620;-81
2023/03/13 08:41:28;;;;;;;3.53;2.30;;;;;;;;;;5046512;28;20201;-80
2023/03/13 08:43:55;;;;;;;1.90;1.80;;;;;;;;;;5037693;28;20226;-80
2023/03/13 08:46:25;;;;;;;1.83;1.73;;;;;;;;;;5051880;28;20229;-82
2023/03/13 08:48:52;;;;;;;1.73;1.63;;;;;;;;;;5051914;28;20740;-81
2023/03/13 08:51:20;;;;;;;1.67;1.57;;;;;;;;;;5052755;28;20217;-80
2023/03/13 08:53:47;;;;;;;2.10;2.00;;;;;;;;;;5051556;28;20265;-81
2023/03/13 08:56:16;;;;;;;2.20;1.90;;;;;;;;;;5051671;28;20721;-82
2023/03/13 08:58:43;;;;;;;3.27;2.07;;;;;;;;;;5050923;28;20238;-83
2023/03/13 09:01:11;;;;;;;4.27;2.10;;;;;;;;;;5052546;28;20595;-83
2023/03/13 09:03:40;;;;;;;2.20;2.10;;;;;;;;;;5051562;28;20237;-83
2023/03/13 09:06:07;;;;;;;3.00;2.40;;;;;;;;;;5051983;28;20221;-83
2023/03/13 09:08:35;;;;;;;2.83;2.10;;;;;;;;;;5050856;28;20249;-83
2023/03/13 09:11:02;;;;;;;2.30;1.80;;;;;;;;;;5051501;28;20205;-83
2023/03/13 09:13:30;;;;;;;1.40;1.40;;;;;;;;;;5052016;28;20268;-82
2023/03/13 09:15:58;;;;;;;1.60;1.50;;;;;;;;;;5052256;28;20240;-82
2023/03/13 09:18:26;;;;;;;1.90;1.60;;;;;;;;;;5051404;28;20240;-83
2023/03/13 09:20:54;;;;;;;2.10;1.83;;;;;;;;;;5051888;28;20268;-83
2023/03/13 09:23:23;;;;;;;1.70;1.60;;;;;;;;;;5051375;28;20244;-83
2023/03/13 09:25:50;;;;;;;2.30;1.70;;;;;;;;;;5052184;28;20236;-84
2023/03/13 09:28:17;;;;;;;1.97;1.87;;;;;;;;;;5051113;28;20705;-83
2023/03/13 09:30:44;;;;;;;4.27;3.70;;;;;;;;;;5054240;28;20296;-83
2023/03/13 09:33:11;;;;;;;2.77;2.23;;;;;;;;;;5056382;28;20233;-82
2023/03/13 09:35:39;;;;;;;2.80;2.03;;;;;;;;;;5053653;28;20226;-83
2023/03/13 09:38:08;;;;;;;1.70;1.60;;;;;;;;;;5050007;28;20234;-83
2023/03/13 09:40:39;;;;;;;1.93;1.57;;;;;;;;;;5051598;28;20194;-83
2023/03/13 09:43:06;;;;;;;1.83;1.73;;;;;;;;;;5050870;28;20237;-82
2023/03/13 09:45:34;;;;;;;3.97;3.67;;;;;;;;;;5041355;28;20227;-83
2023/03/13 09:48:03;;;;;;;2.17;1.97;;;;;;;;;;5045069;28;20245;-82
2023/03/13 09:50:32;;;;;;;2.70;2.03;;;;;;;;;;5051394;28;20206;-82
2023/03/13 09:53:02;;;;;;;2.17;2.07;;;;;;;;;;5050548;28;20605;-82
2023/03/13 09:55:32;;;;;;;2.13;2.03;;;;;;;;;;5050107;28;20736;-81
2023/03/13 09:58:02;;;;;;;2.73;1.90;;;;;;;;;;5050554;28;20606;-81
2023/03/13 10:00:31;;;;;;;2.00;1.90;;;;;;;;;;5051348;28;20217;-81
2023/03/13 10:03:01;;;;;;;3.63;2.40;;;;;;;;;;5049547;28;20732;-81
2023/03/13 10:05:30;;;;;;;2.83;2.30;;;;;;;;;;5051070;28;20735;-81
2023/03/13 10:07:58;;;;;;;2.03;1.87;;;;;;;;;;5050046;28;20857;-81
2023/03/13 10:10:29;;;;;;;2.47;1.90;;;;;;;;;;5050611;28;20633;-81
2023/03/13 10:13:02;;;;;;;5.13;2.20;;;;;;;;;;5050241;28;20232;-81
2023/03/13 10:15:35;;;;;;;3.53;2.10;;;;;;;;;;5050735;28;20591;-81
2023/03/13 10:18:11;;;;;;;2.80;2.50;;;;;;;;;;5050735;28;20236;-82
2023/03/13 10:20:38;;;;;;;3.07;2.23;;;;;;;;;;5050835;28;20205;-82
2023/03/13 10:23:07;;;;;;;1.80;1.70;;;;;;;;;;5049926;28;20800;-82
2023/03/13 10:25:35;;;;;;;2.03;1.83;;;;;;;;;;5049456;28;20241;-82
2023/03/13 10:28:03;;;;;;;2.10;1.90;;;;;;;;;;5050915;28;20234;-82
2023/03/13 10:30:31;;;;;;;2.00;1.90;;;;;;;;;;5048817;28;20654;-82
2023/03/13 10:32:59;;;;;;;3.00;2.40;;;;;;;;;;5030371;28;20242;-82
2023/03/13 10:35:32;;;;;;;2.10;1.90;;;;;;;;;;5030483;28;20226;-82
2023/03/13 10:38:03;;;;;;;2.40;2.00;;;;;;;;;;5042104;28;20311;-82
2023/03/13 10:40:30;;;;;;;2.40;2.20;;;;;;;;;;5049766;28;20233;-82
2023/03/13 10:43:01;;;;;;;6.93;1.77;;;;;;;;;;5050085;28;20253;-82
2023/03/13 10:45:32;;;;;;;2.37;2.17;;;;;;;;;;5050418;28;20300;-81
2023/03/13 10:48:01;;;;;;;2.40;2.07;;;;;;;;;;5046712;28;20649;-82
2023/03/13 10:50:32;;;;;;;1.90;1.80;;;;;;;;;;5049110;28;20210;-81
2023/03/13 10:53:08;;;;;;;1.70;1.60;;;;;;;;;;5049254;28;20244;-82
2023/03/13 10:55:35;;;;;;;2.10;1.90;;;;;;;;;;5047385;28;20236;-82
2023/03/13 10:58:03;;;;;;;1.60;1.50;;;;;;;;;;5046081;28;20229;-83
2023/03/13 11:00:34;;;;;;;2.27;1.90;;;;;;;;;;5048683;28;20374;-83
2023/03/13 11:03:02;;;;;;;2.23;2.03;;;;;;;;;;5053400;28;20251;-84
2023/03/13 11:05:31;;;;;;;5.13;1.50;;;;;;;;;;5046798;28;20228;-83
2023/03/13 11:07:58;;;;;;;2.97;1.90;;;;;;;;;;5053077;28;20240;-82
2023/03/13 11:10:26;;;;;;;3.80;1.87;;;;;;;;;;5054052;28;20214;-83
2023/03/13 11:12:54;;;;;;;2.63;2.43;;;;;;;;;;5052570;28;20230;-83
2023/03/13 11:15:24;;;;;;;2.00;1.70;;;;;;;;;;5118527;22;20232;-87
2023/03/13 11:17:55;;;;;;;1.90;1.77;;;;;;;;;;5114997;28;20247;-87
2023/03/13 11:20:25;;;;;;;2.10;1.90;;;;;;;;;;5110984;28;20200;-86
2023/03/13 11:23:09;;;;;;;3.13;1.80;;;;;;;;;;5077488;28;20595;-87
2023/03/13 11:25:40;;;;;;;2.20;2.00;;;;;;;;;;5088819;28;20248;-86
2023/03/13 11:28:21;;;;;;;2.27;1.80;;;;;;;;;;5059472;28;20241;-87
2023/03/13 11:30:57;;;;;;;2.43;1.80;;;;;;;;;;5073626;28;20612;-88
2023/03/13 11:33:29;;;;;;;4.00;2.30;;;;;;;;;;5063376;28;20645;-89
2023/03/13 11:36:01;;;;;;;2.87;1.90;;;;;;;;;;5070338;28;20311;-88
2023/03/13 11:38:32;;;;;;;2.67;1.90;;;;;;;;;;5072681;28;20674;-88
2023/03/13 11:41:03;;;;;;;2.60;2.00;;;;;;;;;;5076235;28;20213;-89
2023/03/13 11:43:38;;;;;;;1.67;1.53;;;;;;;;;;5074954;28;20241;-88
2023/03/13 11:46:33;;;;;;;2.20;2.00;;;;;;;;;;5073851;28;20235;-90
2023/03/13 11:49:09;;;;;;;1.87;1.70;;;;;;;;;;5067235;28;20329;-89
2023/03/13 11:51:41;;;;;;;4.10;2.40;;;;;;;;;;5068718;28;20652;-91
2023/03/13 11:54:17;;;;;;;2.30;2.10;;;;;;;;;;5070816;28;20232;-90
2023/03/13 11:56:47;;;;;;;1.83;1.73;;;;;;;;;;5084903;28;20201;-90
2023/03/13 11:59:27;;;;;;;2.90;2.10;;;;;;;;;;5073864;28;20232;-91
2023/03/13 12:01:57;;;;;;;2.37;1.90;;;;;;;;;;5067863;28;20220;-91
2023/03/13 12:04:27;;;;;;;3.03;1.90;;;;;;;;;;5081810;28;20216;-88
2023/03/13 12:06:56;;;;;;;2.13;1.80;;;;;;;;;;5076593;28;20185;-89
2023/03/13 12:09:27;;;;;;;2.97;1.90;;;;;;;;;;5066615;28;20272;-89
2023/03/13 12:11:58;;;;;;;1.60;1.50;;;;;;;;;;5076553;28;20197;-88
2023/03/13 12:14:36;;;;;;;2.20;2.03;;;;;;;;;;5065684;28;20255;-89
2023/03/13 12:17:04;;;;;;;1.90;1.80;;;;;;;;;;5075111;28;20587;-89
2023/03/13 12:19:37;;;;;;;2.90;1.87;;;;;;;;;;5076831;28;20657;-90
2023/03/13 12:22:12;;;;;;;2.20;1.90;;;;;;;;;;5075994;28;20201;-89
2023/03/13 12:24:40;;;;;;;2.23;2.03;;;;;;;;;;5076470;28;20303;-89
2023/03/13 12:27:12;;;;;;;2.77;1.83;;;;;;;;;;5076187;28;20206;-89
2023/03/13 12:29:43;;;;;;;3.07;2.10;;;;;;;;;;5075395;28;20209;-88
2023/03/13 12:32:13;;;;;;;2.30;2.10;;;;;;;;;;5076267;28;20205;-89
2023/03/13 12:34:48;;;;;;;1.70;1.60;;;;;;;;;;5075545;28;20347;-90
2023/03/13 12:37:20;;;;;;;2.23;2.00;;;;;;;;;;5075843;28;20594;-90
2023/03/13 12:39:50;;;;;;;3.13;1.40;;;;;;;;;;5076333;28;20619;-89
2023/03/13 12:42:21;;;;;;;2.17;1.80;;;;;;;;;;5074784;28;20233;-89
2023/03/13 12:44:48;;;;;;;1.67;1.50;;;;;;;;;;5075570;28;20712;-87
2023/03/13 12:47:17;;;;;;;3.37;2.60;;;;;;;;;;5074256;28;20697;-89
2023/03/13 12:50:05;;;;;;;3.03;1.67;;;;;;;;;;5074086;28;20213;-89
2023/03/13 12:52:42;;;;;;;1.67;1.57;;;;;;;;;;5076453;28;20229;-91
2023/03/13 12:55:29;;;;;;;2.43;1.80;;;;;;;;;;5069940;28;20225;-89
2023/03/13 12:58:10;;;;;;;2.83;1.90;;;;;;;;;;5073166;28;20221;-89
2023/03/13 13:00:38;;;;;;;2.53;2.13;;;;;;;;;;5072330;28;20209;-90
2023/03/13 13:03:10;;;;;;;3.67;1.65;;;;;;;;;;5078015;28;20229;-88
2023/03/13 13:05:37;;;;;;;2.45;1.60;;;;;;;;;;5091849;28;20232;-89
2023/03/13 13:08:05;;;;;;;1.65;1.55;;;;;;;;;;5090721;28;20225;-89
2023/03/13 13:10:33;;;;;;;3.58;1.40;;;;;;;;;;5075361;28;20209;-88
2023/03/13 13:13:19;;;;;;;2.25;1.63;;;;;;;;;;5084417;28;20233;-88
2023/03/13 13:15:47;;;;;;;2.17;1.92;;;;;;;;;;5075088;28;20261;-88
2023/03/13 13:18:16;;;;;;;2.75;1.98;;;;;;;;;;5070307;28;20287;-89
2023/03/13 13:20:44;;;;;;;2.30;1.50;;;;;;;;;;5059962;28;20204;-87
2023/03/13 13:23:37;;;;;;;1.90;1.77;;;;;;;;;;5057627;28;20237;-88
2023/03/13 13:26:22;;;;;;;1.85;1.75;;;;;;;;;;5089286;28;20247;-89
2023/03/13 13:28:50;;;;;;;2.88;2.03;;;;;;;;;;5049061;28;20228;-88
2023/03/13 13:31:32;;;;;;;3.55;2.55;;;;;;;;;;5073264;28;20205;-89
2023/03/13 13:33:59;;;;;;;3.75;1.65;;;;;;;;;;5077274;28;20229;-89
2023/03/13 13:36:41;;;;;;;2.25;1.73;;;;;;;;;;5084860;28;20188;-90
2023/03/13 13:39:23;;;;;;;3.38;2.25;;;;;;;;;;5060043;28;20217;-88
2023/03/13 13:41:52;;;;;;;1.60;1.50;;;;;;;;;;5064071;28;20194;-90
2023/03/13 13:44:31;;;;;;;3.42;1.95;;;;;;;;;;5073966;28;20231;-91
2023/03/13 13:47:00;;;;;;;2.00;1.77;;;;;;;;;;5074299;28;20212;-90
2023/03/13 13:49:35;;;;;;;3.88;1.67;;;;;;;;;;5065650;28;20228;-89
2023/03/13 13:52:21;;;;;;;4.93;1.67;;;;;;;;;;5063134;28;20672;-89
2023/03/13 13:55:03;;;;;;;2.08;1.50;;;;;;;;;;5074353;28;20228;-89
2023/03/13 13:57:40;;;;;;;1.88;1.42;;;;;;;;;;5065036;28;20230;-90
2023/03/13 14:00:19;;;;;;;2.00;1.80;;;;;;;;;;5075127;28;20223;-90
2023/03/13 14:02:49;;;;;;;2.33;1.80;;;;;;;;;;5067293;28;20899;-90
2023/03/13 14:05:18;;;;;;;1.90;1.80;;;;;;;;;;5058519;28;20259;-90
2023/03/13 14:07:48;;;;;;;2.42;2.00;;;;;;;;;;5073356;28;20237;-91
2023/03/13 14:10:38;;;;;;;2.47;1.90;;;;;;;;;;5059054;28;20674;-90
2023/03/13 14:13:23;;;;;;;4.97;2.20;;;;;;;;;;5073908;28;20650;-90
2023/03/13 14:15:52;;;;;;;2.63;2.30;;;;;;;;;;5074122;28;20649;-89
2023/03/13 14:18:21;;;;;;;2.60;1.90;;;;;;;;;;5074356;28;20264;-90
2023/03/13 14:20:53;;;;;;;3.40;2.35;;;;;;;;;;5073697;28;20204;-89
2023/03/13 14:23:46;;;;;;;2.60;2.30;;;;;;;;;;5074072;28;20237;-91
2023/03/13 14:26:16;;;;;;;3.47;1.63;;;;;;;;;;5074171;28;20213;-91
2023/03/13 14:28:55;;;;;;;2.53;1.48;;;;;;;;;;5073365;28;20256;-91
2023/03/13 14:31:27;;;;;;;1.30;1.10;;;;;;;;;;5074277;28;20195;-89
2023/03/13 14:33:56;;;;;;;1.80;1.55;;;;;;;;;;5074290;28;20241;-89
2023/03/13 14:36:23;;;;;;;1.40;1.30;;;;;;;;;;5082020;28;20203;-91
2023/03/13 14:38:54;;;;;;;1.63;1.52;;;;;;;;;;5058912;28;20230;-90
2023/03/13 14:41:26;;;;;;;2.30;1.38;;;;;;;;;;5071553;28;20209;-90
2023/03/13 14:44:06;;;;;;;1.45;1.30;;;;;;;;;;5078206;28;20244;-90
2023/03/13 14:46:34;;;;;;;1.75;1.27;;;;;;;;;;5077922;28;20212;-89
2023/03/13 14:49:16;;;;;;;1.65;1.52;;;;;;;;;;5077774;28;20241;-91
2023/03/13 14:51:43;;;;;;;2.28;1.60;;;;;;;;;;5077998;28;20208;-90
2023/03/13 14:54:24;;;;;;;1.60;1.23;;;;;;;;;;5076572;28;20248;-90
2023/03/13 14:57:02;;;;;;;1.48;1.38;;;;;;;;;;5078044;28;20204;-91