Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:09;;;;;;;86.93;38.90;;;0.30;6.80;;;;;;5007914;28;20046;-64
2023/03/01 00:03:35;;;;;;;83.13;37.25;;;0.20;8.30;;;;;;4976404;28;20807;-64
2023/03/01 00:06:02;;;;;;;80.05;38.22;;;0.10;1.00;;;;;;4975625;28;20126;-63
2023/03/01 00:08:28;;;;;;;86.30;39.65;;;0.10;1.00;;;;;;4976842;28;20350;-63
2023/03/01 00:11:11;;;;;;;74.60;37.92;;;0.00;1.00;;;;;;4975854;28;20414;-63
2023/03/01 00:13:37;;;;;;;78.35;37.00;;;0.00;3.50;;;;;;4977133;28;20740;-64
2023/03/01 00:16:05;;;;;;;79.53;37.13;;;0.00;1.00;;;;;;4975647;28;20069;-63
2023/03/01 00:18:31;;;;;;;77.57;37.65;;;0.00;1.00;;;;;;4991951;28;20632;-62
2023/03/01 00:20:57;;;;;;;71.85;37.10;;;-0.10;1.00;;;;;;5010222;28;20046;-62
2023/03/01 00:23:24;;;;;;;78.07;37.55;;;-0.20;1.00;;;;;;4978724;28;20471;-62
2023/03/01 00:25:50;;;;;;;81.15;39.70;;;-0.20;1.00;;;;;;4981895;28;20049;-62
2023/03/01 00:28:16;;;;;;;109.45;41.83;;;-0.30;1.00;;;;;;4977549;28;20443;-62
2023/03/01 00:30:42;;;;;;;93.22;41.15;;;-0.20;1.00;;;;;;4960931;28;20121;-62
2023/03/01 00:33:08;;;;;;;76.55;36.20;;;-0.30;1.00;;;;;;5006774;28;20045;-63
2023/03/01 00:35:34;;;;;;;71.47;36.92;;;-0.40;1.00;;;;;;5007122;28;20104;-61
2023/03/01 00:38:00;;;;;;;74.10;37.97;;;-0.50;1.00;;;;;;4975049;28;20042;-64
2023/03/01 00:40:30;;;;;;;76.30;37.17;;;-0.50;1.00;;;;;;4977536;28;20053;-65
2023/03/01 00:42:56;;;;;;;73.88;36.88;;;-0.70;1.00;;;;;;4990373;28;20046;-63
2023/03/01 00:45:21;;;;;;;76.63;37.20;;;-0.70;1.00;;;;;;4975600;28;20048;-65
2023/03/01 00:47:49;;;;;;;71.13;36.22;;;-0.70;1.00;;;;;;4975834;28;20137;-63
2023/03/01 00:50:15;;;;;;;72.50;37.08;;;-0.80;1.00;;;;;;4991227;28;20372;-63
2023/03/01 00:52:41;;;;;;;80.78;38.40;;;-0.80;1.00;;;;;;4991623;28;20583;-63
2023/03/01 00:55:07;;;;;;;84.90;39.10;;;-0.80;1.00;;;;;;4998053;28;20125;-64
2023/03/01 00:57:33;;;;;;;82.50;38.42;;;-0.90;1.00;;;;;;4976892;28;20046;-64
2023/03/01 00:59:59;;;;;;;91.75;41.08;;;-0.90;1.00;;;;;;4977707;28;20042;-64
2023/03/01 01:02:25;;;;;;;88.40;41.33;;;-0.90;1.00;;;;;;4975977;28;20441;-64
2023/03/01 01:04:51;;;;;;;74.32;38.78;;;-0.90;1.00;;;;;;4996537;28;20571;-63
2023/03/01 01:07:17;;;;;;;97.00;41.38;;;-1.00;1.00;;;;;;4974385;28;20045;-64
2023/03/01 01:09:43;;;;;;;83.13;40.25;;;-1.00;1.00;;;;;;5006706;28;20050;-64
2023/03/01 01:12:09;;;;;;;81.72;39.05;;;-1.10;1.00;;;;;;4978262;28;20065;-65
2023/03/01 01:14:35;;;;;;;95.03;41.08;;;-1.10;1.00;;;;;;5006757;28;20042;-63
2023/03/01 01:17:01;;;;;;;83.05;38.38;;;-1.10;1.00;;;;;;5006805;28;20550;-62
2023/03/01 01:19:27;;;;;;;94.47;42.13;;;-1.10;1.00;;;;;;4976803;28;20065;-64
2023/03/01 01:21:52;;;;;;;90.47;41.00;;;-1.20;1.00;;;;;;5006418;28;20061;-64
2023/03/01 01:24:19;;;;;;;90.80;41.15;;;-1.10;1.00;;;;;;5006777;28;20333;-64
2023/03/01 01:26:45;;;;;;;80.55;38.53;;;-1.10;1.00;;;;;;4993761;28;20050;-63
2023/03/01 01:29:11;;;;;;;82.13;38.50;;;-1.20;1.00;;;;;;5006048;28;20108;-63
2023/03/01 01:31:40;;;;;;;80.38;39.15;;;-1.20;1.00;;;;;;4959844;28;20048;-63
2023/03/01 01:34:08;;;;;;;81.35;37.92;;;-1.30;1.00;;;;;;4976309;28;20440;-64
2023/03/01 01:36:34;;;;;;;80.28;37.83;;;-1.40;1.00;;;;;;5006480;28;20034;-63
2023/03/01 01:39:00;;;;;;;77.50;36.65;;;-1.30;1.00;;;;;;5005912;28;20112;-64
2023/03/01 01:41:27;;;;;;;73.80;36.00;;;-1.40;1.00;;;;;;5005808;28;20587;-65
2023/03/01 01:44:14;;;;;;;69.68;35.80;;;-1.40;1.00;;;;;;5006559;28;20291;-65
2023/03/01 01:46:52;;;;;;;66.70;34.80;;;-1.40;1.00;;;;;;4976121;28;20088;-64
2023/03/01 01:50:02;;;;;;;68.63;33.55;;;-1.40;1.00;;;;;;5005704;28;20050;-63
2023/03/01 01:52:34;;;;;;;68.57;32.95;;;-1.50;1.00;;;;;;4959469;28;20038;-64
2023/03/01 01:55:06;;;;;;;68.68;34.88;;;-1.50;1.00;;;;;;4972237;28;20487;-64
2023/03/01 01:57:36;;;;;;;70.25;35.60;;;-1.50;1.00;;;;;;4977355;28;20439;-64
2023/03/01 02:00:10;;;;;;;69.43;33.83;;;-1.50;1.00;;;;;;4976054;28;20067;-63
2023/03/01 02:02:36;;;;;;;;;;;-1.50;1.00;;;;;;4974931;28;20062;-64
2023/03/01 02:05:19;;;;;;;68.43;33.50;;;-1.50;58.10;;;;;;4996470;28;19967;-63
2023/03/01 02:07:46;;;;;;;70.80;34.03;;;-1.60;19.30;;;;;;4976977;28;20161;-63
2023/03/01 02:10:12;;;;;;;63.50;33.67;;;-1.60;12.20;;;;;;4980369;28;20065;-64
2023/03/01 02:12:39;;;;;;;62.30;32.63;;;-1.60;1.70;;;;;;4964727;28;20532;-64
2023/03/01 02:15:05;;;;;;;67.65;34.10;;;-1.60;1.00;;;;;;4995485;28;20160;-64
2023/03/01 02:17:32;;;;;;;64.10;33.47;;;-1.50;1.00;;;;;;4993223;28;20035;-64
2023/03/01 02:20:29;;;;;;;73.65;34.78;;;-1.50;12.30;;;;;;5008718;28;20312;-64
2023/03/01 02:22:55;;;;;;;78.18;36.22;;;-1.60;33.00;;;;;;4980575;28;20050;-63
2023/03/01 02:25:21;;;;;;;75.22;34.83;;;-1.60;22.20;;;;;;5010736;28;20494;-62
2023/03/01 02:28:15;;;;;;;74.95;34.47;;;-1.70;29.60;;;;;;4978373;28;20053;-63
2023/03/01 02:33:37;;;;;;;73.93;34.58;;;-1.80;24.80;;;;;;4978758;28;20105;-63
2023/03/01 02:36:15;;;;;;;70.30;34.95;;;-1.80;4.40;;;;;;4978361;28;20081;-63
2023/03/01 02:38:41;;;;;;;63.35;32.95;;;-1.80;22.20;;;;;;4978377;28;20197;-64
2023/03/01 02:41:11;;;;;;;72.72;35.08;;;-1.80;25.20;;;;;;4977039;28;20096;-64
2023/03/01 02:43:37;;;;;;;65.65;33.60;;;-1.90;13.40;;;;;;4978944;28;20042;-64
2023/03/01 02:46:13;;;;;;;67.97;35.67;;;-1.80;15.90;;;;;;5009629;28;20081;-63
2023/03/01 02:48:48;;;;;;;66.63;32.97;;;-1.90;21.80;;;;;;4979537;28;20076;-64
2023/03/01 02:51:33;;;;;;;62.20;32.20;;;-1.90;24.80;;;;;;4980015;28;20034;-63
2023/03/01 02:54:24;;;;;;;54.58;31.23;;;-1.90;15.50;;;;;;4976444;28;20085;-63
2023/03/01 02:56:51;;;;;;;51.35;29.65;;;-1.90;30.10;;;;;;4979882;28;20145;-65
2023/03/01 02:59:21;;;;;;;50.28;28.83;;;-1.90;21.50;;;;;;5009023;28;20038;-64
2023/03/01 03:01:47;;;;;;;53.58;29.35;;;-2.00;23.00;;;;;;5008690;28;20050;-63
2023/03/01 03:04:20;;;;;;;57.85;31.23;;;-2.10;1.80;;;;;;4992288;28;20163;-63
2023/03/01 03:06:48;;;;;;;60.22;29.70;;;-2.10;5.40;;;;;;4994126;28;20576;-63
2023/03/01 03:09:15;;;;;;;60.17;30.63;;;-2.10;4.00;;;;;;5015172;28;20050;-63
2023/03/01 03:11:42;;;;;;;58.92;31.80;;;-2.20;6.80;;;;;;4996064;28;20038;-62
2023/03/01 03:14:12;;;;;;;54.22;31.40;;;-2.20;1.90;;;;;;4984469;28;20042;-63
2023/03/01 03:16:47;;;;;;;47.83;29.80;;;-2.20;1.00;;;;;;5012719;28;20139;-62
2023/03/01 03:19:13;;;;;;;50.80;29.88;;;-2.20;1.00;;;;;;4998000;28;20273;-62
2023/03/01 03:21:39;;;;;;;55.03;31.08;;;-2.30;1.00;;;;;;4983802;28;20393;-63
2023/03/01 03:24:05;;;;;;;54.00;31.98;;;-2.30;1.00;;;;;;4982247;28;20038;-62
2023/03/01 03:26:31;;;;;;;60.42;33.28;;;-2.30;2.10;;;;;;4979673;28;20069;-62
2023/03/01 03:28:57;;;;;;;61.97;33.35;;;-2.40;3.50;;;;;;4984034;28;20049;-62
2023/03/01 03:31:23;;;;;;;61.58;33.85;;;-2.30;8.10;;;;;;5011569;28;20314;-63
2023/03/01 03:33:49;;;;;;;66.18;35.58;;;-2.30;9.80;;;;;;5012256;28;20119;-62
2023/03/01 03:36:20;;;;;;;65.72;34.60;;;-2.30;18.60;;;;;;5012685;28;20420;-62
2023/03/01 03:38:46;;;;;;;65.45;37.03;;;-2.20;17.90;;;;;;4981834;28;20085;-62
2023/03/01 03:41:13;;;;;;;68.80;36.63;;;-2.20;8.80;;;;;;4997032;28;20266;-62
2023/03/01 03:43:42;;;;;;;78.07;38.35;;;-2.20;1.00;;;;;;5012103;28;20034;-63
2023/03/01 03:46:09;;;;;;;69.50;35.95;;;-2.10;1.00;;;;;;4981911;28;20050;-61
2023/03/01 03:48:40;;;;;;;79.05;39.00;;;-2.10;1.00;;;;;;4982010;28;20046;-62
2023/03/01 03:51:09;;;;;;;68.10;35.03;;;-2.10;6.70;;;;;;4985093;28;20362;-62
2023/03/01 03:53:35;;;;;;;64.35;34.92;;;-2.10;11.90;;;;;;5010501;28;20462;-62
2023/03/01 03:56:00;;;;;;;68.68;35.17;;;-2.10;13.10;;;;;;4992056;28;20045;-62
2023/03/01 03:58:26;;;;;;;74.50;39.00;;;-2.10;10.90;;;;;;4975071;28;20487;-63
2023/03/01 04:00:57;;;;;;;80.60;40.85;;;-2.10;1.00;;;;;;4989959;28;20129;-62
2023/03/01 04:03:25;;;;;;;77.68;40.55;;;-2.20;9.30;;;;;;4977078;28;20500;-63
2023/03/01 04:05:51;;;;;;;73.78;40.03;;;-2.20;19.00;;;;;;4995357;28;20045;-62
2023/03/01 04:08:22;;;;;;;70.85;36.85;;;-2.20;23.70;;;;;;5007679;28;20041;-63
2023/03/01 04:10:52;;;;;;;74.22;36.95;;;-2.30;29.70;;;;;;4992778;28;20034;-62
2023/03/01 04:13:20;;;;;;;79.25;40.78;;;-2.30;25.10;;;;;;4974462;28;20261;-62
2023/03/01 04:15:54;;;;;;;75.75;38.20;;;-2.20;7.10;;;;;;4976764;28;20034;-62
2023/03/01 04:18:22;;;;;;;75.45;39.83;;;-2.20;1.00;;;;;;4991923;28;20479;-62
2023/03/01 04:20:51;;;;;;;72.25;39.10;;;-2.30;4.50;;;;;;4989172;28;20520;-62
2023/03/01 04:23:20;;;;;;;77.90;40.20;;;-2.20;5.40;;;;;;5007820;28;20253;-62
2023/03/01 04:25:45;;;;;;;79.43;39.88;;;-2.30;8.70;;;;;;4990624;28;20041;-63
2023/03/01 04:28:11;;;;;;;64.97;35.85;;;-2.40;12.10;;;;;;4975804;28;20038;-62
2023/03/01 04:30:38;;;;;;;63.15;35.50;;;-2.40;16.40;;;;;;4976037;28;20534;-63
2023/03/01 04:33:10;;;;;;;68.05;33.80;;;-2.40;17.90;;;;;;4993259;28;20080;-62
2023/03/01 04:35:37;;;;;;;63.95;34.72;;;-2.50;26.40;;;;;;4976870;28;20314;-62
2023/03/01 04:38:04;;;;;;;63.63;34.50;;;-2.50;1.50;;;;;;4976689;28;20038;-61
2023/03/01 04:40:30;;;;;;;59.55;33.80;;;-2.40;1.00;;;;;;4979072;28;20034;-63
2023/03/01 04:42:55;;;;;;;57.53;32.63;;;-2.40;1.00;;;;;;4976411;28;20566;-63
2023/03/01 04:45:21;;;;;;;60.42;33.25;;;-2.50;1.00;;;;;;4977157;28;20446;-61
2023/03/01 04:47:47;;;;;;;62.97;33.72;;;-2.50;1.00;;;;;;4961078;28;20041;-62
2023/03/01 04:50:16;;;;;;;66.47;32.70;;;-2.50;1.00;;;;;;4977845;28;20345;-62
2023/03/01 04:52:42;;;;;;;58.92;31.52;;;-2.50;1.00;;;;;;5007033;28;20424;-62
2023/03/01 04:55:09;;;;;;;62.45;33.42;;;-2.60;1.00;;;;;;4991608;28;20038;-61
2023/03/01 04:57:34;;;;;;;61.42;34.33;;;-2.50;1.00;;;;;;4975884;28;20323;-62
2023/03/01 05:00:00;;;;;;;56.75;33.78;;;-2.60;9.20;;;;;;4975505;28;20350;-62
2023/03/01 05:02:26;;;;;;;57.88;36.97;;;-2.60;22.00;;;;;;4988982;28;20784;-64
2023/03/01 05:04:52;;;;;;;52.65;35.13;;;-2.70;49.40;;;;;;5006088;28;20068;-61
2023/03/01 05:07:19;;;;;;;50.58;33.17;;;-2.80;56.30;;;;;;4993264;28;20045;-62
2023/03/01 05:09:46;;;;;;;44.65;32.35;;;-2.80;62.40;;;;;;4976964;28;20096;-63
2023/03/01 05:12:13;;;;;;;42.78;30.20;;;-2.90;69.10;;;;;;5007368;28;20049;-64
2023/03/01 05:14:39;;;;;;;44.85;30.98;;;-2.90;74.30;;;;;;4975964;28;20042;-61
2023/03/01 05:17:05;;;;;;;48.78;32.20;;;-3.00;82.20;;;;;;4993244;28;20038;-63
2023/03/01 05:19:32;;;;;;;48.72;29.05;;;-3.10;86.10;;;;;;5008308;28;20269;-64
2023/03/01 05:22:01;;;;;;;56.20;29.75;;;-3.20;92.90;;;;;;4992360;28;20050;-62
2023/03/01 05:24:29;;;;;;;40.50;26.55;;;-3.20;99.90;;;;;;4982145;28;20053;-63
2023/03/01 05:26:55;;;;;;;43.38;27.42;;;-3.20;99.90;;;;;;4981349;28;20491;-63
2023/03/01 05:29:25;;;;;;;40.40;25.58;;;-3.20;99.90;;;;;;4996219;28;20733;-63
2023/03/01 05:32:02;;;;;;;37.75;24.98;;;-3.20;99.90;;;;;;4975210;28;20046;-64
2023/03/01 05:34:33;;;;;;;47.20;27.20;;;-3.30;99.90;;;;;;4991979;28;20050;-64
2023/03/01 05:36:59;;;;;;;60.92;30.80;;;-3.30;99.90;;;;;;4976124;28;20030;-63
2023/03/01 05:39:27;;;;;;;58.15;30.70;;;-3.40;99.90;;;;;;4976627;28;20042;-63
2023/03/01 05:41:55;;;;;;;55.55;30.63;;;-3.30;99.90;;;;;;4976995;28;20046;-64
2023/03/01 05:44:21;;;;;;;50.47;30.40;;;-3.40;99.90;;;;;;5009730;28;20614;-62
2023/03/01 05:46:47;;;;;;;51.10;31.88;;;-3.40;99.90;;;;;;4980454;28;20037;-63
2023/03/01 05:49:13;;;;;;;46.53;29.02;;;-3.40;99.90;;;;;;5010539;28;20049;-64
2023/03/01 05:51:41;;;;;;;52.70;31.50;;;-3.30;99.90;;;;;;4994980;28;20038;-62
2023/03/01 05:54:07;;;;;;;49.78;30.67;;;-3.30;99.90;;;;;;4978269;28;20115;-63
2023/03/01 05:56:36;;;;;;;54.08;32.40;;;-3.40;99.90;;;;;;5012202;28;20045;-60
2023/03/01 05:59:04;;;;;;;54.38;32.05;;;-3.40;99.90;;;;;;4985055;28;20488;-62
2023/03/01 06:01:31;;;;;;;56.55;32.60;;;-3.40;99.90;;;;;;4988584;28;20042;-63
2023/03/01 06:03:57;;;;;;;52.00;31.13;;;-3.40;99.90;;;;;;5015265;28;20038;-64
2023/03/01 06:06:23;;;;;;;50.53;32.28;;;-3.40;99.90;;;;;;5001303;28;20042;-62
2023/03/01 06:08:50;;;;;;;61.08;33.90;;;-3.30;99.90;;;;;;4986354;28;20470;-62
2023/03/01 06:11:15;;;;;;;57.33;35.08;;;-3.40;99.90;;;;;;5015269;28;20121;-61
2023/03/01 06:13:43;;;;;;;57.33;34.33;;;-3.40;99.90;;;;;;4985703;28;20052;-62
2023/03/01 06:16:09;;;;;;;58.72;33.08;;;-3.30;99.90;;;;;;5015762;28;20034;-62
2023/03/01 06:18:35;;;;;;;62.83;36.75;;;-3.30;99.90;;;;;;5016252;28;20050;-62
2023/03/01 06:21:02;;;;;;;64.68;37.83;;;-3.30;99.90;;;;;;4999623;28;20540;-63
2023/03/01 06:23:27;;;;;;;70.60;39.60;;;-3.40;99.90;;;;;;4986522;28;20772;-64
2023/03/01 06:25:53;;;;;;;64.95;39.03;;;-3.30;99.90;;;;;;4999719;28;20115;-63
2023/03/01 06:28:19;;;;;;;70.78;40.03;;;-3.30;99.90;;;;;;4967928;28;20053;-62
2023/03/01 06:30:45;;;;;;;67.55;39.75;;;-3.40;99.90;;;;;;4981483;28;20046;-62
2023/03/01 06:33:10;;;;;;;67.47;38.97;;;-3.40;99.90;;;;;;4994115;28;20053;-62
2023/03/01 06:35:36;;;;;;;65.50;38.70;;;-3.40;99.90;;;;;;5011475;28;20050;-65
2023/03/01 06:38:03;;;;;;;74.35;42.33;;;-3.30;99.90;;;;;;4980420;28;20463;-64
2023/03/01 06:40:31;;;;;;;68.32;40.58;;;-3.30;99.90;;;;;;5012248;28;20216;-64
2023/03/01 06:42:57;;;;;;;70.85;40.45;;;-3.30;99.90;;;;;;4973944;28;20286;-63
2023/03/01 06:45:24;;;;;;;71.15;41.40;;;-3.30;99.90;;;;;;5014333;28;20536;-62
2023/03/01 06:47:50;;;;;;;76.18;43.70;;;-3.20;99.90;;;;;;5002094;28;20132;-64
2023/03/01 06:50:16;;;;;;;76.20;44.40;;;-3.20;99.90;;;;;;5013839;28;20057;-61
2023/03/01 06:52:44;;;;;;;76.20;43.35;;;-3.10;99.90;;;;;;4982673;28;20041;-63
2023/03/01 06:55:11;;;;;;;85.35;47.15;;;-3.10;99.90;;;;;;4997209;28;20072;-61
2023/03/01 06:57:37;;;;;;;84.05;45.53;;;-3.00;99.90;;;;;;4999890;28;20109;-63
2023/03/01 07:00:07;;;;;;;88.30;48.15;;;-3.00;99.90;;;;;;5015901;28;20127;-62
2023/03/01 07:02:33;;;;;;;83.82;48.53;;;-3.00;99.90;;;;;;5011237;28;20107;-62
2023/03/01 07:04:59;;;;;;;93.38;50.70;;;-2.90;99.90;;;;;;4976719;28;20093;-61
2023/03/01 07:07:25;;;;;;;91.75;50.40;;;-2.90;99.90;;;;;;4983705;28;20121;-62
2023/03/01 07:09:50;;;;;;;97.35;52.78;;;-2.80;99.90;;;;;;4985269;28;20397;-61
2023/03/01 07:12:16;;;;;;;96.25;53.05;;;-2.70;99.90;;;;;;4997595;28;20034;-64
2023/03/01 07:14:44;;;;;;;91.55;52.75;;;-2.60;99.90;;;;;;4983466;28;20460;-61
2023/03/01 07:17:09;;;;;;;93.60;52.05;;;-2.60;99.90;;;;;;4982079;28;20472;-63
2023/03/01 07:19:35;;;;;;;104.80;55.47;;;-2.50;99.90;;;;;;4997213;28;20121;-63
2023/03/01 07:22:01;;;;;;;101.95;57.97;;;-2.50;99.90;;;;;;5008071;28;20308;-64
2023/03/01 07:24:27;;;;;;;128.43;63.65;;;-2.40;99.90;;;;;;4979408;28;20128;-63
2023/03/01 07:26:53;;;;;;;114.00;60.20;;;-2.30;99.90;;;;;;4980210;28;20400;-64
2023/03/01 07:29:19;;;;;;;108.85;57.88;;;-2.10;99.90;;;;;;5012079;28;20674;-64
2023/03/01 07:31:45;;;;;;;113.95;61.13;;;-2.00;99.90;;;;;;5008623;28;20206;-64
2023/03/01 07:34:11;;;;;;;140.90;71.28;;;-1.90;99.90;;;;;;4977730;28;20327;-63
2023/03/01 07:36:37;;;;;;;134.05;71.03;;;-1.80;99.90;;;;;;4955610;28;20519;-64
2023/03/01 07:39:03;;;;;;;135.48;70.20;;;-1.70;99.90;;;;;;4977907;28;20256;-63
2023/03/01 07:41:29;;;;;;;136.45;71.53;;;-1.60;99.90;;;;;;5009292;28;20316;-63
2023/03/01 07:43:55;;;;;;;163.85;80.15;;;-1.50;99.90;;;;;;4978023;28;20042;-64
2023/03/01 07:46:21;;;;;;;173.85;85.65;;;-1.20;99.90;;;;;;4977059;28;20400;-64
2023/03/01 07:48:47;;;;;;;188.60;88.97;;;-1.10;99.90;;;;;;4980374;28;20627;-63
2023/03/01 07:51:13;;;;;;;192.95;91.00;;;-0.90;99.90;;;;;;5008714;28;20191;-63
2023/03/01 07:53:39;;;;;;;181.93;90.45;;;-0.70;99.90;;;;;;4992706;28;20048;-64
2023/03/01 07:56:11;;;;;;;181.27;92.05;;;-0.50;99.90;;;;;;4977214;28;20437;-62
2023/03/01 07:58:39;;;;;;;172.40;91.25;;;-0.30;99.90;;;;;;5010417;28;20816;-63
2023/03/01 08:01:07;;;;;;;170.90;92.10;;;-0.20;99.90;;;;;;4979193;28;20054;-63
2023/03/01 08:03:34;;;;;;;179.55;95.32;;;0.00;99.90;;;;;;4976034;28;20064;-64
2023/03/01 08:06:00;;;;;;;179.45;92.35;;;0.00;99.90;;;;;;4977959;28;20190;-64
2023/03/01 08:08:26;;;;;;;174.65;93.97;;;0.20;99.90;;;;;;4992034;28;20562;-63
2023/03/01 08:10:57;;;;;;;169.63;93.45;;;0.40;99.90;;;;;;4974459;28;20110;-63
2023/03/01 08:13:22;;;;;;;156.57;87.82;;;0.50;99.90;;;;;;4975800;28;20523;-63
2023/03/01 08:15:51;;;;;;;157.00;86.60;;;0.60;99.90;;;;;;4959742;28;20136;-63
2023/03/01 08:18:19;;;;;;;154.82;88.63;;;0.90;99.90;;;;;;5008549;28;20045;-63
2023/03/01 08:20:45;;;;;;;145.88;85.20;;;1.10;99.90;;;;;;5009982;28;20481;-64
2023/03/01 08:23:11;;;;;;;145.35;88.72;;;1.50;99.90;;;;;;4976377;28;20342;-66
2023/03/01 08:25:38;;;;;;;147.55;83.93;;;1.70;99.90;;;;;;5010539;28;20039;-63
2023/03/01 08:28:05;;;;;;;138.10;83.70;;;2.50;99.90;;;;;;4974068;28;20046;-63
2023/03/01 08:30:30;;;;;;;115.35;73.20;;;3.40;1.00;;;;;;4991124;28;20068;-63
2023/03/01 08:32:56;;;;;;;106.32;67.75;;;4.20;1.00;;;;;;4959262;28;20361;-64
2023/03/01 08:35:23;;;;;;;75.50;55.15;;;5.20;99.90;;;;;;4975925;28;20029;-63
2023/03/01 08:37:49;;;;;;;67.70;48.00;;;6.10;99.90;;;;;;4974754;28;20520;-66
2023/03/01 08:40:14;;;;;;;51.00;39.67;;;6.70;99.90;;;;;;4978536;28;20138;-64
2023/03/01 08:42:42;;;;;;;49.13;36.33;;;7.20;99.90;;;;;;4977659;28;20577;-66
2023/03/01 08:45:09;;;;;;;46.30;34.75;;;7.50;60.90;;;;;;5007928;28;20050;-64
2023/03/01 08:47:35;;;;;;;44.33;33.72;;;7.50;53.70;;;;;;4979810;28;20061;-63
2023/03/01 08:50:01;;;;;;;44.08;33.30;;;7.60;99.90;;;;;;4983458;28;20385;-62
2023/03/01 08:52:27;;;;;;;37.70;32.65;;;7.50;99.90;;;;;;5008703;28;20038;-62
2023/03/01 08:54:53;;;;;;;36.47;31.15;;;7.40;99.90;;;;;;5009099;28;20061;-63
2023/03/01 08:57:19;;;;;;;39.30;31.10;;;7.30;99.90;;;;;;4975420;28;20031;-63
2023/03/01 08:59:45;;;;;;;38.50;32.53;;;7.40;99.90;;;;;;5007361;28;20509;-62
2023/03/01 09:02:16;;;;;;;39.05;32.67;;;7.50;99.90;;;;;;4978055;28;20859;-62
2023/03/01 09:04:44;;;;;;;37.78;30.95;;;7.60;99.90;;;;;;4978367;28;20118;-61
2023/03/01 09:07:10;;;;;;;37.50;31.23;;;7.90;99.90;;;;;;4992069;28;20050;-62
2023/03/01 09:09:36;;;;;;;35.92;29.88;;;8.10;99.90;;;;;;4975319;28;20042;-62
2023/03/01 09:12:03;;;;;;;35.85;30.40;;;8.20;99.90;;;;;;5009145;28;20030;-63
2023/03/01 09:14:29;;;;;;;35.28;29.10;;;8.30;99.90;;;;;;4976973;28;20034;-63
2023/03/01 09:16:55;;;;;;;36.33;30.17;;;8.40;99.90;;;;;;4976477;28;20038;-62
2023/03/01 09:19:21;;;;;;;32.47;27.95;;;8.60;99.90;;;;;;4974815;28;20211;-62
2023/03/01 09:21:52;;;;;;;31.98;28.42;;;8.80;99.90;;;;;;4978051;28;20610;-63
2023/03/01 09:24:20;;;;;;;32.97;29.02;;;9.20;99.90;;;;;;5006834;28;20042;-64
2023/03/01 09:26:46;;;;;;;37.65;29.15;;;9.60;99.90;;;;;;4973933;28;20873;-64
2023/03/01 09:29:13;;;;;;;34.10;29.02;;;9.60;99.90;;;;;;4975226;28;20042;-65
2023/03/01 09:31:40;;;;;;;36.10;28.90;;;9.50;99.90;;;;;;4975753;28;20404;-63
2023/03/01 09:34:07;;;;;;;34.53;28.48;;;9.30;99.90;;;;;;4973933;28;20077;-63
2023/03/01 09:36:33;;;;;;;33.92;30.02;;;8.90;99.90;;;;;;4990475;28;20056;-62
2023/03/01 09:39:00;;;;;;;34.20;28.92;;;8.60;99.90;;;;;;5009211;28;20870;-64
2023/03/01 09:41:50;;;;;;;34.20;29.85;;;8.40;99.90;;;;;;4975470;28;20262;-64
2023/03/01 09:44:43;;;;;;;37.92;31.45;;;8.30;99.90;;;;;;4975070;28;20498;-64
2023/03/01 09:47:21;;;;;;;35.23;29.90;;;8.30;99.90;;;;;;5008540;28;20069;-63
2023/03/01 09:50:11;;;;;;;39.22;29.48;;;8.30;99.90;;;;;;4973559;28;20039;-63
2023/03/01 09:52:41;;;;;;;91.05;32.92;;;8.20;99.90;;;;;;4978693;28;20410;-64
2023/03/01 09:55:25;;;;;;;39.70;28.10;;;7.80;1.00;;;;;;4976816;28;20053;-64
2023/03/01 09:57:58;;;;;;;35.83;31.98;;;7.30;6.70;;;;;;4978068;28;20034;-64
2023/03/01 10:00:34;;;;;;;29.40;26.40;;;7.30;1.00;;;;;;4974485;28;20665;-64
2023/03/01 10:03:16;;;;;;;27.50;24.48;;;7.60;99.90;;;;;;5008019;28;20050;-63
2023/03/01 10:06:03;;;;;;;25.65;22.98;;;8.00;54.20;;;;;;4977249;28;20054;-64
2023/03/01 10:08:36;;;;;;;24.63;22.00;;;8.20;1.00;;;;;;5007025;28;20147;-63
2023/03/01 10:11:03;;;;;;;24.90;19.77;;;8.80;1.00;;;;;;4989853;28;20398;-64
2023/03/01 10:13:34;;;;;;;24.70;22.30;;;9.10;99.90;;;;;;5005906;28;20532;-64
2023/03/01 10:16:29;;;;;;;21.00;18.80;;;9.40;99.90;;;;;;5006843;28;20243;-64
2023/03/01 10:19:00;;;;;;;21.00;18.80;;;9.80;99.90;;;;;;5004421;28;20054;-64
2023/03/01 10:21:29;;;;;;;22.48;20.17;;;10.20;99.90;;;;;;4991437;28;20050;-64
2023/03/01 10:23:59;;;;;;;19.63;17.63;;;10.10;99.90;;;;;;5007757;28;20054;-65
2023/03/01 10:26:46;;;;;;;21.30;18.73;;;10.20;99.90;;;;;;4976351;28;20606;-63
2023/03/01 10:29:13;;;;;;;22.58;19.48;;;10.10;99.90;;;;;;4976359;28;20185;-64
2023/03/01 10:31:46;;;;;;;21.00;18.80;;;10.30;99.90;;;;;;4978452;28;20406;-63
2023/03/01 10:34:19;;;;;;;22.87;20.47;;;10.40;99.90;;;;;;4981123;28;20100;-63
2023/03/01 10:36:48;;;;;;;21.13;18.88;;;10.40;99.90;;;;;;4978786;28;20226;-63
2023/03/01 10:39:22;;;;;;;23.13;20.73;;;10.40;99.90;;;;;;4976574;28;20355;-62
2023/03/01 10:41:56;;;;;;;22.52;20.13;;;10.30;99.90;;;;;;4977098;28;20050;-65
2023/03/01 10:44:54;;;;;;;27.38;21.52;;;10.70;99.90;;;;;;4977358;28;20045;-64
2023/03/01 10:47:23;;;;;;;25.42;22.73;;;10.70;99.90;;;;;;4948428;28;20061;-63
2023/03/01 10:50:04;;;;;;;27.73;23.85;;;10.70;99.90;;;;;;5009274;28;20254;-64
2023/03/01 10:52:40;;;;;;;25.30;22.50;;;10.70;99.90;;;;;;4976751;28;20089;-64
2023/03/01 10:55:27;;;;;;;23.85;20.70;;;11.10;99.90;;;;;;4993143;28;21054;-64
2023/03/01 10:58:07;;;;;;;25.08;20.75;;;11.50;99.90;;;;;;5011132;28;20050;-63
2023/03/01 11:00:32;;;;;;;21.63;19.42;;;11.70;1.00;;;;;;4976414;28;20050;-63
2023/03/01 11:02:58;;;;;;;22.48;18.85;;;11.90;69.70;;;;;;4977531;28;20046;-64
2023/03/01 11:05:26;;;;;;;20.48;17.92;;;12.10;21.60;;;;;;5009676;28;20048;-64
2023/03/01 11:07:56;;;;;;;19.73;17.63;;;12.40;1.00;;;;;;4976184;28;20536;-64
2023/03/01 11:10:27;;;;;;;21.00;18.23;;;12.60;1.00;;;;;;5012598;28;20046;-63
2023/03/01 11:13:05;;;;;;;21.58;18.95;;;12.90;1.00;;;;;;4992588;28;20485;-64
2023/03/01 11:15:31;;;;;;;21.55;18.70;;;12.90;1.00;;;;;;4993085;28;20045;-64
2023/03/01 11:17:57;;;;;;;21.00;18.77;;;13.00;1.00;;;;;;4976282;28;20631;-64
2023/03/01 11:20:32;;;;;;;19.17;17.13;;;13.20;1.00;;;;;;4977920;28;20234;-64
2023/03/01 11:23:12;;;;;;;19.30;16.85;;;13.50;1.00;;;;;;4992319;28;20184;-64
2023/03/01 11:25:55;;;;;;;19.08;16.15;;;13.40;1.00;;;;;;4976882;28;20046;-64
2023/03/01 11:28:22;;;;;;;18.95;16.52;;;13.40;1.00;;;;;;4991637;28;20034;-64
2023/03/01 11:30:57;;;;;;;17.67;15.88;;;13.30;1.00;;;;;;4994908;28;20605;-64
2023/03/01 11:33:34;;;;;;;17.33;15.63;;;13.30;1.00;;;;;;5010308;28;20861;-64
2023/03/01 11:36:12;;;;;;;17.85;16.02;;;13.50;1.00;;;;;;4976772;28;20081;-64
2023/03/01 11:38:39;;;;;;;18.30;16.40;;;13.70;1.00;;;;;;4975786;28;20309;-65
2023/03/01 11:41:21;;;;;;;17.40;15.60;;;13.70;99.90;;;;;;5009133;28;20046;-64
2023/03/01 11:43:58;;;;;;;19.02;17.13;;;13.60;99.90;;;;;;4981730;28;20042;-64
2023/03/01 11:46:51;;;;;;;18.02;16.17;;;13.40;99.90;;;;;;4994669;28;20435;-64
2023/03/01 11:49:51;;;;;;;17.92;16.05;;;13.50;99.90;;;;;;4975795;28;20564;-64
2023/03/01 11:53:18;;;;;;;17.50;15.73;;;13.40;99.90;;;;;;4975242;28;20084;-65
2023/03/01 11:56:09;;;;;;;18.45;16.48;;;14.00;99.90;;;;;;4987455;28;20042;-64
2023/03/01 11:58:52;;;;;;;15.85;14.35;;;14.10;99.90;;;;;;4995034;28;20230;-64
2023/03/01 12:01:30;;;;;;;15.18;13.65;;;14.40;99.90;;;;;;4992284;28;20050;-64
2023/03/01 12:04:27;;;;;;;12.73;11.43;;;14.30;99.90;;;;;;4991825;28;20042;-65
2023/03/01 12:07:20;;;;;;;13.57;12.23;;;14.10;99.90;;;;;;4978934;28;20448;-65
2023/03/01 12:09:52;;;;;;;13.90;12.50;;;14.50;99.90;;;;;;4980079;28;20512;-65
2023/03/01 12:12:37;;;;;;;13.88;12.45;;;14.70;99.90;;;;;;4975062;28;20042;-64
2023/03/01 12:15:06;;;;;;;13.20;11.77;;;14.80;99.90;;;;;;4991463;28;20251;-65
2023/03/01 12:18:11;;;;;;;12.52;11.32;;;14.50;99.90;;;;;;4993542;28;20768;-65
2023/03/01 12:20:43;;;;;;;13.45;12.07;;;14.30;99.90;;;;;;5008448;28;20065;-65
2023/03/01 12:23:38;;;;;;;14.07;12.55;;;13.90;99.90;;;;;;4977037;28;20547;-65
2023/03/01 12:26:47;;;;;;;13.23;11.93;;;13.60;99.90;;;;;;4976446;28;20046;-64
2023/03/01 12:29:23;;;;;;;14.32;12.88;;;13.40;99.90;;;;;;4992107;28;20100;-65
2023/03/01 12:32:01;;;;;;;15.30;12.15;;;13.40;99.90;;;;;;4992085;28;20133;-64
2023/03/01 12:35:05;;;;;;;13.68;12.27;;;13.50;99.90;;;;;;4976763;28;20481;-64
2023/03/01 12:37:57;;;;;;;15.45;13.27;;;13.50;99.90;;;;;;4994453;28;20104;-63
2023/03/01 12:40:44;;;;;;;14.05;12.65;;;13.30;99.90;;;;;;4992475;28;20038;-64
2023/03/01 12:43:15;;;;;;;14.32;12.88;;;13.10;99.90;;;;;;5009769;28;20122;-63
2023/03/01 12:45:50;;;;;;;14.02;12.63;;;12.70;99.90;;;;;;4975844;28;20495;-66
2023/03/01 12:48:53;;;;;;;12.43;11.15;;;12.50;99.90;;;;;;4975723;28;20050;-65
2023/03/01 12:51:28;;;;;;;14.05;12.07;;;12.60;99.90;;;;;;4976804;28;20052;-64