Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:09;;;;;;;8.68;3.97;;;15.50;99.90;;;;;;5021503;28;20018;-77
2023/05/08 00:02:39;;;;;;;6.32;4.72;;;15.50;99.90;;;;;;5020530;28;20033;-78
2023/05/08 00:05:06;;;;;;;7.57;5.53;;;15.50;99.90;;;;;;5024135;28;20034;-78
2023/05/08 00:07:31;;;;;;;7.95;5.85;;;15.50;99.90;;;;;;5021614;28;20037;-77
2023/05/08 00:09:57;;;;;;;11.30;6.25;;;15.40;99.90;;;;;;5019546;28;20037;-77
2023/05/08 00:12:22;;;;;;;10.10;6.80;;;15.50;99.90;;;;;;5015650;28;20009;-75
2023/05/08 00:14:48;;;;;;;10.25;6.63;;;15.30;99.90;;;;;;5014592;28;20029;-76
2023/05/08 00:17:14;;;;;;;11.10;7.25;;;15.40;99.90;;;;;;5014341;28;20337;-76
2023/05/08 00:19:39;;;;;;;10.20;6.63;;;15.40;99.90;;;;;;5017760;28;20030;-78
2023/05/08 00:22:05;;;;;;;7.95;6.50;;;15.30;99.90;;;;;;5011339;28;20038;-78
2023/05/08 00:24:30;;;;;;;13.25;6.63;;;15.30;99.90;;;;;;5013008;28;20065;-77
2023/05/08 00:26:56;;;;;;;13.00;7.13;;;15.30;99.90;;;;;;5014869;28;20049;-78
2023/05/08 00:29:25;;;;;;;11.52;7.65;;;15.40;99.90;;;;;;5015276;28;20034;-77
2023/05/08 00:31:50;;;;;;;10.73;7.20;;;15.40;99.90;;;;;;5010319;28;20072;-76
2023/05/08 00:34:16;;;;;;;10.05;6.72;;;15.40;99.90;;;;;;5010210;28;20021;-74
2023/05/08 00:36:45;;;;;;;9.45;6.88;;;15.40;99.90;;;;;;5006755;28;20044;-77
2023/05/08 00:39:11;;;;;;;9.30;5.85;;;15.50;99.90;;;;;;5006383;28;20048;-77
2023/05/08 00:41:37;;;;;;;7.50;5.25;;;15.40;99.90;;;;;;5012172;28;20021;-77
2023/05/08 00:44:03;;;;;;;10.38;5.15;;;15.50;99.90;;;;;;5007734;28;20058;-74
2023/05/08 00:46:32;;;;;;;9.88;4.40;;;15.50;99.90;;;;;;4988149;28;20026;-77
2023/05/08 00:48:57;;;;;;;6.13;4.70;;;15.50;99.90;;;;;;5013456;28;20057;-76
2023/05/08 00:51:32;;;;;;;7.20;4.45;;;15.50;99.90;;;;;;5011301;28;20040;-76
2023/05/08 00:53:59;;;;;;;6.45;4.60;;;15.40;99.90;;;;;;5010558;28;20041;-78
2023/05/08 00:56:29;;;;;;;6.97;4.47;;;15.40;99.90;;;;;;5016645;28;20018;-77
2023/05/08 00:59:01;;;;;;;11.88;5.25;;;15.50;99.90;;;;;;5019298;28;20073;-77
2023/05/08 01:01:27;;;;;;;8.88;4.85;;;15.50;99.90;;;;;;5003033;28;20036;-77
2023/05/08 01:03:53;;;;;;;7.85;5.10;;;15.50;99.90;;;;;;5019442;28;20528;-77
2023/05/08 01:06:25;;;;;;;7.82;5.70;;;15.50;99.90;;;;;;4998660;28;20030;-77
2023/05/08 01:09:00;;;;;;;11.38;5.63;;;15.40;99.90;;;;;;5020173;28;20026;-76
2023/05/08 01:11:51;;;;;;;8.30;5.72;;;15.50;99.90;;;;;;5016923;28;20084;-76
2023/05/08 01:14:31;;;;;;;9.52;6.25;;;15.40;99.90;;;;;;5014778;28;20037;-77
2023/05/08 01:17:00;;;;;;;9.13;6.35;;;15.50;99.90;;;;;;4994075;28;20029;-77
2023/05/08 01:19:41;;;;;;;9.02;6.43;;;15.40;99.90;;;;;;5015105;28;20070;-77
2023/05/08 01:22:52;;;;;;;9.40;6.50;;;15.40;99.90;;;;;;5012824;28;20054;-76
2023/05/08 01:25:36;;;;;;;12.23;6.50;;;15.40;99.90;;;;;;4994452;28;20420;-77
2023/05/08 01:28:18;;;;;;;11.70;7.13;;;15.40;99.90;;;;;;5032528;23;20490;-76
2023/05/08 01:30:58;;;;;;;10.75;7.05;;;15.40;99.90;;;;;;5020122;28;20033;-76
2023/05/08 01:33:55;;;;;;;11.07;6.53;;;15.40;99.90;;;;;;5026342;28;20042;-76
2023/05/08 01:36:55;;;;;;;8.55;6.13;;;15.40;99.90;;;;;;5008562;28;20033;-76
2023/05/08 01:39:46;;;;;;;11.50;7.22;;;15.40;99.90;;;;;;5002506;28;20073;-76
2023/05/08 01:42:40;;;;;;;10.30;6.60;;;15.40;99.90;;;;;;5004991;28;20452;-75
2023/05/08 01:45:27;;;;;;;12.55;6.85;;;15.40;99.90;;;;;;5004273;28;20396;-77
2023/05/08 01:48:29;;;;;;;11.32;6.72;;;15.40;99.90;;;;;;5008076;28;20022;-77
2023/05/08 01:51:04;;;;;;;9.93;5.93;;;15.40;99.90;;;;;;5005021;28;20034;-75
2023/05/08 01:53:41;;;;;;;6.50;5.70;;;15.40;99.90;;;;;;5002067;28;20022;-76
2023/05/08 01:56:27;;;;;;;8.82;7.22;;;15.40;99.90;;;;;;5004511;28;20439;-74
2023/05/08 01:58:55;;;;;;;10.00;7.25;;;15.40;99.90;;;;;;5004784;28;20053;-74
2023/05/08 02:01:24;;;;;;;12.13;7.03;;;15.40;99.90;;;;;;4987817;28;20175;-75
2023/05/08 02:03:54;;;;;;;9.38;7.28;;;15.40;99.90;;;;;;5003726;28;20073;-76
2023/05/08 02:06:25;;;;;;;12.35;7.95;;;15.40;99.90;;;;;;5006557;28;20117;-75
2023/05/08 02:08:53;;;;;;;12.82;7.45;;;15.40;99.90;;;;;;4994986;28;20034;-75
2023/05/08 02:11:20;;;;;;;10.23;6.68;;;15.40;99.90;;;;;;4984826;28;20032;-75
2023/05/08 02:13:53;;;;;;;9.43;7.13;;;15.40;99.90;;;;;;4985970;28;20018;-75
2023/05/08 02:16:20;;;;;;;14.63;8.57;;;15.40;99.90;;;;;;5004046;28;20519;-75
2023/05/08 02:18:54;;;;;;;11.20;7.68;;;15.40;99.90;;;;;;5008901;28;20500;-75
2023/05/08 02:21:23;;;;;;;11.30;7.38;;;15.40;99.90;;;;;;5009419;28;20372;-75
2023/05/08 02:23:50;;;;;;;10.63;7.55;;;15.40;99.90;;;;;;5011367;28;20118;-75
2023/05/08 02:26:16;;;;;;;15.05;7.80;;;15.40;99.90;;;;;;5008516;28;20392;-75
2023/05/08 02:28:43;;;;;;;9.80;6.97;;;15.40;99.90;;;;;;5009079;28;20026;-75
2023/05/08 02:31:11;;;;;;;9.35;6.43;;;15.40;99.90;;;;;;5012028;28;20496;-75
2023/05/08 02:33:40;;;;;;;9.80;6.20;;;15.30;99.90;;;;;;5011940;28;20030;-75
2023/05/08 02:36:12;;;;;;;7.70;6.15;;;15.40;99.90;;;;;;5012773;28;20052;-75
2023/05/08 02:38:42;;;;;;;10.32;5.53;;;15.40;99.90;;;;;;5013206;28;20023;-76
2023/05/08 02:41:16;;;;;;;10.23;6.03;;;15.40;99.90;;;;;;5011519;28;20049;-76
2023/05/08 02:43:42;;;;;;;9.55;5.97;;;15.40;99.90;;;;;;5011313;28;20102;-76
2023/05/08 02:46:29;;;;;;;9.85;6.15;;;15.40;99.90;;;;;;5011653;28;20129;-76
2023/05/08 02:49:06;;;;;;;8.73;5.95;;;15.40;99.90;;;;;;5011036;28;20068;-76
2023/05/08 02:52:16;;;;;;;8.18;5.90;;;15.40;99.90;;;;;;5006515;28;20407;-76
2023/05/08 02:54:58;;;;;;;6.97;5.57;;;15.30;99.90;;;;;;5011953;28;20094;-75
2023/05/08 02:57:45;;;;;;;7.40;5.68;;;15.30;99.90;;;;;;5013650;28;20030;-75
2023/05/08 03:00:17;;;;;;;9.20;5.70;;;15.30;99.90;;;;;;5010469;28;20962;-75
2023/05/08 03:03:07;;;;;;;9.05;6.18;;;15.30;99.90;;;;;;5011897;28;20021;-75
2023/05/08 03:05:37;;;;;;;11.25;6.68;;;15.30;99.90;;;;;;5006209;28;20033;-76
2023/05/08 03:08:09;;;;;;;8.63;5.60;;;15.30;99.90;;;;;;5013596;28;20092;-76
2023/05/08 03:10:38;;;;;;;7.35;5.00;;;15.30;99.90;;;;;;4994293;28;20576;-75
2023/05/08 03:13:07;;;;;;;9.43;4.43;;;15.30;99.90;;;;;;5012059;28;20026;-75
2023/05/08 03:15:45;;;;;;;7.85;4.57;;;15.30;99.90;;;;;;5007627;28;20072;-75
2023/05/08 03:18:15;;;;;;;8.48;4.57;;;15.30;99.90;;;;;;5010854;28;20109;-75
2023/05/08 03:20:44;;;;;;;6.68;4.78;;;15.20;99.90;;;;;;5011166;28;20027;-75
2023/05/08 03:23:14;;;;;;;6.97;4.78;;;15.20;99.90;;;;;;5009859;28;20049;-76
2023/05/08 03:25:42;;;;;;;5.93;4.65;;;15.20;99.90;;;;;;5013632;28;20443;-75
2023/05/08 03:28:09;;;;;;;8.07;6.30;;;15.20;99.90;;;;;;5012526;28;20034;-75
2023/05/08 03:30:36;;;;;;;8.48;6.25;;;15.20;99.90;;;;;;5012501;28;20392;-74
2023/05/08 03:33:06;;;;;;;8.85;6.40;;;15.20;99.90;;;;;;5010170;28;20034;-74
2023/05/08 03:35:35;;;;;;;8.63;6.13;;;15.30;99.90;;;;;;5009928;28;20118;-75
2023/05/08 03:38:02;;;;;;;9.23;5.60;;;15.30;99.90;;;;;;5011319;28;20049;-75
2023/05/08 03:40:35;;;;;;;11.07;6.63;;;15.30;99.90;;;;;;5011866;28;20049;-75
2023/05/08 03:43:08;;;;;;;9.10;5.30;;;15.20;99.90;;;;;;4992668;28;20090;-75
2023/05/08 03:45:39;;;;;;;8.90;6.15;;;15.30;99.90;;;;;;5015295;28;20527;-75
2023/05/08 03:48:07;;;;;;;8.80;5.57;;;15.30;99.90;;;;;;5015157;28;20052;-77
2023/05/08 03:50:37;;;;;;;8.85;5.35;;;15.30;99.90;;;;;;5004980;28;20101;-77
2023/05/08 03:53:06;;;;;;;8.75;5.40;;;15.30;99.90;;;;;;5009395;28;20478;-79
2023/05/08 03:55:31;;;;;;;8.80;5.57;;;15.30;99.90;;;;;;5006572;28;20030;-78
2023/05/08 03:58:07;;;;;;;8.95;5.78;;;15.30;99.90;;;;;;5006694;28;20038;-78
2023/05/08 04:00:57;;;;;;;7.55;5.22;;;15.20;99.90;;;;;;5013104;28;20026;-76
2023/05/08 04:04:25;;;;;;;8.23;5.75;;;15.20;99.90;;;;;;5010648;28;20019;-76
2023/05/08 04:07:11;;;;;;;7.85;5.35;;;15.30;99.90;;;;;;5007652;28;20513;-76
2023/05/08 04:09:48;;;;;;;10.00;6.00;;;15.30;99.90;;;;;;5011610;28;20028;-76
2023/05/08 04:12:14;;;;;;;8.57;5.40;;;15.20;99.90;;;;;;5008682;28;20041;-76
2023/05/08 04:14:49;;;;;;;8.57;4.85;;;15.30;99.90;;;;;;5009631;28;20100;-76
2023/05/08 04:17:29;;;;;;;9.18;4.88;;;15.20;99.90;;;;;;5012642;28;20096;-77
2023/05/08 04:20:01;;;;;;;7.13;4.35;;;15.30;99.90;;;;;;5009886;28;20399;-79
2023/05/08 04:22:30;;;;;;;6.43;4.47;;;15.30;99.90;;;;;;5007552;28;20024;-76
2023/05/08 04:25:00;;;;;;;6.47;4.30;;;15.30;99.90;;;;;;5011207;28;20109;-76
2023/05/08 04:27:26;;;;;;;6.47;5.03;;;15.30;99.90;;;;;;4995076;28;20026;-76
2023/05/08 04:29:53;;;;;;;6.60;4.43;;;15.30;99.90;;;;;;4996558;28;20026;-75
2023/05/08 04:32:19;;;;;;;6.72;4.68;;;15.30;99.90;;;;;;5008986;28;20046;-76
2023/05/08 04:34:48;;;;;;;5.55;4.90;;;15.30;99.90;;;;;;5007754;28;20118;-76
2023/05/08 04:37:32;;;;;;;6.18;5.00;;;15.30;99.90;;;;;;4997655;28;20037;-76
2023/05/08 04:40:02;;;;;;;;;;;15.30;99.90;;;;;;5013090;28;20050;-77
2023/05/08 04:42:28;;;;;;;9.40;5.78;;;15.20;99.90;;;;;;4995266;28;19920;-76
2023/05/08 04:44:54;;;;;;;9.50;6.05;;;15.30;99.90;;;;;;5012831;28;20388;-76
2023/05/08 04:47:22;;;;;;;12.45;7.07;;;15.30;99.90;;;;;;5014162;28;20068;-75
2023/05/08 04:49:51;;;;;;;11.13;7.88;;;15.30;99.90;;;;;;5009082;28;20415;-78
2023/05/08 04:52:17;;;;;;;12.68;8.60;;;15.30;99.90;;;;;;5012617;28;20097;-75
2023/05/08 04:54:42;;;;;;;11.23;7.65;;;15.30;99.90;;;;;;5010485;28;20129;-77
2023/05/08 04:57:08;;;;;;;12.05;7.47;;;15.30;99.90;;;;;;5006577;28;20508;-78
2023/05/08 04:59:36;;;;;;;13.07;7.70;;;15.30;99.90;;;;;;5004327;28;20424;-76
2023/05/08 05:02:08;;;;;;;10.93;7.47;;;15.30;99.90;;;;;;5011675;28;20516;-76
2023/05/08 05:04:35;;;;;;;12.27;7.82;;;15.30;99.90;;;;;;5008770;28;20537;-77
2023/05/08 05:07:06;;;;;;;10.70;7.70;;;15.30;99.90;;;;;;5005836;28;20034;-75
2023/05/08 05:09:38;;;;;;;11.70;7.82;;;15.30;99.90;;;;;;5012967;28;20025;-76
2023/05/08 05:12:04;;;;;;;10.35;7.32;;;15.20;99.90;;;;;;5007339;28;20409;-70
2023/05/08 05:14:36;;;;;;;10.73;7.25;;;15.20;99.90;;;;;;5004079;28;20490;-70
2023/05/08 05:17:01;;;;;;;13.30;7.75;;;15.20;99.90;;;;;;4999790;28;20030;-69
2023/05/08 05:19:27;;;;;;;12.45;7.90;;;15.30;99.90;;;;;;5006496;28;20159;-68
2023/05/08 05:21:53;;;;;;;11.50;7.45;;;15.30;99.90;;;;;;5004936;28;20052;-68
2023/05/08 05:24:18;;;;;;;11.10;7.20;;;15.30;99.90;;;;;;5007311;28;20514;-70
2023/05/08 05:26:47;;;;;;;12.43;8.50;;;15.20;99.90;;;;;;5030471;28;20364;-76
2023/05/08 05:29:12;;;;;;;21.77;13.95;;;15.20;99.90;;;;;;5022136;28;20042;-78
2023/05/08 05:31:38;;;;;;;22.23;15.35;;;15.20;99.90;;;;;;5023342;28;20715;-78
2023/05/08 05:34:04;;;;;;;22.80;15.50;;;15.20;99.90;;;;;;5017549;28;20033;-78
2023/05/08 05:36:29;;;;;;;23.00;15.60;;;15.10;99.90;;;;;;5016359;28;20432;-77
2023/05/08 05:38:55;;;;;;;22.38;15.38;;;15.10;99.90;;;;;;5009527;28;20036;-77
2023/05/08 05:41:21;;;;;;;22.02;14.73;;;15.10;99.90;;;;;;5015568;28;20022;-77
2023/05/08 05:43:49;;;;;;;23.73;16.48;;;15.10;99.90;;;;;;5005103;28;20526;-77
2023/05/08 05:46:15;;;;;;;26.98;16.58;;;15.00;99.90;;;;;;5009777;28;20101;-77
2023/05/08 05:48:41;;;;;;;21.33;14.82;;;15.00;99.90;;;;;;5001992;28;20460;-77
2023/05/08 05:51:10;;;;;;;19.55;13.38;;;15.00;99.90;;;;;;5011335;28;20041;-77
2023/05/08 05:53:36;;;;;;;17.33;11.25;;;15.00;99.90;;;;;;5008587;28;20018;-77
2023/05/08 05:56:05;;;;;;;15.80;10.82;;;15.10;99.90;;;;;;5015023;28;20147;-76
2023/05/08 05:58:34;;;;;;;17.05;10.93;;;15.10;99.90;;;;;;5014919;28;20076;-77
2023/05/08 06:01:03;;;;;;;16.75;12.35;;;15.10;99.90;;;;;;5007829;28;20113;-76
2023/05/08 06:03:30;;;;;;;16.98;12.27;;;15.10;99.90;;;;;;5015134;28;20104;-76
2023/05/08 06:05:55;;;;;;;21.40;13.32;;;15.10;99.90;;;;;;5012914;28;20037;-77
2023/05/08 06:08:21;;;;;;;18.30;13.20;;;15.10;99.90;;;;;;5014540;28;20025;-77
2023/05/08 06:10:56;;;;;;;20.42;12.65;;;15.10;99.90;;;;;;4995581;28;20030;-77
2023/05/08 06:13:21;;;;;;;18.27;13.18;;;15.10;99.90;;;;;;5006752;28;20463;-77
2023/05/08 06:15:49;;;;;;;20.08;14.10;;;15.10;99.90;;;;;;5013692;28;20025;-76
2023/05/08 06:18:14;;;;;;;20.77;13.82;;;15.10;99.90;;;;;;5010865;28;20481;-76
2023/05/08 06:20:40;;;;;;;18.92;13.43;;;15.20;99.90;;;;;;5015460;28;20053;-76
2023/05/08 06:23:06;;;;;;;18.20;13.05;;;15.20;99.90;;;;;;5021831;28;20021;-77
2023/05/08 06:25:32;;;;;;;16.75;11.82;;;15.20;99.90;;;;;;5022694;28;20061;-75
2023/05/08 06:27:57;;;;;;;15.90;11.15;;;15.20;99.90;;;;;;5013635;28;20030;-77
2023/05/08 06:30:23;;;;;;;13.98;10.45;;;15.20;99.90;;;;;;4999643;28;20554;-77
2023/05/08 06:32:48;;;;;;;13.55;9.52;;;15.20;99.90;;;;;;5014380;28;20039;-77
2023/05/08 06:35:18;;;;;;;11.85;9.45;;;15.30;99.90;;;;;;5013904;28;20532;-78
2023/05/08 06:37:44;;;;;;;14.23;8.85;;;15.30;99.90;;;;;;5005702;28;20573;-77
2023/05/08 06:40:19;;;;;;;13.18;9.05;;;15.30;99.90;;;;;;5023231;28;20036;-77
2023/05/08 06:42:45;;;;;;;13.82;9.95;;;15.30;99.90;;;;;;5014324;28;20014;-77
2023/05/08 06:45:10;;;;;;;12.98;9.80;;;15.30;99.90;;;;;;5011811;28;20110;-77
2023/05/08 06:47:39;;;;;;;13.35;9.43;;;15.30;99.90;;;;;;4995341;28;20476;-77
2023/05/08 06:50:11;;;;;;;15.20;9.82;;;15.30;99.90;;;;;;5014707;28;20108;-77
2023/05/08 06:52:36;;;;;;;14.70;9.68;;;15.30;99.90;;;;;;5012008;28;20032;-77
2023/05/08 06:55:05;;;;;;;13.30;9.50;;;15.30;99.90;;;;;;5011856;28;20392;-77
2023/05/08 06:57:30;;;;;;;12.32;8.43;;;15.30;99.90;;;;;;5019399;28;20049;-77
2023/05/08 06:59:56;;;;;;;13.57;8.93;;;15.30;99.90;;;;;;4990862;28;20053;-77
2023/05/08 07:02:22;;;;;;;18.25;11.32;;;15.30;99.90;;;;;;5013808;28;20104;-76
2023/05/08 07:04:53;;;;;;;18.58;11.57;;;15.30;99.90;;;;;;5015636;28;20034;-77
2023/05/08 07:07:21;;;;;;;19.98;12.77;;;15.30;99.90;;;;;;5014072;28;20040;-77
2023/05/08 07:09:47;;;;;;;22.88;15.73;;;15.30;99.90;;;;;;5013106;28;20049;-77
2023/05/08 07:12:15;;;;;;;23.25;16.27;;;15.30;99.90;;;;;;5017621;28;20056;-77
2023/05/08 07:14:41;;;;;;;26.15;17.08;;;15.30;99.90;;;;;;5023692;28;20033;-77
2023/05/08 07:17:07;;;;;;;27.38;17.40;;;15.30;99.90;;;;;;5013601;28;20033;-76
2023/05/08 07:19:35;;;;;;;25.55;17.88;;;15.20;99.90;;;;;;5002315;28;20395;-77
2023/05/08 07:22:00;;;;;;;25.27;17.95;;;15.20;99.90;;;;;;5015954;28;20105;-77
2023/05/08 07:24:28;;;;;;;26.75;17.17;;;15.20;99.90;;;;;;5013604;28;20407;-77
2023/05/08 07:26:53;;;;;;;26.48;17.50;;;15.20;99.90;;;;;;5014208;28;20037;-77
2023/05/08 07:29:19;;;;;;;27.23;17.92;;;15.10;99.90;;;;;;5011399;28;20451;-77
2023/05/08 07:31:47;;;;;;;28.02;18.48;;;15.10;99.90;;;;;;5013355;28;20026;-76
2023/05/08 07:34:15;;;;;;;28.75;17.50;;;15.10;99.90;;;;;;5013409;28;20021;-76
2023/05/08 07:36:41;;;;;;;30.85;18.80;;;15.10;99.90;;;;;;5014041;28;20028;-77
2023/05/08 07:39:10;;;;;;;23.77;16.23;;;15.10;99.90;;;;;;5013902;28;20022;-77
2023/05/08 07:41:39;;;;;;;25.58;16.10;;;15.10;99.90;;;;;;5013580;28;20029;-76
2023/05/08 07:44:05;;;;;;;23.67;16.70;;;15.10;99.90;;;;;;5013479;28;20472;-77
2023/05/08 07:46:31;;;;;;;19.58;14.32;;;15.00;99.90;;;;;;5013355;28;20022;-77
2023/05/08 07:49:03;;;;;;;21.35;14.40;;;15.00;99.90;;;;;;5013173;28;20037;-76
2023/05/08 07:51:28;;;;;;;17.55;13.02;;;14.90;99.90;;;;;;5013611;28;20072;-76
2023/05/08 07:53:54;;;;;;;18.02;12.95;;;14.90;99.90;;;;;;5013669;28;20053;-76
2023/05/08 07:56:28;;;;;;;17.48;11.73;;;14.90;99.90;;;;;;5020229;28;20075;-76
2023/05/08 07:58:54;;;;;;;19.70;12.82;;;14.90;99.90;;;;;;5005189;28;20365;-75
2023/05/08 08:01:20;;;;;;;17.05;11.30;;;14.80;99.90;;;;;;5013014;28;20033;-76
2023/05/08 08:03:54;;;;;;;15.80;10.35;;;14.80;99.90;;;;;;4998084;28;20023;-76
2023/05/08 08:06:20;;;;;;;20.45;11.80;;;14.70;99.90;;;;;;5012194;28;20026;-76
2023/05/08 08:08:45;;;;;;;16.48;10.75;;;14.70;99.90;;;;;;5029345;28;20025;-76
2023/05/08 08:11:11;;;;;;;17.60;11.43;;;14.70;99.90;;;;;;5032909;28;20026;-76
2023/05/08 08:13:37;;;;;;;14.85;9.73;;;14.70;99.90;;;;;;5013208;28;20026;-76
2023/05/08 08:16:03;;;;;;;15.75;10.55;;;14.70;99.90;;;;;;5012381;28;20036;-77
2023/05/08 08:18:29;;;;;;;12.63;8.15;;;14.70;99.90;;;;;;5013626;28;20018;-77
2023/05/08 08:20:57;;;;;;;13.13;9.30;;;14.70;99.90;;;;;;5014054;28;20017;-77
2023/05/08 08:23:26;;;;;;;14.30;9.13;;;14.70;99.90;;;;;;5013543;28;20104;-76
2023/05/08 08:25:52;;;;;;;15.63;10.40;;;14.70;99.90;;;;;;5012168;28;20133;-76
2023/05/08 08:28:18;;;;;;;18.02;10.43;;;14.70;99.90;;;;;;5014250;28;20030;-77
2023/05/08 08:30:44;;;;;;;14.73;11.00;;;14.70;99.90;;;;;;4979338;28;20026;-77
2023/05/08 08:33:12;;;;;;;14.38;9.93;;;14.70;99.90;;;;;;4991956;28;20038;-77
2023/05/08 08:35:41;;;;;;;17.55;8.13;;;14.80;99.90;;;;;;4993198;28;20033;-77
2023/05/08 08:38:13;;;;;;;9.57;6.07;;;14.80;99.90;;;;;;4992932;28;20027;-76
2023/05/08 08:40:42;;;;;;;8.57;6.20;;;14.80;99.90;;;;;;4997280;28;20563;-77
2023/05/08 08:43:09;;;;;;;9.60;5.57;;;14.80;99.90;;;;;;5009169;28;20049;-77
2023/05/08 08:45:36;;;;;;;3.17;2.60;;;14.90;99.90;;;;;;5012406;28;20435;-77
2023/05/08 08:48:10;;;;;;;7.38;4.28;;;14.90;99.90;;;;;;4995217;28;20059;-77
2023/05/08 08:50:40;;;;;;;;;;;14.90;99.90;;;;;;5013261;28;20030;-77
2023/05/08 08:53:25;;;;;;;9.20;6.90;;;14.90;99.90;;;;;;4994676;28;19905;-77
2023/05/08 08:55:52;;;;;;;;;;;15.00;99.90;;;;;;4992931;28;20489;-77
2023/05/08 08:58:37;;;;;;;7.65;5.03;;;15.10;99.90;;;;;;5011569;28;20410;-76
2023/05/08 09:01:18;;;;;;;6.70;5.30;;;15.10;99.90;;;;;;5013458;28;20022;-77
2023/05/08 09:03:43;;;;;;;6.90;4.82;;;15.20;99.90;;;;;;5021764;28;20530;-77
2023/05/08 09:06:13;;;;;;;7.53;5.18;;;15.20;99.90;;;;;;5012598;28;20055;-77
2023/05/08 09:08:40;;;;;;;5.97;4.30;;;15.30;99.90;;;;;;5007950;28;20028;-76
2023/05/08 09:11:06;;;;;;;10.02;5.22;;;15.40;99.90;;;;;;5010039;28;20045;-76
2023/05/08 09:13:31;;;;;;;6.18;4.70;;;15.40;99.90;;;;;;5011891;28;20030;-76
2023/05/08 09:16:01;;;;;;;6.18;3.75;;;15.50;99.90;;;;;;5012142;28;20353;-77
2023/05/08 09:18:32;;;;;;;6.10;4.22;;;15.50;99.90;;;;;;4990991;28;20041;-77
2023/05/08 09:21:01;;;;;;;5.28;4.10;;;15.60;99.90;;;;;;5008478;28;20026;-76
2023/05/08 09:23:27;;;;;;;7.15;4.25;;;15.60;99.90;;;;;;5003901;28;20075;-76
2023/05/08 09:25:56;;;;;;;6.00;4.05;;;15.70;99.90;;;;;;5001953;28;20101;-77
2023/05/08 09:28:23;;;;;;;5.03;4.07;;;15.70;99.90;;;;;;5028406;28;20036;-76
2023/05/08 09:30:57;;;;;;;5.95;3.95;;;15.70;99.90;;;;;;5021874;28;20029;-76
2023/05/08 09:33:24;;;;;;;;;;;15.80;99.90;;;;;;5009067;28;20025;-76
2023/05/08 09:35:54;;;;;;;4.82;3.45;;;15.90;99.90;;;;;;5016222;28;19919;-76
2023/05/08 09:38:40;;;;;;;3.85;3.17;;;15.90;99.90;;;;;;5019442;28;20380;-76
2023/05/08 09:41:14;;;;;;;4.03;3.55;;;16.00;99.90;;;;;;5017166;28;20026;-76
2023/05/08 09:43:42;;;;;;;4.45;2.67;;;16.00;99.90;;;;;;5018498;28;20072;-77
2023/05/08 09:46:28;;;;;;;5.45;3.40;;;16.10;99.90;;;;;;5013407;28;20429;-76
2023/05/08 09:48:58;;;;;;;5.28;3.67;;;16.00;99.90;;;;;;5018086;28;20113;-76
2023/05/08 09:51:27;;;;;;;5.68;4.25;;;16.10;99.90;;;;;;5014951;28;20400;-76
2023/05/08 09:53:57;;;;;;;4.85;3.83;;;16.10;99.90;;;;;;5010748;28;20099;-77
2023/05/08 09:56:38;;;;;;;7.63;4.30;;;16.10;99.90;;;;;;5013706;28;20088;-76
2023/05/08 09:59:27;;;;;;;6.72;4.50;;;16.20;99.90;;;;;;5015242;28;20033;-77
2023/05/08 10:01:54;;;;;;;6.75;4.65;;;16.20;99.90;;;;;;5003537;28;20384;-77
2023/05/08 10:04:33;;;;;;;8.07;4.82;;;16.30;99.90;;;;;;5011094;28;20022;-77
2023/05/08 10:06:59;;;;;;;7.43;4.43;;;16.30;99.90;;;;;;5010042;28;20543;-77
2023/05/08 10:09:31;;;;;;;9.70;5.88;;;16.30;99.90;;;;;;5013326;28;20029;-77
2023/05/08 10:11:56;;;;;;;6.47;5.03;;;16.30;99.90;;;;;;4992677;28;20033;-77
2023/05/08 10:14:25;;;;;;;9.63;6.00;;;16.40;99.90;;;;;;4992814;28;20380;-77
2023/05/08 10:16:52;;;;;;;8.52;5.97;;;16.40;99.90;;;;;;5016287;28;20028;-77
2023/05/08 10:19:22;;;;;;;9.88;6.63;;;16.40;99.90;;;;;;5014994;28;20026;-76
2023/05/08 10:22:02;;;;;;;9.30;6.78;;;16.40;99.90;;;;;;5014674;28;20026;-76
2023/05/08 10:24:40;;;;;;;10.05;6.07;;;16.50;99.90;;;;;;5013561;28;20484;-77
2023/05/08 10:27:37;;;;;;;7.78;5.60;;;16.40;99.90;;;;;;5018446;28;20504;-75
2023/05/08 10:30:03;;;;;;;8.18;6.25;;;16.50;99.90;;;;;;5009293;28;20136;-76
2023/05/08 10:32:36;;;;;;;8.50;6.20;;;16.50;99.90;;;;;;5014705;28;20038;-76
2023/05/08 10:35:04;;;;;;;8.93;6.20;;;16.60;99.90;;;;;;5015423;28;20037;-77
2023/05/08 10:37:30;;;;;;;9.55;7.13;;;16.70;99.90;;;;;;5033995;28;20392;-77
2023/05/08 10:39:57;;;;;;;8.98;6.60;;;16.70;99.90;;;;;;5027697;28;20033;-77
2023/05/08 10:42:27;;;;;;;10.05;6.63;;;16.80;99.90;;;;;;5014520;28;20014;-77
2023/05/08 10:44:53;;;;;;;7.15;5.20;;;16.80;99.90;;;;;;5014365;28;20036;-76
2023/05/08 10:47:50;;;;;;;9.32;7.30;;;16.90;99.90;;;;;;5014116;28;20109;-76
2023/05/08 10:50:15;;;;;;;8.45;6.55;;;16.90;99.90;;;;;;5012391;28;20551;-76
2023/05/08 10:53:01;;;;;;;10.40;6.30;;;17.00;99.90;;;;;;4995405;28;20027;-75
2023/05/08 10:55:36;;;;;;;10.23;6.85;;;17.00;99.90;;;;;;5000953;28;20030;-76
2023/05/08 10:58:08;;;;;;;8.80;5.28;;;17.10;99.90;;;;;;5016002;28;20049;-76
2023/05/08 11:00:52;;;;;;;7.07;5.97;;;17.10;99.90;;;;;;5002331;28;20018;-76
2023/05/08 11:03:26;;;;;;;7.05;5.70;;;17.10;99.90;;;;;;5008575;28;20036;-76
2023/05/08 11:05:54;;;;;;;9.95;5.85;;;17.10;99.90;;;;;;5012505;28;20392;-76
2023/05/08 11:08:30;;;;;;;10.80;6.07;;;17.10;99.90;;;;;;5010387;28;20041;-75
2023/05/08 11:11:00;;;;;;;8.23;6.03;;;17.10;99.90;;;;;;5008321;28;20122;-76
2023/05/08 11:13:43;;;;;;;10.85;6.25;;;17.10;99.90;;;;;;5013707;28;20022;-76
2023/05/08 11:16:09;;;;;;;6.93;5.75;;;17.10;99.90;;;;;;5007052;28;20476;-76
2023/05/08 11:19:15;;;;;;;7.60;5.65;;;17.10;99.90;;;;;;5017895;28;20061;-76
2023/05/08 11:22:12;;;;;;;8.80;6.15;;;17.10;99.90;;;;;;5007882;28;20057;-76
2023/05/08 11:24:47;;;;;;;9.65;6.72;;;17.10;99.90;;;;;;5002601;28;20036;-76
2023/05/08 11:27:14;;;;;;;9.73;7.18;;;17.00;99.90;;;;;;5014400;28;20029;-76
2023/05/08 11:29:40;;;;;;;10.73;7.60;;;17.00;99.90;;;;;;5006216;28;20034;-77
2023/05/08 11:32:06;;;;;;;9.38;6.88;;;16.90;99.90;;;;;;5006578;28;20029;-76
2023/05/08 11:34:41;;;;;;;10.38;7.72;;;16.90;99.90;;;;;;5022362;28;20036;-76
2023/05/08 11:37:15;;;;;;;8.60;5.90;;;16.80;99.90;;;;;;5013941;28;20114;-76
2023/05/08 11:39:41;;;;;;;8.68;6.90;;;16.80;99.90;;;;;;5000322;28;20472;-78
2023/05/08 11:42:40;;;;;;;10.05;6.93;;;16.80;99.90;;;;;;5014140;28;20052;-76
2023/05/08 11:45:12;;;;;;;12.07;7.78;;;16.70;99.90;;;;;;5014828;28;20033;-76
2023/05/08 11:47:42;;;;;;;11.30;7.95;;;16.70;99.90;;;;;;5016060;28;20030;-77
2023/05/08 11:50:10;;;;;;;12.63;8.55;;;16.70;99.90;;;;;;5012457;28;20068;-76
2023/05/08 11:52:36;;;;;;;11.82;8.00;;;16.60;99.90;;;;;;5009891;28;20040;-75
2023/05/08 11:55:04;;;;;;;10.43;8.48;;;16.60;99.90;;;;;;5013986;28;20431;-77
2023/05/08 11:57:31;;;;;;;11.35;8.10;;;16.50;99.90;;;;;;5012793;28;20412;-76
2023/05/08 11:59:57;;;;;;;11.30;7.90;;;16.50;99.90;;;;;;4997129;28;20068;-76
2023/05/08 12:02:44;;;;;;;10.35;7.95;;;16.50;99.90;;;;;;5010604;28;20026;-76
2023/05/08 12:05:10;;;;;;;12.95;8.80;;;16.50;99.90;;;;;;5012077;28;20083;-76
2023/05/08 12:07:46;;;;;;;11.80;7.93;;;16.60;99.90;;;;;;5011861;28;20030;-76
2023/05/08 12:10:15;;;;;;;12.55;9.00;;;16.50;99.90;;;;;;5008906;28;20485;-76
2023/05/08 12:12:47;;;;;;;12.50;9.15;;;16.50;99.90;;;;;;5055949;28;20404;-77
2023/05/08 12:15:14;;;;;;;11.23;8.32;;;16.40;99.90;;;;;;5033028;28;20030;-78
2023/05/08 12:17:40;;;;;;;14.85;9.73;;;16.40;99.90;;;;;;5030632;28;20061;-78
2023/05/08 12:20:13;;;;;;;11.00;8.07;;;16.40;99.90;;;;;;5024418;28;20034;-76
2023/05/08 12:22:52;;;;;;;13.48;9.68;;;16.40;99.90;;;;;;5023057;28;20084;-77
2023/05/08 12:25:18;;;;;;;13.60;9.52;;;16.40;99.90;;;;;;5028154;28;20132;-77
2023/05/08 12:27:44;;;;;;;14.23;10.18;;;16.50;99.90;;;;;;5027328;28;20492;-77
2023/05/08 12:30:12;;;;;;;14.77;10.65;;;16.40;99.90;;;;;;5028702;28;20427;-77
2023/05/08 12:32:40;;;;;;;14.02;11.45;;;16.50;99.90;;;;;;5028810;28;20029;-77
2023/05/08 12:35:10;;;;;;;16.65;11.82;;;16.50;99.90;;;;;;5028951;28;20030;-77
2023/05/08 12:37:36;;;;;;;16.20;12.00;;;16.50;99.90;;;;;;5015764;28;20108;-77
2023/05/08 12:40:03;;;;;;;15.93;12.32;;;16.50;99.90;;;;;;5042860;28;20113;-77
2023/05/08 12:42:48;;;;;;;17.27;11.90;;;16.60;99.90;;;;;;5047462;28;20029;-77
2023/05/08 12:45:17;;;;;;;17.92;12.60;;;16.60;99.90;;;;;;5041840;28;20053;-76
2023/05/08 12:47:51;;;;;;;19.23;13.23;;;16.70;99.90;;;;;;5028275;28;20024;-76
2023/05/08 12:50:20;;;;;;;17.60;13.38;;;16.80;99.90;;;;;;5028199;28;20148;-76
2023/05/08 12:53:01;;;;;;;17.42;12.98;;;16.80;99.90;;;;;;5028000;28;20553;-76
2023/05/08 12:55:29;;;;;;;21.50;14.52;;;16.90;99.90;;;;;;5028787;28;20026;-76
2023/05/08 12:58:12;;;;;;;18.27;11.93;;;17.00;99.90;;;;;;5028320;28;20029;-76
2023/05/08 13:00:46;;;;;;;18.85;13.27;;;17.00;99.90;;;;;;5026940;28;20030;-76