Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:10;;;;;;;34.35;23.38;;;1.80;1.00;;;;;;4968337;28;20223;-76
2020/12/19 00:02:36;;;;;;;37.97;22.10;;;1.70;1.00;;;;;;4998168;28;20215;-76
2020/12/19 00:05:02;;;;;;;35.03;23.77;;;1.80;1.00;;;;;;4971106;28;20258;-77
2020/12/19 00:07:29;;;;;;;40.70;24.02;;;1.70;1.00;;;;;;4999700;28;20224;-75
2020/12/19 00:09:55;;;;;;;38.17;25.55;;;1.70;1.00;;;;;;4969701;28;20347;-75
2020/12/19 00:12:22;;;;;;;33.90;23.67;;;1.60;1.00;;;;;;5001219;28;20305;-76
2020/12/19 00:14:50;;;;;;;39.38;26.52;;;1.70;1.00;;;;;;4962040;28;20302;-76
2020/12/19 00:17:16;;;;;;;51.53;29.23;;;1.60;1.00;;;;;;4986534;28;21093;-76
2020/12/19 00:19:42;;;;;;;35.05;22.65;;;1.60;1.00;;;;;;4959051;28;20223;-76
2020/12/19 00:22:09;;;;;;;34.55;21.90;;;1.50;1.00;;;;;;4989408;28;20241;-75
2020/12/19 00:24:35;;;;;;;35.50;25.23;;;1.50;1.00;;;;;;4967864;28;20305;-76
2020/12/19 00:27:01;;;;;;;37.75;25.50;;;1.50;1.00;;;;;;4988203;28;20228;-76
2020/12/19 00:29:28;;;;;;;73.30;49.25;;;1.50;1.00;;;;;;4961128;28;20902;-75
2020/12/19 00:31:55;;;;;;;43.05;26.55;;;1.50;1.00;;;;;;4982623;28;20231;-78
2020/12/19 00:34:21;;;;;;;41.92;28.08;;;1.50;1.00;;;;;;4964653;28;20326;-76
2020/12/19 00:36:48;;;;;;;36.80;24.00;;;1.50;1.00;;;;;;4985873;28;20289;-75
2020/12/19 00:39:14;;;;;;;41.55;23.55;;;1.40;1.00;;;;;;4985341;28;20232;-77
2020/12/19 00:41:41;;;;;;;35.70;23.13;;;1.40;1.00;;;;;;4966618;28;20228;-77
2020/12/19 00:44:07;;;;;;;39.38;25.50;;;1.40;1.00;;;;;;4987477;28;20255;-75
2020/12/19 00:46:34;;;;;;;30.90;21.20;;;1.40;1.00;;;;;;4962898;28;20298;-75
2020/12/19 00:49:00;;;;;;;35.40;23.42;;;1.40;1.00;;;;;;4988769;28;21110;-76
2020/12/19 00:51:26;;;;;;;37.33;22.77;;;1.40;1.00;;;;;;4982835;28;20211;-76
2020/12/19 00:53:53;;;;;;;34.58;22.20;;;1.40;1.00;;;;;;4999970;28;20659;-76
2020/12/19 00:56:20;;;;;;;34.28;23.58;;;1.40;1.00;;;;;;4965317;28;20338;-75
2020/12/19 00:58:47;;;;;;;39.30;24.88;;;1.40;1.00;;;;;;4983242;28;20282;-76
2020/12/19 01:01:14;;;;;;;36.13;23.17;;;1.30;1.00;;;;;;4968602;28;20235;-76
2020/12/19 01:03:42;;;;;;;37.45;23.02;;;1.40;1.00;;;;;;4979012;28;20240;-76
2020/12/19 01:06:09;;;;;;;39.55;23.33;;;1.30;1.00;;;;;;4974354;28;20284;-76
2020/12/19 01:08:35;;;;;;;40.10;26.27;;;1.40;1.00;;;;;;4978431;28;20232;-76
2020/12/19 01:11:01;;;;;;;38.75;28.17;;;1.40;1.00;;;;;;4965814;28;20256;-76
2020/12/19 01:13:28;;;;;;;37.60;23.40;;;1.40;1.00;;;;;;4973089;28;21279;-78
2020/12/19 01:15:54;;;;;;;34.17;23.30;;;1.30;1.00;;;;;;4973255;28;20721;-75
2020/12/19 01:18:21;;;;;;;51.20;40.15;;;1.40;1.00;;;;;;4990865;28;20227;-76
2020/12/19 01:20:48;;;;;;;43.15;26.15;;;1.30;1.00;;;;;;4990217;28;20942;-76
2020/12/19 01:23:14;;;;;;;36.20;23.00;;;1.30;1.00;;;;;;4984541;28;20224;-76
2020/12/19 01:25:40;;;;;;;40.03;24.48;;;1.30;1.00;;;;;;4999072;28;20743;-76
2020/12/19 01:28:06;;;;;;;35.97;23.88;;;1.20;1.00;;;;;;4982636;28;20276;-76
2020/12/19 01:30:33;;;;;;;38.92;25.15;;;1.30;1.00;;;;;;4989646;28;20231;-76
2020/12/19 01:32:59;;;;;;;34.80;22.98;;;1.20;1.00;;;;;;4965664;28;20323;-76
2020/12/19 01:35:25;;;;;;;34.95;22.17;;;1.20;1.00;;;;;;4990953;28;20227;-76
2020/12/19 01:37:52;;;;;;;31.80;22.63;;;1.20;1.00;;;;;;4969614;28;20243;-76
2020/12/19 01:40:19;;;;;;;39.90;24.23;;;1.20;1.00;;;;;;4988110;28;20315;-75
2020/12/19 01:42:45;;;;;;;38.17;23.35;;;1.20;1.00;;;;;;4971045;28;20378;-76
2020/12/19 01:45:11;;;;;;;33.58;22.33;;;1.10;1.00;;;;;;4999255;28;20230;-76
2020/12/19 01:47:38;;;;;;;37.72;23.95;;;1.20;1.00;;;;;;4966808;28;20223;-75
2020/12/19 01:50:07;;;;;;;34.25;21.67;;;1.10;1.00;;;;;;4988740;28;20710;-76
2020/12/19 01:52:34;;;;;;;31.80;21.83;;;1.10;1.00;;;;;;4963222;28;20228;-76
2020/12/19 01:55:02;;;;;;;39.58;22.55;;;1.10;1.00;;;;;;4988899;28;20227;-76
2020/12/19 01:57:33;;;;;;;34.05;22.00;;;1.10;1.00;;;;;;4970362;28;21045;-76
2020/12/19 02:00:00;;;;;;;34.60;22.98;;;1.10;1.00;;;;;;4989318;28;20797;-76
2020/12/19 02:02:27;;;;;;;32.85;21.30;;;1.10;1.00;;;;;;4988765;28;20278;-76
2020/12/19 02:04:54;;;;;;;31.98;21.08;;;1.10;1.00;;;;;;4963324;28;20263;-76
2020/12/19 02:07:21;;;;;;;32.90;20.92;;;1.10;1.00;;;;;;4988641;28;20658;-76
2020/12/19 02:09:47;;;;;;;38.63;23.58;;;1.00;1.00;;;;;;4961087;28;20322;-76
2020/12/19 02:12:14;;;;;;;38.45;23.80;;;1.00;1.00;;;;;;4988348;28;20292;-76
2020/12/19 02:14:41;;;;;;;38.58;24.15;;;1.10;1.00;;;;;;4960524;28;20241;-76
2020/12/19 02:17:09;;;;;;;37.15;22.65;;;1.00;1.00;;;;;;4991861;28;20227;-77
2020/12/19 02:19:36;;;;;;;38.15;21.17;;;1.00;1.00;;;;;;4975894;28;20235;-76
2020/12/19 02:22:04;;;;;;;41.72;22.92;;;1.00;1.00;;;;;;4996280;28;20294;-77
2020/12/19 02:24:31;;;;;;;37.38;22.27;;;1.00;1.00;;;;;;4974232;28;20227;-76
2020/12/19 02:26:59;;;;;;;43.67;23.45;;;1.00;1.00;;;;;;4994814;28;20230;-76
2020/12/19 02:29:27;;;;;;;39.05;21.83;;;1.00;1.00;;;;;;4977154;28;20222;-75
2020/12/19 02:31:55;;;;;;;36.03;23.63;;;1.00;1.00;;;;;;4993220;28;20251;-76
2020/12/19 02:34:22;;;;;;;34.08;22.45;;;1.00;1.00;;;;;;4975400;28;20327;-77
2020/12/19 02:36:48;;;;;;;35.25;23.77;;;1.00;1.00;;;;;;4986838;28;20745;-76
2020/12/19 02:39:15;;;;;;;38.58;21.45;;;1.00;1.00;;;;;;4964845;28;20572;-76
2020/12/19 02:41:44;;;;;;;39.67;22.50;;;0.90;1.00;;;;;;4983802;28;20287;-75
2020/12/19 02:44:15;;;;;;;34.28;20.75;;;1.00;1.00;;;;;;4987283;28;20685;-76
2020/12/19 02:46:42;;;;;;;44.35;23.60;;;0.90;1.00;;;;;;4984680;28;20278;-75
2020/12/19 02:49:08;;;;;;;36.53;21.50;;;0.90;1.00;;;;;;4986848;28;20259;-74
2020/12/19 02:51:37;;;;;;;34.80;21.60;;;0.90;1.00;;;;;;4968234;28;20701;-76
2020/12/19 02:54:03;;;;;;;33.13;20.98;;;0.90;1.00;;;;;;4987333;28;20271;-75
2020/12/19 02:56:30;;;;;;;40.13;23.95;;;0.90;1.00;;;;;;4968447;28;20258;-75
2020/12/19 02:58:57;;;;;;;34.92;22.20;;;0.90;1.00;;;;;;4987526;28;20311;-74
2020/12/19 03:01:27;;;;;;;34.88;22.23;;;0.80;1.00;;;;;;4980284;28;20275;-75
2020/12/19 03:03:53;;;;;;;35.83;23.77;;;0.80;1.00;;;;;;4994637;28;20224;-75
2020/12/19 03:06:20;;;;;;;35.65;23.55;;;0.80;1.00;;;;;;4963166;28;20224;-74
2020/12/19 03:08:46;;;;;;;40.22;24.20;;;0.80;1.00;;;;;;4980995;28;20318;-74
2020/12/19 03:11:12;;;;;;;35.17;21.88;;;0.80;1.00;;;;;;4970030;28;20230;-76
2020/12/19 03:13:38;;;;;;;34.45;22.80;;;0.80;1.00;;;;;;4979423;28;20328;-75
2020/12/19 03:16:05;;;;;;;34.67;21.13;;;0.80;1.00;;;;;;4967916;28;20227;-75
2020/12/19 03:18:32;;;;;;;39.40;22.38;;;0.80;1.00;;;;;;4985491;28;20243;-75
2020/12/19 03:20:58;;;;;;;34.45;22.40;;;0.70;1.00;;;;;;4966710;28;23866;-75
2020/12/19 03:23:24;;;;;;;36.15;22.20;;;0.70;1.00;;;;;;4978439;28;21145;-75
2020/12/19 03:25:53;;;;;;;37.63;24.52;;;0.70;1.00;;;;;;4971644;28;20262;-79
2020/12/19 03:28:19;;;;;;;35.88;22.00;;;0.70;1.00;;;;;;4983083;28;20232;-74
2020/12/19 03:30:46;;;;;;;42.33;23.17;;;0.70;1.00;;;;;;4988146;28;20239;-75
2020/12/19 03:33:13;;;;;;;34.70;20.83;;;0.70;1.00;;;;;;4974123;28;21121;-76
2020/12/19 03:35:40;;;;;;;33.97;20.88;;;0.70;1.00;;;;;;4983783;28;20243;-76
2020/12/19 03:38:07;;;;;;;34.83;21.33;;;0.70;1.00;;;;;;4970001;28;20259;-75
2020/12/19 03:40:33;;;;;;;35.95;22.27;;;0.70;1.00;;;;;;4993716;28;20239;-77
2020/12/19 03:42:59;;;;;;;36.08;23.60;;;0.70;1.00;;;;;;4962598;28;20219;-75
2020/12/19 03:45:26;;;;;;;35.08;22.60;;;0.60;1.00;;;;;;4985966;28;20303;-77
2020/12/19 03:47:52;;;;;;;40.95;22.45;;;0.60;1.00;;;;;;4961080;28;20966;-76
2020/12/19 03:50:19;;;;;;;34.83;20.98;;;0.60;1.00;;;;;;4987936;28;20231;-76
2020/12/19 03:52:45;;;;;;;35.28;20.80;;;0.70;1.00;;;;;;4968630;28;20720;-77
2020/12/19 03:55:11;;;;;;;34.20;22.30;;;0.70;1.00;;;;;;4987276;28;20227;-76
2020/12/19 03:57:37;;;;;;;36.33;21.05;;;0.60;1.00;;;;;;4964898;28;20241;-76
2020/12/19 04:00:05;;;;;;;32.85;22.45;;;0.60;1.00;;;;;;4986177;28;20304;-75
2020/12/19 04:02:31;;;;;;;37.42;23.50;;;0.70;1.00;;;;;;4955418;28;20622;-75
2020/12/19 04:04:58;;;;;;;38.25;21.85;;;0.60;1.00;;;;;;4986242;28;20262;-76
2020/12/19 04:07:28;;;;;;;30.60;19.55;;;0.60;1.00;;;;;;4985134;28;20239;-76
2020/12/19 04:09:54;;;;;;;37.58;21.63;;;0.60;1.00;;;;;;4980553;28;20472;-76
2020/12/19 04:12:20;;;;;;;35.50;23.33;;;0.60;1.00;;;;;;4983282;28;20348;-75
2020/12/19 04:14:47;;;;;;;32.40;21.23;;;0.60;1.00;;;;;;4955650;28;20733;-76
2020/12/19 04:17:13;;;;;;;41.08;22.38;;;0.60;1.00;;;;;;4982661;28;20246;-76
2020/12/19 04:19:40;;;;;;;41.00;21.70;;;0.60;1.00;;;;;;4961064;28;21078;-76
2020/12/19 04:22:07;;;;;;;39.10;23.00;;;0.60;1.00;;;;;;4987759;28;20246;-76
2020/12/19 04:24:35;;;;;;;41.58;25.15;;;0.60;1.00;;;;;;4959850;28;20306;-76
2020/12/19 04:27:03;;;;;;;37.45;22.73;;;0.60;1.00;;;;;;4986151;28;20228;-76
2020/12/19 04:29:31;;;;;;;34.40;20.92;;;0.60;1.00;;;;;;4959812;28;20231;-75
2020/12/19 04:31:58;;;;;;;47.05;23.50;;;0.50;1.00;;;;;;4987210;28;20223;-76
2020/12/19 04:34:25;;;;;;;37.38;22.40;;;0.50;1.00;;;;;;4964051;28;21321;-77
2020/12/19 04:36:52;;;;;;;37.80;22.05;;;0.50;1.00;;;;;;4990800;28;20230;-76
2020/12/19 04:39:18;;;;;;;41.90;21.85;;;0.60;1.00;;;;;;4967167;28;20223;-76
2020/12/19 04:41:46;;;;;;;40.63;21.52;;;0.50;1.00;;;;;;4990896;28;20215;-76
2020/12/19 04:44:13;;;;;;;39.17;21.88;;;0.50;1.00;;;;;;4965209;28;22864;-77
2020/12/19 04:46:41;;;;;;;40.13;23.20;;;0.50;1.00;;;;;;4983587;28;20310;-76
2020/12/19 04:49:08;;;;;;;38.33;21.15;;;0.50;1.00;;;;;;4973984;28;21053;-76
2020/12/19 04:51:35;;;;;;;37.67;23.73;;;0.50;1.00;;;;;;4984736;28;20247;-76
2020/12/19 04:54:01;;;;;;;50.60;22.92;;;0.50;1.00;;;;;;4985670;28;20261;-76
2020/12/19 04:56:29;;;;;;;37.05;20.55;;;0.50;1.00;;;;;;4966527;28;20294;-76
2020/12/19 04:58:58;;;;;;;32.22;19.63;;;0.60;1.00;;;;;;4989360;28;20290;-76
2020/12/19 05:01:25;;;;;;;36.10;20.27;;;0.60;1.00;;;;;;4965032;28;20318;-76
2020/12/19 05:03:52;;;;;;;37.58;22.17;;;0.60;1.00;;;;;;4990547;28;20640;-76
2020/12/19 05:06:19;;;;;;;37.08;21.08;;;0.60;1.00;;;;;;4971947;28;20226;-77
2020/12/19 05:08:45;;;;;;;37.25;20.05;;;0.60;1.00;;;;;;4988399;28;20242;-76
2020/12/19 05:11:13;;;;;;;42.60;21.90;;;0.60;1.00;;;;;;4972209;28;20883;-76
2020/12/19 05:13:40;;;;;;;37.58;23.33;;;0.60;1.00;;;;;;4989485;28;20250;-76
2020/12/19 05:16:08;;;;;;;37.17;21.20;;;0.60;1.00;;;;;;4968448;28;20878;-77
2020/12/19 05:18:35;;;;;;;33.53;22.10;;;0.60;1.00;;;;;;4991828;28;20314;-76
2020/12/19 05:21:04;;;;;;;37.58;22.33;;;0.60;1.00;;;;;;4961148;28;20224;-76
2020/12/19 05:23:31;;;;;;;37.60;22.60;;;0.60;1.00;;;;;;4990515;28;20721;-76
2020/12/19 05:25:58;;;;;;;43.30;23.55;;;0.50;1.00;;;;;;4964026;28;20235;-76
2020/12/19 05:28:24;;;;;;;40.97;22.77;;;0.50;1.00;;;;;;4993496;28;20223;-76
2020/12/19 05:30:51;;;;;;;34.78;21.42;;;0.50;1.00;;;;;;4964409;28;20219;-75
2020/12/19 05:33:19;;;;;;;40.67;22.70;;;0.50;1.00;;;;;;4985016;28;20741;-76
2020/12/19 05:35:46;;;;;;;33.10;21.45;;;0.50;1.00;;;;;;4982315;28;20311;-76
2020/12/19 05:38:12;;;;;;;39.65;20.40;;;0.50;1.00;;;;;;4967464;28;20742;-77
2020/12/19 05:40:38;;;;;;;41.33;22.50;;;0.50;1.00;;;;;;4993622;28;20319;-75
2020/12/19 05:43:05;;;;;;;40.35;21.52;;;0.50;1.00;;;;;;4970726;28;20227;-76
2020/12/19 05:45:32;;;;;;;41.60;21.65;;;0.50;1.00;;;;;;4984093;28;20420;-76
2020/12/19 05:47:58;;;;;;;40.90;22.95;;;0.50;1.00;;;;;;4967695;28;20326;-76
2020/12/19 05:50:25;;;;;;;40.13;23.42;;;0.50;1.00;;;;;;4990038;28;20259;-77
2020/12/19 05:52:52;;;;;;;36.15;21.48;;;0.50;1.00;;;;;;4971661;28;20283;-75
2020/12/19 05:55:19;;;;;;;38.22;22.73;;;0.50;1.00;;;;;;4989863;28;20310;-74
2020/12/19 05:57:47;;;;;;;36.60;21.80;;;0.50;1.00;;;;;;4976105;28;20258;-75
2020/12/19 06:00:15;;;;;;;36.83;22.27;;;0.50;1.00;;;;;;4990642;28;20227;-76
2020/12/19 06:02:42;;;;;;;43.42;23.70;;;0.50;1.00;;;;;;4978941;28;20308;-75
2020/12/19 06:05:10;;;;;;;39.92;22.27;;;0.60;1.00;;;;;;4996360;28;20240;-76
2020/12/19 06:07:39;;;;;;;40.92;23.80;;;0.70;1.00;;;;;;4973876;28;20225;-77
2020/12/19 06:10:07;;;;;;;41.83;23.10;;;0.70;1.00;;;;;;4990103;28;20283;-76
2020/12/19 06:12:52;;;;;;;41.05;23.92;;;0.70;1.00;;;;;;4976622;28;20224;-76
2020/12/19 06:15:47;;;;;;;44.40;23.25;;;0.70;1.00;;;;;;4990735;28;21168;-76
2020/12/19 06:18:22;;;;;;;38.47;21.90;;;0.70;1.00;;;;;;4961590;28;20293;-76
2020/12/19 06:20:49;;;;;;;46.92;21.75;;;0.70;1.00;;;;;;4986860;28;20325;-76
2020/12/19 06:23:17;;;;;;;43.13;22.65;;;0.70;1.00;;;;;;4976223;28;20226;-75
2020/12/19 06:25:44;;;;;;;37.08;21.63;;;0.60;1.00;;;;;;4984857;28;20343;-75
2020/12/19 06:28:12;;;;;;;38.03;20.15;;;0.60;1.00;;;;;;4972561;28;23729;-75
2020/12/19 06:30:39;;;;;;;38.85;21.10;;;0.50;1.00;;;;;;4985837;28;20238;-75
2020/12/19 06:33:13;;;;;;;40.10;22.63;;;0.50;1.00;;;;;;4979330;28;20259;-76
2020/12/19 06:35:50;;;;;;;33.42;22.13;;;0.50;1.00;;;;;;4985715;28;20248;-76
2020/12/19 06:38:43;;;;;;;40.83;21.90;;;0.60;1.00;;;;;;4980574;28;20254;-77
2020/12/19 06:41:10;;;;;;;42.47;22.48;;;0.60;1.00;;;;;;4984383;28;20231;-76
2020/12/19 06:43:36;;;;;;;37.33;23.25;;;0.60;1.00;;;;;;4973193;28;20227;-76
2020/12/19 06:46:03;;;;;;;38.70;21.63;;;0.60;1.00;;;;;;4992597;28;20875;-76
2020/12/19 06:48:34;;;;;;;42.13;22.33;;;0.50;1.00;;;;;;4988394;28;20278;-76
2020/12/19 06:51:02;;;;;;;38.72;22.98;;;0.60;1.00;;;;;;4981634;28;21068;-76
2020/12/19 06:53:29;;;;;;;35.92;21.98;;;0.60;1.00;;;;;;4984255;28;20231;-74
2020/12/19 06:55:57;;;;;;;35.33;21.58;;;0.60;1.00;;;;;;4970082;28;20228;-75
2020/12/19 06:58:31;;;;;;;39.05;24.55;;;0.60;1.00;;;;;;4983852;28;20247;-76
2020/12/19 07:00:58;;;;;;;41.20;22.95;;;0.60;1.00;;;;;;4977108;28;20227;-75
2020/12/19 07:03:41;;;;;;;38.28;21.75;;;0.70;1.00;;;;;;4994444;28;20239;-77
2020/12/19 07:06:12;;;;;;;36.22;22.42;;;0.70;1.00;;;;;;4990814;28;20239;-77
2020/12/19 07:08:38;;;;;;;37.60;22.17;;;0.70;1.00;;;;;;5004957;28;20258;-78
2020/12/19 07:11:10;;;;;;;40.92;22.30;;;0.70;1.00;;;;;;5003117;28;20303;-75
2020/12/19 07:13:53;;;;;;;38.08;23.17;;;0.70;1.00;;;;;;5017677;28;20216;-75
2020/12/19 07:16:45;;;;;;;40.03;21.65;;;0.70;1.00;;;;;;4989590;28;20230;-75
2020/12/19 07:19:16;;;;;;;39.25;25.70;;;0.70;1.00;;;;;;4995529;28;20291;-74
2020/12/19 07:21:42;;;;;;;41.92;21.67;;;0.70;1.00;;;;;;4991576;28;20228;-76
2020/12/19 07:24:09;;;;;;;37.95;23.05;;;0.70;1.00;;;;;;5003366;28;21312;-75
2020/12/19 07:26:36;;;;;;;40.92;23.63;;;0.70;1.00;;;;;;4980232;28;20278;-75
2020/12/19 07:29:11;;;;;;;38.88;23.70;;;0.70;1.00;;;;;;4991638;28;20219;-76
2020/12/19 07:31:42;;;;;;;35.55;21.35;;;0.70;1.00;;;;;;4984603;28;20361;-75
2020/12/19 07:34:09;;;;;;;39.35;22.50;;;0.70;1.00;;;;;;4998183;28;20251;-76
2020/12/19 07:36:38;;;;;;;44.17;23.85;;;0.70;1.00;;;;;;4978141;28;20318;-78
2020/12/19 07:39:05;;;;;;;41.80;22.98;;;0.80;1.00;;;;;;4986353;28;20236;-76
2020/12/19 07:41:31;;;;;;;38.45;22.55;;;0.90;1.00;;;;;;4980563;28;20223;-76
2020/12/19 07:44:10;;;;;;;43.92;23.35;;;0.90;1.00;;;;;;4988545;28;20694;-77
2020/12/19 07:46:47;;;;;;;41.20;25.05;;;0.90;1.00;;;;;;4982658;28;20223;-76
2020/12/19 07:49:26;;;;;;;39.50;24.52;;;1.00;1.00;;;;;;4985606;28;20238;-75
2020/12/19 07:52:06;;;;;;;40.65;23.23;;;1.00;1.00;;;;;;4975403;28;20243;-76
2020/12/19 07:54:32;;;;;;;37.88;23.27;;;1.00;1.00;;;;;;4989217;28;20251;-77
2020/12/19 07:57:00;;;;;;;45.30;25.63;;;1.10;1.00;;;;;;4980525;28;20314;-76
2020/12/19 07:59:27;;;;;;;42.10;25.02;;;1.10;1.00;;;;;;4976368;28;20215;-76
2020/12/19 08:01:55;;;;;;;43.15;24.13;;;1.20;1.00;;;;;;4976404;28;20220;-77
2020/12/19 08:04:22;;;;;;;44.53;25.33;;;1.30;1.00;;;;;;4983761;28;20394;-76
2020/12/19 08:06:49;;;;;;;40.63;22.65;;;1.30;1.00;;;;;;4976193;28;20620;-78
2020/12/19 08:09:19;;;;;;;44.03;25.17;;;1.40;1.00;;;;;;4986984;28;20677;-76
2020/12/19 08:11:47;;;;;;;40.75;24.60;;;1.40;1.00;;;;;;4987220;28;20315;-76
2020/12/19 08:14:15;;;;;;;43.35;24.70;;;1.40;1.00;;;;;;4973349;28;20232;-76
2020/12/19 08:16:43;;;;;;;42.67;24.95;;;1.60;1.00;;;;;;4980828;28;20231;-76
2020/12/19 08:19:11;;;;;;;37.95;24.35;;;2.00;1.00;;;;;;4972382;28;21076;-77
2020/12/19 08:21:38;;;;;;;39.67;24.33;;;2.40;1.00;;;;;;4982096;28;20307;-77
2020/12/19 08:24:05;;;;;;;36.30;23.65;;;2.60;1.00;;;;;;4973422;28;20284;-77
2020/12/19 08:26:32;;;;;;;36.97;23.30;;;2.80;1.00;;;;;;4980876;28;20228;-77
2020/12/19 08:29:06;;;;;;;37.53;24.65;;;3.00;1.00;;;;;;4972141;28;20322;-78
2020/12/19 08:31:37;;;;;;;33.75;22.30;;;3.20;1.00;;;;;;4990539;28;20223;-78
2020/12/19 08:34:12;;;;;;;35.25;23.73;;;3.40;1.00;;;;;;4977248;28;20227;-77
2020/12/19 08:36:46;;;;;;;39.85;24.25;;;3.50;1.00;;;;;;4987900;28;20306;-75
2020/12/19 08:39:13;;;;;;;29.55;21.52;;;3.50;1.00;;;;;;4974242;28;20238;-76
2020/12/19 08:41:39;;;;;;;33.28;22.10;;;3.20;1.00;;;;;;4988046;28;20282;-77
2020/12/19 08:44:06;;;;;;;35.22;21.17;;;3.00;1.00;;;;;;4970077;28;20704;-75
2020/12/19 08:46:32;;;;;;;28.98;21.08;;;3.00;1.00;;;;;;4992357;28;20295;-76
2020/12/19 08:49:00;;;;;;;35.05;21.45;;;2.80;1.00;;;;;;4962980;28;20322;-75
2020/12/19 08:51:27;;;;;;;28.80;21.38;;;2.80;1.00;;;;;;4981275;28;20224;-78
2020/12/19 08:53:54;;;;;;;36.10;22.25;;;2.80;1.00;;;;;;4971045;28;22047;-76
2020/12/19 08:56:25;;;;;;;28.33;19.35;;;2.70;1.00;;;;;;4981794;28;20704;-77
2020/12/19 08:58:55;;;;;;;31.00;19.70;;;2.80;1.00;;;;;;4980955;28;20429;-75
2020/12/19 09:01:22;;;;;;;33.00;21.42;;;2.90;1.00;;;;;;4986769;28;21034;-76
2020/12/19 09:03:48;;;;;;;36.35;21.58;;;2.90;1.00;;;;;;4991205;28;20266;-77
2020/12/19 09:06:16;;;;;;;37.67;21.95;;;3.00;1.00;;;;;;4971891;28;20231;-76
2020/12/19 09:08:45;;;;;;;31.75;20.30;;;3.10;1.00;;;;;;4996423;28;20269;-78
2020/12/19 09:11:23;;;;;;;30.55;20.75;;;3.20;1.00;;;;;;4970196;28;20231;-76
2020/12/19 09:13:49;;;;;;;27.63;20.25;;;3.50;1.00;;;;;;4990998;28;20243;-77
2020/12/19 09:16:16;;;;;;;31.58;22.45;;;3.70;1.00;;;;;;4972235;28;20736;-77
2020/12/19 09:18:43;;;;;;;37.00;25.60;;;3.80;1.00;;;;;;4991415;28;20318;-76
2020/12/19 09:21:11;;;;;;;27.40;21.02;;;3.90;1.00;;;;;;4969997;28;20306;-79
2020/12/19 09:23:38;;;;;;;37.85;23.10;;;3.90;1.00;;;;;;4987703;28;20224;-79
2020/12/19 09:26:06;;;;;;;29.10;20.20;;;4.10;1.00;;;;;;4968077;28;20814;-78
2020/12/19 09:28:33;;;;;;;28.58;18.50;;;4.40;1.00;;;;;;4989350;28;20224;-77
2020/12/19 09:30:59;;;;;;;25.80;19.25;;;4.50;1.00;;;;;;4981376;28;20965;-78
2020/12/19 09:33:27;;;;;;;28.38;19.52;;;4.40;1.00;;;;;;4996928;28;20234;-77
2020/12/19 09:35:54;;;;;;;25.88;18.30;;;4.40;1.00;;;;;;4975462;28;20227;-78
2020/12/19 09:38:20;;;;;;;26.08;18.88;;;4.30;1.00;;;;;;4989578;28;20731;-78
2020/12/19 09:40:46;;;;;;;23.25;18.13;;;4.30;1.00;;;;;;4979997;28;20243;-76
2020/12/19 09:43:13;;;;;;;23.73;17.63;;;4.50;1.00;;;;;;4993102;28;20769;-79
2020/12/19 09:45:40;;;;;;;27.45;18.95;;;4.40;1.00;;;;;;4992328;28;20271;-78
2020/12/19 09:48:07;;;;;;;24.42;18.63;;;4.50;1.00;;;;;;4992686;28;20680;-77
2020/12/19 09:50:34;;;;;;;23.83;17.80;;;4.60;1.00;;;;;;4988705;28;20231;-76
2020/12/19 09:53:00;;;;;;;23.85;18.27;;;4.80;1.00;;;;;;4973107;28;20650;-77
2020/12/19 09:55:27;;;;;;;22.77;17.23;;;5.00;1.00;;;;;;4993898;28;20650;-77
2020/12/19 09:57:54;;;;;;;22.38;16.30;;;5.30;1.00;;;;;;4983185;28;20243;-77
2020/12/19 10:00:21;;;;;;;21.30;15.85;;;5.60;1.00;;;;;;4996189;28;20296;-77
2020/12/19 10:02:49;;;;;;;20.00;16.13;;;6.00;1.00;;;;;;4982963;28;20220;-78
2020/12/19 10:05:16;;;;;;;18.23;15.23;;;6.50;1.00;;;;;;4989145;28;20209;-77
2020/12/19 10:07:43;;;;;;;17.08;14.48;;;6.60;1.00;;;;;;4971992;28;20295;-76
2020/12/19 10:10:09;;;;;;;19.58;15.15;;;6.70;1.00;;;;;;5000022;28;20323;-76
2020/12/19 10:12:36;;;;;;;21.83;15.15;;;6.50;1.00;;;;;;4981718;28;20219;-77
2020/12/19 10:15:03;;;;;;;17.00;14.10;;;6.20;1.00;;;;;;4994691;28;20220;-78
2020/12/19 10:17:30;;;;;;;22.02;14.60;;;6.30;1.00;;;;;;4979175;28;20231;-77
2020/12/19 10:19:57;;;;;;;15.77;12.32;;;6.50;1.00;;;;;;4990932;28;20232;-77
2020/12/19 10:22:23;;;;;;;20.73;15.13;;;6.90;1.00;;;;;;4975013;28;20224;-77
2020/12/19 10:24:49;;;;;;;20.55;14.38;;;7.00;1.00;;;;;;4994042;28;20235;-78
2020/12/19 10:27:16;;;;;;;18.45;13.55;;;7.10;1.00;;;;;;4981631;28;20224;-78
2020/12/19 10:29:42;;;;;;;20.05;14.23;;;7.10;1.00;;;;;;4999468;28;20400;-76
2020/12/19 10:32:13;;;;;;;16.60;12.65;;;7.00;1.00;;;;;;4995723;28;20215;-76
2020/12/19 10:34:40;;;;;;;14.40;12.35;;;7.10;1.00;;;;;;4985121;28;20228;-76
2020/12/19 10:37:07;;;;;;;15.65;13.60;;;7.30;1.00;;;;;;4996933;28;20233;-76
2020/12/19 10:39:33;;;;;;;19.60;14.52;;;7.40;1.00;;;;;;4980722;28;20280;-77
2020/12/19 10:42:00;;;;;;;13.73;10.93;;;7.60;1.00;;;;;;4990536;28;20232;-77
2020/12/19 10:44:26;;;;;;;15.70;12.80;;;8.20;1.00;;;;;;4977259;28;20642;-77
2020/12/19 10:46:53;;;;;;;15.40;12.90;;;8.60;1.00;;;;;;4997756;28;20227;-75
2020/12/19 10:49:20;;;;;;;13.07;10.90;;;9.10;1.00;;;;;;4978414;28;21113;-77
2020/12/19 10:51:47;;;;;;;15.95;14.30;;;9.10;1.00;;;;;;4989072;28;20796;-78
2020/12/19 10:54:14;;;;;;;15.13;12.95;;;9.00;1.00;;;;;;4973360;28;20281;-77
2020/12/19 10:56:40;;;;;;;19.50;15.70;;;9.00;1.00;;;;;;4995893;28;20227;-79
2020/12/19 10:59:06;;;;;;;13.63;11.13;;;9.10;1.00;;;;;;4973330;28;20244;-77
2020/12/19 11:01:32;;;;;;;16.52;13.35;;;9.20;1.00;;;;;;4985555;28;20656;-78
2020/12/19 11:03:59;;;;;;;15.68;12.15;;;9.10;1.00;;;;;;4974120;28;20237;-78
2020/12/19 11:06:26;;;;;;;13.90;11.95;;;9.20;1.00;;;;;;4986258;28;20224;-78
2020/12/19 11:08:55;;;;;;;12.45;10.68;;;9.40;1.00;;;;;;4978153;28;20300;-77
2020/12/19 11:11:23;;;;;;;14.45;12.20;;;9.60;1.00;;;;;;4986819;28;20696;-78
2020/12/19 11:13:50;;;;;;;15.57;12.05;;;10.20;1.00;;;;;;4987666;28;20720;-78
2020/12/19 11:16:24;;;;;;;14.55;12.23;;;10.40;1.00;;;;;;4977383;28;20234;-78
2020/12/19 11:18:51;;;;;;;14.75;12.82;;;10.50;1.00;;;;;;4992986;28;20236;-78
2020/12/19 11:21:19;;;;;;;14.20;11.38;;;10.30;1.00;;;;;;4982605;28;20223;-79
2020/12/19 11:23:47;;;;;;;15.23;11.43;;;10.60;1.00;;;;;;5003667;28;21145;-77
2020/12/19 11:26:19;;;;;;;15.73;12.38;;;10.80;1.00;;;;;;4976170;28;20755;-78
2020/12/19 11:28:48;;;;;;;13.65;11.60;;;11.30;1.00;;;;;;4990885;28;20257;-78
2020/12/19 11:31:16;;;;;;;13.27;11.38;;;11.50;1.00;;;;;;4971947;28;20253;-78
2020/12/19 11:33:43;;;;;;;13.50;12.15;;;11.50;1.00;;;;;;4991403;28;20229;-78
2020/12/19 11:36:10;;;;;;;11.95;10.75;;;11.50;1.00;;;;;;4982825;28;20219;-77
2020/12/19 11:38:36;;;;;;;14.27;11.80;;;11.90;1.00;;;;;;4981856;28;20709;-78
2020/12/19 11:41:02;;;;;;;11.25;9.75;;;12.00;1.00;;;;;;4990818;28;20222;-77
2020/12/19 11:43:29;;;;;;;12.82;11.35;;;12.10;1.00;;;;;;4998348;28;20255;-78
2020/12/19 11:45:55;;;;;;;13.30;11.90;;;12.70;1.00;;;;;;4977213;28;20238;-78
2020/12/19 11:48:21;;;;;;;12.37;11.07;;;12.70;1.00;;;;;;4989030;28;20571;-77
2020/12/19 11:50:48;;;;;;;14.10;11.27;;;12.00;1.00;;;;;;4966020;28;22578;-78
2020/12/19 11:53:14;;;;;;;13.43;11.07;;;11.40;1.00;;;;;;4985163;28;20537;-77
2020/12/19 11:55:41;;;;;;;13.60;12.25;;;11.50;1.00;;;;;;4975382;28;20525;-77
2020/12/19 11:58:07;;;;;;;13.20;11.30;;;11.70;1.00;;;;;;4998583;28;20236;-77
2020/12/19 12:00:34;;;;;;;11.90;10.63;;;12.20;1.00;;;;;;4985774;28;20955;-78
2020/12/19 12:03:00;;;;;;;13.37;10.10;;;12.80;1.00;;;;;;4973988;28;20547;-79
2020/12/19 12:05:27;;;;;;;12.77;11.00;;;12.80;1.00;;;;;;4985072;28;20518;-77
2020/12/19 12:07:53;;;;;;;13.60;10.53;;;12.70;1.00;;;;;;4977539;28;20514;-78
2020/12/19 12:10:19;;;;;;;14.45;10.82;;;12.10;1.00;;;;;;4984095;28;20756;-77
2020/12/19 12:12:45;;;;;;;13.87;12.47;;;12.20;1.00;;;;;;4973324;28;21389;-79
2020/12/19 12:15:12;;;;;;;12.48;11.13;;;12.20;1.00;;;;;;4986655;28;20525;-77
2020/12/19 12:17:39;;;;;;;11.82;10.20;;;12.20;1.00;;;;;;4980293;28;20402;-79
2020/12/19 12:20:05;;;;;;;12.20;11.00;;;12.30;1.00;;;;;;4991874;28;20797;-77
2020/12/19 12:22:31;;;;;;;12.50;10.70;;;12.50;1.00;;;;;;4980356;28;20491;-79
2020/12/19 12:24:57;;;;;;;11.37;10.20;;;13.00;1.00;;;;;;4991590;28;20463;-78
2020/12/19 12:27:23;;;;;;;12.20;10.70;;;12.60;1.00;;;;;;4978763;28;20425;-78
2020/12/19 12:29:50;;;;;;;11.57;9.97;;;12.80;1.00;;;;;;4999345;28;20469;-78
2020/12/19 12:32:16;;;;;;;13.47;10.63;;;13.10;1.00;;;;;;4972508;28;20485;-77
2020/12/19 12:34:43;;;;;;;12.13;10.83;;;14.00;1.00;;;;;;5004840;28;21130;-77
2020/12/19 12:37:24;;;;;;;11.13;9.93;;;14.90;1.00;;;;;;4991409;28;20530;-77
2020/12/19 12:39:51;;;;;;;12.77;10.80;;;14.80;1.00;;;;;;4992410;28;20466;-77
2020/12/19 12:42:23;;;;;;;11.70;9.50;;;14.70;1.00;;;;;;4990441;28;20531;-76
2020/12/19 12:44:49;;;;;;;11.13;9.50;;;14.80;1.00;;;;;;4995187;28;21104;-79
2020/12/19 12:47:16;;;;;;;11.87;9.80;;;15.30;1.00;;;;;;5012048;28;20411;-77