Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:42;;;;;;;6.40;4.22;;;;;;;7.31;79.52;102240.84;5064152;28;20049;-78
2023/04/30 00:03:08;;;;;;;7.18;4.32;;;;;;;7.29;79.64;102244.28;5062419;28;20417;-78
2023/04/30 00:05:33;;;;;;;7.85;4.55;;;;;;;7.29;80.17;102248.63;5056521;28;20017;-78
2023/04/30 00:07:58;;;;;;;8.20;4.97;;;;;;;7.26;80.04;102246.00;5058528;28;20033;-78
2023/04/30 00:10:24;;;;;;;7.05;4.50;;;;;;;7.25;80.31;102244.25;5064027;28;20047;-78
2023/04/30 00:12:49;;;;;;;7.70;4.57;;;;;;;7.18;79.85;102235.56;5062523;28;20021;-78
2023/04/30 00:15:14;;;;;;;8.20;4.60;;;;;;;7.15;80.33;102230.34;5058283;28;20078;-77
2023/04/30 00:17:40;;;;;;;6.65;4.43;;;;;;;7.13;80.48;102239.81;5059232;28;20118;-78
2023/04/30 00:20:06;;;;;;;7.35;4.85;;;;;;;7.13;80.58;102237.22;5057382;28;20409;-78
2023/04/30 00:22:32;;;;;;;9.02;5.05;;;;;;;7.11;80.49;102229.44;5064619;28;20032;-78
2023/04/30 00:24:57;;;;;;;8.82;4.82;;;;;;;7.06;80.18;102240.59;5061818;28;20131;-78
2023/04/30 00:27:22;;;;;;;8.48;5.00;;;;;;;7.04;80.46;102232.81;5063080;28;20036;-77
2023/04/30 00:29:48;;;;;;;8.95;5.00;;;;;;;7.03;80.57;102241.41;5063674;28;20107;-78
2023/04/30 00:32:13;;;;;;;7.78;4.82;;;;;;;7.00;80.74;102241.41;5060015;28;20025;-78
2023/04/30 00:34:38;;;;;;;8.63;5.05;;;;;;;7.01;80.65;102252.59;5060176;28;20473;-78
2023/04/30 00:37:04;;;;;;;8.05;4.88;;;;;;;6.99;80.64;102250.00;5063471;28;20024;-78
2023/04/30 00:39:29;;;;;;;10.20;5.60;;;;;;;6.97;81.66;102251.72;5058855;28;20029;-78
2023/04/30 00:41:54;;;;;;;8.82;5.10;;;;;;;6.98;81.96;102249.13;5063534;28;20052;-78
2023/04/30 00:44:20;;;;;;;7.55;4.68;;;;;;;6.98;81.43;102253.44;5059692;28;20133;-78
2023/04/30 00:46:45;;;;;;;8.43;5.25;;;;;;;6.95;81.64;102248.22;5058761;28;20037;-78
2023/04/30 00:49:10;;;;;;;7.75;4.88;;;;;;;6.92;82.28;102248.19;5062381;28;20457;-78
2023/04/30 00:51:39;;;;;;;8.52;4.95;;;;;;;6.91;82.12;102251.63;5062726;28;20115;-78
2023/04/30 00:54:06;;;;;;;10.32;4.95;;;;;;;6.89;82.39;102245.56;5063986;28;20024;-78
2023/04/30 00:56:31;;;;;;;8.82;5.28;;;;;;;6.89;82.36;102249.03;5062280;28;20028;-78
2023/04/30 00:58:57;;;;;;;8.98;5.30;;;;;;;6.88;82.42;102241.25;5062947;28;20469;-78
2023/04/30 01:01:24;;;;;;;8.25;4.97;;;;;;;6.86;82.89;102248.09;5060014;28;20036;-78
2023/04/30 01:03:50;;;;;;;9.57;5.43;;;;;;;6.85;82.97;102242.06;5063449;28;20078;-78
2023/04/30 01:06:16;;;;;;;8.35;5.70;;;;;;;6.84;82.48;102242.94;5058098;28;20039;-78
2023/04/30 01:08:42;;;;;;;8.85;5.15;;;;;;;6.84;82.60;102242.94;5052408;28;20694;-78
2023/04/30 01:11:42;;;;;;;8.88;5.57;;;;;;;6.83;82.51;102246.34;5064892;28;20393;-78
2023/04/30 01:14:16;;;;;;;8.90;5.25;;;;;;;6.82;83.12;102242.91;5057274;28;20515;-78
2023/04/30 01:17:18;;;;;;;8.45;4.93;;;;;;;6.80;82.58;102242.03;5057362;28;20032;-78
2023/04/30 01:19:45;;;;;;;8.18;4.78;;;;;;;6.80;82.94;102242.03;5062896;28;20051;-77
2023/04/30 01:22:25;;;;;;;6.80;4.88;;;;;;;6.80;83.22;102239.44;5059446;28;20056;-77
2023/04/30 01:25:20;;;;;;;6.93;4.45;;;;;;;6.78;83.09;102232.50;5069825;28;20024;-77
2023/04/30 01:28:02;;;;;;;8.75;4.78;;;;;;;6.76;83.20;102237.66;5060164;28;20111;-78
2023/04/30 01:30:30;;;;;;;8.10;5.13;;;;;;;6.73;83.45;102237.63;5060280;28;20021;-78
2023/04/30 01:32:55;;;;;;;8.35;5.50;;;;;;;6.75;82.82;102235.03;5061863;28;20017;-78
2023/04/30 01:35:31;;;;;;;9.50;5.68;;;;;;;6.70;82.82;102242.75;5061860;28;20024;-78
2023/04/30 01:38:15;;;;;;;8.82;5.38;;;;;;;6.63;82.74;102248.69;5062397;28;20358;-78
2023/04/30 01:40:46;;;;;;;9.05;5.93;;;;;;;6.61;83.00;102238.31;5066216;28;20060;-78
2023/04/30 01:43:53;;;;;;;10.30;6.13;;;;;;;6.57;82.13;102251.19;5062039;28;20567;-78
2023/04/30 01:46:30;;;;;;;8.20;5.35;;;;;;;6.51;83.06;102244.22;5029393;28;20033;-78
2023/04/30 01:49:23;;;;;;;8.68;5.40;;;;;;;6.48;82.93;102245.06;5054821;28;20037;-78
2023/04/30 01:51:59;;;;;;;6.68;4.35;;;;;;;6.45;83.40;102247.59;5056523;28;20542;-78
2023/04/30 01:54:27;;;;;;;7.78;4.88;;;;;;;6.43;83.23;102244.13;5061266;28;20044;-78
2023/04/30 01:57:03;;;;;;;7.55;4.95;;;;;;;6.40;83.45;102243.22;5055871;28;20051;-78
2023/04/30 01:59:33;;;;;;;7.72;4.97;;;;;;;6.40;83.92;102241.47;5058206;28;20032;-78
2023/04/30 02:01:58;;;;;;;7.97;5.10;;;;;;;6.40;83.51;102241.47;5060428;28;20537;-77
2023/04/30 02:04:24;;;;;;;8.52;5.20;;;;;;;6.37;83.56;102244.91;5055589;28;20100;-78
2023/04/30 02:06:49;;;;;;;8.35;5.03;;;;;;;6.36;83.63;102247.44;5055767;28;20033;-78
2023/04/30 02:09:14;;;;;;;8.77;5.20;;;;;;;6.32;83.70;102245.69;5053380;28;20547;-78
2023/04/30 02:11:40;;;;;;;8.20;5.00;;;;;;;6.29;83.41;102245.63;5054939;28;20117;-78
2023/04/30 02:14:05;;;;;;;8.93;5.28;;;;;;;6.29;83.78;102251.66;5069725;28;20484;-78
2023/04/30 02:16:31;;;;;;;7.35;4.95;;;;;;;6.26;83.63;102245.59;5065570;28;20034;-78
2023/04/30 02:18:56;;;;;;;8.02;5.20;;;;;;;6.23;83.97;102249.00;5070919;28;20073;-78
2023/04/30 02:21:21;;;;;;;9.05;5.60;;;;;;;6.22;84.21;102250.69;5069278;28;20028;-78
2023/04/30 02:23:46;;;;;;;9.10;5.55;;;;;;;6.23;84.18;102249.84;5052620;28;20115;-78
2023/04/30 02:26:12;;;;;;;8.02;5.32;;;;;;;6.22;83.91;102245.53;5055936;28;20108;-77
2023/04/30 02:28:37;;;;;;;9.13;5.53;;;;;;;6.20;84.01;102242.06;5070298;28;20303;-77
2023/04/30 02:31:02;;;;;;;7.38;5.00;;;;;;;6.19;84.17;102244.63;5055251;28;20069;-78
2023/04/30 02:33:28;;;;;;;9.85;5.80;;;;;;;6.19;84.16;102249.78;5055774;28;20029;-77
2023/04/30 02:35:54;;;;;;;8.27;5.53;;;;;;;6.17;84.29;102246.31;5064248;28;20545;-78
2023/04/30 02:38:19;;;;;;;8.27;5.47;;;;;;;6.15;84.36;102245.41;5069589;28;20025;-78
2023/04/30 02:40:44;;;;;;;7.47;5.05;;;;;;;6.12;84.75;102243.66;5054881;28;20397;-78
2023/04/30 02:43:10;;;;;;;9.05;5.30;;;;;;;6.11;84.39;102238.47;5061776;28;20397;-78
2023/04/30 02:45:35;;;;;;;7.78;5.10;;;;;;;6.09;84.71;102243.63;5064219;28;20060;-78
2023/04/30 02:48:00;;;;;;;7.50;5.40;;;;;;;6.10;84.94;102245.34;5059117;28;20108;-78
2023/04/30 02:50:26;;;;;;;7.57;5.18;;;;;;;6.08;85.14;102236.72;5058948;28;20029;-78
2023/04/30 02:52:51;;;;;;;9.27;5.75;;;;;;;6.05;85.41;102236.66;5055145;28;20045;-78
2023/04/30 02:55:16;;;;;;;9.60;5.13;;;;;;;6.02;85.26;102237.47;5058860;28;20441;-78
2023/04/30 02:57:41;;;;;;;8.05;5.30;;;;;;;5.99;85.75;102239.97;5061158;28;20031;-78
2023/04/30 03:00:07;;;;;;;9.38;5.60;;;;;;;6.00;85.78;102223.66;5063208;28;20063;-78
2023/04/30 03:02:32;;;;;;;9.20;5.72;;;;;;;6.01;85.72;102232.28;5065358;28;20039;-78
2023/04/30 03:04:58;;;;;;;10.30;5.53;;;;;;;6.01;85.47;102230.56;5064004;28;20021;-78
2023/04/30 03:07:23;;;;;;;9.00;5.75;;;;;;;5.98;85.37;102227.91;5058531;28;20048;-78
2023/04/30 03:09:49;;;;;;;9.23;5.72;;;;;;;5.96;85.38;102233.91;5058658;28;20043;-77
2023/04/30 03:12:14;;;;;;;9.52;5.78;;;;;;;5.96;85.00;102228.75;5069803;28;20100;-78
2023/04/30 03:14:40;;;;;;;9.02;5.68;;;;;;;5.93;84.62;102238.16;5058608;28;20449;-77
2023/04/30 03:17:05;;;;;;;9.20;5.90;;;;;;;5.88;84.43;102234.63;5064497;28;20043;-78
2023/04/30 03:19:31;;;;;;;8.57;5.45;;;;;;;5.84;84.70;102237.16;5072288;28;20461;-77
2023/04/30 03:21:56;;;;;;;9.25;5.70;;;;;;;5.81;84.65;102235.38;5066612;28;20144;-77
2023/04/30 03:24:21;;;;;;;8.77;5.55;;;;;;;5.80;84.92;102235.34;5058730;28;20044;-78
2023/04/30 03:26:47;;;;;;;9.38;5.63;;;;;;;5.77;85.09;102234.47;5058702;28;20111;-78
2023/04/30 03:29:12;;;;;;;9.00;5.68;;;;;;;5.75;85.27;102235.28;5070121;28;20121;-78
2023/04/30 03:31:37;;;;;;;7.38;5.18;;;;;;;5.71;85.60;102246.41;5072446;28;20016;-78
2023/04/30 03:34:03;;;;;;;8.07;5.38;;;;;;;5.68;85.28;102246.34;5063309;28;20477;-78
2023/04/30 03:36:28;;;;;;;9.20;5.78;;;;;;;5.67;85.34;102247.19;5061404;28;20024;-77
2023/04/30 03:38:53;;;;;;;9.20;5.75;;;;;;;5.65;85.55;102244.59;5066728;28;20181;-77
2023/04/30 03:41:18;;;;;;;7.40;4.90;;;;;;;5.64;84.77;102249.72;5058875;28;20021;-78
2023/04/30 03:43:44;;;;;;;8.52;5.35;;;;;;;5.64;85.17;102247.16;5071849;28;20024;-77
2023/04/30 03:46:09;;;;;;;8.88;5.53;;;;;;;5.58;84.75;102248.78;5064411;28;20086;-78
2023/04/30 03:48:35;;;;;;;8.45;5.55;;;;;;;5.56;85.28;102255.63;5059283;28;20535;-77
2023/04/30 03:51:00;;;;;;;8.55;5.25;;;;;;;5.52;85.05;102246.06;5063143;28;20091;-77
2023/04/30 03:53:25;;;;;;;9.18;5.72;;;;;;;5.48;85.65;102246.84;5054633;28;20096;-77
2023/04/30 03:55:52;;;;;;;9.50;5.82;;;;;;;5.46;85.88;102246.84;5054433;28;20036;-78
2023/04/30 03:58:18;;;;;;;8.13;5.78;;;;;;;5.46;85.97;102253.72;5057806;28;20063;-78
2023/04/30 04:00:44;;;;;;;7.80;4.97;;;;;;;5.44;85.00;102247.66;5059891;28;20032;-78
2023/04/30 04:03:10;;;;;;;8.02;5.13;;;;;;;5.42;85.14;102249.34;5054402;28;20412;-77
2023/04/30 04:05:35;;;;;;;9.25;4.85;;;;;;;5.40;84.78;102248.44;5073444;28;20047;-78
2023/04/30 04:08:01;;;;;;;7.50;5.20;;;;;;;5.37;85.19;102241.53;5058525;28;20052;-77
2023/04/30 04:10:26;;;;;;;9.68;5.55;;;;;;;5.36;84.56;102244.06;5066977;28;20491;-77
2023/04/30 04:12:51;;;;;;;9.27;5.78;;;;;;;5.30;85.12;102243.09;5068112;28;20021;-78
2023/04/30 04:15:16;;;;;;;6.82;4.93;;;;;;;5.31;84.94;102252.56;5052570;28;20108;-78
2023/04/30 04:17:42;;;;;;;7.63;5.30;;;;;;;5.30;84.66;102248.25;5064434;28;20032;-77
2023/04/30 04:20:08;;;;;;;7.97;5.43;;;;;;;5.29;84.85;102254.28;5056989;28;20082;-77
2023/04/30 04:22:33;;;;;;;8.07;5.15;;;;;;;5.28;85.34;102252.53;5070853;28;20423;-78
2023/04/30 04:24:58;;;;;;;8.63;5.25;;;;;;;5.29;85.76;102254.28;5068946;28;20474;-78
2023/04/30 04:27:24;;;;;;;8.07;4.97;;;;;;;5.31;85.79;102259.47;5056331;28;20033;-77
2023/04/30 04:29:49;;;;;;;8.02;4.97;;;;;;;5.30;85.22;102256.00;5066857;28;20024;-78
2023/04/30 04:32:14;;;;;;;8.20;5.35;;;;;;;5.34;85.95;102253.47;5067862;28;20394;-77
2023/04/30 04:34:40;;;;;;;8.65;5.53;;;;;;;5.35;86.03;102257.78;5065291;28;20349;-77
2023/04/30 04:37:05;;;;;;;8.68;5.57;;;;;;;5.37;86.35;102258.69;5055005;28;20025;-77
2023/04/30 04:39:30;;;;;;;8.23;5.60;;;;;;;5.40;86.48;102266.50;5067343;28;20082;-78
2023/04/30 04:41:56;;;;;;;10.07;6.38;;;;;;;5.42;86.36;102257.09;5061837;28;20027;-77
2023/04/30 04:44:21;;;;;;;10.38;7.00;;;;;;;5.43;87.07;102264.00;5060326;28;20409;-77
2023/04/30 04:46:47;;;;;;;9.88;6.78;;;;;;;5.46;87.01;102267.47;5056968;28;20036;-78
2023/04/30 04:49:12;;;;;;;9.63;6.68;;;;;;;5.47;87.62;102266.66;5054332;28;20025;-77
2023/04/30 04:51:38;;;;;;;11.48;7.07;;;;;;;5.51;87.52;102267.56;5061270;28;20469;-77
2023/04/30 04:54:04;;;;;;;10.88;7.05;;;;;;;5.56;87.51;102268.53;5063122;28;20032;-78
2023/04/30 04:56:29;;;;;;;10.35;6.78;;;;;;;5.59;87.31;102268.59;5065116;28;20112;-77
2023/04/30 04:58:54;;;;;;;10.52;6.78;;;;;;;5.62;87.47;102271.22;5069745;28;20079;-78
2023/04/30 05:01:20;;;;;;;10.35;6.38;;;;;;;5.67;87.32;102280.75;5067063;28;20028;-78
2023/04/30 05:03:46;;;;;;;10.77;7.20;;;;;;;5.70;87.81;102267.91;5060611;28;20029;-78
2023/04/30 05:06:11;;;;;;;10.30;6.57;;;;;;;5.71;88.03;102274.81;5055500;28;20036;-78
2023/04/30 05:08:37;;;;;;;10.38;6.90;;;;;;;5.75;87.81;102280.03;5063632;28;20039;-78
2023/04/30 05:11:02;;;;;;;10.93;7.05;;;;;;;5.82;88.26;102275.00;5063250;28;20040;-78
2023/04/30 05:13:27;;;;;;;8.95;6.75;;;;;;;5.87;88.39;102284.56;5066852;28;20063;-78
2023/04/30 05:15:53;;;;;;;13.35;8.00;;;;;;;5.93;88.18;102284.66;5060130;28;20701;-77
2023/04/30 05:18:19;;;;;;;10.65;7.28;;;;;;;5.98;88.46;102281.31;5066852;28;20115;-77
2023/04/30 05:20:44;;;;;;;11.88;7.72;;;;;;;6.02;88.54;102278.81;5063861;28;20063;-78
2023/04/30 05:23:10;;;;;;;12.23;8.20;;;;;;;6.12;88.27;102272.09;5057922;28;20024;-77
2023/04/30 05:25:35;;;;;;;12.02;8.32;;;;;;;6.18;87.57;102279.91;5065934;28;21466;-77
2023/04/30 05:28:01;;;;;;;12.18;8.18;;;;;;;6.27;88.11;102278.34;5060371;28;20480;-77
2023/04/30 05:30:26;;;;;;;13.60;8.27;;;;;;;6.34;87.72;102277.56;5060811;28;20031;-77
2023/04/30 05:32:52;;;;;;;13.10;8.43;;;;;;;6.41;88.31;102274.25;5059821;28;20025;-78
2023/04/30 05:35:18;;;;;;;12.07;8.60;;;;;;;6.46;88.03;102270.03;5062103;28;20028;-78
2023/04/30 05:37:44;;;;;;;13.35;8.82;;;;;;;6.52;88.46;102267.50;5063658;28;20036;-78
2023/04/30 05:40:10;;;;;;;12.60;8.45;;;;;;;6.61;88.35;102278.84;5059464;28;20476;-77
2023/04/30 05:42:37;;;;;;;14.13;8.82;;;;;;;6.67;88.36;102268.56;5061840;28;20074;-78
2023/04/30 05:45:03;;;;;;;14.13;9.15;;;;;;;6.75;88.17;102277.31;5053176;28;20031;-78
2023/04/30 05:47:28;;;;;;;13.35;8.52;;;;;;;6.79;88.46;102270.44;5057650;28;21042;-78
2023/04/30 05:49:53;;;;;;;12.98;8.63;;;;;;;6.86;88.33;102269.69;5060225;28;20032;-77
2023/04/30 05:52:19;;;;;;;11.57;8.13;;;;;;;6.93;88.15;102258.53;5056027;28;20389;-78
2023/04/30 05:54:44;;;;;;;12.50;8.63;;;;;;;7.00;88.49;102264.69;5061267;28;20025;-78
2023/04/30 05:57:09;;;;;;;10.88;7.82;;;;;;;7.07;88.19;102268.22;5061428;28;20025;-78
2023/04/30 05:59:35;;;;;;;12.35;8.65;;;;;;;7.13;88.50;102266.56;5065740;28;20393;-78
2023/04/30 06:02:00;;;;;;;10.30;7.13;;;;;;;7.21;88.25;102260.59;5056396;28;20473;-77
2023/04/30 06:04:25;;;;;;;12.90;8.35;;;;;;;7.29;87.57;102271.91;5055861;28;20037;-78
2023/04/30 06:06:51;;;;;;;13.63;8.63;;;;;;;7.36;87.18;102260.75;5057475;28;20031;-78
2023/04/30 06:09:16;;;;;;;11.88;7.88;;;;;;;7.42;87.17;102270.34;5064193;28;20040;-78
2023/04/30 06:11:44;;;;;;;11.27;8.27;;;;;;;7.51;87.48;102265.25;5052754;28;20048;-78
2023/04/30 06:14:09;;;;;;;12.48;7.65;;;;;;;7.58;87.76;102258.41;5059758;28;20074;-77
2023/04/30 06:16:34;;;;;;;10.77;7.28;;;;;;;7.65;87.04;102261.91;5061040;28;20021;-78
2023/04/30 06:19:00;;;;;;;12.85;7.93;;;;;;;7.71;86.92;102262.81;5058638;28;20060;-78
2023/04/30 06:21:25;;;;;;;9.98;6.95;;;;;;;7.78;87.20;102263.75;5074765;28;20094;-78
2023/04/30 06:23:51;;;;;;;11.60;7.57;;;;;;;7.87;86.39;102265.56;5070518;28;20025;-78
2023/04/30 06:26:18;;;;;;;12.05;8.02;;;;;;;7.92;86.65;102261.28;5055621;28;20036;-78
2023/04/30 06:28:44;;;;;;;10.52;7.13;;;;;;;7.99;87.01;102263.09;5055797;28;20056;-77
2023/04/30 06:31:09;;;;;;;13.02;7.40;;;;;;;8.05;86.38;102259.66;5057859;28;20048;-78
2023/04/30 06:33:34;;;;;;;11.55;7.43;;;;;;;8.14;86.30;102261.47;5060641;28;20025;-78
2023/04/30 06:35:59;;;;;;;10.90;7.50;;;;;;;8.21;85.89;102260.63;5063949;28;20426;-78
2023/04/30 06:38:25;;;;;;;10.80;7.70;;;;;;;8.27;85.65;102258.09;5068290;28;20208;-78
2023/04/30 06:40:50;;;;;;;11.20;6.90;;;;;;;8.36;85.43;102262.47;5069761;28;20039;-78
2023/04/30 06:43:16;;;;;;;10.25;7.18;;;;;;;8.41;85.41;102268.56;5071418;28;20028;-78
2023/04/30 06:45:41;;;;;;;11.98;7.15;;;;;;;8.48;84.56;102265.16;5062763;28;20108;-78
2023/04/30 06:48:06;;;;;;;11.73;7.65;;;;;;;8.54;84.56;102268.66;5057491;28;20125;-78
2023/04/30 06:50:32;;;;;;;12.93;7.32;;;;;;;8.60;85.26;102266.97;5063161;28;20017;-78
2023/04/30 06:52:57;;;;;;;12.43;7.28;;;;;;;8.65;84.84;102267.88;5065940;28;20421;-78
2023/04/30 06:55:23;;;;;;;12.13;7.38;;;;;;;8.72;85.36;102270.47;5061182;28;20461;-78
2023/04/30 06:57:48;;;;;;;10.63;6.95;;;;;;;8.78;85.50;102270.53;5069731;28;20029;-78
2023/04/30 07:00:14;;;;;;;11.10;7.40;;;;;;;8.84;85.52;102267.06;5069041;28;20073;-77
2023/04/30 07:02:39;;;;;;;10.18;6.85;;;;;;;8.92;86.12;102266.25;5074714;28;20068;-76
2023/04/30 07:05:05;;;;;;;10.40;7.07;;;;;;;8.97;85.52;102266.25;5071853;28;20040;-76
2023/04/30 07:07:31;;;;;;;10.88;7.30;;;;;;;9.03;85.26;102271.50;5072892;28;20041;-77
2023/04/30 07:09:56;;;;;;;11.07;7.28;;;;;;;9.10;84.54;102275.84;5067829;28;20408;-77
2023/04/30 07:12:22;;;;;;;10.68;6.65;;;;;;;9.15;84.44;102270.69;5070385;28;20600;-76
2023/04/30 07:14:48;;;;;;;8.95;6.82;;;;;;;9.20;84.74;102268.09;5070896;28;20063;-77
2023/04/30 07:17:13;;;;;;;10.95;7.53;;;;;;;9.24;83.66;102270.69;5072167;28;20089;-76
2023/04/30 07:19:38;;;;;;;12.07;7.53;;;;;;;9.30;83.30;102268.97;5073282;28;20046;-76
2023/04/30 07:22:03;;;;;;;12.77;7.43;;;;;;;9.35;83.23;102268.13;5076083;28;20043;-76
2023/04/30 07:24:29;;;;;;;9.70;6.78;;;;;;;9.38;82.88;102265.53;5071952;28;20032;-76
2023/04/30 07:26:54;;;;;;;9.80;6.90;;;;;;;9.43;83.11;102260.34;5071878;28;20451;-77
2023/04/30 07:29:20;;;;;;;11.00;6.78;;;;;;;9.48;82.98;102269.03;5074224;28;20043;-76
2023/04/30 07:31:45;;;;;;;10.43;6.75;;;;;;;9.54;83.48;102269.03;5074704;28;20048;-76
2023/04/30 07:34:12;;;;;;;9.10;6.07;;;;;;;9.57;82.24;102270.78;5073023;28;20557;-76
2023/04/30 07:36:37;;;;;;;8.88;6.70;;;;;;;9.63;82.71;102267.31;5067636;28;20021;-77
2023/04/30 07:39:03;;;;;;;9.05;6.30;;;;;;;9.68;82.63;102265.59;5074836;28;20035;-76
2023/04/30 07:41:28;;;;;;;11.70;7.22;;;;;;;9.72;81.60;102267.34;5072172;28;20085;-77
2023/04/30 07:43:53;;;;;;;10.50;6.65;;;;;;;9.76;82.43;102260.41;5073472;28;20031;-77
2023/04/30 07:46:19;;;;;;;9.63;6.55;;;;;;;9.79;81.58;102258.66;5070934;28;20028;-76
2023/04/30 07:48:44;;;;;;;9.30;6.65;;;;;;;9.85;82.04;102257.78;5074971;28;20170;-77
2023/04/30 07:51:09;;;;;;;9.55;6.55;;;;;;;9.91;82.09;102257.81;5071532;28;20483;-77
2023/04/30 07:53:35;;;;;;;9.73;6.78;;;;;;;9.98;81.54;102261.25;5069428;28;20214;-77
2023/04/30 07:56:00;;;;;;;11.35;7.07;;;;;;;10.03;81.59;102256.94;5070217;28;20372;-76
2023/04/30 07:58:25;;;;;;;9.85;7.10;;;;;;;10.07;80.90;102258.69;5067892;28;20075;-77
2023/04/30 08:00:51;;;;;;;10.20;6.85;;;;;;;10.13;81.96;102261.25;5070146;28;20040;-77
2023/04/30 08:03:16;;;;;;;9.88;7.00;;;;;;;10.16;81.05;102263.84;5070574;28;20031;-77
2023/04/30 08:05:41;;;;;;;8.93;6.10;;;;;;;10.22;82.06;102262.97;5070990;28;20032;-76
2023/04/30 08:08:07;;;;;;;9.98;6.50;;;;;;;10.28;81.12;102264.69;5069364;28;20124;-77
2023/04/30 08:10:32;;;;;;;8.80;6.28;;;;;;;10.31;81.53;102260.38;5071285;28;20040;-77
2023/04/30 08:12:57;;;;;;;8.80;6.43;;;;;;;10.37;81.25;102262.09;5070698;28;20534;-77
2023/04/30 08:15:22;;;;;;;8.30;5.93;;;;;;;10.42;81.00;102262.97;5070275;28;20066;-76
2023/04/30 08:17:50;;;;;;;9.25;5.95;;;;;;;10.46;80.57;102271.66;5073130;28;20061;-77
2023/04/30 08:20:15;;;;;;;8.68;6.50;;;;;;;10.50;81.81;102272.50;5073392;28;20063;-77
2023/04/30 08:22:41;;;;;;;11.65;7.18;;;;;;;10.58;81.18;102270.75;5070530;28;20063;-76
2023/04/30 08:25:09;;;;;;;11.00;7.13;;;;;;;10.63;81.06;102274.19;5075791;28;20795;-76
2023/04/30 08:27:34;;;;;;;11.07;6.97;;;;;;;10.67;79.27;102275.91;5073981;28;20713;-76
2023/04/30 08:30:00;;;;;;;8.43;6.40;;;;;;;10.71;79.70;102272.44;5074282;28;20043;-77
2023/04/30 08:32:26;;;;;;;10.63;7.45;;;;;;;10.74;79.10;102277.66;5074191;28;20090;-76
2023/04/30 08:34:52;;;;;;;8.52;6.43;;;;;;;10.77;79.40;102275.00;5073242;28;20032;-76
2023/04/30 08:37:18;;;;;;;9.63;6.80;;;;;;;10.83;79.76;102279.34;5072518;28;20044;-76
2023/04/30 08:39:43;;;;;;;9.55;7.30;;;;;;;10.89;78.89;102273.25;5072738;28;20036;-76
2023/04/30 08:42:13;;;;;;;9.27;6.72;;;;;;;10.95;81.04;102281.03;5075134;28;20047;-76
2023/04/30 08:44:42;;;;;;;11.40;6.80;;;;;;;11.00;78.21;102273.22;5073707;28;20047;-76
2023/04/30 08:47:12;;;;;;;9.85;6.50;;;;;;;11.03;79.27;102268.84;5070203;28;20474;-76
2023/04/30 08:49:37;;;;;;;11.02;6.60;;;;;;;11.12;78.88;102272.25;5071153;28;20040;-76
2023/04/30 08:52:03;;;;;;;10.32;7.10;;;;;;;11.19;79.86;102268.78;5073430;28;20027;-77
2023/04/30 08:54:31;;;;;;;9.57;6.50;;;;;;;11.26;78.43;102267.00;5072770;28;20036;-76
2023/04/30 08:56:56;;;;;;;10.00;6.45;;;;;;;11.30;76.78;102260.91;5078260;28;20119;-76
2023/04/30 08:59:22;;;;;;;8.32;5.88;;;;;;;11.33;77.17;102272.16;5072206;28;20033;-76
2023/04/30 09:01:47;;;;;;;9.30;5.80;;;;;;;11.36;75.69;102260.84;5067761;28;20133;-76
2023/04/30 09:04:12;;;;;;;8.18;6.22;;;;;;;11.40;76.21;102270.38;5071145;28;20046;-76
2023/04/30 09:06:38;;;;;;;10.35;6.07;;;;;;;11.45;76.79;102262.53;5067959;28;20059;-77
2023/04/30 09:09:14;;;;;;;8.23;6.03;;;;;;;11.53;77.73;102263.34;5071702;28;20070;-77
2023/04/30 09:11:40;;;;;;;8.77;6.50;;;;;;;11.58;78.07;102256.38;5060728;28;20039;-76
2023/04/30 09:14:06;;;;;;;8.93;6.55;;;;;;;11.63;75.44;102257.19;5072327;28;20032;-76
2023/04/30 09:16:46;;;;;;;6.97;5.55;;;;;;;11.68;75.24;102265.00;5069933;28;20038;-77
2023/04/30 09:19:24;;;;;;;7.53;5.57;;;;;;;11.70;75.32;102260.59;5066503;28;20177;-76
2023/04/30 09:21:50;;;;;;;8.00;5.97;;;;;;;11.72;75.25;102253.63;5066897;28;20483;-76
2023/04/30 09:24:15;;;;;;;8.80;6.07;;;;;;;11.77;74.88;102253.63;5070796;28;20051;-76
2023/04/30 09:26:41;;;;;;;8.80;6.03;;;;;;;11.81;74.43;102252.72;5065721;28;20034;-76
2023/04/30 09:29:06;;;;;;;9.27;6.22;;;;;;;11.87;74.55;102252.66;5063552;28;20107;-76
2023/04/30 09:31:36;;;;;;;10.82;5.65;;;;;;;11.93;74.33;102254.34;5064465;28;20039;-76
2023/04/30 09:34:02;;;;;;;8.32;6.20;;;;;;;11.95;73.44;102250.88;5067143;28;20038;-76
2023/04/30 09:36:28;;;;;;;9.85;6.78;;;;;;;12.02;76.58;102251.72;5065013;28;20040;-76
2023/04/30 09:38:54;;;;;;;8.10;5.80;;;;;;;12.09;74.80;102245.53;5069549;28;20511;-77
2023/04/30 09:41:22;;;;;;;11.75;5.97;;;;;;;12.14;75.35;102242.88;5066521;28;20032;-77
2023/04/30 09:43:47;;;;;;;8.13;5.82;;;;;;;12.17;73.13;102244.63;5069710;28;20508;-77
2023/04/30 09:46:13;;;;;;;9.95;6.15;;;;;;;12.17;72.11;102250.69;5068053;28;20241;-77
2023/04/30 09:48:40;;;;;;;7.15;5.18;;;;;;;12.21;74.10;102241.09;5065556;28;20393;-77
2023/04/30 09:51:06;;;;;;;7.18;5.13;;;;;;;12.27;72.84;102241.03;5066878;28;20031;-77
2023/04/30 09:53:36;;;;;;;7.03;4.78;;;;;;;12.30;71.36;102247.06;5073958;28;20028;-77
2023/04/30 09:56:07;;;;;;;5.78;4.28;;;;;;;12.34;72.54;102241.81;5070156;28;20043;-77
2023/04/30 09:58:39;;;;;;;7.05;4.40;;;;;;;12.39;71.89;102245.25;5073542;28;20059;-77
2023/04/30 10:01:11;;;;;;;6.35;4.82;;;;;;;12.41;72.63;102231.28;5064521;28;20047;-77
2023/04/30 10:03:41;;;;;;;7.18;4.72;;;;;;;12.44;71.86;102238.25;5069356;28;20032;-77
2023/04/30 10:06:07;;;;;;;9.48;5.10;;;;;;;12.48;72.20;102237.31;5061975;28;20479;-76
2023/04/30 10:08:43;;;;;;;5.85;4.47;;;;;;;12.52;70.61;102231.19;5065422;28;20027;-77
2023/04/30 10:11:15;;;;;;;6.38;4.53;;;;;;;12.56;71.04;102232.88;5063317;28;20057;-76
2023/04/30 10:13:50;;;;;;;5.70;4.50;;;;;;;12.60;73.42;102229.34;5063918;28;20048;-76
2023/04/30 10:16:25;;;;;;;6.97;4.13;;;;;;;12.66;70.63;102227.53;5064097;28;20028;-77
2023/04/30 10:18:52;;;;;;;6.35;4.53;;;;;;;12.69;71.20;102227.50;5081414;28;20028;-77
2023/04/30 10:21:21;;;;;;;6.90;4.45;;;;;;;12.73;70.51;102229.19;5065537;28;20024;-77
2023/04/30 10:23:47;;;;;;;6.25;4.85;;;;;;;12.74;69.08;102231.78;5069358;28;20058;-77
2023/04/30 10:26:15;;;;;;;8.43;5.03;;;;;;;12.76;69.91;102218.72;5070965;28;20685;-76
2023/04/30 10:28:41;;;;;;;6.60;5.32;;;;;;;12.78;68.53;102222.19;5064595;28;20573;-77
2023/04/30 10:31:10;;;;;;;7.85;5.10;;;;;;;12.80;69.20;102217.81;5066414;28;20024;-77
2023/04/30 10:34:06;;;;;;;5.88;4.38;;;;;;;12.89;70.83;102225.50;5062500;28;20032;-77
2023/04/30 10:36:40;;;;;;;6.78;4.70;;;;;;;12.90;68.47;102216.78;5063343;28;20050;-76
2023/04/30 10:39:05;;;;;;;6.28;4.70;;;;;;;12.94;68.59;102212.38;5064786;28;20052;-77
2023/04/30 10:41:31;;;;;;;6.90;4.63;;;;;;;13.02;70.74;102207.03;5066841;28;20032;-77
2023/04/30 10:44:00;;;;;;;6.20;4.88;;;;;;;13.13;71.02;102201.66;5061918;28;20040;-77
2023/04/30 10:46:27;;;;;;;6.78;5.13;;;;;;;13.18;67.28;102194.63;5064038;28;20032;-77
2023/04/30 10:48:53;;;;;;;6.88;4.97;;;;;;;13.23;69.67;102195.44;5059304;28;20059;-77
2023/04/30 10:51:19;;;;;;;6.32;4.72;;;;;;;13.30;70.31;102188.38;5064975;28;20107;-77
2023/04/30 10:53:49;;;;;;;6.47;4.57;;;;;;;13.36;68.12;102194.34;5063621;28;20043;-76
2023/04/30 10:56:29;;;;;;;6.40;4.63;;;;;;;13.45;68.05;102188.16;5067901;28;20036;-76
2023/04/30 10:59:00;;;;;;;8.02;4.95;;;;;;;13.50;67.04;102188.91;5064211;28;20032;-76
2023/04/30 11:01:25;;;;;;;5.88;4.75;;;;;;;13.53;67.24;102180.19;5061979;28;20043;-77
2023/04/30 11:04:08;;;;;;;7.20;4.63;;;;;;;13.62;68.98;102187.00;5064420;28;20029;-77
2023/04/30 11:07:09;;;;;;;5.43;4.07;;;;;;;13.70;69.01;102166.81;5065926;28;20575;-78
2023/04/30 11:09:38;;;;;;;5.38;3.88;;;;;;;13.77;67.60;102173.66;5072033;28;20032;-77
2023/04/30 11:12:10;;;;;;;6.75;3.97;;;;;;;13.89;68.65;102163.84;5069167;28;20036;-77
2023/04/30 11:14:38;;;;;;;;;;;;;;;13.97;69.64;102175.06;5071303;28;20072;-78
2023/04/30 11:17:04;;;;;;;6.35;3.70;;;;;;;14.00;64.99;102169.78;5065772;28;19943;-77
2023/04/30 11:19:33;;;;;;;5.40;3.88;;;;;;;14.03;64.73;102163.59;5069398;28;20044;-76
2023/04/30 11:22:04;;;;;;;5.63;4.15;;;;;;;14.06;64.53;102163.56;5060071;28;20389;-77
2023/04/30 11:25:08;;;;;;;5.75;4.30;;;;;;;14.08;66.20;102161.78;5071201;28;20028;-77
2023/04/30 11:27:35;;;;;;;6.65;4.15;;;;;;;14.06;64.45;102156.56;5066960;28;20330;-77
2023/04/30 11:30:03;;;;;;;5.13;3.55;;;;;;;14.09;61.02;102155.66;5069523;28;20602;-77