Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:03:49;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;26405374;22;20246;-81
2022/05/19 00:13:54;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;26401816;22;20166;-78
2022/05/19 00:23:58;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;26431597;22;20177;-78
2022/05/19 00:34:05;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;26401823;22;20221;-78
2022/05/19 00:44:09;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;26402885;22;20166;-80
2022/05/19 00:54:18;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;26430014;22;20194;-77
2022/05/19 01:04:26;;;;;;;0.20;0.00;;;20.20;99.90;;;;;;26399706;22;20197;-78
2022/05/19 01:14:32;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;26430096;22;20197;-79
2022/05/19 01:24:41;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26399869;22;20162;-78
2022/05/19 01:34:46;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;26427289;22;20190;-79
2022/05/19 01:44:59;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;26400527;22;20177;-78
2022/05/19 01:55:10;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;26428548;22;20182;-78
2022/05/19 02:05:23;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;26406863;22;20194;-79
2022/05/19 02:15:31;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;26409325;22;20169;-79
2022/05/19 02:25:41;;;;;;;0.20;0.00;;;19.30;99.90;;;;;;26407499;22;20185;-78
2022/05/19 02:35:47;;;;;;;0.20;0.00;;;19.20;99.90;;;;;;26434758;22;20162;-80
2022/05/19 02:45:51;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;26409314;22;20194;-78
2022/05/19 02:55:56;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;26434716;22;20197;-78
2022/05/19 03:06:00;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;26432891;22;20198;-78
2022/05/19 03:16:09;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;26433708;22;20173;-77
2022/05/19 03:26:13;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;26405625;22;20209;-76
2022/05/19 03:36:18;;;;;;;0.20;0.10;;;19.00;99.90;;;;;;26403894;22;20162;-76
2022/05/19 03:46:21;;;;;;;0.20;0.10;;;19.00;99.90;;;;;;26429974;22;20197;-77
2022/05/19 03:56:28;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;26431711;22;20237;-77
2022/05/19 04:06:32;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;26401721;22;20196;-78
2022/05/19 04:16:37;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;26400916;22;20162;-78
2022/05/19 04:26:41;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26427730;22;20212;-78
2022/05/19 04:36:46;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;26429926;22;20166;-77
2022/05/19 04:46:50;;;;;;;0.20;0.03;;;20.20;99.90;;;;;;26400477;22;20205;-76
2022/05/19 04:56:56;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;26427189;22;20197;-76
2022/05/19 05:07:00;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;26425852;22;20226;-77
2022/05/19 05:17:05;;;;;;;0.20;0.00;;;20.80;99.90;;;;;;26427114;22;20162;-79
2022/05/19 05:27:09;;;;;;;0.20;0.00;;;20.90;99.90;;;;;;26428748;22;20186;-78
2022/05/19 05:37:14;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;26402679;22;20187;-77
2022/05/19 05:47:18;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;26404686;22;20178;-77
2022/05/19 05:57:24;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26399373;22;20190;-78
2022/05/19 06:07:29;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26397649;22;20319;-78
2022/05/19 06:17:34;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;26425687;22;20170;-72
2022/05/19 06:27:38;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26432276;22;20341;-76
2022/05/19 06:37:43;;;;;;;3.33;3.13;;;22.20;99.90;;;;;;26429724;22;20159;-78
2022/05/19 06:47:48;;;;;;;0.53;0.53;;;22.30;99.90;;;;;;26400813;22;20261;-80
2022/05/19 06:57:53;;;;;;;0.20;0.10;;;22.10;99.90;;;;;;26428066;22;20205;-79
2022/05/19 07:07:57;;;;;;;0.40;0.33;;;22.00;99.90;;;;;;26428076;22;20189;-78
2022/05/19 07:18:02;;;;;;;0.53;0.53;;;21.80;99.90;;;;;;26426241;22;20171;-79
2022/05/19 07:28:07;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26400753;22;20190;-82
2022/05/19 07:38:12;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;26421636;22;20158;-80
2022/05/19 07:48:16;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;26417728;22;20200;-75
2022/05/19 07:58:21;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26389261;22;20201;-80
2022/05/19 08:08:25;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26390216;22;20174;-81
2022/05/19 08:18:30;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26421733;22;20162;-86
2022/05/19 08:28:34;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26416216;22;20197;-82
2022/05/19 08:38:40;;;;;;;1.00;1.00;;;22.30;99.90;;;;;;26417004;22;20215;-83
2022/05/19 08:48:46;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;26410139;22;20205;-81
2022/05/19 08:59:05;;;;;;;0.20;0.10;;;22.60;99.90;;;;;;26385815;22;20205;-82
2022/05/19 09:09:24;;;;;;;0.37;0.30;;;22.70;99.90;;;;;;26416163;22;20185;-82
2022/05/19 09:19:35;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;26384066;22;20159;-86
2022/05/19 09:29:43;;;;;;;0.20;0.10;;;23.10;99.90;;;;;;26387096;22;20192;-81
2022/05/19 09:39:51;;;;;;;0.28;0.28;;;23.20;99.90;;;;;;26385785;22;20166;-81
2022/05/19 09:49:57;;;;;;;1.47;0.87;;;23.00;99.90;;;;;;26386953;22;20182;-78
2022/05/19 10:00:07;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26414055;22;20212;-75
2022/05/19 10:10:20;;;;;;;0.20;0.15;;;23.40;99.90;;;;;;26409663;22;20192;-76
2022/05/19 10:20:29;;;;;;;0.20;0.10;;;23.50;99.90;;;;;;26387463;22;20169;-75
2022/05/19 10:31:08;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26416160;22;20197;-77
2022/05/19 10:41:48;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26418261;22;20226;-78
2022/05/19 10:52:04;;;;;;;0.20;0.03;;;24.10;99.90;;;;;;26392829;22;20235;-85
2022/05/19 11:02:26;;;;;;;0.20;0.17;;;24.60;99.90;;;;;;26419175;22;20193;-77
2022/05/19 11:12:38;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26418640;22;20240;-79
2022/05/19 11:22:46;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26411810;22;20161;-79
2022/05/19 11:32:54;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26386185;22;20190;-77
2022/05/19 11:43:09;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26414536;22;20151;-70
2022/05/19 12:16:11;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26393879;22;20261;-79
2022/05/19 12:26:21;;;;;;;0.75;0.75;;;27.10;99.90;;;;;;26413167;22;20240;-82
2022/05/19 12:36:36;;;;;;;0.20;0.10;;;27.30;99.90;;;;;;26382072;22;20177;-78
2022/05/19 12:46:47;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26380298;22;20162;-76
2022/05/19 12:57:27;;;;;;;5.47;1.25;;;28.30;99.90;;;;;;26382955;22;20417;-75
2022/05/19 13:07:38;;;;;;;0.20;0.10;;;27.20;99.90;;;;;;26410949;22;20192;-78
2022/05/19 13:17:45;;;;;;;0.22;0.15;;;27.80;99.90;;;;;;26363550;22;20238;-76
2022/05/19 13:38:27;;;;;;;0.65;0.65;;;27.60;99.90;;;;;;26254490;22;20171;-78
2022/05/19 13:48:41;;;;;;;0.22;0.08;;;27.50;99.90;;;;;;26228118;22;20201;-77
2022/05/19 13:58:51;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;26282073;22;20273;-75
2022/05/19 14:08:56;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26256029;22;20183;-76
2022/05/19 14:19:09;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26257313;22;20206;-77
2022/05/19 14:29:20;;;;;;;0.20;0.00;;;29.60;99.90;;;;;;26285040;22;20182;-77
2022/05/19 14:39:30;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;26283709;22;20155;-76
2022/05/19 14:49:36;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26282459;22;20175;-78
2022/05/19 14:59:53;;;;;;;0.25;0.13;;;29.40;99.90;;;;;;26253417;22;20187;-76
2022/05/19 15:10:02;;;;;;;0.65;0.40;;;29.30;99.90;;;;;;26251847;22;20270;-77
2022/05/19 15:20:10;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26254600;22;20191;-82
2022/05/19 15:30:18;;;;;;;0.20;0.13;;;29.10;99.90;;;;;;26281962;22;20193;-76
2022/05/19 15:40:25;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26254324;22;20178;-76
2022/05/19 15:50:40;;;;;;;0.25;0.15;;;28.20;99.90;;;;;;26282902;22;20187;-79
2022/05/19 16:00:46;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26288569;22;20182;-78
2022/05/19 16:10:50;;;;;;;0.20;0.00;;;27.40;99.90;;;;;;26290694;22;20178;-78
2022/05/19 16:20:55;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26352122;22;20190;-78
2022/05/19 16:31:01;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;26417385;22;20217;-85
2022/05/19 16:41:07;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26419888;22;20285;-79
2022/05/19 16:51:11;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;26393688;22;20192;-76
2022/05/19 17:01:16;;;;;;;0.22;0.20;;;26.20;99.90;;;;;;26420044;22;20162;-77
2022/05/19 17:11:20;;;;;;;0.20;0.17;;;27.00;99.90;;;;;;26417289;22;20261;-72
2022/05/19 17:21:26;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26419303;22;20550;-78
2022/05/19 17:31:30;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;26424602;22;20192;-81
2022/05/19 17:41:35;;;;;;;0.20;0.10;;;27.20;99.90;;;;;;26401644;22;20252;-83
2022/05/19 17:51:39;;;;;;;0.20;0.10;;;25.10;99.90;;;;;;26402024;22;20194;-76
2022/05/19 18:01:44;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26430871;22;20337;-81
2022/05/19 18:11:48;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26428913;22;20182;-82
2022/05/19 18:21:53;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26426720;22;20269;-78
2022/05/19 18:31:58;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26425906;22;20193;-77
2022/05/19 18:52:26;;;;;;;0.20;0.03;;;23.50;99.90;;;;;;26393519;22;20201;-79
2022/05/19 19:02:33;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;26393952;22;20162;-79
2022/05/19 19:12:38;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;26394673;22;20189;-76
2022/05/19 19:22:43;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;26422221;22;20190;-79
2022/05/19 19:32:47;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26418761;22;20190;-76
2022/05/19 19:42:52;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26388435;22;20178;-78
2022/05/19 19:52:56;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;26398812;22;20218;-77
2022/05/19 20:03:02;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26424662;22;20166;-75
2022/05/19 20:13:06;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26425974;22;20185;-73
2022/05/19 20:23:11;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;26420907;22;20192;-72
2022/05/19 20:33:15;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;26395415;22;20197;-73
2022/05/19 20:43:21;;;;;;;0.20;0.03;;;21.00;99.90;;;;;;26392662;22;20174;-75
2022/05/19 20:53:26;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;26396884;22;20941;-76
2022/05/19 21:03:32;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;26422689;22;20173;-75
2022/05/19 21:13:38;;;;;;;0.20;0.03;;;20.50;99.90;;;;;;26423161;22;20186;-76
2022/05/19 21:34:04;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;26368095;22;20185;-75
2022/05/19 21:44:10;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;26422682;22;20166;-75
2022/05/19 22:04:36;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26422268;22;20150;-74
2022/05/19 22:14:40;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26427787;22;20198;-76
2022/05/19 22:24:46;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26432579;22;20166;-75
2022/05/19 22:34:50;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;26433595;22;20205;-75
2022/05/19 22:44:55;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26432435;22;20173;-74
2022/05/19 22:54:59;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26433325;22;20209;-74
2022/05/19 23:05:06;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;26432444;22;20177;-74
2022/05/19 23:15:13;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;26404906;22;20208;-73
2022/05/19 23:25:20;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;26402756;22;20171;-75
2022/05/19 23:35:24;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;26405330;22;20182;-74
2022/05/19 23:45:29;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;26431832;22;20241;-74
2022/05/19 23:55:33;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;26405147;22;20197;-74
