Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:27;;;;;;;137.55;126.38;;;18.70;69.70;;;;;;4995960;28;20137;-82
2022/06/17 00:02:54;;;;;;;136.07;124.80;;;18.60;69.90;;;;;;5013065;28;20535;-82
2022/06/17 00:05:21;;;;;;;134.43;123.53;;;18.60;70.40;;;;;;5012101;28;20051;-82
2022/06/17 00:07:48;;;;;;;134.80;123.95;;;18.60;71.10;;;;;;4995289;28;20466;-82
2022/06/17 00:10:21;;;;;;;134.93;124.00;;;18.50;71.40;;;;;;5011974;28;20138;-82
2022/06/17 00:12:50;;;;;;;136.57;125.47;;;18.40;71.00;;;;;;5011625;28;20050;-82
2022/06/17 00:15:19;;;;;;;136.00;124.90;;;18.40;71.30;;;;;;5010678;28;20477;-82
2022/06/17 00:17:49;;;;;;;136.25;125.05;;;18.30;71.40;;;;;;4994512;28;20424;-82
2022/06/17 00:20:18;;;;;;;137.07;125.82;;;18.30;71.40;;;;;;4993932;28;20051;-82
2022/06/17 00:22:46;;;;;;;137.00;125.65;;;18.30;71.80;;;;;;5010595;28;20050;-82
2022/06/17 00:25:26;;;;;;;136.45;125.30;;;18.20;72.20;;;;;;5011843;28;20177;-82
2022/06/17 00:27:56;;;;;;;134.88;123.78;;;18.20;72.60;;;;;;4993883;28;20141;-82
2022/06/17 00:30:25;;;;;;;133.85;122.88;;;18.10;72.90;;;;;;5012191;28;20137;-83
2022/06/17 00:32:53;;;;;;;133.02;122.15;;;18.10;73.20;;;;;;4995129;28;20521;-82
2022/06/17 00:35:21;;;;;;;133.80;122.80;;;18.00;73.40;;;;;;4995835;28;20064;-82
2022/06/17 00:37:48;;;;;;;134.52;123.55;;;18.00;73.50;;;;;;4995085;28;20137;-82
2022/06/17 00:40:19;;;;;;;133.88;122.80;;;18.00;73.70;;;;;;4995675;28;20147;-82
2022/06/17 00:42:47;;;;;;;133.80;122.70;;;17.90;74.10;;;;;;4995862;28;20062;-83
2022/06/17 00:45:26;;;;;;;134.63;123.50;;;17.90;74.20;;;;;;4995441;28;20520;-82
2022/06/17 00:48:00;;;;;;;133.07;121.93;;;17.90;73.90;;;;;;4995475;28;20054;-82
2022/06/17 00:50:33;;;;;;;132.80;121.53;;;17.80;74.20;;;;;;4995909;28;20132;-82
2022/06/17 00:53:12;;;;;;;133.65;122.55;;;17.80;74.20;;;;;;5011066;28;20340;-82
2022/06/17 00:55:44;;;;;;;133.15;122.15;;;17.70;74.00;;;;;;5012079;28;20054;-82
2022/06/17 00:58:17;;;;;;;134.10;122.90;;;17.70;74.40;;;;;;4995519;28;20489;-83
2022/06/17 01:00:46;;;;;;;131.88;120.93;;;17.70;74.50;;;;;;4991272;28;20343;-82
2022/06/17 01:03:18;;;;;;;131.85;120.85;;;17.70;74.70;;;;;;4975725;28;20078;-82
2022/06/17 01:05:49;;;;;;;130.80;119.80;;;17.60;75.00;;;;;;4975634;28;20525;-82
2022/06/17 01:11:12;;;;;;;130.27;119.30;;;17.60;76.10;;;;;;4976003;28;20569;-83
2022/06/17 01:13:40;;;;;;;131.85;120.55;;;17.50;76.20;;;;;;4975727;28;20493;-82
2022/06/17 01:16:09;;;;;;;132.32;120.93;;;17.50;75.90;;;;;;4975367;28;20057;-82
2022/06/17 01:18:43;;;;;;;131.27;120.18;;;17.40;76.10;;;;;;4974413;28;20560;-82
2022/06/17 01:21:18;;;;;;;132.43;121.32;;;17.40;76.00;;;;;;4975777;28;20062;-83
2022/06/17 01:23:48;;;;;;;131.40;120.13;;;17.40;75.80;;;;;;4975656;28;20861;-82
2022/06/17 01:26:17;;;;;;;130.60;119.22;;;17.40;76.10;;;;;;4976162;28;20063;-82
2022/06/17 01:28:44;;;;;;;129.38;118.55;;;17.30;76.30;;;;;;4975428;28;20509;-82
2022/06/17 01:31:12;;;;;;;130.88;119.78;;;17.30;76.50;;;;;;4975494;28;20141;-82
2022/06/17 01:33:42;;;;;;;136.65;125.30;;;17.30;76.60;;;;;;4975400;28;20518;-82
2022/06/17 01:36:12;;;;;;;132.80;121.65;;;17.30;76.60;;;;;;4991657;28;20141;-83
2022/06/17 01:38:42;;;;;;;130.80;119.78;;;17.20;77.00;;;;;;4991390;28;20053;-82
2022/06/17 01:41:14;;;;;;;132.32;121.07;;;17.20;77.10;;;;;;4975574;28;20051;-82
2022/06/17 01:43:46;;;;;;;131.32;119.28;;;17.10;77.10;;;;;;4991602;28;20063;-83
2022/06/17 01:46:17;;;;;;;129.63;118.45;;;17.10;77.70;;;;;;4975212;28;20091;-82
2022/06/17 01:48:50;;;;;;;129.15;118.00;;;17.10;77.60;;;;;;4975398;28;20047;-82
2022/06/17 01:51:19;;;;;;;129.80;118.70;;;17.10;77.80;;;;;;4975492;28;20054;-82
2022/06/17 01:53:51;;;;;;;130.20;119.05;;;17.00;77.70;;;;;;4974815;28;20047;-82
2022/06/17 01:56:22;;;;;;;130.75;119.53;;;17.00;77.50;;;;;;4991589;28;20055;-82
2022/06/17 01:58:56;;;;;;;131.18;119.93;;;17.00;77.50;;;;;;4975047;28;20137;-83
2022/06/17 02:01:28;;;;;;;130.65;119.35;;;17.00;77.40;;;;;;4975043;28;20129;-82
2022/06/17 02:04:01;;;;;;;131.95;120.47;;;16.90;77.50;;;;;;4975397;28;20051;-82
2022/06/17 02:06:36;;;;;;;131.80;120.45;;;16.90;77.90;;;;;;4974513;28;20061;-82
2022/06/17 02:09:04;;;;;;;132.00;120.68;;;16.90;78.20;;;;;;5010318;28;20054;-82
2022/06/17 02:11:35;;;;;;;132.77;121.38;;;16.90;78.30;;;;;;4994271;28;20427;-83
2022/06/17 02:14:10;;;;;;;131.15;119.85;;;16.80;78.40;;;;;;5010952;28;20058;-82
2022/06/17 02:16:51;;;;;;;130.68;119.18;;;16.80;78.70;;;;;;5010522;28;20493;-83
2022/06/17 02:19:36;;;;;;;131.13;119.35;;;16.80;78.50;;;;;;5010658;28;20060;-82
2022/06/17 02:22:07;;;;;;;130.60;119.40;;;16.80;78.50;;;;;;5010487;28;20500;-82
2022/06/17 02:24:34;;;;;;;130.30;119.10;;;16.80;78.70;;;;;;5010949;28;20082;-82
2022/06/17 02:27:08;;;;;;;130.95;119.35;;;16.70;78.50;;;;;;5010430;28;20572;-82
2022/06/17 02:29:38;;;;;;;129.75;118.60;;;16.70;78.60;;;;;;4995494;28;20057;-82
2022/06/17 02:32:08;;;;;;;130.70;119.45;;;16.70;78.80;;;;;;5014072;28;20058;-82
2022/06/17 02:34:40;;;;;;;129.43;118.13;;;16.70;79.00;;;;;;5014183;28;20078;-82
2022/06/17 02:37:11;;;;;;;130.88;119.55;;;16.70;79.50;;;;;;4997124;28;20046;-82
2022/06/17 02:39:43;;;;;;;135.10;123.35;;;16.60;79.70;;;;;;5012190;28;20152;-82
2022/06/17 02:42:19;;;;;;;128.02;116.85;;;16.60;80.10;;;;;;5013873;28;20508;-82
2022/06/17 02:44:50;;;;;;;129.35;118.20;;;16.50;80.40;;;;;;5014246;28;20058;-82
2022/06/17 02:47:17;;;;;;;131.02;119.88;;;16.50;80.60;;;;;;5013571;28;20054;-82
2022/06/17 02:49:46;;;;;;;131.95;120.40;;;16.50;80.70;;;;;;4997187;28;20058;-82
2022/06/17 02:52:16;;;;;;;132.15;120.55;;;16.50;80.90;;;;;;4997384;28;20050;-83
2022/06/17 02:54:47;;;;;;;132.18;120.55;;;16.50;81.40;;;;;;4997013;28;20517;-82
2022/06/17 02:57:26;;;;;;;133.93;122.32;;;16.40;81.60;;;;;;5013298;28;20511;-82
2022/06/17 03:00:00;;;;;;;129.90;118.50;;;16.40;80.90;;;;;;4997437;28;20054;-83
2022/06/17 03:02:35;;;;;;;131.38;120.03;;;16.40;81.20;;;;;;4997279;28;20046;-83
2022/06/17 03:05:05;;;;;;;130.82;119.35;;;16.40;81.20;;;;;;5012991;28;20050;-82
2022/06/17 03:07:32;;;;;;;130.85;119.55;;;16.30;81.10;;;;;;4996746;28;20055;-82
2022/06/17 03:10:31;;;;;;;131.20;119.80;;;16.30;81.00;;;;;;5028651;28;20149;-82
2022/06/17 03:13:03;;;;;;;136.88;124.93;;;16.30;81.10;;;;;;4994167;28;20058;-83
2022/06/17 03:15:30;;;;;;;131.77;120.57;;;16.30;81.30;;;;;;4977569;28;20078;-83
2022/06/17 03:17:57;;;;;;;130.70;119.30;;;16.30;81.90;;;;;;4977222;28;20080;-83
2022/06/17 03:20:26;;;;;;;132.60;121.20;;;16.30;82.40;;;;;;4977666;28;20417;-83
2022/06/17 03:22:59;;;;;;;131.82;120.47;;;16.20;82.50;;;;;;4977694;28;20149;-83
2022/06/17 03:25:32;;;;;;;130.55;119.25;;;16.20;82.70;;;;;;4977786;28;20581;-83
2022/06/17 03:28:07;;;;;;;131.15;119.57;;;16.20;83.10;;;;;;4977004;28;20058;-83
2022/06/17 03:30:38;;;;;;;131.13;119.93;;;16.20;83.00;;;;;;4977353;28;20827;-82
2022/06/17 03:33:11;;;;;;;131.30;120.00;;;16.20;83.50;;;;;;4977518;28;20061;-83
2022/06/17 03:35:41;;;;;;;;;;;16.20;84.40;;;;;;4994498;28;20054;-83
2022/06/17 03:38:19;;;;;;;130.65;119.15;;;16.10;83.00;;;;;;4977108;28;19926;-82
2022/06/17 03:40:49;;;;;;;127.60;116.10;;;16.00;84.80;;;;;;4976762;28;20082;-82
2022/06/17 03:43:23;;;;;;;129.80;118.53;;;16.00;85.60;;;;;;4976913;28;20519;-82
2022/06/17 03:46:00;;;;;;;136.02;124.22;;;16.00;86.40;;;;;;4977250;28;20047;-82
2022/06/17 03:48:34;;;;;;;130.75;119.38;;;16.00;86.80;;;;;;4992909;28;20437;-82
2022/06/17 03:51:03;;;;;;;131.95;120.35;;;15.90;87.10;;;;;;4993223;28;20061;-82
2022/06/17 03:53:35;;;;;;;131.82;120.38;;;15.90;86.80;;;;;;4976960;28;20119;-82
2022/06/17 03:56:07;;;;;;;132.98;121.05;;;15.90;86.50;;;;;;4993002;28;20047;-82
2022/06/17 03:58:39;;;;;;;131.23;119.65;;;15.90;86.40;;;;;;4993259;28;20047;-82
2022/06/17 04:01:14;;;;;;;131.30;119.35;;;15.90;86.50;;;;;;4992801;28;20129;-82
2022/06/17 04:03:50;;;;;;;132.20;120.43;;;16.00;86.80;;;;;;4992813;28;20042;-82
2022/06/17 04:06:20;;;;;;;132.77;121.30;;;16.00;86.30;;;;;;4993257;28;20055;-82
2022/06/17 04:08:55;;;;;;;128.93;117.43;;;15.90;86.10;;;;;;4992459;28;20055;-82
2022/06/17 04:11:26;;;;;;;131.07;118.60;;;16.00;86.40;;;;;;4993027;28;20055;-82
2022/06/17 04:13:58;;;;;;;131.45;118.88;;;16.00;86.30;;;;;;4992903;28;20510;-82
2022/06/17 04:16:34;;;;;;;130.70;118.65;;;16.00;86.10;;;;;;4992972;28;20079;-82
2022/06/17 04:19:15;;;;;;;137.00;124.30;;;16.00;85.80;;;;;;4992661;28;20143;-82
2022/06/17 04:21:46;;;;;;;132.40;120.72;;;16.00;86.50;;;;;;4976190;28;20086;-82
2022/06/17 04:24:17;;;;;;;130.75;119.13;;;16.00;86.60;;;;;;4976280;28;20146;-82
2022/06/17 04:27:11;;;;;;;133.32;121.43;;;16.00;86.60;;;;;;4992105;28;20575;-82
2022/06/17 04:29:43;;;;;;;129.98;118.38;;;16.00;86.60;;;;;;4992617;28;20055;-82
2022/06/17 04:32:16;;;;;;;131.73;119.93;;;16.00;86.80;;;;;;4992557;28;20142;-82
2022/06/17 04:34:43;;;;;;;130.18;118.50;;;16.00;86.80;;;;;;4992643;28;20133;-82
2022/06/17 04:37:19;;;;;;;130.40;118.78;;;16.10;86.90;;;;;;4992287;28;20046;-82
2022/06/17 04:40:05;;;;;;;128.70;117.07;;;16.10;87.20;;;;;;4992461;28;20504;-82
2022/06/17 04:42:34;;;;;;;129.25;117.75;;;16.20;87.20;;;;;;4992359;28;20537;-82
2022/06/17 04:45:04;;;;;;;130.07;118.53;;;16.20;87.30;;;;;;4992466;28;20051;-82
2022/06/17 04:47:34;;;;;;;130.80;119.25;;;16.20;87.40;;;;;;4975895;28;20061;-82
2022/06/17 04:50:17;;;;;;;130.23;118.85;;;16.30;87.70;;;;;;4976040;28;20051;-82
2022/06/17 04:52:47;;;;;;;132.35;120.88;;;16.30;87.70;;;;;;4995790;28;20101;-82
2022/06/17 04:55:28;;;;;;;130.20;118.40;;;16.30;87.70;;;;;;5028055;28;20477;-82
2022/06/17 04:58:06;;;;;;;131.23;119.47;;;16.40;87.90;;;;;;4995448;28;20528;-82
2022/06/17 05:00:36;;;;;;;130.77;118.53;;;16.40;87.90;;;;;;4995217;28;20497;-82
2022/06/17 05:03:03;;;;;;;130.93;119.35;;;16.40;87.90;;;;;;4995814;28;20054;-82
2022/06/17 05:05:48;;;;;;;131.32;119.82;;;16.40;87.80;;;;;;4995320;28;20177;-82
2022/06/17 05:08:22;;;;;;;133.90;122.10;;;16.40;88.10;;;;;;5011938;28;20057;-81
2022/06/17 05:10:53;;;;;;;131.77;120.33;;;16.50;88.20;;;;;;5011425;28;20595;-82
2022/06/17 05:13:26;;;;;;;131.82;120.22;;;16.50;88.20;;;;;;5011707;28;20046;-81
2022/06/17 05:15:58;;;;;;;132.80;121.20;;;16.60;88.50;;;;;;5011588;28;20062;-82
2022/06/17 05:18:26;;;;;;;132.18;120.60;;;16.50;88.40;;;;;;4994955;28;20051;-81
2022/06/17 05:21:07;;;;;;;131.25;119.75;;;16.60;88.60;;;;;;5011617;28;20106;-81
2022/06/17 05:23:35;;;;;;;131.43;119.82;;;16.60;88.70;;;;;;4994822;28;20531;-81
2022/06/17 05:26:03;;;;;;;136.57;124.57;;;16.60;88.90;;;;;;5010122;28;20121;-81
2022/06/17 05:28:30;;;;;;;132.70;120.72;;;16.60;89.30;;;;;;4975748;28;20047;-81
2022/06/17 05:31:03;;;;;;;131.65;119.78;;;16.60;89.50;;;;;;4991864;28;20047;-82
2022/06/17 05:33:42;;;;;;;133.10;120.97;;;16.60;89.60;;;;;;4991928;28;20059;-82
2022/06/17 05:36:10;;;;;;;132.68;121.07;;;16.70;89.90;;;;;;4992004;28;20078;-81
2022/06/17 05:38:37;;;;;;;133.15;121.50;;;16.70;90.10;;;;;;4974630;28;20125;-82
2022/06/17 05:41:06;;;;;;;134.35;122.13;;;16.70;90.30;;;;;;4997988;28;20421;-79
2022/06/17 05:43:34;;;;;;;137.60;123.57;;;16.70;90.10;;;;;;5004869;28;20089;-80
2022/06/17 05:46:03;;;;;;;138.50;125.65;;;16.80;90.30;;;;;;5000140;28;20559;-80
2022/06/17 05:48:43;;;;;;;137.73;125.60;;;16.80;90.40;;;;;;5024412;28;20163;-82
2022/06/17 05:51:29;;;;;;;133.95;122.15;;;16.80;90.40;;;;;;5033248;28;20426;-79
2022/06/17 05:54:15;;;;;;;133.02;121.35;;;16.80;90.40;;;;;;5022982;28;20054;-81
2022/06/17 05:56:47;;;;;;;133.55;121.75;;;16.90;90.60;;;;;;5001450;28;20054;-81
2022/06/17 05:59:14;;;;;;;132.25;120.65;;;16.90;90.40;;;;;;4989949;28;20054;-81
2022/06/17 06:01:42;;;;;;;135.75;123.55;;;16.90;90.40;;;;;;4990380;28;20197;-80
2022/06/17 06:04:14;;;;;;;133.77;122.25;;;17.00;90.50;;;;;;4992045;28;20064;-80
2022/06/17 06:06:41;;;;;;;135.25;123.47;;;17.00;90.60;;;;;;5012870;28;20081;-80
2022/06/17 06:09:09;;;;;;;135.35;123.50;;;17.00;90.60;;;;;;5012640;28;20053;-81
2022/06/17 06:11:37;;;;;;;133.63;121.68;;;17.00;90.60;;;;;;4996582;28;20050;-80
2022/06/17 06:14:04;;;;;;;133.93;120.07;;;17.10;90.70;;;;;;5014242;28;20481;-87
2022/06/17 06:16:31;;;;;;;132.05;119.78;;;17.10;90.60;;;;;;4998306;28;20097;-87
2022/06/17 06:19:05;;;;;;;133.80;121.75;;;17.20;90.60;;;;;;4998085;28;20051;-88
2022/06/17 06:21:32;;;;;;;133.95;121.95;;;17.20;90.40;;;;;;5014598;28;20090;-84
2022/06/17 06:24:00;;;;;;;137.32;124.38;;;17.30;90.30;;;;;;5013900;28;20054;-86
2022/06/17 06:26:32;;;;;;;134.02;122.15;;;17.30;90.30;;;;;;5029588;28;20042;-84
2022/06/17 06:29:23;;;;;;;133.00;120.97;;;17.40;90.20;;;;;;5038937;28;20061;-86
2022/06/17 06:31:50;;;;;;;132.20;120.25;;;17.30;90.00;;;;;;4994093;28;20054;-84
2022/06/17 06:34:27;;;;;;;136.70;124.72;;;17.40;89.90;;;;;;5044878;28;20129;-81
2022/06/17 06:36:54;;;;;;;135.00;122.90;;;17.40;89.90;;;;;;4994503;28;20065;-81
2022/06/17 06:39:22;;;;;;;135.90;124.28;;;17.50;89.80;;;;;;5011490;28;20057;-80
2022/06/17 06:41:53;;;;;;;132.18;120.60;;;17.50;89.70;;;;;;4996032;28;20053;-86
2022/06/17 06:44:21;;;;;;;134.30;122.70;;;17.50;89.80;;;;;;4997115;28;20046;-83
2022/06/17 06:47:06;;;;;;;133.35;121.63;;;17.60;90.00;;;;;;4997173;28;20140;-83
2022/06/17 06:49:52;;;;;;;136.13;124.32;;;17.60;90.10;;;;;;4996783;28;20058;-83
2022/06/17 06:52:20;;;;;;;133.27;121.95;;;17.60;90.20;;;;;;4996569;28;20050;-84
2022/06/17 06:54:47;;;;;;;135.50;123.85;;;17.70;90.20;;;;;;4997313;28;20058;-86
2022/06/17 06:57:16;;;;;;;137.90;126.20;;;17.70;90.10;;;;;;5012528;28;20604;-83
2022/06/17 06:59:43;;;;;;;136.60;125.22;;;17.80;89.90;;;;;;4997231;28;20048;-83
2022/06/17 07:02:10;;;;;;;135.82;123.95;;;17.90;89.60;;;;;;4997123;28;20501;-82
2022/06/17 07:04:37;;;;;;;134.80;122.85;;;17.90;89.30;;;;;;4996481;28;20501;-83
2022/06/17 07:07:06;;;;;;;138.73;127.00;;;18.00;89.50;;;;;;5013598;28;20062;-83
2022/06/17 07:09:32;;;;;;;133.80;122.40;;;18.00;89.50;;;;;;4982995;28;20429;-83
2022/06/17 07:11:59;;;;;;;134.10;122.60;;;18.10;89.00;;;;;;4977351;28;20074;-84
2022/06/17 07:14:26;;;;;;;133.85;122.28;;;18.20;89.10;;;;;;4977414;28;20057;-84
2022/06/17 07:16:53;;;;;;;135.60;124.13;;;18.20;88.50;;;;;;4975975;28;20146;-83
2022/06/17 07:19:20;;;;;;;134.80;123.32;;;18.30;87.60;;;;;;4977087;28;20512;-83
2022/06/17 07:21:48;;;;;;;136.23;124.63;;;18.40;87.50;;;;;;4977370;28;20082;-83
2022/06/17 07:24:17;;;;;;;134.65;123.10;;;18.40;87.60;;;;;;4993707;28;20071;-83
2022/06/17 07:26:44;;;;;;;134.40;123.10;;;18.50;87.20;;;;;;4977191;28;20054;-83
2022/06/17 07:29:10;;;;;;;131.57;120.40;;;18.60;86.60;;;;;;4976894;28;20074;-83
2022/06/17 07:31:37;;;;;;;137.38;125.63;;;18.60;85.80;;;;;;4976639;28;20616;-83
2022/06/17 07:34:04;;;;;;;136.05;124.78;;;18.70;86.00;;;;;;4976936;28;20065;-84
2022/06/17 07:42:03;;;;;;;130.43;118.70;;;18.80;85.30;;;;;;4999278;28;20049;-83
2022/06/17 07:44:30;;;;;;;131.43;119.82;;;18.90;85.30;;;;;;5012724;28;20054;-83
2022/06/17 07:46:57;;;;;;;131.82;120.63;;;18.90;84.90;;;;;;4996383;28;20104;-83
2022/06/17 07:49:24;;;;;;;132.70;121.38;;;19.00;84.30;;;;;;4996415;28;20425;-83
2022/06/17 07:51:51;;;;;;;133.88;122.35;;;19.10;84.40;;;;;;4996199;28;20050;-83
2022/06/17 07:54:19;;;;;;;132.57;121.40;;;19.20;83.70;;;;;;4996513;28;20971;-83
2022/06/17 07:56:46;;;;;;;131.23;120.10;;;19.30;83.70;;;;;;5012405;28;20058;-83
2022/06/17 07:59:13;;;;;;;131.18;119.88;;;19.40;83.40;;;;;;5012148;28;20129;-83
2022/06/17 08:01:40;;;;;;;131.30;120.20;;;19.50;82.20;;;;;;4996534;28;20054;-84
2022/06/17 08:04:08;;;;;;;132.30;121.25;;;19.50;82.10;;;;;;5012653;28;20055;-84
2022/06/17 08:06:35;;;;;;;134.75;123.40;;;19.60;82.20;;;;;;5012516;28;20055;-83
2022/06/17 08:09:03;;;;;;;133.68;122.25;;;19.70;82.30;;;;;;5012168;28;20066;-84
2022/06/17 08:11:31;;;;;;;133.10;121.80;;;19.70;81.80;;;;;;4995856;28;20054;-84
2022/06/17 08:13:58;;;;;;;135.35;124.03;;;19.80;81.50;;;;;;4996405;28;20058;-84
2022/06/17 08:16:25;;;;;;;134.43;123.13;;;19.90;81.40;;;;;;4978396;28;20062;-84
2022/06/17 08:18:52;;;;;;;132.10;121.00;;;19.90;80.60;;;;;;4992332;28;20047;-84
2022/06/17 08:21:19;;;;;;;133.50;122.30;;;20.00;80.70;;;;;;4976210;28;20053;-83
2022/06/17 08:23:46;;;;;;;134.95;123.65;;;20.10;80.80;;;;;;4992107;28;20138;-84
2022/06/17 08:26:13;;;;;;;134.35;122.97;;;20.10;80.20;;;;;;4976402;28;20057;-83
2022/06/17 08:28:42;;;;;;;134.70;123.20;;;20.20;80.70;;;;;;4975860;28;20087;-83
2022/06/17 08:31:08;;;;;;;133.73;122.63;;;20.30;80.50;;;;;;4976035;28;20055;-83
2022/06/17 08:33:35;;;;;;;133.45;122.55;;;20.40;80.40;;;;;;4976304;28;20059;-83
2022/06/17 08:36:07;;;;;;;134.93;123.82;;;20.40;80.20;;;;;;4976094;28;20055;-83
2022/06/17 08:38:38;;;;;;;133.27;121.80;;;20.50;80.60;;;;;;4992004;28;20043;-83
2022/06/17 08:41:13;;;;;;;134.50;123.32;;;20.50;80.60;;;;;;4992364;28;20059;-83
2022/06/17 08:43:57;;;;;;;131.88;121.13;;;20.60;80.60;;;;;;4976246;28;20186;-83
2022/06/17 08:46:38;;;;;;;134.95;124.03;;;20.70;80.80;;;;;;4992344;28;20137;-83
2022/06/17 08:49:25;;;;;;;133.55;122.57;;;20.80;79.90;;;;;;4975828;28;20047;-83
2022/06/17 08:52:06;;;;;;;132.07;121.18;;;20.90;79.90;;;;;;4992245;28;20054;-83
2022/06/17 08:54:43;;;;;;;130.45;119.43;;;21.00;77.80;;;;;;4975818;28;20558;-83
2022/06/17 08:57:18;;;;;;;133.60;122.47;;;21.00;76.70;;;;;;4975849;28;20055;-84
2022/06/17 09:00:06;;;;;;;132.18;120.97;;;21.10;76.70;;;;;;4975533;28;20526;-83
2022/06/17 09:02:54;;;;;;;128.13;117.60;;;21.20;75.70;;;;;;4975644;28;20055;-83
2022/06/17 09:05:34;;;;;;;132.70;121.90;;;21.20;75.50;;;;;;4975743;28;20106;-84
2022/06/17 09:08:15;;;;;;;135.80;124.70;;;21.30;75.80;;;;;;4991841;28;20141;-84
2022/06/17 09:10:57;;;;;;;132.93;122.10;;;21.30;74.20;;;;;;4991780;28;20553;-84
2022/06/17 09:13:37;;;;;;;136.32;125.22;;;21.40;74.10;;;;;;4992026;28;20058;-83
2022/06/17 09:16:16;;;;;;;134.55;123.15;;;21.40;73.00;;;;;;4975437;28;20059;-83
2022/06/17 09:18:45;;;;;;;132.18;121.38;;;21.50;72.80;;;;;;4975512;28;20090;-84
2022/06/17 09:21:16;;;;;;;131.68;120.97;;;21.50;72.80;;;;;;4975388;28;20537;-83
2022/06/17 09:23:43;;;;;;;133.50;122.40;;;21.50;73.20;;;;;;4975128;28;20101;-84
2022/06/17 09:26:17;;;;;;;133.93;122.97;;;21.60;72.60;;;;;;4975098;28;20491;-83
2022/06/17 09:28:51;;;;;;;132.60;121.10;;;21.60;72.70;;;;;;4975260;28;20107;-83
2022/06/17 09:31:26;;;;;;;131.50;120.90;;;21.70;72.30;;;;;;4975304;28;20050;-84
2022/06/17 09:33:59;;;;;;;132.10;121.20;;;21.80;71.30;;;;;;4975039;28;20607;-83
2022/06/17 09:36:34;;;;;;;132.60;121.65;;;21.90;72.00;;;;;;4991953;28;20062;-83
2022/06/17 09:39:05;;;;;;;132.90;122.00;;;21.90;72.20;;;;;;4992226;28;20054;-83
2022/06/17 09:41:38;;;;;;;133.02;122.13;;;22.00;71.30;;;;;;4995598;28;20440;-83
2022/06/17 09:44:10;;;;;;;130.75;120.25;;;22.00;71.30;;;;;;4994774;28;20513;-84
2022/06/17 09:46:43;;;;;;;131.15;120.53;;;22.10;70.70;;;;;;4995091;28;20513;-83
2022/06/17 09:49:19;;;;;;;132.00;121.25;;;22.10;70.40;;;;;;4995009;28;20054;-83
2022/06/17 09:51:52;;;;;;;134.15;122.95;;;22.20;69.70;;;;;;4978524;28;20589;-83
2022/06/17 09:54:26;;;;;;;137.88;126.93;;;22.20;69.50;;;;;;4977875;28;20126;-83
2022/06/17 09:56:58;;;;;;;133.45;122.78;;;22.30;70.00;;;;;;4994539;28;20489;-83
2022/06/17 09:59:30;;;;;;;136.65;125.78;;;22.30;71.50;;;;;;4994690;28;20506;-83
2022/06/17 10:02:05;;;;;;;135.18;124.38;;;22.40;70.50;;;;;;4978239;28;20533;-83
2022/06/17 10:04:32;;;;;;;138.77;127.40;;;22.50;69.20;;;;;;4979151;28;20051;-83
2022/06/17 10:07:08;;;;;;;137.07;126.07;;;22.60;68.50;;;;;;4994881;28;20445;-83
2022/06/17 10:09:44;;;;;;;136.43;125.10;;;22.60;68.60;;;;;;4978603;28;20125;-83
2022/06/17 10:12:18;;;;;;;133.38;122.78;;;22.70;68.70;;;;;;4994389;28;20046;-83
2022/06/17 10:14:57;;;;;;;135.45;124.47;;;22.70;67.80;;;;;;4978226;28;20509;-83
2022/06/17 10:20:31;;;;;;;135.07;124.28;;;22.80;68.70;;;;;;4994256;28;20054;-83
2022/06/17 10:23:10;;;;;;;135.30;124.60;;;22.90;68.40;;;;;;4994069;28;20054;-83
2022/06/17 10:25:47;;;;;;;135.00;124.50;;;22.90;67.80;;;;;;4994430;28;20141;-83
2022/06/17 10:28:46;;;;;;;130.32;119.50;;;23.00;67.70;;;;;;4997130;28;20050;-83
2022/06/17 10:31:21;;;;;;;132.52;121.93;;;23.00;68.10;;;;;;4981151;28;20054;-83
2022/06/17 10:33:49;;;;;;;132.18;121.75;;;23.10;67.20;;;;;;4996970;28;20612;-84
2022/06/17 10:36:18;;;;;;;132.60;122.30;;;23.10;68.00;;;;;;4997308;28;20054;-84
2022/06/17 10:38:47;;;;;;;131.73;120.95;;;23.20;66.00;;;;;;5012518;28;20117;-86
2022/06/17 10:41:16;;;;;;;131.07;120.72;;;23.20;65.90;;;;;;5013339;28;20050;-87
2022/06/17 10:43:45;;;;;;;132.73;121.95;;;23.30;65.90;;;;;;5011455;28;20058;-87
2022/06/17 10:46:16;;;;;;;133.35;122.85;;;23.30;66.10;;;;;;4995064;28;20058;-86
2022/06/17 10:48:48;;;;;;;134.02;123.63;;;23.30;66.30;;;;;;5009010;28;20057;-85
2022/06/17 10:51:17;;;;;;;133.38;122.45;;;23.40;65.10;;;;;;4998659;28;20049;-84
2022/06/17 10:53:48;;;;;;;135.15;124.68;;;23.50;66.20;;;;;;5018788;28;20510;-81
2022/06/17 10:56:21;;;;;;;133.65;123.15;;;23.50;65.50;;;;;;5026903;28;20137;-80
2022/06/17 10:58:57;;;;;;;135.65;125.13;;;23.60;65.80;;;;;;5043893;28;20054;-79
2022/06/17 11:01:25;;;;;;;135.90;125.20;;;23.60;65.60;;;;;;5021269;28;20060;-79
2022/06/17 11:04:11;;;;;;;135.35;124.90;;;23.60;65.10;;;;;;5021298;28;20065;-79
2022/06/17 11:06:48;;;;;;;131.90;120.78;;;23.70;64.50;;;;;;5020628;28;20108;-80
2022/06/17 11:09:22;;;;;;;133.70;123.28;;;23.70;64.20;;;;;;5002101;28;20122;-80
2022/06/17 11:12:05;;;;;;;132.00;121.57;;;23.70;63.90;;;;;;5022122;28;20081;-81
2022/06/17 11:14:38;;;;;;;131.10;121.00;;;23.80;64.10;;;;;;5023465;28;20054;-83
2022/06/17 11:17:17;;;;;;;133.52;122.97;;;23.80;65.60;;;;;;5023867;28;20837;-81
2022/06/17 11:19:46;;;;;;;131.05;120.80;;;23.80;64.60;;;;;;5016404;28;20054;-80
2022/06/17 11:22:33;;;;;;;130.95;120.53;;;23.90;64.40;;;;;;5013437;28;20055;-80
2022/06/17 11:25:04;;;;;;;129.77;119.65;;;23.90;64.50;;;;;;5024165;28;20085;-81
2022/06/17 11:27:36;;;;;;;131.48;121.15;;;24.00;64.70;;;;;;5022564;28;20137;-81
2022/06/17 11:30:29;;;;;;;134.68;124.25;;;24.00;63.70;;;;;;5024303;28;20081;-82
2022/06/17 11:32:57;;;;;;;132.90;122.60;;;24.00;61.70;;;;;;5000531;28;20073;-81
2022/06/17 11:35:38;;;;;;;136.18;125.43;;;24.10;61.50;;;;;;5014094;28;20051;-82
2022/06/17 11:38:12;;;;;;;137.63;127.05;;;24.10;62.20;;;;;;4994107;28;20146;-82
2022/06/17 11:40:49;;;;;;;137.90;127.07;;;24.10;61.30;;;;;;4994174;28;20636;-83
2022/06/17 11:43:26;;;;;;;135.93;125.22;;;24.20;61.70;;;;;;5020046;28;20058;-81
2022/06/17 11:45:54;;;;;;;136.55;125.75;;;24.30;63.20;;;;;;4997059;28;20429;-81
2022/06/17 11:48:22;;;;;;;136.70;126.13;;;24.30;63.60;;;;;;5013205;28;20058;-79
2022/06/17 11:51:05;;;;;;;138.45;127.85;;;24.30;63.00;;;;;;5012969;28;20192;-83
2022/06/17 11:53:44;;;;;;;137.45;126.85;;;24.50;61.10;;;;;;5010465;28;20082;-83
2022/06/17 11:56:12;;;;;;;141.13;130.45;;;24.60;61.00;;;;;;5012752;28;20058;-84
2022/06/17 11:58:55;;;;;;;137.85;127.03;;;24.60;62.00;;;;;;5012967;28;20550;-84
2022/06/17 12:01:22;;;;;;;136.77;126.07;;;24.70;59.80;;;;;;5012831;28;20058;-83
2022/06/17 12:03:49;;;;;;;137.95;127.10;;;24.70;60.40;;;;;;5013271;28;20129;-86
2022/06/17 12:06:24;;;;;;;139.52;128.77;;;24.80;59.60;;;;;;4997590;28;20058;-85
2022/06/17 12:08:57;;;;;;;139.07;128.50;;;24.80;60.20;;;;;;5006287;28;20124;-86
2022/06/17 12:11:33;;;;;;;139.98;129.18;;;24.80;59.90;;;;;;5029487;28;20057;-85
2022/06/17 12:14:06;;;;;;;139.45;128.75;;;24.80;61.30;;;;;;5028260;28;20046;-85
2022/06/17 12:16:39;;;;;;;138.35;127.78;;;24.90;60.40;;;;;;5005371;28;20555;-87
2022/06/17 12:19:11;;;;;;;137.00;126.70;;;24.90;59.90;;;;;;5022494;28;20062;-86
2022/06/17 12:21:49;;;;;;;141.27;130.32;;;25.00;60.00;;;;;;5024054;28;20245;-86
2022/06/17 12:24:24;;;;;;;140.68;130.18;;;25.00;57.60;;;;;;5023368;28;20060;-86
2022/06/17 12:27:00;;;;;;;137.30;126.80;;;25.10;56.10;;;;;;5006638;28;20050;-84
2022/06/17 12:29:31;;;;;;;135.77;125.40;;;25.10;56.20;;;;;;5006701;28;20046;-87
2022/06/17 12:32:03;;;;;;;137.38;126.97;;;25.10;56.80;;;;;;5019990;28;20050;-86
2022/06/17 12:34:37;;;;;;;138.65;128.27;;;25.20;57.90;;;;;;5006314;28;20056;-86
2022/06/17 12:37:12;;;;;;;140.23;128.98;;;25.20;57.80;;;;;;5004478;28;20054;-86
2022/06/17 12:39:51;;;;;;;142.55;132.38;;;25.30;57.50;;;;;;5043694;28;20050;-86
2022/06/17 12:42:25;;;;;;;145.10;134.63;;;25.30;57.60;;;;;;4998884;28;20149;-85
2022/06/17 12:45:02;;;;;;;141.52;131.13;;;25.40;57.60;;;;;;5005508;28;20057;-87