Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:25;;;;;;;0.10;0.10;;;;;;;23.37;53.56;102894.13;5052529;28;20497;-67
2023/09/04 00:02:50;;;;;;;0.05;0.05;;;;;;;23.39;53.79;102895.47;5052659;28;20029;-67
2023/09/04 00:05:18;;;;;;;0.10;0.10;;;;;;;23.34;53.28;102900.09;5053027;28;20479;-66
2023/09/04 00:07:44;;;;;;;0.10;0.10;;;;;;;23.17;53.66;102899.38;5052886;28;20021;-67
2023/09/04 00:10:10;;;;;;;0.10;0.10;;;;;;;23.07;54.04;102905.59;5052599;28;20750;-67
2023/09/04 00:12:35;;;;;;;0.10;0.10;;;;;;;23.15;53.37;102902.38;5052523;28;20049;-67
2023/09/04 00:15:00;;;;;;;0.10;0.10;;;;;;;23.15;53.77;102898.78;5052367;28;20033;-67
2023/09/04 00:17:26;;;;;;;0.20;0.20;;;;;;;23.08;53.27;102901.75;5052713;28;20029;-68
2023/09/04 00:19:51;;;;;;;0.00;0.00;;;;;;;23.11;53.56;102895.75;5052836;28;20021;-66
2023/09/04 00:22:17;;;;;;;0.10;0.10;;;;;;;23.18;53.49;102892.78;5052174;28;20041;-67
2023/09/04 00:24:42;;;;;;;0.08;0.08;;;;;;;23.16;53.00;102898.53;5052219;28;20045;-68
2023/09/04 00:27:07;;;;;;;0.10;0.10;;;;;;;23.11;53.23;102893.00;5051972;28;20094;-68
2023/09/04 00:29:33;;;;;;;0.10;0.10;;;;;;;23.08;53.51;102895.41;5052173;28;20040;-67
2023/09/04 00:31:58;;;;;;;0.10;0.10;;;;;;;23.08;53.25;102892.69;5052464;28;20037;-67
2023/09/04 00:34:23;;;;;;;0.10;0.10;;;;;;;22.95;53.06;102898.56;5052072;28;20041;-67
2023/09/04 00:36:49;;;;;;;0.10;0.10;;;;;;;22.97;53.74;102886.28;5051656;28;20095;-66
2023/09/04 00:39:14;;;;;;;0.20;0.20;;;;;;;22.98;53.67;102895.31;5069206;28;20040;-67
2023/09/04 00:41:40;;;;;;;0.10;0.10;;;;;;;22.99;53.51;102894.22;5071831;28;20029;-67
2023/09/04 00:44:06;;;;;;;0.10;0.10;;;;;;;22.97;53.67;102896.41;5068636;28;20029;-68
2023/09/04 00:46:31;;;;;;;0.20;0.20;;;;;;;22.89;53.66;102896.88;5065913;28;20041;-67
2023/09/04 00:48:57;;;;;;;0.10;0.10;;;;;;;22.80;54.33;102896.47;5050552;28;20032;-67
2023/09/04 00:51:22;;;;;;;0.10;0.10;;;;;;;22.73;53.79;102895.88;5051551;28;20685;-67
2023/09/04 00:53:48;;;;;;;0.10;0.10;;;;;;;22.89;53.93;102900.44;5051128;28;20025;-66
2023/09/04 00:56:15;;;;;;;0.13;0.13;;;;;;;22.90;53.69;102904.03;5065594;28;20040;-67
2023/09/04 00:58:41;;;;;;;0.10;0.10;;;;;;;22.85;53.25;102898.47;5052037;28;20047;-67
2023/09/04 01:01:06;;;;;;;0.20;0.20;;;;;;;22.69;54.29;102892.81;5051500;28;20511;-66
2023/09/04 01:03:32;;;;;;;0.10;0.10;;;;;;;22.79;53.79;102891.25;5051828;28;20029;-67
2023/09/04 01:05:58;;;;;;;0.10;0.10;;;;;;;22.70;54.16;102896.38;5051790;28;20098;-67
2023/09/04 01:08:24;;;;;;;0.10;0.10;;;;;;;22.74;53.39;102889.31;5051305;28;20040;-67
2023/09/04 01:10:52;;;;;;;0.10;0.10;;;;;;;22.71;54.14;102878.84;5051756;28;20035;-66
2023/09/04 01:13:28;;;;;;;0.00;0.00;;;;;;;22.72;53.49;102875.03;5051253;28;20029;-67
2023/09/04 01:15:54;;;;;;;0.10;0.10;;;;;;;22.70;54.23;102871.72;5051183;28;20041;-67
2023/09/04 01:18:20;;;;;;;0.13;0.13;;;;;;;22.64;53.85;102872.75;5050858;28;20045;-67
2023/09/04 01:20:59;;;;;;;0.10;0.10;;;;;;;22.78;53.98;102876.72;5051052;28;20044;-66
2023/09/04 01:23:24;;;;;;;0.10;0.10;;;;;;;22.54;54.04;102872.59;5050889;28;20059;-66
2023/09/04 01:26:00;;;;;;;0.10;0.10;;;;;;;22.64;53.82;102870.00;5051327;28;20461;-67
2023/09/04 01:28:31;;;;;;;0.13;0.13;;;;;;;22.63;53.79;102865.59;5043370;28;20659;-67
2023/09/04 01:31:11;;;;;;;0.10;0.10;;;;;;;22.53;54.17;102877.22;5050903;28;20037;-67
2023/09/04 01:33:42;;;;;;;0.10;0.10;;;;;;;22.59;53.87;102872.66;5050819;28;20040;-67
2023/09/04 01:36:12;;;;;;;0.10;0.10;;;;;;;22.52;54.37;102874.75;5050745;28;20053;-67
2023/09/04 01:38:38;;;;;;;0.10;0.10;;;;;;;22.48;54.17;102876.34;5050553;28;20055;-67
2023/09/04 01:41:05;;;;;;;0.10;0.10;;;;;;;22.57;53.84;102872.94;5051293;28;20093;-67
2023/09/04 01:43:31;;;;;;;0.10;0.10;;;;;;;22.41;54.71;102867.47;5050144;28;20110;-67
2023/09/04 01:45:57;;;;;;;0.10;0.10;;;;;;;22.41;54.10;102868.31;5053093;28;20079;-67
2023/09/04 01:48:22;;;;;;;0.10;0.10;;;;;;;22.33;54.49;102863.28;5048231;28;20041;-67
2023/09/04 01:50:47;;;;;;;0.10;0.10;;;;;;;22.48;54.02;102858.00;5050598;28;20401;-66
2023/09/04 01:53:13;;;;;;;0.10;0.10;;;;;;;22.48;53.79;102862.66;5050403;28;20028;-67
2023/09/04 01:55:38;;;;;;;0.10;0.10;;;;;;;22.50;54.21;102861.31;5051271;28;20024;-68
2023/09/04 01:58:03;;;;;;;0.10;0.10;;;;;;;22.44;54.19;102859.59;5050494;28;20048;-67
2023/09/04 02:00:29;;;;;;;0.10;0.10;;;;;;;22.27;54.12;102858.81;5050116;28;20094;-67
2023/09/04 02:02:55;;;;;;;0.10;0.10;;;;;;;22.31;54.37;102859.16;5034718;28;20061;-67
2023/09/04 02:05:20;;;;;;;0.10;0.10;;;;;;;22.34;54.23;102864.09;5030588;28;20496;-67
2023/09/04 02:07:45;;;;;;;0.10;0.10;;;;;;;22.33;54.12;102859.69;5030668;28;20025;-68
2023/09/04 02:10:11;;;;;;;0.10;0.10;;;;;;;22.36;54.62;102860.03;5030310;28;20037;-67
2023/09/04 02:12:36;;;;;;;0.10;0.10;;;;;;;22.36;54.06;102853.72;5030256;28;20034;-67
2023/09/04 02:15:02;;;;;;;0.10;0.10;;;;;;;22.32;54.98;102858.88;5030266;28;20030;-67
2023/09/04 02:17:28;;;;;;;0.17;0.17;;;;;;;22.12;54.91;102861.34;5012561;28;20435;-67
2023/09/04 02:19:53;;;;;;;0.20;0.20;;;;;;;22.16;54.92;102858.94;5030655;28;20059;-67
2023/09/04 02:22:19;;;;;;;0.20;0.20;;;;;;;22.24;54.43;102850.28;5030304;28;20044;-68
2023/09/04 02:24:47;;;;;;;0.20;0.20;;;;;;;22.19;54.87;102859.25;5030056;28;20041;-67
2023/09/04 02:27:13;;;;;;;0.10;0.10;;;;;;;22.14;54.63;102866.56;5030310;28;20087;-66
2023/09/04 02:29:38;;;;;;;0.10;0.10;;;;;;;22.15;55.09;102868.25;5030051;28;20057;-67
2023/09/04 02:32:04;;;;;;;0.10;0.10;;;;;;;21.97;54.83;102860.31;5050326;28;20377;-67
2023/09/04 02:34:30;;;;;;;0.10;0.10;;;;;;;22.09;54.54;102858.28;5049966;28;20040;-67
2023/09/04 02:36:55;;;;;;;0.10;0.10;;;;;;;21.92;55.28;102861.06;5049851;28;20041;-67
2023/09/04 02:39:21;;;;;;;0.10;0.10;;;;;;;21.94;55.86;102860.78;5041349;28;20037;-67
2023/09/04 02:41:46;;;;;;;0.10;0.10;;;;;;;21.97;54.62;102863.88;5011349;28;20041;-67
2023/09/04 02:44:11;;;;;;;0.10;0.10;;;;;;;21.95;55.11;102860.56;5029656;28;20496;-67
2023/09/04 02:46:37;;;;;;;0.20;0.20;;;;;;;21.82;54.49;102866.38;5029460;28;20091;-68
2023/09/04 02:49:02;;;;;;;0.17;0.17;;;;;;;21.93;54.43;102864.63;5049805;28;20040;-66
2023/09/04 02:51:27;;;;;;;0.10;0.10;;;;;;;21.89;54.91;102852.53;5049829;28;20026;-67
2023/09/04 02:53:53;;;;;;;0.10;0.10;;;;;;;21.90;54.56;102849.53;5049537;28;20373;-68
2023/09/04 02:56:18;;;;;;;0.10;0.10;;;;;;;21.87;55.16;102861.00;5049631;28;20029;-66
2023/09/04 02:58:43;;;;;;;0.10;0.10;;;;;;;21.90;55.10;102851.44;5050542;28;20033;-67
2023/09/04 03:01:09;;;;;;;0.10;0.10;;;;;;;21.86;54.75;102856.59;5049470;28;20040;-67
2023/09/04 03:03:36;;;;;;;0.13;0.13;;;;;;;21.88;54.68;102859.91;5049817;28;20439;-67
2023/09/04 03:06:09;;;;;;;0.10;0.10;;;;;;;21.96;54.86;102859.47;5049799;28;20813;-67
2023/09/04 03:08:34;;;;;;;0.10;0.10;;;;;;;21.71;54.93;102857.16;5049337;28;20071;-67
2023/09/04 03:11:00;;;;;;;0.10;0.10;;;;;;;21.71;55.19;102856.34;5049661;28;20024;-67
2023/09/04 03:13:25;;;;;;;0.10;0.10;;;;;;;21.70;54.31;102865.59;5051935;28;20037;-68
2023/09/04 03:15:50;;;;;;;0.10;0.10;;;;;;;21.57;54.72;102857.75;5053149;28;20377;-67
2023/09/04 03:18:16;;;;;;;0.10;0.10;;;;;;;21.61;54.73;102861.63;5053400;28;20045;-67
2023/09/04 03:20:41;;;;;;;0.10;0.10;;;;;;;21.68;54.37;102856.81;5053318;28;20040;-67
2023/09/04 03:23:07;;;;;;;0.10;0.10;;;;;;;21.70;54.57;102854.66;5053979;28;20416;-66
2023/09/04 03:25:33;;;;;;;0.10;0.10;;;;;;;21.73;54.77;102848.69;5053106;28;20047;-66
2023/09/04 03:27:58;;;;;;;0.10;0.10;;;;;;;21.71;54.19;102850.84;5053017;28;20405;-68
2023/09/04 03:30:24;;;;;;;0.10;0.10;;;;;;;21.63;54.07;102845.81;5053252;28;20040;-67
2023/09/04 03:32:49;;;;;;;0.15;0.15;;;;;;;21.65;54.59;102854.59;5034330;28;20040;-67
2023/09/04 03:35:17;;;;;;;0.10;0.10;;;;;;;21.62;54.68;102841.41;5053272;28;20028;-68
2023/09/04 03:37:42;;;;;;;0.20;0.20;;;;;;;21.58;54.92;102843.00;5053265;28;20049;-67
2023/09/04 03:40:24;;;;;;;0.10;0.10;;;;;;;21.80;54.40;102842.00;5052894;28;20075;-67
2023/09/04 03:42:51;;;;;;;0.10;0.10;;;;;;;21.50;54.55;102849.69;5052986;28;20033;-67
2023/09/04 03:45:16;;;;;;;0.13;0.13;;;;;;;21.52;54.99;102842.06;5052627;28;20048;-67
2023/09/04 03:47:43;;;;;;;0.20;0.20;;;;;;;21.60;55.02;102841.66;5050504;28;20040;-66
2023/09/04 03:50:13;;;;;;;0.10;0.10;;;;;;;21.51;55.00;102843.16;5053590;28;20377;-67
2023/09/04 03:52:41;;;;;;;0.20;0.20;;;;;;;21.56;54.72;102845.16;5053013;28;20047;-67
2023/09/04 03:55:08;;;;;;;0.10;0.10;;;;;;;21.42;55.23;102843.81;5033955;28;20493;-66
2023/09/04 03:57:36;;;;;;;0.10;0.10;;;;;;;21.41;55.10;102843.00;5052640;28;20065;-67
2023/09/04 04:00:02;;;;;;;0.10;0.10;;;;;;;21.41;54.92;102834.78;5052672;28;20762;-67
2023/09/04 04:02:28;;;;;;;0.10;0.10;;;;;;;21.44;54.68;102830.72;5035653;28;20052;-68
2023/09/04 04:04:53;;;;;;;0.10;0.10;;;;;;;21.45;54.63;102821.44;5032896;28;20022;-68
2023/09/04 04:07:19;;;;;;;0.10;0.10;;;;;;;21.37;54.47;102835.53;5032283;28;20103;-68
2023/09/04 04:09:47;;;;;;;0.20;0.20;;;;;;;21.27;55.01;102843.56;5028119;28;20061;-67
2023/09/04 04:12:13;;;;;;;0.20;0.20;;;;;;;21.39;54.54;102838.84;5022799;28;20108;-69
2023/09/04 04:14:39;;;;;;;0.20;0.20;;;;;;;21.22;55.80;102825.19;5032105;28;20069;-68
2023/09/04 04:17:04;;;;;;;0.20;0.20;;;;;;;21.42;54.67;102831.00;5032193;28;20076;-68
2023/09/04 04:19:30;;;;;;;0.10;0.10;;;;;;;21.34;54.50;102836.88;5031985;28;20037;-68
2023/09/04 04:21:55;;;;;;;0.10;0.10;;;;;;;21.39;54.09;102839.66;5032321;28;20041;-68
2023/09/04 04:24:21;;;;;;;0.10;0.10;;;;;;;21.32;54.68;102838.19;5050029;28;20084;-68
2023/09/04 04:26:46;;;;;;;0.10;0.10;;;;;;;21.33;54.45;102837.94;5033937;28;20439;-68
2023/09/04 04:29:11;;;;;;;0.13;0.13;;;;;;;21.33;54.62;102831.63;5052298;28;20039;-67
2023/09/04 04:31:37;;;;;;;0.10;0.10;;;;;;;21.31;54.63;102828.31;5046673;28;20063;-67
2023/09/04 04:34:03;;;;;;;0.20;0.20;;;;;;;21.28;54.16;102834.28;5032166;28;20052;-67
2023/09/04 04:36:28;;;;;;;0.10;0.10;;;;;;;21.19;54.67;102825.66;5031708;28;20029;-67
2023/09/04 04:38:54;;;;;;;0.10;0.10;;;;;;;21.20;54.68;102824.59;5031739;28;20043;-67
2023/09/04 04:41:20;;;;;;;0.10;0.10;;;;;;;21.25;54.34;102819.19;5031718;28;20033;-68
2023/09/04 04:43:45;;;;;;;0.10;0.10;;;;;;;21.24;54.44;102820.28;5032315;28;20021;-68
2023/09/04 04:46:12;;;;;;;0.10;0.10;;;;;;;21.22;54.99;102816.13;5018538;28;20033;-68
2023/09/04 04:48:38;;;;;;;0.20;0.20;;;;;;;21.24;54.60;102820.28;5040215;28;20046;-67
2023/09/04 04:51:04;;;;;;;0.10;0.10;;;;;;;21.21;54.75;102815.28;5040377;28;20068;-67
2023/09/04 04:53:29;;;;;;;0.20;0.20;;;;;;;21.25;54.54;102810.16;5039709;28;20026;-67
2023/09/04 04:55:55;;;;;;;0.10;0.10;;;;;;;21.31;54.53;102809.16;5041623;28;20346;-67
2023/09/04 04:58:21;;;;;;;0.10;0.10;;;;;;;21.15;54.37;102807.28;5029054;28;20042;-68
2023/09/04 05:00:47;;;;;;;0.20;0.20;;;;;;;21.25;54.53;102810.16;5021198;28;20112;-66
2023/09/04 05:03:12;;;;;;;0.10;0.10;;;;;;;21.28;54.30;102812.41;5021601;28;20097;-67
2023/09/04 05:05:44;;;;;;;0.13;0.13;;;;;;;21.34;54.31;102804.03;5021734;28;20053;-67
2023/09/04 05:08:09;;;;;;;0.20;0.20;;;;;;;21.17;54.94;102799.66;5018443;28;20041;-66
2023/09/04 05:10:34;;;;;;;0.10;0.10;;;;;;;21.25;55.05;102800.06;5024198;28;20025;-68
2023/09/04 05:13:00;;;;;;;0.10;0.10;;;;;;;21.28;54.67;102805.03;5030066;28;20656;-67
2023/09/04 05:15:25;;;;;;;0.10;0.10;;;;;;;21.25;54.73;102799.22;5030025;28;20088;-67
2023/09/04 05:17:50;;;;;;;0.10;0.10;;;;;;;21.27;54.71;102803.38;5030031;28;20490;-67
2023/09/04 05:20:16;;;;;;;0.10;0.10;;;;;;;21.26;54.94;102795.41;5014386;28;20036;-68
2023/09/04 05:22:41;;;;;;;0.10;0.10;;;;;;;21.28;54.81;102804.19;5016402;28;20024;-67
2023/09/04 05:25:09;;;;;;;0.10;0.10;;;;;;;21.25;54.88;102804.69;5019473;28;20041;-67
2023/09/04 05:27:34;;;;;;;0.10;0.10;;;;;;;21.34;55.00;102798.56;5019363;28;20548;-67
2023/09/04 05:29:59;;;;;;;0.10;0.10;;;;;;;21.38;54.86;102799.75;5018471;28;20042;-68
2023/09/04 05:32:25;;;;;;;0.10;0.10;;;;;;;21.44;54.72;102797.91;5017397;28;20033;-67
2023/09/04 05:34:53;;;;;;;0.10;0.10;;;;;;;21.49;55.19;102800.69;5019324;28;20180;-67
2023/09/04 05:37:19;;;;;;;0.13;0.13;;;;;;;21.49;54.73;102800.69;5019389;28;20030;-67
2023/09/04 05:39:45;;;;;;;0.20;0.20;;;;;;;21.47;55.71;102803.69;5018547;28;20041;-67
2023/09/04 05:42:10;;;;;;;0.20;0.20;;;;;;;21.56;55.75;102801.38;5017306;28;20041;-67
2023/09/04 05:44:35;;;;;;;0.20;0.20;;;;;;;21.58;55.90;102804.69;5020021;28;20036;-67
2023/09/04 05:47:01;;;;;;;0.00;0.00;;;;;;;21.78;55.25;102800.31;5029382;28;20044;-67
2023/09/04 05:49:27;;;;;;;0.10;0.10;;;;;;;21.74;55.56;102796.44;5058950;28;20033;-68
2023/09/04 05:51:54;;;;;;;0.10;0.10;;;;;;;21.81;56.30;102796.31;5057002;28;20041;-67
2023/09/04 05:54:19;;;;;;;0.10;0.10;;;;;;;21.88;55.50;102798.88;5058739;28;20068;-67
2023/09/04 05:56:45;;;;;;;0.17;0.17;;;;;;;21.96;54.86;102799.25;5064500;28;20032;-67
2023/09/04 05:59:14;;;;;;;0.10;0.10;;;;;;;22.05;54.92;102803.22;5061314;28;20024;-66
2023/09/04 06:01:39;;;;;;;0.10;0.10;;;;;;;22.11;55.31;102804.09;5044365;28;20105;-67
2023/09/04 06:04:05;;;;;;;0.10;0.10;;;;;;;22.12;55.39;102798.34;5059930;28;20489;-67
2023/09/04 06:06:30;;;;;;;0.20;0.20;;;;;;;22.13;55.28;102797.25;5058815;28;20047;-67
2023/09/04 06:08:56;;;;;;;0.10;0.10;;;;;;;22.25;55.62;102805.38;5066671;28;20472;-67
2023/09/04 06:11:21;;;;;;;0.10;0.10;;;;;;;22.28;55.55;102800.22;5069993;28;20036;-68
2023/09/04 06:13:47;;;;;;;0.10;0.10;;;;;;;22.35;55.80;102800.00;5070185;28;20081;-68
2023/09/04 06:16:13;;;;;;;0.10;0.10;;;;;;;22.41;56.22;102810.75;5062465;28;20052;-67
2023/09/04 06:18:39;;;;;;;0.10;0.10;;;;;;;22.42;56.39;102811.59;5050130;28;20140;-66
2023/09/04 06:21:04;;;;;;;0.10;0.10;;;;;;;22.73;55.62;102812.78;5049914;28;20535;-66
2023/09/04 06:23:29;;;;;;;0.10;0.10;;;;;;;22.70;56.29;102812.22;5049942;28;20071;-66
2023/09/04 06:25:55;;;;;;;0.10;0.10;;;;;;;22.73;55.65;102810.03;5050309;28;20638;-67
2023/09/04 06:28:21;;;;;;;0.10;0.10;;;;;;;22.87;55.70;102800.31;5049792;28;20037;-67
2023/09/04 06:30:49;;;;;;;0.20;0.20;;;;;;;22.97;55.37;102804.00;5049605;28;20033;-68
2023/09/04 06:33:14;;;;;;;0.10;0.10;;;;;;;22.95;55.34;102806.19;5064930;28;20501;-68
2023/09/04 06:35:40;;;;;;;0.10;0.10;;;;;;;23.15;55.82;102808.28;5050026;28;20033;-67
2023/09/04 06:38:05;;;;;;;0.10;0.10;;;;;;;22.81;56.90;102799.44;5050022;28;20021;-68
2023/09/04 06:40:31;;;;;;;0.10;0.10;;;;;;;23.21;56.25;102804.47;5049541;28;20090;-66
2023/09/04 06:42:56;;;;;;;0.10;0.10;;;;;;;23.10;56.67;102805.47;5049750;28;20037;-67
2023/09/04 06:45:22;;;;;;;0.10;0.10;;;;;;;23.22;56.48;102803.38;5049404;28;20033;-66
2023/09/04 06:47:49;;;;;;;0.10;0.10;;;;;;;23.20;56.49;102798.16;5062020;28;20044;-69
2023/09/04 06:50:15;;;;;;;0.10;0.10;;;;;;;23.34;56.17;102799.41;5074057;28;20507;-68
2023/09/04 06:52:40;;;;;;;0.10;0.10;;;;;;;23.82;54.60;102805.78;5074361;28;20028;-67
2023/09/04 06:55:06;;;;;;;0.10;0.10;;;;;;;23.91;54.89;102806.91;5073693;28;20032;-66
2023/09/04 06:57:31;;;;;;;0.10;0.10;;;;;;;23.86;55.21;102807.69;5073582;28;20098;-67
2023/09/04 06:59:57;;;;;;;0.10;0.10;;;;;;;23.88;55.06;102810.19;5073542;28;20048;-67
2023/09/04 07:02:23;;;;;;;0.10;0.10;;;;;;;23.73;55.86;102808.19;5073530;28;20098;-67
2023/09/04 07:04:48;;;;;;;0.03;0.03;;;;;;;23.76;55.12;102810.41;5073969;28;20385;-67
2023/09/04 07:07:14;;;;;;;0.10;0.10;;;;;;;24.29;54.26;102815.63;5073455;28;20862;-67
2023/09/04 07:09:39;;;;;;;0.10;0.10;;;;;;;24.21;54.38;102818.09;5073312;28;20040;-66
2023/09/04 07:12:05;;;;;;;0.10;0.10;;;;;;;24.18;54.05;102815.84;5073316;28;20041;-67
2023/09/04 07:14:32;;;;;;;0.20;0.20;;;;;;;24.09;55.10;102818.31;5073276;28;20563;-67
2023/09/04 07:16:57;;;;;;;0.10;0.10;;;;;;;24.38;54.23;102804.94;5060034;28;20039;-67
2023/09/04 07:19:22;;;;;;;0.10;0.10;;;;;;;24.77;52.92;102811.69;5053424;28;20037;-66
2023/09/04 07:21:48;;;;;;;0.10;0.10;;;;;;;24.92;52.69;102819.16;5053037;28;20509;-66
2023/09/04 07:24:13;;;;;;;0.00;0.00;;;;;;;24.74;53.25;102816.91;5053052;28;20037;-67
2023/09/04 07:26:39;;;;;;;0.00;0.00;;;;;;;25.08;52.18;102807.06;5053404;28;20033;-67
2023/09/04 07:29:04;;;;;;;0.10;0.10;;;;;;;25.12;52.28;102813.63;5053632;28;20710;-66
2023/09/04 07:31:29;;;;;;;0.10;0.10;;;;;;;25.21;51.85;102814.75;5052986;28;20068;-67
2023/09/04 07:33:55;;;;;;;0.10;0.10;;;;;;;25.00;52.17;102811.16;5053039;28;20075;-67
2023/09/04 07:36:21;;;;;;;0.10;0.10;;;;;;;25.25;52.32;102808.44;5052897;28;20029;-67
2023/09/04 07:38:47;;;;;;;0.10;0.10;;;;;;;24.97;53.06;102808.97;5052852;28;20417;-67
2023/09/04 07:41:13;;;;;;;0.00;0.00;;;;;;;25.28;52.35;102816.13;5052806;28;20029;-67
2023/09/04 07:43:38;;;;;;;0.10;0.10;;;;;;;25.20;52.58;102807.59;5052941;28;20021;-66
2023/09/04 07:46:04;;;;;;;0.10;0.10;;;;;;;25.47;51.71;102812.84;5072304;28;20044;-66
2023/09/04 07:48:30;;;;;;;0.10;0.10;;;;;;;25.57;51.52;102810.88;5072407;28;20043;-67
2023/09/04 07:50:56;;;;;;;0.00;0.00;;;;;;;26.06;50.22;102814.66;5072696;28;20047;-66
2023/09/04 07:53:23;;;;;;;0.00;0.00;;;;;;;25.95;50.70;102813.03;5072695;28;20037;-65
2023/09/04 07:55:49;;;;;;;0.00;0.00;;;;;;;25.97;49.94;102818.25;5072718;28;20028;-66
2023/09/04 07:58:14;;;;;;;0.05;0.05;;;;;;;26.35;49.32;102814.84;5072042;28;20072;-66
2023/09/04 08:00:48;;;;;;;0.00;0.00;;;;;;;25.85;50.76;102812.22;5054387;28;20043;-67
2023/09/04 08:03:14;;;;;;;0.00;0.00;;;;;;;26.23;49.94;102807.97;5072610;28;20105;-67
2023/09/04 08:05:39;;;;;;;0.00;0.00;;;;;;;26.09;50.53;102814.13;5072480;28;20047;-67
2023/09/04 08:08:10;;;;;;;0.10;0.10;;;;;;;26.26;50.23;102813.75;5072476;28;20124;-67
2023/09/04 08:10:40;;;;;;;0.00;0.00;;;;;;;26.77;48.76;102811.59;5072166;28;20037;-67
2023/09/04 08:13:17;;;;;;;0.00;0.00;;;;;;;26.36;50.00;102808.19;5072395;28;20125;-66
2023/09/04 08:15:43;;;;;;;0.00;0.00;;;;;;;26.52;49.85;102801.50;5068590;28;20523;-67
2023/09/04 08:18:08;;;;;;;0.00;0.00;;;;;;;27.19;47.79;102806.28;5051977;28;20037;-67
2023/09/04 08:20:35;;;;;;;0.00;0.00;;;;;;;27.03;48.08;102792.91;5052169;28;20037;-66
2023/09/04 08:23:01;;;;;;;0.00;0.00;;;;;;;27.36;47.82;102800.38;5052516;28;20125;-65
2023/09/04 08:25:26;;;;;;;0.00;0.00;;;;;;;27.51;47.86;102794.72;5052065;28;20092;-66
2023/09/04 08:27:52;;;;;;;0.00;0.00;;;;;;;27.44;47.63;102791.47;5051999;28;20033;-66
2023/09/04 08:30:17;;;;;;;0.00;0.00;;;;;;;27.62;47.83;102796.25;5033748;28;20598;-67
2023/09/04 08:32:44;;;;;;;0.00;0.00;;;;;;;27.08;48.57;102793.69;5052189;28;20682;-66
2023/09/04 08:35:10;;;;;;;0.00;0.00;;;;;;;27.50;47.99;102785.59;5052633;28;20182;-66
2023/09/04 08:37:36;;;;;;;0.00;0.00;;;;;;;27.95;46.25;102789.81;5051628;28;20116;-66
2023/09/04 08:40:02;;;;;;;0.00;0.00;;;;;;;27.76;48.02;102792.50;5051665;28;20044;-67
2023/09/04 08:42:28;;;;;;;0.00;0.00;;;;;;;27.80;47.60;102793.56;5051980;28;20040;-67
2023/09/04 08:44:56;;;;;;;0.00;0.00;;;;;;;28.00;47.26;102788.94;5061192;28;20028;-67
2023/09/04 08:47:22;;;;;;;0.00;0.00;;;;;;;27.59;48.40;102785.78;5071164;28;20049;-68
2023/09/04 08:49:48;;;;;;;0.00;0.00;;;;;;;27.53;48.55;102790.53;5072131;28;20569;-67
2023/09/04 08:52:13;;;;;;;0.00;0.00;;;;;;;27.37;48.99;102794.56;5053512;28;20147;-67
2023/09/04 08:54:40;;;;;;;0.00;0.00;;;;;;;27.54;48.49;102786.66;5051162;28;20044;-66
2023/09/04 08:57:06;;;;;;;0.00;0.00;;;;;;;28.36;46.41;102785.41;5060359;28;20074;-67
2023/09/04 08:59:31;;;;;;;0.00;0.00;;;;;;;27.68;47.28;102775.72;5071544;28;20032;-67
2023/09/04 09:02:00;;;;;;;0.00;0.00;;;;;;;27.81;46.94;102778.59;5071500;28;20024;-66
2023/09/04 09:04:26;;;;;;;0.00;0.00;;;;;;;28.00;46.48;102786.16;5070861;28;20037;-67
2023/09/04 09:06:52;;;;;;;0.00;0.00;;;;;;;28.03;46.70;102783.63;5071125;28;20058;-68
2023/09/04 09:09:20;;;;;;;0.00;0.00;;;;;;;28.03;47.10;102782.84;5070746;28;20179;-68
2023/09/04 09:11:46;;;;;;;0.00;0.00;;;;;;;28.42;46.98;102770.38;5070480;28;20488;-68
2023/09/04 09:14:12;;;;;;;0.00;0.00;;;;;;;28.10;47.46;102777.75;5051352;28;20108;-66
2023/09/04 09:16:38;;;;;;;0.00;0.00;;;;;;;28.99;44.23;102779.53;5051150;28;20051;-67
2023/09/04 09:19:03;;;;;;;0.00;0.00;;;;;;;29.14;44.55;102776.50;5051079;28;20033;-66
2023/09/04 09:21:30;;;;;;;0.00;0.00;;;;;;;29.12;44.18;102776.78;5050414;28;20543;-66
2023/09/04 09:24:09;;;;;;;0.00;0.00;;;;;;;29.07;44.86;102782.41;5050885;28;20036;-67
2023/09/04 09:26:36;;;;;;;0.00;0.00;;;;;;;29.37;44.84;102783.84;5050886;28;20032;-67
2023/09/04 09:29:07;;;;;;;0.00;0.00;;;;;;;28.76;45.68;102778.47;5051149;28;20067;-66
2023/09/04 09:31:33;;;;;;;0.00;0.00;;;;;;;29.64;43.09;102781.13;5050691;28;20033;-67
2023/09/04 09:33:59;;;;;;;0.00;0.00;;;;;;;29.49;41.90;102787.78;5050621;28;20039;-66
2023/09/04 09:36:25;;;;;;;0.00;0.00;;;;;;;29.26;41.93;102774.09;5050638;28;20437;-66
2023/09/04 09:38:53;;;;;;;0.00;0.00;;;;;;;29.19;44.02;102768.09;5050532;28;20033;-67
2023/09/04 09:41:19;;;;;;;0.00;0.00;;;;;;;28.88;43.39;102773.31;5050747;28;20392;-67
2023/09/04 09:43:44;;;;;;;0.00;0.00;;;;;;;29.31;42.21;102765.66;5050857;28;20029;-67
2023/09/04 09:46:10;;;;;;;0.00;0.00;;;;;;;29.35;42.03;102766.72;5070387;28;20036;-67
2023/09/04 09:48:36;;;;;;;0.00;0.00;;;;;;;29.23;42.65;102771.91;5057170;28;20110;-67
2023/09/04 09:51:06;;;;;;;0.00;0.00;;;;;;;30.16;41.52;102765.94;5040545;28;20037;-67
2023/09/04 09:53:44;;;;;;;0.00;0.00;;;;;;;29.76;42.02;102761.25;5030612;28;20045;-66
2023/09/04 09:56:11;;;;;;;0.00;0.00;;;;;;;30.02;40.94;102751.25;5031220;28;20029;-67
2023/09/04 09:58:39;;;;;;;0.00;0.00;;;;;;;29.98;41.70;102751.06;5030679;28;20053;-67
2023/09/04 10:01:05;;;;;;;0.00;0.00;;;;;;;30.41;41.21;102728.53;5030355;28;20047;-67
2023/09/04 10:03:33;;;;;;;0.00;0.00;;;;;;;30.28;42.20;102744.06;5030377;28;20041;-68
2023/09/04 10:06:04;;;;;;;0.00;0.00;;;;;;;30.24;40.69;102732.75;5030558;28;20055;-68
2023/09/04 10:08:34;;;;;;;0.00;0.00;;;;;;;30.31;40.71;102733.16;5029896;28;20017;-67
2023/09/04 10:11:04;;;;;;;0.00;0.00;;;;;;;30.36;40.09;102736.94;5030418;28;20029;-66
2023/09/04 10:13:35;;;;;;;0.00;0.00;;;;;;;30.29;40.87;102732.66;5029947;28;20044;-67
2023/09/04 10:16:01;;;;;;;0.00;0.00;;;;;;;30.98;39.53;102731.25;5030202;28;20049;-66
2023/09/04 10:18:29;;;;;;;0.00;0.00;;;;;;;31.57;38.58;102735.53;5030184;28;20061;-67
2023/09/04 10:20:56;;;;;;;0.00;0.00;;;;;;;31.05;39.73;102725.28;5029585;28;20037;-67
2023/09/04 10:23:35;;;;;;;0.00;0.00;;;;;;;31.63;37.57;102728.69;5029972;28;20029;-67
2023/09/04 10:26:19;;;;;;;0.00;0.00;;;;;;;31.60;38.35;102734.06;5030119;28;20038;-66
2023/09/04 10:28:54;;;;;;;0.00;0.00;;;;;;;31.29;38.15;102731.28;5022607;28;20046;-67
2023/09/04 10:31:23;;;;;;;0.00;0.00;;;;;;;31.62;37.06;102731.78;5029220;28;20371;-67
2023/09/04 10:33:50;;;;;;;0.00;0.00;;;;;;;31.39;37.85;102736.56;5029281;28;20025;-67
2023/09/04 10:36:16;;;;;;;0.00;0.00;;;;;;;31.51;38.65;102736.00;5021061;28;20033;-67
2023/09/04 10:38:42;;;;;;;0.00;0.00;;;;;;;32.26;35.79;102736.53;5010039;28;20091;-67
2023/09/04 10:41:08;;;;;;;0.00;0.00;;;;;;;32.67;34.44;102734.13;5010510;28;20036;-67
2023/09/04 10:43:43;;;;;;;0.00;0.00;;;;;;;32.48;35.01;102730.03;5012191;28;20033;-67
2023/09/04 10:46:10;;;;;;;0.00;0.00;;;;;;;32.48;35.38;102727.25;5025411;28;20068;-67
2023/09/04 10:48:47;;;;;;;0.00;0.00;;;;;;;31.81;37.32;102710.91;5060603;28;20519;-67
2023/09/04 10:51:32;;;;;;;0.00;0.00;;;;;;;32.15;35.30;102710.19;5064531;28;20038;-67
2023/09/04 10:54:03;;;;;;;0.00;0.00;;;;;;;32.21;35.37;102708.88;5043148;28;20041;-66
2023/09/04 10:56:29;;;;;;;0.00;0.00;;;;;;;32.38;33.96;102706.09;5034409;28;20028;-66
2023/09/04 10:58:57;;;;;;;0.00;0.00;;;;;;;33.26;33.21;102712.06;5049826;28;20485;-66
2023/09/04 11:01:37;;;;;;;0.00;0.00;;;;;;;32.95;31.52;102706.72;5049516;28;20449;-66
2023/09/04 11:04:03;;;;;;;0.00;0.00;;;;;;;32.24;34.93;102701.81;5049006;28;20806;-67
2023/09/04 11:06:33;;;;;;;0.00;0.00;;;;;;;32.52;34.32;102700.38;5031431;28;20030;-68
2023/09/04 11:09:00;;;;;;;0.00;0.00;;;;;;;33.40;33.36;102701.50;5036083;28;20620;-66
2023/09/04 11:11:26;;;;;;;0.00;0.00;;;;;;;33.08;33.62;102697.34;5049184;28;20033;-67
2023/09/04 11:14:03;;;;;;;0.00;0.00;;;;;;;32.64;32.73;102690.22;5050119;28;20025;-66
2023/09/04 11:16:42;;;;;;;0.00;0.00;;;;;;;33.28;31.83;102691.06;5049206;28;20124;-66
2023/09/04 11:19:13;;;;;;;0.00;0.00;;;;;;;33.27;32.11;102683.03;5025198;28;20528;-67
2023/09/04 11:21:42;;;;;;;0.00;0.00;;;;;;;32.47;33.16;102679.09;5029337;28;20152;-66