Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:14;;;;;;;30.27;13.10;;;;;;;2.58;91.63;99669.38;5158307;27;20487;-60
2020/12/31 00:04:42;;;;;;;29.00;13.73;;;;;;;2.53;91.51;99671.69;5156702;27;20476;-60
2020/12/31 00:07:09;;;;;;;24.37;11.70;;;;;;;2.56;91.38;99668.41;5157843;27;20513;-60
2020/12/31 00:09:36;;;;;;;23.13;10.63;;;;;;;2.55;91.01;99682.81;5156659;27;20480;-60
2020/12/31 00:12:03;;;;;;;13.93;7.17;;;;;;;2.57;90.85;99682.91;5158311;27;20542;-60
2020/12/31 00:14:30;;;;;;;32.47;16.40;;;;;;;2.58;90.91;99678.69;5156468;27;20554;-60
2020/12/31 00:16:57;;;;;;;27.20;12.83;;;;;;;2.66;90.97;99687.66;5158620;27;20433;-60
2020/12/31 00:19:24;;;;;;;25.23;12.43;;;;;;;2.70;90.56;99684.47;5156408;27;20469;-60
2020/12/31 00:21:51;;;;;;;31.93;16.40;;;;;;;2.74;90.30;99693.16;5158162;27;20550;-60
2020/12/31 00:24:18;;;;;;;25.70;13.33;;;;;;;2.76;90.19;99689.03;5156186;27;20469;-60
2020/12/31 00:26:45;;;;;;;23.17;10.07;;;;;;;2.68;90.21;99694.56;5157794;27;20473;-60
2020/12/31 00:29:11;;;;;;;27.90;13.93;;;;;;;2.71;90.13;99691.31;5156029;27;20521;-60
2020/12/31 00:31:38;;;;;;;17.93;7.87;;;;;;;2.73;89.61;99689.75;5157747;27;20481;-62
2020/12/31 00:34:05;;;;;;;28.23;11.17;;;;;;;2.77;89.60;99690.78;5156102;27;20830;-60
2020/12/31 00:36:33;;;;;;;19.00;9.87;;;;;;;2.74;89.45;99691.50;5157944;27;20532;-61
2020/12/31 00:39:01;;;;;;;32.57;15.70;;;;;;;2.80;89.29;99690.94;5156267;27;20430;-60
2020/12/31 00:41:28;;;;;;;24.73;12.80;;;;;;;2.78;89.30;99688.31;5157523;27;20510;-60
2020/12/31 00:43:55;;;;;;;25.83;13.00;;;;;;;2.80;88.94;99690.94;5156438;27;20530;-61
2020/12/31 00:46:21;;;;;;;14.17;7.97;;;;;;;2.76;89.01;99695.00;5157682;27;20479;-60
2020/12/31 00:48:48;;;;;;;24.20;12.67;;;;;;;2.79;89.11;99691.75;5156590;27;20475;-60
2020/12/31 00:51:14;;;;;;;24.63;10.67;;;;;;;2.85;88.66;99697.19;5154630;27;20453;-60
2020/12/31 00:53:41;;;;;;;14.00;6.83;;;;;;;2.78;88.84;99693.41;5155952;27;20487;-61
2020/12/31 00:56:09;;;;;;;18.90;10.07;;;;;;;2.82;88.70;99704.69;5154210;27;20479;-60
2020/12/31 00:58:35;;;;;;;24.70;12.20;;;;;;;2.83;88.53;99699.63;5155891;27;20482;-60
2020/12/31 01:01:02;;;;;;;20.33;9.10;;;;;;;2.84;88.16;99703.94;5154323;27;20651;-60
2020/12/31 01:03:29;;;;;;;28.43;15.57;;;;;;;2.84;88.07;99708.19;5155896;27;20475;-60
2020/12/31 01:05:55;;;;;;;24.23;9.87;;;;;;;2.77;88.50;99706.94;5153549;27;20465;-60
2020/12/31 01:08:22;;;;;;;17.40;7.67;;;;;;;2.81;87.98;99708.88;5156100;27;20451;-60
2020/12/31 01:10:48;;;;;;;25.73;12.97;;;;;;;2.83;87.60;99707.28;5154117;27;20471;-60
2020/12/31 01:13:16;;;;;;;10.90;5.13;;;;;;;2.79;87.13;99710.47;5155585;27;20569;-60
2020/12/31 01:15:42;;;;;;;10.67;6.20;;;;;;;2.83;87.04;99707.28;5153828;27;20760;-60
2020/12/31 01:18:13;;;;;;;17.50;8.83;;;;;;;2.92;86.95;99708.63;5156414;27;20463;-60
2020/12/31 01:20:40;;;;;;;19.03;11.40;;;;;;;2.89;86.78;99711.88;5154645;27;21050;-60
2020/12/31 01:23:07;;;;;;;16.97;8.90;;;;;;;2.84;87.02;99714.13;5156540;27;20574;-60
2020/12/31 01:25:33;;;;;;;18.07;10.87;;;;;;;2.96;86.35;99718.16;5153566;27;20473;-61
2020/12/31 01:28:00;;;;;;;18.80;10.67;;;;;;;2.99;85.96;99717.47;5156401;27;20455;-61
2020/12/31 01:30:27;;;;;;;20.00;8.23;;;;;;;2.96;85.29;99718.16;5154706;27;20597;-60
2020/12/31 01:32:54;;;;;;;11.80;5.17;;;;;;;2.78;84.98;99715.47;5156372;27;20563;-60
2020/12/31 01:35:20;;;;;;;14.20;7.07;;;;;;;2.83;84.82;99716.63;5154499;27;20481;-60
2020/12/31 01:37:47;;;;;;;6.70;3.40;;;;;;;2.88;83.96;99714.31;5157084;27;20451;-60
2020/12/31 01:40:14;;;;;;;16.03;8.83;;;;;;;2.89;84.33;99713.53;5158805;27;20486;-60
2020/12/31 01:42:42;;;;;;;15.60;8.50;;;;;;;2.89;84.47;99719.50;5160669;27;20457;-61
2020/12/31 01:45:09;;;;;;;17.97;6.83;;;;;;;2.91;84.37;99722.13;5158392;27;20521;-60
2020/12/31 01:47:37;;;;;;;16.73;9.93;;;;;;;2.84;84.94;99708.19;5160369;27;20455;-60
2020/12/31 01:50:05;;;;;;;22.17;11.10;;;;;;;2.82;85.52;99723.38;5159270;27;20486;-60
2020/12/31 01:52:32;;;;;;;12.37;6.93;;;;;;;2.84;85.26;99716.69;5159830;27;20478;-60
2020/12/31 01:55:01;;;;;;;17.70;7.23;;;;;;;2.84;85.32;99724.31;5158950;27;20766;-60
2020/12/31 01:57:28;;;;;;;16.37;8.60;;;;;;;2.71;85.51;99732.06;5160834;27;20478;-60
2020/12/31 01:59:55;;;;;;;10.93;5.77;;;;;;;2.68;85.51;99724.28;5158828;27;20485;-61
2020/12/31 02:02:22;;;;;;;24.47;11.30;;;;;;;2.69;85.39;99723.47;5160707;27;20493;-60
2020/12/31 02:04:51;;;;;;;20.23;10.43;;;;;;;2.66;85.36;99728.41;5158592;27;20558;-60
2020/12/31 02:07:18;;;;;;;20.90;9.77;;;;;;;2.64;85.39;99729.97;5160489;27;20466;-61
2020/12/31 02:09:45;;;;;;;22.60;9.90;;;;;;;2.68;84.87;99722.56;5158887;27;20483;-60
2020/12/31 02:12:12;;;;;;;14.70;6.70;;;;;;;2.65;84.98;99726.63;5160756;27;20426;-60
2020/12/31 02:14:48;;;;;;;14.67;7.43;;;;;;;2.73;84.95;99733.06;5158532;27;20577;-60
2020/12/31 02:17:15;;;;;;;20.90;9.83;;;;;;;2.68;85.06;99734.47;5160957;27;20817;-60
2020/12/31 02:19:42;;;;;;;19.67;7.97;;;;;;;2.67;85.43;99738.66;5158993;27;20470;-60
2020/12/31 02:22:14;;;;;;;19.67;10.70;;;;;;;2.64;85.62;99735.06;5160761;27;20460;-60
2020/12/31 02:24:41;;;;;;;27.27;12.90;;;;;;;2.64;85.50;99730.84;5158629;27;20737;-60
2020/12/31 02:27:08;;;;;;;14.70;6.70;;;;;;;2.60;85.13;99739.09;5160368;27;20458;-60
2020/12/31 02:29:35;;;;;;;25.53;10.47;;;;;;;2.61;85.63;99735.75;5158752;27;20553;-61
2020/12/31 02:32:01;;;;;;;20.37;8.90;;;;;;;2.59;85.56;99736.47;5159789;27;20870;-60
2020/12/31 02:34:28;;;;;;;19.13;9.30;;;;;;;2.53;85.71;99742.97;5158247;27;20546;-60
2020/12/31 02:36:55;;;;;;;16.13;6.33;;;;;;;2.53;85.28;99742.09;5160138;27;20566;-60
2020/12/31 02:39:22;;;;;;;18.63;8.53;;;;;;;2.51;85.48;99742.00;5156170;27;20718;-60
2020/12/31 02:41:49;;;;;;;28.03;8.87;;;;;;;2.44;85.32;99742.44;5160077;27;20934;-60
2020/12/31 02:44:15;;;;;;;20.30;7.83;;;;;;;2.36;85.60;99744.53;5158416;27;20469;-60
2020/12/31 02:46:42;;;;;;;29.80;12.57;;;;;;;2.42;85.67;99749.13;5160301;27;20475;-60
2020/12/31 02:49:09;;;;;;;33.10;17.03;;;;;;;2.41;85.53;99757.56;5158188;27;20447;-61
2020/12/31 02:51:36;;;;;;;26.00;12.20;;;;;;;2.43;85.34;99750.88;5159937;27;20760;-60
2020/12/31 02:54:04;;;;;;;22.07;10.70;;;;;;;2.41;85.25;99760.09;5158262;27;20482;-60
2020/12/31 02:56:32;;;;;;;32.23;13.67;;;;;;;2.38;85.64;99758.25;5159707;27;20514;-60
2020/12/31 02:58:59;;;;;;;15.93;7.20;;;;;;;2.39;85.30;99756.56;5158330;27;20456;-60
2020/12/31 03:01:25;;;;;;;23.97;11.53;;;;;;;2.35;85.57;99757.19;5159821;27;20514;-60
2020/12/31 03:03:52;;;;;;;35.73;15.70;;;;;;;2.34;85.87;99750.31;5159715;27;20700;-59
2020/12/31 03:06:19;;;;;;;25.10;11.60;;;;;;;2.38;85.55;99757.34;5159135;27;20526;-60
2020/12/31 03:08:46;;;;;;;33.17;15.57;;;;;;;2.40;85.87;99751.56;5159375;27;20447;-61
2020/12/31 03:11:16;;;;;;;34.77;16.47;;;;;;;2.36;85.89;99748.75;5158173;27;20503;-60
2020/12/31 03:13:43;;;;;;;29.70;12.67;;;;;;;2.25;86.17;99751.53;5159140;27;20455;-60
2020/12/31 03:16:10;;;;;;;19.53;7.83;;;;;;;2.21;86.03;99739.41;5157411;27;20502;-60
2020/12/31 03:18:36;;;;;;;13.50;7.53;;;;;;;2.16;86.36;99741.69;5159308;27;20539;-60
2020/12/31 03:21:03;;;;;;;37.53;15.40;;;;;;;2.17;86.47;99737.50;5158000;27;20571;-60
2020/12/31 03:23:30;;;;;;;27.20;12.87;;;;;;;2.16;86.35;99740.81;5159414;27;20925;-60
2020/12/31 03:25:57;;;;;;;24.30;9.20;;;;;;;2.14;86.31;99740.72;5157419;27;20554;-60
2020/12/31 03:28:23;;;;;;;21.80;9.37;;;;;;;2.16;86.67;99739.13;5159540;27;20868;-60
2020/12/31 03:30:51;;;;;;;37.87;17.00;;;;;;;2.21;86.32;99736.84;5157690;27;20573;-60
2020/12/31 03:33:18;;;;;;;27.30;11.80;;;;;;;2.15;86.65;99742.47;5158974;27;20570;-61
2020/12/31 03:35:46;;;;;;;27.60;12.13;;;;;;;2.13;86.67;99741.53;5156931;27;20471;-60
2020/12/31 03:38:13;;;;;;;35.53;10.90;;;;;;;2.15;86.60;99737.38;5159113;27;20462;-60
2020/12/31 03:40:40;;;;;;;30.37;12.57;;;;;;;2.08;86.53;99737.81;5157583;27;20456;-60
2020/12/31 03:43:08;;;;;;;29.80;11.70;;;;;;;2.07;86.83;99733.53;5159494;27;20418;-60
2020/12/31 03:45:34;;;;;;;29.08;10.70;;;;;;;2.05;86.98;99736.75;5156921;27;20967;-60
2020/12/31 03:48:03;;;;;;;31.03;13.90;;;;;;;2.02;86.71;99729.81;5159094;27;20628;-60
2020/12/31 03:50:30;;;;;;;31.57;14.17;;;;;;;2.08;86.74;99731.84;5157323;27;20495;-60
2020/12/31 03:52:56;;;;;;;28.03;10.47;;;;;;;2.03;86.63;99731.56;5158712;27;20450;-60
2020/12/31 03:55:23;;;;;;;40.97;19.60;;;;;;;2.01;87.18;99723.84;5157315;27;20476;-61
2020/12/31 03:57:50;;;;;;;20.43;8.93;;;;;;;2.02;86.91;99734.91;5158734;27;20509;-60
2020/12/31 04:00:16;;;;;;;27.90;12.07;;;;;;;1.96;86.93;99737.97;5155316;27;20929;-60
2020/12/31 04:02:43;;;;;;;44.93;15.70;;;;;;;1.99;86.77;99738.16;5158841;27;20907;-63
2020/12/31 04:05:10;;;;;;;28.23;13.60;;;;;;;1.95;87.40;99741.28;5156856;27;20517;-60
2020/12/31 04:07:37;;;;;;;41.47;19.03;;;;;;;2.00;87.03;99734.81;5158667;27;20509;-60
2020/12/31 04:10:05;;;;;;;37.30;16.40;;;;;;;1.96;86.80;99732.00;5157216;27;20475;-60
2020/12/31 04:12:31;;;;;;;41.70;15.70;;;;;;;1.99;86.48;99725.41;5158492;27;20451;-60
2020/12/31 04:14:58;;;;;;;43.13;19.17;;;;;;;1.97;86.90;99734.63;5156569;27;20457;-60
2020/12/31 04:17:24;;;;;;;47.60;20.23;;;;;;;1.96;86.86;99729.44;5158383;27;20923;-60
2020/12/31 04:19:51;;;;;;;24.87;9.67;;;;;;;1.87;86.59;99732.31;5156463;27;20569;-60
2020/12/31 04:22:19;;;;;;;47.47;20.23;;;;;;;1.92;86.67;99719.88;5158540;27;20465;-60
2020/12/31 04:24:45;;;;;;;40.40;19.13;;;;;;;1.90;86.67;99732.53;5156486;27;20571;-60
2020/12/31 04:27:12;;;;;;;25.13;11.07;;;;;;;1.87;86.58;99734.88;5158424;27;20483;-60
2020/12/31 04:29:39;;;;;;;36.83;16.73;;;;;;;1.81;86.88;99727.75;5156802;27;20503;-62
2020/12/31 04:32:06;;;;;;;45.20;16.83;;;;;;;1.84;87.05;99737.25;5157875;27;20418;-61
2020/12/31 04:34:32;;;;;;;48.10;18.63;;;;;;;1.81;86.89;99737.03;5156343;27;20226;-61
2020/12/31 04:36:59;;;;;;;18.55;7.43;;;;;;;1.79;86.95;99736.94;5158392;27;20430;-60
2020/12/31 04:39:26;;;;;;;32.17;12.37;;;;;;;1.86;86.74;99740.75;5156699;27;20225;-60
2020/12/31 04:41:56;;;;;;;28.67;12.63;;;;;;;1.84;86.64;99744.88;5158233;27;20470;-60
2020/12/31 04:44:23;;;;;;;25.33;11.30;;;;;;;1.86;86.69;99741.59;5156229;27;20969;-60
2020/12/31 04:46:54;;;;;;;43.63;21.43;;;;;;;1.90;86.85;99750.31;5158066;27;20506;-60
2020/12/31 04:49:21;;;;;;;51.20;19.50;;;;;;;1.91;86.42;99746.09;5156288;27;20467;-61
2020/12/31 04:51:51;;;;;;;32.28;15.02;;;;;;;1.87;86.69;99747.59;5158075;27;20208;-61
2020/12/31 04:54:18;;;;;;;24.40;9.30;;;;;;;1.78;86.82;99747.03;5156332;27;20653;-60
2020/12/31 04:56:46;;;;;;;36.90;15.68;;;;;;;1.81;86.94;99759.94;5157879;27;20566;-60
2020/12/31 04:59:13;;;;;;;40.53;19.38;;;;;;;1.78;86.86;99742.81;5156249;27;20205;-60
2020/12/31 05:01:41;;;;;;;42.90;17.57;;;;;;;1.87;86.84;99748.47;5157454;27;20210;-60
2020/12/31 05:04:07;;;;;;;46.47;19.67;;;;;;;1.89;86.60;99753.63;5156034;27;20534;-60
2020/12/31 05:06:35;;;;;;;40.30;18.42;;;;;;;1.87;86.51;99751.03;5157680;27;20836;-60
2020/12/31 05:09:13;;;;;;;44.10;19.15;;;;;;;1.89;86.75;99746.00;5155862;27;20297;-60
2020/12/31 05:11:44;;;;;;;34.33;12.93;;;;;;;1.90;86.42;99750.31;5159348;27;20197;-60
2020/12/31 05:14:12;;;;;;;32.70;15.77;;;;;;;1.88;86.62;99756.97;5159465;27;20511;-61
2020/12/31 05:16:38;;;;;;;26.80;11.40;;;;;;;1.87;86.59;99757.75;5161982;27;20471;-60
2020/12/31 05:19:20;;;;;;;26.00;11.50;;;;;;;1.78;86.75;99763.16;5160137;27;20428;-60
2020/12/31 05:21:47;;;;;;;29.53;10.90;;;;;;;1.78;86.56;99762.31;5161344;27;20503;-60
2020/12/31 05:24:13;;;;;;;43.50;14.67;;;;;;;1.75;86.94;99756.22;5160046;27;21559;-60
2020/12/31 05:26:40;;;;;;;32.58;15.95;;;;;;;1.79;87.04;99759.81;5161773;27;20521;-59
2020/12/31 05:29:08;;;;;;;47.57;21.87;;;;;;;1.94;86.84;99759.88;5160386;27;20194;-61
2020/12/31 05:31:54;;;;;;;43.15;19.20;;;;;;;1.91;86.57;99764.81;5161544;27;20518;-60
2020/12/31 05:34:28;;;;;;;36.80;15.97;;;;;;;1.83;86.83;99760.88;5159726;27;20234;-60
2020/12/31 05:36:55;;;;;;;41.70;17.23;;;;;;;1.81;86.73;99757.38;5161682;27;20479;-60
2020/12/31 05:39:22;;;;;;;41.27;15.13;;;;;;;1.83;86.88;99763.44;5159953;27;20249;-60
2020/12/31 05:41:48;;;;;;;46.53;14.27;;;;;;;1.83;86.68;99755.81;5161483;27;20533;-61
2020/12/31 05:44:15;;;;;;;21.52;8.90;;;;;;;1.73;86.91;99770.53;5159493;27;20304;-60
2020/12/31 05:46:41;;;;;;;35.63;15.13;;;;;;;1.72;87.12;99767.88;5161428;27;20606;-60
2020/12/31 05:49:10;;;;;;;42.93;16.77;;;;;;;1.76;87.25;99764.75;5160016;27;20431;-60
2020/12/31 05:51:40;;;;;;;48.83;23.13;;;;;;;1.72;87.25;99766.22;5161272;27;20897;-60
2020/12/31 05:54:08;;;;;;;30.87;13.07;;;;;;;1.75;86.79;99766.41;5159195;27;20475;-60
2020/12/31 05:56:35;;;;;;;21.17;9.43;;;;;;;1.74;87.07;99772.28;5161160;27;20452;-60
2020/12/31 05:59:06;;;;;;;26.73;12.10;;;;;;;1.74;86.89;99766.28;5159567;27;20885;-60
2020/12/31 06:01:36;;;;;;;16.40;7.60;;;;;;;1.68;86.79;99774.44;5160940;27;20207;-60
2020/12/31 06:04:17;;;;;;;46.00;18.33;;;;;;;1.71;87.08;99767.00;5159116;27;20198;-60
2020/12/31 06:06:49;;;;;;;37.50;16.80;;;;;;;1.69;87.05;99767.69;5161007;27;20222;-60
2020/12/31 06:09:26;;;;;;;32.13;15.10;;;;;;;1.65;87.08;99764.09;5159546;27;20236;-60
2020/12/31 06:11:57;;;;;;;31.88;14.48;;;;;;;1.68;87.09;99771.00;5161338;27;20207;-60
2020/12/31 06:14:27;;;;;;;44.35;21.67;;;;;;;1.70;87.02;99775.41;5159240;27;20533;-60
2020/12/31 06:16:56;;;;;;;49.78;23.90;;;;;;;1.83;86.68;99777.03;5160868;27;20312;-60
2020/12/31 06:19:30;;;;;;;42.30;20.55;;;;;;;1.73;86.65;99770.53;5159204;27;20230;-60
2020/12/31 06:22:02;;;;;;;48.33;20.52;;;;;;;1.69;86.87;99766.00;5160733;27;20201;-60
2020/12/31 06:24:34;;;;;;;46.45;21.00;;;;;;;1.71;87.00;99761.94;5157956;27;20226;-60
2020/12/31 06:27:09;;;;;;;52.70;22.13;;;;;;;1.68;86.66;99773.53;5160898;27;20287;-60
2020/12/31 06:29:42;;;;;;;24.20;10.30;;;;;;;1.60;87.04;99768.88;5158989;27;20470;-60
2020/12/31 06:32:27;;;;;;;31.13;10.67;;;;;;;1.58;86.92;99775.53;5160388;27;20538;-60
2020/12/31 06:35:03;;;;;;;37.50;16.90;;;;;;;1.56;87.00;99781.31;5158417;27;20528;-60
2020/12/31 06:37:30;;;;;;;34.35;14.63;;;;;;;1.64;86.42;99769.06;5160677;27;20425;-60
2020/12/31 06:40:22;;;;;;;40.60;17.08;;;;;;;1.57;86.80;99773.78;5158589;27;20234;-60
2020/12/31 06:43:09;;;;;;;33.45;12.95;;;;;;;1.58;86.23;99774.63;5160387;27;20216;-60
2020/12/31 06:45:37;;;;;;;38.10;17.80;;;;;;;1.56;86.35;99777.13;5158181;27;20262;-59
2020/12/31 06:48:34;;;;;;;23.27;10.15;;;;;;;1.53;86.80;99776.03;5160274;27;20454;-60
2020/12/31 06:51:04;;;;;;;45.10;21.85;;;;;;;1.53;86.96;99776.91;5154227;27;20234;-60
2020/12/31 06:53:32;;;;;;;34.30;13.30;;;;;;;1.62;86.49;99786.78;5160240;27;20218;-60
2020/12/31 06:56:00;;;;;;;39.67;18.30;;;;;;;1.61;86.22;99787.56;5157902;27;20989;-60
2020/12/31 06:58:27;;;;;;;33.23;14.93;;;;;;;1.63;86.00;99788.53;5159898;27;20455;-60
2020/12/31 07:00:54;;;;;;;39.13;16.38;;;;;;;1.61;86.28;99787.56;5158123;27;20499;-60
2020/12/31 07:03:46;;;;;;;34.90;14.93;;;;;;;1.60;86.22;99798.53;5160002;27;20201;-60
2020/12/31 07:06:29;;;;;;;45.78;19.02;;;;;;;1.51;86.32;99797.94;5157931;27;20586;-60
2020/12/31 07:08:57;;;;;;;38.90;16.80;;;;;;;1.57;86.40;99793.22;5158144;27;20198;-60
2020/12/31 07:11:31;;;;;;;38.23;17.63;;;;;;;1.57;86.27;99791.59;5160065;27;20817;-60
2020/12/31 07:13:58;;;;;;;50.30;19.50;;;;;;;1.52;86.58;99795.50;5156229;27;20474;-61
2020/12/31 07:16:37;;;;;;;34.35;14.55;;;;;;;1.48;86.79;99794.41;5159081;27;20249;-60
2020/12/31 07:19:04;;;;;;;39.90;18.03;;;;;;;1.50;86.56;99794.53;5157136;27;20284;-60
2020/12/31 07:21:32;;;;;;;33.28;14.65;;;;;;;1.51;86.38;99792.84;5159653;27;20479;-60
2020/12/31 07:23:58;;;;;;;36.53;15.95;;;;;;;1.55;86.60;99799.91;5157539;27;20229;-60
2020/12/31 07:26:26;;;;;;;44.40;18.88;;;;;;;1.52;86.56;99798.03;5159345;27;20674;-61
2020/12/31 07:28:54;;;;;;;46.80;20.92;;;;;;;1.55;86.86;99800.78;5159263;27;20199;-63
2020/12/31 07:31:40;;;;;;;45.77;19.93;;;;;;;1.55;86.63;99794.81;5158803;27;20242;-61
2020/12/31 07:34:19;;;;;;;35.43;15.37;;;;;;;1.49;86.82;99797.84;5157143;27;20482;-60
2020/12/31 07:36:56;;;;;;;37.80;17.00;;;;;;;1.45;86.86;99799.31;5158962;27;20475;-60
2020/12/31 07:39:23;;;;;;;30.42;10.63;;;;;;;1.51;86.34;99792.84;5157578;27;20471;-60
2020/12/31 07:41:49;;;;;;;40.30;17.42;;;;;;;1.52;86.31;99799.69;5158948;27;20194;-60
2020/12/31 07:44:16;;;;;;;35.15;15.77;;;;;;;1.53;86.41;99801.47;5156979;27;20666;-61
2020/12/31 07:46:43;;;;;;;36.75;16.30;;;;;;;1.54;86.26;99801.53;5158863;27;20729;-60
2020/12/31 07:49:11;;;;;;;33.95;15.85;;;;;;;1.59;86.13;99794.22;5157432;27;20190;-61
2020/12/31 07:51:38;;;;;;;35.75;17.25;;;;;;;1.61;86.10;99802.81;5159444;27;20501;-60
2020/12/31 07:54:05;;;;;;;30.87;14.43;;;;;;;1.61;85.96;99805.38;5156966;27;20633;-60
2020/12/31 07:56:32;;;;;;;31.10;14.30;;;;;;;1.67;85.85;99800.66;5158598;27;20873;-60
2020/12/31 07:59:01;;;;;;;53.15;12.93;;;;;;;1.64;85.90;99803.00;5157320;27;20448;-60
2020/12/31 08:01:28;;;;;;;30.10;15.05;;;;;;;1.73;85.84;99800.16;5158919;27;20599;-60
2020/12/31 08:03:54;;;;;;;21.25;9.98;;;;;;;1.69;85.58;99799.09;5157357;27;20200;-60
2020/12/31 08:06:27;;;;;;;31.40;13.98;;;;;;;1.71;85.45;99805.16;5158657;27;20225;-61
2020/12/31 08:08:56;;;;;;;23.33;11.90;;;;;;;1.75;85.63;99809.63;5157173;27;20296;-61
2020/12/31 08:11:23;;;;;;;29.83;11.40;;;;;;;1.70;85.55;99813.56;5158434;27;20507;-60
2020/12/31 08:14:01;;;;;;;20.93;9.03;;;;;;;1.70;85.54;99812.69;5158561;27;20558;-60
2020/12/31 08:16:28;;;;;;;25.10;11.05;;;;;;;1.69;85.69;99816.88;5157991;27;20512;-60
2020/12/31 08:18:55;;;;;;;16.30;6.67;;;;;;;1.68;85.53;99811.69;5156739;27;20194;-62
2020/12/31 08:21:22;;;;;;;22.92;10.02;;;;;;;1.71;85.73;99811.91;5158168;27;20915;-60
2020/12/31 08:23:51;;;;;;;18.45;8.52;;;;;;;1.77;85.53;99803.75;5158296;27;20292;-60
2020/12/31 08:26:19;;;;;;;18.40;7.80;;;;;;;1.81;85.33;99810.81;5157335;27;20222;-60
2020/12/31 08:28:48;;;;;;;25.17;12.20;;;;;;;1.80;85.16;99811.59;5158226;27;20430;-61
2020/12/31 08:31:15;;;;;;;29.35;12.60;;;;;;;1.86;84.86;99817.06;5156425;27;20478;-60
2020/12/31 08:33:43;;;;;;;26.90;12.38;;;;;;;1.85;85.00;99812.75;5157888;27;20308;-60
2020/12/31 08:36:11;;;;;;;24.10;9.57;;;;;;;1.88;85.02;99820.56;5155955;27;20257;-61
2020/12/31 08:38:38;;;;;;;26.75;13.30;;;;;;;1.83;85.05;99819.41;5158325;27;20443;-61
2020/12/31 08:41:07;;;;;;;16.80;8.97;;;;;;;1.91;85.08;99824.97;5156565;27;20325;-60
2020/12/31 08:43:35;;;;;;;10.77;5.70;;;;;;;1.80;85.48;99822.63;5158513;27;20479;-60
2020/12/31 08:46:04;;;;;;;14.95;6.80;;;;;;;1.82;85.09;99817.66;5155287;27;20272;-60
2020/12/31 08:48:32;;;;;;;18.53;8.33;;;;;;;1.86;84.53;99817.91;5158008;27;20202;-60
2020/12/31 08:51:04;;;;;;;22.80;11.10;;;;;;;1.84;85.00;99818.66;5156494;27;20566;-60
2020/12/31 08:53:47;;;;;;;14.60;6.07;;;;;;;1.92;84.98;99816.53;5158059;27;20457;-60
2020/12/31 08:56:15;;;;;;;24.00;11.57;;;;;;;1.92;84.80;99822.53;5155837;27;20786;-61
2020/12/31 08:58:42;;;;;;;16.90;7.13;;;;;;;1.88;84.78;99825.66;5157732;27;20429;-60
2020/12/31 09:01:21;;;;;;;8.37;4.07;;;;;;;1.88;84.91;99825.66;5155970;27;20475;-60
2020/12/31 09:03:47;;;;;;;13.20;5.93;;;;;;;1.85;85.29;99830.56;5158057;27;20498;-60
2020/12/31 09:06:22;;;;;;;19.08;9.10;;;;;;;1.89;84.90;99823.22;5155861;27;20714;-60
2020/12/31 09:08:49;;;;;;;15.80;8.27;;;;;;;1.90;84.86;99826.66;5157767;27;20202;-60
2020/12/31 09:11:25;;;;;;;22.45;12.40;;;;;;;1.95;85.06;99825.25;5156193;27;20567;-61
2020/12/31 09:13:51;;;;;;;19.38;10.20;;;;;;;1.98;84.70;99833.09;5157655;27;20232;-60
2020/12/31 09:16:19;;;;;;;19.37;9.80;;;;;;;1.91;85.00;99836.03;5155875;27;20238;-61
2020/12/31 09:18:58;;;;;;;18.35;7.55;;;;;;;1.92;84.93;99829.25;5157235;27;20425;-60
2020/12/31 09:21:27;;;;;;;16.85;9.23;;;;;;;1.87;85.35;99832.44;5157208;27;20599;-61
2020/12/31 09:23:54;;;;;;;16.50;7.63;;;;;;;1.97;85.16;99828.78;5154146;27;20194;-61
2020/12/31 09:26:26;;;;;;;16.60;8.07;;;;;;;1.91;85.26;99841.13;5156803;27;20811;-60
2020/12/31 09:28:53;;;;;;;15.80;7.87;;;;;;;1.93;85.14;99838.66;5157461;27;20457;-63
2020/12/31 09:31:22;;;;;;;15.53;8.00;;;;;;;2.00;85.13;99839.13;5156962;27;20591;-60
2020/12/31 09:33:50;;;;;;;8.53;4.10;;;;;;;1.86;85.38;99837.41;5157269;27;20450;-60
2020/12/31 09:36:21;;;;;;;13.70;6.60;;;;;;;1.94;85.04;99830.25;5155209;27;20475;-60
2020/12/31 09:38:47;;;;;;;13.17;6.60;;;;;;;2.02;85.55;99832.47;5157239;27;20535;-60
2020/12/31 09:41:14;;;;;;;17.97;9.00;;;;;;;2.04;85.34;99837.66;5154022;27;20738;-58
2020/12/31 09:43:41;;;;;;;16.90;7.27;;;;;;;1.99;85.66;99839.94;5152281;27;20488;-57
2020/12/31 09:46:08;;;;;;;18.30;8.20;;;;;;;1.95;85.06;99840.50;5154834;27;20758;-56
2020/12/31 09:48:35;;;;;;;24.53;11.53;;;;;;;1.98;85.47;99833.09;5157321;27;20737;-56
2020/12/31 09:51:03;;;;;;;15.93;7.53;;;;;;;2.01;85.26;99832.41;5155659;27;20504;-53
2020/12/31 09:53:29;;;;;;;7.93;3.63;;;;;;;1.98;84.71;99842.38;5157212;27;20508;-57
2020/12/31 09:55:56;;;;;;;14.50;7.70;;;;;;;1.95;84.92;99843.06;5155107;27;20314;-55
2020/12/31 09:58:22;;;;;;;17.17;7.67;;;;;;;2.04;84.86;99841.88;5158173;27;20447;-59
2020/12/31 10:00:49;;;;;;;15.88;7.80;;;;;;;2.06;84.88;99840.31;5159347;27;20479;-59
2020/12/31 10:03:16;;;;;;;17.70;9.18;;;;;;;1.96;85.74;99839.75;5161046;27;20195;-56
2020/12/31 10:05:44;;;;;;;11.27;3.70;;;;;;;1.99;84.87;99837.38;5158812;27;20251;-55
2020/12/31 10:08:11;;;;;;;18.33;6.07;;;;;;;2.12;84.95;99850.84;5160765;27;20457;-58
2020/12/31 10:10:37;;;;;;;14.53;7.33;;;;;;;2.05;84.48;99838.56;5159283;27;20479;-57
2020/12/31 10:13:06;;;;;;;9.47;2.80;;;;;;;2.01;84.93;99840.88;5157899;27;20528;-58
2020/12/31 10:15:33;;;;;;;6.33;3.40;;;;;;;1.91;84.64;99836.03;5158514;27;20475;-57
2020/12/31 10:18:00;;;;;;;15.50;8.82;;;;;;;1.93;85.10;99841.19;5160284;27;20459;-55
2020/12/31 10:20:26;;;;;;;13.20;6.40;;;;;;;2.01;85.11;99838.34;5158804;27;20245;-60
2020/12/31 10:22:54;;;;;;;18.77;8.97;;;;;;;1.95;84.98;99843.06;5160765;27;20904;-55
2020/12/31 10:25:21;;;;;;;17.27;8.37;;;;;;;1.98;85.36;99837.28;5158596;27;20454;-54
2020/12/31 10:27:47;;;;;;;16.80;8.50;;;;;;;2.10;84.97;99842.25;5160403;27;20498;-58
2020/12/31 10:30:14;;;;;;;20.73;9.20;;;;;;;2.07;85.14;99842.06;5158638;27;20575;-56
2020/12/31 10:32:41;;;;;;;28.77;10.13;;;;;;;2.01;85.25;99837.47;5159998;27;20457;-53
2020/12/31 10:35:07;;;;;;;28.53;12.00;;;;;;;2.07;85.33;99842.94;5158253;27;20566;-58
2020/12/31 10:37:34;;;;;;;17.20;7.37;;;;;;;2.10;84.55;99837.16;5159460;27;20489;-58
2020/12/31 10:40:01;;;;;;;19.10;10.30;;;;;;;2.10;84.96;99839.72;5158444;27;20501;-56
2020/12/31 10:42:28;;;;;;;17.60;6.30;;;;;;;1.98;84.97;99840.72;5160249;27;20490;-58
2020/12/31 10:44:55;;;;;;;16.87;8.90;;;;;;;2.10;85.14;99832.94;5158036;27;20475;-54
2020/12/31 10:47:21;;;;;;;14.80;8.07;;;;;;;2.01;85.23;99838.34;5160330;27;20454;-58
2020/12/31 10:49:48;;;;;;;13.13;5.70;;;;;;;2.01;85.29;99842.56;5158554;27;20471;-57
2020/12/31 10:52:14;;;;;;;15.20;8.80;;;;;;;2.02;85.83;99840.09;5159887;27;20773;-58
2020/12/31 10:54:42;;;;;;;12.40;4.78;;;;;;;2.02;85.49;99837.56;5157594;27;20454;-57
2020/12/31 10:57:09;;;;;;;14.87;7.40;;;;;;;1.86;85.78;99832.31;5160237;27;20289;-60
2020/12/31 10:59:36;;;;;;;9.30;4.53;;;;;;;1.87;85.97;99834.97;5157959;27;20473;-60
2020/12/31 11:02:03;;;;;;;14.33;7.97;;;;;;;1.89;85.70;99833.41;5159388;27;20463;-60
2020/12/31 11:04:29;;;;;;;12.83;6.67;;;;;;;1.92;85.68;99825.06;5157215;27;20887;-60
2020/12/31 11:06:56;;;;;;;14.43;6.10;;;;;;;1.84;85.95;99827.13;5159893;27;20483;-60
2020/12/31 11:09:23;;;;;;;12.80;7.13;;;;;;;1.86;86.19;99830.63;5157903;27;20446;-60
2020/12/31 11:11:49;;;;;;;19.63;10.67;;;;;;;1.83;86.27;99825.38;5159814;27;20869;-60
2020/12/31 11:14:17;;;;;;;19.80;9.70;;;;;;;2.00;85.87;99821.31;5157108;27;20481;-60
2020/12/31 11:16:47;;;;;;;11.00;5.73;;;;;;;1.91;85.94;99825.88;5159627;27;20471;-60
2020/12/31 11:19:14;;;;;;;13.73;6.83;;;;;;;1.91;86.16;99820.78;5156355;27;20477;-60
2020/12/31 11:21:40;;;;;;;14.90;7.57;;;;;;;1.95;85.81;99822.69;5159134;27;20455;-60
2020/12/31 11:24:07;;;;;;;10.73;6.53;;;;;;;1.95;85.96;99812.53;5157427;27;20285;-60
2020/12/31 11:26:34;;;;;;;14.30;6.35;;;;;;;1.99;86.06;99827.19;5159412;27;20229;-60
2020/12/31 11:29:01;;;;;;;13.32;6.72;;;;;;;1.78;86.62;99813.19;5157907;27;20289;-60
2020/12/31 11:31:30;;;;;;;16.13;8.70;;;;;;;1.85;86.55;99812.75;5158942;27;20670;-60
2020/12/31 11:33:57;;;;;;;16.63;9.32;;;;;;;1.91;86.21;99815.69;5157226;27;20452;-61
2020/12/31 11:36:24;;;;;;;41.57;19.57;;;;;;;1.95;86.76;99812.53;5158117;27;20310;-60