Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:22;;;;;;;16.50;6.40;;;;;;;2.30;87.46;99099.42;103154;1297;24360;-59
2022/11/18 00:03:54;;;;;;;18.80;6.60;;;;;;;2.30;87.60;99091.42;103146;1305;25465;-61
2022/11/18 00:06:28;;;;;;;16.30;6.40;;;;;;;2.27;87.30;99095.36;103301;1276;22716;-61
2022/11/18 00:09:01;;;;;;;17.30;6.00;;;;;;;2.26;87.61;99096.45;103218;1277;25361;-65
2022/11/18 00:14:23;;;;;;;15.60;5.40;;;;;;;2.24;87.53;99092.41;102998;1284;26099;-60
2022/11/18 00:16:58;;;;;;;15.10;5.70;;;;;;;2.19;87.12;99091.73;103172;1283;22483;-60
2022/11/18 00:19:31;;;;;;;17.20;5.70;;;;;;;2.14;87.32;99092.64;103054;1283;25062;-60
2022/11/18 00:22:03;;;;;;;15.80;5.30;;;;;;;2.11;87.46;99086.55;103200;1298;24263;-60
2022/11/18 00:24:35;;;;;;;14.70;5.20;;;;;;;2.10;87.68;99084.21;103339;1291;22474;-60
2022/11/18 00:27:08;;;;;;;15.70;5.70;;;;;;;2.12;87.88;99078.33;103218;1284;22489;-60
2022/11/18 00:29:40;;;;;;;14.30;5.10;;;;;;;2.11;87.62;99077.03;103100;1305;25321;-61
2022/11/18 00:32:11;;;;;;;15.20;5.60;;;;;;;2.10;87.66;99078.56;102743;1283;288390;-63
2022/11/18 00:34:43;;;;;;;18.40;6.20;;;;;;;2.10;87.84;99086.19;103081;1280;24312;-61
2022/11/18 00:37:14;;;;;;;19.10;6.50;;;;;;;2.08;87.43;99076.19;103102;1282;23130;-60
2022/11/18 00:39:46;;;;;;;14.90;5.40;;;;;;;2.04;87.46;99075.30;103227;1282;22474;-60
2022/11/18 00:45:07;;;;;;;15.70;5.80;;;;;;;1.95;87.36;99064.00;102960;1284;23315;-60
2022/11/18 00:47:39;;;;;;;20.20;5.80;;;;;;;1.94;87.59;99067.59;102967;1291;22466;-61
2022/11/18 00:50:11;;;;;;;19.80;6.90;;;;;;;1.94;87.60;99074.84;103122;1303;24282;-61
2022/11/18 00:52:43;;;;;;;14.00;5.10;;;;;;;1.91;87.46;99080.70;103038;1284;22416;-60
2022/11/18 00:55:16;;;;;;;14.10;5.40;;;;;;;1.89;87.46;99076.66;103078;1283;22480;-59
2022/11/18 00:57:47;;;;;;;15.20;5.40;;;;;;;1.88;87.64;99070.50;103204;1305;25617;-61
2022/11/18 01:00:20;;;;;;;17.60;5.80;;;;;;;1.87;87.63;99067.61;103073;1298;22606;-60
2022/11/18 01:02:51;;;;;;;17.50;6.60;;;;;;;1.85;87.43;99061.80;103142;1284;22477;-61
2022/11/18 01:05:23;;;;;;;19.30;6.60;;;;;;;1.83;87.45;99059.69;102974;1284;25328;-60
2022/11/18 01:07:55;;;;;;;14.10;5.20;;;;;;;1.79;87.31;99065.17;103118;1284;22480;-60
2022/11/18 01:10:28;;;;;;;17.90;6.10;;;;;;;1.72;87.21;99068.42;103163;1284;22474;-59
2022/11/18 01:15:52;;;;;;;15.50;5.60;;;;;;;1.69;87.59;99058.08;102970;1305;22500;-60
2022/11/18 01:18:25;;;;;;;19.20;7.30;;;;;;;1.68;87.79;99058.55;103132;1305;23257;-59
2022/11/18 01:21:02;;;;;;;17.40;6.00;;;;;;;1.69;88.02;99051.13;103108;1282;22475;-60
2022/11/18 01:23:34;;;;;;;16.00;6.10;;;;;;;1.71;87.67;99057.84;103119;1294;25326;-60
2022/11/18 01:26:09;;;;;;;19.10;6.30;;;;;;;1.65;87.37;99057.00;103053;1298;22549;-60
2022/11/18 01:28:41;;;;;;;17.10;6.20;;;;;;;1.65;87.91;99058.04;103125;1284;22464;-60
2022/11/18 01:31:14;;;;;;;18.60;6.40;;;;;;;1.64;87.60;99059.92;103117;1283;22470;-60
2022/11/18 01:33:46;;;;;;;19.40;7.40;;;;;;;1.60;87.26;99058.22;103274;1305;22467;-61
2022/11/18 01:36:20;;;;;;;19.30;7.00;;;;;;;1.57;87.73;99055.33;103047;1297;22470;-61
2022/11/18 01:38:52;;;;;;;15.10;6.40;;;;;;;1.58;87.80;99057.44;103173;1284;24371;-60
2022/11/18 01:41:26;;;;;;;19.70;6.80;;;;;;;1.56;87.70;99060.30;103038;1283;22478;-61
2022/11/18 01:44:00;;;;;;;17.70;6.20;;;;;;;1.57;88.08;99057.04;103261;1305;22487;-60
2022/11/18 01:46:33;;;;;;;17.40;6.50;;;;;;;1.60;87.90;99059.54;103167;1305;26958;-61
2022/11/18 01:49:09;;;;;;;18.40;6.50;;;;;;;1.60;87.79;99055.55;103206;1305;22494;-59
2022/11/18 01:51:46;;;;;;;22.20;6.70;;;;;;;1.59;87.80;99042.98;103346;1305;25409;-60
2022/11/18 01:54:24;;;;;;;17.70;6.20;;;;;;;1.59;87.85;99047.70;103176;1298;24298;-60
2022/11/18 01:56:59;;;;;;;17.70;6.20;;;;;;;1.56;87.52;99045.53;103100;1280;24330;-60
2022/11/18 01:59:37;;;;;;;19.50;6.70;;;;;;;1.52;87.30;99043.41;102937;1284;24424;-61
2022/11/18 02:02:11;;;;;;;22.30;6.70;;;;;;;1.50;87.55;99038.52;103262;1280;26053;-60
2022/11/18 02:04:44;;;;;;;17.10;6.70;;;;;;;1.45;86.96;99038.85;103241;1282;25201;-60
2022/11/18 02:07:17;;;;;;;18.90;6.40;;;;;;;1.41;87.42;99036.40;103201;1280;23202;-60
2022/11/18 02:09:49;;;;;;;21.60;8.10;;;;;;;1.41;87.59;99034.29;103227;1305;25372;-61
2022/11/18 02:12:21;;;;;;;16.10;5.80;;;;;;;1.41;87.61;99038.76;103093;1283;22473;-61
2022/11/18 02:14:53;;;;;;;20.40;7.80;;;;;;;1.39;87.47;99039.88;103094;1276;22496;-61
2022/11/18 02:17:37;;;;;;;20.40;7.40;;;;;;;1.39;87.68;99042.21;103205;1282;22472;-60
2022/11/18 02:20:27;;;;;;;18.90;6.80;;;;;;;1.38;87.54;99043.38;103104;1284;25318;-58
2022/11/18 02:23:47;;;;;;;18.40;7.10;;;;;;;1.39;87.73;99047.10;102994;1305;24193;-60
2022/11/18 02:26:40;;;;;;;19.90;7.00;;;;;;;1.40;87.67;99045.10;103188;1291;24399;-60
2022/11/18 02:29:16;;;;;;;17.80;6.80;;;;;;;1.40;87.65;99046.75;103098;1284;25604;-59
2022/11/18 02:31:54;;;;;;;18.50;6.90;;;;;;;1.38;87.49;99049.64;103147;1277;24325;-60
2022/11/18 02:34:39;;;;;;;15.40;6.00;;;;;;;1.38;87.45;99058.37;103158;1289;25292;-59
2022/11/18 02:37:16;;;;;;;19.40;6.50;;;;;;;1.36;87.57;99068.47;103115;1293;23477;-59
2022/11/18 02:39:55;;;;;;;17.90;6.60;;;;;;;1.37;87.59;99071.54;103125;1299;22487;-60
2022/11/18 02:42:29;;;;;;;23.60;7.00;;;;;;;1.36;87.40;99064.26;103457;1282;25324;-62
2022/11/18 02:45:05;;;;;;;20.40;7.90;;;;;;;1.35;87.44;99059.27;103137;1284;24291;-61
2022/11/18 02:47:38;;;;;;;18.70;7.70;;;;;;;1.35;87.89;99055.24;103084;1280;25114;-61
2022/11/18 02:50:15;;;;;;;19.70;7.50;;;;;;;1.39;88.01;99051.23;103045;1277;22463;-59
2022/11/18 02:52:50;;;;;;;18.60;7.50;;;;;;;1.41;87.71;99046.15;103159;1297;25192;-60
2022/11/18 02:55:24;;;;;;;19.20;7.50;;;;;;;1.39;87.74;99040.52;103296;1298;25345;-61
2022/11/18 02:57:57;;;;;;;17.60;6.50;;;;;;;1.39;87.74;99041.11;103156;1300;25417;-61
2022/11/18 03:00:28;;;;;;;22.50;7.60;;;;;;;1.41;87.78;99039.15;103282;1280;24301;-61
2022/11/18 03:03:00;;;;;;;18.50;6.70;;;;;;;1.43;87.86;99032.48;103101;1280;24767;-61
2022/11/18 03:05:48;;;;;;;16.70;6.50;;;;;;;1.44;87.73;99031.80;102967;1306;22474;-59
2022/11/18 03:08:25;;;;;;;22.00;8.00;;;;;;;1.45;87.89;99030.93;103159;1277;26578;-59
2022/11/18 03:11:05;;;;;;;17.20;6.00;;;;;;;1.45;87.69;99026.98;103003;1280;22483;-61
2022/11/18 03:13:49;;;;;;;19.90;6.70;;;;;;;1.44;87.72;99027.48;103117;1277;22848;-61
2022/11/18 03:16:27;;;;;;;17.70;7.30;;;;;;;1.46;87.66;99024.06;103178;1284;25234;-59
2022/11/18 03:19:08;;;;;;;18.90;7.50;;;;;;;1.44;87.42;99017.69;103177;1287;22475;-59
2022/11/18 03:21:43;;;;;;;17.10;6.30;;;;;;;1.44;87.99;99017.67;103229;1289;22490;-60
2022/11/18 03:24:19;;;;;;;18.70;6.90;;;;;;;1.46;87.83;99016.21;102965;1284;22483;-60
2022/11/18 03:26:56;;;;;;;19.90;7.50;;;;;;;1.47;87.91;99014.05;103206;1281;24528;-60
2022/11/18 03:29:34;;;;;;;23.00;8.40;;;;;;;1.48;87.93;99016.52;103092;1288;22474;-60
2022/11/18 03:32:11;;;;;;;23.00;8.20;;;;;;;1.49;87.83;99016.23;103121;1291;23196;-59
2022/11/18 03:34:46;;;;;;;22.40;7.70;;;;;;;1.50;87.97;99017.70;103257;1291;25285;-61
2022/11/18 03:37:20;;;;;;;22.20;8.80;;;;;;;1.50;87.82;99016.45;103093;1297;23092;-60
2022/11/18 03:39:58;;;;;;;19.40;8.10;;;;;;;1.49;87.58;99014.22;103220;1305;22468;-60
2022/11/18 03:42:32;;;;;;;20.20;8.20;;;;;;;1.45;87.80;99009.88;103367;1284;22487;-60
2022/11/18 03:45:09;;;;;;;22.60;8.50;;;;;;;1.44;87.76;99008.16;103081;1284;22747;-60
2022/11/18 03:47:45;;;;;;;21.60;8.20;;;;;;;1.44;88.02;99008.40;103208;1287;22492;-60
2022/11/18 03:50:20;;;;;;;22.00;8.70;;;;;;;1.46;88.15;99011.86;103150;1283;24272;-61
2022/11/18 03:52:53;;;;;;;20.10;8.10;;;;;;;1.46;87.70;99013.14;103019;1300;24314;-61
2022/11/18 03:55:31;;;;;;;22.20;7.50;;;;;;;1.42;87.80;99011.45;103067;1280;25449;-61
2022/11/18 03:58:08;;;;;;;20.30;7.60;;;;;;;1.38;87.67;99009.95;103250;1290;23105;-61
2022/11/18 04:00:42;;;;;;;23.90;7.40;;;;;;;1.39;88.22;99008.06;103047;1305;23188;-60
2022/11/18 04:03:14;;;;;;;24.40;9.30;;;;;;;1.39;88.08;99004.36;103058;1287;26534;-61
2022/11/18 04:05:50;;;;;;;20.20;8.70;;;;;;;1.35;87.68;99008.02;103224;1305;22546;-60
2022/11/18 04:08:29;;;;;;;21.30;8.90;;;;;;;1.28;87.65;99011.04;103090;1284;23168;-61
2022/11/18 04:11:07;;;;;;;21.60;8.80;;;;;;;1.24;88.15;99013.77;103076;1305;25330;-61
2022/11/18 04:13:39;;;;;;;22.60;8.80;;;;;;;1.25;88.26;99011.44;103185;1284;23215;-59
2022/11/18 04:16:10;;;;;;;25.20;9.80;;;;;;;1.26;88.43;99005.36;103119;1280;25592;-59
2022/11/18 04:18:42;;;;;;;23.80;9.60;;;;;;;1.27;88.40;99003.36;103296;1285;22502;-59
2022/11/18 04:21:13;;;;;;;26.90;10.10;;;;;;;1.28;88.39;98997.34;103035;1291;22462;-58
2022/11/18 04:23:45;;;;;;;27.20;9.90;;;;;;;1.27;88.20;99000.77;103229;1306;22485;-59
2022/11/18 04:26:18;;;;;;;23.30;8.60;;;;;;;1.25;88.18;99007.58;102982;1284;22530;-59
2022/11/18 04:28:49;;;;;;;24.40;10.80;;;;;;;1.22;88.04;99007.38;103078;1305;22468;-61
2022/11/18 04:31:21;;;;;;;24.00;9.20;;;;;;;1.18;88.03;99003.13;103075;1283;24270;-59
2022/11/18 04:33:52;;;;;;;27.70;10.90;;;;;;;1.16;88.10;99004.23;103218;1305;24314;-60
2022/11/18 04:36:24;;;;;;;23.80;10.20;;;;;;;1.13;88.22;99005.27;103096;1305;24433;-60
2022/11/18 04:38:55;;;;;;;28.40;11.20;;;;;;;1.11;87.86;99005.11;103280;1283;22720;-63
2022/11/18 04:44:13;;;;;;;28.10;11.40;;;;;;;1.07;88.23;99002.11;102890;1285;24467;-61
2022/11/18 04:46:45;;;;;;;27.70;12.20;;;;;;;1.06;88.04;98999.79;102891;1283;24461;-60
2022/11/18 04:49:17;;;;;;;28.40;11.60;;;;;;;1.04;87.87;99000.56;102974;1284;22761;-61
2022/11/18 04:51:49;;;;;;;32.80;12.00;;;;;;;0.99;87.79;99000.82;103232;1277;22499;-60
2022/11/18 04:54:21;;;;;;;29.50;13.10;;;;;;;0.96;87.92;99008.31;103060;1284;26560;-60
2022/11/18 04:56:55;;;;;;;29.50;13.30;;;;;;;0.92;87.83;99018.87;102961;1284;23189;-61
2022/11/18 04:59:28;;;;;;;33.30;12.70;;;;;;;0.92;88.22;99020.29;102980;1284;22473;-61
2022/11/18 05:02:00;;;;;;;28.40;11.10;;;;;;;0.90;87.81;99021.92;103011;1298;22477;-60
2022/11/18 05:04:33;;;;;;;29.00;11.30;;;;;;;0.88;87.84;99024.65;103026;1305;26495;-61
2022/11/18 05:07:06;;;;;;;27.40;11.30;;;;;;;0.84;87.42;99027.23;102946;1305;22478;-60
2022/11/18 05:09:38;;;;;;;31.50;12.30;;;;;;;0.82;87.58;99029.42;103126;1305;22479;-59
2022/11/18 05:15:02;;;;;;;30.60;11.30;;;;;;;0.82;87.56;99030.89;103179;1284;22468;-60
2022/11/18 05:17:36;;;;;;;27.40;11.70;;;;;;;0.79;87.20;99033.57;103126;1304;22501;-60
2022/11/18 05:20:09;;;;;;;29.30;12.30;;;;;;;0.74;87.05;99029.12;102983;1305;22541;-57
2022/11/18 05:22:41;;;;;;;25.80;10.40;;;;;;;0.70;87.11;99030.97;103431;1305;22549;-60
2022/11/18 05:25:12;;;;;;;26.80;10.00;;;;;;;0.70;87.50;99032.70;103253;1283;22501;-58
2022/11/18 05:27:44;;;;;;;26.90;10.90;;;;;;;0.68;87.33;99036.20;103233;1305;24023;-59
2022/11/18 05:30:17;;;;;;;28.40;11.30;;;;;;;0.65;86.95;99042.18;103164;1284;25617;-57
2022/11/18 05:32:49;;;;;;;30.00;11.40;;;;;;;0.61;87.19;99045.23;103212;1284;22675;-61
2022/11/18 05:35:21;;;;;;;28.80;10.60;;;;;;;0.59;86.93;99054.23;102995;1285;25256;-57
2022/11/18 05:37:53;;;;;;;24.20;9.80;;;;;;;0.60;87.37;99058.84;102950;1280;22484;-60
2022/11/18 05:40:24;;;;;;;31.50;12.20;;;;;;;0.61;87.17;99058.73;103136;1280;24018;-59
2022/11/18 05:43:11;;;;;;;24.80;8.80;;;;;;;0.59;86.91;99066.16;103109;1306;24243;-60
2022/11/18 05:45:43;;;;;;;27.40;11.00;;;;;;;0.53;86.63;99068.00;103012;1277;22513;-57
2022/11/18 05:48:14;;;;;;;25.80;9.20;;;;;;;0.51;86.90;99068.67;103163;1291;25339;-57
2022/11/18 05:50:50;;;;;;;28.60;11.20;;;;;;;0.50;86.82;99075.70;103083;1284;22484;-58
2022/11/18 05:53:23;;;;;;;27.70;10.40;;;;;;;0.50;87.26;99080.88;103087;1291;23218;-58
2022/11/18 05:56:01;;;;;;;51.90;20.30;;;;;;;0.53;87.30;99084.73;103204;1305;24459;-58
2022/11/18 05:58:33;;;;;;;62.60;24.30;;;;;;;0.52;86.61;99085.77;103047;1283;22482;-58
2022/11/18 06:01:07;;;;;;;109.00;37.40;;;;;;;0.49;86.81;99085.54;103301;1303;22477;-58
2022/11/18 06:03:40;;;;;;;212.70;61.20;;;;;;;0.48;87.07;99087.23;103066;1301;23211;-59
2022/11/18 06:06:13;;;;;;;111.60;37.30;;;;;;;0.44;86.30;99092.77;103085;1288;22486;-58
2022/11/18 06:08:47;;;;;;;62.60;21.40;;;;;;;0.39;86.65;99098.01;103033;1277;22478;-59
2022/11/18 06:11:21;;;;;;;47.20;17.50;;;;;;;0.43;87.24;99106.52;103013;1284;26576;-57
2022/11/18 06:13:59;;;;;;;96.90;35.90;;;;;;;0.45;87.09;99112.33;103035;1280;22489;-57
2022/11/18 06:16:34;;;;;;;68.00;29.70;;;;;;;0.46;86.73;99112.02;103041;1307;24316;-56
2022/11/18 06:19:06;;;;;;;50.90;21.30;;;;;;;0.44;86.61;99113.39;102949;1300;22486;-58
2022/11/18 06:21:37;;;;;;;35.00;14.90;;;;;;;0.42;86.49;99118.33;103781;1280;22475;-57
2022/11/18 06:24:10;;;;;;;33.00;13.50;;;;;;;0.42;86.68;99119.66;103100;1305;22468;-60
2022/11/18 06:26:42;;;;;;;50.70;21.00;;;;;;;0.42;86.63;99117.23;102877;1287;25735;-63
2022/11/18 06:29:18;;;;;;;59.90;24.40;;;;;;;0.39;86.23;99121.38;103120;1282;25252;-59
2022/11/18 06:31:49;;;;;;;49.20;21.20;;;;;;;0.39;86.75;99125.92;103202;1305;22475;-58
2022/11/18 06:34:21;;;;;;;38.00;16.50;;;;;;;0.39;86.34;99131.05;103077;1285;22477;-57
2022/11/18 06:36:52;;;;;;;33.20;13.20;;;;;;;0.39;86.42;99143.27;103119;1284;22941;-56
2022/11/18 06:39:24;;;;;;;32.90;13.80;;;;;;;0.39;86.39;99144.92;103191;1280;22483;-57
2022/11/18 06:41:56;;;;;;;31.40;13.40;;;;;;;0.40;86.69;99145.77;102883;1285;22414;-57
2022/11/18 06:44:27;;;;;;;31.40;12.80;;;;;;;0.42;86.53;99148.19;102944;1277;22830;-58
2022/11/18 06:47:00;;;;;;;31.90;13.90;;;;;;;0.38;85.79;99143.70;102908;1305;25642;-59
2022/11/18 06:49:31;;;;;;;32.60;15.10;;;;;;;0.34;85.88;99144.27;102858;1280;23929;-57
2022/11/18 06:52:04;;;;;;;35.20;15.30;;;;;;;0.28;85.37;99147.59;102960;1298;25672;-57
2022/11/18 06:54:35;;;;;;;33.60;13.80;;;;;;;0.24;85.72;99147.40;103139;1284;23982;-58
2022/11/18 06:57:06;;;;;;;32.90;14.90;;;;;;;0.19;85.59;99155.77;102985;1291;25411;-58
2022/11/18 06:59:38;;;;;;;35.50;16.10;;;;;;;0.18;85.91;99158.95;102954;1305;22498;-58
2022/11/18 07:02:10;;;;;;;37.90;15.50;;;;;;;0.16;85.94;99156.09;102935;1280;25304;-58
2022/11/18 07:04:41;;;;;;;37.40;17.30;;;;;;;0.18;86.33;99156.04;102891;1298;24639;-58
2022/11/18 07:07:12;;;;;;;43.60;19.40;;;;;;;0.21;86.20;99163.41;105188;1291;22462;-59
2022/11/18 07:09:44;;;;;;;40.70;18.30;;;;;;;0.16;85.56;99166.45;102922;1291;26612;-58
2022/11/18 07:12:16;;;;;;;46.80;19.70;;;;;;;0.12;85.75;99167.98;103926;1280;22482;-58
2022/11/18 07:14:49;;;;;;;46.20;16.80;;;;;;;0.11;85.94;99173.08;102979;1284;25265;-59
2022/11/18 07:17:20;;;;;;;40.20;17.80;;;;;;;0.12;86.06;99178.08;103152;1284;22514;-58
2022/11/18 07:19:52;;;;;;;40.30;18.80;;;;;;;0.15;86.27;99192.30;103034;1287;22483;-57
2022/11/18 07:22:23;;;;;;;37.00;16.10;;;;;;;0.14;85.93;99186.33;103361;1284;22496;-59
2022/11/18 07:24:54;;;;;;;37.30;16.00;;;;;;;0.13;85.61;99186.44;103039;1305;22490;-59
2022/11/18 07:27:27;;;;;;;43.20;18.80;;;;;;;0.09;85.63;99191.19;103044;1284;24289;-58
2022/11/18 07:30:00;;;;;;;45.10;19.20;;;;;;;0.11;86.24;99190.59;103092;1282;22914;-58
2022/11/18 07:32:32;;;;;;;40.40;17.10;;;;;;;0.13;86.00;99184.81;103619;1282;22590;-57
2022/11/18 07:35:05;;;;;;;36.80;16.40;;;;;;;0.12;85.63;99180.91;102913;1284;23760;-58
2022/11/18 07:37:36;;;;;;;36.20;14.30;;;;;;;0.11;85.90;99174.05;103134;1296;22564;-57
2022/11/18 07:40:11;;;;;;;36.10;14.70;;;;;;;0.12;86.12;99177.61;102846;1281;24258;-58
2022/11/18 07:42:42;;;;;;;37.60;15.70;;;;;;;0.13;85.96;99179.79;103026;1306;22490;-58
2022/11/18 07:45:14;;;;;;;33.20;14.00;;;;;;;0.14;86.14;99177.63;102898;1287;22622;-57
2022/11/18 07:47:46;;;;;;;40.40;14.80;;;;;;;0.15;85.79;99177.06;102856;1280;24287;-58
2022/11/18 07:50:18;;;;;;;38.50;14.00;;;;;;;0.12;85.46;99177.70;102963;1280;25583;-57
2022/11/18 07:52:51;;;;;;;38.90;16.00;;;;;;;0.09;85.15;99170.58;103120;1287;22905;-57
2022/11/18 07:55:22;;;;;;;31.80;12.10;;;;;;;0.04;85.04;99175.32;102980;1280;22492;-58
2022/11/18 07:57:55;;;;;;;33.90;14.60;;;;;;;0.03;85.01;99172.70;102999;1312;25361;-59
2022/11/18 08:00:27;;;;;;;36.90;14.50;;;;;;;-0.02;84.55;99176.90;102895;1287;24240;-57
2022/11/18 08:02:59;;;;;;;37.80;14.30;;;;;;;-0.05;84.96;99178.94;103028;1285;24389;-57
2022/11/18 08:05:31;;;;;;;33.30;12.30;;;;;;;-0.03;85.35;99178.48;102908;1301;25252;-57
2022/11/18 08:08:02;;;;;;;33.80;13.80;;;;;;;-0.04;84.51;99180.95;102893;1305;22474;-57
2022/11/18 08:10:34;;;;;;;38.90;15.80;;;;;;;-0.05;84.74;99183.96;102885;1280;25366;-59
2022/11/18 08:13:05;;;;;;;35.80;15.30;;;;;;;-0.08;84.65;99183.40;102946;1287;23091;-59
2022/11/18 08:15:41;;;;;;;41.30;15.30;;;;;;;-0.07;84.98;99184.17;102938;1306;22474;-63
2022/11/18 08:18:13;;;;;;;40.00;17.50;;;;;;;-0.08;84.31;99180.35;102904;1285;22593;-62
2022/11/18 08:20:45;;;;;;;37.90;16.90;;;;;;;-0.16;83.28;99179.09;103159;1280;24018;-61
2022/11/18 08:23:17;;;;;;;39.10;15.10;;;;;;;-0.21;84.22;99175.45;102866;1292;22497;-61
2022/11/18 08:25:50;;;;;;;33.40;15.70;;;;;;;-0.20;83.97;99177.86;102886;1280;25420;-58
2022/11/18 08:28:21;;;;;;;36.90;15.90;;;;;;;-0.23;83.66;99181.29;102898;1283;24140;-58
2022/11/18 08:30:53;;;;;;;36.50;15.50;;;;;;;-0.26;83.69;99186.55;102988;1305;24429;-57
2022/11/18 08:33:24;;;;;;;38.80;17.10;;;;;;;-0.25;83.98;99180.58;102962;1280;24290;-58
2022/11/18 08:35:56;;;;;;;41.30;16.40;;;;;;;-0.26;83.63;99174.63;102833;1307;23236;-57
2022/11/18 08:38:28;;;;;;;38.60;16.10;;;;;;;-0.26;83.59;99181.85;102814;1280;22473;-57
2022/11/18 08:41:00;;;;;;;33.80;14.50;;;;;;;-0.26;83.65;99177.55;102811;1280;22479;-58
2022/11/18 08:43:31;;;;;;;40.30;16.30;;;;;;;-0.27;83.51;99180.00;102920;1280;22611;-58
2022/11/18 08:46:03;;;;;;;42.20;17.50;;;;;;;-0.25;83.71;99176.65;102919;1280;22599;-58
2022/11/18 08:48:35;;;;;;;37.90;17.20;;;;;;;-0.20;84.32;99173.14;102897;1290;22798;-57
2022/11/18 08:51:09;;;;;;;40.40;17.10;;;;;;;-0.15;84.13;99179.90;102779;1302;25229;-58
2022/11/18 08:53:42;;;;;;;37.80;16.40;;;;;;;-0.11;83.71;99184.60;102912;1277;24384;-58
2022/11/18 08:56:17;;;;;;;39.60;17.20;;;;;;;-0.09;83.51;99185.88;102789;1289;24383;-58
2022/11/18 08:58:49;;;;;;;43.20;17.80;;;;;;;-0.10;82.93;99190.14;102834;1287;22472;-58
2022/11/18 09:01:20;;;;;;;38.00;15.60;;;;;;;-0.10;83.00;99192.33;103008;1283;26378;-57
2022/11/18 09:03:52;;;;;;;34.50;14.50;;;;;;;-0.11;82.39;99199.41;103054;1293;25369;-58
2022/11/18 09:06:25;;;;;;;41.20;17.50;;;;;;;-0.14;81.63;99202.84;103302;1280;27742;-58
2022/11/18 09:08:57;;;;;;;39.10;17.20;;;;;;;-0.19;81.31;99211.77;103208;1283;23429;-59
2022/11/18 09:11:29;;;;;;;41.10;18.70;;;;;;;-0.25;81.89;99217.17;103013;1284;22480;-57
2022/11/18 09:14:02;;;;;;;41.00;18.50;;;;;;;-0.24;82.37;99220.66;102990;1280;23910;-58
2022/11/18 09:16:35;;;;;;;39.30;17.60;;;;;;;-0.23;81.79;99220.09;102942;1288;24038;-59
2022/11/18 09:19:05;;;;;;;41.40;18.10;;;;;;;-0.26;81.85;99227.62;102968;1290;25367;-57
2022/11/18 09:21:37;;;;;;;36.70;14.20;;;;;;;-0.26;82.11;99232.07;102910;1288;22566;-58
2022/11/18 09:24:10;;;;;;;38.50;16.10;;;;;;;-0.27;81.45;99231.56;103107;1277;22478;-59
2022/11/18 09:26:42;;;;;;;37.00;16.20;;;;;;;-0.27;82.20;99228.98;103286;1283;22488;-56
2022/11/18 09:29:13;;;;;;;30.70;12.80;;;;;;;-0.25;81.63;99226.02;103045;1283;24265;-57
2022/11/18 09:31:44;;;;;;;27.60;11.60;;;;;;;-0.25;81.65;99224.08;102881;1306;22564;-58
2022/11/18 09:34:16;;;;;;;32.70;14.40;;;;;;;-0.24;81.63;99227.24;102866;1287;22473;-57
2022/11/18 09:36:48;;;;;;;39.90;15.50;;;;;;;-0.24;81.19;99230.70;103231;1283;26040;-57
2022/11/18 09:39:19;;;;;;;31.30;12.80;;;;;;;-0.26;80.86;99235.91;102799;1283;22471;-57
2022/11/18 09:42:00;;;;;;;34.50;12.60;;;;;;;-0.28;80.78;99235.35;102958;1280;25388;-57
2022/11/18 09:47:31;;;;;;;38.50;14.20;;;;;;;-0.25;81.71;99240.45;100111;1321;544922;-58
2022/11/18 09:50:05;;;;;;;31.80;14.00;;;;;;;-0.23;81.66;99241.25;102331;1315;24298;-58
2022/11/18 09:52:42;;;;;;;35.50;15.10;;;;;;;-0.22;81.48;99239.41;103067;1292;22492;-57
2022/11/18 09:55:16;;;;;;;36.30;15.70;;;;;;;-0.18;81.86;99237.21;102394;1294;22480;-57
2022/11/18 09:57:50;;;;;;;39.50;17.40;;;;;;;-0.14;81.91;99243.61;102197;1315;22538;-57
2022/11/18 10:00:26;;;;;;;38.60;16.80;;;;;;;-0.11;81.16;99241.64;103254;1291;213740;-58
2022/11/18 10:03:03;;;;;;;38.50;17.10;;;;;;;-0.12;80.60;99240.52;102719;1294;25490;-55
2022/11/18 10:05:44;;;;;;;34.90;15.60;;;;;;;-0.15;81.05;99242.21;102494;1285;25452;-58
2022/11/18 10:08:25;;;;;;;29.60;13.40;;;;;;;-0.12;80.94;99239.73;102364;1291;23002;-58
2022/11/18 10:11:06;;;;;;;37.80;17.00;;;;;;;-0.12;80.85;99241.21;102556;1291;22498;-57
2022/11/18 10:13:56;;;;;;;29.60;12.30;;;;;;;-0.11;80.48;99247.52;102211;1290;23083;-58
2022/11/18 10:16:42;;;;;;;31.10;12.20;;;;;;;-0.11;80.52;99246.81;102741;1289;24374;-58
2022/11/18 10:19:25;;;;;;;31.50;15.10;;;;;;;-0.15;79.60;99245.76;102698;1287;22930;-58
2022/11/18 10:22:14;;;;;;;31.00;13.40;;;;;;;-0.16;80.44;99242.86;102793;1281;23830;-57
2022/11/18 10:24:50;;;;;;;31.00;13.90;;;;;;;-0.13;80.48;99240.22;102793;1313;26569;-58
2022/11/18 10:27:23;;;;;;;31.20;14.40;;;;;;;-0.10;80.58;99235.73;102776;1282;22490;-58
2022/11/18 10:29:58;;;;;;;28.80;13.30;;;;;;;-0.08;80.07;99247.35;102854;1310;25369;-57
2022/11/18 10:32:30;;;;;;;35.10;15.10;;;;;;;-0.08;79.56;99247.60;102850;1286;25480;-58
2022/11/18 10:35:02;;;;;;;30.00;13.20;;;;;;;-0.06;80.08;99251.95;102880;1285;25511;-58
2022/11/18 10:37:36;;;;;;;33.00;13.90;;;;;;;-0.05;80.04;99251.98;102913;1281;22532;-59
2022/11/18 10:40:26;;;;;;;32.10;14.00;;;;;;;-0.01;80.35;99251.27;102666;1287;22512;-58
2022/11/18 10:42:58;;;;;;;31.40;14.00;;;;;;;0.01;79.53;99252.23;102903;1289;22471;-58
2022/11/18 10:45:31;;;;;;;34.20;15.20;;;;;;;-0.02;78.95;99254.10;102975;1288;22531;-60
2022/11/18 10:48:10;;;;;;;34.50;14.10;;;;;;;-0.01;79.17;99250.25;102849;1278;22512;-57
2022/11/18 10:50:44;;;;;;;35.50;14.90;;;;;;;-0.01;79.39;99247.04;103010;1281;25315;-57
2022/11/18 10:53:32;;;;;;;33.40;14.50;;;;;;;0.01;78.88;99249.81;103033;1307;22876;-58
2022/11/18 10:56:05;;;;;;;39.60;16.10;;;;;;;0.00;79.32;99253.73;102972;1307;25517;-58
2022/11/18 10:58:44;;;;;;;35.20;16.10;;;;;;;0.03;79.29;99262.38;103030;1278;22658;-59
2022/11/18 11:01:23;;;;;;;34.80;16.00;;;;;;;0.03;79.39;99261.42;103024;1307;24337;-57
2022/11/18 11:04:03;;;;;;;37.60;15.40;;;;;;;0.06;79.61;99261.06;103102;1281;22462;-58
2022/11/18 11:06:38;;;;;;;36.70;16.40;;;;;;;0.06;78.27;99263.17;103067;1307;22474;-61
2022/11/18 11:09:23;;;;;;;33.10;13.80;;;;;;;0.03;78.83;99259.88;102977;1275;22464;-57
2022/11/18 11:12:13;;;;;;;33.40;14.30;;;;;;;0.03;78.86;99263.02;102884;1285;25557;-58
2022/11/18 11:14:51;;;;;;;33.60;14.80;;;;;;;0.01;78.49;99265.10;102874;1301;23072;-56
2022/11/18 11:17:29;;;;;;;37.50;15.60;;;;;;;-0.04;77.98;99272.88;103062;1285;22519;-56
2022/11/18 11:20:11;;;;;;;36.00;14.20;;;;;;;-0.06;78.56;99273.73;102853;1308;22473;-58
2022/11/18 11:22:43;;;;;;;33.30;14.20;;;;;;;-0.06;78.54;99270.98;102778;1282;25463;-58
2022/11/18 11:25:21;;;;;;;39.10;17.90;;;;;;;-0.05;78.54;99269.39;103001;1284;22486;-57
2022/11/18 11:28:00;;;;;;;42.30;19.40;;;;;;;-0.03;79.13;99274.29;103487;1296;23211;-57
2022/11/18 11:30:37;;;;;;;33.60;14.60;;;;;;;-0.01;79.25;99272.12;103219;1282;23342;-57
2022/11/18 11:33:31;;;;;;;34.30;14.50;;;;;;;0.03;79.11;99275.48;103388;1282;25547;-58
2022/11/18 11:36:16;;;;;;;38.80;17.60;;;;;;;0.04;78.87;99277.73;103197;1275;22607;-58
2022/11/18 11:39:21;;;;;;;38.40;16.00;;;;;;;0.04;79.03;99277.25;103104;1282;25513;-59
2022/11/18 11:42:05;;;;;;;41.30;17.20;;;;;;;0.04;78.91;99276.88;103226;1298;25225;-58
2022/11/18 11:44:49;;;;;;;40.20;16.10;;;;;;;0.04;79.11;99276.79;103289;1275;24386;-57
2022/11/18 11:47:48;;;;;;;40.50;16.00;;;;;;;0.03;79.00;99275.30;103204;1282;22479;-57
2022/11/18 11:50:52;;;;;;;35.70;15.10;;;;;;;0.05;78.84;99271.27;103255;1275;24506;-58
2022/11/18 11:53:40;;;;;;;35.50;13.50;;;;;;;0.01;78.57;99276.23;103299;1274;23071;-57
2022/11/18 11:56:18;;;;;;;35.50;14.70;;;;;;;-0.05;78.01;99277.09;103244;1289;22480;-58
2022/11/18 11:59:06;;;;;;;34.00;13.30;;;;;;;-0.08;78.67;99270.02;103454;1282;22605;-56
2022/11/18 12:01:48;;;;;;;36.70;15.60;;;;;;;-0.06;79.38;99266.45;103462;1275;22469;-58
2022/11/18 12:04:33;;;;;;;41.60;15.20;;;;;;;-0.05;79.02;99268.68;103285;1282;23037;-61
2022/11/18 12:07:13;;;;;;;40.40;17.80;;;;;;;-0.10;78.36;99270.23;103284;1304;22491;-58
2022/11/18 12:09:58;;;;;;;42.50;17.20;;;;;;;-0.14;78.89;99271.04;103199;1297;25264;-59