Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:05:01;;;;;;;6.35;2.95;;;;;;;4.77;100.00;93277.53;2568139;23;20009;-85
2023/01/02 00:06:21;;;;;;;;;;;;;;;;;;;;;
2023/01/02 00:09:56;;;;;;;7.20;2.80;;;;;;;4.88;100.00;93262.44;2530452;23;20010;-86
2023/01/02 00:12:08;;;;;;;6.00;2.80;;;;;;;4.92;100.00;93255.25;2562272;23;20019;-85
2023/01/02 00:16:04;;;;;;;3.83;2.35;;;;;;;5.02;100.00;93259.03;2571048;23;20011;-86
2023/01/02 00:17:51;;;;;;;4.18;2.70;;;;;;;5.01;100.00;93258.28;2569909;23;20000;-85
2023/01/02 00:19:44;;;;;;;;;;;;;;;;;;;;;
2023/01/02 00:21:36;;;;;;;;;;;;;;;;;;;;;
2023/01/02 00:23:04;;;;;;;;;;;;;;;;;;;;;
2023/01/02 00:27:08;;;;;;;4.88;2.50;;;;;;;5.04;100.00;93264.72;2558364;23;20039;-83
2023/01/02 00:29:06;;;;;;;4.60;2.40;;;;;;;5.03;100.00;93245.41;2519680;23;20014;-84
2023/01/02 00:30:45;;;;;;;6.93;2.78;;;;;;;5.09;100.00;93255.63;2526555;23;20695;-85
2023/01/02 00:32:32;;;;;;;6.07;2.58;;;;;;;5.14;100.00;93239.38;2568757;23;20079;-83
2023/01/02 00:34:27;;;;;;;4.03;2.70;;;;;;;5.11;100.00;93248.09;2555681;23;20016;-86
2023/01/02 00:35:51;;;;;;;5.35;2.55;;;;;;;5.05;100.00;93248.47;2555556;23;20028;-85
2023/01/02 00:37:50;;;;;;;;;;;;;;;;;;;;;
2023/01/02 00:41:40;;;;;;;4.30;2.20;;;;;;;4.81;100.00;93246.53;2569681;23;20083;-85
2023/01/02 00:43:18;;;;;;;4.75;2.15;;;;;;;4.76;100.00;93238.94;2553038;23;20008;-83
2023/01/02 00:45:09;;;;;;;;;;;;;;;;;;;;;
2023/01/02 00:47:07;;;;;;;3.30;2.03;;;;;;;4.58;100.00;93235.50;2569530;23;20004;-88
2023/01/02 00:51:07;;;;;;;2.95;1.67;;;;;;;4.44;100.00;93236.97;2508108;23;20382;-84
2023/01/02 00:59:33;;;;;;;4.78;2.25;;;;;;;4.54;100.00;93240.78;2510752;23;20034;-84
2023/01/02 01:01:12;;;;;;;5.80;2.40;;;;;;;4.50;100.00;93234.72;2533070;23;20017;-85
2023/01/02 01:02:31;;;;;;;3.45;2.30;;;;;;;4.50;100.00;93232.06;2533660;23;20037;-86
2023/01/02 01:04:10;;;;;;;4.18;2.13;;;;;;;4.39;100.00;93236.56;2526601;23;20089;-85
2023/01/02 01:08:07;;;;;;;4.05;2.00;;;;;;;4.35;100.00;93239.22;2533755;23;20010;-86
2023/01/02 01:09:39;;;;;;;4.15;2.03;;;;;;;4.26;100.00;93236.16;2570445;23;20012;-85
2023/01/02 01:11:29;;;;;;;6.78;2.72;;;;;;;4.19;100.00;93246.69;2554203;23;20005;-84
2023/01/02 01:13:33;;;;;;;4.23;1.90;;;;;;;4.13;100.00;93242.91;2496605;23;20046;-85
2023/01/02 01:15:00;;;;;;;7.15;2.40;;;;;;;4.26;100.00;93239.56;2556111;23;20471;-85
2023/01/02 01:16:40;;;;;;;6.50;2.00;;;;;;;4.24;100.00;93246.34;2551141;23;20008;-83
2023/01/02 01:18:16;;;;;;;4.68;2.28;;;;;;;4.27;100.00;93240.31;2544510;23;19996;-88
2023/01/02 01:20:15;;;;;;;;;;;;;;;;;;;;;
2023/01/02 01:22:00;;;;;;;4.78;2.67;;;;;;;4.40;100.00;93243.38;2560984;23;20653;-84
2023/01/02 01:23:26;;;;;;;8.63;3.00;;;;;;;4.42;100.00;93244.50;2524434;23;20470;-87
2023/01/02 01:27:09;;;;;;;;;;;;;;;;;;;;;
2023/01/02 01:32:19;;;;;;;3.55;2.33;;;;;;;4.43;100.00;93240.72;2519207;23;20015;-84
2023/01/02 01:34:26;;;;;;;5.20;2.60;;;;;;;4.42;100.00;93236.56;2510238;23;20017;-84
2023/01/02 01:36:31;;;;;;;;;;;;;;;;;;;;;
2023/01/02 01:40:20;;;;;;;6.35;2.90;;;;;;;4.39;100.00;93234.69;2520112;23;20018;-84
2023/01/02 01:42:40;;;;;;;6.93;2.10;;;;;;;4.44;100.00;93236.97;2520844;23;20049;-85
2023/01/02 01:44:47;;;;;;;7.78;2.60;;;;;;;4.43;100.00;93235.44;2463128;23;20005;-86
2023/01/02 01:47:20;;;;;;;10.43;2.50;;;;;;;4.37;100.00;93234.28;2481491;23;20002;-85
2023/01/02 01:48:51;;;;;;;4.35;2.50;;;;;;;4.40;100.00;93230.91;2495108;23;21388;-85
2023/01/02 01:50:45;;;;;;;6.78;3.47;;;;;;;4.44;100.00;93230.94;2464841;24;20008;-84
2023/01/02 01:52:38;;;;;;;6.25;2.45;;;;;;;4.48;100.00;93237.00;2461515;24;20008;-86
2023/01/02 01:54:19;;;;;;;7.45;2.75;;;;;;;4.47;100.00;93235.47;2457429;24;20079;-86
2023/01/02 01:56:49;;;;;;;5.85;3.05;;;;;;;4.50;100.00;93235.47;2485513;23;20167;-85
2023/01/02 01:58:20;;;;;;;9.55;2.60;;;;;;;4.52;100.00;93240.38;2518928;23;20090;-87
2023/01/02 02:00:08;;;;;;;;;;;;;;;;;;;;;
2023/01/02 02:01:52;;;;;;;8.02;3.67;;;;;;;4.57;100.00;93236.63;2532895;23;20033;-85
2023/01/02 02:03:52;;;;;;;;;;;;;;;;;;;;;
2023/01/02 02:05:29;;;;;;;3.50;2.75;;;;;;;4.62;100.00;93226.44;2564390;23;20088;-84
2023/01/02 02:08:14;;;;;;;5.05;2.80;;;;;;;4.65;100.00;93233.59;2508067;23;20007;-84
2023/01/02 02:12:01;;;;;;;4.63;2.30;;;;;;;4.67;100.00;93233.25;2565339;23;20088;-84
2023/01/02 02:13:55;;;;;;;;;;;;;;;;;;;;;
2023/01/02 02:32:13;;;;;;;8.50;3.25;;;;;;;4.48;100.00;93221.88;2627634;22;20119;-83
2023/01/02 02:33:21;;;;;;;8.77;2.70;;;;;;;4.47;100.00;93219.56;2609588;22;20472;-83
2023/01/02 02:34:40;;;;;;;5.10;2.60;;;;;;;4.46;100.00;93215.41;2586412;22;20084;-82
2023/01/02 02:35:58;;;;;;;5.38;2.60;;;;;;;4.50;100.00;93214.28;2604637;22;19999;-83
2023/01/02 02:37:23;;;;;;;4.78;2.90;;;;;;;4.57;100.00;93213.56;2600852;22;20006;-83
2023/01/02 02:38:46;;;;;;;6.53;3.22;;;;;;;4.55;100.00;93213.94;2614678;22;20029;-84
2023/01/02 02:40:07;;;;;;;6.13;3.10;;;;;;;4.55;100.00;93207.88;2601549;22;20017;-83
2023/01/02 02:41:48;;;;;;;5.57;3.20;;;;;;;4.57;100.00;93210.16;2610307;22;20010;-83
2023/01/02 02:43:07;;;;;;;5.10;3.08;;;;;;;4.59;100.00;93210.53;2609833;22;20472;-83
2023/01/02 02:44:27;;;;;;;4.15;2.65;;;;;;;4.71;100.00;93212.84;2600037;22;20007;-83
2023/01/02 02:45:53;;;;;;;8.77;3.63;;;;;;;4.68;100.00;93218.88;2592154;22;20342;-83
2023/01/02 02:47:08;;;;;;;8.38;3.00;;;;;;;4.66;100.00;93197.34;2607319;22;20006;-83
2023/01/02 02:48:24;;;;;;;8.85;2.63;;;;;;;4.65;100.00;93204.50;2609947;22;20003;-83
2023/01/02 02:49:46;;;;;;;9.05;2.90;;;;;;;4.61;100.00;93198.47;2590251;22;20003;-83
2023/01/02 02:50:55;;;;;;;5.70;2.65;;;;;;;4.61;100.00;93208.25;2601640;22;20330;-84
2023/01/02 02:52:19;;;;;;;4.40;2.97;;;;;;;4.58;100.00;93201.84;2604709;22;20085;-84
2023/01/02 02:53:23;;;;;;;8.50;3.17;;;;;;;4.62;100.00;93196.56;2609945;22;20090;-82
2023/01/02 02:54:33;;;;;;;7.05;3.20;;;;;;;4.61;100.00;93203.75;2597582;22;20030;-83
2023/01/02 02:55:46;;;;;;;8.07;3.22;;;;;;;4.59;100.00;93200.72;2588504;22;20094;-83
2023/01/02 02:56:50;;;;;;;8.05;3.00;;;;;;;4.68;100.00;93203.00;2602672;22;19999;-84
2023/01/02 02:57:52;;;;;;;8.25;3.22;;;;;;;4.64;100.00;93199.59;2597897;22;20053;-83
2023/01/02 02:58:55;;;;;;;4.22;2.72;;;;;;;4.60;100.00;93198.81;2585480;22;20007;-83
2023/01/02 02:59:56;;;;;;;6.68;3.10;;;;;;;4.59;100.00;93200.72;2585223;22;20438;-83
2023/01/02 03:01:12;;;;;;;5.45;2.80;;;;;;;4.61;100.00;93200.31;2610026;22;19999;-84
2023/01/02 03:02:19;;;;;;;5.97;3.33;;;;;;;4.55;100.00;93197.28;2600687;22;20077;-84
2023/01/02 03:03:22;;;;;;;6.32;3.08;;;;;;;4.53;100.00;93195.03;2598704;22;20434;-83
2023/01/02 03:04:24;;;;;;;7.22;3.30;;;;;;;4.54;100.00;93191.25;2586099;22;20028;-83
2023/01/02 03:05:33;;;;;;;4.90;3.03;;;;;;;4.53;100.00;93195.03;2610437;22;19999;-84
2023/01/02 03:06:49;;;;;;;10.18;3.25;;;;;;;4.48;100.00;93190.09;2610904;22;20003;-84
2023/01/02 03:08:14;;;;;;;6.10;2.70;;;;;;;4.50;100.00;93189.72;2591262;22;20026;-84
2023/01/02 03:09:30;;;;;;;9.23;3.03;;;;;;;4.47;100.00;93190.47;2607929;22;20003;-83
2023/01/02 03:10:39;;;;;;;7.70;2.97;;;;;;;4.44;100.00;93189.34;2599583;22;20011;-82
2023/01/02 03:12:15;;;;;;;8.90;2.63;;;;;;;4.42;100.00;93196.88;2612098;22;20701;-84
2023/01/02 03:13:38;;;;;;;5.25;2.90;;;;;;;4.41;100.00;93200.66;2605437;22;20349;-84
2023/01/02 03:14:57;;;;;;;4.88;3.20;;;;;;;4.39;100.00;93192.34;2593916;22;19999;-84
2023/01/02 03:16:10;;;;;;;8.75;2.92;;;;;;;4.42;100.00;93190.84;2601535;22;20014;-84
2023/01/02 03:17:29;;;;;;;8.82;2.92;;;;;;;4.49;100.00;93196.91;2599700;22;20038;-83
2023/01/02 03:18:38;;;;;;;10.82;3.10;;;;;;;4.50;100.00;93192.38;2601414;22;20007;-83
2023/01/02 03:19:44;;;;;;;7.47;3.38;;;;;;;4.49;100.00;93202.19;2600945;22;20039;-84
2023/01/02 03:20:54;;;;;;;8.48;3.70;;;;;;;4.54;100.00;93204.47;2610354;22;20322;-84
2023/01/02 03:22:12;;;;;;;6.05;2.85;;;;;;;4.55;100.00;93200.69;2589047;22;20000;-84
2023/01/02 03:23:26;;;;;;;7.20;3.20;;;;;;;4.62;100.00;93207.91;2592155;22;20052;-83
2023/01/02 03:24:29;;;;;;;7.03;3.50;;;;;;;4.66;100.00;93208.66;2603640;22;20022;-86
2023/01/02 03:25:33;;;;;;;8.57;3.45;;;;;;;4.64;100.00;93210.16;2598084;22;19999;-87
2023/01/02 03:26:37;;;;;;;4.90;3.30;;;;;;;4.67;100.00;93212.06;2586124;22;20324;-87
2023/01/02 03:27:43;;;;;;;5.38;3.28;;;;;;;4.68;100.00;93213.59;2596246;22;20003;-86
2023/01/02 03:28:49;;;;;;;6.53;3.00;;;;;;;4.68;100.00;93201.09;2597198;22;20056;-86
2023/01/02 03:30:01;;;;;;;7.25;2.85;;;;;;;4.68;100.00;93203.75;2595639;22;20010;-84
2023/01/02 03:31:03;;;;;;;6.30;3.55;;;;;;;4.75;100.00;93203.78;2594250;22;20019;-84
2023/01/02 03:32:11;;;;;;;7.28;2.90;;;;;;;4.71;100.00;93205.66;2569346;22;20024;-84
2023/01/02 03:33:17;;;;;;;6.90;3.22;;;;;;;4.74;100.00;93199.63;2585373;22;20004;-84
2023/01/02 03:34:24;;;;;;;7.38;3.72;;;;;;;4.81;100.00;93198.84;2583033;22;20054;-84
2023/01/02 03:35:34;;;;;;;4.25;3.30;;;;;;;4.90;100.00;93196.59;2594643;22;20342;-84
2023/01/02 03:36:38;;;;;;;5.93;3.45;;;;;;;4.87;100.00;93186.75;2573385;22;20396;-84
2023/01/02 03:37:45;;;;;;;8.30;3.30;;;;;;;4.83;100.00;93188.66;2582305;22;20367;-84
2023/01/02 03:38:59;;;;;;;6.45;3.42;;;;;;;4.80;100.00;93195.44;2571465;22;20044;-84
2023/01/02 03:40:07;;;;;;;9.00;3.17;;;;;;;4.86;100.00;93197.72;2575106;22;20008;-84
2023/01/02 03:41:18;;;;;;;;;;;;;;;5.10;100.00;93190.94;2586583;22;20008;-84
2023/01/02 03:42:32;;;;;;;7.22;3.10;;;;;;;5.03;100.00;93191.69;2594393;22;19941;-84
2023/01/02 03:43:43;;;;;;;6.25;3.50;;;;;;;4.97;100.00;93198.50;2587621;22;20159;-85
2023/01/02 03:45:11;;;;;;;9.27;3.80;;;;;;;4.95;100.00;93198.84;2583890;22;20056;-85
2023/01/02 03:46:20;;;;;;;9.43;3.90;;;;;;;4.91;100.00;93200.75;2580419;22;20003;-84
2023/01/02 03:47:27;;;;;;;11.13;3.15;;;;;;;4.91;100.00;93203.41;2586108;22;20438;-84
2023/01/02 03:49:07;;;;;;;9.02;3.63;;;;;;;5.04;100.00;93193.94;2583268;22;20398;-84
2023/01/02 03:50:14;;;;;;;8.10;3.17;;;;;;;5.00;100.00;93195.06;2564230;23;20012;-84
2023/01/02 03:51:15;;;;;;;6.40;3.45;;;;;;;5.02;100.00;93195.47;2592273;22;20015;-84
2023/01/02 03:52:16;;;;;;;6.80;3.30;;;;;;;4.99;100.00;93189.03;2594734;22;20008;-84
2023/01/02 03:53:17;;;;;;;10.60;3.63;;;;;;;4.97;100.00;93179.97;2594081;22;20007;-84
2023/01/02 03:54:19;;;;;;;9.55;3.40;;;;;;;4.93;100.00;93184.50;2594434;22;20008;-85
2023/01/02 03:55:24;;;;;;;11.52;3.67;;;;;;;4.94;100.00;93175.41;2594655;22;20006;-85
2023/01/02 03:56:42;;;;;;;13.50;3.78;;;;;;;4.87;100.00;93173.50;2607393;22;19999;-84
2023/01/02 03:58:07;;;;;;;5.45;3.28;;;;;;;4.87;100.00;93176.16;2585470;22;20142;-85
2023/01/02 03:59:18;;;;;;;5.60;3.05;;;;;;;4.85;100.00;93175.78;2592300;22;20337;-84
2023/01/02 04:00:20;;;;;;;10.32;3.78;;;;;;;4.86;100.00;93179.19;2583965;22;20008;-83
2023/01/02 04:01:38;;;;;;;9.45;3.40;;;;;;;4.79;100.00;93177.31;2582597;22;20334;-84
2023/01/02 04:03:26;;;;;;;7.03;3.72;;;;;;;4.72;100.00;93178.03;2594621;22;20030;-83
2023/01/02 04:04:46;;;;;;;7.10;3.55;;;;;;;4.74;100.00;93178.44;2578375;23;20031;-85
2023/01/02 04:05:53;;;;;;;7.95;3.50;;;;;;;4.72;100.00;93177.28;2598505;22;20010;-84
2023/01/02 04:06:59;;;;;;;10.35;3.67;;;;;;;4.69;100.00;93180.66;2594431;22;20035;-85
2023/01/02 04:08:25;;;;;;;7.40;4.35;;;;;;;4.82;100.00;93181.06;2597064;22;20011;-84
2023/01/02 04:09:29;;;;;;;10.45;4.07;;;;;;;4.87;100.00;93184.09;2594239;22;20014;-84
2023/01/02 04:10:34;;;;;;;8.90;3.85;;;;;;;4.80;100.00;93186.75;2570420;22;20004;-84
2023/01/02 04:11:43;;;;;;;6.78;3.85;;;;;;;4.80;100.00;93184.09;2585517;22;20008;-85
2023/01/02 04:12:49;;;;;;;10.05;3.40;;;;;;;4.77;100.00;93196.19;2583159;22;20015;-85
2023/01/02 04:13:58;;;;;;;9.75;3.50;;;;;;;4.72;100.00;93191.28;2582849;22;20004;-83
2023/01/02 04:15:04;;;;;;;12.90;3.72;;;;;;;4.66;100.00;93189.38;2583419;22;20000;-84
2023/01/02 04:16:09;;;;;;;10.75;3.70;;;;;;;4.67;100.00;93196.19;2571299;22;20001;-84
2023/01/02 04:17:14;;;;;;;5.90;3.30;;;;;;;4.67;100.00;93191.66;2571610;22;20032;-83
2023/01/02 04:18:24;;;;;;;9.52;3.95;;;;;;;4.64;100.00;93192.41;2582914;22;20007;-84
2023/01/02 04:19:47;;;;;;;5.20;3.40;;;;;;;4.64;100.00;93200.34;2585661;22;20000;-84
2023/01/02 04:20:52;;;;;;;6.43;3.70;;;;;;;4.65;100.00;93201.84;2599060;22;20104;-83
2023/01/02 04:21:59;;;;;;;8.05;3.55;;;;;;;4.66;100.00;93195.44;2582988;22;20451;-83
2023/01/02 04:23:16;;;;;;;11.05;3.67;;;;;;;4.62;100.00;93193.91;2583476;22;20071;-84
2023/01/02 04:24:23;;;;;;;11.70;3.88;;;;;;;4.61;100.00;93192.38;2585206;22;20015;-84
2023/01/02 04:25:32;;;;;;;7.13;3.90;;;;;;;4.55;100.00;93189.34;2572233;22;20009;-84
2023/01/02 04:26:47;;;;;;;8.60;3.35;;;;;;;4.48;100.00;93184.06;2575058;22;20009;-85
2023/01/02 04:27:56;;;;;;;7.10;3.70;;;;;;;4.42;100.00;93181.00;2586492;22;20015;-84
2023/01/02 04:28:57;;;;;;;7.85;3.75;;;;;;;4.50;100.00;93181.78;2583160;22;20004;-84
2023/01/02 04:29:58;;;;;;;12.25;3.75;;;;;;;4.62;100.00;93184.09;2581949;22;20007;-84
2023/01/02 04:31:07;;;;;;;7.43;4.00;;;;;;;4.57;100.00;93183.69;2582071;22;20387;-84
2023/01/02 04:32:19;;;;;;;8.48;4.22;;;;;;;4.41;100.00;93187.44;2583272;22;20070;-85
2023/01/02 04:33:23;;;;;;;7.95;3.88;;;;;;;4.33;100.00;93191.19;2574341;22;20004;-84
2023/01/02 04:34:27;;;;;;;7.18;3.92;;;;;;;4.21;100.00;93181.69;2570545;22;20062;-85
2023/01/02 04:35:28;;;;;;;7.53;4.20;;;;;;;4.17;100.00;93180.16;2570734;22;20023;-84
2023/01/02 04:36:29;;;;;;;14.45;4.30;;;;;;;4.40;100.00;93179.88;2569709;22;20023;-84
2023/01/02 04:37:36;;;;;;;8.13;3.50;;;;;;;4.29;100.00;93177.19;2594501;22;20008;-84
2023/01/02 04:38:37;;;;;;;8.40;4.65;;;;;;;4.33;100.00;93177.19;2595416;22;20427;-84
2023/01/02 04:39:40;;;;;;;14.55;8.02;;;;;;;4.19;100.00;93183.97;2594347;22;20453;-84
2023/01/02 04:40:41;;;;;;;10.38;5.95;;;;;;;4.15;100.00;93188.50;2581628;22;20075;-85
2023/01/02 04:41:42;;;;;;;12.15;6.10;;;;;;;4.07;100.00;93188.84;2594846;22;20656;-85
2023/01/02 04:42:43;;;;;;;16.20;6.63;;;;;;;4.28;100.00;93186.25;2582054;22;20028;-83
2023/01/02 04:43:44;;;;;;;11.35;5.72;;;;;;;4.21;100.00;93183.59;2581769;22;20011;-85
2023/01/02 04:44:45;;;;;;;9.45;4.82;;;;;;;4.12;100.00;93181.28;2569276;22;20059;-84
2023/01/02 04:45:49;;;;;;;10.18;5.00;;;;;;;4.03;100.00;93180.88;2569454;23;20096;-84
2023/01/02 04:46:50;;;;;;;8.60;4.60;;;;;;;3.96;100.00;93186.16;2582750;22;20009;-84
2023/01/02 04:47:51;;;;;;;8.40;5.05;;;;;;;3.93;100.00;93182.34;2594797;22;20006;-84
2023/01/02 04:48:53;;;;;;;6.53;3.72;;;;;;;3.96;100.00;93186.16;2581431;22;20050;-84
2023/01/02 04:49:54;;;;;;;7.15;4.13;;;;;;;3.92;100.00;93185.38;2582084;22;20010;-84
2023/01/02 04:50:55;;;;;;;9.18;4.05;;;;;;;3.73;100.00;93192.47;2568848;22;20028;-84
2023/01/02 04:51:56;;;;;;;8.85;3.88;;;;;;;3.74;100.00;93186.06;2569213;23;20011;-84
2023/01/02 04:52:57;;;;;;;10.25;3.90;;;;;;;3.90;100.00;93183.09;2581486;22;20034;-84
2023/01/02 04:53:58;;;;;;;11.32;4.68;;;;;;;3.92;100.00;93191.44;2581849;22;20031;-83
2023/01/02 04:54:59;;;;;;;7.45;3.65;;;;;;;3.88;100.00;93190.66;2581702;22;20038;-84
2023/01/02 04:56:00;;;;;;;7.07;4.07;;;;;;;3.82;100.00;93192.13;2569785;22;20008;-84
2023/01/02 04:57:01;;;;;;;7.63;3.60;;;;;;;3.87;100.00;93188.38;2569406;23;20011;-84
2023/01/02 04:58:03;;;;;;;13.90;4.10;;;;;;;3.88;100.00;93190.66;2581757;22;20494;-84
2023/01/02 04:59:04;;;;;;;10.38;3.95;;;;;;;3.89;100.00;93186.13;2582130;22;20486;-85
2023/01/02 05:00:07;;;;;;;8.95;4.10;;;;;;;3.81;100.00;93193.25;2595192;22;20008;-84
2023/01/02 05:01:10;;;;;;;10.43;4.00;;;;;;;3.87;100.00;93197.06;2582581;22;20524;-84
2023/01/02 05:02:11;;;;;;;8.65;3.88;;;;;;;3.88;100.00;93190.66;2582306;22;20007;-84
2023/01/02 05:03:12;;;;;;;8.60;3.80;;;;;;;3.87;100.00;93183.09;2582063;22;20000;-84
2023/01/02 05:04:13;;;;;;;6.57;3.70;;;;;;;3.93;100.00;93186.88;2581707;22;20042;-85
2023/01/02 05:05:14;;;;;;;9.57;3.60;;;;;;;3.90;100.00;93196.31;2581826;22;20008;-85
2023/01/02 05:06:18;;;;;;;10.55;3.95;;;;;;;3.91;100.00;93194.44;2582393;22;20086;-83
2023/01/02 05:07:19;;;;;;;12.68;4.30;;;;;;;3.86;100.00;93195.53;2569789;22;20004;-84
2023/01/02 05:08:20;;;;;;;6.05;3.55;;;;;;;3.80;100.00;93199.66;2581787;22;20070;-84
2023/01/02 05:09:21;;;;;;;8.13;3.60;;;;;;;3.78;100.00;93201.94;2581782;22;20475;-84
2023/01/02 05:10:22;;;;;;;10.63;3.80;;;;;;;3.75;100.00;93194.75;2581914;22;20011;-84
2023/01/02 05:11:23;;;;;;;7.47;4.20;;;;;;;3.72;100.00;93203.41;2582293;22;20082;-84
2023/01/02 05:12:24;;;;;;;6.63;4.00;;;;;;;3.75;100.00;93200.03;2594356;22;20003;-85
2023/01/02 05:13:27;;;;;;;13.63;4.28;;;;;;;3.71;100.00;93200.00;2607181;22;20731;-83
2023/01/02 05:14:31;;;;;;;8.77;4.40;;;;;;;3.77;100.00;93201.16;2581796;22;20004;-84
2023/01/02 05:15:32;;;;;;;11.75;4.13;;;;;;;3.74;100.00;93195.88;2582130;22;20004;-85
2023/01/02 05:16:33;;;;;;;8.25;4.10;;;;;;;3.76;100.00;93191.72;2581578;22;20035;-85
2023/01/02 05:17:35;;;;;;;7.45;3.63;;;;;;;3.74;100.00;93190.59;2581711;22;20008;-84
2023/01/02 05:18:37;;;;;;;6.05;3.60;;;;;;;3.66;100.00;93194.31;2581871;22;20102;-85
2023/01/02 05:19:38;;;;;;;7.22;3.90;;;;;;;3.74;100.00;93198.53;2569364;22;20004;-84
2023/01/02 05:20:39;;;;;;;11.00;3.88;;;;;;;3.73;100.00;93196.97;2581707;22;20008;-84
2023/01/02 05:24:19;;;;;;;9.30;3.40;;;;;;;3.69;100.00;93198.88;2607037;22;20042;-84
2023/01/02 05:25:20;;;;;;;12.10;4.15;;;;;;;3.67;100.00;93201.09;2593754;22;20089;-85
2023/01/02 05:26:21;;;;;;;10.50;4.28;;;;;;;3.68;100.00;93197.34;2581710;22;20042;-84
2023/01/02 05:27:22;;;;;;;12.68;4.13;;;;;;;3.64;100.00;93196.56;2594083;22;19996;-84
2023/01/02 05:28:26;;;;;;;10.40;3.80;;;;;;;3.59;100.00;93192.38;2582306;22;20336;-85
2023/01/02 05:29:28;;;;;;;7.80;3.90;;;;;;;3.61;100.00;93200.72;2569735;23;20011;-84
2023/01/02 05:30:29;;;;;;;8.38;3.88;;;;;;;3.60;100.00;93193.91;2569264;22;20066;-85
2023/01/02 05:31:30;;;;;;;10.18;4.50;;;;;;;3.62;100.00;93204.09;2569219;22;20455;-84
2023/01/02 05:32:32;;;;;;;12.20;4.70;;;;;;;3.66;100.00;93196.97;2582001;22;20099;-83
2023/01/02 05:33:33;;;;;;;6.40;3.90;;;;;;;3.68;100.00;93198.09;2581916;22;20008;-83
2023/01/02 05:34:34;;;;;;;10.50;4.10;;;;;;;3.68;100.00;93192.81;2569232;22;20024;-84
2023/01/02 05:35:47;;;;;;;11.50;4.07;;;;;;;3.70;100.00;93195.09;2569064;23;20096;-84
2023/01/02 05:36:48;;;;;;;12.10;3.97;;;;;;;3.79;100.00;93201.56;2584108;22;20046;-84
2023/01/02 05:37:49;;;;;;;8.10;3.53;;;;;;;3.77;100.00;93198.50;2569531;22;20497;-83
2023/01/02 05:38:51;;;;;;;8.50;3.75;;;;;;;3.70;100.00;93197.75;2581600;22;20038;-84
2023/01/02 05:39:52;;;;;;;8.20;3.58;;;;;;;3.72;100.00;93200.75;2582153;22;20000;-84
2023/01/02 05:41:04;;;;;;;6.22;3.67;;;;;;;3.74;100.00;93199.28;2570701;22;20474;-85
2023/01/02 05:42:05;;;;;;;8.30;3.70;;;;;;;3.67;100.00;93207.16;2583914;22;20011;-84
2023/01/02 05:43:06;;;;;;;6.80;3.65;;;;;;;3.77;100.00;93205.69;2569489;23;20004;-84
2023/01/02 05:44:08;;;;;;;7.07;3.67;;;;;;;3.71;100.00;93209.81;2581715;22;20546;-84
2023/01/02 05:45:09;;;;;;;9.15;3.88;;;;;;;3.70;100.00;93203.03;2594415;22;20000;-83
2023/01/02 05:46:19;;;;;;;12.25;4.53;;;;;;;3.62;100.00;93204.09;2581856;22;20054;-84
2023/01/02 05:47:21;;;;;;;11.15;3.70;;;;;;;3.67;100.00;93204.50;2573183;22;20416;-84
2023/01/02 05:48:22;;;;;;;9.15;4.40;;;;;;;3.68;100.00;93207.91;2594963;22;19999;-83
2023/01/02 05:49:23;;;;;;;12.32;3.88;;;;;;;3.61;100.00;93205.25;2593934;22;20083;-84
2023/01/02 05:50:24;;;;;;;5.88;3.88;;;;;;;3.61;100.00;93205.25;2569012;22;20005;-84
2023/01/02 05:51:25;;;;;;;10.02;3.65;;;;;;;3.58;100.00;93205.97;2581861;22;20423;-85
2023/01/02 05:52:26;;;;;;;11.43;4.22;;;;;;;3.58;100.00;93212.00;2593962;22;20004;-84
2023/01/02 05:53:27;;;;;;;9.93;3.75;;;;;;;3.51;100.00;93212.75;2582177;22;20012;-83
2023/01/02 05:54:28;;;;;;;12.98;3.97;;;;;;;3.50;100.00;93210.44;2594360;22;20452;-84
2023/01/02 05:55:29;;;;;;;9.85;4.00;;;;;;;3.50;100.00;93211.19;2569048;22;20007;-83
2023/01/02 05:56:30;;;;;;;9.98;3.78;;;;;;;3.51;100.00;93204.81;2581598;22;20034;-83
2023/01/02 05:57:34;;;;;;;11.60;4.07;;;;;;;3.50;100.00;93205.16;2593977;22;20004;-83
2023/01/02 05:58:37;;;;;;;9.32;4.28;;;;;;;3.46;100.00;93213.06;2594629;22;20404;-84
2023/01/02 05:59:38;;;;;;;8.40;3.70;;;;;;;3.41;100.00;93210.75;2594595;22;20013;-85
2023/01/02 06:00:39;;;;;;;8.68;3.58;;;;;;;3.43;100.00;93203.25;2593853;22;20007;-83
2023/01/02 06:01:41;;;;;;;7.55;3.60;;;;;;;3.42;100.00;93209.63;2581907;22;20000;-83
2023/01/02 06:02:42;;;;;;;7.35;4.30;;;;;;;3.42;100.00;93208.88;2595240;22;20023;-84
2023/01/02 06:03:48;;;;;;;6.32;4.05;;;;;;;3.38;100.00;93213.38;2594177;22;20003;-83
2023/01/02 06:04:49;;;;;;;9.45;3.72;;;;;;;3.50;100.00;93213.84;2582470;22;20004;-85
2023/01/02 06:05:50;;;;;;;7.10;4.15;;;;;;;3.62;100.00;93217.31;2569291;23;20004;-84
2023/01/02 06:06:51;;;;;;;6.38;3.83;;;;;;;3.60;100.00;93216.91;2568740;23;20004;-83
2023/01/02 06:07:52;;;;;;;5.68;3.42;;;;;;;3.56;100.00;93213.50;2594057;22;19996;-84
2023/01/02 06:08:53;;;;;;;9.18;3.58;;;;;;;3.48;100.00;93210.81;2594138;22;20430;-84
2023/01/02 06:09:54;;;;;;;9.43;3.55;;;;;;;3.44;100.00;93215.31;2594109;22;20000;-83
2023/01/02 06:10:55;;;;;;;6.40;3.28;;;;;;;3.32;100.00;93212.97;2568664;22;20000;-83
2023/01/02 06:11:56;;;;;;;8.63;3.42;;;;;;;3.33;100.00;93214.47;2581673;22;20070;-84
2023/01/02 06:12:57;;;;;;;7.05;3.30;;;;;;;3.35;100.00;93214.13;2594105;22;19999;-83
2023/01/02 06:13:58;;;;;;;6.35;3.55;;;;;;;3.26;100.00;93214.44;2581592;22;20090;-83
2023/01/02 06:14:59;;;;;;;6.72;3.25;;;;;;;3.23;100.00;93213.28;2568628;22;20005;-83
2023/01/02 06:16:01;;;;;;;5.97;2.90;;;;;;;3.32;100.00;93214.84;2581753;22;20767;-82
2023/01/02 06:17:02;;;;;;;9.15;3.45;;;;;;;3.33;100.00;93213.72;2581677;22;20073;-83
2023/01/02 06:18:03;;;;;;;7.35;3.72;;;;;;;3.37;100.00;93214.50;2587704;22;19999;-83
2023/01/02 06:19:05;;;;;;;8.38;3.63;;;;;;;3.36;100.00;93213.75;2577265;22;20012;-83
2023/01/02 06:20:06;;;;;;;8.07;3.78;;;;;;;3.34;100.00;93215.25;2591409;22;20085;-83
2023/01/02 06:21:10;;;;;;;10.05;3.08;;;;;;;3.26;100.00;93211.81;2566324;22;20008;-83
2023/01/02 06:22:11;;;;;;;9.82;3.80;;;;;;;3.29;100.00;93208.41;2567754;22;20011;-83
2023/01/02 06:23:12;;;;;;;6.00;2.83;;;;;;;3.27;100.00;93218.59;2564214;23;20012;-83
2023/01/02 06:24:14;;;;;;;7.22;3.33;;;;;;;3.21;100.00;93212.16;2566478;22;20019;-83
2023/01/02 06:25:15;;;;;;;9.23;3.42;;;;;;;3.24;100.00;93211.41;2580503;22;20019;-83
2023/01/02 06:26:18;;;;;;;8.02;3.53;;;;;;;3.24;100.00;93217.44;2580478;22;20008;-83
2023/01/02 06:27:19;;;;;;;10.20;3.40;;;;;;;3.17;100.00;93217.41;2593606;22;20003;-83
2023/01/02 06:28:20;;;;;;;8.25;3.63;;;;;;;3.16;100.00;93215.09;2579370;22;20004;-83
2023/01/02 06:29:21;;;;;;;7.18;3.10;;;;;;;3.17;100.00;93221.94;2566980;22;20011;-82
2023/01/02 06:30:22;;;;;;;6.20;3.53;;;;;;;3.11;100.00;93221.50;2579836;22;20008;-83
2023/01/02 06:31:26;;;;;;;8.75;3.30;;;;;;;3.05;100.00;93217.69;2579430;22;20023;-83
2023/01/02 06:32:27;;;;;;;7.85;3.35;;;;;;;3.17;100.00;93211.38;2569219;22;20095;-83
2023/01/02 06:33:29;;;;;;;8.98;3.70;;;;;;;3.22;100.00;93217.06;2580180;22;20012;-83
2023/01/02 06:34:30;;;;;;;13.43;4.15;;;;;;;3.19;100.00;93219.66;2579987;22;20908;-83
2023/01/02 06:35:31;;;;;;;9.82;4.03;;;;;;;3.23;100.00;93218.56;2567481;22;20008;-83
2023/01/02 06:36:33;;;;;;;5.47;3.58;;;;;;;3.20;100.00;93216.66;2566700;22;20560;-84
2023/01/02 06:37:34;;;;;;;7.93;3.45;;;;;;;3.21;100.00;93222.72;2568374;22;20076;-82
2023/01/02 06:38:36;;;;;;;5.93;3.38;;;;;;;3.27;100.00;93223.88;2580416;22;20513;-84
2023/01/02 06:39:37;;;;;;;8.32;3.78;;;;;;;3.29;100.00;93221.63;2593078;22;20011;-83
2023/01/02 06:40:38;;;;;;;13.32;3.75;;;;;;;3.40;100.00;93224.34;2580155;23;20047;-82
2023/01/02 06:41:39;;;;;;;10.60;3.90;;;;;;;3.37;100.00;93223.19;2579634;22;20011;-83
2023/01/02 06:42:45;;;;;;;8.98;3.55;;;;;;;3.24;100.00;93227.25;2580530;22;20019;-84
2023/01/02 06:43:47;;;;;;;8.52;3.60;;;;;;;3.20;100.00;93226.47;2592730;22;20042;-84
2023/01/02 06:44:48;;;;;;;7.63;3.53;;;;;;;3.25;100.00;93220.88;2593059;22;20008;-84
2023/01/02 06:45:50;;;;;;;12.05;3.75;;;;;;;3.22;100.00;93226.88;2580808;22;20000;-83
2023/01/02 06:46:51;;;;;;;10.35;3.67;;;;;;;3.21;100.00;93226.09;2568142;22;20496;-83
2023/01/02 06:47:59;;;;;;;6.28;3.50;;;;;;;3.28;100.00;93226.16;2581762;22;20558;-83
2023/01/02 06:49:00;;;;;;;9.23;3.78;;;;;;;3.23;100.00;93231.78;2569781;22;20005;-84
2023/01/02 06:50:01;;;;;;;8.82;3.70;;;;;;;3.12;100.00;93230.94;2568436;22;20039;-83