Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:04:55;;;;;;;925.47;858.30;;;;;;;;;;10475002;28;20255;-67
2023/09/21 00:09:56;;;;;;;923.08;853.03;;;;;;;;;;10463997;28;20127;-67
2023/09/21 00:14:58;;;;;;;918.85;845.28;;;;;;;;;;10462914;28;20069;-67
2023/09/21 00:19:59;;;;;;;918.25;842.78;;;;;;;;;;10477467;28;20122;-67
2023/09/21 00:24:59;;;;;;;945.53;866.85;;;;;;;;;;10464408;28;20184;-67
2023/09/21 00:30:04;;;;;;;238.23;215.38;;;;;;;;;;10462787;28;20224;-66
2023/09/21 00:35:09;;;;;;;920.13;841.80;;;;;;;;;;10467386;28;20335;-67
2023/09/21 00:40:16;;;;;;;580.15;543.40;;;;;;;;;;10480591;28;20294;-67
2023/09/21 00:45:18;;;;;;;928.83;861.03;;;;;;;;;;10477525;28;20021;-66
2023/09/21 00:50:22;;;;;;;931.08;855.45;;;;;;;;;;10482341;28;20024;-67
2023/09/21 00:55:25;;;;;;;923.20;844.63;;;;;;;;;;10460642;28;20027;-67
2023/09/21 01:00:25;;;;;;;941.83;854.22;;;;;;;;;;10462200;28;20678;-67
2023/09/21 01:05:26;;;;;;;918.80;848.72;;;;;;;;;;10459864;28;20212;-67
2023/09/21 01:10:26;;;;;;;937.00;864.45;;;;;;;;;;10460766;28;20083;-68
2023/09/21 01:15:27;;;;;;;917.53;843.25;;;;;;;;;;10462324;28;20030;-68
2023/09/21 01:20:29;;;;;;;919.85;828.80;;;;;;;;;;10460110;28;20020;-68
2023/09/21 01:25:30;;;;;;;945.55;852.53;;;;;;;;;;10459764;28;20222;-68
2023/09/21 01:30:30;;;;;;;122.75;109.88;;;;;;;;;;10459494;28;20059;-67
2023/09/21 01:35:31;;;;;;;24.30;7.88;;;;;;;;;;10459293;28;20017;-68
2023/09/21 01:40:35;;;;;;;334.83;314.23;;;;;;;;;;10480980;28;20013;-68
2023/09/21 01:45:40;;;;;;;825.85;767.42;;;;;;;;;;10478515;28;20020;-68
2023/09/21 01:50:43;;;;;;;870.70;802.72;;;;;;;;;;10458847;28;20013;-68
2023/09/21 01:55:44;;;;;;;874.15;809.40;;;;;;;;;;10460173;28;20025;-68
2023/09/21 02:00:46;;;;;;;906.47;834.38;;;;;;;;;;10471686;28;20017;-68
2023/09/21 02:05:47;;;;;;;903.40;831.92;;;;;;;;;;10453827;28;20230;-68
2023/09/21 02:10:49;;;;;;;915.57;837.30;;;;;;;;;;10460108;28;20037;-68
2023/09/21 02:15:53;;;;;;;899.22;816.88;;;;;;;;;;10457385;28;20012;-68
2023/09/21 02:20:55;;;;;;;897.55;809.63;;;;;;;;;;10488974;28;20035;-68
2023/09/21 02:25:55;;;;;;;874.05;785.17;;;;;;;;;;10480513;28;20025;-68
2023/09/21 02:30:56;;;;;;;870.85;781.88;;;;;;;;;;10469765;28;20083;-68
2023/09/21 02:35:56;;;;;;;666.42;600.92;;;;;;;;;;10468299;28;20043;-69
2023/09/21 02:40:56;;;;;;;827.58;739.95;;;;;;;;;;10472843;28;20030;-69
2023/09/21 02:45:56;;;;;;;879.92;790.00;;;;;;;;;;10464271;28;20184;-69
2023/09/21 02:50:58;;;;;;;14.05;6.20;;;;;;;;;;10465164;28;20028;-69
2023/09/21 02:55:59;;;;;;;12.15;6.65;;;;;;;;;;10474780;28;20081;-69
2023/09/21 03:01:00;;;;;;;11.95;6.55;;;;;;;;;;10471436;28;20009;-70
2023/09/21 03:06:00;;;;;;;11.65;6.25;;;;;;;;;;10475363;28;20044;-69
2023/09/21 03:11:00;;;;;;;148.20;134.30;;;;;;;;;;10471397;28;20040;-68
2023/09/21 03:16:01;;;;;;;11.13;7.30;;;;;;;;;;10475954;28;20025;-68
2023/09/21 03:21:07;;;;;;;14.95;7.20;;;;;;;;;;10462321;28;20263;-69
2023/09/21 03:26:11;;;;;;;15.95;8.07;;;;;;;;;;10466486;28;20047;-69
2023/09/21 03:31:12;;;;;;;13.65;6.97;;;;;;;;;;10492415;28;20307;-69
2023/09/21 03:36:16;;;;;;;16.48;6.93;;;;;;;;;;10481006;28;20229;-68
2023/09/21 03:41:17;;;;;;;17.30;6.85;;;;;;;;;;10497062;28;20016;-69
2023/09/21 03:46:18;;;;;;;14.15;7.03;;;;;;;;;;10474498;28;20211;-69
2023/09/21 03:51:18;;;;;;;14.52;7.10;;;;;;;;;;10475698;28;20210;-68
2023/09/21 03:56:19;;;;;;;19.98;7.93;;;;;;;;;;10464061;28;20025;-71
2023/09/21 04:01:21;;;;;;;15.95;8.00;;;;;;;;;;10473732;28;20213;-68
2023/09/21 04:06:21;;;;;;;20.23;12.60;;;;;;;;;;10471583;28;20039;-70
2023/09/21 04:11:22;;;;;;;16.95;7.70;;;;;;;;;;10470944;28;20067;-72
2023/09/21 04:16:24;;;;;;;17.17;7.63;;;;;;;;;;10472809;28;20044;-70
2023/09/21 04:21:24;;;;;;;12.27;6.82;;;;;;;;;;10479975;28;20094;-69
2023/09/21 04:26:24;;;;;;;23.00;7.30;;;;;;;;;;10486620;28;20023;-70
2023/09/21 04:31:25;;;;;;;18.67;8.10;;;;;;;;;;10473253;28;20236;-71
2023/09/21 04:36:26;;;;;;;17.50;8.05;;;;;;;;;;10464031;28;20025;-71
2023/09/21 04:41:30;;;;;;;21.83;8.52;;;;;;;;;;10472110;28;20059;-72
2023/09/21 04:46:31;;;;;;;23.80;9.50;;;;;;;;;;10471780;28;20222;-72
2023/09/21 04:51:33;;;;;;;17.42;8.90;;;;;;;;;;10482794;28;20040;-72
2023/09/21 04:56:33;;;;;;;13.65;9.15;;;;;;;;;;10478514;28;20203;-71
2023/09/21 05:01:33;;;;;;;26.05;10.95;;;;;;;;;;10464342;28;20467;-71
2023/09/21 05:06:33;;;;;;;19.98;10.40;;;;;;;;;;10478121;28;20051;-72
2023/09/21 05:11:38;;;;;;;27.70;10.98;;;;;;;;;;10480102;28;20060;-72
2023/09/21 05:16:40;;;;;;;24.67;11.15;;;;;;;;;;10467187;28;20040;-73
2023/09/21 05:21:41;;;;;;;23.83;10.18;;;;;;;;;;10457937;28;20020;-73
2023/09/21 05:26:41;;;;;;;16.73;8.57;;;;;;;;;;10466326;28;20374;-72
2023/09/21 05:31:41;;;;;;;22.02;7.88;;;;;;;;;;10482359;28;20035;-73
2023/09/21 05:36:44;;;;;;;12.97;8.00;;;;;;;;;;10457769;28;20044;-72
2023/09/21 05:41:45;;;;;;;21.55;8.20;;;;;;;;;;10460550;28;20023;-71
2023/09/21 05:46:45;;;;;;;26.55;9.10;;;;;;;;;;10498625;28;20351;-71
2023/09/21 05:51:48;;;;;;;20.95;9.63;;;;;;;;;;10499215;28;20024;-72
2023/09/21 05:56:50;;;;;;;15.63;8.05;;;;;;;;;;10514594;28;20272;-72
2023/09/21 06:01:50;;;;;;;23.10;7.97;;;;;;;;;;10491765;28;20017;-72
2023/09/21 06:06:58;;;;;;;22.25;8.57;;;;;;;;;;10487653;28;20069;-73
2023/09/21 06:11:59;;;;;;;15.20;7.20;;;;;;;;;;10471747;28;20049;-71
2023/09/21 06:16:59;;;;;;;11.18;5.18;;;;;;;;;;10465213;28;20091;-72
2023/09/21 06:21:59;;;;;;;13.47;5.00;;;;;;;;;;10446956;28;20521;-72
2023/09/21 06:26:59;;;;;;;7.88;4.97;;;;;;;;;;10464424;28;20128;-72
2023/09/21 06:32:00;;;;;;;12.85;5.78;;;;;;;;;;10482978;28;20304;-72
2023/09/21 06:37:01;;;;;;;11.95;5.25;;;;;;;;;;10505689;28;20016;-72
2023/09/21 06:42:02;;;;;;;10.68;5.15;;;;;;;;;;10483916;28;20092;-72
2023/09/21 06:47:03;;;;;;;10.77;5.55;;;;;;;;;;10498451;28;20036;-71
2023/09/21 06:52:04;;;;;;;18.35;4.97;;;;;;;;;;10478174;28;20322;-72
2023/09/21 06:57:04;;;;;;;18.83;6.00;;;;;;;;;;10500135;28;20429;-73
2023/09/21 07:02:05;;;;;;;9.47;4.63;;;;;;;;;;10445941;28;20040;-72
2023/09/21 07:07:06;;;;;;;12.10;7.00;;;;;;;;;;10463254;28;20088;-71
2023/09/21 07:12:06;;;;;;;16.70;6.43;;;;;;;;;;10482925;28;20240;-72
2023/09/21 07:17:07;;;;;;;16.33;5.97;;;;;;;;;;10469795;28;20033;-72
2023/09/21 07:22:07;;;;;;;11.45;5.93;;;;;;;;;;10462765;28;20028;-72
2023/09/21 07:27:07;;;;;;;19.30;5.40;;;;;;;;;;10475792;28;20028;-72
2023/09/21 07:32:10;;;;;;;10.55;4.00;;;;;;;;;;10503740;28;20039;-72
2023/09/21 07:37:12;;;;;;;13.98;3.72;;;;;;;;;;10491476;28;20016;-72
2023/09/21 07:42:13;;;;;;;8.68;3.92;;;;;;;;;;10485861;28;20020;-72
2023/09/21 07:47:14;;;;;;;9.45;4.63;;;;;;;;;;10503180;28;20084;-72
2023/09/21 07:52:14;;;;;;;13.80;4.67;;;;;;;;;;10485104;28;20032;-72
2023/09/21 07:57:16;;;;;;;9.68;4.50;;;;;;;;;;10475174;28;20075;-72
2023/09/21 08:02:18;;;;;;;9.43;4.80;;;;;;;;;;10467261;28;20241;-72
2023/09/21 08:07:23;;;;;;;7.60;4.57;;;;;;;;;;10493318;28;20031;-72
2023/09/21 08:12:24;;;;;;;10.75;4.85;;;;;;;;;;10496066;28;20048;-73
2023/09/21 08:17:24;;;;;;;8.35;4.65;;;;;;;;;;10463585;28;20052;-73
2023/09/21 08:22:28;;;;;;;10.20;4.80;;;;;;;;;;10451054;28;20285;-73
2023/09/21 08:27:29;;;;;;;8.98;4.63;;;;;;;;;;10501055;28;20312;-72
2023/09/21 08:32:30;;;;;;;8.00;4.35;;;;;;;;;;10485811;28;20016;-72
2023/09/21 08:37:31;;;;;;;14.98;5.45;;;;;;;;;;10500953;28;20032;-73
2023/09/21 08:42:31;;;;;;;15.38;5.07;;;;;;;;;;10483210;28;20295;-73
2023/09/21 08:47:31;;;;;;;10.02;5.32;;;;;;;;;;10459410;28;20150;-72
2023/09/21 08:52:32;;;;;;;17.35;5.90;;;;;;;;;;10459273;28;20033;-73
2023/09/21 08:57:33;;;;;;;13.88;6.25;;;;;;;;;;10454324;28;20021;-72
2023/09/21 09:02:35;;;;;;;14.05;5.38;;;;;;;;;;10471060;28;20032;-73
2023/09/21 09:07:39;;;;;;;17.27;5.20;;;;;;;;;;10500712;28;20036;-72
2023/09/21 09:12:40;;;;;;;10.07;4.93;;;;;;;;;;10475297;28;20052;-73
2023/09/21 09:17:41;;;;;;;9.57;5.55;;;;;;;;;;10471715;28;20040;-73
2023/09/21 09:22:42;;;;;;;16.80;7.18;;;;;;;;;;10480239;28;20237;-73
2023/09/21 09:27:43;;;;;;;13.00;5.97;;;;;;;;;;10477828;28;20031;-71
2023/09/21 09:32:44;;;;;;;16.30;5.43;;;;;;;;;;10474441;28;20114;-72
2023/09/21 09:37:44;;;;;;;10.85;5.50;;;;;;;;;;10463831;28;20330;-72
2023/09/21 09:42:44;;;;;;;15.63;5.85;;;;;;;;;;10490556;28;20012;-72
2023/09/21 09:47:47;;;;;;;12.20;6.13;;;;;;;;;;10493416;28;20063;-72
2023/09/21 09:52:50;;;;;;;15.98;5.95;;;;;;;;;;10457314;28;20320;-72
2023/09/21 09:57:53;;;;;;;15.68;6.57;;;;;;;;;;10457375;28;20313;-72
2023/09/21 10:02:57;;;;;;;18.67;7.28;;;;;;;;;;10457112;28;20299;-72
2023/09/21 10:07:59;;;;;;;22.00;7.45;;;;;;;;;;10475516;28;20289;-70
2023/09/21 10:13:00;;;;;;;14.70;6.32;;;;;;;;;;10496690;28;20243;-70
2023/09/21 10:18:01;;;;;;;20.13;7.60;;;;;;;;;;10465703;28;20267;-72
2023/09/21 10:23:09;;;;;;;26.60;6.93;;;;;;;;;;10484088;28;20036;-73
2023/09/21 10:28:34;;;;;;;14.95;5.35;;;;;;;;;;10452654;28;20059;-73
2023/09/21 10:33:58;;;;;;;22.17;5.93;;;;;;;;;;10429371;28;20131;-72
2023/09/21 10:39:05;;;;;;;18.30;5.50;;;;;;;;;;10421612;28;20122;-74
2023/09/21 10:44:06;;;;;;;15.07;4.28;;;;;;;;;;10429287;28;20063;-75
2023/09/21 10:49:06;;;;;;;7.07;3.28;;;;;;;;;;10419434;28;21574;-73
2023/09/21 10:54:07;;;;;;;6.75;3.15;;;;;;;;;;10421357;28;20032;-73
2023/09/21 10:59:08;;;;;;;14.32;3.50;;;;;;;;;;10438964;28;20028;-73
2023/09/21 11:04:08;;;;;;;10.77;2.83;;;;;;;;;;10443145;28;20070;-73
2023/09/21 11:09:08;;;;;;;9.27;2.63;;;;;;;;;;10437434;28;20017;-73
2023/09/21 11:14:08;;;;;;;4.80;2.83;;;;;;;;;;10440759;28;20057;-73
2023/09/21 11:19:09;;;;;;;5.45;3.15;;;;;;;;;;10422534;28;20437;-74
2023/09/21 11:24:10;;;;;;;7.82;3.95;;;;;;;;;;10432803;28;20064;-73
2023/09/21 11:29:11;;;;;;;6.83;3.63;;;;;;;;;;10434543;28;20034;-73
2023/09/21 11:34:14;;;;;;;14.95;4.18;;;;;;;;;;10437038;28;20139;-73
2023/09/21 11:39:14;;;;;;;8.32;4.30;;;;;;;;;;10434493;28;20024;-73
2023/09/21 11:44:17;;;;;;;11.35;6.00;;;;;;;;;;10431637;28;20264;-73
2023/09/21 11:49:17;;;;;;;13.15;5.22;;;;;;;;;;10437629;28;20025;-73
2023/09/21 11:54:18;;;;;;;10.73;5.15;;;;;;;;;;10440023;28;20031;-73
2023/09/21 11:59:18;;;;;;;9.95;4.85;;;;;;;;;;10436476;28;20025;-76
2023/09/21 12:04:19;;;;;;;16.80;6.47;;;;;;;;;;10427018;28;20120;-76
2023/09/21 12:09:19;;;;;;;13.40;5.20;;;;;;;;;;10437327;28;20029;-75
2023/09/21 12:14:21;;;;;;;8.35;4.93;;;;;;;;;;10433579;28;20339;-72
2023/09/21 12:19:23;;;;;;;99.85;58.78;;;;;;;;;;10424231;28;20037;-72
2023/09/21 12:24:23;;;;;;;14.38;5.28;;;;;;;;;;10436185;28;20205;-74
2023/09/21 12:29:24;;;;;;;18.52;6.00;;;;;;;;;;10437726;28;20041;-74
2023/09/21 12:34:25;;;;;;;14.63;5.93;;;;;;;;;;10430849;28;20025;-72
2023/09/21 12:39:25;;;;;;;7.40;5.07;;;;;;;;;;10461429;28;20020;-73
2023/09/21 12:44:26;;;;;;;11.25;4.80;;;;;;;;;;10500585;28;20047;-72
2023/09/21 12:49:26;;;;;;;23.63;17.40;;;;;;;;;;10500917;28;20249;-73
2023/09/21 12:54:26;;;;;;;9.45;5.10;;;;;;;;;;10459561;28;20021;-73
2023/09/21 12:59:28;;;;;;;10.57;4.53;;;;;;;;;;10498146;28;20027;-73
2023/09/21 13:04:30;;;;;;;11.23;5.15;;;;;;;;;;10466515;28;20149;-73
2023/09/21 13:09:30;;;;;;;13.63;4.32;;;;;;;;;;10472860;28;20194;-73
2023/09/21 13:14:31;;;;;;;13.20;4.40;;;;;;;;;;10468688;28;20037;-73
2023/09/21 13:19:31;;;;;;;10.23;4.67;;;;;;;;;;10440079;28;20028;-72
2023/09/21 13:24:31;;;;;;;11.13;5.07;;;;;;;;;;10457907;28;20047;-73
2023/09/21 13:29:32;;;;;;;13.40;5.55;;;;;;;;;;10464480;28;20290;-74
2023/09/21 13:34:33;;;;;;;12.95;4.93;;;;;;;;;;10499040;28;20102;-72
2023/09/21 13:39:33;;;;;;;14.68;4.35;;;;;;;;;;10495558;28;20017;-73
2023/09/21 13:44:34;;;;;;;8.13;4.60;;;;;;;;;;10457294;28;20284;-72
2023/09/21 13:49:34;;;;;;;12.48;4.88;;;;;;;;;;10439480;28;20307;-73
2023/09/21 13:54:34;;;;;;;11.93;4.28;;;;;;;;;;10496658;28;20028;-73
2023/09/21 13:59:34;;;;;;;11.10;4.47;;;;;;;;;;10472483;28;20013;-72
2023/09/21 14:04:35;;;;;;;8.05;4.38;;;;;;;;;;10457000;28;20333;-73
2023/09/21 14:09:35;;;;;;;15.50;3.80;;;;;;;;;;10456935;28;20028;-73
2023/09/21 14:14:35;;;;;;;8.97;4.30;;;;;;;;;;10456337;28;20044;-73
2023/09/21 14:19:36;;;;;;;7.05;3.92;;;;;;;;;;10443210;28;20315;-73
2023/09/21 14:24:36;;;;;;;11.75;3.90;;;;;;;;;;10463137;28;20016;-73
2023/09/21 14:29:37;;;;;;;9.88;3.70;;;;;;;;;;10505548;28;20031;-73
2023/09/21 14:34:39;;;;;;;8.35;3.75;;;;;;;;;;10491855;28;20023;-73
2023/09/21 14:39:39;;;;;;;12.45;4.88;;;;;;;;;;10505280;28;20204;-73
2023/09/21 14:44:39;;;;;;;163.50;148.57;;;;;;;;;;10487258;28;20051;-73
2023/09/21 14:49:40;;;;;;;10.13;3.90;;;;;;;;;;10496902;28;20249;-73
2023/09/21 14:54:42;;;;;;;8.57;3.90;;;;;;;;;;10496605;28;20361;-72
2023/09/21 14:59:42;;;;;;;10.55;3.25;;;;;;;;;;10470516;28;20282;-72
2023/09/21 15:04:43;;;;;;;16.20;6.57;;;;;;;;;;10445515;28;20021;-73
2023/09/21 15:09:44;;;;;;;12.48;4.75;;;;;;;;;;10463363;28;20025;-73
2023/09/21 15:14:45;;;;;;;8.47;4.30;;;;;;;;;;10477681;28;20207;-74
2023/09/21 15:19:45;;;;;;;9.45;4.57;;;;;;;;;;10504129;28;20233;-73
2023/09/21 15:24:46;;;;;;;8.55;4.60;;;;;;;;;;10487632;28;20245;-73
2023/09/21 15:29:47;;;;;;;10.95;4.45;;;;;;;;;;10474951;28;20061;-73
2023/09/21 15:34:47;;;;;;;12.18;3.92;;;;;;;;;;10503763;28;20020;-73
2023/09/21 15:39:48;;;;;;;11.17;4.77;;;;;;;;;;10503488;28;20084;-72
2023/09/21 15:44:48;;;;;;;16.20;4.43;;;;;;;;;;10493461;28;20242;-73
2023/09/21 15:49:50;;;;;;;9.85;4.80;;;;;;;;;;10461894;28;20215;-73
2023/09/21 15:54:51;;;;;;;12.02;4.00;;;;;;;;;;10483564;28;20008;-73
2023/09/21 15:59:51;;;;;;;15.10;5.13;;;;;;;;;;10486855;28;20013;-73
2023/09/21 16:04:52;;;;;;;12.60;4.43;;;;;;;;;;10460792;28;20084;-73
2023/09/21 16:09:52;;;;;;;9.50;4.65;;;;;;;;;;10460994;28;20207;-72
2023/09/21 16:14:53;;;;;;;15.93;4.68;;;;;;;;;;10484048;28;20091;-72
2023/09/21 16:19:53;;;;;;;11.93;5.50;;;;;;;;;;10475321;28;20079;-72
2023/09/21 16:24:53;;;;;;;10.75;4.35;;;;;;;;;;10444981;28;20056;-74
2023/09/21 16:29:54;;;;;;;11.38;5.07;;;;;;;;;;10457944;28;20032;-73
2023/09/21 16:34:54;;;;;;;10.95;4.60;;;;;;;;;;10495139;28;20211;-73
2023/09/21 16:39:54;;;;;;;16.50;5.45;;;;;;;;;;10450568;28;20021;-73
2023/09/21 16:44:55;;;;;;;9.20;5.13;;;;;;;;;;10433897;28;20019;-73
2023/09/21 16:49:56;;;;;;;12.65;7.95;;;;;;;;;;10427455;28;20279;-71
2023/09/21 16:54:56;;;;;;;11.50;6.03;;;;;;;;;;10434542;28;20078;-70
2023/09/21 16:59:57;;;;;;;10.85;5.63;;;;;;;;;;10440394;28;20070;-70
2023/09/21 17:04:57;;;;;;;11.02;6.13;;;;;;;;;;10442014;28;20021;-68
2023/09/21 17:09:57;;;;;;;14.70;6.25;;;;;;;;;;10442399;28;20042;-72
2023/09/21 17:14:58;;;;;;;14.27;6.18;;;;;;;;;;10438698;28;20231;-72
2023/09/21 17:19:58;;;;;;;15.10;6.63;;;;;;;;;;10421906;28;20317;-72
2023/09/21 17:24:58;;;;;;;10.88;5.55;;;;;;;;;;10439069;28;20024;-73
2023/09/21 17:29:59;;;;;;;13.18;5.97;;;;;;;;;;10438480;28;20067;-75
2023/09/21 17:35:02;;;;;;;9.63;5.38;;;;;;;;;;10446965;28;20082;-73
2023/09/21 17:40:04;;;;;;;9.35;5.03;;;;;;;;;;10440774;28;20029;-78
2023/09/21 17:45:05;;;;;;;8.68;4.68;;;;;;;;;;10448465;28;20024;-70
2023/09/21 17:50:05;;;;;;;8.63;4.43;;;;;;;;;;10421234;28;20041;-70
2023/09/21 17:55:06;;;;;;;11.70;5.32;;;;;;;;;;10437674;28;20979;-70
2023/09/21 18:00:06;;;;;;;11.25;5.25;;;;;;;;;;10439314;28;20052;-70
2023/09/21 18:05:08;;;;;;;9.48;4.50;;;;;;;;;;10417177;28;20035;-69
2023/09/21 18:10:09;;;;;;;8.30;4.75;;;;;;;;;;10435389;28;20094;-70
2023/09/21 18:15:09;;;;;;;14.90;5.40;;;;;;;;;;10436800;28;20072;-68
2023/09/21 18:20:09;;;;;;;14.50;6.57;;;;;;;;;;10440271;28;20235;-69
2023/09/21 18:25:10;;;;;;;16.33;5.82;;;;;;;;;;10438730;28;20025;-76
2023/09/21 18:30:14;;;;;;;12.30;6.68;;;;;;;;;;10435343;28;20096;-84
2023/09/21 18:35:14;;;;;;;13.95;6.50;;;;;;;;;;10449480;28;20187;-79
2023/09/21 18:40:14;;;;;;;22.20;7.55;;;;;;;;;;10455562;28;20103;-84
2023/09/21 18:45:15;;;;;;;12.67;6.53;;;;;;;;;;10462498;28;20043;-79
2023/09/21 18:50:16;;;;;;;17.27;6.28;;;;;;;;;;10440564;28;20283;-76
2023/09/21 18:55:17;;;;;;;7.38;4.40;;;;;;;;;;10441246;28;20029;-69
2023/09/21 19:00:18;;;;;;;9.02;3.55;;;;;;;;;;10434419;28;20266;-69
2023/09/21 19:05:19;;;;;;;4.53;2.70;;;;;;;;;;10443110;28;20039;-78
2023/09/21 19:10:20;;;;;;;6.07;3.15;;;;;;;;;;10446256;28;20238;-75
2023/09/21 19:15:20;;;;;;;7.10;2.85;;;;;;;;;;10445820;28;20040;-76
2023/09/21 19:20:20;;;;;;;5.75;2.70;;;;;;;;;;10448044;28;20044;-73
2023/09/21 19:25:21;;;;;;;13.95;3.78;;;;;;;;;;10452563;28;20123;-77
2023/09/21 19:30:21;;;;;;;5.57;2.07;;;;;;;;;;10457176;28;20328;-68
2023/09/21 19:35:21;;;;;;;6.67;2.30;;;;;;;;;;10449361;28;20058;-72
2023/09/21 19:40:22;;;;;;;8.38;2.80;;;;;;;;;;10448263;28;20811;-74
2023/09/21 19:45:23;;;;;;;8.97;2.90;;;;;;;;;;10450654;28;20028;-73
2023/09/21 19:50:23;;;;;;;5.10;2.60;;;;;;;;;;10448661;28;20226;-76
2023/09/21 19:55:23;;;;;;;7.70;2.90;;;;;;;;;;10447676;28;20306;-81
2023/09/21 20:00:23;;;;;;;7.15;2.97;;;;;;;;;;10452619;28;20029;-73
2023/09/21 20:05:24;;;;;;;9.15;3.85;;;;;;;;;;10458808;28;20025;-74
2023/09/21 20:10:24;;;;;;;19.17;6.40;;;;;;;;;;10441787;28;20031;-74
2023/09/21 20:15:24;;;;;;;13.70;4.95;;;;;;;;;;10457353;28;20063;-77
2023/09/21 20:20:25;;;;;;;11.45;5.88;;;;;;;;;;10458635;28;20009;-77
2023/09/21 20:25:26;;;;;;;12.13;4.78;;;;;;;;;;10439733;28;20036;-77
2023/09/21 20:30:26;;;;;;;12.43;5.82;;;;;;;;;;10458761;28;20025;-78
2023/09/21 20:35:27;;;;;;;10.73;5.30;;;;;;;;;;10458809;28;20020;-76
2023/09/21 20:40:27;;;;;;;14.52;5.25;;;;;;;;;;10438271;28;20013;-76
2023/09/21 20:45:27;;;;;;;16.45;5.80;;;;;;;;;;10457285;28;20021;-80
2023/09/21 20:50:28;;;;;;;11.47;5.73;;;;;;;;;;10441652;28;20302;-76
2023/09/21 20:55:28;;;;;;;11.57;5.60;;;;;;;;;;10457028;28;20088;-73
2023/09/21 21:00:29;;;;;;;13.77;5.63;;;;;;;;;;10454977;28;20005;-74
2023/09/21 21:05:30;;;;;;;10.48;5.78;;;;;;;;;;10457156;28;20095;-74
2023/09/21 21:10:30;;;;;;;11.07;5.10;;;;;;;;;;10457234;28;20192;-76
2023/09/21 21:15:30;;;;;;;22.23;8.02;;;;;;;;;;10457333;28;20021;-74
2023/09/21 21:20:31;;;;;;;12.07;5.20;;;;;;;;;;10455949;28;20110;-72
2023/09/21 21:25:31;;;;;;;12.40;5.60;;;;;;;;;;10456311;28;20246;-74
2023/09/21 21:30:32;;;;;;;18.38;7.05;;;;;;;;;;10453988;28;20013;-72
2023/09/21 21:35:32;;;;;;;14.43;4.85;;;;;;;;;;10454500;28;20013;-75
2023/09/21 21:40:33;;;;;;;8.47;5.40;;;;;;;;;;10456090;28;20017;-76
2023/09/21 21:45:33;;;;;;;9.13;3.13;;;;;;;;;;10454354;28;20215;-72
2023/09/21 21:50:34;;;;;;;8.73;3.45;;;;;;;;;;10454754;28;20021;-72
2023/09/21 21:55:34;;;;;;;15.50;3.95;;;;;;;;;;10453937;28;20017;-71
2023/09/21 22:00:39;;;;;;;10.63;3.93;;;;;;;;;;10455662;28;20091;-72
2023/09/21 22:05:39;;;;;;;7.25;4.18;;;;;;;;;;10455786;28;20012;-72
2023/09/21 22:10:41;;;;;;;8.67;4.00;;;;;;;;;;10454290;28;20028;-74
2023/09/21 22:15:44;;;;;;;9.68;4.40;;;;;;;;;;10456569;28;20353;-74
2023/09/21 22:20:44;;;;;;;13.95;4.68;;;;;;;;;;10437120;28;20016;-77
2023/09/21 22:25:45;;;;;;;6.60;3.97;;;;;;;;;;10455704;28;20013;-79
2023/09/21 22:30:46;;;;;;;15.57;4.40;;;;;;;;;;10455618;28;20021;-76
2023/09/21 22:35:46;;;;;;;8.27;4.65;;;;;;;;;;10455478;28;20032;-74
2023/09/21 22:40:46;;;;;;;10.18;4.90;;;;;;;;;;10462894;28;20350;-78
2023/09/21 22:45:46;;;;;;;11.73;6.22;;;;;;;;;;10460083;28;20028;-78
2023/09/21 22:50:47;;;;;;;13.00;5.60;;;;;;;;;;10460228;28;20092;-72
2023/09/21 22:55:47;;;;;;;16.02;5.30;;;;;;;;;;10460057;28;20215;-71
2023/09/21 23:00:58;;;;;;;14.40;5.45;;;;;;;;;;10458806;28;20004;-71
2023/09/21 23:06:07;;;;;;;16.42;6.18;;;;;;;;;;10473934;28;20104;-73
2023/09/21 23:11:09;;;;;;;11.95;4.60;;;;;;;;;;10460809;28;20417;-78
2023/09/21 23:16:11;;;;;;;10.40;4.30;;;;;;;;;;10474876;28;20067;-78
2023/09/21 23:21:11;;;;;;;9.23;6.18;;;;;;;;;;10460366;28;20222;-76
2023/09/21 23:26:12;;;;;;;10.20;5.18;;;;;;;;;;10460508;28;20017;-78
2023/09/21 23:31:13;;;;;;;8.35;4.55;;;;;;;;;;10457214;28;20096;-78
2023/09/21 23:36:14;;;;;;;11.93;4.72;;;;;;;;;;10461694;28;20184;-78
2023/09/21 23:41:15;;;;;;;9.88;5.47;;;;;;;;;;10460540;28;20314;-78
2023/09/21 23:46:15;;;;;;;11.32;5.53;;;;;;;;;;10459036;28;20059;-78
2023/09/21 23:51:16;;;;;;;9.57;4.82;;;;;;;;;;10458719;28;20024;-77
2023/09/21 23:56:20;;;;;;;14.00;5.47;;;;;;;;;;10438773;28;20024;-79
