Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:01;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5031687;28;19916;-68
2022/10/28 00:03:26;;;;;;;;;;;;;;;-142.75;100.00;76965.97;5049366;28;20378;-67
2022/10/28 00:05:53;;;;;;;;;;;;;;;-142.75;100.00;76967.94;5049164;28;19916;-69
2022/10/28 00:08:18;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5049212;28;19917;-69
2022/10/28 00:10:43;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5049490;28;20016;-70
2022/10/28 00:13:08;;;;;;;;;;;;;;;-142.75;100.00;76969.91;5031299;28;19925;-68
2022/10/28 00:15:34;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5049369;28;19931;-70
2022/10/28 00:17:59;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5049072;28;19970;-68
2022/10/28 00:20:24;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5049679;28;20310;-68
2022/10/28 00:22:50;;;;;;;;;;;;;;;-142.75;100.00;76958.09;5049249;28;20002;-66
2022/10/28 00:25:15;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5049240;28;20297;-68
2022/10/28 00:27:40;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5049295;28;20398;-69
2022/10/28 00:30:05;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5033181;28;19925;-69
2022/10/28 00:32:31;;;;;;;;;;;;;;;-142.75;100.00;76967.94;5052804;28;19959;-70
2022/10/28 00:34:57;;;;;;;;;;;;;;;-142.75;100.00;76977.78;5052839;28;19917;-68
2022/10/28 00:37:22;;;;;;;;;;;;;;;-142.75;100.00;76991.56;5052656;28;20394;-69
2022/10/28 00:39:47;;;;;;;;;;;;;;;-142.75;100.00;76995.50;5052887;28;20284;-68
2022/10/28 00:42:14;;;;;;;;;;;;;;;-142.75;100.00;77005.34;5052869;28;20008;-68
2022/10/28 00:44:52;;;;;;;;;;;;;;;-142.75;100.00;76999.44;5052699;28;19968;-68
2022/10/28 00:47:37;;;;;;;;;;;;;;;-142.75;100.00;77003.38;5071563;28;20382;-68
2022/10/28 00:50:08;;;;;;;;;;;;;;;-142.75;100.00;77007.31;5072897;28;19917;-68
2022/10/28 00:52:34;;;;;;;;;;;;;;;-142.75;100.00;77015.19;5072665;28;19921;-68
2022/10/28 00:55:00;;;;;;;;;;;;;;;-142.75;100.00;77021.09;5072405;28;19988;-68
2022/10/28 00:57:27;;;;;;;;;;;;;;;-142.75;100.00;77019.13;5072485;28;19958;-68
2022/10/28 00:59:53;;;;;;;;;;;;;;;-142.75;100.00;77015.19;5054406;28;19916;-69
2022/10/28 01:02:18;;;;;;;;;;;;;;;-142.75;100.00;77015.19;5054520;28;20478;-68
2022/10/28 01:04:45;;;;;;;;;;;;;;;-142.75;100.00;77013.22;5090912;23;19932;-67
2022/10/28 01:07:10;;;;;;;;;;;;;;;-142.75;100.00;77011.25;5069764;28;19925;-67
2022/10/28 01:09:36;;;;;;;;;;;;;;;-142.75;100.00;77007.31;5071661;28;20300;-67
2022/10/28 01:12:15;;;;;;;;;;;;;;;-142.75;100.00;77005.34;5072129;28;19920;-67
2022/10/28 01:14:49;;;;;;;;;;;;;;;-142.75;100.00;77009.28;5066931;28;19917;-67
2022/10/28 01:17:23;;;;;;;;;;;;;;;-142.75;100.00;77007.31;5070419;28;19920;-67
2022/10/28 01:19:54;;;;;;;;;;;;;;;-142.75;100.00;77005.34;5072058;28;20348;-67
2022/10/28 01:22:24;;;;;;;;;;;;;;;-142.75;100.00;76993.53;5072139;28;19917;-67
2022/10/28 01:24:52;;;;;;;;;;;;;;;-142.75;100.00;76989.59;5071925;28;19978;-67
2022/10/28 01:27:37;;;;;;;;;;;;;;;-142.75;100.00;76991.56;5071519;28;20293;-67
2022/10/28 01:30:06;;;;;;;;;;;;;;;-142.75;100.00;76989.59;5071434;28;19924;-67
2022/10/28 01:32:34;;;;;;;;;;;;;;;-142.75;100.00;76991.56;5071666;28;20011;-67
2022/10/28 01:35:12;;;;;;;;;;;;;;;-142.75;100.00;76989.59;5070491;28;19916;-66
2022/10/28 01:38:04;;;;;;;;;;;;;;;-142.75;100.00;76983.69;5071281;28;19921;-67
2022/10/28 01:40:47;;;;;;;;;;;;;;;-142.75;100.00;76983.69;5039588;28;20340;-67
2022/10/28 01:43:22;;;;;;;;;;;;;;;-142.75;100.00;77007.31;5071304;28;19916;-67
2022/10/28 01:45:55;;;;;;;;;;;;;;;-142.75;100.00;77003.38;5071457;28;20381;-67
2022/10/28 01:48:24;;;;;;;;;;;;;;;-142.75;100.00;76995.50;5071200;28;20007;-67
2022/10/28 01:50:50;;;;;;;;;;;;;;;-142.75;100.00;77011.25;5071855;28;20366;-67
2022/10/28 01:53:17;;;;;;;;;;;;;;;-142.75;100.00;77001.41;5071224;28;20015;-67
2022/10/28 01:55:45;;;;;;;;;;;;;;;-142.75;100.00;77003.38;5071264;28;20000;-67
2022/10/28 01:58:12;;;;;;;;;;;;;;;-142.75;100.00;77005.34;5071101;28;19977;-67
2022/10/28 02:00:38;;;;;;;;;;;;;;;-142.75;100.00;77011.25;5071140;28;20011;-67
2022/10/28 02:03:05;;;;;;;;;;;;;;;-142.75;100.00;76999.44;5071059;28;19923;-67
2022/10/28 02:05:38;;;;;;;;;;;;;;;-142.75;100.00;76995.50;5070979;28;19916;-67
2022/10/28 02:08:27;;;;;;;;;;;;;;;-142.75;100.00;76995.50;5052747;28;19939;-67
2022/10/28 02:11:11;;;;;;;;;;;;;;;-142.75;100.00;77001.41;5059801;28;20449;-67
2022/10/28 02:13:54;;;;;;;;;;;;;;;-142.75;100.00;77011.25;5070809;28;19920;-67
2022/10/28 02:16:35;;;;;;;;;;;;;;;-142.75;100.00;77019.13;5052785;28;19974;-67
2022/10/28 02:19:00;;;;;;;;;;;;;;;-142.75;100.00;77027.00;5070741;28;19950;-66
2022/10/28 02:21:25;;;;;;;;;;;;;;;-142.75;100.00;77027.00;5071116;28;20500;-67
2022/10/28 02:23:56;;;;;;;;;;;;;;;-142.75;100.00;77025.03;5070564;28;19999;-67
2022/10/28 02:26:42;;;;;;;;;;;;;;;-142.75;100.00;77028.97;5070393;28;20301;-67
2022/10/28 02:29:24;;;;;;;;;;;;;;;-142.75;100.00;77032.91;5068190;28;19920;-65
2022/10/28 02:31:53;;;;;;;;;;;;;;;-142.75;100.00;77034.88;5032659;28;19921;-65
2022/10/28 02:34:22;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5050609;28;19923;-66
2022/10/28 02:36:49;;;;;;;;;;;;;;;-142.75;100.00;77044.72;5050286;28;20382;-66
2022/10/28 02:39:17;;;;;;;;;;;;;;;-142.75;100.00;77050.63;5050553;28;20393;-66
2022/10/28 02:42:02;;;;;;;;;;;;;;;-142.75;100.00;77050.63;5050541;28;19917;-66
2022/10/28 02:44:32;;;;;;;;;;;;;;;-142.75;100.00;77042.75;5050370;28;20000;-65
2022/10/28 02:46:59;;;;;;;;;;;;;;;-142.75;100.00;77032.91;5049967;28;19927;-65
2022/10/28 02:49:25;;;;;;;;;;;;;;;-142.75;100.00;77021.09;5050386;28;19917;-66
2022/10/28 02:51:52;;;;;;;;;;;;;;;-142.75;100.00;77019.13;5050062;28;20911;-65
2022/10/28 02:54:23;;;;;;;;;;;;;;;-142.75;100.00;77015.19;5050138;28;19921;-66
2022/10/28 02:56:52;;;;;;;;;;;;;;;-142.75;100.00;77003.38;5049774;28;19917;-66
2022/10/28 02:59:17;;;;;;;;;;;;;;;-142.75;100.00;77009.28;5050416;28;19916;-65
2022/10/28 03:01:43;;;;;;;;;;;;;;;-142.75;100.00;77007.31;5032111;28;19917;-66
2022/10/28 03:04:08;;;;;;;;;;;;;;;-142.75;100.00;77005.34;5050128;28;19916;-65
2022/10/28 03:06:33;;;;;;;;;;;;;;;-142.75;100.00;77007.31;5049895;28;19924;-66
2022/10/28 03:08:58;;;;;;;;;;;;;;;-142.75;100.00;77005.34;5050026;28;19923;-65
2022/10/28 03:11:23;;;;;;;;;;;;;;;-142.75;100.00;77005.34;5049987;28;19916;-65
2022/10/28 03:13:49;;;;;;;;;;;;;;;-142.75;100.00;76989.59;5049171;28;20291;-66
2022/10/28 03:16:14;;;;;;;;;;;;;;;-142.75;100.00;76983.69;5060929;28;19916;-66
2022/10/28 03:18:39;;;;;;;;;;;;;;;-142.75;100.00;76985.66;5068892;28;19967;-65
2022/10/28 03:21:04;;;;;;;;;;;;;;;-142.75;100.00;76975.81;5069748;28;20042;-65
2022/10/28 03:23:29;;;;;;;;;;;;;;;-142.75;100.00;76971.88;5069140;28;19916;-65
2022/10/28 03:25:54;;;;;;;;;;;;;;;-142.75;100.00;76973.84;5068991;28;20362;-65
2022/10/28 03:28:20;;;;;;;;;;;;;;;-142.75;100.00;76973.84;5069109;28;19916;-65
2022/10/28 03:30:45;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5069088;28;19924;-66
2022/10/28 03:33:10;;;;;;;;;;;;;;;-142.75;100.00;76965.97;5068927;28;19926;-65
2022/10/28 03:35:35;;;;;;;;;;;;;;;-142.75;100.00;76967.94;5069059;28;19960;-65
2022/10/28 03:38:00;;;;;;;;;;;;;;;-142.75;100.00;76965.97;5068629;28;20007;-65
2022/10/28 03:40:26;;;;;;;;;;;;;;;-142.75;100.00;76958.09;5068965;28;19962;-65
2022/10/28 03:42:51;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5068848;28;19916;-65
2022/10/28 03:45:16;;;;;;;;;;;;;;;-142.75;100.00;76975.81;5050282;28;19971;-65
2022/10/28 03:47:41;;;;;;;;;;;;;;;-142.75;100.00;76987.63;5067899;28;19964;-65
2022/10/28 03:50:07;;;;;;;;;;;;;;;-142.75;100.00;76987.63;5050350;28;19973;-65
2022/10/28 03:52:32;;;;;;;;;;;;;;;-142.75;100.00;76979.75;5068567;28;19965;-65
2022/10/28 03:54:57;;;;;;;;;;;;;;;-142.75;100.00;76977.78;5068065;28;19916;-65
2022/10/28 03:57:22;;;;;;;;;;;;;;;-142.75;100.00;76979.75;5067809;28;20329;-65
2022/10/28 03:59:47;;;;;;;;;;;;;;;-142.75;100.00;76973.84;5068533;28;20017;-65
2022/10/28 04:02:14;;;;;;;;;;;;;;;-142.75;100.00;76967.94;5067992;28;20410;-65
2022/10/28 04:04:39;;;;;;;;;;;;;;;-142.75;100.00;76971.88;5070732;28;19952;-65
2022/10/28 04:07:04;;;;;;;;;;;;;;;-142.75;100.00;76965.97;5071590;28;20013;-65
2022/10/28 04:09:29;;;;;;;;;;;;;;;-142.75;100.00;76962.03;5071908;28;19916;-65
2022/10/28 04:11:55;;;;;;;;;;;;;;;-142.75;100.00;76965.97;5071686;28;19920;-66
2022/10/28 04:14:20;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5071911;28;20429;-65
2022/10/28 04:16:45;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5071297;28;19927;-65
2022/10/28 04:19:10;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5071259;28;19916;-65
2022/10/28 04:21:35;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5073225;28;19923;-65
2022/10/28 04:24:01;;;;;;;;;;;;;;;-142.75;100.00;76958.09;5074353;28;20388;-65
2022/10/28 04:26:26;;;;;;;;;;;;;;;-142.75;100.00;76960.06;5071658;28;19950;-65
2022/10/28 04:28:51;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5057647;28;19917;-65
2022/10/28 04:31:16;;;;;;;;;;;;;;;-142.75;100.00;76956.13;5035219;28;19920;-65
2022/10/28 04:33:41;;;;;;;;;;;;;;;-142.75;100.00;76944.31;5052946;28;20378;-65
2022/10/28 04:36:07;;;;;;;;;;;;;;;-142.75;100.00;76938.41;5053943;28;19935;-65
2022/10/28 04:38:32;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5053876;28;19921;-65
2022/10/28 04:40:57;;;;;;;;;;;;;;;-142.75;100.00;76922.66;5054054;28;19917;-65
2022/10/28 04:43:22;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5043638;28;20401;-65
2022/10/28 04:45:47;;;;;;;;;;;;;;;-142.75;100.00;76901.00;5073902;28;19917;-65
2022/10/28 04:48:13;;;;;;;;;;;;;;;-142.75;100.00;76883.28;5055759;28;19973;-65
2022/10/28 04:50:38;;;;;;;;;;;;;;;-142.75;100.00;76877.38;5073795;28;20011;-65
2022/10/28 04:53:03;;;;;;;;;;;;;;;-142.75;100.00;76871.47;5073798;28;20082;-65
2022/10/28 04:55:29;;;;;;;;;;;;;;;-142.75;100.00;76855.72;5073552;28;19916;-65
2022/10/28 04:57:55;;;;;;;;;;;;;;;-142.75;100.00;76855.72;5073721;28;19918;-67
2022/10/28 05:00:21;;;;;;;;;;;;;;;-142.75;100.00;76843.91;5073598;28;19916;-67
2022/10/28 05:02:46;;;;;;;;;;;;;;;-142.75;100.00;76824.22;5073757;28;19916;-68
2022/10/28 05:05:12;;;;;;;;;;;;;;;-142.75;100.00;76820.28;5073372;28;19962;-67
2022/10/28 05:07:37;;;;;;;;;;;;;;;-142.75;100.00;76822.25;5073334;28;19924;-67
2022/10/28 05:10:03;;;;;;;;;;;;;;;-142.75;100.00;76822.25;5073439;28;20282;-67
2022/10/28 05:12:28;;;;;;;;;;;;;;;-142.75;100.00;76814.38;5073511;28;19959;-67
2022/10/28 05:14:53;;;;;;;;;;;;;;;-142.75;100.00;76798.66;5072748;28;19934;-65
2022/10/28 05:17:18;;;;;;;;;;;;;;;-142.75;100.00;76808.50;5072961;28;19917;-65
2022/10/28 05:19:44;;;;;;;;;;;;;;;-142.75;100.00;76812.41;5073435;28;20003;-66
2022/10/28 05:22:09;;;;;;;;;;;;;;;-142.75;100.00;76812.41;5073227;28;20370;-65
2022/10/28 05:24:34;;;;;;;;;;;;;;;-142.75;100.00;76808.50;5055207;28;19916;-65
2022/10/28 05:26:59;;;;;;;;;;;;;;;-142.75;100.00;76806.50;5072833;28;19924;-65
2022/10/28 05:29:25;;;;;;;;;;;;;;;-142.75;100.00;76828.16;5073045;28;20417;-65
2022/10/28 05:31:50;;;;;;;;;;;;;;;-142.75;100.00;76834.06;5072993;28;20023;-65
2022/10/28 05:34:16;;;;;;;;;;;;;;;-142.75;100.00;76843.91;5072865;28;19917;-65
2022/10/28 05:36:41;;;;;;;;;;;;;;;-142.75;100.00;76843.91;5072691;28;20339;-65
2022/10/28 05:39:06;;;;;;;;;;;;;;;-142.75;100.00;76838.00;5073011;28;20456;-65
2022/10/28 05:41:31;;;;;;;;;;;;;;;-142.75;100.00;76845.88;5072836;28;19923;-65
2022/10/28 05:43:56;;;;;;;;;;;;;;;-142.75;100.00;76843.91;5072968;28;20406;-65
2022/10/28 05:46:22;;;;;;;;;;;;;;;-142.75;100.00;76828.16;5072652;28;19917;-65
2022/10/28 05:48:47;;;;;;;;;;;;;;;-142.75;100.00;76820.28;5072579;28;19920;-65
2022/10/28 05:51:12;;;;;;;;;;;;;;;-142.75;100.00;76824.22;5072714;28;19917;-65
2022/10/28 05:53:40;;;;;;;;;;;;;;;-142.75;100.00;76830.13;5072433;28;19921;-65
2022/10/28 05:56:05;;;;;;;;;;;;;;;-142.75;100.00;76822.25;5072272;28;19930;-65
2022/10/28 05:58:30;;;;;;;;;;;;;;;-142.75;100.00;76810.44;5072254;28;19917;-65
2022/10/28 06:00:56;;;;;;;;;;;;;;;-142.75;100.00;76806.50;5067807;28;19948;-65
2022/10/28 06:03:21;;;;;;;;;;;;;;;-142.75;100.00;76796.69;5072293;28;19916;-65
2022/10/28 06:05:46;;;;;;;;;;;;;;;-142.75;100.00;76794.69;5072277;28;20429;-65
2022/10/28 06:08:12;;;;;;;;;;;;;;;-142.75;100.00;76802.56;5071984;28;20487;-65
2022/10/28 06:10:37;;;;;;;;;;;;;;;-142.75;100.00;76810.44;5072262;28;19920;-65
2022/10/28 06:13:03;;;;;;;;;;;;;;;-142.75;100.00;76816.34;5072087;28;20037;-65
2022/10/28 06:15:28;;;;;;;;;;;;;;;-142.75;100.00;76818.31;5072165;28;20011;-67
2022/10/28 06:17:53;;;;;;;;;;;;;;;-142.75;100.00;76814.38;5071864;28;19940;-67
2022/10/28 06:20:19;;;;;;;;;;;;;;;-142.75;100.00;76808.50;5054126;28;20404;-67
2022/10/28 06:22:48;;;;;;;;;;;;;;;-142.75;100.00;76818.31;5072050;28;19925;-67
2022/10/28 06:25:13;;;;;;;;;;;;;;;-142.75;100.00;76818.31;5071929;28;19947;-65
2022/10/28 06:27:38;;;;;;;;;;;;;;;-142.75;100.00;76806.50;5071619;28;20025;-65
2022/10/28 06:30:04;;;;;;;;;;;;;;;-142.75;100.00;76822.25;5071806;28;20466;-65
2022/10/28 06:32:29;;;;;;;;;;;;;;;-142.75;100.00;76826.19;5071847;28;19928;-65
2022/10/28 06:34:54;;;;;;;;;;;;;;;-142.75;100.00;76830.13;5071675;28;20298;-65
2022/10/28 06:37:21;;;;;;;;;;;;;;;-142.75;100.00;76832.09;5071491;28;19923;-65
2022/10/28 06:39:51;;;;;;;;;;;;;;;-142.75;100.00;76863.59;5053641;28;20202;-66
2022/10/28 06:42:16;;;;;;;;;;;;;;;-142.75;100.00;76867.53;5071653;28;20670;-65
2022/10/28 06:44:41;;;;;;;;;;;;;;;-142.75;100.00;76887.22;5071655;28;19952;-65
2022/10/28 06:47:07;;;;;;;;;;;;;;;-142.75;100.00;76895.09;5071491;28;19925;-65
2022/10/28 06:49:32;;;;;;;;;;;;;;;-142.75;100.00;76901.00;5071571;28;19923;-65
2022/10/28 06:51:57;;;;;;;;;;;;;;;-142.75;100.00;76914.78;5053548;28;20417;-65
2022/10/28 06:54:22;;;;;;;;;;;;;;;-142.75;100.00;76930.53;5071270;28;19924;-65
2022/10/28 06:56:47;;;;;;;;;;;;;;;-142.75;100.00;76942.34;5063471;28;19978;-65
2022/10/28 06:59:13;;;;;;;;;;;;;;;-142.75;100.00;76950.22;5065359;28;19923;-68
2022/10/28 07:01:38;;;;;;;;;;;;;;;-142.75;100.00;76950.22;5071219;28;19916;-65
2022/10/28 07:04:03;;;;;;;;;;;;;;;-142.75;100.00;76944.31;5059934;28;19916;-66
2022/10/28 07:06:28;;;;;;;;;;;;;;;-142.75;100.00;76934.47;5030469;23;1761139;-69
2022/10/28 07:08:53;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5077205;28;20302;-69
2022/10/28 07:11:19;;;;;;;;;;;;;;;-142.75;100.00;76912.81;5079793;28;19923;-69
2022/10/28 07:13:44;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5081545;28;19931;-69
2022/10/28 07:16:09;;;;;;;;;;;;;;;-142.75;100.00;76904.94;5080747;28;19916;-70
2022/10/28 07:18:34;;;;;;;;;;;;;;;-142.75;100.00;76899.03;5068404;28;19920;-70
2022/10/28 07:21:00;;;;;;;;;;;;;;;-142.75;100.00;76912.81;5059598;28;19916;-70
2022/10/28 07:23:25;;;;;;;;;;;;;;;-142.75;100.00;76901.00;5052584;28;19943;-70
2022/10/28 07:25:54;;;;;;;;;;;;;;;-142.75;100.00;76895.09;5050082;28;20362;-72
2022/10/28 07:28:20;;;;;;;;;;;;;;;-142.75;100.00;76885.25;5049403;28;19924;-69
2022/10/28 07:30:45;;;;;;;;;;;;;;;-142.75;100.00;76867.53;5062959;28;19920;-70
2022/10/28 07:33:10;;;;;;;;;;;;;;;-142.75;100.00;76849.81;5044709;28;19929;-70
2022/10/28 07:35:36;;;;;;;;;;;;;;;-142.75;100.00;76830.13;5058451;28;19917;-69
2022/10/28 07:38:01;;;;;;;;;;;;;;;-142.75;100.00;76834.06;5056628;28;19966;-70
2022/10/28 07:40:26;;;;;;;;;;;;;;;-142.75;100.00;76818.31;5062196;28;19939;-71
2022/10/28 07:42:51;;;;;;;;;;;;;;;-142.75;100.00;76820.28;5066315;28;19917;-70
2022/10/28 07:45:16;;;;;;;;;;;;;;;-142.75;100.00;76804.53;5064261;28;19962;-69
2022/10/28 07:47:42;;;;;;;;;;;;;;;-142.75;100.00;76802.56;5064058;28;19916;-70
2022/10/28 07:50:08;;;;;;;;;;;;;;;-142.75;100.00;76798.66;5068265;28;19917;-71
2022/10/28 07:52:34;;;;;;;;;;;;;;;-142.75;100.00;76775.03;5061935;28;20364;-70
2022/10/28 07:54:59;;;;;;;;;;;;;;;-142.75;100.00;76745.50;5067044;28;20281;-70
2022/10/28 07:57:24;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5062727;28;19916;-70
2022/10/28 07:59:49;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5064218;28;19921;-68
2022/10/28 08:02:19;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5067460;28;20019;-71
2022/10/28 08:04:44;;;;;;;;;;;;;;;-142.75;100.00;76694.31;5066433;28;19916;-71
2022/10/28 08:07:10;;;;;;;;;;;;;;;-142.75;100.00;76692.34;5063898;28;19924;-70
2022/10/28 08:09:35;;;;;;;;;;;;;;;-142.75;100.00;76684.47;5051534;28;19935;-72
2022/10/28 08:12:01;;;;;;;;;;;;;;;-142.75;100.00;76676.59;5056498;28;19921;-70
2022/10/28 08:14:26;;;;;;;;;;;;;;;-142.75;100.00;76684.47;5056092;28;19927;-70
2022/10/28 08:16:51;;;;;;;;;;;;;;;-142.75;100.00;76680.53;5053641;28;20382;-70
2022/10/28 08:19:16;;;;;;;;;;;;;;;-142.75;100.00;76670.69;5057212;28;19926;-69
2022/10/28 08:21:41;;;;;;;;;;;;;;;-142.75;100.00;76643.13;5055434;28;19916;-72
2022/10/28 08:24:07;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5056530;28;20036;-71
2022/10/28 08:26:32;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5058022;28;20379;-71
2022/10/28 08:29:00;;;;;;;;;;;;;;;-142.75;100.00;76534.84;5056486;28;19917;-70
2022/10/28 08:31:25;;;;;;;;;;;;;;;-142.75;100.00;76534.84;5056502;28;19916;-71
2022/10/28 08:33:50;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5055395;28;19921;-72
2022/10/28 08:36:15;;;;;;;;;;;;;;;-142.75;100.00;76566.34;5058661;28;19929;-71
2022/10/28 08:38:46;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5075557;28;20382;-71
2022/10/28 08:41:14;;;;;;;;;;;;;;;-142.75;100.00;76588.00;5065020;28;20027;-73
2022/10/28 08:43:50;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5056547;28;19916;-71
2022/10/28 08:46:28;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5056396;28;20413;-71
2022/10/28 08:48:53;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5054919;28;20015;-70
2022/10/28 08:51:20;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5051090;28;20070;-70
2022/10/28 08:53:54;;;;;;;;;;;;;;;-142.75;100.00;76597.84;5053009;28;20019;-71
2022/10/28 08:56:26;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5053223;28;19917;-71
2022/10/28 08:58:55;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5065004;28;19916;-70
2022/10/28 09:01:29;;;;;;;;;;;;;;;-142.75;100.00;76589.97;5073088;28;19923;-70
2022/10/28 09:03:57;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5071542;28;20439;-71
2022/10/28 09:06:22;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5071462;28;20002;-70
2022/10/28 09:08:48;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5073073;28;19967;-71
2022/10/28 09:11:20;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5073189;28;20407;-71
2022/10/28 09:14:05;;;;;;;;;;;;;;;-142.75;100.00;76538.78;5071654;28;19931;-69
2022/10/28 09:16:42;;;;;;;;;;;;;;;-142.75;100.00;76515.19;5059591;28;19917;-71
2022/10/28 09:19:14;;;;;;;;;;;;;;;-142.75;100.00;76479.75;5072746;28;19916;-69
2022/10/28 09:21:51;;;;;;;;;;;;;;;-142.75;100.00;76434.47;5072868;28;19916;-68
2022/10/28 09:24:26;;;;;;;;;;;;;;;-142.75;100.00;76408.88;5072554;28;19924;-67
2022/10/28 09:26:59;;;;;;;;;;;;;;;-142.75;100.00;76367.53;5072142;28;19931;-70
2022/10/28 09:29:31;;;;;;;;;;;;;;;-142.75;100.00;76349.81;5072252;28;19923;-70
2022/10/28 09:32:01;;;;;;;;;;;;;;;-142.75;100.00;76334.09;5051126;28;20398;-71
2022/10/28 09:34:26;;;;;;;;;;;;;;;-142.75;100.00;76353.78;5056815;28;19916;-70
2022/10/28 09:37:05;;;;;;;;;;;;;;;-142.75;100.00;76343.94;5072031;28;20019;-71
2022/10/28 09:39:39;;;;;;;;;;;;;;;-142.75;100.00;76306.53;5072851;28;19924;-70
2022/10/28 09:42:05;;;;;;;;;;;;;;;-142.75;100.00;76314.41;5072497;28;19939;-70
2022/10/28 09:44:48;;;;;;;;;;;;;;;-142.75;100.00;76273.06;5061525;28;20378;-71
2022/10/28 09:47:20;;;;;;;;;;;;;;;-142.75;100.00;76208.09;5050625;28;20551;-71
2022/10/28 09:49:47;;;;;;;;;;;;;;;-142.75;100.00;76208.09;5067213;28;19959;-70
2022/10/28 09:52:15;;;;;;;;;;;;;;;-142.75;100.00;76243.53;5052602;28;19943;-71
2022/10/28 09:54:43;;;;;;;;;;;;;;;-142.75;100.00;76215.97;5068618;28;20010;-72
2022/10/28 09:57:08;;;;;;;;;;;;;;;-142.75;100.00;76204.16;5054215;28;20015;-71
2022/10/28 09:59:34;;;;;;;;;;;;;;;-142.75;100.00;76192.38;5057736;28;19996;-71
2022/10/28 10:01:59;;;;;;;;;;;;;;;-142.75;100.00;76198.28;5051619;28;19917;-70
2022/10/28 10:04:26;;;;;;;;;;;;;;;-142.75;100.00;76164.81;5063535;28;20390;-71
2022/10/28 10:07:01;;;;;;;;;;;;;;;-142.75;100.00;76129.38;5071579;28;19923;-72
2022/10/28 10:09:28;;;;;;;;;;;;;;;-142.75;100.00;76147.09;5072271;28;19920;-71
2022/10/28 10:11:55;;;;;;;;;;;;;;;-142.75;100.00;76123.47;5058190;28;20305;-71
2022/10/28 10:14:25;;;;;;;;;;;;;;;-142.75;100.00;76103.78;5057844;28;19950;-70
2022/10/28 10:17:17;;;;;;;;;;;;;;;-142.75;100.00;76131.34;5069649;28;20006;-70
2022/10/28 10:19:58;;;;;;;;;;;;;;;-142.75;100.00;76145.13;5060761;28;19928;-74
2022/10/28 10:22:31;;;;;;;;;;;;;;;-142.75;100.00;76154.97;5053793;28;20405;-71
2022/10/28 10:24:56;;;;;;;;;;;;;;;-142.75;100.00;76125.44;5063190;28;19925;-73
2022/10/28 10:27:22;;;;;;;;;;;;;;;-142.75;100.00;76125.44;5066870;28;19917;-71
2022/10/28 10:29:48;;;;;;;;;;;;;;;-142.75;100.00;76176.63;5057986;28;19924;-71
2022/10/28 10:32:14;;;;;;;;;;;;;;;-142.75;100.00;76166.78;5061135;28;19927;-71
2022/10/28 10:34:42;;;;;;;;;;;;;;;-142.75;100.00;76188.44;5063760;28;19916;-72
2022/10/28 10:37:15;;;;;;;;;;;;;;;-142.75;100.00;76188.44;5052171;28;19920;-70
2022/10/28 10:39:41;;;;;;;;;;;;;;;-142.75;100.00;76170.72;5051777;28;19924;-71
2022/10/28 10:42:19;;;;;;;;;;;;;;;-142.75;100.00;76186.47;5055515;28;20283;-72
2022/10/28 10:44:45;;;;;;;;;;;;;;;-142.75;100.00;76200.25;5051029;28;19978;-69
2022/10/28 10:47:12;;;;;;;;;;;;;;;-142.75;100.00;76208.09;5062956;28;19917;-72
2022/10/28 10:49:37;;;;;;;;;;;;;;;-142.75;100.00;76214.00;5069410;28;19916;-71
2022/10/28 10:52:13;;;;;;;;;;;;;;;-142.75;100.00;76212.03;5050680;28;19928;-71
2022/10/28 10:54:38;;;;;;;;;;;;;;;-142.75;100.00;76196.31;5057523;28;19920;-72
2022/10/28 10:57:07;;;;;;;;;;;;;;;-142.75;100.00;76196.31;5070210;28;19916;-71
2022/10/28 10:59:33;;;;;;;;;;;;;;;-142.75;100.00;76225.81;5070736;28;20023;-72
2022/10/28 11:01:58;;;;;;;;;;;;;;;-142.75;100.00;76219.91;5066180;28;19963;-71
2022/10/28 11:04:25;;;;;;;;;;;;;;;-142.75;100.00;76239.59;5059596;28;20005;-70
2022/10/28 11:06:55;;;;;;;;;;;;;;;-142.75;100.00;76225.81;5057751;28;19917;-71
2022/10/28 11:09:29;;;;;;;;;;;;;;;-142.75;100.00;76237.63;5051404;28;19917;-71
2022/10/28 11:11:56;;;;;;;;;;;;;;;-142.75;100.00;76239.59;5050533;28;19925;-71
2022/10/28 11:14:29;;;;;;;;;;;;;;;-142.75;100.00;76235.66;5050236;28;19986;-72
2022/10/28 11:16:55;;;;;;;;;;;;;;;-142.75;100.00;76231.72;5050408;28;19917;-71
2022/10/28 11:19:23;;;;;;;;;;;;;;;-142.75;100.00;76225.81;5050666;28;21338;-70
2022/10/28 11:21:48;;;;;;;;;;;;;;;-142.75;100.00;76223.84;5050672;28;20370;-71
2022/10/28 11:24:13;;;;;;;;;;;;;;;-142.75;100.00;76235.66;5050828;28;19923;-68
2022/10/28 11:26:55;;;;;;;;;;;;;;;-142.75;100.00;76221.88;5050115;28;19986;-71
2022/10/28 11:29:20;;;;;;;;;;;;;;;-142.75;100.00;76219.91;5049164;28;20355;-71
2022/10/28 11:31:45;;;;;;;;;;;;;;;-142.75;100.00;76215.97;5050484;28;20020;-71
2022/10/28 11:34:13;;;;;;;;;;;;;;;-142.75;100.00;76217.94;5050540;28;20389;-71
2022/10/28 11:36:54;;;;;;;;;;;;;;;-142.75;100.00;76215.97;5050283;28;20392;-71
2022/10/28 11:39:19;;;;;;;;;;;;;;;-142.75;100.00;76210.06;5051009;28;19921;-71
2022/10/28 11:42:13;;;;;;;;;;;;;;;-142.75;100.00;76229.75;5050628;28;19920;-71
2022/10/28 11:44:43;;;;;;;;;;;;;;;-142.75;100.00;76208.09;5041530;28;20294;-71
2022/10/28 11:47:24;;;;;;;;;;;;;;;-142.75;100.00;76188.44;5050254;28;19921;-71
2022/10/28 11:49:49;;;;;;;;;;;;;;;-142.75;100.00;76210.06;5047727;28;19916;-68
2022/10/28 11:52:14;;;;;;;;;;;;;;;-142.75;100.00;76212.03;5051054;28;20352;-72
2022/10/28 11:54:43;;;;;;;;;;;;;;;-142.75;100.00;76227.78;5052217;28;20015;-71
2022/10/28 11:57:12;;;;;;;;;;;;;;;-142.75;100.00;76223.84;5053317;28;19930;-72
2022/10/28 11:59:52;;;;;;;;;;;;;;;-142.75;100.00;76219.91;5048761;28;19916;-70
2022/10/28 12:02:20;;;;;;;;;;;;;;;-142.75;100.00;76210.06;5050883;28;19917;-72
2022/10/28 12:04:55;;;;;;;;;;;;;;;-142.75;100.00;76208.09;5050065;28;19959;-71
2022/10/28 12:07:27;;;;;;;;;;;;;;;-142.75;100.00;76223.84;5048447;28;20417;-71
2022/10/28 12:10:11;;;;;;;;;;;;;;;-142.75;100.00;76225.81;5049744;28;19917;-71
2022/10/28 12:12:42;;;;;;;;;;;;;;;-142.75;100.00;76210.06;5050109;28;19924;-71
2022/10/28 12:15:34;;;;;;;;;;;;;;;-142.75;100.00;76206.13;5050061;28;19952;-71
2022/10/28 12:18:08;;;;;;;;;;;;;;;-142.75;100.00;76204.16;5040158;28;19958;-71
2022/10/28 12:20:38;;;;;;;;;;;;;;;-142.75;100.00;76206.13;5070304;28;20333;-71
2022/10/28 12:23:16;;;;;;;;;;;;;;;-142.75;100.00;76176.63;5070129;28;19916;-71