Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:19;;;;;;;16.42;10.60;;;4.40;67.60;;;-142.21;100.00;112049.66;4931208;29;20229;-77
2022/01/07 00:02:51;;;;;;;15.10;9.45;;;4.50;67.40;;;-142.21;100.00;112049.66;4927698;29;20194;-79
2022/01/07 00:05:19;;;;;;;12.32;8.65;;;4.40;67.40;;;-142.21;100.00;112049.66;4933111;29;20281;-79
2022/01/07 00:07:47;;;;;;;11.55;8.88;;;4.30;67.20;;;-142.21;100.00;112049.66;4933767;29;20214;-79
2022/01/07 00:10:18;;;;;;;13.25;10.00;;;4.40;67.50;;;-142.21;100.00;112049.66;4933184;29;20300;-79
2022/01/07 00:12:45;;;;;;;13.73;9.73;;;4.30;67.70;;;-142.21;100.00;112049.66;4933603;29;20280;-79
2022/01/07 00:15:16;;;;;;;14.40;9.43;;;4.20;67.80;;;-142.21;100.00;112049.66;4932796;29;20741;-77
2022/01/07 00:17:43;;;;;;;13.73;9.15;;;4.10;68.20;;;-142.21;100.00;112049.66;4933622;29;20270;-80
2022/01/07 00:20:15;;;;;;;16.27;9.57;;;4.00;68.70;;;-142.21;100.00;112049.66;4932948;29;20762;-79
2022/01/07 00:22:44;;;;;;;16.98;9.35;;;3.90;69.30;;;-142.21;100.00;112049.66;4930523;29;20257;-79
2022/01/07 00:25:14;;;;;;;10.68;8.38;;;4.00;69.60;;;-142.21;100.00;112049.66;4933386;29;20269;-78
2022/01/07 00:27:43;;;;;;;15.77;8.45;;;4.00;69.50;;;-142.21;100.00;112049.66;4933199;29;20205;-79
2022/01/07 00:30:13;;;;;;;13.30;8.15;;;4.10;68.80;;;-142.21;100.00;112049.66;4932122;29;20253;-79
2022/01/07 00:32:41;;;;;;;17.15;10.38;;;4.10;68.50;;;-142.21;100.00;112049.66;4926376;29;20667;-79
2022/01/07 00:35:13;;;;;;;13.35;8.95;;;4.20;68.20;;;-142.21;100.00;112049.66;4932146;29;20206;-79
2022/01/07 00:37:41;;;;;;;10.82;7.93;;;4.20;68.10;;;-142.21;100.00;112049.66;4917061;29;20734;-79
2022/01/07 00:40:14;;;;;;;10.88;8.80;;;4.20;67.70;;;-142.21;100.00;112049.66;4923039;29;20222;-79
2022/01/07 00:42:42;;;;;;;16.10;9.02;;;4.20;67.60;;;-142.21;100.00;112049.66;4932442;29;20261;-80
2022/01/07 00:45:10;;;;;;;15.73;9.40;;;4.20;67.50;;;-142.21;100.00;112049.66;4925470;29;20294;-79
2022/01/07 00:47:37;;;;;;;12.43;8.70;;;4.20;67.60;;;-142.21;100.00;112049.66;4932198;29;20312;-79
2022/01/07 00:50:07;;;;;;;13.50;9.02;;;4.20;67.40;;;-142.21;100.00;112049.66;4930874;29;20205;-79
2022/01/07 00:52:36;;;;;;;10.27;7.80;;;4.20;67.60;;;-142.21;100.00;112049.66;4932933;29;20242;-80
2022/01/07 00:55:06;;;;;;;12.60;7.85;;;4.20;67.60;;;-142.21;100.00;112049.66;4932165;29;20242;-78
2022/01/07 00:57:33;;;;;;;13.75;8.10;;;4.20;67.30;;;-142.21;100.00;112049.66;4907459;29;20602;-79
2022/01/07 01:00:00;;;;;;;12.95;7.97;;;4.20;66.70;;;-142.21;100.00;112049.66;4931203;29;20309;-80
2022/01/07 01:02:28;;;;;;;13.40;8.45;;;4.20;66.40;;;-142.21;100.00;112049.66;4926017;29;20241;-80
2022/01/07 01:04:55;;;;;;;10.60;7.72;;;4.20;66.40;;;-142.21;100.00;112049.66;4929005;29;20620;-79
2022/01/07 01:07:22;;;;;;;11.10;8.20;;;4.20;66.60;;;-142.21;100.00;112049.66;4932974;29;20229;-79
2022/01/07 01:09:51;;;;;;;13.93;9.00;;;4.20;66.70;;;-142.21;100.00;112049.66;4932632;29;20233;-79
2022/01/07 01:12:18;;;;;;;10.65;8.43;;;4.20;67.00;;;-142.21;100.00;112049.66;4933108;29;20284;-80
2022/01/07 01:14:45;;;;;;;13.00;8.48;;;4.10;67.00;;;-142.21;100.00;112049.66;4932900;29;20451;-80
2022/01/07 01:17:13;;;;;;;12.20;8.48;;;4.10;67.10;;;-142.21;100.00;112049.66;4933889;29;20722;-79
2022/01/07 01:19:41;;;;;;;14.57;8.32;;;4.10;66.90;;;-142.21;100.00;112049.66;4932988;29;20292;-80
2022/01/07 01:22:09;;;;;;;14.80;9.20;;;4.20;67.00;;;-142.21;100.00;112049.66;4933023;29;20252;-79
2022/01/07 01:24:36;;;;;;;15.07;9.07;;;4.20;67.30;;;-142.21;100.00;112049.66;4931559;29;20269;-79
2022/01/07 01:27:06;;;;;;;10.00;8.27;;;4.20;66.90;;;-142.21;100.00;112049.66;4932959;29;20288;-79
2022/01/07 01:29:33;;;;;;;12.15;7.97;;;4.20;67.00;;;-142.21;100.00;112049.66;4932180;29;20293;-79
2022/01/07 01:32:00;;;;;;;12.52;8.20;;;4.20;66.70;;;-142.21;100.00;112049.66;4933241;29;20273;-79
2022/01/07 01:34:28;;;;;;;9.27;8.00;;;4.10;66.50;;;-142.21;100.00;112049.66;4932468;29;20202;-80
2022/01/07 01:36:55;;;;;;;11.05;7.80;;;4.20;66.80;;;-142.21;100.00;112049.66;4935480;29;20297;-80
2022/01/07 01:39:22;;;;;;;12.23;7.90;;;4.20;66.90;;;-142.21;100.00;112049.66;4936188;29;20238;-79
2022/01/07 01:41:51;;;;;;;12.85;8.20;;;4.20;66.40;;;-142.21;100.00;112049.66;4935348;29;20756;-79
2022/01/07 01:44:19;;;;;;;11.23;7.65;;;4.20;66.80;;;-142.21;100.00;112049.66;4936548;29;20675;-79
2022/01/07 01:46:47;;;;;;;12.32;9.18;;;4.40;66.70;;;-142.21;100.00;112049.66;4935595;29;20281;-79
2022/01/07 01:49:14;;;;;;;11.50;7.78;;;4.20;66.40;;;-142.21;100.00;112049.66;4936062;29;20308;-79
2022/01/07 01:51:41;;;;;;;10.80;8.30;;;4.30;66.40;;;-142.21;100.00;112049.66;4934740;29;20202;-79
2022/01/07 01:54:09;;;;;;;10.95;8.82;;;4.30;66.80;;;-142.21;100.00;112049.66;4936121;29;20297;-80
2022/01/07 01:56:36;;;;;;;15.73;9.15;;;4.20;66.90;;;-142.21;100.00;112049.66;4935891;29;20301;-80
2022/01/07 01:59:04;;;;;;;16.92;9.23;;;4.20;67.20;;;-142.21;100.00;112049.66;4935500;29;20202;-80
2022/01/07 02:01:34;;;;;;;10.35;7.53;;;4.20;67.10;;;-142.21;100.00;112049.66;4926738;29;20340;-79
2022/01/07 02:04:01;;;;;;;12.70;8.73;;;4.20;67.20;;;-142.21;100.00;112049.66;4935273;29;20217;-79
2022/01/07 02:06:29;;;;;;;9.68;7.72;;;4.20;67.20;;;-142.21;100.00;112049.66;4935689;29;20218;-80
2022/01/07 02:08:56;;;;;;;15.57;8.20;;;4.20;67.40;;;-142.21;100.00;112049.66;4935631;29;20237;-79
2022/01/07 02:11:24;;;;;;;16.23;9.07;;;4.20;67.20;;;-142.21;100.00;112049.66;4935198;29;20747;-79
2022/01/07 02:13:56;;;;;;;11.80;8.15;;;4.20;67.30;;;-142.21;100.00;112049.66;4936033;29;20206;-79
2022/01/07 02:16:26;;;;;;;14.48;9.00;;;4.20;68.00;;;-142.21;100.00;112049.66;4935312;29;20229;-78
2022/01/07 02:18:55;;;;;;;13.63;8.38;;;4.20;67.60;;;-142.21;100.00;112049.66;4935919;29;20578;-79
2022/01/07 02:21:25;;;;;;;12.82;7.55;;;4.10;67.50;;;-142.21;100.00;112049.66;4934572;29;20297;-79
2022/01/07 02:23:53;;;;;;;13.82;8.10;;;4.20;67.50;;;-142.21;100.00;112049.66;4933382;29;20285;-79
2022/01/07 02:26:21;;;;;;;12.55;7.65;;;4.20;67.60;;;-142.21;100.00;112049.66;4934799;29;20208;-78
2022/01/07 02:28:49;;;;;;;11.80;8.23;;;4.20;67.60;;;-142.21;100.00;112049.66;4935429;29;20555;-79
2022/01/07 02:31:17;;;;;;;11.52;7.80;;;4.20;67.40;;;-142.21;100.00;112049.66;4928225;29;20218;-79
2022/01/07 02:33:45;;;;;;;13.73;7.90;;;4.30;67.50;;;-142.21;100.00;112049.66;4917340;29;20917;-79
2022/01/07 02:36:13;;;;;;;13.05;7.40;;;4.30;67.30;;;-142.21;100.00;112049.66;4934107;29;20289;-79
2022/01/07 02:38:42;;;;;;;13.93;7.82;;;4.30;67.20;;;-142.21;100.00;112049.66;4935235;29;20206;-77
2022/01/07 02:41:09;;;;;;;9.88;7.45;;;4.40;67.40;;;-142.21;100.00;112049.66;4935131;29;20269;-77
2022/01/07 02:43:37;;;;;;;12.95;7.82;;;4.40;67.60;;;-142.21;100.00;112049.66;4930655;29;20194;-79
2022/01/07 02:46:05;;;;;;;10.25;7.32;;;4.30;67.60;;;-142.21;100.00;112049.66;4935419;29;20266;-79
2022/01/07 02:48:32;;;;;;;13.60;7.78;;;4.50;68.70;;;-142.21;100.00;112049.66;4932706;29;20234;-78
2022/01/07 02:50:59;;;;;;;11.88;7.90;;;4.40;67.90;;;-142.21;100.00;112049.66;4930489;29;20620;-78
2022/01/07 02:53:26;;;;;;;10.30;6.93;;;4.40;67.70;;;-142.21;100.00;112049.66;4934050;29;20206;-78
2022/01/07 02:55:55;;;;;;;13.52;7.93;;;4.60;67.90;;;-142.21;100.00;112049.66;4935026;29;20296;-79
2022/01/07 02:58:22;;;;;;;12.45;7.90;;;4.40;67.70;;;-142.21;100.00;112049.66;4933670;29;20237;-79
2022/01/07 03:00:49;;;;;;;10.00;6.90;;;4.60;68.00;;;-142.21;100.00;112049.66;4934576;29;20308;-79
2022/01/07 03:03:17;;;;;;;14.57;7.82;;;4.40;68.10;;;-142.21;100.00;112049.66;4935095;29;20241;-79
2022/01/07 03:05:44;;;;;;;12.15;7.35;;;4.40;68.60;;;-142.21;100.00;112049.66;4932684;29;20277;-78
2022/01/07 03:08:11;;;;;;;11.18;7.07;;;4.40;68.80;;;-142.21;100.00;112049.66;4934954;29;20246;-79
2022/01/07 03:10:38;;;;;;;12.52;7.55;;;4.50;68.90;;;-142.21;100.00;112049.66;4933755;29;20545;-78
2022/01/07 03:13:09;;;;;;;10.75;6.70;;;4.30;69.10;;;-142.21;100.00;112049.66;4933849;29;20288;-79
2022/01/07 03:15:38;;;;;;;13.63;6.78;;;4.40;69.50;;;-142.21;100.00;112049.66;4934436;29;20221;-79
2022/01/07 03:18:06;;;;;;;9.68;6.20;;;4.40;70.40;;;-142.21;100.00;112049.66;4933814;29;20639;-78
2022/01/07 03:20:38;;;;;;;10.63;5.72;;;4.30;70.50;;;-142.21;100.00;112049.66;4934644;29;20218;-79
2022/01/07 03:23:11;;;;;;;10.52;5.93;;;4.30;70.60;;;-142.21;100.00;112049.66;4919464;29;20202;-79
2022/01/07 03:25:39;;;;;;;10.00;6.00;;;4.40;70.70;;;-142.21;100.00;112049.66;4934068;29;20690;-78
2022/01/07 03:28:08;;;;;;;12.77;6.07;;;4.40;70.80;;;-142.21;100.00;112049.66;4933055;29;20289;-79
2022/01/07 03:30:36;;;;;;;10.18;5.50;;;4.40;71.00;;;-142.21;100.00;112049.66;4934129;29;20202;-78
2022/01/07 03:33:03;;;;;;;9.50;5.45;;;4.50;70.60;;;-142.21;100.00;112049.66;4926583;29;20206;-79
2022/01/07 03:35:30;;;;;;;8.93;5.82;;;4.40;70.60;;;-142.21;100.00;112049.66;4934100;29;20210;-78
2022/01/07 03:37:58;;;;;;;12.18;6.00;;;4.50;71.00;;;-142.21;100.00;112049.66;4932774;29;20233;-78
2022/01/07 03:40:25;;;;;;;8.20;5.57;;;4.50;70.90;;;-142.21;100.00;112049.66;4933855;29;20213;-78
2022/01/07 03:42:53;;;;;;;8.25;5.32;;;4.60;71.00;;;-142.21;100.00;112049.66;4916742;29;20317;-79
2022/01/07 03:45:23;;;;;;;12.63;5.95;;;4.60;70.90;;;-142.21;100.00;112049.66;4933038;29;20683;-78
2022/01/07 03:47:53;;;;;;;8.70;4.63;;;4.80;71.60;;;-142.21;100.00;112049.66;4940177;29;20230;-78
2022/01/07 03:50:25;;;;;;;9.40;5.75;;;4.80;70.50;;;-142.21;100.00;112049.66;4933074;29;20304;-78
2022/01/07 03:52:54;;;;;;;8.90;5.15;;;4.80;70.50;;;-142.21;100.00;112049.66;4934657;29;20186;-78
2022/01/07 03:55:25;;;;;;;10.75;5.20;;;4.80;70.50;;;-142.21;100.00;112049.66;4932654;29;20198;-78
2022/01/07 03:57:52;;;;;;;12.13;5.47;;;4.90;71.00;;;-142.21;100.00;112049.66;4916723;29;20288;-77
2022/01/07 04:00:23;;;;;;;10.32;5.40;;;4.90;70.10;;;-142.21;100.00;112049.66;4932940;29;20296;-78
2022/01/07 04:02:51;;;;;;;7.85;4.82;;;4.80;70.00;;;-142.21;100.00;112049.66;4933812;29;20222;-78
2022/01/07 04:05:21;;;;;;;8.35;5.28;;;4.80;70.20;;;-142.21;100.00;112049.66;4923671;29;20211;-78
2022/01/07 04:07:48;;;;;;;9.68;4.90;;;4.80;69.90;;;-142.21;100.00;112049.66;4933995;29;20206;-78
2022/01/07 04:10:16;;;;;;;9.57;4.82;;;4.70;69.90;;;-142.21;100.00;112049.66;4933022;29;20305;-78
2022/01/07 04:12:43;;;;;;;8.73;4.63;;;4.70;70.10;;;-142.21;100.00;112049.66;4933392;29;20205;-78
2022/01/07 04:15:11;;;;;;;7.15;4.70;;;4.60;71.40;;;-142.21;100.00;112049.66;4925049;29;20281;-78
2022/01/07 04:17:42;;;;;;;9.50;5.50;;;4.60;70.80;;;-142.21;100.00;112049.66;4919182;29;20301;-78
2022/01/07 04:20:12;;;;;;;8.13;5.03;;;4.60;70.90;;;-142.21;100.00;112049.66;4916129;29;20290;-78
2022/01/07 04:22:40;;;;;;;9.50;4.80;;;4.70;71.00;;;-142.21;100.00;112049.66;4928993;29;20221;-78
2022/01/07 04:25:13;;;;;;;7.22;4.82;;;4.70;70.70;;;-142.21;100.00;112049.66;4929659;29;20306;-78
2022/01/07 04:27:40;;;;;;;9.13;4.57;;;4.70;70.30;;;-142.21;100.00;112049.66;4932928;29;20253;-78
2022/01/07 04:30:08;;;;;;;8.93;4.47;;;4.80;70.10;;;-142.21;100.00;112049.66;4912539;29;20210;-78
2022/01/07 04:32:37;;;;;;;7.22;4.30;;;4.70;70.00;;;-142.21;100.00;112049.66;4933317;29;20202;-77
2022/01/07 04:35:07;;;;;;;8.30;4.75;;;4.70;69.80;;;-142.21;100.00;112049.66;4898443;29;20258;-78
2022/01/07 04:37:34;;;;;;;7.35;4.68;;;4.70;70.20;;;-142.21;100.00;112049.66;4925665;29;20285;-77
2022/01/07 04:40:01;;;;;;;10.68;5.10;;;4.60;70.40;;;-142.21;100.00;112049.66;4932187;29;20233;-78
2022/01/07 04:42:28;;;;;;;11.15;5.10;;;4.70;70.70;;;-142.21;100.00;112049.66;4933579;29;20324;-77
2022/01/07 04:44:56;;;;;;;7.32;4.68;;;4.70;70.80;;;-142.21;100.00;112049.66;4932036;29;20289;-77
2022/01/07 04:47:23;;;;;;;8.43;5.03;;;4.70;70.80;;;-142.21;100.00;112049.66;4933792;29;20229;-78
2022/01/07 04:49:51;;;;;;;10.85;5.50;;;4.70;70.80;;;-142.21;100.00;112049.66;4929817;29;20205;-78
2022/01/07 04:52:21;;;;;;;8.93;5.28;;;4.70;71.00;;;-142.21;100.00;112049.66;4933337;29;20213;-77
2022/01/07 04:54:48;;;;;;;13.13;5.78;;;4.70;70.90;;;-142.21;100.00;112049.66;4932454;29;20214;-78
2022/01/07 04:57:15;;;;;;;10.07;5.55;;;4.80;70.80;;;-142.21;100.00;112049.66;4932466;29;20210;-79
2022/01/07 04:59:42;;;;;;;10.75;5.60;;;4.80;70.80;;;-142.21;100.00;112049.66;4932762;29;20214;-77
2022/01/07 05:02:12;;;;;;;7.90;5.57;;;4.80;70.90;;;-142.21;100.00;112049.66;4932792;29;20236;-77
2022/01/07 05:04:39;;;;;;;9.65;6.05;;;4.90;70.80;;;-142.21;100.00;112049.66;4932678;29;20726;-78
2022/01/07 05:07:06;;;;;;;8.40;5.72;;;4.90;70.70;;;-142.21;100.00;112049.66;4933191;29;20220;-78
2022/01/07 05:09:35;;;;;;;12.73;6.20;;;5.10;71.00;;;-142.21;100.00;112049.66;4931506;29;20201;-78
2022/01/07 05:12:03;;;;;;;13.45;5.88;;;5.00;70.70;;;-142.21;100.00;112049.66;4937214;29;20292;-79
2022/01/07 05:14:30;;;;;;;9.75;6.00;;;5.10;70.50;;;-142.21;100.00;112049.66;4935320;29;20206;-76
2022/01/07 05:16:57;;;;;;;7.85;5.63;;;5.10;70.60;;;-142.21;100.00;112049.66;4936884;29;20210;-77
2022/01/07 05:19:27;;;;;;;11.07;6.45;;;5.10;70.40;;;-142.21;100.00;112049.66;4934143;29;20220;-78
2022/01/07 05:21:54;;;;;;;10.52;6.18;;;5.10;70.70;;;-142.21;100.00;112049.66;4924626;29;20239;-77
2022/01/07 05:24:21;;;;;;;11.15;6.88;;;5.10;70.80;;;-142.21;100.00;112049.66;4931751;29;20294;-79
2022/01/07 05:26:50;;;;;;;9.27;7.07;;;5.20;70.90;;;-142.21;100.00;112049.66;4932397;29;20253;-77
2022/01/07 05:29:17;;;;;;;10.57;6.82;;;5.20;70.70;;;-142.21;100.00;112049.66;4936312;29;20210;-78
2022/01/07 05:31:44;;;;;;;11.07;6.63;;;5.30;70.50;;;-142.21;100.00;112049.66;4935466;29;20294;-79
2022/01/07 05:34:11;;;;;;;10.82;6.75;;;5.30;70.40;;;-142.21;100.00;112049.66;4935513;29;20289;-79
2022/01/07 05:36:39;;;;;;;7.82;6.13;;;5.30;70.40;;;-142.21;100.00;112049.66;4935279;29;20206;-77
2022/01/07 05:39:06;;;;;;;10.23;6.38;;;5.30;70.40;;;-142.21;100.00;112049.66;4936337;29;20313;-77
2022/01/07 05:41:34;;;;;;;10.45;6.68;;;5.30;70.80;;;-142.21;100.00;112049.66;4936006;29;20233;-78
2022/01/07 05:44:02;;;;;;;12.68;6.50;;;5.20;70.80;;;-142.21;100.00;112049.66;4936374;29;20201;-78
2022/01/07 05:46:30;;;;;;;8.73;6.05;;;5.20;70.60;;;-142.21;100.00;112049.66;4896513;29;20218;-78
2022/01/07 05:48:57;;;;;;;8.32;6.40;;;5.20;70.50;;;-142.21;100.00;112049.66;4927491;29;20703;-78
2022/01/07 05:51:24;;;;;;;11.35;6.53;;;5.20;70.30;;;-142.21;100.00;112049.66;4935785;29;20572;-79
2022/01/07 05:53:52;;;;;;;11.20;5.90;;;5.20;70.50;;;-142.21;100.00;112049.66;4935640;29;20302;-78
2022/01/07 05:56:19;;;;;;;11.25;6.35;;;5.20;70.50;;;-142.21;100.00;112049.66;4934267;29;20224;-77
2022/01/07 05:58:46;;;;;;;9.55;5.93;;;5.10;70.60;;;-142.21;100.00;112049.66;4936157;29;20206;-77
2022/01/07 06:01:16;;;;;;;9.55;6.05;;;5.20;70.70;;;-142.21;100.00;112049.66;4936523;29;20202;-78
2022/01/07 06:03:43;;;;;;;10.07;6.53;;;5.10;70.90;;;-142.21;100.00;112049.66;4937673;29;20579;-78
2022/01/07 06:06:10;;;;;;;9.00;5.90;;;5.10;71.00;;;-142.21;100.00;112049.66;4930897;29;20229;-78
2022/01/07 06:08:39;;;;;;;8.10;5.93;;;5.10;71.00;;;-142.21;100.00;112049.66;4935022;29;20317;-78
2022/01/07 06:11:06;;;;;;;12.40;7.00;;;5.10;71.00;;;-142.21;100.00;112049.66;4918459;29;20214;-78
2022/01/07 06:13:36;;;;;;;10.05;6.63;;;5.10;71.00;;;-142.21;100.00;112049.66;4917916;29;20230;-78
2022/01/07 06:16:04;;;;;;;10.25;6.28;;;5.10;71.10;;;-142.21;100.00;112049.66;4919101;29;20723;-77
2022/01/07 06:18:39;;;;;;;10.77;6.88;;;5.10;71.90;;;-142.21;100.00;112049.66;4935279;29;20651;-77
2022/01/07 06:21:06;;;;;;;10.13;7.00;;;5.10;71.20;;;-142.21;100.00;112049.66;4934732;29;20202;-79
2022/01/07 06:23:35;;;;;;;11.18;6.97;;;5.00;71.60;;;-142.21;100.00;112049.66;4933127;29;20226;-78
2022/01/07 06:26:02;;;;;;;9.45;6.03;;;5.00;71.60;;;-142.21;100.00;112049.66;4935025;29;20194;-77
2022/01/07 06:28:30;;;;;;;9.40;6.30;;;5.00;72.00;;;-142.21;100.00;112049.66;4934337;29;20331;-78
2022/01/07 06:30:58;;;;;;;13.70;6.63;;;5.00;71.60;;;-142.21;100.00;112049.66;4919029;29;20206;-79
2022/01/07 06:33:26;;;;;;;9.38;6.15;;;5.00;71.30;;;-142.21;100.00;112049.66;4934567;29;20297;-78
2022/01/07 06:35:55;;;;;;;10.60;6.93;;;5.00;71.20;;;-142.21;100.00;112049.66;4935476;29;20234;-78
2022/01/07 06:38:23;;;;;;;9.63;7.20;;;5.10;71.20;;;-142.21;100.00;112049.66;4934134;29;20222;-78
2022/01/07 06:40:50;;;;;;;10.02;6.80;;;5.10;71.00;;;-142.21;100.00;112049.66;4935215;29;20218;-78
2022/01/07 06:43:18;;;;;;;11.43;7.22;;;5.10;70.80;;;-142.21;100.00;112049.66;4935243;29;20581;-78
2022/01/07 06:45:45;;;;;;;8.90;6.75;;;5.10;70.70;;;-142.21;100.00;112049.66;4934701;29;20293;-77
2022/01/07 06:48:13;;;;;;;7.60;6.53;;;5.10;70.80;;;-142.21;100.00;112049.66;4934359;29;20637;-78
2022/01/07 06:50:42;;;;;;;8.95;6.60;;;5.20;71.20;;;-142.21;100.00;112049.66;4933932;29;20293;-77
2022/01/07 06:53:10;;;;;;;9.52;7.07;;;5.10;71.10;;;-142.21;100.00;112049.66;4935388;29;20198;-78
2022/01/07 06:55:44;;;;;;;9.07;6.68;;;5.20;71.10;;;-142.21;100.00;112049.66;4932869;29;20210;-78
2022/01/07 06:58:11;;;;;;;9.93;7.13;;;5.20;70.80;;;-142.21;100.00;112049.66;4935110;29;20206;-79
2022/01/07 07:00:40;;;;;;;9.57;6.68;;;5.20;70.90;;;-142.21;100.00;112049.66;4934739;29;20234;-77
2022/01/07 07:03:07;;;;;;;10.05;6.75;;;5.20;71.20;;;-142.21;100.00;112049.66;4931907;29;20322;-78
2022/01/07 07:05:42;;;;;;;11.57;6.45;;;5.20;70.80;;;-142.21;100.00;112049.66;4934505;29;20559;-78
2022/01/07 07:08:11;;;;;;;10.35;6.80;;;5.20;70.90;;;-142.21;100.00;112049.66;4924063;29;20284;-78
2022/01/07 07:10:39;;;;;;;10.27;6.43;;;5.30;71.00;;;-142.21;100.00;112049.66;4934397;29;20212;-78
2022/01/07 07:13:07;;;;;;;8.18;6.38;;;5.30;71.00;;;-142.21;100.00;112049.66;4916069;29;20340;-78
2022/01/07 07:15:35;;;;;;;9.07;6.43;;;5.30;70.80;;;-142.21;100.00;112049.66;4931217;29;20207;-78
2022/01/07 07:18:02;;;;;;;9.52;6.30;;;5.20;70.50;;;-142.21;100.00;112049.66;4934528;29;20298;-77
2022/01/07 07:20:30;;;;;;;7.70;5.90;;;5.30;70.40;;;-142.21;100.00;112049.66;4933646;29;20564;-77
2022/01/07 07:22:57;;;;;;;8.23;6.18;;;5.40;70.70;;;-142.21;100.00;112049.66;4915453;29;20221;-78
2022/01/07 07:25:26;;;;;;;9.65;6.20;;;5.30;70.40;;;-142.21;100.00;112049.66;4931549;29;20313;-77
2022/01/07 07:27:53;;;;;;;9.43;5.75;;;5.40;70.10;;;-142.21;100.00;112049.66;4934094;29;20648;-78
2022/01/07 07:30:22;;;;;;;6.63;5.63;;;5.40;70.20;;;-142.21;100.00;112049.66;4932299;29;20309;-77
2022/01/07 07:32:53;;;;;;;11.65;5.53;;;5.30;70.40;;;-142.21;100.00;112049.66;4916936;29;20655;-78
2022/01/07 07:38:05;;;;;;;8.20;5.30;;;5.40;70.00;;;-142.21;100.00;112049.66;4923637;29;20687;-78
2022/01/07 07:40:33;;;;;;;7.47;4.75;;;5.40;69.80;;;-142.21;100.00;112049.66;4931415;29;20202;-77
2022/01/07 07:43:00;;;;;;;7.10;4.88;;;5.50;69.70;;;-142.21;100.00;112049.66;4933901;29;20245;-79
2022/01/07 07:45:28;;;;;;;7.10;4.65;;;5.50;69.60;;;-142.21;100.00;112049.66;4931666;29;20229;-79
2022/01/07 07:47:55;;;;;;;4.65;4.05;;;5.60;69.70;;;-142.21;100.00;112049.66;4933718;29;20299;-79
2022/01/07 07:50:23;;;;;;;7.47;4.03;;;5.80;69.10;;;-142.21;100.00;112049.66;4931883;29;20293;-78
2022/01/07 07:52:51;;;;;;;4.90;3.97;;;5.90;68.80;;;-142.21;100.00;112049.66;4926811;29;20212;-78
2022/01/07 07:55:18;;;;;;;5.72;3.90;;;5.80;68.30;;;-142.21;100.00;112049.66;4932176;29;20241;-79
2022/01/07 07:57:46;;;;;;;5.15;3.72;;;5.90;68.00;;;-142.21;100.00;112049.66;4926228;29;20217;-79
2022/01/07 08:00:15;;;;;;;5.22;3.88;;;5.90;67.90;;;-142.21;100.00;112049.66;4928896;29;20732;-79
2022/01/07 08:02:43;;;;;;;5.60;3.80;;;6.00;67.50;;;-142.21;100.00;112049.66;4932089;29;20233;-79
2022/01/07 08:05:11;;;;;;;5.47;3.65;;;6.00;67.60;;;-142.21;100.00;112049.66;4932215;29;20306;-79
2022/01/07 08:07:38;;;;;;;5.50;3.78;;;6.10;68.10;;;-142.21;100.00;112049.66;4922534;29;20216;-79
2022/01/07 08:10:07;;;;;;;7.57;3.75;;;6.10;67.20;;;-142.21;100.00;112049.66;4918320;29;20212;-79
2022/01/07 08:12:52;;;;;;;6.45;3.83;;;6.20;67.00;;;-142.21;100.00;112049.66;4933487;29;20269;-80
2022/01/07 08:18:06;;;;;;;4.47;3.53;;;6.20;66.10;;;-142.21;100.00;112049.66;4918785;29;20353;-79
2022/01/07 08:20:34;;;;;;;6.03;3.67;;;6.20;66.10;;;-142.21;100.00;112049.66;4914699;29;20206;-79
2022/01/07 08:23:02;;;;;;;5.38;3.30;;;6.10;65.90;;;-142.21;100.00;112049.66;4931645;29;20241;-78
2022/01/07 08:25:29;;;;;;;5.18;3.50;;;6.20;65.70;;;-142.21;100.00;112049.66;4933579;29;20216;-78
2022/01/07 08:28:00;;;;;;;5.20;3.45;;;6.30;65.20;;;-142.21;100.00;112049.66;4915601;29;20548;-79
2022/01/07 08:30:36;;;;;;;4.55;3.50;;;6.30;65.20;;;-142.21;100.00;112049.66;4930718;29;20234;-79
2022/01/07 08:35:58;;;;;;;5.63;3.25;;;6.30;64.50;;;-142.21;100.00;112049.66;4925373;29;20586;-80
2022/01/07 08:38:27;;;;;;;4.22;2.92;;;6.20;64.20;;;-142.21;100.00;112049.66;4928353;29;20213;-79
2022/01/07 08:40:54;;;;;;;6.55;3.25;;;6.30;64.70;;;-142.21;100.00;112049.66;4931499;29;20230;-79
2022/01/07 08:43:21;;;;;;;5.47;3.35;;;6.30;64.20;;;-142.21;100.00;112049.66;4933880;29;20245;-80
2022/01/07 08:45:50;;;;;;;9.17;3.40;;;6.40;63.80;;;-142.21;100.00;112049.66;4934597;29;20285;-80
2022/01/07 08:48:19;;;;;;;5.97;3.33;;;6.40;64.20;;;-142.21;100.00;112049.66;4933208;29;20500;-80
2022/01/07 08:50:47;;;;;;;3.38;3.00;;;6.50;63.60;;;-142.21;100.00;112049.66;4934878;29;20634;-78
2022/01/07 08:53:14;;;;;;;4.30;3.20;;;6.50;63.90;;;-142.21;100.00;112049.66;4918492;29;20198;-79
2022/01/07 08:55:41;;;;;;;6.10;3.53;;;6.60;64.20;;;-142.21;99.15;112049.66;4919336;29;20477;-79
2022/01/07 08:58:09;;;;;;;4.83;2.90;;;6.70;62.70;;;-142.21;99.62;112049.66;4933564;29;20457;-79
2022/01/07 09:00:36;;;;;;;6.55;2.95;;;6.70;62.30;;;-142.21;99.95;112049.66;4932215;29;20520;-77
2022/01/07 09:03:05;;;;;;;6.53;3.13;;;6.70;62.60;;;-142.21;100.00;112049.66;4933903;29;20225;-78
2022/01/07 09:05:32;;;;;;;5.93;3.00;;;6.90;63.00;;;-142.21;99.57;112049.66;4937171;29;20539;-79
2022/01/07 09:08:01;;;;;;;4.67;3.37;;;6.80;61.90;;;-142.21;98.38;112049.66;4937232;29;20249;-79
2022/01/07 09:10:34;;;;;;;4.18;2.90;;;6.80;61.60;;;-142.21;99.17;112049.66;4935174;29;20545;-79
2022/01/07 09:13:02;;;;;;;4.70;3.40;;;6.80;62.00;;;-142.21;98.41;112049.66;4936244;29;20233;-79
2022/01/07 09:15:31;;;;;;;4.67;2.93;;;6.80;61.70;;;-142.21;98.72;112049.66;4935275;29;20461;-79
2022/01/07 09:18:10;;;;;;;4.30;2.80;;;6.90;61.70;;;-142.21;99.26;112049.66;4921257;29;20513;-77
2022/01/07 09:20:42;;;;;;;3.45;3.00;;;6.90;61.70;;;-142.21;99.37;112049.66;4916697;29;20445;-78
2022/01/07 09:23:11;;;;;;;6.18;2.92;;;7.00;62.50;;;-142.21;98.30;112049.66;4931868;29;20230;-81
2022/01/07 09:25:45;;;;;;;6.28;3.15;;;7.00;62.30;;;-142.21;97.50;112049.66;4936770;29;20207;-76
2022/01/07 09:28:14;;;;;;;5.07;3.20;;;7.00;61.00;;;-142.21;98.67;112049.66;4932368;29;20660;-79
2022/01/07 09:30:41;;;;;;;4.93;3.15;;;7.10;61.10;;;-142.21;98.84;112049.66;4928598;29;20454;-81
2022/01/07 09:33:10;;;;;;;4.35;3.08;;;7.10;61.00;;;-142.21;98.60;112049.66;4935728;29;20238;-80
2022/01/07 09:35:37;;;;;;;5.43;3.00;;;7.20;60.40;;;-142.21;98.28;112049.66;4943701;29;20303;-79
2022/01/07 09:38:05;;;;;;;4.57;3.30;;;7.20;61.00;;;-142.21;98.72;112049.66;4939328;29;20237;-78
2022/01/07 09:40:33;;;;;;;3.87;3.07;;;7.20;61.00;;;-142.21;97.71;112049.66;4937086;29;20882;-78
2022/01/07 09:43:03;;;;;;;3.17;2.87;;;7.20;60.00;;;-142.21;98.04;112049.66;4942064;29;21014;-80
2022/01/07 09:45:34;;;;;;;3.43;3.00;;;7.20;60.50;;;-142.21;97.57;112049.66;4933277;29;20537;-75
2022/01/07 09:48:02;;;;;;;6.23;3.20;;;7.10;60.50;;;-142.21;98.06;112049.66;4924596;29;20478;-80
2022/01/07 09:50:33;;;;;;;3.83;3.10;;;7.00;60.70;;;-142.21;100.00;112049.66;4901723;29;20477;-80
2022/01/07 09:53:06;;;;;;;4.63;3.00;;;7.00;61.90;;;-142.21;100.00;112049.66;4931950;29;21006;-80
2022/01/07 09:55:34;;;;;;;6.47;3.53;;;7.00;63.10;;;-142.21;100.00;112049.66;4928862;29;20556;-80
2022/01/07 09:58:02;;;;;;;3.80;3.33;;;6.90;63.70;;;-142.21;100.00;112049.66;4936549;29;20655;-79
2022/01/07 10:00:35;;;;;;;4.25;3.50;;;6.80;64.30;;;-142.21;100.00;112049.66;4929934;29;20296;-80
2022/01/07 10:03:07;;;;;;;6.05;3.30;;;6.60;65.70;;;-142.21;100.00;112049.66;4934273;29;20213;-80
2022/01/07 10:05:44;;;;;;;5.25;3.45;;;6.70;66.20;;;-142.21;100.00;112049.66;4937015;29;20198;-80
2022/01/07 10:08:25;;;;;;;5.83;4.10;;;6.60;67.30;;;-142.21;100.00;112049.66;4932443;29;20659;-78
2022/01/07 10:11:16;;;;;;;6.23;4.47;;;6.50;67.90;;;-142.21;100.00;112049.66;4914357;29;20505;-80