Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:05;;;;;;;7.30;0.85;;;;;;;11.60;100.00;97481.94;4968637;28;20047;-70
2021/12/30 00:04:33;;;;;;;4.38;0.95;;;;;;;11.49;100.00;97467.72;4967995;28;20043;-70
2021/12/30 00:07:00;;;;;;;7.60;1.10;;;;;;;11.55;100.00;97468.34;4969674;28;20061;-70
2021/12/30 00:09:28;;;;;;;5.60;1.00;;;;;;;11.50;100.00;97466.81;4969508;28;20066;-70
2021/12/30 00:11:56;;;;;;;6.97;1.02;;;;;;;11.41;100.00;97450.81;4967285;28;20173;-70
2021/12/30 00:14:40;;;;;;;5.10;0.80;;;;;;;11.44;100.00;97459.28;4968065;28;20117;-70
2021/12/30 00:17:08;;;;;;;5.95;0.70;;;;;;;11.43;100.00;97461.97;4966079;28;20054;-70
2021/12/30 00:19:35;;;;;;;3.75;0.73;;;;;;;11.39;100.00;97460.44;4969106;28;20169;-70
2021/12/30 00:22:03;;;;;;;7.32;1.27;;;;;;;11.34;100.00;97472.81;4968621;28;20047;-70
2021/12/30 00:24:31;;;;;;;5.60;1.08;;;;;;;11.41;100.00;97472.44;4968757;28;20074;-70
2021/12/30 00:26:58;;;;;;;4.00;0.82;;;;;;;11.27;100.00;97485.25;4969699;28;20047;-70
2021/12/30 00:29:26;;;;;;;4.00;0.75;;;;;;;11.28;100.00;97485.16;4969891;28;20106;-70
2021/12/30 00:31:53;;;;;;;7.65;0.98;;;;;;;11.35;100.00;97483.13;4968536;28;20046;-70
2021/12/30 00:34:21;;;;;;;6.45;1.35;;;;;;;11.33;100.00;97489.31;4968990;28;20082;-70
2021/12/30 00:36:48;;;;;;;6.43;0.90;;;;;;;11.35;100.00;97487.47;4970619;28;20054;-70
2021/12/30 00:39:16;;;;;;;6.10;1.02;;;;;;;11.20;100.00;97495.09;4966995;28;20051;-70
2021/12/30 00:41:43;;;;;;;9.15;1.50;;;;;;;11.25;100.00;97494.88;4969537;28;20396;-70
2021/12/30 00:44:11;;;;;;;12.30;1.23;;;;;;;11.24;100.00;97503.56;4969865;28;20046;-70
2021/12/30 00:46:39;;;;;;;9.18;1.40;;;;;;;11.19;100.00;97516.75;4970023;28;20132;-70
2021/12/30 00:49:07;;;;;;;7.35;1.23;;;;;;;11.19;100.00;97524.56;4969244;28;20068;-70
2021/12/30 00:51:34;;;;;;;10.23;1.20;;;;;;;11.21;100.00;97509.75;4970115;28;20046;-70
2021/12/30 00:54:03;;;;;;;6.90;1.20;;;;;;;11.17;100.00;97518.59;4968067;28;20585;-70
2021/12/30 00:56:30;;;;;;;8.30;1.65;;;;;;;11.21;100.00;97520.13;4967091;28;20059;-70
2021/12/30 00:58:58;;;;;;;8.57;1.23;;;;;;;11.12;100.00;97523.16;4968677;28;20049;-70
2021/12/30 01:01:27;;;;;;;9.38;1.30;;;;;;;11.16;100.00;97526.47;4966095;28;20113;-70
2021/12/30 01:03:55;;;;;;;11.32;1.95;;;;;;;11.04;100.00;97528.72;4969821;28;20046;-70
2021/12/30 01:06:22;;;;;;;8.65;2.53;;;;;;;11.00;100.00;97529.75;4967507;28;20111;-70
2021/12/30 01:08:50;;;;;;;3.25;0.80;;;;;;;11.05;100.00;97548.56;4967896;28;20161;-70
2021/12/30 01:11:20;;;;;;;8.20;1.65;;;;;;;10.98;100.00;97560.16;4967534;28;20065;-70
2021/12/30 01:13:55;;;;;;;8.60;1.35;;;;;;;11.07;100.00;97559.72;4968003;28;20436;-70
2021/12/30 01:16:24;;;;;;;5.40;1.10;;;;;;;11.06;100.00;97573.66;4969017;28;20054;-70
2021/12/30 01:21:27;;;;;;;6.18;1.30;;;;;;;11.04;100.00;97574.63;4968977;28;20529;-70
2021/12/30 01:23:56;;;;;;;12.52;1.92;;;;;;;11.13;100.00;97566.44;4970149;28;20098;-70
2021/12/30 01:26:25;;;;;;;8.52;1.30;;;;;;;11.00;100.00;97581.69;4969106;28;20846;-70
2021/12/30 01:28:54;;;;;;;10.05;1.65;;;;;;;11.03;100.00;97588.50;4967603;28;20057;-70
2021/12/30 01:31:22;;;;;;;11.90;1.67;;;;;;;11.04;100.00;97605.81;4973330;28;20117;-70
2021/12/30 01:34:11;;;;;;;8.23;1.40;;;;;;;11.13;100.00;97607.13;4969569;28;20117;-70
2021/12/30 01:36:39;;;;;;;7.65;1.42;;;;;;;11.04;100.00;97601.44;4970072;28;20121;-70
2021/12/30 01:39:06;;;;;;;6.35;1.70;;;;;;;11.08;100.00;97613.38;4970934;28;20078;-70
2021/12/30 01:41:34;;;;;;;8.35;1.60;;;;;;;11.04;100.00;97611.84;4970427;28;20419;-70
2021/12/30 01:44:02;;;;;;;6.80;1.50;;;;;;;11.19;100.00;97612.91;4973851;28;20050;-69
2021/12/30 01:46:38;;;;;;;9.90;1.48;;;;;;;11.14;100.00;97608.81;4974842;28;20474;-69
2021/12/30 01:49:06;;;;;;;9.65;1.42;;;;;;;11.12;100.00;97618.44;4971623;28;20058;-68
2021/12/30 01:51:35;;;;;;;7.90;1.90;;;;;;;11.02;100.00;97616.25;4974082;28;20054;-69
2021/12/30 01:54:04;;;;;;;7.68;1.70;;;;;;;11.03;100.00;97622.28;4972794;28;20059;-68
2021/12/30 01:56:32;;;;;;;9.43;2.00;;;;;;;11.03;100.00;97617.91;4969230;28;20113;-69
2021/12/30 01:59:00;;;;;;;9.38;1.80;;;;;;;11.07;100.00;97621.25;4970342;28;20154;-68
2021/12/30 02:01:28;;;;;;;9.13;1.88;;;;;;;11.03;100.00;97628.31;4970159;28;20478;-68
2021/12/30 02:03:56;;;;;;;7.88;1.90;;;;;;;11.00;100.00;97623.25;4973115;28;20054;-68
2021/12/30 02:06:26;;;;;;;9.88;1.55;;;;;;;10.92;100.00;97627.94;4969486;28;20092;-68
2021/12/30 02:08:54;;;;;;;5.63;0.98;;;;;;;10.97;100.00;97633.78;4970107;28;20522;-69
2021/12/30 02:11:22;;;;;;;3.92;1.10;;;;;;;11.01;100.00;97632.72;4969486;28;22695;-68
2021/12/30 02:13:52;;;;;;;10.88;1.98;;;;;;;11.02;100.00;97626.63;4964979;28;20050;-68
2021/12/30 02:16:21;;;;;;;10.18;2.35;;;;;;;10.95;100.00;97637.34;4971207;28;20051;-68
2021/12/30 02:18:49;;;;;;;7.80;1.83;;;;;;;11.04;100.00;97632.63;4966889;28;20057;-68
2021/12/30 02:21:17;;;;;;;11.18;1.70;;;;;;;10.99;100.00;97634.56;4969450;28;20189;-68
2021/12/30 02:23:45;;;;;;;8.93;1.40;;;;;;;10.95;100.00;97635.59;4969923;28;20058;-69
2021/12/30 02:26:17;;;;;;;3.00;1.00;;;;;;;11.05;100.00;97631.69;4968236;28;20122;-68
2021/12/30 02:28:47;;;;;;;8.30;1.48;;;;;;;11.03;100.00;97632.66;4972768;28;20530;-68
2021/12/30 02:31:24;;;;;;;5.75;1.77;;;;;;;11.09;100.00;97642.81;4972045;28;20055;-69
2021/12/30 02:33:52;;;;;;;8.68;1.50;;;;;;;11.05;100.00;97642.06;4969380;28;20082;-68
2021/12/30 02:36:26;;;;;;;6.68;1.20;;;;;;;11.13;100.00;97644.34;4968178;28;20081;-68
2021/12/30 02:38:53;;;;;;;8.60;1.20;;;;;;;11.15;100.00;97647.72;4971249;28;20074;-68
2021/12/30 02:41:22;;;;;;;3.95;0.90;;;;;;;11.18;100.00;97652.78;4970068;28;20098;-69
2021/12/30 02:43:50;;;;;;;3.90;0.98;;;;;;;11.19;100.00;97664.84;4966223;28;20455;-68
2021/12/30 02:46:23;;;;;;;4.38;1.00;;;;;;;11.18;100.00;97670.13;4970583;28;20062;-68
2021/12/30 02:48:54;;;;;;;3.97;1.08;;;;;;;11.24;100.00;97654.25;4970624;28;20079;-69
2021/12/30 02:51:22;;;;;;;5.25;1.10;;;;;;;11.24;100.00;97665.53;4975293;28;20055;-68
2021/12/30 02:53:50;;;;;;;5.72;1.58;;;;;;;11.21;100.00;97665.63;4974240;28;20070;-69
2021/12/30 02:56:19;;;;;;;4.82;1.13;;;;;;;11.31;100.00;97668.66;4972627;28;20051;-69
2021/12/30 02:58:48;;;;;;;2.25;0.80;;;;;;;11.24;100.00;97668.13;4971799;28;20073;-68
2021/12/30 03:01:21;;;;;;;3.97;1.00;;;;;;;11.20;100.00;97670.88;4973606;28;20058;-69
2021/12/30 03:03:50;;;;;;;4.05;1.45;;;;;;;11.21;100.00;97685.59;4975979;28;20061;-68
2021/12/30 03:06:18;;;;;;;8.40;1.33;;;;;;;11.17;100.00;97684.03;4973660;28;20483;-69
2021/12/30 03:08:50;;;;;;;3.75;0.85;;;;;;;11.17;100.00;97674.47;4972546;28;20050;-68
2021/12/30 03:11:20;;;;;;;2.47;0.80;;;;;;;11.14;100.00;97694.56;4972419;28;20503;-68
2021/12/30 03:13:48;;;;;;;3.50;0.75;;;;;;;11.18;100.00;97686.56;4974394;28;20050;-69
2021/12/30 03:16:20;;;;;;;2.30;0.70;;;;;;;11.21;100.00;97685.59;4971471;28;20130;-68
2021/12/30 03:18:49;;;;;;;1.60;0.50;;;;;;;11.20;100.00;97668.28;4971389;28;20062;-68
2021/12/30 03:21:20;;;;;;;1.98;0.70;;;;;;;11.18;100.00;97688.31;4970188;28;20055;-69
2021/12/30 03:23:53;;;;;;;1.95;0.88;;;;;;;11.16;100.00;97672.78;4972172;28;20061;-68
2021/12/30 03:26:21;;;;;;;;;;;;;;;11.22;100.00;97675.13;4971936;28;20042;-68
2021/12/30 03:28:49;;;;;;;2.60;0.50;;;;;;;11.24;100.00;97675.91;4972847;28;19922;-69
2021/12/30 03:31:19;;;;;;;1.38;0.68;;;;;;;11.20;100.00;97683.88;4973237;28;20051;-68
2021/12/30 03:33:49;;;;;;;1.75;0.60;;;;;;;11.21;100.00;97683.81;4971530;28;20349;-69
2021/12/30 03:36:22;;;;;;;0.95;0.63;;;;;;;11.18;100.00;97672.72;4971071;28;20495;-69
2021/12/30 03:38:53;;;;;;;0.73;0.50;;;;;;;11.22;100.00;97688.13;4971905;28;20070;-69
2021/12/30 03:41:23;;;;;;;2.00;0.60;;;;;;;11.23;100.00;97682.00;4972326;28;20051;-68
2021/12/30 03:43:50;;;;;;;1.45;0.60;;;;;;;11.26;100.00;97684.47;4973353;28;20069;-69
2021/12/30 03:46:18;;;;;;;0.93;0.50;;;;;;;11.23;100.00;97678.56;4973499;28;20113;-68
2021/12/30 03:48:50;;;;;;;1.00;0.45;;;;;;;11.28;100.00;97684.41;4972181;28;20043;-68
2021/12/30 03:51:25;;;;;;;1.17;0.45;;;;;;;11.22;100.00;97684.66;4972476;28;20456;-68
2021/12/30 03:53:57;;;;;;;0.60;0.50;;;;;;;11.25;100.00;97679.34;4967014;28;20058;-68
2021/12/30 03:56:28;;;;;;;2.40;0.57;;;;;;;11.26;100.00;97687.06;4969873;28;20237;-69
2021/12/30 03:59:17;;;;;;;0.63;0.43;;;;;;;11.32;100.00;97696.34;4971502;28;20133;-68
2021/12/30 04:01:45;;;;;;;1.50;0.60;;;;;;;11.30;100.00;97711.16;4973403;28;20310;-68
2021/12/30 04:04:13;;;;;;;0.82;0.30;;;;;;;11.32;100.00;97711.09;4971653;28;20059;-68
2021/12/30 04:06:41;;;;;;;0.80;0.40;;;;;;;11.32;100.00;97706.75;4972362;28;20051;-69
2021/12/30 04:09:08;;;;;;;0.50;0.38;;;;;;;11.31;100.00;97715.44;4973419;28;20055;-69
2021/12/30 04:11:37;;;;;;;1.10;0.40;;;;;;;11.39;100.00;97709.94;4973030;28;20051;-69
2021/12/30 04:14:06;;;;;;;1.13;0.40;;;;;;;11.35;100.00;97711.81;4971602;28;20097;-68
2021/12/30 04:16:55;;;;;;;0.80;0.30;;;;;;;11.34;100.00;97712.72;4968678;28;20073;-68
2021/12/30 04:19:22;;;;;;;0.57;0.40;;;;;;;11.35;100.00;97706.59;4972569;28;20054;-68
2021/12/30 04:21:54;;;;;;;0.70;0.40;;;;;;;11.37;100.00;97703.94;4971449;28;20504;-68
2021/12/30 04:24:25;;;;;;;0.43;0.30;;;;;;;11.38;100.00;97716.03;4965270;28;20058;-68
2021/12/30 04:26:54;;;;;;;0.30;0.30;;;;;;;11.37;100.00;97716.94;4970937;28;20196;-68
2021/12/30 04:29:22;;;;;;;0.40;0.40;;;;;;;11.41;100.00;97716.75;4971083;28;20106;-68
2021/12/30 04:31:51;;;;;;;0.68;0.40;;;;;;;11.39;100.00;97713.38;4972058;28;20046;-68
2021/12/30 04:34:19;;;;;;;0.80;0.40;;;;;;;11.41;100.00;97716.75;4974052;28;20141;-69
2021/12/30 04:36:49;;;;;;;2.22;0.50;;;;;;;11.43;100.00;97727.09;4968675;28;20043;-68
2021/12/30 04:39:16;;;;;;;0.70;0.40;;;;;;;11.50;100.00;97733.69;4966961;28;20097;-68
2021/12/30 04:41:46;;;;;;;0.85;0.38;;;;;;;11.50;100.00;97741.50;4971527;28;20491;-68
2021/12/30 04:44:14;;;;;;;1.80;0.50;;;;;;;11.48;100.00;97731.16;4970412;28;20074;-69
2021/12/30 04:46:41;;;;;;;0.85;0.35;;;;;;;11.48;100.00;97749.34;4973877;28;20142;-69
2021/12/30 04:49:13;;;;;;;0.77;0.50;;;;;;;11.50;100.00;97739.72;4972108;28;20066;-69
2021/12/30 04:51:41;;;;;;;0.60;0.47;;;;;;;11.53;100.00;97756.94;4972160;28;20140;-69
2021/12/30 04:54:09;;;;;;;1.10;0.52;;;;;;;11.53;100.00;97746.56;4972615;28;20058;-68
2021/12/30 04:56:37;;;;;;;0.60;0.40;;;;;;;11.53;100.00;97756.94;4971411;28;20054;-69
2021/12/30 04:59:04;;;;;;;1.70;0.57;;;;;;;11.55;100.00;97754.28;4971314;28;20137;-69
2021/12/30 05:01:32;;;;;;;1.23;0.32;;;;;;;11.58;100.00;97759.34;4972073;28;20544;-69
2021/12/30 05:04:05;;;;;;;1.10;0.40;;;;;;;11.58;100.00;97757.59;4972380;28;20061;-69
2021/12/30 05:06:36;;;;;;;0.52;0.40;;;;;;;11.61;100.00;97754.88;4971706;28;20130;-68
2021/12/30 05:09:08;;;;;;;1.13;0.40;;;;;;;11.57;100.00;97749.88;4969844;28;20101;-68
2021/12/30 05:11:40;;;;;;;2.20;0.30;;;;;;;11.58;100.00;97754.16;4969674;28;20055;-69
2021/12/30 05:14:09;;;;;;;0.40;0.30;;;;;;;11.58;100.00;97731.59;4970782;28;20047;-69
2021/12/30 05:16:38;;;;;;;0.50;0.30;;;;;;;11.56;100.00;97761.16;4970387;28;20571;-69
2021/12/30 05:19:06;;;;;;;0.40;0.30;;;;;;;11.57;100.00;97775.88;4971900;28;20528;-68
2021/12/30 05:21:34;;;;;;;0.22;0.20;;;;;;;11.58;100.00;97769.75;4971243;28;20393;-69
2021/12/30 05:24:06;;;;;;;0.50;0.45;;;;;;;11.55;100.00;97770.72;4971262;28;20069;-69
2021/12/30 05:26:36;;;;;;;1.23;0.30;;;;;;;11.55;100.00;97768.13;4969239;28;20054;-68
2021/12/30 05:29:04;;;;;;;1.38;0.57;;;;;;;11.55;100.00;97762.94;4972001;28;20082;-69
2021/12/30 05:31:32;;;;;;;0.35;0.20;;;;;;;11.63;100.00;97776.44;4970569;28;20070;-69
2021/12/30 05:34:00;;;;;;;0.60;0.30;;;;;;;11.60;100.00;97770.53;4971555;28;20050;-69
2021/12/30 05:36:28;;;;;;;2.08;0.40;;;;;;;11.60;100.00;97773.13;4973106;28;20042;-68
2021/12/30 05:38:58;;;;;;;0.65;0.40;;;;;;;11.55;100.00;97781.13;4971573;28;20507;-69
2021/12/30 05:41:28;;;;;;;1.13;0.30;;;;;;;11.55;100.00;97782.88;4972623;28;20046;-69
2021/12/30 05:43:56;;;;;;;0.30;0.30;;;;;;;11.54;100.00;97800.25;4968998;28;20130;-69
2021/12/30 05:46:24;;;;;;;1.05;0.75;;;;;;;11.56;100.00;97802.75;4962939;28;20123;-69
2021/12/30 05:48:51;;;;;;;0.52;0.30;;;;;;;11.59;100.00;97800.06;4971220;28;20046;-69
2021/12/30 05:51:20;;;;;;;0.60;0.40;;;;;;;11.56;100.00;97803.59;4970517;28;20050;-69
2021/12/30 05:53:47;;;;;;;0.52;0.30;;;;;;;11.52;100.00;97804.66;4971777;28;20053;-69
2021/12/30 05:56:15;;;;;;;1.15;0.40;;;;;;;11.53;100.00;97811.53;4968064;28;20048;-69
2021/12/30 05:58:43;;;;;;;2.40;1.02;;;;;;;11.53;100.00;97811.53;4968745;28;20055;-69
2021/12/30 06:01:13;;;;;;;0.35;0.32;;;;;;;11.52;100.00;97815.91;4971027;28;20141;-69
2021/12/30 06:03:42;;;;;;;1.17;0.30;;;;;;;11.56;100.00;97807.97;4970271;28;20165;-69
2021/12/30 06:06:10;;;;;;;0.50;0.40;;;;;;;11.55;100.00;97814.91;4965223;28;20046;-68
2021/12/30 06:08:37;;;;;;;1.13;0.40;;;;;;;11.56;100.00;97805.34;4967641;28;20519;-68
2021/12/30 06:11:09;;;;;;;0.47;0.40;;;;;;;11.54;100.00;97817.56;4969303;28;20055;-69
2021/12/30 06:13:36;;;;;;;0.60;0.40;;;;;;;11.58;100.00;97822.56;4972660;28;20082;-68
2021/12/30 06:16:04;;;;;;;1.27;0.43;;;;;;;11.49;100.00;97821.25;4967616;28;20499;-69
2021/12/30 06:18:32;;;;;;;1.38;0.40;;;;;;;11.53;100.00;97829.72;4970026;28;20051;-69
2021/12/30 06:21:00;;;;;;;0.70;0.50;;;;;;;11.58;100.00;97837.34;4969400;28;20062;-68
2021/12/30 06:23:28;;;;;;;0.77;0.30;;;;;;;11.51;100.00;97842.78;4972422;28;20486;-69
2021/12/30 06:25:56;;;;;;;0.82;0.50;;;;;;;11.56;100.00;97837.41;4971415;28;20278;-69
2021/12/30 06:28:25;;;;;;;0.43;0.40;;;;;;;11.56;100.00;97840.00;4969385;28;20483;-68
2021/12/30 06:30:53;;;;;;;1.00;0.50;;;;;;;11.56;100.00;97840.00;4969178;28;20059;-69
2021/12/30 06:33:21;;;;;;;1.70;0.40;;;;;;;11.55;100.00;97853.91;4970668;28;20526;-69
2021/12/30 06:35:49;;;;;;;0.85;0.30;;;;;;;11.60;100.00;97853.72;4968064;28;20488;-68
2021/12/30 06:38:17;;;;;;;0.77;0.40;;;;;;;11.63;100.00;97849.25;4968803;28;20063;-69
2021/12/30 06:40:47;;;;;;;0.95;0.40;;;;;;;11.57;100.00;97849.50;4972825;28;20138;-69
2021/12/30 06:43:15;;;;;;;0.40;0.40;;;;;;;11.64;100.00;97855.28;4969759;28;20427;-69
2021/12/30 06:45:44;;;;;;;0.60;0.40;;;;;;;11.57;100.00;97848.66;4970733;28;20051;-68
2021/12/30 06:48:14;;;;;;;0.88;0.40;;;;;;;11.59;100.00;97854.66;4970526;28;20105;-69
2021/12/30 06:50:51;;;;;;;0.55;0.32;;;;;;;11.60;100.00;97864.97;4970277;28;20047;-69
2021/12/30 06:53:23;;;;;;;2.92;0.50;;;;;;;11.64;100.00;97869.13;4968212;28;20150;-69
2021/12/30 06:55:52;;;;;;;0.50;0.40;;;;;;;11.62;100.00;97878.75;4969705;28;20090;-69
2021/12/30 06:58:23;;;;;;;1.20;0.45;;;;;;;11.67;100.00;97870.75;4970151;28;20082;-68
2021/12/30 07:00:54;;;;;;;1.90;0.50;;;;;;;11.60;100.00;97895.31;4969231;28;20392;-68
2021/12/30 07:03:24;;;;;;;1.90;0.50;;;;;;;11.60;100.00;97887.53;4972293;28;20146;-69
2021/12/30 07:05:55;;;;;;;2.63;0.85;;;;;;;11.67;100.00;97891.56;4970524;28;20117;-69
2021/12/30 07:08:23;;;;;;;1.27;0.80;;;;;;;11.65;100.00;97903.78;4967749;28;20055;-69
2021/12/30 07:10:51;;;;;;;1.17;0.60;;;;;;;11.63;100.00;97903.84;4971108;28;20126;-68
2021/12/30 07:13:19;;;;;;;0.70;0.43;;;;;;;11.66;100.00;97906.31;4969606;28;20090;-69
2021/12/30 07:15:47;;;;;;;1.15;0.60;;;;;;;11.67;100.00;97917.56;4974315;28;20569;-69
2021/12/30 07:18:15;;;;;;;0.70;0.50;;;;;;;11.68;100.00;97921.88;4969730;28;20055;-68
2021/12/30 07:20:43;;;;;;;3.08;0.60;;;;;;;11.63;100.00;97901.25;4969798;28;20063;-68
2021/12/30 07:23:11;;;;;;;0.88;0.40;;;;;;;11.68;100.00;97903.66;4971348;28;20082;-69
2021/12/30 07:25:39;;;;;;;2.15;0.50;;;;;;;11.69;100.00;97913.97;4970829;28;20051;-68
2021/12/30 07:28:07;;;;;;;0.70;0.30;;;;;;;11.71;100.00;97917.34;4970882;28;20053;-68
2021/12/30 07:30:35;;;;;;;1.30;0.40;;;;;;;11.67;100.00;97910.59;4971977;28;20077;-69
2021/12/30 07:33:07;;;;;;;0.80;0.40;;;;;;;11.69;100.00;97916.56;4972720;28;20054;-69
2021/12/30 07:35:36;;;;;;;0.60;0.47;;;;;;;11.71;100.00;97919.13;4973755;28;20054;-69
2021/12/30 07:38:05;;;;;;;1.00;0.30;;;;;;;11.73;100.00;97914.72;4971419;28;20426;-69
2021/12/30 07:40:33;;;;;;;2.08;0.73;;;;;;;11.67;100.00;97909.75;4973997;28;20051;-69
2021/12/30 07:43:01;;;;;;;1.00;0.60;;;;;;;11.66;100.00;97923.69;4973310;28;20090;-69
2021/12/30 07:45:28;;;;;;;0.88;0.40;;;;;;;11.69;100.00;97910.53;4973595;28;20058;-68
2021/12/30 07:47:59;;;;;;;2.88;0.60;;;;;;;11.72;100.00;97913.88;4972992;28;20051;-69
2021/12/30 07:50:29;;;;;;;1.67;0.57;;;;;;;11.73;100.00;97918.16;4971928;28;20051;-69
2021/12/30 07:53:00;;;;;;;2.45;0.52;;;;;;;11.66;100.00;97924.50;4972607;28;20233;-68
2021/12/30 07:55:27;;;;;;;1.10;0.50;;;;;;;11.68;100.00;97940.91;4973214;28;20050;-68
2021/12/30 07:57:57;;;;;;;1.10;0.47;;;;;;;11.65;100.00;97941.00;4972281;28;20342;-69
2021/12/30 08:00:26;;;;;;;0.60;0.30;;;;;;;11.67;100.00;97933.16;4973782;28;20527;-69
2021/12/30 08:02:54;;;;;;;0.95;0.30;;;;;;;11.69;100.00;97926.13;4973162;28;20050;-69
2021/12/30 08:05:22;;;;;;;0.45;0.30;;;;;;;11.69;100.00;97933.94;4973650;28;20057;-69
2021/12/30 08:07:50;;;;;;;0.68;0.40;;;;;;;11.72;100.00;97931.19;4971264;28;20047;-69
2021/12/30 08:10:18;;;;;;;2.28;0.68;;;;;;;11.78;100.00;97949.16;4972521;28;20047;-69
2021/12/30 08:12:50;;;;;;;5.20;0.60;;;;;;;11.73;100.00;97956.31;4972278;28;20504;-69
2021/12/30 08:15:18;;;;;;;0.70;0.40;;;;;;;11.77;100.00;97944.88;4969598;28;20097;-69
2021/12/30 08:17:49;;;;;;;1.05;0.60;;;;;;;11.71;100.00;97947.72;4971717;28;20467;-69
2021/12/30 08:20:18;;;;;;;0.75;0.40;;;;;;;11.75;100.00;97940.66;4968225;28;20051;-69
2021/12/30 08:22:46;;;;;;;2.80;0.70;;;;;;;11.78;100.00;97943.97;4966502;28;20393;-69
2021/12/30 08:25:17;;;;;;;4.25;0.68;;;;;;;11.71;100.00;97950.31;4972487;28;20158;-69
2021/12/30 08:27:46;;;;;;;2.53;0.52;;;;;;;11.72;100.00;97944.19;4970866;28;20130;-69
2021/12/30 08:30:16;;;;;;;0.95;0.40;;;;;;;11.75;100.00;97936.28;4972416;28;20138;-69
2021/12/30 08:32:44;;;;;;;1.00;0.70;;;;;;;11.70;100.00;97938.25;4972334;28;20050;-69
2021/12/30 08:35:13;;;;;;;3.72;0.50;;;;;;;11.71;100.00;97953.75;4972612;28;20050;-68
2021/12/30 08:37:42;;;;;;;1.85;0.70;;;;;;;11.71;100.00;97960.72;4966856;28;20050;-69
2021/12/30 08:40:12;;;;;;;2.95;0.98;;;;;;;11.68;100.00;97956.50;4973328;28;20109;-69
2021/12/30 08:42:40;;;;;;;1.63;0.88;;;;;;;11.68;100.00;97958.25;4969909;28;20047;-69
2021/12/30 08:45:09;;;;;;;3.47;0.90;;;;;;;11.68;100.00;97951.31;4971038;28;20058;-69
2021/12/30 08:47:37;;;;;;;5.93;1.27;;;;;;;11.65;100.00;97948.81;4972589;28;20444;-69
2021/12/30 08:50:08;;;;;;;1.73;0.80;;;;;;;11.67;100.00;97948.75;4971647;28;20086;-69
2021/12/30 08:52:37;;;;;;;3.03;1.17;;;;;;;11.67;100.00;97943.56;4972485;28;20506;-69
2021/12/30 08:55:06;;;;;;;2.20;0.95;;;;;;;11.75;100.00;97941.50;4971392;28;20152;-68
2021/12/30 08:57:39;;;;;;;3.55;0.93;;;;;;;11.71;100.00;97947.72;4968948;28;20515;-69
2021/12/30 09:00:14;;;;;;;22.15;9.70;;;;;;;11.65;100.00;97961.81;4968236;28;20134;-69
2021/12/30 09:02:42;;;;;;;26.42;14.60;;;;;;;11.71;100.00;97948.56;4965497;28;20061;-69
2021/12/30 09:05:10;;;;;;;12.98;7.85;;;;;;;11.71;100.00;97963.34;4968878;28;20051;-69
2021/12/30 09:07:38;;;;;;;3.13;1.88;;;;;;;11.68;100.00;97961.69;4969540;28;20138;-69
2021/12/30 09:10:08;;;;;;;2.88;1.55;;;;;;;11.72;100.00;97949.41;4970786;28;20079;-69
2021/12/30 09:12:36;;;;;;;4.25;1.17;;;;;;;11.70;100.00;97962.50;4973108;28;20414;-69
2021/12/30 09:15:19;;;;;;;4.20;1.17;;;;;;;11.75;100.00;97977.06;4970487;28;20057;-69
2021/12/30 09:17:48;;;;;;;3.15;0.90;;;;;;;11.72;100.00;97984.09;4966917;28;20070;-68
2021/12/30 09:20:17;;;;;;;2.10;1.20;;;;;;;11.72;100.00;97989.28;4969489;28;20074;-69
2021/12/30 09:22:45;;;;;;;2.55;1.27;;;;;;;11.71;100.00;97981.53;4959444;28;20098;-69
2021/12/30 09:25:12;;;;;;;4.25;2.35;;;;;;;11.76;100.00;97983.94;4983791;28;20050;-69
2021/12/30 09:27:41;;;;;;;4.47;1.20;;;;;;;11.79;100.00;97976.88;4985255;28;20050;-69
2021/12/30 09:30:12;;;;;;;2.35;0.70;;;;;;;11.82;100.00;97986.31;4983289;28;20418;-69
2021/12/30 09:32:41;;;;;;;3.72;1.65;;;;;;;11.86;100.00;97991.31;4986236;28;20297;-68
2021/12/30 09:35:10;;;;;;;2.05;1.00;;;;;;;11.81;100.00;98008.00;4989650;28;20062;-68
2021/12/30 09:37:38;;;;;;;4.25;2.28;;;;;;;11.91;100.00;98012.81;4983649;28;20427;-69
2021/12/30 09:40:10;;;;;;;5.60;2.00;;;;;;;11.90;100.00;98011.09;4983193;28;20073;-69
2021/12/30 09:42:39;;;;;;;3.00;1.40;;;;;;;11.86;100.00;98016.47;4986114;28;20046;-69
2021/12/30 09:45:07;;;;;;;2.10;0.95;;;;;;;11.98;100.00;98010.81;4985580;28;20059;-68
2021/12/30 09:47:35;;;;;;;3.10;0.80;;;;;;;11.99;100.00;98006.44;4989355;28;20046;-68
2021/12/30 09:50:04;;;;;;;6.30;1.40;;;;;;;12.00;100.00;98023.75;4985260;28;20058;-68
2021/12/30 09:52:32;;;;;;;5.43;2.60;;;;;;;12.04;100.00;98026.16;4986765;28;20172;-69
2021/12/30 09:55:00;;;;;;;3.13;1.70;;;;;;;11.95;100.00;98036.09;4984666;28;20136;-68
2021/12/30 09:57:28;;;;;;;2.05;0.80;;;;;;;11.97;100.00;98035.09;4985016;28;20625;-69
2021/12/30 09:59:58;;;;;;;5.72;3.75;;;;;;;11.95;100.00;98023.06;4986619;28;20108;-69
2021/12/30 10:02:26;;;;;;;4.75;2.30;;;;;;;11.97;100.00;98022.09;4990231;28;20046;-69
2021/12/30 10:05:07;;;;;;;5.38;3.08;;;;;;;12.03;100.00;98024.47;4986321;28;20491;-69
2021/12/30 10:07:39;;;;;;;4.55;1.80;;;;;;;11.98;100.00;98035.97;4978488;28;20298;-69
2021/12/30 10:10:31;;;;;;;3.80;1.35;;;;;;;12.00;100.00;98019.41;4981080;28;20054;-69
2021/12/30 10:13:24;;;;;;;2.72;1.35;;;;;;;12.08;100.00;98006.06;4978366;28;20050;-69
2021/12/30 10:16:04;;;;;;;6.78;3.15;;;;;;;12.09;100.00;98015.56;4985420;28;20097;-68
2021/12/30 10:18:44;;;;;;;2.13;0.90;;;13.10;99.90;;;11.99;100.00;98022.88;4983460;28;20116;-69
2021/12/30 10:21:18;;;;;;;4.80;2.92;;;13.10;99.90;;;12.02;100.00;98012.38;4981513;28;20061;-69
2021/12/30 10:23:53;;;;;;;5.63;3.10;;;13.10;99.90;;;11.98;100.00;98023.81;4979326;28;20090;-68
2021/12/30 10:26:21;;;;;;;2.38;1.30;;;13.20;99.90;;;11.98;100.00;97994.34;4995829;28;20141;-68
2021/12/30 10:28:54;;;;;;;3.72;1.02;;;13.10;99.90;;;12.04;100.00;98010.56;4979208;28;20118;-69
2021/12/30 10:31:32;;;;;;;4.65;2.45;;;13.20;99.90;;;12.08;100.00;98009.50;4983684;28;20042;-68
2021/12/30 10:34:06;;;;;;;3.03;1.40;;;13.10;99.90;;;12.06;100.00;98005.28;4982336;28;20050;-68
2021/12/30 10:36:47;;;;;;;4.97;2.53;;;13.10;99.90;;;12.08;100.00;98021.66;4964279;28;20046;-69
2021/12/30 10:39:20;;;;;;;2.25;0.90;;;13.10;99.90;;;12.02;100.00;98014.09;4981447;28;20447;-69
2021/12/30 10:41:58;;;;;;;2.58;1.63;;;13.10;99.90;;;12.07;100.00;98005.22;4982408;28;20093;-69
2021/12/30 10:44:51;;;;;;;2.75;1.50;;;13.10;99.90;;;12.20;100.00;98004.69;4983355;28;20357;-69
2021/12/30 10:47:24;;;;;;;4.53;2.72;;;13.20;99.90;;;12.18;100.00;98007.38;4981551;28;20054;-69
2021/12/30 10:50:12;;;;;;;5.63;1.58;;;13.20;99.90;;;12.20;100.00;98020.31;4982781;28;20086;-69
2021/12/30 10:52:53;;;;;;;5.18;3.38;;;13.20;99.90;;;12.20;100.00;98018.56;4995192;28;20047;-69
2021/12/30 10:55:23;;;;;;;2.03;0.90;;;13.30;99.90;;;12.20;100.00;98015.97;4985991;28;20500;-69
2021/12/30 10:57:52;;;;;;;3.08;1.42;;;13.30;99.90;;;12.16;100.00;98032.63;4984289;28;20053;-69
2021/12/30 11:00:32;;;;;;;2.92;1.38;;;13.30;99.90;;;12.28;100.00;98016.47;4979557;28;20057;-69
2021/12/30 11:03:24;;;;;;;4.80;2.33;;;13.40;99.90;;;12.23;100.00;98013.22;4985295;28;20141;-69
2021/12/30 11:06:18;;;;;;;2.83;1.00;;;13.40;99.90;;;12.24;100.00;97996.69;4990219;28;20073;-69
2021/12/30 11:08:49;;;;;;;2.88;1.27;;;13.40;99.90;;;12.33;100.00;97995.44;4984715;28;20065;-69
2021/12/30 11:11:27;;;;;;;1.95;1.05;;;13.40;99.90;;;12.26;100.00;98002.69;4991765;28;20054;-69
2021/12/30 11:14:06;;;;;;;3.85;1.70;;;13.30;99.90;;;12.25;100.00;97998.41;4985561;28;20193;-68
2021/12/30 11:17:01;;;;;;;2.50;1.13;;;13.30;99.90;;;12.32;100.00;97989.41;4984385;28;20129;-69
2021/12/30 11:19:41;;;;;;;3.50;1.42;;;13.40;99.90;;;12.25;100.00;97994.94;4986602;28;20061;-69
2021/12/30 11:22:16;;;;;;;2.97;1.27;;;13.40;99.90;;;12.27;100.00;98004.38;4985012;28;20058;-69
2021/12/30 11:24:46;;;;;;;5.05;1.23;;;13.40;99.90;;;12.35;100.00;97999.69;4985659;28;20126;-69
2021/12/30 11:27:16;;;;;;;2.30;0.90;;;13.40;99.90;;;12.24;100.00;98014.06;4990244;28;20053;-69
2021/12/30 11:29:47;;;;;;;3.05;0.90;;;13.40;99.90;;;12.21;100.00;98009.84;4986475;28;20046;-69
2021/12/30 11:32:20;;;;;;;1.40;0.63;;;13.40;99.90;;;12.28;100.00;98003.47;4988626;28;20136;-69
2021/12/30 11:34:51;;;;;;;2.80;0.70;;;13.40;99.90;;;12.28;100.00;98007.81;4971816;28;20049;-69