Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 05:00:39;;;;;;;7.35;5.70;;;;;;;28.84;44.28;95019.84;6029829;23;20028;-82
2021/08/10 05:03:05;;;;;;;8.63;5.53;;;;;;;28.77;45.73;95036.19;4968637;28;20031;-85
2021/08/10 05:05:30;;;;;;;10.40;5.53;;;;;;;28.60;45.45;95037.69;4949627;28;20030;-86
2021/08/10 05:07:56;;;;;;;6.10;4.90;;;;;;;31.34;40.47;95036.94;4966770;28;20444;-83
2021/08/10 05:10:21;;;;;;;8.48;4.90;;;;;;;32.24;38.82;95048.69;4952394;28;20089;-80
2021/08/10 05:12:47;;;;;;;6.93;5.13;;;;;;;32.85;37.79;95046.13;4966766;28;20034;-85
2021/08/10 05:15:14;;;;;;;7.90;5.53;;;;;;;33.83;35.84;95043.19;4951735;28;20492;-84
2021/08/10 05:17:39;;;;;;;7.45;5.47;;;;;;;34.11;35.51;95047.16;4951267;28;20029;-85
2021/08/10 05:20:05;;;;;;;9.02;5.35;;;;;;;34.34;35.33;95047.81;4970321;28;20027;-83
2021/08/10 05:22:30;;;;;;;6.90;5.20;;;;;;;35.35;34.50;95045.19;4974556;28;20030;-83
2021/08/10 05:24:56;;;;;;;6.70;4.75;;;;;;;34.75;34.35;95048.06;4971172;28;20478;-84
2021/08/10 05:27:21;;;;;;;13.85;4.78;;;;;;;35.76;33.81;95049.13;4971537;28;20089;-84
2021/08/10 05:29:47;;;;;;;5.70;4.28;;;;;;;36.00;32.61;95046.56;4970020;28;20077;-84
2021/08/10 05:32:12;;;;;;;5.20;4.65;;;;;;;36.17;32.65;95054.56;4951974;28;20390;-85
2021/08/10 05:34:38;;;;;;;7.63;5.22;;;;;;;36.78;31.87;95050.22;4966077;28;20495;-84
2021/08/10 05:37:05;;;;;;;9.25;5.13;;;;;;;36.97;30.81;95050.47;4951624;28;20027;-83
2021/08/10 05:39:30;;;;;;;4.88;4.47;;;;;;;35.33;32.91;95046.63;4949088;28;20471;-85
2021/08/10 05:41:56;;;;;;;6.75;4.68;;;;;;;37.91;30.15;95037.72;4978012;28;20082;-82
2021/08/10 05:44:22;;;;;;;9.00;4.63;;;;;;;37.86;30.61;95048.72;4947160;28;20058;-84
2021/08/10 05:46:47;;;;;;;5.75;4.70;;;;;;;38.07;30.27;95059.44;4948758;28;20039;-83
2021/08/10 05:49:13;;;;;;;7.85;5.07;;;;;;;39.30;28.10;95053.94;4955217;28;20042;-83
2021/08/10 05:51:39;;;;;;;7.40;4.97;;;;;;;38.85;28.88;95048.88;4963313;28;20043;-83
2021/08/10 05:54:04;;;;;;;5.60;5.10;;;;;;;38.71;29.53;95053.91;4955512;28;20031;-84
2021/08/10 05:56:30;;;;;;;7.13;5.05;;;;;;;39.44;28.28;95046.13;4970624;28;20027;-86
2021/08/10 05:58:55;;;;;;;7.38;4.43;;;;;;;38.52;28.57;95055.69;4954728;28;20035;-83
2021/08/10 06:01:21;;;;;;;5.82;5.32;;;;;;;35.92;32.98;95050.13;4985127;28;20038;-84
2021/08/10 06:03:46;;;;;;;7.13;5.53;;;;;;;36.88;31.68;95055.19;4984972;28;20527;-83
2021/08/10 06:06:11;;;;;;;5.68;4.78;;;;;;;36.39;31.78;95051.50;4985883;28;20092;-83
2021/08/10 06:08:37;;;;;;;5.82;5.30;;;;;;;33.39;36.58;95060.31;4954304;28;20046;-81
2021/08/10 06:11:02;;;;;;;6.05;4.90;;;;;;;33.22;36.95;95062.91;4955163;28;20031;-81
2021/08/10 06:13:28;;;;;;;6.93;5.43;;;;;;;32.67;38.56;95063.25;4952339;28;20089;-83
2021/08/10 06:15:54;;;;;;;5.40;4.90;;;;;;;31.37;39.40;95053.53;4955382;28;20033;-87
2021/08/10 06:18:20;;;;;;;6.00;4.82;;;;;;;32.60;37.87;95062.88;4970018;28;20034;-83
2021/08/10 06:20:45;;;;;;;5.13;4.47;;;;;;;33.96;35.40;95060.28;4971055;28;20085;-83
2021/08/10 06:23:11;;;;;;;6.68;4.70;;;;;;;38.20;30.16;95052.84;4970028;28;20058;-82
2021/08/10 06:25:36;;;;;;;7.05;5.22;;;;;;;38.00;29.79;95059.22;4952725;28;20030;-82
2021/08/10 06:28:02;;;;;;;5.97;5.43;;;;;;;38.31;29.43;95053.13;4975482;28;20101;-83
2021/08/10 06:30:27;;;;;;;7.35;5.40;;;;;;;37.94;29.96;95052.47;4968277;28;20463;-83
2021/08/10 06:32:53;;;;;;;6.10;5.55;;;;;;;39.13;28.50;95048.84;4970758;28;20034;-82
2021/08/10 06:35:19;;;;;;;10.75;5.65;;;;;;;38.56;28.74;95046.53;4969145;28;20440;-82
2021/08/10 06:37:44;;;;;;;6.93;5.60;;;;;;;34.20;34.33;95047.16;4970386;28;20019;-82
2021/08/10 06:40:10;;;;;;;8.65;5.30;;;;;;;33.78;36.53;95041.41;4969555;28;20026;-82
2021/08/10 06:42:35;;;;;;;5.63;5.15;;;;;;;33.71;35.86;95037.63;4969115;28;20090;-84
2021/08/10 06:45:01;;;;;;;5.65;5.00;;;;;;;33.37;35.67;95044.47;4968091;28;20023;-83
2021/08/10 06:47:26;;;;;;;6.80;5.10;;;;;;;33.37;37.14;95041.78;4987246;28;20562;-84
2021/08/10 06:49:52;;;;;;;5.65;5.15;;;;;;;33.35;36.27;95032.47;4970722;28;20031;-83
2021/08/10 06:52:17;;;;;;;5.35;4.90;;;;;;;33.46;36.52;95041.78;4950866;28;20062;-81
2021/08/10 06:54:42;;;;;;;5.63;4.70;;;;;;;34.06;35.25;95019.63;4975212;28;20031;-82
2021/08/10 06:57:09;;;;;;;6.40;5.68;;;;;;;35.29;32.40;95038.41;4977863;28;20085;-83
2021/08/10 06:59:35;;;;;;;6.15;5.55;;;;;;;37.88;30.03;95035.66;4946358;28;20151;-83
2021/08/10 07:02:01;;;;;;;10.50;5.80;;;;;;;39.54;27.29;95031.25;4984915;28;20055;-82
2021/08/10 07:04:27;;;;;;;5.85;5.35;;;;;;;36.21;31.72;95033.88;4967592;28;20057;-83
2021/08/10 07:06:52;;;;;;;8.40;5.85;;;;;;;32.22;36.96;95032.94;4969536;28;20026;-82
2021/08/10 07:09:18;;;;;;;8.38;5.50;;;;;;;33.48;36.86;95030.75;4951481;28;20043;-81
2021/08/10 07:11:43;;;;;;;5.72;5.22;;;;;;;32.74;38.00;95031.41;4953239;28;20069;-80
2021/08/10 07:14:11;;;;;;;6.97;5.68;;;;;;;32.97;38.38;95029.47;4952041;28;20035;-79
2021/08/10 07:16:41;;;;;;;8.98;5.63;;;;;;;33.31;36.04;95031.50;4952868;28;20058;-79
2021/08/10 07:19:06;;;;;;;7.60;5.45;;;;;;;31.93;36.97;95019.09;4968585;28;20109;-79
2021/08/10 07:21:32;;;;;;;7.57;5.88;;;;;;;33.06;36.82;95021.44;4936260;28;20174;-80
2021/08/10 07:23:57;;;;;;;6.35;5.75;;;;;;;31.78;39.10;95014.91;4968439;28;20324;-82
2021/08/10 07:26:23;;;;;;;7.22;5.72;;;;;;;33.52;37.01;95029.81;4967003;28;20035;-79
2021/08/10 07:28:48;;;;;;;5.93;5.43;;;;;;;31.95;37.50;95029.53;4966506;28;20038;-80
2021/08/10 07:31:14;;;;;;;6.82;5.65;;;;;;;32.96;36.74;95027.06;4985134;28;20034;-79
2021/08/10 07:33:40;;;;;;;5.60;5.20;;;;;;;32.89;37.45;95027.50;4969227;28;20023;-78
2021/08/10 07:36:06;;;;;;;6.10;5.60;;;;;;;32.55;38.90;95027.31;4967417;28;20389;-78
2021/08/10 07:38:31;;;;;;;7.93;5.43;;;;;;;33.00;38.12;95022.66;4968448;28;20027;-78
2021/08/10 07:40:57;;;;;;;6.30;5.65;;;;;;;32.88;37.63;95021.34;4968372;28;20042;-80
2021/08/10 07:43:22;;;;;;;6.10;5.28;;;;;;;32.30;37.77;95004.59;4951774;28;20159;-81
2021/08/10 07:45:48;;;;;;;6.25;5.65;;;;;;;32.93;37.93;95022.31;4968495;28;20471;-78
2021/08/10 07:48:15;;;;;;;6.05;5.45;;;;;;;33.05;37.72;95028.69;4942942;28;20031;-81
2021/08/10 07:50:40;;;;;;;5.78;5.28;;;;;;;33.06;36.60;95016.84;4936403;29;20404;-80
2021/08/10 07:53:06;;;;;;;5.72;5.10;;;;;;;33.47;35.90;95019.19;4932661;29;20019;-81
2021/08/10 07:55:31;;;;;;;5.95;5.07;;;;;;;33.24;35.36;95017.72;4932574;29;20496;-80
2021/08/10 07:57:57;;;;;;;5.78;5.15;;;;;;;32.67;35.98;95019.50;4958210;28;20034;-78
2021/08/10 08:00:22;;;;;;;5.72;5.07;;;;;;;33.98;35.01;95020.41;4951634;28;20038;-79
2021/08/10 08:02:48;;;;;;;8.88;5.40;;;;;;;32.58;36.41;95016.00;4967250;28;20480;-79
2021/08/10 08:05:13;;;;;;;5.82;5.30;;;;;;;33.00;37.82;95014.63;4950090;28;20039;-78
2021/08/10 08:07:39;;;;;;;5.72;5.22;;;;;;;32.31;37.40;95011.53;4966376;28;20128;-78
2021/08/10 08:10:05;;;;;;;9.52;5.47;;;;;;;33.51;36.80;95011.31;5001813;28;20030;-78
2021/08/10 08:12:30;;;;;;;5.68;5.18;;;;;;;34.16;35.47;95006.69;4985829;28;20026;-79
2021/08/10 08:14:55;;;;;;;8.18;5.10;;;;;;;34.67;34.95;95005.81;5002524;28;20031;-78
2021/08/10 08:17:21;;;;;;;7.88;5.25;;;;;;;34.42;35.65;95003.94;4983328;28;20027;-78
2021/08/10 08:19:46;;;;;;;6.47;5.07;;;;;;;32.51;36.03;95002.97;4982667;28;20027;-80
2021/08/10 08:22:12;;;;;;;5.85;5.15;;;;;;;33.02;34.64;95009.72;4984516;28;20034;-80
2021/08/10 08:24:37;;;;;;;5.95;5.35;;;;;;;34.37;34.56;95009.47;4986621;28;20029;-79
2021/08/10 08:27:03;;;;;;;8.45;5.60;;;;;;;35.22;34.38;95008.50;5001405;28;20038;-77
2021/08/10 08:29:29;;;;;;;7.15;5.00;;;;;;;34.48;33.17;95008.06;4970044;28;20030;-79
2021/08/10 08:31:54;;;;;;;9.07;5.20;;;;;;;33.50;35.63;94999.75;5002193;28;20033;-78
2021/08/10 08:34:19;;;;;;;8.38;5.28;;;;;;;34.59;32.46;94998.50;4969866;28;20480;-79
2021/08/10 08:36:45;;;;;;;6.05;5.18;;;;;;;33.44;33.99;94998.34;4984887;28;20034;-76
2021/08/10 08:39:10;;;;;;;8.40;5.30;;;;;;;33.89;33.59;94991.63;4988423;28;20038;-77
2021/08/10 08:41:36;;;;;;;6.50;4.93;;;;;;;35.25;33.19;94988.19;4967490;28;20034;-77
2021/08/10 08:44:01;;;;;;;5.60;5.10;;;;;;;34.78;32.72;94982.78;4965790;28;20034;-78
2021/08/10 08:46:27;;;;;;;5.55;4.88;;;;;;;35.48;32.42;94986.78;4982926;28;20030;-76
2021/08/10 08:48:54;;;;;;;6.95;5.32;;;;;;;33.44;32.47;94990.28;4965332;28;20031;-78
2021/08/10 08:51:24;;;;;;;7.00;5.28;;;;;;;34.42;31.86;94988.56;4980962;28;20067;-79
2021/08/10 08:53:51;;;;;;;7.65;4.95;;;;;;;34.82;31.57;94985.63;4966748;28;20058;-80
2021/08/10 08:56:23;;;;;;;6.88;5.97;;;;;;;34.02;31.71;94978.31;4970505;28;20027;-81
2021/08/10 08:58:49;;;;;;;7.47;4.47;;;;;;;34.87;31.63;94972.78;4978904;28;20015;-81
2021/08/10 09:01:14;;;;;;;5.68;5.18;;;;;;;33.61;31.82;94970.72;4962802;28;20051;-81
2021/08/10 09:03:40;;;;;;;5.10;4.70;;;;;;;34.57;31.01;94973.81;4958676;28;20059;-81
2021/08/10 09:06:05;;;;;;;4.95;4.55;;;;;;;34.32;31.88;94967.41;4978274;28;20046;-79
2021/08/10 09:08:45;;;;;;;7.68;5.93;;;;;;;33.53;32.50;94933.84;4954294;28;20047;-79
2021/08/10 09:11:16;;;;;;;6.65;5.05;;;;;;;34.05;31.52;94961.53;4970957;28;20049;-80
2021/08/10 09:13:57;;;;;;;6.32;4.88;;;;;;;34.39;32.31;94956.91;4971303;28;20109;-80
2021/08/10 09:16:23;;;;;;;6.50;5.43;;;;;;;34.26;33.60;94962.50;4960039;28;20035;-81
2021/08/10 09:18:50;;;;;;;5.82;5.35;;;;;;;34.83;31.28;94949.53;4955394;28;20538;-77
2021/08/10 09:21:17;;;;;;;5.40;4.90;;;;;;;34.65;32.28;94948.78;4958665;28;20078;-79
2021/08/10 09:23:53;;;;;;;5.15;4.75;;;;;;;34.01;32.44;94953.31;4967419;28;20113;-80
2021/08/10 09:26:20;;;;;;;4.82;4.43;;;;;;;34.89;31.00;94945.53;4969213;28;20026;-79
2021/08/10 09:28:46;;;;;;;7.10;4.68;;;;;;;35.06;31.35;94942.75;4952902;28;20126;-80
2021/08/10 09:31:30;;;;;;;5.18;4.68;;;;;;;34.73;32.33;94941.78;4946174;28;20568;-79
2021/08/10 09:33:56;;;;;;;6.72;4.15;;;;;;;35.02;30.66;94936.44;4955901;28;20030;-79
2021/08/10 09:36:22;;;;;;;5.07;4.07;;;;;;;34.48;30.24;94943.44;4969769;28;20027;-78
2021/08/10 09:38:48;;;;;;;5.97;3.97;;;;;;;36.04;30.43;94938.75;4971426;28;20498;-79
2021/08/10 09:41:14;;;;;;;4.97;4.50;;;;;;;35.33;31.35;94926.13;4986319;28;20042;-81
2021/08/10 09:43:40;;;;;;;4.88;4.30;;;;;;;35.04;30.74;94930.72;4988583;28;20104;-81
2021/08/10 09:46:16;;;;;;;4.10;3.70;;;;;;;33.89;29.45;94913.63;4972426;28;20031;-80
2021/08/10 09:48:53;;;;;;;5.53;4.47;;;;;;;34.24;31.06;94916.28;4976628;28;20130;-83
2021/08/10 09:51:22;;;;;;;6.22;4.20;;;;;;;34.91;31.51;94919.06;4956832;28;20043;-83
2021/08/10 09:53:57;;;;;;;;;;;;;;;34.89;31.67;94915.91;4955675;28;20038;-81
2021/08/10 09:56:51;;;;;;;5.28;3.70;;;;;;;35.62;29.80;94916.41;4972370;28;19964;-81
2021/08/10 09:59:29;;;;;;;3.85;3.55;;;;;;;35.59;28.35;94909.00;4956008;28;20516;-80
2021/08/10 10:01:58;;;;;;;2.92;2.65;;;;;;;34.65;25.08;94907.59;4952620;28;20050;-81
2021/08/10 10:04:30;;;;;;;3.58;2.72;;;;;;;34.76;26.80;94904.25;4968783;28;20125;-81
2021/08/10 10:07:09;;;;;;;2.67;1.95;;;;;;;35.95;25.84;94896.47;4974909;28;20400;-84
2021/08/10 10:09:34;;;;;;;3.50;3.20;;;;;;;35.16;27.89;94906.59;4945252;28;20066;-81
2021/08/10 10:11:59;;;;;;;3.28;2.45;;;;;;;35.16;26.44;94898.50;4969907;28;20443;-80
2021/08/10 10:14:26;;;;;;;3.70;2.17;;;;;;;35.32;24.88;94899.50;4981743;28;20027;-84
2021/08/10 10:16:52;;;;;;;2.60;1.63;;;;;;;35.17;25.50;94898.16;4952891;28;20497;-82
2021/08/10 10:19:18;;;;;;;2.17;1.90;;;;;;;35.58;25.18;94888.53;4975041;28;20049;-80
2021/08/10 10:21:52;;;;;;;5.07;3.00;;;;;;;35.66;26.84;94896.56;4962075;28;20432;-81
2021/08/10 10:24:19;;;;;;;3.28;2.97;;;;;;;35.11;27.64;94886.00;4967701;28;20023;-81
2021/08/10 10:26:47;;;;;;;6.45;3.40;;;;;;;35.17;28.34;94881.22;4935011;28;20062;-81
2021/08/10 10:29:13;;;;;;;3.20;2.90;;;;;;;35.99;28.12;94877.72;4970815;28;20035;-81
2021/08/10 10:31:39;;;;;;;5.63;3.58;;;;;;;35.57;29.40;94881.56;4975000;28;20045;-81
2021/08/10 10:34:05;;;;;;;4.80;3.67;;;;;;;35.39;28.63;94878.97;4948349;28;20031;-80
2021/08/10 10:36:31;;;;;;;6.28;3.53;;;;;;;36.42;29.24;94882.66;4949175;28;20031;-81
2021/08/10 10:38:57;;;;;;;7.03;4.30;;;;;;;36.07;29.02;94889.53;4968484;28;20496;-80
2021/08/10 10:41:23;;;;;;;7.38;4.30;;;;;;;35.71;27.67;94877.47;4975507;28;20045;-78
2021/08/10 10:43:53;;;;;;;4.07;3.67;;;;;;;35.89;28.81;94867.31;4976947;28;20027;-82
2021/08/10 10:46:29;;;;;;;4.20;3.80;;;;;;;35.95;28.35;94876.78;4989936;28;20042;-82
2021/08/10 10:48:54;;;;;;;5.25;4.28;;;;;;;36.32;28.94;94872.28;4959322;28;20031;-82
2021/08/10 10:51:25;;;;;;;5.03;4.03;;;;;;;35.63;28.53;94870.25;4977205;28;20082;-82
2021/08/10 10:53:51;;;;;;;4.30;3.70;;;;;;;35.42;28.35;94859.44;4973730;28;20515;-81
2021/08/10 10:56:25;;;;;;;4.43;3.90;;;;;;;36.12;28.39;94865.06;4967888;28;20031;-80
2021/08/10 10:58:55;;;;;;;3.58;3.28;;;;;;;36.27;29.45;94862.50;4980788;28;20022;-79
2021/08/10 11:01:22;;;;;;;4.55;4.07;;;;;;;36.71;27.81;94865.47;4946597;28;20059;-80
2021/08/10 11:04:03;;;;;;;4.40;4.10;;;;;;;36.83;28.00;94860.84;4914436;28;20465;-81
2021/08/10 11:06:30;;;;;;;7.07;3.30;;;;;;;36.56;28.61;94861.53;4946795;29;20035;-81
2021/08/10 11:08:56;;;;;;;6.95;3.42;;;;;;;36.87;27.73;94869.88;4916494;29;20031;-80
2021/08/10 11:11:51;;;;;;;4.88;3.63;;;;;;;36.09;27.43;94866.50;4962691;28;20043;-80
2021/08/10 11:14:35;;;;;;;5.70;3.50;;;;;;;36.89;28.28;94856.78;4946958;29;20040;-82
2021/08/10 11:17:17;;;;;;;3.60;3.30;;;;;;;36.35;27.97;94856.19;4949904;29;20497;-81
2021/08/10 11:19:44;;;;;;;5.30;3.38;;;;;;;35.89;27.74;94851.13;4932242;29;20035;-83
2021/08/10 11:22:15;;;;;;;4.13;3.42;;;;;;;35.01;28.36;94853.22;4931994;29;20101;-80
2021/08/10 11:24:50;;;;;;;3.53;3.08;;;;;;;35.50;27.84;94827.38;4949258;29;20034;-79
2021/08/10 11:27:43;;;;;;;5.18;3.83;;;;;;;36.68;28.31;94852.66;4964523;28;20031;-80
2021/08/10 11:30:21;;;;;;;4.38;3.40;;;;;;;36.48;26.70;94851.59;4930312;29;20036;-80
2021/08/10 11:32:48;;;;;;;6.03;4.35;;;;;;;35.27;27.29;94840.41;4942221;29;20509;-80
2021/08/10 11:35:36;;;;;;;8.32;4.00;;;;;;;35.77;28.31;94835.69;4930847;29;20031;-80
2021/08/10 11:38:04;;;;;;;3.92;3.53;;;;;;;36.52;28.63;94844.41;4940093;29;20506;-81
2021/08/10 11:40:36;;;;;;;;;;;;;;;36.32;26.85;94837.19;4935138;29;20126;-78
2021/08/10 11:43:01;;;;;;;6.13;4.60;;;;;;;36.72;27.35;94830.03;4929450;29;19925;-81
2021/08/10 11:45:27;;;;;;;4.38;3.97;;;;;;;36.82;26.64;94831.50;4929607;29;20032;-83
2021/08/10 11:47:57;;;;;;;5.72;4.07;;;;;;;36.42;26.97;94826.75;4955966;28;20031;-81
2021/08/10 11:50:26;;;;;;;6.00;4.10;;;;;;;36.48;26.35;94835.41;4967019;28;20231;-81
2021/08/10 11:52:52;;;;;;;4.68;4.00;;;;;;;36.90;26.79;94819.75;4951982;28;20024;-80
2021/08/10 11:55:17;;;;;;;6.72;3.95;;;;;;;36.92;26.98;94828.31;4926597;29;20074;-81
2021/08/10 11:57:56;;;;;;;5.03;4.60;;;;;;;35.38;27.26;94825.41;4944173;28;20575;-80
2021/08/10 12:00:22;;;;;;;4.60;3.75;;;;;;;35.84;27.98;94811.66;4943736;28;20019;-80
2021/08/10 12:02:48;;;;;;;5.68;4.50;;;;;;;36.65;27.39;94816.31;4958757;28;20045;-82
2021/08/10 12:05:13;;;;;;;5.47;4.80;;;;;;;37.25;27.06;94809.22;4945164;29;20031;-84
2021/08/10 12:07:58;;;;;;;4.43;4.03;;;;;;;36.95;26.39;94806.81;4935850;29;20031;-83
2021/08/10 12:10:28;;;;;;;7.70;4.93;;;;;;;36.45;26.23;94807.16;4944807;28;20061;-80
2021/08/10 12:12:53;;;;;;;5.28;4.10;;;;;;;35.79;28.33;94814.59;4941597;28;20031;-80
2021/08/10 12:15:44;;;;;;;4.88;3.80;;;;;;;35.47;28.18;94807.25;4947058;29;20022;-81
2021/08/10 12:18:10;;;;;;;8.23;4.07;;;;;;;35.80;28.21;94805.34;4912980;29;20109;-81
2021/08/10 12:20:36;;;;;;;8.10;4.03;;;;;;;36.13;28.70;94801.84;4925814;29;20460;-81
2021/08/10 12:23:09;;;;;;;4.32;3.90;;;;;;;35.14;28.14;94798.34;4931387;29;20028;-79
2021/08/10 12:25:35;;;;;;;6.88;3.88;;;;;;;35.55;28.74;94800.97;4942592;28;20034;-80
2021/08/10 12:28:05;;;;;;;8.32;4.20;;;;;;;36.16;27.33;94787.69;4912278;28;20106;-81
2021/08/10 12:30:32;;;;;;;5.95;4.85;;;;;;;35.35;27.81;94772.94;4960508;28;20069;-80
2021/08/10 12:33:11;;;;;;;8.23;4.82;;;;;;;36.04;27.95;94774.94;4926962;28;20027;-81
2021/08/10 12:35:37;;;;;;;5.28;3.88;;;;;;;35.59;28.63;94793.03;4958658;28;20024;-77
2021/08/10 12:38:03;;;;;;;4.00;3.70;;;;;;;35.34;29.00;94787.56;4954150;28;20023;-78
2021/08/10 12:40:29;;;;;;;3.78;3.47;;;;;;;35.93;29.36;94788.06;4944209;28;20053;-79
2021/08/10 12:42:54;;;;;;;9.65;4.10;;;;;;;35.24;29.40;94782.56;4943529;29;20031;-78
2021/08/10 12:45:20;;;;;;;4.45;4.15;;;;;;;35.11;29.09;94782.81;4930406;29;20110;-77
2021/08/10 12:47:45;;;;;;;5.00;3.47;;;;;;;35.18;28.83;94772.31;4946032;29;20039;-79
2021/08/10 12:50:30;;;;;;;4.45;3.70;;;;;;;34.84;29.58;94771.44;4946257;29;20477;-79
2021/08/10 12:52:55;;;;;;;4.43;3.70;;;;;;;35.76;30.13;94774.78;4950851;28;20504;-77
2021/08/10 12:55:21;;;;;;;5.35;3.75;;;;;;;34.53;30.40;94762.13;4933705;28;20027;-78
2021/08/10 12:57:47;;;;;;;4.68;3.70;;;;;;;34.86;30.84;94771.13;4941015;28;20082;-80
2021/08/10 13:00:17;;;;;;;4.32;3.90;;;;;;;35.49;29.97;94775.34;4931316;29;20047;-81
2021/08/10 13:02:46;;;;;;;9.80;4.10;;;;;;;35.38;30.30;94769.56;4943184;28;20051;-81
2021/08/10 13:05:16;;;;;;;5.53;4.07;;;;;;;35.48;30.20;94771.09;4949153;28;20117;-81
2021/08/10 13:08:09;;;;;;;5.25;4.22;;;;;;;34.63;30.21;94762.56;4947972;28;20046;-78
2021/08/10 13:10:38;;;;;;;7.28;4.18;;;;;;;34.13;31.50;94761.72;4931225;29;20389;-82
2021/08/10 13:13:05;;;;;;;4.00;3.35;;;;;;;33.52;31.96;94761.06;4930973;29;20122;-80
2021/08/10 13:15:41;;;;;;;4.13;3.83;;;;;;;33.61;32.77;94767.25;4914209;29;20035;-82
2021/08/10 13:18:16;;;;;;;4.70;3.83;;;;;;;33.44;32.12;94766.44;4930637;29;20074;-82
2021/08/10 13:20:48;;;;;;;9.77;4.10;;;;;;;33.38;32.93;94765.81;4926044;28;20058;-82
2021/08/10 13:23:14;;;;;;;7.80;3.95;;;;;;;34.19;32.22;94768.47;4935907;28;20032;-81
2021/08/10 13:25:52;;;;;;;7.57;4.70;;;;;;;34.15;31.40;94765.66;4929597;29;20039;-81
2021/08/10 13:28:18;;;;;;;5.47;4.65;;;;;;;33.49;32.84;94766.28;5295309;23;20070;-79
2021/08/10 13:30:43;;;;;;;6.32;4.68;;;;;;;33.27;32.95;94753.81;4929302;28;20047;-79
2021/08/10 13:33:21;;;;;;;5.07;4.32;;;;;;;34.18;31.84;94758.81;4953872;28;20031;-84
2021/08/10 13:35:50;;;;;;;4.13;3.72;;;;;;;34.00;32.21;94760.00;4931984;28;20031;-82
2021/08/10 13:38:15;;;;;;;5.55;3.72;;;;;;;34.60;32.30;94748.94;4951955;28;20043;-83
2021/08/10 13:40:41;;;;;;;4.70;4.30;;;;;;;34.16;32.47;94747.59;4935325;28;20491;-82
2021/08/10 13:43:08;;;;;;;4.28;3.88;;;;;;;33.44;33.38;94751.09;4952335;28;20484;-81
2021/08/10 13:45:40;;;;;;;5.30;4.40;;;;;;;33.68;33.26;94747.94;4963921;28;20127;-80
2021/08/10 13:48:10;;;;;;;5.20;3.67;;;;;;;34.28;32.96;94745.00;4958663;28;20035;-82
2021/08/10 13:50:39;;;;;;;3.70;3.40;;;;;;;33.88;33.12;94752.59;4977667;28;20030;-80
2021/08/10 13:53:04;;;;;;;4.20;3.80;;;;;;;33.30;33.58;94743.22;4952770;28;20175;-82
2021/08/10 13:55:30;;;;;;;6.47;3.85;;;;;;;33.81;33.78;94747.69;4967204;28;20110;-83
2021/08/10 13:57:56;;;;;;;7.20;3.90;;;;;;;34.43;32.79;94742.53;4966134;28;20510;-82
2021/08/10 14:00:23;;;;;;;4.55;3.53;;;;;;;34.46;32.56;94733.03;4935006;28;20507;-80
2021/08/10 14:02:50;;;;;;;8.13;3.83;;;;;;;34.14;33.20;94729.09;4951407;28;20027;-79
2021/08/10 14:05:16;;;;;;;4.30;3.90;;;;;;;33.68;34.22;94727.19;4935317;28;20841;-81
2021/08/10 14:07:41;;;;;;;3.75;3.45;;;;;;;33.40;34.72;94739.41;4951433;28;20027;-77
2021/08/10 14:10:08;;;;;;;9.13;5.05;;;;;;;32.62;34.83;94746.72;4970434;28;20476;-79
2021/08/10 14:12:33;;;;;;;4.65;4.32;;;;;;;32.55;35.62;94754.41;4939122;28;20054;-78
2021/08/10 14:14:59;;;;;;;5.25;4.57;;;;;;;32.38;35.40;94757.84;4938440;28;20062;-78
2021/08/10 14:17:24;;;;;;;5.95;4.35;;;;;;;32.76;34.92;94744.66;4938745;28;20035;-77
2021/08/10 14:22:52;;;;;;;4.57;4.25;;;;;;;32.69;36.02;94748.91;4985335;28;20097;-80
2021/08/10 14:25:18;;;;;;;5.65;4.75;;;;;;;32.48;36.18;94753.28;4976569;28;20022;-80
2021/08/10 14:27:43;;;;;;;5.68;4.07;;;;;;;32.46;36.37;94753.59;4949134;28;20050;-83
2021/08/10 14:30:09;;;;;;;4.97;4.00;;;;;;;32.56;36.20;94729.13;4935471;29;20114;-81
2021/08/10 14:32:34;;;;;;;6.93;5.05;;;;;;;32.33;36.60;94749.91;4933292;29;20126;-82
2021/08/10 14:35:00;;;;;;;4.28;3.97;;;;;;;32.29;36.88;94745.50;4969203;28;20468;-81
2021/08/10 14:37:25;;;;;;;7.95;4.38;;;;;;;32.31;36.92;94749.44;4966808;28;20057;-82
2021/08/10 14:39:51;;;;;;;5.78;4.18;;;;;;;32.26;37.05;94746.91;4917927;29;20086;-81
2021/08/10 14:42:16;;;;;;;6.80;4.70;;;;;;;32.62;36.27;94741.34;4934103;29;20035;-80
2021/08/10 14:44:42;;;;;;;8.60;4.68;;;;;;;33.21;35.63;94733.59;4950739;28;20508;-81
2021/08/10 14:47:09;;;;;;;5.28;4.72;;;;;;;33.03;35.38;94727.44;4937514;28;20031;-79
2021/08/10 14:49:34;;;;;;;4.03;3.65;;;;;;;33.24;35.71;94743.72;4967328;28;20118;-81
2021/08/10 14:51:59;;;;;;;4.68;4.30;;;;;;;33.20;35.92;94732.03;4959070;28;20421;-78
2021/08/10 14:54:25;;;;;;;4.30;3.90;;;;;;;32.86;35.87;94730.91;4944327;28;20706;-82
2021/08/10 14:56:50;;;;;;;5.32;4.07;;;;;;;32.55;37.05;94738.28;4936010;28;20495;-82
2021/08/10 14:59:16;;;;;;;4.05;3.65;;;;;;;32.32;36.78;94739.50;4952960;28;20412;-80
2021/08/10 15:01:41;;;;;;;4.85;4.10;;;;;;;32.51;36.78;94731.97;4972110;28;20492;-80
2021/08/10 15:04:07;;;;;;;7.78;4.15;;;;;;;32.67;36.42;94706.28;4953584;28;20123;-86
2021/08/10 15:06:32;;;;;;;4.22;3.83;;;;;;;32.95;36.27;94730.13;4936112;28;20026;-81
2021/08/10 15:08:58;;;;;;;5.40;4.18;;;;;;;32.96;36.21;94724.44;4969050;28;20039;-79
2021/08/10 15:11:23;;;;;;;6.80;4.07;;;;;;;32.64;36.28;94714.97;4967370;28;20547;-79
2021/08/10 15:13:48;;;;;;;7.57;4.57;;;;;;;32.69;36.11;94733.59;4952996;28;20027;-78
2021/08/10 15:16:14;;;;;;;6.65;4.45;;;;;;;32.66;35.67;94728.84;4953020;28;20034;-80
2021/08/10 15:18:39;;;;;;;5.07;3.83;;;;;;;32.66;36.93;94736.09;4960602;28;20034;-77
2021/08/10 15:21:05;;;;;;;4.38;3.97;;;;;;;32.44;36.36;94730.84;4955485;28;20030;-77
2021/08/10 15:23:31;;;;;;;4.68;4.20;;;;;;;32.31;36.44;94727.19;4987038;28;20034;-84
2021/08/10 15:25:56;;;;;;;7.72;4.60;;;;;;;32.28;36.72;94730.50;4972309;28;20053;-79
2021/08/10 15:28:22;;;;;;;5.47;3.50;;;;;;;32.35;36.88;94737.00;4986454;28;20061;-80
2021/08/10 15:30:47;;;;;;;3.78;3.47;;;;;;;32.32;36.92;94739.50;4972194;28;20463;-84
2021/08/10 15:33:13;;;;;;;7.25;4.10;;;;;;;32.26;37.08;94740.75;4971240;28;20557;-80
2021/08/10 15:35:38;;;;;;;4.47;3.92;;;;;;;32.09;36.71;94730.78;4988690;28;20045;-79
2021/08/10 15:38:04;;;;;;;9.77;3.75;;;;;;;32.02;36.82;94727.72;4981998;28;20049;-81
2021/08/10 15:40:29;;;;;;;5.60;3.70;;;;;;;31.80;37.04;94711.72;4952534;28;20023;-79
2021/08/10 15:42:55;;;;;;;5.00;3.60;;;;;;;31.88;37.68;94708.28;4971730;28;20038;-83
2021/08/10 15:45:20;;;;;;;5.88;4.35;;;;;;;31.95;37.06;94713.19;4979784;28;20050;-80
2021/08/10 15:47:49;;;;;;;4.95;3.60;;;;;;;31.98;37.47;94724.06;4971955;28;20031;-80
2021/08/10 15:50:17;;;;;;;5.97;3.92;;;;;;;31.96;37.58;94728.16;4965527;28;20447;-82
2021/08/10 15:52:42;;;;;;;5.00;3.83;;;;;;;31.82;37.52;94726.38;4969716;28;20583;-85
2021/08/10 15:55:08;;;;;;;5.15;3.83;;;;;;;31.88;38.24;94719.78;4968294;28;20089;-83
2021/08/10 15:57:34;;;;;;;4.53;4.13;;;;;;;31.75;38.01;94728.75;4974188;28;20023;-82
2021/08/10 15:59:59;;;;;;;5.97;3.55;;;;;;;31.65;38.09;94720.97;4949879;28;20134;-83
2021/08/10 16:02:25;;;;;;;4.10;3.78;;;;;;;31.66;38.20;94730.56;4936671;29;20417;-81
2021/08/10 16:04:50;;;;;;;4.57;4.18;;;;;;;31.53;38.50;94731.44;4943265;28;20481;-81
2021/08/10 16:07:16;;;;;;;6.07;3.90;;;;;;;31.48;38.67;94728.09;4950548;28;20031;-81
2021/08/10 16:09:41;;;;;;;6.22;4.50;;;;;;;31.30;38.82;94737.91;4954397;28;20093;-81
2021/08/10 16:12:07;;;;;;;5.32;4.07;;;;;;;31.19;38.94;94731.22;4931807;28;20031;-81
2021/08/10 16:14:36;;;;;;;7.85;4.90;;;;;;;31.14;39.26;94744.75;4968448;28;20038;-82
2021/08/10 16:17:02;;;;;;;5.97;3.90;;;;;;;31.10;39.27;94736.53;4967644;28;20035;-81
2021/08/10 16:19:27;;;;;;;10.65;4.25;;;;;;;30.98;39.32;94738.97;4951388;28;20109;-82
2021/08/10 16:21:53;;;;;;;6.20;3.53;;;;;;;30.96;39.39;94743.03;4951474;28;20468;-82
2021/08/10 16:24:18;;;;;;;8.15;3.97;;;;;;;30.94;40.24;94742.50;4967145;28;20109;-82
2021/08/10 16:26:44;;;;;;;5.20;3.30;;;;;;;30.82;40.54;94745.75;4968987;28;20407;-82
2021/08/10 16:29:09;;;;;;;4.50;4.10;;;;;;;30.82;40.63;94759.88;4950857;28;20456;-81
2021/08/10 16:31:35;;;;;;;4.18;3.88;;;;;;;30.64;40.95;94752.81;4967401;28;20030;-81
2021/08/10 16:34:00;;;;;;;5.00;3.95;;;;;;;30.58;41.36;94759.38;4949144;28;20034;-81
2021/08/10 16:36:26;;;;;;;7.07;4.00;;;;;;;30.49;41.04;94763.84;4950637;28;20054;-81
2021/08/10 16:38:52;;;;;;;4.43;3.90;;;;;;;30.41;41.30;94769.88;4950380;28;20053;-81