Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:29;;;;;;;7.50;3.72;;;14.30;80.40;;;;;;4974041;28;20014;-80
2023/11/29 00:02:55;;;;;;;7.00;3.60;;;14.30;80.60;;;;;;4972874;28;20095;-82
2023/11/29 00:05:20;;;;;;;6.55;3.78;;;14.30;80.40;;;;;;4973257;28;20390;-80
2023/11/29 00:07:46;;;;;;;7.95;3.78;;;14.30;80.40;;;;;;4972894;28;20397;-80
2023/11/29 00:10:11;;;;;;;6.47;3.40;;;14.30;80.40;;;;;;4972744;28;20038;-81
2023/11/29 00:12:38;;;;;;;6.72;3.58;;;14.30;80.30;;;;;;4972760;28;20027;-80
2023/11/29 00:15:04;;;;;;;8.32;3.70;;;14.30;80.30;;;;;;4972952;28;20019;-80
2023/11/29 00:17:30;;;;;;;6.90;3.53;;;14.30;80.30;;;;;;4974157;28;20034;-80
2023/11/29 00:19:56;;;;;;;6.93;3.55;;;14.30;80.70;;;;;;4973008;28;20385;-80
2023/11/29 00:22:21;;;;;;;7.65;3.70;;;14.30;80.20;;;;;;4973138;28;20034;-81
2023/11/29 00:24:47;;;;;;;6.45;3.78;;;14.30;80.30;;;;;;4973030;28;20039;-80
2023/11/29 00:27:17;;;;;;;6.63;3.28;;;14.30;80.20;;;;;;4972870;28;20118;-80
2023/11/29 00:29:43;;;;;;;6.10;3.30;;;14.30;80.20;;;;;;4972712;28;20105;-82
2023/11/29 00:32:09;;;;;;;5.97;3.42;;;14.30;80.30;;;;;;4973916;28;20033;-80
2023/11/29 00:34:34;;;;;;;6.38;3.40;;;14.30;80.10;;;;;;4972616;28;20031;-80
2023/11/29 00:37:01;;;;;;;7.50;3.50;;;14.30;80.20;;;;;;4973057;28;20034;-80
2023/11/29 00:39:27;;;;;;;6.90;3.38;;;14.30;80.30;;;;;;4972524;28;20054;-80
2023/11/29 00:41:52;;;;;;;7.20;3.70;;;14.30;80.10;;;;;;4973117;28;20489;-81
2023/11/29 00:44:18;;;;;;;7.03;3.60;;;14.30;80.20;;;;;;4972863;28;20029;-80
2023/11/29 00:46:43;;;;;;;6.15;3.42;;;14.30;80.70;;;;;;4973883;28;20034;-80
2023/11/29 00:49:09;;;;;;;5.68;3.40;;;14.20;80.10;;;;;;4972774;28;20027;-81
2023/11/29 00:51:34;;;;;;;7.07;3.38;;;14.20;80.00;;;;;;4972628;28;20500;-80
2023/11/29 00:54:00;;;;;;;6.28;3.58;;;14.20;79.90;;;;;;4972644;28;20033;-81
2023/11/29 00:56:25;;;;;;;6.72;3.60;;;14.20;80.00;;;;;;4972136;28;20090;-80
2023/11/29 00:58:51;;;;;;;6.20;3.40;;;14.20;79.90;;;;;;4972670;28;20393;-80
2023/11/29 01:01:17;;;;;;;6.22;3.40;;;14.20;79.90;;;;;;4972384;28;20050;-81
2023/11/29 01:03:42;;;;;;;5.38;3.10;;;14.20;80.50;;;;;;4973844;28;20023;-80
2023/11/29 01:06:08;;;;;;;6.60;3.80;;;14.20;79.90;;;;;;4972403;28;20555;-80
2023/11/29 01:08:33;;;;;;;6.88;3.88;;;14.20;80.00;;;;;;4972332;28;20026;-81
2023/11/29 01:10:59;;;;;;;6.55;3.30;;;14.20;80.00;;;;;;4972551;28;20029;-82
2023/11/29 01:13:25;;;;;;;7.55;3.42;;;14.20;79.90;;;;;;4972569;28;20023;-81
2023/11/29 01:15:50;;;;;;;7.15;3.75;;;14.20;79.90;;;;;;4961946;28;20023;-81
2023/11/29 01:18:16;;;;;;;6.93;3.40;;;14.20;79.80;;;;;;4953268;29;20031;-79
2023/11/29 01:20:43;;;;;;;6.22;3.60;;;14.20;79.80;;;;;;4953185;29;20119;-81
2023/11/29 01:23:08;;;;;;;5.97;3.60;;;14.20;79.90;;;;;;4954353;28;20055;-81
2023/11/29 01:25:34;;;;;;;6.05;3.42;;;14.20;79.90;;;;;;4953241;29;20031;-80
2023/11/29 01:28:01;;;;;;;6.57;3.60;;;14.20;79.80;;;;;;4953247;29;20078;-83
2023/11/29 01:30:27;;;;;;;6.15;3.55;;;14.20;79.80;;;;;;4952986;29;20032;-80
2023/11/29 01:32:52;;;;;;;5.55;3.47;;;14.20;79.80;;;;;;4954043;28;20042;-81
2023/11/29 01:35:18;;;;;;;5.72;3.45;;;14.20;79.80;;;;;;4953166;29;20020;-80
2023/11/29 01:37:44;;;;;;;7.03;3.45;;;14.20;79.90;;;;;;4953011;29;20031;-81
2023/11/29 01:40:10;;;;;;;6.28;3.78;;;14.20;79.90;;;;;;4954108;28;20394;-81
2023/11/29 01:42:36;;;;;;;6.28;3.55;;;14.20;79.80;;;;;;4953029;29;20027;-80
2023/11/29 01:45:03;;;;;;;6.95;3.58;;;14.20;79.80;;;;;;4953159;29;20023;-80
2023/11/29 01:47:34;;;;;;;6.90;3.45;;;14.20;79.70;;;;;;4953053;29;20062;-80
2023/11/29 01:50:02;;;;;;;6.10;3.38;;;14.20;80.00;;;;;;4952617;29;20038;-81
2023/11/29 01:52:30;;;;;;;5.82;3.30;;;14.20;79.60;;;;;;4952733;29;20039;-79
2023/11/29 01:54:55;;;;;;;5.97;3.30;;;14.20;79.50;;;;;;4953033;29;20074;-80
2023/11/29 01:57:22;;;;;;;5.90;3.20;;;14.10;79.50;;;;;;4952671;29;20047;-80
2023/11/29 01:59:48;;;;;;;6.22;3.55;;;14.10;79.60;;;;;;4952267;29;20030;-81
2023/11/29 02:02:13;;;;;;;6.32;3.67;;;14.10;79.60;;;;;;4952713;29;20031;-80
2023/11/29 02:04:39;;;;;;;5.45;3.30;;;14.10;79.60;;;;;;4952898;29;20027;-81
2023/11/29 02:07:05;;;;;;;6.40;3.80;;;14.10;79.60;;;;;;4955516;28;20027;-81
2023/11/29 02:09:31;;;;;;;5.75;3.40;;;14.10;79.60;;;;;;4956198;29;20122;-81
2023/11/29 02:11:56;;;;;;;6.93;3.88;;;14.10;79.60;;;;;;4957633;28;20443;-81
2023/11/29 02:14:22;;;;;;;6.55;3.88;;;14.10;79.60;;;;;;4956254;29;20394;-80
2023/11/29 02:16:47;;;;;;;6.13;3.50;;;14.10;79.70;;;;;;4956140;29;20090;-81
2023/11/29 02:19:13;;;;;;;5.55;3.42;;;14.10;79.70;;;;;;4956995;29;20023;-81
2023/11/29 02:21:39;;;;;;;5.55;3.08;;;14.10;79.80;;;;;;4957512;29;20035;-80
2023/11/29 02:24:07;;;;;;;6.55;3.80;;;14.10;79.70;;;;;;4955970;29;20500;-81
2023/11/29 02:26:33;;;;;;;6.70;3.55;;;14.10;79.70;;;;;;4956102;29;20401;-81
2023/11/29 02:29:00;;;;;;;5.60;3.53;;;14.10;79.80;;;;;;4955388;29;20034;-81
2023/11/29 02:31:26;;;;;;;6.50;3.90;;;14.10;79.80;;;;;;4955895;29;20090;-81
2023/11/29 02:33:52;;;;;;;5.78;2.97;;;14.10;79.90;;;;;;4955875;29;20027;-80
2023/11/29 02:36:17;;;;;;;5.72;3.50;;;14.10;80.10;;;;;;4955951;29;20031;-80
2023/11/29 02:38:43;;;;;;;5.85;3.40;;;14.10;79.90;;;;;;4955501;29;20020;-79
2023/11/29 02:41:08;;;;;;;5.95;3.53;;;14.10;79.90;;;;;;4955787;29;20023;-80
2023/11/29 02:43:34;;;;;;;5.82;3.53;;;14.20;80.00;;;;;;4955945;29;20409;-81
2023/11/29 02:46:00;;;;;;;5.68;3.40;;;14.10;80.00;;;;;;4957462;29;20024;-81
2023/11/29 02:48:25;;;;;;;6.07;3.30;;;14.10;80.00;;;;;;4955416;29;20027;-82
2023/11/29 02:50:50;;;;;;;6.45;3.40;;;14.10;80.10;;;;;;4955170;29;20023;-81
2023/11/29 02:53:16;;;;;;;5.10;3.22;;;14.10;80.00;;;;;;4955239;29;20102;-80
2023/11/29 02:55:41;;;;;;;5.57;3.50;;;14.10;80.00;;;;;;4955378;29;20019;-81
2023/11/29 02:58:07;;;;;;;6.18;3.50;;;14.10;80.10;;;;;;4955422;29;20078;-80
2023/11/29 03:00:32;;;;;;;5.90;3.40;;;14.10;80.10;;;;;;4955328;29;20028;-81
2023/11/29 03:02:58;;;;;;;6.05;3.60;;;14.10;80.00;;;;;;4955196;29;20034;-81
2023/11/29 03:05:24;;;;;;;6.18;3.30;;;14.10;80.10;;;;;;4955404;29;20027;-80
2023/11/29 03:07:50;;;;;;;6.05;3.47;;;14.10;80.00;;;;;;4955385;29;20040;-80
2023/11/29 03:10:16;;;;;;;5.85;3.20;;;14.10;80.00;;;;;;4954835;29;20038;-80
2023/11/29 03:12:41;;;;;;;5.45;3.10;;;14.10;80.00;;;;;;4954966;29;20031;-80
2023/11/29 03:15:09;;;;;;;5.65;3.10;;;14.10;80.00;;;;;;4955054;29;20054;-81
2023/11/29 03:17:34;;;;;;;6.75;3.53;;;14.10;80.10;;;;;;4956119;28;20023;-80
2023/11/29 03:20:00;;;;;;;6.18;3.50;;;14.00;80.00;;;;;;4953859;28;20027;-80
2023/11/29 03:22:26;;;;;;;5.72;3.42;;;14.00;79.90;;;;;;4955926;28;20034;-80
2023/11/29 03:24:51;;;;;;;8.10;3.40;;;14.00;80.50;;;;;;4969690;28;20041;-80
2023/11/29 03:27:18;;;;;;;5.97;3.53;;;14.00;80.00;;;;;;4973869;28;20046;-80
2023/11/29 03:29:44;;;;;;;5.63;3.60;;;14.00;80.00;;;;;;4973921;28;20182;-81
2023/11/29 03:32:10;;;;;;;5.40;3.28;;;14.10;80.10;;;;;;4973987;28;20464;-81
2023/11/29 03:34:35;;;;;;;5.57;3.20;;;14.00;80.00;;;;;;4974046;28;20030;-82
2023/11/29 03:37:01;;;;;;;5.78;3.10;;;14.00;80.00;;;;;;4973710;28;20035;-80
2023/11/29 03:39:26;;;;;;;6.10;3.55;;;14.00;80.00;;;;;;4973389;28;20023;-81
2023/11/29 03:41:52;;;;;;;5.25;3.25;;;14.00;80.00;;;;;;4973765;28;20026;-80
2023/11/29 03:44:18;;;;;;;5.88;3.38;;;14.00;80.00;;;;;;4973732;28;20037;-81
2023/11/29 03:46:43;;;;;;;6.10;3.47;;;14.00;79.90;;;;;;4975004;28;20037;-80
2023/11/29 03:49:09;;;;;;;6.00;3.50;;;14.00;80.00;;;;;;4974435;28;20093;-80
2023/11/29 03:51:34;;;;;;;5.45;3.40;;;14.00;80.50;;;;;;4974420;28;20035;-79
2023/11/29 03:54:00;;;;;;;6.47;3.42;;;14.00;80.00;;;;;;4974885;28;20101;-80
2023/11/29 03:56:25;;;;;;;5.25;3.22;;;14.00;80.00;;;;;;4973411;28;20029;-80
2023/11/29 03:58:51;;;;;;;5.00;3.00;;;14.00;80.00;;;;;;4973206;28;20030;-80
2023/11/29 04:01:16;;;;;;;5.43;3.20;;;14.00;80.00;;;;;;4973492;28;20030;-80
2023/11/29 04:03:42;;;;;;;6.10;3.38;;;14.00;80.00;;;;;;4973530;28;20025;-80
2023/11/29 04:06:07;;;;;;;5.32;3.28;;;14.00;80.00;;;;;;4973242;28;20026;-80
2023/11/29 04:08:36;;;;;;;5.47;3.25;;;14.00;80.00;;;;;;4973100;28;20397;-80
2023/11/29 04:11:01;;;;;;;5.28;3.10;;;14.00;80.00;;;;;;4973371;28;20077;-80
2023/11/29 04:13:27;;;;;;;6.38;3.60;;;14.00;80.00;;;;;;4972741;28;20030;-80
2023/11/29 04:15:52;;;;;;;5.85;3.30;;;14.00;80.00;;;;;;4973292;28;20027;-80
2023/11/29 04:18:18;;;;;;;6.20;3.72;;;14.00;80.00;;;;;;4973010;28;20025;-80
2023/11/29 04:20:43;;;;;;;5.00;3.15;;;14.00;80.00;;;;;;4973180;28;20030;-79
2023/11/29 04:23:09;;;;;;;5.47;3.45;;;14.00;79.90;;;;;;4973097;28;20027;-80
2023/11/29 04:25:35;;;;;;;5.32;3.30;;;14.00;79.90;;;;;;4972962;28;20081;-79
2023/11/29 04:28:03;;;;;;;6.10;3.72;;;14.00;79.90;;;;;;4973090;28;20406;-80
2023/11/29 04:30:28;;;;;;;5.30;3.17;;;13.90;79.90;;;;;;4973000;28;20023;-80
2023/11/29 04:32:54;;;;;;;5.30;3.10;;;13.90;79.90;;;;;;4972939;28;20189;-81
2023/11/29 04:35:19;;;;;;;5.45;3.20;;;13.90;80.00;;;;;;4973141;28;20026;-80
2023/11/29 04:37:45;;;;;;;5.88;3.70;;;13.90;80.00;;;;;;4973048;28;20512;-80
2023/11/29 04:40:11;;;;;;;6.30;3.67;;;13.90;79.90;;;;;;4972490;28;20037;-80
2023/11/29 04:42:36;;;;;;;5.32;3.17;;;13.90;80.00;;;;;;4972501;28;20027;-80
2023/11/29 04:45:02;;;;;;;6.32;3.75;;;13.90;80.00;;;;;;4972844;28;20106;-80
2023/11/29 04:47:28;;;;;;;5.32;3.10;;;13.90;80.00;;;;;;4972887;28;20031;-80
2023/11/29 04:49:53;;;;;;;5.90;3.45;;;13.90;79.90;;;;;;4972446;28;20532;-80
2023/11/29 04:52:19;;;;;;;6.97;3.80;;;13.90;80.00;;;;;;4972424;28;20034;-80
2023/11/29 04:54:44;;;;;;;5.93;3.25;;;13.90;79.90;;;;;;4972925;28;20404;-80
2023/11/29 04:57:10;;;;;;;6.32;3.50;;;13.90;79.90;;;;;;4972678;28;20520;-79
2023/11/29 04:59:37;;;;;;;5.18;3.17;;;13.90;79.90;;;;;;4973167;28;20038;-79
2023/11/29 05:02:04;;;;;;;5.50;3.40;;;13.90;80.00;;;;;;4969386;28;20126;-80
2023/11/29 05:04:30;;;;;;;5.13;3.15;;;13.90;80.00;;;;;;4970348;28;20031;-82
2023/11/29 05:06:55;;;;;;;6.03;3.55;;;13.90;80.00;;;;;;4970262;28;20030;-81
2023/11/29 05:09:21;;;;;;;5.50;3.30;;;13.90;80.00;;;;;;4970955;28;20035;-80
2023/11/29 05:11:46;;;;;;;6.03;3.53;;;13.90;80.00;;;;;;4966025;28;20031;-80
2023/11/29 05:14:12;;;;;;;5.60;3.33;;;13.90;80.00;;;;;;4971273;28;20031;-78
2023/11/29 05:16:37;;;;;;;5.80;3.38;;;13.90;79.90;;;;;;4972150;28;20090;-80
2023/11/29 05:19:05;;;;;;;6.70;3.80;;;13.90;80.00;;;;;;4970046;28;20086;-79
2023/11/29 05:21:31;;;;;;;5.68;3.38;;;13.90;80.00;;;;;;4971768;28;20691;-80
2023/11/29 05:23:56;;;;;;;5.60;3.35;;;13.90;80.00;;;;;;4970771;28;20042;-79
2023/11/29 05:26:22;;;;;;;5.55;3.28;;;13.90;80.10;;;;;;4970604;28;20031;-82
2023/11/29 05:28:47;;;;;;;5.32;3.03;;;13.90;80.10;;;;;;4970722;28;20062;-80
2023/11/29 05:31:13;;;;;;;5.53;3.30;;;13.90;80.00;;;;;;4972697;28;20058;-80
2023/11/29 05:33:38;;;;;;;5.53;3.33;;;13.90;80.00;;;;;;4971030;28;20110;-81
2023/11/29 05:36:05;;;;;;;6.15;3.30;;;13.90;80.00;;;;;;4971490;28;20134;-80
2023/11/29 05:38:31;;;;;;;5.30;3.17;;;13.90;80.00;;;;;;4968489;28;20031;-80
2023/11/29 05:40:57;;;;;;;5.47;3.30;;;13.90;80.00;;;;;;4973332;28;20077;-79
2023/11/29 05:43:23;;;;;;;5.47;3.13;;;13.90;80.00;;;;;;4975313;28;20031;-82
2023/11/29 05:45:49;;;;;;;5.80;3.55;;;13.80;79.90;;;;;;4975555;28;20037;-81
2023/11/29 05:48:14;;;;;;;5.65;3.45;;;13.90;80.00;;;;;;4976019;28;20474;-82
2023/11/29 05:50:40;;;;;;;5.93;3.47;;;13.90;80.10;;;;;;4975384;28;20043;-80
2023/11/29 05:53:05;;;;;;;6.07;3.88;;;13.80;80.00;;;;;;4975402;28;20038;-81
2023/11/29 05:55:34;;;;;;;6.57;3.80;;;13.90;80.10;;;;;;4975618;28;20477;-81
2023/11/29 05:57:59;;;;;;;6.53;4.15;;;13.80;80.10;;;;;;4974283;28;20109;-80
2023/11/29 06:00:25;;;;;;;6.03;3.90;;;13.80;80.00;;;;;;4974349;28;20130;-83
2023/11/29 06:02:50;;;;;;;6.40;3.72;;;13.80;80.10;;;;;;4972464;28;20523;-79
2023/11/29 06:05:16;;;;;;;6.43;3.80;;;13.90;80.00;;;;;;4973060;28;20034;-79
2023/11/29 06:07:42;;;;;;;6.60;4.00;;;13.80;80.00;;;;;;4972907;28;20035;-81
2023/11/29 06:10:08;;;;;;;6.25;3.72;;;13.80;80.00;;;;;;4973204;28;20034;-82
2023/11/29 06:12:34;;;;;;;6.18;4.13;;;13.90;80.10;;;;;;4973116;28;20077;-79
2023/11/29 06:15:04;;;;;;;9.93;4.70;;;13.80;80.10;;;;;;4973067;28;20022;-79
2023/11/29 06:17:31;;;;;;;10.70;5.30;;;13.80;79.70;;;;;;4972296;28;20027;-79
2023/11/29 06:19:57;;;;;;;10.20;5.53;;;13.80;79.80;;;;;;4971987;28;20845;-78
2023/11/29 06:22:23;;;;;;;10.43;5.45;;;13.80;79.90;;;;;;4972756;28;20031;-80
2023/11/29 06:24:48;;;;;;;9.23;5.22;;;13.70;79.80;;;;;;4972641;28;20663;-79
2023/11/29 06:27:16;;;;;;;9.30;5.05;;;13.80;79.70;;;;;;4972997;28;20580;-80
2023/11/29 06:29:41;;;;;;;11.10;5.85;;;13.80;79.80;;;;;;4973561;28;20030;-80
2023/11/29 06:32:07;;;;;;;26.60;12.50;;;13.80;79.80;;;;;;4972684;28;20027;-81
2023/11/29 06:34:32;;;;;;;20.42;10.13;;;13.70;77.40;;;;;;4972665;28;20029;-82
2023/11/29 06:36:58;;;;;;;17.65;8.80;;;13.80;78.00;;;;;;4973190;28;20031;-79
2023/11/29 06:39:23;;;;;;;17.05;9.15;;;13.80;78.30;;;;;;4971452;28;20023;-79
2023/11/29 06:41:49;;;;;;;23.75;9.73;;;13.80;78.40;;;;;;4972433;28;20039;-80
2023/11/29 06:44:15;;;;;;;17.98;8.00;;;13.70;78.50;;;;;;4971971;28;20030;-80
2023/11/29 06:46:40;;;;;;;20.08;7.95;;;13.80;79.30;;;;;;4972107;28;20030;-80
2023/11/29 06:49:09;;;;;;;17.73;8.52;;;13.80;78.90;;;;;;4966644;28;20019;-80
2023/11/29 06:51:35;;;;;;;15.13;8.02;;;13.80;78.90;;;;;;4953237;28;20815;-78
2023/11/29 06:54:01;;;;;;;17.55;9.35;;;13.80;78.80;;;;;;4952707;28;20031;-79
2023/11/29 06:56:27;;;;;;;17.98;8.50;;;13.80;78.90;;;;;;4968067;28;20031;-79
2023/11/29 06:58:53;;;;;;;15.18;8.32;;;13.90;78.90;;;;;;4967908;28;20035;-80
2023/11/29 07:01:18;;;;;;;15.07;7.95;;;13.90;79.00;;;;;;4967944;28;20034;-80
2023/11/29 07:03:44;;;;;;;16.80;7.93;;;13.90;79.10;;;;;;4968529;28;20027;-81
2023/11/29 07:06:22;;;;;;;15.48;8.20;;;13.80;79.00;;;;;;4968201;28;20027;-81
2023/11/29 07:08:48;;;;;;;13.57;7.35;;;13.80;79.10;;;;;;4951873;28;20027;-80
2023/11/29 07:11:14;;;;;;;16.40;8.05;;;13.80;79.10;;;;;;4968607;28;20038;-81
2023/11/29 07:13:40;;;;;;;14.52;7.68;;;13.80;79.10;;;;;;4968507;28;20027;-79
2023/11/29 07:16:05;;;;;;;13.70;7.63;;;13.90;79.20;;;;;;4968448;28;20034;-79
2023/11/29 07:18:31;;;;;;;13.73;7.32;;;13.90;79.20;;;;;;4967696;28;20034;-79
2023/11/29 07:20:57;;;;;;;14.23;7.10;;;13.80;79.20;;;;;;4951968;28;20078;-79
2023/11/29 07:23:23;;;;;;;13.60;7.70;;;13.80;79.10;;;;;;4954292;28;20098;-81
2023/11/29 07:25:51;;;;;;;15.48;7.85;;;13.80;79.10;;;;;;4968332;28;20422;-80
2023/11/29 07:28:17;;;;;;;12.57;7.43;;;13.80;79.00;;;;;;4967697;28;20093;-80
2023/11/29 07:30:43;;;;;;;14.88;7.20;;;13.80;79.00;;;;;;4968694;28;20087;-81
2023/11/29 07:33:09;;;;;;;13.50;7.28;;;13.80;79.10;;;;;;4968336;28;20034;-81
2023/11/29 07:35:35;;;;;;;23.67;8.73;;;13.80;79.10;;;;;;4967582;28;20368;-78
2023/11/29 07:38:00;;;;;;;112.80;17.25;;;13.80;78.90;;;;;;4951921;28;20027;-80
2023/11/29 07:40:26;;;;;;;44.70;11.75;;;13.90;77.50;;;;;;5002660;28;20113;-79
2023/11/29 07:42:51;;;;;;;53.63;12.40;;;13.90;77.70;;;;;;4987886;28;20026;-79
2023/11/29 07:45:17;;;;;;;45.15;11.43;;;13.90;78.00;;;;;;4973004;28;20031;-80
2023/11/29 07:47:44;;;;;;;48.85;11.60;;;13.90;78.00;;;;;;4978728;28;20113;-79
2023/11/29 07:50:13;;;;;;;60.78;12.65;;;13.90;78.00;;;;;;4992958;28;20022;-80
2023/11/29 07:52:39;;;;;;;52.10;11.23;;;13.90;78.10;;;;;;4993087;28;20389;-79
2023/11/29 07:55:05;;;;;;;51.35;11.68;;;13.90;78.10;;;;;;4993159;28;20555;-80
2023/11/29 07:57:31;;;;;;;48.55;12.05;;;13.90;78.20;;;;;;4981570;28;20486;-80
2023/11/29 07:59:56;;;;;;;46.80;12.27;;;13.90;78.70;;;;;;4973290;28;20018;-79
2023/11/29 08:02:22;;;;;;;47.75;12.55;;;13.90;78.20;;;;;;4973875;28;20058;-78
2023/11/29 08:04:47;;;;;;;54.67;13.18;;;13.90;78.20;;;;;;4973121;28;20022;-79
2023/11/29 08:07:13;;;;;;;54.97;12.60;;;13.90;78.10;;;;;;4973536;28;20023;-79
2023/11/29 08:09:39;;;;;;;41.08;11.60;;;13.90;78.20;;;;;;4974322;28;20023;-79
2023/11/29 08:12:05;;;;;;;40.97;11.52;;;13.90;78.40;;;;;;4973112;28;20389;-80
2023/11/29 08:14:32;;;;;;;41.70;11.23;;;13.80;78.30;;;;;;4974678;28;20023;-79
2023/11/29 08:16:58;;;;;;;36.40;10.88;;;13.90;78.40;;;;;;4973446;28;20396;-80
2023/11/29 08:19:25;;;;;;;38.08;10.88;;;13.90;78.40;;;;;;4972838;28;20025;-81
2023/11/29 08:21:50;;;;;;;31.80;10.13;;;13.90;78.40;;;;;;4973502;28;20441;-79
2023/11/29 08:24:16;;;;;;;34.70;10.25;;;13.90;78.40;;;;;;4973308;28;20105;-80
2023/11/29 08:26:42;;;;;;;32.53;9.93;;;13.90;78.50;;;;;;4973315;28;20033;-79
2023/11/29 08:29:07;;;;;;;33.03;9.52;;;13.90;78.50;;;;;;4974382;28;20157;-79
2023/11/29 08:31:33;;;;;;;30.40;10.05;;;13.90;78.60;;;;;;4973232;28;20385;-79
2023/11/29 08:33:58;;;;;;;31.20;9.68;;;13.90;78.60;;;;;;4973246;28;20034;-80
2023/11/29 08:36:24;;;;;;;28.05;10.18;;;13.90;78.50;;;;;;4973194;28;20030;-80
2023/11/29 08:38:51;;;;;;;24.65;9.05;;;13.90;78.40;;;;;;4972849;28;20543;-79
2023/11/29 08:41:17;;;;;;;29.02;9.25;;;13.90;78.40;;;;;;4974332;28;20019;-81
2023/11/29 08:43:42;;;;;;;26.15;7.75;;;13.90;78.40;;;;;;4973012;28;20046;-79
2023/11/29 08:46:08;;;;;;;21.60;8.77;;;13.90;78.50;;;;;;4974171;28;20023;-80
2023/11/29 08:48:33;;;;;;;31.00;9.35;;;13.90;78.40;;;;;;4972620;28;20038;-80
2023/11/29 08:50:59;;;;;;;39.42;9.82;;;13.90;79.00;;;;;;4972701;28;20041;-80
2023/11/29 08:53:24;;;;;;;34.47;9.80;;;13.90;78.20;;;;;;4972330;28;20046;-79
2023/11/29 08:55:50;;;;;;;31.70;9.15;;;13.90;78.20;;;;;;4974081;28;20462;-80
2023/11/29 08:58:17;;;;;;;36.10;8.80;;;13.90;78.10;;;;;;4972411;28;20034;-79
2023/11/29 09:00:42;;;;;;;25.20;8.68;;;13.90;78.10;;;;;;4972579;28;20046;-80
2023/11/29 09:03:09;;;;;;;30.52;9.40;;;13.90;78.30;;;;;;4972616;28;20485;-80
2023/11/29 09:05:35;;;;;;;24.98;8.60;;;13.90;78.10;;;;;;4972557;28;20117;-80
2023/11/29 09:08:00;;;;;;;39.47;9.98;;;13.90;78.30;;;;;;4972536;28;20154;-81
2023/11/29 09:10:26;;;;;;;25.70;8.43;;;13.90;78.20;;;;;;4972447;28;20026;-80
2023/11/29 09:12:52;;;;;;;26.90;8.55;;;13.90;78.30;;;;;;4971201;28;20034;-80
2023/11/29 09:15:18;;;;;;;28.40;8.65;;;14.00;78.40;;;;;;4972340;28;20031;-82
2023/11/29 09:17:46;;;;;;;29.63;8.55;;;13.90;78.30;;;;;;4975073;28;20034;-80
2023/11/29 09:20:11;;;;;;;28.48;8.68;;;13.90;78.30;;;;;;4976131;28;20771;-81
2023/11/29 09:22:37;;;;;;;26.27;8.35;;;14.00;78.40;;;;;;4976363;28;20050;-80
2023/11/29 09:25:04;;;;;;;26.48;8.00;;;14.00;78.40;;;;;;4976520;28;20022;-79
2023/11/29 09:27:29;;;;;;;26.35;8.32;;;14.00;78.50;;;;;;4977298;28;20030;-82
2023/11/29 09:29:55;;;;;;;28.50;8.68;;;14.00;78.50;;;;;;4974313;28;20035;-80
2023/11/29 09:32:20;;;;;;;31.88;7.95;;;14.00;78.60;;;;;;4964512;28;20039;-81
2023/11/29 09:34:46;;;;;;;24.88;8.32;;;14.00;78.60;;;;;;4956882;29;20030;-81
2023/11/29 09:37:12;;;;;;;23.92;8.20;;;14.00;78.60;;;;;;4956823;28;20402;-80
2023/11/29 09:39:38;;;;;;;24.42;7.35;;;14.00;78.70;;;;;;4956598;28;20073;-81
2023/11/29 09:42:04;;;;;;;24.73;8.70;;;14.00;78.80;;;;;;4957937;28;20028;-80
2023/11/29 09:44:35;;;;;;;27.98;8.75;;;14.00;78.80;;;;;;4956700;28;20493;-81
2023/11/29 09:47:01;;;;;;;22.73;7.95;;;14.00;78.80;;;;;;4957940;28;20031;-81
2023/11/29 09:49:28;;;;;;;18.55;7.47;;;14.00;78.80;;;;;;4957729;28;20081;-81
2023/11/29 09:51:53;;;;;;;26.00;7.78;;;14.00;78.80;;;;;;4958083;28;20390;-79
2023/11/29 09:54:19;;;;;;;22.45;7.80;;;14.00;78.90;;;;;;4959141;28;20034;-78
2023/11/29 09:56:45;;;;;;;24.95;7.50;;;14.00;78.90;;;;;;4956743;29;20054;-81
2023/11/29 09:59:10;;;;;;;20.45;7.15;;;14.00;79.00;;;;;;4956682;29;20398;-81
2023/11/29 10:01:37;;;;;;;21.02;7.25;;;14.00;79.10;;;;;;4956585;28;20224;-82
2023/11/29 10:04:08;;;;;;;23.27;7.07;;;14.00;79.10;;;;;;4956435;29;20502;-79
2023/11/29 10:06:34;;;;;;;20.60;7.20;;;14.00;79.10;;;;;;4956285;28;20019;-80
2023/11/29 10:09:04;;;;;;;20.40;7.38;;;14.00;79.10;;;;;;4961672;28;20358;-79
2023/11/29 10:11:30;;;;;;;21.52;6.47;;;14.00;79.10;;;;;;4965643;28;20027;-79
2023/11/29 10:13:57;;;;;;;19.23;7.20;;;14.00;79.20;;;;;;4956423;29;20027;-78
2023/11/29 10:16:23;;;;;;;15.63;6.55;;;14.00;79.20;;;;;;4956553;29;20540;-80
2023/11/29 10:18:48;;;;;;;20.10;6.85;;;14.00;79.30;;;;;;4957329;28;20023;-79
2023/11/29 10:21:14;;;;;;;17.05;6.88;;;14.00;79.30;;;;;;4956087;29;20499;-79
2023/11/29 10:23:41;;;;;;;17.25;6.80;;;14.00;79.30;;;;;;4957428;29;20393;-78
2023/11/29 10:26:09;;;;;;;18.45;6.90;;;14.00;79.30;;;;;;4956044;29;20056;-81
2023/11/29 10:28:35;;;;;;;14.38;6.25;;;14.00;79.30;;;;;;4955863;28;20123;-78
2023/11/29 10:31:01;;;;;;;18.77;6.78;;;14.00;79.20;;;;;;4955894;29;20509;-79
2023/11/29 10:33:31;;;;;;;18.73;6.32;;;14.00;79.30;;;;;;4955698;29;20080;-79
2023/11/29 10:35:59;;;;;;;19.52;6.68;;;14.00;79.30;;;;;;4955820;29;20054;-79
2023/11/29 10:38:26;;;;;;;21.73;6.60;;;14.00;79.30;;;;;;4955649;29;20039;-78
2023/11/29 10:40:52;;;;;;;21.02;6.85;;;14.00;79.30;;;;;;4955512;29;20027;-78
2023/11/29 10:43:23;;;;;;;16.88;6.10;;;14.00;79.20;;;;;;4955837;29;20449;-78
2023/11/29 10:45:52;;;;;;;20.10;6.68;;;14.00;79.30;;;;;;4955628;29;20027;-78
2023/11/29 10:48:24;;;;;;;21.05;6.47;;;14.00;79.30;;;;;;4955676;29;20032;-79
2023/11/29 10:50:50;;;;;;;20.42;6.93;;;14.00;79.30;;;;;;4955624;29;20031;-81
2023/11/29 10:53:19;;;;;;;20.40;6.47;;;14.00;79.40;;;;;;4956742;29;20031;-80
2023/11/29 10:55:45;;;;;;;20.50;6.15;;;14.00;79.40;;;;;;4955801;29;20126;-78
2023/11/29 10:58:22;;;;;;;20.85;6.18;;;14.00;79.50;;;;;;4956840;28;20028;-78
2023/11/29 11:00:48;;;;;;;19.85;6.13;;;14.00;79.50;;;;;;4956873;28;20065;-78
2023/11/29 11:03:41;;;;;;;18.65;6.18;;;14.00;79.50;;;;;;4955738;29;20031;-79
2023/11/29 11:06:21;;;;;;;18.00;5.90;;;14.00;79.50;;;;;;4970494;28;20059;-79
2023/11/29 11:08:48;;;;;;;20.70;6.45;;;14.10;79.50;;;;;;4976163;28;20050;-79
2023/11/29 11:11:42;;;;;;;13.95;5.40;;;14.00;79.40;;;;;;4974582;28;20030;-80
2023/11/29 11:14:14;;;;;;;19.92;5.78;;;14.10;79.40;;;;;;4974486;28;20034;-80
2023/11/29 11:17:01;;;;;;;24.88;6.15;;;14.00;79.30;;;;;;4975050;28;20085;-79
2023/11/29 11:19:33;;;;;;;26.25;6.32;;;14.10;79.40;;;;;;4974146;28;20093;-80
2023/11/29 11:22:05;;;;;;;20.80;6.03;;;14.10;79.50;;;;;;4974486;28;20027;-79
2023/11/29 11:24:56;;;;;;;23.60;6.82;;;14.10;79.40;;;;;;4974193;28;20023;-79
2023/11/29 11:27:27;;;;;;;16.38;5.72;;;14.10;79.50;;;;;;4974583;28;20023;-80
2023/11/29 11:29:53;;;;;;;15.35;5.57;;;14.00;79.40;;;;;;4975299;28;20477;-80
2023/11/29 11:32:37;;;;;;;16.70;5.45;;;14.00;79.50;;;;;;4974353;28;20058;-80
2023/11/29 11:35:31;;;;;;;26.88;6.00;;;14.10;79.50;;;;;;4973930;28;20378;-82
2023/11/29 11:37:58;;;;;;;14.70;5.47;;;14.00;79.40;;;;;;4970802;28;20052;-79
2023/11/29 11:40:26;;;;;;;17.73;5.72;;;14.10;79.40;;;;;;4973135;28;20027;-81
2023/11/29 11:42:52;;;;;;;15.60;5.53;;;14.10;79.40;;;;;;4973811;28;20563;-79
2023/11/29 11:45:19;;;;;;;18.50;5.53;;;14.10;79.40;;;;;;4974082;28;20030;-80
2023/11/29 11:47:45;;;;;;;16.98;6.10;;;14.10;79.30;;;;;;4973843;28;20034;-80
2023/11/29 11:50:12;;;;;;;12.23;5.18;;;14.20;79.20;;;;;;4973645;28;20030;-80
2023/11/29 11:52:38;;;;;;;14.95;5.38;;;14.30;78.90;;;;;;4973435;28;20027;-79
2023/11/29 11:55:05;;;;;;;14.80;5.35;;;14.30;78.70;;;;;;4974794;28;20504;-79
2023/11/29 11:57:32;;;;;;;17.35;5.70;;;14.30;78.60;;;;;;4974713;28;20030;-79
2023/11/29 11:59:58;;;;;;;16.77;5.65;;;14.30;78.50;;;;;;4972992;28;20027;-79
2023/11/29 12:02:24;;;;;;;15.95;5.60;;;14.40;78.50;;;;;;4973061;28;20069;-79
2023/11/29 12:04:50;;;;;;;14.68;4.65;;;14.40;78.50;;;;;;4973343;28;20113;-79
2023/11/29 12:07:19;;;;;;;13.90;4.95;;;14.40;78.50;;;;;;4972978;28;20061;-79
2023/11/29 12:09:48;;;;;;;13.43;4.05;;;14.30;78.50;;;;;;4972850;28;20070;-79
2023/11/29 12:12:15;;;;;;;15.90;4.90;;;14.30;78.60;;;;;;4972924;28;20031;-80
2023/11/29 12:14:45;;;;;;;15.65;5.28;;;14.30;78.80;;;;;;4972963;28;20030;-79
2023/11/29 12:17:12;;;;;;;11.40;4.57;;;14.20;78.80;;;;;;4972648;28;20027;-80
2023/11/29 12:19:39;;;;;;;14.48;4.88;;;14.20;78.90;;;;;;4974229;28;20030;-79
2023/11/29 12:22:05;;;;;;;16.63;5.15;;;14.20;78.90;;;;;;4972805;28;20031;-81
2023/11/29 12:24:42;;;;;;;13.68;4.85;;;14.20;78.90;;;;;;4972764;28;20058;-80
2023/11/29 12:27:08;;;;;;;14.52;4.90;;;14.20;78.90;;;;;;4972832;28;20035;-80
2023/11/29 12:29:41;;;;;;;13.32;4.82;;;14.20;79.00;;;;;;4972555;28;20031;-80
2023/11/29 12:32:07;;;;;;;14.68;4.43;;;14.20;79.00;;;;;;4972303;28;20484;-80
2023/11/29 12:34:34;;;;;;;14.27;5.07;;;14.20;79.00;;;;;;4972494;28;20034;-80
2023/11/29 12:37:01;;;;;;;15.10;4.80;;;14.20;79.00;;;;;;4973903;28;20216;-80