Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:04:24;;;;;;;7.50;6.83;;;14.30;43.70;;;;;;10438099;28;20351;-76
2024/02/17 00:09:27;;;;;;;7.93;7.13;;;14.30;43.70;;;;;;10439202;28;20244;-77
2024/02/17 00:14:34;;;;;;;8.20;7.17;;;14.30;43.70;;;;;;10442183;28;20229;-77
2024/02/17 00:19:37;;;;;;;8.43;6.50;;;14.40;43.80;;;;;;10437907;28;20750;-77
2024/02/17 00:24:41;;;;;;;7.53;6.83;;;14.40;43.80;;;;;;10440098;28;20622;-77
2024/02/17 00:29:46;;;;;;;7.80;7.00;;;14.50;43.90;;;;;;10437544;28;20256;-77
2024/02/17 00:34:49;;;;;;;8.70;6.60;;;14.50;43.90;;;;;;10434593;28;20304;-77
2024/02/17 00:39:52;;;;;;;7.83;7.03;;;14.40;43.80;;;;;;10427780;28;20251;-76
2024/02/17 00:44:56;;;;;;;8.07;6.93;;;14.40;43.80;;;;;;10442487;28;20308;-77
2024/02/17 00:50:00;;;;;;;7.33;6.63;;;14.30;43.70;;;;;;10433361;28;20714;-76
2024/02/17 00:55:04;;;;;;;8.70;7.70;;;14.30;43.70;;;;;;10431982;28;20237;-76
2024/02/17 01:00:09;;;;;;;7.90;7.20;;;14.20;43.80;;;;;;10441271;28;20225;-76
2024/02/17 01:05:13;;;;;;;7.83;7.03;;;14.10;44.80;;;;;;10435814;28;20221;-76
2024/02/17 01:10:17;;;;;;;7.47;6.73;;;14.10;44.30;;;;;;10443014;28;20783;-76
2024/02/17 01:15:21;;;;;;;8.57;7.00;;;14.00;44.50;;;;;;10438777;28;20735;-76
2024/02/17 01:20:25;;;;;;;7.80;7.00;;;14.00;45.20;;;;;;10438479;28;20241;-76
2024/02/17 01:25:28;;;;;;;8.67;6.80;;;14.00;44.60;;;;;;10438279;28;20628;-76
2024/02/17 01:30:32;;;;;;;7.70;7.00;;;14.00;44.70;;;;;;10433957;28;20229;-76
2024/02/17 01:35:36;;;;;;;7.30;6.63;;;13.90;45.40;;;;;;10434536;28;20726;-76
2024/02/17 01:40:39;;;;;;;9.10;7.07;;;14.00;44.90;;;;;;10434642;28;20229;-76
2024/02/17 01:45:44;;;;;;;7.97;7.17;;;14.00;45.00;;;;;;10428456;28;20239;-77
2024/02/17 01:50:48;;;;;;;8.33;7.30;;;14.00;45.70;;;;;;10437734;28;20232;-76
2024/02/17 01:55:51;;;;;;;7.53;6.73;;;14.00;45.10;;;;;;10433102;28;20628;-77
2024/02/17 02:00:57;;;;;;;8.07;7.27;;;14.00;45.20;;;;;;10434436;28;20213;-76
2024/02/17 02:06:00;;;;;;;8.33;7.53;;;14.10;46.10;;;;;;10433614;28;20340;-76
2024/02/17 02:11:04;;;;;;;7.67;7.07;;;14.10;45.60;;;;;;10439377;28;20298;-76
2024/02/17 02:16:10;;;;;;;9.03;7.43;;;14.20;45.90;;;;;;10444353;28;20605;-76
2024/02/17 02:21:13;;;;;;;10.37;7.60;;;14.30;46.50;;;;;;10444715;28;20227;-76
2024/02/17 02:26:18;;;;;;;7.73;6.93;;;14.30;45.70;;;;;;10445155;28;20225;-76
2024/02/17 02:31:21;;;;;;;7.30;6.70;;;14.40;46.40;;;;;;10441285;28;20790;-77
2024/02/17 02:36:27;;;;;;;7.60;7.00;;;14.40;46.40;;;;;;10437354;28;20726;-76
2024/02/17 02:41:32;;;;;;;9.90;7.63;;;14.50;46.50;;;;;;10445611;28;20766;-76
2024/02/17 02:46:36;;;;;;;8.80;7.33;;;14.60;46.20;;;;;;10441918;28;20240;-76
2024/02/17 02:51:39;;;;;;;7.83;7.10;;;14.60;45.50;;;;;;10444262;28;20240;-76
2024/02/17 02:56:44;;;;;;;8.17;7.37;;;14.60;45.60;;;;;;10440952;28;20233;-76
2024/02/17 03:01:47;;;;;;;7.43;6.73;;;14.60;46.20;;;;;;10440506;28;20404;-76
2024/02/17 03:06:50;;;;;;;8.57;7.70;;;14.60;45.70;;;;;;10443200;28;20710;-76
2024/02/17 03:11:55;;;;;;;8.23;7.43;;;14.60;45.80;;;;;;10438358;28;20653;-76
2024/02/17 03:16:58;;;;;;;8.50;7.70;;;14.50;46.30;;;;;;10428320;28;20320;-76
2024/02/17 03:22:02;;;;;;;8.77;7.87;;;14.50;45.80;;;;;;10437812;28;20231;-76
2024/02/17 03:27:07;;;;;;;9.30;8.30;;;14.50;45.90;;;;;;10440602;28;20305;-76
2024/02/17 03:32:10;;;;;;;9.00;8.13;;;14.60;46.70;;;;;;10439219;28;20236;-76
2024/02/17 03:37:13;;;;;;;7.53;6.83;;;14.50;46.00;;;;;;10441816;28;20328;-76
2024/02/17 03:42:18;;;;;;;7.93;7.23;;;14.50;46.10;;;;;;10434960;28;20274;-76
2024/02/17 03:47:21;;;;;;;8.90;8.00;;;14.50;46.70;;;;;;10438610;28;20683;-76
2024/02/17 03:52:24;;;;;;;8.67;7.97;;;14.50;46.20;;;;;;10430736;28;20232;-76
2024/02/17 03:57:29;;;;;;;8.87;8.07;;;14.50;46.20;;;;;;10435196;28;20233;-76
2024/02/17 04:02:32;;;;;;;8.50;7.73;;;14.50;46.90;;;;;;10433631;28;20233;-76
2024/02/17 04:07:36;;;;;;;9.10;8.20;;;14.50;46.40;;;;;;10427770;28;20240;-76
2024/02/17 04:12:40;;;;;;;8.60;7.70;;;14.60;46.60;;;;;;10420549;28;20248;-76
2024/02/17 04:17:44;;;;;;;8.57;7.77;;;14.60;47.00;;;;;;10433290;28;20743;-76
2024/02/17 04:22:47;;;;;;;8.07;7.47;;;14.60;46.30;;;;;;10432063;28;20229;-76
2024/02/17 04:27:53;;;;;;;7.73;7.00;;;14.60;46.40;;;;;;10433042;28;20229;-76
2024/02/17 04:32:57;;;;;;;8.00;7.30;;;14.60;47.00;;;;;;10433955;28;20232;-76
2024/02/17 04:38:01;;;;;;;8.53;7.73;;;14.60;46.60;;;;;;10435372;28;20238;-76
2024/02/17 04:43:05;;;;;;;7.90;7.17;;;14.60;46.70;;;;;;10435802;28;20299;-76
2024/02/17 04:48:09;;;;;;;8.10;7.30;;;14.60;47.40;;;;;;10432603;28;20240;-76
2024/02/17 04:53:13;;;;;;;7.50;6.90;;;14.50;46.90;;;;;;10436226;28;20229;-76
2024/02/17 04:58:17;;;;;;;7.87;7.17;;;14.60;46.70;;;;;;10430223;28;20252;-76
2024/02/17 05:03:21;;;;;;;7.60;6.97;;;14.60;47.30;;;;;;10433541;28;20217;-76
2024/02/17 05:08:25;;;;;;;7.17;6.63;;;14.60;46.70;;;;;;10430610;28;20610;-76
2024/02/17 05:13:29;;;;;;;7.40;6.70;;;14.70;46.70;;;;;;10435820;28;20235;-76
2024/02/17 05:18:33;;;;;;;7.20;6.60;;;14.70;47.20;;;;;;10429664;28;20331;-76
2024/02/17 05:23:36;;;;;;;7.47;6.77;;;14.70;46.60;;;;;;10429768;28;20235;-76
2024/02/17 05:28:41;;;;;;;7.60;7.00;;;14.70;46.60;;;;;;10437121;28;20232;-76
2024/02/17 05:33:44;;;;;;;8.17;7.00;;;14.80;47.20;;;;;;10430779;28;20266;-76
2024/02/17 05:38:47;;;;;;;8.10;7.40;;;14.80;46.70;;;;;;10430351;28;20310;-76
2024/02/17 05:43:52;;;;;;;7.30;6.70;;;14.80;46.60;;;;;;10429113;28;20703;-76
2024/02/17 05:48:55;;;;;;;7.60;7.00;;;14.80;47.10;;;;;;10434553;28;20617;-76
2024/02/17 05:54:00;;;;;;;8.07;7.30;;;14.70;46.60;;;;;;10447786;28;20236;-76
2024/02/17 05:59:04;;;;;;;7.07;6.37;;;14.80;46.80;;;;;;10434796;28;20241;-76
2024/02/17 06:04:08;;;;;;;6.77;6.27;;;14.80;47.30;;;;;;10438436;28;20220;-76
2024/02/17 06:09:11;;;;;;;6.63;5.97;;;14.80;46.80;;;;;;10439675;28;20319;-76
2024/02/17 06:14:15;;;;;;;6.43;5.93;;;14.80;46.70;;;;;;10439321;28;20223;-76
2024/02/17 06:24:40;;;;;;;6.07;5.53;;;14.80;47.00;;;;;;10441016;28;20635;-76
2024/02/17 06:29:45;;;;;;;6.03;5.57;;;14.70;46.70;;;;;;10438157;28;20264;-76
2024/02/17 06:34:48;;;;;;;7.07;6.00;;;14.70;47.20;;;;;;10439692;28;20316;-76
2024/02/17 06:39:52;;;;;;;5.57;5.17;;;14.70;46.80;;;;;;10442983;28;20319;-77
2024/02/17 06:44:57;;;;;;;6.27;5.77;;;14.70;46.80;;;;;;10438593;28;20225;-77
2024/02/17 06:50:00;;;;;;;5.80;5.40;;;14.70;47.10;;;;;;10441827;28;20226;-76
2024/02/17 06:55:04;;;;;;;6.23;5.63;;;14.70;46.50;;;;;;10437166;28;20225;-76
2024/02/17 07:00:09;;;;;;;6.60;6.10;;;14.70;46.70;;;;;;10441072;28;20235;-76
2024/02/17 07:05:14;;;;;;;6.07;5.57;;;14.60;47.00;;;;;;10440743;28;20701;-77
2024/02/17 07:10:18;;;;;;;6.03;5.43;;;14.60;46.40;;;;;;10437864;28;20228;-76
2024/02/17 07:15:23;;;;;;;6.47;5.87;;;14.60;46.50;;;;;;10441681;28;20221;-76
2024/02/17 07:20:26;;;;;;;5.80;5.30;;;14.60;46.80;;;;;;10436251;28;20233;-76
2024/02/17 07:25:29;;;;;;;5.77;5.27;;;14.50;46.50;;;;;;10434307;28;20225;-76
2024/02/17 07:30:34;;;;;;;6.13;5.63;;;14.50;46.50;;;;;;10436197;28;20349;-76
2024/02/17 07:35:42;;;;;;;6.27;5.67;;;14.40;47.00;;;;;;10436210;28;20304;-76
2024/02/17 07:40:45;;;;;;;6.03;5.43;;;14.40;46.60;;;;;;10438792;28;20819;-77
2024/02/17 07:45:49;;;;;;;6.33;5.70;;;14.40;46.60;;;;;;10439214;28;20252;-76
2024/02/17 07:50:53;;;;;;;7.10;6.40;;;14.40;47.00;;;;;;10436021;28;20256;-77
2024/02/17 07:55:56;;;;;;;7.40;6.27;;;14.30;46.60;;;;;;10438280;28;20224;-76
2024/02/17 08:01:01;;;;;;;7.00;6.40;;;14.30;46.70;;;;;;10438353;28;20304;-76
2024/02/17 08:06:06;;;;;;;6.83;6.27;;;14.20;47.10;;;;;;10438730;28;20225;-77
2024/02/17 08:11:10;;;;;;;6.80;5.70;;;14.20;46.90;;;;;;10438318;28;20232;-77
2024/02/17 08:16:15;;;;;;;7.40;6.43;;;14.20;46.80;;;;;;10442134;28;20232;-76
2024/02/17 08:21:19;;;;;;;6.63;6.00;;;14.20;47.20;;;;;;10438238;28;20221;-76
2024/02/17 08:26:22;;;;;;;7.23;6.53;;;14.20;47.00;;;;;;10439263;28;20375;-76
2024/02/17 08:31:26;;;;;;;6.50;5.90;;;14.20;47.10;;;;;;10442583;28;20320;-74
2024/02/17 08:36:30;;;;;;;7.57;6.87;;;14.20;47.50;;;;;;10438852;28;20243;-76
2024/02/17 08:41:33;;;;;;;7.60;6.90;;;14.20;47.30;;;;;;10438407;28;20236;-76
2024/02/17 08:46:37;;;;;;;7.90;6.97;;;14.20;47.30;;;;;;10438307;28;20318;-76
2024/02/17 08:51:41;;;;;;;7.87;7.17;;;14.20;47.70;;;;;;10437388;28;20221;-76
2024/02/17 08:56:44;;;;;;;7.97;7.27;;;14.20;47.30;;;;;;10436202;28;20229;-76
2024/02/17 09:01:49;;;;;;;7.40;6.60;;;14.20;47.30;;;;;;10436936;28;20308;-76
2024/02/17 09:06:52;;;;;;;7.97;6.13;;;14.30;47.60;;;;;;10435088;28;20249;-76
2024/02/17 09:11:56;;;;;;;7.57;6.87;;;14.40;47.40;;;;;;10438212;28;20232;-76
2024/02/17 09:17:00;;;;;;;7.70;7.00;;;14.40;47.00;;;;;;10438485;28;20707;-76
2024/02/17 09:22:04;;;;;;;6.67;6.07;;;14.40;47.10;;;;;;10435714;28;20296;-76
2024/02/17 09:27:09;;;;;;;6.03;5.53;;;14.50;47.00;;;;;;10434534;28;20347;-76
2024/02/17 09:32:14;;;;;;;6.43;5.47;;;14.60;46.70;;;;;;10429295;28;20228;-76
2024/02/17 09:37:17;;;;;;;4.90;4.50;;;14.60;46.70;;;;;;10430709;28;20233;-76
2024/02/17 09:42:21;;;;;;;5.20;4.70;;;14.70;46.40;;;;;;10427159;28;20227;-76
2024/02/17 09:47:27;;;;;;;4.50;4.10;;;14.70;46.50;;;;;;10430115;28;20248;-76
2024/02/17 09:52:30;;;;;;;4.13;3.83;;;14.80;45.90;;;;;;10429502;28;20324;-76
2024/02/17 09:57:33;;;;;;;4.07;3.73;;;14.90;45.60;;;;;;10427688;28;20311;-76
2024/02/17 10:02:53;;;;;;;3.97;3.60;;;14.90;45.30;;;;;;10433981;28;20644;-76
2024/02/17 10:07:56;;;;;;;3.77;3.57;;;14.90;45.10;;;;;;10432134;28;20631;-75
2024/02/17 10:13:01;;;;;;;4.13;3.73;;;15.00;45.20;;;;;;10428518;28;20226;-75
2024/02/17 10:18:07;;;;;;;4.20;3.80;;;15.10;45.00;;;;;;10436902;28;20221;-75
2024/02/17 10:23:10;;;;;;;3.83;3.53;;;15.10;45.00;;;;;;10435172;28;20221;-76
2024/02/17 10:28:13;;;;;;;4.07;3.77;;;15.10;44.70;;;;;;10434223;28;20312;-75
2024/02/17 10:33:18;;;;;;;3.30;3.00;;;15.30;45.10;;;;;;10431808;28;20229;-76
2024/02/17 10:38:24;;;;;;;2.90;2.70;;;15.30;44.40;;;;;;10444472;28;20239;-77
2024/02/17 10:43:27;;;;;;;2.67;2.47;;;15.40;44.60;;;;;;10441457;28;20229;-76
2024/02/17 10:48:32;;;;;;;3.00;2.80;;;15.50;44.20;;;;;;10447783;28;20612;-77
2024/02/17 10:53:47;;;;;;;2.73;2.53;;;15.60;43.40;;;;;;10444263;28;20237;-75
2024/02/17 10:58:54;;;;;;;3.67;3.37;;;15.80;43.30;;;;;;10442826;28;20236;-75
2024/02/17 11:04:01;;;;;;;3.43;3.20;;;15.90;42.40;;;;;;10439986;28;20290;-74
2024/02/17 11:09:05;;;;;;;4.60;3.90;;;15.90;42.00;;;;;;10441942;28;20231;-75
2024/02/17 11:14:38;;;;;;;4.10;3.80;;;15.80;42.50;;;;;;10436421;28;20231;-75
2024/02/17 11:19:47;;;;;;;4.17;3.87;;;15.80;40.90;;;;;;10434860;28;20328;-75
2024/02/17 11:24:51;;;;;;;4.57;3.87;;;15.70;40.80;;;;;;10439169;28;20312;-75
2024/02/17 11:29:59;;;;;;;3.93;3.63;;;15.80;42.00;;;;;;10428613;28;20229;-74
2024/02/17 11:35:07;;;;;;;4.30;4.00;;;15.90;41.10;;;;;;10436213;28;20308;-75
2024/02/17 11:40:12;;;;;;;4.57;4.27;;;16.00;40.80;;;;;;10435412;28;20312;-72
2024/02/17 11:45:15;;;;;;;4.87;4.47;;;16.00;41.40;;;;;;10430529;28;20280;-73
2024/02/17 11:50:20;;;;;;;4.47;4.17;;;16.00;40.90;;;;;;10440574;28;20298;-74
2024/02/17 11:55:23;;;;;;;5.23;4.73;;;16.00;40.70;;;;;;10439988;28;20772;-75
2024/02/17 12:00:27;;;;;;;5.10;4.67;;;16.10;41.10;;;;;;10438486;28;20253;-74
2024/02/17 12:05:31;;;;;;;5.30;4.90;;;16.10;41.10;;;;;;10432089;28;20279;-75
2024/02/17 12:10:35;;;;;;;6.27;5.77;;;16.00;40.20;;;;;;10440466;28;20295;-75
2024/02/17 12:15:38;;;;;;;6.87;6.27;;;16.10;40.50;;;;;;10440563;28;20232;-75
2024/02/17 12:20:44;;;;;;;6.13;5.57;;;16.00;40.90;;;;;;10437464;28;20236;-75
2024/02/17 12:25:55;;;;;;;6.37;5.77;;;16.00;40.50;;;;;;10440671;28;20232;-75
2024/02/17 12:30:59;;;;;;;6.17;5.67;;;16.00;41.10;;;;;;10435509;28;20232;-74
2024/02/17 12:36:04;;;;;;;5.80;5.30;;;16.00;41.40;;;;;;10436828;28;20228;-76
2024/02/17 12:41:08;;;;;;;5.13;4.73;;;16.00;41.30;;;;;;10439702;28;20225;-75
2024/02/17 12:46:22;;;;;;;6.00;5.47;;;16.20;41.80;;;;;;10442600;28;20224;-77
2024/02/17 12:51:28;;;;;;;6.07;5.57;;;16.30;38.90;;;;;;10440279;28;20243;-76
2024/02/17 12:56:32;;;;;;;6.80;6.20;;;16.20;39.00;;;;;;10436225;28;20237;-76
2024/02/17 13:01:35;;;;;;;6.57;5.97;;;16.20;39.80;;;;;;10437911;28;20699;-76
2024/02/17 13:06:40;;;;;;;7.33;6.10;;;16.10;39.50;;;;;;10444125;28;20237;-76
2024/02/17 13:11:43;;;;;;;6.67;6.07;;;16.00;39.00;;;;;;10441198;28;20597;-76
2024/02/17 13:16:46;;;;;;;7.27;6.57;;;16.00;39.60;;;;;;10438668;28;20238;-77
2024/02/17 13:21:51;;;;;;;6.20;5.70;;;15.90;39.40;;;;;;10440015;28;20719;-80
2024/02/17 13:26:54;;;;;;;5.83;5.33;;;15.90;39.80;;;;;;10438258;28;20599;-79
2024/02/17 13:31:58;;;;;;;7.30;6.33;;;15.90;39.70;;;;;;10437591;28;20259;-79
2024/02/17 13:37:03;;;;;;;7.00;6.40;;;15.90;39.00;;;;;;10438038;28;20229;-78
2024/02/17 13:42:06;;;;;;;6.60;6.10;;;15.80;38.20;;;;;;10433515;28;20266;-79
2024/02/17 13:47:10;;;;;;;5.67;5.10;;;15.70;39.10;;;;;;10435752;28;20254;-78
2024/02/17 13:52:15;;;;;;;5.57;5.17;;;15.70;39.20;;;;;;10432488;28;20247;-78
2024/02/17 13:57:18;;;;;;;5.47;4.97;;;15.80;38.70;;;;;;10440413;28;20286;-78
2024/02/17 14:02:22;;;;;;;4.67;4.37;;;15.80;38.50;;;;;;10431659;28;20236;-78
2024/02/17 14:07:28;;;;;;;4.60;4.30;;;15.90;38.60;;;;;;10429572;28;20317;-79
2024/02/17 14:12:31;;;;;;;4.10;3.80;;;15.90;38.60;;;;;;10443697;28;20627;-79
2024/02/17 14:17:34;;;;;;;3.77;3.43;;;16.00;39.80;;;;;;10444617;28;20769;-79
2024/02/17 14:22:39;;;;;;;3.40;3.20;;;16.10;39.00;;;;;;10439392;28;20252;-79
2024/02/17 14:27:42;;;;;;;3.33;2.90;;;16.10;37.90;;;;;;10447985;28;20229;-79
2024/02/17 14:32:45;;;;;;;2.70;2.50;;;16.20;38.10;;;;;;10437505;28;20233;-76
2024/02/17 14:37:50;;;;;;;2.50;2.30;;;16.20;37.90;;;;;;10439256;28;20306;-77
2024/02/17 14:42:53;;;;;;;4.70;3.47;;;16.20;37.10;;;;;;10442678;28;20231;-78
2024/02/17 14:47:58;;;;;;;3.20;2.97;;;16.10;37.40;;;;;;10428813;28;20299;-79
2024/02/17 14:53:03;;;;;;;2.90;2.70;;;16.10;37.90;;;;;;10435517;28;20279;-79
2024/02/17 14:58:08;;;;;;;3.07;2.73;;;16.10;37.60;;;;;;10431989;28;20305;-79
2024/02/17 15:03:11;;;;;;;3.20;3.00;;;16.10;37.90;;;;;;10438720;28;20987;-78
2024/02/17 15:08:17;;;;;;;2.73;2.53;;;16.10;37.50;;;;;;10428605;28;20772;-83
2024/02/17 15:13:20;;;;;;;3.00;2.80;;;16.10;37.50;;;;;;10434591;28;20424;-80
2024/02/17 15:18:24;;;;;;;2.93;2.67;;;16.10;37.20;;;;;;10428598;28;20854;-79
2024/02/17 15:23:31;;;;;;;2.97;2.67;;;16.10;37.50;;;;;;10422405;28;20255;-77
2024/02/17 15:28:36;;;;;;;2.60;2.40;;;16.10;37.30;;;;;;10425147;28;20295;-78
2024/02/17 15:33:39;;;;;;;2.90;2.70;;;16.10;37.60;;;;;;10414033;28;20276;-76
2024/02/17 15:38:45;;;;;;;2.97;2.77;;;16.10;37.70;;;;;;10428242;28;20233;-77
2024/02/17 15:43:48;;;;;;;2.80;2.60;;;16.10;37.40;;;;;;10433859;28;20699;-78
2024/02/17 15:48:53;;;;;;;4.00;2.90;;;16.20;37.80;;;;;;10434907;28;20228;-78
2024/02/17 15:54:16;;;;;;;2.70;2.50;;;16.20;37.60;;;;;;10450493;28;20237;-80
2024/02/17 15:59:21;;;;;;;3.10;2.07;;;16.20;36.20;;;;;;10459530;28;20232;-81
2024/02/17 16:04:24;;;;;;;2.50;2.30;;;16.20;38.60;;;;;;10446203;28;20279;-80
2024/02/17 16:09:30;;;;;;;2.27;2.17;;;16.30;37.70;;;;;;10447958;28;20695;-80
2024/02/17 16:14:38;;;;;;;2.93;2.73;;;16.30;37.10;;;;;;10448507;28;20240;-78
2024/02/17 16:19:41;;;;;;;2.20;2.03;;;16.30;37.50;;;;;;10446693;28;20309;-78
2024/02/17 16:24:46;;;;;;;2.30;2.10;;;16.30;37.60;;;;;;10447121;28;20784;-78
2024/02/17 16:29:50;;;;;;;2.63;2.23;;;16.30;37.10;;;;;;10452706;28;20856;-78
2024/02/17 16:34:53;;;;;;;2.23;1.90;;;16.30;37.50;;;;;;10445308;28;20602;-78
2024/02/17 16:39:57;;;;;;;3.20;3.00;;;16.30;37.50;;;;;;10441761;28;20229;-77
2024/02/17 16:45:01;;;;;;;2.37;2.27;;;16.30;37.10;;;;;;10440832;28;20715;-77
2024/02/17 16:50:04;;;;;;;2.67;2.47;;;16.30;37.30;;;;;;10436733;28;20225;-78
2024/02/17 16:55:09;;;;;;;2.87;2.57;;;16.30;37.40;;;;;;10441113;28;20929;-78
2024/02/17 17:00:14;;;;;;;2.30;2.20;;;16.20;37.10;;;;;;10440871;28;20232;-77
2024/02/17 17:05:17;;;;;;;2.60;2.40;;;16.20;37.10;;;;;;10440498;28;20587;-78
2024/02/17 17:10:22;;;;;;;2.40;2.20;;;16.20;37.40;;;;;;10442244;28;20233;-77
2024/02/17 17:15:26;;;;;;;2.00;1.80;;;16.20;37.20;;;;;;10443539;28;20245;-77
2024/02/17 17:20:29;;;;;;;2.77;2.57;;;16.10;37.40;;;;;;10438511;28;20224;-77
2024/02/17 17:25:34;;;;;;;4.20;3.80;;;16.10;37.50;;;;;;10436063;28;20322;-78
2024/02/17 17:30:38;;;;;;;4.30;3.57;;;16.10;36.90;;;;;;10438647;28;20235;-77
2024/02/17 17:35:41;;;;;;;5.13;4.63;;;16.00;37.30;;;;;;10433843;28;20220;-76
2024/02/17 17:40:46;;;;;;;4.93;4.43;;;16.00;37.40;;;;;;10437220;28;20312;-76
2024/02/17 17:45:49;;;;;;;5.53;3.87;;;15.90;37.60;;;;;;10429399;28;20303;-76
2024/02/17 17:50:52;;;;;;;3.80;3.40;;;15.90;37.80;;;;;;10434950;28;20216;-76
2024/02/17 17:55:57;;;;;;;2.77;2.57;;;15.90;37.90;;;;;;10436971;28;20248;-77
2024/02/17 18:01:00;;;;;;;2.20;2.10;;;15.80;37.60;;;;;;10438604;28;20311;-77
2024/02/17 18:06:04;;;;;;;2.93;2.73;;;15.80;37.80;;;;;;10439899;28;20213;-77
2024/02/17 18:11:08;;;;;;;2.57;2.37;;;15.70;37.80;;;;;;10438367;28;20256;-76
2024/02/17 18:16:11;;;;;;;2.20;2.00;;;15.70;37.60;;;;;;10436133;28;20224;-76
2024/02/17 18:21:15;;;;;;;2.20;2.00;;;15.70;37.70;;;;;;10437280;28;20213;-76
2024/02/17 18:26:20;;;;;;;2.20;2.10;;;15.60;37.90;;;;;;10436278;28;20284;-77
2024/02/17 18:31:23;;;;;;;2.10;2.00;;;15.60;37.90;;;;;;10439941;28;20688;-76
2024/02/17 18:36:26;;;;;;;2.73;2.53;;;15.50;37.90;;;;;;10433684;28;20247;-77
2024/02/17 18:41:31;;;;;;;5.23;3.70;;;15.50;38.00;;;;;;10435326;28;20787;-77
2024/02/17 18:46:37;;;;;;;6.00;5.47;;;15.50;37.90;;;;;;10434579;28;20236;-76
2024/02/17 18:51:45;;;;;;;9.60;8.67;;;15.40;38.00;;;;;;10429518;28;20235;-76
2024/02/17 18:56:50;;;;;;;7.27;6.57;;;15.30;37.70;;;;;;10440390;28;20221;-76
2024/02/17 19:01:53;;;;;;;6.40;5.13;;;15.30;37.90;;;;;;10441062;28;20209;-76
2024/02/17 19:06:56;;;;;;;17.03;13.70;;;15.10;38.00;;;;;;10435831;28;20323;-76
2024/02/17 19:12:00;;;;;;;15.87;14.37;;;15.00;38.20;;;;;;10444117;28;20233;-77
2024/02/17 19:17:06;;;;;;;8.00;7.30;;;14.90;38.20;;;;;;10440367;28;20231;-77
2024/02/17 19:22:09;;;;;;;6.50;5.87;;;14.80;38.30;;;;;;10441193;28;20217;-76
2024/02/17 19:27:14;;;;;;;9.03;8.13;;;14.70;38.30;;;;;;10439668;28;20227;-77
2024/02/17 19:32:17;;;;;;;32.87;24.80;;;14.60;38.10;;;;;;10444710;28;20229;-76
2024/02/17 19:37:21;;;;;;;22.03;18.87;;;14.50;38.40;;;;;;10444365;28;20225;-77
2024/02/17 19:42:26;;;;;;;17.33;15.50;;;14.40;38.50;;;;;;10439978;28;20311;-77
2024/02/17 19:47:29;;;;;;;17.60;15.87;;;14.30;38.70;;;;;;10441727;28;20783;-77
2024/02/17 19:52:32;;;;;;;17.53;15.87;;;14.30;38.90;;;;;;10442607;28;20315;-77
2024/02/17 19:57:37;;;;;;;11.30;10.10;;;14.20;39.00;;;;;;10433474;28;20236;-77
2024/02/17 20:02:40;;;;;;;10.97;9.80;;;14.20;39.20;;;;;;10439563;28;20237;-76
2024/02/17 20:07:44;;;;;;;8.50;7.70;;;14.30;39.30;;;;;;10441574;28;20314;-77
2024/02/17 20:12:49;;;;;;;11.70;6.60;;;14.30;39.10;;;;;;10440376;28;20240;-77
2024/02/17 20:17:52;;;;;;;6.70;6.10;;;14.30;39.10;;;;;;10443391;28;20336;-75
2024/02/17 20:22:55;;;;;;;6.50;5.90;;;14.30;39.10;;;;;;10450048;28;20835;-75
2024/02/17 20:28:01;;;;;;;7.17;6.30;;;14.30;39.10;;;;;;10448191;28;20287;-75
2024/02/17 20:33:05;;;;;;;6.40;5.67;;;14.30;38.90;;;;;;10447927;28;20233;-74
2024/02/17 20:38:08;;;;;;;6.50;5.90;;;14.30;38.80;;;;;;10448241;28;20248;-75
2024/02/17 20:43:13;;;;;;;6.87;6.27;;;14.30;38.90;;;;;;10448520;28;20328;-75
2024/02/17 20:48:17;;;;;;;6.37;5.77;;;14.10;38.90;;;;;;10447628;28;20790;-75
2024/02/17 20:53:20;;;;;;;9.73;8.73;;;14.10;39.10;;;;;;10435540;28;20221;-75
2024/02/17 20:58:25;;;;;;;8.13;7.33;;;14.00;39.00;;;;;;10423696;28;20241;-75
2024/02/17 21:03:28;;;;;;;6.80;6.20;;;14.00;39.30;;;;;;10427115;28;20232;-75
2024/02/17 21:08:33;;;;;;;7.20;6.50;;;13.90;39.20;;;;;;10427752;28;20279;-75
2024/02/17 21:13:38;;;;;;;7.27;6.57;;;13.90;39.20;;;;;;10421715;28;20732;-75
2024/02/17 21:18:41;;;;;;;6.53;5.93;;;13.90;39.30;;;;;;10421834;28;20237;-75
2024/02/17 21:23:45;;;;;;;6.63;5.93;;;13.90;39.30;;;;;;10423891;28;20263;-74
2024/02/17 21:28:52;;;;;;;7.03;6.33;;;13.80;39.40;;;;;;10426569;28;20233;-74
2024/02/17 21:33:56;;;;;;;7.77;6.97;;;13.80;39.70;;;;;;10420139;28;20233;-77
2024/02/17 21:39:00;;;;;;;8.43;7.63;;;13.80;39.50;;;;;;10429178;28;20229;-74
2024/02/17 21:44:05;;;;;;;7.60;6.90;;;13.70;39.40;;;;;;10417306;28;20333;-74
2024/02/17 21:49:09;;;;;;;7.27;6.63;;;13.60;39.70;;;;;;10428752;28;20231;-75
2024/02/17 21:54:12;;;;;;;6.87;6.23;;;13.60;39.80;;;;;;10419505;28;20611;-75
2024/02/17 21:59:17;;;;;;;8.47;7.67;;;13.60;39.80;;;;;;10423347;28;20302;-75
2024/02/17 22:04:20;;;;;;;7.50;6.80;;;13.60;39.80;;;;;;10423805;28;20229;-74
2024/02/17 22:09:23;;;;;;;6.83;6.23;;;13.60;39.80;;;;;;10420132;28;20683;-75
2024/02/17 22:14:28;;;;;;;6.43;5.47;;;13.60;40.00;;;;;;10419292;28;20319;-75
2024/02/17 22:19:31;;;;;;;5.93;5.37;;;13.60;40.10;;;;;;10419915;28;20233;-75
2024/02/17 22:24:35;;;;;;;6.20;5.70;;;13.60;40.20;;;;;;10419787;28;20239;-75
2024/02/17 22:29:41;;;;;;;5.53;5.03;;;13.60;40.10;;;;;;10425602;28;20239;-75
2024/02/17 22:34:44;;;;;;;6.87;6.27;;;13.60;40.10;;;;;;10428775;28;20236;-75
2024/02/17 22:39:47;;;;;;;7.70;6.20;;;13.60;40.00;;;;;;10423478;28;20260;-75
2024/02/17 22:44:52;;;;;;;7.27;6.57;;;13.40;39.90;;;;;;10424089;28;20232;-75
2024/02/17 22:49:55;;;;;;;7.37;6.67;;;13.30;40.30;;;;;;10421900;28;20235;-75
2024/02/17 22:54:59;;;;;;;7.10;6.50;;;13.20;40.20;;;;;;10426728;28;20232;-75
2024/02/17 23:00:19;;;;;;;6.80;6.10;;;13.10;40.20;;;;;;10424322;28;20265;-75
2024/02/17 23:05:23;;;;;;;7.40;6.47;;;13.00;40.50;;;;;;10425838;28;20229;-75
2024/02/17 23:10:27;;;;;;;7.20;6.50;;;12.90;40.30;;;;;;10430603;28;20877;-75
2024/02/17 23:15:31;;;;;;;6.47;5.97;;;13.00;40.50;;;;;;10426948;28;20333;-75
2024/02/17 23:20:34;;;;;;;6.93;6.23;;;13.00;40.60;;;;;;10423839;28;20237;-75
2024/02/17 23:25:38;;;;;;;7.33;6.63;;;13.00;40.30;;;;;;10421659;28;20229;-75
2024/02/17 23:30:42;;;;;;;8.20;7.40;;;13.00;40.00;;;;;;10424516;28;20237;-75
2024/02/17 23:35:46;;;;;;;7.63;6.90;;;13.00;40.10;;;;;;10422215;28;20244;-75
2024/02/17 23:40:49;;;;;;;6.83;6.23;;;12.90;39.90;;;;;;10423563;28;20872;-75
2024/02/17 23:45:54;;;;;;;6.10;5.50;;;12.90;39.90;;;;;;10422210;28;20230;-75
2024/02/17 23:50:57;;;;;;;7.23;6.03;;;12.90;39.80;;;;;;10419422;28;20229;-75
2024/02/17 23:56:02;;;;;;;7.17;6.47;;;12.80;39.30;;;;;;10424817;28;20712;-75
