Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:18;;;;;;;16.88;11.40;;;28.10;85.80;;;;;;5105469;28;20174;-58
2023/03/04 00:04:45;;;;;;;17.75;11.93;;;28.10;85.70;;;;;;5105207;28;20065;-54
2023/03/04 00:07:15;;;;;;;18.90;12.45;;;28.10;85.60;;;;;;5105870;28;20016;-53
2023/03/04 00:09:45;;;;;;;17.50;11.88;;;28.10;85.70;;;;;;5105067;28;20264;-53
2023/03/04 00:12:13;;;;;;;19.00;12.80;;;28.10;85.70;;;;;;5105314;28;20042;-56
2023/03/04 00:14:40;;;;;;;17.50;12.02;;;28.10;85.60;;;;;;5104208;28;20378;-54
2023/03/04 00:17:07;;;;;;;20.55;12.15;;;28.10;85.60;;;;;;5104501;28;20020;-57
2023/03/04 00:19:34;;;;;;;18.30;12.30;;;28.10;85.50;;;;;;5086489;28;20028;-55
2023/03/04 00:22:02;;;;;;;14.95;11.95;;;28.00;85.70;;;;;;5105323;28;20043;-55
2023/03/04 00:24:30;;;;;;;18.60;12.73;;;28.00;85.70;;;;;;5105412;28;20023;-55
2023/03/04 00:26:56;;;;;;;19.92;12.65;;;28.10;85.80;;;;;;5105173;28;20023;-55
2023/03/04 00:29:23;;;;;;;16.27;13.20;;;28.00;85.80;;;;;;5105305;28;20028;-60
2023/03/04 00:31:49;;;;;;;16.85;12.13;;;28.00;86.00;;;;;;5105162;28;20024;-59
2023/03/04 00:34:16;;;;;;;19.70;12.52;;;28.00;85.90;;;;;;5105284;28;20327;-55
2023/03/04 00:36:43;;;;;;;16.20;11.50;;;28.00;85.80;;;;;;5105276;28;20031;-54
2023/03/04 00:39:11;;;;;;;22.23;12.23;;;28.00;86.40;;;;;;5104840;28;20043;-55
2023/03/04 00:41:37;;;;;;;18.42;12.18;;;28.00;85.90;;;;;;5104774;28;20081;-56
2023/03/04 00:44:05;;;;;;;15.82;12.80;;;28.00;86.00;;;;;;5105172;28;20016;-59
2023/03/04 00:46:35;;;;;;;17.55;13.30;;;28.00;85.90;;;;;;5104800;28;20035;-57
2023/03/04 00:49:01;;;;;;;58.03;51.85;;;27.90;85.70;;;;;;5104696;28;20071;-53
2023/03/04 00:51:29;;;;;;;44.05;39.58;;;27.90;85.70;;;;;;5104800;28;20051;-54
2023/03/04 00:53:56;;;;;;;24.08;21.38;;;28.00;85.70;;;;;;5104955;28;20073;-59
2023/03/04 00:56:25;;;;;;;25.48;20.95;;;27.90;85.60;;;;;;5104203;28;20223;-57
2023/03/04 00:58:55;;;;;;;22.95;18.10;;;27.90;85.50;;;;;;5104792;28;20040;-54
2023/03/04 01:01:22;;;;;;;21.27;14.88;;;27.90;85.40;;;;;;5086923;28;20032;-55
2023/03/04 01:03:49;;;;;;;18.75;14.68;;;27.90;85.40;;;;;;5104538;28;20035;-55
2023/03/04 01:06:15;;;;;;;18.45;14.88;;;27.90;85.30;;;;;;5104578;28;20012;-54
2023/03/04 01:08:43;;;;;;;22.20;14.57;;;27.90;85.20;;;;;;5104533;28;20035;-55
2023/03/04 01:11:09;;;;;;;18.92;14.25;;;27.90;85.20;;;;;;5104387;28;20220;-54
2023/03/04 01:13:36;;;;;;;19.42;13.10;;;27.90;85.30;;;;;;5104453;28;20024;-56
2023/03/04 01:16:03;;;;;;;22.23;13.23;;;27.90;85.40;;;;;;5104578;28;20201;-55
2023/03/04 01:18:31;;;;;;;16.77;12.23;;;27.90;85.40;;;;;;5104188;28;20036;-56
2023/03/04 01:20:58;;;;;;;18.95;13.27;;;27.90;85.50;;;;;;5086470;28;20026;-54
2023/03/04 01:23:26;;;;;;;17.13;12.85;;;27.90;85.60;;;;;;5104162;28;20028;-56
2023/03/04 01:25:52;;;;;;;15.93;12.48;;;27.90;85.60;;;;;;5104054;28;20028;-54
2023/03/04 01:28:19;;;;;;;16.40;10.43;;;27.90;85.50;;;;;;5079216;28;20051;-58
2023/03/04 01:30:45;;;;;;;18.95;11.55;;;27.80;84.90;;;;;;5074583;28;20024;-54
2023/03/04 01:33:12;;;;;;;16.02;11.50;;;27.60;85.90;;;;;;5063598;28;20032;-55
2023/03/04 01:35:39;;;;;;;19.45;10.63;;;27.50;85.70;;;;;;5046221;28;20052;-54
2023/03/04 01:38:05;;;;;;;15.82;10.27;;;27.40;86.40;;;;;;5063700;28;20136;-56
2023/03/04 01:40:32;;;;;;;16.60;11.02;;;27.30;85.70;;;;;;5064038;28;20048;-56
2023/03/04 01:42:59;;;;;;;36.30;32.53;;;27.30;86.60;;;;;;5063762;28;20017;-58
2023/03/04 01:45:26;;;;;;;18.10;15.80;;;27.30;86.20;;;;;;5064227;28;20309;-55
2023/03/04 01:47:52;;;;;;;19.35;13.05;;;27.20;86.30;;;;;;5063605;28;20335;-59
2023/03/04 01:50:31;;;;;;;18.70;11.30;;;27.20;85.90;;;;;;5063522;28;20068;-56
2023/03/04 01:52:59;;;;;;;15.68;11.02;;;27.20;85.80;;;;;;5063702;28;20040;-54
2023/03/04 01:55:26;;;;;;;16.33;11.20;;;27.20;85.00;;;;;;5064148;28;20021;-56
2023/03/04 01:57:52;;;;;;;14.05;10.98;;;27.20;85.30;;;;;;5063672;28;20096;-54
2023/03/04 02:00:27;;;;;;;13.77;10.48;;;27.20;85.30;;;;;;5063974;28;20079;-57
2023/03/04 02:03:06;;;;;;;14.40;10.57;;;27.20;85.30;;;;;;5063981;28;20036;-56
2023/03/04 02:05:36;;;;;;;13.90;9.93;;;27.20;84.50;;;;;;5064183;28;20105;-52
2023/03/04 02:08:04;;;;;;;15.50;10.63;;;27.20;84.80;;;;;;5063840;28;20029;-48
2023/03/04 02:10:31;;;;;;;14.43;10.57;;;27.20;84.80;;;;;;5070304;28;20208;-53
2023/03/04 02:13:02;;;;;;;15.75;11.02;;;27.30;84.70;;;;;;5074422;28;20031;-53
2023/03/04 02:15:29;;;;;;;17.92;11.05;;;27.30;84.30;;;;;;5084031;28;20025;-53
2023/03/04 02:21:26;;;;;;;;;;;27.50;84.40;;;;;;5083984;28;20086;-54
2023/03/04 02:24:17;;;;;;;18.25;10.88;;;27.50;84.40;;;;;;5083709;28;19904;-57
2023/03/04 02:26:45;;;;;;;15.25;11.27;;;27.60;84.40;;;;;;5083152;28;20021;-54
2023/03/04 02:29:14;;;;;;;17.70;10.88;;;27.60;83.50;;;;;;5082544;28;20028;-56
2023/03/04 02:31:49;;;;;;;14.45;10.50;;;27.60;83.10;;;;;;5081667;28;20092;-53
2023/03/04 02:34:20;;;;;;;15.02;10.05;;;27.60;82.40;;;;;;5083165;28;20300;-54
2023/03/04 02:36:49;;;;;;;16.63;9.80;;;27.60;81.40;;;;;;5086378;28;20041;-57
2023/03/04 02:39:42;;;;;;;15.23;9.75;;;27.60;81.20;;;;;;5103635;28;20430;-55
2023/03/04 02:42:09;;;;;;;13.75;10.27;;;27.60;80.50;;;;;;5084910;28;20029;-56
2023/03/04 02:44:39;;;;;;;13.90;10.02;;;27.60;80.20;;;;;;5072703;28;20021;-52
2023/03/04 02:47:08;;;;;;;14.98;11.13;;;27.60;80.00;;;;;;5105881;28;20024;-54
2023/03/04 02:49:37;;;;;;;17.05;11.32;;;27.60;79.60;;;;;;5105391;28;20043;-53
2023/03/04 02:52:08;;;;;;;16.13;11.27;;;27.60;79.40;;;;;;5107055;28;20070;-61
2023/03/04 02:54:39;;;;;;;12.70;10.40;;;27.60;79.30;;;;;;5107108;28;20032;-55
2023/03/04 02:57:08;;;;;;;17.73;10.75;;;27.60;79.30;;;;;;5106615;28;20046;-54
2023/03/04 02:59:36;;;;;;;14.25;10.23;;;27.60;79.10;;;;;;5105285;28;20035;-58
2023/03/04 03:02:03;;;;;;;14.13;10.18;;;27.60;79.00;;;;;;5105162;28;20326;-57
2023/03/04 03:04:29;;;;;;;15.13;11.10;;;27.60;78.70;;;;;;5080413;28;20028;-55
2023/03/04 03:06:56;;;;;;;17.40;11.70;;;27.60;78.60;;;;;;5080711;28;20097;-59
2023/03/04 03:09:23;;;;;;;17.17;11.25;;;27.60;78.80;;;;;;5084642;28;20028;-56
2023/03/04 03:11:49;;;;;;;15.45;11.13;;;27.60;78.60;;;;;;5084926;28;20146;-56
2023/03/04 03:14:19;;;;;;;15.57;10.48;;;27.60;78.90;;;;;;5084934;28;20020;-55
2023/03/04 03:16:45;;;;;;;12.65;10.23;;;27.60;78.90;;;;;;5086400;28;20036;-55
2023/03/04 03:19:12;;;;;;;14.90;9.43;;;27.60;78.60;;;;;;5086539;28;20028;-54
2023/03/04 03:21:38;;;;;;;13.65;9.48;;;27.60;78.70;;;;;;5086723;28;20327;-55
2023/03/04 03:24:05;;;;;;;12.90;9.18;;;27.60;78.10;;;;;;5086400;28;20029;-56
2023/03/04 03:26:31;;;;;;;12.55;8.63;;;27.60;78.70;;;;;;5083926;28;20044;-54
2023/03/04 03:28:58;;;;;;;13.75;9.20;;;27.60;78.90;;;;;;5076594;28;20029;-57
2023/03/04 03:31:25;;;;;;;10.70;9.00;;;27.70;78.90;;;;;;5066479;28;20037;-56
2023/03/04 03:33:51;;;;;;;11.65;9.15;;;27.60;78.60;;;;;;5066191;28;20036;-55
2023/03/04 03:36:18;;;;;;;12.50;9.25;;;27.60;78.80;;;;;;5066100;28;20060;-57
2023/03/04 03:38:44;;;;;;;12.80;8.55;;;27.60;79.10;;;;;;5065807;28;20082;-55
2023/03/04 03:41:11;;;;;;;10.43;8.60;;;27.60;78.60;;;;;;5066047;28;20033;-55
2023/03/04 03:43:37;;;;;;;11.15;9.02;;;27.60;78.70;;;;;;5065833;28;20044;-55
2023/03/04 03:46:05;;;;;;;14.60;8.70;;;27.60;78.90;;;;;;5072304;28;20027;-63
2023/03/04 03:48:32;;;;;;;11.75;9.18;;;27.60;78.60;;;;;;5086251;28;20095;-54
2023/03/04 03:51:03;;;;;;;10.32;8.50;;;27.50;78.90;;;;;;5051635;28;20059;-61
2023/03/04 03:53:30;;;;;;;12.38;8.98;;;27.50;79.30;;;;;;5065650;28;20035;-55
2023/03/04 03:55:57;;;;;;;14.73;8.70;;;27.50;79.00;;;;;;5065811;28;20044;-56
2023/03/04 03:58:25;;;;;;;11.80;8.65;;;27.50;78.60;;;;;;5065411;28;20021;-55
2023/03/04 04:00:52;;;;;;;12.60;9.40;;;27.50;78.70;;;;;;5065409;28;20072;-62
2023/03/04 04:03:19;;;;;;;9.57;8.45;;;27.50;79.30;;;;;;5065489;28;20062;-57
2023/03/04 04:05:45;;;;;;;15.05;9.13;;;27.50;79.50;;;;;;5065407;28;20044;-57
2023/03/04 04:08:16;;;;;;;12.45;8.65;;;27.50;79.10;;;;;;5065611;28;20037;-57
2023/03/04 04:10:43;;;;;;;14.93;9.57;;;27.50;78.90;;;;;;5065621;28;20057;-57
2023/03/04 04:13:10;;;;;;;10.68;8.73;;;27.50;79.00;;;;;;5065032;28;20070;-56
2023/03/04 04:15:37;;;;;;;11.35;9.13;;;27.50;79.00;;;;;;5065179;28;20017;-56
2023/03/04 04:18:05;;;;;;;14.65;9.27;;;27.50;78.90;;;;;;5065209;28;20025;-57
2023/03/04 04:20:31;;;;;;;13.02;9.05;;;27.50;79.10;;;;;;5065189;28;20051;-54
2023/03/04 04:22:58;;;;;;;11.77;8.55;;;27.50;79.00;;;;;;5065141;28;20021;-56
2023/03/04 04:25:25;;;;;;;13.20;8.88;;;27.50;79.00;;;;;;5065218;28;20025;-57
2023/03/04 04:27:51;;;;;;;16.08;11.40;;;27.40;79.00;;;;;;5065031;28;20092;-59
2023/03/04 04:30:18;;;;;;;14.02;10.00;;;27.40;79.30;;;;;;5065077;28;20025;-59
2023/03/04 04:32:45;;;;;;;12.80;8.60;;;27.50;79.20;;;;;;5065109;28;20104;-58
2023/03/04 04:35:11;;;;;;;12.32;9.20;;;27.40;79.20;;;;;;5065000;28;20056;-53
2023/03/04 04:37:38;;;;;;;11.95;9.65;;;27.40;79.00;;;;;;5064745;28;20029;-55
2023/03/04 04:40:05;;;;;;;11.90;8.70;;;27.40;79.20;;;;;;5064698;28;20308;-55
2023/03/04 04:42:31;;;;;;;14.50;9.10;;;27.40;79.00;;;;;;5065062;28;20044;-55
2023/03/04 04:44:58;;;;;;;12.20;8.98;;;27.40;79.40;;;;;;5064973;28;20025;-57
2023/03/04 04:47:25;;;;;;;13.93;9.30;;;27.40;79.20;;;;;;5064927;28;20025;-54
2023/03/04 04:49:51;;;;;;;12.73;9.10;;;27.40;79.10;;;;;;5071005;28;20056;-57
2023/03/04 04:52:18;;;;;;;12.48;9.00;;;27.40;79.40;;;;;;5084900;28;20034;-57
2023/03/04 04:54:44;;;;;;;12.98;8.98;;;27.40;79.40;;;;;;5084544;28;20114;-57
2023/03/04 04:57:11;;;;;;;15.60;9.32;;;27.40;79.50;;;;;;5084889;28;20028;-57
2023/03/04 04:59:37;;;;;;;11.90;8.90;;;27.40;79.30;;;;;;5084370;28;20324;-55
2023/03/04 05:02:04;;;;;;;10.93;9.25;;;27.40;79.50;;;;;;5084230;28;20028;-55
2023/03/04 05:04:31;;;;;;;11.55;7.90;;;27.40;79.30;;;;;;5083658;28;20036;-55
2023/03/04 05:06:57;;;;;;;11.68;8.48;;;27.40;79.10;;;;;;5084579;28;20032;-56
2023/03/04 05:09:24;;;;;;;13.48;8.88;;;27.40;79.30;;;;;;5084606;28;20027;-55
2023/03/04 05:11:50;;;;;;;10.82;8.85;;;27.40;79.40;;;;;;5084823;28;20066;-56
2023/03/04 05:14:17;;;;;;;13.75;8.68;;;27.30;79.70;;;;;;5084141;28;20044;-59
2023/03/04 05:16:43;;;;;;;12.15;8.35;;;27.30;80.00;;;;;;5084454;28;20304;-55
2023/03/04 05:19:10;;;;;;;12.77;8.60;;;27.30;79.50;;;;;;5083888;28;20039;-55
2023/03/04 05:21:37;;;;;;;11.40;8.38;;;27.30;79.80;;;;;;5084171;28;20029;-55
2023/03/04 05:24:03;;;;;;;12.48;9.02;;;27.30;80.10;;;;;;5084030;28;20052;-56
2023/03/04 05:26:30;;;;;;;14.13;8.48;;;27.30;80.00;;;;;;5084174;28;20071;-61
2023/03/04 05:28:57;;;;;;;12.93;9.27;;;27.30;79.90;;;;;;5083822;28;20032;-56
2023/03/04 05:31:23;;;;;;;12.63;8.52;;;27.30;79.90;;;;;;5084122;28;20103;-56
2023/03/04 05:33:50;;;;;;;12.20;8.25;;;27.30;79.60;;;;;;5083930;28;20024;-57
2023/03/04 05:36:16;;;;;;;14.55;8.45;;;27.40;79.60;;;;;;5083979;28;20040;-56
2023/03/04 05:38:43;;;;;;;13.93;8.60;;;27.30;79.70;;;;;;5083676;28;20028;-58
2023/03/04 05:41:10;;;;;;;12.57;8.27;;;27.30;79.70;;;;;;5083942;28;20025;-58
2023/03/04 05:43:41;;;;;;;13.23;8.38;;;27.40;79.70;;;;;;5083724;28;20029;-55
2023/03/04 05:46:12;;;;;;;9.10;8.13;;;27.30;79.60;;;;;;5083811;28;20028;-55
2023/03/04 05:48:39;;;;;;;10.98;8.23;;;27.40;79.80;;;;;;5083834;28;20028;-56
2023/03/04 05:51:05;;;;;;;10.43;8.82;;;27.30;79.80;;;;;;5083686;28;20057;-57
2023/03/04 05:53:32;;;;;;;12.43;8.57;;;27.40;80.10;;;;;;5083872;28;20017;-56
2023/03/04 05:55:59;;;;;;;10.73;7.82;;;27.30;80.00;;;;;;5083729;28;20090;-55
2023/03/04 05:58:25;;;;;;;10.55;8.35;;;27.30;79.90;;;;;;5083555;28;20016;-58
2023/03/04 06:00:52;;;;;;;10.95;8.55;;;27.30;79.90;;;;;;5083855;28;20308;-56
2023/03/04 06:03:21;;;;;;;11.75;8.18;;;27.30;79.90;;;;;;5083519;28;20074;-57
2023/03/04 06:05:48;;;;;;;11.52;8.23;;;27.40;79.80;;;;;;5077694;28;20033;-56
2023/03/04 06:08:15;;;;;;;12.15;8.27;;;27.30;79.70;;;;;;5055191;28;20317;-57
2023/03/04 06:10:42;;;;;;;13.27;8.45;;;27.30;79.90;;;;;;5049399;28;20327;-57
2023/03/04 06:13:09;;;;;;;10.73;8.48;;;27.40;80.10;;;;;;5052938;28;20086;-55
2023/03/04 06:15:37;;;;;;;10.32;8.60;;;27.30;80.30;;;;;;5049736;28;20045;-56
2023/03/04 06:18:04;;;;;;;10.90;8.02;;;27.30;80.40;;;;;;5054847;28;20241;-55
2023/03/04 06:20:30;;;;;;;11.23;8.07;;;27.30;80.20;;;;;;5058511;28;20053;-56
2023/03/04 06:22:57;;;;;;;11.70;8.30;;;27.30;80.00;;;;;;5059913;28;20054;-58
2023/03/04 06:25:23;;;;;;;10.95;8.73;;;27.30;79.90;;;;;;5059132;28;20032;-58
2023/03/04 06:27:50;;;;;;;12.02;8.35;;;27.40;80.50;;;;;;5057058;28;20021;-57
2023/03/04 06:30:17;;;;;;;10.85;7.78;;;27.40;79.80;;;;;;5056266;28;20032;-57
2023/03/04 06:32:45;;;;;;;13.73;8.20;;;27.30;79.70;;;;;;5059341;28;20029;-56
2023/03/04 06:35:12;;;;;;;9.90;8.23;;;27.40;79.60;;;;;;5057779;28;20204;-58
2023/03/04 06:37:39;;;;;;;12.07;8.40;;;27.30;79.60;;;;;;5047796;28;20045;-57
2023/03/04 06:40:06;;;;;;;11.82;7.65;;;27.30;79.90;;;;;;5046874;28;20022;-57
2023/03/04 06:42:34;;;;;;;12.18;8.25;;;27.30;79.80;;;;;;5047480;28;20309;-58
2023/03/04 06:45:01;;;;;;;12.50;8.30;;;27.30;79.70;;;;;;5046883;28;20056;-60
2023/03/04 06:47:28;;;;;;;9.60;7.85;;;27.40;79.60;;;;;;5047291;28;20072;-55
2023/03/04 06:49:55;;;;;;;10.93;7.70;;;27.40;79.60;;;;;;5053847;28;20117;-56
2023/03/04 06:52:21;;;;;;;9.82;7.43;;;27.40;79.60;;;;;;5067272;28;20033;-58
2023/03/04 06:54:48;;;;;;;11.48;8.25;;;27.30;79.30;;;;;;5066878;28;20209;-56
2023/03/04 06:57:14;;;;;;;10.73;7.57;;;27.30;79.30;;;;;;5067002;28;20053;-56
2023/03/04 06:59:41;;;;;;;8.73;7.35;;;27.30;79.30;;;;;;5072163;28;20036;-55
2023/03/04 07:02:11;;;;;;;9.38;7.43;;;27.30;79.40;;;;;;5075807;28;20240;-57
2023/03/04 07:04:38;;;;;;;11.43;8.40;;;27.30;79.60;;;;;;5077291;28;20317;-57
2023/03/04 07:07:05;;;;;;;11.77;7.75;;;27.30;79.60;;;;;;5080438;28;20028;-55
2023/03/04 07:09:31;;;;;;;10.43;7.68;;;27.30;79.60;;;;;;5073370;28;20036;-56
2023/03/04 07:11:58;;;;;;;11.07;7.65;;;27.30;80.30;;;;;;5078006;28;20020;-55
2023/03/04 07:14:24;;;;;;;13.48;7.57;;;27.30;79.60;;;;;;5086467;28;20032;-57
2023/03/04 07:16:51;;;;;;;9.65;7.47;;;27.30;79.60;;;;;;5086736;28;20027;-58
2023/03/04 07:19:17;;;;;;;9.05;6.60;;;27.30;79.50;;;;;;5086256;28;20024;-55
2023/03/04 07:21:45;;;;;;;10.70;7.07;;;27.30;79.40;;;;;;5086698;28;20305;-58
2023/03/04 07:24:12;;;;;;;9.07;6.65;;;27.30;79.60;;;;;;5086311;28;20054;-57
2023/03/04 07:26:39;;;;;;;12.27;7.70;;;27.30;79.50;;;;;;5086476;28;20308;-60
2023/03/04 07:29:05;;;;;;;9.68;7.20;;;27.30;79.70;;;;;;5085752;28;20021;-59
2023/03/04 07:31:34;;;;;;;9.80;6.97;;;27.30;79.80;;;;;;5086151;28;20028;-57
2023/03/04 07:34:05;;;;;;;9.32;7.13;;;27.30;79.70;;;;;;5086053;28;20044;-54
2023/03/04 07:36:35;;;;;;;11.10;6.95;;;27.30;79.70;;;;;;5086340;28;20035;-55
2023/03/04 07:39:02;;;;;;;11.18;7.00;;;27.30;79.50;;;;;;5085870;28;20032;-55
2023/03/04 07:41:29;;;;;;;10.68;7.40;;;27.30;79.60;;;;;;5086133;28;20017;-55
2023/03/04 07:43:59;;;;;;;10.23;7.50;;;27.30;79.50;;;;;;5086053;28;20048;-56
2023/03/04 07:46:25;;;;;;;10.55;7.40;;;27.30;79.80;;;;;;5086233;28;20055;-56
2023/03/04 07:48:53;;;;;;;9.25;7.43;;;27.30;80.00;;;;;;5085599;28;20308;-57
2023/03/04 07:51:22;;;;;;;12.88;7.78;;;27.30;80.10;;;;;;5085885;28;20060;-59
2023/03/04 07:53:52;;;;;;;11.38;7.82;;;27.30;80.40;;;;;;5085813;28;20016;-57
2023/03/04 07:56:21;;;;;;;13.20;7.47;;;27.30;80.40;;;;;;5085645;28;20107;-55
2023/03/04 07:58:48;;;;;;;9.77;7.60;;;27.20;80.50;;;;;;5085572;28;20044;-58
2023/03/04 08:01:21;;;;;;;8.88;7.57;;;27.20;80.90;;;;;;5085650;28;20028;-58
2023/03/04 08:03:48;;;;;;;8.95;7.00;;;27.20;80.70;;;;;;5085475;28;20021;-55
2023/03/04 08:06:17;;;;;;;9.45;7.00;;;27.20;81.00;;;;;;5085629;28;20029;-58
2023/03/04 08:08:47;;;;;;;9.07;7.10;;;27.20;80.90;;;;;;5085386;28;20087;-58
2023/03/04 08:11:17;;;;;;;9.13;7.22;;;27.30;81.00;;;;;;5085603;28;20099;-59
2023/03/04 08:13:44;;;;;;;10.98;7.50;;;27.30;80.90;;;;;;5085349;28;20091;-57
2023/03/04 08:16:16;;;;;;;10.15;7.32;;;27.30;80.70;;;;;;5085079;28;20082;-55
2023/03/04 08:18:48;;;;;;;9.57;7.45;;;27.20;81.30;;;;;;5085191;28;20386;-57
2023/03/04 08:21:19;;;;;;;25.75;8.25;;;27.20;80.80;;;;;;5085434;28;20327;-54
2023/03/04 08:23:47;;;;;;;16.77;7.75;;;27.20;80.50;;;;;;5082637;28;20043;-54
2023/03/04 08:26:26;;;;;;;16.48;7.80;;;27.20;80.60;;;;;;5074241;28;20025;-58
2023/03/04 08:28:55;;;;;;;20.20;7.95;;;27.20;80.50;;;;;;5072218;28;20052;-57
2023/03/04 08:31:22;;;;;;;33.10;8.63;;;27.20;80.80;;;;;;5074962;28;20025;-56
2023/03/04 08:33:50;;;;;;;32.75;8.80;;;27.20;80.60;;;;;;5077631;28;20051;-60
2023/03/04 08:36:16;;;;;;;43.72;9.52;;;27.20;80.90;;;;;;5073673;28;20036;-58
2023/03/04 08:38:43;;;;;;;31.30;8.23;;;27.20;81.60;;;;;;5064379;28;20059;-55
2023/03/04 08:41:10;;;;;;;25.02;7.85;;;27.10;81.70;;;;;;5064453;28;20029;-58
2023/03/04 08:43:36;;;;;;;17.80;7.65;;;27.20;81.90;;;;;;5064670;28;20080;-55
2023/03/04 08:46:03;;;;;;;18.10;7.90;;;27.10;82.40;;;;;;5069978;28;20092;-55
2023/03/04 08:48:31;;;;;;;16.83;8.02;;;27.10;83.10;;;;;;5084775;28;20016;-57
2023/03/04 08:50:57;;;;;;;15.68;7.95;;;27.00;83.50;;;;;;5084399;28;20102;-54
2023/03/04 08:53:24;;;;;;;13.90;8.00;;;27.00;84.10;;;;;;5077483;28;20043;-57
2023/03/04 08:55:52;;;;;;;14.73;7.95;;;26.90;84.60;;;;;;5064549;28;20060;-55
2023/03/04 08:58:19;;;;;;;15.27;8.50;;;26.90;85.20;;;;;;5064271;28;20031;-56
2023/03/04 09:00:47;;;;;;;12.88;8.63;;;26.80;85.80;;;;;;5066798;28;20028;-53
2023/03/04 09:03:16;;;;;;;13.40;8.93;;;26.80;86.50;;;;;;5075584;28;20024;-58
2023/03/04 09:05:45;;;;;;;14.05;8.50;;;26.80;87.30;;;;;;5066488;28;20364;-56
2023/03/04 09:08:12;;;;;;;10.60;8.48;;;26.70;87.50;;;;;;5064308;28;20021;-56
2023/03/04 09:10:39;;;;;;;13.05;8.90;;;26.60;88.00;;;;;;5070776;28;20032;-57
2023/03/04 09:13:06;;;;;;;12.88;8.45;;;26.60;88.20;;;;;;5070886;28;20070;-53
2023/03/04 09:15:36;;;;;;;11.73;8.95;;;26.60;89.20;;;;;;5072400;28;20028;-56
2023/03/04 09:18:04;;;;;;;13.00;8.68;;;26.60;89.00;;;;;;5084274;28;20033;-57
2023/03/04 09:20:31;;;;;;;13.00;9.20;;;26.60;89.50;;;;;;5083969;28;20024;-59
2023/03/04 09:22:58;;;;;;;14.02;8.68;;;26.60;90.00;;;;;;5075441;28;20090;-58
2023/03/04 09:25:24;;;;;;;11.95;9.02;;;26.60;90.20;;;;;;5069512;28;20343;-56
2023/03/04 09:27:51;;;;;;;17.13;8.63;;;26.50;90.00;;;;;;5064409;28;20059;-55
2023/03/04 09:30:18;;;;;;;13.40;9.20;;;26.50;90.00;;;;;;5074847;28;20071;-62
2023/03/04 09:32:44;;;;;;;14.82;8.52;;;26.50;90.00;;;;;;5069666;28;20030;-55
2023/03/04 09:35:11;;;;;;;12.63;8.85;;;26.50;90.00;;;;;;5073151;28;20040;-59
2023/03/04 09:37:38;;;;;;;13.98;9.07;;;26.50;90.00;;;;;;5074155;28;20025;-55
2023/03/04 09:40:07;;;;;;;16.52;8.98;;;26.50;90.00;;;;;;5075115;28;20059;-58
2023/03/04 09:42:35;;;;;;;13.15;8.52;;;26.50;90.00;;;;;;5070245;28;20044;-60
2023/03/04 09:45:05;;;;;;;14.70;8.40;;;26.60;89.80;;;;;;5069629;28;20025;-56
2023/03/04 09:47:35;;;;;;;14.93;8.57;;;26.60;89.50;;;;;;5064264;28;20240;-58
2023/03/04 09:50:06;;;;;;;16.15;8.57;;;26.60;89.40;;;;;;5063392;28;20081;-59
2023/03/04 09:53:01;;;;;;;15.77;9.07;;;26.60;89.80;;;;;;5073088;28;20301;-59
2023/03/04 09:55:36;;;;;;;15.15;9.07;;;26.60;89.40;;;;;;5063703;28;20028;-56
2023/03/04 09:58:07;;;;;;;14.02;8.73;;;26.60;89.30;;;;;;5063665;28;20103;-58
2023/03/04 10:00:44;;;;;;;14.70;8.90;;;26.50;89.60;;;;;;5063433;28;20021;-54
2023/03/04 10:03:23;;;;;;;13.70;9.00;;;26.50;89.30;;;;;;5063625;28;20036;-58
2023/03/04 10:06:05;;;;;;;13.77;7.97;;;26.50;89.40;;;;;;5067296;28;20331;-59
2023/03/04 10:08:41;;;;;;;12.50;8.30;;;26.60;89.40;;;;;;5073108;28;20047;-54
2023/03/04 10:11:33;;;;;;;11.05;7.85;;;26.60;89.50;;;;;;5065377;28;20029;-57
2023/03/04 10:14:14;;;;;;;;;;;26.60;89.80;;;;;;5020206;28;20108;-53
2023/03/04 10:16:59;;;;;;;9.77;7.22;;;26.50;89.60;;;;;;5063913;28;19905;-56
2023/03/04 10:19:54;;;;;;;14.73;7.55;;;26.50;89.60;;;;;;5063311;28;20062;-61
2023/03/04 10:22:36;;;;;;;15.70;8.25;;;26.50;89.60;;;;;;5061312;28;20033;-57
2023/03/04 10:25:25;;;;;;;12.35;8.13;;;26.50;90.00;;;;;;5063376;28;20025;-58
2023/03/04 10:27:54;;;;;;;12.18;7.47;;;26.50;90.10;;;;;;5063197;28;20339;-57
2023/03/04 10:30:41;;;;;;;12.65;7.78;;;26.50;90.10;;;;;;5065082;28;20037;-56
2023/03/04 10:33:20;;;;;;;11.23;7.20;;;26.60;90.10;;;;;;5083349;28;20020;-58
2023/03/04 10:36:14;;;;;;;10.55;6.68;;;26.60;89.90;;;;;;5071620;28;20058;-57
2023/03/04 10:38:42;;;;;;;10.43;6.78;;;26.60;89.90;;;;;;5083292;28;20017;-59
2023/03/04 10:41:19;;;;;;;10.75;6.78;;;26.60;89.70;;;;;;5077235;28;20029;-57
2023/03/04 10:44:10;;;;;;;9.85;6.88;;;26.60;89.00;;;;;;5068144;28;20068;-56
2023/03/04 10:46:41;;;;;;;9.07;6.47;;;26.60;88.70;;;;;;5046170;28;20029;-55
2023/03/04 10:49:10;;;;;;;11.45;7.07;;;26.60;88.30;;;;;;5063228;28;20020;-55
2023/03/04 10:51:47;;;;;;;10.75;7.05;;;26.60;88.30;;;;;;5063308;28;20087;-56
2023/03/04 10:54:17;;;;;;;15.10;8.00;;;26.60;88.50;;;;;;5071384;28;20083;-54
2023/03/04 10:56:55;;;;;;;13.95;8.13;;;26.60;88.50;;;;;;5083397;28;20051;-59
2023/03/04 10:59:58;;;;;;;10.88;7.90;;;26.60;89.20;;;;;;5082534;28;20024;-59
2023/03/04 11:02:35;;;;;;;12.65;7.72;;;26.60;89.80;;;;;;5080978;28;20105;-55
2023/03/04 11:05:23;;;;;;;12.25;7.72;;;26.60;89.60;;;;;;5086417;28;20023;-55
2023/03/04 11:07:52;;;;;;;12.05;7.63;;;26.60;89.30;;;;;;5086344;28;20043;-54
2023/03/04 11:10:24;;;;;;;12.45;7.25;;;26.60;89.10;;;;;;5079406;28;20032;-54
2023/03/04 11:12:59;;;;;;;9.02;6.75;;;26.60;89.10;;;;;;5071164;28;20342;-55
2023/03/04 11:15:30;;;;;;;10.77;7.20;;;26.60;89.20;;;;;;5084050;28;20020;-56
2023/03/04 11:18:11;;;;;;;9.43;6.78;;;26.60;89.10;;;;;;5083729;28;20024;-55
2023/03/04 11:20:48;;;;;;;9.63;6.67;;;26.60;88.70;;;;;;5083005;28;20013;-57
2023/03/04 11:23:47;;;;;;;8.52;6.47;;;26.60;88.90;;;;;;5085317;28;20294;-55
2023/03/04 11:26:27;;;;;;;13.07;6.75;;;26.60;89.00;;;;;;5088036;28;20032;-59
2023/03/04 11:29:12;;;;;;;8.85;6.38;;;26.60;89.10;;;;;;5085239;28;20024;-56
2023/03/04 11:31:49;;;;;;;17.98;6.70;;;26.50;89.40;;;;;;5082765;28;20039;-56
2023/03/04 11:34:38;;;;;;;11.68;6.60;;;26.50;89.40;;;;;;5084755;28;20102;-57
2023/03/04 11:37:11;;;;;;;10.63;6.63;;;26.50;89.50;;;;;;5085170;28;20028;-57
2023/03/04 11:40:06;;;;;;;7.88;5.68;;;26.60;89.60;;;;;;5085803;28;20048;-54
2023/03/04 11:42:41;;;;;;;9.90;6.15;;;26.60;89.40;;;;;;5085608;28;20032;-59
2023/03/04 11:45:16;;;;;;;9.02;5.88;;;26.50;88.60;;;;;;5086148;28;20035;-57
2023/03/04 11:47:49;;;;;;;8.52;5.63;;;26.50;88.50;;;;;;5085955;28;20047;-56
2023/03/04 11:50:46;;;;;;;9.60;5.90;;;26.50;88.30;;;;;;5085703;28;20053;-56
2023/03/04 11:53:21;;;;;;;9.55;5.25;;;26.50;88.30;;;;;;5085571;28;20028;-57
2023/03/04 11:55:57;;;;;;;8.70;5.68;;;26.50;88.40;;;;;;5085757;28;20033;-55
2023/03/04 11:58:33;;;;;;;9.77;6.03;;;26.50;88.30;;;;;;5086083;28;20020;-58
2023/03/04 12:01:18;;;;;;;8.20;6.30;;;26.50;88.70;;;;;;5085170;28;20047;-58
2023/03/04 12:04:03;;;;;;;11.15;6.53;;;26.50;89.10;;;;;;5085520;28;20013;-57
2023/03/04 12:06:33;;;;;;;8.57;7.03;;;26.50;89.10;;;;;;5086029;28;20058;-57
2023/03/04 12:09:24;;;;;;;11.80;6.60;;;26.50;89.20;;;;;;5085401;28;20039;-56
2023/03/04 12:12:03;;;;;;;11.47;7.00;;;26.50;89.20;;;;;;5085429;28;20036;-58
2023/03/04 12:14:57;;;;;;;11.73;7.25;;;26.50;89.40;;;;;;5085331;28;20020;-57
2023/03/04 12:17:42;;;;;;;11.32;7.20;;;26.50;89.40;;;;;;5085167;28;20044;-58
2023/03/04 12:20:47;;;;;;;9.75;7.25;;;26.50;89.50;;;;;;5085178;28;20025;-58
2023/03/04 12:23:37;;;;;;;12.23;7.72;;;26.50;89.80;;;;;;5085506;28;20040;-58
2023/03/04 12:26:20;;;;;;;12.77;8.02;;;26.50;90.00;;;;;;5085317;28;20012;-60
2023/03/04 12:29:09;;;;;;;14.02;7.68;;;26.50;90.10;;;;;;5085045;28;20036;-59
2023/03/04 12:31:46;;;;;;;13.60;8.07;;;26.50;90.10;;;;;;5084813;28;20056;-56
2023/03/04 12:34:15;;;;;;;11.55;8.20;;;26.50;90.10;;;;;;5084759;28;20324;-57
2023/03/04 12:36:48;;;;;;;11.18;8.35;;;26.60;90.10;;;;;;5084956;28;20100;-62
2023/03/04 12:40:05;;;;;;;12.25;9.02;;;26.50;90.00;;;;;;5084619;28;20104;-54
2023/03/04 12:42:49;;;;;;;16.13;8.60;;;26.50;90.30;;;;;;5025601;28;20377;-59
2023/03/04 12:45:35;;;;;;;12.13;8.93;;;26.50;90.30;;;;;;5084624;28;20216;-55
2023/03/04 12:48:06;;;;;;;13.27;7.80;;;26.40;90.20;;;;;;5084621;28;20060;-60
2023/03/04 12:50:51;;;;;;;11.68;7.82;;;26.50;90.20;;;;;;5084577;28;20079;-58
2023/03/04 12:53:35;;;;;;;13.10;8.63;;;26.40;90.20;;;;;;5085527;28;20024;-58
2023/03/04 12:56:03;;;;;;;10.63;7.55;;;26.40;90.20;;;;;;5066853;28;20050;-57
2023/03/04 12:58:32;;;;;;;10.25;7.25;;;26.40;90.10;;;;;;5084927;28;20059;-56