Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:56;;;;;;;17.33;12.77;;;5.40;99.90;;;;;;6124932;23;20088;-76
2021/05/03 00:03:22;;;;;;;15.10;11.43;;;5.40;99.90;;;;;;6124940;23;20022;-76
2021/05/03 00:05:56;;;;;;;15.63;12.15;;;5.30;99.90;;;;;;6124294;23;20017;-76
2021/05/03 00:08:26;;;;;;;14.10;11.90;;;5.30;99.90;;;;;;6124775;23;20046;-76
2021/05/03 00:10:53;;;;;;;16.45;12.38;;;5.30;99.90;;;;;;6100362;23;20022;-76
2021/05/03 00:13:20;;;;;;;14.95;12.23;;;5.30;99.90;;;;;;6124928;23;20481;-76
2021/05/03 00:15:52;;;;;;;16.38;11.82;;;5.20;99.90;;;;;;6126227;23;20522;-76
2021/05/03 00:18:19;;;;;;;16.25;12.50;;;5.20;99.90;;;;;;6124726;23;20077;-78
2021/05/03 00:20:51;;;;;;;18.85;13.73;;;5.30;99.90;;;;;;6123839;23;20092;-76
2021/05/03 00:23:22;;;;;;;18.60;13.55;;;5.20;99.90;;;;;;6124825;23;20113;-76
2021/05/03 00:25:48;;;;;;;16.40;12.50;;;5.20;99.90;;;;;;6125770;23;20018;-76
2021/05/03 00:28:14;;;;;;;19.02;13.90;;;5.10;99.90;;;;;;6100504;23;20022;-76
2021/05/03 00:30:41;;;;;;;18.08;13.50;;;5.10;99.90;;;;;;6124457;23;20447;-76
2021/05/03 00:33:12;;;;;;;18.05;13.23;;;5.10;99.90;;;;;;6101327;23;20053;-76
2021/05/03 00:35:43;;;;;;;17.23;13.95;;;5.10;99.90;;;;;;6124188;23;20098;-76
2021/05/03 00:38:09;;;;;;;18.58;14.27;;;5.10;99.90;;;;;;6124465;23;20105;-76
2021/05/03 00:40:36;;;;;;;19.15;14.40;;;5.10;99.90;;;;;;6124397;23;20077;-76
2021/05/03 00:43:07;;;;;;;18.48;14.77;;;5.10;99.90;;;;;;6124626;23;20022;-76
2021/05/03 00:45:33;;;;;;;20.70;15.15;;;5.00;99.90;;;;;;6124272;23;20054;-76
2021/05/03 00:48:05;;;;;;;19.67;14.48;;;5.10;99.90;;;;;;6124080;23;20042;-76
2021/05/03 00:50:31;;;;;;;20.02;14.85;;;5.10;99.90;;;;;;6124520;23;20021;-76
2021/05/03 00:52:58;;;;;;;19.10;14.30;;;5.10;99.90;;;;;;6124135;23;20041;-76
2021/05/03 00:55:25;;;;;;;20.27;15.20;;;5.10;99.90;;;;;;6124527;23;20030;-76
2021/05/03 00:57:51;;;;;;;19.35;14.20;;;5.10;99.90;;;;;;6124066;23;20093;-76
2021/05/03 01:00:18;;;;;;;17.67;14.05;;;5.10;99.90;;;;;;6123659;23;20033;-76
2021/05/03 01:02:50;;;;;;;21.67;15.77;;;5.10;99.90;;;;;;6124089;23;20109;-76
2021/05/03 01:05:19;;;;;;;19.73;14.77;;;5.00;99.90;;;;;;6098889;23;20057;-76
2021/05/03 01:07:46;;;;;;;22.15;16.23;;;5.00;99.90;;;;;;6123358;23;20081;-76
2021/05/03 01:10:13;;;;;;;21.40;15.80;;;4.90;99.90;;;;;;6123240;23;20340;-76
2021/05/03 01:12:40;;;;;;;20.20;15.13;;;4.90;99.90;;;;;;6123484;23;20022;-76
2021/05/03 01:15:09;;;;;;;21.60;15.70;;;4.90;99.90;;;;;;6123781;23;20061;-76
2021/05/03 01:17:41;;;;;;;23.50;16.23;;;4.80;99.90;;;;;;6123957;23;20022;-76
2021/05/03 01:20:15;;;;;;;24.55;16.23;;;4.80;99.90;;;;;;6124237;23;20053;-76
2021/05/03 01:22:41;;;;;;;22.27;17.20;;;4.80;99.90;;;;;;6123903;23;20032;-76
2021/05/03 01:25:10;;;;;;;20.58;15.10;;;4.80;99.90;;;;;;6123263;23;20045;-76
2021/05/03 01:27:36;;;;;;;20.75;15.68;;;4.70;99.90;;;;;;6123513;23;20387;-76
2021/05/03 01:30:07;;;;;;;23.27;16.50;;;4.70;99.90;;;;;;6125085;23;20018;-76
2021/05/03 01:32:34;;;;;;;22.58;15.98;;;4.70;99.90;;;;;;6122872;23;20498;-76
2021/05/03 01:35:00;;;;;;;21.10;15.70;;;4.70;99.90;;;;;;6123580;23;20026;-76
2021/05/03 01:37:31;;;;;;;21.63;16.27;;;4.80;99.90;;;;;;6123854;23;20052;-76
2021/05/03 01:40:04;;;;;;;20.77;14.85;;;4.70;99.90;;;;;;6124060;23;20455;-76
2021/05/03 01:42:34;;;;;;;23.48;16.95;;;4.70;99.90;;;;;;6122908;23;20101;-76
2021/05/03 01:45:01;;;;;;;22.88;16.00;;;4.70;99.90;;;;;;6124111;23;20022;-76
2021/05/03 01:47:33;;;;;;;20.73;15.03;;;4.70;99.90;;;;;;6123918;23;20093;-76
2021/05/03 01:49:59;;;;;;;21.75;15.13;;;4.70;99.90;;;;;;6123989;23;20014;-76
2021/05/03 01:52:31;;;;;;;20.42;15.27;;;4.70;99.90;;;;;;6123923;23;20021;-76
2021/05/03 01:54:57;;;;;;;22.30;15.50;;;4.60;99.90;;;;;;6123853;23;20451;-76
2021/05/03 01:57:28;;;;;;;21.42;14.95;;;4.70;99.90;;;;;;6123797;23;20046;-76
2021/05/03 02:00:00;;;;;;;21.35;15.35;;;4.60;99.90;;;;;;6123969;23;20105;-76
2021/05/03 02:02:31;;;;;;;22.90;15.73;;;4.60;99.90;;;;;;6123948;23;20041;-76
2021/05/03 02:04:58;;;;;;;23.08;16.02;;;4.60;99.90;;;;;;6123221;23;20049;-76
2021/05/03 02:07:29;;;;;;;23.60;16.08;;;4.60;99.90;;;;;;6123690;23;20041;-76
2021/05/03 02:09:56;;;;;;;21.23;14.85;;;4.50;99.90;;;;;;6123608;23;20017;-76
2021/05/03 02:12:22;;;;;;;20.30;15.32;;;4.50;99.90;;;;;;6123676;23;20049;-76
2021/05/03 02:14:48;;;;;;;19.40;14.65;;;4.50;99.90;;;;;;6099435;23;20026;-76
2021/05/03 02:17:14;;;;;;;21.50;15.00;;;4.50;99.90;;;;;;6098970;23;20053;-76
2021/05/03 02:19:41;;;;;;;24.20;15.38;;;4.50;99.90;;;;;;6123867;23;20026;-76
2021/05/03 02:22:12;;;;;;;21.92;15.82;;;4.40;99.90;;;;;;6123526;23;20451;-76
2021/05/03 02:24:43;;;;;;;18.23;14.18;;;4.40;99.90;;;;;;6124936;23;20052;-76
2021/05/03 02:27:14;;;;;;;23.73;14.48;;;4.40;99.90;;;;;;6123281;23;20519;-76
2021/05/03 02:29:41;;;;;;;19.05;14.50;;;4.40;99.90;;;;;;6123475;23;20014;-76
2021/05/03 02:32:12;;;;;;;19.88;14.82;;;4.50;99.90;;;;;;6123483;23;20101;-76
2021/05/03 02:34:38;;;;;;;21.50;15.02;;;4.50;99.90;;;;;;6123364;23;20026;-76
2021/05/03 02:37:09;;;;;;;21.02;14.25;;;4.50;99.90;;;;;;6124841;23;20022;-76
2021/05/03 02:39:36;;;;;;;22.25;14.27;;;4.60;99.90;;;;;;6123504;23;20025;-76
2021/05/03 02:42:02;;;;;;;16.23;12.20;;;4.60;99.90;;;;;;6123648;23;20062;-76
2021/05/03 02:44:29;;;;;;;17.92;13.48;;;4.60;99.90;;;;;;6123373;23;20038;-76
2021/05/03 02:47:00;;;;;;;23.05;14.15;;;4.60;99.90;;;;;;6122953;23;20046;-76
2021/05/03 02:49:31;;;;;;;19.73;14.02;;;4.60;99.90;;;;;;6123201;23;20041;-77
2021/05/03 02:52:04;;;;;;;19.35;14.43;;;4.60;99.90;;;;;;6123747;23;20014;-76
2021/05/03 02:54:30;;;;;;;19.05;14.15;;;4.50;99.90;;;;;;6123454;23;20041;-76
2021/05/03 02:56:57;;;;;;;19.65;14.75;;;4.50;99.90;;;;;;6098573;23;20025;-76
2021/05/03 02:59:23;;;;;;;17.58;13.52;;;4.50;99.90;;;;;;6098874;23;20398;-76
2021/05/03 03:01:50;;;;;;;21.27;15.13;;;4.50;99.90;;;;;;6123238;23;20022;-76
2021/05/03 03:04:17;;;;;;;18.25;12.60;;;4.40;99.90;;;;;;6122963;23;20025;-76
2021/05/03 03:06:44;;;;;;;17.40;14.07;;;4.50;99.90;;;;;;6122819;23;20065;-76
2021/05/03 03:09:10;;;;;;;18.63;13.95;;;4.40;99.90;;;;;;6099143;23;20022;-76
2021/05/03 03:11:46;;;;;;;18.55;14.05;;;4.40;99.90;;;;;;6123107;23;20018;-76
2021/05/03 03:14:12;;;;;;;20.77;14.70;;;4.30;99.90;;;;;;6123765;23;20474;-76
2021/05/03 03:16:39;;;;;;;18.55;14.40;;;4.30;99.90;;;;;;6123210;23;20127;-76
2021/05/03 03:19:05;;;;;;;18.83;13.63;;;4.30;99.90;;;;;;6123142;23;20022;-76
2021/05/03 03:21:37;;;;;;;20.48;14.75;;;4.20;99.90;;;;;;6123134;23;20060;-76
2021/05/03 03:24:03;;;;;;;21.02;14.52;;;4.20;99.90;;;;;;6123611;23;20018;-76
2021/05/03 03:26:35;;;;;;;18.80;14.25;;;4.20;99.90;;;;;;6122810;23;20506;-76
2021/05/03 03:29:01;;;;;;;19.33;13.65;;;4.20;99.90;;;;;;6123512;23;20407;-76
2021/05/03 03:31:32;;;;;;;21.27;13.73;;;4.20;99.90;;;;;;6123117;23;20101;-76
2021/05/03 03:34:04;;;;;;;19.08;13.63;;;4.20;99.90;;;;;;6123656;23;20344;-74
2021/05/03 03:36:35;;;;;;;21.63;15.23;;;4.10;99.90;;;;;;6123347;23;20451;-75
2021/05/03 03:39:07;;;;;;;18.27;13.50;;;4.20;99.90;;;;;;6124296;23;20018;-74
2021/05/03 03:41:38;;;;;;;21.25;14.95;;;4.10;99.90;;;;;;6100701;23;20022;-74
2021/05/03 03:44:05;;;;;;;20.25;14.43;;;4.10;99.90;;;;;;6123701;23;20049;-74
2021/05/03 03:46:36;;;;;;;21.63;15.10;;;4.10;99.90;;;;;;6123340;23;20022;-74
2021/05/03 03:49:03;;;;;;;20.33;14.32;;;4.10;99.90;;;;;;6123445;23;20021;-74
2021/05/03 03:51:35;;;;;;;18.88;13.75;;;4.10;99.90;;;;;;6123137;23;20014;-75
2021/05/03 03:54:01;;;;;;;22.13;14.60;;;4.00;99.90;;;;;;6123184;23;20405;-74
2021/05/03 03:56:28;;;;;;;21.25;14.65;;;4.00;99.90;;;;;;6124082;23;20077;-74
2021/05/03 03:58:54;;;;;;;19.95;14.93;;;4.00;99.90;;;;;;6124718;23;20075;-74
2021/05/03 04:01:28;;;;;;;22.35;15.32;;;4.00;99.90;;;;;;6124697;23;20336;-74
2021/05/03 04:04:03;;;;;;;19.17;14.00;;;3.90;99.90;;;;;;6124701;23;20013;-74
2021/05/03 04:25:41;;;;;;;26.90;15.30;;;3.90;99.90;;;;;;6124856;23;20022;-74
2021/05/03 04:28:12;;;;;;;20.10;14.57;;;3.90;99.90;;;;;;6124436;23;20045;-74
2021/05/03 04:30:44;;;;;;;20.08;14.65;;;3.90;99.90;;;;;;6124728;23;20014;-74
2021/05/03 04:33:10;;;;;;;19.70;14.48;;;3.90;99.90;;;;;;6124977;23;20029;-74
2021/05/03 04:35:41;;;;;;;19.80;14.23;;;3.90;99.90;;;;;;6125731;23;20022;-74
2021/05/03 04:38:12;;;;;;;19.73;14.32;;;4.00;99.90;;;;;;6125033;23;20049;-74
2021/05/03 04:40:43;;;;;;;22.27;14.80;;;4.00;99.90;;;;;;6124849;23;20029;-74
2021/05/03 04:43:15;;;;;;;19.70;13.50;;;4.00;99.90;;;;;;6125525;23;20022;-75
2021/05/03 04:45:47;;;;;;;19.92;15.27;;;4.10;99.90;;;;;;6118589;23;20513;-75
2021/05/03 04:48:14;;;;;;;20.90;14.80;;;4.10;99.90;;;;;;6123725;23;20022;-75
2021/05/03 04:50:41;;;;;;;19.17;13.90;;;4.10;99.90;;;;;;6124410;23;20040;-75
2021/05/03 04:53:12;;;;;;;19.67;14.50;;;4.20;99.90;;;;;;6123951;23;20417;-78
2021/05/03 04:55:39;;;;;;;20.88;14.63;;;4.10;99.90;;;;;;6123909;23;20041;-78
2021/05/03 04:58:07;;;;;;;22.15;14.32;;;4.20;99.90;;;;;;6123222;23;20332;-78
2021/05/03 05:00:39;;;;;;;21.88;14.05;;;4.20;99.90;;;;;;6124023;23;20021;-78
2021/05/03 05:03:06;;;;;;;20.63;14.65;;;4.20;99.90;;;;;;6123830;23;20028;-78
2021/05/03 05:05:38;;;;;;;20.65;14.70;;;4.20;99.90;;;;;;6124042;23;20018;-78
2021/05/03 05:08:06;;;;;;;21.98;14.40;;;4.30;99.90;;;;;;6117175;23;20041;-75
2021/05/03 05:10:32;;;;;;;19.63;13.88;;;4.30;99.90;;;;;;6123471;23;20022;-75
2021/05/03 05:12:59;;;;;;;21.42;13.85;;;4.30;99.90;;;;;;6124291;23;20029;-75
2021/05/03 05:15:25;;;;;;;20.67;14.90;;;4.40;99.90;;;;;;6124127;23;20368;-73
2021/05/03 05:17:52;;;;;;;20.60;14.07;;;4.40;99.90;;;;;;6123819;23;20022;-74
2021/05/03 05:20:21;;;;;;;21.52;15.18;;;4.40;99.90;;;;;;6125535;23;20056;-74
2021/05/03 05:22:52;;;;;;;22.02;13.40;;;4.50;99.90;;;;;;6124287;23;20097;-74
2021/05/03 05:25:24;;;;;;;17.48;13.68;;;4.50;99.90;;;;;;6124249;23;20057;-74
2021/05/03 05:27:50;;;;;;;18.63;13.05;;;4.60;99.90;;;;;;6122460;23;20022;-74
2021/05/03 05:30:17;;;;;;;17.90;13.90;;;4.60;99.90;;;;;;6122912;23;20028;-74
2021/05/03 05:32:43;;;;;;;19.85;13.23;;;4.70;99.90;;;;;;6099016;23;20046;-74
2021/05/03 05:35:14;;;;;;;17.00;13.65;;;4.80;99.90;;;;;;6124117;23;20045;-75
2021/05/03 05:37:46;;;;;;;17.63;12.68;;;4.80;99.90;;;;;;6121561;23;20053;-76
2021/05/03 05:40:12;;;;;;;19.52;14.20;;;4.80;99.90;;;;;;6122932;23;20392;-77
2021/05/03 05:42:38;;;;;;;18.08;13.57;;;4.90;99.90;;;;;;6122988;23;20463;-77
2021/05/03 05:45:05;;;;;;;18.60;13.23;;;5.00;99.90;;;;;;6121930;23;20018;-76
2021/05/03 05:47:37;;;;;;;17.63;13.52;;;5.00;99.90;;;;;;6122313;23;20022;-76
2021/05/03 05:50:08;;;;;;;17.20;13.38;;;5.10;99.90;;;;;;6122634;23;20085;-76
2021/05/03 05:52:35;;;;;;;19.75;13.02;;;5.20;99.90;;;;;;6122477;23;20026;-77
2021/05/03 05:55:01;;;;;;;20.05;12.38;;;5.30;99.90;;;;;;6124347;23;20077;-76
2021/05/03 05:57:27;;;;;;;19.08;13.88;;;5.40;99.90;;;;;;6123500;23;20411;-75
2021/05/03 05:59:54;;;;;;;17.60;13.00;;;5.40;99.90;;;;;;6124796;23;20808;-75
2021/05/03 06:02:25;;;;;;;18.33;13.05;;;5.40;99.90;;;;;;6124887;23;20404;-74
2021/05/03 06:04:56;;;;;;;15.65;11.50;;;5.50;99.90;;;;;;6099648;23;20505;-72
2021/05/03 06:07:23;;;;;;;17.17;12.65;;;5.50;99.90;;;;;;6121765;23;20022;-73
2021/05/03 06:09:54;;;;;;;18.92;12.80;;;5.50;99.90;;;;;;6124380;23;20022;-74
2021/05/03 06:12:26;;;;;;;16.30;12.45;;;5.60;99.90;;;;;;6123600;23;20466;-74
2021/05/03 06:14:53;;;;;;;17.88;12.68;;;5.70;99.90;;;;;;6098575;23;20026;-76
2021/05/03 06:17:20;;;;;;;14.55;12.63;;;5.70;99.90;;;;;;6121492;23;20026;-74
2021/05/03 06:19:51;;;;;;;15.40;12.30;;;5.80;99.90;;;;;;6120482;23;20017;-74
2021/05/03 06:22:23;;;;;;;14.68;11.43;;;5.80;99.90;;;;;;6123452;23;20024;-74
2021/05/03 06:24:54;;;;;;;15.00;11.70;;;5.80;99.90;;;;;;6121713;23;20053;-74
2021/05/03 06:27:21;;;;;;;16.70;12.13;;;5.90;99.90;;;;;;6122675;23;20022;-74
2021/05/03 06:29:52;;;;;;;16.38;13.05;;;6.00;99.90;;;;;;6122431;23;20045;-73
2021/05/03 06:32:18;;;;;;;13.88;11.50;;;6.10;99.90;;;;;;6123003;23;20021;-74
2021/05/03 06:34:50;;;;;;;18.40;11.60;;;6.10;99.90;;;;;;6099809;23;20053;-74
2021/05/03 06:37:16;;;;;;;14.80;12.00;;;6.20;99.90;;;;;;6122474;23;20054;-72
2021/05/03 06:39:42;;;;;;;16.08;11.90;;;6.20;99.90;;;;;;6122496;23;20045;-72
2021/05/03 06:42:09;;;;;;;12.80;10.30;;;6.20;99.90;;;;;;6122938;23;20030;-73
2021/05/03 06:44:35;;;;;;;14.90;11.65;;;6.30;99.90;;;;;;6122378;23;20026;-74
2021/05/03 06:47:04;;;;;;;17.13;12.77;;;6.30;99.90;;;;;;6122589;23;20073;-75
2021/05/03 06:49:30;;;;;;;13.32;11.25;;;6.40;99.90;;;;;;6098306;23;20022;-74
2021/05/03 06:51:57;;;;;;;13.45;11.35;;;6.50;99.90;;;;;;6122931;23;20018;-74
2021/05/03 06:54:23;;;;;;;14.27;11.27;;;6.60;99.90;;;;;;6122201;23;20021;-76
2021/05/03 06:56:55;;;;;;;14.07;11.02;;;6.60;99.90;;;;;;6121318;23;20028;-76
2021/05/03 06:59:23;;;;;;;14.57;11.07;;;6.70;99.90;;;;;;6121806;23;20042;-76
2021/05/03 07:01:50;;;;;;;15.00;11.60;;;6.90;99.90;;;;;;6122200;23;20089;-76
2021/05/03 07:04:21;;;;;;;15.95;11.65;;;6.90;99.90;;;;;;6122495;23;20521;-76
2021/05/03 07:06:52;;;;;;;13.52;10.52;;;7.00;99.90;;;;;;6121547;23;20050;-76
2021/05/03 07:09:23;;;;;;;13.27;10.95;;;7.00;99.90;;;;;;6120016;23;20502;-76
2021/05/03 07:11:56;;;;;;;12.73;10.57;;;7.10;99.90;;;;;;6121888;23;20026;-76
2021/05/03 07:14:27;;;;;;;13.85;10.35;;;7.20;99.90;;;;;;6122355;23;20142;-72
2021/05/03 07:16:59;;;;;;;13.68;10.18;;;7.20;99.90;;;;;;6120017;23;20395;-72
2021/05/03 07:19:32;;;;;;;13.15;10.50;;;7.30;99.90;;;;;;6124477;23;20031;-74
2021/05/03 07:22:00;;;;;;;13.13;10.32;;;7.50;99.90;;;;;;6122652;23;20069;-74
2021/05/03 07:24:26;;;;;;;12.93;10.13;;;7.60;99.90;;;;;;6122931;23;20022;-75
2021/05/03 07:26:53;;;;;;;13.30;11.10;;;7.60;99.90;;;;;;6122540;23;20022;-75
2021/05/03 07:29:25;;;;;;;15.23;11.40;;;7.60;99.90;;;;;;6122715;23;20522;-74
2021/05/03 07:31:51;;;;;;;11.43;9.27;;;7.70;99.90;;;;;;6124767;23;20021;-74
2021/05/03 07:34:17;;;;;;;12.85;9.75;;;7.80;99.90;;;;;;6100406;23;20521;-75
2021/05/03 07:36:47;;;;;;;14.52;10.02;;;7.70;99.90;;;;;;6124422;23;20459;-72
2021/05/03 07:39:13;;;;;;;13.23;10.52;;;7.70;99.90;;;;;;6100178;23;20073;-74
2021/05/03 07:41:41;;;;;;;11.48;9.65;;;7.70;99.90;;;;;;6124737;23;20056;-75
2021/05/03 07:44:08;;;;;;;11.80;9.45;;;7.80;99.90;;;;;;6100338;23;20021;-73
2021/05/03 07:46:40;;;;;;;12.95;10.68;;;7.90;99.90;;;;;;6124256;23;20025;-76
2021/05/03 07:49:08;;;;;;;10.45;9.27;;;8.10;99.90;;;;;;6124484;23;20049;-73
2021/05/03 07:51:34;;;;;;;10.90;9.43;;;8.20;99.90;;;;;;6124818;23;20113;-76
2021/05/03 07:54:01;;;;;;;12.23;8.77;;;8.10;99.90;;;;;;6124425;23;20028;-76
2021/05/03 07:56:33;;;;;;;13.52;8.70;;;8.20;99.90;;;;;;6100604;23;20022;-74
2021/05/03 07:58:59;;;;;;;9.07;7.38;;;8.20;99.90;;;;;;6125818;23;20324;-76
2021/05/03 08:01:31;;;;;;;11.55;8.85;;;8.40;99.90;;;;;;6124297;23;20022;-76
2021/05/03 08:03:57;;;;;;;11.02;8.80;;;8.40;99.90;;;;;;6100019;23;20026;-74
2021/05/03 08:06:29;;;;;;;11.32;8.88;;;8.40;99.90;;;;;;6123809;23;20018;-76
2021/05/03 08:08:56;;;;;;;10.35;8.10;;;8.60;99.90;;;;;;6124321;23;20025;-76
2021/05/03 08:11:24;;;;;;;8.75;7.85;;;8.70;99.90;;;;;;6099852;23;20045;-75
2021/05/03 08:13:51;;;;;;;10.60;7.43;;;8.70;99.90;;;;;;6124384;23;20025;-75
2021/05/03 08:16:20;;;;;;;11.43;8.25;;;8.60;99.90;;;;;;6123948;23;20325;-76
2021/05/03 08:18:46;;;;;;;9.90;7.88;;;8.50;99.90;;;;;;6125702;23;20025;-76
2021/05/03 08:21:13;;;;;;;10.65;8.15;;;8.40;99.90;;;;;;6124315;23;20026;-76
2021/05/03 08:23:40;;;;;;;11.65;9.00;;;8.30;99.90;;;;;;6124595;23;20472;-76
2021/05/03 08:26:08;;;;;;;10.73;8.52;;;8.40;99.90;;;;;;6124398;23;20049;-76
2021/05/03 08:28:35;;;;;;;9.75;7.05;;;8.40;99.90;;;;;;6124191;23;20101;-76
2021/05/03 08:31:07;;;;;;;8.30;6.78;;;8.50;99.90;;;;;;6124343;23;20024;-76
2021/05/03 08:33:34;;;;;;;10.45;6.57;;;8.70;99.90;;;;;;6124279;23;20018;-76
2021/05/03 08:36:06;;;;;;;7.20;6.15;;;9.00;99.90;;;;;;6124020;23;20058;-76
2021/05/03 08:38:33;;;;;;;10.05;7.55;;;9.20;99.90;;;;;;6124226;23;20040;-76
2021/05/03 08:41:02;;;;;;;7.80;6.50;;;9.20;99.90;;;;;;6123745;23;20022;-72
2021/05/03 08:43:39;;;;;;;;;;;9.10;99.90;;;;;;6126265;23;20070;-80
2021/05/03 08:46:09;;;;;;;10.48;7.38;;;9.00;99.90;;;;;;6124030;23;19917;-78
2021/05/03 08:48:41;;;;;;;8.43;6.75;;;9.00;99.90;;;;;;6123842;23;20359;-78
2021/05/03 08:53:42;;;;;;;9.23;7.97;;;8.80;99.90;;;;;;6148055;23;20399;-79
2021/05/03 08:56:15;;;;;;;9.80;6.75;;;8.90;99.90;;;;;;6123610;23;20518;-76
2021/05/03 08:58:47;;;;;;;8.43;6.90;;;9.10;99.90;;;;;;6125138;23;20022;-78
2021/05/03 09:01:21;;;;;;;8.35;6.90;;;9.30;99.90;;;;;;6124924;23;20028;-77
2021/05/03 09:03:52;;;;;;;7.88;6.55;;;9.40;99.90;;;;;;6124943;23;20470;-78
2021/05/03 09:06:19;;;;;;;8.60;6.63;;;9.40;99.90;;;;;;6124486;23;20022;-78
2021/05/03 09:09:00;;;;;;;7.10;5.72;;;9.50;99.90;;;;;;6100941;23;20042;-77
2021/05/03 09:11:35;;;;;;;8.02;6.38;;;9.50;99.90;;;;;;6125155;23;20351;-74
2021/05/03 09:14:10;;;;;;;8.77;6.45;;;9.50;99.90;;;;;;6123892;23;20046;-72
2021/05/03 09:16:45;;;;;;;7.70;6.55;;;9.50;99.90;;;;;;6123426;23;20030;-74
2021/05/03 09:19:18;;;;;;;7.38;5.93;;;9.60;99.90;;;;;;6123970;23;20022;-73
2021/05/03 09:21:45;;;;;;;8.45;6.20;;;9.90;99.90;;;;;;6124073;23;20057;-74
2021/05/03 09:24:18;;;;;;;7.97;5.95;;;9.80;99.90;;;;;;6099162;23;20041;-75
2021/05/03 09:27:02;;;;;;;8.25;6.55;;;9.80;99.90;;;;;;6122430;23;20045;-75
2021/05/03 09:29:36;;;;;;;;;;;9.70;99.90;;;;;;6124035;23;20029;-75
2021/05/03 09:32:09;;;;;;;7.28;5.95;;;9.70;99.90;;;;;;6123468;23;20358;-74
2021/05/03 09:34:45;;;;;;;8.05;6.15;;;9.60;99.90;;;;;;6124496;23;20018;-74
2021/05/03 09:37:39;;;;;;;8.65;5.85;;;9.70;99.90;;;;;;6122387;23;20385;-74
2021/05/03 09:40:15;;;;;;;7.63;5.43;;;9.80;99.90;;;;;;6099951;23;20104;-74
2021/05/03 09:42:51;;;;;;;6.43;4.88;;;9.70;99.90;;;;;;6147273;23;20520;-74
2021/05/03 09:45:26;;;;;;;5.65;4.68;;;9.60;99.90;;;;;;6123488;23;20451;-73
2021/05/03 09:47:59;;;;;;;6.22;4.88;;;9.60;99.90;;;;;;6122984;23;20017;-73
2021/05/03 09:50:31;;;;;;;;;;;9.60;99.60;;;;;;6124085;23;20038;-75
2021/05/03 09:53:09;;;;;;;7.00;5.40;;;9.70;99.50;;;;;;6123181;23;19965;-74
2021/05/03 09:55:44;;;;;;;8.80;6.00;;;9.70;99.90;;;;;;6125358;23;20018;-77
2021/05/03 09:58:14;;;;;;;6.57;5.07;;;9.90;99.90;;;;;;6123068;23;20105;-77
2021/05/03 10:00:43;;;;;;;7.50;6.10;;;9.90;99.90;;;;;;6123121;23;20057;-77
2021/05/03 10:03:41;;;;;;;7.90;5.82;;;9.80;99.90;;;;;;6123866;23;20330;-76
2021/05/03 10:06:12;;;;;;;6.45;5.40;;;9.70;99.90;;;;;;6097153;23;20026;-77
2021/05/03 10:08:40;;;;;;;7.82;5.65;;;9.70;99.90;;;;;;6123507;23;20560;-76
2021/05/03 10:11:11;;;;;;;7.13;4.97;;;9.90;99.90;;;;;;6120698;23;20017;-75
2021/05/03 10:13:39;;;;;;;6.15;5.05;;;10.00;99.40;;;;;;6123359;23;20022;-77
2021/05/03 10:16:07;;;;;;;8.25;5.95;;;9.90;98.10;;;;;;6122698;23;20447;-76
2021/05/03 10:18:37;;;;;;;7.30;4.82;;;9.80;98.80;;;;;;6122784;23;20025;-75
2021/05/03 10:21:09;;;;;;;6.18;5.32;;;9.80;99.90;;;;;;6122646;23;20041;-76
2021/05/03 10:23:45;;;;;;;5.85;4.80;;;10.20;99.90;;;;;;6123323;23;20037;-77
2021/05/03 10:26:17;;;;;;;6.05;4.53;;;10.60;99.90;;;;;;6126401;23;20451;-77
2021/05/03 10:28:54;;;;;;;5.30;4.50;;;10.80;97.70;;;;;;6124077;23;20455;-77
2021/05/03 10:31:22;;;;;;;6.78;5.15;;;10.70;97.00;;;;;;6124657;23;20077;-77
2021/05/03 10:33:54;;;;;;;5.32;4.50;;;10.60;92.70;;;;;;6126945;23;20025;-76
2021/05/03 10:36:35;;;;;;;5.43;4.50;;;10.50;91.40;;;;;;6126692;23;20080;-74
2021/05/03 10:39:22;;;;;;;5.20;4.10;;;10.40;94.70;;;;;;6151586;23;20025;-77
2021/05/03 10:42:11;;;;;;;5.88;4.15;;;10.30;92.40;;;;;;6124687;23;20033;-74
2021/05/03 10:45:04;;;;;;;5.57;4.10;;;10.30;97.30;;;;;;6121996;23;20025;-75
2021/05/03 10:50:45;;;;;;;5.57;4.30;;;10.40;92.10;;;;;;6121915;23;20030;-75
2021/05/03 10:53:22;;;;;;;5.18;4.13;;;10.40;92.00;;;;;;6121488;23;20033;-76
2021/05/03 10:55:51;;;;;;;6.45;4.30;;;10.40;92.90;;;;;;6120005;23;20407;-75
2021/05/03 10:58:18;;;;;;;5.47;3.95;;;10.50;92.20;;;;;;6120002;23;20018;-75
2021/05/03 11:01:04;;;;;;;6.28;4.40;;;10.40;92.50;;;;;;6120030;23;20045;-73
2021/05/03 11:03:56;;;;;;;7.25;4.40;;;10.50;91.80;;;;;;6122293;23;20406;-75
2021/05/03 11:06:43;;;;;;;6.05;4.95;;;10.60;91.80;;;;;;6145873;23;20022;-75
2021/05/03 11:09:36;;;;;;;6.68;4.80;;;10.60;89.20;;;;;;6123345;23;20089;-72
2021/05/03 11:12:22;;;;;;;5.70;4.32;;;10.60;87.40;;;;;;6122344;23;20448;-75
2021/05/03 11:15:15;;;;;;;5.38;4.00;;;10.70;84.60;;;;;;6121331;23;20082;-75
2021/05/03 11:18:17;;;;;;;5.38;4.82;;;10.80;85.30;;;;;;6121672;23;20022;-75
2021/05/03 11:21:04;;;;;;;13.60;10.40;;;10.90;91.40;;;;;;6119626;23;20024;-73
2021/05/03 11:23:33;;;;;;;4.10;3.70;;;11.00;92.80;;;;;;6096576;23;20126;-75
2021/05/03 11:26:00;;;;;;;8.10;4.05;;;11.00;88.30;;;;;;6118858;23;20046;-75
2021/05/03 11:28:35;;;;;;;5.55;4.00;;;11.00;85.80;;;;;;6121540;23;20045;-75
2021/05/03 11:31:17;;;;;;;4.25;3.85;;;11.00;85.90;;;;;;6121910;23;20482;-74
2021/05/03 11:34:02;;;;;;;6.07;3.92;;;11.00;84.60;;;;;;6113898;23;20020;-75
2021/05/03 11:36:34;;;;;;;5.63;4.85;;;10.90;81.50;;;;;;6121959;23;20041;-74
2021/05/03 11:42:03;;;;;;;4.72;4.15;;;10.90;80.00;;;;;;6117120;23;20419;-74
2021/05/03 11:44:48;;;;;;;4.40;3.67;;;10.90;81.00;;;;;;6124312;23;20022;-74
2021/05/03 11:47:15;;;;;;;5.63;4.03;;;10.90;79.40;;;;;;6122334;23;20018;-75
2021/05/03 11:49:46;;;;;;;5.30;4.00;;;10.90;80.40;;;;;;6122367;23;20093;-74
2021/05/03 11:52:12;;;;;;;4.68;4.07;;;11.10;81.80;;;;;;6122275;23;20018;-75
2021/05/03 11:54:43;;;;;;;5.07;4.07;;;11.20;80.00;;;;;;6122220;23;20421;-74
2021/05/03 11:57:17;;;;;;;6.05;4.20;;;11.30;76.90;;;;;;6145125;23;20018;-75
2021/05/03 11:59:44;;;;;;;4.32;3.92;;;11.30;75.50;;;;;;6122313;23;20056;-74
2021/05/03 12:02:13;;;;;;;5.20;3.67;;;11.30;75.70;;;;;;6122043;23;20022;-74
2021/05/03 12:04:44;;;;;;;4.50;4.07;;;11.30;75.90;;;;;;6121858;23;20026;-72
2021/05/03 12:07:23;;;;;;;4.70;4.13;;;11.10;76.10;;;;;;6121658;23;20052;-75
2021/05/03 12:10:03;;;;;;;5.85;3.97;;;10.90;79.20;;;;;;6122508;23;20025;-76
2021/05/03 12:12:43;;;;;;;4.68;3.95;;;11.00;80.00;;;;;;6122342;23;20451;-76
2021/05/03 12:15:27;;;;;;;4.20;3.65;;;11.00;78.90;;;;;;6121999;23;20049;-76
2021/05/03 12:17:53;;;;;;;;;;;11.00;75.50;;;;;;6122610;23;20017;-76
2021/05/03 12:20:26;;;;;;;4.55;4.05;;;11.20;79.40;;;;;;6122744;23;20338;-75
2021/05/03 12:22:56;;;;;;;5.75;4.53;;;11.40;82.20;;;;;;6122837;23;20022;-74
2021/05/03 12:25:23;;;;;;;5.35;4.43;;;11.50;81.50;;;;;;6147252;23;20052;-76
2021/05/03 12:27:54;;;;;;;5.40;4.30;;;11.60;82.00;;;;;;6122143;23;20072;-76
2021/05/03 12:30:26;;;;;;;5.70;4.38;;;11.90;80.30;;;;;;6123040;23;20028;-77
2021/05/03 12:32:57;;;;;;;7.38;4.28;;;12.00;78.20;;;;;;6123688;23;20081;-75
2021/05/03 12:35:28;;;;;;;4.32;3.75;;;12.00;74.70;;;;;;6123496;23;20110;-76
2021/05/03 12:37:55;;;;;;;5.63;4.18;;;11.80;72.70;;;;;;6122963;23;20050;-76
2021/05/03 12:40:25;;;;;;;5.63;4.97;;;11.80;75.10;;;;;;6099096;23;20340;-75
2021/05/03 12:42:53;;;;;;;4.45;3.97;;;11.90;79.80;;;;;;6123435;23;20093;-76
2021/05/03 12:50:52;;;;;;;4.88;3.92;;;12.20;74.00;;;;;;6123162;23;20049;-76
2021/05/03 12:53:30;;;;;;;4.93;3.67;;;12.40;76.70;;;;;;6123383;23;20105;-75
2021/05/03 12:59:02;;;;;;;4.32;3.72;;;12.60;68.50;;;;;;6124842;23;20072;-76
2021/05/03 13:01:46;;;;;;;4.05;3.55;;;12.70;66.70;;;;;;6123585;23;20021;-75
2021/05/03 13:29:07;;;;;;;5.32;3.60;;;12.30;64.30;;;;;;6148872;23;20021;-76
2021/05/03 13:31:35;;;;;;;4.85;3.47;;;12.30;65.60;;;;;;6123151;23;20073;-76
2021/05/03 13:34:08;;;;;;;3.58;2.95;;;12.30;64.30;;;;;;6123131;23;20022;-77
2021/05/03 13:36:36;;;;;;;5.32;3.60;;;12.50;64.20;;;;;;6123184;23;20470;-77
2021/05/03 13:39:06;;;;;;;3.78;3.13;;;12.50;61.80;;;;;;6098331;23;20022;-77
2021/05/03 13:41:40;;;;;;;4.20;3.13;;;12.60;62.70;;;;;;6124200;23;20056;-77
2021/05/03 13:44:16;;;;;;;4.55;3.35;;;12.60;63.30;;;;;;6122517;23;20056;-76
2021/05/03 13:46:43;;;;;;;4.80;3.95;;;12.40;64.40;;;;;;6098305;23;20155;-77
2021/05/03 13:49:09;;;;;;;6.07;3.55;;;12.40;68.10;;;;;;6122510;23;20137;-77
2021/05/03 13:51:42;;;;;;;6.53;3.53;;;12.70;64.30;;;;;;6122661;23;20037;-76
2021/05/03 13:54:13;;;;;;;4.95;4.10;;;13.00;62.80;;;;;;6122777;23;20021;-76
2021/05/03 13:56:39;;;;;;;3.80;3.45;;;13.20;63.40;;;;;;6122106;23;20064;-76
2021/05/03 13:59:06;;;;;;;4.15;3.45;;;13.30;60.40;;;;;;6147121;23;20049;-76
2021/05/03 14:01:32;;;;;;;5.35;4.20;;;13.50;61.20;;;;;;6122480;23;20424;-76