Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:00;;;;;;;1.40;1.30;;;;;;;10.20;100.00;100009.34;4972383;28;20439;-79
2022/12/29 00:02:25;;;;;;;1.30;1.00;;;;;;;10.18;100.00;99995.50;4973347;28;20475;-79
2022/12/29 00:04:51;;;;;;;2.25;1.10;;;;;;;10.17;100.00;100014.88;4973946;28;20480;-80
2022/12/29 00:07:19;;;;;;;1.77;0.90;;;;;;;10.18;100.00;100011.28;4973616;28;20033;-79
2022/12/29 00:09:45;;;;;;;1.73;0.80;;;;;;;10.16;100.00;100002.69;4967391;28;20054;-79
2022/12/29 00:12:10;;;;;;;1.60;0.85;;;;;;;10.12;100.00;100001.28;4973238;28;20460;-77
2022/12/29 00:17:23;;;;;;;2.17;0.80;;;;;;;10.02;100.00;99981.06;4959807;28;20510;-78
2022/12/29 00:36:25;;;;;;;2.00;0.88;;;;;;;9.62;100.00;99967.84;4971174;28;20072;-78
2022/12/29 00:44:45;;;;;;;1.40;1.15;;;;;;;9.49;100.00;99955.84;4960285;28;20097;-79
2022/12/29 00:47:30;;;;;;;1.95;1.45;;;;;;;9.49;100.00;99950.59;4953323;28;20031;-79
2022/12/29 00:49:56;;;;;;;2.17;1.20;;;;;;;9.46;100.00;99945.59;4955590;28;20024;-79
2022/12/29 00:52:21;;;;;;;2.35;1.60;;;;;;;9.48;100.00;99956.81;4970521;28;20026;-79
2022/12/29 00:54:47;;;;;;;2.35;1.90;;;;;;;9.48;100.00;99946.31;4971494;28;20400;-78
2022/12/29 00:57:13;;;;;;;2.55;1.90;;;;;;;9.48;100.00;99948.94;4969473;28;20031;-77
2022/12/29 00:59:40;;;;;;;2.53;1.98;;;;;;;9.49;100.00;99950.59;4969009;28;20019;-78
2022/12/29 01:02:07;;;;;;;2.53;2.15;;;;;;;9.49;100.00;99940.09;4969889;28;20058;-77
2022/12/29 01:04:44;;;;;;;3.30;2.13;;;;;;;9.49;100.00;99921.72;4971867;28;20035;-78
2022/12/29 01:07:09;;;;;;;3.92;2.40;;;;;;;9.48;100.00;99918.25;4972792;28;20053;-78
2022/12/29 01:12:40;;;;;;;2.70;2.13;;;;;;;9.52;100.00;99918.81;4971727;28;20101;-78
2022/12/29 01:15:06;;;;;;;2.28;1.80;;;;;;;9.54;100.00;99907.22;4986788;28;20031;-78
2022/12/29 01:17:32;;;;;;;4.03;1.92;;;;;;;9.59;100.00;99914.72;4971504;28;20372;-78
2022/12/29 01:19:58;;;;;;;2.70;2.00;;;;;;;9.61;100.00;99912.81;4972807;28;20055;-78
2022/12/29 01:22:26;;;;;;;4.28;1.90;;;;;;;9.61;100.00;99897.06;4972018;28;20605;-78
2022/12/29 01:24:52;;;;;;;3.03;1.65;;;;;;;9.65;100.00;99898.47;4973969;28;20106;-78
2022/12/29 01:27:17;;;;;;;2.03;1.50;;;;;;;9.70;100.00;99905.00;4973104;28;20439;-78
2022/12/29 01:29:42;;;;;;;4.07;1.50;;;;;;;9.75;100.00;99907.22;4971892;28;20027;-78
2022/12/29 01:32:14;;;;;;;1.35;1.20;;;;;;;9.78;100.00;99899.06;4972814;28;20487;-78
2022/12/29 01:34:39;;;;;;;2.90;1.40;;;;;;;9.80;100.00;99899.78;4969994;28;20041;-78
2022/12/29 01:37:20;;;;;;;3.83;1.33;;;;;;;9.80;100.00;99902.41;4970984;28;20663;-79
2022/12/29 01:39:45;;;;;;;1.77;1.23;;;;;;;9.79;100.00;99887.59;4966451;28;20031;-79
2022/12/29 01:42:19;;;;;;;3.42;1.45;;;;;;;9.79;100.00;99898.09;4952623;28;20078;-79
2022/12/29 01:44:56;;;;;;;2.00;1.05;;;;;;;9.84;100.00;99888.03;4953125;28;20082;-80
2022/12/29 01:47:30;;;;;;;3.97;1.00;;;;;;;9.90;100.00;99892.75;4951743;28;20461;-80
2022/12/29 01:50:05;;;;;;;3.08;1.05;;;;;;;10.00;100.00;99903.28;4973893;28;20451;-81
2022/12/29 01:52:35;;;;;;;2.33;0.93;;;;;;;10.02;100.00;99901.38;4968876;28;20053;-80
2022/12/29 01:55:03;;;;;;;2.75;1.02;;;;;;;10.08;100.00;99900.03;4970556;28;20039;-80
2022/12/29 01:57:39;;;;;;;3.10;1.10;;;;;;;10.10;100.00;99898.09;4971577;28;20058;-80
2022/12/29 02:00:08;;;;;;;5.45;1.30;;;;;;;10.07;100.00;99898.34;4969296;28;20038;-80
2022/12/29 02:02:34;;;;;;;4.47;1.15;;;;;;;10.08;100.00;99894.78;4970369;28;20038;-80
2022/12/29 02:05:05;;;;;;;3.28;1.10;;;;;;;10.09;100.00;99901.69;4971958;28;20034;-80
2022/12/29 02:07:31;;;;;;;3.10;1.42;;;;;;;10.09;100.00;99899.06;4964687;28;20470;-80
2022/12/29 02:09:57;;;;;;;2.85;1.00;;;;;;;10.13;100.00;99887.31;4971258;28;20615;-80
2022/12/29 02:12:24;;;;;;;1.90;0.90;;;;;;;10.13;100.00;99892.56;4985112;28;20052;-79
2022/12/29 02:14:55;;;;;;;2.63;0.90;;;;;;;10.24;100.00;99897.75;4972266;28;20026;-80
2022/12/29 02:17:50;;;;;;;4.75;1.00;;;;;;;10.24;100.00;99889.84;4971968;28;20521;-80
2022/12/29 02:20:44;;;;;;;2.92;1.00;;;;;;;10.27;100.00;99890.41;4971580;28;20438;-80
2022/12/29 02:23:43;;;;;;;1.95;0.90;;;;;;;10.30;100.00;99889.31;4967968;28;20030;-79
2022/12/29 02:26:56;;;;;;;4.40;1.23;;;;;;;10.33;100.00;99883.78;4971227;28;20041;-78
2022/12/29 02:29:49;;;;;;;3.95;1.00;;;;;;;10.34;100.00;99875.75;4974375;28;20480;-78
2022/12/29 02:32:32;;;;;;;3.55;1.10;;;;;;;10.31;100.00;99875.19;4971460;28;20563;-78
2022/12/29 02:35:16;;;;;;;3.67;1.08;;;;;;;10.27;100.00;99884.31;4971354;28;20033;-78
2022/12/29 02:37:47;;;;;;;3.03;1.10;;;;;;;10.25;100.00;99879.19;4968302;28;20037;-77
2022/12/29 02:40:36;;;;;;;2.50;1.10;;;;;;;10.29;100.00;99879.75;4966603;28;20029;-78
2022/12/29 02:43:12;;;;;;;2.92;0.90;;;;;;;10.22;100.00;99873.38;4970198;28;20056;-78
2022/12/29 02:46:00;;;;;;;2.78;0.85;;;;;;;10.19;100.00;99871.00;4972196;28;20396;-78
2022/12/29 02:48:32;;;;;;;2.08;0.80;;;;;;;10.18;100.00;99880.69;4970099;28;20487;-78
2022/12/29 02:51:03;;;;;;;2.47;1.05;;;;;;;10.17;100.00;99878.19;4971169;28;20026;-78
2022/12/29 02:56:15;;;;;;;3.30;1.00;;;;;;;10.16;100.00;99866.00;4967803;28;20462;-78
2022/12/29 02:58:41;;;;;;;2.28;1.08;;;;;;;10.13;100.00;99863.66;4969207;28;20023;-78
2022/12/29 03:01:19;;;;;;;1.70;0.95;;;;;;;10.10;100.00;99851.63;4970210;28;20055;-78
2022/12/29 03:04:10;;;;;;;4.07;1.02;;;;;;;10.12;100.00;99859.38;4951265;28;20062;-77
2022/12/29 03:07:04;;;;;;;3.28;1.00;;;;;;;10.12;100.00;99848.84;4965345;28;20158;-77
2022/12/29 03:10:01;;;;;;;2.65;1.00;;;;;;;10.09;100.00;99860.47;4969354;28;20035;-77
2022/12/29 03:18:21;;;;;;;4.40;0.90;;;;;;;10.07;100.00;99851.06;4950349;28;20118;-79
2022/12/29 03:20:55;;;;;;;2.42;0.90;;;;;;;10.04;100.00;99852.16;4966315;28;20030;-79
2022/12/29 03:23:23;;;;;;;3.00;0.98;;;;;;;10.01;100.00;99850.63;4956367;28;20036;-79
2022/12/29 03:25:54;;;;;;;2.90;0.85;;;;;;;10.02;100.00;99854.91;4970666;28;20114;-77
2022/12/29 03:28:31;;;;;;;1.50;0.80;;;;;;;10.03;100.00;99855.75;4970891;28;20027;-77
2022/12/29 03:31:01;;;;;;;5.20;1.50;;;;;;;10.04;100.00;99847.72;4963610;28;20387;-77
2022/12/29 03:33:29;;;;;;;3.38;0.90;;;;;;;10.04;100.00;99852.16;4967518;28;20078;-77
2022/12/29 03:36:01;;;;;;;3.45;0.90;;;;;;;10.02;100.00;99844.41;4969068;28;20069;-77
2022/12/29 03:38:49;;;;;;;2.70;0.90;;;;;;;9.99;100.00;99854.31;4970504;28;20029;-77
2022/12/29 03:41:20;;;;;;;3.67;1.02;;;;;;;9.91;100.00;99852.38;4970056;28;20019;-77
2022/12/29 03:43:46;;;;;;;4.13;0.90;;;;;;;9.86;100.00;99844.06;4969129;28;20039;-77
2022/12/29 03:46:12;;;;;;;3.75;1.10;;;;;;;9.80;100.00;99860.38;4967119;28;20350;-76
2022/12/29 03:48:38;;;;;;;4.32;1.30;;;;;;;9.74;100.00;99845.97;4968622;28;20023;-77
2022/12/29 03:51:03;;;;;;;3.72;1.08;;;;;;;9.69;100.00;99861.28;4968891;28;20495;-78
2022/12/29 03:53:29;;;;;;;3.95;1.05;;;;;;;9.67;100.00;99855.34;4968644;28;20031;-80
2022/12/29 03:55:54;;;;;;;3.60;1.00;;;;;;;9.65;100.00;99851.19;4983125;28;20058;-79
2022/12/29 03:58:19;;;;;;;3.88;1.05;;;;;;;9.66;100.00;99871.25;4968910;28;20387;-77
2022/12/29 04:00:45;;;;;;;6.75;1.10;;;;;;;9.67;100.00;99867.66;4969061;28;20479;-77
2022/12/29 04:03:10;;;;;;;4.40;1.23;;;;;;;9.65;100.00;99872.19;4968562;28;20023;-77
2022/12/29 04:05:35;;;;;;;7.10;1.60;;;;;;;9.64;100.00;99878.41;4974994;28;20035;-77
2022/12/29 04:08:03;;;;;;;4.25;1.10;;;;;;;9.61;100.00;99860.31;4968951;28;20031;-76
2022/12/29 04:10:32;;;;;;;6.85;1.38;;;;;;;9.56;100.00;99849.31;4969073;28;20055;-78
2022/12/29 04:12:57;;;;;;;5.63;1.30;;;;;;;9.49;100.00;99861.31;4968117;28;20046;-77
2022/12/29 04:15:26;;;;;;;6.05;1.23;;;;;;;9.43;100.00;99883.69;4969608;28;20388;-78
2022/12/29 04:17:51;;;;;;;5.10;1.40;;;;;;;9.35;100.00;99901.88;4970388;28;20114;-78
2022/12/29 04:23:05;;;;;;;6.43;1.10;;;;;;;9.28;100.00;99903.38;4971819;28;20415;-78
2022/12/29 04:25:34;;;;;;;7.05;1.10;;;;;;;9.23;100.00;99898.50;4972885;28;20079;-78
2022/12/29 04:28:00;;;;;;;5.97;1.42;;;;;;;9.19;100.00;99897.06;4973504;28;20174;-78
2022/12/29 04:30:25;;;;;;;7.63;1.50;;;;;;;9.15;100.00;99895.66;4972290;28;20425;-77
2022/12/29 04:32:51;;;;;;;4.05;1.10;;;;;;;9.13;100.00;99892.31;4974072;28;20106;-78
2022/12/29 04:35:16;;;;;;;7.22;1.50;;;;;;;9.12;100.00;99890.66;4970808;28;20379;-77
2022/12/29 04:37:51;;;;;;;4.68;1.13;;;;;;;9.12;100.00;99901.16;4972499;28;20488;-79
2022/12/29 04:40:16;;;;;;;8.50;1.25;;;;;;;9.10;100.00;99903.09;4974539;28;20364;-78
2022/12/29 04:42:41;;;;;;;5.70;1.48;;;;;;;9.05;100.00;99908.72;4971344;28;20064;-78
2022/12/29 04:45:07;;;;;;;6.95;1.58;;;;;;;9.03;100.00;99912.44;4958406;28;20027;-78
2022/12/29 04:47:33;;;;;;;4.70;1.17;;;;;;;8.98;100.00;99912.81;4973499;28;20022;-78
2022/12/29 04:49:59;;;;;;;9.05;1.95;;;;;;;8.99;100.00;99924.13;4989326;28;20026;-78
2022/12/29 04:52:27;;;;;;;10.13;1.90;;;;;;;8.96;100.00;99922.59;4970347;28;20061;-78
2022/12/29 04:54:53;;;;;;;7.43;1.55;;;;;;;8.95;100.00;99920.09;4973299;28;20027;-78
2022/12/29 04:57:21;;;;;;;8.98;1.80;;;;;;;8.94;100.00;99929.75;4973111;28;20101;-77
2022/12/29 04:59:47;;;;;;;8.82;1.73;;;;;;;8.98;100.00;99932.97;4972576;28;20023;-78
2022/12/29 05:02:12;;;;;;;9.07;1.70;;;;;;;8.98;100.00;99925.09;4973708;28;20492;-77
2022/12/29 05:04:37;;;;;;;7.75;1.45;;;;;;;8.95;100.00;99941.09;4969146;28;20031;-77
2022/12/29 05:07:03;;;;;;;6.28;1.58;;;;;;;8.95;100.00;99938.47;4972208;28;20483;-78
2022/12/29 05:09:29;;;;;;;9.23;1.80;;;;;;;8.93;100.00;99946.47;4972693;28;20101;-77
2022/12/29 05:11:55;;;;;;;7.15;1.58;;;;;;;8.91;100.00;99951.00;4972182;28;20030;-77
2022/12/29 05:14:20;;;;;;;8.23;2.08;;;;;;;8.94;100.00;99949.91;4972290;28;20506;-77
2022/12/29 05:16:46;;;;;;;7.10;1.52;;;;;;;8.95;100.00;99954.22;4971708;28;20070;-77
2022/12/29 05:19:11;;;;;;;7.82;1.55;;;;;;;8.93;100.00;99956.13;4970700;28;20022;-77
2022/12/29 05:21:36;;;;;;;6.60;1.65;;;;;;;8.95;100.00;99969.94;4953255;28;20023;-77
2022/12/29 05:24:04;;;;;;;8.55;1.58;;;;;;;9.00;100.00;99963.38;4953786;28;20034;-77
2022/12/29 05:26:30;;;;;;;6.78;1.63;;;;;;;9.00;100.00;99960.75;4961691;28;20374;-77
2022/12/29 05:28:55;;;;;;;6.03;1.48;;;;;;;9.03;100.00;99964.91;4973025;28;20030;-77
2022/12/29 05:31:21;;;;;;;8.07;1.48;;;;;;;9.03;100.00;99970.16;4970812;28;20038;-77
2022/12/29 05:33:46;;;;;;;7.22;1.63;;;;;;;9.02;100.00;99968.47;4970319;28;20415;-77
2022/12/29 05:36:12;;;;;;;8.52;1.92;;;;;;;9.04;100.00;99971.81;4970713;28;20357;-77
2022/12/29 05:38:38;;;;;;;5.43;1.73;;;;;;;9.09;100.00;99964.41;4966983;28;20383;-77
2022/12/29 05:41:03;;;;;;;8.02;1.52;;;;;;;9.10;100.00;99971.31;4972696;28;20027;-77
2022/12/29 05:43:29;;;;;;;5.45;1.35;;;;;;;9.13;100.00;99980.72;4987777;28;20030;-77
2022/12/29 05:45:55;;;;;;;7.03;1.92;;;;;;;9.14;100.00;99977.97;4972091;28;20110;-77
2022/12/29 05:48:20;;;;;;;5.07;1.30;;;;;;;9.19;99.70;99991.53;4985506;28;20045;-77
2022/12/29 05:50:50;;;;;;;5.15;1.15;;;;;;;9.20;99.21;99998.47;4972413;28;20102;-77
2022/12/29 05:53:17;;;;;;;6.45;1.60;;;;;;;9.26;97.92;100002.41;4961992;28;20033;-77
2022/12/29 05:55:43;;;;;;;6.45;1.50;;;;;;;9.25;97.98;100006.81;4967382;28;20023;-78
2022/12/29 05:58:11;;;;;;;6.72;1.73;;;;;;;9.29;97.61;100002.16;4976581;28;20130;-77
2022/12/29 06:00:37;;;;;;;5.38;1.63;;;;;;;9.29;97.96;99997.72;4969789;28;20042;-77
2022/12/29 06:03:05;;;;;;;4.90;1.35;;;;;;;9.34;97.03;100005.22;4971047;28;20033;-77
2022/12/29 06:05:31;;;;;;;7.50;1.48;;;;;;;9.36;97.01;99991.00;4971764;28;20052;-77
2022/12/29 06:07:56;;;;;;;6.82;1.20;;;;;;;9.39;97.41;100005.69;4970127;28;20107;-77
2022/12/29 06:10:21;;;;;;;5.88;1.30;;;;;;;9.37;97.47;99992.69;4971081;28;20483;-77
2022/12/29 06:12:47;;;;;;;6.70;1.40;;;;;;;9.39;96.63;99993.38;4980293;28;20117;-77
2022/12/29 06:15:13;;;;;;;5.55;1.50;;;;;;;9.42;96.13;99998.38;4971392;28;20019;-77
2022/12/29 06:17:42;;;;;;;5.45;1.42;;;;;;;9.44;96.62;100003.50;4972640;28;20424;-78
2022/12/29 06:20:09;;;;;;;3.55;1.25;;;;;;;9.43;96.69;100010.53;4971345;28;20048;-77
2022/12/29 06:22:34;;;;;;;5.90;1.70;;;;;;;9.43;95.00;99989.53;4970910;28;20089;-77
2022/12/29 06:25:01;;;;;;;6.28;1.35;;;;;;;9.47;95.09;99994.53;4977152;28;20031;-77
2022/12/29 06:27:26;;;;;;;5.35;1.40;;;;;;;9.46;95.63;99992.88;4951536;28;20114;-77
2022/12/29 06:29:52;;;;;;;8.10;1.63;;;;;;;9.47;94.63;99989.28;4971129;28;20113;-76
2022/12/29 06:32:17;;;;;;;5.80;1.65;;;;;;;9.40;95.36;99987.16;4971281;28;20022;-77
2022/12/29 06:34:46;;;;;;;7.05;1.58;;;;;;;9.38;94.89;99996.13;4967190;28;20030;-78
2022/12/29 06:37:12;;;;;;;7.13;1.52;;;;;;;9.40;93.82;99984.53;4969497;28;20026;-78
2022/12/29 06:39:37;;;;;;;6.47;1.55;;;;;;;9.34;94.16;99979.81;4969581;28;20026;-78
2022/12/29 06:42:03;;;;;;;6.65;2.00;;;;;;;9.30;94.41;99994.16;4973941;28;20030;-78
2022/12/29 06:44:28;;;;;;;6.68;1.60;;;;;;;9.34;94.86;99992.94;4977414;28;20058;-78
2022/12/29 06:46:55;;;;;;;6.22;1.50;;;;;;;9.33;94.77;99986.00;4986726;28;20446;-78
2022/12/29 06:49:20;;;;;;;5.95;1.50;;;;;;;9.33;95.40;100000.94;4973962;28;20050;-78
2022/12/29 06:51:46;;;;;;;8.23;1.90;;;;;;;9.35;96.03;99981.47;4978368;28;20547;-77
2022/12/29 06:54:11;;;;;;;9.40;1.80;;;;;;;9.33;95.69;99988.63;4979657;28;20027;-78
2022/12/29 06:56:37;;;;;;;9.05;1.83;;;;;;;9.34;94.45;99990.31;4979267;28;20475;-78
2022/12/29 06:59:03;;;;;;;6.82;1.67;;;;;;;9.36;94.00;99988.38;4983725;28;20470;-77
2022/12/29 07:01:28;;;;;;;8.98;1.77;;;;;;;9.32;94.49;100005.34;4974634;28;20027;-77
2022/12/29 07:03:53;;;;;;;7.25;1.98;;;;;;;9.36;93.92;100006.75;4965708;28;20031;-77
2022/12/29 07:06:22;;;;;;;9.23;1.85;;;;;;;9.41;93.28;100006.38;4969182;28;20031;-77
2022/12/29 07:08:47;;;;;;;11.05;2.20;;;;;;;9.47;92.92;100007.66;4970442;28;20043;-77
2022/12/29 07:11:13;;;;;;;6.80;1.88;;;;;;;9.51;91.60;100003.81;4985700;28;20543;-77
2022/12/29 07:13:38;;;;;;;9.23;2.10;;;;;;;9.51;91.43;100014.31;4985218;28;20499;-77
2022/12/29 07:16:08;;;;;;;10.70;2.17;;;;;;;9.52;91.18;100026.50;4983800;28;20042;-77
2022/12/29 07:18:34;;;;;;;7.40;2.03;;;;;;;9.51;90.74;100027.44;4984609;28;20022;-77
2022/12/29 07:20:59;;;;;;;8.95;2.08;;;;;;;9.56;89.42;100041.03;4978773;28;20130;-78
2022/12/29 07:23:25;;;;;;;6.90;1.67;;;;;;;9.54;89.95;100032.44;4979099;28;20455;-77
2022/12/29 07:25:58;;;;;;;8.65;1.95;;;;;;;9.55;89.66;100044.63;4984776;28;20031;-78
2022/12/29 07:28:23;;;;;;;9.80;2.40;;;;;;;9.57;88.97;100050.56;4970813;28;20034;-77
2022/12/29 07:30:48;;;;;;;8.48;2.00;;;;;;;9.52;88.88;100056.22;4985913;28;20080;-77
2022/12/29 07:33:14;;;;;;;7.07;2.13;;;;;;;9.46;89.04;100050.63;4985718;28;20059;-77
2022/12/29 07:35:40;;;;;;;9.73;1.88;;;;;;;9.44;88.54;100063.88;4967462;28;20031;-78
2022/12/29 07:38:05;;;;;;;8.65;2.22;;;;;;;9.39;88.69;100061.63;4983135;28;20108;-77
2022/12/29 07:40:30;;;;;;;7.95;1.83;;;;;;;9.37;88.92;100058.31;4969984;28;20041;-77
2022/12/29 07:42:56;;;;;;;9.85;2.08;;;;;;;9.36;88.50;100061.88;4962245;28;20034;-78
2022/12/29 07:45:21;;;;;;;13.32;2.45;;;;;;;9.39;88.52;100059.00;4968594;28;20034;-77
2022/12/29 07:48:02;;;;;;;10.20;2.33;;;;;;;9.37;88.97;100050.44;4982636;28;20110;-77
2022/12/29 07:50:30;;;;;;;9.73;2.10;;;;;;;9.39;89.06;100056.38;4967517;28;20043;-77
2022/12/29 07:52:56;;;;;;;13.85;2.40;;;;;;;9.38;89.29;100053.88;4969464;28;20038;-77
2022/12/29 07:55:21;;;;;;;10.40;2.03;;;;;;;9.40;88.54;100052.81;4985833;28;20306;-77
2022/12/29 07:57:46;;;;;;;9.70;2.42;;;;;;;9.42;88.79;100040.38;4973201;28;20053;-77
2022/12/29 08:00:12;;;;;;;11.00;2.72;;;;;;;9.46;87.88;100056.72;4973921;28;20364;-77
2022/12/29 08:02:38;;;;;;;11.40;2.50;;;;;;;9.43;88.59;100057.81;4974668;28;20506;-78
2022/12/29 08:05:04;;;;;;;10.48;2.45;;;;;;;9.43;87.86;100067.47;4963226;28;20027;-77
2022/12/29 08:07:36;;;;;;;10.38;2.13;;;;;;;9.42;88.83;100071.88;4954646;28;20027;-77
2022/12/29 08:10:01;;;;;;;11.82;2.47;;;;;;;9.44;88.69;100069.13;4964748;28;20046;-77
2022/12/29 08:12:26;;;;;;;10.27;2.67;;;;;;;9.43;88.13;100060.44;4973983;28;20080;-77
2022/12/29 08:14:52;;;;;;;12.45;2.60;;;;;;;9.45;87.80;100064.72;4972153;28;20446;-77
2022/12/29 08:17:17;;;;;;;15.25;2.92;;;;;;;9.48;86.62;100072.34;4974063;28;20567;-77
2022/12/29 08:19:42;;;;;;;12.27;2.45;;;;;;;9.54;85.88;100069.22;4974292;28;20026;-77
2022/12/29 08:22:08;;;;;;;12.23;2.15;;;;;;;9.53;85.91;100062.28;4973754;28;20063;-78
2022/12/29 08:24:33;;;;;;;10.77;2.55;;;;;;;9.55;85.09;100068.25;4989534;28;20034;-77
2022/12/29 08:26:59;;;;;;;10.35;2.75;;;;;;;9.57;84.70;100076.84;4984927;28;20031;-78
2022/12/29 08:29:24;;;;;;;13.63;2.47;;;;;;;9.56;84.95;100073.38;4971153;28;20105;-77
2022/12/29 08:31:49;;;;;;;20.50;2.30;;;;;;;9.58;84.41;100081.97;4972005;28;20398;-77
2022/12/29 08:34:15;;;;;;;8.40;2.00;;;;;;;9.60;84.47;100084.47;4982103;28;20024;-77
2022/12/29 08:36:49;;;;;;;9.32;2.15;;;;;;;9.62;84.37;100077.31;4969999;28;20029;-77
2022/12/29 08:39:17;;;;;;;10.65;2.60;;;;;;;9.65;84.38;100082.31;4969025;28;20052;-77
2022/12/29 08:41:42;;;;;;;11.70;2.20;;;;;;;9.68;83.93;100082.06;4987302;28;20411;-76
2022/12/29 08:44:08;;;;;;;9.77;2.15;;;;;;;9.68;84.38;100071.56;4996017;28;20033;-77
2022/12/29 08:46:34;;;;;;;13.18;3.15;;;;;;;9.70;83.97;100075.72;4965355;28;20114;-77
2022/12/29 08:48:59;;;;;;;9.55;2.60;;;;;;;9.72;83.54;100075.59;4970564;28;20034;-78
2022/12/29 08:51:25;;;;;;;10.18;2.20;;;;;;;9.75;83.02;100062.19;4971729;28;20403;-76
2022/12/29 08:53:50;;;;;;;11.73;2.70;;;;;;;9.77;83.17;100073.41;4972586;28;20033;-76
2022/12/29 08:56:25;;;;;;;11.38;2.53;;;;;;;9.77;84.26;100070.78;4972573;28;20109;-76
2022/12/29 08:58:56;;;;;;;9.00;2.40;;;;;;;9.77;82.92;100081.28;4971987;28;20097;-76
2022/12/29 09:01:22;;;;;;;10.05;2.45;;;;;;;9.77;83.42;100083.94;4971760;28;20358;-76
2022/12/29 09:03:49;;;;;;;13.25;2.72;;;;;;;9.75;84.41;100085.84;4986662;28;20505;-76
2022/12/29 09:06:16;;;;;;;9.55;2.38;;;;;;;9.76;83.50;100086.69;4970826;28;20037;-76
2022/12/29 09:08:42;;;;;;;10.57;2.45;;;;;;;9.78;83.26;100093.47;4966524;28;20043;-79
2022/12/29 09:11:09;;;;;;;10.43;2.20;;;;;;;9.82;82.93;100094.88;4967968;28;20089;-76
2022/12/29 09:13:38;;;;;;;12.88;3.05;;;;;;;9.80;85.29;100095.97;4987674;28;20597;-76
2022/12/29 09:16:04;;;;;;;8.85;2.25;;;;;;;9.75;84.92;100098.97;4972868;28;20027;-76
2022/12/29 09:18:30;;;;;;;13.38;2.95;;;;;;;9.71;86.16;100095.78;4986110;28;20078;-75
2022/12/29 09:21:00;;;;;;;15.27;2.83;;;;;;;9.67;87.06;100117.16;4988453;28;20034;-77
2022/12/29 09:23:26;;;;;;;8.27;2.17;;;;;;;9.61;88.07;100097.50;4971136;28;20388;-77
2022/12/29 09:25:52;;;;;;;13.88;2.50;;;;;;;9.55;88.92;100112.91;4970999;28;20027;-77
2022/12/29 09:28:21;;;;;;;11.00;2.78;;;;;;;9.52;88.58;100118.41;4976299;28;20369;-77
2022/12/29 09:30:47;;;;;;;8.88;2.22;;;;;;;9.48;88.66;100122.22;4959008;28;20022;-76
2022/12/29 09:33:13;;;;;;;10.30;2.33;;;;;;;9.42;89.86;100140.16;4970841;28;20038;-76
2022/12/29 09:35:49;;;;;;;8.38;2.30;;;;;;;9.36;91.56;100117.03;4970910;28;20034;-77
2022/12/29 09:38:15;;;;;;;12.45;2.60;;;;;;;9.33;91.35;100125.16;4953714;28;20425;-76
2022/12/29 09:40:43;;;;;;;12.73;2.47;;;;;;;9.33;92.70;100114.66;4958136;28;20037;-76
2022/12/29 09:43:46;;;;;;;10.13;2.88;;;;;;;9.39;91.04;100129.91;4982892;28;20431;-77
2022/12/29 09:46:29;;;;;;;13.80;2.78;;;;;;;9.41;91.30;100132.41;4971427;28;20027;-77
2022/12/29 09:49:13;;;;;;;9.48;2.38;;;;;;;9.38;91.93;100144.00;4972070;28;20026;-77
2022/12/29 09:51:43;;;;;;;11.35;2.42;;;;;;;9.38;92.29;100144.00;4968195;28;20334;-76
2022/12/29 09:54:35;;;;;;;12.93;2.88;;;;;;;9.35;93.81;100167.03;4962920;28;20026;-77
2022/12/29 09:57:01;;;;;;;13.35;2.55;;;;;;;9.28;94.12;100169.31;4967109;28;20035;-76
2022/12/29 09:59:40;;;;;;;11.88;2.85;;;;;;;9.23;95.11;100181.13;4970074;28;20018;-77
2022/12/29 10:02:32;;;;;;;11.13;2.65;;;;;;;9.19;95.27;100180.50;4970738;28;20386;-76
2022/12/29 10:04:58;;;;;;;10.02;2.30;;;;;;;9.15;95.90;100184.34;4956387;28;20038;-76
2022/12/29 10:07:50;;;;;;;8.82;2.72;;;;;;;9.14;96.48;100187.91;4963448;28;20046;-78
2022/12/29 10:10:34;;;;;;;10.02;2.53;;;;;;;9.11;98.21;100196.88;4987174;28;20046;-80
2022/12/29 10:13:24;;;;;;;11.95;2.30;;;;;;;9.03;99.01;100207.13;4967678;28;20125;-79
2022/12/29 10:16:14;;;;;;;11.80;2.22;;;;;;;8.94;100.00;100228.84;4953429;29;20033;-79
2022/12/29 10:19:06;;;;;;;11.10;2.20;;;;;;;8.94;100.00;100222.75;4963085;28;20034;-78
2022/12/29 10:21:44;;;;;;;11.40;2.37;;;;;;;8.88;100.00;100229.31;4970802;28;20026;-78
2022/12/29 10:24:13;;;;;;;13.48;2.63;;;;;;;8.84;100.00;100227.88;4967173;28;20130;-78
2022/12/29 10:26:46;;;;;;;11.77;2.72;;;;;;;8.84;100.00;100232.31;4952521;29;20555;-79
2022/12/29 10:29:27;;;;;;;9.90;2.33;;;;;;;8.81;100.00;100237.78;4952478;28;20543;-79
2022/12/29 10:31:59;;;;;;;11.43;2.67;;;;;;;8.77;100.00;100230.13;4969817;28;20031;-79
2022/12/29 10:35:04;;;;;;;13.18;2.80;;;;;;;8.79;100.00;100245.75;4970012;28;20019;-79
2022/12/29 10:37:39;;;;;;;11.73;2.67;;;;;;;8.72;100.00;100248.00;4968992;28;20032;-77
2022/12/29 10:40:19;;;;;;;10.63;2.42;;;;;;;8.70;100.00;100252.53;4969818;28;20062;-77
2022/12/29 10:43:17;;;;;;;12.55;2.80;;;;;;;8.70;100.00;100255.16;4966742;28;20031;-77
2022/12/29 10:45:42;;;;;;;12.88;2.85;;;;;;;8.68;100.00;100259.66;4970628;28;20026;-77
2022/12/29 10:48:34;;;;;;;11.48;2.88;;;;;;;8.74;100.00;100272.31;4969810;28;20037;-77
2022/12/29 10:51:15;;;;;;;12.27;2.40;;;;;;;8.76;100.00;100266.97;4976874;28;20055;-78
2022/12/29 10:53:53;;;;;;;10.95;2.50;;;;;;;8.75;100.00;100279.22;4974181;28;20113;-77
2022/12/29 10:56:28;;;;;;;10.50;2.53;;;;;;;8.80;100.00;100271.00;4967491;28;20027;-78
2022/12/29 10:58:56;;;;;;;9.98;2.85;;;;;;;8.77;100.00;100282.56;4969578;28;20102;-77
2022/12/29 11:01:28;;;;;;;11.23;2.78;;;;;;;8.74;100.00;100274.94;4968613;28;20026;-77
2022/12/29 11:04:36;;;;;;;12.38;2.78;;;;;;;8.71;100.00;100285.66;4984888;28;20514;-77
2022/12/29 11:07:06;;;;;;;16.48;3.30;;;;;;;8.63;100.00;100288.03;4988503;28;20495;-77
2022/12/29 11:09:37;;;;;;;13.35;3.20;;;;;;;8.59;100.00;100294.47;4966168;28;20495;-77
2022/12/29 11:12:27;;;;;;;12.82;2.75;;;;;;;8.60;100.00;100293.50;4969155;28;20030;-77
2022/12/29 11:15:08;;;;;;;13.75;2.88;;;;;;;8.60;100.00;100293.50;4970700;28;20085;-77
2022/12/29 11:17:48;;;;;;;11.73;3.08;;;;;;;8.58;100.00;100292.78;4966207;28;20038;-77
2022/12/29 11:20:34;;;;;;;14.25;3.60;;;;;;;8.59;100.00;100297.09;4968262;28;20026;-77
2022/12/29 11:23:00;;;;;;;14.77;2.67;;;;;;;8.61;100.00;100292.56;4966011;28;20031;-78
2022/12/29 11:25:41;;;;;;;13.35;3.20;;;;;;;8.64;100.00;100302.81;4968817;28;20015;-79
2022/12/29 11:28:16;;;;;;;11.82;2.92;;;;;;;8.71;100.00;100306.66;4981694;28;20097;-80
2022/12/29 11:30:43;;;;;;;12.48;3.15;;;;;;;8.78;100.00;100307.03;4984059;28;20106;-78
2022/12/29 11:33:09;;;;;;;11.45;2.83;;;;;;;8.85;100.00;100315.28;4984116;28;20026;-77
2022/12/29 11:35:44;;;;;;;13.65;3.28;;;;;;;8.88;100.00;100315.06;4969198;28;20714;-77
2022/12/29 11:38:40;;;;;;;12.65;2.58;;;;;;;8.93;100.00;100329.50;4968937;28;20033;-77
2022/12/29 11:41:11;;;;;;;11.45;3.00;;;;;;;8.93;100.00;100326.03;4966937;28;20729;-77
2022/12/29 11:43:39;;;;;;;11.20;2.33;;;;;;;8.91;100.00;100328.78;4970261;28;20569;-77
2022/12/29 11:46:05;;;;;;;14.38;3.25;;;;;;;8.93;100.00;100324.25;4969765;28;20023;-77
2022/12/29 11:48:39;;;;;;;14.13;2.80;;;;;;;8.95;100.00;100318.88;4970532;28;20031;-76
2022/12/29 11:51:06;;;;;;;14.10;2.75;;;;;;;8.97;100.00;100327.47;4968103;28;20031;-77
2022/12/29 11:53:43;;;;;;;14.00;3.38;;;;;;;9.00;100.00;100337.72;4966577;28;20029;-77
2022/12/29 11:56:14;;;;;;;11.40;3.08;;;;;;;8.99;100.00;100330.81;4967467;28;20038;-77
2022/12/29 11:58:39;;;;;;;17.60;3.50;;;;;;;9.05;100.00;100336.44;4965061;28;20037;-77
2022/12/29 12:01:38;;;;;;;16.00;4.38;;;;;;;9.12;100.00;100334.16;4968043;28;20027;-76
2022/12/29 12:04:14;;;;;;;17.33;3.28;;;;;;;9.13;100.00;100327.97;4965561;28;20045;-77
2022/12/29 12:06:46;;;;;;;14.18;2.78;;;;;;;9.14;100.00;100334.06;4964041;28;20042;-77
2022/12/29 12:10:11;;;;;;;15.57;3.43;;;;;;;9.21;99.53;100322.16;4949834;28;20043;-80
2022/12/29 12:12:47;;;;;;;16.83;3.40;;;;;;;9.26;99.08;100336.59;4949496;28;20046;-80
2022/12/29 12:15:36;;;;;;;15.80;3.40;;;;;;;9.34;98.34;100339.47;4951181;28;20031;-78
2022/12/29 12:21:28;;;;;;;18.25;3.40;;;;;;;9.29;96.76;100339.00;4960353;28;20415;-78
2022/12/29 12:23:59;;;;;;;16.27;3.25;;;;;;;9.29;96.50;100339.00;4971041;28;20022;-78
2022/12/29 12:27:05;;;;;;;14.85;3.03;;;;;;;9.36;95.51;100334.09;4970042;28;20050;-78
2022/12/29 12:29:49;;;;;;;13.45;2.80;;;;;;;9.40;95.39;100339.00;4983668;28;20488;-78