Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:44;;;;;;;2.97;1.57;;;;;;;6.07;74.69;99899.22;5072430;28;20669;-81
2021/05/26 00:04:18;;;;;;;2.10;1.33;;;;;;;5.99;75.41;99894.00;5071211;28;20225;-83
2021/05/26 00:06:49;;;;;;;3.40;1.63;;;;;;;6.06;74.59;99882.47;5071698;28;20229;-82
2021/05/26 00:09:25;;;;;;;2.13;1.47;;;;;;;6.09;75.31;99892.72;5072704;28;20326;-83
2021/05/26 00:12:02;;;;;;;2.63;1.50;;;;;;;6.07;74.57;99876.09;5055301;28;20229;-80
2021/05/26 00:14:45;;;;;;;2.20;1.43;;;;;;;6.05;75.04;99872.81;5056626;23;20226;-81
2021/05/26 00:17:15;;;;;;;2.30;1.70;;;;;;;6.12;74.86;99880.88;5029473;28;20227;-80
2021/05/26 00:19:51;;;;;;;3.53;1.40;;;;;;;6.14;74.38;99881.53;5016472;28;20231;-81
2021/05/26 00:22:22;;;;;;;2.20;1.30;;;;;;;6.09;74.28;99867.94;5024581;28;20205;-82
2021/05/26 00:24:52;;;;;;;1.90;1.27;;;;;;;6.13;74.41;99871.88;5017329;28;20192;-81
2021/05/26 00:27:24;;;;;;;2.90;1.40;;;;;;;6.14;74.11;99866.41;5015225;28;20231;-81
2021/05/26 00:30:22;;;;;;;2.53;1.23;;;;;;;6.13;73.84;99871.88;5031096;28;20237;-80
2021/05/26 00:33:18;;;;;;;2.30;1.30;;;;;;;6.09;74.37;99871.44;5029734;28;20238;-80
2021/05/26 00:36:01;;;;;;;2.57;1.40;;;;;;;6.10;74.23;99872.28;5043755;28;20225;-81
2021/05/26 00:38:35;;;;;;;1.80;1.13;;;;;;;6.08;74.00;99867.13;5048258;23;20233;-83
2021/05/26 00:41:36;;;;;;;2.53;1.23;;;;;;;6.09;74.42;99876.75;5069360;28;20727;-80
2021/05/26 00:44:16;;;;;;;3.87;1.10;;;;;;;6.13;74.26;99883.34;5076137;23;20233;-80
2021/05/26 00:46:47;;;;;;;1.97;1.10;;;;;;;6.14;73.84;99890.34;5072295;28;20212;-81
2021/05/26 00:49:17;;;;;;;3.83;1.40;;;;;;;6.20;73.88;99888.78;5071724;28;20308;-81
2021/05/26 00:51:51;;;;;;;1.60;1.33;;;;;;;6.19;73.77;99893.28;5070715;28;20214;-81
2021/05/26 00:54:18;;;;;;;2.67;1.20;;;;;;;6.20;73.30;99894.09;5056166;28;20210;-80
2021/05/26 00:56:49;;;;;;;2.27;1.23;;;;;;;6.18;74.05;99890.78;5052166;28;20226;-81
2021/05/26 00:59:25;;;;;;;2.60;1.30;;;;;;;6.13;73.66;99888.69;5033989;28;20230;-82
2021/05/26 01:02:11;;;;;;;3.67;1.60;;;;;;;6.12;73.77;99884.38;5050656;28;20229;-82
2021/05/26 01:04:45;;;;;;;2.93;1.40;;;;;;;6.16;73.40;99885.63;5048906;28;20233;-81
2021/05/26 01:07:23;;;;;;;1.60;1.20;;;;;;;6.15;73.78;99877.88;5052173;28;20512;-81
2021/05/26 01:09:50;;;;;;;1.67;1.20;;;;;;;6.05;73.36;99864.84;5051963;28;20220;-81
2021/05/26 01:12:48;;;;;;;3.97;1.37;;;;;;;6.05;74.05;99866.69;5050404;28;20222;-82
2021/05/26 01:15:19;;;;;;;2.17;1.20;;;;;;;6.08;74.29;99876.94;5051019;28;20233;-81
2021/05/26 01:17:51;;;;;;;2.97;1.17;;;;;;;6.04;74.08;99868.50;5051293;28;20233;-81
2021/05/26 01:20:28;;;;;;;2.53;1.30;;;;;;;6.10;73.83;99880.25;5071232;28;20674;-81
2021/05/26 01:23:20;;;;;;;7.63;1.47;;;;;;;6.06;73.79;99882.47;5081298;23;20248;-81
2021/05/26 01:26:11;;;;;;;3.20;1.13;;;;;;;6.11;73.25;99871.25;5068849;28;20222;-80
2021/05/26 01:28:40;;;;;;;1.90;1.20;;;;;;;6.15;73.92;99876.03;5077555;23;20228;-81
2021/05/26 01:31:20;;;;;;;2.83;1.33;;;;;;;6.12;73.90;99884.38;5070582;28;20181;-81
2021/05/26 01:33:54;;;;;;;2.77;1.20;;;;;;;5.99;73.77;99854.94;5071878;28;20236;-81
2021/05/26 01:36:35;;;;;;;2.43;1.20;;;;;;;6.11;73.87;99877.38;5073898;23;20224;-80
2021/05/26 01:39:07;;;;;;;1.57;1.20;;;;;;;6.09;73.70;99867.94;5070013;28;20233;-81
2021/05/26 01:41:41;;;;;;;2.37;1.17;;;;;;;6.07;73.78;99873.44;5071654;28;20209;-82
2021/05/26 01:44:15;;;;;;;1.87;1.17;;;;;;;6.11;73.86;99879.25;5048860;28;20222;-79
2021/05/26 01:46:55;;;;;;;3.23;1.00;;;;;;;6.02;73.94;99867.84;5050308;28;20226;-80
2021/05/26 01:49:23;;;;;;;1.53;1.07;;;;;;;6.05;74.27;99875.47;5077362;23;20221;-81
2021/05/26 01:52:18;;;;;;;1.23;1.07;;;;;;;5.97;73.93;99866.78;5089126;23;20240;-80
2021/05/26 01:54:48;;;;;;;1.90;1.03;;;;;;;6.07;73.71;99872.63;5080455;23;20230;-80
2021/05/26 01:57:21;;;;;;;2.97;1.00;;;;;;;6.08;73.82;99885.75;5057861;23;20255;-80
2021/05/26 01:59:51;;;;;;;2.23;1.20;;;;;;;6.05;73.76;99869.34;5069022;28;20229;-80
2021/05/26 02:02:27;;;;;;;2.10;1.00;;;;;;;6.07;73.69;99876.09;5073372;23;20224;-81
2021/05/26 02:05:22;;;;;;;2.10;1.20;;;;;;;6.13;73.94;99880.69;5070961;28;20213;-81
2021/05/26 02:07:52;;;;;;;2.07;1.23;;;;;;;6.13;73.52;99879.88;5067615;28;20221;-80
2021/05/26 02:13:17;;;;;;;2.67;1.30;;;;;;;6.03;73.98;99866.84;5080062;28;20225;-80
2021/05/26 02:15:54;;;;;;;2.30;1.10;;;;;;;6.09;73.74;99862.63;5010679;28;20579;-81
2021/05/26 02:18:22;;;;;;;2.00;1.30;;;;;;;6.20;73.43;99870.94;5025383;28;20230;-80
2021/05/26 02:20:58;;;;;;;2.70;1.33;;;;;;;6.20;73.34;99857.66;5029334;28;20230;-80
2021/05/26 02:23:39;;;;;;;2.00;1.10;;;;;;;6.24;72.94;99858.13;5037428;23;20218;-81
2021/05/26 02:26:06;;;;;;;2.07;1.20;;;;;;;6.13;73.54;99847.94;5057212;28;20270;-80
2021/05/26 02:28:45;;;;;;;3.23;1.20;;;;;;;6.19;73.82;99853.38;5047118;28;20228;-80
2021/05/26 02:31:18;;;;;;;3.17;1.40;;;;;;;6.12;73.62;99839.13;5049984;28;20210;-80
2021/05/26 02:34:22;;;;;;;2.87;1.27;;;;;;;6.14;73.82;99853.09;5047115;28;20233;-81
2021/05/26 02:37:00;;;;;;;2.23;1.07;;;;;;;6.17;73.82;99855.38;4963826;23;20273;-82
2021/05/26 02:39:31;;;;;;;2.77;1.20;;;;;;;6.22;73.57;99844.16;5032947;28;20630;-80
2021/05/26 02:42:08;;;;;;;1.50;1.20;;;;;;;6.24;73.52;99841.34;5030322;28;20294;-80
2021/05/26 02:44:49;;;;;;;2.37;1.20;;;;;;;6.31;73.38;99837.72;5008678;28;20678;-81
2021/05/26 02:47:17;;;;;;;1.47;0.90;;;;;;;6.25;73.52;99827.03;5007973;28;20218;-83
2021/05/26 02:49:47;;;;;;;3.67;1.20;;;;;;;6.34;73.28;99839.19;5011156;28;20227;-82
2021/05/26 02:52:17;;;;;;;2.40;1.37;;;;;;;6.25;72.73;99825.19;5013809;28;20235;-82
2021/05/26 02:55:28;;;;;;;2.17;1.00;;;;;;;6.35;73.41;99838.16;5014285;28;20246;-83
2021/05/26 02:58:19;;;;;;;2.00;1.20;;;;;;;6.31;73.15;99842.22;5013953;28;20249;-83
2021/05/26 03:01:10;;;;;;;2.87;1.20;;;;;;;6.33;73.04;99843.69;5012937;28;20258;-82
2021/05/26 03:03:52;;;;;;;1.63;1.20;;;;;;;6.36;72.92;99840.66;4996620;28;20203;-83
2021/05/26 03:06:27;;;;;;;1.30;1.10;;;;;;;6.31;72.83;99827.09;5029402;28;20222;-81
2021/05/26 03:08:58;;;;;;;1.60;1.07;;;;;;;6.39;73.02;99837.59;5006654;28;20228;-81
2021/05/26 03:11:38;;;;;;;1.43;1.17;;;;;;;6.36;72.61;99826.53;4993034;28;20307;-82
2021/05/26 03:14:45;;;;;;;2.60;1.20;;;;;;;6.49;71.85;99829.31;4997269;28;20230;-83
2021/05/26 03:17:36;;;;;;;2.00;1.10;;;;;;;6.58;71.44;99828.19;5019631;23;20218;-80
2021/05/26 03:20:06;;;;;;;1.77;1.07;;;;;;;6.63;71.23;99828.44;5018306;28;20218;-81
2021/05/26 03:22:59;;;;;;;1.40;1.07;;;;;;;6.64;71.12;99830.94;5043115;23;20287;-81
2021/05/26 03:25:47;;;;;;;2.37;1.10;;;;;;;6.60;71.40;99834.16;5034958;28;20241;-80
2021/05/26 03:28:23;;;;;;;1.80;1.07;;;;;;;6.72;70.46;99845.16;5034739;28;20223;-83
2021/05/26 03:30:55;;;;;;;1.43;0.90;;;;;;;6.63;70.84;99839.09;5034780;28;20241;-81
2021/05/26 03:33:41;;;;;;;2.07;1.17;;;;;;;6.65;70.69;99837.09;5032486;28;20293;-82
2021/05/26 03:36:14;;;;;;;2.23;1.00;;;;;;;6.75;70.32;99845.59;5028962;28;20246;-81
2021/05/26 03:38:44;;;;;;;2.23;1.17;;;;;;;6.79;70.68;99846.84;5024885;28;20237;-80
2021/05/26 03:41:15;;;;;;;1.47;1.23;;;;;;;6.77;70.71;99843.53;5030041;28;20235;-81
2021/05/26 03:43:46;;;;;;;1.77;1.10;;;;;;;6.77;70.89;99834.72;5030683;28;20237;-80
2021/05/26 03:46:35;;;;;;;1.83;1.17;;;;;;;6.85;70.33;99842.63;5025301;28;20246;-80
2021/05/26 03:49:05;;;;;;;1.70;1.20;;;;;;;6.97;70.39;99851.72;5029088;28;20669;-81
2021/05/26 03:51:36;;;;;;;2.60;1.13;;;;;;;7.09;70.15;99847.56;5031903;28;20222;-81
2021/05/26 03:54:09;;;;;;;2.17;1.10;;;;;;;7.16;70.12;99827.09;5030936;28;20265;-80
2021/05/26 03:56:44;;;;;;;1.87;1.10;;;;;;;8.89;65.79;99852.63;5004062;28;20693;-81
2021/05/26 03:59:17;;;;;;;4.27;1.10;;;;;;;11.17;57.54;99835.25;5011801;23;20339;-83
2021/05/26 04:01:47;;;;;;;1.37;1.27;;;;;;;13.25;51.62;99847.47;5009387;28;20295;-80
2021/05/26 04:04:18;;;;;;;1.97;1.20;;;;;;;14.42;46.90;99816.72;5024235;28;20236;-80
2021/05/26 04:06:49;;;;;;;2.67;1.03;;;;;;;15.57;43.95;99826.31;5024550;28;20234;-83
2021/05/26 04:09:22;;;;;;;2.43;1.20;;;;;;;15.51;43.20;99816.50;4993930;28;20186;-80
2021/05/26 04:11:52;;;;;;;1.63;1.17;;;;;;;15.14;43.90;99824.25;4998401;28;20303;-81
2021/05/26 04:14:56;;;;;;;1.47;1.10;;;;;;;15.05;44.47;99831.94;4977900;28;20234;-82
2021/05/26 04:17:52;;;;;;;1.50;1.23;;;;;;;14.76;44.86;99816.81;5007696;28;20231;-82
2021/05/26 04:20:24;;;;;;;4.40;1.70;;;;;;;14.50;45.60;99816.38;5012240;28;20295;-83
2021/05/26 04:22:53;;;;;;;2.23;1.40;;;;;;;14.09;46.30;99817.38;5013863;28;20312;-82
2021/05/26 04:25:52;;;;;;;2.27;1.43;;;;;;;13.47;47.88;99812.78;5013498;28;20219;-83
2021/05/26 04:28:24;;;;;;;1.77;1.20;;;;;;;12.87;49.96;99814.75;5010736;28;20225;-81
2021/05/26 04:30:55;;;;;;;1.67;1.20;;;;;;;12.32;51.53;99804.97;4992783;28;20692;-83
2021/05/26 04:33:27;;;;;;;2.50;1.30;;;;;;;11.94;52.49;99806.28;5006376;28;20223;-83
2021/05/26 04:35:56;;;;;;;2.43;1.17;;;;;;;11.57;53.59;99808.88;5010523;28;20271;-81
2021/05/26 04:38:23;;;;;;;2.30;1.30;;;;;;;11.41;54.65;99809.47;4988115;28;20236;-82
2021/05/26 04:40:51;;;;;;;3.20;1.30;;;;;;;11.24;55.35;99819.13;4987826;28;20238;-82
2021/05/26 04:43:20;;;;;;;1.57;1.17;;;;;;;11.06;56.00;99808.34;5005683;28;20222;-81
2021/05/26 04:45:51;;;;;;;2.63;1.10;;;;;;;11.10;56.50;99825.63;5006301;28;20306;-82
2021/05/26 04:48:22;;;;;;;1.53;1.33;;;;;;;11.18;56.60;99820.00;4987600;28;20228;-80
2021/05/26 04:50:49;;;;;;;2.73;1.20;;;;;;;11.12;56.93;99808.28;4988360;28;21286;-80
2021/05/26 04:53:18;;;;;;;2.70;1.40;;;;;;;11.21;56.68;99824.91;4989622;28;20199;-79
2021/05/26 04:55:51;;;;;;;1.30;1.20;;;;;;;11.10;57.13;99809.53;5007239;28;20199;-78
2021/05/26 04:58:21;;;;;;;2.40;1.33;;;;;;;11.25;56.95;99818.06;4992449;28;20232;-79
2021/05/26 05:00:49;;;;;;;2.17;1.43;;;;;;;11.28;56.96;99814.97;4989190;28;20228;-79
2021/05/26 05:03:17;;;;;;;1.73;1.20;;;;;;;11.39;56.43;99809.69;4988834;28;20577;-79
2021/05/26 05:05:47;;;;;;;2.90;1.33;;;;;;;11.47;55.79;99805.91;5085325;23;20553;-79
2021/05/26 05:08:15;;;;;;;1.30;1.20;;;;;;;11.53;55.56;99799.63;5032497;28;20226;-79
2021/05/26 05:10:44;;;;;;;3.10;1.40;;;;;;;11.59;55.53;99790.72;5049350;28;20202;-78
2021/05/26 05:13:11;;;;;;;2.10;1.13;;;;;;;11.59;56.05;99801.44;5030477;28;20276;-78
2021/05/26 05:15:38;;;;;;;2.63;1.47;;;;;;;11.79;55.94;99803.97;5049242;28;20252;-79
2021/05/26 05:18:06;;;;;;;2.43;1.40;;;;;;;11.98;55.26;99810.16;5039735;23;20228;-80
2021/05/26 05:20:37;;;;;;;1.97;1.30;;;;;;;12.12;55.53;99803.59;4996033;28;20234;-80
2021/05/26 05:23:04;;;;;;;3.13;1.70;;;;;;;12.20;55.92;99803.28;5026548;28;20227;-79
2021/05/26 05:25:37;;;;;;;8.93;2.23;;;;;;;12.35;55.82;99801.84;5012184;28;20223;-81
2021/05/26 05:28:08;;;;;;;3.67;1.53;;;;;;;12.46;55.24;99808.28;5026837;28;20271;-80
2021/05/26 05:30:42;;;;;;;3.63;1.30;;;;;;;12.61;54.53;99808.72;5012207;28;20251;-78
2021/05/26 05:33:17;;;;;;;1.60;1.17;;;;;;;12.73;54.64;99803.38;5019936;28;20260;-79
2021/05/26 05:35:59;;;;;;;1.63;1.40;;;;;;;12.87;54.12;99796.75;5009846;28;20224;-78
2021/05/26 05:38:27;;;;;;;3.03;1.27;;;;;;;13.00;53.13;99799.25;5001974;28;20223;-79
2021/05/26 05:41:05;;;;;;;5.03;1.60;;;;;;;13.21;53.00;99805.94;5005259;28;20218;-80
2021/05/26 05:43:36;;;;;;;2.37;1.50;;;;;;;13.35;53.09;99810.06;5009526;28;20231;-79
2021/05/26 05:46:06;;;;;;;2.27;1.43;;;;;;;13.40;52.83;99788.66;4990620;28;20597;-79
2021/05/26 05:48:46;;;;;;;3.10;1.50;;;;;;;13.55;52.81;99794.41;5010545;28;20234;-78
2021/05/26 05:51:25;;;;;;;2.90;1.50;;;;;;;13.77;52.39;99794.59;5012455;28;20241;-79
2021/05/26 05:53:55;;;;;;;3.43;1.67;;;;;;;13.86;52.53;99781.59;5011681;28;20230;-78
2021/05/26 05:56:27;;;;;;;2.90;1.30;;;;;;;14.07;53.33;99797.13;5012539;28;20266;-78
2021/05/26 05:59:02;;;;;;;1.60;1.17;;;;;;;14.29;53.03;99806.19;5010157;28;20237;-77
2021/05/26 06:01:38;;;;;;;1.83;1.33;;;;;;;14.39;51.76;99794.84;5012325;28;20285;-77
2021/05/26 06:04:12;;;;;;;1.47;1.30;;;;;;;14.66;51.68;99813.94;5012827;28;20254;-78
2021/05/26 06:06:48;;;;;;;4.30;1.40;;;;;;;14.76;51.38;99803.34;5030271;23;20232;-78
2021/05/26 06:09:20;;;;;;;1.93;1.23;;;;;;;14.85;51.04;99794.63;5042339;28;20230;-78
2021/05/26 06:11:49;;;;;;;3.37;1.60;;;;;;;15.10;50.61;99804.22;5043279;28;20233;-78
2021/05/26 06:14:19;;;;;;;2.43;1.40;;;;;;;15.28;50.21;99795.88;5023990;28;20227;-79
2021/05/26 06:16:46;;;;;;;1.40;1.10;;;;;;;15.41;49.29;99793.66;5014518;28;20239;-82
2021/05/26 06:19:15;;;;;;;2.30;1.30;;;;;;;15.55;48.88;99793.31;5010917;28;20232;-87
2021/05/26 06:21:45;;;;;;;2.50;1.40;;;;;;;15.71;48.28;99797.91;5033973;28;20318;-80
2021/05/26 06:24:11;;;;;;;3.67;1.33;;;;;;;15.61;48.43;99792.34;5003472;28;20227;-80
2021/05/26 06:26:38;;;;;;;2.17;1.10;;;;;;;15.89;47.83;99802.19;5018126;28;20228;-86
2021/05/26 06:29:05;;;;;;;2.27;1.10;;;;;;;16.07;47.46;99805.41;5023881;28;20672;-83
2021/05/26 06:31:32;;;;;;;2.03;1.20;;;;;;;16.20;46.87;99791.50;5014209;28;20229;-78
2021/05/26 06:33:59;;;;;;;2.43;1.20;;;;;;;16.37;46.50;99796.03;5006560;28;20580;-87
2021/05/26 06:36:33;;;;;;;2.47;0.97;;;;;;;16.46;45.59;99786.41;5034560;28;20378;-87
2021/05/26 06:39:01;;;;;;;1.20;0.90;;;;;;;16.60;44.23;99796.59;5014973;28;20709;-86
2021/05/26 06:41:28;;;;;;;2.33;1.10;;;;;;;16.72;43.63;99796.44;4998117;28;20626;-84
2021/05/26 06:43:55;;;;;;;2.23;1.13;;;;;;;16.88;43.26;99792.00;5020911;28;20529;-87
2021/05/26 06:46:23;;;;;;;1.60;0.90;;;;;;;17.00;43.35;99792.63;5016919;28;20309;-88
2021/05/26 06:48:49;;;;;;;1.73;0.90;;;;;;;16.97;43.03;99771.50;5028316;28;20233;-84
2021/05/26 06:51:16;;;;;;;1.53;0.90;;;;;;;17.08;42.54;99770.50;5000742;28;20599;-85
2021/05/26 06:53:43;;;;;;;2.23;0.80;;;;;;;17.23;41.86;99770.63;5023031;28;20219;-86
2021/05/26 06:56:10;;;;;;;1.37;0.70;;;;;;;17.31;41.54;99772.84;5037372;28;20246;-85
2021/05/26 06:58:39;;;;;;;1.13;0.63;;;;;;;17.42;41.54;99769.13;5035649;28;20622;-86
2021/05/26 07:01:06;;;;;;;1.17;0.80;;;;;;;17.56;42.39;99764.91;5001634;28;20223;-83
2021/05/26 07:03:33;;;;;;;1.50;0.90;;;;;;;17.65;41.79;99761.72;5019800;28;20656;-85
2021/05/26 07:06:00;;;;;;;2.57;0.80;;;;;;;17.76;41.64;99760.72;5021127;28;20249;-87
2021/05/26 07:08:31;;;;;;;3.37;0.97;;;;;;;17.90;41.34;99762.69;5037321;28;20299;-85
2021/05/26 07:10:58;;;;;;;1.30;0.80;;;;;;;18.06;40.67;99760.03;4985334;28;20274;-87
2021/05/26 07:13:25;;;;;;;1.17;0.87;;;;;;;18.07;38.15;99751.63;5003548;28;20245;-83
2021/05/26 07:15:52;;;;;;;2.03;1.00;;;;;;;18.20;38.50;99751.13;5002281;28;20254;-86
2021/05/26 07:18:19;;;;;;;1.40;0.80;;;;;;;18.30;39.45;99747.63;4984832;28;20235;-85
2021/05/26 07:20:47;;;;;;;2.50;1.03;;;;;;;18.46;39.29;99755.56;5018399;28;20642;-86
2021/05/26 07:23:17;;;;;;;1.97;0.90;;;;;;;18.62;39.31;99753.69;5037323;28;20630;-86
2021/05/26 07:25:43;;;;;;;2.17;1.20;;;;;;;18.57;38.05;99756.41;5021409;28;20235;-86
2021/05/26 07:28:11;;;;;;;2.33;0.90;;;;;;;18.70;37.89;99752.38;5000745;28;20234;-86
2021/05/26 07:30:39;;;;;;;4.07;1.00;;;;;;;18.71;38.50;99749.38;4999164;28;20230;-86
2021/05/26 07:33:06;;;;;;;1.90;0.70;;;;;;;18.91;39.05;99751.28;5036309;28;20234;-86
2021/05/26 07:35:33;;;;;;;0.97;0.87;;;;;;;18.92;38.36;99747.50;5007658;28;20223;-84
2021/05/26 07:38:00;;;;;;;3.47;0.80;;;;;;;18.98;37.70;99741.00;5000544;28;20234;-79
2021/05/26 07:40:27;;;;;;;2.43;1.17;;;;;;;19.10;38.98;99752.38;5012444;28;20708;-85
2021/05/26 07:42:54;;;;;;;1.03;0.70;;;;;;;19.18;38.00;99751.81;5020523;28;20313;-87
2021/05/26 07:45:21;;;;;;;2.03;1.10;;;;;;;19.16;37.20;99736.91;5000729;28;20227;-83
2021/05/26 07:47:47;;;;;;;2.03;1.00;;;;;;;19.35;35.92;99746.94;5000329;28;20230;-86
2021/05/26 07:50:14;;;;;;;3.33;0.87;;;;;;;19.47;35.24;99746.66;5022170;28;20558;-86
2021/05/26 07:52:41;;;;;;;1.23;0.83;;;;;;;19.43;33.12;99720.28;5017118;28;20585;-85
2021/05/26 07:55:12;;;;;;;1.33;0.60;;;;;;;19.61;33.25;99742.28;5017082;28;20230;-79
2021/05/26 07:57:40;;;;;;;1.53;0.77;;;;;;;19.66;33.13;99736.00;5016752;28;20566;-88
2021/05/26 08:00:08;;;;;;;1.33;0.73;;;;;;;19.69;33.16;99733.56;5013654;28;20296;-85
2021/05/26 08:02:40;;;;;;;1.23;0.70;;;;;;;19.74;31.99;99733.53;5020079;28;20653;-85
2021/05/26 08:05:08;;;;;;;2.17;0.70;;;;;;;19.95;32.26;99738.91;5020198;28;20304;-87
2021/05/26 08:07:35;;;;;;;2.87;0.60;;;;;;;20.11;31.91;99735.03;5035979;28;20256;-80
2021/05/26 08:10:03;;;;;;;4.83;1.10;;;;;;;20.10;31.59;99727.97;5016908;28;20220;-85
2021/05/26 08:12:30;;;;;;;2.60;0.80;;;;;;;20.28;32.38;99715.63;5016716;28;20238;-84
2021/05/26 08:14:56;;;;;;;0.87;0.63;;;;;;;20.35;32.28;99711.53;5031178;28;20227;-86
2021/05/26 08:17:23;;;;;;;4.27;1.00;;;;;;;20.45;31.05;99708.75;5018602;28;20231;-85
2021/05/26 08:19:50;;;;;;;1.50;0.73;;;;;;;20.44;31.29;99706.28;5034209;28;20687;-85
2021/05/26 08:22:17;;;;;;;1.37;0.50;;;;;;;20.46;31.98;99707.66;5034937;28;20322;-82
2021/05/26 08:24:43;;;;;;;1.10;0.70;;;;;;;20.51;32.79;99704.09;5018308;28;20250;-85
2021/05/26 08:27:11;;;;;;;2.30;0.70;;;;;;;20.49;30.08;99700.81;4999153;28;20258;-84
2021/05/26 08:29:37;;;;;;;1.67;0.60;;;;;;;20.54;28.99;99712.50;5030487;28;20246;-85
2021/05/26 08:32:04;;;;;;;1.13;0.50;;;;;;;20.63;27.54;99704.53;5017920;28;20222;-85
2021/05/26 08:34:31;;;;;;;1.50;0.80;;;;;;;20.67;27.44;99680.28;5034040;28;20232;-86
2021/05/26 08:36:58;;;;;;;1.50;0.80;;;;;;;20.76;26.75;99684.84;5034811;28;20525;-84
2021/05/26 08:39:25;;;;;;;1.93;0.70;;;;;;;20.78;27.70;99679.91;5019212;28;20672;-83
2021/05/26 08:41:53;;;;;;;0.80;0.50;;;;;;;20.81;28.47;99686.72;5032114;28;20310;-85
2021/05/26 08:44:20;;;;;;;0.73;0.50;;;;;;;20.67;28.42;99677.56;5018534;28;20264;-85
2021/05/26 08:46:53;;;;;;;1.33;0.60;;;;;;;20.88;26.44;99665.41;5005351;28;20261;-85
2021/05/26 08:49:21;;;;;;;0.97;0.70;;;;;;;20.81;27.45;99673.88;5016614;28;20236;-84
2021/05/26 08:51:48;;;;;;;1.07;0.53;;;;;;;20.81;26.57;99668.44;5012212;28;20311;-85
2021/05/26 08:54:16;;;;;;;0.90;0.70;;;;;;;20.72;27.63;99663.94;5034655;28;20533;-85
2021/05/26 08:56:44;;;;;;;2.40;0.60;;;;;;;20.81;26.58;99665.72;5035355;28;20670;-79
2021/05/26 08:59:15;;;;;;;2.37;0.50;;;;;;;20.84;27.21;99665.16;5019344;28;20230;-83
2021/05/26 09:01:49;;;;;;;2.20;0.90;;;;;;;20.68;27.28;99660.94;5007942;28;20523;-85
2021/05/26 09:04:28;;;;;;;1.27;0.73;;;;;;;20.77;28.26;99664.66;5016140;28;20598;-84
2021/05/26 09:07:29;;;;;;;1.00;0.50;;;;;;;20.73;27.16;99636.41;5027403;28;20243;-84
2021/05/26 09:10:01;;;;;;;2.90;1.10;;;;;;;20.93;28.70;99655.28;5031697;28;20240;-83
2021/05/26 09:12:36;;;;;;;1.60;0.57;;;;;;;20.89;26.97;99635.16;5002581;28;20232;-85
2021/05/26 09:15:06;;;;;;;1.33;0.93;;;;;;;20.83;28.36;99641.75;5030182;28;20231;-85
2021/05/26 09:17:34;;;;;;;3.33;0.80;;;;;;;21.01;27.42;99645.66;5011129;28;20223;-86
2021/05/26 09:20:12;;;;;;;1.43;0.70;;;;;;;20.98;26.88;99646.25;5035396;28;20273;-80
2021/05/26 09:22:41;;;;;;;3.33;0.70;;;;;;;20.96;28.54;99643.81;5034798;28;20233;-86
2021/05/26 09:25:09;;;;;;;2.57;0.80;;;;;;;20.99;27.07;99634.25;5018990;28;20234;-86
2021/05/26 09:27:35;;;;;;;2.90;0.70;;;;;;;21.05;27.56;99639.34;5025427;28;20320;-79
2021/05/26 09:30:03;;;;;;;1.37;0.60;;;;;;;21.06;27.47;99630.09;5049714;28;20234;-85
2021/05/26 09:32:33;;;;;;;1.23;0.77;;;;;;;20.83;27.74;99624.59;5034726;28;20233;-81
2021/05/26 09:35:01;;;;;;;1.77;0.60;;;;;;;21.09;27.99;99620.50;5034420;28;20246;-85
2021/05/26 09:37:34;;;;;;;1.37;0.50;;;;;;;21.01;27.59;99597.44;5032975;28;20636;-85
2021/05/26 09:40:06;;;;;;;2.17;0.60;;;;;;;21.08;27.28;99605.28;5033241;28;20285;-80
2021/05/26 09:42:35;;;;;;;1.23;0.70;;;;;;;21.25;28.28;99602.13;5011118;28;20231;-85
2021/05/26 09:45:14;;;;;;;1.20;0.60;;;;;;;21.39;28.26;99592.97;5034834;28;20817;-82
2021/05/26 09:47:52;;;;;;;2.23;0.77;;;;;;;21.48;27.13;99593.94;5034461;28;20231;-84
2021/05/26 09:50:27;;;;;;;3.00;0.60;;;;;;;21.50;27.26;99578.13;5017322;28;20262;-85
2021/05/26 09:52:53;;;;;;;2.13;0.60;;;;;;;21.54;26.86;99583.78;5034574;28;20247;-82
2021/05/26 09:55:44;;;;;;;1.37;0.50;;;;;;;21.56;27.81;99580.78;5017993;28;20254;-84
2021/05/26 09:58:13;;;;;;;1.67;0.70;;;;;;;21.53;26.79;99574.81;5029886;28;20240;-84
2021/05/26 10:00:41;;;;;;;2.33;0.70;;;;;;;21.67;27.02;99582.25;5034498;28;20238;-84
2021/05/26 10:03:08;;;;;;;1.77;0.70;;;;;;;21.78;26.06;99578.28;5014078;28;20292;-83
2021/05/26 10:05:35;;;;;;;3.37;1.63;;;;;;;21.89;27.41;99577.03;4997678;28;20233;-80
2021/05/26 10:08:21;;;;;;;1.10;0.70;;;;;;;21.73;27.14;99564.72;5029628;28;20248;-83
2021/05/26 10:11:14;;;;;;;2.97;0.80;;;;;;;21.77;26.27;99561.13;5034023;28;20231;-83
2021/05/26 10:13:46;;;;;;;1.30;0.60;;;;;;;21.88;26.32;99573.47;5017847;28;20229;-81
2021/05/26 10:16:18;;;;;;;0.83;0.60;;;;;;;21.83;26.08;99568.13;5001148;28;20240;-83
2021/05/26 10:18:46;;;;;;;2.10;0.70;;;;;;;21.73;26.30;99554.63;5016283;28;20233;-82
2021/05/26 10:21:21;;;;;;;1.47;0.80;;;;;;;21.90;27.14;99565.00;5013889;28;20734;-83
2021/05/26 10:23:53;;;;;;;6.67;0.90;;;;;;;22.01;27.22;99563.78;5030349;28;20236;-83
2021/05/26 10:26:48;;;;;;;2.30;0.80;;;;;;;22.06;26.46;99550.09;5016510;28;20307;-86
2021/05/26 10:29:30;;;;;;;3.77;0.90;;;;;;;22.03;26.78;99555.28;5012522;28;20233;-82
2021/05/26 10:31:58;;;;;;;1.23;0.70;;;;;;;22.04;26.65;99555.00;5032342;28;20228;-85
2021/05/26 10:34:43;;;;;;;2.27;0.70;;;;;;;21.98;27.24;99548.00;5019555;28;20233;-82
2021/05/26 10:37:10;;;;;;;3.33;0.70;;;;;;;21.93;27.47;99531.72;5014348;28;20230;-86
2021/05/26 10:39:37;;;;;;;1.90;0.87;;;;;;;22.03;26.79;99519.84;5032861;28;20291;-86
2021/05/26 10:42:07;;;;;;;1.27;0.80;;;;;;;22.00;26.45;99523.97;5031451;28;20220;-80
2021/05/26 10:44:59;;;;;;;1.53;0.70;;;;;;;22.20;25.96;99525.56;5032327;28;20496;-86
2021/05/26 10:47:35;;;;;;;2.33;0.67;;;;;;;22.18;26.29;99514.13;5023848;28;20222;-86
2021/05/26 10:50:26;;;;;;;1.10;0.60;;;;;;;22.09;26.13;99505.00;5014260;28;20242;-86
2021/05/26 10:52:56;;;;;;;1.40;0.67;;;;;;;22.15;26.56;99509.28;5032963;28;20228;-86
2021/05/26 10:55:38;;;;;;;2.40;0.70;;;;;;;22.11;26.80;99500.88;5032905;28;20270;-86
2021/05/26 10:58:18;;;;;;;1.27;0.60;;;;;;;22.16;26.99;99503.50;5010052;28;20236;-86
2021/05/26 11:00:49;;;;;;;1.23;0.60;;;;;;;22.18;26.06;99504.03;5011383;28;20311;-86
2021/05/26 11:03:26;;;;;;;1.13;0.60;;;;;;;22.28;26.00;99503.88;5020418;28;20231;-84
2021/05/26 11:06:01;;;;;;;0.90;0.60;;;;;;;22.17;26.60;99487.94;5016661;28;20245;-86
2021/05/26 11:14:14;;;;;;;2.00;0.70;;;;;;;22.27;27.17;99495.97;5023553;28;20264;-84
2021/05/26 11:16:44;;;;;;;1.63;0.60;;;;;;;22.40;26.61;99484.25;5033578;28;20222;-85
2021/05/26 11:19:13;;;;;;;2.53;0.63;;;;;;;22.34;26.75;99490.94;5034351;28;20233;-84
2021/05/26 11:21:52;;;;;;;1.27;0.50;;;;;;;22.21;25.43;99469.91;5016564;28;20232;-85
2021/05/26 11:24:19;;;;;;;1.27;0.70;;;;;;;22.28;26.26;99468.38;4987029;28;20221;-85
2021/05/26 11:26:47;;;;;;;2.13;1.40;;;;;;;22.48;27.39;99472.69;5032552;28;20247;-84
2021/05/26 11:29:35;;;;;;;2.43;0.77;;;;;;;22.75;25.59;99463.72;5033342;28;20237;-82
2021/05/26 11:32:11;;;;;;;1.33;0.70;;;;;;;22.81;25.40;99466.06;5013200;28;20228;-83
2021/05/26 11:34:43;;;;;;;1.67;0.67;;;;;;;22.80;26.15;99445.31;5028254;28;20229;-85
2021/05/26 11:37:11;;;;;;;1.33;0.70;;;;;;;22.99;26.09;99442.47;5017832;28;20638;-85
2021/05/26 11:39:38;;;;;;;2.50;0.80;;;;;;;23.10;25.50;99434.84;5036649;28;20248;-84
2021/05/26 11:42:23;;;;;;;2.90;0.73;;;;;;;23.19;24.76;99438.47;5003667;28;20228;-84
2021/05/26 11:45:18;;;;;;;1.37;0.53;;;;;;;23.19;25.13;99435.72;4989427;28;20588;-86
2021/05/26 11:47:50;;;;;;;1.20;0.80;;;;;;;23.22;26.18;99419.53;4995870;28;20241;-84
2021/05/26 11:50:17;;;;;;;0.70;0.70;;;;;;;23.40;25.62;99433.34;5034184;28;20225;-84
2021/05/26 11:53:12;;;;;;;1.17;0.70;;;;;;;23.53;25.44;99429.78;5037465;28;20312;-82
2021/05/26 11:55:43;;;;;;;2.50;0.63;;;;;;;23.40;25.13;99427.88;5001391;28;20235;-85
2021/05/26 11:58:10;;;;;;;2.17;0.60;;;;;;;23.23;24.99;99407.50;5013407;28;20227;-84
2021/05/26 12:00:38;;;;;;;1.03;0.70;;;;;;;23.22;25.33;99414.09;5005190;28;20225;-86
2021/05/26 12:03:09;;;;;;;1.50;0.70;;;;;;;23.33;25.16;99417.38;5003787;28;20265;-85
2021/05/26 12:05:52;;;;;;;1.30;0.70;;;;;;;23.41;25.34;99407.63;5036158;28;20233;-86
2021/05/26 12:08:26;;;;;;;3.43;0.80;;;;;;;23.26;25.73;99406.88;5020448;28;20237;-85
2021/05/26 12:11:00;;;;;;;1.43;0.60;;;;;;;23.22;25.77;99407.81;5019492;28;20222;-83
2021/05/26 12:13:29;;;;;;;2.28;0.80;;;;;;;23.41;25.72;99402.19;5052762;28;20311;-85
2021/05/26 12:15:58;;;;;;;0.90;0.60;;;;;;;23.65;25.74;99397.25;5000281;28;20246;-85