Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:17;;;;;;;7.20;5.70;;;;;;;12.04;97.87;98628.03;105184;1324;22167;-89
2022/10/19 00:03:48;;;;;;;9.50;5.80;;;;;;;12.06;97.93;98630.12;105464;1308;22823;-87
2022/10/19 00:06:31;;;;;;;8.10;6.00;;;;;;;12.07;98.82;98626.65;105203;1323;22690;-89
2022/10/19 00:09:02;;;;;;;7.30;6.00;;;;;;;12.05;98.13;98624.08;104991;1324;22189;-88
2022/10/19 00:11:32;;;;;;;7.00;5.90;;;;;;;12.07;98.27;98624.65;105653;1306;22198;-86
2022/10/19 00:14:00;;;;;;;6.60;5.10;;;;;;;12.09;98.43;98622.96;105301;1323;22171;-87
2022/10/19 00:16:32;;;;;;;5.60;5.00;;;;;;;12.06;98.80;98621.37;105197;1310;22788;-89
2022/10/19 00:19:03;;;;;;;7.20;5.50;;;;;;;12.03;99.06;98618.02;104983;1324;22212;-88
2022/10/19 00:21:31;;;;;;;6.00;4.80;;;;;;;12.00;98.51;98618.16;105422;1317;22215;-89
2022/10/19 00:23:59;;;;;;;5.60;4.70;;;;;;;12.03;98.39;98615.47;105575;1317;22149;-87
2022/10/19 00:26:27;;;;;;;5.70;5.10;;;;;;;12.07;98.26;98608.77;105302;1324;22840;-89
2022/10/19 00:28:55;;;;;;;6.70;4.80;;;;;;;12.11;98.20;98624.88;105054;1324;23076;-86
2022/10/19 00:31:24;;;;;;;7.00;5.30;;;;;;;12.14;98.67;98628.34;105627;1299;22172;-87
2022/10/19 00:33:55;;;;;;;6.80;5.10;;;;;;;12.14;99.16;98629.85;105305;1324;22124;-89
2022/10/19 00:36:25;;;;;;;6.10;4.60;;;;;;;12.10;99.30;98625.37;105582;1308;22110;-85
2022/10/19 00:38:54;;;;;;;6.40;4.90;;;;;;;12.06;99.45;98625.15;105617;1317;22174;-86
2022/10/19 00:41:26;;;;;;;7.10;5.20;;;;;;;12.05;99.43;98621.81;105308;1324;22730;-85
2022/10/19 00:44:03;;;;;;;7.30;6.10;;;;;;;12.06;99.09;98620.35;105238;1323;22212;-85
2022/10/19 00:46:34;;;;;;;7.80;6.70;;;;;;;12.09;98.98;98620.15;105233;1324;22930;-85
2022/10/19 00:49:19;;;;;;;8.70;7.50;;;;;;;12.09;99.06;98613.83;105198;1324;22204;-87
2022/10/19 00:52:00;;;;;;;10.60;9.70;;;;;;;12.07;99.36;98612.67;105419;1317;22169;-85
2022/10/19 00:54:31;;;;;;;11.20;10.10;;;;;;;12.03;99.29;98610.88;105310;1324;22122;-87
2022/10/19 00:56:59;;;;;;;11.60;10.10;;;;;;;12.02;99.26;98605.10;104976;1324;22104;-86
2022/10/19 00:59:30;;;;;;;11.90;10.70;;;;;;;12.03;99.11;98605.27;105633;1315;22796;-86
2022/10/19 01:02:01;;;;;;;13.00;11.70;;;;;;;12.05;99.47;98606.31;105603;1317;22205;-85
2022/10/19 01:04:32;;;;;;;15.70;9.50;;;;;;;12.07;99.60;98602.25;105227;1319;22198;-85
2022/10/19 01:07:03;;;;;;;12.80;10.80;;;;;;;12.07;99.87;98597.96;104997;1324;22294;-85
2022/10/19 01:09:31;;;;;;;13.80;11.30;;;;;;;12.05;99.52;98598.36;105597;1315;22267;-85
2022/10/19 01:12:31;;;;;;;12.20;9.60;;;;;;;12.03;99.92;98589.54;105338;1323;22297;-84
2022/10/19 01:15:27;;;;;;;9.50;8.60;;;;;;;12.01;100.00;98590.70;105214;1324;22176;-84
2022/10/19 01:18:21;;;;;;;11.00;8.70;;;;;;;11.99;100.00;98585.93;105642;1316;22939;-85
2022/10/19 01:21:07;;;;;;;11.80;10.70;;;;;;;11.96;100.00;98580.23;105304;1324;22215;-84
2022/10/19 01:23:38;;;;;;;12.10;9.90;;;;;;;11.97;100.00;98576.39;105661;1317;22175;-83
2022/10/19 01:26:41;;;;;;;14.50;11.80;;;;;;;11.98;100.00;98576.10;105298;1321;22196;-85
2022/10/19 01:29:15;;;;;;;12.20;11.00;;;;;;;11.96;100.00;98573.70;105621;1317;22218;-85
2022/10/19 01:31:56;;;;;;;12.10;11.00;;;;;;;11.93;100.00;98574.32;105640;1317;22085;-86
2022/10/19 01:34:31;;;;;;;11.80;10.60;;;;;;;11.95;100.00;98577.12;105646;1299;22217;-85
2022/10/19 01:37:23;;;;;;;15.10;11.60;;;;;;;11.94;100.00;98576.91;105220;1324;22244;-84
2022/10/19 01:40:01;;;;;;;13.50;11.80;;;;;;;11.93;100.00;98571.85;105616;1317;22073;-86
2022/10/19 01:42:55;;;;;;;14.00;12.60;;;;;;;11.92;100.00;98563.19;105256;1321;22212;-85
2022/10/19 01:45:35;;;;;;;17.30;15.70;;;;;;;11.93;100.00;98555.38;105607;1309;22422;-84
2022/10/19 01:48:13;;;;;;;14.20;12.90;;;;;;;11.92;100.00;98562.05;105621;1315;22097;-84
2022/10/19 01:50:57;;;;;;;16.80;13.30;;;;;;;11.93;100.00;98562.50;105630;1310;22284;-84
2022/10/19 01:53:31;;;;;;;14.90;13.60;;;;;;;11.94;100.00;98561.84;105639;1305;22947;-86
2022/10/19 01:56:02;;;;;;;13.90;12.50;;;;;;;11.92;100.00;98560.64;105312;1323;22905;-86
2022/10/19 01:58:34;;;;;;;14.00;12.70;;;;;;;11.90;100.00;98559.36;105620;1316;22181;-86
2022/10/19 02:01:07;;;;;;;12.40;11.30;;;;;;;11.90;100.00;98561.36;104959;1324;22999;-84
2022/10/19 02:03:36;;;;;;;12.10;11.10;;;;;;;11.90;100.00;98564.60;104926;1323;22201;-85
2022/10/19 02:06:07;;;;;;;13.60;12.50;;;;;;;11.89;100.00;98565.48;105051;1324;22196;-86
2022/10/19 02:08:51;;;;;;;14.60;13.30;;;;;;;11.88;100.00;98562.02;104952;1324;22885;-86
2022/10/19 02:11:21;;;;;;;15.40;14.20;;;;;;;11.89;100.00;98563.91;105483;1305;22866;-86
2022/10/19 02:13:53;;;;;;;15.30;14.00;;;;;;;11.89;100.00;98567.16;105295;1316;22137;-86
2022/10/19 02:16:28;;;;;;;15.40;14.10;;;;;;;11.90;100.00;98564.17;104987;1324;22909;-87
2022/10/19 02:18:59;;;;;;;14.60;13.30;;;;;;;11.91;100.00;98560.27;104950;1324;22201;-86
2022/10/19 02:21:27;;;;;;;15.50;14.20;;;;;;;11.91;100.00;98556.97;105022;1324;22300;-86
2022/10/19 02:23:55;;;;;;;15.20;14.00;;;;;;;11.94;100.00;98557.05;105040;1324;22208;-87
2022/10/19 02:26:23;;;;;;;14.70;13.50;;;;;;;11.92;100.00;98551.23;105556;1317;22176;-86
2022/10/19 02:28:53;;;;;;;14.60;13.10;;;;;;;11.95;100.00;98552.75;105648;1316;22220;-86
2022/10/19 02:31:22;;;;;;;16.30;14.90;;;;;;;11.92;100.00;98549.67;105580;1308;22185;-84
2022/10/19 02:33:50;;;;;;;14.20;13.00;;;;;;;11.91;100.00;98547.52;105630;1316;22172;-84
2022/10/19 02:36:18;;;;;;;16.20;14.80;;;;;;;11.92;100.00;98544.33;105322;1323;23526;-85
2022/10/19 02:38:46;;;;;;;16.40;15.10;;;;;;;11.94;100.00;98541.53;105476;1311;22091;-79
2022/10/19 02:41:19;;;;;;;16.70;15.20;;;;;;;11.94;100.00;98537.59;105042;1323;22194;-86
2022/10/19 02:43:50;;;;;;;16.60;15.20;;;;;;;11.94;100.00;98538.02;104978;1324;22892;-85
2022/10/19 02:46:39;;;;;;;18.20;16.80;;;;;;;11.95;100.00;98539.85;105008;1324;22204;-86
2022/10/19 02:49:13;;;;;;;17.90;16.20;;;;;;;11.94;100.00;98542.98;105627;1316;22186;-83
2022/10/19 02:52:07;;;;;;;17.90;16.50;;;;;;;11.95;100.00;98540.82;105560;1312;22088;-86
2022/10/19 02:54:36;;;;;;;20.60;18.80;;;;;;;11.92;100.00;98537.68;105650;1316;22171;-85
2022/10/19 02:57:15;;;;;;;18.10;16.70;;;;;;;11.90;100.00;98535.45;105635;1305;22110;-86
2022/10/19 02:59:43;;;;;;;17.60;16.00;;;;;;;11.89;100.00;98536.15;105624;1317;22939;-85
2022/10/19 03:02:12;;;;;;;18.60;17.00;;;;;;;11.87;100.00;98540.22;105322;1324;22231;-85
2022/10/19 03:04:40;;;;;;;17.30;15.80;;;;;;;11.87;100.00;98548.60;105209;1324;22251;-83
2022/10/19 03:07:09;;;;;;;17.60;15.90;;;;;;;11.86;100.00;98546.08;105298;1323;22270;-84
2022/10/19 03:09:37;;;;;;;17.80;16.30;;;;;;;11.86;100.00;98542.55;105792;1302;22074;-84
2022/10/19 03:12:05;;;;;;;16.90;15.00;;;;;;;11.80;100.00;98542.17;105322;1324;22213;-84
2022/10/19 03:14:33;;;;;;;14.90;13.60;;;;;;;11.79;100.00;98537.94;105006;1323;22207;-84
2022/10/19 03:17:01;;;;;;;14.70;13.30;;;;;;;11.79;100.00;98543.70;105307;1321;22817;-86
2022/10/19 03:19:29;;;;;;;13.90;12.70;;;;;;;11.76;100.00;98548.05;105258;1324;22878;-86
2022/10/19 03:21:57;;;;;;;13.40;12.20;;;;;;;11.70;100.00;98548.09;105329;1323;22189;-85
2022/10/19 03:24:25;;;;;;;13.30;11.80;;;;;;;11.71;100.00;98550.62;105322;1323;22205;-86
2022/10/19 03:26:53;;;;;;;12.60;11.30;;;;;;;11.71;100.00;98544.30;105554;1308;22917;-84
2022/10/19 03:29:21;;;;;;;12.90;11.70;;;;;;;11.72;100.00;98543.64;105212;1319;22210;-86
2022/10/19 03:31:49;;;;;;;13.30;11.50;;;;;;;11.72;100.00;98547.14;105565;1317;22307;-86
2022/10/19 03:34:17;;;;;;;13.90;12.70;;;;;;;11.73;100.00;98547.94;105192;1324;22211;-86
2022/10/19 03:36:45;;;;;;;12.70;11.60;;;;;;;11.72;100.00;98544.45;105251;1322;22179;-86
2022/10/19 03:39:14;;;;;;;12.60;11.60;;;;;;;11.71;100.00;98545.34;105566;1316;22192;-86
2022/10/19 03:41:43;;;;;;;12.40;11.30;;;;;;;11.65;100.00;98541.89;105631;1317;22241;-84
2022/10/19 03:44:11;;;;;;;11.90;10.80;;;;;;;11.63;100.00;98541.59;105317;1324;22896;-86
2022/10/19 03:46:39;;;;;;;12.90;11.70;;;;;;;11.61;100.00;98542.38;105584;1311;22943;-84
2022/10/19 03:49:08;;;;;;;12.00;11.00;;;;;;;11.61;100.00;98533.15;105653;1316;22085;-88
2022/10/19 03:51:36;;;;;;;11.80;10.80;;;;;;;11.56;100.00;98528.30;105221;1324;22922;-85
2022/10/19 03:54:06;;;;;;;22.90;11.90;;;;;;;11.53;100.00;98525.73;105227;1324;22223;-84
2022/10/19 03:56:35;;;;;;;12.70;11.30;;;;;;;11.53;100.00;98529.52;105594;1316;22150;-85
2022/10/19 03:59:05;;;;;;;12.00;10.80;;;;;;;11.53;100.00;98532.17;105270;1323;22203;-85
2022/10/19 04:01:38;;;;;;;11.30;10.20;;;;;;;11.51;100.00;98529.59;105231;1323;22217;-85
2022/10/19 04:04:11;;;;;;;12.30;10.60;;;;;;;11.50;100.00;98527.08;105439;1315;23461;-86
2022/10/19 04:06:41;;;;;;;12.10;10.90;;;;;;;11.49;100.00;98521.95;105328;1323;22293;-84
2022/10/19 04:09:12;;;;;;;11.50;10.40;;;;;;;11.48;100.00;98524.17;105586;1309;22200;-83
2022/10/19 04:11:41;;;;;;;12.10;9.70;;;;;;;11.44;100.00;98521.85;105415;1308;22194;-83
2022/10/19 04:14:11;;;;;;;11.50;10.30;;;;;;;11.46;100.00;98522.04;105589;1317;22211;-84
2022/10/19 04:16:53;;;;;;;;;;;;;;;11.46;100.00;98522.58;105222;1324;22420;-82
2022/10/19 04:19:21;;;;;;;10.90;9.70;;;;;;;11.43;100.00;98522.37;105614;1309;22739;-84
2022/10/19 04:21:49;;;;;;;11.30;10.20;;;;;;;11.46;100.00;98527.13;105633;1316;22235;-84
2022/10/19 04:24:17;;;;;;;11.40;10.40;;;;;;;11.42;100.00;98525.13;105232;1324;22220;-82
2022/10/19 04:26:48;;;;;;;12.60;11.30;;;;;;;11.41;100.00;98527.25;105232;1324;22886;-85
2022/10/19 04:29:18;;;;;;;12.90;10.50;;;;;;;11.37;100.00;98522.77;104956;1324;22100;-84
2022/10/19 04:31:51;;;;;;;11.30;10.20;;;;;;;11.34;100.00;98529.26;105560;1309;22218;-85
2022/10/19 04:34:18;;;;;;;14.90;10.70;;;;;;;11.30;100.00;98527.48;105307;1324;22213;-83
2022/10/19 04:36:46;;;;;;;11.50;10.40;;;;;;;11.25;100.00;98524.94;105313;1323;22181;-84
2022/10/19 04:39:14;;;;;;;10.40;9.40;;;;;;;11.25;100.00;98528.08;105047;1324;22211;-84
2022/10/19 04:41:42;;;;;;;11.50;10.40;;;;;;;11.22;100.00;98526.66;105059;1324;22254;-82
2022/10/19 04:44:10;;;;;;;10.40;9.30;;;;;;;11.13;100.00;98527.03;105621;1316;22184;-82
2022/10/19 04:46:38;;;;;;;11.50;10.40;;;;;;;11.04;100.00;98521.27;105297;1323;22215;-84
2022/10/19 04:49:06;;;;;;;10.60;9.60;;;;;;;10.98;100.00;98520.38;105309;1321;22273;-86
2022/10/19 04:51:34;;;;;;;12.70;9.50;;;;;;;10.94;100.00;98523.40;104991;1324;22117;-85
2022/10/19 04:54:03;;;;;;;11.30;10.30;;;;;;;10.85;100.00;98521.98;105301;1323;22845;-86
2022/10/19 04:56:31;;;;;;;12.10;10.80;;;;;;;10.77;100.00;98524.05;105213;1324;22137;-84
2022/10/19 04:59:00;;;;;;;13.20;11.30;;;;;;;10.72;100.00;98523.23;105274;1313;22226;-84
2022/10/19 05:01:29;;;;;;;15.40;11.80;;;;;;;10.65;100.00;98524.21;105622;1317;22210;-86
2022/10/19 05:03:59;;;;;;;13.20;11.80;;;;;;;10.58;100.00;98525.36;105428;1317;22243;-83
2022/10/19 05:06:29;;;;;;;12.80;11.60;;;;;;;10.56;100.00;98524.89;105648;1317;22175;-83
2022/10/19 05:08:58;;;;;;;13.50;11.20;;;;;;;10.46;100.00;98532.08;105307;1324;22790;-85
2022/10/19 05:11:26;;;;;;;14.10;12.80;;;;;;;10.40;100.00;98527.33;105434;1311;22240;-85
2022/10/19 05:13:59;;;;;;;13.00;11.10;;;;;;;10.36;100.00;98526.30;105261;1324;22188;-85
2022/10/19 05:16:27;;;;;;;12.30;11.00;;;;;;;10.34;100.00;98526.31;105352;1320;22194;-85
2022/10/19 05:18:57;;;;;;;14.40;11.60;;;;;;;10.31;100.00;98524.82;105290;1324;22200;-85
2022/10/19 05:21:27;;;;;;;13.70;12.40;;;;;;;10.31;100.00;98524.77;105580;1317;22208;-86
2022/10/19 05:23:56;;;;;;;14.50;13.00;;;;;;;10.27;100.00;98520.27;105332;1324;22257;-87
2022/10/19 05:26:25;;;;;;;14.50;13.00;;;;;;;10.26;100.00;98516.23;105224;1324;22282;-85
2022/10/19 05:29:00;;;;;;;14.70;13.20;;;;;;;10.24;100.00;98520.00;105577;1317;22210;-85
2022/10/19 05:31:33;;;;;;;14.10;12.90;;;;;;;10.22;100.00;98519.52;105292;1324;22964;-85
2022/10/19 05:34:02;;;;;;;15.20;13.50;;;;;;;10.19;100.00;98522.67;105644;1317;22086;-85
2022/10/19 05:36:35;;;;;;;16.50;13.70;;;;;;;10.11;100.00;98523.86;105627;1316;22894;-85
2022/10/19 05:39:15;;;;;;;15.40;11.90;;;;;;;10.07;100.00;98525.66;105239;1324;22891;-86
2022/10/19 05:41:45;;;;;;;15.30;13.80;;;;;;;10.06;100.00;98525.25;104999;1324;22185;-85
2022/10/19 05:44:23;;;;;;;13.50;12.10;;;;;;;10.02;100.00;98524.95;105598;1317;22188;-85
2022/10/19 05:46:51;;;;;;;16.70;13.20;;;;;;;10.03;100.00;98525.05;105630;1299;22083;-87
2022/10/19 05:49:21;;;;;;;17.40;13.80;;;;;;;10.00;100.00;98523.23;105300;1324;22217;-84
2022/10/19 05:51:49;;;;;;;15.90;13.30;;;;;;;9.99;100.00;98517.44;104956;1318;22196;-85
2022/10/19 05:54:17;;;;;;;18.70;13.60;;;;;;;9.99;100.00;98519.09;104838;1327;22886;-87
2022/10/19 05:56:46;;;;;;;18.70;15.00;;;;;;;10.00;100.00;98516.29;104960;1324;22256;-89
2022/10/19 05:59:17;;;;;;;17.80;13.60;;;;;;;10.04;100.00;98519.44;104900;1327;22795;-85
2022/10/19 06:01:46;;;;;;;26.90;15.60;;;;;;;10.06;100.00;98524.33;104790;1329;22220;-88
2022/10/19 06:04:15;;;;;;;23.80;15.00;;;;;;;10.10;100.00;98529.20;105295;1314;22271;-86
2022/10/19 06:06:44;;;;;;;23.90;15.50;;;;;;;10.11;100.00;98531.69;105289;1316;22873;-86
2022/10/19 06:09:12;;;;;;;22.50;14.80;;;;;;;10.12;100.00;98531.67;104989;1326;23030;-84
2022/10/19 06:11:41;;;;;;;17.00;14.10;;;;;;;10.17;100.00;98532.92;105298;1317;22979;-84
2022/10/19 06:14:14;;;;;;;20.60;14.80;;;;;;;10.22;100.00;98534.29;105598;1316;22183;-83
2022/10/19 06:16:44;;;;;;;15.80;14.30;;;;;;;10.28;100.00;98536.80;105605;1305;22182;-84
2022/10/19 06:19:13;;;;;;;18.10;15.00;;;;;;;10.32;100.00;98543.62;105246;1324;22296;-86
2022/10/19 06:21:43;;;;;;;16.60;15.00;;;;;;;10.37;100.00;98543.46;105577;1317;22087;-88
2022/10/19 06:24:13;;;;;;;15.50;14.00;;;;;;;10.40;100.00;98543.92;105629;1316;22263;-87
2022/10/19 06:26:41;;;;;;;16.60;15.00;;;;;;;10.45;100.00;98539.10;105209;1324;22087;-88
2022/10/19 06:29:10;;;;;;;16.70;15.00;;;;;;;10.50;100.00;98542.03;105407;1314;22206;-86
2022/10/19 06:31:38;;;;;;;17.30;15.50;;;;;;;10.56;100.00;98543.59;105282;1326;22212;-89
2022/10/19 06:34:06;;;;;;;21.00;18.80;;;;;;;10.62;100.00;98538.63;105736;1316;22185;-88
2022/10/19 06:36:34;;;;;;;23.60;21.40;;;;;;;10.68;100.00;98536.10;105355;1324;22885;-89
2022/10/19 06:39:03;;;;;;;24.70;22.40;;;;;;;10.67;100.00;98544.67;105358;1325;22140;-88
2022/10/19 06:41:31;;;;;;;25.90;23.20;;;;;;;10.70;100.00;98540.55;104952;1327;22086;-89
2022/10/19 06:44:07;;;;;;;23.80;21.40;;;;;;;10.70;100.00;98536.45;105011;1327;22138;-88
2022/10/19 06:46:35;;;;;;;25.20;22.60;;;;;;;10.73;100.00;98544.30;105085;1327;22299;-89
2022/10/19 06:49:03;;;;;;;28.60;25.80;;;;;;;10.77;100.00;98551.44;105644;1317;22196;-84
2022/10/19 06:51:32;;;;;;;29.30;26.10;;;;;;;10.79;100.00;98552.80;105625;1315;22068;-84
2022/10/19 06:54:00;;;;;;;23.00;20.70;;;;;;;10.81;100.00;98550.90;105483;1317;22213;-87
2022/10/19 06:56:28;;;;;;;22.10;19.80;;;;;;;10.85;100.00;98560.59;105354;1324;22226;-85
2022/10/19 06:58:57;;;;;;;21.40;19.30;;;;;;;10.87;100.00;98564.89;105315;1323;22640;-86
2022/10/19 07:01:25;;;;;;;21.00;18.90;;;;;;;10.88;100.00;98561.63;105323;1324;22809;-86
2022/10/19 07:03:54;;;;;;;21.40;19.30;;;;;;;10.89;100.00;98566.63;105338;1323;22176;-86
2022/10/19 07:06:22;;;;;;;20.10;18.20;;;;;;;10.92;100.00;98573.52;105069;1318;22072;-87
2022/10/19 07:08:51;;;;;;;21.20;19.10;;;;;;;10.93;100.00;98573.98;105072;1324;22195;-88
2022/10/19 07:11:21;;;;;;;22.20;19.80;;;;;;;10.94;100.00;98579.75;105505;1317;22181;-86
2022/10/19 07:13:51;;;;;;;22.40;20.20;;;;;;;10.95;100.00;98583.19;105609;1298;22182;-84
2022/10/19 07:16:19;;;;;;;19.80;16.90;;;;;;;10.95;100.00;98589.08;105641;1306;22167;-85
2022/10/19 07:18:50;;;;;;;18.70;16.50;;;;;;;10.99;100.00;98593.13;105514;1320;22175;-86
2022/10/19 07:21:20;;;;;;;18.20;15.80;;;;;;;10.96;100.00;98592.67;105705;1306;23407;-82
2022/10/19 07:23:49;;;;;;;23.10;17.20;;;;;;;10.96;100.00;98600.17;105509;1317;22393;-86
2022/10/19 07:26:22;;;;;;;20.50;18.50;;;;;;;10.99;100.00;98596.69;105085;1329;22921;-84
2022/10/19 07:28:51;;;;;;;23.90;21.00;;;;;;;10.96;100.00;98598.34;105072;1323;22113;-86
2022/10/19 07:31:21;;;;;;;23.40;21.10;;;;;;;10.96;100.00;98601.41;105062;1319;22217;-85
2022/10/19 07:33:56;;;;;;;22.90;20.60;;;;;;;10.99;100.00;98600.74;105336;1324;22186;-88
2022/10/19 07:36:25;;;;;;;20.50;18.30;;;;;;;10.99;100.00;98595.23;105634;1305;22096;-85
2022/10/19 07:38:53;;;;;;;22.10;19.90;;;;;;;11.03;100.00;98593.90;105342;1321;22218;-86
2022/10/19 07:41:23;;;;;;;25.30;22.70;;;;;;;11.07;99.92;98591.55;104968;1328;22181;-86
2022/10/19 07:43:52;;;;;;;25.60;23.00;;;;;;;11.09;99.60;98593.25;105532;1315;22184;-86
2022/10/19 07:46:24;;;;;;;23.60;21.20;;;;;;;11.07;99.58;98589.01;105016;1324;22148;-87
2022/10/19 07:48:52;;;;;;;23.80;21.50;;;;;;;11.06;99.44;98588.30;105742;1305;22201;-90
2022/10/19 07:51:21;;;;;;;25.10;21.50;;;;;;;11.05;99.50;98588.70;105339;1323;22232;-86
2022/10/19 07:53:49;;;;;;;22.80;20.40;;;;;;;11.08;98.57;98590.83;105506;1316;22209;-87
2022/10/19 07:56:20;;;;;;;24.80;22.50;;;;;;;11.10;98.05;98591.02;105673;1298;22824;-86
2022/10/19 07:58:53;;;;;;;23.30;21.00;;;;;;;11.14;97.83;98585.54;105500;1322;22202;-86
2022/10/19 08:01:27;;;;;;;23.10;20.80;;;;;;;11.21;97.99;98586.98;105131;1326;22207;-88
2022/10/19 08:03:57;;;;;;;25.50;22.80;;;;;;;11.29;97.62;98582.36;105178;1328;22147;-87
2022/10/19 08:06:45;;;;;;;26.80;22.80;;;;;;;11.33;97.45;98589.39;105128;1324;22240;-86
2022/10/19 08:09:13;;;;;;;23.50;21.00;;;;;;;11.37;97.03;98591.45;105607;1315;22215;-87
2022/10/19 08:12:03;;;;;;;23.40;20.90;;;;;;;11.42;96.78;98587.67;105270;1327;22183;-84
2022/10/19 08:14:32;;;;;;;24.80;21.50;;;;;;;11.46;96.10;98583.54;105320;1330;22224;-85
2022/10/19 08:17:00;;;;;;;22.00;19.70;;;;;;;11.44;95.78;98588.67;105672;1329;22194;-86
2022/10/19 08:19:28;;;;;;;19.30;17.30;;;;;;;11.46;96.16;98583.37;105285;1330;22215;-86
2022/10/19 08:21:56;;;;;;;19.00;17.20;;;;;;;11.51;95.41;98585.58;105224;1325;22172;-90
2022/10/19 08:24:24;;;;;;;22.00;16.80;;;;;;;11.52;94.73;98579.36;105500;1325;22199;-88
2022/10/19 08:26:52;;;;;;;22.80;17.40;;;;;;;11.55;92.27;98582.67;105268;1321;22126;-90
2022/10/19 08:29:20;;;;;;;16.20;12.60;;;;;;;11.46;91.01;98589.14;105193;1324;22252;-86
2022/10/19 08:31:51;;;;;;;16.70;13.40;;;;;;;11.40;89.68;98584.93;105079;1327;22991;-84
2022/10/19 08:34:20;;;;;;;14.70;12.60;;;;;;;11.31;89.72;98585.95;105102;1324;22201;-90
2022/10/19 08:36:48;;;;;;;18.20;14.00;;;;;;;11.25;89.42;98588.67;105864;1315;22999;-90
2022/10/19 08:39:17;;;;;;;18.10;13.00;;;;;;;11.18;89.45;98586.63;105502;1323;22113;-90
2022/10/19 08:42:02;;;;;;;13.40;11.50;;;;;;;11.16;89.62;98586.02;105239;1324;22991;-85
2022/10/19 08:44:39;;;;;;;12.10;9.60;;;;;;;11.13;87.84;98588.69;105568;1319;22177;-86
2022/10/19 08:47:15;;;;;;;14.30;7.80;;;;;;;11.06;86.86;98585.63;105432;1324;22176;-91
2022/10/19 08:49:49;;;;;;;10.10;6.40;;;;;;;10.99;84.73;98591.93;105670;1316;22193;-85
2022/10/19 08:52:29;;;;;;;12.20;6.90;;;;;;;10.92;83.47;98587.63;105659;1316;22170;-91
2022/10/19 08:55:07;;;;;;;13.80;6.60;;;;;;;10.90;83.49;98589.92;105374;1324;22183;-88
2022/10/19 08:57:51;;;;;;;9.70;6.60;;;;;;;10.91;82.96;98599.46;104959;1327;22191;-90
2022/10/19 09:00:34;;;;;;;12.10;6.90;;;;;;;10.90;83.11;98595.20;105608;1317;22174;-87
2022/10/19 09:03:23;;;;;;;15.20;7.50;;;;;;;10.94;84.13;98594.30;105647;1315;22971;-83
2022/10/19 09:06:58;;;;;;;11.60;7.20;;;;;;;11.01;83.28;98594.23;105708;1315;22790;-93
2022/10/19 09:09:29;;;;;;;11.50;7.20;;;;;;;10.99;82.31;98598.84;105083;1324;22070;-90
2022/10/19 09:12:04;;;;;;;11.10;6.10;;;;;;;11.02;82.12;98593.86;105643;1305;22191;-90
2022/10/19 09:14:41;;;;;;;14.70;6.70;;;;;;;11.07;81.63;98590.25;105632;1314;22187;-88
2022/10/19 09:17:13;;;;;;;17.80;6.80;;;;;;;11.14;81.62;98592.93;105677;1308;22221;-93
2022/10/19 09:19:40;;;;;;;12.70;6.80;;;;;;;11.21;81.54;98597.29;105566;1302;22100;-90
2022/10/19 09:22:19;;;;;;;15.80;6.60;;;;;;;11.28;81.85;98597.31;105300;1323;22986;-87
2022/10/19 09:24:51;;;;;;;15.40;6.60;;;;;;;11.37;82.73;98594.31;105489;1312;22092;-90
2022/10/19 09:27:24;;;;;;;9.20;6.00;;;;;;;11.41;81.03;98595.18;105357;1324;22233;-89
2022/10/19 09:30:00;;;;;;;13.40;7.30;;;;;;;11.35;80.53;98591.74;105428;1317;22220;-90
2022/10/19 09:32:34;;;;;;;11.20;6.00;;;;;;;11.31;79.35;98599.40;105339;1316;22265;-91
2022/10/19 09:35:16;;;;;;;11.10;6.30;;;;;;;11.21;78.42;98598.47;105524;1315;22188;-93
2022/10/19 09:37:48;;;;;;;10.90;6.00;;;;;;;11.16;79.43;98596.90;105321;1323;22221;-87
2022/10/19 09:40:18;;;;;;;11.00;6.10;;;;;;;11.18;79.52;98602.16;105633;1315;22214;-92
2022/10/19 09:42:51;;;;;;;21.50;6.90;;;;;;;11.14;79.70;98601.14;105307;1324;22094;-90
2022/10/19 09:45:32;;;;;;;13.90;6.50;;;;;;;11.12;79.12;98600.50;104992;1323;22225;-91
2022/10/19 09:48:04;;;;;;;10.50;5.20;;;;;;;11.10;78.86;98608.34;105430;1311;22233;-91
2022/10/19 09:50:43;;;;;;;10.50;5.30;;;;;;;11.08;77.95;98612.78;105122;1324;22180;-92
2022/10/19 09:53:19;;;;;;;10.10;4.80;;;;;;;11.08;76.62;98612.48;105314;1323;22208;-92
2022/10/19 09:55:57;;;;;;;7.30;4.10;;;;;;;11.08;75.23;98616.45;105633;1308;22087;-89
2022/10/19 09:58:28;;;;;;;8.50;4.40;;;;;;;11.06;73.06;98615.18;105011;1324;22173;-91
2022/10/19 10:01:02;;;;;;;6.40;3.60;;;;;;;11.06;71.56;98613.77;105273;1324;22894;-87
2022/10/19 10:03:35;;;;;;;6.90;4.30;;;;;;;11.04;71.19;98611.74;105471;1317;22115;-90
2022/10/19 10:06:07;;;;;;;10.00;4.30;;;;;;;11.12;70.80;98611.50;105205;1324;132499;-89
2022/10/19 10:08:45;;;;;;;6.80;4.40;;;;;;;11.31;70.62;98606.89;105528;1317;22164;-87
2022/10/19 10:11:22;;;;;;;5.20;3.50;;;;;;;11.57;68.85;98606.50;105619;1315;22194;-88
2022/10/19 10:13:53;;;;;;;5.90;3.70;;;;;;;11.68;67.69;98601.73;105648;1299;22930;-90
2022/10/19 10:16:23;;;;;;;6.70;3.20;;;;;;;11.74;65.66;98622.23;105690;1306;22783;-91
2022/10/19 10:19:18;;;;;;;4.70;2.50;;;;;;;11.79;62.65;98618.65;105697;1299;22918;-92
2022/10/19 10:21:48;;;;;;;8.30;3.00;;;;;;;11.99;63.88;98615.67;105613;1317;22178;-88
2022/10/19 10:24:19;;;;;;;7.30;2.70;;;;;;;12.02;62.00;98607.59;105629;1317;22201;-92
2022/10/19 10:26:52;;;;;;;7.70;2.80;;;;;;;11.93;61.77;98608.20;105715;1316;22169;-90
2022/10/19 10:29:24;;;;;;;4.80;2.70;;;;;;;11.82;61.44;98604.06;105681;1302;22139;-94
2022/10/19 10:31:58;;;;;;;7.00;3.40;;;;;;;11.69;61.39;98609.42;105379;1323;22213;-87
2022/10/19 10:34:42;;;;;;;7.30;3.40;;;;;;;11.53;62.71;98603.57;105424;1321;22836;-92
2022/10/19 10:37:27;;;;;;;8.50;3.90;;;;;;;11.40;63.47;98607.64;105402;1324;22225;-88
2022/10/19 10:39:57;;;;;;;5.00;3.30;;;;;;;11.27;64.33;98610.42;105664;1308;22207;-92
2022/10/19 10:42:42;;;;;;;7.90;3.80;;;;;;;11.19;64.98;98614.18;105355;1323;22441;-90
2022/10/19 10:45:22;;;;;;;7.20;3.90;;;;;;;11.11;65.71;98610.59;105647;1317;22062;-90
2022/10/19 10:47:52;;;;;;;10.80;4.30;;;;;;;11.07;66.27;98608.27;105340;1316;22088;-90
2022/10/19 10:50:24;;;;;;;7.70;4.30;;;;;;;11.08;66.77;98612.95;105379;1323;22215;-91
2022/10/19 10:52:58;;;;;;;6.90;4.80;;;;;;;11.08;66.94;98613.98;105237;1324;22172;-88
2022/10/19 10:55:27;;;;;;;10.70;6.90;;;;;;;11.04;67.36;98618.65;105506;1312;22148;-89
2022/10/19 10:58:33;;;;;;;8.00;5.10;;;;;;;11.02;67.82;98616.02;105393;1324;22155;-88
2022/10/19 11:01:05;;;;;;;11.20;5.40;;;;;;;10.98;68.34;98615.80;104584;1325;22391;-91
2022/10/19 11:03:38;;;;;;;10.50;5.70;;;;;;;10.95;68.81;98611.77;104792;1309;22311;-90
2022/10/19 11:06:07;;;;;;;9.60;4.90;;;;;;;10.96;69.18;98612.36;104790;1324;22437;-87
2022/10/19 11:09:06;;;;;;;13.50;5.50;;;;;;;10.99;69.70;98607.31;104812;1320;22206;-89
2022/10/19 11:11:40;;;;;;;9.70;4.90;;;;;;;11.00;69.42;98606.98;104834;1317;22837;-90
2022/10/19 11:14:35;;;;;;;9.90;4.10;;;;;;;10.98;68.86;98611.64;104442;1333;22241;-90
2022/10/19 11:17:15;;;;;;;9.80;5.00;;;;;;;10.97;68.44;98604.54;104540;1332;22261;-89
2022/10/19 11:19:45;;;;;;;10.00;5.10;;;;;;;10.99;68.52;98602.56;104703;1314;23179;-89
2022/10/19 11:22:31;;;;;;;10.80;4.50;;;;;;;11.01;68.03;98612.16;104501;1332;22240;-90
2022/10/19 11:25:26;;;;;;;7.60;4.40;;;;;;;11.05;68.52;98604.61;104534;1331;22202;-87
2022/10/19 11:27:59;;;;;;;6.30;3.50;;;;;;;11.07;67.34;98605.41;104441;1333;22271;-90
2022/10/19 11:30:35;;;;;;;8.00;4.30;;;;;;;11.06;67.72;98606.49;104784;1311;22171;-91
2022/10/19 11:33:32;;;;;;;8.80;4.40;;;;;;;11.07;67.73;98605.88;104673;1324;22246;-92
2022/10/19 11:36:16;;;;;;;9.20;5.10;;;;;;;11.09;67.70;98606.94;104576;1324;22271;-92