Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:21;;;;;;;;;;;;;;;;;;5030577;28;19920;-66
2022/12/24 00:03:46;;;;;;;;;;;;;;;;;;5030009;28;19917;-65
2022/12/24 00:06:12;;;;;;;;;;;;;;;;;;5030483;28;19913;-67
2022/12/24 00:08:40;;;;;;;;;;;;;;;;;;5029433;28;20453;-66
2022/12/24 00:11:06;;;;;;;;;;;;;;;;;;5029532;28;19920;-66
2022/12/24 00:13:31;;;;;;;;;;;;;;;;;;5029278;28;19922;-66
2022/12/24 00:15:57;;;;;;;;;;;;;;;;;;5030101;28;19917;-66
2022/12/24 00:18:23;;;;;;;;;;;;;;;;;;5029972;28;20035;-66
2022/12/24 00:20:49;;;;;;;;;;;;;;;;;;5030135;28;19913;-66
2022/12/24 00:23:15;;;;;;;;;;;;;;;;;;5029734;28;19922;-66
2022/12/24 00:25:41;;;;;;;;;;;;;;;;;;5029181;28;20078;-66
2022/12/24 00:28:07;;;;;;;;;;;;;;;;;;5029821;28;19920;-67
2022/12/24 00:30:33;;;;;;;;;;;;;;;;;;5029963;28;19915;-66
2022/12/24 00:32:59;;;;;;;;;;;;;;;;;;5029497;28;19939;-66
2022/12/24 00:35:24;;;;;;;;;;;;;;;;;;5029610;28;19913;-66
2022/12/24 00:37:50;;;;;;;;;;;;;;;;;;5029435;28;19951;-67
2022/12/24 00:40:16;;;;;;;;;;;;;;;;;;5029216;28;19916;-67
2022/12/24 00:42:42;;;;;;;;;;;;;;;;;;5029349;28;19966;-67
2022/12/24 00:45:08;;;;;;;;;;;;;;;;;;5029000;28;19913;-67
2022/12/24 00:47:34;;;;;;;;;;;;;;;;;;5023764;28;19909;-66
2022/12/24 00:50:01;;;;;;;;;;;;;;;;;;5029401;28;20007;-66
2022/12/24 00:52:26;;;;;;;;;;;;;;;;;;5029571;28;19913;-66
2022/12/24 00:54:52;;;;;;;;;;;;;;;;;;5029514;28;19909;-66
2022/12/24 00:57:18;;;;;;;;;;;;;;;;;;5022670;28;19917;-66
2022/12/24 00:59:44;;;;;;;;;;;;;;;;;;5029192;28;19909;-66
2022/12/24 01:02:10;;;;;;;;;;;;;;;;;;5029331;28;19972;-66
2022/12/24 01:07:20;;;;;;;;;;;;;;;;;;5028910;28;19966;-66
2022/12/24 01:09:46;;;;;;;;;;;;;;;;;;5028827;28;20341;-66
2022/12/24 01:12:12;;;;;;;;;;;;;;;;;;5029605;28;19913;-67
2022/12/24 01:14:38;;;;;;;;;;;;;;;;;;5028570;28;20358;-66
2022/12/24 01:17:04;;;;;;;;;;;;;;;;;;5033248;28;20294;-67
2022/12/24 01:19:30;;;;;;;;;;;;;;;;;;5033533;28;19952;-66
2022/12/24 01:21:56;;;;;;;;;;;;;;;;;;5033078;28;19913;-67
2022/12/24 01:24:22;;;;;;;;;;;;;;;;;;5033358;28;20007;-67
2022/12/24 01:26:48;;;;;;;;;;;;;;;;;;5033359;28;20025;-67
2022/12/24 01:29:14;;;;;;;;;;;;;;;;;;5032931;28;19913;-67
2022/12/24 01:31:39;;;;;;;;;;;;;;;;;;5033044;28;19928;-67
2022/12/24 01:34:05;;;;;;;;;;;;;;;;;;5033139;28;19936;-67
2022/12/24 01:36:31;;;;;;;;;;;;;;;;;;5032898;28;19909;-66
2022/12/24 01:38:57;;;;;;;;;;;;;;;;;;5032350;28;20062;-67
2022/12/24 01:44:08;;;;;;;;;;;;;;;;;;5026628;28;19994;-67
2022/12/24 01:46:34;;;;;;;;;;;;;;;;;;5032625;28;19913;-67
2022/12/24 01:49:00;;;;;;;;;;;;;;;;;;5032838;28;19909;-67
2022/12/24 01:51:25;;;;;;;;;;;;;;;;;;5032725;28;19913;-67
2022/12/24 01:53:51;;;;;;;;;;;;;;;;;;5032626;28;19939;-67
2022/12/24 01:56:17;;;;;;;;;;;;;;;;;;5032284;28;19917;-67
2022/12/24 01:58:43;;;;;;;;;;;;;;;;;;5032999;28;19926;-67
2022/12/24 02:01:09;;;;;;;;;;;;;;;;;;5032519;28;19913;-67
2022/12/24 02:03:35;;;;;;;;;;;;;;;;;;5032419;28;19952;-67
2022/12/24 02:06:01;;;;;;;;;;;;;;;;;;5032225;28;19913;-67
2022/12/24 02:08:38;;;;;;;;;;;;;;;;;;5032084;28;19913;-67
2022/12/24 02:11:04;;;;;;;;;;;;;;;;;;5032443;28;19920;-67
2022/12/24 02:13:30;;;;;;;;;;;;;;;;;;5032638;28;19921;-67
2022/12/24 02:15:56;;;;;;;;;;;;;;;;;;5032040;28;20000;-66
2022/12/24 02:18:22;;;;;;;;;;;;;;;;;;5032678;28;19913;-66
2022/12/24 02:20:48;;;;;;;;;;;;;;;;;;5032189;28;19916;-67
2022/12/24 02:23:14;;;;;;;;;;;;;;;;;;5032017;28;20427;-66
2022/12/24 02:25:40;;;;;;;;;;;;;;;;;;5031802;28;19913;-66
2022/12/24 02:28:05;;;;;;;;;;;;;;;;;;5031504;28;20344;-66
2022/12/24 02:30:31;;;;;;;;;;;;;;;;;;5031838;28;19998;-66
2022/12/24 02:32:57;;;;;;;;;;;;;;;;;;5032840;28;20416;-66
2022/12/24 02:35:23;;;;;;;;;;;;;;;;;;5030333;28;20353;-66
2022/12/24 02:37:49;;;;;;;;;;;;;;;;;;5031624;28;19916;-66
2022/12/24 02:40:15;;;;;;;;;;;;;;;;;;5032089;28;20729;-67
2022/12/24 02:42:41;;;;;;;;;;;;;;;;;;5031817;28;19913;-67
2022/12/24 02:45:07;;;;;;;;;;;;;;;;;;5031790;28;19921;-68
2022/12/24 02:47:32;;;;;;;;;;;;;;;;;;5031524;28;19909;-66
2022/12/24 02:49:58;;;;;;;;;;;;;;;;;;5031302;28;20386;-67
2022/12/24 02:52:24;;;;;;;;;;;;;;;;;;5031354;28;19913;-66
2022/12/24 02:54:50;;;;;;;;;;;;;;;;;;5031461;28;20290;-67
2022/12/24 02:57:16;;;;;;;;;;;;;;;;;;5031393;28;19949;-67
2022/12/24 02:59:42;;;;;;;;;;;;;;;;;;5025269;28;20003;-66
2022/12/24 03:02:08;;;;;;;;;;;;;;;;;;5031472;28;20150;-66
2022/12/24 03:04:40;;;;;;;;;;;;;;;;;;5030965;28;19937;-67
2022/12/24 03:07:06;;;;;;;;;;;;;;;;;;5031195;28;19914;-66
2022/12/24 03:09:32;;;;;;;;;;;;;;;;;;5031301;28;20477;-67
2022/12/24 03:11:58;;;;;;;;;;;;;;;;;;5031520;28;19913;-67
2022/12/24 03:14:24;;;;;;;;;;;;;;;;;;5031024;28;19921;-66
2022/12/24 03:16:50;;;;;;;;;;;;;;;;;;5031096;28;19974;-66
2022/12/24 03:19:16;;;;;;;;;;;;;;;;;;5031053;28;19924;-66
2022/12/24 03:21:42;;;;;;;;;;;;;;;;;;5031370;28;20330;-66
2022/12/24 03:24:08;;;;;;;;;;;;;;;;;;5030692;28;19929;-66
2022/12/24 03:26:34;;;;;;;;;;;;;;;;;;5031221;28;19959;-67
2022/12/24 03:29:00;;;;;;;;;;;;;;;;;;5030878;28;20286;-67
2022/12/24 03:31:26;;;;;;;;;;;;;;;;;;5030883;28;19914;-67
2022/12/24 03:33:52;;;;;;;;;;;;;;;;;;5030263;28;20374;-66
2022/12/24 03:36:18;;;;;;;;;;;;;;;;;;5030716;28;20401;-66
2022/12/24 03:38:44;;;;;;;;;;;;;;;;;;5029951;28;19970;-66
2022/12/24 03:41:10;;;;;;;;;;;;;;;;;;5030859;28;19945;-67
2022/12/24 03:43:35;;;;;;;;;;;;;;;;;;5030702;28;20310;-66
2022/12/24 03:46:01;;;;;;;;;;;;;;;;;;5030554;28;19913;-66
2022/12/24 03:48:27;;;;;;;;;;;;;;;;;;5030361;28;20400;-66
2022/12/24 03:50:53;;;;;;;;;;;;;;;;;;5030594;28;19951;-66
2022/12/24 03:53:19;;;;;;;;;;;;;;;;;;5030806;28;20500;-66
2022/12/24 03:55:45;;;;;;;;;;;;;;;;;;5030358;28;19956;-66
2022/12/24 03:58:11;;;;;;;;;;;;;;;;;;5030434;28;20292;-66
2022/12/24 04:00:37;;;;;;;;;;;;;;;;;;5030194;28;19916;-66
2022/12/24 04:03:02;;;;;;;;;;;;;;;;;;5027968;28;20429;-66
2022/12/24 04:05:28;;;;;;;;;;;;;;;;;;5030600;28;19919;-66
2022/12/24 04:07:54;;;;;;;;;;;;;;;;;;5029980;28;20389;-66
2022/12/24 04:10:20;;;;;;;;;;;;;;;;;;5023517;28;19964;-66
2022/12/24 04:12:46;;;;;;;;;;;;;;;;;;5030210;28;19909;-66
2022/12/24 04:15:12;;;;;;;;;;;;;;;;;;5030559;28;20330;-66
2022/12/24 04:17:38;;;;;;;;;;;;;;;;;;5029292;28;20668;-67
2022/12/24 04:20:04;;;;;;;;;;;;;;;;;;5029884;28;19913;-66
2022/12/24 04:22:31;;;;;;;;;;;;;;;;;;5029925;28;19909;-66
2022/12/24 04:24:57;;;;;;;;;;;;;;;;;;5030190;28;20333;-66
2022/12/24 04:27:23;;;;;;;;;;;;;;;;;;5029902;28;20645;-66
2022/12/24 04:29:49;;;;;;;;;;;;;;;;;;5029560;28;19920;-66
2022/12/24 04:32:14;;;;;;;;;;;;;;;;;;5029691;28;19913;-67
2022/12/24 04:34:40;;;;;;;;;;;;;;;;;;5029817;28;19909;-66
2022/12/24 04:37:06;;;;;;;;;;;;;;;;;;5029646;28;19913;-67
2022/12/24 04:39:32;;;;;;;;;;;;;;;;;;5030342;28;19913;-66
2022/12/24 04:41:58;;;;;;;;;;;;;;;;;;5029525;28;20279;-67
2022/12/24 04:44:24;;;;;;;;;;;;;;;;;;5029586;28;19921;-66
2022/12/24 04:46:50;;;;;;;;;;;;;;;;;;5029131;28;19920;-66
2022/12/24 04:49:16;;;;;;;;;;;;;;;;;;5029233;28;20460;-66
2022/12/24 04:51:42;;;;;;;;;;;;;;;;;;5029085;28;20051;-66
2022/12/24 04:54:07;;;;;;;;;;;;;;;;;;5029951;28;19913;-67
2022/12/24 04:56:33;;;;;;;;;;;;;;;;;;5029497;28;19909;-66
2022/12/24 04:58:59;;;;;;;;;;;;;;;;;;5029629;28;19979;-67
2022/12/24 05:01:25;;;;;;;;;;;;;;;;;;5029051;28;20428;-67
2022/12/24 05:03:51;;;;;;;;;;;;;;;;;;5029424;28;19970;-66
2022/12/24 05:06:17;;;;;;;;;;;;;;;;;;5029262;28;19916;-67
2022/12/24 05:08:43;;;;;;;;;;;;;;;;;;5029139;28;19955;-67
2022/12/24 05:11:09;;;;;;;;;;;;;;;;;;5030051;28;19924;-67
2022/12/24 05:13:34;;;;;;;;;;;;;;;;;;5029028;28;19970;-67
2022/12/24 05:16:00;;;;;;;;;;;;;;;;;;5028975;28;19909;-66
2022/12/24 05:18:26;;;;;;;;;;;;;;;;;;5029214;28;19924;-68
2022/12/24 05:20:52;;;;;;;;;;;;;;;;;;5029174;28;19909;-67
2022/12/24 05:26:21;;;;;;;;;;;;;;;;;;5024064;28;19925;-68
2022/12/24 05:28:47;;;;;;;;;;;;;;;;;;5029011;28;19917;-68
2022/12/24 05:31:13;;;;;;;;;;;;;;;;;;5029231;28;20035;-67
2022/12/24 05:33:39;;;;;;;;;;;;;;;;;;5029498;28;20463;-67
2022/12/24 05:36:05;;;;;;;;;;;;;;;;;;5028882;28;19913;-67
2022/12/24 05:38:31;;;;;;;;;;;;;;;;;;5029298;28;20446;-65
2022/12/24 05:40:57;;;;;;;;;;;;;;;;;;5027700;28;19909;-67
2022/12/24 05:43:22;;;;;;;;;;;;;;;;;;5028836;28;19944;-68
2022/12/24 05:45:48;;;;;;;;;;;;;;;;;;5028475;28;19916;-67
2022/12/24 05:48:14;;;;;;;;;;;;;;;;;;5028978;28;20026;-67
2022/12/24 05:50:40;;;;;;;;;;;;;;;;;;5028783;28;19913;-67
2022/12/24 05:53:06;;;;;;;;;;;;;;;;;;5029749;28;20279;-67
2022/12/24 05:55:32;;;;;;;;;;;;;;;;;;5028967;28;19995;-67
2022/12/24 05:57:58;;;;;;;;;;;;;;;;;;5028817;28;20279;-68
2022/12/24 06:00:24;;;;;;;;;;;;;;;;;;5028372;28;19913;-67
2022/12/24 06:02:50;;;;;;;;;;;;;;;;;;5030772;28;19917;-67
2022/12/24 06:05:15;;;;;;;;;;;;;;;;;;5032670;28;19982;-67
2022/12/24 06:07:41;;;;;;;;;;;;;;;;;;5032250;28;19913;-67
2022/12/24 06:10:07;;;;;;;;;;;;;;;;;;5032350;28;20811;-68
2022/12/24 06:12:33;;;;;;;;;;;;;;;;;;5032690;28;19909;-67
2022/12/24 06:14:59;;;;;;;;;;;;;;;;;;5031865;28;20362;-67
2022/12/24 06:17:25;;;;;;;;;;;;;;;;;;5032569;28;19992;-67
2022/12/24 06:19:51;;;;;;;;;;;;;;;;;;5032217;28;19916;-67
2022/12/24 06:22:17;;;;;;;;;;;;;;;;;;5032450;28;19913;-67
2022/12/24 06:24:43;;;;;;;;;;;;;;;;;;5031940;28;20307;-67
2022/12/24 06:27:09;;;;;;;;;;;;;;;;;;5031846;28;19959;-66
2022/12/24 06:29:34;;;;;;;;;;;;;;;;;;5032061;28;19916;-66
2022/12/24 06:32:00;;;;;;;;;;;;;;;;;;5031944;28;19957;-66
2022/12/24 06:34:26;;;;;;;;;;;;;;;;;;5031749;28;19913;-66
2022/12/24 06:36:52;;;;;;;;;;;;;;;;;;5032470;28;19913;-67
2022/12/24 06:39:18;;;;;;;;;;;;;;;;;;5031678;28;19920;-68
2022/12/24 06:41:44;;;;;;;;;;;;;;;;;;5031772;28;19915;-67
2022/12/24 06:44:10;;;;;;;;;;;;;;;;;;5031895;28;19928;-66
2022/12/24 06:46:36;;;;;;;;;;;;;;;;;;5031679;28;19953;-67
2022/12/24 06:49:02;;;;;;;;;;;;;;;;;;5031869;28;19967;-67
2022/12/24 06:51:27;;;;;;;;;;;;;;;;;;5031598;28;20009;-67
2022/12/24 06:53:53;;;;;;;;;;;;;;;;;;5031518;28;19959;-67
2022/12/24 06:56:19;;;;;;;;;;;;;;;;;;5031450;28;19913;-67
2022/12/24 06:58:45;;;;;;;;;;;;;;;;;;5031170;28;19909;-67
2022/12/24 07:01:11;;;;;;;;;;;;;;;;;;5031636;28;19909;-67
2022/12/24 07:03:37;;;;;;;;;;;;;;;;;;5031287;28;19922;-68
2022/12/24 07:06:03;;;;;;;;;;;;;;;;;;5031177;28;19920;-67
2022/12/24 07:08:32;;;;;;;;;;;;;;;;;;5031430;28;19917;-67
2022/12/24 07:10:58;;;;;;;;;;;;;;;;;;5031392;28;19992;-67
2022/12/24 07:13:24;;;;;;;;;;;;;;;;;;5030748;28;20465;-67
2022/12/24 07:15:50;;;;;;;;;;;;;;;;;;5031420;28;19917;-67
2022/12/24 07:18:15;;;;;;;;;;;;;;;;;;5031164;28;19932;-67
2022/12/24 07:20:41;;;;;;;;;;;;;;;;;;5031293;28;19910;-66
2022/12/24 07:23:07;;;;;;;;;;;;;;;;;;5026463;28;20283;-66
2022/12/24 07:25:33;;;;;;;;;;;;;;;;;;5028832;28;19913;-66
2022/12/24 07:27:59;;;;;;;;;;;;;;;;;;5030897;28;19940;-66
2022/12/24 07:30:25;;;;;;;;;;;;;;;;;;5029230;28;19999;-66
2022/12/24 07:32:51;;;;;;;;;;;;;;;;;;5030878;28;19912;-66
2022/12/24 07:35:17;;;;;;;;;;;;;;;;;;5030826;28;19931;-67
2022/12/24 07:37:43;;;;;;;;;;;;;;;;;;5030562;28;19921;-67
2022/12/24 07:40:08;;;;;;;;;;;;;;;;;;5030020;28;20014;-67
2022/12/24 07:42:35;;;;;;;;;;;;;;;;;;5031091;28;19913;-66
2022/12/24 07:45:00;;;;;;;;;;;;;;;;;;5029920;28;19921;-67
2022/12/24 07:47:26;;;;;;;;;;;;;;;;;;5031149;28;19913;-67
2022/12/24 07:49:52;;;;;;;;;;;;;;;;;;5030177;28;19913;-67
2022/12/24 07:52:18;;;;;;;;;;;;;;;;;;5030820;28;19916;-66
2022/12/24 07:54:44;;;;;;;;;;;;;;;;;;5030360;28;20396;-67
2022/12/24 07:57:10;;;;;;;;;;;;;;;;;;5030796;28;19913;-66
2022/12/24 07:59:37;;;;;;;;;;;;;;;;;;5030312;28;20330;-66
2022/12/24 08:02:03;;;;;;;;;;;;;;;;;;5030274;28;19919;-67
2022/12/24 08:04:29;;;;;;;;;;;;;;;;;;5030577;28;19921;-67
2022/12/24 08:06:55;;;;;;;;;;;;;;;;;;5030454;28;20307;-67
2022/12/24 08:09:21;;;;;;;;;;;;;;;;;;5022870;28;19953;-67
2022/12/24 08:11:47;;;;;;;;;;;;;;;;;;5030213;28;19913;-67
2022/12/24 08:14:13;;;;;;;;;;;;;;;;;;5030298;28;19991;-66
2022/12/24 08:16:39;;;;;;;;;;;;;;;;;;5029989;28;19913;-66
2022/12/24 08:19:05;;;;;;;;;;;;;;;;;;5029710;28;19914;-68
2022/12/24 08:21:30;;;;;;;;;;;;;;;;;;5029568;28;19948;-63
2022/12/24 08:23:56;;;;;;;;;;;;;;;;;;5029419;28;20325;-64
2022/12/24 08:26:22;;;;;;;;;;;;;;;;;;5029673;28;19913;-62
2022/12/24 08:28:48;;;;;;;;;;;;;;;;;;5028516;28;20871;-63
2022/12/24 08:31:14;;;;;;;;;;;;;;;;;;5028919;28;19917;-64
2022/12/24 08:33:40;;;;;;;;;;;;;;;;;;5028917;28;20043;-62
2022/12/24 08:36:06;;;;;;;;;;;;;;;;;;5028858;28;20271;-63
2022/12/24 08:38:32;;;;;;;;;;;;;;;;;;5029092;28;19920;-62
2022/12/24 08:40:58;;;;;;;;;;;;;;;;;;5029489;28;20420;-64
2022/12/24 08:43:25;;;;;;;;;;;;;;;;;;5028585;28;19978;-63
2022/12/24 08:45:51;;;;;;;;;;;;;;;;;;5022736;28;19967;-67
2022/12/24 08:48:17;;;;;;;;;;;;;;;;;;5018558;28;19960;-66
2022/12/24 08:50:43;;;;;;;;;;;;;;;;;;5027076;28;19971;-67
2022/12/24 08:53:09;;;;;;;;;;;;;;;;;;5026062;28;20019;-67
2022/12/24 08:55:35;;;;;;;;;;;;;;;;;;5026626;28;20001;-67
2022/12/24 08:58:01;;;;;;;;;;;;;;;;;;5026899;28;19967;-66
2022/12/24 09:00:27;;;;;;;;;;;;;;;;;;5026319;28;19922;-66
2022/12/24 09:02:52;;;;;;;;;;;;;;;;;;5027289;28;19913;-67
2022/12/24 09:05:18;;;;;;;;;;;;;;;;;;5026442;28;20672;-67
2022/12/24 09:07:44;;;;;;;;;;;;;;;;;;5026346;28;19917;-67
2022/12/24 09:10:10;;;;;;;;;;;;;;;;;;5027565;28;20394;-66
2022/12/24 09:12:36;;;;;;;;;;;;;;;;;;5026268;28;20598;-67
2022/12/24 09:15:02;;;;;;;;;;;;;;;;;;5026113;28;19921;-67
2022/12/24 09:17:28;;;;;;;;;;;;;;;;;;5026109;28;19924;-66
2022/12/24 09:19:54;;;;;;;;;;;;;;;;;;5026023;28;19924;-66
2022/12/24 09:22:19;;;;;;;;;;;;;;;;;;5026458;28;19924;-68
2022/12/24 09:24:45;;;;;;;;;;;;;;;;;;5024629;28;19952;-67
2022/12/24 09:27:11;;;;;;;;;;;;;;;;;;5026887;28;19920;-67
2022/12/24 09:29:39;;;;;;;;;;;;;;;;;;5026463;28;19917;-66
2022/12/24 09:32:05;;;;;;;;;;;;;;;;;;5027337;28;20398;-67
2022/12/24 09:34:31;;;;;;;;;;;;;;;;;;5025983;28;19921;-66
2022/12/24 09:36:57;;;;;;;;;;;;;;;;;;5026924;28;20000;-66
2022/12/24 09:39:23;;;;;;;;;;;;;;;;;;5030420;28;19975;-67
2022/12/24 09:41:48;;;;;;;;;;;;;;;;;;5028457;28;20419;-67
2022/12/24 09:44:14;;;;;;;;;;;;;;;;;;5031604;28;19921;-67
2022/12/24 09:46:40;;;;;;;;;;;;;;;;;;5030538;28;19917;-66
2022/12/24 09:49:06;;;;;;;;;;;;;;;;;;5030981;28;19917;-67
2022/12/24 09:51:32;;;;;;;;;;;;;;;;;;5030349;28;19913;-67
2022/12/24 09:53:58;;;;;;;;;;;;;;;;;;5031200;28;19921;-66
2022/12/24 09:56:24;;;;;;;;;;;;;;;;;;5031233;28;19917;-67
2022/12/24 09:58:50;;;;;;;;;;;;;;;;;;5030667;28;19917;-67
2022/12/24 10:01:16;;;;;;;;;;;;;;;;;;5030620;28;20024;-66
2022/12/24 10:03:41;;;;;;;;;;;;;;;;;;5030959;28;20305;-65
2022/12/24 10:06:08;;;;;;;;;;;;;;;;;;5030073;28;20016;-67
2022/12/24 10:08:34;;;;;;;;;;;;;;;;;;5030434;28;19921;-66
2022/12/24 10:11:00;;;;;;;;;;;;;;;;;;5030250;28;19928;-66
2022/12/24 10:13:25;;;;;;;;;;;;;;;;;;5030187;28;20505;-67
2022/12/24 10:15:51;;;;;;;;;;;;;;;;;;5030002;28;19987;-66
2022/12/24 10:18:17;;;;;;;;;;;;;;;;;;5029789;28;20028;-67
2022/12/24 10:20:43;;;;;;;;;;;;;;;;;;5035256;28;19924;-66
2022/12/24 10:23:09;;;;;;;;;;;;;;;;;;5030363;28;19913;-67
2022/12/24 10:25:36;;;;;;;;;;;;;;;;;;5029967;28;19927;-66
2022/12/24 10:28:02;;;;;;;;;;;;;;;;;;5030250;28;19909;-66
2022/12/24 10:30:28;;;;;;;;;;;;;;;;;;5036594;28;20382;-65
2022/12/24 10:32:54;;;;;;;;;;;;;;;;;;5028121;28;19940;-67
2022/12/24 10:35:20;;;;;;;;;;;;;;;;;;5029462;28;19912;-66
2022/12/24 10:37:46;;;;;;;;;;;;;;;;;;5030394;28;19913;-66
2022/12/24 10:40:12;;;;;;;;;;;;;;;;;;5030186;28;19996;-66
2022/12/24 10:42:38;;;;;;;;;;;;;;;;;;5029019;28;20008;-66
2022/12/24 10:45:04;;;;;;;;;;;;;;;;;;5029705;28;19921;-67
2022/12/24 10:47:30;;;;;;;;;;;;;;;;;;5029396;28;20221;-66
2022/12/24 10:49:57;;;;;;;;;;;;;;;;;;5028837;28;19986;-66
2022/12/24 10:52:23;;;;;;;;;;;;;;;;;;5029507;28;19918;-67
2022/12/24 10:54:48;;;;;;;;;;;;;;;;;;5030010;28;20325;-66
2022/12/24 10:57:14;;;;;;;;;;;;;;;;;;5029580;28;19975;-67
2022/12/24 10:59:40;;;;;;;;;;;;;;;;;;5029500;28;20417;-66
2022/12/24 11:02:06;;;;;;;;;;;;;;;;;;5029341;28;19953;-66
2022/12/24 11:04:32;;;;;;;;;;;;;;;;;;5029320;28;19921;-66
2022/12/24 11:06:58;;;;;;;;;;;;;;;;;;5029254;28;19917;-66
2022/12/24 11:09:24;;;;;;;;;;;;;;;;;;5029628;28;19971;-65
2022/12/24 11:11:50;;;;;;;;;;;;;;;;;;5029186;28;19921;-66
2022/12/24 11:14:16;;;;;;;;;;;;;;;;;;5029037;28;20341;-67
2022/12/24 11:16:42;;;;;;;;;;;;;;;;;;5029255;28;20448;-65
2022/12/24 11:19:07;;;;;;;;;;;;;;;;;;5029638;28;19913;-65
2022/12/24 11:21:33;;;;;;;;;;;;;;;;;;5029464;28;19921;-67
2022/12/24 11:23:59;;;;;;;;;;;;;;;;;;5029408;28;19925;-67
2022/12/24 11:26:25;;;;;;;;;;;;;;;;;;5029010;28;19913;-64
2022/12/24 11:28:51;;;;;;;;;;;;;;;;;;5029110;28;19948;-66
2022/12/24 11:31:17;;;;;;;;;;;;;;;;;;5028881;28;20019;-66
2022/12/24 11:33:43;;;;;;;;;;;;;;;;;;5028036;28;20333;-66
2022/12/24 11:36:09;;;;;;;;;;;;;;;;;;5028743;28;20475;-66
2022/12/24 11:38:35;;;;;;;;;;;;;;;;;;5027902;28;19921;-67
2022/12/24 11:41:00;;;;;;;;;;;;;;;;;;5028971;28;20401;-66
2022/12/24 11:43:43;;;;;;;;;;;;;;;;;;5028205;28;19959;-66
2022/12/24 11:46:08;;;;;;;;;;;;;;;;;;5028370;28;19913;-66
2022/12/24 11:48:34;;;;;;;;;;;;;;;;;;5033005;28;20397;-65
2022/12/24 11:51:00;;;;;;;;;;;;;;;;;;5028730;28;19953;-66
2022/12/24 11:53:26;;;;;;;;;;;;;;;;;;5028247;28;20451;-67
2022/12/24 11:55:52;;;;;;;;;;;;;;;;;;5028346;28;19917;-66
2022/12/24 11:58:18;;;;;;;;;;;;;;;;;;5028404;28;20267;-67
2022/12/24 12:00:44;;;;;;;;;;;;;;;;;;5027414;28;19920;-67
2022/12/24 12:03:10;;;;;;;;;;;;;;;;;;5027604;28;19914;-65
2022/12/24 12:05:36;;;;;;;;;;;;;;;;;;5028325;28;19924;-67
2022/12/24 12:08:02;;;;;;;;;;;;;;;;;;5026941;28;20009;-64
2022/12/24 12:10:28;;;;;;;;;;;;;;;;;;5027660;28;19917;-67
2022/12/24 12:12:53;;;;;;;;;;;;;;;;;;5026711;28;19917;-67
2022/12/24 12:15:19;;;;;;;;;;;;;;;;;;5028347;28;20382;-66
2022/12/24 12:17:45;;;;;;;;;;;;;;;;;;5027318;28;19979;-66
2022/12/24 12:20:11;;;;;;;;;;;;;;;;;;5025256;28;20317;-67
2022/12/24 12:22:37;;;;;;;;;;;;;;;;;;5027817;28;19914;-67
2022/12/24 12:25:03;;;;;;;;;;;;;;;;;;5027964;28;19925;-66
2022/12/24 12:27:29;;;;;;;;;;;;;;;;;;5026066;28;20338;-66
2022/12/24 12:29:55;;;;;;;;;;;;;;;;;;5027122;28;20148;-66
2022/12/24 12:32:20;;;;;;;;;;;;;;;;;;5026701;28;19970;-65
2022/12/24 12:34:46;;;;;;;;;;;;;;;;;;5027352;28;20382;-66
2022/12/24 12:37:12;;;;;;;;;;;;;;;;;;5027310;28;19920;-66
2022/12/24 12:39:38;;;;;;;;;;;;;;;;;;5027156;28;20397;-66
2022/12/24 12:42:04;;;;;;;;;;;;;;;;;;5027156;28;19923;-67
2022/12/24 12:44:30;;;;;;;;;;;;;;;;;;5026516;28;19967;-65
2022/12/24 12:46:56;;;;;;;;;;;;;;;;;;5027457;28;20036;-66
2022/12/24 12:49:22;;;;;;;;;;;;;;;;;;5027620;28;20075;-66
2022/12/24 12:51:48;;;;;;;;;;;;;;;;;;5026019;28;20413;-66
2022/12/24 12:54:13;;;;;;;;;;;;;;;;;;5027724;28;19920;-67
2022/12/24 12:56:39;;;;;;;;;;;;;;;;;;5027543;28;19936;-64
2022/12/24 12:59:05;;;;;;;;;;;;;;;;;;5026161;28;19917;-66
2022/12/24 13:01:31;;;;;;;;;;;;;;;;;;5026710;28;19917;-67
2022/12/24 13:03:57;;;;;;;;;;;;;;;;;;5024363;28;20073;-67
2022/12/24 13:06:23;;;;;;;;;;;;;;;;;;5027299;28;20064;-66
2022/12/24 13:08:49;;;;;;;;;;;;;;;;;;5027148;28;19913;-67
2022/12/24 13:11:15;;;;;;;;;;;;;;;;;;5026348;28;20369;-67
2022/12/24 13:13:41;;;;;;;;;;;;;;;;;;5025286;28;20035;-66
2022/12/24 13:16:06;;;;;;;;;;;;;;;;;;5026661;28;19940;-67
2022/12/24 13:18:32;;;;;;;;;;;;;;;;;;5026113;28;20271;-67
2022/12/24 13:20:58;;;;;;;;;;;;;;;;;;5027290;28;19913;-66
2022/12/24 13:23:24;;;;;;;;;;;;;;;;;;5027634;28;20350;-65
2022/12/24 13:25:50;;;;;;;;;;;;;;;;;;5027537;28;19917;-67
2022/12/24 13:28:16;;;;;;;;;;;;;;;;;;5024469;28;20562;-66
2022/12/24 13:30:42;;;;;;;;;;;;;;;;;;5026630;28;19959;-66
2022/12/24 13:33:08;;;;;;;;;;;;;;;;;;5025753;28;19925;-67
2022/12/24 13:35:34;;;;;;;;;;;;;;;;;;5026728;28;19913;-67
2022/12/24 13:38:00;;;;;;;;;;;;;;;;;;5027216;28;19917;-66
2022/12/24 13:40:25;;;;;;;;;;;;;;;;;;5026876;28;19917;-67
2022/12/24 13:42:51;;;;;;;;;;;;;;;;;;5026779;28;19917;-66
2022/12/24 13:45:17;;;;;;;;;;;;;;;;;;5026766;28;19965;-67
2022/12/24 13:47:43;;;;;;;;;;;;;;;;;;5027084;28;19960;-66
2022/12/24 13:50:09;;;;;;;;;;;;;;;;;;5027177;28;19921;-66
2022/12/24 13:52:35;;;;;;;;;;;;;;;;;;5027008;28;19958;-67
2022/12/24 13:55:01;;;;;;;;;;;;;;;;;;5027022;28;19999;-66
2022/12/24 13:57:27;;;;;;;;;;;;;;;;;;5026326;28;19936;-66
2022/12/24 13:59:53;;;;;;;;;;;;;;;;;;5026681;28;19919;-66
2022/12/24 14:02:18;;;;;;;;;;;;;;;;;;5027117;28;19917;-67
2022/12/24 14:04:44;;;;;;;;;;;;;;;;;;5025413;28;19968;-67
2022/12/24 14:07:10;;;;;;;;;;;;;;;;;;5027159;28;19914;-66
2022/12/24 14:09:36;;;;;;;;;;;;;;;;;;5026676;28;19921;-66
2022/12/24 14:12:02;;;;;;;;;;;;;;;;;;5025711;28;20425;-66
2022/12/24 14:14:28;;;;;;;;;;;;;;;;;;5025945;28;19928;-65
2022/12/24 14:16:54;;;;;;;;;;;;;;;;;;5026584;28;19948;-67
2022/12/24 14:19:20;;;;;;;;;;;;;;;;;;5024931;28;20031;-66
2022/12/24 14:21:46;;;;;;;;;;;;;;;;;;5026493;28;19917;-66
2022/12/24 14:24:12;;;;;;;;;;;;;;;;;;5028626;28;19921;-66
2022/12/24 14:26:38;;;;;;;;;;;;;;;;;;5029168;28;20473;-66
2022/12/24 14:29:04;;;;;;;;;;;;;;;;;;5029979;28;19940;-66
2022/12/24 14:31:30;;;;;;;;;;;;;;;;;;5030189;28;19921;-65
2022/12/24 14:33:55;;;;;;;;;;;;;;;;;;5030704;28;19987;-66
2022/12/24 14:36:21;;;;;;;;;;;;;;;;;;5029345;28;20294;-66
2022/12/24 14:38:48;;;;;;;;;;;;;;;;;;5030406;28;19919;-67
2022/12/24 14:41:14;;;;;;;;;;;;;;;;;;5028735;28;20445;-67
2022/12/24 14:43:40;;;;;;;;;;;;;;;;;;5028141;28;19925;-67
2022/12/24 14:46:06;;;;;;;;;;;;;;;;;;5029635;28;19917;-67
2022/12/24 14:48:33;;;;;;;;;;;;;;;;;;5029446;28;19917;-67
2022/12/24 14:50:59;;;;;;;;;;;;;;;;;;5029413;28;19919;-67
2022/12/24 14:53:25;;;;;;;;;;;;;;;;;;5029309;28;20007;-66
2022/12/24 14:55:51;;;;;;;;;;;;;;;;;;5028649;28;19960;-66
2022/12/24 14:58:16;;;;;;;;;;;;;;;;;;5028077;28;19921;-66
2022/12/24 15:00:42;;;;;;;;;;;;;;;;;;5029835;28;19917;-67
2022/12/24 15:03:08;;;;;;;;;;;;;;;;;;5029297;28;19913;-67
2022/12/24 15:05:34;;;;;;;;;;;;;;;;;;5029357;28;19928;-66
2022/12/24 15:08:00;;;;;;;;;;;;;;;;;;5029872;28;19920;-66
2022/12/24 15:10:26;;;;;;;;;;;;;;;;;;5029022;28;20497;-67
2022/12/24 15:12:52;;;;;;;;;;;;;;;;;;5029258;28;19924;-65
2022/12/24 15:15:20;;;;;;;;;;;;;;;;;;5027744;28;20135;-66
2022/12/24 15:17:46;;;;;;;;;;;;;;;;;;5029003;28;19913;-67
2022/12/24 15:20:12;;;;;;;;;;;;;;;;;;5029837;28;19913;-67
2022/12/24 15:22:38;;;;;;;;;;;;;;;;;;5028276;28;20877;-67
2022/12/24 15:25:04;;;;;;;;;;;;;;;;;;5028636;28;19925;-66
2022/12/24 15:27:29;;;;;;;;;;;;;;;;;;5028420;28;19923;-65
2022/12/24 15:29:55;;;;;;;;;;;;;;;;;;5028248;28;19947;-66
2022/12/24 15:32:21;;;;;;;;;;;;;;;;;;5027838;28;19920;-66
2022/12/24 15:34:47;;;;;;;;;;;;;;;;;;5028610;28;19984;-65
2022/12/24 15:37:13;;;;;;;;;;;;;;;;;;5024243;28;19917;-67
2022/12/24 15:39:39;;;;;;;;;;;;;;;;;;5027563;28;19925;-65
2022/12/24 15:42:14;;;;;;;;;;;;;;;;;;5028146;28;19949;-67
2022/12/24 15:44:40;;;;;;;;;;;;;;;;;;5027519;28;20390;-66
2022/12/24 15:47:06;;;;;;;;;;;;;;;;;;5028341;28;20004;-66
2022/12/24 15:49:32;;;;;;;;;;;;;;;;;;5028247;28;19920;-66
2022/12/24 15:51:58;;;;;;;;;;;;;;;;;;5028233;28;20283;-67
2022/12/24 15:54:24;;;;;;;;;;;;;;;;;;5028147;28;20290;-66
2022/12/24 15:56:50;;;;;;;;;;;;;;;;;;5027202;28;19917;-66
2022/12/24 15:59:19;;;;;;;;;;;;;;;;;;5027580;28;20491;-67
2022/12/24 16:01:44;;;;;;;;;;;;;;;;;;5027558;28;19917;-67
2022/12/24 16:04:10;;;;;;;;;;;;;;;;;;5028052;28;19978;-67
2022/12/24 16:06:36;;;;;;;;;;;;;;;;;;5026954;28;19920;-66
2022/12/24 16:09:02;;;;;;;;;;;;;;;;;;5026922;28;19924;-67
2022/12/24 16:11:29;;;;;;;;;;;;;;;;;;5027767;28;19943;-66
2022/12/24 16:13:55;;;;;;;;;;;;;;;;;;5028134;28;20387;-66
2022/12/24 16:16:21;;;;;;;;;;;;;;;;;;5027263;28;20465;-66
2022/12/24 16:18:47;;;;;;;;;;;;;;;;;;5027821;28;19917;-67
2022/12/24 16:21:13;;;;;;;;;;;;;;;;;;5027447;28;19917;-67
2022/12/24 16:23:38;;;;;;;;;;;;;;;;;;5027223;28;19944;-65
2022/12/24 16:26:04;;;;;;;;;;;;;;;;;;5027894;28;19940;-66
2022/12/24 16:28:30;;;;;;;;;;;;;;;;;;5027709;28;20045;-66
2022/12/24 16:30:56;;;;;;;;;;;;;;;;;;5027426;28;20627;-67
2022/12/24 16:33:22;;;;;;;;;;;;;;;;;;5027695;28;19924;-65
2022/12/24 16:35:48;;;;;;;;;;;;;;;;;;5027803;28;19917;-65
2022/12/24 16:38:14;;;;;;;;;;;;;;;;;;5024418;28;19914;-67
2022/12/24 16:40:40;;;;;;;;;;;;;;;;;;5027778;28;20007;-66
2022/12/24 16:45:51;;;;;;;;;;;;;;;;;;5027639;28;19979;-65
2022/12/24 16:48:16;;;;;;;;;;;;;;;;;;5027530;28;19960;-66