Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:11;;;;;;;;;;;;;;;;;;5092179;27;20387;-67
2023/07/19 00:02:36;;;;;;;;;;;;;;;;;;5091130;28;19995;-68
2023/07/19 00:07:21;;;;;;;;;;;;;;;;;;5111900;27;19912;-66
2023/07/19 00:09:48;;;;;;;;;;;;;;;;;;5111529;28;20011;-67
2023/07/19 00:12:14;;;;;;;;;;;;;;;;;;5111701;28;19922;-67
2023/07/19 00:14:40;;;;;;;;;;;;;;;;;;5111653;28;19912;-67
2023/07/19 00:17:06;;;;;;;;;;;;;;;;;;5111269;28;19908;-66
2023/07/19 00:19:32;;;;;;;;;;;;;;;;;;5111645;28;19961;-67
2023/07/19 00:22:19;;;;;;;;;;;;;;;;;;5112337;27;19916;-67
2023/07/19 00:24:45;;;;;;;;;;;;;;;;;;5111434;28;19990;-67
2023/07/19 00:28:19;;;;;;;;;;;;;;;;;;5092038;27;19922;-67
2023/07/19 00:32:53;;;;;;;;;;;;;;;;;;5152960;27;19911;-67
2023/07/19 00:36:21;;;;;;;;;;;;;;;;;;5112661;27;19922;-67
2023/07/19 00:38:47;;;;;;;;;;;;;;;;;;5111313;28;19994;-67
2023/07/19 00:42:50;;;;;;;;;;;;;;;;;;5112542;27;20296;-67
2023/07/19 00:45:16;;;;;;;;;;;;;;;;;;5111435;28;20007;-67
2023/07/19 00:47:42;;;;;;;;;;;;;;;;;;5111705;28;19908;-67
2023/07/19 00:52:02;;;;;;;;;;;;;;;;;;5111802;27;19919;-67
2023/07/19 00:54:28;;;;;;;;;;;;;;;;;;5111754;28;19999;-66
2023/07/19 00:56:54;;;;;;;;;;;;;;;;;;5111711;28;19908;-66
2023/07/19 00:59:20;;;;;;;;;;;;;;;;;;5111431;28;19912;-66
2023/07/19 01:01:46;;;;;;;;;;;;;;;;;;5111588;28;20376;-66
2023/07/19 01:06:06;;;;;;;;;;;;;;;;;;5111362;27;19916;-67
2023/07/19 01:08:32;;;;;;;;;;;;;;;;;;5111749;28;19912;-67
2023/07/19 01:11:53;;;;;;;;;;;;;;;;;;5111970;27;19913;-66
2023/07/19 01:14:19;;;;;;;;;;;;;;;;;;5110133;28;19919;-67
2023/07/19 01:16:45;;;;;;;;;;;;;;;;;;5111916;28;19908;-68
2023/07/19 01:20:08;;;;;;;;;;;;;;;;;;5091406;27;19912;-66
2023/07/19 01:25:04;;;;;;;;;;;;;;;;;;5174362;27;20018;-66
2023/07/19 01:27:30;;;;;;;;;;;;;;;;;;5173388;27;19911;-67
2023/07/19 01:29:56;;;;;;;;;;;;;;;;;;5173733;27;19914;-67
2023/07/19 01:32:22;;;;;;;;;;;;;;;;;;5173691;27;19930;-69
2023/07/19 01:34:48;;;;;;;;;;;;;;;;;;5173222;27;20287;-68
2023/07/19 01:39:40;;;;;;;;;;;;;;;;;;5092184;27;19919;-67
2023/07/19 01:44:06;;;;;;;;;;;;;;;;;;5112266;27;19916;-67
2023/07/19 01:46:32;;;;;;;;;;;;;;;;;;5111737;28;19998;-67
2023/07/19 01:48:58;;;;;;;;;;;;;;;;;;5111342;28;19995;-67
2023/07/19 01:56:09;;;;;;;;;;;;;;;;;;5111535;27;19916;-67
2023/07/19 01:58:35;;;;;;;;;;;;;;;;;;5111794;28;20014;-67
2023/07/19 02:01:01;;;;;;;;;;;;;;;;;;5111760;28;19968;-67
2023/07/19 02:05:09;;;;;;;;;;;;;;;;;;5153299;27;20010;-68
2023/07/19 02:07:35;;;;;;;;;;;;;;;;;;5152909;27;19954;-68
2023/07/19 02:10:01;;;;;;;;;;;;;;;;;;5152462;27;19914;-70
2023/07/19 02:12:27;;;;;;;;;;;;;;;;;;5152879;27;19911;-68
2023/07/19 02:14:53;;;;;;;;;;;;;;;;;;5152698;27;19952;-67
2023/07/19 02:17:19;;;;;;;;;;;;;;;;;;5152388;27;19907;-68
2023/07/19 02:20:04;;;;;;;;;;;;;;;;;;5112077;27;19916;-68
2023/07/19 02:23:04;;;;;;;;;;;;;;;;;;5152929;27;19923;-66
2023/07/19 02:25:30;;;;;;;;;;;;;;;;;;5152765;27;19959;-67
2023/07/19 02:27:56;;;;;;;;;;;;;;;;;;5152774;27;19950;-66
2023/07/19 02:30:22;;;;;;;;;;;;;;;;;;5152448;27;19934;-67
2023/07/19 02:32:48;;;;;;;;;;;;;;;;;;5152819;27;19907;-67
2023/07/19 02:36:04;;;;;;;;;;;;;;;;;;5111918;27;20275;-67
2023/07/19 02:38:30;;;;;;;;;;;;;;;;;;5111399;28;20003;-67
2023/07/19 02:43:28;;;;;;;;;;;;;;;;;;5112064;27;19920;-67
2023/07/19 02:45:54;;;;;;;;;;;;;;;;;;5111818;28;20002;-67
2023/07/19 02:49:02;;;;;;;;;;;;;;;;;;5092369;27;19923;-67
2023/07/19 02:51:28;;;;;;;;;;;;;;;;;;5091052;28;20007;-67
2023/07/19 02:53:54;;;;;;;;;;;;;;;;;;5091343;28;19908;-67
2023/07/19 02:56:20;;;;;;;;;;;;;;;;;;5091381;28;19915;-67
2023/07/19 02:58:46;;;;;;;;;;;;;;;;;;5090941;28;19940;-67
2023/07/19 03:01:15;;;;;;;;;;;;;;;;;;5091572;28;19913;-67
2023/07/19 03:03:43;;;;;;;;;;;;;;;;;;5091509;28;20317;-67
2023/07/19 03:06:09;;;;;;;;;;;;;;;;;;5090756;28;19951;-67
2023/07/19 03:08:36;;;;;;;;;;;;;;;;;;5090961;28;19959;-67
2023/07/19 03:13:14;;;;;;;;;;;;;;;;;;5091170;27;19919;-67
2023/07/19 03:15:40;;;;;;;;;;;;;;;;;;5091350;28;19999;-67
2023/07/19 03:20:13;;;;;;;;;;;;;;;;;;5111420;27;19922;-67
2023/07/19 03:22:39;;;;;;;;;;;;;;;;;;5111800;28;19923;-67
2023/07/19 03:29:10;;;;;;;;;;;;;;;;;;5112279;27;19922;-67
2023/07/19 03:33:11;;;;;;;;;;;;;;;;;;5111578;27;19915;-67
2023/07/19 03:35:37;;;;;;;;;;;;;;;;;;5111816;28;20004;-67
2023/07/19 03:40:09;;;;;;;;;;;;;;;;;;5111538;27;19916;-67
2023/07/19 03:45:03;;;;;;;;;;;;;;;;;;5112032;27;19922;-67
2023/07/19 03:47:29;;;;;;;;;;;;;;;;;;5111379;28;20002;-67
2023/07/19 03:51:55;;;;;;;;;;;;;;;;;;5112684;27;20292;-67
2023/07/19 03:58:55;;;;;;;;;;;;;;;;;;5153395;27;20006;-67
2023/07/19 04:02:29;;;;;;;;;;;;;;;;;;5070993;28;19923;-67
2023/07/19 04:04:55;;;;;;;;;;;;;;;;;;5071175;28;19913;-66
2023/07/19 04:13:16;;;;;;;;;;;;;;;;;;5112655;27;19916;-67
2023/07/19 04:15:42;;;;;;;;;;;;;;;;;;5111375;28;20010;-66
2023/07/19 04:18:08;;;;;;;;;;;;;;;;;;5111669;28;19953;-67
2023/07/19 04:20:36;;;;;;;;;;;;;;;;;;5111635;28;19908;-66
2023/07/19 04:23:03;;;;;;;;;;;;;;;;;;5111186;28;19939;-66
2023/07/19 04:25:29;;;;;;;;;;;;;;;;;;5111554;28;19915;-66
2023/07/19 04:29:28;;;;;;;;;;;;;;;;;;5111740;27;20288;-67
2023/07/19 04:31:54;;;;;;;;;;;;;;;;;;5111859;28;20003;-67
2023/07/19 04:38:41;;;;;;;;;;;;;;;;;;5112136;27;19918;-66
2023/07/19 04:41:07;;;;;;;;;;;;;;;;;;5111755;28;20342;-66
2023/07/19 04:43:33;;;;;;;;;;;;;;;;;;5111274;28;19958;-66
2023/07/19 04:46:38;;;;;;;;;;;;;;;;;;5173867;27;20013;-67
2023/07/19 04:49:04;;;;;;;;;;;;;;;;;;5174061;27;19954;-67
2023/07/19 04:52:24;;;;;;;;;;;;;;;;;;5071836;28;19912;-67
2023/07/19 04:54:50;;;;;;;;;;;;;;;;;;5071254;28;20372;-67
2023/07/19 04:58:10;;;;;;;;;;;;;;;;;;5091464;28;20319;-67
2023/07/19 05:00:36;;;;;;;;;;;;;;;;;;5091453;28;19999;-67
2023/07/19 05:03:02;;;;;;;;;;;;;;;;;;5091349;28;19923;-67
2023/07/19 05:06:37;;;;;;;;;;;;;;;;;;5071273;28;19913;-67
2023/07/19 05:09:20;;;;;;;;;;;;;;;;;;5091660;27;19913;-67
2023/07/19 05:14:54;;;;;;;;;;;;;;;;;;5112113;27;19916;-66
2023/07/19 05:18:54;;;;;;;;;;;;;;;;;;5173757;27;20005;-67
2023/07/19 05:21:20;;;;;;;;;;;;;;;;;;5173750;27;19950;-67
2023/07/19 05:23:46;;;;;;;;;;;;;;;;;;5173823;27;20378;-67
2023/07/19 05:26:12;;;;;;;;;;;;;;;;;;5173232;27;19911;-67
2023/07/19 05:28:38;;;;;;;;;;;;;;;;;;5173632;27;19952;-67
2023/07/19 05:31:04;;;;;;;;;;;;;;;;;;5173545;27;19913;-67
2023/07/19 05:33:30;;;;;;;;;;;;;;;;;;5173233;27;20382;-68
2023/07/19 05:35:56;;;;;;;;;;;;;;;;;;5173624;27;19914;-67
2023/07/19 05:38:22;;;;;;;;;;;;;;;;;;5173384;27;19915;-67
2023/07/19 05:41:53;;;;;;;;;;;;;;;;;;5112057;27;19916;-67
2023/07/19 05:44:19;;;;;;;;;;;;;;;;;;5111899;28;19918;-67
2023/07/19 05:46:45;;;;;;;;;;;;;;;;;;5111304;28;19908;-67
2023/07/19 05:56:18;;;;;;;;;;;;;;;;;;5112307;27;19916;-67
2023/07/19 05:58:44;;;;;;;;;;;;;;;;;;5111747;28;20011;-67
2023/07/19 06:01:14;;;;;;;;;;;;;;;;;;5111119;28;20292;-66
2023/07/19 06:03:40;;;;;;;;;;;;;;;;;;5111636;28;20475;-67
2023/07/19 06:06:06;;;;;;;;;;;;;;;;;;5111467;28;19915;-67
2023/07/19 06:10:12;;;;;;;;;;;;;;;;;;5112494;27;19918;-67
2023/07/19 06:13:03;;;;;;;;;;;;;;;;;;5111814;27;19916;-67
2023/07/19 06:15:29;;;;;;;;;;;;;;;;;;5111327;28;19916;-67
2023/07/19 06:17:55;;;;;;;;;;;;;;;;;;5111633;28;19908;-67
2023/07/19 06:20:21;;;;;;;;;;;;;;;;;;5111581;28;19919;-67
2023/07/19 06:22:47;;;;;;;;;;;;;;;;;;5111258;28;19955;-67
2023/07/19 06:27:00;;;;;;;;;;;;;;;;;;5140702;27;19922;-67
2023/07/19 06:30:39;;;;;;;;;;;;;;;;;;5111279;27;19923;-66
2023/07/19 06:33:05;;;;;;;;;;;;;;;;;;5110622;28;20275;-66
2023/07/19 06:35:32;;;;;;;;;;;;;;;;;;5109205;28;19987;-67
2023/07/19 06:39:02;;;;;;;;;;;;;;;;;;5132316;27;19998;-66
2023/07/19 06:41:28;;;;;;;;;;;;;;;;;;5131989;28;19954;-67
2023/07/19 06:43:54;;;;;;;;;;;;;;;;;;5131363;28;20011;-67
2023/07/19 06:46:20;;;;;;;;;;;;;;;;;;5132050;28;20382;-68
2023/07/19 06:48:46;;;;;;;;;;;;;;;;;;5132071;28;19915;-66
2023/07/19 06:52:37;;;;;;;;;;;;;;;;;;5111823;27;19916;-66
2023/07/19 06:55:03;;;;;;;;;;;;;;;;;;5111637;28;20451;-67
2023/07/19 06:57:58;;;;;;;;;;;;;;;;;;5090920;27;20291;-67
2023/07/19 07:00:24;;;;;;;;;;;;;;;;;;5091442;28;20004;-68
2023/07/19 07:02:50;;;;;;;;;;;;;;;;;;5090321;28;19944;-68
2023/07/19 07:05:16;;;;;;;;;;;;;;;;;;5089924;28;19958;-68
2023/07/19 07:07:42;;;;;;;;;;;;;;;;;;5088443;28;19912;-66
2023/07/19 07:10:49;;;;;;;;;;;;;;;;;;5149705;27;20003;-67
2023/07/19 07:13:15;;;;;;;;;;;;;;;;;;5131513;27;19958;-67
2023/07/19 07:15:41;;;;;;;;;;;;;;;;;;5130263;28;19907;-67
2023/07/19 07:18:07;;;;;;;;;;;;;;;;;;5131133;28;20442;-68
2023/07/19 07:20:33;;;;;;;;;;;;;;;;;;5136822;27;20367;-67
2023/07/19 07:22:59;;;;;;;;;;;;;;;;;;5144423;27;20440;-68
2023/07/19 07:25:25;;;;;;;;;;;;;;;;;;5133391;27;19998;-69
2023/07/19 07:27:51;;;;;;;;;;;;;;;;;;5130640;28;19911;-68
2023/07/19 07:30:19;;;;;;;;;;;;;;;;;;5131713;28;19920;-68
2023/07/19 07:32:45;;;;;;;;;;;;;;;;;;5130918;28;19952;-68
2023/07/19 07:35:11;;;;;;;;;;;;;;;;;;5130647;28;19958;-68
2023/07/19 07:37:39;;;;;;;;;;;;;;;;;;5126590;28;19912;-66
2023/07/19 07:40:05;;;;;;;;;;;;;;;;;;5109794;28;20049;-68
2023/07/19 07:42:31;;;;;;;;;;;;;;;;;;5110401;28;21454;-69
2023/07/19 07:44:57;;;;;;;;;;;;;;;;;;5110162;28;20379;-67
2023/07/19 07:47:23;;;;;;;;;;;;;;;;;;5108911;28;19912;-69
2023/07/19 07:49:50;;;;;;;;;;;;;;;;;;5110184;28;19916;-69
2023/07/19 07:52:16;;;;;;;;;;;;;;;;;;5110878;28;19908;-69
2023/07/19 07:54:42;;;;;;;;;;;;;;;;;;5110443;28;19917;-67
2023/07/19 07:57:08;;;;;;;;;;;;;;;;;;5110759;28;20364;-68
2023/07/19 07:59:34;;;;;;;;;;;;;;;;;;5110656;28;19919;-68
2023/07/19 08:02:00;;;;;;;;;;;;;;;;;;5110221;28;20062;-68
2023/07/19 08:04:27;;;;;;;;;;;;;;;;;;5110603;28;19908;-68
2023/07/19 08:06:53;;;;;;;;;;;;;;;;;;5110371;28;19908;-68
2023/07/19 08:09:19;;;;;;;;;;;;;;;;;;5110142;28;19951;-69
2023/07/19 08:11:45;;;;;;;;;;;;;;;;;;5110336;28;20053;-69
2023/07/19 08:14:11;;;;;;;;;;;;;;;;;;5109941;28;19911;-66
2023/07/19 08:16:37;;;;;;;;;;;;;;;;;;5110269;28;19908;-69
2023/07/19 08:19:02;;;;;;;;;;;;;;;;;;5127722;27;19914;-70
2023/07/19 08:21:28;;;;;;;;;;;;;;;;;;5120561;28;20391;-69
2023/07/19 08:23:55;;;;;;;;;;;;;;;;;;5117002;28;19908;-67
2023/07/19 08:26:21;;;;;;;;;;;;;;;;;;5117029;28;19908;-67
2023/07/19 08:28:47;;;;;;;;;;;;;;;;;;5116511;28;19916;-67
2023/07/19 08:31:14;;;;;;;;;;;;;;;;;;5116947;28;19957;-67
2023/07/19 08:33:40;;;;;;;;;;;;;;;;;;5115564;28;19914;-69
2023/07/19 08:36:06;;;;;;;;;;;;;;;;;;5116325;28;19991;-67
2023/07/19 08:38:33;;;;;;;;;;;;;;;;;;5117125;28;19919;-67
2023/07/19 08:41:00;;;;;;;;;;;;;;;;;;5116082;28;19908;-68
2023/07/19 08:43:27;;;;;;;;;;;;;;;;;;5116393;27;19908;-67
2023/07/19 08:45:53;;;;;;;;;;;;;;;;;;5116640;28;19995;-67
2023/07/19 08:48:19;;;;;;;;;;;;;;;;;;5115934;28;19998;-68
2023/07/19 08:50:45;;;;;;;;;;;;;;;;;;5116091;28;19915;-67
2023/07/19 08:53:10;;;;;;;;;;;;;;;;;;5116502;28;20260;-67
2023/07/19 08:55:36;;;;;;;;;;;;;;;;;;5116419;28;20310;-67
2023/07/19 08:58:02;;;;;;;;;;;;;;;;;;5116000;28;19908;-67
2023/07/19 09:00:31;;;;;;;;;;;;;;;;;;5116396;28;19908;-68
2023/07/19 09:02:57;;;;;;;;;;;;;;;;;;5116056;27;19911;-69
2023/07/19 09:05:23;;;;;;;;;;;;;;;;;;5115750;28;19908;-68
2023/07/19 09:07:49;;;;;;;;;;;;;;;;;;5116158;28;19953;-68
2023/07/19 09:10:15;;;;;;;;;;;;;;;;;;5131140;27;20380;-68
2023/07/19 09:12:41;;;;;;;;;;;;;;;;;;5135349;27;20379;-68
2023/07/19 09:15:07;;;;;;;;;;;;;;;;;;5135814;27;20313;-68
2023/07/19 09:17:33;;;;;;;;;;;;;;;;;;5136081;27;20580;-68
2023/07/19 09:19:59;;;;;;;;;;;;;;;;;;5136390;27;19911;-67
2023/07/19 09:22:25;;;;;;;;;;;;;;;;;;5134904;27;20005;-68
2023/07/19 09:24:51;;;;;;;;;;;;;;;;;;5135597;27;19915;-68
2023/07/19 09:27:17;;;;;;;;;;;;;;;;;;5134271;27;19953;-68
2023/07/19 09:29:43;;;;;;;;;;;;;;;;;;5134581;27;19915;-67
2023/07/19 09:32:09;;;;;;;;;;;;;;;;;;5113721;27;19912;-68
2023/07/19 09:34:38;;;;;;;;;;;;;;;;;;5114837;28;19908;-67
2023/07/19 09:37:04;;;;;;;;;;;;;;;;;;5115021;28;19915;-68
2023/07/19 09:39:30;;;;;;;;;;;;;;;;;;5114536;28;19908;-67
2023/07/19 09:41:56;;;;;;;;;;;;;;;;;;5115404;28;19931;-68
2023/07/19 09:44:22;;;;;;;;;;;;;;;;;;5115526;28;19908;-68
2023/07/19 09:46:48;;;;;;;;;;;;;;;;;;5114988;28;19915;-67
2023/07/19 09:49:14;;;;;;;;;;;;;;;;;;5115342;28;19916;-67
2023/07/19 09:51:43;;;;;;;;;;;;;;;;;;5115236;28;19907;-67
2023/07/19 09:54:09;;;;;;;;;;;;;;;;;;5114885;28;20011;-67
2023/07/19 09:56:35;;;;;;;;;;;;;;;;;;5115273;28;19930;-67
2023/07/19 09:59:01;;;;;;;;;;;;;;;;;;5115209;28;20375;-67
2023/07/19 10:01:27;;;;;;;;;;;;;;;;;;5114816;28;20438;-67
2023/07/19 10:03:53;;;;;;;;;;;;;;;;;;5114948;28;20329;-67
2023/07/19 10:06:19;;;;;;;;;;;;;;;;;;5115224;28;20381;-68
2023/07/19 10:08:45;;;;;;;;;;;;;;;;;;5113609;28;19967;-67
2023/07/19 10:11:11;;;;;;;;;;;;;;;;;;5113950;28;19984;-67
2023/07/19 10:13:37;;;;;;;;;;;;;;;;;;5113543;28;20367;-67
2023/07/19 10:16:03;;;;;;;;;;;;;;;;;;5114785;28;20275;-67
2023/07/19 10:18:29;;;;;;;;;;;;;;;;;;5114982;27;19911;-67
2023/07/19 10:20:55;;;;;;;;;;;;;;;;;;5113408;28;19908;-67
2023/07/19 10:23:21;;;;;;;;;;;;;;;;;;5114922;28;19911;-67
2023/07/19 10:25:51;;;;;;;;;;;;;;;;;;5114776;28;19911;-67
2023/07/19 10:28:16;;;;;;;;;;;;;;;;;;5109017;27;19907;-67
2023/07/19 10:30:43;;;;;;;;;;;;;;;;;;5107188;28;20306;-67
2023/07/19 10:33:09;;;;;;;;;;;;;;;;;;5111866;28;19908;-67
2023/07/19 10:35:35;;;;;;;;;;;;;;;;;;5111762;28;19953;-67
2023/07/19 10:38:01;;;;;;;;;;;;;;;;;;5113021;28;20355;-67
2023/07/19 10:40:27;;;;;;;;;;;;;;;;;;5113757;28;20414;-67
2023/07/19 10:42:53;;;;;;;;;;;;;;;;;;5113766;28;20425;-69
2023/07/19 10:45:19;;;;;;;;;;;;;;;;;;5114336;28;20261;-68
2023/07/19 10:47:45;;;;;;;;;;;;;;;;;;5114566;28;20375;-68
2023/07/19 10:50:11;;;;;;;;;;;;;;;;;;5114051;28;19915;-68
2023/07/19 10:52:37;;;;;;;;;;;;;;;;;;5114469;28;19912;-67
2023/07/19 10:55:03;;;;;;;;;;;;;;;;;;5114482;28;19989;-68
2023/07/19 10:57:28;;;;;;;;;;;;;;;;;;5114036;28;19908;-67
2023/07/19 10:59:54;;;;;;;;;;;;;;;;;;5114381;28;19918;-67
2023/07/19 11:02:20;;;;;;;;;;;;;;;;;;5114440;28;19969;-67
2023/07/19 11:04:46;;;;;;;;;;;;;;;;;;5113941;28;19915;-67
2023/07/19 11:07:12;;;;;;;;;;;;;;;;;;5114333;28;20363;-67
2023/07/19 11:09:39;;;;;;;;;;;;;;;;;;5113986;28;19966;-67
2023/07/19 11:12:05;;;;;;;;;;;;;;;;;;5113927;28;20339;-67
2023/07/19 11:14:31;;;;;;;;;;;;;;;;;;5113230;28;19907;-66
2023/07/19 11:16:57;;;;;;;;;;;;;;;;;;5113866;28;19961;-67
2023/07/19 11:19:23;;;;;;;;;;;;;;;;;;5114185;28;20042;-68
2023/07/19 11:21:49;;;;;;;;;;;;;;;;;;5114402;28;20355;-67
2023/07/19 11:24:15;;;;;;;;;;;;;;;;;;5113788;28;20345;-67
2023/07/19 11:26:40;;;;;;;;;;;;;;;;;;5114129;28;19994;-66
2023/07/19 11:29:06;;;;;;;;;;;;;;;;;;5114034;28;19968;-67
2023/07/19 11:31:32;;;;;;;;;;;;;;;;;;5113613;28;19951;-68
2023/07/19 11:33:58;;;;;;;;;;;;;;;;;;5114127;28;20356;-68
2023/07/19 11:36:25;;;;;;;;;;;;;;;;;;5114217;28;19957;-67
2023/07/19 11:38:51;;;;;;;;;;;;;;;;;;5113849;28;19911;-67
2023/07/19 11:41:17;;;;;;;;;;;;;;;;;;5113992;28;19912;-67
2023/07/19 11:43:45;;;;;;;;;;;;;;;;;;5114289;28;19907;-67
2023/07/19 11:46:13;;;;;;;;;;;;;;;;;;5113514;28;19907;-67
2023/07/19 11:48:39;;;;;;;;;;;;;;;;;;5113800;28;19908;-67
2023/07/19 11:51:05;;;;;;;;;;;;;;;;;;5113891;28;20413;-67
2023/07/19 11:53:31;;;;;;;;;;;;;;;;;;5113468;28;20002;-67
2023/07/19 11:55:57;;;;;;;;;;;;;;;;;;5115069;28;19912;-68
2023/07/19 11:58:23;;;;;;;;;;;;;;;;;;5117722;28;19912;-68
2023/07/19 12:00:49;;;;;;;;;;;;;;;;;;5117293;28;19994;-67
2023/07/19 12:03:16;;;;;;;;;;;;;;;;;;5117668;28;19953;-67
2023/07/19 12:05:43;;;;;;;;;;;;;;;;;;5117625;28;19950;-68
2023/07/19 12:08:09;;;;;;;;;;;;;;;;;;5117152;28;20283;-69
2023/07/19 12:10:35;;;;;;;;;;;;;;;;;;5117316;28;19920;-67
2023/07/19 12:13:01;;;;;;;;;;;;;;;;;;5117477;28;19914;-67
2023/07/19 12:15:28;;;;;;;;;;;;;;;;;;5117396;28;19911;-67
2023/07/19 12:17:55;;;;;;;;;;;;;;;;;;5117396;28;19915;-67
2023/07/19 12:20:20;;;;;;;;;;;;;;;;;;5116885;28;19915;-67
2023/07/19 12:22:47;;;;;;;;;;;;;;;;;;5117285;28;19908;-67
2023/07/19 12:25:13;;;;;;;;;;;;;;;;;;5117287;28;19915;-67
2023/07/19 12:27:40;;;;;;;;;;;;;;;;;;5116817;28;20269;-67
2023/07/19 12:30:06;;;;;;;;;;;;;;;;;;5116617;28;19915;-66
2023/07/19 12:32:32;;;;;;;;;;;;;;;;;;5116977;28;20261;-68
2023/07/19 12:34:58;;;;;;;;;;;;;;;;;;5116610;28;19915;-68
2023/07/19 12:37:24;;;;;;;;;;;;;;;;;;5116942;28;19915;-67
2023/07/19 12:39:50;;;;;;;;;;;;;;;;;;5116922;28;19990;-68
2023/07/19 12:42:16;;;;;;;;;;;;;;;;;;5116344;27;19908;-67
2023/07/19 12:44:42;;;;;;;;;;;;;;;;;;5117104;28;19908;-66
2023/07/19 12:47:08;;;;;;;;;;;;;;;;;;5116759;28;20314;-67
2023/07/19 12:49:34;;;;;;;;;;;;;;;;;;5116336;28;20335;-67
2023/07/19 12:52:00;;;;;;;;;;;;;;;;;;5116544;28;20303;-68
2023/07/19 12:54:26;;;;;;;;;;;;;;;;;;5116482;28;20280;-66
2023/07/19 12:56:52;;;;;;;;;;;;;;;;;;5116317;28;19907;-68
2023/07/19 12:59:18;;;;;;;;;;;;;;;;;;5116726;28;20375;-66
2023/07/19 13:01:43;;;;;;;;;;;;;;;;;;5116437;28;20358;-66
2023/07/19 13:04:10;;;;;;;;;;;;;;;;;;5116059;28;20041;-67
2023/07/19 13:06:36;;;;;;;;;;;;;;;;;;5116322;28;19908;-68
2023/07/19 13:09:03;;;;;;;;;;;;;;;;;;5116034;28;19928;-67
2023/07/19 13:11:29;;;;;;;;;;;;;;;;;;5115965;28;19908;-68
2023/07/19 13:13:55;;;;;;;;;;;;;;;;;;5116248;28;19908;-68
2023/07/19 13:16:21;;;;;;;;;;;;;;;;;;5115856;28;20371;-68
2023/07/19 13:18:47;;;;;;;;;;;;;;;;;;5116344;28;20391;-68
2023/07/19 13:21:13;;;;;;;;;;;;;;;;;;5116129;28;19907;-68
2023/07/19 13:23:40;;;;;;;;;;;;;;;;;;5115668;28;19972;-66
2023/07/19 13:26:06;;;;;;;;;;;;;;;;;;5116135;28;20002;-67
2023/07/19 13:28:32;;;;;;;;;;;;;;;;;;5115907;28;20372;-67
2023/07/19 13:31:00;;;;;;;;;;;;;;;;;;5115595;28;20291;-68
2023/07/19 13:33:25;;;;;;;;;;;;;;;;;;5115893;28;19914;-67
2023/07/19 13:35:51;;;;;;;;;;;;;;;;;;5115959;28;20276;-67
2023/07/19 13:38:18;;;;;;;;;;;;;;;;;;5115499;28;19955;-66
2023/07/19 13:40:44;;;;;;;;;;;;;;;;;;5115850;28;19953;-68
2023/07/19 13:43:10;;;;;;;;;;;;;;;;;;5115859;28;19912;-66
2023/07/19 13:45:36;;;;;;;;;;;;;;;;;;5115297;28;19915;-68
2023/07/19 13:48:02;;;;;;;;;;;;;;;;;;5115783;28;19920;-67
2023/07/19 13:50:28;;;;;;;;;;;;;;;;;;5115533;28;19920;-67
2023/07/19 13:52:54;;;;;;;;;;;;;;;;;;5115302;28;20387;-67
2023/07/19 13:55:20;;;;;;;;;;;;;;;;;;5115401;28;19908;-67
2023/07/19 13:57:46;;;;;;;;;;;;;;;;;;5115392;28;19915;-68
2023/07/19 14:00:12;;;;;;;;;;;;;;;;;;5114932;28;19908;-69
2023/07/19 14:02:38;;;;;;;;;;;;;;;;;;5115298;28;19951;-68
2023/07/19 14:05:05;;;;;;;;;;;;;;;;;;5115202;28;19915;-68
2023/07/19 14:07:31;;;;;;;;;;;;;;;;;;5114868;28;19990;-67
2023/07/19 14:09:59;;;;;;;;;;;;;;;;;;5114983;28;20352;-68
2023/07/19 14:12:25;;;;;;;;;;;;;;;;;;5115139;28;19908;-66
2023/07/19 14:14:51;;;;;;;;;;;;;;;;;;5114774;28;19908;-68
2023/07/19 14:17:17;;;;;;;;;;;;;;;;;;5115070;28;19965;-67
2023/07/19 14:19:43;;;;;;;;;;;;;;;;;;5114087;28;19908;-68
2023/07/19 14:22:09;;;;;;;;;;;;;;;;;;5115186;28;19907;-66
2023/07/19 14:24:35;;;;;;;;;;;;;;;;;;5114869;28;19908;-67
2023/07/19 14:27:01;;;;;;;;;;;;;;;;;;5114378;28;19908;-67
2023/07/19 14:29:27;;;;;;;;;;;;;;;;;;5114722;28;19984;-68
2023/07/19 14:31:53;;;;;;;;;;;;;;;;;;5114724;28;19915;-68
2023/07/19 14:34:19;;;;;;;;;;;;;;;;;;5114189;28;19908;-68
2023/07/19 14:36:45;;;;;;;;;;;;;;;;;;5115034;28;19930;-67
2023/07/19 14:39:11;;;;;;;;;;;;;;;;;;5114728;28;19982;-67
2023/07/19 14:41:36;;;;;;;;;;;;;;;;;;5114258;28;20346;-67
2023/07/19 14:44:02;;;;;;;;;;;;;;;;;;5114584;28;20016;-66
2023/07/19 14:46:28;;;;;;;;;;;;;;;;;;5114555;28;19908;-66
2023/07/19 14:48:55;;;;;;;;;;;;;;;;;;5113957;28;19965;-68
2023/07/19 14:51:21;;;;;;;;;;;;;;;;;;5114493;28;19908;-67
2023/07/19 14:53:47;;;;;;;;;;;;;;;;;;5114522;28;19912;-67
2023/07/19 14:56:13;;;;;;;;;;;;;;;;;;5114004;28;19935;-68
2023/07/19 14:58:39;;;;;;;;;;;;;;;;;;5114418;28;19930;-67
2023/07/19 15:01:05;;;;;;;;;;;;;;;;;;5114359;28;19964;-67
2023/07/19 15:03:31;;;;;;;;;;;;;;;;;;5114109;28;19915;-67
2023/07/19 15:05:57;;;;;;;;;;;;;;;;;;5114671;28;20002;-67
2023/07/19 15:08:23;;;;;;;;;;;;;;;;;;5114270;28;20006;-67
2023/07/19 15:10:49;;;;;;;;;;;;;;;;;;5113661;28;20412;-67
2023/07/19 15:13:15;;;;;;;;;;;;;;;;;;5112748;28;20329;-67
2023/07/19 15:15:41;;;;;;;;;;;;;;;;;;5114338;28;19915;-66
2023/07/19 15:18:07;;;;;;;;;;;;;;;;;;5113869;28;19912;-67
2023/07/19 15:20:33;;;;;;;;;;;;;;;;;;5114202;28;20372;-67
2023/07/19 15:22:59;;;;;;;;;;;;;;;;;;5113829;28;19914;-67
2023/07/19 15:25:25;;;;;;;;;;;;;;;;;;5114280;28;19960;-68
2023/07/19 15:27:51;;;;;;;;;;;;;;;;;;5114173;28;19908;-67
2023/07/19 15:30:17;;;;;;;;;;;;;;;;;;5113803;28;20288;-67
2023/07/19 15:32:43;;;;;;;;;;;;;;;;;;5118337;28;19908;-68
2023/07/19 15:35:09;;;;;;;;;;;;;;;;;;5118172;28;19908;-68
2023/07/19 15:37:35;;;;;;;;;;;;;;;;;;5116603;28;20000;-67
2023/07/19 15:40:01;;;;;;;;;;;;;;;;;;5118154;28;20382;-67
2023/07/19 15:42:27;;;;;;;;;;;;;;;;;;5118584;28;20371;-68
2023/07/19 15:44:53;;;;;;;;;;;;;;;;;;5117679;28;19943;-68
2023/07/19 15:47:20;;;;;;;;;;;;;;;;;;5118128;28;19908;-68
2023/07/19 15:49:46;;;;;;;;;;;;;;;;;;5117819;28;19916;-68
2023/07/19 15:52:12;;;;;;;;;;;;;;;;;;5117621;28;19908;-68
2023/07/19 15:54:38;;;;;;;;;;;;;;;;;;5118063;28;19908;-68
2023/07/19 15:57:04;;;;;;;;;;;;;;;;;;5116499;28;19924;-68
2023/07/19 15:59:30;;;;;;;;;;;;;;;;;;5117416;28;19907;-68
2023/07/19 16:01:56;;;;;;;;;;;;;;;;;;5117773;28;19915;-68
2023/07/19 16:04:22;;;;;;;;;;;;;;;;;;5117667;28;19912;-68
2023/07/19 16:06:48;;;;;;;;;;;;;;;;;;5117256;28;19908;-68
2023/07/19 16:09:14;;;;;;;;;;;;;;;;;;5117590;28;19919;-67
2023/07/19 16:11:40;;;;;;;;;;;;;;;;;;5117534;28;19952;-68
2023/07/19 16:14:06;;;;;;;;;;;;;;;;;;5117124;28;19914;-67
2023/07/19 16:16:32;;;;;;;;;;;;;;;;;;5117387;28;19908;-67
2023/07/19 16:18:58;;;;;;;;;;;;;;;;;;5117708;28;20319;-67
2023/07/19 16:21:24;;;;;;;;;;;;;;;;;;5117029;28;19958;-68
2023/07/19 16:23:50;;;;;;;;;;;;;;;;;;5117246;28;20283;-67
2023/07/19 16:26:16;;;;;;;;;;;;;;;;;;5115551;28;19912;-68
2023/07/19 16:28:42;;;;;;;;;;;;;;;;;;5117116;28;19980;-67
2023/07/19 16:31:08;;;;;;;;;;;;;;;;;;5117241;28;19908;-67
2023/07/19 16:33:35;;;;;;;;;;;;;;;;;;5117318;28;19911;-67
2023/07/19 16:36:02;;;;;;;;;;;;;;;;;;5117132;28;19908;-67
2023/07/19 16:38:27;;;;;;;;;;;;;;;;;;5117109;27;20002;-67
2023/07/19 16:40:53;;;;;;;;;;;;;;;;;;5116581;28;20436;-67
2023/07/19 16:43:19;;;;;;;;;;;;;;;;;;5116770;28;19908;-67
2023/07/19 16:45:45;;;;;;;;;;;;;;;;;;5116891;28;20051;-68
2023/07/19 16:48:11;;;;;;;;;;;;;;;;;;5116341;28;19907;-67
2023/07/19 16:50:37;;;;;;;;;;;;;;;;;;5116583;28;19926;-67
2023/07/19 16:53:03;;;;;;;;;;;;;;;;;;5116699;28;19961;-67
2023/07/19 16:55:30;;;;;;;;;;;;;;;;;;5116380;28;19908;-68
2023/07/19 16:57:56;;;;;;;;;;;;;;;;;;5116758;28;19907;-67
2023/07/19 17:00:22;;;;;;;;;;;;;;;;;;5116820;28;19915;-67
2023/07/19 17:02:48;;;;;;;;;;;;;;;;;;5116143;28;19911;-67
2023/07/19 17:05:14;;;;;;;;;;;;;;;;;;5116478;28;20293;-67
2023/07/19 17:07:40;;;;;;;;;;;;;;;;;;5115030;28;19914;-68
2023/07/19 17:10:06;;;;;;;;;;;;;;;;;;5114471;28;19969;-67
2023/07/19 17:12:32;;;;;;;;;;;;;;;;;;5116345;28;19931;-67
2023/07/19 17:14:58;;;;;;;;;;;;;;;;;;5116231;27;19908;-67
2023/07/19 17:17:24;;;;;;;;;;;;;;;;;;5115926;28;19908;-67
2023/07/19 17:19:50;;;;;;;;;;;;;;;;;;5116251;28;19952;-67
2023/07/19 17:22:16;;;;;;;;;;;;;;;;;;5116084;28;19915;-67
2023/07/19 17:24:42;;;;;;;;;;;;;;;;;;5115733;28;19922;-67
2023/07/19 17:27:08;;;;;;;;;;;;;;;;;;5115970;27;19912;-67
2023/07/19 17:29:34;;;;;;;;;;;;;;;;;;5115552;28;19964;-67
2023/07/19 17:32:00;;;;;;;;;;;;;;;;;;5116258;28;20311;-67
2023/07/19 17:34:26;;;;;;;;;;;;;;;;;;5116198;28;19908;-67
2023/07/19 17:36:51;;;;;;;;;;;;;;;;;;5115444;28;19915;-67
2023/07/19 17:39:17;;;;;;;;;;;;;;;;;;5116053;27;19982;-67
2023/07/19 17:41:43;;;;;;;;;;;;;;;;;;5115762;28;19907;-67
2023/07/19 17:44:09;;;;;;;;;;;;;;;;;;5115310;28;19912;-67
2023/07/19 17:46:35;;;;;;;;;;;;;;;;;;5115566;28;19908;-67
2023/07/19 17:49:01;;;;;;;;;;;;;;;;;;5115718;28;19912;-67
2023/07/19 17:51:28;;;;;;;;;;;;;;;;;;5115106;28;19916;-68
2023/07/19 17:53:54;;;;;;;;;;;;;;;;;;5114686;28;19908;-67
2023/07/19 17:56:20;;;;;;;;;;;;;;;;;;5115576;28;19908;-67
2023/07/19 17:58:46;;;;;;;;;;;;;;;;;;5115018;28;19915;-68
2023/07/19 18:01:12;;;;;;;;;;;;;;;;;;5115307;28;20007;-67
2023/07/19 18:03:39;;;;;;;;;;;;;;;;;;5115405;28;19908;-68
2023/07/19 18:06:05;;;;;;;;;;;;;;;;;;5114794;28;20356;-68
2023/07/19 18:11:21;;;;;;;;;;;;;;;;;;5115150;28;19926;-67