Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:35;;;;;;;6.32;3.33;;;;;;;;;;5051889;28;20500;-59
2024/02/14 00:03:02;;;;;;;6.90;3.70;;;;;;;;;;5051956;28;20060;-59
2024/02/14 00:05:28;;;;;;;6.47;3.95;;;;;;;;;;5051788;28;20068;-59
2024/02/14 00:07:57;;;;;;;6.60;4.10;;;;;;;;;;5051675;28;20049;-59
2024/02/14 00:10:24;;;;;;;5.95;3.70;;;;;;;;;;5051876;28;20060;-59
2024/02/14 00:12:51;;;;;;;6.10;3.47;;;;;;;;;;5054459;28;20412;-58
2024/02/14 00:15:18;;;;;;;7.43;3.78;;;;;;;;;;5055735;28;20056;-59
2024/02/14 00:17:45;;;;;;;6.47;3.90;;;;;;;;;;5055944;28;20060;-59
2024/02/14 00:20:12;;;;;;;7.75;3.78;;;;;;;;;;5055263;28;20049;-59
2024/02/14 00:22:39;;;;;;;7.93;3.95;;;;;;;;;;5055982;28;20395;-59
2024/02/14 00:25:09;;;;;;;7.07;3.50;;;;;;;;;;5056206;28;20053;-59
2024/02/14 00:27:35;;;;;;;;;;;;;;;;;;5064769;28;20044;-59
2024/02/14 00:30:03;;;;;;;6.50;3.17;;;;;;;;;;5075198;28;20259;-59
2024/02/14 00:32:30;;;;;;;5.72;3.05;;;;;;;;;;5075054;28;20483;-59
2024/02/14 00:34:57;;;;;;;4.75;2.83;;;;;;;;;;5062656;28;20052;-59
2024/02/14 00:37:24;;;;;;;5.78;2.90;;;;;;;;;;5055381;28;20419;-59
2024/02/14 00:39:51;;;;;;;5.13;3.22;;;;;;;;;;5061156;28;20052;-58
2024/02/14 00:42:20;;;;;;;5.72;3.13;;;;;;;;;;5075200;28;20407;-58
2024/02/14 00:44:46;;;;;;;3.70;2.97;;;;;;;;;;5074583;28;20055;-59
2024/02/14 00:47:13;;;;;;;7.45;3.05;;;;;;;;;;5075344;28;20435;-59
2024/02/14 00:49:40;;;;;;;4.47;2.25;;;;;;;;;;5075009;28;20474;-59
2024/02/14 00:52:08;;;;;;;6.07;2.80;;;;;;;;;;5075128;28;20471;-59
2024/02/14 00:54:35;;;;;;;7.00;3.40;;;;;;;;;;5073371;28;20064;-58
2024/02/14 00:57:02;;;;;;;7.13;2.92;;;;;;;;;;5054946;28;20059;-59
2024/02/14 00:59:30;;;;;;;5.80;2.80;;;;;;;;;;5054728;28;20404;-58
2024/02/14 01:01:57;;;;;;;3.72;2.70;;;;;;;;;;5054751;28;20053;-58
2024/02/14 01:04:24;;;;;;;6.20;3.08;;;;;;;;;;5054391;28;20053;-58
2024/02/14 01:06:51;;;;;;;5.88;3.28;;;;;;;;;;5054905;28;20065;-59
2024/02/14 01:09:19;;;;;;;6.22;3.17;;;;;;;;;;5054472;28;20072;-59
2024/02/14 01:11:46;;;;;;;8.32;3.50;;;;;;;;;;5054123;28;20060;-58
2024/02/14 01:14:13;;;;;;;6.82;3.17;;;;;;;;;;5054227;28;20049;-59
2024/02/14 01:16:44;;;;;;;4.43;2.83;;;;;;;;;;5054410;28;20399;-59
2024/02/14 01:19:11;;;;;;;5.75;3.05;;;;;;;;;;5054545;28;20075;-59
2024/02/14 01:21:38;;;;;;;4.72;2.88;;;;;;;;;;5054350;28;20066;-58
2024/02/14 01:24:07;;;;;;;5.82;3.25;;;;;;;;;;5053922;28;20405;-59
2024/02/14 01:26:34;;;;;;;6.03;2.80;;;;;;;;;;5054696;28;20061;-60
2024/02/14 01:29:01;;;;;;;6.18;3.22;;;;;;;;;;5073425;28;20419;-60
2024/02/14 01:31:29;;;;;;;5.93;3.13;;;;;;;;;;5074516;28;20151;-59
2024/02/14 01:33:59;;;;;;;5.47;2.97;;;;;;;;;;5073889;28;20517;-59
2024/02/14 01:36:25;;;;;;;;;;;;;;;;;;5072312;28;20059;-59
2024/02/14 01:38:52;;;;;;;5.45;2.80;;;;;;;;;;5054338;28;19920;-59
2024/02/14 01:41:19;;;;;;;5.18;2.42;;;;;;;;;;5053922;28;20132;-60
2024/02/14 01:43:46;;;;;;;4.82;2.70;;;;;;;;;;5053846;28;20052;-60
2024/02/14 01:46:12;;;;;;;6.20;2.78;;;;;;;;;;5053815;28;20396;-60
2024/02/14 01:48:39;;;;;;;4.95;2.72;;;;;;;;;;5053900;28;20480;-60
2024/02/14 01:51:09;;;;;;;4.95;3.00;;;;;;;;;;5053754;28;20080;-59
2024/02/14 01:53:36;;;;;;;;;;;;;;;;;;5054305;28;20053;-59
2024/02/14 01:56:04;;;;;;;6.68;2.92;;;;;;;;;;5053878;28;19929;-59
2024/02/14 01:58:31;;;;;;;5.55;2.50;;;;;;;;;;5053816;28;20049;-61
2024/02/14 02:00:58;;;;;;;4.68;2.75;;;;;;;;;;5053432;28;20380;-59
2024/02/14 02:03:25;;;;;;;3.88;2.50;;;;;;;;;;5053717;28;20053;-59
2024/02/14 02:05:52;;;;;;;4.72;2.60;;;;;;;;;;5053142;28;20053;-59
2024/02/14 02:08:20;;;;;;;3.38;2.40;;;;;;;;;;5053597;28;20057;-58
2024/02/14 02:10:47;;;;;;;4.75;2.60;;;;;;;;;;5053195;28;20057;-60
2024/02/14 02:13:15;;;;;;;3.80;2.30;;;;;;;;;;5053499;28;20071;-59
2024/02/14 02:15:44;;;;;;;4.93;2.55;;;;;;;;;;5053297;28;20045;-59
2024/02/14 02:18:11;;;;;;;5.28;2.85;;;;;;;;;;5053558;28;20490;-60
2024/02/14 02:20:38;;;;;;;4.95;2.75;;;;;;;;;;5053382;28;20053;-59
2024/02/14 02:23:07;;;;;;;5.13;2.58;;;;;;;;;;5053020;28;20057;-59
2024/02/14 02:25:34;;;;;;;3.20;2.25;;;;;;;;;;5052765;28;20056;-60
2024/02/14 02:28:01;;;;;;;5.15;2.63;;;;;;;;;;5058595;28;20052;-59
2024/02/14 02:30:28;;;;;;;3.72;2.45;;;;;;;;;;5052956;28;20052;-59
2024/02/14 02:32:55;;;;;;;3.30;2.33;;;;;;;;;;5052844;28;20053;-59
2024/02/14 02:35:24;;;;;;;4.47;2.47;;;;;;;;;;5052686;28;20049;-59
2024/02/14 02:37:51;;;;;;;5.15;2.30;;;;;;;;;;5053427;28;20060;-59
2024/02/14 02:40:21;;;;;;;3.78;2.25;;;;;;;;;;5053093;28;20052;-59
2024/02/14 02:42:48;;;;;;;5.45;2.38;;;;;;;;;;5053283;28;20060;-59
2024/02/14 02:45:14;;;;;;;3.88;2.13;;;;;;;;;;5052592;28;20061;-59
2024/02/14 02:47:41;;;;;;;4.32;2.08;;;;;;;;;;5053239;28;20384;-60
2024/02/14 02:50:08;;;;;;;3.83;2.13;;;;;;;;;;5052451;28;20048;-59
2024/02/14 02:52:35;;;;;;;4.10;2.20;;;;;;;;;;5052972;28;20060;-59
2024/02/14 02:55:02;;;;;;;4.10;1.92;;;;;;;;;;5052896;28;20072;-59
2024/02/14 02:57:32;;;;;;;4.30;1.80;;;;;;;;;;5052781;28;20049;-59
2024/02/14 02:59:58;;;;;;;4.13;1.92;;;;;;;;;;5052696;28;20049;-59
2024/02/14 03:02:26;;;;;;;3.47;2.08;;;;;;;;;;5052190;28;20416;-60
2024/02/14 03:04:52;;;;;;;4.40;2.13;;;;;;;;;;5052407;28;20408;-59
2024/02/14 03:07:20;;;;;;;4.95;2.15;;;;;;;;;;5052742;28;20052;-59
2024/02/14 03:09:47;;;;;;;3.25;1.90;;;;;;;;;;5052605;28;20496;-60
2024/02/14 03:12:16;;;;;;;2.78;1.80;;;;;;;;;;5053403;28;20053;-59
2024/02/14 03:14:44;;;;;;;7.22;2.25;;;;;;;;;;5052682;28;20484;-59
2024/02/14 03:17:11;;;;;;;3.28;2.00;;;;;;;;;;5052756;28;20052;-60
2024/02/14 03:19:38;;;;;;;3.08;1.75;;;;;;;;;;5052224;28;20053;-60
2024/02/14 03:22:08;;;;;;;2.53;1.80;;;;;;;;;;5052549;28;20049;-59
2024/02/14 03:24:36;;;;;;;2.67;1.50;;;;;;;;;;5052069;28;20499;-59
2024/02/14 03:27:05;;;;;;;2.83;1.70;;;;;;;;;;5053930;28;20395;-59
2024/02/14 03:29:31;;;;;;;2.63;1.55;;;;;;;;;;5056530;28;20059;-59
2024/02/14 03:32:03;;;;;;;3.47;1.80;;;;;;;;;;5072678;28;20060;-59
2024/02/14 03:34:33;;;;;;;3.75;1.60;;;;;;;;;;5072313;28;20044;-59
2024/02/14 03:37:01;;;;;;;2.50;1.65;;;;;;;;;;5072496;28;20052;-59
2024/02/14 03:39:28;;;;;;;2.58;1.60;;;;;;;;;;5072159;28;20048;-59
2024/02/14 03:41:55;;;;;;;2.42;1.50;;;;;;;;;;5060118;28;20057;-59
2024/02/14 03:44:22;;;;;;;4.15;1.80;;;;;;;;;;5052118;28;20057;-59
2024/02/14 03:46:49;;;;;;;2.22;1.60;;;;;;;;;;5054210;28;20437;-59
2024/02/14 03:49:17;;;;;;;3.85;2.10;;;;;;;;;;5056291;28;20053;-59
2024/02/14 03:51:44;;;;;;;1.83;1.40;;;;;;;;;;5056292;28;20443;-59
2024/02/14 03:54:11;;;;;;;2.38;1.60;;;;;;;;;;5056166;28;20049;-59
2024/02/14 03:56:38;;;;;;;2.38;1.45;;;;;;;;;;5056017;28;20053;-59
2024/02/14 03:59:07;;;;;;;2.22;1.50;;;;;;;;;;5056773;28;20056;-60
2024/02/14 04:01:34;;;;;;;3.60;1.60;;;;;;;;;;5056005;28;20056;-59
2024/02/14 04:04:01;;;;;;;3.67;1.77;;;;;;;;;;5055808;28;20072;-59
2024/02/14 04:06:31;;;;;;;1.83;1.33;;;;;;;;;;5055914;28;20053;-59
2024/02/14 04:08:58;;;;;;;3.45;1.52;;;;;;;;;;5056145;28;20060;-59
2024/02/14 04:11:25;;;;;;;2.30;1.83;;;;;;;;;;5055773;28;20085;-60
2024/02/14 04:13:52;;;;;;;2.28;1.40;;;;;;;;;;5056532;28;20056;-60
2024/02/14 04:16:20;;;;;;;2.80;1.60;;;;;;;;;;5055683;28;20068;-59
2024/02/14 04:18:46;;;;;;;3.17;1.50;;;;;;;;;;5055455;28;20064;-59
2024/02/14 04:21:14;;;;;;;4.32;1.70;;;;;;;;;;5055591;28;20068;-59
2024/02/14 04:23:42;;;;;;;2.78;1.50;;;;;;;;;;5053480;28;20411;-59
2024/02/14 04:26:09;;;;;;;2.72;1.60;;;;;;;;;;5055064;28;20056;-59
2024/02/14 04:28:36;;;;;;;2.25;1.52;;;;;;;;;;5065048;28;20048;-59
2024/02/14 04:31:02;;;;;;;3.47;1.70;;;;;;;;;;5055576;28;20048;-59
2024/02/14 04:33:30;;;;;;;2.80;1.40;;;;;;;;;;5055403;28;20404;-59
2024/02/14 04:35:57;;;;;;;2.55;1.40;;;;;;;;;;5055031;28;20053;-59
2024/02/14 04:38:24;;;;;;;3.47;1.40;;;;;;;;;;5055330;28;20057;-59
2024/02/14 04:40:52;;;;;;;2.15;1.50;;;;;;;;;;5055140;28;20060;-59
2024/02/14 04:43:19;;;;;;;3.50;1.70;;;;;;;;;;5055007;28;20502;-59
2024/02/14 04:45:46;;;;;;;2.55;1.75;;;;;;;;;;5054633;28;20057;-59
2024/02/14 04:48:13;;;;;;;2.47;1.60;;;;;;;;;;5055134;28;20415;-59
2024/02/14 04:50:40;;;;;;;3.33;1.42;;;;;;;;;;5054004;28;20049;-59
2024/02/14 04:53:07;;;;;;;2.58;1.55;;;;;;;;;;5052437;28;20080;-60
2024/02/14 04:55:34;;;;;;;2.65;2.05;;;;;;;;;;5053747;28;20056;-59
2024/02/14 04:58:02;;;;;;;2.67;1.95;;;;;;;;;;5054245;28;20408;-59
2024/02/14 05:00:29;;;;;;;2.45;2.10;;;;;;;;;;5055723;28;20053;-60
2024/02/14 05:02:57;;;;;;;2.30;1.95;;;;;;;;;;5054401;28;20065;-59
2024/02/14 05:05:24;;;;;;;3.25;2.15;;;;;;;;;;5053191;28;20079;-59
2024/02/14 05:07:50;;;;;;;2.83;2.30;;;;;;;;;;5053902;28;20416;-59
2024/02/14 05:10:17;;;;;;;3.42;2.25;;;;;;;;;;5054019;28;20420;-59
2024/02/14 05:12:44;;;;;;;3.10;2.22;;;;;;;;;;5054580;28;20057;-59
2024/02/14 05:15:13;;;;;;;3.40;2.70;;;;;;;;;;5060186;28;20052;-59
2024/02/14 05:17:42;;;;;;;2.97;2.60;;;;;;;;;;5074914;28;20048;-60
2024/02/14 05:20:09;;;;;;;3.97;2.08;;;;;;;;;;5074702;28;20052;-59
2024/02/14 05:22:37;;;;;;;4.38;2.85;;;;;;;;;;5074648;28;20395;-59
2024/02/14 05:25:04;;;;;;;4.05;2.50;;;;;;;;;;5074490;28;20514;-59
2024/02/14 05:27:31;;;;;;;5.93;3.10;;;;;;;;;;5066382;28;20076;-60
2024/02/14 05:29:58;;;;;;;3.80;2.78;;;;;;;;;;5054408;28;20096;-60
2024/02/14 05:32:26;;;;;;;2.90;2.53;;;;;;;;;;5053901;28;20064;-59
2024/02/14 05:34:54;;;;;;;3.72;2.47;;;;;;;;;;5054373;28;20124;-59
2024/02/14 05:37:21;;;;;;;4.03;2.67;;;;;;;;;;5054331;28;20049;-59
2024/02/14 05:39:48;;;;;;;3.10;2.45;;;;;;;;;;5053922;28;20503;-59
2024/02/14 05:42:15;;;;;;;2.95;2.65;;;;;;;;;;5054213;28;20507;-59
2024/02/14 05:44:42;;;;;;;5.05;2.97;;;;;;;;;;5053345;28;20049;-59
2024/02/14 05:47:11;;;;;;;3.00;2.40;;;;;;;;;;5054068;28;20049;-59
2024/02/14 05:49:39;;;;;;;3.92;2.50;;;;;;;;;;5053987;28;20052;-60
2024/02/14 05:52:06;;;;;;;3.45;2.95;;;;;;;;;;5054060;28;20060;-59
2024/02/14 05:54:33;;;;;;;2.95;2.65;;;;;;;;;;5053278;28;20052;-60
2024/02/14 05:57:00;;;;;;;3.80;2.97;;;;;;;;;;5053933;28;20129;-58
2024/02/14 05:59:27;;;;;;;3.78;3.08;;;;;;;;;;5054686;28;20507;-59
2024/02/14 06:01:54;;;;;;;4.45;3.30;;;;;;;;;;5053781;28;20391;-59
2024/02/14 06:04:21;;;;;;;3.95;3.47;;;;;;;;;;5053420;28;20053;-60
2024/02/14 06:06:49;;;;;;;6.05;3.63;;;;;;;;;;5065622;28;20055;-59
2024/02/14 06:09:16;;;;;;;4.90;4.10;;;;;;;;;;5060071;28;20203;-60
2024/02/14 06:11:44;;;;;;;5.93;4.30;;;;;;;;;;5053967;28;20403;-59
2024/02/14 06:14:10;;;;;;;4.32;3.55;;;;;;;;;;5062671;28;20049;-59
2024/02/14 06:16:37;;;;;;;4.57;3.65;;;;;;;;;;5056000;28;20056;-60
2024/02/14 06:19:05;;;;;;;3.83;3.17;;;;;;;;;;5053278;28;20057;-59
2024/02/14 06:21:33;;;;;;;6.32;3.22;;;;;;;;;;5053324;28;20056;-60
2024/02/14 06:24:01;;;;;;;4.90;3.08;;;;;;;;;;5061080;28;20052;-59
2024/02/14 06:26:28;;;;;;;4.28;2.53;;;;;;;;;;5058127;28;20068;-59
2024/02/14 06:28:55;;;;;;;4.43;2.67;;;;;;;;;;5053300;28;20389;-59
2024/02/14 06:31:23;;;;;;;2.95;2.15;;;;;;;;;;5054051;28;20056;-59
2024/02/14 06:33:50;;;;;;;2.78;2.17;;;;;;;;;;5052949;28;20057;-59
2024/02/14 06:36:17;;;;;;;3.10;2.25;;;;;;;;;;5052778;28;20060;-59
2024/02/14 06:38:46;;;;;;;2.83;2.00;;;;;;;;;;5053266;28;20415;-59
2024/02/14 06:41:14;;;;;;;2.88;2.38;;;;;;;;;;5068503;28;20048;-59
2024/02/14 06:43:41;;;;;;;2.40;1.98;;;;;;;;;;5072780;28;20064;-59
2024/02/14 06:46:07;;;;;;;2.90;2.10;;;;;;;;;;5065001;28;20048;-59
2024/02/14 06:48:34;;;;;;;2.80;2.17;;;;;;;;;;5072927;28;20120;-58
2024/02/14 06:51:01;;;;;;;2.80;2.40;;;;;;;;;;5055548;28;20060;-59
2024/02/14 06:53:28;;;;;;;2.55;2.00;;;;;;;;;;5052830;28;20049;-59
2024/02/14 06:55:55;;;;;;;4.50;2.28;;;;;;;;;;5052394;28;20052;-60
2024/02/14 06:58:23;;;;;;;3.10;2.25;;;;;;;;;;5052850;28;20053;-59
2024/02/14 07:00:50;;;;;;;4.15;2.40;;;;;;;;;;5053590;28;20045;-59
2024/02/14 07:03:17;;;;;;;4.05;3.15;;;;;;;;;;5072819;28;20427;-59
2024/02/14 07:05:44;;;;;;;4.07;3.22;;;;;;;;;;5072521;28;20412;-59
2024/02/14 07:08:11;;;;;;;4.18;3.78;;;;;;;;;;5066947;28;20056;-59
2024/02/14 07:10:37;;;;;;;4.07;3.65;;;;;;;;;;5071938;28;20060;-59
2024/02/14 07:13:04;;;;;;;4.15;3.60;;;;;;;;;;5072591;28;20055;-58
2024/02/14 07:15:33;;;;;;;3.95;3.40;;;;;;;;;;5071387;28;20059;-59
2024/02/14 07:17:59;;;;;;;3.78;3.40;;;;;;;;;;5052524;28;20052;-59
2024/02/14 07:20:27;;;;;;;4.60;3.80;;;;;;;;;;5067059;28;20056;-59
2024/02/14 07:22:56;;;;;;;4.45;4.05;;;;;;;;;;5058906;28;20056;-59
2024/02/14 07:25:23;;;;;;;4.40;4.00;;;;;;;;;;5058803;28;20050;-59
2024/02/14 07:27:50;;;;;;;4.75;3.35;;;;;;;;;;5070853;28;20059;-59
2024/02/14 07:30:16;;;;;;;7.95;3.40;;;;;;;;;;5082995;28;20410;-58
2024/02/14 07:32:45;;;;;;;4.75;4.05;;;;;;;;;;5078572;28;20048;-59
2024/02/14 07:35:13;;;;;;;3.53;3.22;;;;;;;;;;5078633;28;20056;-59
2024/02/14 07:37:39;;;;;;;3.90;3.50;;;;;;;;;;5078223;28;20049;-58
2024/02/14 07:40:07;;;;;;;5.13;3.97;;;;;;;;;;5078723;28;20052;-58
2024/02/14 07:42:34;;;;;;;4.80;3.85;;;;;;;;;;5078770;28;20048;-58
2024/02/14 07:45:03;;;;;;;4.15;3.75;;;;;;;;;;5078651;28;20419;-59
2024/02/14 07:47:30;;;;;;;4.85;3.33;;;;;;;;;;5069423;28;20395;-59
2024/02/14 07:49:58;;;;;;;4.55;3.60;;;;;;;;;;5078946;28;20048;-59
2024/02/14 07:52:25;;;;;;;4.60;4.07;;;;;;;;;;5071672;28;20049;-59
2024/02/14 07:54:52;;;;;;;3.63;3.33;;;;;;;;;;5058378;28;20053;-58
2024/02/14 07:57:19;;;;;;;3.60;3.30;;;;;;;;;;5059692;28;20052;-58
2024/02/14 07:59:46;;;;;;;4.40;3.20;;;;;;;;;;5059551;28;20057;-58
2024/02/14 08:02:12;;;;;;;4.18;3.10;;;;;;;;;;5060870;28;20052;-59
2024/02/14 08:04:39;;;;;;;3.63;2.95;;;;;;;;;;5074068;28;20459;-59
2024/02/14 08:07:07;;;;;;;3.35;2.60;;;;;;;;;;5078461;28;20399;-59
2024/02/14 08:09:34;;;;;;;5.38;3.17;;;;;;;;;;5073056;28;20483;-58
2024/02/14 08:12:01;;;;;;;4.60;3.40;;;;;;;;;;5062920;28;20059;-59
2024/02/14 08:14:28;;;;;;;3.60;2.70;;;;;;;;;;5063575;28;20483;-59
2024/02/14 08:16:55;;;;;;;4.43;3.33;;;;;;;;;;5064518;28;20048;-59
2024/02/14 08:19:22;;;;;;;3.72;3.00;;;;;;;;;;5058384;28;20053;-59
2024/02/14 08:21:48;;;;;;;4.07;2.90;;;;;;;;;;5059031;28;20057;-59
2024/02/14 08:24:17;;;;;;;3.08;2.72;;;;;;;;;;5071735;28;20063;-59
2024/02/14 08:26:44;;;;;;;3.28;2.85;;;;;;;;;;5068230;28;20048;-59
2024/02/14 08:29:11;;;;;;;4.10;3.13;;;;;;;;;;5077670;28;20052;-59
2024/02/14 08:31:38;;;;;;;4.00;2.88;;;;;;;;;;5072350;28;20052;-58
2024/02/14 08:34:05;;;;;;;3.75;2.30;;;;;;;;;;5072318;28;20045;-59
2024/02/14 08:36:31;;;;;;;2.65;2.45;;;;;;;;;;5075282;28;20056;-58
2024/02/14 08:38:58;;;;;;;2.70;2.38;;;;;;;;;;5067334;28;20057;-59
2024/02/14 08:41:26;;;;;;;2.10;1.80;;;;;;;;;;5055353;28;20053;-59
2024/02/14 08:43:53;;;;;;;1.80;1.60;;;;;;;;;;5056953;28;20063;-60
2024/02/14 08:46:20;;;;;;;2.22;1.80;;;;;;;;;;5054524;28;20059;-59
2024/02/14 08:48:48;;;;;;;2.42;1.90;;;;;;;;;;5055452;28;20045;-58
2024/02/14 08:51:14;;;;;;;2.35;1.80;;;;;;;;;;5054637;28;20479;-58
2024/02/14 08:53:43;;;;;;;2.20;1.80;;;;;;;;;;5054674;28;20053;-60
2024/02/14 08:56:10;;;;;;;3.15;1.85;;;;;;;;;;5062695;28;20048;-58
2024/02/14 08:58:38;;;;;;;2.47;1.60;;;;;;;;;;5063990;28;20044;-59
2024/02/14 09:01:07;;;;;;;1.90;1.65;;;;;;;;;;5059571;28;20052;-59
2024/02/14 09:03:33;;;;;;;3.15;1.70;;;;;;;;;;5054900;28;20071;-60
2024/02/14 09:06:03;;;;;;;2.10;1.70;;;;;;;;;;5054632;28;20053;-58
2024/02/14 09:08:30;;;;;;;2.55;1.70;;;;;;;;;;5055511;28;20053;-58
2024/02/14 09:10:58;;;;;;;2.75;1.80;;;;;;;;;;5054082;28;20053;-59
2024/02/14 09:13:25;;;;;;;1.90;1.55;;;;;;;;;;5054056;28;20049;-58
2024/02/14 09:15:54;;;;;;;2.25;1.80;;;;;;;;;;5062683;28;20404;-58
2024/02/14 09:18:20;;;;;;;3.22;2.00;;;;;;;;;;5069364;28;20053;-59
2024/02/14 09:20:47;;;;;;;3.30;2.03;;;;;;;;;;5055745;28;20063;-58
2024/02/14 09:23:16;;;;;;;4.25;2.40;;;;;;;;;;5057674;28;20063;-58
2024/02/14 09:25:43;;;;;;;3.08;2.20;;;;;;;;;;5073350;28;20045;-58
2024/02/14 09:28:11;;;;;;;2.63;2.10;;;;;;;;;;5058710;28;20049;-58
2024/02/14 09:30:37;;;;;;;2.70;2.20;;;;;;;;;;5053694;28;20045;-58
2024/02/14 09:33:06;;;;;;;2.22;1.85;;;;;;;;;;5053843;28;20053;-59
2024/02/14 09:35:32;;;;;;;2.92;2.15;;;;;;;;;;5056986;28;20067;-58
2024/02/14 09:38:00;;;;;;;3.83;2.30;;;;;;;;;;5053671;28;20401;-59
2024/02/14 09:40:26;;;;;;;4.60;1.90;;;;;;;;;;5054104;28;20049;-59
2024/02/14 09:42:54;;;;;;;4.78;2.05;;;;;;;;;;5054143;28;20053;-59
2024/02/14 09:45:21;;;;;;;2.97;1.80;;;;;;;;;;5062180;28;20053;-58
2024/02/14 09:47:49;;;;;;;2.20;1.60;;;;;;;;;;5072719;28;20116;-59
2024/02/14 09:50:17;;;;;;;2.75;1.70;;;;;;;;;;5073896;28;20060;-58
2024/02/14 09:52:45;;;;;;;2.60;1.17;;;;;;;;;;5063974;28;20049;-59
2024/02/14 09:55:12;;;;;;;2.33;1.58;;;;;;;;;;5073882;28;20411;-59
2024/02/14 09:57:41;;;;;;;2.60;1.40;;;;;;;;;;5060152;28;20060;-59
2024/02/14 10:00:10;;;;;;;2.35;1.40;;;;;;;;;;5053934;28;20053;-59
2024/02/14 10:02:37;;;;;;;1.50;1.10;;;;;;;;;;5069822;28;20483;-59
2024/02/14 10:05:04;;;;;;;3.50;1.30;;;;;;;;;;5068120;28;20048;-59
2024/02/14 10:07:40;;;;;;;2.00;1.30;;;;;;;;;;5060005;28;20059;-58
2024/02/14 10:10:07;;;;;;;2.90;1.42;;;;;;;;;;5053625;28;20503;-59
2024/02/14 10:12:33;;;;;;;2.85;1.30;;;;;;;;;;5053042;28;20049;-58
2024/02/14 10:15:01;;;;;;;3.15;1.73;;;;;;;;;;5053539;28;20045;-58
2024/02/14 10:17:27;;;;;;;3.47;1.30;;;;;;;;;;5062419;28;20048;-58
2024/02/14 10:19:58;;;;;;;2.13;1.23;;;;;;;;;;5053486;28;20441;-58
2024/02/14 10:22:25;;;;;;;2.08;1.30;;;;;;;;;;5052555;28;20064;-60
2024/02/14 10:24:53;;;;;;;2.00;1.10;;;;;;;;;;5052911;28;20064;-59
2024/02/14 10:27:21;;;;;;;1.73;1.10;;;;;;;;;;5052867;28;20056;-59
2024/02/14 10:29:48;;;;;;;2.85;1.23;;;;;;;;;;5054297;28;20128;-59
2024/02/14 10:32:16;;;;;;;2.05;1.15;;;;;;;;;;5057135;28;20055;-59
2024/02/14 10:34:45;;;;;;;2.45;1.20;;;;;;;;;;5055408;28;20483;-59
2024/02/14 10:37:14;;;;;;;1.60;1.00;;;;;;;;;;5052671;28;20053;-58
2024/02/14 10:39:42;;;;;;;4.28;1.17;;;;;;;;;;5052881;28;20048;-58
2024/02/14 10:42:10;;;;;;;2.58;1.33;;;;;;;;;;5052861;28;20057;-59
2024/02/14 10:44:37;;;;;;;4.57;1.20;;;;;;;;;;5073007;28;20075;-58
2024/02/14 10:47:07;;;;;;;3.83;1.40;;;;;;;;;;5033210;28;20488;-60
2024/02/14 10:49:34;;;;;;;3.03;1.55;;;;;;;;;;5014252;28;20049;-59
2024/02/14 10:52:04;;;;;;;2.75;1.45;;;;;;;;;;5026054;28;20120;-58
2024/02/14 10:54:31;;;;;;;2.13;1.42;;;;;;;;;;5021819;28;20053;-60
2024/02/14 10:56:59;;;;;;;2.70;1.38;;;;;;;;;;5031714;28;20053;-60
2024/02/14 10:59:28;;;;;;;3.08;1.30;;;;;;;;;;5023459;28;20045;-60
2024/02/14 11:01:56;;;;;;;3.05;1.42;;;;;;;;;;5017636;28;20049;-58
2024/02/14 11:04:23;;;;;;;3.15;1.50;;;;;;;;;;5022877;28;20060;-59
2024/02/14 11:06:53;;;;;;;2.97;1.40;;;;;;;;;;5031017;28;20060;-59
2024/02/14 11:09:20;;;;;;;5.45;1.60;;;;;;;;;;5014169;28;20531;-59
2024/02/14 11:11:47;;;;;;;5.25;1.50;;;;;;;;;;5012811;28;20057;-59
2024/02/14 11:14:15;;;;;;;3.40;1.30;;;;;;;;;;5020076;28;20060;-58
2024/02/14 11:16:45;;;;;;;5.55;1.42;;;;;;;;;;5030401;28;20064;-58
2024/02/14 11:19:13;;;;;;;4.45;2.00;;;;;;;;;;5026742;28;21228;-58
2024/02/14 11:21:42;;;;;;;4.10;1.60;;;;;;;;;;5021727;28;20050;-61
2024/02/14 11:24:11;;;;;;;3.23;1.57;;;;;;;;;;5027649;28;20428;-58
2024/02/14 11:26:41;;;;;;;2.30;1.60;;;;;;;;;;5018444;28;20477;-58
2024/02/14 11:29:09;;;;;;;3.45;1.33;;;;;;;;;;5026199;28;20045;-58
2024/02/14 11:31:37;;;;;;;2.85;1.48;;;;;;;;;;5022552;28;20053;-58
2024/02/14 11:34:08;;;;;;;2.80;1.42;;;;;;;;;;5015362;28;20061;-58
2024/02/14 11:36:36;;;;;;;3.30;1.20;;;;;;;;;;5016606;28;20504;-61
2024/02/14 11:39:03;;;;;;;2.08;1.20;;;;;;;;;;5026269;28;20412;-59
2024/02/14 11:41:30;;;;;;;2.83;1.15;;;;;;;;;;5012699;28;20517;-61
2024/02/14 11:44:02;;;;;;;1.85;0.93;;;;;;;;;;5024944;28;20488;-60
2024/02/14 11:46:30;;;;;;;1.98;1.02;;;;;;;;;;5046893;28;20056;-61
2024/02/14 11:48:57;;;;;;;2.90;0.90;;;;;;;;;;5051864;28;20390;-59
2024/02/14 11:51:25;;;;;;;2.58;0.98;;;;;;;;;;5051641;28;20060;-58
2024/02/14 11:53:52;;;;;;;1.95;1.20;;;;;;;;;;5051777;28;20057;-60
2024/02/14 11:56:19;;;;;;;3.50;1.20;;;;;;;;;;5051445;28;20063;-59
2024/02/14 11:58:48;;;;;;;3.15;1.38;;;;;;;;;;5053123;28;20044;-60
2024/02/14 12:01:14;;;;;;;2.15;1.30;;;;;;;;;;5047525;28;20045;-58
2024/02/14 12:03:41;;;;;;;3.40;1.70;;;;;;;;;;5047339;28;20123;-60
2024/02/14 12:06:08;;;;;;;3.67;1.55;;;;;;;;;;5051322;28;20056;-60
2024/02/14 12:08:37;;;;;;;2.60;1.20;;;;;;;;;;5051312;28;20045;-59
2024/02/14 12:11:04;;;;;;;2.47;1.10;;;;;;;;;;5058156;28;20052;-59
2024/02/14 12:13:32;;;;;;;2.22;0.88;;;;;;;;;;5066373;28;20067;-61
2024/02/14 12:15:59;;;;;;;2.13;1.10;;;;;;;;;;5058898;28;20053;-60
2024/02/14 12:18:25;;;;;;;2.40;1.42;;;;;;;;;;5068760;28;20048;-60
2024/02/14 12:20:52;;;;;;;2.95;1.50;;;;;;;;;;5067319;28;20075;-60
2024/02/14 12:23:20;;;;;;;2.50;1.30;;;;;;;;;;5055314;28;20492;-59
2024/02/14 12:25:49;;;;;;;1.65;1.15;;;;;;;;;;5057159;28;20052;-59
2024/02/14 12:28:16;;;;;;;3.72;1.40;;;;;;;;;;5068237;28;20057;-59
2024/02/14 12:30:45;;;;;;;3.15;1.40;;;;;;;;;;5073323;28;20178;-58
2024/02/14 12:33:12;;;;;;;2.05;1.15;;;;;;;;;;5073686;28;20056;-60
2024/02/14 12:35:42;;;;;;;1.92;1.30;;;;;;;;;;5062985;28;20515;-59
2024/02/14 12:38:09;;;;;;;3.03;1.35;;;;;;;;;;5065648;28;20075;-59
2024/02/14 12:40:36;;;;;;;2.10;1.30;;;;;;;;;;5054863;28;20049;-59
2024/02/14 12:43:05;;;;;;;2.30;1.30;;;;;;;;;;5057048;28;20064;-59
2024/02/14 12:45:32;;;;;;;2.25;1.55;;;;;;;;;;5074647;28;20057;-59
2024/02/14 12:48:00;;;;;;;2.33;1.52;;;;;;;;;;5074707;28;20114;-59
2024/02/14 12:50:27;;;;;;;2.33;1.65;;;;;;;;;;5058595;28;20064;-58
2024/02/14 12:52:54;;;;;;;3.25;1.60;;;;;;;;;;5072555;28;20056;-59
2024/02/14 12:55:23;;;;;;;3.25;1.60;;;;;;;;;;5073889;28;20056;-59
2024/02/14 12:57:50;;;;;;;3.37;1.90;;;;;;;;;;5064287;28;20055;-59
2024/02/14 13:00:18;;;;;;;3.00;1.95;;;;;;;;;;5072589;28;20071;-59
2024/02/14 13:02:45;;;;;;;3.70;1.65;;;;;;;;;;5074020;28;20052;-59
2024/02/14 13:05:12;;;;;;;4.03;2.00;;;;;;;;;;5067927;28;20049;-59
2024/02/14 13:07:39;;;;;;;3.00;1.67;;;;;;;;;;5064812;28;20071;-60
2024/02/14 13:10:08;;;;;;;3.03;1.80;;;;;;;;;;5057122;28;20049;-59
2024/02/14 13:12:34;;;;;;;2.85;1.73;;;;;;;;;;5071694;28;20045;-59
2024/02/14 13:15:02;;;;;;;5.25;1.83;;;;;;;;;;5063501;28;20061;-59
2024/02/14 13:17:30;;;;;;;2.92;1.60;;;;;;;;;;5071152;28;20424;-59
2024/02/14 13:19:57;;;;;;;4.88;1.58;;;;;;;;;;5056684;28;20053;-59
2024/02/14 13:22:24;;;;;;;1.85;1.23;;;;;;;;;;5054292;28;20063;-60
2024/02/14 13:24:51;;;;;;;3.33;1.50;;;;;;;;;;5067175;28;20175;-59
2024/02/14 13:27:17;;;;;;;2.63;1.42;;;;;;;;;;5074463;28;20052;-59
2024/02/14 13:29:44;;;;;;;3.10;1.33;;;;;;;;;;5060644;28;20048;-59
2024/02/14 13:32:11;;;;;;;3.15;1.40;;;;;;;;;;5055332;28;20052;-60
2024/02/14 13:34:39;;;;;;;4.60;1.50;;;;;;;;;;5061710;28;20057;-59
2024/02/14 13:37:06;;;;;;;3.47;1.98;;;;;;;;;;5072434;28;20052;-59
2024/02/14 13:39:33;;;;;;;3.33;1.40;;;;;;;;;;5069168;28;20060;-59
2024/02/14 13:42:01;;;;;;;2.63;1.13;;;;;;;;;;5057549;28;20511;-59
2024/02/14 13:44:28;;;;;;;3.20;1.40;;;;;;;;;;5055378;28;20057;-62
2024/02/14 13:46:54;;;;;;;1.85;1.10;;;;;;;;;;5053992;28;20064;-61
2024/02/14 13:49:22;;;;;;;3.05;1.20;;;;;;;;;;5054659;28;20044;-58
2024/02/14 13:51:51;;;;;;;3.03;1.00;;;;;;;;;;5055424;28;20055;-58
2024/02/14 13:54:18;;;;;;;2.20;1.05;;;;;;;;;;5053769;28;20419;-58
2024/02/14 13:56:45;;;;;;;1.38;0.70;;;;;;;;;;5053627;28;20056;-59
2024/02/14 13:59:12;;;;;;;2.10;0.90;;;;;;;;;;5053081;28;20067;-59
2024/02/14 14:01:38;;;;;;;2.53;0.80;;;;;;;;;;5057318;28;20056;-60
2024/02/14 14:04:05;;;;;;;2.28;0.90;;;;;;;;;;5063500;28;20045;-59
2024/02/14 14:06:32;;;;;;;2.05;0.93;;;;;;;;;;5066935;28;20506;-59
2024/02/14 14:09:00;;;;;;;1.45;0.60;;;;;;;;;;5072791;28;20055;-59
2024/02/14 14:11:27;;;;;;;1.70;0.95;;;;;;;;;;5057808;28;20055;-59
2024/02/14 14:13:54;;;;;;;1.98;1.00;;;;;;;;;;5073432;28;20056;-59
2024/02/14 14:16:21;;;;;;;2.30;1.00;;;;;;;;;;5060252;28;20056;-59
2024/02/14 14:18:49;;;;;;;1.73;0.93;;;;;;;;;;5054589;28;20381;-60
2024/02/14 14:21:16;;;;;;;2.83;1.00;;;;;;;;;;5054942;28;20055;-59
2024/02/14 14:23:43;;;;;;;2.28;1.00;;;;;;;;;;5054636;28;20048;-60
2024/02/14 14:26:13;;;;;;;1.67;0.93;;;;;;;;;;5061089;28;20056;-59
2024/02/14 14:28:40;;;;;;;2.08;1.08;;;;;;;;;;5052975;28;20057;-60
2024/02/14 14:31:09;;;;;;;1.45;0.88;;;;;;;;;;5057021;28;20126;-59
2024/02/14 14:33:36;;;;;;;3.67;1.10;;;;;;;;;;5063532;28;20044;-60
2024/02/14 14:36:03;;;;;;;2.33;1.10;;;;;;;;;;5057993;28;20052;-59
2024/02/14 14:38:32;;;;;;;1.65;1.00;;;;;;;;;;5058719;28;20059;-59
2024/02/14 14:40:59;;;;;;;2.65;1.00;;;;;;;;;;5052586;28;20059;-59
2024/02/14 14:43:27;;;;;;;2.28;1.38;;;;;;;;;;5070493;28;20075;-59