Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:59;;;;;;;16.50;12.20;;;;;;;3.98;100.00;98152.38;105920;1292;58889;-83
2022/12/23 00:03:28;;;;;;;15.90;11.10;;;;;;;3.96;100.00;98153.02;105977;1291;59343;-84
2022/12/23 00:05:54;;;;;;;19.40;12.10;;;;;;;3.95;100.00;98156.89;106171;1281;67102;-83
2022/12/23 00:08:21;;;;;;;18.70;12.30;;;;;;;3.95;100.00;98156.05;106131;1291;60028;-84
2022/12/23 00:10:49;;;;;;;17.60;12.10;;;;;;;3.95;100.00;98156.74;106304;1281;63021;-83
2022/12/23 00:16:12;;;;;;;15.40;10.60;;;;;;;3.92;100.00;98158.32;106131;1288;59083;-83
2022/12/23 00:18:38;;;;;;;16.00;10.20;;;;;;;3.91;100.00;98161.36;105911;1293;67165;-82
2022/12/23 00:21:12;;;;;;;16.80;9.80;;;;;;;3.89;100.00;98159.54;106083;1291;58969;-82
2022/12/23 00:23:40;;;;;;;13.10;9.70;;;;;;;3.87;100.00;98162.80;106029;1291;64913;-83
2022/12/23 00:26:12;;;;;;;11.40;8.20;;;;;;;3.88;100.00;98165.36;105876;1291;58866;-83
2022/12/23 00:28:38;;;;;;;11.20;9.50;;;;;;;3.90;100.00;98162.13;106073;1291;58776;-83
2022/12/23 00:31:06;;;;;;;13.20;9.00;;;;;;;3.90;100.00;98166.33;106048;1291;58939;-82
2022/12/23 00:33:41;;;;;;;16.40;11.20;;;;;;;3.91;100.00;98166.45;105693;1284;59876;-84
2022/12/23 00:36:21;;;;;;;12.90;10.10;;;;;;;3.91;100.00;98163.84;105881;1291;64163;-83
2022/12/23 00:44:19;;;;;;;15.20;10.00;;;;;;;3.88;100.00;98176.44;105908;1284;66870;-84
2022/12/23 00:46:45;;;;;;;13.90;9.20;;;;;;;3.88;100.00;98179.98;105919;1284;58895;-84
2022/12/23 00:51:58;;;;;;;12.60;9.60;;;;;;;3.84;100.00;98177.73;105768;1294;58941;-84
2022/12/23 00:54:24;;;;;;;15.70;11.10;;;;;;;3.83;100.00;98180.74;106062;1287;58847;-83
2022/12/23 00:56:52;;;;;;;17.20;12.10;;;;;;;3.83;100.00;98182.88;106117;1280;59445;-83
2022/12/23 00:59:18;;;;;;;19.20;12.60;;;;;;;3.82;100.00;98182.39;106088;1284;59880;-84
2022/12/23 01:07:14;;;;;;;16.70;11.40;;;;;;;3.78;100.00;98174.00;106106;1288;60470;-83
2022/12/23 01:09:40;;;;;;;15.80;11.50;;;;;;;3.76;100.00;98170.95;105981;1291;59164;-82
2022/12/23 01:12:06;;;;;;;17.00;11.60;;;;;;;3.74;100.00;98169.61;106097;1280;58786;-83
2022/12/23 01:14:32;;;;;;;12.00;10.60;;;;;;;3.73;100.00;98171.05;106103;1282;58942;-83
2022/12/23 01:16:59;;;;;;;14.30;11.60;;;;;;;3.72;100.00;98172.86;106114;1285;58990;-83
2022/12/23 01:19:26;;;;;;;18.10;12.90;;;;;;;3.73;100.00;98173.19;106098;1287;58899;-84
2022/12/23 01:21:53;;;;;;;18.90;14.20;;;;;;;3.73;100.00;98169.66;106115;1288;66861;-82
2022/12/23 01:24:19;;;;;;;21.40;16.40;;;;;;;3.73;100.00;98169.52;106121;1288;60845;-83
2022/12/23 01:26:45;;;;;;;23.60;17.20;;;;;;;3.72;100.00;98169.70;106127;1288;58907;-84
2022/12/23 01:29:11;;;;;;;25.90;18.00;;;;;;;3.73;100.00;98160.52;106108;1272;59001;-83
2022/12/23 01:31:37;;;;;;;20.10;14.80;;;;;;;3.73;100.00;98158.95;105925;1291;59263;-83
2022/12/23 01:34:04;;;;;;;22.40;16.30;;;;;;;3.71;100.00;98161.52;106125;1281;59033;-84
2022/12/23 01:36:30;;;;;;;21.30;15.50;;;;;;;3.70;100.00;98164.90;105855;1285;59057;-84
2022/12/23 01:38:56;;;;;;;16.10;13.00;;;;;;;3.69;100.00;98168.48;105853;1274;58961;-84
2022/12/23 01:44:52;;;;;;;20.20;14.70;;;;;;;3.68;100.00;98165.37;105989;1291;60419;-84
2022/12/23 01:47:36;;;;;;;19.90;15.30;;;;;;;3.69;100.00;98166.72;106136;1283;64630;-84
2022/12/23 01:50:06;;;;;;;23.20;17.00;;;;;;;3.69;100.00;98161.98;106140;1288;59775;-84
2022/12/23 01:52:39;;;;;;;26.00;17.40;;;;;;;3.68;100.00;98161.51;106143;1283;62316;-84
2022/12/23 01:55:06;;;;;;;26.70;19.20;;;;;;;3.66;100.00;98164.07;106104;1289;58838;-84
2022/12/23 01:57:34;;;;;;;19.00;13.50;;;;;;;3.66;100.00;98167.21;106137;1289;58833;-84
2022/12/23 02:05:34;;;;;;;13.70;11.80;;;;;;;3.70;100.00;98164.53;106147;1292;64171;-84
2022/12/23 02:10:58;;;;;;;14.00;11.70;;;;;;;3.70;100.00;98165.98;106136;1288;58904;-83
2022/12/23 02:13:32;;;;;;;14.60;11.90;;;;;;;3.68;100.00;98175.77;106140;1281;67057;-82
2022/12/23 02:16:15;;;;;;;16.20;11.90;;;;;;;3.66;100.00;98178.67;106137;1283;58985;-83
2022/12/23 02:18:44;;;;;;;12.70;10.40;;;;;;;3.66;100.00;98182.33;106145;1281;62442;-84
2022/12/23 02:21:48;;;;;;;11.90;10.10;;;;;;;3.67;100.00;98187.73;106134;1281;58873;-84
2022/12/23 02:24:35;;;;;;;13.20;10.60;;;;;;;3.69;100.00;98191.15;106141;1292;59114;-83
2022/12/23 02:27:15;;;;;;;15.30;11.10;;;;;;;3.69;100.00;98192.21;105993;1291;67372;-84
2022/12/23 02:30:00;;;;;;;14.80;10.80;;;;;;;3.70;100.00;98194.98;105972;1290;59668;-84
2022/12/23 02:32:57;;;;;;;14.10;11.80;;;;;;;3.70;100.00;98195.45;106158;1281;64941;-82
2022/12/23 02:35:36;;;;;;;14.20;11.90;;;;;;;3.71;100.00;98194.39;106154;1289;59034;-83
2022/12/23 02:38:20;;;;;;;13.70;11.60;;;;;;;3.71;100.00;98194.73;106174;1288;58700;-84
2022/12/23 02:41:00;;;;;;;15.90;12.00;;;;;;;3.71;100.00;98197.90;106156;1282;65758;-83
2022/12/23 02:43:38;;;;;;;15.30;11.90;;;;;;;3.71;100.00;98199.66;106172;1275;59292;-83
2022/12/23 02:46:29;;;;;;;22.90;15.30;;;;;;;3.71;100.00;98198.61;106135;1288;63813;-83
2022/12/23 02:49:00;;;;;;;;;;;;;;;3.71;100.00;98200.89;106144;1281;58952;-83
2022/12/23 02:51:32;;;;;;;16.20;12.10;;;;;;;3.70;100.00;98196.54;106096;1291;59050;-83
2022/12/23 02:54:03;;;;;;;15.60;12.30;;;;;;;3.70;100.00;98198.27;105760;1287;66010;-84
2022/12/23 02:56:34;;;;;;;19.20;15.00;;;;;;;3.70;100.00;98200.73;106096;1289;59660;-83
2022/12/23 02:59:08;;;;;;;20.50;15.80;;;;;;;3.70;100.00;98193.52;106135;1281;63994;-84
2022/12/23 03:01:36;;;;;;;19.80;16.50;;;;;;;3.70;100.00;98188.81;106150;1288;58884;-83
2022/12/23 03:04:02;;;;;;;16.40;14.30;;;;;;;3.70;100.00;98188.44;106162;1288;59165;-83
2022/12/23 03:06:32;;;;;;;22.00;17.50;;;;;;;3.70;100.00;98183.36;106155;1285;58934;-83
2022/12/23 03:08:59;;;;;;;33.40;24.70;;;;;;;3.70;100.00;98178.98;106127;1274;59923;-83
2022/12/23 03:11:58;;;;;;;27.80;20.00;;;;;;;3.68;100.00;98173.81;106141;1288;63874;-84
2022/12/23 03:14:54;;;;;;;18.70;14.30;;;;;;;3.65;100.00;98172.55;106142;1280;58886;-84
2022/12/23 03:17:39;;;;;;;17.80;13.90;;;;;;;3.63;100.00;98170.70;106296;1288;58711;-83
2022/12/23 03:20:21;;;;;;;17.40;14.50;;;;;;;3.61;100.00;98171.89;106394;1281;65809;-81
2022/12/23 03:23:05;;;;;;;20.00;13.20;;;;;;;3.59;100.00;98172.87;106146;1281;61127;-84
2022/12/23 03:25:39;;;;;;;17.80;14.50;;;;;;;3.58;100.00;98175.56;105951;1291;63834;-83
2022/12/23 03:28:18;;;;;;;18.40;16.50;;;;;;;3.56;100.00;98177.58;106007;1288;58844;-83
2022/12/23 03:30:54;;;;;;;19.50;17.60;;;;;;;3.53;100.00;98174.58;106171;1281;58901;-83
2022/12/23 03:33:40;;;;;;;21.20;19.00;;;;;;;3.50;100.00;98173.33;105766;1294;66020;-84
2022/12/23 03:36:11;;;;;;;24.20;19.00;;;;;;;3.48;100.00;98176.27;106108;1289;60037;-84
2022/12/23 03:38:40;;;;;;;19.60;17.60;;;;;;;3.44;100.00;98176.60;106171;1287;64891;-83
2022/12/23 03:41:11;;;;;;;21.80;19.60;;;;;;;3.41;100.00;98176.08;106131;1282;58948;-84
2022/12/23 03:43:42;;;;;;;23.50;20.50;;;;;;;3.37;100.00;98173.67;106123;1289;58826;-84
2022/12/23 03:46:14;;;;;;;22.10;19.40;;;;;;;3.32;100.00;98173.03;106158;1281;67026;-84
2022/12/23 03:48:47;;;;;;;23.80;19.40;;;;;;;3.27;100.00;98169.42;106172;1281;59817;-84
2022/12/23 03:51:21;;;;;;;22.70;19.50;;;;;;;3.23;100.00;98166.45;106150;1281;63916;-83
2022/12/23 03:53:52;;;;;;;22.50;19.80;;;;;;;3.20;100.00;98167.13;106165;1282;59006;-83
2022/12/23 03:56:27;;;;;;;23.20;20.60;;;;;;;3.18;100.00;98170.41;106122;1287;58871;-84
2022/12/23 03:59:02;;;;;;;23.20;20.90;;;;;;;3.16;100.00;98171.40;105860;1290;64609;-82
2022/12/23 04:02:00;;;;;;;29.20;26.30;;;;;;;3.14;100.00;98174.98;106167;1281;59660;-84
2022/12/23 04:04:41;;;;;;;32.40;29.00;;;;;;;3.14;100.00;98166.58;105506;1298;64037;-84
2022/12/23 04:07:16;;;;;;;29.90;26.90;;;;;;;3.15;100.00;98168.64;105468;1297;58929;-81
2022/12/23 04:09:43;;;;;;;28.20;25.20;;;;;;;3.14;100.00;98163.94;105462;1299;59244;-84
2022/12/23 04:12:09;;;;;;;31.60;28.20;;;;;;;3.13;100.00;98160.13;105536;1297;65836;-85
2022/12/23 04:14:37;;;;;;;30.80;27.50;;;;;;;3.11;100.00;98161.10;105560;1290;59056;-83
2022/12/23 04:17:03;;;;;;;29.30;25.70;;;;;;;3.06;100.00;98164.48;105272;1300;64130;-84
2022/12/23 04:19:29;;;;;;;29.80;26.70;;;;;;;3.02;100.00;98164.67;105307;1293;59050;-84
2022/12/23 04:21:56;;;;;;;26.80;23.90;;;;;;;2.99;100.00;98165.21;105030;1296;59168;-84
2022/12/23 04:24:22;;;;;;;26.10;23.50;;;;;;;2.94;100.00;98161.23;105287;1292;59313;-83
2022/12/23 04:26:49;;;;;;;27.20;23.80;;;;;;;2.91;100.00;98159.99;105302;1299;59846;-84
2022/12/23 04:29:15;;;;;;;22.90;20.50;;;;;;;2.87;100.00;98152.13;105317;1293;59271;-83
2022/12/23 04:31:41;;;;;;;21.10;18.90;;;;;;;2.83;100.00;98147.38;105278;1300;59361;-84
2022/12/23 04:34:07;;;;;;;22.40;18.70;;;;;;;2.77;100.00;98142.74;105288;1300;59155;-83
2022/12/23 04:36:33;;;;;;;19.80;17.60;;;;;;;2.73;100.00;98141.73;105233;1300;59425;-83
2022/12/23 04:38:59;;;;;;;16.70;14.80;;;;;;;2.68;100.00;98134.42;105230;1300;58977;-82
2022/12/23 04:41:25;;;;;;;16.20;14.20;;;;;;;2.63;100.00;98134.67;105445;1294;59283;-84
2022/12/23 04:43:51;;;;;;;15.90;13.90;;;;;;;2.59;100.00;98134.55;105650;1291;58931;-84
2022/12/23 04:46:18;;;;;;;12.30;11.10;;;;;;;2.54;100.00;98131.43;105694;1293;59432;-84
2022/12/23 04:48:44;;;;;;;13.70;11.90;;;;;;;2.50;100.00;98132.35;105869;1287;60837;-85
2022/12/23 04:51:10;;;;;;;14.90;13.30;;;;;;;2.46;100.00;98135.35;105998;1291;58982;-84
2022/12/23 04:53:37;;;;;;;17.60;15.80;;;;;;;2.42;100.00;98133.27;106010;1291;58768;-83
2022/12/23 04:56:04;;;;;;;19.60;17.60;;;;;;;2.37;100.00;98134.17;106020;1290;58926;-84
2022/12/23 04:58:29;;;;;;;16.80;15.20;;;;;;;2.33;100.00;98132.10;106026;1291;58966;-83
2022/12/23 05:01:04;;;;;;;16.70;15.00;;;;;;;2.30;100.00;98127.33;106007;1291;58901;-84
2022/12/23 05:03:31;;;;;;;19.00;17.00;;;;;;;2.26;100.00;98125.42;106009;1292;62491;-84
2022/12/23 05:05:57;;;;;;;19.90;17.90;;;;;;;2.23;100.00;98127.67;105872;1284;58910;-84
2022/12/23 05:08:23;;;;;;;19.90;17.90;;;;;;;2.20;100.00;98123.06;105900;1285;59147;-84
2022/12/23 05:10:50;;;;;;;18.60;16.80;;;;;;;2.17;100.00;98123.20;106068;1289;59572;-84
2022/12/23 05:13:16;;;;;;;19.00;17.00;;;;;;;2.15;100.00;98122.24;106089;1285;59145;-84
2022/12/23 05:15:43;;;;;;;20.20;18.20;;;;;;;2.13;100.00;98118.33;106093;1284;59066;-83
2022/12/23 05:18:10;;;;;;;27.20;24.30;;;;;;;2.13;100.00;98115.70;106075;1296;59329;-84
2022/12/23 05:20:37;;;;;;;29.20;26.00;;;;;;;2.13;100.00;98117.27;106099;1281;58974;-82
2022/12/23 05:23:04;;;;;;;36.90;33.00;;;;;;;2.14;100.00;98117.91;106089;1288;59214;-84
2022/12/23 05:25:32;;;;;;;40.70;35.40;;;;;;;2.15;100.00;98112.27;106103;1281;58841;-83
2022/12/23 05:27:59;;;;;;;35.60;31.70;;;;;;;2.15;100.00;98113.13;106080;1282;63672;-83
2022/12/23 05:30:25;;;;;;;35.00;31.40;;;;;;;2.16;100.00;98112.93;106073;1288;59117;-84
2022/12/23 05:32:55;;;;;;;29.90;26.90;;;;;;;2.17;100.00;98113.91;106123;1290;58904;-84
2022/12/23 05:35:24;;;;;;;33.70;30.10;;;;;;;2.18;100.00;98114.39;105923;1288;65898;-84
2022/12/23 05:37:51;;;;;;;29.60;26.40;;;;;;;2.18;100.00;98110.87;106069;1288;58949;-83
2022/12/23 05:40:17;;;;;;;28.00;25.10;;;;;;;2.20;100.00;98106.75;106046;1289;64831;-83
2022/12/23 05:42:44;;;;;;;29.90;26.90;;;;;;;2.21;100.00;98108.30;105936;1289;169350;-83
2022/12/23 05:45:10;;;;;;;28.70;25.70;;;;;;;2.20;100.00;98110.07;106081;1288;58810;-84
2022/12/23 05:47:36;;;;;;;28.60;25.70;;;;;;;2.19;100.00;98114.35;106084;1289;58968;-84
2022/12/23 05:50:02;;;;;;;33.80;30.10;;;;;;;2.15;100.00;98117.66;106088;1288;59107;-84
2022/12/23 05:52:29;;;;;;;33.70;30.30;;;;;;;2.15;100.00;98113.69;106078;1281;65159;-84
2022/12/23 05:54:55;;;;;;;31.50;28.20;;;;;;;2.16;100.00;98108.02;106078;1288;58937;-83
2022/12/23 05:57:21;;;;;;;33.40;29.80;;;;;;;2.15;100.00;98112.07;105715;1293;59035;-84
2022/12/23 05:59:47;;;;;;;29.50;26.40;;;;;;;2.16;100.00;98118.87;105797;1290;58972;-84
2022/12/23 06:02:13;;;;;;;33.60;30.20;;;;;;;2.13;100.00;98122.16;106072;1297;58914;-84
2022/12/23 06:04:39;;;;;;;34.50;30.90;;;;;;;2.10;100.00;98126.55;106079;1288;59134;-84
2022/12/23 06:07:06;;;;;;;37.90;34.00;;;;;;;2.11;100.00;98128.23;105870;1284;58985;-84
2022/12/23 06:09:32;;;;;;;34.20;30.60;;;;;;;2.17;100.00;98127.08;106089;1287;58993;-84
2022/12/23 06:11:58;;;;;;;36.70;32.30;;;;;;;2.20;100.00;98134.10;106071;1288;58976;-84
2022/12/23 06:14:24;;;;;;;52.10;46.50;;;;;;;2.23;100.00;98134.85;105878;1290;59077;-84
2022/12/23 06:16:50;;;;;;;50.40;44.50;;;;;;;2.28;100.00;98135.14;106118;1292;58986;-84
2022/12/23 06:19:17;;;;;;;47.00;42.00;;;;;;;2.33;100.00;98131.23;106078;1287;58851;-84
2022/12/23 06:21:44;;;;;;;45.70;40.90;;;;;;;2.37;100.00;98129.27;105813;1293;66961;-84
2022/12/23 06:24:10;;;;;;;59.10;51.50;;;;;;;2.38;100.00;98123.08;106090;1288;58985;-84
2022/12/23 06:26:36;;;;;;;48.40;43.20;;;;;;;2.36;100.00;98126.68;105803;1295;59550;-83
2022/12/23 06:29:03;;;;;;;47.60;42.50;;;;;;;2.35;100.00;98123.96;106210;1281;58851;-84
2022/12/23 06:31:29;;;;;;;44.90;39.80;;;;;;;2.34;100.00;98129.42;106145;1288;59012;-84
2022/12/23 06:33:55;;;;;;;44.00;39.00;;;;;;;2.33;100.00;98130.34;106086;1281;58945;-84
2022/12/23 06:36:21;;;;;;;47.80;42.70;;;;;;;2.30;100.00;98133.26;106103;1281;59470;-83
2022/12/23 06:38:48;;;;;;;56.80;50.70;;;;;;;2.31;100.00;98138.69;106054;1287;59057;-83
2022/12/23 06:41:14;;;;;;;56.00;48.90;;;;;;;2.32;100.00;98135.63;106079;1287;59023;-83
2022/12/23 06:43:40;;;;;;;56.20;50.20;;;;;;;2.35;100.00;98130.62;106087;1282;58930;-82
2022/12/23 06:46:06;;;;;;;48.80;43.70;;;;;;;2.36;100.00;98132.98;106054;1281;58935;-83
2022/12/23 06:48:32;;;;;;;51.20;45.70;;;;;;;2.37;100.00;98134.89;105768;1294;58939;-83
2022/12/23 06:50:58;;;;;;;49.20;43.80;;;;;;;2.36;100.00;98133.86;105790;1294;58968;-83
2022/12/23 06:53:24;;;;;;;46.90;42.00;;;;;;;2.36;100.00;98131.24;105776;1297;58979;-83
2022/12/23 06:55:58;;;;;;;46.70;42.00;;;;;;;2.35;100.00;98131.84;106111;1288;66834;-85
2022/12/23 06:58:25;;;;;;;44.80;40.20;;;;;;;2.33;100.00;98132.43;106077;1287;60000;-79
2022/12/23 07:00:51;;;;;;;40.30;35.90;;;;;;;2.33;100.00;98141.23;106061;1292;59073;-76
2022/12/23 07:03:16;;;;;;;42.50;38.00;;;;;;;2.33;100.00;98145.06;106053;1289;58852;-76
2022/12/23 07:05:46;;;;;;;40.70;36.20;;;;;;;2.33;100.00;98144.01;106075;1288;58857;-76
2022/12/23 07:08:12;;;;;;;42.70;38.20;;;;;;;2.32;100.00;98142.65;106067;1289;66917;-75
2022/12/23 07:10:38;;;;;;;43.20;38.80;;;;;;;2.33;100.00;98143.81;106065;1289;59091;-75
2022/12/23 07:13:05;;;;;;;44.80;40.00;;;;;;;2.36;100.00;98146.70;106047;1288;59253;-75
2022/12/23 07:15:31;;;;;;;53.50;48.10;;;;;;;2.38;100.00;98141.13;106051;1283;58971;-75
2022/12/23 07:17:57;;;;;;;50.10;44.90;;;;;;;2.42;100.00;98136.74;106072;1288;59102;-75
2022/12/23 07:20:23;;;;;;;47.50;42.60;;;;;;;2.47;100.00;98132.67;106078;1289;59045;-76
2022/12/23 07:22:53;;;;;;;70.70;63.10;;;;;;;2.50;100.00;98128.66;106070;1287;59147;-76
2022/12/23 07:25:19;;;;;;;70.70;62.30;;;;;;;2.53;100.00;98131.69;106054;1288;64774;-76
2022/12/23 07:27:45;;;;;;;61.30;54.60;;;;;;;2.55;100.00;98134.54;106059;1289;58907;-76
2022/12/23 07:30:11;;;;;;;55.00;49.20;;;;;;;2.59;100.00;98135.02;106065;1281;58863;-76
2022/12/23 07:32:39;;;;;;;50.10;44.80;;;;;;;2.65;100.00;98130.72;106065;1289;58877;-76
2022/12/23 07:35:05;;;;;;;49.80;44.60;;;;;;;2.74;100.00;98131.86;106069;1289;58873;-76
2022/12/23 07:37:31;;;;;;;47.20;42.00;;;;;;;2.82;100.00;98137.59;106049;1283;58850;-74
2022/12/23 07:39:57;;;;;;;46.90;41.90;;;;;;;2.92;100.00;98142.18;106056;1288;59164;-75
2022/12/23 07:42:23;;;;;;;48.30;43.20;;;;;;;3.02;100.00;98140.63;106064;1289;58986;-75
2022/12/23 07:44:49;;;;;;;49.60;43.00;;;;;;;3.16;100.00;98146.30;106057;1289;58829;-76
2022/12/23 07:47:16;;;;;;;51.80;46.10;;;;;;;3.26;100.00;98147.88;106061;1279;58953;-75
2022/12/23 07:49:42;;;;;;;53.10;47.40;;;;;;;3.36;100.00;98145.41;106046;1289;58959;-76
2022/12/23 07:52:08;;;;;;;68.30;58.00;;;;;;;3.43;100.00;98148.06;106059;1289;58860;-77
2022/12/23 07:54:34;;;;;;;103.30;85.30;;;;;;;3.48;100.00;98145.34;106070;1287;58949;-75
2022/12/23 07:57:00;;;;;;;99.00;83.50;;;;;;;3.53;100.00;98147.70;106058;1287;58899;-76
2022/12/23 07:59:26;;;;;;;128.80;109.90;;;;;;;3.56;100.00;98146.34;106043;1289;58954;-75
2022/12/23 08:01:53;;;;;;;139.90;112.20;;;;;;;3.59;100.00;98147.06;106088;1292;59251;-74
2022/12/23 08:04:18;;;;;;;131.00;109.70;;;;;;;3.62;100.00;98145.48;106052;1281;58868;-76
2022/12/23 08:06:45;;;;;;;99.10;86.20;;;;;;;3.64;100.00;98151.17;105784;1295;58904;-76
2022/12/23 08:09:11;;;;;;;105.30;90.90;;;;;;;3.66;100.00;98145.81;106040;1288;58941;-77
2022/12/23 08:11:37;;;;;;;101.50;87.10;;;;;;;3.73;100.00;98142.62;105698;1294;58925;-75
2022/12/23 08:14:03;;;;;;;92.00;81.30;;;;;;;3.81;100.00;98142.04;106086;1287;58899;-77
2022/12/23 08:16:29;;;;;;;95.00;84.40;;;;;;;3.89;100.00;98137.04;106042;1289;58906;-76
2022/12/23 08:18:55;;;;;;;98.00;87.40;;;;;;;3.92;100.00;98133.69;106070;1285;59420;-76
2022/12/23 08:21:21;;;;;;;94.20;83.80;;;;;;;3.95;100.00;98136.36;106055;1297;59225;-77
2022/12/23 08:23:48;;;;;;;92.00;80.70;;;;;;;3.98;100.00;98135.51;106040;1291;59141;-76
2022/12/23 08:26:20;;;;;;;93.70;83.60;;;;;;;3.99;100.00;98134.05;106073;1289;58784;-76
2022/12/23 08:28:52;;;;;;;99.00;88.00;;;;;;;4.02;100.00;98133.02;106047;1287;62291;-76
2022/12/23 08:31:23;;;;;;;;;;;;;;;4.08;100.00;98133.38;105916;1290;65855;-77
2022/12/23 08:33:52;;;;;;;89.00;77.00;;;;;;;4.18;100.00;98128.28;105747;1291;59735;-76
2022/12/23 08:36:27;;;;;;;86.80;77.50;;;;;;;4.29;100.00;98125.01;106032;1287;65158;-77
2022/12/23 08:38:55;;;;;;;87.40;77.90;;;;;;;4.42;100.00;98124.48;106046;1283;58863;-75
2022/12/23 08:41:27;;;;;;;77.40;69.10;;;;;;;4.53;100.00;98122.95;106061;1289;58969;-74
2022/12/23 08:43:54;;;;;;;79.50;71.00;;;;;;;4.62;100.00;98117.90;106125;1289;67223;-76
2022/12/23 08:46:20;;;;;;;77.30;69.00;;;;;;;4.73;100.00;98113.76;106064;1289;60850;-75
2022/12/23 08:48:46;;;;;;;76.80;68.70;;;;;;;4.82;100.00;98102.65;106044;1288;59027;-77
2022/12/23 08:51:15;;;;;;;114.90;102.50;;;;;;;4.88;100.00;98099.31;106075;1287;58921;-76
2022/12/23 08:53:41;;;;;;;114.00;102.10;;;;;;;4.95;100.00;98097.86;106062;1287;58908;-75
2022/12/23 08:56:12;;;;;;;102.90;92.00;;;;;;;5.05;100.00;98092.48;106073;1288;67279;-76
2022/12/23 08:58:41;;;;;;;104.70;93.50;;;;;;;5.17;100.00;98092.52;105645;1294;59696;-76
2022/12/23 09:01:10;;;;;;;109.50;98.20;;;;;;;5.29;100.00;98088.09;105461;1295;65468;-75
2022/12/23 09:03:37;;;;;;;97.30;87.50;;;;;;;5.47;100.00;98087.55;105634;1294;59235;-76
2022/12/23 09:06:08;;;;;;;95.00;85.70;;;;;;;5.63;100.00;98085.83;105579;1298;58861;-74
2022/12/23 09:08:34;;;;;;;89.70;80.90;;;;;;;5.71;100.00;98085.70;105644;1294;67364;-75
2022/12/23 09:11:01;;;;;;;86.10;77.70;;;;;;;5.74;100.00;98082.36;105643;1295;59017;-74
2022/12/23 09:13:27;;;;;;;80.10;72.00;;;;;;;5.75;100.00;98078.96;105641;1301;62922;-75
2022/12/23 09:15:53;;;;;;;116.80;103.70;;;;;;;5.76;100.00;98078.21;105625;1301;58946;-75
2022/12/23 09:18:20;;;;;;;123.90;110.40;;;;;;;5.76;100.00;98081.73;105562;1288;59049;-75
2022/12/23 09:20:46;;;;;;;120.50;107.80;;;;;;;5.79;100.00;98081.20;105638;1292;59174;-75
2022/12/23 09:23:12;;;;;;;105.70;94.30;;;;;;;5.85;100.00;98081.64;105472;1294;59086;-75
2022/12/23 09:25:39;;;;;;;102.60;92.10;;;;;;;5.96;100.00;98073.11;105623;1287;59288;-74
2022/12/23 09:28:05;;;;;;;115.50;103.60;;;;;;;6.12;100.00;98063.93;105525;1297;58964;-76
2022/12/23 09:30:31;;;;;;;97.20;87.30;;;;;;;6.28;100.00;98057.86;105925;1284;58904;-76
2022/12/23 09:32:57;;;;;;;104.60;93.90;;;;;;;6.42;100.00;98054.83;106047;1282;59268;-77
2022/12/23 09:35:24;;;;;;;91.40;82.10;;;;;;;6.52;100.00;98047.98;106027;1289;59224;-75
2022/12/23 09:37:50;;;;;;;86.90;77.80;;;;;;;6.60;100.00;98047.10;105796;1280;59052;-76
2022/12/23 09:40:19;;;;;;;84.80;76.10;;;;;;;6.69;100.00;98042.64;106069;1287;58947;-76
2022/12/23 09:43:16;;;;;;;82.80;74.30;;;;;;;6.72;100.00;98034.61;105912;1291;58983;-76
2022/12/23 09:46:03;;;;;;;73.40;65.60;;;;;;;6.84;100.00;98029.10;105923;1291;74738;-75
2022/12/23 09:48:35;;;;;;;72.20;64.80;;;;;;;6.98;100.00;98023.56;106062;1295;61046;-76
2022/12/23 09:51:02;;;;;;;70.00;58.70;;;;;;;7.14;100.00;98021.90;106063;1288;64426;-74
2022/12/23 09:53:57;;;;;;;71.30;63.10;;;;;;;7.29;100.00;98021.29;106048;1288;58970;-76
2022/12/23 09:56:46;;;;;;;71.70;62.50;;;;;;;7.39;100.00;98022.70;106058;1296;59435;-77
2022/12/23 09:59:19;;;;;;;71.70;64.30;;;;;;;7.48;100.00;98023.65;105893;1291;66912;-75
2022/12/23 10:01:50;;;;;;;73.30;65.80;;;;;;;7.52;100.00;98024.45;106059;1288;60824;-76
2022/12/23 10:04:22;;;;;;;73.10;65.30;;;;;;;7.49;100.00;98025.71;106057;1288;63985;-75
2022/12/23 10:06:54;;;;;;;75.80;67.80;;;;;;;7.41;100.00;98020.27;106047;1287;58932;-75
2022/12/23 10:09:21;;;;;;;72.50;64.70;;;;;;;7.34;100.00;98021.44;106041;1295;58945;-76
2022/12/23 10:11:50;;;;;;;72.50;64.50;;;;;;;7.32;100.00;98017.84;106097;1295;67039;-75
2022/12/23 10:14:23;;;;;;;69.20;61.90;;;;;;;7.31;100.00;98015.12;106056;1294;60784;-76
2022/12/23 10:16:54;;;;;;;73.10;64.50;;;;;;;7.29;100.00;98014.50;106061;1296;64871;-75
2022/12/23 10:19:30;;;;;;;113.30;88.20;;;;;;;7.32;100.00;98011.52;106017;1286;58893;-76
2022/12/23 10:22:03;;;;;;;89.60;74.40;;;;;;;7.37;100.00;98009.35;106072;1289;58865;-74
2022/12/23 10:24:39;;;;;;;84.20;69.90;;;;;;;7.47;100.00;98005.67;106070;1286;65795;-75
2022/12/23 10:27:23;;;;;;;83.00;70.30;;;;;;;7.52;100.00;98009.61;106044;1295;60857;-76
2022/12/23 10:29:50;;;;;;;83.10;71.70;;;;;;;7.53;100.00;98005.27;106048;1287;64004;-75
2022/12/23 10:32:22;;;;;;;85.10;75.80;;;;;;;7.56;100.00;98003.81;106054;1289;58869;-75
2022/12/23 10:34:47;;;;;;;87.20;77.90;;;;;;;7.59;100.00;98007.34;106046;1291;58761;-75
2022/12/23 10:37:25;;;;;;;87.30;77.80;;;;;;;7.58;100.00;98006.30;106048;1287;59242;-76
2022/12/23 10:40:11;;;;;;;88.70;77.50;;;;;;;7.61;100.00;98006.80;106002;1292;60944;-75
2022/12/23 10:42:58;;;;;;;75.50;66.50;;;;;;;7.63;100.00;98006.45;106076;1290;64971;-76
2022/12/23 10:45:33;;;;;;;67.50;57.70;;;;;;;7.59;100.00;98005.02;106046;1281;59014;-74
2022/12/23 10:48:02;;;;;;;54.50;48.60;;;;;;;7.58;100.00;98002.12;106049;1281;59018;-75
2022/12/23 10:50:46;;;;;;;47.90;41.60;;;;;;;7.57;100.00;98005.00;106067;1289;66915;-76
2022/12/23 10:53:22;;;;;;;45.80;38.40;;;;;;;7.54;100.00;98000.25;106053;1297;61375;-76
2022/12/23 10:55:49;;;;;;;39.40;33.00;;;;;;;7.57;100.00;98000.73;106049;1287;63850;-76
2022/12/23 10:58:17;;;;;;;44.70;33.80;;;;;;;7.64;100.00;97994.27;106039;1288;58871;-76
2022/12/23 11:00:56;;;;;;;35.50;26.50;;;;;;;7.73;100.00;97994.50;105878;1292;58989;-75
2022/12/23 11:03:30;;;;;;;28.70;22.70;;;;;;;7.87;100.00;97990.45;106022;1289;65740;-76
2022/12/23 11:05:58;;;;;;;25.10;17.30;;;;;;;8.02;100.00;97986.20;106056;1288;60937;-76
2022/12/23 11:08:28;;;;;;;24.60;16.10;;;;;;;8.14;100.00;97981.77;106060;1292;63939;-75
2022/12/23 11:10:54;;;;;;;20.60;14.80;;;;;;;8.27;100.00;97979.27;105679;1302;59058;-76
2022/12/23 11:13:24;;;;;;;22.30;16.40;;;;;;;8.38;100.00;97980.60;106056;1293;58903;-76
2022/12/23 11:15:51;;;;;;;19.50;15.90;;;;;;;8.45;100.00;97981.98;106068;1285;65800;-76
2022/12/23 11:18:19;;;;;;;18.70;14.50;;;;;;;8.51;100.00;97982.59;106053;1281;60630;-75
2022/12/23 11:21:04;;;;;;;19.60;15.80;;;;;;;8.56;100.00;97987.05;106056;1288;64402;-75
2022/12/23 11:23:34;;;;;;;16.70;14.00;;;;;;;8.60;100.00;97989.77;106063;1286;59095;-76
2022/12/23 11:26:03;;;;;;;18.30;14.20;;;;;;;8.59;100.00;97989.65;105756;1290;58873;-77
2022/12/23 11:28:31;;;;;;;17.10;13.20;;;;;;;8.61;100.00;97987.88;105777;1294;67233;-76
2022/12/23 11:31:04;;;;;;;16.00;12.50;;;;;;;8.59;100.00;97991.41;105705;1295;60995;-77
2022/12/23 11:33:33;;;;;;;14.80;12.30;;;;;;;8.55;100.00;97991.36;106016;1289;64137;-77
2022/12/23 11:36:06;;;;;;;15.20;11.10;;;;;;;8.50;100.00;97993.30;106030;1288;60697;-77
2022/12/23 11:38:33;;;;;;;12.10;9.50;;;;;;;8.43;100.00;97995.42;106066;1288;58781;-77
2022/12/23 11:41:00;;;;;;;13.20;10.80;;;;;;;8.36;100.00;97995.36;106031;1287;66892;-78
2022/12/23 11:43:27;;;;;;;13.90;11.40;;;;;;;8.32;100.00;97993.16;106042;1291;59169;-75
2022/12/23 11:46:12;;;;;;;16.50;11.10;;;;;;;8.36;100.00;97992.35;106044;1290;65015;-76
2022/12/23 11:48:38;;;;;;;16.60;12.00;;;;;;;8.47;100.00;97991.91;106052;1293;58805;-84
2022/12/23 11:51:04;;;;;;;18.60;13.70;;;;;;;8.58;100.00;97992.38;106066;1295;59061;-81