Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:01;;;;;;;26.17;11.15;;;;;;;4.28;100.00;99978.16;5046789;28;20079;-61
2022/01/10 00:04:28;;;;;;;29.00;10.77;;;;;;;4.29;100.00;99979.00;5044553;28;20248;-61
2022/01/10 00:06:55;;;;;;;29.73;11.13;;;;;;;4.29;100.00;99982.47;5050357;28;20488;-61
2022/01/10 00:09:22;;;;;;;30.73;11.82;;;;;;;4.31;100.00;99984.97;5049259;28;20420;-60
2022/01/10 00:11:49;;;;;;;23.83;10.80;;;;;;;4.35;100.00;99990.91;5045362;28;20478;-60
2022/01/10 00:14:17;;;;;;;24.20;10.75;;;;;;;4.31;100.00;99998.84;5045942;28;20119;-58
2022/01/10 00:16:44;;;;;;;24.00;12.30;;;;;;;4.34;100.00;100002.25;5043775;28;20052;-60
2022/01/10 00:19:11;;;;;;;27.65;11.23;;;;;;;4.34;100.00;100008.31;5046844;28;20071;-60
2022/01/10 00:21:38;;;;;;;24.52;11.15;;;;;;;4.35;100.00;100014.38;5049461;28;20471;-61
2022/01/10 00:24:05;;;;;;;27.70;11.48;;;;;;;4.32;100.00;100018.81;5046938;28;20041;-63
2022/01/10 00:26:34;;;;;;;25.33;10.05;;;;;;;4.33;100.00;100014.44;5045132;28;20052;-61
2022/01/10 00:29:01;;;;;;;20.30;10.80;;;;;;;4.32;100.00;100016.22;5045661;28;20067;-60
2022/01/10 00:31:28;;;;;;;23.63;10.20;;;;;;;4.32;100.00;100025.75;5045020;28;20069;-60
2022/01/10 00:33:55;;;;;;;24.25;10.82;;;;;;;4.24;100.00;100033.91;5028489;28;20273;-61
2022/01/10 00:36:23;;;;;;;26.35;10.70;;;;;;;4.29;100.00;100031.13;5043670;28;20539;-61
2022/01/10 00:38:51;;;;;;;22.63;9.75;;;;;;;4.34;100.00;100036.97;5044763;28;20054;-58
2022/01/10 00:41:18;;;;;;;28.40;10.77;;;;;;;4.30;100.00;100043.22;5043289;28;20418;-61
2022/01/10 00:43:46;;;;;;;26.50;10.57;;;;;;;4.36;100.00;100047.31;5049240;28;20417;-60
2022/01/10 00:46:19;;;;;;;30.45;10.60;;;;;;;4.34;100.00;100054.38;5054612;28;20067;-62
2022/01/10 00:48:47;;;;;;;30.45;10.25;;;;;;;4.32;100.00;100054.41;5055674;28;20045;-61
2022/01/10 00:51:14;;;;;;;17.13;9.70;;;;;;;4.30;100.00;100049.28;5049812;28;20441;-59
2022/01/10 00:53:47;;;;;;;22.92;10.25;;;;;;;4.34;100.00;100056.97;5030087;28;20102;-59
2022/01/10 00:56:15;;;;;;;28.30;10.98;;;;;;;4.31;100.00;100055.34;5045584;28;20547;-61
2022/01/10 00:58:42;;;;;;;26.13;10.57;;;;;;;4.31;100.00;100061.38;5047107;28;20417;-60
2022/01/10 01:01:09;;;;;;;20.13;10.02;;;;;;;4.29;100.00;100067.59;5050644;28;20049;-59
2022/01/10 01:03:37;;;;;;;28.20;10.48;;;;;;;4.24;100.00;100069.56;5042610;28;20573;-58
2022/01/10 01:06:04;;;;;;;24.13;10.10;;;;;;;4.26;100.00;100080.75;5046758;28;20061;-60
2022/01/10 01:08:33;;;;;;;19.58;10.15;;;;;;;4.24;100.00;100086.03;5048516;28;20786;-60
2022/01/10 01:13:37;;;;;;;25.00;10.65;;;;;;;4.24;100.00;100100.81;5042447;28;20539;-60
2022/01/10 01:24:07;;;;;;;28.17;10.60;;;;;;;4.23;100.00;100114.72;5044248;28;20061;-61
2022/01/10 01:26:36;;;;;;;18.08;10.32;;;;;;;4.23;100.00;100119.94;5049005;28;20049;-61
2022/01/10 01:29:05;;;;;;;30.38;11.23;;;;;;;4.21;100.00;100119.16;5049624;28;20707;-59
2022/01/10 01:31:32;;;;;;;23.98;11.43;;;;;;;4.22;100.00;100123.47;5045353;28;20635;-60
2022/01/10 01:34:00;;;;;;;27.50;11.00;;;;;;;4.23;100.00;100131.25;5046005;28;20483;-61
2022/01/10 01:36:29;;;;;;;22.45;11.52;;;;;;;4.20;100.00;100141.78;5050497;28;20048;-61
2022/01/10 01:38:57;;;;;;;29.48;11.35;;;;;;;4.23;100.00;100148.59;5038687;28;20049;-59
2022/01/10 01:43:54;;;;;;;24.70;10.15;;;;;;;4.20;100.00;100148.75;5044822;28;20048;-60
2022/01/10 01:46:21;;;;;;;24.35;11.50;;;;;;;4.17;100.00;100154.06;5042702;28;20053;-62
2022/01/10 01:48:50;;;;;;;24.40;11.43;;;;;;;4.18;100.00;100167.03;5043943;28;20627;-59
2022/01/10 01:51:18;;;;;;;22.48;9.88;;;;;;;4.19;100.00;100167.91;5040262;28;20057;-63
2022/01/10 01:53:45;;;;;;;26.25;10.15;;;;;;;4.26;100.00;100177.16;5046639;28;20709;-60
2022/01/10 01:56:14;;;;;;;19.30;9.73;;;;;;;4.24;100.00;100185.03;5043785;28;20136;-61
2022/01/10 01:58:43;;;;;;;22.00;9.88;;;;;;;4.25;100.00;100183.28;5045912;28;20521;-61
2022/01/10 02:01:11;;;;;;;24.63;9.85;;;;;;;4.16;100.00;100187.09;5047926;28;20044;-60
2022/01/10 02:03:38;;;;;;;27.05;9.80;;;;;;;4.18;100.00;100197.44;5042815;28;20061;-60
2022/01/10 02:06:06;;;;;;;25.80;10.13;;;;;;;4.21;100.00;100200.78;5050085;28;20045;-62
2022/01/10 02:08:33;;;;;;;30.58;11.45;;;;;;;4.21;100.00;100205.16;5042947;28;20056;-60
2022/01/10 02:11:06;;;;;;;30.42;10.70;;;;;;;4.23;100.00;100212.00;5047366;28;20067;-61
2022/01/10 02:13:33;;;;;;;18.05;10.15;;;;;;;4.18;100.00;100211.31;5044150;28;20497;-62
2022/01/10 02:16:02;;;;;;;24.58;9.68;;;;;;;4.17;100.00;100219.19;5043145;28;20136;-63
2022/01/10 02:18:30;;;;;;;28.98;11.05;;;;;;;4.18;100.00;100226.94;5029411;28;20048;-61
2022/01/10 02:21:00;;;;;;;19.98;9.30;;;;;;;4.22;100.00;100230.28;5040917;28;20052;-62
2022/01/10 02:23:28;;;;;;;21.58;9.88;;;;;;;4.21;100.00;100239.84;5044106;28;20080;-60
2022/01/10 02:25:55;;;;;;;24.58;10.02;;;;;;;4.25;100.00;100240.59;5024752;28;20049;-60
2022/01/10 02:28:23;;;;;;;25.48;10.05;;;;;;;4.24;100.00;100244.97;5026719;28;20112;-61
2022/01/10 02:30:55;;;;;;;20.85;10.10;;;;;;;4.25;100.00;100249.25;5040626;28;20048;-62
2022/01/10 02:33:24;;;;;;;20.60;8.77;;;;;;;4.25;100.00;100249.25;5044551;28;20057;-61
2022/01/10 02:36:04;;;;;;;22.17;9.73;;;;;;;4.24;100.00;100255.38;5041241;28;20136;-61
2022/01/10 02:38:32;;;;;;;27.48;10.45;;;;;;;4.23;100.00;100260.63;5042753;28;20060;-60
2022/01/10 02:40:59;;;;;;;39.50;10.02;;;;;;;4.25;100.00;100261.44;5040324;28;20132;-61
2022/01/10 02:43:26;;;;;;;24.70;9.50;;;;;;;4.22;100.00;100272.81;5047000;28;20056;-60
2022/01/10 02:45:56;;;;;;;18.98;10.18;;;;;;;4.22;100.00;100277.19;5023879;28;20493;-62
2022/01/10 02:48:24;;;;;;;25.30;10.77;;;;;;;4.21;100.00;100284.16;5046423;28;20053;-60
2022/01/10 02:50:51;;;;;;;24.20;9.63;;;;;;;4.21;100.00;100285.91;5044140;28;20516;-61
2022/01/10 02:53:18;;;;;;;32.45;10.63;;;;;;;4.22;100.00;100287.59;5026593;28;20083;-62
2022/01/10 02:55:46;;;;;;;30.58;12.02;;;;;;;4.20;100.00;100294.66;5021467;28;20464;-61
2022/01/10 02:58:13;;;;;;;25.27;11.18;;;;;;;4.22;100.00;100296.25;5044268;28;20083;-62
2022/01/10 03:00:40;;;;;;;31.77;11.95;;;;;;;4.26;100.00;100297.84;5041558;28;20065;-60
2022/01/10 03:03:07;;;;;;;29.05;12.48;;;;;;;4.28;100.00;100301.25;5035607;28;20630;-59
2022/01/10 03:05:35;;;;;;;28.98;12.70;;;;;;;4.29;100.00;100305.56;5038860;28;20076;-59
2022/01/10 03:08:03;;;;;;;30.77;13.30;;;;;;;4.27;100.00;100312.56;5040582;28;20151;-60
2022/01/10 03:10:31;;;;;;;28.33;14.00;;;;;;;4.23;100.00;100313.63;5028373;28;20057;-59
2022/01/10 03:12:59;;;;;;;36.15;14.45;;;;;;;4.22;100.00;100318.88;5039625;28;20143;-59
2022/01/10 03:15:27;;;;;;;31.85;12.80;;;;;;;4.19;100.00;100326.81;5041259;28;20061;-60
2022/01/10 03:17:54;;;;;;;28.88;14.48;;;;;;;4.18;100.00;100323.34;5050403;28;20080;-61
2022/01/10 03:20:23;;;;;;;24.77;13.00;;;;;;;4.18;100.00;100328.56;5039360;28;20053;-62
2022/01/10 03:22:51;;;;;;;23.25;11.73;;;;;;;4.19;100.00;100335.47;5044572;28;20048;-60
2022/01/10 03:25:19;;;;;;;33.22;12.63;;;;;;;4.21;100.00;100340.63;5042100;28;20057;-62
2022/01/10 03:27:46;;;;;;;24.30;12.55;;;;;;;4.22;100.00;100342.31;5046057;28;20140;-59
2022/01/10 03:30:15;;;;;;;27.67;12.30;;;;;;;4.25;100.00;100343.06;5038742;28;20056;-60
2022/01/10 03:32:43;;;;;;;25.13;12.88;;;;;;;4.28;100.00;100350.78;5046547;28;20209;-58
2022/01/10 03:35:12;;;;;;;31.60;12.55;;;;;;;4.28;100.00;100352.53;5039179;28;20476;-60
2022/01/10 03:37:39;;;;;;;25.77;12.43;;;;;;;4.28;100.00;100355.97;5048838;28;20343;-61
2022/01/10 03:40:07;;;;;;;24.33;12.05;;;;;;;4.23;100.00;100362.25;5038519;28;20137;-61
2022/01/10 03:42:34;;;;;;;25.75;11.82;;;;;;;4.25;100.00;100363.91;5044051;28;20156;-61
2022/01/10 03:45:03;;;;;;;31.27;13.63;;;;;;;4.26;100.00;100369.97;5047705;28;20052;-61
2022/01/10 03:47:30;;;;;;;31.02;12.55;;;;;;;4.27;100.00;100372.50;5045887;28;20049;-60
2022/01/10 03:49:57;;;;;;;27.17;12.50;;;;;;;4.24;100.00;100377.84;5038787;28;20139;-61
2022/01/10 03:52:26;;;;;;;37.97;12.05;;;;;;;4.24;100.00;100379.59;5044495;28;20045;-59
2022/01/10 03:54:54;;;;;;;27.52;10.45;;;;;;;4.25;100.00;100383.91;5036863;28;20049;-61
2022/01/10 03:57:21;;;;;;;30.17;10.88;;;;;;;4.25;100.00;100389.13;5040155;28;20587;-61
2022/01/10 03:59:48;;;;;;;20.80;9.93;;;;;;;4.25;100.00;100394.31;5042142;28;20608;-60
2022/01/10 04:02:15;;;;;;;28.13;10.02;;;;;;;4.21;100.00;100396.19;5040943;28;20053;-61
2022/01/10 04:04:42;;;;;;;24.90;10.18;;;;;;;4.22;100.00;100407.47;5047489;28;20129;-61
2022/01/10 04:07:12;;;;;;;36.67;9.85;;;;;;;4.18;100.00;100401.50;5050560;28;20044;-61
2022/01/10 04:09:39;;;;;;;25.35;9.20;;;;;;;4.19;100.00;100411.03;5052421;28;20091;-59
2022/01/10 04:12:07;;;;;;;22.55;9.25;;;;;;;4.18;100.00;100414.53;5047506;28;20040;-61
2022/01/10 04:14:34;;;;;;;26.20;9.23;;;;;;;4.13;100.00;100413.84;5045033;28;20049;-60
2022/01/10 04:17:05;;;;;;;19.35;8.32;;;;;;;4.15;100.00;100421.63;5050085;28;20498;-61
2022/01/10 04:19:32;;;;;;;23.67;10.48;;;;;;;4.18;100.00;100426.72;5047834;28;20938;-62
2022/01/10 04:21:59;;;;;;;22.38;10.02;;;;;;;4.18;100.00;100432.75;5049083;28;20045;-61
2022/01/10 04:24:26;;;;;;;16.25;8.68;;;;;;;4.21;100.00;100434.41;5043981;28;20130;-61
2022/01/10 04:26:53;;;;;;;23.30;10.05;;;;;;;4.12;100.00;100435.59;5044997;28;20652;-61
2022/01/10 04:29:21;;;;;;;22.45;9.32;;;;;;;4.14;100.00;100440.75;5043848;28;20071;-61
2022/01/10 04:31:48;;;;;;;28.55;10.10;;;;;;;4.15;100.00;100448.53;5048386;28;20041;-61
2022/01/10 04:34:16;;;;;;;21.30;9.75;;;;;;;4.17;100.00;100454.53;5045306;28;20052;-61
2022/01/10 04:36:43;;;;;;;23.75;9.18;;;;;;;4.10;100.00;100458.25;5050978;28;20053;-61
2022/01/10 04:39:10;;;;;;;24.48;9.70;;;;;;;4.09;100.00;100464.34;5046714;28;20048;-59
2022/01/10 04:41:39;;;;;;;16.10;9.13;;;;;;;4.09;100.00;100456.53;5045627;28;20068;-61
2022/01/10 04:44:07;;;;;;;22.15;9.98;;;;;;;4.09;100.00;100472.16;5049904;28;20053;-62
2022/01/10 04:46:34;;;;;;;22.85;10.10;;;;;;;4.09;100.00;100474.78;5045327;28;20057;-61
2022/01/10 04:49:02;;;;;;;30.45;9.80;;;;;;;4.12;100.00;100476.44;5043561;28;20047;-60
2022/01/10 04:51:31;;;;;;;26.13;10.10;;;;;;;4.14;100.00;100485.03;5041156;28;20059;-59
2022/01/10 04:53:58;;;;;;;24.25;9.95;;;;;;;4.13;100.00;100488.56;5045483;28;20689;-60
2022/01/10 04:56:26;;;;;;;21.65;9.02;;;;;;;4.10;100.00;100499.94;5038402;28;20045;-60
2022/01/10 04:58:53;;;;;;;19.10;8.63;;;;;;;4.15;100.00;100500.63;5040433;28;20079;-61
2022/01/10 05:01:20;;;;;;;25.65;9.50;;;;;;;4.13;100.00;100512.00;5042102;28;20151;-60
2022/01/10 05:03:48;;;;;;;25.52;9.50;;;;;;;4.11;100.00;100516.41;5042154;28;21425;-60
2022/01/10 05:06:15;;;;;;;23.48;8.90;;;;;;;4.09;100.00;100519.06;5014074;28;20134;-61
2022/01/10 05:08:42;;;;;;;20.48;9.68;;;;;;;4.13;100.00;100527.63;5047315;28;20078;-60
2022/01/10 05:11:09;;;;;;;22.77;8.32;;;;;;;4.11;100.00;100535.50;5043049;28;20125;-61
2022/01/10 05:13:37;;;;;;;28.40;10.15;;;;;;;4.14;100.00;100530.16;5044178;28;20053;-60
2022/01/10 05:16:04;;;;;;;29.42;9.77;;;;;;;4.16;100.00;100532.75;5039280;28;20132;-60
2022/01/10 05:18:31;;;;;;;25.27;11.15;;;;;;;4.20;100.00;100536.94;5042812;28;20056;-60
2022/01/10 05:20:58;;;;;;;19.42;8.77;;;;;;;4.23;100.00;100539.44;5043905;28;20070;-61
2022/01/10 05:23:33;;;;;;;23.02;9.38;;;;;;;4.14;100.00;100544.94;5040830;28;20056;-62
2022/01/10 05:26:00;;;;;;;25.23;10.65;;;;;;;4.13;100.00;100551.91;5018766;28;20059;-62
2022/01/10 05:28:27;;;;;;;20.23;9.45;;;;;;;4.11;100.00;100558.94;5025587;28;20049;-62
2022/01/10 05:30:55;;;;;;;23.20;9.90;;;;;;;4.06;100.00;100556.50;5039548;28;20133;-62
2022/01/10 05:33:22;;;;;;;21.48;10.18;;;;;;;4.11;100.00;100565.91;5052619;28;20061;-61
2022/01/10 05:35:49;;;;;;;23.95;10.85;;;;;;;4.13;100.00;100582.34;5045119;28;20053;-61
2022/01/10 05:38:17;;;;;;;24.45;9.73;;;;;;;4.11;100.00;100579.78;5045493;28;20045;-62
2022/01/10 05:40:44;;;;;;;25.90;9.55;;;;;;;4.09;100.00;100588.53;5041509;28;20078;-60
2022/01/10 05:43:11;;;;;;;25.20;10.50;;;;;;;4.06;100.00;100587.75;5044266;28;20057;-61
2022/01/10 05:45:42;;;;;;;24.73;10.27;;;;;;;4.07;100.00;100604.25;5037288;28;20051;-61
2022/01/10 05:48:12;;;;;;;23.88;9.43;;;;;;;4.05;100.00;100606.03;5043468;28;20056;-61
2022/01/10 05:50:42;;;;;;;21.38;10.23;;;;;;;4.06;100.00;100608.59;5050032;28;20122;-67
2022/01/10 05:53:10;;;;;;;29.23;10.45;;;;;;;4.05;100.00;100614.72;5041449;28;20064;-61
2022/01/10 05:55:38;;;;;;;23.33;11.07;;;;;;;4.05;100.00;100619.03;5042364;28;20052;-61
2022/01/10 05:58:06;;;;;;;36.75;10.80;;;;;;;4.05;100.00;100626.88;5044933;28;20144;-62
2022/01/10 06:00:34;;;;;;;26.00;9.82;;;;;;;4.06;100.00;100634.66;5041312;28;20160;-61
2022/01/10 06:03:02;;;;;;;26.17;11.98;;;;;;;4.03;100.00;100633.88;5038412;28;20045;-62
2022/01/10 06:05:33;;;;;;;26.35;11.27;;;;;;;4.04;100.00;100639.03;5038371;28;20053;-61
2022/01/10 06:08:04;;;;;;;23.83;10.45;;;;;;;4.04;100.00;100641.66;5012721;28;20491;-61
2022/01/10 06:10:32;;;;;;;33.80;11.27;;;;;;;4.03;100.00;100650.38;5040333;28;20058;-61
2022/01/10 06:12:59;;;;;;;29.88;10.50;;;;;;;4.10;100.00;100656.25;5044869;28;20037;-61
2022/01/10 06:15:26;;;;;;;22.55;9.80;;;;;;;4.07;100.00;100654.59;5039949;28;20049;-62
2022/01/10 06:17:54;;;;;;;21.48;10.38;;;;;;;4.06;100.00;100663.31;5051364;28;20049;-63
2022/01/10 06:20:21;;;;;;;28.67;11.23;;;;;;;4.05;100.00;100665.94;5023021;28;20045;-61
2022/01/10 06:22:48;;;;;;;25.65;10.25;;;;;;;4.07;100.00;100672.81;5046813;28;20519;-61
2022/01/10 06:25:19;;;;;;;34.15;9.73;;;;;;;4.09;100.00;100675.38;5042504;28;20210;-61
2022/01/10 06:27:46;;;;;;;28.58;10.27;;;;;;;4.12;100.00;100685.69;5055575;28;20056;-62
2022/01/10 06:30:13;;;;;;;24.60;11.75;;;;;;;4.15;100.00;100684.75;5015596;28;20053;-61
2022/01/10 06:32:40;;;;;;;23.15;9.75;;;;;;;4.17;100.00;100688.16;5041966;28;20587;-61
2022/01/10 06:35:08;;;;;;;24.83;11.32;;;;;;;4.19;100.00;100694.19;5042786;28;20049;-62
2022/01/10 06:37:35;;;;;;;29.40;10.63;;;;;;;4.19;100.00;100702.84;5044889;28;20049;-61
2022/01/10 06:40:04;;;;;;;23.30;10.73;;;;;;;4.19;100.00;100699.41;5040442;28;20063;-62
2022/01/10 06:42:32;;;;;;;21.58;9.73;;;;;;;4.25;100.00;100707.88;5043621;28;20136;-61
2022/01/10 06:45:00;;;;;;;31.08;11.48;;;;;;;4.26;100.00;100713.94;5046116;28;20133;-61
2022/01/10 06:47:27;;;;;;;19.23;8.48;;;;;;;4.25;100.00;100720.91;5045947;28;20139;-62
2022/01/10 06:49:54;;;;;;;26.98;9.65;;;;;;;4.24;100.00;100727.00;5042159;28;20132;-61
2022/01/10 06:52:21;;;;;;;26.80;9.95;;;;;;;4.24;100.00;100728.78;5044597;28;20063;-63
2022/01/10 06:54:48;;;;;;;34.00;10.45;;;;;;;4.21;100.00;100729.69;5044202;28;20152;-63
2022/01/10 06:57:15;;;;;;;21.88;9.90;;;;;;;4.22;100.00;100734.00;5041610;28;20084;-62
2022/01/10 06:59:42;;;;;;;26.20;10.40;;;;;;;4.22;100.00;100746.19;5043833;28;20051;-62
2022/01/10 07:02:10;;;;;;;22.83;9.90;;;;;;;4.24;100.00;100750.47;5029411;28;20585;-61
2022/01/10 07:04:38;;;;;;;26.50;9.43;;;;;;;4.26;100.00;100755.63;5044033;28;20108;-61
2022/01/10 07:07:05;;;;;;;24.73;10.70;;;;;;;4.28;100.00;100759.06;5044865;28;20049;-60
2022/01/10 07:09:33;;;;;;;24.42;8.65;;;;;;;4.28;100.00;100770.31;5040381;28;20049;-61
2022/01/10 07:12:00;;;;;;;21.67;10.27;;;;;;;4.30;100.00;100780.69;5046348;28;20139;-60
2022/01/10 07:14:29;;;;;;;26.45;10.18;;;;;;;4.32;100.00;100782.38;5024187;28;20175;-61
2022/01/10 07:16:56;;;;;;;26.40;10.13;;;;;;;4.35;100.00;100797.03;5052457;28;20132;-60
2022/01/10 07:19:24;;;;;;;24.55;10.85;;;;;;;4.39;100.00;100805.63;5043382;28;20060;-61
2022/01/10 07:21:51;;;;;;;24.73;10.82;;;;;;;4.41;100.00;100804.66;5042767;28;20639;-60
2022/01/10 07:24:19;;;;;;;21.35;10.30;;;;;;;4.42;100.00;100808.16;5041905;28;20069;-61
2022/01/10 07:26:46;;;;;;;23.05;10.73;;;;;;;4.43;100.00;100817.66;5039493;28;20049;-60
2022/01/10 07:29:13;;;;;;;27.15;10.65;;;;;;;4.44;100.00;100824.56;5036297;28;20060;-60
2022/01/10 07:31:40;;;;;;;21.20;9.70;;;;;;;4.47;100.00;100827.94;5043519;28;20037;-59
2022/01/10 07:34:10;;;;;;;23.50;9.25;;;;;;;4.48;100.00;100834.88;5043349;28;20057;-59
2022/01/10 07:36:37;;;;;;;23.98;9.70;;;;;;;4.47;100.00;100846.19;5043743;28;20033;-60
2022/01/10 07:39:05;;;;;;;25.10;9.65;;;;;;;4.50;100.00;100853.06;5039729;28;20195;-60
2022/01/10 07:41:32;;;;;;;23.40;9.10;;;;;;;4.45;100.00;100860.16;5026284;28;20128;-59
2022/01/10 07:44:00;;;;;;;24.67;9.82;;;;;;;4.43;100.00;100859.38;5025725;28;20124;-60
2022/01/10 07:46:27;;;;;;;21.30;9.50;;;;;;;4.46;100.00;100864.50;5050675;28;20470;-60
2022/01/10 07:48:55;;;;;;;28.00;10.55;;;;;;;4.51;100.00;100875.66;5049537;28;20139;-61
2022/01/10 07:51:23;;;;;;;28.20;11.75;;;;;;;4.51;100.00;100875.66;5049094;28;20060;-61
2022/01/10 07:53:50;;;;;;;22.00;9.77;;;;;;;4.51;100.00;100889.53;5046113;28;20361;-61
2022/01/10 07:56:17;;;;;;;23.92;9.30;;;;;;;4.56;100.00;100892.84;5026591;28;20219;-61
2022/01/10 07:58:48;;;;;;;27.27;11.05;;;;;;;4.53;100.00;100892.94;5049672;28;20053;-62
2022/01/10 08:01:15;;;;;;;25.80;11.07;;;;;;;4.51;100.00;100906.94;5045399;28;20584;-61
2022/01/10 08:03:42;;;;;;;23.45;10.07;;;;;;;4.50;100.00;100916.50;5046242;28;20139;-61
2022/01/10 08:06:10;;;;;;;19.98;10.82;;;;;;;4.55;100.00;100914.63;5049674;28;20464;-60
2022/01/10 08:08:37;;;;;;;28.13;10.85;;;;;;;4.55;100.00;100925.03;5047378;28;20413;-62
2022/01/10 08:11:04;;;;;;;23.27;10.77;;;;;;;4.54;100.00;100925.06;5043219;28;20056;-61
2022/01/10 08:13:31;;;;;;;28.20;12.15;;;;;;;4.53;100.00;100932.03;5049507;28;20146;-62
2022/01/10 08:15:58;;;;;;;27.65;11.07;;;;;;;4.55;100.00;100934.63;5044566;28;20053;-61
2022/01/10 08:18:25;;;;;;;24.90;11.57;;;;;;;4.55;100.00;100940.69;5046896;28;20055;-62
2022/01/10 08:20:52;;;;;;;24.48;11.50;;;;;;;4.50;100.00;100947.78;5045177;28;20148;-62
2022/01/10 08:23:20;;;;;;;25.95;11.65;;;;;;;4.49;100.00;100950.41;5049733;28;20566;-61
2022/01/10 08:25:47;;;;;;;25.80;11.20;;;;;;;4.53;100.00;100960.72;5040393;28;20168;-61
2022/01/10 08:28:14;;;;;;;22.40;11.15;;;;;;;4.56;100.00;100957.19;5043450;28;20063;-61
2022/01/10 08:30:41;;;;;;;25.38;11.57;;;;;;;4.56;100.00;100972.81;5047173;28;20083;-62
2022/01/10 08:33:08;;;;;;;22.85;10.82;;;;;;;4.58;100.00;100971.00;5049751;28;20045;-61
2022/01/10 08:35:35;;;;;;;28.95;12.00;;;;;;;4.59;100.00;100967.50;5051506;28;20128;-62
2022/01/10 08:38:03;;;;;;;28.42;11.90;;;;;;;4.63;100.00;100976.94;5045926;28;20148;-60
2022/01/10 08:40:30;;;;;;;28.48;12.95;;;;;;;4.66;100.00;100976.03;5037919;28;20132;-61
2022/01/10 08:42:57;;;;;;;25.05;12.35;;;;;;;4.65;100.00;100990.81;5046848;28;20051;-61
2022/01/10 08:45:24;;;;;;;28.60;14.38;;;;;;;4.57;100.00;100998.84;5044598;28;20055;-61
2022/01/10 08:47:51;;;;;;;26.85;14.25;;;;;;;4.60;100.00;101000.53;5049596;28;20849;-61
2022/01/10 08:50:19;;;;;;;23.00;13.40;;;;;;;4.64;100.00;101011.69;5044279;28;20052;-63
2022/01/10 08:52:48;;;;;;;25.02;12.13;;;;;;;4.64;100.00;101016.91;5050633;28;20132;-59
2022/01/10 08:55:15;;;;;;;23.35;12.25;;;;;;;4.62;100.00;101021.34;5046653;28;20053;-60
2022/01/10 08:57:42;;;;;;;26.83;12.65;;;;;;;4.64;100.00;101025.63;5044769;28;20049;-61
2022/01/10 09:00:10;;;;;;;27.48;11.88;;;;;;;4.62;100.00;101030.00;5044906;28;20098;-58
2022/01/10 09:02:37;;;;;;;22.00;11.10;;;;;;;4.63;100.00;101039.53;5028403;28;21154;-61
2022/01/10 09:05:05;;;;;;;27.25;11.63;;;;;;;4.65;100.00;101047.34;5042976;28;20258;-59
2022/01/10 09:07:32;;;;;;;23.40;11.52;;;;;;;4.65;100.00;101049.94;5057966;28;20071;-60
2022/01/10 09:09:59;;;;;;;32.42;12.20;;;;;;;4.71;100.00;101049.75;5038558;28;20091;-61
2022/01/10 09:12:26;;;;;;;27.33;12.43;;;;;;;4.71;100.00;101050.59;5047328;28;20140;-59
2022/01/10 09:14:54;;;;;;;33.10;12.98;;;;;;;4.68;100.00;101065.47;5038025;28;20045;-59
2022/01/10 09:17:21;;;;;;;31.27;13.52;;;;;;;4.69;100.00;101064.59;5049814;28;20136;-60
2022/01/10 09:19:48;;;;;;;26.58;13.40;;;;;;;4.74;100.00;101070.56;5042128;28;20713;-60
2022/01/10 09:22:15;;;;;;;27.92;13.85;;;;;;;4.80;100.00;101072.97;5047382;28;20144;-61
2022/01/10 09:24:46;;;;;;;37.80;13.68;;;;;;;4.85;100.00;101076.31;5040494;28;20124;-61
2022/01/10 09:27:15;;;;;;;28.55;14.02;;;;;;;4.86;100.00;101075.41;5043075;28;20128;-60
2022/01/10 09:29:45;;;;;;;35.55;14.52;;;;;;;4.81;100.00;101082.50;5044336;28;20052;-59
2022/01/10 09:32:12;;;;;;;32.38;14.23;;;;;;;4.69;100.00;101088.94;5046720;28;20085;-59
2022/01/10 09:34:40;;;;;;;32.25;15.52;;;;;;;4.77;100.00;101097.41;5047022;28;20119;-60
2022/01/10 09:37:07;;;;;;;29.67;15.10;;;;;;;4.81;100.00;101099.00;5048581;28;20088;-60
2022/01/10 09:39:34;;;;;;;30.98;15.75;;;;;;;4.86;100.00;101103.25;5046489;28;20092;-62
2022/01/10 09:42:02;;;;;;;24.50;14.00;;;;;;;4.98;100.00;101113.34;5043112;28;20059;-61
2022/01/10 09:44:29;;;;;;;32.08;13.15;;;;;;;5.03;100.00;101117.53;5043470;28;20052;-62
2022/01/10 09:46:56;;;;;;;25.70;12.73;;;;;;;5.01;100.00;101116.72;5048233;28;20072;-61
2022/01/10 09:49:24;;;;;;;22.67;11.60;;;;;;;5.10;100.00;101118.22;5041529;28;20128;-61
2022/01/10 09:51:51;;;;;;;30.83;13.10;;;;;;;5.11;100.00;101119.09;5048217;28;20107;-61
2022/01/10 09:54:18;;;;;;;31.23;12.43;;;;;;;5.06;100.00;101130.50;5038427;28;20041;-58
2022/01/10 09:56:47;;;;;;;20.05;10.57;;;;;;;5.01;100.00;101127.16;5048436;28;20139;-61
2022/01/10 09:59:15;;;;;;;32.35;12.15;;;;;;;5.04;100.00;101136.66;5049663;28;20072;-60
2022/01/10 10:01:45;;;;;;;24.65;10.30;;;;;;;5.10;100.00;101144.34;5042909;28;20048;-60
2022/01/10 10:04:13;;;;;;;33.50;12.20;;;;;;;5.13;100.00;101145.97;5045283;28;20132;-61
2022/01/10 10:06:40;;;;;;;21.38;10.48;;;;;;;5.15;100.00;101149.41;5039634;28;20045;-60
2022/01/10 10:09:09;;;;;;;24.77;11.02;;;;;;;5.16;100.00;101161.56;5041729;28;20037;-62
2022/01/10 10:11:46;;;;;;;25.52;10.90;;;;;;;5.17;100.00;101158.91;5043686;28;20053;-60
2022/01/10 10:14:21;;;;;;;23.40;10.73;;;;;;;5.16;100.00;101153.72;5033794;28;20045;-61
2022/01/10 10:16:53;;;;;;;18.77;10.05;;;;;;;5.24;100.00;101163.06;5041886;28;20759;-60
2022/01/10 10:19:24;;;;;;;23.15;10.48;;;;;;;5.25;100.00;101171.75;5038578;28;20052;-62
2022/01/10 10:21:52;;;;;;;24.42;10.77;;;;;;;5.22;100.00;101172.69;5043452;28;20132;-62
2022/01/10 10:24:20;;;;;;;20.60;10.35;;;;;;;5.19;100.00;101177.16;5041309;28;20041;-60
2022/01/10 10:26:50;;;;;;;15.98;10.10;;;;;;;5.21;100.00;101185.78;5017423;28;20756;-60
2022/01/10 10:29:18;;;;;;;27.45;11.10;;;;;;;5.18;100.00;101184.13;5045882;28;20452;-61
2022/01/10 10:31:54;;;;;;;18.50;9.15;;;;;;;5.17;100.00;101186.75;5030343;28;20056;-61
2022/01/10 10:34:27;;;;;;;19.58;10.25;;;;;;;5.19;100.00;101192.81;5042812;28;20394;-61
2022/01/10 10:37:09;;;;;;;21.15;9.65;;;;;;;5.31;100.00;101197.66;5036719;28;20055;-60
2022/01/10 10:39:38;;;;;;;21.30;9.52;;;;;;;5.34;100.00;101205.44;5043382;28;20368;-61
2022/01/10 10:42:10;;;;;;;23.27;10.52;;;;;;;5.23;100.00;101207.50;5043336;28;20064;-59
2022/01/10 10:44:37;;;;;;;19.10;9.25;;;;;;;5.19;100.00;101205.84;5039958;28;20052;-57
2022/01/10 10:47:05;;;;;;;16.25;9.20;;;;;;;5.20;100.00;101215.41;5042055;28;20416;-61
2022/01/10 10:49:37;;;;;;;20.83;10.02;;;;;;;5.17;100.00;101210.25;5047155;28;20075;-60
2022/01/10 10:52:07;;;;;;;25.48;9.57;;;;;;;5.19;100.00;101222.38;5004063;28;20458;-61
2022/01/10 10:54:36;;;;;;;21.77;10.57;;;;;;;5.27;100.00;101225.63;5045074;28;20163;-61
2022/01/10 10:57:05;;;;;;;22.65;9.35;;;;;;;5.29;100.00;101223.81;5040445;28;20055;-61
2022/01/10 10:59:36;;;;;;;19.55;10.50;;;;;;;5.29;100.00;101229.03;5044049;28;20560;-60
2022/01/10 11:02:04;;;;;;;22.25;9.52;;;;;;;5.36;100.00;101240.19;5045572;28;20053;-58
2022/01/10 11:04:35;;;;;;;18.35;9.73;;;;;;;5.28;100.00;101240.41;5036582;28;20896;-60
2022/01/10 11:07:02;;;;;;;15.13;8.70;;;;;;;5.41;100.00;101240.91;5051407;28;20052;-59
2022/01/10 11:09:30;;;;;;;24.70;10.13;;;;;;;5.49;100.00;101238.97;5022624;28;20065;-60
2022/01/10 11:11:57;;;;;;;26.75;10.30;;;;;;;5.57;100.00;101236.97;5047398;28;20057;-61
2022/01/10 11:14:26;;;;;;;18.50;10.85;;;;;;;5.68;100.00;101247.13;5010244;28;20141;-60
2022/01/10 11:16:54;;;;;;;17.33;8.95;;;;;;;5.65;100.00;101247.19;5017503;28;20624;-61
2022/01/10 11:19:28;;;;;;;15.25;7.90;;;;;;;5.62;100.00;101254.25;5010967;28;20053;-61
2022/01/10 11:21:58;;;;;;;21.23;8.50;;;;;;;5.75;100.00;101251.25;5017305;28;20053;-61
2022/01/10 11:24:50;;;;;;;19.02;8.73;;;;;;;6.00;100.00;101256.66;5038064;28;20052;-61
2022/01/10 11:27:33;;;;;;;15.73;7.43;;;;;;;6.17;100.00;101255.28;5046676;28;20525;-61
2022/01/10 11:30:22;;;;;;;12.30;7.70;;;;;;;6.14;100.00;101260.63;5046166;28;20076;-61