Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:44;;;;;;;10.00;2.53;;;14.40;99.90;;;;;;7404496;19;20391;-72
2023/04/11 00:03:09;;;;;;;10.25;2.40;;;14.40;99.90;;;;;;7402356;19;19986;-72
2023/04/11 00:05:36;;;;;;;6.70;2.47;;;14.40;99.90;;;;;;7406419;19;19939;-73
2023/04/11 00:08:02;;;;;;;;;;;14.40;99.70;;;;;;7404936;19;20261;-74
2023/04/11 00:10:28;;;;;;;9.23;2.15;;;14.40;98.80;;;;;;7404594;19;19911;-73
2023/04/11 00:12:56;;;;;;;6.70;1.85;;;14.40;98.10;;;;;;7404629;19;19929;-72
2023/04/11 00:15:23;;;;;;;5.22;1.77;;;14.40;97.70;;;;;;7402069;19;19939;-73
2023/04/11 00:17:50;;;;;;;4.68;1.95;;;14.30;97.40;;;;;;7402838;19;19923;-71
2023/04/11 00:20:15;;;;;;;5.95;2.08;;;14.20;97.50;;;;;;7403021;19;19946;-72
2023/04/11 00:22:42;;;;;;;5.25;1.67;;;14.20;97.40;;;;;;7400992;19;19915;-71
2023/04/11 00:25:08;;;;;;;5.60;2.00;;;14.20;97.40;;;;;;7397021;19;20345;-72
2023/04/11 00:27:34;;;;;;;4.15;1.70;;;14.10;97.40;;;;;;7402011;19;19950;-72
2023/04/11 00:30:00;;;;;;;5.57;1.65;;;14.10;97.20;;;;;;7403703;19;20497;-72
2023/04/11 00:32:25;;;;;;;7.45;2.25;;;14.20;97.00;;;;;;7401983;19;19926;-72
2023/04/11 00:34:52;;;;;;;5.15;1.95;;;14.20;96.70;;;;;;7401979;19;19926;-74
2023/04/11 00:37:20;;;;;;;4.78;1.58;;;14.30;96.10;;;;;;7402978;19;19911;-73
2023/04/11 00:39:51;;;;;;;5.10;1.42;;;14.30;95.70;;;;;;7402211;19;19982;-71
2023/04/11 00:42:18;;;;;;;5.13;1.60;;;14.20;95.60;;;;;;7400790;19;19939;-72
2023/04/11 00:44:44;;;;;;;4.03;1.63;;;14.20;95.60;;;;;;7403789;19;19922;-72
2023/04/11 00:47:10;;;;;;;6.57;2.20;;;14.30;95.60;;;;;;7401301;19;19942;-72
2023/04/11 00:49:37;;;;;;;5.88;2.00;;;14.30;95.60;;;;;;7400351;19;19962;-71
2023/04/11 00:52:05;;;;;;;5.75;2.20;;;14.30;96.00;;;;;;7401378;19;19937;-71
2023/04/11 00:54:31;;;;;;;5.43;2.33;;;14.20;95.80;;;;;;7401493;19;20311;-70
2023/04/11 00:57:02;;;;;;;5.50;2.65;;;14.20;95.80;;;;;;7402815;19;20275;-71
2023/04/11 00:59:30;;;;;;;9.27;2.13;;;14.20;96.20;;;;;;7401638;19;19922;-72
2023/04/11 01:01:57;;;;;;;6.28;2.03;;;14.10;96.40;;;;;;7401689;19;19930;-74
2023/04/11 01:04:23;;;;;;;5.00;1.80;;;14.20;96.80;;;;;;7402820;19;19927;-73
2023/04/11 01:06:54;;;;;;;7.93;2.05;;;14.10;97.10;;;;;;7401813;19;19938;-72
2023/04/11 01:09:22;;;;;;;7.65;2.78;;;14.10;96.80;;;;;;7399969;19;20390;-72
2023/04/11 01:11:49;;;;;;;4.95;2.30;;;14.10;97.20;;;;;;7400299;19;19942;-71
2023/04/11 01:14:17;;;;;;;7.22;2.35;;;14.10;98.40;;;;;;7401991;19;19918;-71
2023/04/11 01:16:46;;;;;;;6.38;2.50;;;14.00;98.60;;;;;;7399590;19;19915;-72
2023/04/11 01:19:17;;;;;;;6.78;2.97;;;14.00;98.50;;;;;;7398584;19;19982;-72
2023/04/11 01:21:44;;;;;;;5.95;2.70;;;14.00;99.50;;;;;;7401866;19;20351;-71
2023/04/11 01:24:10;;;;;;;5.65;2.33;;;13.90;99.80;;;;;;7398234;19;19911;-72
2023/04/11 01:26:36;;;;;;;6.55;3.15;;;13.80;99.50;;;;;;7402107;19;20303;-72
2023/04/11 01:29:02;;;;;;;7.90;2.90;;;13.80;99.80;;;;;;7398014;19;20005;-72
2023/04/11 01:31:28;;;;;;;6.63;2.28;;;13.80;99.90;;;;;;7401857;19;19926;-72
2023/04/11 01:33:54;;;;;;;5.68;2.40;;;13.80;99.90;;;;;;7399950;19;19914;-72
2023/04/11 01:36:20;;;;;;;7.05;2.30;;;13.70;99.90;;;;;;7395899;19;19915;-72
2023/04/11 01:38:46;;;;;;;8.63;4.10;;;13.70;99.90;;;;;;7402481;19;19922;-72
2023/04/11 01:41:15;;;;;;;6.57;4.10;;;13.70;99.90;;;;;;7396985;19;20289;-72
2023/04/11 01:43:41;;;;;;;9.98;4.25;;;13.70;99.90;;;;;;7398540;19;19910;-72
2023/04/11 01:46:08;;;;;;;8.45;4.47;;;13.70;99.90;;;;;;7401989;19;19922;-72
2023/04/11 01:48:34;;;;;;;9.63;5.00;;;13.60;99.90;;;;;;7400726;19;19921;-71
2023/04/11 01:51:00;;;;;;;10.88;6.65;;;13.60;99.90;;;;;;7402436;19;20250;-71
2023/04/11 01:53:26;;;;;;;15.30;6.65;;;13.60;99.90;;;;;;7401669;19;19925;-72
2023/04/11 01:55:51;;;;;;;11.90;6.22;;;13.60;99.90;;;;;;7403534;19;20469;-73
2023/04/11 01:58:17;;;;;;;10.60;6.95;;;13.60;99.90;;;;;;7402027;19;19925;-71
2023/04/11 02:00:43;;;;;;;10.93;6.00;;;13.60;99.90;;;;;;7401529;19;19930;-71
2023/04/11 02:03:09;;;;;;;10.60;5.60;;;13.60;99.90;;;;;;7398836;19;19919;-71
2023/04/11 02:05:35;;;;;;;12.35;5.63;;;13.60;99.90;;;;;;7400257;19;19930;-72
2023/04/11 02:08:01;;;;;;;10.05;4.82;;;13.60;99.90;;;;;;7400589;19;19931;-71
2023/04/11 02:10:26;;;;;;;10.13;4.82;;;13.60;99.90;;;;;;7399227;19;19922;-72
2023/04/11 02:12:52;;;;;;;9.10;4.90;;;13.60;99.90;;;;;;7400701;19;19914;-71
2023/04/11 02:15:18;;;;;;;8.85;4.32;;;13.60;99.90;;;;;;7399947;19;19919;-71
2023/04/11 02:17:44;;;;;;;8.13;4.63;;;13.50;99.90;;;;;;7402267;19;20244;-71
2023/04/11 02:20:13;;;;;;;8.23;4.65;;;13.50;99.90;;;;;;7397368;19;19914;-72
2023/04/11 02:22:40;;;;;;;8.48;5.15;;;13.50;99.90;;;;;;7399433;19;20268;-72
2023/04/11 02:25:07;;;;;;;12.32;5.10;;;13.50;99.90;;;;;;7400029;19;20002;-71
2023/04/11 02:27:33;;;;;;;9.18;4.75;;;13.60;99.90;;;;;;7402294;19;20673;-71
2023/04/11 02:30:00;;;;;;;9.50;4.78;;;13.60;99.90;;;;;;7400075;19;20740;-72
2023/04/11 02:32:26;;;;;;;11.70;4.85;;;13.60;99.90;;;;;;7399101;19;20378;-72
2023/04/11 02:34:52;;;;;;;9.82;4.80;;;13.60;99.90;;;;;;7400513;19;20506;-72
2023/04/11 02:37:18;;;;;;;9.50;5.00;;;13.50;99.90;;;;;;7398031;19;19922;-73
2023/04/11 02:39:44;;;;;;;14.15;4.88;;;13.50;99.90;;;;;;7401820;19;19943;-72
2023/04/11 02:42:12;;;;;;;7.93;4.50;;;13.40;99.90;;;;;;7400298;19;20332;-72
2023/04/11 02:44:37;;;;;;;6.40;3.67;;;13.50;99.90;;;;;;7399220;19;19914;-71
2023/04/11 02:47:03;;;;;;;9.18;3.75;;;13.50;99.90;;;;;;7398471;19;19929;-72
2023/04/11 02:49:29;;;;;;;11.13;4.50;;;13.40;99.90;;;;;;7401298;19;19914;-73
2023/04/11 02:51:55;;;;;;;8.40;4.50;;;13.40;99.90;;;;;;7401569;19;20416;-72
2023/04/11 02:54:20;;;;;;;9.18;4.22;;;13.40;99.90;;;;;;7405208;19;19922;-73
2023/04/11 02:56:46;;;;;;;11.45;4.50;;;13.40;99.90;;;;;;7404827;19;19922;-71
2023/04/11 02:59:12;;;;;;;9.77;4.45;;;13.30;99.90;;;;;;7373014;19;20002;-73
2023/04/11 03:01:38;;;;;;;10.65;3.85;;;13.40;99.90;;;;;;7405203;19;19926;-72
2023/04/11 03:04:06;;;;;;;9.50;4.38;;;13.30;99.90;;;;;;7405511;19;19927;-72
2023/04/11 03:06:32;;;;;;;9.60;4.70;;;13.30;99.90;;;;;;7375473;19;19915;-72
2023/04/11 03:08:57;;;;;;;9.73;3.90;;;13.40;99.90;;;;;;7406570;19;20428;-71
2023/04/11 03:11:23;;;;;;;8.90;4.28;;;13.40;99.90;;;;;;7402313;19;19931;-71
2023/04/11 03:13:49;;;;;;;6.80;3.97;;;13.40;99.90;;;;;;7405231;19;19938;-71
2023/04/11 03:16:15;;;;;;;9.27;4.75;;;13.40;99.90;;;;;;7403858;19;19925;-71
2023/04/11 03:18:40;;;;;;;8.55;3.40;;;13.40;99.90;;;;;;7405935;19;19910;-71
2023/04/11 03:21:09;;;;;;;9.73;4.03;;;13.30;99.90;;;;;;7404348;19;19919;-72
2023/04/11 03:23:35;;;;;;;7.65;4.13;;;13.30;99.90;;;;;;7404005;19;19922;-71
2023/04/11 03:26:01;;;;;;;7.43;3.95;;;13.20;99.90;;;;;;7403666;19;19914;-71
2023/04/11 03:28:27;;;;;;;8.65;3.72;;;13.20;99.90;;;;;;7402880;19;20077;-71
2023/04/11 03:30:53;;;;;;;9.32;4.10;;;13.30;99.90;;;;;;7405241;19;19927;-71
2023/04/11 03:33:19;;;;;;;10.02;4.43;;;13.30;99.90;;;;;;7404848;19;19966;-71
2023/04/11 03:35:45;;;;;;;8.80;4.25;;;13.30;99.90;;;;;;7404711;19;20310;-71
2023/04/11 03:38:11;;;;;;;8.90;4.25;;;13.30;99.90;;;;;;7403606;19;19914;-71
2023/04/11 03:40:36;;;;;;;8.13;4.18;;;13.30;99.90;;;;;;7404767;19;19918;-72
2023/04/11 03:43:02;;;;;;;9.18;3.67;;;13.30;99.90;;;;;;7404624;19;19954;-71
2023/04/11 03:45:28;;;;;;;7.43;3.40;;;13.30;99.90;;;;;;7374737;19;19919;-71
2023/04/11 03:47:54;;;;;;;10.35;4.55;;;13.30;99.90;;;;;;7402743;19;19922;-73
2023/04/11 03:50:19;;;;;;;6.00;3.28;;;13.20;99.90;;;;;;7403489;19;19982;-71
2023/04/11 03:52:45;;;;;;;9.02;3.40;;;13.10;99.90;;;;;;7401482;19;20323;-71
2023/04/11 03:55:11;;;;;;;7.22;3.40;;;13.10;99.90;;;;;;7403634;19;20345;-71
2023/04/11 03:57:37;;;;;;;9.35;4.50;;;13.10;99.90;;;;;;7404204;19;19923;-72
2023/04/11 04:00:04;;;;;;;9.32;4.35;;;12.90;99.90;;;;;;7405599;19;19911;-72
2023/04/11 04:02:30;;;;;;;8.90;5.05;;;12.90;99.90;;;;;;7400919;19;19919;-71
2023/04/11 04:05:00;;;;;;;10.95;4.38;;;13.00;99.90;;;;;;7401818;19;19915;-71
2023/04/11 04:07:26;;;;;;;11.88;4.90;;;12.90;99.90;;;;;;7400994;19;19919;-71
2023/04/11 04:09:52;;;;;;;12.43;5.45;;;13.00;99.90;;;;;;7405158;19;19930;-71
2023/04/11 04:12:21;;;;;;;13.80;6.93;;;13.00;99.90;;;;;;7403659;19;19914;-71
2023/04/11 04:14:48;;;;;;;12.63;6.22;;;13.00;99.90;;;;;;7403487;19;19925;-71
2023/04/11 04:17:15;;;;;;;12.25;6.25;;;13.00;99.90;;;;;;7402511;19;19930;-71
2023/04/11 04:19:43;;;;;;;12.00;6.38;;;13.10;99.90;;;;;;7401992;19;19914;-72
2023/04/11 04:22:10;;;;;;;14.48;6.60;;;13.00;99.90;;;;;;7401479;19;20323;-72
2023/04/11 04:24:44;;;;;;;13.45;6.55;;;13.00;99.90;;;;;;7402000;19;19918;-70
2023/04/11 04:27:12;;;;;;;11.57;5.97;;;13.00;99.90;;;;;;7400852;19;19914;-71
2023/04/11 04:29:46;;;;;;;12.70;6.30;;;13.00;99.90;;;;;;7401841;19;20833;-70
2023/04/11 04:32:13;;;;;;;11.88;6.93;;;12.90;99.90;;;;;;7400280;19;19915;-72
2023/04/11 04:34:48;;;;;;;16.17;9.13;;;12.80;99.90;;;;;;7400561;19;20405;-71
2023/04/11 04:37:21;;;;;;;12.25;6.30;;;12.80;99.90;;;;;;7401928;19;19922;-71
2023/04/11 04:39:54;;;;;;;11.98;6.63;;;12.90;99.90;;;;;;7400800;19;19978;-71
2023/04/11 04:42:25;;;;;;;13.65;6.15;;;12.90;99.90;;;;;;7403079;19;20347;-71
2023/04/11 04:44:52;;;;;;;13.88;6.30;;;13.00;99.90;;;;;;7404399;19;19910;-71
2023/04/11 04:47:18;;;;;;;12.05;5.82;;;13.00;99.90;;;;;;7402600;19;19922;-71
2023/04/11 04:49:44;;;;;;;10.65;6.00;;;12.90;99.90;;;;;;7402365;19;19923;-71
2023/04/11 04:52:11;;;;;;;9.63;6.03;;;12.90;99.90;;;;;;7400352;19;19915;-72
2023/04/11 04:54:38;;;;;;;12.75;5.85;;;12.90;99.90;;;;;;7400384;19;19910;-72
2023/04/11 04:57:04;;;;;;;;;;;12.80;99.90;;;;;;7402775;19;19919;-71
2023/04/11 04:59:30;;;;;;;11.25;4.60;;;12.80;99.90;;;;;;7400618;19;19934;-72
2023/04/11 05:01:56;;;;;;;10.40;5.10;;;12.80;99.90;;;;;;7402711;19;20544;-72
2023/04/11 05:04:22;;;;;;;10.73;5.20;;;12.80;99.90;;;;;;7401385;19;19926;-71
2023/04/11 05:06:48;;;;;;;7.70;4.18;;;12.80;99.90;;;;;;7403271;19;19974;-72
2023/04/11 05:09:15;;;;;;;11.38;4.82;;;12.70;99.90;;;;;;7400471;19;19918;-72
2023/04/11 05:11:40;;;;;;;9.15;4.28;;;12.80;99.90;;;;;;7404142;19;19914;-72
2023/04/11 05:14:06;;;;;;;9.93;4.30;;;12.80;99.90;;;;;;7401407;19;20768;-72
2023/04/11 05:16:32;;;;;;;9.00;4.18;;;12.80;99.90;;;;;;7400617;19;19915;-73
2023/04/11 05:18:58;;;;;;;9.63;3.67;;;12.90;99.90;;;;;;7400848;19;19930;-71
2023/04/11 05:21:24;;;;;;;8.02;3.95;;;12.90;99.90;;;;;;7403237;19;19927;-72
2023/04/11 05:23:49;;;;;;;7.45;3.67;;;12.90;99.90;;;;;;7401799;19;19914;-73
2023/04/11 05:26:15;;;;;;;7.40;3.60;;;12.90;99.90;;;;;;7399248;19;19922;-72
2023/04/11 05:28:41;;;;;;;11.00;4.18;;;12.90;99.90;;;;;;7401200;19;19926;-73
2023/04/11 05:31:08;;;;;;;8.55;4.72;;;13.00;99.90;;;;;;7401153;19;20251;-71
2023/04/11 05:33:37;;;;;;;10.00;5.03;;;13.00;99.90;;;;;;7401296;19;20266;-73
2023/04/11 05:36:03;;;;;;;10.18;4.72;;;13.00;99.90;;;;;;7398527;19;19923;-72
2023/04/11 05:38:30;;;;;;;11.15;4.57;;;13.10;99.90;;;;;;7401532;19;19929;-72
2023/04/11 05:40:56;;;;;;;9.65;4.90;;;13.10;99.90;;;;;;7403883;19;20646;-73
2023/04/11 05:43:21;;;;;;;11.27;4.53;;;13.10;99.90;;;;;;7399648;19;19917;-72
2023/04/11 05:45:48;;;;;;;11.85;4.20;;;13.20;99.90;;;;;;7403578;19;19914;-71
2023/04/11 05:48:14;;;;;;;9.60;4.28;;;13.20;99.90;;;;;;7395885;19;19934;-71
2023/04/11 05:50:40;;;;;;;10.77;3.83;;;13.30;99.90;;;;;;7401422;19;19919;-72
2023/04/11 05:53:06;;;;;;;9.23;4.53;;;13.30;99.90;;;;;;7396582;19;20300;-72
2023/04/11 05:55:33;;;;;;;9.07;4.00;;;13.40;99.90;;;;;;7401740;19;19966;-71
2023/04/11 05:57:58;;;;;;;10.68;4.00;;;13.50;99.90;;;;;;7397972;19;19925;-72
2023/04/11 06:00:27;;;;;;;9.40;3.97;;;13.60;99.90;;;;;;7400016;19;19926;-72
2023/04/11 06:02:53;;;;;;;7.80;3.20;;;13.70;99.90;;;;;;7398520;19;21033;-71
2023/04/11 06:05:20;;;;;;;10.52;3.58;;;13.80;99.30;;;;;;7399320;19;19922;-72
2023/04/11 06:07:46;;;;;;;8.55;4.28;;;13.90;98.90;;;;;;7397705;19;19910;-71
2023/04/11 06:10:12;;;;;;;12.85;4.35;;;13.90;98.70;;;;;;7398389;19;19915;-72
2023/04/11 06:12:38;;;;;;;10.57;4.38;;;14.00;98.60;;;;;;7400773;19;19914;-71
2023/04/11 06:15:05;;;;;;;7.80;3.90;;;14.10;98.40;;;;;;7400396;19;19942;-72
2023/04/11 06:17:31;;;;;;;8.43;4.40;;;14.20;98.20;;;;;;7402421;19;19971;-71
2023/04/11 06:19:57;;;;;;;8.75;4.30;;;14.30;97.90;;;;;;7400955;19;19914;-72
2023/04/11 06:22:23;;;;;;;9.00;4.90;;;14.30;97.70;;;;;;7397366;19;20639;-72
2023/04/11 06:24:48;;;;;;;7.57;4.18;;;14.40;97.60;;;;;;7400818;19;19934;-72
2023/04/11 06:27:14;;;;;;;9.90;4.63;;;14.50;97.40;;;;;;7399356;19;19918;-72
2023/04/11 06:29:44;;;;;;;9.88;5.30;;;14.60;97.30;;;;;;7399715;19;19929;-71
2023/04/11 06:32:13;;;;;;;9.50;4.97;;;14.60;97.00;;;;;;7395483;19;19915;-71
2023/04/11 06:34:39;;;;;;;10.02;5.60;;;14.70;96.90;;;;;;7396684;19;19946;-72
2023/04/11 06:37:08;;;;;;;18.77;6.82;;;14.80;96.70;;;;;;7400860;19;20022;-72
2023/04/11 06:39:37;;;;;;;11.65;6.10;;;14.90;96.50;;;;;;7398288;19;19953;-73
2023/04/11 06:42:03;;;;;;;13.90;6.70;;;15.00;96.20;;;;;;7350127;19;20321;-72
2023/04/11 06:44:29;;;;;;;15.98;6.70;;;15.10;95.90;;;;;;7398507;19;19914;-72
2023/04/11 06:46:55;;;;;;;12.63;7.28;;;15.20;95.70;;;;;;7398202;19;20223;-72
2023/04/11 06:49:21;;;;;;;15.30;8.35;;;15.20;95.30;;;;;;7398761;19;20236;-72
2023/04/11 06:51:50;;;;;;;13.75;7.30;;;15.30;95.00;;;;;;7397607;19;19914;-73
2023/04/11 06:54:17;;;;;;;15.18;7.35;;;15.40;94.80;;;;;;7397009;19;19960;-72
2023/04/11 06:56:43;;;;;;;14.20;7.15;;;15.40;94.20;;;;;;7398324;19;19919;-73
2023/04/11 06:59:09;;;;;;;14.35;6.75;;;15.50;93.50;;;;;;7377210;19;19938;-72
2023/04/11 07:01:38;;;;;;;17.00;7.28;;;15.60;91.70;;;;;;7387757;19;19925;-72
2023/04/11 07:04:04;;;;;;;15.20;8.25;;;15.60;92.70;;;;;;7395035;19;19914;-74
2023/04/11 07:06:31;;;;;;;18.50;10.02;;;15.70;93.40;;;;;;7390440;19;20018;-72
2023/04/11 07:08:57;;;;;;;16.48;10.50;;;15.60;95.00;;;;;;7389441;19;19937;-72
2023/04/11 07:11:23;;;;;;;18.88;10.82;;;15.70;95.20;;;;;;7392789;19;19941;-74
2023/04/11 07:13:49;;;;;;;21.38;12.57;;;15.80;95.60;;;;;;7388357;19;19914;-73
2023/04/11 07:16:15;;;;;;;20.98;12.73;;;15.70;98.40;;;;;;7392874;19;19926;-73
2023/04/11 07:18:41;;;;;;;23.10;13.63;;;15.60;99.00;;;;;;7394344;19;19921;-72
2023/04/11 07:21:12;;;;;;;25.75;14.30;;;15.70;99.50;;;;;;7392305;19;19951;-71
2023/04/11 07:23:37;;;;;;;23.10;13.65;;;15.60;99.90;;;;;;7392356;19;19951;-72
2023/04/11 07:26:07;;;;;;;25.95;14.45;;;15.60;99.90;;;;;;7389689;19;19960;-73
2023/04/11 07:28:36;;;;;;;24.02;14.30;;;15.60;99.90;;;;;;7399602;19;19940;-72
2023/04/11 07:31:03;;;;;;;27.25;14.57;;;15.50;99.90;;;;;;7397010;19;21240;-72
2023/04/11 07:33:29;;;;;;;25.63;14.90;;;15.30;99.90;;;;;;7399103;19;19952;-72
2023/04/11 07:35:55;;;;;;;20.38;12.95;;;15.30;99.90;;;;;;7395931;19;19929;-72
2023/04/11 07:38:30;;;;;;;23.25;12.77;;;15.30;99.90;;;;;;7394865;19;19938;-72
2023/04/11 07:40:57;;;;;;;28.58;14.02;;;15.50;99.90;;;;;;7399269;19;19922;-72
2023/04/11 07:43:24;;;;;;;28.13;13.98;;;15.30;99.90;;;;;;7402551;19;19923;-72
2023/04/11 07:45:50;;;;;;;27.77;14.68;;;15.40;99.90;;;;;;7404784;19;19918;-72
2023/04/11 07:48:16;;;;;;;25.40;14.15;;;15.50;99.90;;;;;;7389088;19;19926;-72
2023/04/11 07:50:42;;;;;;;26.50;13.73;;;15.60;99.70;;;;;;7394619;19;19929;-71
2023/04/11 07:53:09;;;;;;;31.60;14.82;;;15.70;99.50;;;;;;7395583;19;19922;-71
2023/04/11 07:55:36;;;;;;;25.58;13.07;;;15.80;99.00;;;;;;7364443;19;19925;-74
2023/04/11 07:58:02;;;;;;;23.90;13.30;;;15.90;98.70;;;;;;7393143;19;20347;-70
2023/04/11 08:00:32;;;;;;;26.30;14.18;;;15.80;98.50;;;;;;7400925;19;19962;-71
2023/04/11 08:03:01;;;;;;;22.90;13.30;;;16.00;98.30;;;;;;7398096;19;19911;-70
2023/04/11 08:05:28;;;;;;;22.05;12.35;;;16.20;98.20;;;;;;7396237;19;20006;-71
2023/04/11 08:07:54;;;;;;;24.30;13.15;;;15.90;98.10;;;;;;7404799;19;19990;-70
2023/04/11 08:10:20;;;;;;;23.17;12.77;;;16.10;97.50;;;;;;7401127;19;19946;-71
2023/04/11 08:12:46;;;;;;;22.58;12.95;;;16.40;97.20;;;;;;7404145;19;19911;-71
2023/04/11 08:15:12;;;;;;;23.88;12.65;;;16.50;96.70;;;;;;7398869;19;19950;-71
2023/04/11 08:17:39;;;;;;;20.15;11.20;;;16.30;96.50;;;;;;7404521;19;19931;-70
2023/04/11 08:20:10;;;;;;;18.45;10.45;;;16.50;96.30;;;;;;7401807;19;19918;-71
2023/04/11 08:22:40;;;;;;;20.48;11.90;;;16.50;95.60;;;;;;7402557;19;19914;-71
2023/04/11 08:25:08;;;;;;;20.40;11.27;;;16.60;95.90;;;;;;7400579;19;19915;-70
2023/04/11 08:27:34;;;;;;;19.95;9.73;;;16.80;95.50;;;;;;7400741;19;19918;-71
2023/04/11 08:30:00;;;;;;;19.77;11.95;;;16.90;94.50;;;;;;7404395;19;19915;-70
2023/04/11 08:32:29;;;;;;;24.75;11.55;;;16.90;95.00;;;;;;7402306;19;19930;-71
2023/04/11 08:34:55;;;;;;;17.13;9.20;;;16.80;94.10;;;;;;7404113;19;19931;-71
2023/04/11 08:37:22;;;;;;;12.55;6.85;;;18.10;92.50;;;;;;7403052;19;20442;-71
2023/04/11 08:39:48;;;;;;;12.10;6.70;;;19.10;88.40;;;;;;7395056;19;20353;-71
2023/04/11 08:42:25;;;;;;;17.77;5.60;;;20.00;85.30;;;;;;7398210;19;19926;-71
2023/04/11 08:44:59;;;;;;;14.30;5.10;;;20.30;81.30;;;;;;7399192;19;19915;-70
2023/04/11 08:47:25;;;;;;;11.00;4.80;;;19.50;83.10;;;;;;7401458;19;19918;-70
2023/04/11 08:49:52;;;;;;;9.95;5.03;;;19.50;83.30;;;;;;7396479;19;20414;-70
2023/04/11 08:52:19;;;;;;;10.55;6.20;;;18.90;84.90;;;;;;7387891;19;19948;-70
2023/04/11 08:54:45;;;;;;;9.55;5.28;;;18.40;87.40;;;;;;7399910;19;19922;-70
2023/04/11 08:57:24;;;;;;;10.25;5.43;;;19.10;85.20;;;;;;7397579;19;19926;-71
2023/04/11 08:59:54;;;;;;;10.95;6.03;;;19.50;86.20;;;;;;7396723;19;19918;-70
2023/04/11 09:02:20;;;;;;;10.90;6.85;;;19.60;86.30;;;;;;7394866;19;19925;-70
2023/04/11 09:04:46;;;;;;;12.70;7.50;;;20.10;87.00;;;;;;7401266;19;19927;-70
2023/04/11 09:07:14;;;;;;;11.40;5.97;;;19.20;90.40;;;;;;7395249;19;19938;-71
2023/04/11 09:09:40;;;;;;;10.98;6.45;;;19.00;90.60;;;;;;7403971;19;20454;-71
2023/04/11 09:12:06;;;;;;;10.98;6.03;;;19.60;89.60;;;;;;7397181;19;19914;-71
2023/04/11 09:14:31;;;;;;;11.13;7.30;;;20.00;88.60;;;;;;7399113;19;19923;-70
2023/04/11 09:17:00;;;;;;;18.92;8.88;;;20.40;85.90;;;;;;7401778;19;19913;-70
2023/04/11 09:19:28;;;;;;;17.42;9.13;;;20.50;87.70;;;;;;7398726;19;19917;-70
2023/04/11 09:21:59;;;;;;;19.00;9.88;;;20.80;87.00;;;;;;7402915;19;19914;-71
2023/04/11 09:24:25;;;;;;;14.05;8.88;;;20.50;88.40;;;;;;7394647;19;19982;-71
2023/04/11 09:27:08;;;;;;;18.08;11.18;;;21.30;87.60;;;;;;7403279;19;19914;-70
2023/04/11 09:29:36;;;;;;;15.98;10.30;;;21.20;85.50;;;;;;7390387;19;20339;-70
2023/04/11 09:32:02;;;;;;;14.93;9.50;;;21.70;84.70;;;;;;7392956;19;20346;-71
2023/04/11 09:34:28;;;;;;;21.50;12.55;;;22.00;84.30;;;;;;7393618;19;19910;-71
2023/04/11 09:36:55;;;;;;;19.80;13.00;;;21.80;83.50;;;;;;7394206;19;19929;-71
2023/04/11 09:39:21;;;;;;;23.38;16.27;;;21.40;84.10;;;;;;7392051;19;19926;-70
2023/04/11 09:41:47;;;;;;;25.92;16.52;;;20.60;87.20;;;;;;7394947;19;19922;-72
2023/04/11 09:44:13;;;;;;;26.05;17.80;;;20.50;89.10;;;;;;7386767;19;26056;-70
2023/04/11 09:46:58;;;;;;;22.70;16.70;;;19.40;90.90;;;;;;7387855;19;20537;-71
2023/04/11 09:49:24;;;;;;;27.35;17.15;;;19.70;89.80;;;;;;7394361;19;20390;-71
2023/04/11 09:51:51;;;;;;;29.38;17.80;;;20.50;89.80;;;;;;7385345;19;19921;-72
2023/04/11 09:54:21;;;;;;;25.13;17.30;;;20.50;89.00;;;;;;7387866;19;19910;-70
2023/04/11 09:56:48;;;;;;;25.55;17.52;;;20.40;89.70;;;;;;7393543;19;19930;-70
2023/04/11 09:59:15;;;;;;;25.55;17.25;;;19.80;91.10;;;;;;7391829;19;19915;-71
2023/04/11 10:01:41;;;;;;;22.77;16.15;;;20.80;89.00;;;;;;7390282;19;19922;-72
2023/04/11 10:04:09;;;;;;;23.58;16.00;;;21.30;87.30;;;;;;7393435;19;19915;-71
2023/04/11 10:06:44;;;;;;;24.17;15.40;;;21.10;85.80;;;;;;7393596;19;19974;-71
2023/04/11 10:09:15;;;;;;;24.52;15.20;;;19.80;91.00;;;;;;7400779;19;19911;-71
2023/04/11 10:11:42;;;;;;;24.23;14.82;;;19.80;90.40;;;;;;7392038;19;19935;-75
2023/04/11 10:14:38;;;;;;;23.27;14.93;;;20.30;90.30;;;;;;7345859;19;19918;-74
2023/04/11 10:17:17;;;;;;;21.65;13.55;;;20.50;89.20;;;;;;7397727;19;20363;-75
2023/04/11 10:19:43;;;;;;;20.75;13.48;;;20.30;89.60;;;;;;7398867;19;19921;-72
2023/04/11 10:22:10;;;;;;;19.25;13.43;;;20.20;90.00;;;;;;7390841;19;19919;-73
2023/04/11 10:24:37;;;;;;;19.20;13.60;;;20.00;90.20;;;;;;7379392;19;19928;-72
2023/04/11 10:27:03;;;;;;;21.00;12.88;;;19.50;91.00;;;;;;7390010;19;19911;-72
2023/04/11 10:32:11;;;;;;;19.25;12.82;;;19.30;90.80;;;;;;7366123;19;19947;-73
2023/04/11 10:34:39;;;;;;;19.00;12.10;;;19.80;90.60;;;;;;7390730;19;19935;-73
2023/04/11 10:37:09;;;;;;;20.67;12.32;;;20.00;89.40;;;;;;7393426;19;19926;-73
2023/04/11 10:39:50;;;;;;;20.00;12.70;;;20.70;88.70;;;;;;7394191;19;20565;-74
2023/04/11 10:42:32;;;;;;;19.75;12.27;;;20.50;88.30;;;;;;7395838;19;19926;-74
2023/04/11 10:45:18;;;;;;;18.08;12.30;;;20.40;88.70;;;;;;7388120;19;19938;-74
2023/04/11 10:48:00;;;;;;;16.05;10.30;;;20.30;89.70;;;;;;7395996;19;19923;-73
2023/04/11 10:50:26;;;;;;;18.10;10.38;;;20.80;89.20;;;;;;7355499;19;19940;-73
2023/04/11 10:52:53;;;;;;;19.08;10.40;;;21.10;89.00;;;;;;7383444;19;19907;-73
2023/04/11 10:55:19;;;;;;;17.50;9.65;;;19.80;90.80;;;;;;7392524;19;19998;-74
2023/04/11 10:58:06;;;;;;;19.38;11.57;;;20.70;90.60;;;;;;7395523;19;20235;-73
2023/04/11 11:00:50;;;;;;;18.20;10.13;;;20.80;89.90;;;;;;7392573;19;19922;-73
2023/04/11 11:03:28;;;;;;;17.95;10.45;;;20.30;90.70;;;;;;7389965;19;19918;-73
2023/04/11 11:06:06;;;;;;;18.55;10.73;;;19.50;91.70;;;;;;7384896;19;20280;-73
2023/04/11 11:08:37;;;;;;;18.35;9.98;;;20.20;91.10;;;;;;7396890;19;19955;-74
2023/04/11 11:11:07;;;;;;;16.25;9.73;;;20.40;90.30;;;;;;7378795;19;19911;-73
2023/04/11 11:13:40;;;;;;;16.00;10.13;;;21.10;89.90;;;;;;7395386;19;19922;-75
2023/04/11 11:16:07;;;;;;;17.52;9.13;;;20.60;90.40;;;;;;7397006;19;19947;-73
2023/04/11 11:18:33;;;;;;;13.80;8.32;;;20.60;90.20;;;;;;7400476;19;19914;-73
2023/04/11 11:20:59;;;;;;;16.75;9.85;;;20.90;90.30;;;;;;7400907;19;25090;-74
2023/04/11 11:23:26;;;;;;;15.88;10.70;;;21.20;89.40;;;;;;7402984;19;20237;-72
2023/04/11 11:25:56;;;;;;;15.65;7.88;;;21.30;88.30;;;;;;7392505;19;19978;-73
2023/04/11 11:28:22;;;;;;;12.65;8.65;;;21.60;88.70;;;;;;7393889;19;19911;-72
2023/04/11 11:30:53;;;;;;;13.35;8.63;;;21.30;88.70;;;;;;7395713;19;19925;-72
2023/04/11 11:33:21;;;;;;;17.27;10.60;;;20.30;90.20;;;;;;7402635;19;20267;-73
2023/04/11 11:35:52;;;;;;;14.57;8.15;;;20.80;89.80;;;;;;7394948;19;19926;-73
2023/04/11 11:38:19;;;;;;;13.20;8.18;;;21.30;90.10;;;;;;7368731;19;20811;-74
2023/04/11 11:40:47;;;;;;;14.77;8.50;;;20.80;90.00;;;;;;7404655;19;19946;-73
2023/04/11 11:43:15;;;;;;;13.05;7.60;;;21.80;88.40;;;;;;7393238;19;19918;-74
2023/04/11 11:45:41;;;;;;;14.88;8.93;;;22.00;86.60;;;;;;7390454;19;19938;-73
2023/04/11 11:48:17;;;;;;;14.88;8.50;;;21.50;87.40;;;;;;7396590;19;19927;-72
2023/04/11 11:50:43;;;;;;;13.98;8.23;;;21.50;87.20;;;;;;7367068;19;19915;-73
2023/04/11 11:53:13;;;;;;;13.55;8.80;;;21.50;87.10;;;;;;7369609;19;19906;-73
2023/04/11 11:55:39;;;;;;;15.43;8.13;;;20.60;88.30;;;;;;7393038;19;19921;-72
2023/04/11 11:58:05;;;;;;;13.43;7.70;;;21.80;87.30;;;;;;7384515;19;19927;-73
2023/04/11 12:00:36;;;;;;;13.32;7.35;;;22.10;86.30;;;;;;7399736;19;19922;-73
2023/04/11 12:03:03;;;;;;;11.57;7.78;;;21.20;86.10;;;;;;7361426;19;20395;-73
2023/04/11 12:05:31;;;;;;;10.32;7.22;;;20.90;89.30;;;;;;7404972;19;20231;-72
2023/04/11 12:07:59;;;;;;;11.30;6.22;;;20.60;89.30;;;;;;7406058;19;19914;-73
2023/04/11 12:10:44;;;;;;;13.43;6.60;;;21.30;89.10;;;;;;7403761;19;20280;-74
2023/04/11 12:13:11;;;;;;;10.90;6.90;;;21.40;88.40;;;;;;7403753;19;20015;-74
2023/04/11 12:15:38;;;;;;;10.43;6.95;;;21.20;88.20;;;;;;7403604;19;19915;-74
2023/04/11 12:18:05;;;;;;;12.57;7.35;;;20.90;90.10;;;;;;7403440;19;20233;-73
2023/04/11 12:20:31;;;;;;;10.95;6.22;;;20.30;90.80;;;;;;7401518;19;20453;-73
2023/04/11 12:22:57;;;;;;;10.80;6.03;;;21.40;89.80;;;;;;7403770;19;19941;-73
2023/04/11 12:25:24;;;;;;;13.38;7.00;;;21.10;89.60;;;;;;7399313;19;19935;-73
2023/04/11 12:27:50;;;;;;;13.15;6.75;;;21.20;89.60;;;;;;7404598;19;19922;-72
2023/04/11 12:30:17;;;;;;;9.40;5.68;;;21.00;90.10;;;;;;7401113;19;20327;-73
2023/04/11 12:32:43;;;;;;;9.95;5.85;;;19.90;90.80;;;;;;7408106;19;19974;-73
2023/04/11 12:35:10;;;;;;;11.25;7.35;;;20.90;90.30;;;;;;7398450;19;20292;-73
2023/04/11 12:37:36;;;;;;;10.27;5.55;;;21.70;88.30;;;;;;7400901;19;19923;-74
2023/04/11 12:40:09;;;;;;;11.10;5.68;;;21.50;87.40;;;;;;7402122;19;19928;-73
2023/04/11 12:42:36;;;;;;;10.57;5.35;;;22.10;86.90;;;;;;7402140;19;20363;-74