Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:22;;;;;;;1.70;0.87;;;;;;;5.91;65.64;94732.13;5010157;28;20202;-86
2023/12/21 00:02:49;;;;;;;0.70;0.70;;;;;;;5.98;65.43;94713.38;5003884;28;20234;-86
2023/12/21 00:05:15;;;;;;;1.13;0.80;;;;;;;5.94;65.15;94690.91;5009803;28;20206;-87
2023/12/21 00:07:42;;;;;;;1.10;0.90;;;;;;;5.92;65.32;94687.72;5010092;28;20199;-87
2023/12/21 00:10:09;;;;;;;2.03;0.80;;;;;;;5.89;65.24;94683.75;5010300;28;20202;-86
2023/12/21 00:12:41;;;;;;;2.03;1.03;;;;;;;5.85;65.24;94664.56;5010389;28;20227;-86
2023/12/21 00:15:10;;;;;;;1.10;0.83;;;;;;;5.84;65.00;94655.31;5010155;28;20237;-87
2023/12/21 00:17:36;;;;;;;1.73;0.90;;;;;;;5.81;65.14;94650.56;5008745;28;20198;-87
2023/12/21 00:20:04;;;;;;;1.60;0.93;;;;;;;5.76;65.26;94645.97;5008908;28;20237;-86
2023/12/21 00:22:31;;;;;;;2.23;0.77;;;;;;;5.85;65.11;94642.38;5010234;28;20215;-87
2023/12/21 00:25:04;;;;;;;1.00;0.90;;;;;;;5.90;65.09;94644.47;5009771;28;20199;-87
2023/12/21 00:27:30;;;;;;;1.63;0.80;;;;;;;5.88;65.35;94649.75;5010156;28;20195;-87
2023/12/21 00:29:57;;;;;;;0.93;0.90;;;;;;;5.84;65.18;94655.31;5008879;28;20583;-87
2023/12/21 00:32:24;;;;;;;1.23;1.00;;;;;;;5.83;65.92;94680.06;5009901;28;20230;-87
2023/12/21 00:34:51;;;;;;;1.93;1.20;;;;;;;5.81;65.93;94694.75;5007672;28;20223;-87
2023/12/21 00:39:58;;;;;;;0.87;0.77;;;;;;;5.87;66.33;94703.53;4988816;28;20577;-86
2023/12/21 00:42:26;;;;;;;1.30;0.90;;;;;;;5.80;66.29;94705.94;5009499;28;20329;-86
2023/12/21 00:44:52;;;;;;;1.40;0.80;;;;;;;5.82;66.42;94698.91;5009707;28;20740;-86
2023/12/21 00:47:19;;;;;;;0.80;0.67;;;;;;;5.77;66.46;94719.03;5009284;28;20625;-87
2023/12/21 00:49:56;;;;;;;1.77;0.87;;;;;;;5.65;66.80;94738.28;5009050;28;20203;-87
2023/12/21 00:52:23;;;;;;;0.80;0.70;;;;;;;5.76;67.04;94750.69;4993031;28;20238;-87
2023/12/21 00:54:49;;;;;;;1.13;0.90;;;;;;;5.75;67.06;94750.84;5008924;28;20206;-87
2023/12/21 00:57:16;;;;;;;0.80;0.80;;;;;;;5.67;67.24;94746.56;5009925;28;20816;-86
2023/12/21 00:59:42;;;;;;;1.83;0.80;;;;;;;5.77;66.87;94757.34;5010576;28;20572;-86
2023/12/21 01:02:18;;;;;;;0.60;0.60;;;;;;;5.88;66.70;94738.31;5008834;28;20223;-87
2023/12/21 01:04:44;;;;;;;1.43;0.80;;;;;;;5.88;67.02;94725.53;5009182;28;20209;-86
2023/12/21 01:07:12;;;;;;;1.30;0.90;;;;;;;5.88;66.66;94717.88;5007556;28;20209;-87
2023/12/21 01:09:41;;;;;;;2.17;1.00;;;;;;;5.85;66.80;94719.00;5008377;28;20583;-87
2023/12/21 01:14:51;;;;;;;0.70;0.70;;;;;;;5.95;66.47;94725.72;4996771;28;20270;-86
2023/12/21 01:17:18;;;;;;;3.10;0.93;;;;;;;5.94;66.73;94719.81;4989443;28;20214;-86
2023/12/21 01:19:44;;;;;;;0.83;0.77;;;;;;;5.96;66.58;94734.97;4989020;28;20214;-87
2023/12/21 01:22:19;;;;;;;2.53;0.70;;;;;;;5.94;66.55;94734.34;5002226;28;20222;-86
2023/12/21 01:24:45;;;;;;;0.93;0.77;;;;;;;5.91;66.84;94732.91;5001211;28;20572;-85
2023/12/21 01:27:12;;;;;;;1.07;0.73;;;;;;;5.91;67.11;94753.34;5009029;28;20210;-86
2023/12/21 01:29:38;;;;;;;1.77;1.00;;;;;;;6.00;67.17;94759.19;5008146;28;20788;-86
2023/12/21 01:32:06;;;;;;;0.73;0.60;;;;;;;5.93;67.35;94771.06;5025738;28;20587;-85
2023/12/21 01:34:32;;;;;;;0.60;0.60;;;;;;;5.99;67.65;94783.16;5018551;28;20760;-87
2023/12/21 01:37:05;;;;;;;1.63;0.80;;;;;;;6.00;67.76;94792.41;5004921;28;20803;-87
2023/12/21 01:39:33;;;;;;;1.33;0.80;;;;;;;6.05;67.92;94792.69;4998203;28;20566;-87
2023/12/21 01:41:59;;;;;;;1.03;0.60;;;;;;;6.04;67.87;94799.56;5008185;28;20622;-86
2023/12/21 01:44:25;;;;;;;0.57;0.57;;;;;;;6.04;68.01;94783.44;5008576;28;20194;-86
2023/12/21 01:46:52;;;;;;;0.73;0.73;;;;;;;5.93;68.42;94807.63;5008561;28;20210;-86
2023/12/21 01:49:23;;;;;;;0.60;0.60;;;;;;;6.02;68.71;94824.50;5007936;28;20664;-87
2023/12/21 01:51:52;;;;;;;0.93;0.70;;;;;;;6.03;68.58;94825.28;5007921;28;20611;-86
2023/12/21 01:54:19;;;;;;;0.77;0.70;;;;;;;6.02;68.56;94828.81;5008601;28;20624;-86
2023/12/21 01:56:46;;;;;;;0.60;0.60;;;;;;;6.14;68.43;94819.81;5007146;28;20207;-86
2023/12/21 01:59:13;;;;;;;0.63;0.60;;;;;;;6.12;68.65;94822.53;5008188;28;20610;-86
2023/12/21 02:01:40;;;;;;;0.73;0.70;;;;;;;6.07;69.04;94854.66;5008223;28;20246;-86
2023/12/21 02:04:08;;;;;;;0.87;0.80;;;;;;;6.01;69.59;94853.56;5007938;28;20203;-87
2023/12/21 02:06:37;;;;;;;1.00;0.80;;;;;;;5.94;70.35;94882.50;5008137;28;20202;-87
2023/12/21 02:09:04;;;;;;;2.93;0.60;;;;;;;5.91;71.53;94927.06;5008144;28;20194;-86
2023/12/21 02:11:30;;;;;;;0.57;0.57;;;;;;;5.92;72.44;94989.16;5006759;28;20215;-86
2023/12/21 02:13:58;;;;;;;0.60;0.60;;;;;;;5.91;74.36;95031.00;5008263;28;20225;-86
2023/12/21 02:16:29;;;;;;;0.80;0.70;;;;;;;5.82;75.54;95074.38;5007843;28;20286;-87
2023/12/21 02:19:01;;;;;;;0.67;0.60;;;;;;;5.77;77.72;95132.81;5007625;28;20209;-87
2023/12/21 02:21:30;;;;;;;0.60;0.60;;;;;;;5.67;79.79;95167.91;5007712;28;20761;-86
2023/12/21 02:23:59;;;;;;;0.77;0.77;;;;;;;5.70;81.73;95216.13;5007947;28;20202;-86
2023/12/21 02:26:27;;;;;;;1.10;0.77;;;;;;;5.74;82.32;95221.75;5007752;28;20202;-86
2023/12/21 02:28:55;;;;;;;0.60;0.60;;;;;;;5.74;83.52;95245.53;5005683;28;20214;-86
2023/12/21 02:31:24;;;;;;;0.57;0.57;;;;;;;5.62;84.50;95244.19;5018743;28;20289;-86
2023/12/21 02:33:50;;;;;;;0.77;0.60;;;;;;;5.54;85.54;95260.31;5027031;28;20679;-86
2023/12/21 02:36:17;;;;;;;0.80;0.80;;;;;;;5.57;86.71;95278.81;5009355;28;20214;-86
2023/12/21 02:38:43;;;;;;;0.60;0.60;;;;;;;5.52;87.30;95302.25;5011122;28;20207;-86
2023/12/21 02:41:09;;;;;;;0.60;0.60;;;;;;;5.52;87.85;95292.03;5011376;28;20218;-86
2023/12/21 02:43:37;;;;;;;0.60;0.60;;;;;;;5.49;87.01;95262.50;5010512;28;20238;-87
2023/12/21 02:46:12;;;;;;;1.03;0.70;;;;;;;5.55;87.09;95269.56;5011199;28;20289;-87
2023/12/21 02:48:38;;;;;;;0.60;0.60;;;;;;;5.53;86.77;95250.25;5011977;28;20202;-86
2023/12/21 02:51:05;;;;;;;0.63;0.63;;;;;;;5.57;86.35;95238.78;5011342;28;20237;-87
2023/12/21 02:53:31;;;;;;;0.60;0.60;;;;;;;5.56;86.23;95244.81;5011125;28;20222;-87
2023/12/21 02:55:58;;;;;;;0.70;0.60;;;;;;;5.62;85.86;95236.53;5011775;28;20233;-87
2023/12/21 02:58:29;;;;;;;0.70;0.60;;;;;;;5.60;86.01;95248.66;5011186;28;20195;-86
2023/12/21 03:00:58;;;;;;;0.53;0.53;;;;;;;5.54;86.62;95247.53;5009697;28;20226;-87
2023/12/21 03:03:24;;;;;;;0.70;0.70;;;;;;;5.55;87.50;95248.34;5011234;28;20285;-86
2023/12/21 03:05:50;;;;;;;0.60;0.60;;;;;;;5.54;88.93;95262.84;5011568;28;20202;-86
2023/12/21 03:08:17;;;;;;;0.77;0.77;;;;;;;5.48;89.54;95285.63;5010891;28;20685;-86
2023/12/21 03:10:43;;;;;;;0.60;0.60;;;;;;;5.43;91.45;95309.06;5010906;28;20206;-86
2023/12/21 03:13:10;;;;;;;0.63;0.60;;;;;;;5.49;92.06;95316.13;5011061;28;20227;-86
2023/12/21 03:15:41;;;;;;;0.50;0.50;;;;;;;5.47;92.70;95315.47;5009676;28;20226;-86
2023/12/21 03:18:09;;;;;;;0.60;0.60;;;;;;;5.41;93.19;95305.84;5010865;28;20206;-85
2023/12/21 03:20:35;;;;;;;0.60;0.60;;;;;;;5.44;93.49;95303.00;5010877;28;20203;-86
2023/12/21 03:23:02;;;;;;;0.60;0.60;;;;;;;5.42;93.47;95289.59;5010920;28;20231;-86
2023/12/21 03:25:28;;;;;;;0.93;0.60;;;;;;;5.40;93.71;95286.38;5010813;28;20206;-86
2023/12/21 03:27:54;;;;;;;0.60;0.60;;;;;;;5.38;93.97;95275.53;5011150;28;20222;-88
2023/12/21 03:30:24;;;;;;;0.70;0.70;;;;;;;5.44;93.59;95274.91;5009774;28;20199;-86
2023/12/21 03:32:50;;;;;;;0.50;0.50;;;;;;;5.43;93.46;95269.97;5008880;28;20230;-87
2023/12/21 03:35:18;;;;;;;0.60;0.60;;;;;;;5.41;92.79;95254.78;5009162;28;20224;-87
2023/12/21 03:37:45;;;;;;;0.50;0.50;;;;;;;5.33;93.45;95246.31;5010274;28;20572;-85
2023/12/21 03:40:12;;;;;;;1.07;0.50;;;;;;;5.39;93.42;95248.25;4994414;28;20199;-87
2023/12/21 03:42:38;;;;;;;1.47;0.60;;;;;;;5.36;93.40;95231.50;4991633;28;20235;-86
2023/12/21 03:45:07;;;;;;;0.57;0.57;;;;;;;5.40;93.47;95222.56;4991425;28;20864;-87
2023/12/21 03:47:34;;;;;;;0.60;0.60;;;;;;;5.38;92.94;95224.50;4991599;28;20207;-87
2023/12/21 03:50:00;;;;;;;0.70;0.70;;;;;;;5.39;92.45;95212.50;5009521;28;20203;-87
2023/12/21 03:52:28;;;;;;;0.50;0.50;;;;;;;5.42;92.55;95204.53;5009787;28;20249;-88
2023/12/21 03:54:54;;;;;;;0.63;0.60;;;;;;;5.39;92.26;95195.44;5010275;28;20215;-87
2023/12/21 03:57:21;;;;;;;1.37;0.53;;;;;;;5.43;91.64;95181.41;5010473;28;20852;-87
2023/12/21 03:59:48;;;;;;;0.47;0.47;;;;;;;5.49;90.99;95157.03;5009701;28;20199;-87
2023/12/21 04:02:19;;;;;;;0.50;0.50;;;;;;;5.52;90.16;95152.41;5010409;28;20215;-87
2023/12/21 04:04:46;;;;;;;0.53;0.50;;;;;;;5.53;89.23;95125.94;5009289;28;20633;-86
2023/12/21 04:07:12;;;;;;;0.50;0.50;;;;;;;5.54;88.88;95111.41;5010189;28;20203;-87
2023/12/21 04:09:40;;;;;;;0.77;0.50;;;;;;;5.63;88.89;95113.00;5010318;28;20217;-87
2023/12/21 04:12:07;;;;;;;0.83;0.60;;;;;;;5.72;88.20;95091.63;5010448;28;20242;-87
2023/12/21 04:14:34;;;;;;;0.50;0.50;;;;;;;5.81;87.67;95066.88;5010100;28;20262;-87
2023/12/21 04:17:02;;;;;;;0.50;0.50;;;;;;;5.80;86.65;95049.97;5010599;28;20207;-87
2023/12/21 04:19:28;;;;;;;0.40;0.40;;;;;;;5.80;86.39;95050.75;5009649;28;20668;-87
2023/12/21 04:21:55;;;;;;;0.40;0.40;;;;;;;5.76;85.92;95039.28;5007239;28;20222;-86
2023/12/21 04:24:21;;;;;;;0.50;0.50;;;;;;;5.86;85.46;95032.25;5010010;28;20630;-86
2023/12/21 04:26:49;;;;;;;0.50;0.50;;;;;;;5.87;84.92;95013.41;5010208;28;20199;-87
2023/12/21 04:29:15;;;;;;;0.50;0.50;;;;;;;5.85;84.96;94996.63;5020171;28;20203;-87
2023/12/21 04:31:44;;;;;;;0.50;0.50;;;;;;;5.87;83.71;94966.63;5009707;28;20217;-86
2023/12/21 04:34:11;;;;;;;1.23;0.50;;;;;;;5.91;83.78;94965.38;5010305;28;20207;-86
2023/12/21 04:36:37;;;;;;;0.40;0.40;;;;;;;5.90;83.24;94953.56;5008237;28;20202;-87
2023/12/21 04:39:04;;;;;;;0.50;0.50;;;;;;;5.91;82.98;94951.81;5010023;28;20210;-87
2023/12/21 04:41:30;;;;;;;0.40;0.40;;;;;;;5.89;82.61;94947.66;5010491;28;20595;-86
2023/12/21 04:43:58;;;;;;;0.40;0.40;;;;;;;5.96;81.96;94935.03;5009762;28;20229;-87
2023/12/21 04:46:25;;;;;;;0.43;0.43;;;;;;;5.95;81.94;94930.09;5009891;28;20567;-87
2023/12/21 04:48:51;;;;;;;0.50;0.50;;;;;;;5.97;81.87;94923.81;5009134;28;20207;-87
2023/12/21 04:51:21;;;;;;;0.40;0.40;;;;;;;6.04;81.51;94918.88;5009588;28;20222;-88
2023/12/21 04:53:47;;;;;;;0.30;0.30;;;;;;;6.15;81.31;94921.06;5007631;28;20207;-87
2023/12/21 04:56:14;;;;;;;0.53;0.53;;;;;;;6.10;81.27;94926.69;5009498;28;20230;-87
2023/12/21 04:58:40;;;;;;;0.50;0.50;;;;;;;6.11;81.49;94922.38;5008084;28;20203;-86
2023/12/21 05:01:09;;;;;;;0.40;0.40;;;;;;;6.12;81.50;94923.97;5010167;28;20198;-86
2023/12/21 05:03:45;;;;;;;0.50;0.50;;;;;;;6.14;81.45;94917.72;5009412;28;20199;-87
2023/12/21 05:06:11;;;;;;;0.40;0.40;;;;;;;6.19;81.28;94912.09;5009843;28;20257;-86
2023/12/21 05:08:38;;;;;;;0.30;0.30;;;;;;;6.14;80.42;94881.94;5007795;28;20588;-88
2023/12/21 05:11:04;;;;;;;0.43;0.43;;;;;;;6.19;80.09;94860.97;5009732;28;20202;-87
2023/12/21 05:13:31;;;;;;;0.47;0.47;;;;;;;6.26;80.36;94864.47;5009014;28;20203;-87
2023/12/21 05:16:12;;;;;;;0.47;0.47;;;;;;;6.15;80.35;94867.41;5009323;28;20218;-87
2023/12/21 05:18:39;;;;;;;0.50;0.50;;;;;;;6.26;80.36;94858.56;5009531;28;20202;-86
2023/12/21 05:21:09;;;;;;;0.83;0.60;;;;;;;6.30;80.41;94867.50;5005779;28;20206;-86
2023/12/21 05:23:37;;;;;;;0.30;0.30;;;;;;;6.18;81.50;94901.06;5008445;28;20602;-86
2023/12/21 05:26:13;;;;;;;0.40;0.40;;;;;;;6.21;82.51;94910.97;5009110;28;20198;-85
2023/12/21 05:28:43;;;;;;;0.70;0.40;;;;;;;6.24;83.28;94948.19;5007425;28;20286;-86
2023/12/21 05:31:09;;;;;;;1.13;0.40;;;;;;;6.16;84.67;94948.19;5008494;28;20576;-85
2023/12/21 05:33:36;;;;;;;0.50;0.50;;;;;;;6.17;85.13;94962.56;5008970;28;20238;-86
2023/12/21 05:36:27;;;;;;;0.50;0.50;;;;;;;6.16;84.93;94966.09;5008305;28;20234;-86
2023/12/21 05:38:56;;;;;;;0.50;0.50;;;;;;;6.16;85.33;94971.19;4994921;28;20201;-87
2023/12/21 05:41:31;;;;;;;0.40;0.40;;;;;;;6.11;85.20;94974.28;5011231;28;20218;-88
2023/12/21 05:43:57;;;;;;;0.50;0.50;;;;;;;6.11;84.99;94964.06;5017003;28;20605;-86
2023/12/21 05:46:24;;;;;;;0.40;0.40;;;;;;;6.11;84.77;94951.28;5018716;28;20198;-87
2023/12/21 05:48:50;;;;;;;0.40;0.40;;;;;;;6.15;84.91;94957.66;5014735;28;20206;-88
2023/12/21 05:51:25;;;;;;;0.37;0.37;;;;;;;6.21;85.19;94951.06;5015296;28;20714;-86
2023/12/21 05:56:54;;;;;;;0.50;0.50;;;;;;;6.26;83.61;94915.59;5011925;28;20871;-85
2023/12/21 05:59:20;;;;;;;0.50;0.50;;;;;;;6.24;82.46;94902.19;5018052;28;20567;-86
2023/12/21 06:01:46;;;;;;;0.60;0.60;;;;;;;6.25;82.42;94878.22;5014940;28;20210;-86
2023/12/21 06:04:15;;;;;;;0.50;0.50;;;;;;;6.38;81.37;94847.78;5018401;28;20575;-86
2023/12/21 06:07:10;;;;;;;1.43;0.50;;;;;;;6.49;80.37;94849.16;5018693;28;20198;-86
2023/12/21 06:09:36;;;;;;;0.50;0.50;;;;;;;6.46;80.32;94855.41;5017329;28;20206;-86
2023/12/21 06:12:04;;;;;;;0.50;0.50;;;;;;;6.42;80.56;94823.47;5020732;28;20244;-86
2023/12/21 06:14:33;;;;;;;0.50;0.50;;;;;;;6.58;80.06;94810.56;5022278;28;20194;-87
2023/12/21 06:17:00;;;;;;;0.93;0.40;;;;;;;6.66;79.03;94783.34;5014019;28;20214;-87
2023/12/21 06:19:26;;;;;;;0.50;0.50;;;;;;;6.59;79.05;94775.56;5011814;28;20202;-85
2023/12/21 06:21:52;;;;;;;0.47;0.47;;;;;;;6.61;79.42;94767.72;5011806;28;20226;-87
2023/12/21 06:24:20;;;;;;;0.90;0.60;;;;;;;6.64;79.29;94780.97;5013033;28;20194;-86
2023/12/21 06:26:57;;;;;;;0.50;0.50;;;;;;;6.64;79.25;94785.28;5011652;28;20195;-88
2023/12/21 06:29:24;;;;;;;0.77;0.60;;;;;;;6.75;78.16;94775.44;5005542;28;20203;-88
2023/12/21 06:31:50;;;;;;;0.50;0.40;;;;;;;6.76;77.90;94748.88;5011716;28;20233;-88
2023/12/21 06:34:17;;;;;;;0.60;0.60;;;;;;;6.73;77.69;94741.59;5011873;28;20310;-87
2023/12/21 06:36:43;;;;;;;0.57;0.57;;;;;;;6.71;77.67;94735.03;5012066;28;20226;-87
2023/12/21 06:39:10;;;;;;;0.50;0.50;;;;;;;6.80;77.65;94745.00;5011473;28;20203;-88
2023/12/21 06:41:44;;;;;;;0.50;0.50;;;;;;;6.83;77.27;94728.53;5010476;28;20227;-86
2023/12/21 06:44:11;;;;;;;0.50;0.50;;;;;;;6.86;77.17;94723.88;5010248;28;20199;-87
2023/12/21 06:46:37;;;;;;;0.80;0.60;;;;;;;6.86;77.08;94728.19;5009737;28;20261;-88
2023/12/21 06:49:04;;;;;;;0.57;0.57;;;;;;;6.88;76.94;94704.03;5011481;28;20202;-87
2023/12/21 06:51:54;;;;;;;0.60;0.60;;;;;;;6.84;76.78;94718.13;5010806;28;20291;-87
2023/12/21 06:54:24;;;;;;;0.53;0.53;;;;;;;6.94;76.52;94703.28;5011072;28;20199;-87
2023/12/21 06:57:08;;;;;;;;;;;;;;;;;;;;;
2023/12/21 06:59:40;;;;;;;1.40;0.50;;;;;;;6.89;76.32;94659.56;5010368;28;20608;-86
2023/12/21 07:02:10;;;;;;;0.40;0.40;;;;;;;6.89;76.69;94679.22;5008239;28;20222;-87
2023/12/21 07:04:44;;;;;;;0.50;0.50;;;;;;;6.84;76.41;94673.84;5010921;28;20297;-87
2023/12/21 07:07:11;;;;;;;0.50;0.50;;;;;;;6.89;76.21;94676.66;5011504;28;20593;-88
2023/12/21 07:09:37;;;;;;;0.50;0.50;;;;;;;6.92;76.26;94673.75;5011335;28;20567;-88
2023/12/21 07:12:08;;;;;;;0.50;0.50;;;;;;;6.88;76.34;94668.19;5011127;28;20588;-86
2023/12/21 07:14:49;;;;;;;0.50;0.50;;;;;;;6.94;76.38;94659.81;5010708;28;20202;-88
2023/12/21 07:17:19;;;;;;;0.50;0.50;;;;;;;6.98;76.10;94656.91;5009397;28;20231;-88
2023/12/21 07:19:58;;;;;;;0.50;0.50;;;;;;;7.08;75.69;94660.78;5010249;28;20222;-88
2023/12/21 07:22:34;;;;;;;0.50;0.50;;;;;;;7.09;75.48;94639.34;5012575;28;20226;-87
2023/12/21 07:25:08;;;;;;;1.30;0.60;;;;;;;7.08;75.73;94634.41;5012880;28;20198;-86
2023/12/21 07:27:40;;;;;;;0.60;0.50;;;;;;;7.11;75.04;94605.91;5011211;28;20211;-88
2023/12/21 07:30:18;;;;;;;0.60;0.60;;;;;;;7.12;75.19;94587.78;5009316;28;20199;-86
2023/12/21 07:32:52;;;;;;;0.50;0.50;;;;;;;7.09;75.16;94590.72;5009596;28;20276;-87
2023/12/21 07:35:39;;;;;;;0.70;0.50;;;;;;;7.11;75.21;94601.56;5010066;28;20202;-88
2023/12/21 07:38:08;;;;;;;0.50;0.50;;;;;;;7.14;75.30;94600.41;5010843;28;20194;-87
2023/12/21 07:40:38;;;;;;;0.50;0.50;;;;;;;7.15;75.35;94584.84;5009591;28;20199;-88
2023/12/21 07:43:22;;;;;;;0.53;0.53;;;;;;;7.22;74.61;94557.56;5010555;28;20227;-87
2023/12/21 07:46:13;;;;;;;0.40;0.40;;;;;;;7.25;74.62;94566.66;5009614;28;20198;-86
2023/12/21 07:48:40;;;;;;;1.03;0.53;;;;;;;7.28;75.41;94564.53;4989707;28;20230;-87
2023/12/21 07:51:12;;;;;;;1.03;0.63;;;;;;;7.44;76.10;94598.56;5009843;28;20214;-87
2023/12/21 07:53:38;;;;;;;0.50;0.50;;;;;;;7.52;75.81;94575.41;5009012;28;20215;-85
2023/12/21 07:56:21;;;;;;;0.40;0.40;;;;;;;7.51;74.18;94520.03;5014135;28;20226;-85
2023/12/21 07:58:55;;;;;;;0.50;0.50;;;;;;;7.52;73.35;94470.38;5022680;28;20678;-88
2023/12/21 08:01:22;;;;;;;0.53;0.50;;;;;;;7.42;73.13;94437.44;5023199;28;20249;-87
2023/12/21 08:03:48;;;;;;;0.50;0.50;;;;;;;7.46;72.98;94451.47;5019105;28;20203;-87
2023/12/21 08:06:42;;;;;;;0.50;0.50;;;;;;;7.53;72.84;94441.25;5007092;28;20214;-87
2023/12/21 08:09:08;;;;;;;0.50;0.50;;;;;;;7.53;72.87;94438.69;5009264;28;20960;-87
2023/12/21 08:11:35;;;;;;;0.53;0.50;;;;;;;7.53;72.66;94454.84;5009284;28;20223;-88
2023/12/21 08:14:12;;;;;;;0.37;0.37;;;;;;;7.49;72.73;94422.13;5008707;28;20202;-87
2023/12/21 08:16:38;;;;;;;0.77;0.60;;;;;;;7.47;72.61;94430.00;5008407;28;20261;-88
2023/12/21 08:21:56;;;;;;;0.47;0.47;;;;;;;7.62;72.54;94417.88;4999613;28;20245;-88
2023/12/21 08:24:23;;;;;;;0.50;0.50;;;;;;;7.62;72.08;94401.72;5015324;28;20205;-89
2023/12/21 08:26:49;;;;;;;0.50;0.50;;;;;;;7.63;72.13;94387.94;5014954;28;20199;-89
2023/12/21 08:29:17;;;;;;;0.77;0.60;;;;;;;7.65;72.17;94421.06;5008490;28;20195;-90
2023/12/21 08:31:55;;;;;;;0.50;0.50;;;;;;;7.66;72.10;94410.63;5009434;28;20222;-90
2023/12/21 08:34:22;;;;;;;1.50;0.50;;;;;;;7.78;71.62;94393.75;5008243;28;20839;-89
2023/12/21 08:36:52;;;;;;;0.50;0.50;;;;;;;7.82;71.75;94376.22;5007534;28;20234;-89
2023/12/21 08:39:21;;;;;;;0.60;0.60;;;;;;;7.90;71.36;94369.16;5008856;28;20199;-88
2023/12/21 08:41:56;;;;;;;0.50;0.50;;;;;;;7.83;71.31;94352.97;5008989;28;20298;-90
2023/12/21 08:44:24;;;;;;;0.70;0.70;;;;;;;7.80;71.18;94344.88;5008743;28;20206;-89
2023/12/21 08:46:51;;;;;;;0.60;0.60;;;;;;;7.86;71.25;94354.38;5008888;28;20294;-89
2023/12/21 08:49:17;;;;;;;0.63;0.63;;;;;;;7.86;71.24;94351.81;5008731;28;20664;-89
2023/12/21 08:51:44;;;;;;;0.60;0.60;;;;;;;7.85;71.33;94368.16;5008585;28;20331;-89
2023/12/21 08:54:31;;;;;;;0.50;0.50;;;;;;;7.84;71.60;94366.59;5007330;28;20215;-89
2023/12/21 08:56:59;;;;;;;0.40;0.40;;;;;;;7.91;71.47;94373.31;5007564;28;20309;-90
2023/12/21 08:59:44;;;;;;;0.40;0.40;;;;;;;7.90;70.89;94347.88;5007933;28;20571;-90
2023/12/21 09:02:26;;;;;;;0.40;0.40;;;;;;;7.90;70.88;94328.16;5007891;28;20214;-89
2023/12/21 09:08:24;;;;;;;0.50;0.50;;;;;;;7.95;70.19;94314.78;5000503;28;20290;-89
2023/12/21 09:14:19;;;;;;;0.40;0.40;;;;;;;7.94;69.44;94288.38;4894820;29;20215;-89
2023/12/21 09:17:46;;;;;;;0.43;0.43;;;;;;;7.98;69.41;94245.22;4945823;28;20318;-87
2023/12/21 09:20:29;;;;;;;0.40;0.40;;;;;;;8.06;69.22;94262.19;4929730;29;20637;-89
2023/12/21 09:23:23;;;;;;;0.50;0.50;;;;;;;8.03;69.00;94230.06;4947062;29;20319;-88
2023/12/21 09:25:49;;;;;;;0.50;0.50;;;;;;;8.00;68.61;94215.06;5011533;28;20205;-87
2023/12/21 09:28:23;;;;;;;0.40;0.40;;;;;;;8.09;68.62;94223.34;5008210;28;20614;-88
2023/12/21 09:31:00;;;;;;;0.57;0.57;;;;;;;8.08;68.80;94214.09;5007416;28;20214;-87
2023/12/21 09:33:27;;;;;;;0.50;0.50;;;;;;;8.09;68.55;94213.09;5007780;28;20186;-88
2023/12/21 09:36:09;;;;;;;0.60;0.60;;;;;;;8.09;68.45;94224.13;4993401;28;20708;-87
2023/12/21 09:38:57;;;;;;;0.70;0.70;;;;;;;8.14;68.36;94210.72;5003013;28;20915;-89
2023/12/21 09:42:04;;;;;;;;;;;;;;;;;;;;;
2023/12/21 09:45:29;;;;;;;0.60;0.60;;;;;;;8.14;68.24;94192.78;5003334;28;20206;-88
2023/12/21 09:52:03;;;;;;;0.60;0.60;;;;;;;8.26;68.25;94202.28;4850774;29;20285;-88
2023/12/21 09:54:53;;;;;;;0.50;0.50;;;;;;;8.23;68.25;94207.81;4883838;29;20230;-87
2023/12/21 09:58:03;;;;;;;0.50;0.50;;;;;;;8.25;68.39;94217.88;4920464;29;20221;-88
2023/12/21 10:00:57;;;;;;;1.07;0.70;;;;;;;8.30;68.63;94210.34;4911970;28;20739;-87
2023/12/21 10:03:44;;;;;;;0.60;0.60;;;;;;;8.30;68.75;94218.03;4981557;28;20993;-86
2023/12/21 10:06:12;;;;;;;2.10;0.60;;;;;;;8.26;69.31;94214.31;4996809;28;20672;-87
2023/12/21 10:08:39;;;;;;;0.50;0.50;;;;;;;8.30;69.01;94218.84;5005857;28;20199;-88
2023/12/21 10:11:21;;;;;;;1.43;0.63;;;;;;;8.34;69.01;94210.78;5005236;28;20764;-88
2023/12/21 10:13:48;;;;;;;0.70;0.70;;;;;;;8.32;69.46;94193.81;5006970;28;20194;-87
2023/12/21 10:16:16;;;;;;;0.80;0.63;;;;;;;8.29;69.48;94203.66;5007257;28;20199;-87
2023/12/21 10:18:43;;;;;;;0.87;0.73;;;;;;;8.28;69.77;94184.13;5007340;28;20209;-87
2023/12/21 10:21:10;;;;;;;0.73;0.60;;;;;;;8.29;69.82;94217.25;5007420;28;20206;-86
2023/12/21 10:23:49;;;;;;;0.60;0.60;;;;;;;8.31;70.04;94206.81;5010281;28;20322;-86
2023/12/21 10:26:17;;;;;;;0.63;0.63;;;;;;;8.36;70.13;94183.97;5005757;28;20289;-87
2023/12/21 10:28:43;;;;;;;0.70;0.70;;;;;;;8.26;70.23;94168.97;5008865;28;20214;-87
2023/12/21 10:31:10;;;;;;;0.90;0.70;;;;;;;8.33;70.48;94174.09;5007738;28;20234;-86
2023/12/21 10:33:37;;;;;;;0.60;0.60;;;;;;;8.31;70.10;94152.97;5007192;28;20249;-86
2023/12/21 10:36:08;;;;;;;0.50;0.50;;;;;;;8.30;70.22;94129.09;5006809;28;20364;-87
2023/12/21 10:38:35;;;;;;;0.50;0.50;;;;;;;8.30;70.29;94144.47;5009940;28;20242;-87
2023/12/21 10:41:05;;;;;;;0.77;0.60;;;;;;;8.38;70.04;94117.09;5006441;28;20218;-86
2023/12/21 10:43:34;;;;;;;0.60;0.60;;;;;;;8.43;70.15;94089.09;5004600;28;20665;-86
2023/12/21 10:46:17;;;;;;;0.97;0.70;;;;;;;8.45;69.64;94080.22;5007256;28;20198;-86
2023/12/21 10:48:44;;;;;;;0.77;0.60;;;;;;;8.34;69.94;94085.94;5006521;28;20205;-87
2023/12/21 10:51:11;;;;;;;0.60;0.60;;;;;;;8.40;69.70;94082.59;5007411;28;20207;-86
2023/12/21 10:56:56;;;;;;;1.43;0.70;;;;;;;8.47;69.23;94060.25;5005582;28;20629;-86
2023/12/21 10:59:25;;;;;;;0.60;0.60;;;;;;;8.45;69.44;94059.69;5001032;28;20257;-87
2023/12/21 11:01:52;;;;;;;0.67;0.67;;;;;;;8.49;69.19;94055.72;5008460;28;20226;-87
2023/12/21 11:04:29;;;;;;;0.50;0.50;;;;;;;8.50;68.89;94036.00;5010222;28;20668;-87
2023/12/21 11:06:55;;;;;;;1.47;0.80;;;;;;;8.53;69.39;94038.94;5010769;28;20241;-86
2023/12/21 11:09:33;;;;;;;;;;;;;;;;;;;;;
2023/12/21 11:12:14;;;;;;;0.50;0.50;;;;;;;8.58;69.25;94021.19;5010553;28;20924;-87
2023/12/21 11:14:42;;;;;;;0.70;0.70;;;;;;;8.57;68.96;94001.66;5008887;28;20222;-87
2023/12/21 11:17:10;;;;;;;0.50;0.50;;;;;;;8.62;69.30;94006.19;5009910;28;20227;-87
2023/12/21 11:19:41;;;;;;;0.50;0.50;;;;;;;8.56;69.10;94000.06;5011903;28;20677;-86
2023/12/21 11:22:15;;;;;;;1.30;0.50;;;;;;;8.56;69.29;93982.13;5017595;28;20225;-87
2023/12/21 11:24:42;;;;;;;0.70;0.70;;;;;;;8.59;69.72;94009.16;5029191;28;20292;-88
2023/12/21 11:27:08;;;;;;;0.80;0.73;;;;;;;8.63;69.67;94003.41;5018067;28;20203;-87
2023/12/21 11:29:37;;;;;;;0.87;0.70;;;;;;;8.65;69.49;93986.03;4989427;28;20204;-87
2023/12/21 11:32:23;;;;;;;0.70;0.70;;;;;;;8.69;69.59;93975.34;5007374;28;20239;-88
2023/12/21 11:34:51;;;;;;;0.70;0.70;;;;;;;8.70;69.63;93952.06;5009280;28;20191;-87
2023/12/21 11:37:33;;;;;;;1.27;0.60;;;;;;;8.61;69.95;93956.66;5005450;28;20222;-87
2023/12/21 11:40:04;;;;;;;0.60;0.60;;;;;;;8.66;70.03;93971.41;5006600;28;20286;-87
2023/12/21 11:42:34;;;;;;;0.50;0.50;;;;;;;8.72;69.85;93957.00;5008473;28;20225;-87
2023/12/21 11:45:03;;;;;;;1.00;1.00;;;;;;;8.61;70.21;93954.09;5008235;28;20206;-87
2023/12/21 11:47:44;;;;;;;0.67;0.67;;;;;;;8.59;70.45;93938.13;5007990;28;20191;-88
2023/12/21 11:50:11;;;;;;;2.17;0.60;;;;;;;8.60;70.59;93944.03;5009347;28;20199;-87
2023/12/21 11:52:38;;;;;;;0.70;0.70;;;;;;;8.65;71.13;93937.31;5011106;28;20241;-85
2023/12/21 11:55:06;;;;;;;0.50;0.50;;;;;;;8.70;71.05;93930.75;5014435;28;20195;-85
2023/12/21 11:57:39;;;;;;;0.80;0.70;;;;;;;8.75;70.80;93906.06;5010096;28;20827;-86
2023/12/21 12:00:07;;;;;;;0.67;0.67;;;;;;;8.68;70.44;93866.81;5009912;28;20253;-88
2023/12/21 12:02:33;;;;;;;0.73;0.70;;;;;;;8.68;70.28;93838.59;5008379;28;20260;-88
2023/12/21 12:05:13;;;;;;;;;;;;;;;;;;;;;
2023/12/21 12:07:46;;;;;;;0.60;0.60;;;;;;;8.70;70.45;93823.78;5001126;28;20209;-87
2023/12/21 12:13:18;;;;;;;0.50;0.50;;;;;;;8.74;70.39;93847.25;4993150;28;20599;-87
2023/12/21 12:15:54;;;;;;;0.60;0.60;;;;;;;8.74;70.73;93817.25;5011003;28;20195;-87
2023/12/21 12:18:30;;;;;;;1.50;0.60;;;;;;;8.81;70.52;93828.25;5005667;28;20253;-90
2023/12/21 12:21:00;;;;;;;0.70;0.50;;;;;;;8.71;70.85;93825.38;5003972;28;20218;-87
2023/12/21 12:23:36;;;;;;;0.67;0.60;;;;;;;8.66;71.61;93814.94;5011212;28;20225;-89
2023/12/21 12:26:03;;;;;;;0.50;0.50;;;;;;;8.65;71.32;93833.91;5010054;28;20205;-88
2023/12/21 12:28:30;;;;;;;0.60;0.60;;;;;;;8.72;71.51;93856.94;5008123;28;20195;-88
2023/12/21 12:30:57;;;;;;;0.60;0.40;;;;;;;8.63;71.79;93848.72;5016448;28;20211;-88