Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:25;;;;;;;5.93;3.75;;;;;;;2.92;75.07;98131.91;4951106;28;20098;-64
2023/12/30 00:02:51;;;;;;;6.55;3.67;;;;;;;2.88;75.15;98117.38;4949779;28;20059;-65
2023/12/30 00:05:18;;;;;;;6.32;3.67;;;;;;;2.92;75.36;98121.66;4919549;29;20039;-65
2023/12/30 00:07:45;;;;;;;6.40;3.65;;;;;;;2.82;75.18;98104.53;4918012;29;20047;-64
2023/12/30 00:10:14;;;;;;;4.82;3.38;;;;;;;2.69;75.03;98078.94;4933167;29;20051;-64
2023/12/30 00:12:40;;;;;;;6.43;3.30;;;;;;;2.92;75.00;98106.22;4934653;29;20046;-64
2023/12/30 00:15:07;;;;;;;4.72;3.00;;;;;;;2.79;74.74;98084.00;4932423;29;20043;-65
2023/12/30 00:17:36;;;;;;;7.43;3.50;;;;;;;2.76;75.71;98077.19;4935111;29;20039;-65
2023/12/30 00:20:05;;;;;;;6.30;3.10;;;;;;;2.81;74.94;98069.44;4932354;29;20380;-65
2023/12/30 00:22:32;;;;;;;5.30;3.38;;;;;;;2.90;75.77;98082.25;4935231;29;20059;-66
2023/12/30 00:24:58;;;;;;;4.65;2.83;;;;;;;2.85;74.83;98081.41;4934015;29;20044;-65
2023/12/30 00:27:26;;;;;;;4.72;2.88;;;;;;;2.93;75.41;98089.94;4950546;28;20079;-64
2023/12/30 00:29:52;;;;;;;5.60;2.90;;;;;;;2.84;75.41;98069.44;4916528;29;20506;-63
2023/12/30 00:32:21;;;;;;;5.43;3.38;;;;;;;2.32;75.33;98007.16;4920862;29;20063;-64
2023/12/30 00:34:47;;;;;;;6.07;3.25;;;;;;;2.71;75.59;98056.66;4931823;29;20059;-63
2023/12/30 00:37:18;;;;;;;6.47;3.42;;;;;;;2.73;75.33;98050.66;4933396;29;20468;-62
2023/12/30 00:39:47;;;;;;;5.60;3.15;;;;;;;2.66;75.32;98052.38;4933250;29;20055;-64
2023/12/30 00:42:13;;;;;;;6.22;3.05;;;;;;;2.72;75.82;98049.78;4914920;29;20044;-64
2023/12/30 00:44:39;;;;;;;4.75;3.03;;;;;;;2.79;75.84;98066.03;4947923;28;20137;-63
2023/12/30 00:47:06;;;;;;;4.32;2.92;;;;;;;2.69;75.34;98050.69;4932601;29;20613;-64
2023/12/30 00:49:32;;;;;;;4.70;3.17;;;;;;;2.51;75.66;98019.94;4919744;29;20043;-63
2023/12/30 00:51:59;;;;;;;3.70;2.47;;;;;;;2.65;75.66;98048.13;4950479;28;20044;-63
2023/12/30 00:54:25;;;;;;;4.85;3.00;;;;;;;2.67;75.44;98051.53;4933382;29;20051;-63
2023/12/30 00:56:51;;;;;;;5.25;2.90;;;;;;;2.59;75.42;98040.47;4916162;29;20047;-63
2023/12/30 00:59:17;;;;;;;4.45;2.88;;;;;;;2.37;75.50;98015.72;4916440;29;20047;-64
2023/12/30 01:01:43;;;;;;;4.28;2.85;;;;;;;2.40;76.21;98022.56;4921629;29;20036;-64
2023/12/30 01:04:12;;;;;;;4.72;3.17;;;;;;;2.51;75.68;98048.19;4947117;28;20047;-65
2023/12/30 01:06:42;;;;;;;4.85;2.80;;;;;;;2.58;75.89;98046.44;4947810;28;20047;-64
2023/12/30 01:09:10;;;;;;;4.32;2.55;;;;;;;2.38;75.88;98017.41;4916757;29;20067;-64
2023/12/30 01:11:36;;;;;;;4.60;2.58;;;;;;;2.44;76.26;98029.38;4936531;29;20529;-63
2023/12/30 01:14:02;;;;;;;4.43;2.65;;;;;;;2.54;76.06;98038.75;4931995;29;20070;-64
2023/12/30 01:16:30;;;;;;;3.80;2.55;;;;;;;2.53;76.22;98041.34;4932095;29;20051;-62
2023/12/30 01:18:56;;;;;;;5.50;3.20;;;;;;;2.08;76.17;97974.78;4931623;29;20460;-63
2023/12/30 01:21:23;;;;;;;5.72;2.97;;;;;;;2.21;76.34;97990.97;4902357;29;20039;-64
2023/12/30 01:23:49;;;;;;;4.70;3.00;;;;;;;2.48;76.08;98035.38;4904985;29;20107;-62
2023/12/30 01:26:15;;;;;;;4.22;3.08;;;;;;;2.42;76.17;98033.69;4929722;29;20051;-63
2023/12/30 01:28:41;;;;;;;5.25;2.88;;;;;;;2.35;76.06;98029.44;4948131;28;20039;-65
2023/12/30 01:31:08;;;;;;;4.43;3.00;;;;;;;2.20;75.91;98008.09;4934303;29;20090;-64
2023/12/30 01:33:37;;;;;;;4.65;3.22;;;;;;;2.11;76.20;98003.84;4948376;28;20032;-63
2023/12/30 01:36:04;;;;;;;4.75;3.05;;;;;;;2.08;75.93;97992.72;4933149;29;20058;-63
2023/12/30 01:38:30;;;;;;;4.20;2.67;;;;;;;2.14;75.94;98015.81;4931695;29;20066;-63
2023/12/30 01:40:57;;;;;;;3.67;2.83;;;;;;;1.94;76.42;97988.50;4932049;29;20106;-63
2023/12/30 01:43:27;;;;;;;5.72;3.05;;;;;;;2.14;76.31;98026.09;4898361;29;20043;-64
2023/12/30 01:46:04;;;;;;;4.18;2.80;;;;;;;2.18;76.64;98019.22;4947396;28;20058;-65
2023/12/30 01:48:32;;;;;;;5.07;3.10;;;;;;;1.99;76.68;97980.78;4915303;29;20099;-64
2023/12/30 01:51:00;;;;;;;3.90;2.80;;;;;;;2.01;76.35;97986.78;4928958;29;20040;-64
2023/12/30 01:53:35;;;;;;;4.97;2.88;;;;;;;2.16;76.57;98011.53;4945952;28;20039;-64
2023/12/30 01:56:03;;;;;;;5.40;3.15;;;;;;;1.99;76.49;97982.53;4933923;29;20051;-63
2023/12/30 01:58:29;;;;;;;5.53;2.92;;;;;;;2.10;76.55;97996.16;4946996;28;20058;-65
2023/12/30 02:00:56;;;;;;;4.35;2.88;;;;;;;2.19;76.35;98000.41;4945364;28;20075;-63
2023/12/30 02:03:24;;;;;;;6.22;3.28;;;;;;;2.01;76.88;97976.50;4946372;28;20039;-64
2023/12/30 02:05:52;;;;;;;7.13;3.65;;;;;;;2.11;76.57;97988.44;4946444;28;20199;-65
2023/12/30 02:08:18;;;;;;;5.55;3.20;;;;;;;1.83;76.67;97926.13;4930858;29;20043;-63
2023/12/30 02:10:47;;;;;;;5.47;3.47;;;;;;;2.20;76.68;97996.97;4931951;29;20044;-65
2023/12/30 02:13:14;;;;;;;5.57;3.65;;;;;;;2.05;76.79;97959.38;4930415;29;20039;-64
2023/12/30 02:15:40;;;;;;;5.55;3.58;;;;;;;2.25;76.86;97974.72;4947804;28;20047;-64
2023/12/30 02:18:09;;;;;;;4.75;3.10;;;;;;;2.30;76.72;97982.38;4934725;29;20529;-63
2023/12/30 02:20:35;;;;;;;5.60;3.65;;;;;;;2.18;77.14;97961.06;4932203;29;20051;-63
2023/12/30 02:23:06;;;;;;;5.70;3.38;;;;;;;2.39;76.94;97982.34;4931072;29;20056;-62
2023/12/30 02:25:31;;;;;;;4.57;3.05;;;;;;;2.43;76.66;97986.59;4929080;29;20044;-63
2023/12/30 02:27:58;;;;;;;5.68;3.20;;;;;;;1.97;76.67;97902.97;4930802;29;20047;-63
2023/12/30 02:30:24;;;;;;;5.25;3.58;;;;;;;2.55;76.66;97989.09;4932314;29;20134;-63
2023/12/30 02:32:50;;;;;;;5.00;3.35;;;;;;;2.52;76.54;97972.88;4934032;29;20075;-62
2023/12/30 02:35:17;;;;;;;5.72;2.95;;;;;;;2.70;76.63;97984.72;4931693;29;20036;-63
2023/12/30 02:37:45;;;;;;;5.53;3.13;;;;;;;2.76;76.63;97983.88;4930391;29;20043;-64
2023/12/30 02:40:11;;;;;;;5.78;3.20;;;;;;;2.75;76.80;97984.72;4947164;28;20590;-63
2023/12/30 02:42:37;;;;;;;5.80;3.05;;;;;;;2.81;76.95;97988.09;4929883;29;20039;-64
2023/12/30 02:45:04;;;;;;;4.35;2.45;;;;;;;2.88;77.27;97985.47;4931956;29;20096;-64
2023/12/30 02:47:34;;;;;;;5.32;3.20;;;;;;;2.85;77.02;97965.78;4929678;29;20107;-62
2023/12/30 02:50:04;;;;;;;4.93;3.15;;;;;;;2.79;77.21;97958.13;4933569;29;20046;-64
2023/12/30 02:52:30;;;;;;;4.75;2.70;;;;;;;2.68;77.10;97933.38;4915954;29;20051;-62
2023/12/30 02:55:00;;;;;;;4.32;2.90;;;;;;;2.81;77.20;97943.56;4914903;29;20067;-63
2023/12/30 02:57:27;;;;;;;5.07;2.90;;;;;;;2.79;76.71;97953.00;4929832;29;20053;-64
2023/12/30 02:59:53;;;;;;;3.88;2.72;;;;;;;2.68;76.85;97922.25;4945719;28;20451;-63
2023/12/30 03:02:21;;;;;;;4.60;2.80;;;;;;;2.99;77.04;97984.53;4947031;28;20181;-63
2023/12/30 03:04:47;;;;;;;5.57;2.70;;;;;;;3.01;77.00;97972.53;4945973;28;20048;-63
2023/12/30 03:07:14;;;;;;;4.68;3.10;;;;;;;2.99;77.11;97984.53;4930128;29;20039;-64
2023/12/30 03:09:40;;;;;;;5.45;2.90;;;;;;;2.93;77.10;97974.31;4946421;28;20088;-63
2023/12/30 03:12:08;;;;;;;3.83;2.45;;;;;;;2.83;77.22;97952.09;4932600;29;20048;-64
2023/12/30 03:14:34;;;;;;;3.78;2.45;;;;;;;3.00;77.48;97981.09;4932959;29;20040;-64
2023/12/30 03:17:00;;;;;;;3.33;2.33;;;;;;;2.87;76.87;97956.38;4930399;29;20039;-64
2023/12/30 03:19:27;;;;;;;4.95;2.40;;;;;;;2.94;77.14;97975.16;4947223;28;20050;-64
2023/12/30 03:21:54;;;;;;;5.07;2.50;;;;;;;2.91;77.25;97970.03;4929657;29;20175;-65
2023/12/30 03:24:20;;;;;;;3.88;2.45;;;;;;;2.90;77.19;97958.06;4930407;29;20491;-63
2023/12/30 03:26:46;;;;;;;4.05;2.33;;;;;;;2.89;77.30;97953.78;4932098;29;20063;-64
2023/12/30 03:29:14;;;;;;;3.78;2.15;;;;;;;3.09;77.21;97976.75;4944385;28;20103;-62
2023/12/30 03:31:41;;;;;;;2.35;1.90;;;;;;;2.90;77.25;97956.34;4931541;29;20078;-63
2023/12/30 03:34:07;;;;;;;3.70;2.60;;;;;;;2.95;77.67;97961.44;4928964;29;20048;-62
2023/12/30 03:36:35;;;;;;;3.22;2.30;;;;;;;3.11;77.12;97993.88;4930393;29;20039;-62
2023/12/30 03:39:05;;;;;;;3.00;2.00;;;;;;;3.03;77.92;97974.22;4917216;29;20423;-63
2023/12/30 03:41:31;;;;;;;4.15;2.40;;;;;;;3.07;77.89;97973.34;4929784;29;20143;-61
2023/12/30 03:43:57;;;;;;;3.65;1.90;;;;;;;2.72;77.26;97913.66;4930375;29;20127;-61
2023/12/30 03:46:24;;;;;;;3.92;2.55;;;;;;;2.97;77.58;97945.16;4913910;29;20043;-62
2023/12/30 03:48:50;;;;;;;3.25;2.40;;;;;;;3.13;77.44;97970.75;4929539;29;20044;-61
2023/12/30 03:51:16;;;;;;;4.20;2.47;;;;;;;3.25;77.78;97986.03;4914226;29;20457;-63
2023/12/30 03:53:42;;;;;;;5.03;2.47;;;;;;;3.30;77.27;97986.03;4917876;29;20051;-62
2023/12/30 03:56:12;;;;;;;4.32;2.83;;;;;;;3.18;77.61;97969.00;4931831;29;20419;-61
2023/12/30 03:58:41;;;;;;;3.97;2.08;;;;;;;3.32;77.77;97986.84;4901282;29;20087;-63
2023/12/30 04:01:07;;;;;;;3.67;2.20;;;;;;;3.00;77.14;97922.00;4936667;29;20047;-61
2023/12/30 04:03:34;;;;;;;3.42;2.42;;;;;;;3.20;77.18;97966.41;4950133;28;20043;-61
2023/12/30 04:06:01;;;;;;;3.92;2.58;;;;;;;3.11;77.62;97949.34;4905900;29;20044;-61
2023/12/30 04:08:27;;;;;;;5.10;2.78;;;;;;;3.07;77.49;97940.81;4933652;29;20038;-63
2023/12/30 04:10:54;;;;;;;3.90;2.55;;;;;;;3.30;77.62;97984.28;4933543;29;20043;-63
2023/12/30 04:13:19;;;;;;;4.25;2.50;;;;;;;3.26;77.77;97971.50;4933926;29;20039;-61
2023/12/30 04:15:46;;;;;;;4.20;2.75;;;;;;;3.12;77.94;97971.59;4949456;28;20044;-63
2023/12/30 04:18:15;;;;;;;3.92;2.47;;;;;;;3.23;78.09;97977.50;4950469;28;20047;-62
2023/12/30 04:20:42;;;;;;;3.70;2.65;;;;;;;3.21;77.58;97963.78;4918635;29;20099;-63
2023/12/30 04:23:10;;;;;;;4.00;2.88;;;;;;;3.23;78.17;97982.63;4942122;28;20095;-61
2023/12/30 04:25:37;;;;;;;3.67;2.25;;;;;;;3.31;77.57;97985.16;4934288;29;20039;-62
2023/12/30 04:28:03;;;;;;;3.55;2.55;;;;;;;3.36;78.31;97998.81;4932600;29;20054;-61
2023/12/30 04:30:29;;;;;;;5.65;3.33;;;;;;;3.36;78.13;98000.53;4932289;29;20039;-62
2023/12/30 04:32:56;;;;;;;3.80;2.65;;;;;;;3.37;78.07;97989.41;4950014;28;20051;-65
2023/12/30 04:35:22;;;;;;;5.13;2.78;;;;;;;3.11;77.94;97955.31;4930702;29;20075;-63
2023/12/30 04:37:47;;;;;;;3.53;2.40;;;;;;;3.15;77.88;97969.84;4916452;29;20082;-64
2023/12/30 04:40:14;;;;;;;4.47;2.50;;;;;;;3.29;78.03;97992.88;4949788;28;20044;-64
2023/12/30 04:42:40;;;;;;;3.38;2.60;;;;;;;3.38;78.59;98003.97;4933062;29;20073;-62
2023/12/30 04:45:12;;;;;;;6.65;2.85;;;;;;;3.27;78.14;97986.88;4932518;29;20055;-63
2023/12/30 04:47:41;;;;;;;5.32;2.92;;;;;;;3.22;78.01;97980.94;4916888;29;20048;-63
2023/12/30 04:50:10;;;;;;;5.38;2.80;;;;;;;3.41;77.85;98006.50;4932683;29;20600;-64
2023/12/30 04:52:42;;;;;;;4.00;2.75;;;;;;;3.31;77.94;98001.44;4933222;29;20090;-63
2023/12/30 04:55:08;;;;;;;4.30;2.72;;;;;;;3.41;78.19;98011.66;4931521;29;20075;-64
2023/12/30 04:57:34;;;;;;;4.65;3.10;;;;;;;3.44;78.25;98011.59;4948476;28;20058;-63
2023/12/30 05:00:04;;;;;;;4.90;3.10;;;;;;;3.30;78.49;97994.59;4933082;29;20484;-63
2023/12/30 05:02:33;;;;;;;4.47;2.85;;;;;;;3.38;78.14;98015.09;4915546;29;20039;-61
2023/12/30 05:05:03;;;;;;;5.95;3.58;;;;;;;3.33;78.25;98006.53;4932170;29;20418;-63
2023/12/30 05:07:29;;;;;;;6.18;3.40;;;;;;;3.36;78.41;98009.09;4932315;29;20099;-63
2023/12/30 05:09:54;;;;;;;5.60;3.30;;;;;;;3.40;78.09;98015.94;4914886;29;20048;-63
2023/12/30 05:12:26;;;;;;;8.23;4.13;;;;;;;3.54;78.06;98030.38;4933930;29;20062;-65
2023/12/30 05:14:52;;;;;;;6.18;3.90;;;;;;;3.59;78.32;98044.06;4948889;28;20044;-63
2023/12/30 05:17:19;;;;;;;7.85;4.18;;;;;;;3.50;78.84;98018.44;4946942;28;20494;-62
2023/12/30 05:19:47;;;;;;;8.45;4.70;;;;;;;3.67;78.11;98050.00;4932777;29;20044;-64
2023/12/30 05:22:15;;;;;;;6.93;4.57;;;;;;;3.68;78.30;98061.13;4948513;28;20054;-64
2023/12/30 05:24:41;;;;;;;6.35;4.00;;;;;;;3.68;78.46;98054.28;4948163;28;20040;-62
2023/12/30 05:27:10;;;;;;;9.75;4.50;;;;;;;3.71;77.94;98053.38;4915371;29;20052;-62
2023/12/30 05:29:38;;;;;;;6.10;4.03;;;;;;;3.55;77.94;98030.38;4947363;28;20711;-63
2023/12/30 05:32:05;;;;;;;7.88;4.15;;;;;;;3.78;78.24;98080.78;4936417;29;20051;-63
2023/12/30 05:34:31;;;;;;;8.35;3.83;;;;;;;3.64;78.68;98049.19;4934011;29;20039;-63
2023/12/30 05:36:57;;;;;;;7.15;4.20;;;;;;;3.63;78.26;98056.03;4934553;29;20067;-64
2023/12/30 05:39:23;;;;;;;5.82;3.53;;;;;;;3.72;78.28;98073.09;4931805;29;20051;-63
2023/12/30 05:41:49;;;;;;;9.15;3.90;;;;;;;3.62;78.53;98059.47;4933204;29;20048;-64
2023/12/30 05:44:15;;;;;;;5.03;3.33;;;;;;;3.60;78.46;98058.63;4947863;28;20043;-64
2023/12/30 05:46:41;;;;;;;6.93;4.05;;;;;;;3.76;78.15;98085.06;4943632;29;20078;-63
2023/12/30 05:49:07;;;;;;;6.10;3.67;;;;;;;3.65;77.82;98077.44;4915843;29;20142;-63
2023/12/30 05:51:42;;;;;;;6.13;2.97;;;;;;;3.69;78.36;98084.28;4948690;28;20062;-63
2023/12/30 05:54:10;;;;;;;7.75;3.00;;;;;;;3.61;78.02;98080.91;4916866;29;20067;-64
2023/12/30 05:56:36;;;;;;;5.18;2.72;;;;;;;3.59;78.13;98078.34;4917596;29;20138;-62
2023/12/30 05:59:02;;;;;;;4.07;2.72;;;;;;;3.60;78.16;98089.50;4931239;29;20043;-66
2023/12/30 06:01:28;;;;;;;4.80;2.72;;;;;;;3.76;78.43;98110.81;4931547;29;20075;-63
2023/12/30 06:03:55;;;;;;;5.72;2.97;;;;;;;3.72;78.16;98099.69;4933180;29;20039;-63
2023/12/30 06:06:24;;;;;;;2.97;2.40;;;;;;;3.65;78.35;98080.03;4931633;29;20099;-63
2023/12/30 06:08:50;;;;;;;4.53;2.80;;;;;;;3.97;78.24;98138.09;4947530;28;20521;-62
2023/12/30 06:11:16;;;;;;;5.40;2.70;;;;;;;3.67;78.20;98067.13;4946121;28;21842;-63
2023/12/30 06:13:42;;;;;;;3.90;2.75;;;;;;;3.99;78.21;98122.63;4948491;28;20032;-61
2023/12/30 06:16:10;;;;;;;5.05;2.42;;;;;;;4.12;78.45;98137.06;4947037;28;20111;-64
2023/12/30 06:18:37;;;;;;;4.25;2.70;;;;;;;4.05;78.03;98114.84;4931924;29;20116;-63
2023/12/30 06:21:04;;;;;;;3.20;2.30;;;;;;;4.31;78.09;98160.94;4900163;29;20148;-62
2023/12/30 06:23:32;;;;;;;4.45;2.50;;;;;;;4.25;77.95;98145.53;4913066;29;20511;-63
2023/12/30 06:26:08;;;;;;;4.57;2.50;;;;;;;4.12;77.60;98137.06;4933484;29;21898;-65
2023/12/30 06:28:37;;;;;;;4.28;2.83;;;;;;;4.32;77.58;98167.78;4949066;28;20043;-63
2023/12/30 06:31:03;;;;;;;4.60;3.00;;;;;;;4.43;77.59;98174.53;4945309;28;20478;-64
2023/12/30 06:33:33;;;;;;;3.80;2.75;;;;;;;4.45;78.16;98168.53;4932061;29;20069;-64
2023/12/30 06:36:10;;;;;;;3.75;2.65;;;;;;;4.34;77.35;98155.75;4931612;29;20130;-63
2023/12/30 06:38:43;;;;;;;4.03;2.35;;;;;;;4.25;77.60;98155.84;4934024;29;20048;-64
2023/12/30 06:41:12;;;;;;;3.60;2.27;;;;;;;4.36;77.54;98166.03;4935812;29;20050;-64
2023/12/30 06:43:59;;;;;;;4.15;2.15;;;;;;;4.37;77.77;98167.75;4919281;29;20047;-63
2023/12/30 06:46:27;;;;;;;3.22;2.28;;;;;;;4.56;77.89;98201.03;4936374;29;20047;-62
2023/12/30 06:48:59;;;;;;;3.47;2.27;;;;;;;4.56;77.36;98204.47;4934943;29;20047;-64
2023/12/30 06:51:27;;;;;;;3.13;2.13;;;;;;;4.45;77.47;98183.97;4934548;29;20102;-63
2023/12/30 06:53:56;;;;;;;3.30;2.30;;;;;;;4.51;77.27;98201.97;4901350;29;21481;-64
2023/12/30 06:56:22;;;;;;;3.47;1.98;;;;;;;4.62;77.02;98226.75;4935914;29;20074;-64
2023/12/30 06:58:53;;;;;;;2.72;1.95;;;;;;;4.58;77.32;98207.03;4936496;29;20052;-63
2023/12/30 07:01:20;;;;;;;2.20;2.00;;;;;;;4.70;77.26;98230.13;4935060;29;20044;-63
2023/12/30 07:03:47;;;;;;;3.42;2.25;;;;;;;4.64;77.08;98215.56;4935121;29;20044;-63
2023/12/30 07:06:15;;;;;;;5.10;2.60;;;;;;;4.69;77.33;98225.84;4931800;29;20051;-63
2023/12/30 07:08:44;;;;;;;4.85;2.33;;;;;;;4.64;76.65;98210.41;4934621;29;20050;-63
2023/12/30 07:11:10;;;;;;;3.20;2.30;;;;;;;4.82;76.48;98239.44;4935484;29;20044;-65
2023/12/30 07:13:37;;;;;;;3.63;2.17;;;;;;;4.79;77.06;98224.00;4934693;29;20059;-63
2023/12/30 07:16:07;;;;;;;4.90;1.80;;;;;;;4.87;76.65;98235.06;4951728;28;20051;-64
2023/12/30 07:18:33;;;;;;;2.20;1.38;;;;;;;4.83;76.35;98238.56;4935303;29;20132;-63
2023/12/30 07:21:00;;;;;;;2.72;1.35;;;;;;;5.02;76.72;98277.88;4916639;29;20035;-63
2023/12/30 07:23:29;;;;;;;1.40;1.15;;;;;;;5.03;76.09;98278.75;4934327;29;20087;-64
2023/12/30 07:26:01;;;;;;;1.65;1.13;;;;;;;5.00;75.79;98283.94;4951732;28;20108;-68
2023/12/30 07:28:30;;;;;;;1.27;0.95;;;;;;;4.94;76.17;98277.97;4936805;29;20134;-67
2023/12/30 07:31:01;;;;;;;1.52;0.95;;;;;;;5.18;75.74;98308.69;4954121;28;20050;-67
2023/12/30 07:33:27;;;;;;;1.58;1.10;;;;;;;5.10;75.92;98288.97;4951870;28;20046;-67
2023/12/30 07:35:57;;;;;;;2.00;1.10;;;;;;;5.11;75.76;98288.09;4938267;29;20067;-66
2023/12/30 07:38:26;;;;;;;2.00;1.20;;;;;;;5.22;75.13;98303.47;4940128;29;20067;-68
2023/12/30 07:40:57;;;;;;;1.55;1.15;;;;;;;5.11;75.53;98288.09;4941256;29;20040;-67
2023/12/30 07:43:24;;;;;;;2.42;1.40;;;;;;;4.96;74.72;98276.22;4951519;28;20051;-67
2023/12/30 07:45:50;;;;;;;1.80;1.30;;;;;;;5.24;75.12;98319.78;4931603;29;20074;-66
2023/12/30 07:48:31;;;;;;;2.20;1.50;;;;;;;4.96;74.75;98273.66;4923415;29;20095;-67
2023/12/30 07:51:01;;;;;;;3.00;1.20;;;;;;;5.33;74.39;98321.41;4938236;29;20170;-68
2023/12/30 07:53:36;;;;;;;1.63;1.25;;;;;;;5.29;74.74;98332.63;4922270;29;20048;-67
2023/12/30 07:56:03;;;;;;;2.33;1.00;;;;;;;5.44;74.44;98349.66;4951888;28;20126;-66
2023/12/30 07:58:47;;;;;;;1.42;1.00;;;;;;;5.39;74.44;98316.19;4921254;29;20501;-64
2023/12/30 08:01:13;;;;;;;1.60;0.90;;;;;;;5.39;74.33;98308.44;4909443;29;20074;-65
2023/12/30 08:03:39;;;;;;;1.52;1.00;;;;;;;5.29;74.02;98283.59;4953437;28;21846;-65
2023/12/30 08:06:05;;;;;;;2.28;1.40;;;;;;;5.63;73.91;98350.28;4936855;29;20051;-65
2023/12/30 08:08:31;;;;;;;1.38;1.27;;;;;;;5.68;73.73;98355.41;4926581;29;20043;-64
2023/12/30 08:11:03;;;;;;;1.92;1.08;;;;;;;5.71;73.44;98371.69;4923095;29;20130;-66
2023/12/30 08:13:29;;;;;;;2.00;1.13;;;;;;;5.64;73.39;98361.47;4937647;29;20491;-65
2023/12/30 08:15:57;;;;;;;1.15;0.82;;;;;;;5.45;73.28;98340.19;4936804;29;20047;-65
2023/12/30 08:18:24;;;;;;;1.30;0.80;;;;;;;5.49;72.98;98357.34;4924449;29;20126;-65
2023/12/30 08:20:51;;;;;;;1.10;0.90;;;;;;;5.58;73.28;98388.22;4923059;29;20054;-65
2023/12/30 08:23:17;;;;;;;2.55;1.10;;;;;;;5.54;72.48;98395.13;4951484;28;20139;-65
2023/12/30 08:25:45;;;;;;;1.63;1.02;;;;;;;5.37;72.55;98369.50;4936719;29;20051;-65
2023/12/30 08:28:13;;;;;;;1.70;1.15;;;;;;;5.52;71.88;98409.75;4949911;28;20075;-66
2023/12/30 08:30:38;;;;;;;1.23;0.93;;;;;;;5.48;72.31;98417.56;4906831;29;20043;-66
2023/12/30 08:33:09;;;;;;;1.58;1.10;;;;;;;5.61;72.11;98426.91;4936914;29;20055;-66
2023/12/30 08:36:08;;;;;;;1.80;1.17;;;;;;;5.54;72.04;98441.56;4936217;29;20051;-65
2023/12/30 08:38:34;;;;;;;1.40;1.30;;;;;;;5.50;71.89;98436.47;4935489;29;20047;-65
2023/12/30 08:41:02;;;;;;;1.77;1.20;;;;;;;5.37;71.62;98433.13;4953743;28;20048;-64
2023/12/30 08:43:30;;;;;;;1.80;1.30;;;;;;;5.12;71.79;98398.13;4936970;29;20134;-65
2023/12/30 08:46:10;;;;;;;4.03;1.70;;;;;;;5.43;71.68;98459.72;4949874;28;20050;-64
2023/12/30 08:48:39;;;;;;;2.38;1.50;;;;;;;5.21;71.37;98428.13;4934158;29;20043;-65
2023/12/30 08:51:06;;;;;;;1.98;1.58;;;;;;;5.00;71.64;98390.47;4934320;29;20118;-65
2023/12/30 08:53:36;;;;;;;3.53;1.73;;;;;;;5.47;71.35;98454.53;4934824;29;20046;-65
2023/12/30 08:56:04;;;;;;;2.25;1.40;;;;;;;5.48;71.17;98445.94;4921651;29;20055;-65
2023/12/30 08:58:38;;;;;;;3.78;1.55;;;;;;;5.56;71.04;98468.22;4938271;29;20511;-66
2023/12/30 09:01:05;;;;;;;2.65;1.30;;;;;;;5.54;71.30;98453.63;4934619;29;20516;-64
2023/12/30 09:03:32;;;;;;;2.00;1.25;;;;;;;5.58;70.91;98461.31;4934336;29;20040;-65
2023/12/30 09:06:00;;;;;;;2.60;1.50;;;;;;;5.51;70.78;98435.59;4924707;29;20043;-66
2023/12/30 09:08:26;;;;;;;2.83;1.58;;;;;;;5.80;70.80;98474.00;4933050;29;20048;-63
2023/12/30 09:10:53;;;;;;;2.15;1.45;;;;;;;5.76;70.59;98448.25;4950353;28;20039;-68
2023/12/30 09:13:25;;;;;;;2.65;1.60;;;;;;;6.06;70.67;98480.63;4950978;28;20091;-66
2023/12/30 09:15:58;;;;;;;3.47;2.40;;;;;;;5.87;71.07;98417.97;4936518;29;20039;-67
2023/12/30 09:18:23;;;;;;;3.28;2.08;;;;;;;6.23;70.47;98449.44;4921627;29;20055;-64
2023/12/30 09:21:24;;;;;;;2.97;1.60;;;;;;;6.61;70.05;98494.59;4935797;29;20050;-65
2023/12/30 09:24:05;;;;;;;4.65;2.20;;;;;;;6.34;69.86;98451.88;4933728;29;20040;-66
2023/12/30 09:26:34;;;;;;;2.90;1.63;;;;;;;6.26;69.63;98464.03;4937683;29;20042;-65
2023/12/30 09:29:03;;;;;;;3.08;2.47;;;;;;;6.54;69.75;98511.03;4921058;29;20086;-65
2023/12/30 09:31:48;;;;;;;3.38;2.17;;;;;;;6.41;69.21;98506.91;4924888;29;20052;-65
2023/12/30 09:34:22;;;;;;;3.90;1.77;;;;;;;6.27;69.27;98499.31;4935611;29;20422;-63
2023/12/30 09:36:58;;;;;;;2.85;1.95;;;;;;;6.31;69.05;98517.34;4933587;29;20525;-64
2023/12/30 09:39:24;;;;;;;2.40;1.80;;;;;;;6.14;69.30;98493.44;4919210;29;20039;-63
2023/12/30 09:41:50;;;;;;;3.63;2.20;;;;;;;6.26;68.79;98524.31;4935201;29;20051;-65
2023/12/30 09:44:18;;;;;;;3.63;2.40;;;;;;;6.00;68.86;98515.13;4936514;29;20110;-64
2023/12/30 09:46:54;;;;;;;6.32;3.20;;;;;;;6.08;68.76;98534.84;4951382;28;20056;-65
2023/12/30 09:49:20;;;;;;;3.25;2.22;;;;;;;6.03;68.79;98525.44;4956152;28;20047;-65
2023/12/30 09:51:46;;;;;;;5.28;2.45;;;;;;;5.84;68.37;98509.25;4953027;28;20031;-64
2023/12/30 09:54:27;;;;;;;4.47;2.05;;;;;;;5.86;68.37;98541.06;4922787;29;20765;-64
2023/12/30 09:56:57;;;;;;;2.88;1.95;;;;;;;5.16;68.54;98441.94;4908378;29;20047;-64
2023/12/30 09:59:26;;;;;;;5.60;2.65;;;;;;;5.67;68.50;98549.84;4938030;29;20094;-68
2023/12/30 10:01:59;;;;;;;3.15;2.22;;;;;;;5.25;69.12;98485.69;4925221;29;20039;-64
2023/12/30 10:04:38;;;;;;;5.68;3.38;;;;;;;5.32;68.84;98491.66;4953882;28;20091;-65
2023/12/30 10:07:04;;;;;;;4.10;3.03;;;;;;;5.40;68.33;98498.47;4936810;29;20051;-65
2023/12/30 10:09:35;;;;;;;4.45;3.30;;;;;;;5.75;68.99;98548.03;4934768;29;20051;-65
2023/12/30 10:12:02;;;;;;;5.35;3.33;;;;;;;5.63;69.32;98535.25;4937048;29;20050;-63
2023/12/30 10:14:28;;;;;;;5.93;3.10;;;;;;;5.48;68.26;98513.03;4935764;29;20051;-64
2023/12/30 10:17:05;;;;;;;6.28;3.20;;;;;;;5.49;69.11;98494.09;4920712;29;20052;-64
2023/12/30 10:19:36;;;;;;;5.32;3.10;;;;;;;5.48;68.52;98493.25;4935686;29;20068;-62
2023/12/30 10:22:04;;;;;;;3.63;2.50;;;;;;;5.60;68.83;98509.47;4937743;29;20040;-65
2023/12/30 10:24:32;;;;;;;4.15;2.10;;;;;;;5.72;68.78;98512.78;4954347;28;20051;-65
2023/12/30 10:27:04;;;;;;;4.70;3.00;;;;;;;5.94;68.70;98533.22;4937434;29;20030;-65
2023/12/30 10:29:33;;;;;;;4.05;2.15;;;;;;;5.85;68.65;98510.06;4939779;29;20043;-64
2023/12/30 10:32:01;;;;;;;5.45;2.45;;;;;;;5.99;68.78;98525.44;4936987;29;20158;-65
2023/12/30 10:34:27;;;;;;;4.70;2.60;;;;;;;5.86;68.24;98522.13;4920053;29;20035;-64
2023/12/30 10:37:18;;;;;;;5.93;2.55;;;;;;;5.51;68.44;98477.75;4935785;29;20064;-65
2023/12/30 10:39:50;;;;;;;5.38;2.80;;;;;;;5.81;68.33;98545.41;4924045;29;20122;-64
2023/12/30 10:42:16;;;;;;;7.28;3.92;;;;;;;5.38;67.53;98502.78;4911192;29;20040;-64
2023/12/30 10:44:42;;;;;;;6.60;3.10;;;;;;;5.53;68.36;98548.22;4934677;29;20517;-64
2023/12/30 10:47:16;;;;;;;4.35;2.92;;;;;;;5.01;68.21;98487.59;4921146;29;20914;-65
2023/12/30 10:49:53;;;;;;;3.90;2.30;;;;;;;5.03;68.01;98500.50;4920709;29;20063;-65
2023/12/30 10:52:27;;;;;;;2.67;2.05;;;;;;;4.98;68.58;98497.91;4917911;29;20054;-65
2023/12/30 10:55:15;;;;;;;4.13;2.20;;;;;;;5.19;69.02;98511.53;4917636;29;20191;-63
2023/12/30 10:58:03;;;;;;;4.30;2.63;;;;;;;5.52;68.76;98556.00;4950644;28;20047;-64
2023/12/30 11:00:35;;;;;;;4.75;2.55;;;;;;;5.24;67.90;98515.81;4934053;29;20079;-64
2023/12/30 11:03:06;;;;;;;7.28;2.75;;;;;;;5.55;68.91;98556.81;4939318;29;20046;-63
2023/12/30 11:05:45;;;;;;;4.75;2.20;;;;;;;5.20;68.02;98508.06;4959508;28;20043;-64
2023/12/30 11:08:21;;;;;;;3.55;2.60;;;;;;;5.30;68.54;98522.63;4942783;29;20055;-68
2023/12/30 11:10:52;;;;;;;4.65;2.50;;;;;;;5.51;68.13;98564.59;4910012;29;20054;-64
2023/12/30 11:13:21;;;;;;;7.10;3.42;;;;;;;5.40;68.34;98551.78;4938646;29;20043;-66
2023/12/30 11:15:50;;;;;;;7.88;4.60;;;;;;;5.37;69.00;98549.22;4941002;29;20055;-64
2023/12/30 11:18:47;;;;;;;9.20;4.28;;;;;;;5.51;68.66;98560.31;4956250;28;20043;-64
2023/12/30 11:21:35;;;;;;;6.63;2.92;;;;;;;5.55;68.27;98558.56;4938119;29;21916;-64
2023/12/30 11:24:25;;;;;;;5.78;2.50;;;;;;;5.58;68.79;98561.97;4924148;29;20039;-63
2023/12/30 11:26:55;;;;;;;4.30;2.38;;;;;;;5.36;68.57;98529.47;4910105;29;20039;-64
2023/12/30 11:29:29;;;;;;;7.10;2.30;;;;;;;5.26;68.32;98523.50;4938971;29;20044;-64
2023/12/30 11:32:00;;;;;;;3.72;2.30;;;;;;;5.24;68.38;98522.66;4909100;29;20117;-67
2023/12/30 11:34:28;;;;;;;3.72;2.13;;;;;;;5.40;68.36;98562.09;4923723;29;20036;-66
2023/12/30 11:36:58;;;;;;;6.30;3.20;;;;;;;5.34;69.30;98554.41;4942280;29;20234;-67
2023/12/30 11:39:31;;;;;;;4.25;2.40;;;;;;;5.22;68.47;98542.47;4927085;29;20043;-67
2023/12/30 11:42:11;;;;;;;3.75;2.20;;;;;;;5.43;68.46;98568.09;4941863;29;20030;-67
2023/12/30 11:44:38;;;;;;;5.22;2.45;;;;;;;5.18;68.85;98543.38;4956141;28;20047;-66
2023/12/30 11:47:04;;;;;;;4.60;2.30;;;;;;;5.41;69.08;98566.41;4938134;29;20076;-67
2023/12/30 11:49:30;;;;;;;4.20;2.05;;;;;;;5.33;69.00;98532.94;4924417;29;20054;-63