Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:03:47;;;;;;;2.80;1.00;;;19.50;40.20;19.80;93725.00;;;;10415880;28;47295;-63
2021/10/29 00:08:47;;;;;;;2.15;1.33;;;19.50;40.20;19.70;93718.00;;;;10434488;28;45124;-63
2021/10/29 00:13:48;;;;;;;1.98;1.40;;;19.50;40.20;19.70;93736.00;;;;10432699;28;47495;-63
2021/10/29 00:18:49;;;;;;;1.98;0.85;;;19.50;40.20;19.70;93727.00;;;;10432984;28;45194;-63
2021/10/29 00:23:49;;;;;;;3.30;1.40;;;19.50;40.20;19.70;93737.00;;;;10431223;28;45466;-63
2021/10/29 00:28:50;;;;;;;1.95;1.20;;;19.50;40.20;19.70;93724.00;;;;10432207;28;45342;-62
2021/10/29 00:33:51;;;;;;;1.45;1.02;;;19.50;40.90;19.70;93724.00;;;;10432530;28;45578;-63
2021/10/29 00:38:51;;;;;;;2.15;1.05;;;19.40;40.10;19.70;93717.00;;;;10431917;28;47352;-63
2021/10/29 00:43:55;;;;;;;1.45;1.00;;;19.40;40.10;19.70;93709.00;;;;10432096;28;46918;-63
2021/10/29 00:48:56;;;;;;;1.30;1.00;;;19.50;40.20;19.70;93725.00;;;;10432087;28;45327;-62
2021/10/29 00:53:57;;;;;;;1.50;1.08;;;19.40;40.20;19.70;93731.00;;;;10432521;28;45571;-63
2021/10/29 00:58:59;;;;;;;1.38;0.90;;;19.40;40.10;19.70;93722.00;;;;10431029;28;45155;-63
2021/10/29 01:03:59;;;;;;;2.13;1.02;;;19.40;40.20;19.70;93718.00;;;;10426471;28;46309;-64
2021/10/29 01:09:00;;;;;;;1.40;1.00;;;19.40;40.10;19.70;93710.00;;;;10431766;28;46625;-64
2021/10/29 01:14:01;;;;;;;1.38;1.00;;;19.40;40.20;19.60;93721.00;;;;10406588;28;45271;-63
2021/10/29 01:19:02;;;;;;;1.80;1.00;;;19.40;40.20;19.70;93706.00;;;;10390167;28;45366;-63
2021/10/29 01:24:03;;;;;;;2.05;1.13;;;19.40;40.10;19.70;93695.00;;;;10372934;28;47391;-63
2021/10/29 01:29:04;;;;;;;1.70;1.08;;;19.40;40.20;19.70;93708.00;;;;10373321;28;46866;-64
2021/10/29 01:34:04;;;;;;;1.35;0.85;;;19.40;40.20;19.70;93706.00;;;;10393743;28;45606;-63
2021/10/29 01:39:05;;;;;;;1.50;1.00;;;19.40;40.20;19.70;93712.00;;;;10397081;28;45301;-62
2021/10/29 01:44:06;;;;;;;1.30;0.85;;;19.40;40.20;19.70;93715.00;;;;10396916;28;45403;-62
2021/10/29 01:49:08;;;;;;;1.40;1.00;;;19.40;40.90;19.70;93723.00;;;;10397891;28;46459;-62
2021/10/29 01:54:09;;;;;;;1.45;0.90;;;19.40;40.20;19.70;93689.00;;;;10396373;28;46079;-63
2021/10/29 01:59:09;;;;;;;1.33;1.00;;;19.40;40.20;19.70;93703.00;;;;10379719;28;48115;-62
2021/10/29 02:04:10;;;;;;;1.23;0.80;;;19.40;40.20;19.60;93704.00;;;;10395901;28;45327;-63
2021/10/29 02:09:11;;;;;;;1.33;0.80;;;19.40;40.20;19.60;93698.00;;;;10379701;28;47019;-63
2021/10/29 02:14:12;;;;;;;0.82;0.70;;;19.40;40.20;19.70;93691.00;;;;10409529;28;47151;-63
2021/10/29 02:19:13;;;;;;;0.88;0.70;;;19.40;40.20;19.60;93684.00;;;;10454436;28;46456;-63
2021/10/29 02:24:14;;;;;;;1.30;0.95;;;19.30;40.20;19.60;93679.00;;;;10454086;28;45550;-63
2021/10/29 02:29:15;;;;;;;1.48;1.00;;;19.40;40.20;19.60;93660.00;;;;10438388;28;45629;-63
2021/10/29 02:34:16;;;;;;;2.10;1.00;;;19.40;40.20;19.60;93665.00;;;;10453734;28;46109;-62
2021/10/29 02:39:17;;;;;;;1.05;0.80;;;19.30;40.20;19.60;93664.00;;;;10436640;28;47529;-63
2021/10/29 02:44:17;;;;;;;1.13;0.90;;;19.40;40.20;19.60;93657.00;;;;10436046;28;46950;-63
2021/10/29 02:49:18;;;;;;;1.08;0.82;;;19.40;40.20;19.60;93633.00;;;;10437653;28;46760;-62
2021/10/29 02:54:18;;;;;;;1.67;0.93;;;19.40;40.20;19.60;93632.00;;;;10437001;28;47472;-63
2021/10/29 02:59:19;;;;;;;0.88;0.75;;;19.30;40.20;19.60;93642.00;;;;10435800;28;48236;-63
2021/10/29 03:04:20;;;;;;;1.23;0.90;;;19.30;40.20;19.60;93619.00;;;;10437377;28;45670;-63
2021/10/29 03:09:21;;;;;;;0.90;0.80;;;19.30;40.20;19.60;93634.00;;;;10435434;28;47244;-63
2021/10/29 03:14:21;;;;;;;0.80;0.60;;;19.30;40.20;19.60;93644.00;;;;10452428;28;45366;-62
2021/10/29 03:19:22;;;;;;;0.70;0.68;;;19.30;40.20;19.60;93629.00;;;;10434444;28;47032;-63
2021/10/29 03:24:23;;;;;;;0.95;0.70;;;19.30;40.20;19.60;93621.00;;;;10436635;28;45436;-63
2021/10/29 03:29:23;;;;;;;1.55;0.90;;;19.30;40.20;19.60;93618.00;;;;10435407;28;47444;-63
2021/10/29 03:34:24;;;;;;;1.13;0.73;;;19.30;40.20;19.60;93642.00;;;;10436223;28;46699;-63
2021/10/29 03:39:28;;;;;;;1.02;0.70;;;19.30;40.20;19.60;93637.00;;;;10451531;28;45364;-63
2021/10/29 03:49:42;;;;;;;0.77;0.68;;;19.30;40.20;19.60;93650.00;;;;10451047;28;45373;-63
2021/10/29 03:54:46;;;;;;;0.73;0.63;;;19.30;40.20;19.60;93624.00;;;;10435698;28;45465;-62
2021/10/29 03:59:47;;;;;;;0.90;0.70;;;19.30;40.20;19.60;93633.00;;;;10450434;28;46340;-63
2021/10/29 04:04:48;;;;;;;0.85;0.68;;;19.30;40.20;19.60;93624.00;;;;10435457;28;45324;-63
2021/10/29 04:09:48;;;;;;;0.85;0.60;;;19.30;40.20;19.60;93626.00;;;;10435583;28;45641;-62
2021/10/29 04:14:50;;;;;;;0.75;0.60;;;19.30;40.20;19.60;93621.00;;;;10434483;28;45112;-63
2021/10/29 04:19:50;;;;;;;0.90;0.73;;;19.30;40.20;19.60;93628.00;;;;10434814;28;46583;-63
2021/10/29 04:24:51;;;;;;;1.17;0.80;;;19.30;40.20;19.60;93633.00;;;;10434390;28;45264;-62
2021/10/29 04:29:53;;;;;;;0.77;0.60;;;19.30;40.10;19.60;93630.00;;;;10450249;28;45410;-63
2021/10/29 04:34:54;;;;;;;1.40;0.80;;;19.30;40.10;19.60;93634.00;;;;10434432;28;45337;-63
2021/10/29 04:39:55;;;;;;;0.90;0.70;;;19.30;40.10;19.60;93622.00;;;;10432797;28;48354;-63
2021/10/29 04:44:55;;;;;;;0.90;0.70;;;19.30;40.10;19.60;93621.00;;;;10432539;28;47874;-63
2021/10/29 04:49:56;;;;;;;1.27;0.70;;;19.30;40.10;19.60;93606.00;;;;10449522;28;45246;-63
2021/10/29 04:54:57;;;;;;;0.65;0.60;;;19.30;40.10;19.60;93589.00;;;;10432695;28;46984;-63
2021/10/29 04:59:58;;;;;;;0.65;0.60;;;19.30;40.10;19.60;93597.00;;;;10449443;28;46473;-63
2021/10/29 05:05:02;;;;;;;0.80;0.70;;;19.40;40.10;19.60;93596.00;;;;10431527;28;47775;-63
2021/10/29 05:10:04;;;;;;;0.98;0.70;;;19.30;40.10;19.60;93583.00;;;;10452693;28;45367;-63
2021/10/29 05:15:06;;;;;;;0.93;0.60;;;19.30;40.10;19.50;93588.00;;;;10455936;28;46471;-62
2021/10/29 05:20:07;;;;;;;1.10;0.70;;;19.30;40.10;19.60;93582.00;;;;10455838;28;45416;-63
2021/10/29 05:25:09;;;;;;;0.80;0.60;;;19.30;40.10;19.60;93573.00;;;;10455993;28;45561;-62
2021/10/29 05:30:11;;;;;;;0.68;0.52;;;19.30;40.10;19.60;93577.00;;;;10440313;28;45149;-63
2021/10/29 05:35:11;;;;;;;1.08;0.60;;;19.30;40.10;19.60;93566.00;;;;10456100;28;45582;-63
2021/10/29 05:40:12;;;;;;;1.25;0.80;;;19.30;40.10;19.60;93573.00;;;;10455687;28;45290;-63
2021/10/29 05:45:13;;;;;;;0.50;0.50;;;19.30;40.10;19.60;93588.00;;;;10455284;28;46294;-63
2021/10/29 05:50:14;;;;;;;1.15;0.60;;;19.30;40.10;19.60;93585.00;;;;10437932;28;47316;-63
2021/10/29 05:55:16;;;;;;;0.80;0.52;;;19.30;40.10;19.60;93593.00;;;;10437591;28;47350;-62
2021/10/29 06:00:29;;;;;;;0.95;0.63;;;19.30;40.10;19.60;93590.00;;;;10439060;28;45222;-63
2021/10/29 06:05:29;;;;;;;1.00;0.70;;;19.30;40.10;19.50;93582.00;;;;10454167;28;45209;-63
2021/10/29 06:10:31;;;;;;;0.40;0.40;;;19.30;40.10;19.50;93577.00;;;;10453971;28;45164;-63
2021/10/29 06:15:32;;;;;;;0.70;0.70;;;19.30;40.10;19.60;93572.00;;;;10453305;28;46563;-62
2021/10/29 06:20:33;;;;;;;1.25;0.70;;;19.30;40.10;19.50;93576.00;;;;10452046;28;45598;-62
2021/10/29 06:25:41;;;;;;;1.17;0.70;;;19.30;40.10;19.50;93589.00;;;;10452937;28;45406;-62
2021/10/29 06:30:47;;;;;;;0.68;0.60;;;19.30;40.10;19.50;93577.00;;;;10451983;28;46069;-62
2021/10/29 06:35:48;;;;;;;0.43;0.40;;;19.30;40.80;19.50;93572.00;;;;10436299;28;47181;-63
2021/10/29 06:40:50;;;;;;;0.90;0.70;;;19.20;40.00;19.50;93591.00;;;;10435228;28;47030;-63
2021/10/29 06:46:11;;;;;;;1.27;0.95;;;19.20;40.00;19.50;93585.00;;;;10452704;28;45502;-57
2021/10/29 07:44:01;;;;;;;3.17;1.10;;;19.20;38.40;19.50;93598.00;;;;10433897;28;45268;-63
2021/10/29 07:49:01;;;;;;;1.98;1.00;;;19.20;38.40;19.50;93618.00;;;;10417141;28;48009;-63
2021/10/29 07:54:02;;;;;;;1.08;0.77;;;19.20;38.30;19.50;93592.00;;;;10432806;28;48082;-63
2021/10/29 07:59:03;;;;;;;1.58;1.10;;;19.20;38.30;19.50;93595.00;;;;10433836;28;45302;-63
2021/10/29 08:04:05;;;;;;;1.52;1.05;;;19.20;38.10;19.50;93616.00;;;;10415879;28;47200;-63
2021/10/29 08:09:06;;;;;;;1.90;1.20;;;19.20;38.20;19.50;93597.00;;;;10433509;28;45423;-63
2021/10/29 08:14:06;;;;;;;1.88;1.25;;;19.20;38.20;19.50;93602.00;;;;10433345;28;45403;-63
2021/10/29 08:19:07;;;;;;;1.65;1.05;;;19.20;38.20;19.40;93631.00;;;;10430590;28;47506;-63
2021/10/29 08:24:10;;;;;;;1.98;1.15;;;19.20;38.00;19.50;93614.00;;;;10433226;28;46610;-63
2021/10/29 08:29:11;;;;;;;1.45;0.90;;;19.20;37.90;19.50;93626.00;;;;10442101;28;47947;-63
2021/10/29 08:34:11;;;;;;;1.20;0.90;;;19.20;37.70;19.50;93619.00;;;;10431025;28;47146;-63
2021/10/29 08:39:14;;;;;;;2.90;0.90;;;19.20;37.70;19.50;93628.00;;;;10432689;28;46479;-63
2021/10/29 08:44:16;;;;;;;1.85;0.90;;;19.20;37.70;19.50;93631.00;;;;10431637;28;46492;-62
2021/10/29 08:49:18;;;;;;;2.30;1.00;;;19.20;37.90;19.60;93636.00;;;;10430290;28;45391;-64
2021/10/29 08:54:20;;;;;;;1.15;0.85;;;19.20;38.10;19.60;93651.00;;;;10430657;28;48080;-63
2021/10/29 09:04:53;;;;;;;1.15;0.80;;;19.30;38.60;19.60;93637.00;;;;10425364;28;45252;-64
2021/10/29 09:31:24;;;;;;;9.52;5.30;;;19.30;37.80;19.50;93624.00;;;;10340471;28;45195;-62
2021/10/29 09:36:41;;;;;;;7.28;4.18;;;19.20;37.30;19.60;93626.00;;;;10349333;28;45322;-61
2021/10/29 09:41:43;;;;;;;9.20;4.35;;;19.30;37.40;19.60;93613.00;;;;10348709;28;47005;-63
2021/10/29 09:46:55;;;;;;;5.90;3.42;;;19.30;38.00;19.70;93619.00;;;;10327964;28;45268;-61
2021/10/29 09:52:30;;;;;;;7.80;4.20;;;19.40;37.90;19.70;93609.00;;;;10347073;28;46144;-59
2021/10/29 09:57:29;;;;;;;5.63;3.30;;;19.40;38.10;19.80;93616.00;;;;10349628;28;45413;-62
2021/10/29 10:02:30;;;;;;;5.85;3.13;;;19.40;38.10;19.80;93607.00;;;;10322955;28;45187;-61
2021/10/29 10:07:41;;;;;;;5.60;2.92;;;19.50;38.60;19.90;93616.00;;;;10329719;28;46297;-66
2021/10/29 10:12:46;;;;;;;5.00;2.92;;;19.60;39.10;19.90;93625.00;;;;10353694;28;46851;-60
2021/10/29 10:17:49;;;;;;;5.07;3.03;;;19.60;39.40;20.00;93626.00;;;;10352304;28;45384;-60
2021/10/29 10:22:51;;;;;;;6.07;3.40;;;19.70;39.50;20.00;93608.00;;;;10353496;28;45619;-59
2021/10/29 10:45:14;;;;;;;7.88;3.53;;;19.70;40.40;20.00;93614.00;;;;10353815;28;45757;-59
2021/10/29 10:49:48;;;;;;;6.43;3.30;;;19.70;41.00;20.00;93609.00;;;;10331593;28;45580;-59
2021/10/29 11:00:20;;;;;;;5.65;3.10;;;19.70;41.60;20.00;93579.00;;;;10315978;28;45189;-58
2021/10/29 11:10:26;;;;;;;5.85;2.80;;;19.80;42.20;20.20;93572.00;;;;10316469;28;45889;-60
2021/10/29 11:15:28;;;;;;;4.57;2.60;;;19.90;42.30;20.20;93571.00;;;;10315749;28;47063;-59
2021/10/29 11:26:04;;;;;;;3.80;2.20;;;19.90;42.50;20.20;93552.00;;;;10308440;28;45189;-59
2021/10/29 11:31:10;;;;;;;4.63;2.60;;;19.90;42.50;20.20;93518.00;;;;10290528;28;48233;-58
2021/10/29 11:36:15;;;;;;;3.72;2.00;;;19.90;42.50;20.20;93549.00;;;;10307576;28;45612;-59
2021/10/29 11:41:23;;;;;;;;;;;19.90;42.60;20.30;93522.00;;;;10313158;28;46381;-58
2021/10/29 11:46:24;;;;;;;4.15;2.20;;;20.00;42.70;20.30;93521.00;;;;10317686;28;45621;-61
2021/10/29 11:51:35;;;;;;;4.70;2.10;;;20.10;42.90;20.40;93527.00;;;;10292153;28;47300;-61
2021/10/29 11:57:09;;;;;;;5.95;2.38;;;20.10;43.20;20.40;93518.00;;;;10306343;28;48102;-59
2021/10/29 12:07:24;;;;;;;3.22;2.25;;;20.10;43.00;20.40;93511.00;;;;10269814;28;45165;-61
2021/10/29 12:12:28;;;;;;;3.50;1.90;;;20.10;43.60;20.40;93503.00;;;;10294020;28;45487;-61
2021/10/29 12:22:45;;;;;;;3.90;1.80;;;20.20;43.80;20.50;93483.00;;;;10305744;28;45262;-60
2021/10/29 12:27:50;;;;;;;3.33;1.80;;;20.20;44.00;20.50;93496.00;;;;10351048;28;47041;-62
2021/10/29 13:04:55;;;;;;;2.78;1.60;;;20.20;43.80;20.40;93432.00;;;;10349007;28;45176;-60
2021/10/29 13:10:09;;;;;;;3.63;1.67;;;20.20;43.80;20.50;93462.00;;;;10332481;28;47469;-60
2021/10/29 13:15:13;;;;;;;3.80;1.90;;;20.20;43.70;20.40;93432.00;;;;10349953;28;46414;-60
2021/10/29 13:51:50;;;;;;;2.33;1.60;;;20.20;43.30;20.40;93409.00;;;;10356281;28;45154;-61
2021/10/29 14:02:14;;;;;;;2.53;1.52;;;20.10;43.10;20.40;93410.00;;;;10355895;28;45417;-60
2021/10/29 14:28:44;;;;;;;2.92;1.98;;;20.10;42.40;20.40;93412.00;;;;10354476;28;45433;-60
2021/10/29 14:34:13;;;;;;;2.47;1.50;;;20.10;42.30;20.40;93408.00;;;;10354954;28;45314;-60
2021/10/29 14:39:11;;;;;;;3.65;1.83;;;20.10;42.20;20.40;93420.00;;;;10353945;28;46016;-60
2021/10/29 14:44:20;;;;;;;2.43;1.43;;;20.10;42.20;20.40;93403.00;;;;10352122;28;46037;-59
2021/10/29 14:49:39;;;;;;;3.83;2.00;;;20.10;42.20;20.30;93415.00;;;;10334860;28;46365;-60
2021/10/29 15:05:42;;;;;;;2.40;1.60;;;20.10;41.90;20.30;93404.00;;;;10314658;28;45196;-59
2021/10/29 15:26:39;;;;;;;1.65;1.38;;;20.10;42.50;20.40;93409.00;;;;10350989;28;45218;-60
2021/10/29 15:32:51;;;;;;;1.98;1.40;;;20.10;41.60;20.40;93422.00;;;;10352076;28;45386;-60
2021/10/29 15:42:46;;;;;;;2.45;1.63;;;20.10;41.50;20.40;93408.00;;;;10351309;28;45263;-60
2021/10/29 15:47:59;;;;;;;1.92;1.45;;;20.10;41.40;20.40;93407.00;;;;10346665;28;47767;-60
2021/10/29 15:53:01;;;;;;;2.00;1.40;;;20.10;41.40;20.40;93403.00;;;;10311077;28;47149;-60
2021/10/29 15:58:53;;;;;;;2.45;1.75;;;20.10;41.30;20.40;93409.00;;;;10310398;28;45417;-60
2021/10/29 16:03:39;;;;;;;2.38;1.55;;;20.10;41.30;20.40;93414.00;;;;10308354;28;45899;-60
2021/10/29 16:19:18;;;;;;;1.92;1.40;;;20.10;41.10;20.40;93401.00;;;;10317216;28;45230;-60
2021/10/29 16:24:19;;;;;;;8.15;2.05;;;20.10;40.90;20.40;93394.00;;;;10350158;28;46329;-59
2021/10/29 16:29:23;;;;;;;3.88;1.90;;;20.10;40.40;20.50;93388.00;;;;10350367;28;45599;-63
2021/10/29 16:34:24;;;;;;;4.35;1.70;;;20.10;40.30;20.50;93396.00;;;;10348498;28;47931;-66
2021/10/29 16:39:25;;;;;;;5.32;1.80;;;20.20;40.90;20.50;93412.00;;;;10333133;28;47322;-61
2021/10/29 16:44:25;;;;;;;5.70;2.20;;;20.20;40.80;20.50;93424.00;;;;10349169;28;45389;-60
2021/10/29 16:49:26;;;;;;;3.47;1.80;;;20.20;40.80;20.50;93416.00;;;;10340307;28;45203;-62
2021/10/29 16:54:27;;;;;;;5.90;2.15;;;20.20;40.40;20.50;93425.00;;;;10289347;28;46496;-61
2021/10/29 16:59:27;;;;;;;3.65;2.03;;;20.20;40.30;20.60;93434.00;;;;10266428;28;47255;-60
2021/10/29 17:04:28;;;;;;;4.43;2.08;;;20.30;40.20;20.70;93437.00;;;;10267569;28;46260;-60
2021/10/29 17:09:29;;;;;;;6.97;1.90;;;20.30;40.00;20.70;93422.00;;;;10275087;28;47768;-59
2021/10/29 17:14:31;;;;;;;3.10;1.90;;;20.40;40.00;20.70;93436.00;;;;10275267;28;45154;-59
2021/10/29 17:19:31;;;;;;;2.85;1.75;;;20.40;40.00;20.80;93426.00;;;;10293485;28;46502;-59
2021/10/29 17:24:33;;;;;;;3.15;1.67;;;20.50;40.00;20.80;93434.00;;;;10355793;28;45275;-59
2021/10/29 17:29:34;;;;;;;3.90;1.92;;;20.40;39.90;20.70;93431.00;;;;10355520;28;45382;-60
2021/10/29 17:34:34;;;;;;;2.97;1.73;;;20.40;39.90;20.70;93435.00;;;;10328029;28;47976;-59
2021/10/29 17:39:35;;;;;;;2.78;1.73;;;20.40;39.60;20.70;93431.00;;;;10294265;28;47216;-61
2021/10/29 17:44:36;;;;;;;3.97;2.00;;;20.40;39.50;20.60;93429.00;;;;10316214;28;47017;-61
2021/10/29 17:49:38;;;;;;;4.97;2.30;;;20.40;39.40;20.70;93431.00;;;;10343222;28;45619;-61
2021/10/29 17:54:41;;;;;;;3.33;1.90;;;20.40;39.00;20.70;93435.00;;;;10342578;28;46499;-62
2021/10/29 17:59:42;;;;;;;4.38;2.15;;;20.40;39.00;20.70;93433.00;;;;10297242;28;46948;-61
2021/10/29 18:04:43;;;;;;;2.70;1.85;;;20.40;39.00;20.70;93448.00;;;;10314399;28;45743;-61
2021/10/29 18:09:43;;;;;;;4.63;2.10;;;20.40;39.00;20.80;93441.00;;;;10305865;28;46747;-63
2021/10/29 18:14:44;;;;;;;4.28;2.00;;;20.50;38.70;20.80;93445.00;;;;10311443;28;45206;-63
2021/10/29 18:19:45;;;;;;;3.35;1.90;;;20.50;38.90;20.80;93456.00;;;;10296897;28;46907;-59
2021/10/29 18:24:46;;;;;;;3.25;1.92;;;20.50;38.80;20.90;93446.00;;;;10313454;28;45366;-59
2021/10/29 18:29:49;;;;;;;4.07;1.90;;;20.50;38.70;20.90;93440.00;;;;10312646;28;48543;-59
2021/10/29 18:34:51;;;;;;;3.55;1.90;;;20.50;38.70;20.90;93451.00;;;;10313670;28;45209;-58
2021/10/29 18:39:55;;;;;;;3.05;1.98;;;20.60;38.70;21.00;93451.00;;;;10312220;28;45948;-59
2021/10/29 18:44:55;;;;;;;3.42;1.80;;;20.60;38.70;21.00;93477.00;;;;10313827;28;45171;-58
2021/10/29 18:49:56;;;;;;;3.70;1.63;;;20.60;38.70;21.00;93465.00;;;;10336911;28;46194;-59
2021/10/29 18:54:57;;;;;;;3.65;1.77;;;20.70;38.70;21.10;93468.00;;;;10352767;28;46546;-58
2021/10/29 18:59:58;;;;;;;3.08;1.30;;;20.70;38.80;21.10;93473.00;;;;10354094;28;45234;-58
2021/10/29 19:04:59;;;;;;;2.20;1.60;;;20.70;38.80;21.10;93466.00;;;;10352060;28;45395;-59
2021/10/29 19:09:59;;;;;;;2.92;1.83;;;20.70;38.80;21.10;93473.00;;;;10351270;28;45291;-60
2021/10/29 19:15:02;;;;;;;2.45;1.50;;;20.80;38.80;21.10;93480.00;;;;10353793;28;45278;-59
2021/10/29 19:20:05;;;;;;;1.88;1.20;;;20.80;38.80;21.10;93468.00;;;;10337870;28;45554;-58
2021/10/29 19:25:07;;;;;;;2.53;1.40;;;20.80;38.80;21.10;93473.00;;;;10312364;28;45857;-59
2021/10/29 19:30:09;;;;;;;2.53;1.60;;;20.80;38.80;21.20;93492.00;;;;10310808;28;45338;-59
2021/10/29 19:35:11;;;;;;;2.75;1.40;;;20.80;38.80;21.20;93476.00;;;;10312157;28;45324;-58
2021/10/29 19:40:55;;;;;;;1.88;1.40;;;20.80;38.80;21.20;93471.00;;;;10309712;28;47090;-59
2021/10/29 19:45:36;;;;;;;1.90;1.40;;;20.80;38.80;21.20;93476.00;;;;10311643;28;46530;-58
2021/10/29 19:50:38;;;;;;;2.75;1.38;;;20.80;38.80;21.20;93480.00;;;;10338738;28;48333;-59
2021/10/29 19:55:42;;;;;;;1.98;1.38;;;20.80;38.90;21.20;93474.00;;;;10350938;28;46114;-58
2021/10/29 20:00:45;;;;;;;2.33;1.50;;;20.80;38.80;21.20;93469.00;;;;10350015;28;45199;-60
2021/10/29 20:05:48;;;;;;;2.20;1.45;;;20.80;39.00;21.20;93472.00;;;;10350111;28;48417;-59
2021/10/29 20:10:49;;;;;;;2.38;1.27;;;20.80;38.80;21.20;93484.00;;;;10348897;28;46270;-58
2021/10/29 20:15:50;;;;;;;1.80;1.20;;;20.80;38.80;21.20;93472.00;;;;10350344;28;45348;-59
2021/10/29 20:20:51;;;;;;;2.85;1.40;;;20.90;38.90;21.10;93500.00;;;;10328745;28;46353;-58
2021/10/29 20:25:52;;;;;;;2.03;1.30;;;20.80;38.90;21.10;93496.00;;;;10308530;28;46184;-58
2021/10/29 20:30:53;;;;;;;1.92;1.40;;;20.80;38.90;21.00;93490.00;;;;10305380;28;45250;-60
2021/10/29 20:36:13;;;;;;;2.10;1.20;;;20.80;38.90;21.00;93488.00;;;;10291890;28;47473;-58
2021/10/29 20:41:14;;;;;;;2.05;1.50;;;20.70;39.00;20.90;93479.00;;;;10309865;28;45305;-59
2021/10/29 20:46:15;;;;;;;1.77;1.30;;;20.70;39.70;20.90;93497.00;;;;10308615;28;45166;-59
2021/10/29 20:51:16;;;;;;;1.92;1.13;;;20.60;39.00;20.90;93489.00;;;;10344555;28;45336;-59
2021/10/29 20:56:19;;;;;;;1.58;1.10;;;20.60;39.10;20.80;93492.00;;;;10349532;28;45295;-59
2021/10/29 21:01:20;;;;;;;1.20;1.00;;;20.50;39.00;20.80;93479.00;;;;10349306;28;45275;-60
2021/10/29 21:06:26;;;;;;;1.80;1.25;;;20.50;39.10;20.70;93500.00;;;;10350058;28;45289;-59
2021/10/29 21:11:27;;;;;;;1.65;1.20;;;20.50;39.10;20.70;93490.00;;;;10349848;28;45436;-58
2021/10/29 21:16:28;;;;;;;1.65;1.00;;;20.50;39.10;20.70;93493.00;;;;10350084;28;46368;-58
2021/10/29 21:21:28;;;;;;;1.45;1.02;;;20.40;39.20;20.70;93483.00;;;;10325320;28;45246;-59
2021/10/29 21:26:29;;;;;;;1.13;1.02;;;20.40;39.20;20.70;93481.00;;;;10308288;28;45448;-59
2021/10/29 21:31:31;;;;;;;1.83;1.02;;;20.40;39.20;20.70;93487.00;;;;10307467;28;45255;-60
2021/10/29 21:36:32;;;;;;;1.65;1.38;;;20.40;39.30;20.60;93489.00;;;;10308374;28;45578;-59
2021/10/29 21:41:33;;;;;;;1.52;1.00;;;20.40;39.30;20.60;93475.00;;;;10307462;28;45159;-59
2021/10/29 21:46:33;;;;;;;1.50;1.10;;;20.30;39.30;20.60;93471.00;;;;10308394;28;45471;-59
2021/10/29 21:51:34;;;;;;;1.65;1.10;;;20.30;39.30;20.60;93475.00;;;;10347422;28;45296;-59
2021/10/29 21:56:35;;;;;;;1.40;1.08;;;20.30;39.30;20.60;93462.00;;;;10355757;28;45587;-60
2021/10/29 22:01:36;;;;;;;1.73;0.93;;;20.30;39.30;20.60;93449.00;;;;10337889;28;47231;-60
2021/10/29 22:06:37;;;;;;;1.30;0.90;;;20.30;39.30;20.60;93472.00;;;;10355427;28;45425;-58
2021/10/29 22:11:39;;;;;;;1.17;0.90;;;20.30;39.40;20.60;93467.00;;;;10354026;28;46453;-58
2021/10/29 22:16:41;;;;;;;1.23;1.00;;;20.30;39.40;20.50;93437.00;;;;10355585;28;45169;-58
2021/10/29 22:21:43;;;;;;;1.33;0.90;;;20.30;39.40;20.50;93443.00;;;;10302428;28;45210;-59
2021/10/29 22:26:44;;;;;;;1.45;1.10;;;20.20;39.30;20.50;93436.00;;;;10288744;28;45234;-60
2021/10/29 22:31:44;;;;;;;1.65;1.10;;;20.20;39.30;20.50;93418.00;;;;10289135;28;45288;-59
2021/10/29 22:36:45;;;;;;;1.42;0.88;;;20.20;39.30;20.50;93415.00;;;;10288390;28;46740;-59
2021/10/29 22:41:46;;;;;;;1.23;1.00;;;20.20;39.30;20.50;93424.00;;;;10273609;28;45283;-59
2021/10/29 22:46:47;;;;;;;1.58;0.95;;;20.20;39.40;20.50;93417.00;;;;10273264;28;45282;-60
2021/10/29 22:51:48;;;;;;;1.65;0.90;;;20.20;39.40;20.50;93414.00;;;;10350850;28;46073;-59
2021/10/29 22:56:49;;;;;;;1.33;1.00;;;20.20;39.40;20.50;93410.00;;;;10352569;28;47059;-58
2021/10/29 23:01:49;;;;;;;2.05;1.00;;;20.20;39.30;20.50;93418.00;;;;10353205;28;45431;-60
2021/10/29 23:06:50;;;;;;;1.75;1.00;;;20.20;39.40;20.50;93404.00;;;;10352696;28;45303;-59
2021/10/29 23:11:51;;;;;;;2.15;0.90;;;20.20;39.40;20.50;93402.00;;;;10352961;28;45506;-60
2021/10/29 23:16:52;;;;;;;1.02;0.80;;;20.10;39.30;20.50;93411.00;;;;10354042;28;45290;-59
2021/10/29 23:21:52;;;;;;;1.35;0.82;;;20.20;39.40;20.40;93398.00;;;;10299488;28;45461;-58
2021/10/29 23:26:53;;;;;;;0.98;0.60;;;20.10;39.40;20.40;93378.00;;;;10286958;28;46138;-59
2021/10/29 23:31:54;;;;;;;0.90;0.80;;;20.10;39.40;20.40;93384.00;;;;10286978;28;45239;-59
2021/10/29 23:36:54;;;;;;;0.90;0.77;;;20.10;39.40;20.40;93379.00;;;;10286591;28;46254;-60
2021/10/29 23:41:55;;;;;;;1.45;0.98;;;20.10;39.40;20.40;93362.00;;;;10271744;28;46333;-59
2021/10/29 23:46:56;;;;;;;1.08;0.70;;;20.10;39.30;20.40;93355.00;;;;10271464;28;45360;-59
2021/10/29 23:51:56;;;;;;;1.25;0.80;;;20.10;39.30;20.40;93356.00;;;;10351590;28;45459;-58
2021/10/29 23:56:57;;;;;;;1.70;0.95;;;20.10;39.40;20.40;93366.00;;;;10352350;28;45513;-58
