Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:56;;;;;;;2.23;1.60;;;;;;;;;;4742327;30;20611;-88
2022/01/09 00:06:00;;;;;;;3.70;2.00;;;;;;;;;;4752788;30;20558;-88
2022/01/09 00:09:04;;;;;;;2.40;1.83;;;;;;;;;;4743210;30;20561;-88
2022/01/09 00:12:08;;;;;;;3.00;2.00;;;;;;;;;;4742579;30;20549;-88
2022/01/09 00:15:13;;;;;;;2.33;1.83;;;;;;;;;;4740957;30;20969;-89
2022/01/09 00:18:16;;;;;;;3.20;1.90;;;;;;;;;;4750833;30;20553;-88
2022/01/09 00:21:21;;;;;;;2.47;1.60;;;;;;;;;;4750613;30;20985;-89
2022/01/09 00:24:25;;;;;;;2.23;1.50;;;;;;;;;;4750411;30;20667;-88
2022/01/09 00:27:29;;;;;;;3.07;2.10;;;;;;;;;;4741021;30;20561;-89
2022/01/09 00:30:33;;;;;;;3.17;1.70;;;;;;;;;;4750625;30;20568;-88
2022/01/09 00:33:37;;;;;;;2.57;1.87;;;;;;;;;;4740499;30;20608;-88
2022/01/09 00:36:42;;;;;;;2.00;1.80;;;;;;;;;;4740621;30;20615;-88
2022/01/09 00:39:46;;;;;;;2.37;1.70;;;;;;;;;;4750205;30;20611;-88
2022/01/09 00:42:50;;;;;;;2.47;1.90;;;;;;;;;;4740336;30;20561;-89
2022/01/09 00:45:54;;;;;;;3.53;1.77;;;;;;;;;;4740816;30;20552;-89
2022/01/09 00:49:03;;;;;;;2.63;1.67;;;;;;;;;;4750310;30;20553;-88
2022/01/09 00:52:07;;;;;;;3.27;1.70;;;;;;;;;;4750121;30;20548;-88
2022/01/09 00:55:12;;;;;;;2.00;1.80;;;;;;;;;;4760014;30;20640;-88
2022/01/09 00:58:16;;;;;;;3.00;2.00;;;;;;;;;;4740006;30;20973;-88
2022/01/09 01:01:20;;;;;;;2.60;1.67;;;;;;;;;;4739680;30;20612;-88
2022/01/09 01:04:24;;;;;;;3.03;2.03;;;;;;;;;;4740029;30;21195;-88
2022/01/09 01:07:28;;;;;;;3.50;2.40;;;;;;;;;;4760247;30;20553;-88
2022/01/09 01:10:32;;;;;;;4.10;1.80;;;;;;;;;;4739710;30;20584;-88
2022/01/09 01:13:36;;;;;;;2.37;1.80;;;;;;;;;;4739835;30;20624;-88
2022/01/09 01:16:41;;;;;;;2.63;2.00;;;;;;;;;;4749421;30;20560;-88
2022/01/09 01:19:46;;;;;;;2.67;1.90;;;;;;;;;;4739869;30;21088;-89
2022/01/09 01:22:51;;;;;;;3.13;2.10;;;;;;;;;;4739709;30;20561;-88
2022/01/09 01:26:00;;;;;;;3.67;2.43;;;;;;;;;;4759610;30;20608;-88
2022/01/09 01:29:05;;;;;;;2.60;2.17;;;;;;;;;;4739970;30;20566;-89
2022/01/09 01:32:09;;;;;;;3.00;2.20;;;;;;;;;;4749683;30;20608;-88
2022/01/09 01:35:14;;;;;;;2.87;2.30;;;;;;;;;;4749512;30;21000;-89
2022/01/09 01:38:18;;;;;;;2.90;1.97;;;;;;;;;;4739751;30;20552;-89
2022/01/09 01:41:22;;;;;;;3.40;2.20;;;;;;;;;;4749680;30;21092;-88
2022/01/09 01:44:47;;;;;;;2.23;1.90;;;;;;;;;;4749524;30;20620;-88
2022/01/09 01:47:51;;;;;;;2.73;2.43;;;;;;;;;;4740085;30;20565;-88
2022/01/09 01:50:56;;;;;;;3.43;2.27;;;;;;;;;;4749648;30;20564;-87
2022/01/09 01:54:01;;;;;;;3.27;2.13;;;;;;;;;;4760165;30;21250;-87
2022/01/09 01:57:06;;;;;;;4.60;2.43;;;;;;;;;;4750473;30;20612;-87
2022/01/09 02:00:14;;;;;;;2.87;2.40;;;;;;;;;;4740581;30;20560;-86
2022/01/09 02:03:18;;;;;;;2.63;2.17;;;;;;;;;;4740047;30;20549;-86
2022/01/09 02:06:23;;;;;;;2.30;2.10;;;;;;;;;;4739966;30;20557;-86
2022/01/09 02:09:27;;;;;;;3.83;2.20;;;;;;;;;;4740406;30;20611;-86
2022/01/09 02:12:31;;;;;;;2.60;2.27;;;;;;;;;;4739681;30;20976;-86
2022/01/09 02:15:45;;;;;;;3.80;2.50;;;;;;;;;;4739835;30;20628;-86
2022/01/09 02:18:50;;;;;;;2.50;2.20;;;;;;;;;;4740105;30;21088;-87
2022/01/09 02:21:56;;;;;;;2.63;2.17;;;;;;;;;;4740817;30;20560;-87
2022/01/09 02:25:00;;;;;;;2.93;2.30;;;;;;;;;;4739958;30;21223;-89
2022/01/09 02:28:06;;;;;;;3.60;2.40;;;;;;;;;;4740513;30;20620;-88
2022/01/09 02:31:10;;;;;;;4.87;2.50;;;;;;;;;;4753722;30;20557;-89
2022/01/09 02:34:15;;;;;;;3.30;2.47;;;;;;;;;;4743592;30;20675;-88
2022/01/09 02:37:19;;;;;;;3.17;2.47;;;;;;;;;;4742915;30;20615;-92
2022/01/09 02:40:24;;;;;;;3.03;2.30;;;;;;;;;;4742885;30;20608;-91
2022/01/09 02:43:28;;;;;;;3.90;2.60;;;;;;;;;;4752362;30;20565;-91
2022/01/09 02:49:56;;;;;;;3.60;2.60;;;;;;;;;;4752180;30;20568;-91
2022/01/09 02:53:01;;;;;;;2.87;2.20;;;;;;;;;;4752312;30;20569;-91
2022/01/09 02:56:07;;;;;;;4.50;2.47;;;;;;;;;;4734944;30;20541;-88
2022/01/09 02:59:11;;;;;;;2.73;2.17;;;;;;;;;;4725535;30;20550;-88
2022/01/09 03:02:21;;;;;;;3.50;2.60;;;;;;;;;;4724852;30;20553;-88
2022/01/09 03:05:27;;;;;;;3.20;2.30;;;;;;;;;;4744752;30;20632;-90
2022/01/09 03:08:31;;;;;;;3.00;2.23;;;;;;;;;;4734532;30;20616;-91
2022/01/09 03:11:37;;;;;;;3.77;2.60;;;;;;;;;;4724040;30;20569;-90
2022/01/09 03:14:41;;;;;;;5.43;2.67;;;;;;;;;;4723903;30;20672;-89
2022/01/09 03:17:46;;;;;;;3.03;2.43;;;;;;;;;;4733956;30;20609;-89
2022/01/09 03:20:50;;;;;;;2.90;2.30;;;;;;;;;;4724576;30;21093;-89
2022/01/09 03:23:54;;;;;;;3.03;2.40;;;;;;;;;;4733578;30;20652;-88
2022/01/09 03:26:58;;;;;;;2.47;2.27;;;;;;;;;;4724801;30;21097;-89
2022/01/09 03:30:04;;;;;;;4.03;2.40;;;;;;;;;;4727885;30;20591;-89
2022/01/09 03:33:08;;;;;;;2.70;2.40;;;;;;;;;;4741342;30;20561;-88
2022/01/09 03:36:12;;;;;;;2.87;2.40;;;;;;;;;;4741245;30;20553;-88
2022/01/09 03:39:16;;;;;;;2.30;2.07;;;;;;;;;;4741323;30;20568;-88
2022/01/09 03:42:20;;;;;;;3.60;2.43;;;;;;;;;;4741499;30;20553;-88
2022/01/09 03:45:26;;;;;;;4.27;2.50;;;;;;;;;;4750993;30;21179;-87
2022/01/09 03:48:31;;;;;;;3.40;2.47;;;;;;;;;;4742940;30;20890;-87
2022/01/09 03:51:37;;;;;;;2.50;2.20;;;;;;;;;;4752790;30;21077;-87
2022/01/09 03:54:42;;;;;;;2.63;2.00;;;;;;;;;;4752492;30;21222;-87
2022/01/09 03:57:47;;;;;;;2.70;1.77;;;;;;;;;;4742080;30;21101;-88
2022/01/09 04:00:50;;;;;;;1.87;1.40;;;;;;;;;;4751642;30;20552;-87
2022/01/09 04:03:55;;;;;;;1.70;1.43;;;;;;;;;;4751257;30;20639;-88
2022/01/09 04:06:59;;;;;;;1.40;1.30;;;;;;;;;;4741734;30;20560;-88
2022/01/09 04:10:04;;;;;;;1.57;1.10;;;;;;;;;;4751053;30;20553;-87
2022/01/09 04:13:13;;;;;;;1.53;1.30;;;;;;;;;;4751269;30;20553;-88
2022/01/09 04:16:18;;;;;;;1.40;1.20;;;;;;;;;;4742319;30;21077;-87
2022/01/09 04:19:22;;;;;;;1.47;1.20;;;;;;;;;;4742122;30;20556;-87
2022/01/09 04:22:26;;;;;;;1.40;1.20;;;;;;;;;;4742427;30;20557;-87
2022/01/09 04:25:30;;;;;;;1.30;1.10;;;;;;;;;;4742059;30;20996;-87
2022/01/09 04:28:34;;;;;;;2.37;1.20;;;;;;;;;;4752343;30;21183;-87
2022/01/09 04:31:38;;;;;;;2.30;1.10;;;;;;;;;;4741117;30;20552;-87
2022/01/09 04:34:43;;;;;;;2.30;0.73;;;;;;;;;;4741060;30;20667;-86
2022/01/09 04:37:48;;;;;;;0.93;0.70;;;;;;;;;;4751424;30;20913;-86
2022/01/09 04:40:52;;;;;;;2.00;0.70;;;;;;;;;;4741920;30;20553;-87
2022/01/09 04:43:57;;;;;;;2.03;0.70;;;;;;;;;;4742680;30;20629;-88
2022/01/09 04:47:07;;;;;;;1.20;0.70;;;;;;;;;;4722770;30;20557;-88
2022/01/09 04:50:16;;;;;;;0.60;0.60;;;;;;;;;;4723239;30;20554;-88
2022/01/09 04:53:20;;;;;;;1.67;0.60;;;;;;;;;;4732637;30;20550;-88
2022/01/09 04:56:24;;;;;;;1.13;0.70;;;;;;;;;;4744220;30;20593;-87
2022/01/09 04:59:29;;;;;;;1.07;0.60;;;;;;;;;;4752296;30;20565;-88
2022/01/09 05:02:34;;;;;;;0.93;0.40;;;;;;;;;;4740840;30;20553;-88
2022/01/09 05:05:38;;;;;;;0.67;0.60;;;;;;;;;;4739654;30;20635;-88
2022/01/09 05:08:42;;;;;;;0.50;0.47;;;;;;;;;;4751098;30;21104;-86
2022/01/09 05:11:47;;;;;;;0.67;0.60;;;;;;;;;;4751498;30;20898;-86
2022/01/09 05:14:51;;;;;;;1.40;0.60;;;;;;;;;;4729100;30;20684;-88
2022/01/09 05:17:59;;;;;;;1.27;0.87;;;;;;;;;;4742503;30;20570;-88
2022/01/09 05:21:03;;;;;;;0.63;0.57;;;;;;;;;;4742439;30;20553;-88
2022/01/09 05:24:07;;;;;;;1.23;0.50;;;;;;;;;;4732370;30;20648;-88
2022/01/09 05:27:12;;;;;;;2.50;0.70;;;;;;;;;;4732017;30;20566;-88
2022/01/09 05:30:15;;;;;;;0.50;0.50;;;;;;;;;;4722123;30;20569;-89
2022/01/09 05:33:19;;;;;;;0.60;0.60;;;;;;;;;;4732476;30;20550;-88
2022/01/09 05:36:24;;;;;;;0.93;0.50;;;;;;;;;;4732160;30;20613;-89
2022/01/09 05:39:28;;;;;;;1.03;0.50;;;;;;;;;;4722689;30;20612;-89
2022/01/09 05:42:32;;;;;;;0.83;0.70;;;;;;;;;;4733147;30;20558;-87
2022/01/09 05:45:37;;;;;;;0.50;0.50;;;;;;;;;;4722770;30;20628;-86
2022/01/09 05:48:41;;;;;;;1.17;0.60;;;;;;;;;;4723136;30;20606;-87
2022/01/09 05:51:45;;;;;;;3.80;1.50;;;;;;;;;;4723129;30;20550;-90
2022/01/09 05:54:49;;;;;;;0.60;0.60;;;;;;;;;;4722649;30;21022;-87
2022/01/09 05:57:53;;;;;;;1.17;0.70;;;;;;;;;;4722373;30;20565;-89
2022/01/09 06:00:57;;;;;;;0.70;0.70;;;;;;;;;;4742332;30;20549;-91
2022/01/09 06:04:03;;;;;;;1.73;0.83;;;;;;;;;;4733904;30;20632;-90
2022/01/09 06:07:07;;;;;;;1.03;0.60;;;;;;;;;;4725863;30;20557;-87
2022/01/09 06:10:12;;;;;;;0.80;0.60;;;;;;;;;;4736057;30;20553;-88
2022/01/09 06:13:16;;;;;;;1.00;0.70;;;;;;;;;;4725830;30;20545;-90
2022/01/09 06:16:22;;;;;;;0.50;0.50;;;;;;;;;;4725862;30;20608;-91
2022/01/09 06:19:26;;;;;;;0.47;0.47;;;;;;;;;;4725962;30;20554;-89
2022/01/09 06:22:30;;;;;;;0.60;0.50;;;;;;;;;;4726101;30;20549;-90
2022/01/09 06:25:34;;;;;;;1.30;0.80;;;;;;;;;;4725990;30;20644;-88
2022/01/09 06:28:39;;;;;;;1.00;0.50;;;;;;;;;;4725073;30;20550;-90
2022/01/09 06:31:44;;;;;;;2.53;0.60;;;;;;;;;;4726504;30;20549;-88
2022/01/09 06:34:48;;;;;;;0.90;0.60;;;;;;;;;;4727793;30;20664;-88
2022/01/09 06:37:52;;;;;;;0.40;0.40;;;;;;;;;;4725578;30;20620;-89
2022/01/09 06:40:56;;;;;;;1.67;0.60;;;;;;;;;;4744803;30;20617;-88
2022/01/09 06:44:00;;;;;;;0.57;0.50;;;;;;;;;;4728819;30;20651;-91
2022/01/09 06:47:05;;;;;;;0.40;0.40;;;;;;;;;;4742711;30;21135;-92
2022/01/09 06:50:14;;;;;;;0.40;0.40;;;;;;;;;;4763251;30;20560;-92
2022/01/09 06:53:18;;;;;;;0.50;0.43;;;;;;;;;;4742328;30;20552;-90
2022/01/09 06:56:22;;;;;;;0.40;0.40;;;;;;;;;;4752166;30;20604;-89
2022/01/09 06:59:26;;;;;;;0.47;0.47;;;;;;;;;;4742459;30;20552;-89
2022/01/09 07:02:30;;;;;;;0.50;0.40;;;;;;;;;;4742259;30;21093;-89
2022/01/09 07:05:34;;;;;;;2.03;0.90;;;;;;;;;;4752128;30;20639;-86
2022/01/09 07:08:39;;;;;;;0.40;0.40;;;;;;;;;;4752664;30;20556;-86
2022/01/09 07:11:43;;;;;;;1.00;0.90;;;;;;;;;;4752260;30;20556;-89
2022/01/09 07:14:47;;;;;;;0.80;0.80;;;;;;;;;;4741148;30;21050;-90
2022/01/09 07:17:51;;;;;;;0.60;0.60;;;;;;;;;;4743171;30;20560;-87
2022/01/09 07:20:55;;;;;;;8.70;5.17;;;;;;;;;;4754372;30;20549;-90
2022/01/09 07:23:59;;;;;;;0.60;0.50;;;;;;;;;;4742831;30;21231;-88
2022/01/09 07:27:04;;;;;;;0.30;0.30;;;;;;;;;;4744705;30;20909;-91
2022/01/09 07:30:08;;;;;;;0.80;0.47;;;;;;;;;;4754294;30;20909;-87
2022/01/09 07:33:12;;;;;;;0.50;0.40;;;;;;;;;;4752257;30;20560;-88
2022/01/09 07:36:18;;;;;;;0.40;0.40;;;;;;;;;;4751434;30;20624;-90
2022/01/09 07:39:28;;;;;;;0.63;0.60;;;;;;;;;;4752687;30;20564;-92
2022/01/09 07:42:32;;;;;;;0.57;0.50;;;;;;;;;;4752880;30;20569;-90
2022/01/09 07:45:36;;;;;;;0.50;0.43;;;;;;;;;;4741327;30;20627;-89
2022/01/09 07:48:40;;;;;;;0.40;0.40;;;;;;;;;;4742046;30;20548;-88
2022/01/09 07:51:44;;;;;;;0.40;0.30;;;;;;;;;;4752050;30;20556;-88
2022/01/09 07:54:49;;;;;;;0.40;0.40;;;;;;;;;;4741294;30;20644;-90
2022/01/09 07:57:52;;;;;;;0.90;0.90;;;;;;;;;;4762215;30;20572;-88
2022/01/09 08:00:57;;;;;;;0.30;0.30;;;;;;;;;;4741801;30;21085;-87
2022/01/09 08:04:01;;;;;;;0.80;0.80;;;;;;;;;;4742188;30;20644;-87
2022/01/09 08:07:05;;;;;;;4.57;3.87;;;;;;;;;;4740984;30;20608;-88
2022/01/09 08:10:11;;;;;;;1.10;1.00;;;;;;;;;;4741570;30;20615;-87
2022/01/09 08:13:16;;;;;;;0.70;0.70;;;;;;;;;;4741440;30;20561;-87
2022/01/09 08:16:20;;;;;;;1.00;1.00;;;;;;;;;;4751353;30;20981;-87
2022/01/09 08:19:24;;;;;;;1.60;1.50;;;;;;;;;;4741511;30;20565;-89
2022/01/09 08:22:29;;;;;;;1.30;1.20;;;;;;;;;;4751258;30;20548;-87
2022/01/09 08:25:34;;;;;;;0.80;0.80;;;;;;;;;;4740617;30;20647;-90
2022/01/09 08:28:41;;;;;;;0.70;0.57;;;;;;;;;;4740899;30;21100;-89
2022/01/09 08:31:46;;;;;;;1.53;0.70;;;;;;;;;;4740786;30;20564;-88
2022/01/09 08:34:49;;;;;;;0.60;0.60;;;;;;;;;;4740477;30;20637;-88
2022/01/09 08:37:54;;;;;;;2.70;1.43;;;;;;;;;;4740490;30;20549;-88
2022/01/09 08:40:58;;;;;;;2.03;1.83;;;;;;;;;;4740766;30;20552;-91
2022/01/09 08:44:04;;;;;;;2.43;1.60;;;;;;;;;;4740378;30;21199;-90
2022/01/09 08:47:09;;;;;;;0.70;0.50;;;;;;;;;;4733341;30;21069;-90
2022/01/09 08:50:15;;;;;;;7.27;3.60;;;;;;;;;;4722674;30;20617;-88
2022/01/09 08:53:19;;;;;;;3.93;2.03;;;;;;;;;;4732815;30;20605;-88
2022/01/09 08:56:26;;;;;;;18.30;8.13;;;;;;;;;;4722333;30;20664;-87
2022/01/09 08:59:30;;;;;;;26.30;12.43;;;;;;;;;;4733016;30;20554;-87
2022/01/09 09:02:34;;;;;;;76.83;32.40;;;;;;;;;;4732221;30;20966;-87
2022/01/09 09:05:38;;;;;;;9.57;4.90;;;;;;;;;;4751630;30;20636;-91
2022/01/09 09:08:42;;;;;;;29.03;12.03;;;;;;;;;;4760249;30;21187;-90
2022/01/09 09:11:48;;;;;;;28.70;13.10;;;;;;;;;;4739918;30;20579;-88
2022/01/09 09:14:52;;;;;;;20.00;10.33;;;;;;;;;;4750207;30;20641;-91
2022/01/09 09:17:56;;;;;;;35.30;12.90;;;;;;;;;;4740539;30;20556;-86
2022/01/09 09:21:00;;;;;;;23.97;10.87;;;;;;;;;;4741329;30;20549;-88
2022/01/09 09:24:04;;;;;;;9.13;4.77;;;;;;;;;;4750484;30;21006;-87
2022/01/09 09:27:09;;;;;;;2.30;1.80;;;;;;;;;;4740978;30;20620;-86
2022/01/09 09:30:14;;;;;;;5.20;3.40;;;;;;;;;;4750538;30;20579;-87
2022/01/09 09:33:19;;;;;;;1.70;1.20;;;;;;;;;;4749879;30;20217;-87
2022/01/09 09:36:24;;;;;;;1.77;1.40;;;;;;;;;;4739962;30;20242;-89
2022/01/09 09:39:28;;;;;;;1.97;1.50;;;;;;;;;;4739507;30;20214;-93
2022/01/09 09:42:32;;;;;;;1.00;0.83;;;;;;;;;;4760275;30;20929;-92
2022/01/09 09:45:36;;;;;;;1.57;1.47;;;;;;;;;;4740431;30;21004;-93
2022/01/09 09:48:41;;;;;;;0.77;0.57;;;;;;;;;;4750225;30;20202;-91
2022/01/09 09:51:45;;;;;;;0.40;0.40;;;;;;;;;;4739854;30;20569;-91
2022/01/09 09:54:51;;;;;;;1.50;1.40;;;;;;;;;;4750504;30;20755;-92
2022/01/09 09:57:56;;;;;;;0.47;0.47;;;;;;;;;;4740440;30;20549;-92
2022/01/09 10:01:00;;;;;;;0.67;0.67;;;;;;;;;;4731911;30;20586;-92
2022/01/09 10:04:09;;;;;;;0.90;0.77;;;;;;;;;;4731759;30;20636;-92
2022/01/09 10:07:23;;;;;;;1.00;0.77;;;;;;;;;;4722489;30;20554;-91
2022/01/09 10:10:31;;;;;;;2.93;2.07;;;;;;;;;;4740875;30;20962;-92
2022/01/09 10:13:35;;;;;;;8.37;5.33;;;;;;;;;;4738900;30;20954;-92
2022/01/09 10:16:40;;;;;;;4.20;3.20;;;;;;;;;;4739618;30;20612;-92
2022/01/09 10:19:53;;;;;;;2.53;2.33;;;;;;;;;;4749659;30;20564;-91
2022/01/09 10:22:57;;;;;;;8.53;6.00;;;;;;;;;;4739534;30;21109;-91
2022/01/09 10:26:11;;;;;;;5.97;4.20;;;;;;;;;;4749409;30;20619;-92
2022/01/09 10:29:19;;;;;;;10.57;8.40;;;;;;;;;;4740222;30;20564;-91
2022/01/09 10:32:29;;;;;;;2.57;1.40;;;;;;;;;;4758929;30;20620;-92
2022/01/09 10:35:34;;;;;;;4.47;1.30;;;;;;;;;;4739414;30;20226;-91
2022/01/09 10:38:45;;;;;;;1.93;1.03;;;;;;;;;;4731532;30;20617;-92
2022/01/09 10:41:57;;;;;;;2.50;1.27;;;;;;;;;;4742772;30;20565;-92
2022/01/09 10:45:21;;;;;;;1.37;1.00;;;;;;;;;;4722074;30;20231;-92
2022/01/09 10:48:32;;;;;;;2.50;1.37;;;;;;;;;;4721816;30;20201;-91
2022/01/09 10:51:39;;;;;;;3.03;1.63;;;;;;;;;;4724861;30;20548;-90
2022/01/09 10:54:46;;;;;;;1.67;1.10;;;;;;;;;;4750082;30;20710;-91
2022/01/09 10:57:51;;;;;;;3.10;1.70;;;;;;;;;;4752563;30;20238;-91
2022/01/09 11:01:15;;;;;;;3.70;2.03;;;;;;;;;;4742788;30;20556;-92
2022/01/09 11:04:22;;;;;;;7.73;1.40;;;;;;;;;;4752983;30;20635;-86
2022/01/09 11:07:27;;;;;;;4.17;1.83;;;;;;;;;;4742752;30;20612;-92
2022/01/09 11:10:33;;;;;;;2.63;1.37;;;;;;;;;;4742266;30;20627;-92
2022/01/09 11:13:43;;;;;;;4.30;0.93;;;;;;;;;;4752638;30;20198;-90
2022/01/09 11:16:54;;;;;;;2.40;1.20;;;;;;;;;;4747942;30;20226;-90
2022/01/09 11:19:58;;;;;;;3.43;1.00;;;;;;;;;;4742496;30;20190;-91
2022/01/09 11:23:03;;;;;;;4.03;1.20;;;;;;;;;;4741939;30;20198;-91
2022/01/09 11:26:13;;;;;;;4.20;0.90;;;;;;;;;;4725740;30;20641;-91
2022/01/09 11:29:30;;;;;;;3.43;1.43;;;;;;;;;;4742306;30;20212;-90
2022/01/09 11:33:29;;;;;;;2.43;1.00;;;;;;;;;;4773071;30;20214;-92
2022/01/09 11:36:59;;;;;;;6.47;2.40;;;;;;;;;;4737418;30;20226;-93
2022/01/09 11:40:04;;;;;;;5.87;1.37;;;;;;;;;;4765189;30;20198;-92
2022/01/09 11:43:15;;;;;;;8.63;1.70;;;;;;;;;;4744383;30;20559;-92
2022/01/09 11:46:19;;;;;;;2.77;1.30;;;;;;;;;;4728140;30;20545;-93
2022/01/09 11:49:25;;;;;;;2.87;1.03;;;;;;;;;;4744625;30;20206;-92
2022/01/09 11:52:30;;;;;;;2.40;0.93;;;;;;;;;;4750807;30;20205;-92
2022/01/09 11:55:41;;;;;;;7.13;1.20;;;;;;;;;;4740649;30;20233;-92
2022/01/09 11:59:35;;;;;;;5.07;1.10;;;;;;;;;;4753799;30;20203;-92
2022/01/09 12:02:39;;;;;;;5.83;1.70;;;;;;;;;;4743832;30;20215;-92
2022/01/09 12:06:02;;;;;;;9.23;1.27;;;;;;;;;;4737461;30;20237;-91
2022/01/09 12:09:07;;;;;;;6.80;1.23;;;;;;;;;;4734161;30;20199;-92
2022/01/09 12:12:20;;;;;;;3.57;1.13;;;;;;;;;;4733786;30;20609;-91
2022/01/09 12:15:41;;;;;;;2.23;0.87;;;;;;;;;;4728900;30;20588;-92
2022/01/09 12:18:45;;;;;;;8.83;1.00;;;;;;;;;;4747318;30;20206;-91
2022/01/09 12:21:58;;;;;;;4.70;1.10;;;;;;;;;;4726395;30;20575;-90
2022/01/09 12:25:02;;;;;;;4.17;1.00;;;;;;;;;;4733047;30;20234;-91
2022/01/09 12:28:08;;;;;;;4.40;0.93;;;;;;;;;;4745160;30;20206;-91
2022/01/09 12:31:22;;;;;;;3.73;1.00;;;;;;;;;;4723202;30;20219;-89
2022/01/09 12:34:27;;;;;;;4.00;1.00;;;;;;;;;;4723080;30;20223;-90
2022/01/09 12:37:31;;;;;;;5.87;1.10;;;;;;;;;;4724039;30;20224;-86
2022/01/09 12:40:36;;;;;;;4.60;1.37;;;;;;;;;;4734703;30;20207;-91
2022/01/09 12:43:41;;;;;;;2.37;1.07;;;;;;;;;;4750267;30;20218;-91
2022/01/09 12:46:45;;;;;;;5.10;1.70;;;;;;;;;;4742449;30;20211;-90
2022/01/09 12:49:59;;;;;;;10.13;5.43;;;;;;;;;;4725135;30;20217;-90
2022/01/09 12:53:40;;;;;;;7.07;1.43;;;;;;;;;;4750478;30;20198;-90
2022/01/09 12:56:44;;;;;;;3.10;1.30;;;;;;;;;;4666245;30;20617;-90
2022/01/09 12:59:55;;;;;;;5.33;1.03;;;;;;;;;;4749783;30;20190;-90
2022/01/09 13:02:59;;;;;;;3.20;1.13;;;;;;;;;;4740439;30;20198;-90
2022/01/09 13:06:07;;;;;;;4.07;1.27;;;;;;;;;;4750310;30;20194;-91
2022/01/09 13:09:24;;;;;;;3.93;1.00;;;;;;;;;;4722232;30;20261;-91
2022/01/09 13:12:28;;;;;;;4.50;1.23;;;;;;;;;;4741805;30;20195;-92
2022/01/09 13:15:34;;;;;;;6.87;2.43;;;;;;;;;;4742234;30;20649;-90
2022/01/09 13:18:41;;;;;;;3.87;1.63;;;;;;;;;;4733064;30;20607;-88
2022/01/09 13:21:47;;;;;;;3.13;1.27;;;;;;;;;;4733126;30;20565;-92
2022/01/09 13:25:06;;;;;;;4.40;1.00;;;;;;;;;;4732407;30;20656;-90
2022/01/09 13:28:19;;;;;;;3.77;1.77;;;;;;;;;;4742425;30;20211;-89
2022/01/09 13:31:24;;;;;;;6.83;1.73;;;;;;;;;;4722333;30;20191;-91
2022/01/09 13:34:40;;;;;;;7.33;3.67;;;;;;;;;;4722279;30;20234;-91
2022/01/09 13:37:44;;;;;;;2.47;1.30;;;;;;;;;;4731960;30;20227;-91
2022/01/09 13:40:49;;;;;;;5.40;1.63;;;;;;;;;;4721724;30;20195;-91
2022/01/09 13:43:53;;;;;;;5.03;1.40;;;;;;;;;;4722990;30;20583;-91
2022/01/09 13:47:09;;;;;;;8.60;3.47;;;;;;;;;;4722813;30;20643;-91
2022/01/09 13:50:17;;;;;;;134.83;66.33;;;;;;;;;;4722162;30;20608;-90
2022/01/09 13:53:24;;;;;;;79.83;40.23;;;;;;;;;;4732662;30;20576;-90
2022/01/09 13:56:28;;;;;;;5.83;3.30;;;;;;;;;;4722633;30;20199;-91
2022/01/09 13:59:37;;;;;;;4.67;1.67;;;;;;;;;;4732680;30;20612;-92
2022/01/09 14:02:42;;;;;;;3.80;2.07;;;;;;;;;;4732161;30;20195;-92
2022/01/09 14:05:48;;;;;;;2.90;1.13;;;;;;;;;;4722207;30;20628;-91
2022/01/09 14:08:52;;;;;;;5.50;2.13;;;;;;;;;;4732820;30;20554;-91
2022/01/09 14:11:58;;;;;;;8.37;3.90;;;;;;;;;;4732761;30;20191;-91
2022/01/09 14:15:20;;;;;;;6.33;3.77;;;;;;;;;;4722677;30;20636;-92
2022/01/09 14:18:30;;;;;;;8.50;4.20;;;;;;;;;;4742735;30;20256;-92
2022/01/09 14:21:50;;;;;;;14.77;8.57;;;;;;;;;;4732504;30;20553;-92
2022/01/09 14:25:00;;;;;;;2.57;1.87;;;;;;;;;;4733860;30;20656;-91
2022/01/09 14:28:09;;;;;;;7.37;2.70;;;;;;;;;;4725626;30;20915;-91
2022/01/09 14:31:15;;;;;;;4.83;1.90;;;;;;;;;;4725667;30;20918;-91
2022/01/09 14:34:19;;;;;;;5.37;1.50;;;;;;;;;;4735205;30;20230;-91
2022/01/09 14:37:24;;;;;;;4.67;1.77;;;;;;;;;;4725384;30;20248;-91
2022/01/09 14:40:28;;;;;;;6.10;3.27;;;;;;;;;;4724972;30;20553;-91
2022/01/09 14:43:36;;;;;;;6.90;2.23;;;;;;;;;;4725006;30;20558;-91
2022/01/09 14:46:40;;;;;;;6.17;3.60;;;;;;;;;;4734815;30;20585;-89
2022/01/09 14:49:44;;;;;;;4.27;2.10;;;;;;;;;;4736518;30;20612;-91
2022/01/09 14:52:48;;;;;;;3.83;1.80;;;;;;;;;;4741695;30;20648;-92
2022/01/09 14:55:54;;;;;;;3.33;2.00;;;;;;;;;;4735434;30;20648;-92
2022/01/09 14:59:01;;;;;;;3.40;1.10;;;;;;;;;;4728191;30;20601;-92
2022/01/09 15:02:05;;;;;;;13.67;7.73;;;;;;;;;;4752285;30;20607;-93
2022/01/09 15:05:10;;;;;;;21.73;10.00;;;;;;;;;;4764234;30;20635;-92
2022/01/09 15:08:15;;;;;;;10.03;4.50;;;;;;;;;;4742856;30;20561;-91
2022/01/09 15:11:20;;;;;;;7.20;2.43;;;;;;;;;;4743932;30;20898;-92
2022/01/09 15:14:25;;;;;;;5.80;2.90;;;;;;;;;;4735079;30;20651;-93
2022/01/09 15:17:29;;;;;;;6.77;2.10;;;;;;;;;;4725228;30;20223;-92
2022/01/09 15:20:33;;;;;;;4.73;1.90;;;;;;;;;;4734455;30;20612;-92
2022/01/09 15:23:40;;;;;;;4.70;1.83;;;;;;;;;;4745439;30;20612;-91
2022/01/09 15:26:45;;;;;;;4.40;1.37;;;;;;;;;;4736320;25;20685;-87
2022/01/09 15:29:49;;;;;;;3.87;1.10;;;;;;;;;;4745353;30;20905;-88
2022/01/09 15:32:53;;;;;;;2.37;1.10;;;;;;;;;;4736013;30;20558;-88
2022/01/09 15:35:57;;;;;;;4.50;1.80;;;;;;;;;;4738346;30;20649;-87
2022/01/09 15:39:02;;;;;;;7.00;2.20;;;;;;;;;;4717891;30;20997;-87
2022/01/09 15:42:06;;;;;;;5.73;2.50;;;;;;;;;;4727603;30;20550;-88
2022/01/09 15:45:10;;;;;;;7.40;3.70;;;;;;;;;;4717354;30;20578;-87
2022/01/09 15:48:15;;;;;;;5.27;1.83;;;;;;;;;;4717072;30;20554;-88
2022/01/09 15:51:21;;;;;;;8.90;4.27;;;;;;;;;;4716936;30;20622;-88
2022/01/09 15:54:25;;;;;;;9.13;2.53;;;;;;;;;;4717295;30;20551;-88
2022/01/09 15:57:29;;;;;;;49.67;25.37;;;;;;;;;;4717106;30;20660;-86
2022/01/09 16:00:34;;;;;;;32.07;17.43;;;;;;;;;;4718698;30;20566;-87
2022/01/09 16:03:37;;;;;;;15.67;8.10;;;;;;;;;;4718161;30;20582;-87
2022/01/09 16:06:42;;;;;;;5.77;3.13;;;;;;;;;;4717358;30;20641;-87
2022/01/09 16:09:45;;;;;;;7.80;3.30;;;;;;;;;;4717009;30;20555;-88
2022/01/09 16:12:51;;;;;;;8.10;4.40;;;;;;;;;;4716742;30;20558;-87
2022/01/09 16:15:55;;;;;;;7.03;2.27;;;;;;;;;;4716333;30;20637;-88
2022/01/09 16:19:00;;;;;;;4.67;3.33;;;;;;;;;;4726379;30;20602;-89
2022/01/09 16:22:06;;;;;;;7.43;3.67;;;;;;;;;;4726244;30;20566;-88
2022/01/09 16:25:10;;;;;;;11.97;5.63;;;;;;;;;;4727151;30;20550;-88
2022/01/09 16:28:14;;;;;;;7.73;4.03;;;;;;;;;;4744206;30;20553;-87
2022/01/09 16:31:19;;;;;;;6.30;3.03;;;;;;;;;;4743877;30;21089;-88
2022/01/09 16:34:23;;;;;;;5.43;3.33;;;;;;;;;;4733720;30;20558;-87
2022/01/09 16:37:27;;;;;;;9.63;4.47;;;;;;;;;;4733105;30;20637;-87
2022/01/09 16:40:31;;;;;;;8.67;5.30;;;;;;;;;;4733474;30;20624;-88
2022/01/09 16:43:35;;;;;;;10.27;6.43;;;;;;;;;;4743436;30;20587;-87
2022/01/09 16:46:41;;;;;;;16.43;11.33;;;;;;;;;;4743436;30;20645;-88
2022/01/09 16:49:45;;;;;;;8.13;4.60;;;;;;;;;;4733259;30;21188;-87
2022/01/09 16:52:49;;;;;;;13.67;9.63;;;;;;;;;;4733454;30;20562;-87
2022/01/09 16:55:53;;;;;;;13.53;9.43;;;;;;;;;;4732979;30;20636;-86
2022/01/09 16:58:59;;;;;;;12.40;6.17;;;;;;;;;;4742826;30;20660;-88
2022/01/09 17:02:03;;;;;;;9.57;6.07;;;;;;;;;;4733758;30;20625;-87
2022/01/09 17:05:08;;;;;;;14.07;7.13;;;;;;;;;;4743031;30;20553;-87
2022/01/09 17:08:13;;;;;;;19.03;8.20;;;;;;;;;;4723790;30;20558;-88
2022/01/09 17:11:22;;;;;;;47.40;24.73;;;;;;;;;;4733503;30;20562;-87
2022/01/09 17:14:26;;;;;;;58.63;28.77;;;;;;;;;;4733089;30;20553;-87
2022/01/09 17:17:32;;;;;;;25.60;13.63;;;;;;;;;;4733344;30;20605;-87
2022/01/09 17:29:54;;;;;;;8.13;3.17;;;;;;;;;;4754551;30;20597;-88
2022/01/09 17:33:03;;;;;;;7.93;3.37;;;;;;;;;;4743044;30;20557;-88
2022/01/09 17:36:15;;;;;;;11.27;3.93;;;;;;;;;;4742783;30;20662;-88
2022/01/09 17:39:19;;;;;;;8.93;4.23;;;;;;;;;;4733153;30;20609;-88
2022/01/09 17:42:24;;;;;;;40.13;16.60;;;;;;;;;;4743584;30;20557;-89
2022/01/09 17:45:44;;;;;;;57.33;21.80;;;;;;;;;;4743056;30;20661;-87
2022/01/09 17:48:52;;;;;;;58.33;27.63;;;;;;;;;;4733465;30;20550;-88
2022/01/09 17:51:56;;;;;;;28.30;13.20;;;;;;;;;;4732979;30;20918;-87
2022/01/09 17:55:00;;;;;;;18.27;8.20;;;;;;;;;;4732713;30;20915;-87
2022/01/09 17:58:04;;;;;;;17.43;8.77;;;;;;;;;;4732246;30;20612;-87
2022/01/09 18:01:08;;;;;;;16.23;7.50;;;;;;;;;;4736138;30;20566;-88
2022/01/09 18:04:14;;;;;;;18.67;10.03;;;;;;;;;;4745983;30;20609;-88
2022/01/09 18:07:18;;;;;;;18.47;10.77;;;;;;;;;;4745759;30;21013;-87
2022/01/09 18:10:23;;;;;;;8.17;5.63;;;;;;;;;;4735457;30;20600;-87
2022/01/09 18:13:30;;;;;;;9.07;5.13;;;;;;;;;;4755853;30;20553;-87
2022/01/09 18:17:28;;;;;;;4.97;3.13;;;;;;;;;;4735801;30;20637;-87
2022/01/09 18:20:58;;;;;;;4.93;3.20;;;;;;;;;;4748276;30;21089;-88
2022/01/09 18:24:03;;;;;;;7.73;2.90;;;;;;;;;;4735616;30;21172;-87
2022/01/09 18:27:08;;;;;;;5.57;2.73;;;;;;;;;;4725437;30;20640;-87
2022/01/09 18:30:17;;;;;;;3.93;2.30;;;;;;;;;;4745575;30;20620;-87
2022/01/09 18:33:22;;;;;;;4.40;2.60;;;;;;;;;;4725513;30;20557;-87
2022/01/09 18:36:27;;;;;;;5.77;2.97;;;;;;;;;;4755878;30;20628;-87
2022/01/09 18:39:33;;;;;;;4.60;2.60;;;;;;;;;;4735144;30;20664;-87
2022/01/09 18:42:37;;;;;;;5.83;2.70;;;;;;;;;;4735376;30;20628;-87
2022/01/09 18:45:41;;;;;;;7.13;2.60;;;;;;;;;;4734809;30;20628;-87
2022/01/09 18:48:45;;;;;;;6.67;1.97;;;;;;;;;;4735175;30;20558;-88