Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:24;;;;;;;19.08;13.65;;;;;;;;;;5103519;28;20024;-53
2023/12/22 00:03:50;;;;;;;16.92;12.75;;;;;;;;;;5104125;28;20265;-47
2023/12/22 00:06:17;;;;;;;13.55;12.25;;;;;;;;;;5103815;28;20320;-56
2023/12/22 00:08:44;;;;;;;16.05;12.02;;;;;;;;;;5103866;28;20077;-48
2023/12/22 00:11:10;;;;;;;13.45;11.48;;;;;;;;;;5103959;28;20024;-45
2023/12/22 00:13:37;;;;;;;15.55;11.93;;;;;;;;;;5104080;28;20350;-51
2023/12/22 00:16:04;;;;;;;13.40;11.30;;;;;;;;;;5103721;28;20028;-52
2023/12/22 00:18:30;;;;;;;13.70;12.07;;;;;;;;;;5103599;28;20058;-58
2023/12/22 00:20:57;;;;;;;15.27;12.20;;;;;;;;;;5103964;28;20053;-54
2023/12/22 00:23:24;;;;;;;29.52;19.45;;;;;;;;;;5103799;28;20040;-56
2023/12/22 00:25:50;;;;;;;21.38;14.90;;;;;;;;;;5103445;28;20036;-55
2023/12/22 00:28:17;;;;;;;17.90;15.07;;;;;;;;;;5106138;28;20020;-52
2023/12/22 00:30:43;;;;;;;18.45;14.23;;;;;;;;;;5107451;28;20038;-61
2023/12/22 00:33:10;;;;;;;17.45;13.82;;;;;;;;;;5107504;28;20059;-60
2023/12/22 00:35:37;;;;;;;19.15;14.63;;;;;;;;;;5107434;28;20012;-44
2023/12/22 00:38:04;;;;;;;19.42;14.30;;;;;;;;;;5107249;28;20032;-47
2023/12/22 00:40:31;;;;;;;17.98;14.10;;;;;;;;;;5107050;28;20016;-49
2023/12/22 00:42:57;;;;;;;29.38;17.55;;;;;;;;;;5107614;28;20048;-47
2023/12/22 00:45:24;;;;;;;35.92;18.65;;;;;;;;;;5107253;28;20103;-56
2023/12/22 00:47:50;;;;;;;28.27;16.70;;;;;;;;;;5107124;28;20046;-51
2023/12/22 00:50:17;;;;;;;20.52;14.50;;;;;;;;;;5107096;28;20020;-55
2023/12/22 00:52:43;;;;;;;19.85;13.77;;;;;;;;;;5107088;28;20236;-56
2023/12/22 00:55:10;;;;;;;21.40;14.38;;;;;;;;;;5107004;28;20027;-53
2023/12/22 00:57:36;;;;;;;22.35;13.75;;;;;;;;;;5107034;28;20020;-52
2023/12/22 01:00:04;;;;;;;17.45;12.95;;;;;;;;;;5106958;28;20028;-51
2023/12/22 01:02:31;;;;;;;15.07;12.25;;;;;;;;;;5106635;28;20036;-52
2023/12/22 01:04:57;;;;;;;18.80;13.02;;;;;;;;;;5107011;28;20016;-53
2023/12/22 01:07:25;;;;;;;15.13;13.18;;;;;;;;;;5106949;28;20042;-51
2023/12/22 01:09:52;;;;;;;15.02;12.35;;;;;;;;;;5106197;28;20224;-56
2023/12/22 01:12:18;;;;;;;15.48;12.45;;;;;;;;;;5106633;28;20316;-50
2023/12/22 01:14:45;;;;;;;19.00;13.48;;;;;;;;;;5106636;28;20126;-56
2023/12/22 01:17:12;;;;;;;15.80;12.93;;;;;;;;;;5106508;28;20031;-52
2023/12/22 01:19:39;;;;;;;16.75;12.95;;;;;;;;;;5106766;28;20054;-48
2023/12/22 01:22:05;;;;;;;16.80;12.93;;;;;;;;;;5106512;28;20075;-53
2023/12/22 01:24:32;;;;;;;16.30;13.20;;;;;;;;;;5106112;28;20024;-47
2023/12/22 01:26:59;;;;;;;14.90;13.40;;;;;;;;;;5106131;28;20024;-49
2023/12/22 01:29:25;;;;;;;15.70;13.98;;;;;;;;;;5106275;28;20237;-52
2023/12/22 01:31:52;;;;;;;18.10;14.07;;;;;;;;;;5106092;28;20373;-53
2023/12/22 01:34:19;;;;;;;16.13;13.15;;;;;;;;;;5106128;28;20247;-53
2023/12/22 01:36:45;;;;;;;18.75;13.77;;;;;;;;;;5106074;28;20099;-49
2023/12/22 01:39:12;;;;;;;13.52;12.07;;;;;;;;;;5105116;28;20032;-50
2023/12/22 01:41:38;;;;;;;15.48;12.38;;;;;;;;;;5105951;28;20020;-49
2023/12/22 01:44:05;;;;;;;15.50;12.48;;;;;;;;;;5106575;28;20036;-52
2023/12/22 01:46:33;;;;;;;16.52;12.45;;;;;;;;;;5105970;28;20133;-52
2023/12/22 01:49:03;;;;;;;19.80;13.43;;;;;;;;;;5106299;28;20069;-54
2023/12/22 01:51:32;;;;;;;16.67;13.00;;;;;;;;;;5105872;28;20073;-50
2023/12/22 01:53:58;;;;;;;16.77;13.65;;;;;;;;;;5106047;28;20053;-50
2023/12/22 01:56:26;;;;;;;14.90;13.30;;;;;;;;;;5105687;28;20079;-52
2023/12/22 01:58:54;;;;;;;18.10;13.73;;;;;;;;;;5106398;28;20036;-52
2023/12/22 02:01:21;;;;;;;15.32;13.80;;;;;;;;;;5105634;28;20042;-49
2023/12/22 02:03:52;;;;;;;17.33;14.48;;;;;;;;;;5106006;28;20023;-50
2023/12/22 02:06:19;;;;;;;18.20;15.00;;;;;;;;;;5105623;28;20312;-55
2023/12/22 02:08:47;;;;;;;23.25;15.20;;;;;;;;;;5105728;28;20055;-53
2023/12/22 02:11:14;;;;;;;19.48;14.55;;;;;;;;;;5098055;28;20052;-52
2023/12/22 02:13:43;;;;;;;17.33;15.00;;;;;;;;;;5088325;28;20059;-54
2023/12/22 02:16:33;;;;;;;15.93;14.23;;;;;;;;;;5100734;28;20034;-53
2023/12/22 02:19:01;;;;;;;18.17;14.32;;;;;;;;;;5085107;28;20029;-56
2023/12/22 02:21:28;;;;;;;18.70;13.48;;;;;;;;;;5104934;28;20039;-52
2023/12/22 02:23:56;;;;;;;16.27;12.65;;;;;;;;;;5105137;28;20019;-53
2023/12/22 02:26:33;;;;;;;14.32;12.63;;;;;;;;;;5104816;28;20024;-53
2023/12/22 02:29:02;;;;;;;14.57;13.00;;;;;;;;;;5094725;28;20055;-56
2023/12/22 02:31:36;;;;;;;18.10;12.98;;;;;;;;;;5099177;28;20032;-53
2023/12/22 02:34:06;;;;;;;17.25;12.95;;;;;;;;;;5092003;28;20024;-56
2023/12/22 02:36:34;;;;;;;17.10;12.90;;;;;;;;;;5104940;28;20259;-56
2023/12/22 02:39:02;;;;;;;13.80;12.52;;;;;;;;;;5096536;28;20028;-52
2023/12/22 02:41:29;;;;;;;14.57;12.32;;;;;;;;;;5104787;28;20043;-52
2023/12/22 02:43:56;;;;;;;16.42;12.93;;;;;;;;;;5105444;28;20050;-52
2023/12/22 02:46:23;;;;;;;18.75;13.80;;;;;;;;;;5090352;28;20067;-50
2023/12/22 02:48:50;;;;;;;22.05;13.93;;;;;;;;;;5094718;28;20028;-52
2023/12/22 02:51:16;;;;;;;16.98;13.45;;;;;;;;;;5101277;28;20036;-51
2023/12/22 02:53:43;;;;;;;17.60;14.27;;;;;;;;;;5084815;28;20041;-56
2023/12/22 02:56:09;;;;;;;16.10;13.45;;;;;;;;;;5101903;28;20044;-55
2023/12/22 02:58:36;;;;;;;14.60;12.85;;;;;;;;;;5105135;28;20036;-54
2023/12/22 03:01:02;;;;;;;16.42;11.98;;;;;;;;;;5104753;28;20336;-56
2023/12/22 03:03:29;;;;;;;17.45;12.93;;;;;;;;;;5098588;28;20042;-53
2023/12/22 03:05:58;;;;;;;14.15;11.75;;;;;;;;;;5097816;28;20484;-55
2023/12/22 03:08:25;;;;;;;18.40;12.18;;;;;;;;;;5104865;28;20142;-57
2023/12/22 03:10:51;;;;;;;13.45;11.52;;;;;;;;;;5104410;28;20034;-56
2023/12/22 03:13:18;;;;;;;13.00;11.60;;;;;;;;;;5104610;28;20373;-53
2023/12/22 03:15:47;;;;;;;13.32;12.05;;;;;;;;;;5104492;28;20027;-51
2023/12/22 03:18:13;;;;;;;14.73;11.90;;;;;;;;;;5104684;28;20028;-61
2023/12/22 03:20:40;;;;;;;13.60;11.15;;;;;;;;;;5104310;28;20335;-52
2023/12/22 03:23:06;;;;;;;13.00;11.52;;;;;;;;;;5104642;28;20059;-53
2023/12/22 03:25:33;;;;;;;18.70;11.45;;;;;;;;;;5104192;28;20042;-52
2023/12/22 03:28:00;;;;;;;17.10;11.85;;;;;;;;;;5104669;28;20036;-55
2023/12/22 03:30:26;;;;;;;13.23;11.93;;;;;;;;;;5102887;28;20052;-54
2023/12/22 03:32:54;;;;;;;16.08;11.95;;;;;;;;;;5104006;28;20327;-51
2023/12/22 03:35:20;;;;;;;13.35;11.43;;;;;;;;;;5104025;28;20324;-56
2023/12/22 03:37:47;;;;;;;13.20;11.82;;;;;;;;;;5104435;28;20031;-60
2023/12/22 03:40:14;;;;;;;15.10;12.02;;;;;;;;;;5104142;28;20016;-52
2023/12/22 03:42:40;;;;;;;13.13;11.75;;;;;;;;;;5104129;28;20258;-59
2023/12/22 03:45:07;;;;;;;14.88;12.85;;;;;;;;;;5104356;28;20024;-52
2023/12/22 03:47:33;;;;;;;13.40;11.98;;;;;;;;;;5104199;28;20027;-51
2023/12/22 03:50:00;;;;;;;12.55;11.23;;;;;;;;;;5103931;28;20327;-51
2023/12/22 03:52:27;;;;;;;13.57;11.60;;;;;;;;;;5104232;28;20099;-55
2023/12/22 03:54:53;;;;;;;13.27;11.48;;;;;;;;;;5104051;28;20075;-54
2023/12/22 03:57:20;;;;;;;12.50;11.30;;;;;;;;;;5104097;28;20036;-53
2023/12/22 03:59:46;;;;;;;13.02;11.68;;;;;;;;;;5104065;28;20351;-55
2023/12/22 04:02:13;;;;;;;14.13;12.00;;;;;;;;;;5104821;28;20082;-51
2023/12/22 04:04:40;;;;;;;12.68;11.30;;;;;;;;;;5107906;28;20032;-52
2023/12/22 04:07:06;;;;;;;14.13;11.50;;;;;;;;;;5108114;28;20035;-51
2023/12/22 04:09:34;;;;;;;12.85;10.93;;;;;;;;;;5107937;28;20049;-51
2023/12/22 04:12:01;;;;;;;13.10;11.60;;;;;;;;;;5107797;28;20039;-52
2023/12/22 04:14:27;;;;;;;14.98;11.80;;;;;;;;;;5107797;28;20020;-55
2023/12/22 04:16:54;;;;;;;12.52;11.27;;;;;;;;;;5107785;28;20016;-56
2023/12/22 04:19:20;;;;;;;12.70;11.40;;;;;;;;;;5107611;28;20087;-50
2023/12/22 04:21:47;;;;;;;13.55;12.15;;;;;;;;;;5107709;28;20325;-54
2023/12/22 04:24:14;;;;;;;12.30;11.05;;;;;;;;;;5107739;28;20035;-52
2023/12/22 04:26:41;;;;;;;13.05;11.57;;;;;;;;;;5107769;28;20091;-55
2023/12/22 04:29:08;;;;;;;15.98;11.45;;;;;;;;;;5107766;28;20067;-54
2023/12/22 04:31:36;;;;;;;12.93;11.63;;;;;;;;;;5107480;28;20012;-53
2023/12/22 04:34:02;;;;;;;13.55;11.30;;;;;;;;;;5094816;28;20033;-51
2023/12/22 04:36:29;;;;;;;14.02;11.80;;;;;;;;;;5087076;28;20036;-50
2023/12/22 04:38:56;;;;;;;13.45;12.10;;;;;;;;;;5090455;28;20032;-56
2023/12/22 04:41:22;;;;;;;12.88;11.57;;;;;;;;;;5101530;28;20028;-51
2023/12/22 04:43:49;;;;;;;16.83;12.15;;;;;;;;;;5095153;28;20028;-52
2023/12/22 04:46:15;;;;;;;15.23;12.27;;;;;;;;;;5087028;28;20028;-53
2023/12/22 04:48:42;;;;;;;12.93;11.70;;;;;;;;;;5087319;28;20316;-51
2023/12/22 04:51:08;;;;;;;13.32;11.43;;;;;;;;;;5086682;28;20024;-52
2023/12/22 04:53:35;;;;;;;13.65;11.32;;;;;;;;;;5087127;28;20020;-56
2023/12/22 04:56:02;;;;;;;12.43;11.25;;;;;;;;;;5086783;28;20052;-54
2023/12/22 04:58:28;;;;;;;12.35;11.13;;;;;;;;;;5086918;28;20091;-54
2023/12/22 05:00:55;;;;;;;12.55;11.32;;;;;;;;;;5086649;28;20017;-52
2023/12/22 05:03:22;;;;;;;15.48;12.23;;;;;;;;;;5087002;28;20033;-52
2023/12/22 05:05:48;;;;;;;14.15;11.00;;;;;;;;;;5086515;28;20217;-55
2023/12/22 05:08:16;;;;;;;14.48;12.32;;;;;;;;;;5086909;28;20028;-59
2023/12/22 05:10:42;;;;;;;13.00;10.85;;;;;;;;;;5086573;28;20095;-52
2023/12/22 05:13:09;;;;;;;13.25;11.60;;;;;;;;;;5086063;28;20033;-55
2023/12/22 05:15:36;;;;;;;15.40;11.88;;;;;;;;;;5085694;28;20013;-51
2023/12/22 05:18:02;;;;;;;12.35;11.13;;;;;;;;;;5086353;28;20036;-52
2023/12/22 05:20:29;;;;;;;14.25;11.70;;;;;;;;;;5086167;28;20186;-54
2023/12/22 05:22:55;;;;;;;12.70;11.45;;;;;;;;;;5086430;28;20369;-54
2023/12/22 05:25:22;;;;;;;16.30;11.40;;;;;;;;;;5086291;28;20037;-56
2023/12/22 05:27:49;;;;;;;13.57;10.70;;;;;;;;;;5086196;28;20033;-55
2023/12/22 05:30:15;;;;;;;15.27;11.02;;;;;;;;;;5086049;28;20048;-58
2023/12/22 05:32:43;;;;;;;16.63;11.95;;;;;;;;;;5086161;28;20142;-54
2023/12/22 05:35:10;;;;;;;13.80;11.55;;;;;;;;;;5085921;28;20224;-55
2023/12/22 05:37:37;;;;;;;13.85;11.95;;;;;;;;;;5086135;28;20304;-52
2023/12/22 05:40:06;;;;;;;15.50;11.70;;;;;;;;;;5093714;28;20032;-54
2023/12/22 05:42:33;;;;;;;13.10;11.68;;;;;;;;;;5106118;28;20341;-53
2023/12/22 05:44:59;;;;;;;13.90;12.07;;;;;;;;;;5106308;28;20016;-57
2023/12/22 05:47:27;;;;;;;13.85;11.55;;;;;;;;;;5106115;28;20058;-55
2023/12/22 05:49:54;;;;;;;13.48;12.07;;;;;;;;;;5105994;28;20219;-57
2023/12/22 05:52:20;;;;;;;13.65;11.90;;;;;;;;;;5106136;28;20239;-53
2023/12/22 05:54:47;;;;;;;13.02;11.63;;;;;;;;;;5109969;28;20016;-54
2023/12/22 05:57:13;;;;;;;15.98;11.77;;;;;;;;;;5126270;28;20055;-56
2023/12/22 05:59:40;;;;;;;14.80;11.80;;;;;;;;;;5126386;28;20026;-53
2023/12/22 06:02:06;;;;;;;12.13;10.93;;;;;;;;;;5126217;28;20039;-50
2023/12/22 06:04:34;;;;;;;13.43;11.50;;;;;;;;;;5126065;28;20365;-57
2023/12/22 06:07:01;;;;;;;13.02;11.73;;;;;;;;;;5126075;28;20339;-56
2023/12/22 06:09:28;;;;;;;14.50;11.55;;;;;;;;;;5126134;28;20099;-59
2023/12/22 06:11:54;;;;;;;13.98;11.40;;;;;;;;;;5126068;28;20020;-58
2023/12/22 06:14:21;;;;;;;13.07;11.77;;;;;;;;;;5125951;28;20024;-53
2023/12/22 06:16:47;;;;;;;12.70;11.50;;;;;;;;;;5125807;28;20114;-51
2023/12/22 06:19:14;;;;;;;14.80;11.48;;;;;;;;;;5125817;28;20060;-51
2023/12/22 06:21:41;;;;;;;15.68;12.00;;;;;;;;;;5125652;28;20253;-54
2023/12/22 06:24:08;;;;;;;13.85;12.45;;;;;;;;;;5126286;28;20040;-51
2023/12/22 06:26:35;;;;;;;13.75;12.45;;;;;;;;;;5125254;28;20268;-52
2023/12/22 06:29:03;;;;;;;13.02;11.75;;;;;;;;;;5125712;28;20109;-50
2023/12/22 06:31:29;;;;;;;14.05;12.18;;;;;;;;;;5125607;28;20374;-51
2023/12/22 06:34:01;;;;;;;13.00;11.27;;;;;;;;;;5125923;28;20041;-50
2023/12/22 06:36:31;;;;;;;15.15;11.73;;;;;;;;;;5125523;28;20027;-51
2023/12/22 06:38:58;;;;;;;12.82;11.60;;;;;;;;;;5126166;28;20226;-55
2023/12/22 06:41:25;;;;;;;15.27;11.00;;;;;;;;;;5125322;28;20031;-54
2023/12/22 06:43:52;;;;;;;14.18;11.43;;;;;;;;;;5125827;28;20391;-56
2023/12/22 06:46:20;;;;;;;12.60;11.15;;;;;;;;;;5099674;28;20036;-51
2023/12/22 06:48:47;;;;;;;13.18;11.32;;;;;;;;;;5095579;28;20036;-52
2023/12/22 06:51:28;;;;;;;13.15;11.75;;;;;;;;;;5084509;28;20087;-51
2023/12/22 06:53:55;;;;;;;14.68;11.98;;;;;;;;;;5085019;28;20024;-50
2023/12/22 06:56:26;;;;;;;12.38;11.05;;;;;;;;;;5084310;28;20344;-56
2023/12/22 06:58:53;;;;;;;12.63;11.25;;;;;;;;;;5084893;28;20312;-51
2023/12/22 07:01:23;;;;;;;15.15;11.18;;;;;;;;;;5084411;28;20016;-54
2023/12/22 07:03:50;;;;;;;15.02;11.23;;;;;;;;;;5084760;28;20048;-57
2023/12/22 07:06:17;;;;;;;13.95;10.70;;;;;;;;;;5084376;28;20376;-53
2023/12/22 07:08:44;;;;;;;12.10;10.82;;;;;;;;;;5084711;28;20048;-50
2023/12/22 07:11:11;;;;;;;12.00;10.68;;;;;;;;;;5082619;28;20070;-50
2023/12/22 07:13:38;;;;;;;13.45;11.40;;;;;;;;;;5084465;28;20220;-48
2023/12/22 07:16:06;;;;;;;12.45;11.25;;;;;;;;;;5084405;28;20287;-54
2023/12/22 07:18:33;;;;;;;13.90;11.77;;;;;;;;;;5084489;28;20032;-50
2023/12/22 07:21:01;;;;;;;12.82;11.43;;;;;;;;;;5084201;28;20028;-54
2023/12/22 07:23:28;;;;;;;14.30;11.25;;;;;;;;;;5084398;28;20032;-52
2023/12/22 07:25:54;;;;;;;12.85;11.52;;;;;;;;;;5084202;28;20036;-52
2023/12/22 07:28:21;;;;;;;12.68;10.70;;;;;;;;;;5084230;28;20040;-51
2023/12/22 07:30:47;;;;;;;13.63;11.15;;;;;;;;;;5083963;28;20186;-59
2023/12/22 07:33:14;;;;;;;13.77;11.30;;;;;;;;;;5084011;28;20358;-54
2023/12/22 07:35:40;;;;;;;12.95;10.88;;;;;;;;;;5084216;28;20206;-57
2023/12/22 07:38:08;;;;;;;15.27;10.85;;;;;;;;;;5083541;28;20236;-51
2023/12/22 07:40:35;;;;;;;12.45;10.95;;;;;;;;;;5083734;28;20028;-53
2023/12/22 07:43:02;;;;;;;12.55;10.82;;;;;;;;;;5084196;28;20040;-54
2023/12/22 07:45:28;;;;;;;11.55;10.45;;;;;;;;;;5083879;28;20125;-52
2023/12/22 07:47:55;;;;;;;16.50;10.52;;;;;;;;;;5083889;28;20029;-50
2023/12/22 07:50:22;;;;;;;16.10;10.38;;;;;;;;;;5083906;28;20225;-50
2023/12/22 07:52:50;;;;;;;14.25;10.93;;;;;;;;;;5083834;28;20309;-53
2023/12/22 07:55:16;;;;;;;12.13;10.68;;;;;;;;;;5083635;28;20220;-51
2023/12/22 07:57:43;;;;;;;12.32;11.02;;;;;;;;;;5083850;28;20066;-51
2023/12/22 08:00:11;;;;;;;14.20;11.10;;;;;;;;;;5083791;28;20008;-51
2023/12/22 08:02:37;;;;;;;14.63;10.77;;;;;;;;;;5082469;28;20036;-51
2023/12/22 08:05:05;;;;;;;14.90;11.52;;;;;;;;;;5083622;28;20063;-51
2023/12/22 08:07:31;;;;;;;12.05;10.85;;;;;;;;;;5083722;28;20296;-53
2023/12/22 08:09:58;;;;;;;11.52;9.80;;;;;;;;;;5083510;28;20043;-51
2023/12/22 08:12:24;;;;;;;11.50;10.25;;;;;;;;;;5083552;28;20041;-52
2023/12/22 08:14:51;;;;;;;11.60;10.40;;;;;;;;;;5083657;28;20012;-55
2023/12/22 08:17:18;;;;;;;13.75;10.82;;;;;;;;;;5083513;28;20040;-51
2023/12/22 08:19:44;;;;;;;13.88;10.68;;;;;;;;;;5083578;28;20028;-54
2023/12/22 08:22:13;;;;;;;17.60;10.75;;;;;;;;;;5083491;28;20028;-51
2023/12/22 08:24:40;;;;;;;11.93;10.00;;;;;;;;;;5083366;28;20024;-51
2023/12/22 08:27:06;;;;;;;12.82;9.80;;;;;;;;;;5083366;28;20039;-51
2023/12/22 08:29:33;;;;;;;12.07;10.27;;;;;;;;;;5083234;28;20116;-53
2023/12/22 08:32:00;;;;;;;12.00;10.23;;;;;;;;;;5083110;28;20097;-52
2023/12/22 08:34:27;;;;;;;12.30;9.75;;;;;;;;;;5083699;28;20339;-57
2023/12/22 08:36:53;;;;;;;16.75;10.65;;;;;;;;;;5083594;28;20020;-51
2023/12/22 08:39:20;;;;;;;12.27;10.23;;;;;;;;;;5083205;28;20092;-57
2023/12/22 08:41:47;;;;;;;12.15;10.40;;;;;;;;;;5083223;28;20024;-54
2023/12/22 08:44:14;;;;;;;14.95;10.80;;;;;;;;;;5083296;28;20084;-49
2023/12/22 08:46:41;;;;;;;12.80;11.18;;;;;;;;;;5083149;28;20036;-59
2023/12/22 08:49:08;;;;;;;13.50;10.57;;;;;;;;;;5085826;28;20028;-55
2023/12/22 08:51:34;;;;;;;12.75;10.43;;;;;;;;;;5086885;28;20016;-51
2023/12/22 08:54:01;;;;;;;11.50;10.27;;;;;;;;;;5087108;28;20335;-53
2023/12/22 08:56:28;;;;;;;15.10;10.43;;;;;;;;;;5086868;28;20036;-54
2023/12/22 08:58:55;;;;;;;14.85;10.60;;;;;;;;;;5087175;28;20025;-55
2023/12/22 09:01:22;;;;;;;13.32;10.35;;;;;;;;;;5086684;28;20336;-56
2023/12/22 09:03:49;;;;;;;12.75;10.45;;;;;;;;;;5087036;28;20032;-51
2023/12/22 09:06:16;;;;;;;12.38;10.27;;;;;;;;;;5086676;28;20024;-54
2023/12/22 09:08:43;;;;;;;14.70;10.18;;;;;;;;;;5086828;28;20198;-56
2023/12/22 09:11:11;;;;;;;13.93;9.85;;;;;;;;;;5086559;28;20067;-52
2023/12/22 09:13:38;;;;;;;10.18;9.27;;;;;;;;;;5086765;28;20070;-52
2023/12/22 09:16:05;;;;;;;11.35;10.13;;;;;;;;;;5086349;28;20028;-57
2023/12/22 09:18:32;;;;;;;11.27;10.00;;;;;;;;;;5086356;28;20048;-51
2023/12/22 09:20:59;;;;;;;11.25;9.70;;;;;;;;;;5086428;28;20012;-52
2023/12/22 09:23:26;;;;;;;10.82;9.80;;;;;;;;;;5086528;28;20217;-52
2023/12/22 09:25:52;;;;;;;10.77;9.25;;;;;;;;;;5086406;28;20201;-47
2023/12/22 09:28:19;;;;;;;14.13;9.77;;;;;;;;;;5086440;28;20021;-51
2023/12/22 09:30:45;;;;;;;13.05;9.48;;;;;;;;;;5086164;28;20044;-53
2023/12/22 09:33:12;;;;;;;11.88;9.82;;;;;;;;;;5086190;28;20246;-51
2023/12/22 09:35:42;;;;;;;10.35;9.20;;;;;;;;;;5085994;28;20021;-53
2023/12/22 09:38:09;;;;;;;12.25;9.35;;;;;;;;;;5086394;28;20051;-55
2023/12/22 09:40:39;;;;;;;11.73;9.70;;;;;;;;;;5085854;28;20061;-51
2023/12/22 09:43:06;;;;;;;11.63;9.52;;;;;;;;;;5086117;28;20031;-56
2023/12/22 09:45:34;;;;;;;10.13;8.90;;;;;;;;;;5085798;28;20035;-50
2023/12/22 09:48:01;;;;;;;10.25;9.18;;;;;;;;;;5085981;28;20036;-53
2023/12/22 09:50:28;;;;;;;10.80;9.00;;;;;;;;;;5085820;28;20036;-52
2023/12/22 09:52:55;;;;;;;10.43;9.43;;;;;;;;;;5085769;28;20249;-52
2023/12/22 09:55:26;;;;;;;12.43;9.05;;;;;;;;;;5085568;28;20039;-50
2023/12/22 09:57:53;;;;;;;13.02;9.07;;;;;;;;;;5085837;28;20066;-53
2023/12/22 10:00:22;;;;;;;14.25;10.07;;;;;;;;;;5084745;28;20028;-57
2023/12/22 10:02:48;;;;;;;12.57;9.13;;;;;;;;;;5085696;28;20028;-52
2023/12/22 10:05:15;;;;;;;10.50;9.40;;;;;;;;;;5085524;28;20025;-52
2023/12/22 10:07:43;;;;;;;10.40;9.23;;;;;;;;;;5085484;28;20039;-57
2023/12/22 10:10:10;;;;;;;11.10;9.82;;;;;;;;;;5085463;28;20052;-54
2023/12/22 10:12:37;;;;;;;11.52;9.27;;;;;;;;;;5085422;28;20251;-53
2023/12/22 10:15:03;;;;;;;10.93;9.48;;;;;;;;;;5085260;28;20043;-53
2023/12/22 10:17:31;;;;;;;13.77;10.10;;;;;;;;;;5085291;28;20285;-51
2023/12/22 10:19:57;;;;;;;12.70;9.30;;;;;;;;;;5085164;28;20017;-59
2023/12/22 10:22:24;;;;;;;12.48;9.45;;;;;;;;;;5088070;28;20107;-57
2023/12/22 10:24:51;;;;;;;11.95;9.23;;;;;;;;;;5105343;28;20191;-52
2023/12/22 10:27:24;;;;;;;10.23;9.20;;;;;;;;;;5105486;28;20204;-52
2023/12/22 10:29:54;;;;;;;12.07;9.55;;;;;;;;;;5105062;28;20297;-53
2023/12/22 10:32:21;;;;;;;13.57;9.63;;;;;;;;;;5105266;28;20262;-54
2023/12/22 10:34:48;;;;;;;12.50;10.23;;;;;;;;;;5105148;28;20035;-63
2023/12/22 10:37:15;;;;;;;12.70;9.85;;;;;;;;;;5105000;28;20208;-56
2023/12/22 10:39:41;;;;;;;17.33;9.90;;;;;;;;;;5105039;28;20024;-59
2023/12/22 10:42:08;;;;;;;12.95;9.80;;;;;;;;;;5105103;28;20036;-57
2023/12/22 10:44:35;;;;;;;11.27;10.15;;;;;;;;;;5104875;28;20016;-64
2023/12/22 10:47:02;;;;;;;13.40;9.88;;;;;;;;;;5104920;28;20058;-57
2023/12/22 10:49:29;;;;;;;16.08;10.27;;;;;;;;;;5104880;28;20028;-51
2023/12/22 10:51:56;;;;;;;17.75;10.48;;;;;;;;;;5104861;28;20027;-52
2023/12/22 10:54:23;;;;;;;14.80;10.52;;;;;;;;;;5098218;28;20040;-54
2023/12/22 10:56:49;;;;;;;16.35;10.15;;;;;;;;;;5103031;28;20045;-54
2023/12/22 10:59:23;;;;;;;15.30;10.50;;;;;;;;;;5087142;28;20066;-53
2023/12/22 11:01:53;;;;;;;12.65;9.30;;;;;;;;;;5098265;28;20028;-56
2023/12/22 11:04:22;;;;;;;23.98;10.10;;;;;;;;;;5104888;28;20032;-54
2023/12/22 11:06:50;;;;;;;17.58;10.20;;;;;;;;;;5104263;28;20023;-49
2023/12/22 11:09:17;;;;;;;16.05;9.52;;;;;;;;;;5103585;28;20061;-49
2023/12/22 11:11:45;;;;;;;16.05;10.65;;;;;;;;;;5101649;28;20031;-50
2023/12/22 11:14:13;;;;;;;13.55;10.45;;;;;;;;;;5096917;28;20240;-52
2023/12/22 11:16:47;;;;;;;17.80;11.02;;;;;;;;;;5098752;28;20039;-52
2023/12/22 11:19:14;;;;;;;19.48;11.73;;;;;;;;;;5095466;28;20032;-51
2023/12/22 11:21:41;;;;;;;18.50;12.25;;;;;;;;;;5092920;28;20085;-48
2023/12/22 11:24:08;;;;;;;17.23;11.20;;;;;;;;;;5095308;28;20230;-53
2023/12/22 11:26:35;;;;;;;16.42;11.63;;;;;;;;;;5093785;28;20020;-55
2023/12/22 11:29:03;;;;;;;17.92;12.10;;;;;;;;;;5094001;28;20040;-47
2023/12/22 11:31:32;;;;;;;21.90;12.55;;;;;;;;;;5095573;28;20035;-53
2023/12/22 11:33:59;;;;;;;61.65;32.80;;;;;;;;;;5100323;28;20023;-48
2023/12/22 11:36:26;;;;;;;50.90;26.05;;;;;;;;;;5101028;28;20024;-53
2023/12/22 11:38:53;;;;;;;46.10;24.85;;;;;;;;;;5103667;28;20028;-44
2023/12/22 11:41:26;;;;;;;34.63;22.20;;;;;;;;;;5104830;28;20069;-48
2023/12/22 11:43:53;;;;;;;33.47;20.30;;;;;;;;;;5104917;28;20108;-52
2023/12/22 11:46:20;;;;;;;28.58;20.52;;;;;;;;;;5103892;28;20095;-46
2023/12/22 11:48:50;;;;;;;28.95;17.95;;;;;;;;;;5103761;28;20028;-59
2023/12/22 11:51:17;;;;;;;20.40;15.02;;;;;;;;;;5104024;28;20058;-48
2023/12/22 11:53:44;;;;;;;25.70;16.20;;;;;;;;;;5104289;28;20216;-50
2023/12/22 11:56:12;;;;;;;20.70;14.63;;;;;;;;;;5103840;28;20016;-46
2023/12/22 11:58:39;;;;;;;20.75;14.95;;;;;;;;;;5103634;28;20032;-52
2023/12/22 12:01:07;;;;;;;18.23;14.48;;;;;;;;;;5103834;28;20111;-46
2023/12/22 12:03:33;;;;;;;20.17;14.48;;;;;;;;;;5104024;28;20227;-52
2023/12/22 12:06:12;;;;;;;17.23;13.90;;;;;;;;;;5103950;28;20027;-48
2023/12/22 12:08:39;;;;;;;17.52;14.35;;;;;;;;;;5104138;28;20064;-46
2023/12/22 12:11:06;;;;;;;17.77;13.65;;;;;;;;;;5103613;28;20039;-51
2023/12/22 12:13:34;;;;;;;20.33;13.23;;;;;;;;;;5104062;28;20229;-51
2023/12/22 12:16:02;;;;;;;17.25;12.48;;;;;;;;;;5103732;28;20366;-48
2023/12/22 12:18:29;;;;;;;15.02;13.00;;;;;;;;;;5103967;28;20032;-51
2023/12/22 12:20:56;;;;;;;15.50;12.43;;;;;;;;;;5103934;28;20020;-48
2023/12/22 12:23:26;;;;;;;15.82;12.35;;;;;;;;;;5104957;28;20126;-46
2023/12/22 12:25:54;;;;;;;22.23;12.43;;;;;;;;;;5107422;28;20043;-46
2023/12/22 12:28:26;;;;;;;18.10;12.68;;;;;;;;;;5107715;28;20036;-48
2023/12/22 12:31:13;;;;;;;22.33;12.00;;;;;;;;;;5107391;28;20036;-51
2023/12/22 12:33:40;;;;;;;19.35;12.38;;;;;;;;;;5107816;28;20047;-48
2023/12/22 12:36:07;;;;;;;13.55;11.88;;;;;;;;;;5107377;28;20031;-54
2023/12/22 12:38:41;;;;;;;15.02;10.93;;;;;;;;;;5107705;28;20040;-50
2023/12/22 12:41:10;;;;;;;14.43;11.52;;;;;;;;;;5107332;28;20053;-48
2023/12/22 12:43:37;;;;;;;13.23;10.13;;;;;;;;;;5107528;28;20034;-46
2023/12/22 12:46:05;;;;;;;13.50;10.80;;;;;;;;;;5107219;28;20031;-54
2023/12/22 12:48:32;;;;;;;13.65;10.68;;;;;;;;;;5107520;28;20220;-49
2023/12/22 12:51:08;;;;;;;13.10;10.15;;;;;;;;;;5107008;28;20028;-45
2023/12/22 12:53:37;;;;;;;13.77;10.55;;;;;;;;;;5107319;28;20055;-46
2023/12/22 12:56:04;;;;;;;14.63;10.57;;;;;;;;;;5107050;28;20024;-50
2023/12/22 12:58:31;;;;;;;16.25;9.95;;;;;;;;;;5107549;28;20337;-53
2023/12/22 13:01:05;;;;;;;10.57;9.57;;;;;;;;;;5107071;28;20051;-49
2023/12/22 13:03:32;;;;;;;14.38;10.40;;;;;;;;;;5107266;28;20207;-46
2023/12/22 13:06:10;;;;;;;12.93;9.90;;;;;;;;;;5107099;28;20059;-46
2023/12/22 13:08:40;;;;;;;10.77;9.65;;;;;;;;;;5107380;28;20246;-51
2023/12/22 13:11:07;;;;;;;12.63;8.98;;;;;;;;;;5106697;28;20031;-54
2023/12/22 13:13:42;;;;;;;10.43;9.43;;;;;;;;;;5107100;28;20028;-47
2023/12/22 13:16:08;;;;;;;14.38;9.98;;;;;;;;;;5106603;28;20030;-52
2023/12/22 13:18:35;;;;;;;11.07;10.05;;;;;;;;;;5107077;28;20024;-53
2023/12/22 13:21:03;;;;;;;13.13;9.55;;;;;;;;;;5106750;28;20028;-46
2023/12/22 13:23:29;;;;;;;13.90;9.57;;;;;;;;;;5106775;28;20024;-55
2023/12/22 13:25:56;;;;;;;11.60;10.40;;;;;;;;;;5106588;28;20023;-47
2023/12/22 13:28:27;;;;;;;10.98;9.27;;;;;;;;;;5106656;28;20103;-58
2023/12/22 13:30:53;;;;;;;13.20;10.00;;;;;;;;;;5106598;28;20027;-54
2023/12/22 13:33:20;;;;;;;12.10;9.60;;;;;;;;;;5106281;28;20032;-52
2023/12/22 13:35:47;;;;;;;10.93;9.73;;;;;;;;;;5105482;28;20231;-49
2023/12/22 13:38:14;;;;;;;12.65;9.60;;;;;;;;;;5106485;28;20034;-46
2023/12/22 13:40:46;;;;;;;11.90;10.30;;;;;;;;;;5106257;28;20032;-47
2023/12/22 13:43:13;;;;;;;14.93;10.77;;;;;;;;;;5106454;28;20024;-50
2023/12/22 13:45:39;;;;;;;121.22;38.55;;;;;;;;;;5105993;28;20031;-47
2023/12/22 13:48:06;;;;;;;28.70;15.68;;;;;;;;;;5106445;28;20032;-47
2023/12/22 13:50:36;;;;;;;32.40;15.68;;;;;;;;;;5106135;28;20019;-57
2023/12/22 13:53:09;;;;;;;34.05;16.70;;;;;;;;;;5106146;28;20036;-46
2023/12/22 13:55:37;;;;;;;104.85;33.30;;;;;;;;;;5105930;28;20012;-53
2023/12/22 13:58:04;;;;;;;45.10;20.08;;;;;;;;;;5106079;28;20031;-45
2023/12/22 14:00:31;;;;;;;48.70;19.15;;;;;;;;;;5105657;28;20027;-45
2023/12/22 14:02:58;;;;;;;36.47;16.45;;;;;;;;;;5105969;28;20024;-54
2023/12/22 14:05:25;;;;;;;35.03;16.40;;;;;;;;;;5106009;28;20054;-46
2023/12/22 14:07:51;;;;;;;29.60;14.02;;;;;;;;;;5105734;28;20028;-50
2023/12/22 14:10:18;;;;;;;26.85;14.55;;;;;;;;;;5105596;28;20016;-53
2023/12/22 14:12:45;;;;;;;28.10;14.40;;;;;;;;;;5105593;28;20039;-53
2023/12/22 14:15:12;;;;;;;24.60;12.57;;;;;;;;;;5105371;28;20043;-54
2023/12/22 14:17:42;;;;;;;38.90;17.52;;;;;;;;;;5105385;28;20085;-53
2023/12/22 14:20:09;;;;;;;31.83;15.32;;;;;;;;;;5105517;28;20012;-49