Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:16;;;;;;;;;;;13.30;99.90;;;;;;6211403;23;20341;-89
2023/03/30 00:03:43;;;;;;;;;;;13.40;99.90;;;;;;6212060;23;19904;-89
2023/03/30 00:06:10;;;;;;;;;;;13.20;99.90;;;;;;6212983;23;19904;-88
2023/03/30 00:08:36;;;;;;;;;;;13.20;99.90;;;;;;6212293;23;19996;-88
2023/03/30 00:11:05;;;;;;;;;;;13.20;99.90;;;;;;6212200;23;19904;-87
2023/03/30 00:13:32;;;;;;;;;;;13.20;99.90;;;;;;6212366;23;19926;-91
2023/03/30 00:15:57;;;;;;;;;;;13.10;99.90;;;;;;6212288;23;20061;-89
2023/03/30 00:18:23;;;;;;;;;;;13.00;99.90;;;;;;6210269;23;19907;-89
2023/03/30 00:20:50;;;;;;;;;;;13.00;99.90;;;;;;6211774;23;19904;-88
2023/03/30 00:23:16;;;;;;;;;;;13.00;99.90;;;;;;6210640;23;19904;-89
2023/03/30 00:25:42;;;;;;;;;;;13.00;99.90;;;;;;6213102;23;20237;-88
2023/03/30 00:28:07;;;;;;;;;;;12.70;99.90;;;;;;6210389;23;19915;-89
2023/03/30 00:30:33;;;;;;;;;;;13.10;99.90;;;;;;6211970;23;20736;-89
2023/03/30 00:32:59;;;;;;;;;;;13.20;99.90;;;;;;6235735;23;19911;-89
2023/03/30 00:35:25;;;;;;;;;;;13.20;99.90;;;;;;6211725;23;19920;-89
2023/03/30 00:37:51;;;;;;;;;;;13.20;99.90;;;;;;6211730;23;19995;-90
2023/03/30 00:40:20;;;;;;;;;;;13.30;99.90;;;;;;6210608;23;20353;-90
2023/03/30 00:42:45;;;;;;;;;;;13.30;99.90;;;;;;6211898;23;19908;-90
2023/03/30 00:45:19;;;;;;;;;;;13.10;99.90;;;;;;6212823;23;20248;-88
2023/03/30 00:47:58;;;;;;;;;;;13.30;99.90;;;;;;6211662;23;20333;-90
2023/03/30 00:50:28;;;;;;;;;;;13.20;99.90;;;;;;6235415;23;19908;-89
2023/03/30 00:52:55;;;;;;;;;;;13.30;99.90;;;;;;6211791;23;19987;-88
2023/03/30 00:55:23;;;;;;;;;;;12.40;99.90;;;;;;6211403;23;19916;-87
2023/03/30 00:57:50;;;;;;;;;;;13.30;99.90;;;;;;6211633;23;20303;-89
2023/03/30 01:00:16;;;;;;;;;;;13.30;99.90;;;;;;6210342;23;20347;-91
2023/03/30 01:02:45;;;;;;;;;;;13.30;99.90;;;;;;6211136;23;19951;-89
2023/03/30 01:05:10;;;;;;;;;;;13.30;99.90;;;;;;6213338;23;19911;-88
2023/03/30 01:07:37;;;;;;;;;;;13.40;99.90;;;;;;6211726;23;19911;-89
2023/03/30 01:10:02;;;;;;;;;;;13.40;99.90;;;;;;6210245;23;19904;-87
2023/03/30 01:12:28;;;;;;;;;;;13.30;99.90;;;;;;6211741;23;19962;-89
2023/03/30 01:14:55;;;;;;;;;;;13.40;99.90;;;;;;6211821;23;19994;-92
2023/03/30 01:17:20;;;;;;;;;;;13.30;99.90;;;;;;6235372;23;20244;-88
2023/03/30 01:20:08;;;;;;;;;;;13.40;99.90;;;;;;6235852;23;19904;-88
2023/03/30 01:22:39;;;;;;;;;;;14.30;99.90;;;;;;6235133;23;20046;-89
2023/03/30 01:25:05;;;;;;;;;;;13.40;99.90;;;;;;6211231;23;20030;-90
2023/03/30 01:27:30;;;;;;;;;;;13.40;99.90;;;;;;6235022;23;19958;-90
2023/03/30 01:30:04;;;;;;;;;;;13.50;99.90;;;;;;6234980;23;20248;-92
2023/03/30 01:32:32;;;;;;;;;;;13.40;99.90;;;;;;6211752;23;19911;-90
2023/03/30 01:34:58;;;;;;;;;;;13.30;99.90;;;;;;6211128;23;19938;-90
2023/03/30 01:37:42;;;;;;;;;;;13.40;99.90;;;;;;6211038;23;19903;-90
2023/03/30 01:40:17;;;;;;;;;;;13.30;99.90;;;;;;6211088;23;19935;-88
2023/03/30 01:42:56;;;;;;;;;;;13.40;99.90;;;;;;6235657;23;20283;-89
2023/03/30 01:45:37;;;;;;;;;;;13.60;99.90;;;;;;6210989;23;19926;-89
2023/03/30 01:48:05;;;;;;;;;;;13.30;99.90;;;;;;6210830;23;20333;-88
2023/03/30 01:50:38;;;;;;;;;;;13.30;99.90;;;;;;6210431;23;19904;-92
2023/03/30 01:53:16;;;;;;;;;;;13.40;99.90;;;;;;6209750;23;19903;-91
2023/03/30 01:55:51;;;;;;;;;;;13.20;99.90;;;;;;6211310;23;19983;-90
2023/03/30 01:58:28;;;;;;;;;;;11.70;99.90;;;;;;6212384;23;19911;-88
2023/03/30 02:00:54;;;;;;;;;;;13.20;99.90;;;;;;6210949;23;19979;-88
2023/03/30 02:03:23;;;;;;;;;;;13.10;99.90;;;;;;6208787;23;19910;-91
2023/03/30 02:05:50;;;;;;;;;;;13.10;99.90;;;;;;6211162;23;19908;-90
2023/03/30 02:08:18;;;;;;;;;;;13.10;99.90;;;;;;6211844;23;19911;-88
2023/03/30 02:10:46;;;;;;;;;;;13.10;99.90;;;;;;6211585;23;20027;-89
2023/03/30 02:13:12;;;;;;;;;;;12.90;99.90;;;;;;6234964;23;19904;-88
2023/03/30 02:15:43;;;;;;;;;;;12.90;99.90;;;;;;6211043;23;19922;-89
2023/03/30 02:18:09;;;;;;;;;;;12.90;99.90;;;;;;6209280;23;20329;-88
2023/03/30 02:20:35;;;;;;;;;;;12.60;99.90;;;;;;6210829;23;20329;-87
2023/03/30 02:23:02;;;;;;;;;;;12.60;99.90;;;;;;6210539;23;19911;-89
2023/03/30 02:25:28;;;;;;;;;;;12.70;99.90;;;;;;6209341;23;19915;-88
2023/03/30 02:27:54;;;;;;;;;;;12.60;99.90;;;;;;6209217;23;19904;-87
2023/03/30 02:30:20;;;;;;;;;;;12.70;99.90;;;;;;6210898;23;20053;-87
2023/03/30 02:32:47;;;;;;;;;;;12.60;99.90;;;;;;6210025;23;19983;-88
2023/03/30 02:35:17;;;;;;;;;;;12.60;99.90;;;;;;6209630;23;19919;-89
2023/03/30 02:37:54;;;;;;;;;;;12.80;99.90;;;;;;6234724;23;19908;-88
2023/03/30 02:40:52;;;;;;;;;;;12.70;99.90;;;;;;6211424;23;19904;-88
2023/03/30 02:43:18;;;;;;;;;;;;;;;;;;6194197;23;19907;-89
2023/03/30 02:46:10;;;;;;;;;;;12.90;99.90;;;;;;6210865;23;19911;-87
2023/03/30 02:48:40;;;;;;;;;;;12.80;99.90;;;;;;6208946;23;19904;-88
2023/03/30 02:51:08;;;;;;;;;;;13.00;99.90;;;;;;6211060;23;19904;-87
2023/03/30 02:53:37;;;;;;;;;;;12.80;99.90;;;;;;6211035;23;19904;-88
2023/03/30 02:56:05;;;;;;;;;;;12.70;99.90;;;;;;6210765;23;19911;-89
2023/03/30 02:58:36;;;;;;;;;;;12.80;99.90;;;;;;6210190;23;19995;-88
2023/03/30 03:01:05;;;;;;;;;;;12.70;99.90;;;;;;6210760;23;19939;-88
2023/03/30 03:03:35;;;;;;;;;;;12.70;99.90;;;;;;6211051;23;19908;-88
2023/03/30 03:06:01;;;;;;;;;;;12.70;99.90;;;;;;6211041;23;19904;-89
2023/03/30 03:08:32;;;;;;;;;;;12.90;99.90;;;;;;6210961;23;20337;-90
2023/03/30 03:10:58;;;;;;;;;;;12.70;99.90;;;;;;6210888;23;20329;-90
2023/03/30 03:13:24;;;;;;;;;;;12.60;99.90;;;;;;6210780;23;19937;-91
2023/03/30 03:15:54;;;;;;;;;;;12.70;99.90;;;;;;6211098;23;19951;-90
2023/03/30 03:18:19;;;;;;;;;;;12.50;99.90;;;;;;6211717;23;19912;-90
2023/03/30 03:20:45;;;;;;;;;;;12.70;99.90;;;;;;6210808;23;20245;-91
2023/03/30 03:23:10;;;;;;;;;;;12.60;99.90;;;;;;6209144;23;19904;-88
2023/03/30 03:25:36;;;;;;;;;;;12.40;99.90;;;;;;6210650;23;19912;-88
2023/03/30 03:28:01;;;;;;;;;;;12.50;99.90;;;;;;6210697;23;19904;-88
2023/03/30 03:30:27;;;;;;;;;;;12.60;99.90;;;;;;6210018;23;19910;-88
2023/03/30 03:32:52;;;;;;;;;;;12.30;99.90;;;;;;6211678;23;19910;-90
2023/03/30 03:35:18;;;;;;;;;;;12.40;99.90;;;;;;6211564;23;19916;-89
2023/03/30 03:37:43;;;;;;;;;;;12.40;99.90;;;;;;6210870;23;20390;-90
2023/03/30 03:40:10;;;;;;;;;;;12.20;99.90;;;;;;6212022;23;19950;-89
2023/03/30 03:42:36;;;;;;;;;;;12.30;99.90;;;;;;6212500;23;19904;-89
2023/03/30 03:45:02;;;;;;;;;;;12.40;99.90;;;;;;6212269;23;20342;-89
2023/03/30 03:47:27;;;;;;;;;;;12.20;99.90;;;;;;6212147;23;19904;-88
2023/03/30 03:49:53;;;;;;;;;;;12.40;99.90;;;;;;6213572;23;19904;-89
2023/03/30 03:52:18;;;;;;;;;;;12.30;99.90;;;;;;6212433;23;19943;-88
2023/03/30 03:54:44;;;;;;;;;;;12.30;99.90;;;;;;6212146;23;19904;-87
2023/03/30 03:57:10;;;;;;;;;;;12.30;99.90;;;;;;6212585;23;19904;-89
2023/03/30 03:59:35;;;;;;;;;;;12.20;99.90;;;;;;6212226;23;19911;-88
2023/03/30 04:02:01;;;;;;;;;;;12.30;99.90;;;;;;6211873;23;19904;-89
2023/03/30 04:04:26;;;;;;;;;;;12.30;99.90;;;;;;6212295;23;20306;-88
2023/03/30 04:06:52;;;;;;;;;;;12.20;99.90;;;;;;6213226;23;19908;-90
2023/03/30 04:09:18;;;;;;;;;;;12.20;99.90;;;;;;6212089;23;19950;-90
2023/03/30 04:11:43;;;;;;;;;;;12.20;99.90;;;;;;6211818;23;19908;-88
2023/03/30 04:14:09;;;;;;;;;;;12.30;99.90;;;;;;6210276;23;20339;-88
2023/03/30 04:16:34;;;;;;;;;;;12.30;99.90;;;;;;6211983;23;20352;-88
2023/03/30 04:19:00;;;;;;;;;;;12.30;99.90;;;;;;6209987;23;19904;-90
2023/03/30 04:21:28;;;;;;;;;;;12.20;99.90;;;;;;6219258;23;19908;-90
2023/03/30 04:23:54;;;;;;;;;;;13.10;99.90;;;;;;6218227;23;19904;-92
2023/03/30 04:26:20;;;;;;;;;;;12.40;99.90;;;;;;6215675;23;19946;-89
2023/03/30 04:28:45;;;;;;;;;;;12.30;99.90;;;;;;6239572;23;19904;-95
2023/03/30 04:31:11;;;;;;;;;;;12.40;99.90;;;;;;6212889;23;19943;-91
2023/03/30 04:33:43;;;;;;;;;;;12.40;99.90;;;;;;6213003;23;19935;-93
2023/03/30 04:36:12;;;;;;;;;;;12.40;99.90;;;;;;6212850;23;19918;-91
2023/03/30 04:38:37;;;;;;;;;;;12.60;99.90;;;;;;6212648;23;19919;-91
2023/03/30 04:41:04;;;;;;;;;;;12.40;99.90;;;;;;6213515;23;19904;-90
2023/03/30 04:43:30;;;;;;;;;;;12.40;99.90;;;;;;6222141;23;19903;-94
2023/03/30 04:45:57;;;;;;;;;;;12.40;99.90;;;;;;6219928;23;19907;-94
2023/03/30 04:48:23;;;;;;;;;;;12.40;99.90;;;;;;6217072;23;20296;-88
2023/03/30 04:50:49;;;;;;;;;;;12.30;99.90;;;;;;6215201;23;19923;-87
2023/03/30 04:53:16;;;;;;;;;;;12.40;99.90;;;;;;6215181;23;19943;-92
2023/03/30 04:55:41;;;;;;;;;;;12.40;99.90;;;;;;6217296;23;19965;-87
2023/03/30 04:58:11;;;;;;;;;;;12.30;99.90;;;;;;6211747;23;20307;-92
2023/03/30 05:00:37;;;;;;;;;;;12.40;99.90;;;;;;6215126;23;19904;-91
2023/03/30 05:03:02;;;;;;;;;;;12.10;99.90;;;;;;6215781;23;19911;-92
2023/03/30 05:05:28;;;;;;;;;;;12.10;99.90;;;;;;6215012;23;19907;-88
2023/03/30 05:07:54;;;;;;;;;;;12.80;99.90;;;;;;6218747;23;19911;-91
2023/03/30 05:10:20;;;;;;;;;;;11.10;99.90;;;;;;6239233;23;19911;-92
2023/03/30 05:12:45;;;;;;;;;;;11.10;99.90;;;;;;6217625;23;20258;-93
2023/03/30 05:15:11;;;;;;;;;;;12.70;99.90;;;;;;6218043;23;20241;-93
2023/03/30 05:17:37;;;;;;;;;;;12.40;99.90;;;;;;6217270;23;20311;-92
2023/03/30 05:20:09;;;;;;;;;;;12.30;99.90;;;;;;6221898;23;19949;-92
2023/03/30 05:22:36;;;;;;;;;;;12.40;99.90;;;;;;6224058;23;19904;-90
2023/03/30 05:25:02;;;;;;;;;;;12.30;99.90;;;;;;6218980;23;19927;-93
2023/03/30 05:27:27;;;;;;;;;;;12.10;99.90;;;;;;6242955;23;19908;-90
2023/03/30 05:29:54;;;;;;;;;;;12.00;99.90;;;;;;6219946;23;19991;-88
2023/03/30 05:32:20;;;;;;;;;;;11.90;99.90;;;;;;6225945;23;19931;-93
2023/03/30 05:34:46;;;;;;;;;;;12.00;99.90;;;;;;6219828;23;19904;-89
2023/03/30 05:37:12;;;;;;;;;;;12.00;99.90;;;;;;6215246;23;19911;-92
2023/03/30 05:39:38;;;;;;;;;;;12.10;99.90;;;;;;6215477;23;20084;-90
2023/03/30 05:42:04;;;;;;;;;;;12.00;99.90;;;;;;6216365;23;19907;-95
2023/03/30 05:44:30;;;;;;;;;;;12.10;99.90;;;;;;6221757;23;19903;-88
2023/03/30 05:46:55;;;;;;;;;;;12.00;99.90;;;;;;6217498;23;19931;-91
2023/03/30 05:49:21;;;;;;;;;;;11.80;99.90;;;;;;6210160;23;19994;-93
2023/03/30 05:51:47;;;;;;;;;;;12.10;99.90;;;;;;6211904;23;19905;-91
2023/03/30 05:54:12;;;;;;;;;;;12.10;99.90;;;;;;6211535;23;19904;-92
2023/03/30 05:56:39;;;;;;;;;;;12.10;99.90;;;;;;6211828;23;19986;-92
2023/03/30 05:59:04;;;;;;;;;;;11.90;99.90;;;;;;6212786;23;19978;-93
2023/03/30 06:01:32;;;;;;;;;;;12.00;99.90;;;;;;6230401;23;19911;-88
2023/03/30 06:04:07;;;;;;;;;;;12.00;99.90;;;;;;6234749;23;19904;-89
2023/03/30 06:06:33;;;;;;;;;;;12.10;99.90;;;;;;6234354;23;19904;-90
2023/03/30 06:08:59;;;;;;;;;;;11.90;99.90;;;;;;6236112;23;19908;-91
2023/03/30 06:11:25;;;;;;;;;;;12.30;99.90;;;;;;6226343;23;19911;-89
2023/03/30 06:13:52;;;;;;;;;;;12.30;99.90;;;;;;6203210;23;19908;-89
2023/03/30 06:16:18;;;;;;;;;;;12.10;99.90;;;;;;6230985;23;19919;-89
2023/03/30 06:18:59;;;;;;;;;;;12.20;99.90;;;;;;6235515;23;19908;-89
2023/03/30 06:21:49;;;;;;;;;;;12.40;99.90;;;;;;6256721;23;20375;-89
2023/03/30 06:24:15;;;;;;;;;;;12.20;99.90;;;;;;6174047;23;19904;-89
2023/03/30 06:26:40;;;;;;;;;;;12.30;99.90;;;;;;6200166;23;20218;-90
2023/03/30 06:29:09;;;;;;;;;;;12.30;99.90;;;;;;6201350;23;19905;-89
2023/03/30 06:31:54;;;;;;;;;;;12.30;99.90;;;;;;6200048;23;19905;-90
2023/03/30 06:34:20;;;;;;;;;;;12.30;99.90;;;;;;6201199;23;19916;-92
2023/03/30 06:36:47;;;;;;;;;;;12.30;99.90;;;;;;6173694;23;19916;-90
2023/03/30 06:39:36;;;;;;;;;;;12.20;99.90;;;;;;6200510;23;19912;-90
2023/03/30 06:42:27;;;;;;;;;;;12.30;99.90;;;;;;6201785;23;19912;-90
2023/03/30 06:45:16;;;;;;;;;;;12.40;99.90;;;;;;6202105;23;19905;-90
2023/03/30 06:48:05;;;;;;;;;;;12.40;99.90;;;;;;6204089;23;19908;-90
2023/03/30 06:50:30;;;;;;;;;;;12.60;99.90;;;;;;6177888;23;19911;-91
2023/03/30 06:53:17;;;;;;;;;;;12.60;99.90;;;;;;6202778;23;19904;-90
2023/03/30 06:55:43;;;;;;;;;;;12.40;99.90;;;;;;6177586;23;19945;-91
2023/03/30 06:58:11;;;;;;;;;;;12.50;99.90;;;;;;6174589;23;19909;-90
2023/03/30 07:00:37;;;;;;;;;;;12.60;99.90;;;;;;6199626;23;19912;-93
2023/03/30 07:03:09;;;;;;;;;;;12.50;99.90;;;;;;6199302;23;19963;-91
2023/03/30 07:05:50;;;;;;;;;;;12.40;99.90;;;;;;6197310;23;19948;-91
2023/03/30 07:08:20;;;;;;;;;;;12.50;99.90;;;;;;6171786;23;19911;-90
2023/03/30 07:10:48;;;;;;;;;;;12.60;99.90;;;;;;6194518;23;19905;-91
2023/03/30 07:13:17;;;;;;;;;;;12.50;99.90;;;;;;6191531;23;20176;-90
2023/03/30 07:15:58;;;;;;;;;;;12.70;99.90;;;;;;6194952;23;19926;-90
2023/03/30 07:18:34;;;;;;;;;;;12.70;99.90;;;;;;6205351;23;20244;-91
2023/03/30 07:21:02;;;;;;;;;;;12.70;99.90;;;;;;6222094;23;19908;-92
2023/03/30 07:23:29;;;;;;;;;;;12.70;99.90;;;;;;6238491;23;19908;-93
2023/03/30 07:26:18;;;;;;;;;;;12.80;99.90;;;;;;6238258;23;19904;-90
2023/03/30 07:28:46;;;;;;;;;;;12.80;99.90;;;;;;6227242;23;19904;-93
2023/03/30 07:31:13;;;;;;;;;;;12.90;99.90;;;;;;6230060;23;19951;-93
2023/03/30 07:33:38;;;;;;;;;;;12.90;99.90;;;;;;6229781;23;19944;-91
2023/03/30 07:36:06;;;;;;;;;;;12.90;99.90;;;;;;6205148;23;19923;-89
2023/03/30 07:38:32;;;;;;;;;;;12.80;99.90;;;;;;6236313;23;19991;-92
2023/03/30 07:40:58;;;;;;;;;;;13.00;99.90;;;;;;6217383;23;20003;-92
2023/03/30 07:43:23;;;;;;;;;;;13.10;99.90;;;;;;6216687;23;20246;-91
2023/03/30 07:45:49;;;;;;;;;;;13.10;99.90;;;;;;6214003;23;19926;-92
2023/03/30 07:48:15;;;;;;;;;;;13.20;99.90;;;;;;6213157;23;19954;-91
2023/03/30 07:50:41;;;;;;;;;;;13.30;99.90;;;;;;6216460;23;19903;-91
2023/03/30 07:53:06;;;;;;;;;;;13.30;99.90;;;;;;6219654;23;19903;-91
2023/03/30 07:55:32;;;;;;;;;;;13.40;99.90;;;;;;6226021;23;19912;-92
2023/03/30 07:57:58;;;;;;;;;;;13.40;99.90;;;;;;6231241;23;19904;-91
2023/03/30 08:00:23;;;;;;;;;;;13.60;99.90;;;;;;6254440;23;19936;-91
2023/03/30 08:02:51;;;;;;;;;;;13.50;99.90;;;;;;6264431;23;19904;-92
2023/03/30 08:05:17;;;;;;;;;;;14.20;99.90;;;;;;6237257;23;19904;-95
2023/03/30 08:07:59;;;;;;;;;;;13.90;99.90;;;;;;6227338;23;19908;-92
2023/03/30 08:10:26;;;;;;;;;;;14.00;99.90;;;;;;6250631;23;19927;-91
2023/03/30 08:12:56;;;;;;;;;;;13.80;99.90;;;;;;6237256;23;19944;-93
2023/03/30 08:15:29;;;;;;;;;;;14.10;99.90;;;;;;6237025;23;20158;-92
2023/03/30 08:17:56;;;;;;;;;;;14.10;99.90;;;;;;6237121;23;19927;-92
2023/03/30 08:20:24;;;;;;;;;;;14.20;99.90;;;;;;6239384;23;19935;-92
2023/03/30 08:23:12;;;;;;;;;;;14.30;99.90;;;;;;6238365;23;19908;-91
2023/03/30 08:25:41;;;;;;;;;;;14.50;99.90;;;;;;6236449;23;19927;-94
2023/03/30 08:28:20;;;;;;;;;;;14.70;99.90;;;;;;6242107;23;19928;-94
2023/03/30 08:31:07;;;;;;;;;;;14.60;99.90;;;;;;6235601;23;19892;-95
2023/03/30 08:33:33;;;;;;;;;;;14.70;99.90;;;;;;6208319;23;19908;-92
2023/03/30 08:36:40;;;;;;;;;;;14.50;99.90;;;;;;6235956;23;19924;-91
2023/03/30 08:39:10;;;;;;;;;;;14.50;99.90;;;;;;6234293;23;19927;-94
2023/03/30 08:41:59;;;;;;;;;;;14.80;99.90;;;;;;6236289;23;19904;-94
2023/03/30 08:44:52;;;;;;;;;;;14.60;99.90;;;;;;6226251;23;19904;-94
2023/03/30 08:47:24;;;;;;;;;;;14.60;99.90;;;;;;6235099;23;20321;-93
2023/03/30 08:49:59;;;;;;;;;;;14.50;99.90;;;;;;6232542;23;19914;-93
2023/03/30 08:52:27;;;;;;;;;;;14.40;99.90;;;;;;6224588;23;19920;-92
2023/03/30 08:54:52;;;;;;;;;;;14.20;99.90;;;;;;6218449;23;19915;-91
2023/03/30 08:57:40;;;;;;;;;;;14.30;99.90;;;;;;6216752;23;19908;-91
2023/03/30 09:00:11;;;;;;;;;;;14.20;99.90;;;;;;6212466;23;19964;-90
2023/03/30 09:02:41;;;;;;;;;;;14.20;99.90;;;;;;6237532;23;20252;-93
2023/03/30 09:05:17;;;;;;;;;;;14.10;99.90;;;;;;6214376;23;20379;-93
2023/03/30 09:07:43;;;;;;;;;;;14.10;99.90;;;;;;6223255;23;19904;-95
2023/03/30 09:10:14;;;;;;;;;;;14.00;99.90;;;;;;6252104;23;19973;-92
2023/03/30 09:13:03;;;;;;;;;;;13.90;99.90;;;;;;6230683;23;19904;-91
2023/03/30 09:15:38;;;;;;;;;;;14.10;99.90;;;;;;6231012;23;19912;-91
2023/03/30 09:18:08;;;;;;;;;;;14.80;99.90;;;;;;6230770;23;19947;-93
2023/03/30 09:20:35;;;;;;;;;;;14.60;99.90;;;;;;6229205;23;19911;-92
2023/03/30 09:23:01;;;;;;;;;;;14.90;99.90;;;;;;6225189;23;19986;-92
2023/03/30 09:25:34;;;;;;;;;;;15.00;99.90;;;;;;6224530;23;19958;-92
2023/03/30 09:28:21;;;;;;;;;;;15.10;99.90;;;;;;6224409;23;19908;-94
2023/03/30 09:31:01;;;;;;;;;;;14.60;99.90;;;;;;6250106;22;19908;-92
2023/03/30 09:33:39;;;;;;;;;;;14.70;99.90;;;;;;6212150;23;19911;-90
2023/03/30 09:36:14;;;;;;;;;;;14.60;99.90;;;;;;6233790;23;19923;-94
2023/03/30 09:38:40;;;;;;;;;;;14.80;99.90;;;;;;6234271;23;19923;-90
2023/03/30 09:41:09;;;;;;;;;;;14.70;99.90;;;;;;6206705;23;19904;-94
2023/03/30 09:43:42;;;;;;;;;;;14.60;99.90;;;;;;6209057;23;19904;-94
2023/03/30 09:46:08;;;;;;;;;;;14.60;99.90;;;;;;6209492;23;20359;-90
2023/03/30 09:48:37;;;;;;;;;;;14.80;99.90;;;;;;6208112;23;19908;-89
2023/03/30 09:51:12;;;;;;;;;;;15.60;99.90;;;;;;6207622;23;19907;-91
2023/03/30 09:53:39;;;;;;;;;;;15.20;99.90;;;;;;6208585;23;19904;-91
2023/03/30 09:56:10;;;;;;;;;;;15.00;99.90;;;;;;6208966;23;19994;-92
2023/03/30 09:58:35;;;;;;;;;;;15.00;99.90;;;;;;6207489;23;19904;-91
2023/03/30 10:01:04;;;;;;;;;;;15.20;99.90;;;;;;6214540;23;19908;-91
2023/03/30 10:03:30;;;;;;;;;;;15.30;99.90;;;;;;6214946;23;19908;-92
2023/03/30 10:06:01;;;;;;;;;;;15.40;99.90;;;;;;6216575;23;19973;-91
2023/03/30 10:08:28;;;;;;;;;;;15.60;99.90;;;;;;6221398;23;19911;-92
2023/03/30 10:10:55;;;;;;;;;;;15.70;99.90;;;;;;6217549;23;19904;-91
2023/03/30 10:13:25;;;;;;;;;;;15.70;99.90;;;;;;6217852;23;19932;-92
2023/03/30 10:15:52;;;;;;;;;;;15.80;99.90;;;;;;6222945;23;20392;-93
2023/03/30 10:18:25;;;;;;;;;;;15.90;99.90;;;;;;6229523;23;19904;-91
2023/03/30 10:20:52;;;;;;;;;;;16.00;99.90;;;;;;6228252;23;19950;-91
2023/03/30 10:23:20;;;;;;;;;;;16.50;99.90;;;;;;6222725;23;19935;-92
2023/03/30 10:25:49;;;;;;;;;;;16.50;99.90;;;;;;6224175;23;19939;-90
2023/03/30 10:28:20;;;;;;;;;;;16.40;99.90;;;;;;6230219;23;19908;-91
2023/03/30 10:30:58;;;;;;;;;;;16.20;99.90;;;;;;6246490;23;19927;-90
2023/03/30 10:33:29;;;;;;;;;;;15.90;99.90;;;;;;6218829;23;19904;-92
2023/03/30 10:36:00;;;;;;;;;;;16.10;99.90;;;;;;6218799;23;19912;-93
2023/03/30 10:38:33;;;;;;;;;;;16.30;99.90;;;;;;6225004;23;19989;-93
2023/03/30 10:41:03;;;;;;;;;;;16.10;99.90;;;;;;6221576;23;19903;-93
2023/03/30 10:43:30;;;;;;;;;;;16.20;99.90;;;;;;6217649;23;20340;-93
2023/03/30 10:46:29;;;;;;;;;;;16.30;99.90;;;;;;6220356;23;19908;-92
2023/03/30 10:48:58;;;;;;;;;;;16.70;99.90;;;;;;6204032;23;19904;-93
2023/03/30 10:51:23;;;;;;;;;;;16.90;99.90;;;;;;6244117;23;19930;-92
2023/03/30 10:54:05;;;;;;;;;;;17.20;99.90;;;;;;6242609;23;20239;-92
2023/03/30 10:56:41;;;;;;;;;;;16.90;99.90;;;;;;6246504;23;19951;-91
2023/03/30 10:59:26;;;;;;;;;;;16.80;99.90;;;;;;6239957;23;19910;-90
2023/03/30 11:01:51;;;;;;;;;;;17.00;99.90;;;;;;6217933;23;19938;-90
2023/03/30 11:04:40;;;;;;;;;;;16.80;99.90;;;;;;6247863;23;19904;-91
2023/03/30 11:07:32;;;;;;;;;;;16.80;99.90;;;;;;6220738;23;19904;-91
2023/03/30 11:10:01;;;;;;;;;;;16.70;99.90;;;;;;6221406;23;19911;-90
2023/03/30 11:12:35;;;;;;;;;;;16.70;99.90;;;;;;6217997;23;19915;-90
2023/03/30 11:15:06;;;;;;;;;;;16.60;99.90;;;;;;6219209;23;19888;-92
2023/03/30 11:17:34;;;;;;;;;;;16.70;99.90;;;;;;6218079;23;19931;-89
2023/03/30 11:20:08;;;;;;;;;;;16.50;99.90;;;;;;6218719;23;19904;-91
2023/03/30 11:22:34;;;;;;;;;;;16.60;99.90;;;;;;6215395;23;20325;-90
2023/03/30 11:25:02;;;;;;;;;;;16.70;99.90;;;;;;6213808;23;19904;-90
2023/03/30 11:27:32;;;;;;;;;;;16.70;99.90;;;;;;6218078;23;19978;-91
2023/03/30 11:30:13;;;;;;;;;;;16.60;99.90;;;;;;6223306;23;19904;-92
2023/03/30 11:32:44;;;;;;;;;;;16.50;99.90;;;;;;6234419;23;19903;-91
2023/03/30 11:35:29;;;;;;;;;;;16.50;99.90;;;;;;6234396;23;19923;-92
2023/03/30 11:37:58;;;;;;;;;;;16.80;99.90;;;;;;6233707;23;19919;-92
2023/03/30 11:40:27;;;;;;;;;;;16.70;99.90;;;;;;6224348;23;19920;-92
2023/03/30 11:42:53;;;;;;;;;;;16.60;99.90;;;;;;6222452;23;19926;-94
2023/03/30 11:45:28;;;;;;;;;;;16.50;99.90;;;;;;6228750;23;19915;-92
2023/03/30 11:48:11;;;;;;;;;;;16.50;99.90;;;;;;6224567;23;19930;-93
2023/03/30 11:50:39;;;;;;;;;;;16.70;99.90;;;;;;6248020;23;20284;-92
2023/03/30 11:53:12;;;;;;;;;;;16.70;99.90;;;;;;6242440;23;19904;-92
2023/03/30 11:55:49;;;;;;;;;;;16.70;99.90;;;;;;6224397;23;19911;-92
2023/03/30 11:58:18;;;;;;;;;;;16.90;99.90;;;;;;6219347;23;19908;-91
2023/03/30 12:00:51;;;;;;;;;;;17.00;99.90;;;;;;6219128;23;19911;-94
2023/03/30 12:03:41;;;;;;;;;;;16.90;99.90;;;;;;6220634;23;20317;-93
2023/03/30 12:06:28;;;;;;;;;;;16.80;99.90;;;;;;6223415;23;19904;-93
2023/03/30 12:08:54;;;;;;;;;;;16.70;99.90;;;;;;6222058;23;19904;-93
2023/03/30 12:11:36;;;;;;;;;;;16.80;99.90;;;;;;6255719;23;19938;-93
2023/03/30 12:14:27;;;;;;;;;;;16.80;99.90;;;;;;6231086;23;19952;-95
2023/03/30 12:16:57;;;;;;;;;;;16.80;99.90;;;;;;6230813;23;19931;-93
2023/03/30 12:19:29;;;;;;;;;;;16.50;99.90;;;;;;6256026;23;19908;-92
2023/03/30 12:22:17;;;;;;;;;;;16.60;99.90;;;;;;6222297;23;19957;-92
2023/03/30 12:25:11;;;;;;;;;;;16.80;99.90;;;;;;6219216;23;20290;-91
2023/03/30 12:27:50;;;;;;;;;;;17.00;99.90;;;;;;6213469;23;20332;-92
2023/03/30 12:30:24;;;;;;;;;;;17.70;99.90;;;;;;6211402;23;19911;-92
2023/03/30 12:33:10;;;;;;;;;;;17.50;99.90;;;;;;6215252;23;19908;-92
2023/03/30 12:35:48;;;;;;;;;;;17.60;99.90;;;;;;6216233;23;20332;-93
2023/03/30 12:38:15;;;;;;;;;;;17.70;99.90;;;;;;6219283;23;19995;-93
2023/03/30 12:40:47;;;;;;;;;;;17.50;99.90;;;;;;6217892;23;19931;-92
2023/03/30 12:43:21;;;;;;;;;;;17.80;99.90;;;;;;6227385;23;19888;-91
2023/03/30 12:46:00;;;;;;;;;;;17.80;99.90;;;;;;6224101;23;19904;-91
2023/03/30 12:48:47;;;;;;;;;;;18.00;99.90;;;;;;6220042;23;19931;-94
2023/03/30 12:51:21;;;;;;;;;;;17.60;99.90;;;;;;6214738;23;19911;-92
2023/03/30 12:53:46;;;;;;;;;;;17.70;99.90;;;;;;6218931;23;20321;-92
2023/03/30 12:56:25;;;;;;;;;;;17.30;99.90;;;;;;6220009;23;19934;-91
2023/03/30 12:58:53;;;;;;;;;;;17.20;99.90;;;;;;6245557;23;19904;-93
2023/03/30 13:01:22;;;;;;;;;;;17.20;99.90;;;;;;6223175;23;20383;-92
2023/03/30 13:03:48;;;;;;;;;;;17.20;99.90;;;;;;6222071;23;19904;-93
2023/03/30 13:06:34;;;;;;;;;;;17.30;99.90;;;;;;6244505;23;19931;-91
2023/03/30 13:09:24;;;;;;;;;;;17.30;99.90;;;;;;6221020;23;19995;-91
2023/03/30 13:11:52;;;;;;;;;;;17.40;99.90;;;;;;6219088;23;19970;-92
2023/03/30 13:14:34;;;;;;;;;;;17.30;99.90;;;;;;6244383;23;20213;-91
2023/03/30 13:17:02;;;;;;;;;;;17.30;99.90;;;;;;6220674;23;19908;-94
2023/03/30 13:19:30;;;;;;;;;;;17.30;99.90;;;;;;6242336;23;19908;-92
2023/03/30 13:21:56;;;;;;;;;;;17.10;99.90;;;;;;6242628;23;19904;-90
2023/03/30 13:24:34;;;;;;;;;;;17.20;99.90;;;;;;6220972;23;19914;-93
2023/03/30 13:27:09;;;;;;;;;;;17.20;99.90;;;;;;6246633;23;19908;-91
2023/03/30 13:29:36;;;;;;;;;;;17.20;99.90;;;;;;6244354;23;19955;-90
2023/03/30 13:32:06;;;;;;;;;;;17.10;99.90;;;;;;6220084;23;19910;-92
2023/03/30 13:34:50;;;;;;;;;;;17.20;99.90;;;;;;6217948;23;19962;-92
2023/03/30 13:37:34;;;;;;;;;;;17.40;99.90;;;;;;6221389;23;19912;-91
2023/03/30 13:40:26;;;;;;;;;;;17.30;99.90;;;;;;6224567;23;19916;-92
2023/03/30 13:42:52;;;;;;;;;;;17.20;99.90;;;;;;6212120;23;20073;-92
2023/03/30 13:45:20;;;;;;;;;;;17.20;99.90;;;;;;6239409;23;19904;-91
2023/03/30 13:47:49;;;;;;;;;;;17.10;99.90;;;;;;6218782;23;19958;-91
2023/03/30 13:50:19;;;;;;;;;;;17.10;99.90;;;;;;6216630;23;19911;-90
2023/03/30 13:52:47;;;;;;;;;;;16.60;99.90;;;;;;6215060;23;19926;-90
2023/03/30 13:55:33;;;;;;;;;;;18.00;99.90;;;;;;6216651;23;19991;-91
2023/03/30 13:58:09;;;;;;;;;;;16.90;99.90;;;;;;6215840;23;20333;-91
2023/03/30 14:00:42;;;;;;;;;;;17.00;99.90;;;;;;6215238;23;19904;-91
2023/03/30 14:03:26;;;;;;;;;;;17.10;99.90;;;;;;6215002;23;19931;-91
2023/03/30 14:05:53;;;;;;;;;;;16.90;99.90;;;;;;6238826;23;20421;-92
2023/03/30 14:08:20;;;;;;;;;;;17.00;99.90;;;;;;6213990;23;19950;-96
2023/03/30 14:10:47;;;;;;;;;;;17.00;99.90;;;;;;6241955;23;19904;-92
2023/03/30 14:13:12;;;;;;;;;;;16.90;99.90;;;;;;6216351;23;19950;-93
2023/03/30 14:15:38;;;;;;;;;;;16.90;99.90;;;;;;6212056;23;19912;-90
2023/03/30 14:18:04;;;;;;;;;;;17.00;99.90;;;;;;6209865;23;20360;-89
2023/03/30 14:20:36;;;;;;;;;;;17.10;99.90;;;;;;6213912;23;19908;-90
2023/03/30 14:23:02;;;;;;;;;;;16.90;99.90;;;;;;6215464;23;19931;-90
2023/03/30 14:25:30;;;;;;;;;;;16.60;99.90;;;;;;6216351;23;20340;-90
2023/03/30 14:27:56;;;;;;;;;;;16.60;99.90;;;;;;6211973;23;19908;-89
2023/03/30 14:30:24;;;;;;;;;;;16.60;99.90;;;;;;6211957;23;19919;-90
2023/03/30 14:33:06;;;;;;;;;;;16.60;99.90;;;;;;6209123;23;20295;-91
2023/03/30 14:35:32;;;;;;;;;;;17.10;99.90;;;;;;6213477;23;19908;-91
2023/03/30 14:37:57;;;;;;;;;;;16.50;99.90;;;;;;6212107;23;19918;-89
2023/03/30 14:40:23;;;;;;;;;;;16.40;99.90;;;;;;6213608;23;19991;-88