Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:30;;;;;;;2.42;2.22;;;19.80;69.40;;;;;;6259451;22;20066;-74
2022/10/18 00:02:56;;;;;;;4.85;2.10;;;19.70;69.40;;;;;;6261748;22;20047;-74
2022/10/18 00:05:21;;;;;;;3.28;2.42;;;19.70;69.30;;;;;;6259598;22;20020;-74
2022/10/18 00:07:47;;;;;;;2.45;2.22;;;19.70;69.30;;;;;;6258802;22;20013;-75
2022/10/18 00:10:12;;;;;;;3.50;2.30;;;19.70;69.20;;;;;;6260361;22;20020;-74
2022/10/18 00:12:38;;;;;;;3.97;2.30;;;19.70;69.20;;;;;;6262410;22;20394;-74
2022/10/18 00:15:06;;;;;;;3.08;1.98;;;19.70;69.30;;;;;;6262892;22;20589;-74
2022/10/18 00:17:37;;;;;;;7.97;2.17;;;19.70;69.20;;;;;;6260711;22;20051;-75
2022/10/18 00:20:04;;;;;;;3.45;2.20;;;19.70;69.20;;;;;;6235926;22;20016;-74
2022/10/18 00:22:30;;;;;;;4.30;1.92;;;19.70;69.20;;;;;;6234625;22;20070;-75
2022/10/18 00:24:55;;;;;;;2.95;2.08;;;19.70;69.20;;;;;;6262898;22;20404;-75
2022/10/18 00:27:21;;;;;;;3.63;2.00;;;19.70;69.20;;;;;;6235466;22;20487;-76
2022/10/18 00:29:47;;;;;;;2.83;2.08;;;19.70;69.10;;;;;;6262791;22;20011;-75
2022/10/18 00:32:12;;;;;;;3.00;2.00;;;19.70;69.10;;;;;;6262763;22;20769;-75
2022/10/18 00:34:39;;;;;;;3.33;2.05;;;19.70;69.10;;;;;;6233207;22;20473;-74
2022/10/18 00:37:05;;;;;;;4.75;2.03;;;19.70;69.10;;;;;;6235029;22;20016;-75
2022/10/18 00:39:31;;;;;;;2.28;1.80;;;19.70;69.10;;;;;;6232575;22;20032;-75
2022/10/18 00:41:57;;;;;;;3.08;2.15;;;19.70;69.10;;;;;;6263647;22;20138;-75
2022/10/18 00:44:25;;;;;;;3.85;2.00;;;19.70;69.10;;;;;;6234233;22;20024;-75
2022/10/18 00:46:52;;;;;;;;;;;19.70;69.00;;;;;;6235682;22;20019;-75
2022/10/18 00:49:21;;;;;;;2.58;1.98;;;19.70;69.00;;;;;;6235702;22;20036;-75
2022/10/18 00:51:55;;;;;;;4.07;2.10;;;19.70;69.00;;;;;;6261653;22;20015;-75
2022/10/18 00:54:20;;;;;;;2.20;2.00;;;19.70;69.00;;;;;;6262160;22;20020;-73
2022/10/18 00:56:46;;;;;;;2.88;2.05;;;19.70;69.00;;;;;;6262315;22;20440;-74
2022/10/18 00:59:16;;;;;;;3.33;2.10;;;19.70;69.00;;;;;;6263069;22;20023;-74
2022/10/18 01:01:42;;;;;;;2.58;1.98;;;19.70;69.00;;;;;;6261620;22;20752;-75
2022/10/18 01:04:08;;;;;;;2.80;2.05;;;19.70;69.00;;;;;;6236520;22;20051;-75
2022/10/18 01:06:59;;;;;;;2.75;2.15;;;19.70;68.90;;;;;;6234048;22;20085;-75
2022/10/18 01:09:38;;;;;;;3.20;2.10;;;19.70;69.00;;;;;;6157565;22;20514;-73
2022/10/18 01:12:10;;;;;;;3.03;2.10;;;19.70;69.00;;;;;;6262844;22;20024;-74
2022/10/18 01:15:03;;;;;;;2.28;1.88;;;19.70;69.00;;;;;;6261356;22;20015;-74
2022/10/18 01:17:41;;;;;;;2.00;1.80;;;19.70;69.00;;;;;;6260581;22;20023;-75
2022/10/18 01:20:21;;;;;;;5.10;2.17;;;19.70;69.00;;;;;;6261101;22;20797;-74
2022/10/18 01:23:14;;;;;;;1.92;1.73;;;19.70;69.00;;;;;;6232940;22;20024;-73
2022/10/18 01:26:22;;;;;;;2.10;1.80;;;19.70;69.00;;;;;;6195163;22;20109;-75
2022/10/18 01:28:53;;;;;;;3.78;1.98;;;19.70;68.90;;;;;;6241905;22;20034;-75
2022/10/18 01:31:30;;;;;;;2.90;2.15;;;19.70;69.00;;;;;;6260725;22;20291;-73
2022/10/18 01:34:00;;;;;;;3.00;2.08;;;19.70;68.90;;;;;;6262373;22;20030;-74
2022/10/18 01:36:35;;;;;;;2.92;1.80;;;19.60;68.90;;;;;;6262816;22;20094;-74
2022/10/18 01:39:05;;;;;;;4.47;2.08;;;19.70;68.90;;;;;;6260097;22;20026;-74
2022/10/18 01:41:32;;;;;;;3.30;2.30;;;19.70;69.00;;;;;;6262900;22;20016;-73
2022/10/18 01:44:01;;;;;;;2.63;1.92;;;19.70;69.00;;;;;;6261076;22;20023;-73
2022/10/18 01:46:28;;;;;;;1.88;1.65;;;19.70;69.00;;;;;;6262149;22;20015;-73
2022/10/18 01:48:55;;;;;;;4.82;2.35;;;19.70;69.00;;;;;;6260906;22;20174;-73
2022/10/18 01:51:28;;;;;;;4.38;2.10;;;19.70;69.00;;;;;;6262895;22;20020;-75
2022/10/18 01:53:55;;;;;;;3.20;1.80;;;19.70;69.00;;;;;;6261698;22;20019;-74
2022/10/18 01:56:26;;;;;;;3.28;1.70;;;19.70;69.00;;;;;;6234738;22;20026;-73
2022/10/18 01:59:09;;;;;;;2.78;1.75;;;19.70;69.00;;;;;;6263707;22;20042;-72
2022/10/18 02:01:52;;;;;;;3.08;2.15;;;19.70;69.00;;;;;;6233632;22;20085;-75
2022/10/18 02:04:49;;;;;;;2.97;1.90;;;19.70;69.00;;;;;;6263241;22;20024;-73
2022/10/18 02:07:41;;;;;;;2.53;1.90;;;19.70;69.00;;;;;;6261268;22;20027;-75
2022/10/18 02:10:26;;;;;;;3.13;1.75;;;19.70;69.00;;;;;;6261048;22;20468;-76
2022/10/18 02:12:54;;;;;;;3.03;1.90;;;19.70;69.00;;;;;;6263109;22;20637;-74
2022/10/18 02:15:26;;;;;;;2.47;2.00;;;19.70;69.00;;;;;;6233621;22;20069;-75
2022/10/18 02:17:54;;;;;;;2.17;1.83;;;19.70;69.00;;;;;;6261851;22;20023;-75
2022/10/18 02:20:22;;;;;;;3.00;1.88;;;19.70;69.00;;;;;;6234326;22;20024;-74
2022/10/18 02:22:51;;;;;;;3.22;2.03;;;19.70;69.70;;;;;;6261323;22;20082;-75
2022/10/18 02:25:22;;;;;;;2.70;1.80;;;19.70;69.00;;;;;;6234094;22;20017;-73
2022/10/18 02:27:48;;;;;;;2.97;1.90;;;19.60;68.90;;;;;;6234337;22;20418;-76
2022/10/18 02:30:14;;;;;;;1.70;1.52;;;19.70;69.00;;;;;;6234638;22;20348;-74
2022/10/18 02:32:47;;;;;;;2.78;2.05;;;19.60;68.80;;;;;;6261011;22;20023;-74
2022/10/18 02:35:29;;;;;;;3.70;2.00;;;19.60;68.80;;;;;;6209217;22;20064;-74
2022/10/18 02:37:57;;;;;;;3.33;1.90;;;19.70;68.90;;;;;;6233356;22;20020;-74
2022/10/18 02:40:24;;;;;;;2.78;1.90;;;19.70;68.80;;;;;;6259069;22;20715;-75
2022/10/18 02:42:55;;;;;;;2.33;1.90;;;19.60;68.80;;;;;;6261066;22;20546;-76
2022/10/18 02:45:21;;;;;;;2.10;1.55;;;19.60;68.80;;;;;;6260273;22;20060;-75
2022/10/18 02:47:47;;;;;;;2.28;1.60;;;19.70;68.80;;;;;;6235059;22;20027;-74
2022/10/18 02:50:13;;;;;;;2.63;1.90;;;19.70;68.80;;;;;;6233843;22;20519;-74
2022/10/18 02:52:39;;;;;;;2.00;1.80;;;19.60;69.50;;;;;;6262708;22;20565;-75
2022/10/18 02:55:06;;;;;;;2.33;2.03;;;19.70;68.80;;;;;;6233692;22;20020;-74
2022/10/18 02:57:31;;;;;;;2.90;1.80;;;19.60;68.70;;;;;;6261393;22;20456;-75
2022/10/18 02:59:57;;;;;;;4.18;1.80;;;19.70;68.70;;;;;;6261557;22;20114;-75
2022/10/18 03:02:22;;;;;;;1.67;1.48;;;19.60;68.70;;;;;;6234093;22;20034;-75
2022/10/18 03:04:48;;;;;;;2.10;1.80;;;19.60;68.70;;;;;;6210035;22;20095;-76
2022/10/18 03:07:14;;;;;;;2.40;1.75;;;19.70;68.70;;;;;;6208105;22;20046;-75
2022/10/18 03:09:39;;;;;;;3.00;1.70;;;19.60;68.60;;;;;;6260320;22;20019;-75
2022/10/18 03:12:05;;;;;;;2.03;1.65;;;19.60;68.60;;;;;;6261536;22;20015;-76
2022/10/18 03:14:31;;;;;;;2.60;1.70;;;19.60;68.60;;;;;;6234164;22;20113;-76
2022/10/18 03:16:56;;;;;;;5.60;2.03;;;19.70;68.70;;;;;;6260518;22;20024;-75
2022/10/18 03:19:22;;;;;;;2.65;1.70;;;19.60;68.60;;;;;;6258732;22;20355;-74
2022/10/18 03:21:47;;;;;;;2.13;1.85;;;19.60;68.60;;;;;;6262644;22;20007;-75
2022/10/18 03:24:13;;;;;;;3.47;1.77;;;19.60;68.60;;;;;;6260019;22;20103;-74
2022/10/18 03:26:39;;;;;;;2.10;1.75;;;19.60;68.60;;;;;;6235291;22;20130;-76
2022/10/18 03:29:04;;;;;;;4.28;1.70;;;19.60;68.50;;;;;;6262085;22;20092;-76
2022/10/18 03:31:30;;;;;;;2.22;1.73;;;19.60;68.50;;;;;;6260634;22;20022;-75
2022/10/18 03:33:56;;;;;;;1.80;1.58;;;19.60;68.50;;;;;;6234612;22;20024;-74
2022/10/18 03:36:22;;;;;;;2.03;1.65;;;19.60;68.50;;;;;;6259611;22;20047;-76
2022/10/18 03:38:48;;;;;;;2.92;1.60;;;19.60;68.50;;;;;;6233612;22;20364;-75
2022/10/18 03:41:13;;;;;;;1.70;1.52;;;19.60;68.50;;;;;;6260813;22;20022;-74
2022/10/18 03:43:39;;;;;;;1.98;1.70;;;19.70;68.60;;;;;;6234068;22;20481;-74
2022/10/18 03:46:04;;;;;;;3.33;1.70;;;19.60;68.50;;;;;;6234770;22;20043;-74
2022/10/18 03:48:30;;;;;;;2.35;1.85;;;19.60;68.50;;;;;;6235826;22;20442;-75
2022/10/18 03:50:56;;;;;;;2.47;1.58;;;19.60;68.40;;;;;;6263701;22;20147;-74
2022/10/18 03:53:21;;;;;;;1.65;1.55;;;19.60;68.40;;;;;;6236027;22;20523;-76
2022/10/18 03:55:54;;;;;;;1.52;1.30;;;19.60;68.40;;;;;;6235633;22;20036;-76
2022/10/18 03:58:20;;;;;;;1.40;1.20;;;19.60;68.40;;;;;;6235491;22;20411;-76
2022/10/18 04:00:51;;;;;;;1.42;1.33;;;19.60;68.40;;;;;;6263836;22;20023;-75
2022/10/18 04:03:18;;;;;;;2.65;1.30;;;19.60;68.40;;;;;;6262190;22;20386;-75
2022/10/18 04:05:45;;;;;;;1.65;1.48;;;19.60;68.40;;;;;;6236667;22;20065;-75
2022/10/18 04:08:11;;;;;;;2.22;1.50;;;19.60;68.40;;;;;;6235758;22;20020;-76
2022/10/18 04:10:37;;;;;;;2.38;1.63;;;19.60;68.40;;;;;;6234521;22;20024;-74
2022/10/18 04:13:04;;;;;;;3.45;1.50;;;19.60;68.40;;;;;;6264003;22;20031;-74
2022/10/18 04:15:30;;;;;;;3.28;1.60;;;19.70;68.40;;;;;;6261668;22;20028;-76
2022/10/18 04:17:55;;;;;;;1.92;1.30;;;19.60;68.30;;;;;;6235906;22;20023;-75
2022/10/18 04:20:22;;;;;;;2.50;1.85;;;19.70;68.40;;;;;;6209721;22;20046;-76
2022/10/18 04:22:48;;;;;;;1.70;1.60;;;19.60;68.30;;;;;;6262329;22;20789;-75
2022/10/18 04:25:15;;;;;;;2.60;1.50;;;19.60;68.30;;;;;;6261723;22;20015;-75
2022/10/18 04:27:40;;;;;;;1.52;1.42;;;19.60;68.30;;;;;;6263938;22;20029;-75
2022/10/18 04:30:06;;;;;;;2.00;1.40;;;19.60;68.20;;;;;;6263014;22;20022;-76
2022/10/18 04:32:33;;;;;;;1.60;1.50;;;19.60;68.30;;;;;;6235016;22;20023;-75
2022/10/18 04:35:00;;;;;;;1.75;1.40;;;19.60;68.20;;;;;;6235927;22;20026;-74
2022/10/18 04:37:25;;;;;;;1.58;1.40;;;19.60;68.30;;;;;;6261167;22;20073;-76
2022/10/18 04:39:51;;;;;;;1.33;1.23;;;19.60;68.20;;;;;;6234631;22;20106;-75
2022/10/18 04:42:16;;;;;;;1.40;1.30;;;19.60;68.20;;;;;;6262144;22;20085;-77
2022/10/18 04:44:42;;;;;;;1.40;1.30;;;19.60;68.20;;;;;;6236158;22;20022;-75
2022/10/18 04:47:07;;;;;;;1.38;1.20;;;19.60;68.20;;;;;;6262733;22;20030;-75
2022/10/18 04:49:33;;;;;;;1.60;1.50;;;19.60;68.20;;;;;;6235626;22;20026;-75
2022/10/18 04:51:58;;;;;;;1.40;1.30;;;19.60;68.20;;;;;;6211085;22;20031;-75
2022/10/18 04:54:24;;;;;;;1.40;1.10;;;19.60;68.20;;;;;;6234507;22;20047;-75
2022/10/18 04:56:50;;;;;;;1.58;1.35;;;19.60;68.20;;;;;;6236357;22;20020;-76
2022/10/18 04:59:15;;;;;;;2.03;1.52;;;19.60;68.20;;;;;;6261530;22;20031;-75
2022/10/18 05:01:41;;;;;;;1.70;1.60;;;19.60;68.20;;;;;;6235758;22;20085;-74
2022/10/18 05:04:06;;;;;;;1.48;1.38;;;19.60;68.20;;;;;;6262823;22;20353;-73
2022/10/18 05:06:32;;;;;;;1.50;1.30;;;19.60;68.20;;;;;;6262314;22;20015;-73
2022/10/18 05:08:57;;;;;;;1.38;1.27;;;19.60;68.20;;;;;;6262178;22;20024;-73
2022/10/18 05:11:23;;;;;;;1.70;1.40;;;19.60;68.20;;;;;;6261654;22;20038;-74
2022/10/18 05:13:48;;;;;;;1.35;1.20;;;19.60;68.10;;;;;;6235866;22;20099;-73
2022/10/18 05:16:14;;;;;;;1.80;1.40;;;19.60;68.20;;;;;;6261194;22;20011;-74
2022/10/18 05:18:41;;;;;;;1.38;1.10;;;19.60;68.20;;;;;;6261674;22;20050;-73
2022/10/18 05:21:07;;;;;;;2.33;1.33;;;19.60;68.40;;;;;;6234654;22;20494;-74
2022/10/18 05:23:33;;;;;;;5.75;1.50;;;19.60;68.50;;;;;;6210016;22;20024;-74
2022/10/18 05:26:03;;;;;;;1.20;1.10;;;19.60;68.70;;;;;;6261988;22;20428;-74
2022/10/18 05:28:29;;;;;;;1.77;1.40;;;19.60;68.80;;;;;;6262195;22;20023;-73
2022/10/18 05:30:54;;;;;;;1.70;1.23;;;19.60;68.80;;;;;;6235622;22;20020;-74
2022/10/18 05:33:20;;;;;;;1.48;1.33;;;19.70;68.90;;;;;;6210979;22;20355;-73
2022/10/18 05:35:45;;;;;;;3.58;1.30;;;19.70;69.00;;;;;;6264953;22;20012;-73
2022/10/18 05:38:11;;;;;;;4.97;1.30;;;19.70;69.00;;;;;;6261629;22;20102;-73
2022/10/18 05:40:39;;;;;;;3.72;1.35;;;19.70;69.00;;;;;;6262128;22;20019;-74
2022/10/18 05:43:05;;;;;;;3.75;1.17;;;19.70;69.00;;;;;;6262352;22;20435;-75
2022/10/18 05:45:31;;;;;;;1.60;1.50;;;19.60;68.90;;;;;;6262218;22;20358;-74
2022/10/18 05:47:56;;;;;;;8.57;1.58;;;19.70;68.90;;;;;;6236066;22;20456;-75
2022/10/18 05:50:22;;;;;;;5.93;1.52;;;19.70;69.00;;;;;;6261396;22;20405;-69
2022/10/18 05:52:47;;;;;;;2.60;1.30;;;19.70;69.00;;;;;;6262702;22;20353;-73
2022/10/18 05:55:13;;;;;;;4.10;1.52;;;19.70;68.90;;;;;;6261228;22;20027;-72
2022/10/18 05:57:38;;;;;;;3.70;1.40;;;19.70;68.80;;;;;;6264542;22;20069;-72
2022/10/18 06:00:04;;;;;;;5.30;1.67;;;19.70;68.70;;;;;;6235196;22;20411;-76
2022/10/18 06:02:30;;;;;;;5.95;1.70;;;19.60;68.60;;;;;;6236724;22;20069;-76
2022/10/18 06:04:56;;;;;;;6.97;1.70;;;19.70;68.70;;;;;;6236078;22;20031;-76
2022/10/18 06:07:21;;;;;;;3.38;1.35;;;19.70;68.70;;;;;;6264105;22;20043;-74
2022/10/18 06:09:47;;;;;;;3.72;1.65;;;19.60;68.60;;;;;;6236161;22;20023;-73
2022/10/18 06:12:12;;;;;;;2.33;1.60;;;19.60;68.60;;;;;;6261947;22;20016;-74
2022/10/18 06:14:38;;;;;;;4.85;1.70;;;19.60;68.60;;;;;;6237911;22;20016;-75
2022/10/18 06:17:03;;;;;;;2.90;1.77;;;19.60;68.50;;;;;;6234852;22;20046;-75
2022/10/18 06:19:29;;;;;;;3.75;1.80;;;19.60;68.50;;;;;;6237158;22;20023;-75
2022/10/18 06:21:55;;;;;;;5.60;1.60;;;19.60;68.50;;;;;;6262500;22;20806;-74
2022/10/18 06:24:20;;;;;;;9.18;1.50;;;19.60;68.50;;;;;;6263784;22;20027;-74
2022/10/18 06:26:46;;;;;;;7.13;1.63;;;19.60;68.50;;;;;;6264392;22;20024;-76
2022/10/18 06:29:12;;;;;;;4.35;1.67;;;19.60;68.50;;;;;;6236493;22;20026;-73
2022/10/18 06:31:38;;;;;;;2.60;1.67;;;19.60;68.40;;;;;;6262820;22;20451;-73
2022/10/18 06:34:04;;;;;;;3.75;1.60;;;19.60;68.40;;;;;;6263666;22;20016;-75
2022/10/18 06:36:29;;;;;;;6.40;1.67;;;19.60;68.40;;;;;;6236800;22;20106;-77
2022/10/18 06:38:55;;;;;;;1.83;1.30;;;19.60;68.30;;;;;;6234471;22;20016;-77
2022/10/18 06:41:22;;;;;;;3.45;1.52;;;19.60;68.20;;;;;;6263719;22;20016;-74
2022/10/18 06:43:55;;;;;;;4.95;1.50;;;19.70;68.30;;;;;;6235318;22;20359;-74
2022/10/18 06:46:21;;;;;;;4.57;1.55;;;19.70;68.30;;;;;;6233959;22;20020;-76
2022/10/18 06:48:47;;;;;;;3.45;1.50;;;19.60;68.20;;;;;;6263151;22;20030;-73
2022/10/18 06:51:14;;;;;;;3.42;1.33;;;19.60;68.20;;;;;;6262520;22;20018;-79
2022/10/18 06:53:40;;;;;;;5.95;1.70;;;19.60;68.10;;;;;;6262972;22;20361;-74
2022/10/18 06:56:09;;;;;;;2.15;1.45;;;19.60;68.10;;;;;;6262942;22;20080;-75
2022/10/18 06:58:35;;;;;;;4.53;1.25;;;19.60;68.10;;;;;;6263586;22;20396;-77
2022/10/18 07:01:19;;;;;;;3.72;1.27;;;19.60;68.00;;;;;;6261955;22;20028;-75
2022/10/18 07:03:47;;;;;;;2.63;1.30;;;19.70;68.00;;;;;;6263723;22;20455;-78
2022/10/18 07:06:15;;;;;;;3.55;1.50;;;19.70;68.00;;;;;;6263317;22;20145;-73
2022/10/18 07:08:41;;;;;;;2.65;1.20;;;19.70;67.90;;;;;;6262292;22;20611;-70
2022/10/18 07:11:14;;;;;;;2.20;1.20;;;19.70;67.80;;;;;;6236606;22;20032;-73
2022/10/18 07:13:39;;;;;;;3.60;1.33;;;19.70;67.70;;;;;;6262953;22;20023;-75
2022/10/18 07:16:13;;;;;;;3.13;1.40;;;19.70;67.70;;;;;;6234859;22;20767;-79
2022/10/18 07:18:41;;;;;;;2.95;1.45;;;19.70;67.60;;;;;;6263232;22;20142;-72
2022/10/18 07:21:11;;;;;;;1.67;1.13;;;19.70;67.60;;;;;;6264574;22;20038;-72
2022/10/18 07:23:39;;;;;;;3.83;1.50;;;19.70;67.50;;;;;;6238091;22;20061;-76
2022/10/18 07:26:15;;;;;;;3.33;1.40;;;19.70;67.50;;;;;;6264272;22;20034;-75
2022/10/18 07:28:41;;;;;;;2.33;1.30;;;19.70;67.40;;;;;;6265512;22;20020;-70
2022/10/18 07:31:10;;;;;;;2.92;1.23;;;19.70;67.40;;;;;;6237119;22;20015;-75
2022/10/18 07:33:39;;;;;;;2.75;1.27;;;19.70;67.40;;;;;;6265270;22;20031;-73
2022/10/18 07:36:07;;;;;;;2.70;1.48;;;19.70;67.30;;;;;;6264322;22;20054;-72
2022/10/18 07:38:33;;;;;;;1.90;1.25;;;19.70;67.30;;;;;;6236571;22;20435;-78
2022/10/18 07:41:00;;;;;;;2.80;1.30;;;19.70;67.30;;;;;;6265644;22;20038;-73
2022/10/18 07:43:26;;;;;;;2.33;1.10;;;19.70;67.10;;;;;;6212091;22;20467;-71
2022/10/18 07:45:58;;;;;;;4.60;1.35;;;19.60;67.10;;;;;;6265363;22;20012;-77
2022/10/18 07:48:25;;;;;;;2.95;1.08;;;19.70;67.10;;;;;;6237805;22;20019;-75
2022/10/18 07:50:50;;;;;;;2.58;1.10;;;19.60;66.90;;;;;;6238570;22;20065;-75
2022/10/18 07:53:16;;;;;;;2.33;1.10;;;19.70;66.90;;;;;;6265392;22;20747;-74
2022/10/18 07:55:43;;;;;;;2.33;1.20;;;19.60;66.80;;;;;;6236965;22;20012;-70
2022/10/18 07:58:09;;;;;;;1.70;1.00;;;19.60;66.80;;;;;;6239610;22;20044;-76
2022/10/18 08:00:35;;;;;;;2.25;1.30;;;19.70;66.70;;;;;;6264223;22;20023;-72
2022/10/18 08:03:01;;;;;;;2.45;1.10;;;19.70;66.60;;;;;;6265726;22;20019;-72
2022/10/18 08:05:27;;;;;;;4.20;1.25;;;19.70;66.60;;;;;;6236676;22;20016;-75
2022/10/18 08:07:53;;;;;;;1.83;1.05;;;19.60;66.50;;;;;;6237524;22;20016;-75
2022/10/18 08:10:20;;;;;;;4.03;1.90;;;19.70;66.40;;;;;;6264668;22;20085;-75
2022/10/18 08:12:45;;;;;;;2.45;1.10;;;19.60;66.10;;;;;;6265325;22;20043;-71
2022/10/18 08:15:11;;;;;;;5.97;2.65;;;19.60;66.10;;;;;;6264161;22;20031;-74
2022/10/18 08:17:37;;;;;;;7.43;1.92;;;19.60;65.80;;;;;;6236273;22;20024;-74
2022/10/18 08:20:03;;;;;;;2.22;2.03;;;19.60;65.90;;;;;;6265093;22;20012;-75
2022/10/18 08:22:29;;;;;;;2.88;2.15;;;19.50;65.70;;;;;;6263879;22;20008;-72
2022/10/18 08:24:55;;;;;;;2.80;2.30;;;19.50;65.50;;;;;;6237995;22;20410;-72
2022/10/18 08:27:20;;;;;;;4.45;2.47;;;19.50;65.30;;;;;;6263655;22;20710;-75
2022/10/18 08:29:46;;;;;;;3.75;2.25;;;19.50;65.30;;;;;;6266399;22;20027;-73
2022/10/18 08:32:12;;;;;;;4.72;2.67;;;19.40;65.20;;;;;;6235528;22;20095;-79
2022/10/18 08:34:38;;;;;;;3.45;2.00;;;19.40;65.10;;;;;;6264367;22;20034;-75
2022/10/18 08:37:04;;;;;;;5.13;1.88;;;19.40;65.20;;;;;;6266363;22;20027;-72
2022/10/18 08:39:29;;;;;;;3.90;1.77;;;19.40;65.30;;;;;;6263582;22;20023;-71
2022/10/18 08:42:20;;;;;;;4.10;1.98;;;19.40;65.30;;;;;;6265806;22;20039;-71
2022/10/18 08:44:50;;;;;;;4.47;1.73;;;19.40;65.30;;;;;;6236364;22;20030;-73
2022/10/18 08:47:18;;;;;;;4.03;1.63;;;19.40;65.40;;;;;;6265216;22;20399;-77
2022/10/18 08:49:51;;;;;;;3.30;1.55;;;19.40;65.60;;;;;;6237098;22;20597;-79
2022/10/18 08:52:29;;;;;;;3.15;1.70;;;19.40;65.60;;;;;;6237435;22;20019;-73
2022/10/18 08:55:09;;;;;;;5.20;2.10;;;19.40;65.60;;;;;;6265017;22;20024;-73
2022/10/18 08:57:34;;;;;;;7.35;2.13;;;19.40;65.60;;;;;;6236967;22;20020;-74
2022/10/18 09:00:06;;;;;;;7.95;1.60;;;19.50;65.80;;;;;;6265757;22;20023;-74
2022/10/18 09:02:54;;;;;;;7.95;1.80;;;19.50;65.80;;;;;;6264168;22;20039;-72
2022/10/18 09:05:39;;;;;;;4.05;1.98;;;19.50;65.70;;;;;;6211028;22;20024;-73
2022/10/18 09:08:19;;;;;;;4.72;1.92;;;19.50;65.70;;;;;;6265266;22;20024;-71
2022/10/18 09:11:25;;;;;;;6.00;1.60;;;19.50;65.90;;;;;;6235853;22;20031;-73
2022/10/18 09:14:10;;;;;;;4.15;1.75;;;19.50;65.70;;;;;;6236495;22;20098;-72
2022/10/18 09:16:53;;;;;;;7.35;1.92;;;19.50;65.80;;;;;;6236352;22;20020;-72
2022/10/18 09:20:00;;;;;;;5.95;1.50;;;19.50;65.90;;;;;;6263781;22;20107;-72
2022/10/18 09:22:53;;;;;;;6.40;1.70;;;19.60;65.90;;;;;;6236897;22;20023;-71
2022/10/18 09:25:21;;;;;;;4.00;1.50;;;19.60;66.10;;;;;;6264502;22;20016;-71
2022/10/18 09:27:46;;;;;;;5.15;1.42;;;19.60;66.10;;;;;;6236451;22;20015;-71
2022/10/18 09:30:55;;;;;;;4.93;1.30;;;19.60;66.10;;;;;;6237416;22;20126;-70
2022/10/18 09:33:31;;;;;;;8.00;1.58;;;19.60;66.00;;;;;;6211241;22;20098;-72
2022/10/18 09:36:00;;;;;;;6.18;1.30;;;19.60;66.20;;;;;;6236133;22;20023;-72
2022/10/18 09:38:31;;;;;;;8.20;1.48;;;19.60;66.40;;;;;;6264175;22;20027;-72
2022/10/18 09:41:03;;;;;;;11.45;1.80;;;19.60;66.30;;;;;;6259307;22;20518;-73
2022/10/18 09:43:50;;;;;;;10.02;1.63;;;19.60;66.30;;;;;;6237140;22;20023;-71
2022/10/18 09:46:18;;;;;;;3.63;1.17;;;19.70;66.20;;;;;;6237494;22;20027;-77
2022/10/18 09:48:57;;;;;;;8.65;1.77;;;19.70;66.30;;;;;;6210275;22;20070;-71
2022/10/18 09:51:29;;;;;;;8.13;1.67;;;19.70;66.20;;;;;;6236754;22;20330;-74
2022/10/18 09:54:16;;;;;;;6.93;1.55;;;19.70;66.20;;;;;;6235205;22;20069;-71
2022/10/18 09:56:49;;;;;;;9.38;1.70;;;19.70;66.20;;;;;;6263775;22;20480;-71
2022/10/18 09:59:28;;;;;;;11.95;2.00;;;19.70;66.20;;;;;;6265573;22;20077;-70
2022/10/18 10:01:54;;;;;;;6.30;1.55;;;19.70;66.30;;;;;;6235778;22;20022;-73
2022/10/18 10:04:20;;;;;;;10.48;1.70;;;19.70;66.30;;;;;;6237062;22;20023;-76
2022/10/18 10:06:51;;;;;;;7.75;1.27;;;19.80;66.50;;;;;;6262622;22;20170;-71
2022/10/18 10:09:25;;;;;;;6.90;1.23;;;19.80;66.40;;;;;;6236346;22;20027;-75
2022/10/18 10:11:51;;;;;;;5.43;1.20;;;19.80;66.50;;;;;;6264009;22;20118;-79
2022/10/18 10:14:43;;;;;;;10.52;1.85;;;19.80;66.60;;;;;;6235369;22;20087;-71
2022/10/18 10:17:28;;;;;;;7.82;1.40;;;19.80;66.60;;;;;;6235972;22;20031;-69
2022/10/18 10:20:02;;;;;;;9.02;1.65;;;19.80;66.80;;;;;;6263207;22;20375;-70
2022/10/18 10:22:40;;;;;;;5.80;1.50;;;19.90;66.70;;;;;;6263689;22;20050;-76
2022/10/18 10:25:17;;;;;;;11.30;1.60;;;19.90;66.70;;;;;;6236230;22;20052;-74
2022/10/18 10:27:44;;;;;;;5.65;1.40;;;19.90;66.80;;;;;;6235845;22;20054;-80
2022/10/18 10:30:30;;;;;;;7.35;1.23;;;19.90;66.60;;;;;;6264347;22;20382;-75
2022/10/18 10:32:56;;;;;;;6.25;1.20;;;20.00;66.70;;;;;;6235859;22;20033;-71
2022/10/18 10:35:28;;;;;;;6.97;1.17;;;20.00;66.50;;;;;;6237172;22;20023;-75
2022/10/18 10:37:54;;;;;;;5.43;1.08;;;20.00;66.50;;;;;;6236698;22;20026;-75
2022/10/18 10:40:22;;;;;;;4.80;1.10;;;20.00;66.40;;;;;;6262479;22;20027;-71
2022/10/18 10:43:02;;;;;;;10.10;1.23;;;20.10;66.50;;;;;;6263076;22;20629;-75
2022/10/18 10:45:33;;;;;;;4.50;1.30;;;20.10;66.40;;;;;;6234220;22;20028;-72
2022/10/18 10:48:06;;;;;;;2.88;1.23;;;20.10;66.30;;;;;;6237069;22;20020;-79
2022/10/18 10:50:45;;;;;;;9.38;1.10;;;20.10;66.30;;;;;;6263695;22;20342;-73
2022/10/18 10:53:37;;;;;;;5.95;0.90;;;20.10;66.30;;;;;;6263196;22;20072;-76
2022/10/18 10:56:04;;;;;;;3.95;0.88;;;20.10;66.10;;;;;;6265132;22;20024;-78
2022/10/18 10:58:36;;;;;;;3.92;1.00;;;20.10;66.10;;;;;;6235562;22;20022;-68
2022/10/18 11:01:17;;;;;;;6.45;1.00;;;20.20;66.00;;;;;;6264005;22;20380;-70
2022/10/18 11:03:48;;;;;;;5.82;1.35;;;20.20;65.90;;;;;;6263086;22;20023;-70
2022/10/18 11:06:32;;;;;;;4.10;0.85;;;20.20;66.00;;;;;;6260771;22;20102;-73
2022/10/18 11:09:00;;;;;;;6.28;1.20;;;20.20;66.00;;;;;;6262616;22;20091;-68
2022/10/18 11:11:35;;;;;;;9.18;1.10;;;20.20;66.10;;;;;;6261765;22;20020;-68
2022/10/18 11:14:22;;;;;;;4.65;1.15;;;20.20;66.10;;;;;;6264041;22;20015;-68
2022/10/18 11:17:12;;;;;;;6.78;1.30;;;20.30;66.20;;;;;;6235285;22;20094;-76
2022/10/18 11:19:46;;;;;;;4.57;1.40;;;20.20;66.30;;;;;;6262209;22;20059;-70
2022/10/18 11:22:18;;;;;;;5.35;1.10;;;20.30;66.20;;;;;;6237047;22;20729;-69
2022/10/18 11:24:43;;;;;;;8.57;1.20;;;20.30;66.20;;;;;;6261386;22;20130;-84
2022/10/18 11:27:22;;;;;;;4.85;1.33;;;20.20;66.00;;;;;;6236077;22;20451;-73
2022/10/18 11:29:56;;;;;;;8.52;1.55;;;20.30;66.00;;;;;;6236275;22;20027;-76
2022/10/18 11:32:25;;;;;;;5.20;1.35;;;20.30;65.90;;;;;;6235000;22;20031;-70
2022/10/18 11:34:58;;;;;;;;;;;20.20;65.90;;;;;;6236946;22;20149;-73
2022/10/18 11:37:42;;;;;;;6.53;1.23;;;20.20;65.70;;;;;;6262350;22;20263;-79
2022/10/18 11:40:32;;;;;;;6.63;1.20;;;20.20;65.70;;;;;;6235561;22;20044;-69
2022/10/18 11:43:05;;;;;;;4.88;1.40;;;20.30;65.60;;;;;;6263351;22;20103;-70
2022/10/18 11:45:38;;;;;;;4.32;1.30;;;20.30;65.50;;;;;;6233679;22;20027;-75
2022/10/18 11:48:35;;;;;;;7.28;1.10;;;20.40;65.50;;;;;;6263521;22;20019;-70
2022/10/18 11:51:14;;;;;;;4.47;0.98;;;20.40;65.50;;;;;;6239256;22;20039;-74
2022/10/18 11:53:54;;;;;;;;;;;20.40;65.50;;;;;;6263544;22;20451;-81
2022/10/18 11:56:29;;;;;;;10.82;1.25;;;20.40;65.60;;;;;;6236214;22;19934;-75
2022/10/18 11:59:06;;;;;;;7.47;1.17;;;20.40;65.50;;;;;;6262864;22;20404;-72
2022/10/18 12:01:44;;;;;;;6.32;1.30;;;20.50;65.40;;;;;;6234190;22;20019;-78
2022/10/18 12:04:23;;;;;;;9.98;1.15;;;20.50;65.40;;;;;;6262841;22;20054;-75
2022/10/18 12:06:52;;;;;;;11.98;1.80;;;20.50;65.30;;;;;;6265473;22;20416;-85
2022/10/18 12:09:44;;;;;;;8.45;1.42;;;20.50;65.30;;;;;;6238473;22;20027;-88
2022/10/18 12:12:23;;;;;;;5.40;1.17;;;20.60;65.20;;;;;;6237029;22;20034;-85
2022/10/18 12:14:59;;;;;;;5.68;1.23;;;20.60;65.20;;;;;;6264919;22;20024;-86
2022/10/18 12:17:36;;;;;;;9.30;1.30;;;20.60;65.20;;;;;;6237259;22;20584;-74
2022/10/18 12:20:35;;;;;;;5.45;1.20;;;20.60;65.20;;;;;;6238206;22;20015;-83
2022/10/18 12:23:02;;;;;;;5.28;1.10;;;20.60;65.20;;;;;;6213196;22;20129;-70
2022/10/18 12:25:32;;;;;;;8.38;1.27;;;20.60;66.00;;;;;;6234814;22;20094;-79
2022/10/18 12:28:15;;;;;;;8.45;1.63;;;20.60;65.20;;;;;;6237971;22;20107;-86
2022/10/18 12:30:50;;;;;;;10.68;1.70;;;20.70;65.40;;;;;;6265280;22;20104;-69
2022/10/18 12:33:22;;;;;;;3.95;1.08;;;20.70;65.40;;;;;;6264363;22;20016;-73
2022/10/18 12:36:12;;;;;;;6.75;1.20;;;20.70;65.40;;;;;;6263495;22;20456;-80
2022/10/18 12:38:41;;;;;;;6.70;1.20;;;20.70;64.70;;;;;;6263067;22;20462;-77
2022/10/18 12:41:15;;;;;;;9.07;1.20;;;20.70;64.40;;;;;;6237003;22;20039;-72
2022/10/18 12:44:13;;;;;;;7.28;1.10;;;20.60;63.90;;;;;;6265283;22;20019;-73
2022/10/18 12:46:57;;;;;;;7.57;1.35;;;20.60;63.00;;;;;;6216876;22;20047;-69
2022/10/18 12:49:28;;;;;;;12.93;1.45;;;20.60;62.80;;;;;;6266218;22;20073;-76
2022/10/18 12:52:04;;;;;;;11.65;2.33;;;20.60;62.70;;;;;;6264705;22;20012;-77
2022/10/18 12:54:35;;;;;;;10.35;1.40;;;20.60;62.20;;;;;;6263445;22;20019;-81
2022/10/18 12:57:16;;;;;;;8.40;1.40;;;20.60;62.20;;;;;;6264935;22;20035;-76
2022/10/18 12:59:42;;;;;;;8.38;1.35;;;20.60;62.10;;;;;;6263803;22;20016;-81
2022/10/18 13:02:22;;;;;;;9.40;1.38;;;20.60;61.90;;;;;;6212035;22;20088;-83
2022/10/18 13:04:48;;;;;;;7.72;1.63;;;20.60;61.60;;;;;;6264690;22;20114;-81
2022/10/18 13:07:21;;;;;;;8.25;1.70;;;20.60;61.70;;;;;;6265095;22;20031;-82